Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:07:28;;;;;;;15.50;7.80;;;;;;;1.93;100.00;99706.84;1729734;81;21077;-62
2022/02/10 00:20:33;;;;;;;13.58;7.00;;;;;;;1.99;100.00;99694.71;1738899;81;21042;-64
2022/02/10 00:36:23;;;;;;;14.60;7.53;;;;;;;1.99;100.00;99687.17;1726662;81;20985;-63
2022/02/10 00:38:56;;;;;;;12.70;6.87;;;;;;;2.00;100.00;99686.97;1723151;81;21561;-63
2022/02/10 00:41:15;;;;;;;12.13;7.60;;;;;;;2.06;100.00;99681.23;1737267;81;21493;-64
2022/02/10 00:43:42;;;;;;;15.38;7.90;;;;;;;2.08;100.00;99677.00;1748548;81;21091;-63
2022/02/10 00:46:13;;;;;;;11.40;7.22;;;;;;;2.12;100.00;99683.06;1736359;81;21000;-64
2022/02/10 00:48:42;;;;;;;15.10;7.92;;;;;;;2.16;100.00;99678.08;1737661;81;21481;-63
2022/02/10 00:51:09;;;;;;;16.15;8.18;;;;;;;2.18;100.00;99670.10;1736947;81;21012;-64
2022/02/10 00:53:39;;;;;;;13.03;7.67;;;;;;;2.21;100.00;99671.00;1719831;81;22038;-63
2022/02/10 00:56:06;;;;;;;16.12;8.20;;;;;;;2.25;100.00;99661.98;1734341;81;20998;-64
2022/02/10 00:58:35;;;;;;;13.68;7.80;;;;;;;2.28;100.00;99665.05;1726091;81;21051;-64
2022/02/10 01:30:40;;;;;;;11.22;7.37;;;;;;;2.62;100.00;99648.11;1736136;81;21077;-61
2022/02/10 01:33:10;;;;;;;10.85;6.92;;;;;;;2.64;100.00;99640.63;1738841;81;21146;-62
2022/02/10 01:35:35;;;;;;;12.35;6.87;;;;;;;2.65;100.00;99647.66;1751781;81;21502;-62
2022/02/10 01:38:02;;;;;;;9.40;6.72;;;;;;;2.68;100.00;99644.52;1735911;81;21075;-62
2022/02/10 01:57:44;;;;;;;9.18;6.75;;;;;;;2.73;100.00;99636.63;1741110;81;21106;-63
2022/02/10 02:04:48;;;;;;;8.50;5.87;;;;;;;2.79;100.00;99635.72;1685580;84;21058;-62
2022/02/10 02:07:14;;;;;;;9.65;6.85;;;;;;;2.79;100.00;99633.86;1672125;83;21068;-63
2022/02/10 02:09:41;;;;;;;;;;;;;;;2.81;100.00;99644.38;1675618;84;21602;-62
2022/02/10 02:12:08;;;;;;;8.35;6.50;;;;;;;2.83;100.00;99638.27;1670244;84;20140;-63
2022/02/10 02:14:34;;;;;;;11.57;6.87;;;;;;;2.80;100.00;99638.72;1671468;84;21118;-62
2022/02/10 02:17:03;;;;;;;9.28;7.08;;;;;;;2.82;100.00;99639.30;1710951;82;21568;-63
2022/02/10 02:19:32;;;;;;;9.85;6.28;;;;;;;2.84;100.00;99639.89;1729518;81;21554;-63
2022/02/10 02:22:00;;;;;;;10.03;7.00;;;;;;;2.83;100.00;99640.44;1741015;81;21075;-63
2022/02/10 02:24:27;;;;;;;10.70;7.00;;;;;;;2.85;100.00;99646.40;1722845;81;21604;-63
2022/02/10 02:26:56;;;;;;;9.55;6.87;;;;;;;2.87;100.00;99641.61;1724133;81;21016;-62
2022/02/10 02:29:44;;;;;;;8.28;6.70;;;;;;;2.88;100.00;99647.29;1734564;81;21064;-62
2022/02/10 02:32:15;;;;;;;8.53;6.62;;;;;;;2.90;100.00;99640.36;1740467;81;21012;-62
2022/02/10 02:35:08;;;;;;;8.78;6.47;;;;;;;2.92;100.00;99642.28;1725102;81;20996;-62
2022/02/10 02:37:49;;;;;;;8.30;6.35;;;;;;;2.93;100.00;99638.56;1714598;81;21057;-63
2022/02/10 03:04:47;;;;;;;8.95;7.30;;;;;;;3.12;100.00;99636.14;1732240;81;21084;-61
2022/02/10 03:07:05;;;;;;;9.78;7.72;;;;;;;3.14;100.00;99632.72;1730067;81;21039;-62
2022/02/10 03:09:26;;;;;;;10.05;7.90;;;;;;;3.18;100.00;99633.09;1730252;81;21579;-62
2022/02/10 03:11:51;;;;;;;9.15;7.40;;;;;;;3.21;100.00;99633.97;1736483;81;21002;-63
2022/02/10 03:14:23;;;;;;;9.93;8.10;;;;;;;3.25;100.00;99640.55;1718210;82;21051;-62
2022/02/10 03:19:33;;;;;;;9.23;7.83;;;;;;;3.29;100.00;99641.74;1718585;82;21050;-63
2022/02/10 04:02:58;;;;;;;14.18;10.98;;;;;;;3.52;100.00;99637.80;1714893;82;21105;-64
2022/02/10 04:15:54;;;;;;;12.88;10.68;;;;;;;3.63;100.00;99639.71;1745274;81;21030;-63
2022/02/10 05:01:07;;;;;;;19.07;14.47;;;;;;;3.72;100.00;99654.47;1679511;83;21501;-63
2022/02/10 05:03:30;;;;;;;19.20;14.70;;;;;;;3.77;100.00;99651.92;1670332;83;21051;-63
2022/02/10 05:05:50;;;;;;;19.50;14.63;;;;;;;3.81;100.00;99654.98;1691221;83;21489;-63
2022/02/10 05:18:35;;;;;;;16.85;13.28;;;;;;;3.95;100.00;99668.55;1686731;84;21059;-63
2022/02/10 05:32:35;;;;;;;17.25;13.75;;;;;;;4.01;100.00;99689.16;1701630;83;21647;-64
2022/02/10 05:34:09;;;;;;;18.77;13.93;;;;;;;4.02;100.00;99697.55;1678569;83;21075;-62
2022/02/10 05:36:39;;;;;;;17.80;13.75;;;;;;;4.04;100.00;99696.78;1699705;83;21066;-63
2022/02/10 05:39:14;;;;;;;19.00;14.23;;;;;;;4.04;100.00;99695.43;1707458;83;21065;-63
2022/02/10 05:52:46;;;;;;;17.35;13.62;;;;;;;4.11;100.00;99692.11;1692709;83;21585;-63
2022/02/10 06:51:18;;;;;;;16.60;12.90;;;;;;;4.28;100.00;99719.23;1751688;81;21064;-61
2022/02/10 06:53:52;;;;;;;16.73;12.65;;;;;;;4.31;100.00;99718.24;1675797;84;21118;-60
2022/02/10 07:06:53;;;;;;;15.78;11.85;;;;;;;4.50;100.00;99709.52;1667055;84;21072;-62
2022/02/10 07:57:39;;;;;;;12.47;9.98;;;;;;;5.07;100.00;99747.52;1739858;81;20981;-63
2022/02/10 10:02:42;;;;;;;12.18;10.05;;;;;;;5.74;100.00;99770.32;1731747;82;21580;-60
2022/02/10 10:05:21;;;;;;;12.47;10.03;;;;;;;5.91;100.00;99759.08;1738542;82;21114;-59
2022/02/10 10:27:08;;;;;;;12.63;9.45;;;;;;;6.47;100.00;99748.21;1735974;82;20991;-59
2022/02/10 10:52:17;;;;;;;10.28;8.03;;;;;;;6.93;100.00;99738.12;1727066;81;21122;-63
2022/02/10 10:57:22;;;;;;;10.63;8.38;;;;;;;6.94;100.00;99736.50;1730817;82;21135;-63
2022/02/10 12:36:29;;;;;;;16.57;12.05;;;;;;;5.75;100.00;99743.58;1757258;81;20987;-58
2022/02/10 12:39:07;;;;;;;15.25;11.43;;;;;;;5.78;100.00;99753.38;1757985;81;21053;-58
2022/02/10 12:44:01;;;;;;;16.90;12.28;;;;;;;5.72;100.00;99748.11;1710324;81;21537;-58
2022/02/10 14:12:49;;;;;;;7.20;3.83;;;;;;;5.55;100.00;99776.41;1760998;81;21028;-60
2022/02/10 14:15:20;;;;;;;6.80;4.00;;;;;;;5.57;100.00;99771.58;1757625;81;21441;-60
2022/02/10 14:17:44;;;;;;;8.50;5.10;;;;;;;5.57;100.00;99776.97;1758427;81;21030;-60
2022/02/10 14:20:32;;;;;;;10.08;5.35;;;;;;;5.53;100.00;99763.13;1755126;81;21070;-60
2022/02/10 14:22:51;;;;;;;10.25;6.28;;;;;;;5.57;100.00;99768.88;1751443;81;21106;-60
2022/02/10 14:31:01;;;;;;;9.15;6.25;;;;;;;5.51;100.00;99764.44;1801199;79;23619;-60
2022/02/10 14:33:30;;;;;;;7.28;5.50;;;;;;;5.34;100.00;99777.03;1754027;80;21072;-60
2022/02/10 14:36:01;;;;;;;8.18;6.12;;;;;;;5.24;100.00;99768.19;1753096;82;21474;-60
2022/02/10 14:38:54;;;;;;;10.95;6.92;;;;;;;5.16;100.00;99767.19;1752446;82;21054;-60
2022/02/10 14:41:52;;;;;;;11.27;7.30;;;;;;;5.08;100.00;99771.58;1750002;82;21031;-60
2022/02/10 15:54:16;;;;;;;13.65;10.63;;;;;;;3.63;100.00;99779.69;1753392;82;21011;-60
2022/02/10 16:10:53;;;;;;;13.55;11.12;;;;;;;3.46;100.00;99785.38;1723238;83;21118;-60
2022/02/10 16:17:55;;;;;;;20.68;15.18;;;;;;;3.22;100.00;99780.89;1723318;83;20995;-60
2022/02/10 16:20:22;;;;;;;19.98;16.00;;;;;;;3.24;100.00;99785.00;1741172;82;21000;-61
2022/02/10 16:23:00;;;;;;;20.52;15.28;;;;;;;3.23;100.00;99787.37;1753153;82;21034;-61
2022/02/10 16:25:18;;;;;;;15.05;12.03;;;;;;;3.23;100.00;99784.69;1727995;82;21094;-61
2022/02/10 16:27:50;;;;;;;15.03;12.05;;;;;;;3.27;100.00;99784.55;1723022;83;21054;-61
2022/02/10 16:30:13;;;;;;;14.68;11.70;;;;;;;3.32;100.00;99787.92;1720069;83;21087;-62
2022/02/10 16:32:40;;;;;;;;;;;;;;;3.32;100.00;99790.61;1715612;83;21039;-61
2022/02/10 16:35:09;;;;;;;54.85;34.25;;;;;;;3.29;100.00;99785.69;1734845;82;20103;-61
2022/02/10 16:37:36;;;;;;;57.85;35.05;;;;;;;3.17;100.00;99795.00;1682671;85;21094;-61
2022/02/10 16:40:05;;;;;;;64.62;41.73;;;;;;;3.09;100.00;99799.31;1681207;84;21453;-62
2022/02/10 16:42:31;;;;;;;42.30;29.90;;;;;;;3.07;100.00;99796.04;1695787;84;21115;-61
2022/02/10 16:44:58;;;;;;;34.73;23.65;;;;;;;2.99;100.00;99778.31;1663608;86;21128;-64
2022/02/10 16:47:27;;;;;;;29.85;22.50;;;;;;;3.06;100.00;99789.01;1687404;84;21083;-62
2022/02/10 16:49:54;;;;;;;29.42;23.12;;;;;;;3.01;100.00;99794.25;1681850;84;21024;-61
2022/02/10 16:52:35;;;;;;;27.22;19.70;;;;;;;2.91;100.00;99803.31;1698320;84;21544;-60
2022/02/10 16:54:51;;;;;;;24.55;18.10;;;;;;;2.87;100.00;99803.48;1675664;84;21071;-61
2022/02/10 16:57:44;;;;;;;35.40;25.00;;;;;;;2.87;100.00;99804.82;1683880;84;21070;-63
2022/02/10 17:00:34;;;;;;;34.05;24.05;;;;;;;2.86;100.00;99793.76;1671180;84;21055;-62
2022/02/10 17:05:34;;;;;;;26.37;19.07;;;;;;;2.75;100.00;99799.33;1671087;86;21581;-61
2022/02/10 17:18:52;;;;;;;21.27;15.23;;;;;;;2.67;100.00;99804.97;1671146;86;21056;-63
2022/02/10 17:21:27;;;;;;;20.75;16.30;;;;;;;2.62;100.00;99810.20;1667279;84;21090;-61
2022/02/10 17:26:46;;;;;;;20.62;15.72;;;;;;;2.62;100.00;99807.50;1670895;85;21043;-61
2022/02/10 17:29:09;;;;;;;23.15;17.87;;;;;;;2.63;100.00;99809.13;1666976;86;21643;-62
2022/02/10 17:31:46;;;;;;;24.80;19.05;;;;;;;2.65;100.00;99801.69;1710241;82;21039;-62
2022/02/10 17:36:58;;;;;;;22.45;17.30;;;;;;;2.69;100.00;99806.11;1739121;82;21537;-61
2022/02/10 17:42:21;;;;;;;27.22;20.48;;;;;;;2.70;100.00;99803.19;1738292;82;21024;-63
2022/02/10 17:44:48;;;;;;;22.52;17.42;;;;;;;2.68;100.00;99797.73;1736319;82;21004;-63
2022/02/10 17:52:21;;;;;;;22.37;17.52;;;;;;;2.62;100.00;99801.30;1716093;82;21115;-64
2022/02/10 17:54:49;;;;;;;24.67;18.12;;;;;;;2.62;100.00;99794.06;1710033;84;21486;-64
2022/02/10 17:57:16;;;;;;;23.15;17.80;;;;;;;2.63;100.00;99798.89;1709878;84;21071;-64
2022/02/10 17:59:44;;;;;;;24.72;18.23;;;;;;;2.62;100.00;99802.64;1690495;84;21032;-64
2022/02/10 18:02:11;;;;;;;;;;;;;;;2.60;100.00;99798.82;1712725;82;21063;-60
2022/02/10 18:04:38;;;;;;;;;;;;;;;2.58;100.00;99796.89;1712102;83;20122;-61
2022/02/10 18:07:07;;;;;;;22.60;17.75;;;;;;;2.52;100.00;99797.73;1709702;84;20130;-62
2022/02/10 18:14:57;;;;;;;23.35;18.60;;;;;;;2.38;100.00;99802.91;1722527;82;21044;-61
2022/02/10 18:17:26;;;;;;;26.27;18.57;;;;;;;2.38;100.00;99793.50;1675212;85;21683;-60
2022/02/10 18:19:58;;;;;;;23.80;17.67;;;;;;;2.39;100.00;99794.64;1688723;84;21099;-60
2022/02/10 18:22:45;;;;;;;23.20;17.85;;;;;;;2.41;100.00;99803.30;1695108;84;21063;-60
2022/02/10 18:25:22;;;;;;;22.13;17.07;;;;;;;2.44;100.00;99802.05;1666873;86;21030;-60
2022/02/10 18:27:42;;;;;;;23.00;17.67;;;;;;;2.43;100.00;99802.57;1675050;84;21091;-62
2022/02/10 19:01:33;;;;;;;22.62;17.25;;;;;;;2.29;100.00;99776.84;1681506;84;21015;-61
2022/02/10 19:10:02;;;;;;;25.12;17.55;;;;;;;2.18;100.00;99767.30;1699059;84;20964;-62
2022/02/10 19:12:32;;;;;;;23.42;17.23;;;;;;;2.17;100.00;99770.50;1672451;84;21126;-61
2022/02/10 19:15:16;;;;;;;24.80;19.27;;;;;;;2.16;100.00;99776.11;1733114;82;21019;-61
2022/02/10 19:17:38;;;;;;;26.05;20.32;;;;;;;2.11;100.00;99774.58;1731715;82;21067;-59
2022/02/10 19:20:06;;;;;;;26.57;19.67;;;;;;;2.06;100.00;99769.02;1728860;82;21075;-61
2022/02/10 19:22:34;;;;;;;27.42;20.57;;;;;;;2.03;100.00;99764.91;1720917;82;21457;-61
2022/02/10 19:25:00;;;;;;;;;;;;;;;2.02;100.00;99761.12;1716093;82;20971;-61
2022/02/10 19:27:26;;;;;;;31.77;20.92;;;;;;;2.00;100.00;99764.83;1732068;81;20107;-61
2022/02/10 19:29:57;;;;;;;27.73;21.07;;;;;;;1.92;100.00;99766.93;1732319;82;20992;-61
2022/02/10 19:32:22;;;;;;;29.92;22.93;;;;;;;1.88;100.00;99763.02;1730194;81;21097;-60
2022/02/10 19:34:53;;;;;;;28.90;21.40;;;;;;;1.88;100.00;99765.71;1725013;82;21059;-59
2022/02/10 19:37:18;;;;;;;21.90;17.90;;;;;;;1.92;100.00;99761.56;1738936;82;21154;-61
2022/02/10 19:39:52;;;;;;;26.30;19.62;;;;;;;1.94;100.00;99752.28;1730174;82;21024;-61
2022/02/10 19:42:14;;;;;;;24.65;18.60;;;;;;;1.97;100.00;99751.84;1700829;84;21745;-61
2022/02/10 19:44:40;;;;;;;24.12;18.32;;;;;;;1.98;100.00;99758.84;1721754;82;21593;-61
2022/02/10 19:47:07;;;;;;;24.72;18.60;;;;;;;1.98;100.00;99762.06;1706784;82;21068;-60
2022/02/10 19:49:36;;;;;;;23.00;17.87;;;;;;;1.92;100.00;99762.39;1709480;83;21086;-60
2022/02/10 19:52:03;;;;;;;25.82;19.07;;;;;;;1.94;100.00;99764.36;1709649;84;21086;-60
2022/02/10 19:54:34;;;;;;;25.82;18.70;;;;;;;1.98;100.00;99758.04;1714182;82;21051;-61
2022/02/10 19:56:58;;;;;;;24.55;17.40;;;;;;;1.98;100.00;99755.35;1722887;82;21098;-61
2022/02/10 19:59:27;;;;;;;24.07;17.57;;;;;;;2.00;100.00;99747.89;1692490;82;20991;-60
2022/02/10 20:01:53;;;;;;;24.70;18.50;;;;;;;2.00;100.00;99751.92;1738962;81;21044;-60
2022/02/10 20:04:21;;;;;;;29.15;21.02;;;;;;;1.95;100.00;99757.10;1733298;82;21541;-64
2022/02/10 20:06:49;;;;;;;33.90;22.90;;;;;;;1.97;100.00;99761.75;1717854;82;21068;-63
2022/02/10 20:09:16;;;;;;;31.55;22.40;;;;;;;2.02;100.00;99748.48;1716465;82;21040;-61
2022/02/10 20:11:43;;;;;;;27.93;19.87;;;;;;;2.05;100.00;99742.71;1715237;82;21039;-59
2022/02/10 20:14:10;;;;;;;27.62;20.05;;;;;;;2.08;100.00;99740.11;1726690;82;21070;-62
2022/02/10 20:16:37;;;;;;;29.00;21.95;;;;;;;2.10;100.00;99743.38;1720558;82;21106;-61
2022/02/10 20:19:08;;;;;;;28.87;21.37;;;;;;;2.07;100.00;99745.16;1720379;82;20968;-60
2022/02/10 20:21:33;;;;;;;26.52;20.23;;;;;;;2.07;100.00;99745.98;1685874;84;21098;-60
2022/02/10 20:23:59;;;;;;;24.32;18.80;;;;;;;2.11;100.00;99739.15;1691475;84;21070;-60
2022/02/10 20:26:26;;;;;;;24.80;19.25;;;;;;;2.15;100.00;99735.00;1692562;84;21078;-61
2022/02/10 20:28:52;;;;;;;;;;;;;;;2.17;100.00;99735.59;1690904;84;21107;-60
2022/02/10 20:31:18;;;;;;;23.15;18.05;;;;;;;2.20;100.00;99740.52;1689038;83;20452;-62
2022/02/10 20:33:45;;;;;;;27.67;19.82;;;;;;;2.17;100.00;99728.88;1686096;84;21625;-64
2022/02/10 20:36:13;;;;;;;26.12;19.52;;;;;;;2.16;100.00;99732.59;1685253;84;21596;-64
2022/02/10 20:38:44;;;;;;;27.50;19.65;;;;;;;2.11;100.00;99728.41;1671407;84;21094;-62
2022/02/10 20:41:13;;;;;;;27.20;18.92;;;;;;;2.12;100.00;99733.27;1676961;84;21510;-61
2022/02/10 20:43:39;;;;;;;24.15;18.50;;;;;;;2.16;100.00;99731.80;1689010;84;21099;-61
2022/02/10 20:46:09;;;;;;;27.07;19.27;;;;;;;2.18;100.00;99726.50;1685752;84;21063;-62
2022/02/10 20:48:36;;;;;;;22.65;17.15;;;;;;;2.21;100.00;99727.92;1684535;84;21071;-61
2022/02/10 20:51:07;;;;;;;23.32;17.82;;;;;;;2.23;100.00;99723.96;1691827;84;21672;-61
2022/02/10 20:53:33;;;;;;;24.55;18.05;;;;;;;2.25;100.00;99725.93;1686475;84;21577;-61
2022/02/10 20:56:02;;;;;;;;;;;;;;;2.27;100.00;99727.03;1685507;84;21023;-61
2022/02/10 20:58:30;;;;;;;23.83;17.90;;;;;;;2.27;100.00;99727.86;1673638;84;20177;-62
2022/02/10 21:00:59;;;;;;;28.05;21.33;;;;;;;2.17;100.00;99724.02;1695059;84;21577;-61
2022/02/10 21:03:28;;;;;;;25.08;18.48;;;;;;;2.20;100.00;99715.52;1692106;84;21090;-61
2022/02/10 21:06:01;;;;;;;24.20;17.87;;;;;;;2.25;100.00;99725.93;1699064;84;21546;-61
2022/02/10 21:08:38;;;;;;;21.23;16.42;;;;;;;2.27;100.00;99722.49;1679035;84;21448;-61
2022/02/10 21:10:59;;;;;;;25.62;17.42;;;;;;;2.30;100.00;99710.51;1685466;83;21500;-61
2022/02/10 21:13:26;;;;;;;25.55;19.77;;;;;;;2.32;100.00;99712.45;1679439;84;21135;-61
2022/02/10 21:15:54;;;;;;;;;;;;;;;2.31;100.00;99712.13;1696041;83;21051;-61
2022/02/10 21:18:20;;;;;;;;;;;;;;;2.28;100.00;99708.55;1691096;84;20157;-62
2022/02/10 21:20:56;;;;;;;24.43;17.80;;;;;;;2.25;100.00;99704.44;1697108;84;20155;-60
2022/02/10 21:23:34;;;;;;;24.05;17.75;;;;;;;2.29;100.00;99702.97;1672091;85;21097;-61
2022/02/10 21:25:56;;;;;;;28.70;19.92;;;;;;;2.36;100.00;99703.73;1687078;84;21036;-61
2022/02/10 21:28:30;;;;;;;27.55;20.10;;;;;;;2.43;100.00;99700.98;1688371;84;21107;-61
2022/02/10 21:30:58;;;;;;;30.52;21.45;;;;;;;2.48;100.00;99693.90;1684321;84;21067;-61
2022/02/10 21:33:44;;;;;;;33.50;23.80;;;;;;;2.50;100.00;99691.00;1683376;85;21090;-62
2022/02/10 21:38:49;;;;;;;26.65;18.17;;;;;;;2.49;100.00;99690.70;1685718;84;21151;-61
2022/02/10 21:54:41;;;;;;;23.20;17.52;;;;;;;2.68;100.00;99674.09;1685060;85;21493;-61
2022/02/10 21:57:09;;;;;;;21.02;14.93;;;;;;;2.73;100.00;99681.77;1674829;84;21074;-60
2022/02/10 21:59:47;;;;;;;22.55;17.15;;;;;;;2.78;100.00;99675.74;1675001;85;21114;-61
2022/02/10 22:06:02;;;;;;;21.75;15.98;;;;;;;2.89;100.00;99675.00;1677892;85;21014;-61
2022/02/10 22:11:25;;;;;;;20.50;15.40;;;;;;;2.94;100.00;99666.55;1732533;82;20995;-61
2022/02/10 22:19:03;;;;;;;17.90;13.70;;;;;;;3.13;100.00;99660.66;1743944;81;20944;-62
2022/02/10 22:21:39;;;;;;;16.50;13.40;;;;;;;3.19;100.00;99660.30;1711965;82;21572;-61
2022/02/10 22:24:00;;;;;;;17.67;13.62;;;;;;;3.21;100.00;99656.32;1746705;82;21055;-61
2022/02/10 22:26:30;;;;;;;18.67;14.53;;;;;;;3.20;100.00;99657.36;1743057;82;21562;-62
2022/02/10 22:29:07;;;;;;;21.52;15.72;;;;;;;3.21;100.00;99652.80;1737406;82;21090;-60
2022/02/10 22:31:40;;;;;;;22.25;17.27;;;;;;;3.27;100.00;99656.75;1731702;80;21526;-60
2022/02/10 22:36:46;;;;;;;20.50;17.27;;;;;;;3.30;100.00;99645.53;1743106;80;21058;-61
2022/02/10 22:39:13;;;;;;;17.37;14.23;;;;;;;3.30;100.00;99647.40;1747106;82;20987;-61
2022/02/10 22:41:39;;;;;;;17.75;13.28;;;;;;;3.27;100.00;99645.99;1730175;81;21086;-61
2022/02/10 22:44:06;;;;;;;;;;;;;;;3.31;100.00;99648.53;1740549;82;20975;-61
2022/02/10 22:46:34;;;;;;;15.68;11.68;;;;;;;3.38;100.00;99646.58;1744225;82;20107;-61
2022/02/10 22:49:01;;;;;;;14.45;11.85;;;;;;;3.39;100.00;99648.75;1730165;82;21043;-62
2022/02/10 22:51:30;;;;;;;17.23;13.38;;;;;;;3.42;100.00;99655.84;1733110;80;21065;-61
2022/02/10 22:53:56;;;;;;;16.97;12.88;;;;;;;3.40;100.00;99646.36;1741232;82;21466;-61
2022/02/10 22:56:29;;;;;;;14.50;11.33;;;;;;;3.38;100.00;99654.65;1741605;81;21038;-61
2022/02/10 22:59:02;;;;;;;15.40;12.07;;;;;;;3.44;100.00;99654.25;1733251;82;21046;-61
2022/02/10 23:01:28;;;;;;;15.80;12.05;;;;;;;3.48;100.00;99644.16;1745503;80;21070;-62
2022/02/10 23:03:55;;;;;;;16.90;12.68;;;;;;;3.51;100.00;99649.08;1736964;82;21049;-62
2022/02/10 23:06:23;;;;;;;16.02;12.13;;;;;;;3.53;100.00;99653.42;1737769;82;21030;-62
2022/02/10 23:08:52;;;;;;;18.17;13.93;;;;;;;3.50;100.00;99638.04;1726096;82;21450;-62
2022/02/10 23:11:27;;;;;;;15.45;12.13;;;;;;;3.51;100.00;99648.25;1729087;82;21534;-62
2022/02/10 23:13:48;;;;;;;16.40;12.65;;;;;;;3.54;100.00;99653.20;1736242;82;21047;-61
2022/02/10 23:16:14;;;;;;;14.78;12.47;;;;;;;3.56;100.00;99655.66;1686257;85;20968;-61
2022/02/10 23:18:41;;;;;;;15.05;12.63;;;;;;;3.54;100.00;99656.42;1679856;85;21114;-61
2022/02/10 23:21:10;;;;;;;18.20;13.98;;;;;;;3.48;100.00;99658.95;1731590;82;21601;-61
2022/02/10 23:23:38;;;;;;;17.02;12.60;;;;;;;3.47;100.00;99657.86;1734140;82;21047;-62
2022/02/10 23:26:07;;;;;;;16.25;12.60;;;;;;;3.49;100.00;99664.64;1725734;82;20996;-62
2022/02/10 23:28:40;;;;;;;15.32;12.50;;;;;;;3.50;100.00;99659.57;1734844;82;20980;-62
2022/02/10 23:31:10;;;;;;;16.52;12.73;;;;;;;3.51;100.00;99651.77;1734800;82;20987;-61
2022/02/10 23:33:40;;;;;;;17.15;12.70;;;;;;;3.44;100.00;99647.52;1733682;81;21059;-61
2022/02/10 23:38:51;;;;;;;16.48;13.00;;;;;;;3.42;100.00;99633.48;1717859;82;21040;-61
2022/02/10 23:43:46;;;;;;;15.70;12.82;;;;;;;3.42;100.00;99628.11;1725713;82;21055;-62
2022/02/10 23:46:13;;;;;;;15.55;12.68;;;;;;;3.37;100.00;99630.13;1730572;82;21035;-61
2022/02/10 23:48:40;;;;;;;;;;;;;;;3.29;100.00;99626.42;1731114;81;21032;-62
2022/02/10 23:51:07;;;;;;;16.57;12.88;;;;;;;3.29;100.00;99626.95;1731116;82;20591;-62
2022/02/10 23:53:34;;;;;;;18.27;12.68;;;;;;;3.28;100.00;99625.30;1726174;82;21542;-62
2022/02/10 23:56:05;;;;;;;16.40;12.37;;;;;;;3.29;100.00;99622.39;1735920;82;21530;-62
2022/02/10 23:58:40;;;;;;;15.08;12.40;;;;;;;3.33;100.00;99617.38;1707556;83;21043;-61
