Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:09;;;;;;;8.00;2.97;;;11.70;99.90;;;;;;5000058;28;20504;-62
2022/05/13 00:04:35;;;;;;;5.75;2.80;;;11.80;99.90;;;;;;4983846;28;20041;-62
2022/05/13 00:07:01;;;;;;;4.63;2.38;;;11.90;99.90;;;;;;5000180;28;20069;-62
2022/05/13 00:09:56;;;;;;;8.55;2.90;;;11.60;99.90;;;;;;5016187;28;20512;-62
2022/05/13 00:12:13;;;;;;;6.00;2.50;;;11.50;99.90;;;;;;5016981;28;20037;-62
2022/05/13 00:14:39;;;;;;;7.18;2.42;;;11.70;99.90;;;;;;5016312;28;20057;-62
2022/05/13 00:17:06;;;;;;;7.63;2.13;;;11.70;99.90;;;;;;5000239;28;20046;-62
2022/05/13 00:19:32;;;;;;;5.82;1.88;;;;;;;;;;4999601;28;20139;-62
2022/05/13 00:21:58;;;;;;;6.78;2.08;;;;;;;;;;5015970;28;20034;-62
2022/05/13 00:24:24;;;;;;;9.68;2.67;;;11.70;99.90;;;;;;4999157;28;20045;-61
2022/05/13 00:26:49;;;;;;;8.23;2.47;;;11.80;99.90;;;;;;5015307;28;20129;-62
2022/05/13 00:29:15;;;;;;;6.03;2.60;;;11.60;99.90;;;;;;4999151;28;20408;-62
2022/05/13 00:31:42;;;;;;;6.68;2.30;;;11.90;99.90;;;;;;5015588;28;20046;-62
2022/05/13 00:34:09;;;;;;;9.30;2.97;;;;;;;;;;5016352;28;20042;-61
2022/05/13 00:36:35;;;;;;;9.02;2.88;;;;;;;;;;5016994;28;20046;-62
2022/05/13 00:39:02;;;;;;;9.32;2.85;;;12.00;99.90;;;;;;5014909;28;20038;-62
2022/05/13 00:41:28;;;;;;;5.90;1.88;;;11.90;99.90;;;;;;5016449;28;20037;-62
2022/05/13 00:43:54;;;;;;;5.72;2.03;;;;;;;;;;4998877;28;20037;-62
2022/05/13 00:46:21;;;;;;;8.07;2.42;;;11.90;99.90;;;;;;5016471;28;20038;-62
2022/05/13 00:48:47;;;;;;;3.63;1.98;;;11.90;99.90;;;;;;4998442;28;20038;-62
2022/05/13 00:51:17;;;;;;;4.32;2.22;;;11.90;99.90;;;;;;4998467;28;20033;-62
2022/05/13 00:53:44;;;;;;;8.90;2.30;;;12.00;99.90;;;;;;5015078;28;20117;-62
2022/05/13 00:56:10;;;;;;;8.98;2.05;;;;;;;;;;5016129;28;20411;-62
2022/05/13 00:58:40;;;;;;;6.22;2.28;;;12.00;99.90;;;;;;5015838;28;20099;-62
2022/05/13 01:01:06;;;;;;;9.10;2.42;;;12.00;99.90;;;;;;4982215;28;20038;-62
2022/05/13 01:03:32;;;;;;;10.70;2.60;;;12.00;99.90;;;;;;5016707;28;20068;-62
2022/05/13 01:06:03;;;;;;;11.70;2.58;;;12.10;99.90;;;;;;5015740;28;20499;-62
2022/05/13 01:08:32;;;;;;;10.40;3.05;;;12.00;99.90;;;;;;5014591;28;20057;-62
2022/05/13 01:11:00;;;;;;;7.47;2.38;;;12.00;99.90;;;;;;4998070;28;20042;-62
2022/05/13 01:13:29;;;;;;;10.68;2.65;;;12.10;99.90;;;;;;5010823;28;20038;-62
2022/05/13 01:15:55;;;;;;;6.25;2.50;;;12.00;99.90;;;;;;4978873;28;20058;-62
2022/05/13 01:18:31;;;;;;;13.70;2.97;;;12.00;99.90;;;;;;4977838;28;20062;-62
2022/05/13 01:20:57;;;;;;;10.45;2.15;;;12.30;99.90;;;;;;4963021;28;20038;-62
2022/05/13 01:23:26;;;;;;;9.00;2.20;;;12.10;99.90;;;;;;4963535;28;20038;-62
2022/05/13 01:25:57;;;;;;;12.23;2.83;;;12.00;99.90;;;;;;4995519;28;20046;-62
2022/05/13 01:28:35;;;;;;;10.30;3.25;;;12.10;99.90;;;;;;4979228;28;20054;-62
2022/05/13 01:31:04;;;;;;;10.35;2.85;;;12.20;99.90;;;;;;4996346;28;20098;-62
2022/05/13 01:33:30;;;;;;;13.55;2.75;;;12.20;99.90;;;;;;4995930;28;20042;-62
2022/05/13 01:35:58;;;;;;;8.15;2.70;;;12.10;99.90;;;;;;4978034;28;20042;-62
2022/05/13 01:38:28;;;;;;;11.93;2.60;;;11.90;99.90;;;;;;4997256;28;20042;-62
2022/05/13 01:40:54;;;;;;;7.43;2.50;;;;;;;;;;4996913;28;20042;-62
2022/05/13 01:43:19;;;;;;;10.80;2.88;;;12.20;99.90;;;;;;4993625;28;20516;-62
2022/05/13 01:45:45;;;;;;;8.52;2.75;;;12.00;99.90;;;;;;5002950;28;20088;-62
2022/05/13 01:48:11;;;;;;;8.20;2.78;;;12.10;99.90;;;;;;5015095;28;20045;-62
2022/05/13 01:50:38;;;;;;;8.15;2.63;;;12.10;99.90;;;;;;5015014;28;20046;-62
2022/05/13 01:53:05;;;;;;;10.50;3.17;;;12.10;99.90;;;;;;5016516;28;20038;-62
2022/05/13 01:55:31;;;;;;;7.72;2.80;;;;;;;;;;5014687;28;20041;-62
2022/05/13 01:57:57;;;;;;;7.55;2.38;;;12.00;99.90;;;;;;5016475;28;20044;-62
2022/05/13 02:00:23;;;;;;;7.90;2.60;;;12.10;99.90;;;;;;5014155;28;20467;-62
2022/05/13 02:05:34;;;;;;;11.85;3.80;;;12.10;99.90;;;;;;5015585;28;20042;-61
2022/05/13 02:07:59;;;;;;;13.65;3.00;;;12.20;99.90;;;;;;5015614;28;20049;-62
2022/05/13 02:10:25;;;;;;;12.20;3.00;;;12.00;99.90;;;;;;5014140;28;20081;-61
2022/05/13 02:12:50;;;;;;;11.07;2.83;;;12.20;99.90;;;;;;5014200;28;20045;-62
2022/05/13 02:15:16;;;;;;;10.68;2.85;;;;;;;;;;4980619;28;20057;-62
2022/05/13 02:17:42;;;;;;;13.85;2.90;;;12.10;99.90;;;;;;4997000;28;20042;-62
2022/05/13 02:20:10;;;;;;;10.63;2.97;;;12.10;99.90;;;;;;4997595;28;20391;-62
2022/05/13 02:22:36;;;;;;;10.27;3.10;;;12.00;99.90;;;;;;5017341;28;20518;-62
2022/05/13 02:25:02;;;;;;;15.63;3.20;;;12.00;99.90;;;;;;5017718;28;20077;-62
2022/05/13 02:27:28;;;;;;;17.40;3.55;;;12.10;99.90;;;;;;5019135;28;20477;-62
2022/05/13 02:29:54;;;;;;;8.45;3.03;;;;;;;;;;5001531;28;20038;-62
2022/05/13 02:32:20;;;;;;;10.52;2.90;;;12.10;99.90;;;;;;5017882;28;20038;-62
2022/05/13 02:34:46;;;;;;;8.73;2.85;;;;;;;;;;5016521;28;20026;-62
2022/05/13 02:37:12;;;;;;;9.10;2.72;;;12.00;99.90;;;;;;4999954;28;20050;-62
2022/05/13 02:39:38;;;;;;;13.90;3.58;;;12.00;99.90;;;;;;5018116;28;20046;-62
2022/05/13 02:42:04;;;;;;;12.98;3.17;;;12.00;99.90;;;;;;5018194;28;20112;-62
2022/05/13 02:44:29;;;;;;;12.10;3.38;;;12.10;99.90;;;;;;5018138;28;20064;-62
2022/05/13 02:46:55;;;;;;;13.55;3.13;;;12.00;99.90;;;;;;5000465;28;20046;-62
2022/05/13 02:49:21;;;;;;;12.20;4.07;;;12.00;99.90;;;;;;5018329;28;20046;-62
2022/05/13 02:51:48;;;;;;;11.65;3.33;;;;;;;;;;5018005;28;20042;-63
2022/05/13 02:54:14;;;;;;;14.02;3.15;;;;;;;;;;5017817;28;20539;-61
2022/05/13 02:56:40;;;;;;;16.63;3.85;;;;;;;;;;4999996;28;20173;-61
2022/05/13 02:59:05;;;;;;;12.60;4.40;;;12.10;99.90;;;;;;5016656;28;20098;-62
2022/05/13 03:01:34;;;;;;;10.32;3.42;;;;;;;;;;5016879;28;20510;-62
2022/05/13 03:04:00;;;;;;;10.48;3.42;;;12.10;99.90;;;;;;5000043;28;20045;-61
2022/05/13 03:06:26;;;;;;;13.23;3.63;;;12.20;99.90;;;;;;4983538;28;20103;-61
2022/05/13 03:08:53;;;;;;;11.63;3.45;;;11.90;99.90;;;;;;5016724;28;20061;-62
2022/05/13 03:11:20;;;;;;;9.13;3.35;;;12.30;99.90;;;;;;5017849;28;20514;-62
2022/05/13 03:13:47;;;;;;;10.82;3.38;;;12.30;99.90;;;;;;5017102;28;20049;-62
2022/05/13 03:16:18;;;;;;;14.73;3.65;;;11.90;99.90;;;;;;5017491;28;20563;-62
2022/05/13 03:18:44;;;;;;;18.33;4.07;;;12.10;99.90;;;;;;5017518;28;20030;-62
2022/05/13 03:21:10;;;;;;;12.73;3.72;;;12.10;99.90;;;;;;5016854;28;20077;-62
2022/05/13 03:23:37;;;;;;;18.92;4.03;;;12.10;99.90;;;;;;4983159;28;20046;-62
2022/05/13 03:26:03;;;;;;;11.70;3.13;;;12.20;99.90;;;;;;4999072;28;20488;-62
2022/05/13 03:28:29;;;;;;;14.70;3.30;;;12.20;99.90;;;;;;5016734;28;20096;-62
2022/05/13 03:30:54;;;;;;;18.75;4.18;;;12.20;99.90;;;;;;5015492;28;20030;-62
2022/05/13 03:33:21;;;;;;;13.88;3.30;;;12.20;99.90;;;;;;4982511;28;20038;-62
2022/05/13 03:35:47;;;;;;;11.60;3.88;;;12.10;99.90;;;;;;4998680;28;20385;-62
2022/05/13 03:38:13;;;;;;;12.93;3.55;;;;;;;;;;5000098;28;20044;-62
2022/05/13 03:40:39;;;;;;;13.20;4.25;;;;;;;;;;5017632;28;20046;-62
2022/05/13 03:43:05;;;;;;;18.30;4.43;;;12.10;99.90;;;;;;5017710;28;20046;-62
2022/05/13 03:45:32;;;;;;;17.30;3.70;;;12.40;99.90;;;;;;4999127;28;20045;-61
2022/05/13 03:48:02;;;;;;;13.07;3.38;;;12.20;99.90;;;;;;4998874;28;20197;-62
2022/05/13 03:50:28;;;;;;;21.02;5.10;;;;;;;;;;4999049;28;20052;-61
2022/05/13 03:52:53;;;;;;;16.23;3.78;;;12.20;99.90;;;;;;5016300;28;20040;-62
2022/05/13 03:55:20;;;;;;;18.92;3.58;;;12.30;99.90;;;;;;5016602;28;20050;-61
2022/05/13 03:57:45;;;;;;;17.08;3.97;;;12.40;99.90;;;;;;5016986;28;20120;-62
2022/05/13 04:00:12;;;;;;;9.85;3.45;;;12.30;99.90;;;;;;5016444;28;20053;-62
2022/05/13 04:02:38;;;;;;;16.52;4.28;;;12.40;99.90;;;;;;5016567;28;20045;-62
2022/05/13 04:10:35;;;;;;;18.20;4.47;;;12.40;99.90;;;;;;5016099;28;20041;-61
2022/05/13 04:18:34;;;;;;;14.48;3.67;;;12.40;99.90;;;;;;4998405;28;20049;-62
2022/05/13 04:21:00;;;;;;;13.90;3.70;;;12.40;99.90;;;;;;5015439;28;20037;-62
2022/05/13 04:23:27;;;;;;;14.52;3.83;;;;;;;;;;4998104;28;20046;-62
2022/05/13 04:25:53;;;;;;;16.92;4.20;;;;;;;;;;5006892;28;20049;-62
2022/05/13 04:28:18;;;;;;;15.43;3.97;;;12.30;99.90;;;;;;5001743;28;20095;-62
2022/05/13 04:30:44;;;;;;;16.48;3.75;;;12.30;99.90;;;;;;4982402;28;20046;-62
2022/05/13 04:33:14;;;;;;;22.05;3.92;;;12.40;99.90;;;;;;4994119;28;20042;-62
2022/05/13 04:35:40;;;;;;;16.48;3.70;;;12.30;99.90;;;;;;4996682;28;20136;-62
2022/05/13 04:38:06;;;;;;;9.48;3.00;;;12.50;99.90;;;;;;5012929;28;20083;-62
2022/05/13 04:40:32;;;;;;;12.68;4.00;;;12.30;99.90;;;;;;4995568;28;20128;-62
2022/05/13 04:42:57;;;;;;;15.60;3.63;;;12.30;99.90;;;;;;5014119;28;20052;-62
2022/05/13 04:45:29;;;;;;;16.70;4.25;;;12.30;99.90;;;;;;5013829;28;20042;-63
2022/05/13 04:50:42;;;;;;;;;;;12.50;99.90;;;;;;4996460;28;20081;-63
2022/05/13 04:53:10;;;;;;;15.13;3.75;;;12.50;99.90;;;;;;4996167;28;19921;-63
2022/05/13 04:55:36;;;;;;;17.40;4.25;;;12.40;99.90;;;;;;4996167;28;20091;-63
2022/05/13 04:58:03;;;;;;;12.13;3.65;;;12.60;99.90;;;;;;5012406;28;20057;-63
2022/05/13 05:00:30;;;;;;;15.18;3.53;;;12.40;99.90;;;;;;5012417;28;20044;-63
2022/05/13 05:02:56;;;;;;;14.95;3.10;;;12.40;99.90;;;;;;4994997;28;20119;-62
2022/05/13 05:05:22;;;;;;;12.98;3.20;;;12.30;99.90;;;;;;5013503;28;20516;-62
2022/05/13 05:07:48;;;;;;;16.50;2.83;;;12.30;99.90;;;;;;5011162;28;20085;-65
2022/05/13 05:10:14;;;;;;;14.60;4.32;;;;;;;;;;4964949;28;20550;-65
2022/05/13 05:12:39;;;;;;;13.68;2.97;;;12.40;99.90;;;;;;4979782;28;20045;-65
2022/05/13 05:15:07;;;;;;;10.38;2.95;;;12.40;99.90;;;;;;5014093;28;20050;-65
2022/05/13 05:17:32;;;;;;;11.68;2.90;;;12.50;99.90;;;;;;5015583;28;20048;-64
2022/05/13 05:19:58;;;;;;;13.13;3.50;;;12.60;99.90;;;;;;5001186;28;20043;-65
2022/05/13 05:22:23;;;;;;;12.23;3.80;;;12.50;99.90;;;;;;4992928;28;20034;-63
2022/05/13 05:24:49;;;;;;;11.85;2.90;;;12.80;99.90;;;;;;4993424;28;20038;-65
2022/05/13 05:27:15;;;;;;;10.40;2.95;;;12.80;99.90;;;;;;4993109;28;20049;-65
2022/05/13 05:29:42;;;;;;;9.45;2.92;;;13.30;99.90;;;;;;4991351;28;20096;-65
2022/05/13 05:32:08;;;;;;;9.50;2.90;;;13.80;99.90;;;;;;4995347;28;20077;-64
2022/05/13 05:34:34;;;;;;;7.88;2.63;;;13.80;99.90;;;;;;5013002;28;20085;-65
2022/05/13 05:36:59;;;;;;;7.15;1.83;;;13.90;99.90;;;;;;4995595;28;20038;-65
2022/05/13 05:39:25;;;;;;;12.35;2.10;;;13.90;99.90;;;;;;5012924;28;20087;-64
2022/05/13 05:41:51;;;;;;;11.82;2.47;;;13.80;99.90;;;;;;4995656;28;20180;-64
2022/05/13 05:44:16;;;;;;;9.18;2.03;;;13.70;99.90;;;;;;5012869;28;20045;-64
2022/05/13 05:46:42;;;;;;;9.48;2.35;;;13.60;99.90;;;;;;5012763;28;20119;-64
2022/05/13 05:49:07;;;;;;;5.85;2.05;;;13.60;99.90;;;;;;5012936;28;20496;-64
2022/05/13 05:51:33;;;;;;;11.48;2.10;;;13.50;99.90;;;;;;5007366;28;20046;-64
2022/05/13 05:59:26;;;;;;;7.97;1.50;;;13.70;99.90;;;;;;5007937;28;20058;-64
2022/05/13 06:01:52;;;;;;;6.20;1.65;;;13.80;99.90;;;;;;5012054;28;20038;-63
2022/05/13 06:04:18;;;;;;;7.13;1.92;;;;;;;;;;5005632;28;20042;-62
2022/05/13 06:06:44;;;;;;;10.07;3.20;;;;;;;;;;5012729;28;20073;-62
2022/05/13 06:09:10;;;;;;;8.95;1.90;;;13.60;99.90;;;;;;4996026;28;20074;-64
2022/05/13 06:11:37;;;;;;;9.68;2.30;;;13.70;99.90;;;;;;5011807;28;20053;-64
2022/05/13 06:14:03;;;;;;;4.22;1.52;;;13.70;99.90;;;;;;4995269;28;20107;-63
2022/05/13 06:16:29;;;;;;;8.85;2.00;;;13.60;99.90;;;;;;5011655;28;20046;-64
2022/05/13 06:19:00;;;;;;;7.78;1.92;;;13.70;99.90;;;;;;4996216;28;20038;-64
2022/05/13 06:21:26;;;;;;;5.78;2.40;;;13.70;99.90;;;;;;5014369;28;20464;-64
2022/05/13 06:23:51;;;;;;;6.78;2.53;;;13.70;99.90;;;;;;5013347;28;20068;-62
2022/05/13 06:26:17;;;;;;;8.82;1.60;;;;;;;;;;5009741;28;20499;-62
2022/05/13 06:28:43;;;;;;;17.20;3.47;;;;;;;;;;4995890;28;20053;-62
2022/05/13 06:31:09;;;;;;;8.02;2.13;;;13.80;99.90;;;;;;5013538;28;20410;-61
2022/05/13 06:33:35;;;;;;;17.17;1.92;;;13.80;99.90;;;;;;4994658;28;20523;-63
2022/05/13 06:36:01;;;;;;;7.80;2.05;;;13.70;99.90;;;;;;4986566;28;20038;-62
2022/05/13 06:38:26;;;;;;;10.52;2.67;;;13.80;99.90;;;;;;5001542;28;20458;-61
2022/05/13 06:40:54;;;;;;;10.90;2.55;;;13.70;99.90;;;;;;5002943;28;20041;-61
2022/05/13 06:43:21;;;;;;;9.18;2.30;;;13.70;99.90;;;;;;5009480;28;20038;-63
2022/05/13 06:45:47;;;;;;;7.72;1.90;;;13.80;99.90;;;;;;5011415;28;20048;-62
2022/05/13 06:48:13;;;;;;;9.85;2.15;;;13.80;99.90;;;;;;4994846;28;20519;-59
2022/05/13 06:50:39;;;;;;;6.65;2.08;;;13.70;99.90;;;;;;4994326;28;20050;-63
2022/05/13 06:53:05;;;;;;;6.45;1.73;;;13.90;99.90;;;;;;5012501;28;20054;-65
2022/05/13 06:55:31;;;;;;;7.25;1.70;;;;;;;;;;5011639;28;20069;-64
2022/05/13 06:57:58;;;;;;;9.45;1.50;;;;;;;;;;4972262;28;20132;-64
2022/05/13 07:00:24;;;;;;;8.30;1.55;;;14.10;99.90;;;;;;5007325;28;20077;-63
2022/05/13 07:02:50;;;;;;;5.95;1.50;;;;;;;;;;4989242;28;20134;-65
2022/05/13 07:05:17;;;;;;;7.53;2.08;;;13.90;99.90;;;;;;4993458;28;20462;-64
2022/05/13 07:07:43;;;;;;;5.38;1.60;;;;;;;;;;5013338;28;20038;-65
2022/05/13 07:10:09;;;;;;;6.90;2.00;;;13.90;99.90;;;;;;4997640;28;20062;-65
2022/05/13 07:12:36;;;;;;;4.93;1.75;;;14.30;99.90;;;;;;4993838;28;20141;-62
2022/05/13 07:15:05;;;;;;;7.43;1.80;;;14.40;99.90;;;;;;5011166;28;20530;-62
2022/05/13 07:17:30;;;;;;;7.47;1.77;;;14.60;99.90;;;;;;5011270;28;20045;-61
2022/05/13 07:19:56;;;;;;;4.22;1.70;;;14.60;99.90;;;;;;5006928;28;20092;-62
2022/05/13 07:22:22;;;;;;;6.80;1.63;;;14.80;99.90;;;;;;5011250;28;20590;-61
2022/05/13 07:24:48;;;;;;;7.35;1.80;;;14.80;99.90;;;;;;4992781;28;20046;-62
2022/05/13 07:27:14;;;;;;;5.93;2.00;;;14.80;99.90;;;;;;5007888;28;20049;-63
2022/05/13 07:29:40;;;;;;;7.68;1.48;;;14.90;99.90;;;;;;5010327;28;20400;-61
2022/05/13 07:32:07;;;;;;;7.40;2.03;;;;;;;;;;5009756;28;20044;-62
2022/05/13 07:34:33;;;;;;;5.63;1.40;;;14.90;99.90;;;;;;4992829;28;20052;-61
2022/05/13 07:36:58;;;;;;;8.75;1.38;;;15.10;99.90;;;;;;5007851;28;20493;-62
2022/05/13 07:42:10;;;;;;;5.57;1.30;;;15.10;99.90;;;;;;4983438;28;20046;-62
2022/05/13 07:44:36;;;;;;;9.77;1.92;;;15.20;99.90;;;;;;4980301;28;20049;-63
2022/05/13 07:47:07;;;;;;;4.30;1.20;;;15.40;99.90;;;;;;5003275;28;20084;-63
2022/05/13 07:49:34;;;;;;;6.63;2.35;;;;;;;;;;4987317;28;20049;-64
2022/05/13 07:51:59;;;;;;;4.10;1.15;;;15.40;99.90;;;;;;5006180;28;20048;-62
2022/05/13 07:54:25;;;;;;;10.30;2.13;;;15.40;99.90;;;;;;5005178;28;20033;-63
2022/05/13 07:56:51;;;;;;;5.85;1.42;;;;;;;;;;4990511;28;20539;-63
2022/05/13 07:59:17;;;;;;;5.72;1.50;;;15.40;99.90;;;;;;4997224;28;20065;-64
2022/05/13 08:01:42;;;;;;;9.30;1.63;;;15.40;99.90;;;;;;4983840;28;20042;-63
2022/05/13 08:04:08;;;;;;;5.70;1.35;;;15.30;99.90;;;;;;4999701;28;20057;-65
2022/05/13 08:06:34;;;;;;;5.75;1.25;;;15.20;99.90;;;;;;5008002;28;20037;-64
2022/05/13 08:08:59;;;;;;;4.10;1.40;;;15.20;99.90;;;;;;5005324;28;20042;-63
2022/05/13 08:11:29;;;;;;;6.70;1.20;;;15.20;99.90;;;;;;4994799;28;20050;-64
2022/05/13 08:13:56;;;;;;;12.02;1.25;;;;;;;;;;5008484;28;20479;-63
2022/05/13 08:16:26;;;;;;;8.65;2.05;;;15.30;99.90;;;;;;4991576;28;20072;-65
2022/05/13 08:18:53;;;;;;;9.20;3.58;;;15.50;99.90;;;;;;4971370;28;20042;-64
2022/05/13 08:21:18;;;;;;;9.80;1.52;;;15.50;99.90;;;;;;5009296;28;20038;-65
2022/05/13 08:23:44;;;;;;;4.18;1.42;;;15.50;99.90;;;;;;5010374;28;20040;-66
2022/05/13 08:26:11;;;;;;;7.07;1.40;;;15.20;99.90;;;;;;4990976;28;20473;-64
2022/05/13 08:28:38;;;;;;;8.07;2.05;;;15.30;99.90;;;;;;5007510;28;20076;-64
2022/05/13 08:31:04;;;;;;;9.55;1.50;;;15.50;99.90;;;;;;4990543;28;20130;-64
2022/05/13 08:33:30;;;;;;;3.30;1.40;;;;;;;;;;4990969;28;20069;-65
2022/05/13 08:35:57;;;;;;;5.45;2.58;;;15.60;99.90;;;;;;5005443;28;20053;-64
2022/05/13 08:38:27;;;;;;;8.68;1.60;;;15.80;99.90;;;;;;5007349;28;20034;-64
2022/05/13 08:41:08;;;;;;;6.15;1.48;;;15.70;99.90;;;;;;4991691;28;20046;-64
2022/05/13 08:44:00;;;;;;;6.63;1.30;;;15.70;99.90;;;;;;4991437;28;20050;-64
2022/05/13 08:46:48;;;;;;;6.28;1.70;;;15.80;99.90;;;;;;4996414;28;20404;-64
2022/05/13 08:49:32;;;;;;;5.38;1.05;;;15.70;99.90;;;;;;4990467;28;20041;-64
2022/05/13 08:51:58;;;;;;;3.78;1.42;;;;;;;;;;4975054;28;20128;-64
2022/05/13 08:54:29;;;;;;;5.97;1.27;;;15.80;99.90;;;;;;5009532;28;20141;-64
2022/05/13 08:57:01;;;;;;;8.77;1.60;;;15.90;99.90;;;;;;4992551;28;20128;-64
2022/05/13 08:59:27;;;;;;;6.47;1.58;;;16.00;99.90;;;;;;4990251;28;20125;-64
2022/05/13 09:02:01;;;;;;;7.00;1.45;;;16.00;99.90;;;;;;5009065;28;20103;-64
2022/05/13 09:04:37;;;;;;;5.20;2.05;;;16.30;99.90;;;;;;5011844;28;20050;-64
2022/05/13 09:07:14;;;;;;;5.28;1.75;;;16.30;99.90;;;;;;5007289;28;20412;-64
2022/05/13 09:09:43;;;;;;;5.75;1.83;;;16.20;99.90;;;;;;4987829;28;20049;-65
2022/05/13 09:12:36;;;;;;;6.00;1.63;;;16.00;99.90;;;;;;4976288;28;20721;-66
2022/05/13 09:15:09;;;;;;;6.07;1.38;;;15.90;99.90;;;;;;4989275;28;20054;-63
2022/05/13 09:17:42;;;;;;;9.05;1.77;;;15.90;99.90;;;;;;5006949;28;20404;-64
2022/05/13 09:20:17;;;;;;;6.70;1.45;;;15.90;99.90;;;;;;5005064;28;20117;-64
2022/05/13 09:22:51;;;;;;;7.55;1.92;;;15.90;99.90;;;;;;4989903;28;20435;-63
2022/05/13 09:25:36;;;;;;;6.20;1.55;;;16.00;99.90;;;;;;5007830;28;20116;-65
2022/05/13 09:28:13;;;;;;;9.68;1.98;;;15.80;99.90;;;;;;4990296;28;20049;-65
2022/05/13 09:30:46;;;;;;;4.00;1.50;;;15.80;99.90;;;;;;4990611;28;20168;-65
2022/05/13 09:33:25;;;;;;;10.25;2.03;;;15.70;99.90;;;;;;5007239;28;20053;-65
2022/05/13 09:35:57;;;;;;;6.80;2.13;;;15.60;99.90;;;;;;5004952;28;20092;-65
2022/05/13 09:38:26;;;;;;;4.72;1.77;;;15.40;99.90;;;;;;5005780;28;20030;-66
2022/05/13 09:41:05;;;;;;;8.10;2.00;;;15.50;99.90;;;;;;4991634;28;20038;-65
2022/05/13 09:43:36;;;;;;;11.82;1.80;;;15.70;99.90;;;;;;5007341;28;20120;-66
2022/05/13 09:46:10;;;;;;;8.98;1.58;;;15.60;99.90;;;;;;4988841;28;20061;-66
2022/05/13 09:48:39;;;;;;;6.30;1.38;;;15.70;99.90;;;;;;4990653;28;20049;-64
2022/05/13 09:51:35;;;;;;;6.55;1.60;;;15.90;99.90;;;;;;5003712;28;20057;-64
2022/05/13 09:54:11;;;;;;;6.78;1.55;;;16.10;99.90;;;;;;5008288;28;20092;-64
2022/05/13 09:56:44;;;;;;;5.30;1.60;;;16.00;99.90;;;;;;4991742;28;20050;-64
2022/05/13 09:59:25;;;;;;;10.80;2.15;;;16.00;99.90;;;;;;5009803;28;21017;-64
2022/05/13 10:01:51;;;;;;;5.18;1.38;;;16.10;99.90;;;;;;5006106;28;20030;-65
2022/05/13 10:04:21;;;;;;;4.97;1.20;;;16.10;99.90;;;;;;5008931;28;20081;-65
2022/05/13 10:06:48;;;;;;;3.55;1.30;;;16.10;99.90;;;;;;5010216;28;20125;-65
2022/05/13 10:15:17;;;;;;;8.80;1.17;;;16.20;99.90;;;;;;5008596;28;20415;-64
2022/05/13 10:17:50;;;;;;;4.90;1.20;;;16.60;99.90;;;;;;5006193;28;20045;-64
2022/05/13 10:20:38;;;;;;;4.65;1.13;;;16.70;99.90;;;;;;5005305;28;20038;-65
2022/05/13 10:23:13;;;;;;;7.05;1.70;;;16.70;99.90;;;;;;4987574;28;20045;-65
2022/05/13 10:25:51;;;;;;;5.60;1.25;;;16.80;99.90;;;;;;4990798;28;20058;-65
2022/05/13 10:28:19;;;;;;;9.73;2.63;;;16.90;99.90;;;;;;4990440;28;20045;-65
2022/05/13 10:31:02;;;;;;;6.45;1.40;;;17.00;99.90;;;;;;4989419;28;20058;-63
2022/05/13 10:33:38;;;;;;;7.70;1.48;;;17.20;99.90;;;;;;4988271;28;20038;-65
2022/05/13 10:36:17;;;;;;;9.70;1.70;;;17.30;99.90;;;;;;5007004;28;20034;-64
2022/05/13 10:39:06;;;;;;;5.78;1.42;;;17.20;99.90;;;;;;4990964;28;20092;-64
2022/05/13 10:41:58;;;;;;;9.10;1.48;;;17.30;99.90;;;;;;4991331;28;20037;-66
2022/05/13 10:44:39;;;;;;;4.40;1.02;;;17.60;99.90;;;;;;5010449;28;20079;-64
2022/05/13 10:47:13;;;;;;;10.43;1.52;;;17.60;99.90;;;;;;5009341;28;20046;-65
2022/05/13 10:49:41;;;;;;;6.60;1.25;;;17.80;99.90;;;;;;5010381;28;20432;-64
2022/05/13 10:52:46;;;;;;;7.85;1.63;;;17.50;99.90;;;;;;5011404;28;20053;-64
2022/05/13 10:55:29;;;;;;;7.05;1.42;;;17.60;99.90;;;;;;4992261;28;20069;-65
2022/05/13 10:58:29;;;;;;;4.53;1.60;;;17.60;99.90;;;;;;5007542;28;20137;-65
2022/05/13 11:01:25;;;;;;;5.95;1.55;;;17.80;99.90;;;;;;4993271;28;20579;-64
2022/05/13 11:04:01;;;;;;;15.95;1.63;;;18.00;99.90;;;;;;5010851;28;20038;-65
2022/05/13 11:06:42;;;;;;;7.55;1.23;;;17.80;99.90;;;;;;4974454;28;20489;-64
2022/05/13 11:09:36;;;;;;;8.20;1.42;;;18.00;99.90;;;;;;4991991;28;20038;-64
2022/05/13 11:12:13;;;;;;;6.03;1.20;;;17.90;99.90;;;;;;4991126;28;20124;-64
2022/05/13 11:15:11;;;;;;;10.32;1.60;;;18.00;99.90;;;;;;5008786;28;20092;-64
2022/05/13 11:17:54;;;;;;;11.25;1.55;;;18.10;99.90;;;;;;4991133;28;20048;-63
2022/05/13 11:20:28;;;;;;;10.00;1.40;;;18.30;99.90;;;;;;5007138;28;20120;-64
2022/05/13 11:23:39;;;;;;;10.68;1.98;;;18.10;99.90;;;;;;5006921;28;20049;-65
2022/05/13 11:26:17;;;;;;;4.55;1.15;;;17.90;99.90;;;;;;5008578;28;20053;-64
2022/05/13 11:29:25;;;;;;;8.13;1.80;;;17.90;99.90;;;;;;4989951;28;20046;-65
2022/05/13 11:32:00;;;;;;;7.28;1.50;;;17.70;99.90;;;;;;5006788;28;20038;-65
2022/05/13 11:34:39;;;;;;;5.05;1.80;;;17.70;99.90;;;;;;5007903;28;20416;-65
2022/05/13 11:37:08;;;;;;;6.65;1.73;;;17.70;99.90;;;;;;5008792;28;20057;-64
2022/05/13 11:39:58;;;;;;;7.15;1.13;;;17.60;99.90;;;;;;5007226;28;20116;-62
2022/05/13 11:43:21;;;;;;;6.80;1.30;;;17.40;99.90;;;;;;4989114;28;20464;-64
2022/05/13 11:45:58;;;;;;;9.48;1.02;;;17.30;99.90;;;;;;4965759;28;20058;-64
2022/05/13 11:48:30;;;;;;;4.03;0.73;;;17.10;99.90;;;;;;4989628;28;20050;-64
2022/05/13 11:51:15;;;;;;;6.13;1.00;;;17.20;99.90;;;;;;5007861;28;20046;-65
2022/05/13 11:53:41;;;;;;;7.82;1.95;;;17.30;99.90;;;;;;5007815;28;20046;-64
2022/05/13 11:56:17;;;;;;;6.28;1.13;;;17.60;99.90;;;;;;5008588;28;20538;-65
2022/05/13 11:59:04;;;;;;;6.95;1.30;;;17.90;99.90;;;;;;5007983;28;20574;-65
2022/05/13 12:01:36;;;;;;;5.13;1.05;;;17.80;99.90;;;;;;4986531;28;20050;-65
2022/05/13 12:04:14;;;;;;;1.95;0.88;;;18.10;99.90;;;;;;4973278;28;20415;-64
2022/05/13 12:06:49;;;;;;;5.03;0.77;;;18.00;99.90;;;;;;4991473;28;20054;-65
2022/05/13 12:09:17;;;;;;;4.18;1.30;;;18.40;99.90;;;;;;4991274;28;20077;-65
2022/05/13 12:11:56;;;;;;;5.32;1.20;;;18.30;99.90;;;;;;4995670;28;20048;-65
2022/05/13 12:14:35;;;;;;;5.40;1.27;;;18.20;99.90;;;;;;4989179;28;20060;-64
2022/05/13 12:17:17;;;;;;;10.32;1.55;;;18.40;99.90;;;;;;5008258;28;20049;-65
2022/05/13 12:20:09;;;;;;;4.07;1.63;;;18.20;99.90;;;;;;5008445;28;20042;-64
2022/05/13 12:22:56;;;;;;;5.22;1.40;;;18.20;99.90;;;;;;5009888;28;20099;-64
2022/05/13 12:25:31;;;;;;;9.30;2.20;;;17.80;99.90;;;;;;4990581;28;20108;-64
2022/05/13 12:28:11;;;;;;;9.65;1.50;;;18.10;99.90;;;;;;5009813;28;20399;-65
2022/05/13 12:30:39;;;;;;;9.85;1.40;;;18.10;99.90;;;;;;5010280;28;20045;-64
2022/05/13 12:33:20;;;;;;;6.93;1.58;;;18.10;99.90;;;;;;4991738;28;20662;-66
2022/05/13 12:39:02;;;;;;;12.75;1.88;;;17.40;99.90;;;;;;5009184;28;20050;-66
2022/05/13 12:41:41;;;;;;;8.18;1.50;;;17.40;99.90;;;;;;5007159;28;20060;-63
2022/05/13 12:44:12;;;;;;;6.38;1.42;;;17.50;99.90;;;;;;5008603;28;20081;-64
2022/05/13 12:46:40;;;;;;;5.65;1.45;;;17.20;99.90;;;;;;5006881;28;20042;-63
2022/05/13 12:49:12;;;;;;;6.55;1.42;;;17.20;99.90;;;;;;5007677;28;20081;-65
2022/05/13 12:52:04;;;;;;;6.00;1.95;;;17.30;99.90;;;;;;4990414;28;20058;-67
2022/05/13 12:54:37;;;;;;;7.30;1.75;;;17.10;99.90;;;;;;5008230;28;20084;-64
2022/05/13 12:57:11;;;;;;;11.45;1.58;;;17.30;99.90;;;;;;5007482;28;20377;-64
2022/05/13 12:59:41;;;;;;;12.05;3.20;;;17.40;99.90;;;;;;5005746;28;20045;-63
2022/05/13 13:02:08;;;;;;;10.75;2.17;;;17.50;99.90;;;;;;5002110;28;20041;-64
2022/05/13 13:04:44;;;;;;;9.38;1.35;;;17.40;99.90;;;;;;4998347;28;20093;-64
2022/05/13 13:07:13;;;;;;;5.57;1.48;;;17.50;99.90;;;;;;5007861;28;20056;-66
2022/05/13 13:09:47;;;;;;;5.63;1.60;;;17.70;99.90;;;;;;4992080;28;20451;-63
2022/05/13 13:12:25;;;;;;;6.40;1.77;;;17.70;99.90;;;;;;5009537;28;20046;-65
2022/05/13 13:15:16;;;;;;;8.45;1.92;;;17.60;99.90;;;;;;4985646;28;20324;-66
2022/05/13 13:18:00;;;;;;;4.38;1.10;;;17.30;99.90;;;;;;5003299;28;20034;-62
2022/05/13 13:20:28;;;;;;;7.28;1.23;;;17.30;99.90;;;;;;5001745;28;20403;-62
2022/05/13 13:22:59;;;;;;;11.88;1.60;;;17.40;99.90;;;;;;4989152;28;20037;-64
2022/05/13 13:25:34;;;;;;;6.20;1.33;;;17.40;99.90;;;;;;5009600;28;20050;-62
2022/05/13 13:28:03;;;;;;;10.50;1.65;;;17.40;99.90;;;;;;4990346;28;20084;-63
2022/05/13 13:30:31;;;;;;;5.72;1.35;;;17.60;99.90;;;;;;5008227;28;20034;-63
2022/05/13 13:32:57;;;;;;;8.60;1.67;;;17.50;99.90;;;;;;5006460;28;20128;-62
2022/05/13 13:35:44;;;;;;;5.03;1.40;;;17.60;99.90;;;;;;4992451;28;20110;-63
2022/05/13 13:38:14;;;;;;;5.78;1.30;;;17.20;99.90;;;;;;4990007;28;20526;-63
2022/05/13 13:40:46;;;;;;;10.57;1.65;;;17.30;99.90;;;;;;4975615;28;20132;-62
2022/05/13 13:43:27;;;;;;;7.57;1.50;;;17.40;99.90;;;;;;4990853;28;20057;-63
2022/05/13 13:45:58;;;;;;;9.10;1.58;;;17.50;99.90;;;;;;4989886;28;20403;-63
2022/05/13 13:48:37;;;;;;;5.75;1.60;;;17.30;99.90;;;;;;4990250;28;20042;-63