Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:33;;;;;;;7.07;4.63;;;11.40;99.90;;;;;;4155160;28;20033;-61
2024/03/18 00:03:33;;;;;;;7.35;4.53;;;11.30;99.90;;;;;;4156256;28;20039;-61
2024/03/18 00:05:34;;;;;;;8.63;5.30;;;11.30;99.90;;;;;;4154624;28;20554;-61
2024/03/18 00:07:34;;;;;;;9.18;5.22;;;11.30;99.90;;;;;;4148431;28;20057;-61
2024/03/18 00:09:36;;;;;;;7.50;5.30;;;11.30;99.90;;;;;;4152889;28;20393;-61
2024/03/18 00:11:36;;;;;;;8.75;5.43;;;11.20;99.90;;;;;;4157376;28;20427;-61
2024/03/18 00:13:37;;;;;;;7.63;4.93;;;11.20;99.90;;;;;;4156702;28;20088;-61
2024/03/18 00:15:38;;;;;;;6.65;4.53;;;11.30;99.90;;;;;;4152643;28;20386;-61
2024/03/18 00:17:38;;;;;;;7.28;4.95;;;11.30;99.90;;;;;;4155479;28;20457;-61
2024/03/18 00:19:39;;;;;;;7.63;4.97;;;11.30;99.90;;;;;;4155036;28;20025;-61
2024/03/18 00:21:39;;;;;;;7.28;5.10;;;11.40;99.90;;;;;;4157286;28;22763;-61
2024/03/18 00:23:40;;;;;;;7.72;4.90;;;11.40;99.90;;;;;;4157417;28;20087;-61
2024/03/18 00:25:41;;;;;;;10.43;5.28;;;11.40;99.90;;;;;;4156713;28;20105;-69
2024/03/18 00:27:42;;;;;;;7.25;4.72;;;11.30;99.90;;;;;;4157487;28;20511;-69
2024/03/18 00:29:43;;;;;;;6.25;4.93;;;11.40;99.90;;;;;;4159367;28;20121;-70
2024/03/18 00:31:44;;;;;;;8.38;5.78;;;11.40;99.90;;;;;;4160503;28;20048;-69
2024/03/18 00:33:45;;;;;;;8.88;5.22;;;11.30;99.90;;;;;;4161997;28;20108;-69
2024/03/18 00:35:45;;;;;;;9.98;5.75;;;11.30;99.90;;;;;;4160536;28;20375;-69
2024/03/18 00:37:46;;;;;;;9.88;5.65;;;11.30;99.90;;;;;;4157873;28;20112;-70
2024/03/18 00:39:47;;;;;;;8.68;6.10;;;11.30;99.90;;;;;;4160753;28;20083;-70
2024/03/18 00:41:48;;;;;;;9.60;5.43;;;11.30;99.90;;;;;;4160735;28;20056;-70
2024/03/18 00:43:49;;;;;;;11.45;5.95;;;11.20;99.90;;;;;;4159393;28;20577;-70
2024/03/18 00:45:51;;;;;;;8.05;5.50;;;11.20;99.90;;;;;;4159726;28;20064;-70
2024/03/18 00:47:51;;;;;;;11.17;6.23;;;11.30;99.90;;;;;;4160352;28;20038;-69
2024/03/18 00:49:52;;;;;;;8.43;5.35;;;11.20;99.90;;;;;;4160990;28;20272;-69
2024/03/18 00:51:52;;;;;;;8.48;5.82;;;11.20;99.90;;;;;;4160185;28;20785;-70
2024/03/18 00:53:53;;;;;;;9.20;5.50;;;11.30;99.90;;;;;;4160038;28;20026;-69
2024/03/18 00:55:54;;;;;;;8.68;5.03;;;11.20;99.90;;;;;;4159200;28;20036;-69
2024/03/18 00:57:54;;;;;;;9.80;5.07;;;11.30;99.90;;;;;;4154752;28;20386;-69
2024/03/18 00:59:55;;;;;;;7.88;5.32;;;11.30;99.90;;;;;;4158327;28;20029;-69
2024/03/18 01:01:56;;;;;;;9.20;5.32;;;11.30;99.90;;;;;;4160194;28;20048;-69
2024/03/18 01:03:57;;;;;;;8.27;5.20;;;11.30;99.90;;;;;;4160999;28;20041;-69
2024/03/18 01:05:57;;;;;;;9.43;5.65;;;11.30;99.90;;;;;;4160447;28;20208;-69
2024/03/18 01:07:58;;;;;;;7.00;4.95;;;11.30;99.90;;;;;;4156355;28;20033;-69
2024/03/18 01:09:58;;;;;;;9.48;5.40;;;11.30;99.90;;;;;;4160670;28;20116;-70
2024/03/18 01:11:59;;;;;;;8.07;5.18;;;11.30;99.90;;;;;;4159686;28;20104;-69
2024/03/18 01:13:59;;;;;;;7.97;5.63;;;11.30;99.90;;;;;;4159871;28;20048;-69
2024/03/18 01:16:00;;;;;;;10.30;6.43;;;11.30;99.90;;;;;;4159409;28;20136;-69
2024/03/18 01:18:01;;;;;;;7.38;4.95;;;11.30;99.90;;;;;;4158585;28;20433;-69
2024/03/18 01:20:02;;;;;;;7.90;5.78;;;11.40;99.90;;;;;;4158801;28;20498;-69
2024/03/18 01:22:03;;;;;;;7.93;5.40;;;11.40;99.90;;;;;;4160281;28;20032;-70
2024/03/18 01:24:04;;;;;;;7.90;5.35;;;11.30;99.90;;;;;;4158729;28;20034;-69
2024/03/18 01:26:05;;;;;;;9.50;5.72;;;11.30;99.90;;;;;;4159082;28;20494;-69
2024/03/18 01:28:05;;;;;;;9.85;5.75;;;11.40;99.90;;;;;;4156590;28;20114;-69
2024/03/18 01:30:15;;;;;;;9.82;5.63;;;11.30;99.90;;;;;;4156583;28;20071;-70
2024/03/18 01:32:16;;;;;;;8.30;5.25;;;11.30;99.90;;;;;;4155948;28;20410;-70
2024/03/18 01:34:18;;;;;;;10.18;6.10;;;11.30;99.90;;;;;;4158081;28;20032;-61
2024/03/18 01:36:18;;;;;;;7.68;5.55;;;11.30;99.90;;;;;;4159516;28;20107;-69
2024/03/18 01:38:19;;;;;;;10.25;5.68;;;11.30;99.90;;;;;;4157994;28;20149;-69
2024/03/18 01:40:19;;;;;;;7.00;5.00;;;11.30;99.90;;;;;;4157267;28;20577;-68
2024/03/18 01:42:21;;;;;;;7.57;5.32;;;11.40;99.90;;;;;;4155848;28;20045;-68
2024/03/18 01:44:21;;;;;;;9.60;6.13;;;11.30;99.90;;;;;;4160061;28;20034;-69
2024/03/18 01:46:22;;;;;;;9.30;5.88;;;11.30;99.90;;;;;;4157820;28;20047;-68
2024/03/18 01:48:22;;;;;;;8.65;6.15;;;11.30;99.90;;;;;;4155283;28;20072;-68
2024/03/18 01:50:23;;;;;;;8.88;5.35;;;11.40;99.90;;;;;;4156426;28;20030;-69
2024/03/18 01:52:24;;;;;;;10.38;5.88;;;11.40;99.90;;;;;;4160559;28;20042;-68
2024/03/18 01:54:25;;;;;;;12.65;5.70;;;11.40;99.90;;;;;;4160363;28;20112;-69
2024/03/18 01:56:25;;;;;;;7.40;5.22;;;11.40;99.90;;;;;;4159150;28;20033;-68
2024/03/18 01:58:26;;;;;;;8.07;5.10;;;11.40;99.90;;;;;;4159269;28;20030;-68
2024/03/18 02:00:35;;;;;;;8.50;5.63;;;11.40;99.90;;;;;;4158115;28;20486;-69
2024/03/18 02:02:37;;;;;;;7.47;5.18;;;11.40;99.90;;;;;;4158549;28;20088;-69
2024/03/18 02:04:38;;;;;;;7.57;5.57;;;11.40;99.90;;;;;;4158386;28;20115;-69
2024/03/18 02:06:42;;;;;;;7.03;4.85;;;11.40;99.90;;;;;;4159595;28;20522;-68
2024/03/18 02:08:42;;;;;;;9.27;5.88;;;11.50;99.90;;;;;;4157317;28;20044;-69
2024/03/18 02:10:43;;;;;;;12.27;5.63;;;11.50;99.90;;;;;;4157359;28;20061;-69
2024/03/18 02:12:44;;;;;;;7.70;5.57;;;11.50;99.90;;;;;;4159997;28;20095;-69
2024/03/18 02:14:51;;;;;;;8.77;5.50;;;11.50;99.90;;;;;;4159658;28;20033;-68
2024/03/18 02:16:52;;;;;;;7.65;5.15;;;11.50;99.90;;;;;;4159295;28;20105;-69
2024/03/18 02:18:53;;;;;;;9.63;6.22;;;11.40;99.90;;;;;;4158899;28;20434;-68
2024/03/18 02:20:56;;;;;;;8.80;5.68;;;11.50;99.90;;;;;;4158566;28;20469;-70
2024/03/18 02:22:56;;;;;;;8.02;5.57;;;11.50;99.90;;;;;;4159764;28;20042;-69
2024/03/18 02:24:57;;;;;;;8.98;5.40;;;11.50;99.90;;;;;;4159835;28;20087;-69
2024/03/18 02:27:08;;;;;;;7.65;5.28;;;11.50;99.90;;;;;;4157862;28;20414;-68
2024/03/18 02:29:09;;;;;;;9.30;5.88;;;11.50;99.90;;;;;;4155919;28;20060;-69
2024/03/18 02:31:09;;;;;;;8.93;5.25;;;11.50;99.90;;;;;;4158419;28;20049;-69
2024/03/18 02:33:10;;;;;;;8.15;5.55;;;11.50;99.90;;;;;;4160063;28;20478;-68
2024/03/18 02:35:16;;;;;;;8.13;5.55;;;11.50;99.90;;;;;;4157174;28;20050;-69
2024/03/18 02:37:16;;;;;;;7.82;5.40;;;11.50;99.90;;;;;;4158980;28;20171;-69
2024/03/18 02:39:24;;;;;;;10.38;6.10;;;11.50;99.90;;;;;;4158778;28;20478;-69
2024/03/18 02:41:25;;;;;;;8.25;5.70;;;11.40;99.90;;;;;;4158490;28;20038;-69
2024/03/18 02:43:25;;;;;;;8.98;6.20;;;11.40;99.90;;;;;;4159309;28;20049;-69
2024/03/18 02:45:26;;;;;;;10.05;5.80;;;11.50;99.90;;;;;;4157685;28;20087;-70
2024/03/18 02:47:27;;;;;;;9.88;6.50;;;11.40;99.90;;;;;;4159404;28;20045;-70
2024/03/18 02:49:28;;;;;;;9.82;6.47;;;11.50;99.90;;;;;;4157137;28;20391;-71
2024/03/18 02:51:29;;;;;;;10.07;6.57;;;11.40;99.90;;;;;;4158009;28;20036;-70
2024/03/18 02:53:29;;;;;;;8.90;6.28;;;11.50;99.90;;;;;;4158480;28;20490;-70
2024/03/18 02:55:30;;;;;;;9.27;6.45;;;11.50;99.90;;;;;;4156116;28;20045;-70
2024/03/18 02:57:31;;;;;;;8.70;6.57;;;11.40;99.90;;;;;;4158921;28;20030;-71
2024/03/18 02:59:31;;;;;;;7.80;5.68;;;11.50;99.90;;;;;;4158013;28;20398;-71
2024/03/18 03:01:32;;;;;;;7.55;5.20;;;11.50;99.90;;;;;;4149890;28;20040;-70
2024/03/18 03:03:33;;;;;;;8.70;5.88;;;11.50;99.90;;;;;;4157510;28;20033;-70
2024/03/18 03:05:33;;;;;;;9.05;6.13;;;11.60;99.90;;;;;;4146010;28;20054;-70
2024/03/18 03:07:34;;;;;;;9.20;6.53;;;11.50;99.90;;;;;;4155437;28;20452;-70
2024/03/18 03:09:35;;;;;;;10.63;6.75;;;11.60;99.90;;;;;;4156191;28;20037;-70
2024/03/18 03:11:36;;;;;;;10.75;7.47;;;11.50;99.90;;;;;;4151743;28;20045;-69
2024/03/18 03:13:36;;;;;;;10.70;7.18;;;11.50;99.90;;;;;;4155518;28;20044;-70
2024/03/18 03:15:37;;;;;;;10.35;7.25;;;11.50;99.90;;;;;;4157667;28;20053;-70
2024/03/18 03:17:38;;;;;;;9.32;6.90;;;11.50;99.90;;;;;;4159052;28;20367;-70
2024/03/18 03:19:38;;;;;;;9.30;6.70;;;11.50;99.90;;;;;;4158677;28;20045;-70
2024/03/18 03:21:39;;;;;;;10.02;6.93;;;11.50;99.90;;;;;;4155675;28;20033;-70
2024/03/18 03:23:39;;;;;;;9.48;7.07;;;11.50;99.90;;;;;;4156972;28;20045;-70
2024/03/18 03:25:41;;;;;;;11.43;7.70;;;11.50;99.90;;;;;;4156734;28;20030;-70
2024/03/18 03:27:41;;;;;;;11.60;8.52;;;11.50;99.90;;;;;;4157249;28;20036;-70
2024/03/18 03:29:42;;;;;;;10.23;7.55;;;11.50;99.90;;;;;;4159004;28;20120;-70
2024/03/18 03:31:43;;;;;;;10.52;7.03;;;11.50;99.90;;;;;;4157098;28;20482;-71
2024/03/18 03:33:43;;;;;;;11.70;7.43;;;11.50;99.90;;;;;;4157954;28;20030;-70
2024/03/18 03:35:45;;;;;;;11.48;7.68;;;11.50;99.90;;;;;;4156298;28;20525;-70
2024/03/18 03:37:45;;;;;;;10.45;7.78;;;11.50;99.90;;;;;;4157543;28;20033;-70
2024/03/18 03:39:46;;;;;;;10.10;7.50;;;11.50;99.90;;;;;;4158250;28;20033;-70
2024/03/18 03:41:47;;;;;;;13.43;8.07;;;11.50;99.90;;;;;;4157805;28;20469;-70
2024/03/18 03:43:48;;;;;;;12.20;8.35;;;11.50;99.90;;;;;;4157258;28;20041;-69
2024/03/18 03:45:57;;;;;;;11.77;8.88;;;11.40;99.90;;;;;;4157977;28;20038;-70
2024/03/18 03:47:57;;;;;;;11.40;8.20;;;11.50;99.90;;;;;;4157964;28;20389;-71
2024/03/18 03:49:58;;;;;;;12.05;9.27;;;11.40;99.90;;;;;;4154666;28;20065;-70
2024/03/18 03:51:59;;;;;;;11.73;8.57;;;11.40;99.90;;;;;;4155975;28;20083;-70
2024/03/18 03:53:59;;;;;;;12.00;7.93;;;11.40;99.90;;;;;;4158139;28;20038;-71
2024/03/18 03:56:00;;;;;;;13.50;9.05;;;11.40;99.90;;;;;;4157745;28;20030;-70
2024/03/18 03:58:03;;;;;;;13.00;8.82;;;11.40;99.90;;;;;;4187707;28;20040;-70
2024/03/18 04:00:07;;;;;;;;;;;11.40;99.90;;;;;;4156648;28;20435;-69
2024/03/18 04:02:10;;;;;;;11.77;8.43;;;11.40;99.90;;;;;;4156719;28;19968;-70
2024/03/18 04:04:10;;;;;;;13.15;9.13;;;11.40;99.90;;;;;;4161963;28;20057;-70
2024/03/18 04:06:11;;;;;;;14.02;9.50;;;11.50;99.90;;;;;;4160557;28;20067;-70
2024/03/18 04:08:12;;;;;;;11.93;8.57;;;11.50;99.90;;;;;;4161324;28;20121;-70
2024/03/18 04:10:12;;;;;;;15.93;10.07;;;11.50;99.90;;;;;;4157815;28;20524;-70
2024/03/18 04:12:13;;;;;;;11.95;8.32;;;11.50;99.90;;;;;;4160641;28;20056;-69
2024/03/18 04:14:14;;;;;;;15.60;9.68;;;11.50;99.90;;;;;;4158364;28;20390;-70
2024/03/18 04:16:16;;;;;;;14.02;9.77;;;11.60;99.90;;;;;;4188941;28;20043;-69
2024/03/18 04:18:19;;;;;;;11.80;8.82;;;11.60;99.90;;;;;;4160723;28;20033;-70
2024/03/18 04:20:23;;;;;;;13.77;9.57;;;11.60;99.90;;;;;;4159598;28;20034;-69
2024/03/18 04:22:23;;;;;;;16.08;9.55;;;11.60;99.90;;;;;;4160933;28;20049;-69
2024/03/18 04:24:24;;;;;;;15.15;10.55;;;11.60;99.90;;;;;;4158194;28;20086;-68
2024/03/18 04:26:24;;;;;;;15.23;11.50;;;11.60;99.90;;;;;;4160450;28;20040;-69
2024/03/18 04:28:25;;;;;;;16.20;10.65;;;11.50;99.90;;;;;;4161000;28;20449;-70
2024/03/18 04:30:26;;;;;;;16.73;11.07;;;11.60;99.90;;;;;;4157869;28;20052;-69
2024/03/18 04:32:26;;;;;;;15.00;10.32;;;11.60;99.90;;;;;;4160572;28;20525;-70
2024/03/18 04:34:27;;;;;;;17.55;12.20;;;11.60;99.90;;;;;;4150648;28;20705;-69
2024/03/18 04:36:28;;;;;;;15.35;10.68;;;11.60;99.90;;;;;;4151865;28;20160;-69
2024/03/18 04:38:29;;;;;;;15.65;11.20;;;11.60;99.90;;;;;;4158764;28;20029;-69
2024/03/18 04:40:30;;;;;;;15.88;11.27;;;11.60;99.90;;;;;;4159289;28;20026;-69
2024/03/18 04:42:31;;;;;;;16.80;11.75;;;11.60;99.90;;;;;;4161983;28;20385;-69
2024/03/18 04:44:31;;;;;;;20.77;14.30;;;11.60;99.90;;;;;;4154028;28;20477;-69
2024/03/18 04:46:32;;;;;;;18.13;12.90;;;11.60;99.90;;;;;;4158188;28;20528;-69
2024/03/18 04:48:33;;;;;;;18.13;13.00;;;11.60;99.90;;;;;;4159564;28;20045;-70
2024/03/18 04:50:33;;;;;;;18.83;13.15;;;11.60;99.90;;;;;;4159552;28;20033;-69
2024/03/18 04:52:37;;;;;;;21.85;13.00;;;11.60;99.90;;;;;;4161117;28;20046;-69
2024/03/18 04:54:38;;;;;;;17.98;13.05;;;11.60;99.90;;;;;;4158771;28;20458;-70
2024/03/18 04:56:38;;;;;;;20.25;13.57;;;11.60;99.90;;;;;;4154392;28;20026;-70
2024/03/18 04:58:39;;;;;;;19.73;13.85;;;11.60;99.90;;;;;;4159979;28;20035;-70
2024/03/18 05:00:40;;;;;;;20.85;13.27;;;11.50;99.90;;;;;;4159108;28;20474;-69
2024/03/18 05:02:41;;;;;;;16.02;12.48;;;11.60;99.90;;;;;;4159000;28;20095;-69
2024/03/18 05:04:43;;;;;;;18.73;13.32;;;11.60;99.90;;;;;;4160514;28;20053;-70
2024/03/18 05:06:44;;;;;;;20.27;14.15;;;11.60;99.90;;;;;;4159913;28;20105;-69
2024/03/18 05:08:44;;;;;;;20.70;13.95;;;11.60;99.90;;;;;;4159493;28;20041;-69
2024/03/18 05:10:45;;;;;;;20.88;14.02;;;11.60;99.90;;;;;;4159235;28;20033;-70
2024/03/18 05:12:45;;;;;;;16.40;12.77;;;11.60;99.90;;;;;;4161226;28;20046;-69
2024/03/18 05:14:47;;;;;;;17.40;12.82;;;11.60;99.90;;;;;;4158826;28;20037;-69
2024/03/18 05:16:48;;;;;;;19.33;14.07;;;11.60;99.90;;;;;;4159035;28;20083;-69
2024/03/18 05:18:49;;;;;;;18.85;13.35;;;11.60;99.90;;;;;;4160205;28;20116;-70
2024/03/18 05:20:49;;;;;;;20.35;13.02;;;11.60;99.90;;;;;;4158634;28;20033;-70
2024/03/18 05:22:50;;;;;;;19.80;13.98;;;11.60;99.90;;;;;;4161165;28;20540;-70
2024/03/18 05:24:50;;;;;;;19.73;14.07;;;11.60;99.90;;;;;;4158578;28;20518;-70
2024/03/18 05:26:51;;;;;;;19.75;13.75;;;11.60;99.90;;;;;;4150012;28;20056;-70
2024/03/18 05:28:52;;;;;;;24.65;14.27;;;11.60;99.90;;;;;;4159225;28;20034;-69
2024/03/18 05:30:52;;;;;;;18.63;12.88;;;11.60;99.90;;;;;;4157881;28;20406;-69
2024/03/18 05:32:53;;;;;;;18.52;13.73;;;11.60;99.90;;;;;;4160132;28;20148;-69
2024/03/18 05:34:54;;;;;;;19.00;13.40;;;11.60;99.90;;;;;;4158838;28;20036;-69
2024/03/18 05:36:55;;;;;;;20.60;14.05;;;11.50;99.90;;;;;;4157932;28;20034;-69
2024/03/18 05:38:55;;;;;;;21.08;14.00;;;11.60;99.90;;;;;;4158765;28;20451;-69
2024/03/18 05:40:56;;;;;;;15.70;11.77;;;11.60;99.90;;;;;;4158809;28;20038;-69
2024/03/18 05:42:57;;;;;;;18.98;12.95;;;11.60;99.90;;;;;;4159624;28;20049;-71
2024/03/18 05:44:58;;;;;;;19.77;13.23;;;11.60;99.90;;;;;;4151738;28;20124;-70
2024/03/18 05:47:00;;;;;;;16.85;12.70;;;11.60;99.90;;;;;;4158037;28;20029;-70
2024/03/18 05:49:00;;;;;;;14.43;10.85;;;11.60;99.90;;;;;;4159325;28;20089;-70
2024/03/18 05:51:01;;;;;;;15.52;11.70;;;11.60;99.90;;;;;;4158224;28;20484;-70
2024/03/18 05:53:02;;;;;;;19.63;12.13;;;11.60;99.90;;;;;;4158400;28;20041;-69
2024/03/18 05:55:02;;;;;;;16.88;12.05;;;11.70;99.90;;;;;;4159749;28;20318;-69
2024/03/18 05:57:03;;;;;;;17.60;11.70;;;11.70;99.90;;;;;;4156617;28;20053;-69
2024/03/18 05:59:04;;;;;;;16.48;11.57;;;11.70;99.90;;;;;;4152899;28;20038;-67
2024/03/18 06:01:10;;;;;;;16.85;12.32;;;11.70;99.90;;;;;;4157885;28;20036;-67
2024/03/18 06:03:10;;;;;;;16.88;11.90;;;11.70;99.90;;;;;;4158055;28;20386;-67
2024/03/18 06:05:11;;;;;;;15.23;11.02;;;11.70;99.90;;;;;;4158721;28;20063;-67
2024/03/18 06:07:11;;;;;;;14.15;10.02;;;11.70;99.90;;;;;;4154070;28;20493;-67
2024/03/18 06:09:12;;;;;;;13.93;10.02;;;11.70;99.90;;;;;;4157035;28;20285;-67
2024/03/18 06:11:12;;;;;;;14.35;10.32;;;11.70;99.90;;;;;;4151980;28;20116;-67
2024/03/18 06:13:13;;;;;;;13.32;10.05;;;11.80;99.90;;;;;;4158091;28;20041;-67
2024/03/18 06:15:14;;;;;;;17.08;10.65;;;11.80;99.90;;;;;;4158336;28;20033;-72
2024/03/18 06:17:14;;;;;;;13.65;10.18;;;11.80;99.90;;;;;;4158100;28;20462;-72
2024/03/18 06:19:17;;;;;;;15.38;10.70;;;11.80;99.90;;;;;;4157972;28;20073;-72
2024/03/18 06:21:18;;;;;;;14.02;10.35;;;11.80;99.90;;;;;;4152810;28;20518;-72
2024/03/18 06:23:22;;;;;;;17.95;10.65;;;11.80;99.90;;;;;;4156700;28;20045;-73
2024/03/18 06:27:42;;;;;;;14.43;9.88;;;11.80;99.90;;;;;;4142006;28;20037;-72
2024/03/18 06:29:43;;;;;;;16.58;10.60;;;11.80;99.90;;;;;;4156304;28;22571;-72
2024/03/18 06:31:44;;;;;;;16.33;10.93;;;11.80;99.90;;;;;;4188093;28;20417;-72
2024/03/18 06:33:47;;;;;;;17.67;11.90;;;11.80;99.90;;;;;;4155867;28;20050;-72
2024/03/18 06:35:48;;;;;;;15.45;10.80;;;11.80;99.90;;;;;;4127819;28;20049;-73
2024/03/18 06:37:49;;;;;;;13.77;9.85;;;11.80;99.90;;;;;;4149941;28;20128;-73
2024/03/18 06:39:50;;;;;;;14.80;9.75;;;11.80;99.90;;;;;;4157634;28;20036;-72
2024/03/18 06:41:50;;;;;;;15.57;10.27;;;11.80;99.90;;;;;;4156848;28;20108;-72
2024/03/18 06:43:51;;;;;;;20.08;12.07;;;11.80;99.90;;;;;;4150771;28;20090;-73
2024/03/18 06:45:51;;;;;;;18.10;12.38;;;11.80;99.90;;;;;;4155970;28;20044;-73
2024/03/18 06:47:52;;;;;;;18.17;11.68;;;11.70;99.90;;;;;;4156198;28;20076;-72
2024/03/18 06:49:53;;;;;;;18.55;11.82;;;11.70;99.90;;;;;;4158106;28;20045;-72
2024/03/18 06:51:53;;;;;;;16.42;11.43;;;11.80;99.90;;;;;;4157702;28;20049;-73
2024/03/18 06:53:54;;;;;;;17.38;12.10;;;11.70;99.90;;;;;;4149300;28;20068;-73
2024/03/18 06:55:55;;;;;;;15.68;11.57;;;11.70;99.90;;;;;;4144751;28;20251;-73
2024/03/18 06:57:55;;;;;;;15.75;10.38;;;11.70;99.90;;;;;;4148024;28;20056;-69
2024/03/18 06:59:59;;;;;;;15.93;10.45;;;11.80;99.90;;;;;;4150139;28;20042;-72
2024/03/18 07:02:00;;;;;;;17.50;12.45;;;11.70;99.90;;;;;;4152922;28;20049;-72
2024/03/18 07:04:01;;;;;;;16.65;11.95;;;11.70;99.90;;;;;;4153487;28;20067;-72
2024/03/18 07:06:01;;;;;;;14.70;10.90;;;11.70;99.90;;;;;;4147612;28;20411;-72
2024/03/18 07:08:02;;;;;;;16.05;11.25;;;11.80;99.90;;;;;;4150186;28;20040;-72
2024/03/18 07:10:04;;;;;;;17.63;11.90;;;11.70;99.90;;;;;;4154448;28;20092;-72
2024/03/18 07:12:04;;;;;;;19.13;12.70;;;11.80;99.90;;;;;;4152840;28;20045;-72
2024/03/18 07:14:05;;;;;;;16.42;10.98;;;11.80;99.90;;;;;;4153180;28;20504;-71
2024/03/18 07:16:06;;;;;;;14.70;10.65;;;11.80;99.90;;;;;;4152811;28;20069;-72
2024/03/18 07:18:07;;;;;;;17.55;11.27;;;11.80;99.90;;;;;;4153555;28;20037;-72
2024/03/18 07:20:09;;;;;;;14.48;11.00;;;11.80;99.90;;;;;;4152982;28;20060;-71
2024/03/18 07:22:10;;;;;;;14.77;10.63;;;11.80;99.90;;;;;;4153791;28;20486;-72
2024/03/18 07:24:10;;;;;;;16.25;11.75;;;11.80;99.90;;;;;;4154262;28;20037;-67
2024/03/18 07:26:11;;;;;;;16.88;11.13;;;11.80;99.90;;;;;;4153901;28;20103;-66
2024/03/18 07:28:11;;;;;;;13.95;10.32;;;11.80;99.90;;;;;;4152825;28;20088;-65
2024/03/18 07:30:13;;;;;;;16.33;11.18;;;11.90;99.90;;;;;;4152637;28;20052;-66
2024/03/18 07:32:15;;;;;;;15.20;10.95;;;11.90;99.90;;;;;;4152604;28;20042;-65
2024/03/18 07:34:15;;;;;;;15.07;10.85;;;11.90;99.90;;;;;;4152731;28;20581;-65
2024/03/18 07:36:16;;;;;;;14.15;10.20;;;12.00;99.90;;;;;;4153012;28;20150;-65
2024/03/18 07:38:17;;;;;;;14.60;10.57;;;12.00;99.90;;;;;;4151061;28;20103;-65
2024/03/18 07:40:17;;;;;;;15.30;10.23;;;12.00;99.90;;;;;;4149014;28;20037;-65
2024/03/18 07:42:18;;;;;;;18.45;12.20;;;12.10;99.90;;;;;;4152027;28;20037;-65
2024/03/18 07:44:19;;;;;;;16.48;11.75;;;12.10;99.90;;;;;;4155151;28;20052;-66
2024/03/18 07:46:20;;;;;;;14.57;11.10;;;12.10;99.90;;;;;;4151770;28;20599;-66
2024/03/18 07:48:20;;;;;;;14.20;10.35;;;12.20;99.90;;;;;;4150175;28;20140;-65
2024/03/18 07:50:21;;;;;;;15.50;10.35;;;12.20;99.90;;;;;;4158797;28;20036;-65
2024/03/18 07:52:21;;;;;;;18.05;11.50;;;12.20;99.90;;;;;;4149359;28;20045;-65
2024/03/18 07:54:22;;;;;;;18.23;12.10;;;12.30;99.90;;;;;;4149391;28;20609;-65
2024/03/18 07:56:23;;;;;;;15.57;11.27;;;12.30;99.90;;;;;;4143124;28;20486;-65
2024/03/18 07:58:23;;;;;;;17.08;12.15;;;12.30;99.90;;;;;;4147159;28;20044;-66
2024/03/18 08:00:24;;;;;;;14.60;10.63;;;12.30;99.90;;;;;;4144572;28;20607;-66
2024/03/18 08:02:25;;;;;;;15.48;11.10;;;12.30;99.90;;;;;;4154269;28;20080;-66
2024/03/18 08:04:28;;;;;;;16.35;10.55;;;12.30;99.90;;;;;;4153801;28;20050;-66
2024/03/18 08:06:29;;;;;;;12.88;10.00;;;12.40;99.90;;;;;;4152501;28;20362;-65
2024/03/18 08:08:29;;;;;;;13.73;10.18;;;12.40;99.90;;;;;;4153205;28;20048;-66
2024/03/18 08:10:30;;;;;;;14.43;9.75;;;12.40;99.90;;;;;;4149175;28;20044;-66
2024/03/18 08:12:31;;;;;;;14.35;9.55;;;12.40;99.90;;;;;;4155896;28;20053;-66
2024/03/18 08:14:33;;;;;;;13.73;9.68;;;12.50;99.90;;;;;;4154278;28;20239;-66
2024/03/18 08:16:34;;;;;;;22.10;11.02;;;12.50;99.90;;;;;;4151221;28;20099;-66
2024/03/18 08:18:34;;;;;;;18.13;10.52;;;12.50;99.90;;;;;;4153977;28;20034;-65
2024/03/18 08:20:35;;;;;;;13.30;9.30;;;12.50;99.90;;;;;;4151785;28;20667;-66
2024/03/18 08:22:36;;;;;;;13.35;9.55;;;12.50;99.90;;;;;;4151259;28;20131;-65
2024/03/18 08:24:36;;;;;;;14.80;9.30;;;12.60;99.90;;;;;;4153477;28;20470;-66
2024/03/18 08:26:37;;;;;;;14.05;9.55;;;12.60;99.90;;;;;;4153918;28;20475;-66
2024/03/18 08:28:37;;;;;;;11.13;8.20;;;12.60;99.90;;;;;;4151887;28;20051;-66
2024/03/18 08:30:38;;;;;;;12.10;8.75;;;12.70;99.90;;;;;;4151388;28;20124;-66
2024/03/18 08:32:39;;;;;;;16.10;9.55;;;12.70;99.90;;;;;;4149893;28;20037;-65
2024/03/18 08:34:43;;;;;;;14.63;9.63;;;12.70;99.90;;;;;;4155096;28;20037;-64
2024/03/18 08:36:44;;;;;;;13.32;9.32;;;12.80;99.90;;;;;;4151198;28;20050;-76
2024/03/18 08:38:44;;;;;;;12.82;9.25;;;12.80;99.90;;;;;;4152972;28;20474;-77
2024/03/18 08:40:52;;;;;;;11.25;8.40;;;12.80;99.90;;;;;;4146206;28;20060;-76
2024/03/18 08:42:53;;;;;;;12.70;9.18;;;12.90;99.90;;;;;;4148833;28;20486;-77
2024/03/18 08:44:54;;;;;;;14.15;9.57;;;12.90;99.90;;;;;;4155039;28;20048;-76
2024/03/18 08:46:54;;;;;;;13.02;9.10;;;13.00;99.90;;;;;;4151765;28;20037;-76
2024/03/18 08:48:55;;;;;;;12.07;8.30;;;13.10;99.90;;;;;;4154332;28;20109;-77
2024/03/18 08:50:56;;;;;;;13.68;8.93;;;13.10;99.90;;;;;;4154850;28;20044;-76
2024/03/18 08:52:56;;;;;;;11.65;8.27;;;13.20;99.90;;;;;;4155498;28;20053;-76
2024/03/18 08:54:57;;;;;;;12.93;8.23;;;13.20;99.90;;;;;;4158140;28;20068;-72
2024/03/18 08:56:58;;;;;;;9.45;6.90;;;13.30;99.90;;;;;;4153118;28;20048;-76
2024/03/18 08:58:59;;;;;;;11.05;7.57;;;13.30;99.90;;;;;;4153912;28;20436;-77
2024/03/18 09:01:01;;;;;;;11.15;7.22;;;13.40;99.90;;;;;;4155141;28;20067;-76
2024/03/18 09:03:03;;;;;;;10.90;6.93;;;13.50;99.90;;;;;;4133961;28;20049;-75
2024/03/18 09:05:04;;;;;;;9.88;6.63;;;13.70;99.90;;;;;;4156697;28;20045;-75
2024/03/18 09:07:04;;;;;;;14.07;7.38;;;13.80;99.90;;;;;;4155276;28;20042;-76
2024/03/18 09:09:06;;;;;;;10.25;7.10;;;13.90;99.90;;;;;;4155062;28;20044;-76
2024/03/18 09:11:06;;;;;;;10.82;7.25;;;14.00;99.90;;;;;;4155280;28;20431;-75
2024/03/18 09:13:09;;;;;;;10.93;6.90;;;14.20;99.90;;;;;;4156958;28;20038;-75
2024/03/18 09:15:10;;;;;;;8.55;6.03;;;14.30;99.90;;;;;;4154904;28;20041;-75
2024/03/18 09:17:11;;;;;;;9.95;6.65;;;14.30;99.90;;;;;;4155232;28;20045;-75
2024/03/18 09:19:11;;;;;;;8.27;6.47;;;14.50;99.90;;;;;;4154759;28;20494;-75
2024/03/18 09:21:12;;;;;;;13.57;7.75;;;14.60;99.90;;;;;;4154720;28;20060;-75
2024/03/18 09:23:12;;;;;;;9.48;6.35;;;14.70;99.90;;;;;;4155896;28;20129;-75
2024/03/18 09:25:13;;;;;;;10.15;6.80;;;14.80;99.90;;;;;;4154552;28;20272;-75
2024/03/18 09:27:14;;;;;;;9.05;6.18;;;14.80;99.90;;;;;;4137387;28;20478;-75
2024/03/18 09:29:14;;;;;;;12.38;6.80;;;14.80;99.90;;;;;;4154561;28;20029;-74
2024/03/18 09:31:15;;;;;;;11.40;6.80;;;14.90;99.90;;;;;;4154188;28;20379;-76
2024/03/18 09:33:16;;;;;;;11.02;6.28;;;14.80;99.90;;;;;;4152976;28;20050;-76
2024/03/18 09:35:16;;;;;;;10.98;6.40;;;14.90;99.90;;;;;;4154752;28;20033;-75
2024/03/18 09:37:17;;;;;;;16.40;7.47;;;14.90;99.90;;;;;;4154964;28;20110;-76
2024/03/18 09:39:17;;;;;;;11.40;7.18;;;14.80;99.90;;;;;;4155224;28;20041;-75
2024/03/18 09:41:22;;;;;;;12.82;6.47;;;14.80;99.90;;;;;;4153487;28;20486;-75
2024/03/18 09:43:23;;;;;;;12.75;6.93;;;14.80;99.90;;;;;;4155664;28;20048;-76
2024/03/18 09:45:23;;;;;;;12.85;6.10;;;14.80;99.90;;;;;;4152608;28;20726;-60
2024/03/18 09:47:24;;;;;;;10.52;5.93;;;14.80;99.90;;;;;;4155181;28;20084;-60
2024/03/18 09:49:25;;;;;;;7.60;4.80;;;14.80;99.90;;;;;;4154232;28;20053;-60
2024/03/18 09:51:28;;;;;;;7.07;4.45;;;14.80;99.90;;;;;;4154275;28;20448;-60
2024/03/18 09:53:31;;;;;;;11.70;4.80;;;14.80;99.90;;;;;;4155753;28;20046;-61
2024/03/18 09:55:34;;;;;;;7.68;4.40;;;14.80;99.90;;;;;;4153866;28;20033;-59
2024/03/18 09:57:34;;;;;;;6.68;3.92;;;14.80;99.90;;;;;;4155816;28;20049;-60
2024/03/18 09:59:35;;;;;;;7.63;3.72;;;14.80;99.90;;;;;;4154714;28;20034;-60
2024/03/18 10:01:36;;;;;;;6.20;3.50;;;14.80;99.90;;;;;;4152638;28;20151;-60
2024/03/18 10:03:40;;;;;;;8.70;3.72;;;14.80;99.90;;;;;;4155060;28;20385;-60
2024/03/18 10:05:41;;;;;;;6.47;2.90;;;14.70;99.90;;;;;;4151961;28;20054;-60
2024/03/18 10:07:45;;;;;;;6.43;3.00;;;14.70;99.90;;;;;;4155097;28;20145;-60
2024/03/18 10:09:47;;;;;;;7.15;3.22;;;14.70;99.90;;;;;;4154417;28;20037;-59
2024/03/18 10:11:49;;;;;;;9.32;3.38;;;14.70;99.90;;;;;;4154017;28;20132;-60
2024/03/18 10:13:50;;;;;;;6.15;3.20;;;14.60;99.90;;;;;;4154753;28;20077;-60
2024/03/18 10:15:50;;;;;;;7.28;3.38;;;14.60;99.90;;;;;;4152724;28;20041;-60
2024/03/18 10:17:54;;;;;;;7.80;3.75;;;14.60;99.90;;;;;;4153060;28;20482;-60
2024/03/18 10:19:55;;;;;;;7.70;3.95;;;14.50;99.90;;;;;;4151035;28;20085;-60
2024/03/18 10:21:56;;;;;;;8.65;3.78;;;14.50;99.90;;;;;;4154489;28;20030;-60
2024/03/18 10:23:57;;;;;;;7.63;4.15;;;14.50;99.90;;;;;;4155754;28;20561;-60
2024/03/18 10:26:01;;;;;;;10.13;4.70;;;14.40;99.90;;;;;;4152806;28;20076;-63