Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:37;;;;;;;4.57;3.93;;;22.00;52.50;;;;;;5094935;28;20255;-72
2021/01/09 00:03:02;;;;;;;4.73;4.10;;;22.00;52.50;;;;;;5096435;28;20201;-72
2021/01/09 00:05:28;;;;;;;5.00;4.10;;;22.00;52.50;;;;;;5097212;28;20162;-72
2021/01/09 00:07:53;;;;;;;5.23;4.13;;;22.00;52.50;;;;;;5096003;28;20197;-72
2021/01/09 00:10:19;;;;;;;7.07;4.60;;;22.00;52.50;;;;;;5096286;28;20541;-73
2021/01/09 00:12:45;;;;;;;6.33;3.83;;;22.00;52.50;;;;;;5096312;28;20170;-72
2021/01/09 00:15:11;;;;;;;7.20;4.33;;;21.90;52.50;;;;;;5096223;28;20182;-72
2021/01/09 00:17:37;;;;;;;5.10;4.23;;;22.00;52.60;;;;;;5095825;28;20197;-72
2021/01/09 00:20:12;;;;;;;4.63;3.93;;;22.00;52.60;;;;;;5095836;28;20414;-72
2021/01/09 00:22:38;;;;;;;4.27;3.87;;;22.00;52.60;;;;;;5095667;28;20463;-72
2021/01/09 00:25:06;;;;;;;5.43;4.40;;;22.00;52.60;;;;;;5096016;28;20403;-72
2021/01/09 00:27:32;;;;;;;5.10;4.10;;;22.00;52.60;;;;;;5095567;28;20488;-72
2021/01/09 00:29:58;;;;;;;5.17;4.10;;;21.90;52.50;;;;;;5095782;28;20404;-72
2021/01/09 00:32:23;;;;;;;4.33;3.53;;;22.00;52.60;;;;;;5095689;28;20158;-72
2021/01/09 00:34:49;;;;;;;4.00;3.63;;;22.00;52.60;;;;;;5095562;28;20173;-72
2021/01/09 00:37:16;;;;;;;4.10;3.67;;;21.90;52.50;;;;;;5095577;28;20224;-73
2021/01/09 00:39:45;;;;;;;5.90;3.87;;;21.90;52.60;;;;;;5095724;28;20170;-72
2021/01/09 00:42:11;;;;;;;4.23;3.83;;;21.90;52.60;;;;;;5095638;28;20411;-72
2021/01/09 00:44:36;;;;;;;3.90;3.50;;;21.90;52.60;;;;;;5094163;28;20411;-71
2021/01/09 00:47:02;;;;;;;5.13;3.93;;;21.90;52.60;;;;;;5095394;28;20212;-72
2021/01/09 00:49:28;;;;;;;4.07;3.33;;;21.90;52.60;;;;;;5095106;28;20209;-72
2021/01/09 00:51:54;;;;;;;3.47;3.17;;;21.90;52.60;;;;;;5094008;28;20182;-72
2021/01/09 00:54:20;;;;;;;3.77;3.40;;;21.90;52.60;;;;;;5095200;28;20169;-72
2021/01/09 00:56:46;;;;;;;4.83;4.37;;;21.90;52.60;;;;;;5095128;28;21001;-72
2021/01/09 00:59:11;;;;;;;5.00;3.63;;;21.90;52.60;;;;;;5095065;28;20173;-72
2021/01/09 01:01:37;;;;;;;4.77;3.50;;;21.90;52.60;;;;;;5095327;28;20205;-73
2021/01/09 01:04:02;;;;;;;3.27;2.97;;;21.90;52.70;;;;;;5094784;28;20193;-72
2021/01/09 01:06:28;;;;;;;3.93;3.60;;;21.90;52.60;;;;;;5094933;28;20197;-72
2021/01/09 01:08:54;;;;;;;3.50;3.20;;;21.90;52.60;;;;;;5094935;28;20687;-72
2021/01/09 01:11:39;;;;;;;4.47;4.07;;;21.90;52.70;;;;;;5095409;28;20170;-72
2021/01/09 01:14:05;;;;;;;5.40;3.93;;;21.80;52.60;;;;;;5094942;28;20236;-72
2021/01/09 01:16:31;;;;;;;3.20;2.73;;;21.80;52.60;;;;;;5095041;28;20412;-72
2021/01/09 01:18:57;;;;;;;4.77;3.30;;;21.80;52.60;;;;;;5094894;28;20197;-72
2021/01/09 01:21:22;;;;;;;5.93;3.57;;;21.80;52.60;;;;;;5094672;28;20649;-72
2021/01/09 01:23:49;;;;;;;3.57;3.27;;;21.80;52.60;;;;;;5094509;28;20458;-73
2021/01/09 01:26:15;;;;;;;5.47;3.50;;;21.90;52.70;;;;;;5094804;28;20162;-72
2021/01/09 01:28:41;;;;;;;4.30;3.33;;;21.90;52.70;;;;;;5094420;28;20432;-72
2021/01/09 01:31:08;;;;;;;3.93;3.53;;;21.90;52.70;;;;;;5093219;28;20408;-71
2021/01/09 01:33:36;;;;;;;4.30;3.20;;;21.80;52.60;;;;;;5094481;28;20903;-73
2021/01/09 01:36:02;;;;;;;4.77;3.47;;;21.80;52.50;;;;;;5093121;28;20412;-73
2021/01/09 01:38:27;;;;;;;3.50;2.77;;;21.80;52.50;;;;;;5094293;28;20435;-72
2021/01/09 01:41:04;;;;;;;3.10;2.77;;;21.80;52.60;;;;;;5094638;28;20166;-72
2021/01/09 01:43:30;;;;;;;3.27;2.97;;;21.90;52.70;;;;;;5094121;28;20200;-72
2021/01/09 01:45:57;;;;;;;3.47;2.70;;;21.80;52.60;;;;;;5094167;28;20929;-72
2021/01/09 01:48:23;;;;;;;3.43;3.03;;;21.80;52.60;;;;;;5094100;28;20424;-72
2021/01/09 01:50:49;;;;;;;3.67;2.80;;;21.80;52.60;;;;;;5094186;28;20776;-72
2021/01/09 01:53:15;;;;;;;3.00;2.70;;;21.80;52.50;;;;;;5094030;28;20423;-72
2021/01/09 01:55:42;;;;;;;4.53;2.77;;;21.80;52.60;;;;;;5094058;28;20396;-72
2021/01/09 01:58:08;;;;;;;3.73;2.77;;;21.80;52.50;;;;;;5093667;28;20446;-72
2021/01/09 02:00:33;;;;;;;3.23;2.80;;;21.90;52.60;;;;;;5093908;28;20416;-72
2021/01/09 02:03:00;;;;;;;3.60;2.97;;;21.80;52.60;;;;;;5094013;28;20577;-72
2021/01/09 02:05:30;;;;;;;3.83;3.20;;;21.80;52.50;;;;;;5093679;28;20173;-72
2021/01/09 02:07:59;;;;;;;3.27;2.57;;;21.80;52.50;;;;;;5094435;28;20420;-72
2021/01/09 02:10:25;;;;;;;2.60;2.40;;;21.80;52.50;;;;;;5094075;28;20400;-72
2021/01/09 02:13:01;;;;;;;2.80;2.40;;;21.80;52.50;;;;;;5093789;28;20416;-72
2021/01/09 02:15:28;;;;;;;3.80;2.50;;;21.80;52.50;;;;;;5093672;28;20482;-72
2021/01/09 02:17:54;;;;;;;3.73;3.23;;;21.80;52.60;;;;;;5093650;28;20804;-72
2021/01/09 02:20:22;;;;;;;3.20;2.60;;;21.80;52.60;;;;;;5093595;28;20411;-72
2021/01/09 02:22:48;;;;;;;3.47;2.60;;;21.80;52.60;;;;;;5093471;28;20474;-72
2021/01/09 02:25:14;;;;;;;2.90;2.60;;;21.80;52.60;;;;;;5093498;28;20412;-72
2021/01/09 02:27:40;;;;;;;5.10;2.90;;;21.80;52.60;;;;;;5093535;28;20454;-72
2021/01/09 02:30:15;;;;;;;3.93;2.70;;;21.80;52.60;;;;;;5093735;28;20173;-72
2021/01/09 02:33:03;;;;;;;3.33;2.67;;;21.80;52.60;;;;;;5093316;28;20272;-72
2021/01/09 02:35:32;;;;;;;4.50;2.80;;;21.80;52.60;;;;;;5093727;28;20392;-72
2021/01/09 02:37:58;;;;;;;2.70;2.40;;;21.80;52.60;;;;;;5093275;28;20480;-72
2021/01/09 02:40:24;;;;;;;3.00;2.67;;;21.80;52.60;;;;;;5093361;28;20412;-72
2021/01/09 02:42:50;;;;;;;4.40;3.10;;;21.80;52.60;;;;;;5093258;28;20482;-72
2021/01/09 02:45:15;;;;;;;3.80;2.53;;;21.80;52.60;;;;;;5093530;28;20434;-72
2021/01/09 02:47:41;;;;;;;4.00;2.57;;;21.80;52.60;;;;;;5093411;28;20228;-73
2021/01/09 02:50:10;;;;;;;3.07;2.40;;;21.80;52.60;;;;;;5093456;28;20534;-72
2021/01/09 02:52:40;;;;;;;2.63;2.20;;;21.80;52.50;;;;;;5093471;28;20913;-72
2021/01/09 02:55:07;;;;;;;3.60;2.47;;;21.80;52.60;;;;;;5093125;28;20431;-72
2021/01/09 02:57:34;;;;;;;2.20;2.00;;;21.80;52.60;;;;;;5093121;28;20431;-72
2021/01/09 03:00:00;;;;;;;2.53;2.27;;;21.80;52.60;;;;;;5093630;28;20437;-72
2021/01/09 03:02:25;;;;;;;2.80;2.23;;;21.80;52.50;;;;;;5093511;28;20486;-73
2021/01/09 03:04:51;;;;;;;2.87;2.10;;;21.80;52.50;;;;;;5091809;28;20173;-72
2021/01/09 03:07:17;;;;;;;3.10;2.37;;;21.80;52.50;;;;;;5093312;28;20747;-72
2021/01/09 03:09:42;;;;;;;2.60;2.40;;;21.80;52.60;;;;;;5097766;28;20173;-72
2021/01/09 03:12:08;;;;;;;3.10;2.37;;;21.80;52.50;;;;;;5095907;28;20176;-72
2021/01/09 03:14:34;;;;;;;2.20;2.00;;;21.80;52.90;;;;;;5097136;28;20186;-72
2021/01/09 03:17:00;;;;;;;2.80;2.53;;;21.80;52.60;;;;;;5096903;28;20268;-72
2021/01/09 03:19:25;;;;;;;2.43;2.20;;;21.80;52.50;;;;;;5097180;28;20190;-72
2021/01/09 03:21:52;;;;;;;3.40;2.33;;;21.80;52.60;;;;;;5097245;28;20625;-72
2021/01/09 03:24:18;;;;;;;3.07;2.20;;;21.70;52.60;;;;;;5096901;28;20262;-72
2021/01/09 03:26:44;;;;;;;2.83;2.60;;;21.70;52.70;;;;;;5096930;28;20435;-71
2021/01/09 03:29:09;;;;;;;2.60;1.93;;;21.70;52.60;;;;;;5095615;28;20181;-71
2021/01/09 03:31:35;;;;;;;4.43;2.57;;;21.70;52.70;;;;;;5097066;28;20515;-73
2021/01/09 03:34:01;;;;;;;3.23;2.20;;;21.70;52.60;;;;;;5096290;28;20273;-72
2021/01/09 03:36:26;;;;;;;2.90;2.50;;;21.70;52.70;;;;;;5096730;28;20274;-73
2021/01/09 03:38:52;;;;;;;2.40;1.80;;;21.70;52.60;;;;;;5096798;28;20197;-73
2021/01/09 03:41:17;;;;;;;2.53;2.23;;;21.70;52.70;;;;;;5096643;28;20173;-72
2021/01/09 03:43:43;;;;;;;2.90;1.90;;;21.70;52.70;;;;;;5096632;28;20702;-72
2021/01/09 03:46:09;;;;;;;2.77;2.27;;;21.70;52.70;;;;;;5097146;28;20165;-73
2021/01/09 03:48:34;;;;;;;2.60;2.20;;;21.60;52.60;;;;;;5096407;28;20264;-72
2021/01/09 03:51:00;;;;;;;2.40;1.90;;;21.60;52.70;;;;;;5096484;28;20174;-72
2021/01/09 03:53:26;;;;;;;2.33;2.13;;;21.60;52.70;;;;;;5095115;28;20189;-73
2021/01/09 03:55:51;;;;;;;2.47;2.00;;;21.60;52.80;;;;;;5096565;28;20231;-73
2021/01/09 03:58:17;;;;;;;2.30;2.10;;;21.60;53.30;;;;;;5096223;28;20194;-73
2021/01/09 04:00:42;;;;;;;2.77;2.00;;;21.60;52.80;;;;;;5096235;28;20170;-73
2021/01/09 04:03:08;;;;;;;3.53;2.10;;;21.60;52.80;;;;;;5096130;28;20193;-72
2021/01/09 04:05:34;;;;;;;3.20;2.30;;;21.60;52.80;;;;;;5096208;28;20577;-73
2021/01/09 04:07:59;;;;;;;3.20;2.33;;;21.60;52.80;;;;;;5096096;28;20547;-72
2021/01/09 04:10:25;;;;;;;2.20;2.00;;;21.60;52.80;;;;;;5096095;28;20177;-71
2021/01/09 04:12:51;;;;;;;2.63;2.10;;;21.60;52.80;;;;;;5096207;28;20170;-72
2021/01/09 04:15:16;;;;;;;2.30;1.80;;;21.60;52.80;;;;;;5095929;28;20174;-72
2021/01/09 04:17:42;;;;;;;3.37;2.20;;;21.60;52.80;;;;;;5095909;28;20225;-72
2021/01/09 04:20:08;;;;;;;1.87;1.67;;;21.60;52.80;;;;;;5095690;28;20259;-72
2021/01/09 04:22:35;;;;;;;2.47;1.97;;;21.60;52.80;;;;;;5095759;28;20268;-72
2021/01/09 04:25:00;;;;;;;2.97;2.07;;;21.60;52.80;;;;;;5096092;28;20871;-72
2021/01/09 04:27:26;;;;;;;2.70;2.07;;;21.60;52.80;;;;;;5095807;28;20452;-72
2021/01/09 04:29:51;;;;;;;3.30;1.77;;;21.60;52.80;;;;;;5094705;28;20170;-72
2021/01/09 04:32:17;;;;;;;2.60;1.97;;;21.60;52.70;;;;;;5095670;28;20644;-72
2021/01/09 04:34:45;;;;;;;2.30;2.10;;;21.60;52.70;;;;;;5094323;28;20260;-72
2021/01/09 04:37:11;;;;;;;1.93;1.57;;;21.60;52.70;;;;;;5095712;28;20212;-72
2021/01/09 04:39:37;;;;;;;1.90;1.70;;;21.60;52.80;;;;;;5095547;28;20965;-73
2021/01/09 04:42:03;;;;;;;1.57;1.47;;;21.60;52.80;;;;;;5094260;28;20227;-72
2021/01/09 04:44:28;;;;;;;2.00;1.80;;;21.60;52.80;;;;;;5093842;28;20197;-73
2021/01/09 04:46:56;;;;;;;3.80;1.70;;;21.60;52.80;;;;;;5095862;28;20415;-72
2021/01/09 04:49:27;;;;;;;2.70;1.97;;;21.60;52.80;;;;;;5095677;28;20173;-73
2021/01/09 04:51:54;;;;;;;2.03;1.80;;;21.60;52.90;;;;;;5095285;28;20415;-72
2021/01/09 04:54:21;;;;;;;2.50;2.07;;;21.50;52.80;;;;;;5095206;28;20412;-73
2021/01/09 04:56:49;;;;;;;2.00;1.70;;;21.50;53.30;;;;;;5095359;28;20454;-72
2021/01/09 04:59:17;;;;;;;3.57;2.10;;;21.50;52.80;;;;;;5095438;28;20427;-72
2021/01/09 05:01:44;;;;;;;1.80;1.50;;;21.50;52.80;;;;;;5095112;28;21029;-73
2021/01/09 05:04:10;;;;;;;3.20;2.00;;;21.50;52.80;;;;;;5095245;28;20969;-72
2021/01/09 05:06:40;;;;;;;2.23;2.00;;;21.50;52.80;;;;;;5093716;28;20416;-72
2021/01/09 05:09:07;;;;;;;2.20;1.80;;;21.50;52.80;;;;;;5094720;28;20937;-72
2021/01/09 05:11:34;;;;;;;2.07;1.87;;;21.50;52.80;;;;;;5095149;28;20955;-73
2021/01/09 05:14:02;;;;;;;1.73;1.60;;;21.50;53.40;;;;;;5094875;28;20440;-72
2021/01/09 05:16:28;;;;;;;3.53;1.70;;;21.50;52.80;;;;;;5095106;28;20959;-72
2021/01/09 05:18:53;;;;;;;2.63;1.80;;;21.50;52.80;;;;;;5094940;28;20806;-72
2021/01/09 05:21:20;;;;;;;2.80;1.80;;;21.50;52.90;;;;;;5094760;28;20423;-72
2021/01/09 05:24:04;;;;;;;1.97;1.80;;;21.50;52.80;;;;;;5094630;28;20201;-72
2021/01/09 05:26:31;;;;;;;2.13;1.63;;;21.50;52.80;;;;;;5094529;28;20395;-72
2021/01/09 05:28:59;;;;;;;2.40;1.90;;;21.50;52.80;;;;;;5094829;28;20930;-72
2021/01/09 05:31:26;;;;;;;1.90;1.60;;;21.50;52.80;;;;;;5094165;28;20412;-72
2021/01/09 05:33:52;;;;;;;2.23;1.97;;;21.50;52.80;;;;;;5094491;28;20411;-72
2021/01/09 05:36:19;;;;;;;2.37;1.80;;;21.50;52.70;;;;;;5094458;28;20423;-72
2021/01/09 05:38:45;;;;;;;2.13;1.93;;;21.50;52.80;;;;;;5094221;28;20431;-72
2021/01/09 05:41:13;;;;;;;2.10;1.83;;;21.50;53.20;;;;;;5094418;28;20490;-72
2021/01/09 05:43:40;;;;;;;2.17;1.70;;;21.60;52.70;;;;;;5095278;28;20561;-72
2021/01/09 05:46:07;;;;;;;2.10;1.73;;;21.60;52.70;;;;;;5094415;28;20741;-72
2021/01/09 05:48:34;;;;;;;1.80;1.60;;;21.60;52.80;;;;;;5094419;28;20435;-72
2021/01/09 05:51:05;;;;;;;2.00;1.80;;;21.60;52.70;;;;;;5094464;28;20407;-72
2021/01/09 05:53:36;;;;;;;1.83;1.63;;;21.60;52.70;;;;;;5094136;28;20392;-72
2021/01/09 05:56:05;;;;;;;2.20;1.60;;;21.60;52.70;;;;;;5094031;28;20419;-72
2021/01/09 05:58:32;;;;;;;2.17;1.73;;;21.60;52.60;;;;;;5093786;28;20828;-73
2021/01/09 06:00:58;;;;;;;1.60;1.50;;;21.60;52.60;;;;;;5093964;28;20451;-73
2021/01/09 06:03:37;;;;;;;2.23;1.43;;;21.60;52.70;;;;;;5094112;28;20466;-72
2021/01/09 06:06:14;;;;;;;2.10;1.90;;;21.60;52.60;;;;;;5094462;28;20391;-73
2021/01/09 06:08:45;;;;;;;1.77;1.47;;;21.60;52.60;;;;;;5093783;28;20419;-73
2021/01/09 06:11:23;;;;;;;2.30;1.60;;;21.60;52.60;;;;;;5094092;28;20388;-73
2021/01/09 06:13:51;;;;;;;2.10;1.73;;;21.60;52.70;;;;;;5093748;28;20404;-72
2021/01/09 06:16:17;;;;;;;2.10;1.90;;;21.60;52.60;;;;;;5093729;28;20447;-73
2021/01/09 06:18:44;;;;;;;3.30;1.93;;;21.60;52.60;;;;;;5093601;28;20436;-73
2021/01/09 06:21:11;;;;;;;2.27;1.87;;;21.60;52.60;;;;;;5093945;28;20478;-72
2021/01/09 06:23:37;;;;;;;1.87;1.73;;;21.70;52.70;;;;;;5093790;28;20490;-72
2021/01/09 06:26:04;;;;;;;1.87;1.73;;;21.70;52.70;;;;;;5093728;28;20422;-73
2021/01/09 06:28:36;;;;;;;1.50;1.40;;;21.70;52.60;;;;;;5093341;28;20776;-72
2021/01/09 06:31:03;;;;;;;2.20;1.60;;;21.70;52.60;;;;;;5093677;28;20396;-72
2021/01/09 06:33:32;;;;;;;1.50;1.40;;;21.70;52.60;;;;;;5093420;28;20408;-73
2021/01/09 06:35:59;;;;;;;1.80;1.57;;;21.70;52.60;;;;;;5093699;28;20790;-72
2021/01/09 06:38:26;;;;;;;2.23;1.50;;;21.70;52.50;;;;;;5093492;28;20432;-74
2021/01/09 06:40:52;;;;;;;2.30;1.40;;;21.80;52.60;;;;;;5093315;28;20415;-72
2021/01/09 06:43:19;;;;;;;1.83;1.40;;;21.70;52.50;;;;;;5092494;28;20538;-73
2021/01/09 06:45:48;;;;;;;2.50;1.67;;;21.70;52.50;;;;;;5093508;28;20553;-72
2021/01/09 06:48:15;;;;;;;1.93;1.70;;;21.80;52.60;;;;;;5093124;28;20443;-73
2021/01/09 06:50:41;;;;;;;2.00;1.80;;;21.80;52.60;;;;;;5093476;28;20407;-72
2021/01/09 06:53:14;;;;;;;2.40;1.40;;;21.80;52.60;;;;;;5093189;28;20416;-72
2021/01/09 06:55:40;;;;;;;2.00;1.60;;;21.80;52.60;;;;;;5093307;28;20672;-73
2021/01/09 06:58:06;;;;;;;1.60;1.50;;;21.70;52.50;;;;;;5093083;28;20467;-72
2021/01/09 07:00:32;;;;;;;1.47;1.33;;;21.70;52.50;;;;;;5093147;28;20203;-72
2021/01/09 07:03:22;;;;;;;2.07;1.50;;;21.70;52.50;;;;;;5093036;28;20550;-72
2021/01/09 07:05:50;;;;;;;2.00;1.60;;;21.80;52.50;;;;;;5093088;28;20491;-73
2021/01/09 07:08:27;;;;;;;2.13;1.37;;;21.80;52.60;;;;;;5092967;28;20435;-72
2021/01/09 07:10:58;;;;;;;1.60;1.30;;;21.80;52.60;;;;;;5092997;28;20408;-72
2021/01/09 07:13:24;;;;;;;2.17;1.43;;;21.80;52.60;;;;;;5091736;28;20424;-73
2021/01/09 07:16:05;;;;;;;1.83;1.63;;;21.70;52.50;;;;;;5092997;28;20468;-72
2021/01/09 07:18:31;;;;;;;1.80;1.30;;;21.80;52.60;;;;;;5093156;28;20518;-73
2021/01/09 07:20:58;;;;;;;1.50;1.30;;;21.80;52.60;;;;;;5092981;28;20499;-72
2021/01/09 07:23:27;;;;;;;1.60;1.30;;;21.80;52.60;;;;;;5093136;28;20208;-72
2021/01/09 07:25:55;;;;;;;2.60;1.40;;;21.80;52.60;;;;;;5093137;28;20412;-72
2021/01/09 07:28:24;;;;;;;1.67;1.43;;;21.80;52.60;;;;;;5092705;28;20450;-72
2021/01/09 07:31:07;;;;;;;2.70;1.50;;;21.80;52.60;;;;;;5092820;28;20412;-73
2021/01/09 07:33:34;;;;;;;1.57;1.47;;;21.80;52.50;;;;;;5092763;28;20443;-72
2021/01/09 07:36:01;;;;;;;1.43;1.23;;;21.80;52.50;;;;;;5092775;28;20415;-72
2021/01/09 07:38:26;;;;;;;1.53;1.13;;;21.80;52.50;;;;;;5092939;28;20463;-72
2021/01/09 07:40:54;;;;;;;1.50;1.30;;;21.80;52.50;;;;;;5092993;28;20424;-72
2021/01/09 07:43:41;;;;;;;1.40;1.30;;;21.80;52.50;;;;;;5091450;28;20608;-72
2021/01/09 07:46:30;;;;;;;1.53;1.37;;;21.80;52.50;;;;;;5092677;28;20415;-72
2021/01/09 07:48:57;;;;;;;1.90;1.20;;;21.90;52.60;;;;;;5092648;28;20488;-72
2021/01/09 07:51:45;;;;;;;1.53;1.43;;;21.80;52.50;;;;;;5092879;28;20465;-73
2021/01/09 07:54:10;;;;;;;1.93;1.70;;;21.80;52.50;;;;;;5094145;28;20400;-71
2021/01/09 07:56:39;;;;;;;1.87;1.70;;;21.80;52.50;;;;;;5096877;28;20487;-73
2021/01/09 07:59:05;;;;;;;2.47;1.90;;;21.80;52.40;;;;;;5096231;28;20664;-72
2021/01/09 08:01:49;;;;;;;1.70;1.60;;;21.80;52.40;;;;;;5096813;28;20410;-72
2021/01/09 08:04:15;;;;;;;1.73;1.50;;;21.80;52.40;;;;;;5096442;28;20451;-72
2021/01/09 08:06:41;;;;;;;2.10;1.27;;;21.80;52.40;;;;;;5096725;28;20765;-72
2021/01/09 08:09:08;;;;;;;1.60;1.50;;;21.80;52.40;;;;;;5096100;28;20247;-72
2021/01/09 08:11:46;;;;;;;1.63;1.53;;;21.90;52.50;;;;;;5096116;28;20388;-72
2021/01/09 08:14:13;;;;;;;2.37;1.40;;;21.90;52.40;;;;;;5095958;28;20407;-73
2021/01/09 08:16:39;;;;;;;1.40;1.30;;;21.80;52.40;;;;;;5095972;28;20458;-71
2021/01/09 08:19:19;;;;;;;1.70;1.33;;;21.80;52.40;;;;;;5096034;28;20444;-72
2021/01/09 08:21:52;;;;;;;3.00;1.40;;;21.90;52.50;;;;;;5095875;28;20447;-71
2021/01/09 08:24:25;;;;;;;2.23;1.90;;;21.90;52.50;;;;;;5096140;28;20522;-69
2021/01/09 08:26:55;;;;;;;2.77;1.80;;;21.90;52.50;;;;;;5095600;28;20469;-72
2021/01/09 08:29:21;;;;;;;3.87;1.37;;;21.90;52.50;;;;;;5095112;28;20804;-72
2021/01/09 08:31:51;;;;;;;1.80;1.40;;;21.90;52.60;;;;;;5095598;28;20419;-71
2021/01/09 08:34:21;;;;;;;2.80;1.57;;;21.90;52.50;;;;;;5095944;28;20392;-70
2021/01/09 08:36:49;;;;;;;1.73;1.40;;;21.90;52.50;;;;;;5094021;28;20403;-70
2021/01/09 08:39:15;;;;;;;1.60;1.20;;;21.90;52.50;;;;;;5094468;28;20942;-71
2021/01/09 08:41:42;;;;;;;2.07;1.60;;;21.90;52.50;;;;;;5076941;28;20411;-70
2021/01/09 08:44:09;;;;;;;2.43;1.50;;;21.90;52.40;;;;;;5095375;28;20198;-71
2021/01/09 08:46:39;;;;;;;1.53;1.40;;;21.90;52.40;;;;;;5095373;28;20452;-71
2021/01/09 08:49:06;;;;;;;1.50;1.20;;;21.90;52.40;;;;;;5094610;28;20477;-71
2021/01/09 08:51:37;;;;;;;1.97;1.40;;;21.90;52.40;;;;;;5095319;28;20435;-71
2021/01/09 08:54:06;;;;;;;1.73;1.47;;;21.90;52.40;;;;;;5095516;28;20412;-72
2021/01/09 08:56:33;;;;;;;1.83;1.37;;;21.90;52.40;;;;;;5095475;28;20826;-71
2021/01/09 08:59:08;;;;;;;2.67;1.50;;;21.90;52.40;;;;;;5095336;28;20453;-71
2021/01/09 09:01:47;;;;;;;2.00;1.33;;;21.90;52.40;;;;;;5095105;28;20754;-71
2021/01/09 09:04:18;;;;;;;1.80;1.53;;;21.90;52.40;;;;;;5095264;28;20477;-71
2021/01/09 09:06:45;;;;;;;2.20;1.73;;;21.90;52.40;;;;;;5094260;28;20471;-72
2021/01/09 09:09:15;;;;;;;2.00;1.40;;;21.90;52.40;;;;;;5093685;28;20434;-71
2021/01/09 09:11:47;;;;;;;1.40;1.30;;;21.90;52.40;;;;;;5094949;28;20411;-70
2021/01/09 09:14:13;;;;;;;2.03;1.40;;;21.90;52.40;;;;;;5095032;28;20453;-71
2021/01/09 09:16:39;;;;;;;2.27;1.40;;;21.90;52.40;;;;;;5095149;28;20387;-71
2021/01/09 09:19:18;;;;;;;1.80;1.33;;;21.90;52.40;;;;;;5094661;28;20189;-70
2021/01/09 09:21:48;;;;;;;1.33;1.10;;;21.90;52.40;;;;;;5094583;28;20415;-71
2021/01/09 09:24:16;;;;;;;3.30;1.80;;;21.90;52.40;;;;;;5094434;28;20459;-71
2021/01/09 09:26:42;;;;;;;1.60;1.30;;;21.90;52.40;;;;;;5094655;28;20432;-71
2021/01/09 09:29:09;;;;;;;2.10;1.50;;;21.90;52.40;;;;;;5094265;28;20450;-71
2021/01/09 09:31:40;;;;;;;2.73;2.00;;;21.90;52.40;;;;;;5093366;28;20907;-72
2021/01/09 09:34:14;;;;;;;1.70;1.40;;;21.90;52.30;;;;;;5093338;28;20879;-72
2021/01/09 09:36:49;;;;;;;2.00;1.60;;;21.90;52.30;;;;;;5093322;28;20392;-72
2021/01/09 09:39:18;;;;;;;3.03;2.00;;;21.90;52.20;;;;;;5093468;28;20396;-72
2021/01/09 09:42:00;;;;;;;2.90;1.53;;;21.80;52.20;;;;;;5093394;28;20407;-72
2021/01/09 09:44:40;;;;;;;3.20;1.53;;;21.90;52.20;;;;;;5093504;28;20455;-70
2021/01/09 09:47:25;;;;;;;2.70;1.60;;;21.80;52.10;;;;;;5094197;28;20419;-71
2021/01/09 09:49:51;;;;;;;1.73;1.40;;;21.80;52.20;;;;;;5094418;28;20734;-71
2021/01/09 09:52:18;;;;;;;2.27;1.47;;;21.80;52.20;;;;;;5094167;28;20391;-71
2021/01/09 09:54:44;;;;;;;2.20;1.60;;;21.80;52.20;;;;;;5094061;28;20439;-71
2021/01/09 09:57:21;;;;;;;1.47;1.20;;;21.80;52.20;;;;;;5094002;28;20420;-71
2021/01/09 09:59:46;;;;;;;2.00;1.40;;;21.80;52.20;;;;;;5094233;28;20407;-71
2021/01/09 10:02:19;;;;;;;2.70;1.70;;;21.80;52.20;;;;;;5094181;28;20480;-71
2021/01/09 10:04:45;;;;;;;1.40;1.30;;;21.80;52.20;;;;;;5093869;28;20190;-71
2021/01/09 10:07:21;;;;;;;2.10;1.30;;;21.80;52.20;;;;;;5093786;28;20428;-71
2021/01/09 10:09:47;;;;;;;2.03;1.60;;;21.80;52.20;;;;;;5093810;28;20169;-71
2021/01/09 10:12:12;;;;;;;1.70;1.50;;;21.90;52.80;;;;;;5094038;28;20870;-70
2021/01/09 10:14:38;;;;;;;3.50;2.03;;;21.80;52.20;;;;;;5093744;28;20496;-72
2021/01/09 10:17:04;;;;;;;2.27;1.57;;;21.80;52.20;;;;;;5093490;28;20660;-71
2021/01/09 10:19:29;;;;;;;2.10;1.57;;;21.80;52.20;;;;;;5093899;28;20643;-72
2021/01/09 10:21:55;;;;;;;2.90;1.90;;;21.80;52.20;;;;;;5093611;28;20173;-72
2021/01/09 10:24:20;;;;;;;1.80;1.47;;;21.90;52.30;;;;;;5093542;28;20687;-71
2021/01/09 10:26:46;;;;;;;2.40;1.60;;;21.90;52.80;;;;;;5093366;28;20238;-71
2021/01/09 10:29:12;;;;;;;2.37;1.40;;;21.80;52.20;;;;;;5093592;28;20150;-71
2021/01/09 10:31:39;;;;;;;4.47;1.23;;;21.80;52.20;;;;;;5093448;28;20161;-71
2021/01/09 10:34:06;;;;;;;5.73;1.93;;;21.90;52.30;;;;;;5093659;28;20181;-71
2021/01/09 10:36:34;;;;;;;1.87;1.60;;;21.90;52.30;;;;;;5093501;28;20391;-71
2021/01/09 10:38:59;;;;;;;3.13;2.20;;;21.90;52.20;;;;;;5093279;28;20435;-71
2021/01/09 10:41:25;;;;;;;2.80;1.47;;;21.90;52.20;;;;;;5093305;28;20483;-72
2021/01/09 10:43:52;;;;;;;4.23;2.10;;;21.90;52.20;;;;;;5093075;28;20536;-72
2021/01/09 10:46:28;;;;;;;2.00;1.67;;;21.90;52.20;;;;;;5093766;28;20487;-71
2021/01/09 10:48:55;;;;;;;2.20;1.60;;;21.90;52.20;;;;;;5093161;28;20412;-71
2021/01/09 10:51:22;;;;;;;2.20;1.20;;;21.90;52.20;;;;;;5093329;28;20407;-71
2021/01/09 10:53:48;;;;;;;3.20;1.80;;;21.90;52.20;;;;;;5093307;28;20415;-72
2021/01/09 10:56:15;;;;;;;2.00;1.40;;;21.90;52.20;;;;;;5093458;28;20749;-71
2021/01/09 10:58:40;;;;;;;2.00;1.30;;;21.90;52.20;;;;;;5093011;28;20434;-71
2021/01/09 11:01:08;;;;;;;1.77;1.40;;;21.90;52.20;;;;;;5105652;22;21003;-71
2021/01/09 11:03:34;;;;;;;2.53;1.43;;;21.90;52.20;;;;;;5092945;28;20201;-71
2021/01/09 11:06:00;;;;;;;1.63;1.30;;;21.90;52.20;;;;;;5093106;28;20777;-71
2021/01/09 11:08:26;;;;;;;2.53;1.37;;;21.90;52.20;;;;;;5092995;28;20424;-71
2021/01/09 11:10:53;;;;;;;2.63;1.60;;;21.90;52.20;;;;;;5092978;28;20408;-71
2021/01/09 11:13:18;;;;;;;2.40;1.67;;;21.90;52.20;;;;;;5093182;28;20429;-72
2021/01/09 11:15:48;;;;;;;1.93;1.40;;;21.90;52.20;;;;;;5091632;28;20510;-71
2021/01/09 11:18:15;;;;;;;1.73;1.50;;;21.90;52.20;;;;;;5091687;28;20190;-71
2021/01/09 11:20:45;;;;;;;4.60;1.47;;;21.90;52.20;;;;;;5092889;28;20411;-71
2021/01/09 11:23:11;;;;;;;2.07;1.90;;;21.90;52.20;;;;;;5093086;28;20443;-72
2021/01/09 11:25:41;;;;;;;2.70;1.57;;;21.90;52.20;;;;;;5093148;28;20429;-72
2021/01/09 11:28:06;;;;;;;1.73;1.53;;;21.90;52.10;;;;;;5091473;28;20597;-72
2021/01/09 11:30:32;;;;;;;2.00;1.40;;;21.90;52.20;;;;;;5096828;28;20402;-72
2021/01/09 11:32:57;;;;;;;5.23;1.97;;;21.90;52.20;;;;;;5095873;28;20185;-71
2021/01/09 11:35:23;;;;;;;5.30;1.70;;;21.90;52.20;;;;;;5096793;28;20162;-70
2021/01/09 11:37:49;;;;;;;2.37;1.30;;;21.90;52.20;;;;;;5096750;28;20681;-70
2021/01/09 11:40:14;;;;;;;8.10;2.10;;;21.80;52.10;;;;;;5097213;28;20173;-69
2021/01/09 11:42:42;;;;;;;1.97;1.30;;;21.90;52.20;;;;;;5097111;28;20230;-70
2021/01/09 11:45:08;;;;;;;2.37;1.33;;;21.80;52.20;;;;;;5096774;28;20160;-71
2021/01/09 11:47:34;;;;;;;1.70;1.60;;;21.90;52.20;;;;;;5096633;28;20419;-70
2021/01/09 11:49:59;;;;;;;2.70;1.50;;;21.80;52.20;;;;;;5095342;28;20404;-71
2021/01/09 11:52:25;;;;;;;1.60;1.47;;;21.90;52.30;;;;;;5096735;28;20309;-70
2021/01/09 11:54:50;;;;;;;3.00;1.37;;;21.90;52.20;;;;;;5095157;28;20209;-69
2021/01/09 11:57:16;;;;;;;2.17;1.30;;;21.90;52.30;;;;;;5094984;28;20679;-70
2021/01/09 11:59:41;;;;;;;3.10;1.50;;;21.90;52.20;;;;;;5095054;28;20177;-70
2021/01/09 12:02:07;;;;;;;2.97;1.60;;;21.80;52.20;;;;;;5096169;28;20612;-71
2021/01/09 12:04:33;;;;;;;1.97;1.77;;;21.90;52.20;;;;;;5096377;28;20201;-71
2021/01/09 12:06:58;;;;;;;1.57;1.30;;;21.80;52.20;;;;;;5096353;28;20173;-70
2021/01/09 12:09:24;;;;;;;2.10;1.60;;;21.80;52.20;;;;;;5096148;28;20597;-70
2021/01/09 12:11:56;;;;;;;3.13;1.50;;;21.90;52.20;;;;;;5096666;28;20170;-69
2021/01/09 12:14:22;;;;;;;1.80;1.10;;;21.90;52.20;;;;;;5096272;28;20181;-70
2021/01/09 12:16:48;;;;;;;2.80;1.50;;;21.90;52.20;;;;;;5096191;28;20472;-70
2021/01/09 12:19:13;;;;;;;2.27;1.43;;;21.90;52.30;;;;;;5094694;28;20550;-71
2021/01/09 12:21:39;;;;;;;1.90;1.50;;;21.90;52.30;;;;;;5095938;28;20174;-68
2021/01/09 12:24:05;;;;;;;1.90;1.37;;;21.90;52.20;;;;;;5095797;28;20201;-70
2021/01/09 12:26:31;;;;;;;2.43;1.50;;;21.90;52.20;;;;;;5095839;28;20174;-71
2021/01/09 12:28:57;;;;;;;3.67;1.40;;;21.90;52.20;;;;;;5095707;28;20423;-70
2021/01/09 12:31:35;;;;;;;1.80;1.30;;;21.90;52.20;;;;;;5095757;28;20219;-69
2021/01/09 12:34:03;;;;;;;1.80;1.50;;;21.90;52.20;;;;;;5095582;28;20185;-70
2021/01/09 12:36:30;;;;;;;2.43;1.40;;;21.90;52.20;;;;;;5095869;28;20446;-69
2021/01/09 12:38:55;;;;;;;6.73;1.90;;;21.90;52.20;;;;;;5095452;28;20427;-70
2021/01/09 12:41:34;;;;;;;2.53;1.40;;;21.80;52.20;;;;;;5095695;28;20507;-71
2021/01/09 12:44:00;;;;;;;2.83;1.67;;;21.90;52.20;;;;;;5095422;28;20479;-70
2021/01/09 12:46:42;;;;;;;2.63;1.60;;;21.90;52.30;;;;;;5095343;28;20924;-69
2021/01/09 12:49:12;;;;;;;2.60;2.10;;;21.90;52.20;;;;;;5095353;28;20431;-69
2021/01/09 12:51:38;;;;;;;1.63;1.47;;;21.80;52.20;;;;;;5095173;28;20416;-70