Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:24;;;;;;;949.35;425.83;;;;;;;13.70;94.33;100173.90;1702294;84;21263;-77
2021/06/05 00:05:31;;;;;;;944.37;422.13;;;;;;;13.67;94.60;100170.70;1722593;83;21853;-78
2021/06/05 00:08:39;;;;;;;1112.18;550.80;;;;;;;13.67;94.83;100166.05;1702818;84;21394;-78
2021/06/05 00:11:46;;;;;;;1372.20;688.95;;;;;;;13.71;94.99;100164.59;1721841;83;21212;-78
2021/06/05 00:14:51;;;;;;;1105.73;521.92;;;;;;;13.76;94.43;100160.72;1702764;84;21775;-78
2021/06/05 00:17:57;;;;;;;1141.35;580.35;;;;;;;13.79;93.83;100156.73;1722113;83;21318;-78
2021/06/05 00:21:03;;;;;;;1141.78;590.90;;;;;;;13.81;93.53;100157.38;1700243;84;21613;-77
2021/06/05 00:24:09;;;;;;;1199.05;608.27;;;;;;;13.84;93.25;100156.98;1714055;83;21334;-77
2021/06/05 00:27:15;;;;;;;1394.80;661.77;;;;;;;13.81;92.96;100151.34;1715062;83;21264;-79
2021/06/05 00:30:30;;;;;;;1634.08;842.58;;;;;;;13.88;92.76;100152.78;1877249;76;22212;-80
2021/06/05 00:33:36;;;;;;;1314.50;673.02;;;;;;;13.84;92.48;100152.86;1781744;80;21898;-79
2021/06/05 00:36:42;;;;;;;1503.88;813.70;;;;;;;13.87;91.95;100155.18;1813714;79;21362;-79
2021/06/05 00:39:47;;;;;;;1681.00;870.95;;;;;;;13.89;91.38;100146.75;1780865;80;21996;-78
2021/06/05 00:42:53;;;;;;;1938.63;943.80;;;;;;;13.90;90.91;100148.45;1781469;80;21851;-79
2021/06/05 00:46:00;;;;;;;1794.22;928.65;;;;;;;13.91;90.52;100147.39;1781789;80;21287;-79
2021/06/05 00:49:06;;;;;;;1985.25;989.52;;;;;;;13.90;90.21;100147.07;1781206;80;21326;-79
2021/06/05 00:52:12;;;;;;;1999.90;999.90;;;;;;;13.89;89.71;100153.63;1781766;80;21299;-79
2021/06/05 00:55:18;;;;;;;1873.63;933.87;;;;;;;13.85;89.33;100142.17;1781673;80;21347;-78
2021/06/05 00:58:25;;;;;;;1994.48;986.75;;;;;;;13.82;89.08;100142.56;1781563;80;21614;-78
2021/06/05 01:01:34;;;;;;;1999.90;997.45;;;;;;;13.79;88.79;100134.22;1781975;80;21185;-78
2021/06/05 01:04:40;;;;;;;1999.90;997.83;;;;;;;13.75;88.58;100138.94;1781786;80;22493;-78
2021/06/05 01:07:45;;;;;;;1999.90;999.90;;;;;;;13.69;88.33;100133.73;1781721;80;21181;-79
2021/06/05 01:10:51;;;;;;;1998.58;996.15;;;;;;;13.63;88.22;100133.14;1780271;80;21240;-78
2021/06/05 01:14:07;;;;;;;1999.90;999.90;;;;;;;13.57;88.16;100130.35;1781614;80;21279;-79
2021/06/05 01:17:16;;;;;;;1999.90;999.90;;;;;;;13.51;88.15;100134.23;1781664;80;21291;-79
2021/06/05 01:20:51;;;;;;;1999.90;993.50;;;;;;;13.45;88.18;100133.62;1780190;80;21188;-78
2021/06/05 01:24:40;;;;;;;1999.90;999.90;;;;;;;13.39;88.29;100126.20;1781803;80;21173;-79
2021/06/05 01:27:55;;;;;;;1999.90;999.90;;;;;;;13.30;88.38;100128.23;1781753;80;21296;-79
2021/06/05 01:31:01;;;;;;;1999.90;999.90;;;;;;;13.22;88.56;100130.27;1766459;80;21835;-78
2021/06/05 01:34:09;;;;;;;1992.65;993.85;;;;;;;13.16;88.82;100131.03;1803637;79;21304;-78
2021/06/05 01:37:17;;;;;;;1999.90;996.37;;;;;;;13.11;89.03;100126.66;1803438;79;21343;-78
2021/06/05 01:40:27;;;;;;;1999.90;999.90;;;;;;;13.05;89.16;100128.30;1802646;79;21197;-78
2021/06/05 01:43:34;;;;;;;1999.05;987.90;;;;;;;13.00;89.19;100128.05;1801277;79;21338;-79
2021/06/05 01:46:44;;;;;;;1999.90;999.90;;;;;;;12.93;89.24;100126.59;1803033;79;21735;-78
2021/06/05 01:49:51;;;;;;;;;;;;;;;12.88;89.37;100131.82;1805147;79;21323;-79
2021/06/05 01:52:58;;;;;;;1999.90;999.90;;;;;;;12.83;89.50;100127.44;1785892;79;20271;-78
2021/06/05 01:56:14;;;;;;;1999.90;999.90;;;;;;;12.78;89.59;100132.14;1803021;79;21279;-78
2021/06/05 01:59:20;;;;;;;1999.90;999.90;;;;;;;12.73;89.62;100129.13;1802875;79;21157;-79
2021/06/05 02:02:26;;;;;;;1999.90;999.90;;;;;;;12.70;89.69;100130.03;1802915;79;21177;-78
2021/06/05 02:05:34;;;;;;;1999.90;999.90;;;;;;;12.67;89.91;100124.44;1802986;79;21169;-79
2021/06/05 02:08:40;;;;;;;1999.90;999.90;;;;;;;12.66;90.01;100123.27;1803012;79;21291;-78
2021/06/05 02:11:54;;;;;;;1999.90;999.90;;;;;;;12.64;89.99;100126.71;1802859;79;21343;-78
2021/06/05 02:15:11;;;;;;;1999.90;999.90;;;;;;;12.63;90.01;100126.39;1802877;79;21418;-78
2021/06/05 02:18:22;;;;;;;1999.90;999.90;;;;;;;12.61;90.06;100124.34;1801420;79;21391;-79
2021/06/05 02:21:30;;;;;;;1999.90;995.17;;;;;;;12.60;90.15;100123.50;1801667;79;21221;-78
2021/06/05 02:24:42;;;;;;;1999.90;999.90;;;;;;;12.61;90.17;100123.84;1802998;79;21945;-79
2021/06/05 02:27:48;;;;;;;1999.90;999.90;;;;;;;12.62;90.25;100124.17;1803239;79;21850;-79
2021/06/05 02:30:53;;;;;;;1999.90;999.90;;;;;;;12.64;90.31;100125.34;1800851;79;21308;-79
2021/06/05 02:33:58;;;;;;;1992.95;999.60;;;;;;;12.66;90.34;100120.00;1802849;79;21747;-79
2021/06/05 02:37:09;;;;;;;1999.90;999.90;;;;;;;12.71;90.34;100118.89;1802204;79;21189;-79
2021/06/05 02:40:18;;;;;;;1997.78;974.55;;;;;;;12.77;90.32;100117.25;1802723;79;21886;-78
2021/06/05 02:43:27;;;;;;;1902.63;999.90;;;;;;;12.84;90.23;100121.42;1801673;79;21739;-79
2021/06/05 02:46:38;;;;;;;1827.90;922.55;;;;;;;12.93;90.13;100121.63;1784779;79;21216;-78
2021/06/05 02:49:45;;;;;;;1999.90;966.62;;;;;;;13.01;90.12;100123.72;1802864;79;21289;-79
2021/06/05 02:52:51;;;;;;;1784.85;895.63;;;;;;;13.11;89.85;100126.13;1801278;79;21295;-80
2021/06/05 02:55:53;;;;;;;1736.73;962.35;;;;;;;13.21;89.82;100123.05;1803224;79;21716;-79
2021/06/05 02:58:59;;;;;;;1656.35;874.08;;;;;;;13.32;89.67;100128.05;1803002;79;21280;-79
2021/06/05 03:02:07;;;;;;;1977.65;992.05;;;;;;;13.42;89.60;100127.18;1801416;79;21354;-79
2021/06/05 03:05:13;;;;;;;1999.90;999.90;;;;;;;13.52;89.28;100129.58;1802727;79;21828;-79
2021/06/05 03:08:23;;;;;;;1898.78;913.10;;;;;;;13.62;88.90;100123.20;1802761;79;21299;-79
2021/06/05 03:11:28;;;;;;;1920.75;986.12;;;;;;;13.72;88.58;100132.46;1802140;79;21378;-79
2021/06/05 03:14:34;;;;;;;1999.90;999.90;;;;;;;13.78;88.25;100128.89;1801338;79;21291;-79
2021/06/05 03:17:38;;;;;;;1999.90;999.90;;;;;;;13.85;87.81;100122.93;1801318;79;21315;-79
2021/06/05 03:20:47;;;;;;;1999.90;999.90;;;;;;;13.92;87.21;100135.33;1802855;79;21299;-79
2021/06/05 03:23:57;;;;;;;1999.90;999.90;;;;;;;13.98;86.67;100139.52;1802900;79;21743;-79
2021/06/05 03:27:03;;;;;;;1999.90;999.90;;;;;;;14.04;86.32;100140.06;1801458;79;21181;-77
2021/06/05 03:30:09;;;;;;;1999.90;999.90;;;;;;;14.13;85.58;100141.28;1802828;79;21173;-79
2021/06/05 03:33:15;;;;;;;1999.90;999.90;;;;;;;14.19;84.95;100141.83;1800143;79;21323;-78
2021/06/05 03:36:23;;;;;;;1999.90;999.90;;;;;;;14.28;84.34;100137.86;1802937;79;21299;-78
2021/06/05 03:39:30;;;;;;;1999.90;999.90;;;;;;;14.36;83.82;100142.34;1803039;79;21185;-78
2021/06/05 03:42:36;;;;;;;1999.90;999.90;;;;;;;14.43;83.12;100141.83;1802153;79;21351;-78
2021/06/05 03:45:43;;;;;;;1999.90;999.90;;;;;;;14.51;82.36;100149.42;1803255;79;21879;-79
2021/06/05 03:48:48;;;;;;;1999.90;999.90;;;;;;;14.58;81.92;100142.55;1802804;79;21287;-79
2021/06/05 03:51:55;;;;;;;1999.90;999.90;;;;;;;14.64;81.47;100140.91;1802238;79;21905;-79
2021/06/05 03:55:02;;;;;;;1999.90;999.90;;;;;;;14.69;81.10;100141.97;1802912;79;21530;-78
2021/06/05 03:58:09;;;;;;;1999.90;999.90;;;;;;;14.76;81.28;100146.11;1802707;79;21283;-78
2021/06/05 04:01:18;;;;;;;1999.90;999.90;;;;;;;14.83;81.34;100135.44;1802863;79;21267;-79
2021/06/05 04:04:24;;;;;;;1999.90;999.90;;;;;;;14.91;80.69;100135.76;1801262;79;21283;-78
2021/06/05 04:07:28;;;;;;;1999.90;999.90;;;;;;;15.02;80.35;100142.58;1802816;79;21182;-79
2021/06/05 04:10:34;;;;;;;1999.90;999.90;;;;;;;15.14;80.29;100142.80;1802875;79;21288;-78
2021/06/05 04:13:39;;;;;;;1999.90;999.90;;;;;;;15.27;79.31;100140.05;1802788;79;21287;-79
2021/06/05 04:16:45;;;;;;;1999.90;999.90;;;;;;;15.39;79.04;100146.64;1802826;79;22658;-78
2021/06/05 04:19:51;;;;;;;1999.90;999.90;;;;;;;15.51;78.36;100150.44;1802819;79;21366;-78
2021/06/05 04:22:57;;;;;;;1999.90;999.90;;;;;;;15.62;78.21;100149.48;1801908;79;21232;-78
2021/06/05 04:26:01;;;;;;;1999.90;999.90;;;;;;;15.68;77.15;100146.77;1802800;79;21275;-78
2021/06/05 04:29:06;;;;;;;1999.90;999.90;;;;;;;15.70;76.55;100150.68;1802786;79;21347;-78
2021/06/05 04:32:13;;;;;;;1999.90;999.90;;;;;;;15.68;76.45;100151.44;1802344;79;21311;-77
2021/06/05 04:35:18;;;;;;;1999.90;999.90;;;;;;;15.66;76.75;100146.11;1802910;79;21177;-78
2021/06/05 04:38:23;;;;;;;1999.90;999.90;;;;;;;15.69;76.90;100146.23;1802883;79;21734;-79
2021/06/05 04:41:28;;;;;;;1999.90;999.90;;;;;;;15.71;77.15;100148.23;1802774;79;21284;-79
2021/06/05 04:44:34;;;;;;;1999.90;999.90;;;;;;;15.73;76.99;100151.64;1801288;79;21886;-79
2021/06/05 04:47:39;;;;;;;1999.90;999.90;;;;;;;15.76;76.81;100155.33;1802507;79;21314;-79
2021/06/05 04:50:46;;;;;;;1999.90;999.90;;;;;;;15.88;76.62;100155.00;1802891;79;21965;-78
2021/06/05 04:53:52;;;;;;;1999.90;999.90;;;;;;;16.12;76.00;100149.33;1801559;79;21331;-79
2021/06/05 04:56:57;;;;;;;1999.90;999.90;;;;;;;16.40;75.65;100147.64;1801387;79;21307;-79
2021/06/05 05:00:02;;;;;;;1999.90;999.90;;;;;;;16.65;74.79;100142.75;1801203;79;21157;-78
2021/06/05 05:03:08;;;;;;;1999.90;999.90;;;;;;;16.90;73.59;100139.58;1801903;79;21357;-79
2021/06/05 05:06:13;;;;;;;1999.90;999.90;;;;;;;17.14;72.70;100136.55;1802753;79;21323;-79
2021/06/05 05:09:20;;;;;;;1999.90;999.90;;;;;;;17.36;70.85;100141.15;1802858;79;21181;-79
2021/06/05 05:12:26;;;;;;;1999.90;989.67;;;;;;;17.47;70.11;100139.05;1802659;79;21212;-79
2021/06/05 05:15:31;;;;;;;1999.90;890.55;;;;;;;17.62;69.43;100138.17;1801360;79;21300;-79
2021/06/05 05:18:38;;;;;;;1999.90;986.17;;;;;;;17.71;68.55;100138.73;1802319;79;21727;-79
2021/06/05 05:21:43;;;;;;;1999.90;986.50;;;;;;;17.70;68.92;100138.97;1802905;79;21295;-78
2021/06/05 05:24:49;;;;;;;1999.90;929.40;;;;;;;17.71;67.64;100142.04;1802882;79;21283;-79
2021/06/05 05:27:54;;;;;;;1999.90;858.58;;;;;;;17.72;67.94;100142.34;1801509;79;21311;-79
2021/06/05 05:31:02;;;;;;;1999.90;955.23;;;;;;;17.81;67.52;100149.31;1801465;79;21291;-78
2021/06/05 05:34:07;;;;;;;1999.90;999.90;;;;;;;17.83;67.68;100137.47;1796274;79;21319;-79
2021/06/05 05:37:12;;;;;;;1999.90;999.90;;;;;;;17.90;68.33;100131.89;1779388;80;21819;-79
2021/06/05 05:40:20;;;;;;;1999.90;999.90;;;;;;;17.98;68.16;100131.06;1779447;80;21748;-79
2021/06/05 05:43:25;;;;;;;1999.90;969.15;;;;;;;18.08;68.46;100138.28;1778092;80;21354;-79
2021/06/05 05:46:31;;;;;;;1999.90;980.65;;;;;;;18.23;67.02;100138.44;1779407;80;21350;-80
2021/06/05 05:49:37;;;;;;;1999.90;916.58;;;;;;;18.39;66.62;100130.34;1778402;80;21315;-80
2021/06/05 05:52:42;;;;;;;1999.90;852.77;;;;;;;18.59;66.13;100130.11;1779348;80;21905;-78
2021/06/05 05:55:47;;;;;;;1999.90;923.70;;;;;;;18.76;64.43;100128.94;1779454;80;21292;-79
2021/06/05 05:58:55;;;;;;;1999.90;962.37;;;;;;;18.87;65.05;100124.01;1779359;80;21284;-79
2021/06/05 06:02:00;;;;;;;1999.90;999.90;;;;;;;19.00;64.78;100118.79;1780505;80;21246;-79
2021/06/05 06:05:04;;;;;;;1999.90;752.65;;;;;;;19.11;65.33;100120.77;1779419;80;21822;-79
2021/06/05 06:08:12;;;;;;;1999.90;999.90;;;;;;;19.27;64.46;100115.61;1780464;80;21776;-79
2021/06/05 06:11:16;;;;;;;1999.90;999.90;;;;;;;19.39;62.29;100113.72;1780487;80;21248;-79
2021/06/05 06:14:23;;;;;;;1999.90;999.90;;;;;;;19.44;58.91;100111.08;1779427;80;21410;-79
2021/06/05 06:17:28;;;;;;;1999.90;999.90;;;;;;;19.46;59.16;100114.44;1779681;80;21338;-79
2021/06/05 06:20:42;;;;;;;1999.90;999.90;;;;;;;19.50;60.26;100115.66;1778126;80;21878;-79
2021/06/05 06:23:47;;;;;;;1999.90;999.90;;;;;;;19.58;60.89;100108.91;1780387;80;21272;-79
2021/06/05 06:26:52;;;;;;;1999.90;999.90;;;;;;;19.70;58.78;100113.10;1780471;80;21723;-79
2021/06/05 06:29:57;;;;;;;1999.90;999.90;;;;;;;19.80;58.73;100110.02;1779462;80;21307;-80
2021/06/05 06:33:03;;;;;;;1999.90;999.90;;;;;;;19.86;58.39;100104.06;1779297;80;21296;-80
2021/06/05 06:36:08;;;;;;;1999.90;999.90;;;;;;;19.93;58.52;100107.54;1778857;79;21312;-79
2021/06/05 06:39:14;;;;;;;1865.25;995.50;;;;;;;19.95;55.54;100108.16;1779418;80;22025;-79
2021/06/05 06:42:20;;;;;;;1999.90;999.90;;;;;;;19.98;53.95;100106.27;1779387;80;21288;-79
2021/06/05 06:45:26;;;;;;;1999.90;999.90;;;;;;;20.05;55.15;100107.55;1778107;80;21921;-79
2021/06/05 06:48:32;;;;;;;1999.90;999.90;;;;;;;20.13;56.60;100107.98;1779336;80;21339;-80
2021/06/05 06:51:37;;;;;;;1999.90;999.90;;;;;;;20.20;55.18;100110.66;1777922;80;21295;-79
2021/06/05 06:54:42;;;;;;;1999.90;999.90;;;;;;;20.23;55.47;100103.75;1777900;80;21876;-80
2021/06/05 06:57:48;;;;;;;1617.22;978.30;;;;;;;20.28;53.44;100103.86;1779374;80;21292;-79
2021/06/05 07:00:54;;;;;;;1945.30;988.35;;;;;;;20.33;52.47;100113.72;1779333;80;21363;-80
2021/06/05 07:03:59;;;;;;;1999.90;999.90;;;;;;;20.34;51.45;100113.46;1779396;80;21312;-79
2021/06/05 07:07:07;;;;;;;1999.90;999.90;;;;;;;20.30;53.12;100103.08;1779339;80;21740;-79
2021/06/05 07:10:14;;;;;;;1271.28;913.95;;;;;;;20.24;52.39;100109.62;1779325;80;21343;-80
2021/06/05 07:13:19;;;;;;;1999.90;999.90;;;;;;;20.21;50.93;100108.72;1780388;80;21283;-79
2021/06/05 07:16:24;;;;;;;1999.90;999.90;;;;;;;20.15;53.87;100108.61;1780490;80;21754;-79
2021/06/05 07:19:29;;;;;;;1803.53;999.90;;;;;;;20.11;54.25;100108.79;1779298;80;21280;-80
2021/06/05 07:22:34;;;;;;;1999.90;999.90;;;;;;;20.11;51.89;100106.56;1779266;80;21228;-79
2021/06/05 07:25:39;;;;;;;1999.90;999.90;;;;;;;20.16;52.78;100102.50;1778312;80;21299;-79
2021/06/05 07:28:51;;;;;;;1999.90;999.90;;;;;;;20.21;53.01;100101.23;1777852;80;21360;-79
2021/06/05 07:31:57;;;;;;;1999.90;999.90;;;;;;;20.21;52.29;100094.83;1780066;80;21838;-79
2021/06/05 07:35:03;;;;;;;1999.90;999.90;;;;;;;20.26;52.56;100099.95;1778823;80;21886;-79
2021/06/05 07:38:09;;;;;;;1999.90;999.90;;;;;;;20.41;54.70;100095.25;1800059;79;21835;-80
2021/06/05 07:41:16;;;;;;;1999.90;999.90;;;;;;;20.52;52.79;100093.58;1802736;79;21288;-80
2021/06/05 07:44:21;;;;;;;1999.90;999.90;;;;;;;20.71;53.64;100094.23;1801707;79;21359;-79
2021/06/05 07:47:26;;;;;;;1999.90;999.90;;;;;;;20.88;54.59;100094.55;1802649;79;21291;-80
2021/06/05 07:50:31;;;;;;;1999.90;999.90;;;;;;;21.04;51.59;100092.91;1802651;79;21256;-80
2021/06/05 07:53:37;;;;;;;1999.90;999.90;;;;;;;21.15;52.07;100089.21;1801233;79;21288;-79
2021/06/05 07:56:48;;;;;;;1873.35;942.42;;;;;;;21.25;51.51;100093.27;1801270;79;21846;-79
2021/06/05 07:59:50;;;;;;;1999.90;999.90;;;;;;;21.29;48.59;100082.77;1802783;79;21221;-79
2021/06/05 08:02:58;;;;;;;1799.78;999.90;;;;;;;21.26;50.53;100081.88;1803288;79;21182;-79
2021/06/05 08:06:04;;;;;;;1999.90;999.90;;;;;;;21.21;49.80;100076.23;1802290;79;21328;-79
2021/06/05 08:09:09;;;;;;;1903.95;993.60;;;;;;;21.21;50.30;100068.44;1801284;79;21288;-79
2021/06/05 08:12:16;;;;;;;1999.90;999.90;;;;;;;21.18;50.42;100067.86;1802691;79;21715;-79
2021/06/05 08:15:25;;;;;;;1816.50;744.52;;;;;;;21.14;49.67;100058.88;1802435;79;21330;-79
2021/06/05 08:18:31;;;;;;;1210.37;851.63;;;;;;;21.04;46.62;100062.33;1802984;79;21331;-79
2021/06/05 08:21:36;;;;;;;1360.98;928.35;;;;;;;20.95;48.01;100068.00;1801738;79;21610;-79
2021/06/05 08:24:42;;;;;;;1411.30;882.30;;;;;;;20.86;49.14;100062.55;1802706;79;21334;-79
2021/06/05 08:27:47;;;;;;;1999.90;999.90;;;;;;;20.81;48.26;100059.69;1802705;79;21599;-79
2021/06/05 08:30:54;;;;;;;1986.63;999.90;;;;;;;20.78;50.03;100061.56;1802648;79;21225;-79
2021/06/05 08:33:59;;;;;;;1999.90;999.90;;;;;;;20.73;50.77;100053.13;1803178;79;21363;-79
2021/06/05 08:37:04;;;;;;;1702.47;997.57;;;;;;;20.66;51.29;100059.69;1799919;79;21355;-80
2021/06/05 08:40:14;;;;;;;1998.05;999.90;;;;;;;20.76;50.56;100063.76;1802719;79;21806;-79
2021/06/05 08:43:20;;;;;;;1999.90;999.90;;;;;;;20.91;50.30;100061.25;1802785;79;21359;-79
2021/06/05 08:46:32;;;;;;;1573.28;995.23;;;;;;;21.02;48.64;100053.38;1802085;79;21688;-80
2021/06/05 08:49:41;;;;;;;718.13;642.20;;;;;;;21.14;49.21;100061.11;1802794;79;22469;-79
2021/06/05 08:53:16;;;;;;;1999.90;999.90;;;;;;;21.15;45.70;100055.00;1803979;79;21797;-80
2021/06/05 08:56:26;;;;;;;790.52;705.15;;;;;;;21.14;49.91;100056.94;1803871;79;21850;-79
2021/06/05 08:59:33;;;;;;;1999.90;990.38;;;;;;;21.18;47.43;100050.33;1803894;79;21252;-79
2021/06/05 09:02:37;;;;;;;1999.90;999.90;;;;;;;21.19;47.88;100052.85;1803873;79;21800;-80
2021/06/05 09:05:45;;;;;;;1999.90;999.90;;;;;;;21.25;47.87;100048.21;1785753;79;21284;-79
2021/06/05 09:08:51;;;;;;;1937.42;999.90;;;;;;;21.29;49.53;100042.99;1802802;79;21339;-79
2021/06/05 09:11:56;;;;;;;1999.90;999.90;;;;;;;21.35;48.74;100037.83;1802745;79;21288;-79
2021/06/05 09:15:04;;;;;;;1999.90;999.90;;;;;;;21.37;47.45;100034.27;1802808;79;21280;-79
2021/06/05 09:18:13;;;;;;;1840.53;998.00;;;;;;;21.43;49.50;100027.13;1801316;79;21292;-79
2021/06/05 09:21:20;;;;;;;1191.25;858.77;;;;;;;21.44;48.37;100027.41;1804042;79;21248;-80
2021/06/05 09:24:40;;;;;;;1999.90;999.90;;;;;;;21.40;48.08;100033.73;1803911;79;21248;-79
2021/06/05 09:27:45;;;;;;;1999.90;999.90;;;;;;;21.30;48.69;100031.60;1801640;79;21196;-80
2021/06/05 09:30:51;;;;;;;1999.90;999.90;;;;;;;21.30;49.31;100021.03;1801335;79;21287;-79
2021/06/05 09:33:57;;;;;;;1999.90;999.90;;;;;;;21.40;48.90;100032.34;1801294;79;21288;-80
2021/06/05 09:37:03;;;;;;;1989.55;999.90;;;;;;;21.41;48.49;100017.36;1801175;79;21890;-79
2021/06/05 09:40:25;;;;;;;1912.00;985.48;;;;;;;21.45;47.68;100018.51;1781283;79;21311;-79
2021/06/05 09:43:31;;;;;;;1889.45;999.90;;;;;;;21.42;47.98;100021.82;1763736;80;21874;-79
2021/06/05 09:46:40;;;;;;;1905.22;999.90;;;;;;;21.50;48.10;100014.45;1764403;80;21296;-79
2021/06/05 09:49:50;;;;;;;1999.90;999.90;;;;;;;21.59;47.87;100005.92;1779628;80;21331;-79
2021/06/05 09:52:55;;;;;;;1978.83;999.90;;;;;;;21.64;47.62;100004.63;1780447;80;21189;-79
2021/06/05 09:56:01;;;;;;;1953.05;997.67;;;;;;;21.61;48.86;100009.31;1780486;80;21149;-79
2021/06/05 09:59:34;;;;;;;1999.90;999.90;;;;;;;21.58;48.42;100009.81;1779651;80;21283;-80
2021/06/05 10:02:39;;;;;;;1999.90;999.90;;;;;;;21.49;49.28;100016.91;1779267;80;21365;-79
2021/06/05 10:05:46;;;;;;;1999.90;999.90;;;;;;;21.39;49.75;100004.23;1779365;80;21236;-79
2021/06/05 10:08:51;;;;;;;1455.38;984.02;;;;;;;21.43;48.37;100001.24;1778509;80;21264;-79
2021/06/05 10:12:00;;;;;;;1999.90;999.90;;;;;;;21.57;47.72;99998.39;1779398;80;21300;-78
2021/06/05 10:15:19;;;;;;;1999.90;999.90;;;;;;;21.72;49.07;100003.33;1780500;80;21252;-78
2021/06/05 10:18:27;;;;;;;836.73;710.42;;;;;;;21.86;49.58;100001.02;1765303;80;21727;-79
2021/06/05 10:21:42;;;;;;;665.50;594.83;;;;;;;21.90;46.30;99999.40;1780249;80;21292;-78
2021/06/05 10:25:09;;;;;;;827.82;716.95;;;;;;;21.78;44.92;99997.27;1779248;80;21327;-78
2021/06/05 10:28:26;;;;;;;1024.25;688.55;;;;;;;21.61;46.33;100000.13;1778437;80;21811;-78
2021/06/05 10:31:33;;;;;;;1417.23;881.17;;;;;;;21.41;46.10;99992.33;1780727;80;21783;-78
2021/06/05 10:34:48;;;;;;;1520.97;927.95;;;;;;;21.16;46.96;99994.11;1780480;80;21151;-78
2021/06/05 10:37:53;;;;;;;1999.90;999.90;;;;;;;21.00;47.21;99998.59;1779945;80;21327;-78
2021/06/05 10:40:59;;;;;;;1999.90;999.90;;;;;;;20.87;49.19;99991.96;1796461;79;21323;-79
2021/06/05 10:44:05;;;;;;;1013.02;826.37;;;;;;;20.85;49.89;99989.99;1802094;79;21213;-79
2021/06/05 10:47:14;;;;;;;1680.85;999.90;;;;;;;20.88;47.52;99988.92;1803977;79;21169;-78
2021/06/05 10:50:29;;;;;;;1859.13;994.92;;;;;;;20.92;49.08;99978.14;1804099;79;21290;-78
2021/06/05 10:53:38;;;;;;;1751.28;999.90;;;;;;;20.98;48.87;99984.08;1802552;79;21909;-79
2021/06/05 10:56:58;;;;;;;1991.20;999.90;;;;;;;21.18;48.58;99980.81;1804007;79;21291;-78
2021/06/05 11:00:06;;;;;;;810.50;727.52;;;;;;;21.49;48.27;99977.11;1804109;79;21692;-78
2021/06/05 11:03:11;;;;;;;1057.53;862.95;;;;;;;21.84;46.07;99970.66;1803818;79;21302;-78
2021/06/05 11:06:25;;;;;;;1368.55;915.77;;;;;;;22.06;45.77;99967.84;1787000;79;21158;-78
2021/06/05 11:09:37;;;;;;;1950.10;999.90;;;;;;;22.24;46.22;99975.61;1802932;79;21165;-79
2021/06/05 11:12:53;;;;;;;1555.90;986.10;;;;;;;22.28;46.40;99972.59;1803477;79;21335;-79
2021/06/05 11:16:01;;;;;;;775.00;641.02;;;;;;;22.29;47.03;99968.14;1802195;79;21295;-79
2021/06/05 11:19:14;;;;;;;489.35;444.85;;;;;;;22.19;44.42;99973.05;1802166;79;21177;-79
2021/06/05 11:22:25;;;;;;;944.88;807.83;;;;;;;22.06;44.45;99976.75;1801194;79;21169;-80
2021/06/05 11:25:48;;;;;;;1387.83;760.75;;;;;;;21.94;45.23;99975.52;1803800;79;21283;-79
2021/06/05 11:28:54;;;;;;;1935.22;999.90;;;;;;;21.85;45.47;99984.02;1803809;79;21304;-80
2021/06/05 11:32:27;;;;;;;1945.15;999.90;;;;;;;21.70;47.59;99983.27;1802766;79;21303;-79
2021/06/05 11:36:02;;;;;;;1423.28;877.35;;;;;;;21.62;47.63;99989.27;1802680;79;21284;-79
2021/06/05 11:39:06;;;;;;;1834.53;973.93;;;;;;;21.54;47.03;99985.53;1803621;79;21326;-79
2021/06/05 11:42:14;;;;;;;1999.90;999.90;;;;;;;21.51;48.08;99979.11;1802758;79;21340;-79
2021/06/05 11:45:37;;;;;;;1296.58;927.85;;;;;;;21.52;48.21;99989.97;1803854;79;21153;-79
2021/06/05 11:49:01;;;;;;;891.02;761.62;;;;;;;21.51;47.21;99978.55;1803843;79;21149;-79
2021/06/05 11:52:37;;;;;;;792.50;712.77;;;;;;;21.54;46.89;99977.19;1803845;79;21248;-79
2021/06/05 11:55:51;;;;;;;1464.50;920.48;;;;;;;21.61;46.46;99987.05;1803659;79;21264;-79
2021/06/05 11:58:59;;;;;;;1818.10;982.77;;;;;;;21.73;46.05;99983.30;1801207;79;21250;-80
2021/06/05 12:02:13;;;;;;;848.05;741.10;;;;;;;21.80;46.81;99983.95;1801299;79;21161;-79
2021/06/05 12:05:32;;;;;;;924.90;718.35;;;;;;;21.78;46.35;99975.84;1802767;79;21220;-79
2021/06/05 12:08:39;;;;;;;1399.88;950.40;;;;;;;21.79;45.43;99978.95;1802448;79;21287;-79
2021/06/05 12:12:01;;;;;;;1325.00;939.63;;;;;;;21.86;45.95;99970.39;1802680;79;21203;-78
2021/06/05 12:15:20;;;;;;;214.10;195.72;;;;;;;21.97;46.48;99968.56;1801148;79;21311;-80
2021/06/05 12:18:35;;;;;;;755.37;675.40;;;;;;;22.10;43.44;99969.57;1802613;79;21391;-79
2021/06/05 12:21:44;;;;;;;850.75;762.27;;;;;;;22.19;44.77;99967.48;1803842;79;21251;-79
2021/06/05 12:24:55;;;;;;;836.52;742.45;;;;;;;22.27;45.75;99969.53;1803786;79;21295;-80
2021/06/05 12:28:00;;;;;;;440.68;400.65;;;;;;;22.30;45.09;99969.86;1803849;79;21196;-79
2021/06/05 12:31:24;;;;;;;1383.60;921.05;;;;;;;22.35;43.49;99969.07;1786343;79;21310;-79
2021/06/05 12:34:42;;;;;;;1503.00;916.05;;;;;;;22.48;45.58;99973.36;1802648;79;21280;-80
2021/06/05 12:37:47;;;;;;;1040.22;817.02;;;;;;;22.62;45.60;99969.88;1802888;79;21335;-79
2021/06/05 12:41:12;;;;;;;781.40;699.60;;;;;;;22.77;44.27;99966.39;1801924;79;21220;-79
2021/06/05 12:44:23;;;;;;;517.25;470.00;;;;;;;22.89;44.02;99970.45;1803767;79;21326;-80
2021/06/05 12:47:34;;;;;;;888.25;709.15;;;;;;;22.86;43.13;99955.59;1803797;79;21780;-79
2021/06/05 12:50:43;;;;;;;645.95;579.33;;;;;;;22.87;43.66;99962.33;1803063;79;21708;-79
2021/06/05 12:53:49;;;;;;;783.53;696.25;;;;;;;23.04;43.57;99966.38;1802987;79;21819;-79
2021/06/05 12:56:55;;;;;;;217.77;200.22;;;;;;;23.21;43.30;99953.69;1801369;79;21359;-80
2021/06/05 13:00:00;;;;;;;728.27;654.00;;;;;;;23.33;41.53;99951.52;1801873;79;21893;-80
2021/06/05 13:03:17;;;;;;;798.33;714.52;;;;;;;23.37;43.31;99951.27;1802628;79;21835;-79
2021/06/05 13:06:40;;;;;;;610.08;553.00;;;;;;;23.45;43.67;99953.56;1802635;79;21712;-80
2021/06/05 13:09:50;;;;;;;607.15;550.80;;;;;;;23.45;43.03;99948.54;1802172;79;21346;-80
2021/06/05 13:12:55;;;;;;;541.85;490.90;;;;;;;23.37;43.29;99947.64;1802710;79;21287;-79
2021/06/05 13:16:22;;;;;;;414.87;378.48;;;;;;;23.33;43.12;99946.50;1803047;79;21316;-80
2021/06/05 13:19:30;;;;;;;649.73;585.23;;;;;;;23.27;42.87;99949.81;1803626;79;21287;-79
2021/06/05 13:22:37;;;;;;;880.78;766.88;;;;;;;23.20;43.53;99945.04;1801103;79;21177;-80
2021/06/05 13:25:42;;;;;;;724.85;655.65;;;;;;;23.12;44.49;99956.13;1802613;79;21656;-79
2021/06/05 13:28:47;;;;;;;1116.85;867.15;;;;;;;23.06;44.08;99950.80;1802701;79;21288;-79
2021/06/05 13:31:56;;;;;;;766.35;690.75;;;;;;;23.01;45.18;99956.30;1801226;79;21193;-80
2021/06/05 13:35:05;;;;;;;793.87;694.13;;;;;;;22.87;44.77;99951.73;1803393;79;21864;-80
2021/06/05 13:38:14;;;;;;;1392.98;932.70;;;;;;;22.71;44.79;99947.39;1803871;79;21145;-79
2021/06/05 13:41:18;;;;;;;845.45;754.42;;;;;;;22.65;45.95;99948.46;1803508;79;21280;-79
2021/06/05 13:44:25;;;;;;;1325.63;932.20;;;;;;;22.59;45.60;99946.73;1800118;79;21244;-80
2021/06/05 13:47:32;;;;;;;1178.18;894.92;;;;;;;22.58;45.84;99945.59;1802798;79;21478;-80
2021/06/05 13:50:40;;;;;;;1553.30;985.75;;;;;;;22.62;46.03;99946.75;1801313;79;21188;-80
2021/06/05 13:53:45;;;;;;;1205.15;919.95;;;;;;;22.70;46.45;99943.48;1802744;79;21287;-80