Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:17;;;;;;;6.90;3.90;;;23.40;99.90;;;;;;5047329;22;20427;-55
2023/05/22 00:02:43;;;;;;;8.25;4.90;;;23.40;99.90;;;;;;5051801;28;20090;-55
2023/05/22 00:05:13;;;;;;;6.68;4.30;;;23.40;99.90;;;;;;5052596;28;20104;-55
2023/05/22 00:07:41;;;;;;;6.45;4.20;;;23.40;99.90;;;;;;5053054;28;20185;-53
2023/05/22 00:10:08;;;;;;;5.63;4.03;;;23.40;99.90;;;;;;5052877;28;20023;-56
2023/05/22 00:12:33;;;;;;;9.18;5.03;;;23.40;99.90;;;;;;5052731;28;20033;-56
2023/05/22 00:15:00;;;;;;;6.53;4.25;;;23.40;99.90;;;;;;5052704;28;20028;-55
2023/05/22 00:17:26;;;;;;;6.20;4.57;;;23.40;99.90;;;;;;5052535;28;20108;-55
2023/05/22 00:19:54;;;;;;;6.45;4.40;;;23.40;99.90;;;;;;5052827;28;20048;-56
2023/05/22 00:22:19;;;;;;;;;;;23.40;99.90;;;;;;5053004;28;20025;-57
2023/05/22 00:24:45;;;;;;;6.25;4.45;;;23.40;99.90;;;;;;5052693;28;20403;-57
2023/05/22 00:27:11;;;;;;;5.63;4.43;;;23.40;99.90;;;;;;5052569;28;20034;-56
2023/05/22 00:29:37;;;;;;;6.25;4.55;;;23.40;99.90;;;;;;5034824;28;20102;-56
2023/05/22 00:32:04;;;;;;;7.38;4.45;;;23.40;99.90;;;;;;5052708;28;20032;-55
2023/05/22 00:34:30;;;;;;;6.40;4.60;;;23.30;99.90;;;;;;5037254;28;20389;-55
2023/05/22 00:36:56;;;;;;;7.30;5.30;;;23.30;99.90;;;;;;5056212;28;20021;-56
2023/05/22 00:39:21;;;;;;;5.90;4.47;;;23.30;99.90;;;;;;5056292;28;20036;-56
2023/05/22 00:41:47;;;;;;;7.45;4.68;;;23.30;99.90;;;;;;5056126;28;20025;-56
2023/05/22 00:44:13;;;;;;;8.10;5.38;;;23.30;99.90;;;;;;5056004;28;20029;-55
2023/05/22 00:46:39;;;;;;;6.05;4.35;;;23.30;99.90;;;;;;5056051;28;20021;-55
2023/05/22 00:49:05;;;;;;;7.30;4.75;;;23.30;99.90;;;;;;5056119;28;20037;-56
2023/05/22 00:51:31;;;;;;;7.88;4.97;;;23.30;99.90;;;;;;5055792;28;20086;-55
2023/05/22 00:53:57;;;;;;;6.95;5.05;;;23.30;99.90;;;;;;5056063;28;20035;-56
2023/05/22 00:56:23;;;;;;;6.88;5.32;;;23.30;99.90;;;;;;5055826;28;20100;-56
2023/05/22 00:58:49;;;;;;;8.40;5.00;;;23.30;99.90;;;;;;5055625;28;20021;-56
2023/05/22 01:01:16;;;;;;;8.82;5.93;;;23.30;99.90;;;;;;5068141;22;20072;-56
2023/05/22 01:03:46;;;;;;;7.60;4.87;;;23.30;99.90;;;;;;5038263;28;20109;-56
2023/05/22 01:06:13;;;;;;;8.15;5.57;;;23.30;99.90;;;;;;5055850;28;20044;-58
2023/05/22 01:08:40;;;;;;;8.00;5.17;;;23.30;99.90;;;;;;5055946;28;20104;-57
2023/05/22 01:11:21;;;;;;;8.93;5.70;;;23.30;99.90;;;;;;5055569;28;20055;-58
2023/05/22 01:14:07;;;;;;;7.80;5.53;;;23.30;99.90;;;;;;5055467;28;20508;-57
2023/05/22 01:16:45;;;;;;;8.65;5.60;;;23.30;99.90;;;;;;5055557;28;20021;-58
2023/05/22 01:19:17;;;;;;;7.70;5.93;;;23.30;99.90;;;;;;5052175;28;20082;-58
2023/05/22 01:21:59;;;;;;;9.05;6.38;;;23.30;99.90;;;;;;5053715;28;20029;-58
2023/05/22 01:24:52;;;;;;;8.10;5.57;;;23.30;99.90;;;;;;5054844;28;20032;-58
2023/05/22 01:28:12;;;;;;;7.63;5.82;;;23.30;99.90;;;;;;5053306;28;20021;-57
2023/05/22 01:31:15;;;;;;;8.15;5.55;;;23.30;99.90;;;;;;5031859;28;20037;-58
2023/05/22 01:33:59;;;;;;;7.75;6.03;;;23.30;99.90;;;;;;5054587;28;20095;-58
2023/05/22 01:36:30;;;;;;;7.95;6.43;;;23.30;99.90;;;;;;5053715;28;20025;-58
2023/05/22 01:38:57;;;;;;;6.93;5.32;;;23.20;99.90;;;;;;5054406;28;20475;-57
2023/05/22 01:41:23;;;;;;;;;;;23.30;99.90;;;;;;5054125;28;20017;-57
2023/05/22 01:43:49;;;;;;;8.98;6.05;;;23.20;99.90;;;;;;5054171;28;19909;-57
2023/05/22 01:46:15;;;;;;;7.63;5.60;;;23.20;99.90;;;;;;5052997;28;20427;-57
2023/05/22 01:48:41;;;;;;;9.00;6.57;;;23.20;99.90;;;;;;5053848;28;20596;-58
2023/05/22 01:51:19;;;;;;;9.30;6.80;;;23.20;99.90;;;;;;5053780;28;20064;-58
2023/05/22 01:53:50;;;;;;;9.95;6.95;;;23.20;99.90;;;;;;5053797;28;20047;-57
2023/05/22 01:56:29;;;;;;;9.05;6.20;;;23.20;99.90;;;;;;5053027;28;20021;-58
2023/05/22 01:59:29;;;;;;;9.27;7.35;;;23.20;99.90;;;;;;5052684;28;20025;-58
2023/05/22 02:02:02;;;;;;;8.15;6.22;;;23.20;99.90;;;;;;5052129;28;20037;-58
2023/05/22 02:04:30;;;;;;;9.40;6.75;;;23.20;99.90;;;;;;5051932;28;20028;-58
2023/05/22 02:06:56;;;;;;;;;;;23.20;99.90;;;;;;5018952;28;20035;-58
2023/05/22 02:09:26;;;;;;;10.27;7.45;;;23.20;99.90;;;;;;5054508;28;19905;-57
2023/05/22 02:11:52;;;;;;;9.65;6.88;;;23.20;99.90;;;;;;5054337;28;20028;-57
2023/05/22 02:14:18;;;;;;;9.77;6.93;;;23.20;99.90;;;;;;5054370;28;20040;-57
2023/05/22 02:16:46;;;;;;;8.70;7.20;;;23.20;99.90;;;;;;5054401;28;20025;-57
2023/05/22 02:19:14;;;;;;;9.02;7.03;;;23.10;99.90;;;;;;5054037;28;20051;-57
2023/05/22 02:21:39;;;;;;;9.50;6.75;;;23.10;99.90;;;;;;5054166;28;20021;-56
2023/05/22 02:24:05;;;;;;;10.38;7.65;;;23.20;99.90;;;;;;5053622;28;20421;-58
2023/05/22 02:26:31;;;;;;;8.23;6.70;;;23.20;99.90;;;;;;5053908;28;20029;-56
2023/05/22 02:28:58;;;;;;;7.63;6.30;;;23.20;99.90;;;;;;5053113;28;20096;-56
2023/05/22 02:31:23;;;;;;;11.13;7.72;;;23.10;99.90;;;;;;5054257;28;20021;-57
2023/05/22 02:33:49;;;;;;;8.20;7.13;;;23.20;99.90;;;;;;5053875;28;20059;-57
2023/05/22 02:36:15;;;;;;;9.75;7.47;;;23.10;99.90;;;;;;5053750;28;20029;-58
2023/05/22 02:38:41;;;;;;;10.50;7.10;;;23.10;99.90;;;;;;5036286;28;20033;-56
2023/05/22 02:41:06;;;;;;;10.10;7.40;;;23.10;99.90;;;;;;5036031;28;20477;-56
2023/05/22 02:43:32;;;;;;;9.68;6.88;;;23.10;99.90;;;;;;5053744;28;20017;-58
2023/05/22 02:45:58;;;;;;;11.98;7.72;;;23.10;99.90;;;;;;5053712;28;20032;-57
2023/05/22 02:48:24;;;;;;;9.75;7.65;;;23.20;99.90;;;;;;5053924;28;20067;-58
2023/05/22 02:50:50;;;;;;;9.05;7.07;;;23.10;99.90;;;;;;5053976;28;20033;-58
2023/05/22 02:53:16;;;;;;;10.30;7.20;;;23.10;99.90;;;;;;5053934;28;20036;-57
2023/05/22 02:55:42;;;;;;;9.02;6.82;;;23.10;99.90;;;;;;5053721;28;20055;-58
2023/05/22 02:58:10;;;;;;;9.00;6.70;;;23.10;99.90;;;;;;5034791;28;20533;-58
2023/05/22 03:00:38;;;;;;;8.55;6.93;;;23.10;99.90;;;;;;5066184;22;20466;-49
2023/05/22 03:03:05;;;;;;;9.27;6.57;;;23.10;99.90;;;;;;5035542;28;20214;-49
2023/05/22 03:05:34;;;;;;;9.70;6.85;;;23.10;99.90;;;;;;5035922;28;20465;-49
2023/05/22 03:08:00;;;;;;;11.60;7.00;;;23.10;99.90;;;;;;5053452;28;20025;-49
2023/05/22 03:10:26;;;;;;;10.27;6.78;;;23.10;99.90;;;;;;5036032;28;20027;-49
2023/05/22 03:12:51;;;;;;;10.07;6.85;;;23.10;99.90;;;;;;5053500;28;20378;-49
2023/05/22 03:15:18;;;;;;;9.93;6.90;;;23.10;99.90;;;;;;5053421;28;20025;-49
2023/05/22 03:17:44;;;;;;;9.25;7.10;;;23.10;99.90;;;;;;5053263;28;20025;-49
2023/05/22 03:20:15;;;;;;;8.40;6.75;;;23.10;99.90;;;;;;5053245;28;20108;-50
2023/05/22 03:22:44;;;;;;;10.25;7.18;;;23.10;99.90;;;;;;5053128;28;20053;-49
2023/05/22 03:25:10;;;;;;;10.50;6.80;;;23.10;99.90;;;;;;5053198;28;20029;-49
2023/05/22 03:27:42;;;;;;;9.48;7.07;;;23.10;99.90;;;;;;5053100;28;20096;-49
2023/05/22 03:30:08;;;;;;;9.35;6.60;;;23.10;99.90;;;;;;5053244;28;20021;-49
2023/05/22 03:32:37;;;;;;;9.13;7.00;;;23.10;99.90;;;;;;5053171;28;20469;-49
2023/05/22 03:35:04;;;;;;;10.68;7.00;;;23.10;99.90;;;;;;5052929;28;20035;-49
2023/05/22 03:37:29;;;;;;;8.30;6.20;;;23.10;99.90;;;;;;5053134;28;20108;-49
2023/05/22 03:39:55;;;;;;;11.20;6.65;;;23.10;99.90;;;;;;5053018;28;20777;-49
2023/05/22 03:42:21;;;;;;;9.38;6.07;;;23.10;99.90;;;;;;5052907;28;20025;-49
2023/05/22 03:44:48;;;;;;;9.20;6.80;;;23.00;99.90;;;;;;5052979;28;20020;-49
2023/05/22 03:47:13;;;;;;;9.63;6.82;;;23.00;99.90;;;;;;5035520;28;20025;-49
2023/05/22 03:49:39;;;;;;;8.60;6.13;;;23.00;99.90;;;;;;5052902;28;20090;-49
2023/05/22 03:52:05;;;;;;;10.77;6.72;;;23.00;99.90;;;;;;5052809;28;20104;-48
2023/05/22 03:54:31;;;;;;;8.90;6.55;;;23.00;99.90;;;;;;5053239;28;20041;-48
2023/05/22 03:56:57;;;;;;;8.95;6.50;;;23.00;99.90;;;;;;5053189;28;20028;-48
2023/05/22 03:59:23;;;;;;;9.15;6.57;;;23.00;99.90;;;;;;5052857;28;20048;-47
2023/05/22 04:01:48;;;;;;;8.60;6.47;;;23.00;99.90;;;;;;5052352;28;20045;-48
2023/05/22 04:04:15;;;;;;;8.25;6.43;;;23.00;99.90;;;;;;5053299;28;20509;-50
2023/05/22 04:06:44;;;;;;;7.30;5.78;;;23.00;99.90;;;;;;5053075;28;20025;-49
2023/05/22 04:09:10;;;;;;;9.38;6.05;;;23.00;99.90;;;;;;5055030;28;20036;-49
2023/05/22 04:11:41;;;;;;;8.00;6.33;;;23.00;99.90;;;;;;5056788;28;20092;-49
2023/05/22 04:14:07;;;;;;;7.90;6.15;;;23.00;99.90;;;;;;5056814;28;20374;-48
2023/05/22 04:16:33;;;;;;;7.63;5.78;;;23.00;99.90;;;;;;5056659;28;20028;-48
2023/05/22 04:19:02;;;;;;;7.95;6.38;;;23.00;99.90;;;;;;5056417;28;20029;-48
2023/05/22 04:21:29;;;;;;;8.07;5.90;;;23.00;99.90;;;;;;5056393;28;20461;-48
2023/05/22 04:23:55;;;;;;;8.23;5.47;;;23.00;99.90;;;;;;5056474;28;20491;-48
2023/05/22 04:26:20;;;;;;;8.30;5.45;;;22.90;99.90;;;;;;5056282;28;20025;-48
2023/05/22 04:28:46;;;;;;;7.72;6.20;;;22.90;99.90;;;;;;5056255;28;20025;-49
2023/05/22 04:31:12;;;;;;;8.00;6.00;;;22.90;99.90;;;;;;5056346;28;20099;-48
2023/05/22 04:33:38;;;;;;;7.70;5.80;;;22.90;99.90;;;;;;5056069;28;20036;-48
2023/05/22 04:36:07;;;;;;;7.75;5.93;;;23.00;99.90;;;;;;5056424;28;20500;-48
2023/05/22 04:38:35;;;;;;;8.60;5.90;;;23.00;99.90;;;;;;5056140;28;20663;-48
2023/05/22 04:41:07;;;;;;;7.05;5.72;;;22.90;99.90;;;;;;5056267;28;20021;-49
2023/05/22 04:43:33;;;;;;;7.80;5.55;;;22.90;99.90;;;;;;5056044;28;20070;-49
2023/05/22 04:45:59;;;;;;;6.75;5.32;;;22.90;99.90;;;;;;5056002;28;20428;-49
2023/05/22 04:48:25;;;;;;;7.60;5.30;;;22.90;99.90;;;;;;5055922;28;20426;-49
2023/05/22 04:50:53;;;;;;;6.95;5.10;;;22.90;99.90;;;;;;5056363;28;20040;-49
2023/05/22 04:53:18;;;;;;;7.40;4.68;;;22.90;99.90;;;;;;5056151;28;20041;-49
2023/05/22 04:55:44;;;;;;;8.40;5.75;;;22.90;99.90;;;;;;5056049;28;20068;-49
2023/05/22 04:58:11;;;;;;;6.63;5.00;;;22.90;99.90;;;;;;5054247;28;20499;-49
2023/05/22 05:00:36;;;;;;;9.57;5.47;;;22.90;99.90;;;;;;5054804;28;20036;-48
2023/05/22 05:03:03;;;;;;;6.32;4.97;;;22.90;99.90;;;;;;5036269;28;20108;-49
2023/05/22 05:05:28;;;;;;;7.13;5.22;;;22.90;99.90;;;;;;5055636;28;20056;-48
2023/05/22 05:07:54;;;;;;;10.20;5.50;;;22.90;99.90;;;;;;5055590;28;20052;-49
2023/05/22 05:10:20;;;;;;;8.05;5.20;;;22.90;99.90;;;;;;5054852;28;20489;-49
2023/05/22 05:12:46;;;;;;;6.57;4.70;;;22.90;99.90;;;;;;5055369;28;20024;-49
2023/05/22 05:15:12;;;;;;;6.72;4.53;;;22.90;99.90;;;;;;5055309;28;20100;-48
2023/05/22 05:17:37;;;;;;;7.22;5.00;;;22.90;99.90;;;;;;5055332;28;20021;-49
2023/05/22 05:20:06;;;;;;;5.07;4.30;;;22.90;99.90;;;;;;5036925;28;20405;-48
2023/05/22 05:22:31;;;;;;;5.38;4.38;;;22.90;99.90;;;;;;5055569;28;20017;-48
2023/05/22 05:24:57;;;;;;;5.65;4.30;;;22.90;99.90;;;;;;5055406;28;20017;-49
2023/05/22 05:27:23;;;;;;;6.32;4.78;;;22.90;99.90;;;;;;5055210;28;20029;-49
2023/05/22 05:29:49;;;;;;;6.72;4.65;;;22.90;99.90;;;;;;5055099;28;20032;-48
2023/05/22 05:32:16;;;;;;;8.52;5.45;;;22.90;99.90;;;;;;5055076;28;20047;-49
2023/05/22 05:34:42;;;;;;;6.50;4.90;;;22.90;99.90;;;;;;5055249;28;20044;-49
2023/05/22 05:37:07;;;;;;;7.15;4.43;;;22.90;99.90;;;;;;5054222;28;20262;-49
2023/05/22 05:39:33;;;;;;;6.40;4.05;;;22.90;99.90;;;;;;5053449;28;20477;-49
2023/05/22 05:41:59;;;;;;;5.38;4.18;;;22.90;99.90;;;;;;5053240;28;20424;-49
2023/05/22 05:44:25;;;;;;;6.13;4.20;;;22.90;99.90;;;;;;5054012;28;20100;-50
2023/05/22 05:46:51;;;;;;;6.38;5.13;;;22.80;99.90;;;;;;5052899;28;20024;-50
2023/05/22 05:49:18;;;;;;;7.07;4.65;;;22.80;99.90;;;;;;5054685;28;20032;-50
2023/05/22 05:51:44;;;;;;;5.47;4.03;;;22.80;99.90;;;;;;5054775;28;20029;-49
2023/05/22 05:54:09;;;;;;;7.00;4.63;;;22.90;99.90;;;;;;5054573;28;20539;-49
2023/05/22 05:56:36;;;;;;;6.75;4.07;;;22.90;99.90;;;;;;5054693;28;20067;-49
2023/05/22 05:59:02;;;;;;;5.07;3.75;;;22.90;99.90;;;;;;5054493;28;20112;-48
2023/05/22 06:01:31;;;;;;;8.32;4.40;;;22.90;99.90;;;;;;5054329;28;20047;-50
2023/05/22 06:04:01;;;;;;;5.82;3.70;;;22.80;99.90;;;;;;5054673;28;20044;-49
2023/05/22 06:06:29;;;;;;;5.75;4.00;;;22.90;99.90;;;;;;5054563;28;20013;-49
2023/05/22 06:08:56;;;;;;;5.28;4.05;;;22.80;99.90;;;;;;5054523;28;20411;-49
2023/05/22 06:11:22;;;;;;;6.32;3.80;;;22.80;99.90;;;;;;5054377;28;20636;-49
2023/05/22 06:13:47;;;;;;;5.00;3.63;;;22.80;99.90;;;;;;5054360;28;20040;-49
2023/05/22 06:16:13;;;;;;;5.43;4.00;;;22.80;99.90;;;;;;5054321;28;20073;-49
2023/05/22 06:18:39;;;;;;;4.50;3.67;;;22.80;99.90;;;;;;5036252;28;20044;-49
2023/05/22 06:21:06;;;;;;;7.72;4.03;;;22.80;99.90;;;;;;5054201;28;20089;-49
2023/05/22 06:23:32;;;;;;;4.90;3.67;;;22.80;99.90;;;;;;5054143;28;20017;-49
2023/05/22 06:25:57;;;;;;;6.97;3.80;;;22.80;99.90;;;;;;5054080;28;20384;-49
2023/05/22 06:28:23;;;;;;;5.05;3.88;;;22.80;99.90;;;;;;5053947;28;20104;-49
2023/05/22 06:30:49;;;;;;;6.75;4.18;;;22.80;99.90;;;;;;5053806;28;20027;-49
2023/05/22 06:33:15;;;;;;;5.78;3.95;;;22.80;99.90;;;;;;5054053;28;20025;-49
2023/05/22 06:35:41;;;;;;;6.50;3.15;;;22.80;99.90;;;;;;5053999;28;20053;-49
2023/05/22 06:38:07;;;;;;;5.90;3.80;;;22.80;99.90;;;;;;5053978;28;20456;-49
2023/05/22 06:40:33;;;;;;;5.93;3.55;;;22.80;99.90;;;;;;5053771;28;20064;-49
2023/05/22 06:43:00;;;;;;;4.57;3.45;;;22.80;99.90;;;;;;5053950;28;20074;-49
2023/05/22 06:45:25;;;;;;;6.28;3.38;;;22.80;99.90;;;;;;5053750;28;20020;-49
2023/05/22 06:47:54;;;;;;;6.10;3.75;;;22.80;99.90;;;;;;5053666;28;20427;-49
2023/05/22 06:50:21;;;;;;;4.45;3.42;;;22.80;99.90;;;;;;5053723;28;20389;-49
2023/05/22 06:52:47;;;;;;;3.92;2.67;;;22.80;99.90;;;;;;5053517;28;20485;-49
2023/05/22 06:55:14;;;;;;;5.27;3.87;;;22.80;99.90;;;;;;5053527;28;20079;-49
2023/05/22 06:57:39;;;;;;;5.32;3.42;;;22.80;99.90;;;;;;5053458;28;20405;-49
2023/05/22 07:00:11;;;;;;;4.57;3.40;;;22.70;99.90;;;;;;5053585;28;20021;-49
2023/05/22 07:02:36;;;;;;;4.50;3.25;;;22.70;99.90;;;;;;5053409;28;20489;-49
2023/05/22 07:05:03;;;;;;;4.35;3.35;;;22.80;99.90;;;;;;5053540;28;20017;-50
2023/05/22 07:07:29;;;;;;;5.28;3.42;;;22.70;99.90;;;;;;5053526;28;20033;-49
2023/05/22 07:09:55;;;;;;;4.13;2.85;;;22.80;99.90;;;;;;5053558;28;20464;-50
2023/05/22 07:12:24;;;;;;;5.55;3.63;;;22.80;99.90;;;;;;5053377;28;20067;-49
2023/05/22 07:14:53;;;;;;;5.25;3.53;;;22.80;99.90;;;;;;5036229;28;20025;-50
2023/05/22 07:17:20;;;;;;;5.20;3.55;;;22.70;99.90;;;;;;5035409;28;20044;-50
2023/05/22 07:19:47;;;;;;;4.22;3.25;;;22.70;99.90;;;;;;5053257;28;20082;-50
2023/05/22 07:22:13;;;;;;;5.63;3.23;;;22.70;99.90;;;;;;5053255;28;20017;-50
2023/05/22 07:24:39;;;;;;;4.50;3.40;;;22.70;99.90;;;;;;5053094;28;20021;-49
2023/05/22 07:27:05;;;;;;;5.65;3.22;;;22.70;99.90;;;;;;5053134;28;20488;-49
2023/05/22 07:29:31;;;;;;;4.57;3.38;;;22.70;99.90;;;;;;5053230;28;20025;-49
2023/05/22 07:31:56;;;;;;;6.50;3.20;;;22.70;99.90;;;;;;5050514;28;20033;-49
2023/05/22 07:34:22;;;;;;;5.85;3.38;;;22.70;99.90;;;;;;5052605;28;20409;-49
2023/05/22 07:36:48;;;;;;;4.72;3.20;;;22.70;99.90;;;;;;5051948;28;20024;-50
2023/05/22 07:39:14;;;;;;;5.22;3.10;;;22.70;99.90;;;;;;5052967;28;20047;-49
2023/05/22 07:41:40;;;;;;;5.65;3.22;;;22.70;99.90;;;;;;5053334;28;20421;-50
2023/05/22 07:44:06;;;;;;;3.72;2.75;;;22.70;99.90;;;;;;5055311;28;20075;-49
2023/05/22 07:46:34;;;;;;;5.07;3.00;;;22.70;99.90;;;;;;5057148;28;20071;-50
2023/05/22 07:48:59;;;;;;;;;;;22.70;99.90;;;;;;5057656;28;20439;-50
2023/05/22 07:51:26;;;;;;;4.45;3.22;;;22.70;99.90;;;;;;5057054;28;19934;-50
2023/05/22 07:53:52;;;;;;;3.28;2.58;;;22.70;99.90;;;;;;5038611;28;20596;-50
2023/05/22 07:56:18;;;;;;;4.65;2.90;;;22.70;99.90;;;;;;5056152;28;20113;-50
2023/05/22 07:58:46;;;;;;;4.63;2.65;;;22.70;99.90;;;;;;5038911;28;20115;-50
2023/05/22 08:01:14;;;;;;;4.78;3.10;;;22.70;99.90;;;;;;5056753;28;20041;-49
2023/05/22 08:03:40;;;;;;;4.18;3.05;;;22.60;99.90;;;;;;5056980;28;20389;-50
2023/05/22 08:06:06;;;;;;;4.13;2.83;;;22.70;99.90;;;;;;5039085;28;20385;-50
2023/05/22 08:08:32;;;;;;;4.10;3.20;;;22.70;99.90;;;;;;5056706;28;20021;-50
2023/05/22 08:10:58;;;;;;;4.15;2.88;;;22.70;99.90;;;;;;5056663;28;20020;-49
2023/05/22 08:13:24;;;;;;;3.55;2.50;;;22.70;99.90;;;;;;5056629;28;20030;-50
2023/05/22 08:15:50;;;;;;;5.00;3.53;;;22.70;99.90;;;;;;5056579;28;20392;-49
2023/05/22 08:18:16;;;;;;;6.05;2.90;;;22.70;99.90;;;;;;5056571;28;20017;-49
2023/05/22 08:20:42;;;;;;;6.22;3.13;;;22.70;99.90;;;;;;5056212;28;20105;-49
2023/05/22 08:23:08;;;;;;;3.67;2.63;;;22.70;99.90;;;;;;5045540;28;20112;-50
2023/05/22 08:25:33;;;;;;;4.32;2.70;;;22.70;99.90;;;;;;5046966;28;20029;-50
2023/05/22 08:27:59;;;;;;;5.90;2.58;;;22.60;99.90;;;;;;5048874;28;20568;-50
2023/05/22 08:30:25;;;;;;;5.20;3.08;;;22.70;99.90;;;;;;5044138;28;20477;-51
2023/05/22 08:32:51;;;;;;;5.85;3.28;;;22.70;99.90;;;;;;5046787;28;20111;-50
2023/05/22 08:35:16;;;;;;;4.45;3.08;;;22.60;99.90;;;;;;5045040;28;20025;-51
2023/05/22 08:37:43;;;;;;;6.05;2.83;;;22.70;99.90;;;;;;5045551;28;20380;-49
2023/05/22 08:40:13;;;;;;;4.97;3.67;;;22.70;99.90;;;;;;5046700;28;20105;-49
2023/05/22 08:42:39;;;;;;;3.80;2.72;;;22.70;99.90;;;;;;5048146;28;20017;-49
2023/05/22 08:45:05;;;;;;;5.63;3.13;;;22.60;99.90;;;;;;5049482;28;20029;-49
2023/05/22 08:47:35;;;;;;;4.90;2.90;;;22.70;99.90;;;;;;5036413;28;20090;-49
2023/05/22 08:50:02;;;;;;;8.93;3.85;;;22.70;99.90;;;;;;5060147;28;20025;-48
2023/05/22 08:52:46;;;;;;;7.22;4.57;;;22.70;99.90;;;;;;5053658;28;20036;-48
2023/05/22 08:55:12;;;;;;;9.63;4.28;;;22.70;99.90;;;;;;5047906;28;20043;-49
2023/05/22 08:57:39;;;;;;;11.32;4.78;;;22.70;99.90;;;;;;5071306;28;20095;-50
2023/05/22 09:00:06;;;;;;;8.95;4.53;;;22.70;99.90;;;;;;5071700;28;20028;-50
2023/05/22 09:02:32;;;;;;;6.85;3.90;;;22.70;99.90;;;;;;5072032;28;20042;-50
2023/05/22 09:05:00;;;;;;;6.53;4.25;;;22.70;99.90;;;;;;5057516;28;20087;-50
2023/05/22 09:07:28;;;;;;;12.45;6.15;;;22.70;99.90;;;;;;5054721;28;20087;-49
2023/05/22 09:09:55;;;;;;;8.77;4.22;;;22.70;99.90;;;;;;5071610;28;20045;-50
2023/05/22 09:12:21;;;;;;;5.90;4.03;;;22.70;99.90;;;;;;5071441;28;20025;-50
2023/05/22 09:14:46;;;;;;;8.35;4.18;;;22.70;99.90;;;;;;5071666;28;20041;-51
2023/05/22 09:17:16;;;;;;;7.57;3.97;;;22.70;99.90;;;;;;5064574;28;20048;-50
2023/05/22 09:19:45;;;;;;;7.05;4.22;;;22.70;99.90;;;;;;5055075;28;20135;-50
2023/05/22 09:22:11;;;;;;;7.18;3.75;;;22.70;99.90;;;;;;5051614;28;20017;-50
2023/05/22 09:24:39;;;;;;;9.10;3.70;;;22.70;99.90;;;;;;5054222;28;20377;-50
2023/05/22 09:27:08;;;;;;;;;;;22.70;99.90;;;;;;5066791;28;20591;-50
2023/05/22 09:29:49;;;;;;;8.85;4.60;;;22.70;99.90;;;;;;5056561;28;19905;-50
2023/05/22 09:32:17;;;;;;;7.50;4.68;;;22.70;99.90;;;;;;5041521;28;20841;-50
2023/05/22 09:34:43;;;;;;;14.02;5.18;;;22.70;99.90;;;;;;5036227;28;20040;-49
2023/05/22 09:37:11;;;;;;;8.52;4.90;;;22.70;99.90;;;;;;5057182;28;20044;-50
2023/05/22 09:39:42;;;;;;;7.15;5.47;;;22.70;99.90;;;;;;5051178;28;20028;-50
2023/05/22 09:42:11;;;;;;;10.32;7.03;;;22.70;99.90;;;;;;5054136;28;20025;-50
2023/05/22 09:44:42;;;;;;;9.77;6.78;;;22.70;99.90;;;;;;5048478;28;20067;-50
2023/05/22 09:47:09;;;;;;;10.60;7.60;;;22.70;99.90;;;;;;5071068;28;20028;-50
2023/05/22 09:49:41;;;;;;;15.43;10.05;;;22.70;99.90;;;;;;5070682;28;20024;-50
2023/05/22 09:52:08;;;;;;;12.52;9.30;;;22.70;99.90;;;;;;5043100;28;20393;-50
2023/05/22 09:54:34;;;;;;;13.80;9.93;;;22.70;99.90;;;;;;5054089;28;20045;-49
2023/05/22 09:57:04;;;;;;;17.35;11.40;;;22.70;99.90;;;;;;5053442;28;20033;-50
2023/05/22 09:59:32;;;;;;;16.10;11.32;;;22.70;99.90;;;;;;5035888;28;20029;-50
2023/05/22 10:02:00;;;;;;;14.80;10.55;;;22.70;99.90;;;;;;5035451;28;20643;-50
2023/05/22 10:04:30;;;;;;;15.15;12.00;;;22.80;99.90;;;;;;5053729;28;20021;-51
2023/05/22 10:07:00;;;;;;;16.38;11.20;;;22.70;99.90;;;;;;5052275;28;20366;-51
2023/05/22 10:09:30;;;;;;;15.77;10.57;;;22.70;99.90;;;;;;5056601;28;20100;-51
2023/05/22 10:12:02;;;;;;;14.73;10.85;;;22.80;99.90;;;;;;5050374;28;20028;-50
2023/05/22 10:14:29;;;;;;;14.95;10.00;;;22.80;99.90;;;;;;5053323;28;20029;-50
2023/05/22 10:16:56;;;;;;;13.93;10.38;;;22.70;99.90;;;;;;5051671;28;20029;-50
2023/05/22 10:19:25;;;;;;;;;;;22.80;99.90;;;;;;5060898;28;20492;-51
2023/05/22 10:21:53;;;;;;;17.35;10.23;;;22.70;99.90;;;;;;5050768;28;19948;-51
2023/05/22 10:24:19;;;;;;;15.38;10.82;;;22.80;99.90;;;;;;5053085;28;20029;-51
2023/05/22 10:26:45;;;;;;;15.68;11.07;;;22.80;99.90;;;;;;5035203;28;20079;-51
2023/05/22 10:29:15;;;;;;;19.15;12.20;;;22.80;99.90;;;;;;5035482;28;20021;-51
2023/05/22 10:32:29;;;;;;;20.77;12.13;;;22.70;99.90;;;;;;5059721;28;20025;-51
2023/05/22 10:35:27;;;;;;;37.70;13.25;;;22.70;99.90;;;;;;5035019;28;20045;-50
2023/05/22 10:38:22;;;;;;;31.30;14.15;;;22.80;99.90;;;;;;5051247;28;20083;-50
2023/05/22 10:40:48;;;;;;;36.05;13.85;;;22.70;99.90;;;;;;5035301;28;20393;-50
2023/05/22 10:43:14;;;;;;;32.00;15.45;;;22.80;99.90;;;;;;5053010;28;20477;-51
2023/05/22 10:45:43;;;;;;;46.83;15.75;;;22.70;99.90;;;;;;5052712;28;20027;-50
2023/05/22 10:48:11;;;;;;;33.13;14.80;;;22.70;99.90;;;;;;5068980;28;20110;-50
2023/05/22 10:50:38;;;;;;;31.63;15.35;;;22.70;99.90;;;;;;5051539;28;20109;-52
2023/05/22 10:53:23;;;;;;;30.50;14.77;;;22.70;99.90;;;;;;5069867;28;20036;-50
2023/05/22 10:55:54;;;;;;;38.58;15.93;;;22.80;99.90;;;;;;5069244;28;20029;-50
2023/05/22 10:58:36;;;;;;;39.60;15.90;;;22.80;99.90;;;;;;5069884;28;20028;-51
2023/05/22 11:01:19;;;;;;;52.05;17.50;;;22.80;99.90;;;;;;5060075;28;20557;-51
2023/05/22 11:03:51;;;;;;;52.00;18.05;;;22.80;99.90;;;;;;5052666;28;20035;-51
2023/05/22 11:06:48;;;;;;;40.63;17.40;;;22.80;99.90;;;;;;5052402;28;20032;-52
2023/05/22 11:09:20;;;;;;;46.25;18.38;;;22.70;99.90;;;;;;5052613;28;20100;-51
2023/05/22 11:12:07;;;;;;;42.35;17.67;;;22.80;99.90;;;;;;5069743;28;20027;-52
2023/05/22 11:14:35;;;;;;;48.03;20.03;;;22.80;99.90;;;;;;5069101;28;20029;-51
2023/05/22 11:17:01;;;;;;;45.33;18.55;;;22.80;99.90;;;;;;5048652;28;20325;-51
2023/05/22 11:19:26;;;;;;;41.35;17.10;;;22.80;99.90;;;;;;5056228;28;20028;-51
2023/05/22 11:21:58;;;;;;;36.25;15.75;;;22.80;99.90;;;;;;5052615;28;20170;-50
2023/05/22 11:24:24;;;;;;;30.60;15.43;;;22.80;99.90;;;;;;5049080;28;20027;-51
2023/05/22 11:27:19;;;;;;;44.90;15.98;;;22.80;99.90;;;;;;5051822;28;20021;-52
2023/05/22 11:29:47;;;;;;;37.10;15.23;;;22.80;99.90;;;;;;5042291;28;20060;-51
2023/05/22 11:32:19;;;;;;;33.65;16.25;;;22.80;99.90;;;;;;5038047;28;20358;-53
2023/05/22 11:34:46;;;;;;;31.83;15.65;;;22.80;99.90;;;;;;5033731;28;20040;-53
2023/05/22 11:37:12;;;;;;;36.53;15.45;;;22.80;99.90;;;;;;5052050;28;20107;-53
2023/05/22 11:39:37;;;;;;;39.20;16.50;;;22.80;99.90;;;;;;5051412;28;20024;-54
2023/05/22 11:42:04;;;;;;;32.33;15.32;;;22.80;99.90;;;;;;5052011;28;20075;-55
2023/05/22 11:44:29;;;;;;;34.28;15.68;;;22.80;99.90;;;;;;5048554;28;20048;-53
2023/05/22 11:46:55;;;;;;;30.48;14.55;;;22.90;99.90;;;;;;5051441;28;20488;-54
2023/05/22 11:49:22;;;;;;;35.17;15.35;;;22.90;99.90;;;;;;5063027;28;20369;-55
2023/05/22 11:51:49;;;;;;;30.20;14.98;;;22.90;99.90;;;;;;5051676;28;20027;-54
2023/05/22 11:54:18;;;;;;;36.38;15.10;;;22.90;99.90;;;;;;5051634;28;20037;-53
2023/05/22 11:56:45;;;;;;;32.85;13.88;;;22.90;99.90;;;;;;5051575;28;20017;-50
2023/05/22 11:59:10;;;;;;;25.33;13.30;;;23.00;99.90;;;;;;5050898;28;20485;-52
2023/05/22 12:01:36;;;;;;;35.78;14.10;;;22.90;99.90;;;;;;5059964;28;20057;-52
2023/05/22 12:04:03;;;;;;;25.05;11.63;;;22.90;99.90;;;;;;5053640;28;20025;-52
2023/05/22 12:06:32;;;;;;;23.02;11.48;;;23.00;99.90;;;;;;5051365;28;20036;-52
2023/05/22 12:08:59;;;;;;;15.55;8.80;;;23.00;99.90;;;;;;5048115;28;20082;-51
2023/05/22 12:11:26;;;;;;;22.90;9.77;;;23.00;99.90;;;;;;5051586;28;20387;-51
2023/05/22 12:14:00;;;;;;;10.93;6.53;;;23.00;99.90;;;;;;5051309;28;20132;-51
2023/05/22 12:16:26;;;;;;;14.35;7.43;;;23.00;99.90;;;;;;5048809;28;20032;-51
2023/05/22 12:18:52;;;;;;;13.40;6.90;;;22.90;99.90;;;;;;5050959;28;20017;-53
2023/05/22 12:21:19;;;;;;;15.57;8.00;;;22.90;99.90;;;;;;5051478;28;20032;-52
2023/05/22 12:23:49;;;;;;;11.82;7.10;;;22.90;99.90;;;;;;5055352;28;20449;-51
2023/05/22 12:26:16;;;;;;;9.30;5.60;;;22.90;99.90;;;;;;5051152;28;20029;-52
2023/05/22 12:28:42;;;;;;;10.50;7.47;;;22.90;99.90;;;;;;5051371;28;20024;-51
2023/05/22 12:31:08;;;;;;;9.50;5.93;;;22.90;99.90;;;;;;5054692;28;20039;-54
2023/05/22 12:33:33;;;;;;;10.38;6.05;;;22.90;99.90;;;;;;5055006;28;20029;-53
2023/05/22 12:36:05;;;;;;;8.95;6.28;;;22.90;99.90;;;;;;5055227;28;20078;-53
2023/05/22 12:38:31;;;;;;;13.43;7.25;;;22.90;99.90;;;;;;5056335;28;20354;-51
2023/05/22 12:40:57;;;;;;;10.30;6.70;;;22.90;99.90;;;;;;5065610;28;20028;-53
2023/05/22 12:43:25;;;;;;;11.52;6.90;;;22.90;99.90;;;;;;5055301;28;20385;-52
2023/05/22 12:45:51;;;;;;;13.52;7.28;;;22.90;99.90;;;;;;5066452;28;20025;-52
2023/05/22 12:48:17;;;;;;;21.25;8.35;;;22.90;99.90;;;;;;5054341;28;20028;-53