Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:54;;;;;;;166.73;55.80;;;;;;;20.24;67.73;100290.47;5052184;28;20028;-68
2021/08/31 00:03:20;;;;;;;79.20;31.85;;;;;;;20.48;67.42;100326.16;5052087;28;20029;-69
2021/08/31 00:05:46;;;;;;;26.10;13.90;;;;;;;20.24;68.72;100326.28;5045595;28;20061;-67
2021/08/31 00:08:11;;;;;;;17.92;10.32;;;;;;;20.36;68.25;100332.34;5036567;28;20490;-69
2021/08/31 00:10:37;;;;;;;14.65;10.57;;;;;;;20.36;67.94;100339.34;5050695;28;20032;-69
2021/08/31 00:13:03;;;;;;;14.68;10.05;;;;;;;20.44;67.58;100339.31;5051921;28;20025;-69
2021/08/31 00:15:28;;;;;;;13.68;9.57;;;;;;;20.43;66.59;100337.56;5052035;28;20079;-68
2021/08/31 00:17:56;;;;;;;14.02;10.25;;;;;;;20.42;66.78;100349.78;5051938;28;20506;-69
2021/08/31 00:20:21;;;;;;;16.55;11.20;;;;;;;20.35;66.77;100348.09;5051711;28;20411;-69
2021/08/31 00:22:47;;;;;;;83.03;32.60;;;;;;;20.13;67.78;100337.69;5051463;28;20032;-69
2021/08/31 00:25:12;;;;;;;49.15;21.67;;;;;;;19.85;68.83;100345.69;5047415;28;20030;-67
2021/08/31 00:27:38;;;;;;;47.30;18.85;;;;;;;19.84;68.89;100354.41;5037940;28;20033;-67
2021/08/31 00:30:06;;;;;;;22.27;12.18;;;;;;;19.84;69.29;100361.41;5031453;28;20036;-66
2021/08/31 00:32:32;;;;;;;12.73;10.10;;;;;;;19.65;69.60;100347.44;5031430;28;20017;-67
2021/08/31 00:34:57;;;;;;;31.15;15.52;;;;;;;19.42;70.20;100310.84;5031763;28;20037;-67
2021/08/31 00:37:23;;;;;;;56.88;24.02;;;;;;;19.80;69.83;100351.78;5031604;28;20048;-69
2021/08/31 00:39:48;;;;;;;68.43;28.25;;;;;;;19.66;69.85;100342.19;5031561;28;20039;-68
2021/08/31 00:42:14;;;;;;;26.77;13.77;;;;;;;19.81;69.07;100353.50;5031306;28;20033;-65
2021/08/31 00:44:39;;;;;;;12.82;10.10;;;;;;;20.01;68.38;100353.47;5031700;28;20049;-68
2021/08/31 00:47:05;;;;;;;16.10;10.23;;;;;;;20.01;67.94;100346.50;5038093;28;20036;-66
2021/08/31 00:49:32;;;;;;;54.20;21.13;;;;;;;20.03;68.11;100349.13;5035055;28;20037;-67
2021/08/31 00:51:58;;;;;;;55.08;22.63;;;;;;;20.16;67.90;100356.06;5032895;28;20060;-66
2021/08/31 00:54:24;;;;;;;20.17;10.52;;;;;;;20.27;67.90;100355.13;5042034;28;20045;-69
2021/08/31 00:56:53;;;;;;;14.20;9.77;;;;;;;20.15;68.35;100354.31;5051300;28;20060;-67
2021/08/31 00:59:22;;;;;;;13.63;10.00;;;;;;;20.29;67.66;100356.00;5051156;28;20056;-66
2021/08/31 01:01:55;;;;;;;12.97;10.30;;;;;;;20.48;66.88;100362.00;5050938;28;20263;-67
2021/08/31 01:04:28;;;;;;;61.95;22.42;;;;;;;20.60;66.41;100356.69;5050907;28;20316;-68
2021/08/31 01:06:55;;;;;;;109.35;37.95;;;;;;;20.58;66.51;100345.31;5050613;28;20495;-65
2021/08/31 01:09:21;;;;;;;109.70;39.58;;;;;;;20.57;66.53;100364.56;5050894;28;20029;-66
2021/08/31 01:11:48;;;;;;;32.53;15.23;;;;;;;20.53;66.80;100350.59;5051017;28;20101;-66
2021/08/31 01:14:14;;;;;;;116.22;39.95;;;;;;;20.48;66.67;100338.41;5031744;28;20106;-66
2021/08/31 01:16:40;;;;;;;98.72;33.10;;;;;;;20.47;67.07;100355.00;5050682;28;20033;-69
2021/08/31 01:19:05;;;;;;;113.53;37.47;;;;;;;20.36;68.46;100355.06;5050686;28;20475;-66
2021/08/31 01:21:32;;;;;;;78.82;28.55;;;;;;;20.06;71.01;100356.94;5042909;28;20108;-66
2021/08/31 01:23:57;;;;;;;117.22;38.65;;;;;;;20.06;71.35;100338.59;5031267;28;20561;-69
2021/08/31 01:26:24;;;;;;;83.72;31.88;;;;;;;20.11;71.81;100349.06;5030829;28;20088;-69
2021/08/31 01:28:49;;;;;;;38.58;17.70;;;;;;;19.98;71.00;100320.28;5044744;28;20108;-68
2021/08/31 01:31:15;;;;;;;26.73;14.85;;;;;;;20.23;70.27;100325.44;5054570;28;20072;-69
2021/08/31 01:33:40;;;;;;;24.52;12.10;;;;;;;20.55;69.44;100339.22;5054452;28;20025;-66
2021/08/31 01:36:24;;;;;;;16.17;10.95;;;;;;;20.56;69.36;100348.84;5049636;28;20036;-66
2021/08/31 01:38:55;;;;;;;16.35;10.20;;;;;;;20.60;69.27;100350.56;5017060;28;20091;-67
2021/08/31 01:41:21;;;;;;;13.48;10.40;;;;;;;20.50;69.14;100321.78;5034428;28;20408;-67
2021/08/31 01:43:47;;;;;;;22.50;13.23;;;;;;;20.65;69.14;100354.91;5016838;28;20033;-67
2021/08/31 01:46:13;;;;;;;23.00;13.68;;;;;;;20.78;69.11;100360.09;5034409;28;20403;-67
2021/08/31 01:48:39;;;;;;;26.92;14.50;;;;;;;20.89;68.90;100360.03;5034214;28;20025;-66
2021/08/31 01:51:06;;;;;;;147.80;47.53;;;;;;;20.87;68.57;100352.16;5034414;28;20029;-66
2021/08/31 01:53:32;;;;;;;341.75;100.32;;;;;;;20.75;69.14;100360.09;5054582;28;20450;-67
2021/08/31 01:55:58;;;;;;;178.50;52.17;;;;;;;20.57;69.47;100348.81;5054298;28;20029;-65
2021/08/31 01:58:23;;;;;;;85.32;29.88;;;;;;;20.46;70.16;100353.25;5036260;28;20115;-67
2021/08/31 02:00:49;;;;;;;19.52;11.50;;;;;;;20.29;70.11;100362.09;5053996;28;20095;-68
2021/08/31 02:03:14;;;;;;;17.55;11.38;;;;;;;19.97;70.64;100344.75;5054057;28;20028;-66
2021/08/31 02:05:40;;;;;;;122.03;43.92;;;;;;;19.69;71.64;100362.28;5053772;28;20063;-68
2021/08/31 02:08:05;;;;;;;147.52;56.63;;;;;;;19.33;71.96;100307.38;5053932;28;20122;-67
2021/08/31 02:10:30;;;;;;;119.35;47.50;;;;;;;19.26;72.42;100329.19;5053881;28;20033;-69
2021/08/31 02:12:56;;;;;;;30.27;16.92;;;;;;;19.39;72.46;100361.47;5053834;28;20456;-71
2021/08/31 02:15:21;;;;;;;20.52;12.63;;;;;;;19.45;73.19;100351.00;5053755;28;20494;-66
2021/08/31 02:17:47;;;;;;;18.58;11.40;;;;;;;19.63;74.26;100344.84;5053433;28;20547;-66
2021/08/31 02:20:13;;;;;;;26.70;15.70;;;;;;;19.83;74.34;100342.19;5053738;28;20028;-65
2021/08/31 02:22:39;;;;;;;63.75;27.48;;;;;;;19.66;75.03;100339.56;5035718;28;20021;-69
2021/08/31 02:25:05;;;;;;;19.42;12.65;;;;;;;19.55;74.26;100362.28;5053791;28;20028;-69
2021/08/31 02:27:30;;;;;;;39.75;20.10;;;;;;;19.25;73.57;100332.66;5035733;28;20040;-68
2021/08/31 02:29:56;;;;;;;21.60;13.15;;;;;;;19.35;73.27;100355.38;5053672;28;20025;-68
2021/08/31 02:32:22;;;;;;;57.78;27.05;;;;;;;19.18;74.09;100363.22;5053554;28;20033;-69
2021/08/31 02:34:47;;;;;;;99.97;39.92;;;;;;;18.98;74.85;100360.59;5053409;28;20467;-72
2021/08/31 02:37:13;;;;;;;70.25;28.20;;;;;;;18.91;74.86;100358.84;5053315;28;20033;-69
2021/08/31 02:39:38;;;;;;;31.45;16.85;;;;;;;18.96;74.88;100361.47;5053563;28;20025;-68
2021/08/31 02:42:04;;;;;;;16.30;10.65;;;;;;;19.07;74.85;100364.97;5053300;28;20497;-74
2021/08/31 02:44:30;;;;;;;11.90;10.30;;;;;;;19.11;73.87;100356.22;5053292;28;20029;-69
2021/08/31 02:46:55;;;;;;;53.08;24.25;;;;;;;18.72;74.77;100316.94;5053055;28;20074;-68
2021/08/31 02:49:21;;;;;;;96.05;38.90;;;;;;;18.76;76.07;100360.53;5053297;28;20063;-69
2021/08/31 02:51:46;;;;;;;42.88;22.70;;;;;;;18.76;76.83;100368.38;5053367;28;20033;-68
2021/08/31 02:54:12;;;;;;;67.45;29.05;;;;;;;18.84;76.54;100368.41;5053161;28;20103;-68
2021/08/31 02:56:37;;;;;;;109.28;41.80;;;;;;;18.51;77.80;100375.31;5053077;28;20029;-68
2021/08/31 02:59:03;;;;;;;103.60;40.13;;;;;;;18.33;79.17;100364.78;5053100;28;20601;-68
2021/08/31 03:01:37;;;;;;;26.85;13.30;;;;;;;18.13;78.66;100342.09;5052911;28;20494;-68
2021/08/31 03:04:03;;;;;;;167.57;55.60;;;;;;;18.23;78.56;100366.50;5053180;28;20175;-68
2021/08/31 03:06:29;;;;;;;106.85;41.70;;;;;;;18.42;77.55;100385.75;5052880;28;20053;-68
2021/08/31 03:08:56;;;;;;;133.75;47.03;;;;;;;18.42;77.58;100384.00;5052110;28;20064;-69
2021/08/31 03:11:24;;;;;;;107.75;39.22;;;;;;;18.34;77.76;100388.31;5051962;28;20086;-68
2021/08/31 03:13:50;;;;;;;100.73;38.33;;;;;;;18.23;77.91;100375.22;5052047;28;20479;-68
2021/08/31 03:16:16;;;;;;;94.68;37.20;;;;;;;18.26;77.86;100379.59;5051773;28;20032;-68
2021/08/31 03:18:42;;;;;;;30.58;17.67;;;;;;;18.22;77.06;100347.34;5051837;28;20040;-68
2021/08/31 03:21:08;;;;;;;23.00;13.77;;;;;;;18.74;76.50;100390.16;5051821;28;20025;-68
2021/08/31 03:23:33;;;;;;;17.85;13.50;;;;;;;18.88;75.57;100380.59;5051810;28;20033;-68
2021/08/31 03:25:59;;;;;;;16.95;13.73;;;;;;;18.99;75.11;100388.50;5051531;28;20071;-68
2021/08/31 03:28:25;;;;;;;28.02;16.35;;;;;;;19.02;74.74;100398.09;5051543;28;20025;-68
2021/08/31 03:30:50;;;;;;;33.47;17.40;;;;;;;19.01;74.88;100391.13;5051389;28;20025;-68
2021/08/31 03:33:16;;;;;;;40.70;19.38;;;;;;;19.23;74.46;100403.34;5051464;28;20033;-72
2021/08/31 03:35:41;;;;;;;42.00;19.58;;;;;;;19.37;73.79;100408.56;5051743;28;20113;-68
2021/08/31 03:38:08;;;;;;;36.67;20.02;;;;;;;19.46;73.51;100409.44;5051538;28;20029;-68
2021/08/31 03:40:33;;;;;;;49.75;21.48;;;;;;;19.49;73.27;100415.56;5051480;28;20025;-68
2021/08/31 03:42:58;;;;;;;45.08;20.38;;;;;;;19.66;72.49;100422.53;5051497;28;20094;-67
2021/08/31 03:45:24;;;;;;;50.85;23.55;;;;;;;19.72;72.49;100418.13;5051230;28;20403;-67
2021/08/31 03:47:49;;;;;;;52.42;20.83;;;;;;;19.78;72.22;100422.50;5049102;28;20450;-67
2021/08/31 03:50:15;;;;;;;35.55;18.58;;;;;;;19.93;71.05;100415.53;5051219;28;20515;-68
2021/08/31 03:52:40;;;;;;;36.58;15.50;;;;;;;19.88;71.22;100413.78;5045991;28;20033;-64
2021/08/31 03:55:06;;;;;;;32.90;14.00;;;;;;;19.79;71.29;100433.84;5032011;28;20025;-68
2021/08/31 03:57:32;;;;;;;25.75;13.43;;;;;;;19.60;71.54;100418.19;5040584;28;20033;-67
2021/08/31 03:59:57;;;;;;;23.30;13.00;;;;;;;19.32;72.02;100385.91;5050958;28;20056;-67
2021/08/31 04:02:23;;;;;;;24.33;13.20;;;;;;;19.65;71.97;100426.00;5049288;28;20498;-68
2021/08/31 04:04:48;;;;;;;18.35;11.85;;;;;;;19.43;72.02;100386.75;5051137;28;20107;-68
2021/08/31 04:07:14;;;;;;;14.07;11.88;;;;;;;19.76;71.07;100433.88;5011261;28;1144689;-68
2021/08/31 04:09:40;;;;;;;16.00;11.27;;;;;;;19.85;70.42;100431.25;5051844;28;20119;-68
2021/08/31 04:12:06;;;;;;;18.50;11.60;;;;;;;19.79;70.94;100412.88;5051809;28;20116;-67
2021/08/31 04:14:32;;;;;;;19.17;11.68;;;;;;;19.97;70.76;100433.84;5051572;28;20044;-68
2021/08/31 04:16:58;;;;;;;16.15;11.70;;;;;;;19.76;70.75;100403.28;5051508;28;20525;-68
2021/08/31 04:19:23;;;;;;;15.57;11.80;;;;;;;19.93;70.22;100441.72;5032999;28;20068;-68
2021/08/31 04:21:49;;;;;;;18.23;11.32;;;;;;;19.71;71.00;100434.75;5051660;28;20094;-66
2021/08/31 04:24:14;;;;;;;20.80;12.25;;;;;;;19.52;72.02;100440.88;5051468;28;20494;-68
2021/08/31 04:26:39;;;;;;;15.80;12.10;;;;;;;19.62;72.04;100445.22;5051452;28;20028;-68
2021/08/31 04:29:05;;;;;;;20.00;11.85;;;;;;;19.53;72.38;100448.72;5051448;28;20029;-68
2021/08/31 04:31:30;;;;;;;15.55;11.48;;;;;;;19.36;73.37;100450.47;5051350;28;20398;-66
2021/08/31 04:33:56;;;;;;;18.20;11.20;;;;;;;19.05;74.05;100450.44;5051288;28;20055;-68
2021/08/31 04:36:21;;;;;;;16.73;11.50;;;;;;;18.95;74.66;100454.75;5051232;28;20147;-67
2021/08/31 04:38:47;;;;;;;15.60;11.40;;;;;;;18.88;74.48;100446.00;5051442;28;20036;-68
2021/08/31 04:41:13;;;;;;;16.75;11.93;;;;;;;18.86;74.85;100458.19;5033424;28;20040;-68
2021/08/31 04:43:38;;;;;;;18.00;11.50;;;;;;;18.51;76.47;100464.19;5051176;28;20078;-69
2021/08/31 04:46:04;;;;;;;14.77;11.20;;;;;;;18.45;77.36;100469.38;5051312;28;20029;-68
2021/08/31 04:48:29;;;;;;;14.90;11.57;;;;;;;18.30;77.53;100462.34;5051164;28;20032;-68
2021/08/31 04:50:55;;;;;;;16.52;12.10;;;;;;;17.94;78.05;100427.31;5051186;28;20033;-68
2021/08/31 04:53:20;;;;;;;17.17;12.43;;;;;;;17.94;79.29;100472.59;5051391;28;20028;-68
2021/08/31 04:55:46;;;;;;;14.82;12.50;;;;;;;17.98;79.27;100438.66;5051048;28;20029;-68
2021/08/31 04:58:12;;;;;;;16.10;12.00;;;;;;;18.33;78.33;100467.59;5050927;28;20033;-67
2021/08/31 05:00:37;;;;;;;17.15;12.13;;;;;;;18.54;77.49;100474.66;5051022;28;20029;-68
2021/08/31 05:03:03;;;;;;;16.10;12.05;;;;;;;18.63;76.67;100454.63;5051239;28;20104;-68
2021/08/31 05:05:28;;;;;;;16.67;11.38;;;;;;;18.76;76.13;100466.91;5054649;28;20032;-68
2021/08/31 05:07:54;;;;;;;15.32;11.50;;;;;;;18.61;76.03;100432.88;5019756;28;20052;-68
2021/08/31 05:10:19;;;;;;;15.05;10.60;;;;;;;18.72;75.37;100457.31;5055435;28;20437;-68
2021/08/31 05:12:44;;;;;;;21.58;12.80;;;;;;;18.95;75.51;100464.38;5054895;28;20037;-67
2021/08/31 05:15:10;;;;;;;16.73;11.90;;;;;;;19.02;76.33;100466.13;5055043;28;20021;-68
2021/08/31 05:17:36;;;;;;;16.20;10.65;;;;;;;19.20;73.96;100462.66;5054815;28;20057;-67
2021/08/31 05:20:04;;;;;;;16.65;11.10;;;;;;;19.32;73.19;100467.06;5055113;28;20046;-68
2021/08/31 05:22:30;;;;;;;12.45;10.27;;;;;;;19.13;73.38;100445.19;5054940;28;20094;-68
2021/08/31 05:24:56;;;;;;;108.18;38.40;;;;;;;19.10;73.82;100424.28;5054914;28;20033;-68
2021/08/31 05:27:22;;;;;;;43.75;18.70;;;;;;;19.37;74.40;100454.84;5054623;28;20037;-68
2021/08/31 05:29:48;;;;;;;17.52;11.43;;;;;;;19.26;74.55;100453.97;5054875;28;20039;-68
2021/08/31 05:32:14;;;;;;;13.25;10.55;;;;;;;19.23;73.89;100454.81;5054552;28;20033;-71
2021/08/31 05:34:41;;;;;;;48.00;22.13;;;;;;;19.44;74.45;100459.19;5054651;28;20390;-68
2021/08/31 05:37:07;;;;;;;154.68;52.50;;;;;;;19.09;74.44;100418.19;5054743;28;20035;-69
2021/08/31 05:39:33;;;;;;;65.50;26.38;;;;;;;19.44;73.33;100450.47;5037004;28;20078;-68
2021/08/31 05:42:04;;;;;;;112.50;40.85;;;;;;;19.55;73.55;100452.22;5054390;28;20033;-67
2021/08/31 05:44:40;;;;;;;37.53;18.05;;;;;;;19.62;73.68;100444.34;5054489;28;20025;-69
2021/08/31 05:47:06;;;;;;;16.63;12.05;;;;;;;19.56;74.31;100453.97;5054324;28;20037;-68
2021/08/31 05:49:32;;;;;;;20.83;12.77;;;;;;;19.47;74.21;100450.47;5054142;28;20029;-68
2021/08/31 05:51:59;;;;;;;15.25;11.65;;;;;;;19.59;72.93;100440.00;5054130;28;20029;-68
2021/08/31 05:54:26;;;;;;;23.13;14.25;;;;;;;19.75;72.50;100438.25;5054276;28;20032;-69
2021/08/31 05:57:04;;;;;;;29.27;13.95;;;;;;;19.94;72.19;100454.81;5054541;28;20025;-71
2021/08/31 05:59:29;;;;;;;12.48;10.70;;;;;;;19.86;71.09;100447.00;5054126;28;20021;-68
2021/08/31 06:01:55;;;;;;;14.30;11.00;;;;;;;19.83;70.89;100448.72;5054251;28;20025;-68
2021/08/31 06:04:22;;;;;;;17.40;11.40;;;;;;;20.00;70.84;100444.34;5054215;28;20017;-68
2021/08/31 06:06:49;;;;;;;13.50;11.02;;;;;;;19.86;71.68;100420.78;5054290;28;20084;-72
2021/08/31 06:09:14;;;;;;;13.38;10.30;;;;;;;20.22;70.28;100453.88;5054010;28;20061;-68
2021/08/31 06:11:40;;;;;;;15.32;11.52;;;;;;;20.43;69.21;100452.94;5054087;28;20052;-68
2021/08/31 06:14:07;;;;;;;14.93;10.40;;;;;;;20.51;69.01;100449.41;5053698;28;20462;-68
2021/08/31 06:16:33;;;;;;;13.93;10.60;;;;;;;20.37;69.59;100448.56;5053421;28;20075;-68
2021/08/31 06:18:59;;;;;;;15.52;10.88;;;;;;;20.23;68.46;100424.19;5053929;28;20104;-68
2021/08/31 06:21:25;;;;;;;19.70;10.30;;;;;;;20.55;67.72;100447.66;5053886;28;20035;-68
2021/08/31 06:23:50;;;;;;;13.55;9.20;;;;;;;20.76;66.52;100449.31;5018154;28;20049;-68
2021/08/31 06:26:16;;;;;;;33.95;14.60;;;;;;;20.98;66.54;100455.28;5053744;28;20086;-68
2021/08/31 06:28:41;;;;;;;14.77;9.75;;;;;;;21.05;66.82;100442.13;5053909;28;20028;-68
2021/08/31 06:31:07;;;;;;;17.45;10.82;;;;;;;20.99;64.85;100458.81;5053982;28;20502;-68
2021/08/31 06:33:32;;;;;;;12.57;9.90;;;;;;;21.21;64.11;100448.16;5053484;28;20418;-68
2021/08/31 06:35:58;;;;;;;36.70;14.98;;;;;;;21.39;65.32;100453.25;5053661;28;20032;-68
2021/08/31 06:38:23;;;;;;;36.90;14.73;;;;;;;21.57;63.38;100459.28;5034641;28;20076;-70
2021/08/31 06:40:52;;;;;;;21.65;9.68;;;;;;;21.61;60.59;100456.63;5053712;28;20029;-68
2021/08/31 06:43:17;;;;;;;16.52;8.63;;;;;;;21.83;59.58;100448.53;5052588;28;20100;-68
2021/08/31 06:45:42;;;;;;;20.52;8.73;;;;;;;22.19;57.36;100458.69;5053507;28;20101;-68
2021/08/31 06:48:08;;;;;;;13.00;8.18;;;;;;;22.36;60.25;100459.34;5053006;28;20473;-69
2021/08/31 06:50:34;;;;;;;12.70;7.45;;;;;;;22.22;58.75;100450.75;5053012;28;20029;-68
2021/08/31 06:52:59;;;;;;;10.80;7.45;;;;;;;22.29;60.27;100453.31;5053107;28;20465;-70
2021/08/31 06:55:25;;;;;;;19.98;9.02;;;;;;;22.30;58.04;100462.06;5053164;28;20109;-66
2021/08/31 06:57:50;;;;;;;37.70;14.05;;;;;;;22.31;59.99;100455.91;5053148;28;20483;-68
2021/08/31 07:00:34;;;;;;;23.33;9.38;;;;;;;22.45;59.91;100458.41;5053140;28;20032;-68
2021/08/31 07:03:00;;;;;;;18.08;8.90;;;;;;;22.57;56.17;100465.28;5052677;28;20029;-71
2021/08/31 07:05:25;;;;;;;19.27;7.80;;;;;;;22.67;55.69;100463.38;5052957;28;20033;-68
2021/08/31 07:07:52;;;;;;;12.32;7.55;;;;;;;22.72;56.19;100467.69;5053201;28;20044;-68
2021/08/31 07:10:17;;;;;;;12.52;7.40;;;;;;;22.75;56.72;100467.69;5052706;28;20025;-68
2021/08/31 07:12:43;;;;;;;24.17;10.30;;;;;;;22.61;55.28;100432.75;5052809;28;20113;-69
2021/08/31 07:15:10;;;;;;;9.25;6.30;;;;;;;22.86;53.12;100456.97;5052742;28;20032;-68
2021/08/31 07:17:36;;;;;;;9.18;6.15;;;;;;;22.94;51.83;100452.47;5052764;28;20033;-68
2021/08/31 07:20:03;;;;;;;10.35;5.93;;;;;;;23.12;49.57;100416.22;5052579;28;20498;-68
2021/08/31 07:22:29;;;;;;;11.07;6.40;;;;;;;23.30;50.20;100451.09;5052863;28;20029;-68
2021/08/31 07:24:55;;;;;;;12.10;5.90;;;;;;;23.51;49.18;100434.94;5052819;28;20104;-68
2021/08/31 07:27:20;;;;;;;10.63;6.05;;;;;;;23.68;49.14;100437.28;5051735;28;20119;-69
2021/08/31 07:29:45;;;;;;;11.60;6.18;;;;;;;23.79;49.24;100445.00;5052477;28;20033;-72
2021/08/31 07:32:11;;;;;;;9.55;6.05;;;;;;;24.01;48.03;100442.88;5034801;28;20095;-68
2021/08/31 07:34:38;;;;;;;9.15;5.78;;;;;;;24.02;48.29;100407.66;5013887;28;20044;-67
2021/08/31 07:37:05;;;;;;;9.10;6.30;;;;;;;24.05;48.76;100441.91;5014741;28;20575;-68
2021/08/31 07:39:31;;;;;;;7.60;5.97;;;;;;;23.96;49.46;100449.97;5036756;28;20080;-69
2021/08/31 07:41:57;;;;;;;8.93;6.32;;;;;;;23.82;49.42;100410.66;5032453;28;20025;-68
2021/08/31 07:44:22;;;;;;;8.50;5.95;;;;;;;24.06;50.74;100441.00;5043735;28;20390;-67
2021/08/31 07:47:08;;;;;;;9.30;6.70;;;;;;;23.93;51.23;100434.22;5005528;28;20046;-70
2021/08/31 07:49:34;;;;;;;8.85;6.47;;;;;;;24.15;51.26;100444.34;5005194;28;20034;-69
2021/08/31 07:52:00;;;;;;;7.95;6.47;;;;;;;24.22;49.90;100440.69;5008580;28;20128;-68
2021/08/31 07:54:25;;;;;;;7.90;6.40;;;;;;;24.26;49.46;100433.59;5001057;28;20057;-68
2021/08/31 07:56:50;;;;;;;16.67;8.75;;;;;;;24.30;52.50;100440.53;5000988;28;20045;-70
2021/08/31 07:59:16;;;;;;;24.98;13.50;;;;;;;24.25;52.58;100432.72;5005276;28;20062;-68
2021/08/31 08:01:41;;;;;;;11.85;6.78;;;;;;;24.39;49.98;100433.28;5008321;28;20077;-69
2021/08/31 08:04:07;;;;;;;8.55;6.57;;;;;;;24.43;51.30;100420.91;4998857;28;20031;-68
2021/08/31 08:06:33;;;;;;;8.63;6.13;;;;;;;24.51;49.08;100423.38;4999566;28;20052;-68
2021/08/31 08:08:58;;;;;;;9.13;6.30;;;;;;;24.74;48.90;100420.28;4986688;28;20042;-67
2021/08/31 08:11:24;;;;;;;9.82;6.47;;;;;;;25.02;47.89;100417.88;5008538;28;20063;-69
2021/08/31 08:13:49;;;;;;;20.75;10.57;;;;;;;25.22;50.88;100427.06;5001631;28;20045;-69
2021/08/31 08:16:15;;;;;;;7.40;6.10;;;;;;;25.41;47.52;100424.00;5000576;28;20471;-70
2021/08/31 08:18:40;;;;;;;12.38;8.18;;;;;;;25.59;50.24;100423.50;5029814;28;20056;-70
2021/08/31 08:21:06;;;;;;;9.23;6.65;;;;;;;25.60;46.70;100414.69;5041117;28;20025;-71
2021/08/31 08:23:32;;;;;;;8.43;6.65;;;;;;;25.79;46.09;100417.69;5043653;28;20036;-68
2021/08/31 08:25:57;;;;;;;11.20;6.68;;;;;;;25.95;47.46;100415.50;5047502;28;20044;-68
2021/08/31 08:28:25;;;;;;;8.20;6.18;;;;;;;25.95;44.70;100404.06;5041490;28;20048;-70
2021/08/31 08:30:52;;;;;;;15.55;7.85;;;;;;;26.07;47.98;100416.97;5042018;28;20503;-69
2021/08/31 08:33:20;;;;;;;10.30;6.57;;;;;;;25.88;46.08;100352.25;5040355;28;20018;-70
2021/08/31 08:35:47;;;;;;;9.60;6.38;;;;;;;26.22;44.54;100393.63;5040607;28;20017;-68
2021/08/31 08:38:13;;;;;;;13.48;6.47;;;;;;;26.40;43.76;100405.47;5042253;28;20068;-71
2021/08/31 08:40:38;;;;;;;33.22;12.35;;;;;;;26.58;46.81;100401.38;5050089;28;20061;-71
2021/08/31 08:43:06;;;;;;;23.08;11.25;;;;;;;26.17;46.34;100367.31;5051415;28;20494;-69
2021/08/31 08:45:32;;;;;;;14.75;7.20;;;;;;;26.40;44.46;100389.56;5047111;28;20025;-67
2021/08/31 08:47:59;;;;;;;23.90;9.02;;;;;;;26.59;44.30;100389.88;5048919;28;20044;-70
2021/08/31 08:50:25;;;;;;;20.08;8.30;;;;;;;26.56;46.44;100360.84;5042435;28;20025;-69
2021/08/31 08:52:50;;;;;;;8.63;5.90;;;;;;;26.91;43.30;100391.53;5040155;28;20052;-70
2021/08/31 08:55:16;;;;;;;8.35;6.40;;;;;;;27.11;42.17;100390.00;5041134;28;20017;-68
2021/08/31 08:57:41;;;;;;;7.65;6.40;;;;;;;27.20;42.04;100384.41;5041996;28;20026;-70
2021/08/31 09:00:09;;;;;;;13.20;7.68;;;;;;;27.19;44.96;100348.25;5039912;28;20029;-67
2021/08/31 09:02:45;;;;;;;9.32;6.80;;;;;;;27.50;43.31;100371.03;5041146;28;20017;-68
2021/08/31 09:05:29;;;;;;;10.00;6.40;;;;;;;27.76;41.88;100374.56;5042196;28;20039;-69
2021/08/31 09:08:04;;;;;;;10.23;6.43;;;;;;;27.80;43.18;100376.16;5041468;28;20119;-71
2021/08/31 09:10:29;;;;;;;8.52;6.80;;;;;;;27.80;43.67;100370.00;5041675;28;20028;-68
2021/08/31 09:12:55;;;;;;;12.38;7.78;;;;;;;27.88;44.96;100367.94;5040458;28;20029;-68
2021/08/31 09:15:24;;;;;;;7.05;6.35;;;;;;;27.93;41.39;100361.53;5040414;28;20032;-69
2021/08/31 09:18:05;;;;;;;9.45;6.43;;;;;;;27.54;40.67;100287.81;5041859;28;20111;-69
2021/08/31 09:20:35;;;;;;;11.43;6.18;;;;;;;27.93;40.82;100323.53;5041535;28;20035;-69
2021/08/31 09:23:03;;;;;;;9.40;7.10;;;;;;;28.12;43.29;100328.19;5040965;28;20064;-69
2021/08/31 09:25:40;;;;;;;8.50;6.65;;;;;;;28.28;40.63;100339.91;5042436;28;20040;-70
2021/08/31 09:28:32;;;;;;;28.45;14.05;;;;;;;28.48;41.68;100356.88;5042886;28;20403;-68
2021/08/31 09:31:14;;;;;;;7.85;6.20;;;;;;;28.52;39.86;100342.53;4964597;28;20087;-68
2021/08/31 09:33:44;;;;;;;15.70;9.48;;;;;;;28.60;43.00;100344.88;4969820;28;20298;-68
2021/08/31 09:36:16;;;;;;;20.90;8.98;;;;;;;28.45;43.95;100351.66;4969576;28;20035;-72
2021/08/31 09:38:46;;;;;;;10.02;8.00;;;;;;;28.42;42.37;100355.31;4969695;28;20039;-67
2021/08/31 09:41:26;;;;;;;11.07;8.38;;;;;;;28.59;42.71;100338.72;4959664;28;20122;-67
2021/08/31 09:43:52;;;;;;;8.43;6.57;;;;;;;28.71;41.48;100332.94;4969917;28;20049;-67
2021/08/31 09:46:17;;;;;;;8.10;6.43;;;;;;;28.66;39.53;100303.00;4961604;28;20118;-67
2021/08/31 09:48:43;;;;;;;7.57;6.38;;;;;;;29.04;39.60;100328.94;4958479;28;20131;-69
2021/08/31 09:51:13;;;;;;;9.88;6.93;;;;;;;29.24;40.30;100327.22;4957509;28;20179;-68
2021/08/31 09:53:40;;;;;;;14.65;9.88;;;;;;;29.39;41.30;100320.41;4954095;28;20023;-72
2021/08/31 09:56:09;;;;;;;9.13;6.90;;;;;;;29.44;39.72;100308.59;4955163;28;20037;-68
2021/08/31 09:58:36;;;;;;;9.82;6.95;;;;;;;29.60;39.35;100305.28;4958887;28;20027;-66
2021/08/31 10:01:03;;;;;;;10.77;7.80;;;;;;;29.80;42.92;100297.25;4961225;28;20468;-69
2021/08/31 10:03:29;;;;;;;11.23;8.15;;;;;;;29.89;38.77;100300.41;4958846;28;20038;-68
2021/08/31 10:05:58;;;;;;;8.93;6.65;;;;;;;30.05;37.66;100298.78;4958186;28;20066;-69
2021/08/31 10:08:25;;;;;;;8.95;6.65;;;;;;;30.05;37.82;100304.09;5020642;28;20060;-69
2021/08/31 10:10:52;;;;;;;7.82;7.05;;;;;;;30.04;37.34;100298.88;5052620;28;20061;-69
2021/08/31 10:13:21;;;;;;;7.80;6.97;;;;;;;29.92;37.63;100290.53;5051437;28;20040;-70
2021/08/31 10:15:49;;;;;;;8.67;7.27;;;;;;;29.70;39.13;100293.28;5053062;28;20029;-69
2021/08/31 10:18:16;;;;;;;12.18;7.50;;;;;;;29.88;38.67;100274.72;5000729;28;20260;-66
2021/08/31 10:20:49;;;;;;;9.15;7.07;;;;;;;30.05;39.15;100284.63;5035180;28;20111;-69
2021/08/31 10:23:18;;;;;;;10.93;8.38;;;;;;;30.07;40.45;100282.72;5052221;28;20044;-68
2021/08/31 10:25:44;;;;;;;8.40;5.78;;;;;;;30.31;37.17;100278.91;5053029;28;20025;-69
2021/08/31 10:28:27;;;;;;;8.27;7.18;;;;;;;30.29;38.98;100251.47;5031453;28;20129;-71
2021/08/31 10:30:55;;;;;;;7.55;6.68;;;;;;;30.50;36.56;100272.69;5051849;28;20037;-69
2021/08/31 10:33:36;;;;;;;8.25;7.35;;;;;;;30.72;39.82;100277.81;5052728;28;20090;-69
2021/08/31 10:36:06;;;;;;;8.57;6.35;;;;;;;30.39;37.04;100257.22;4998881;28;20056;-69
2021/08/31 10:38:46;;;;;;;7.28;6.38;;;;;;;30.49;36.53;100269.19;5052650;28;20036;-69
2021/08/31 10:41:42;;;;;;;16.67;7.50;;;;;;;30.23;37.34;100264.22;5034923;28;20518;-69
2021/08/31 10:44:07;;;;;;;9.75;7.50;;;;;;;30.37;38.70;100256.44;5050441;28;20530;-69
2021/08/31 10:46:58;;;;;;;9.35;6.68;;;;;;;30.53;36.33;100242.38;5050718;28;20037;-66
2021/08/31 10:49:24;;;;;;;9.10;7.25;;;;;;;30.61;39.73;100243.72;5034172;28;20582;-67
2021/08/31 10:52:09;;;;;;;8.25;7.43;;;;;;;30.74;39.82;100243.94;5048158;28;20037;-69
2021/08/31 10:54:45;;;;;;;11.52;7.38;;;;;;;30.63;39.95;100244.50;5038590;28;20060;-67
2021/08/31 10:57:35;;;;;;;8.02;7.22;;;;;;;30.55;40.04;100236.03;5034809;28;20056;-67
2021/08/31 11:00:16;;;;;;;10.93;7.05;;;;;;;30.91;36.38;100231.56;5032911;28;20116;-71
2021/08/31 11:02:47;;;;;;;11.75;7.28;;;;;;;31.07;36.74;100229.00;5032154;28;20488;-67
2021/08/31 11:05:23;;;;;;;8.18;7.05;;;;;;;31.29;37.61;100231.38;5047063;28;20029;-67
2021/08/31 11:07:55;;;;;;;8.07;6.78;;;;;;;31.47;37.38;100229.53;5054564;28;20144;-67
2021/08/31 11:10:30;;;;;;;9.38;7.30;;;;;;;31.11;38.67;100227.91;5051803;28;20030;-63
2021/08/31 11:12:57;;;;;;;7.70;6.80;;;;;;;31.23;37.68;100226.38;5046265;28;20056;-65
2021/08/31 11:15:27;;;;;;;12.50;7.93;;;;;;;31.12;36.17;100221.63;5049467;28;20467;-65