Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:23;;;;;;;6.35;1.55;;;;;;;3.54;100.00;101847.94;10181605;28;20142;-64
2022/04/11 00:06:20;;;;;;;8.02;2.00;;;;;;;3.57;100.00;101837.47;10175527;28;20053;-65
2022/04/11 00:11:16;;;;;;;6.55;1.92;;;;;;;3.44;100.00;101843.16;10182453;28;20076;-64
2022/04/11 00:16:13;;;;;;;7.68;1.73;;;;;;;3.42;100.00;101850.69;10176933;28;20045;-64
2022/04/11 00:21:10;;;;;;;14.88;1.98;;;;;;;3.45;100.00;101846.69;10182368;28;20050;-65
2022/04/11 00:26:07;;;;;;;11.07;1.83;;;;;;;3.40;100.00;101844.69;10178206;28;20510;-64
2022/04/11 00:31:03;;;;;;;11.82;1.75;;;;;;;3.34;100.00;101843.78;10179818;28;20046;-65
2022/04/11 00:36:00;;;;;;;11.55;1.90;;;;;;;3.36;100.00;101840.81;10178108;28;20049;-65
2022/04/11 00:40:57;;;;;;;15.88;2.15;;;;;;;3.38;100.00;101838.72;10177848;28;20050;-65
2022/04/11 00:45:55;;;;;;;7.97;2.00;;;;;;;3.40;100.00;101844.69;10173501;28;20054;-64
2022/04/11 00:50:54;;;;;;;13.63;1.88;;;;;;;3.38;100.00;101838.72;10178459;28;20049;-65
2022/04/11 00:55:54;;;;;;;11.68;2.00;;;;;;;3.34;100.00;101842.94;10180400;28;20065;-64
2022/04/11 01:00:50;;;;;;;8.15;1.73;;;;;;;3.35;100.00;101850.00;10175980;28;20134;-64
2022/04/11 01:05:47;;;;;;;8.70;1.58;;;;;;;3.34;100.00;101848.34;11232138;22;20097;-62
2022/04/11 01:10:44;;;;;;;8.77;1.60;;;;;;;3.37;100.00;101843.31;10184263;28;20056;-64
2022/04/11 01:15:40;;;;;;;6.18;1.52;;;;;;;3.22;100.00;101845.69;10177726;28;20073;-64
2022/04/11 01:20:37;;;;;;;11.95;2.00;;;;;;;3.29;100.00;101840.16;10184444;28;20045;-65
2022/04/11 01:25:33;;;;;;;6.07;2.03;;;;;;;3.25;100.00;101844.41;10188409;28;20054;-62
2022/04/11 01:30:30;;;;;;;10.50;1.77;;;;;;;3.28;100.00;101849.34;10183484;28;20042;-65
2022/04/11 01:35:27;;;;;;;7.28;1.30;;;;;;;3.24;100.00;101848.19;10188368;28;20132;-66
2022/04/11 01:40:23;;;;;;;7.60;1.73;;;;;;;3.10;100.00;101848.44;10192008;28;20057;-63
2022/04/11 01:45:20;;;;;;;10.27;1.65;;;;;;;3.06;100.00;101852.69;10191347;28;20077;-63
2022/04/11 01:50:16;;;;;;;9.43;1.77;;;;;;;3.02;100.00;101851.53;10191777;28;20543;-65
2022/04/11 01:55:13;;;;;;;11.55;2.00;;;;;;;3.11;100.00;101854.66;10180306;28;20713;-63
2022/04/11 02:00:13;;;;;;;13.73;2.47;;;;;;;3.04;100.00;101854.84;10185149;28;20042;-63
2022/04/11 02:05:10;;;;;;;8.10;1.80;;;;;;;2.99;100.00;101862.81;10177885;28;20077;-61
2022/04/11 02:10:07;;;;;;;8.20;1.95;;;;;;;2.95;100.00;101858.97;10185744;28;20628;-63
2022/04/11 02:15:04;;;;;;;5.10;1.40;;;;;;;3.06;100.00;101849.97;10183538;28;20042;-63
2022/04/11 02:20:01;;;;;;;12.98;1.90;;;;;;;2.96;100.00;101863.28;10184895;28;20045;-65
2022/04/11 02:24:58;;;;;;;9.55;1.75;;;;;;;2.94;100.00;101862.72;10187236;28;20092;-63
2022/04/11 02:29:54;;;;;;;8.50;1.88;;;;;;;3.02;100.00;101862.34;10191809;28;20038;-63
2022/04/11 02:34:51;;;;;;;9.45;1.60;;;;;;;3.00;100.00;101858.25;10186376;28;20072;-62
2022/04/11 02:39:47;;;;;;;6.63;1.60;;;;;;;2.95;100.00;101861.66;10191756;28;20153;-62
2022/04/11 02:44:43;;;;;;;7.53;1.58;;;;;;;2.93;100.00;101863.78;10184596;28;20119;-63
2022/04/11 02:49:40;;;;;;;5.63;1.67;;;;;;;3.06;100.00;101862.69;10190849;28;20046;-62
2022/04/11 02:54:37;;;;;;;7.13;1.50;;;;;;;3.05;100.00;101850.25;10187363;28;20046;-62
2022/04/11 02:59:35;;;;;;;14.23;2.03;;;;;;;3.03;100.00;101855.88;10189983;28;20046;-63
2022/04/11 03:04:31;;;;;;;12.10;2.10;;;;;;;3.03;100.00;101846.94;10185317;28;20105;-62
2022/04/11 03:09:28;;;;;;;6.07;1.35;;;;;;;2.85;100.00;101846.03;10183015;28;20603;-63
2022/04/11 03:14:25;;;;;;;6.43;1.88;;;;;;;2.80;100.00;101842.44;10185206;28;20080;-62
2022/04/11 03:19:21;;;;;;;11.18;1.70;;;;;;;2.79;100.00;101840.78;10167814;28;20148;-62
2022/04/11 03:24:18;;;;;;;7.40;1.50;;;;;;;2.82;100.00;101846.53;10160199;28;20070;-62
2022/04/11 03:29:14;;;;;;;8.90;1.98;;;;;;;2.71;100.00;101856.28;10166994;28;20080;-63
2022/04/11 03:34:11;;;;;;;8.95;1.98;;;;;;;2.65;100.00;101857.25;10172549;28;20077;-63
2022/04/11 03:39:08;;;;;;;8.20;2.20;;;;;;;2.62;100.00;101852.34;10171493;28;20049;-63
2022/04/11 03:44:05;;;;;;;7.22;1.83;;;;;;;2.64;100.00;101860.19;10181073;28;20100;-63
2022/04/11 03:49:02;;;;;;;7.72;2.13;;;;;;;2.66;100.00;101861.56;10182001;28;20057;-64
2022/04/11 03:53:58;;;;;;;7.47;1.80;;;;;;;2.67;100.00;101855.13;10189124;28;20070;-65
2022/04/11 03:58:55;;;;;;;13.93;2.13;;;;;;;2.67;100.00;101857.84;10169389;28;20375;-65
2022/04/11 04:03:52;;;;;;;8.45;2.03;;;;;;;2.58;100.00;101866.53;10168790;28;20153;-65
2022/04/11 04:08:48;;;;;;;8.82;2.30;;;;;;;2.65;100.00;101868.06;10166127;28;20507;-64
2022/04/11 04:13:45;;;;;;;9.02;2.28;;;;;;;2.66;100.00;101869.69;10159988;28;20535;-64
2022/04/11 04:18:41;;;;;;;8.30;2.03;;;;;;;2.72;100.00;101873.34;10165454;28;20624;-64
2022/04/11 04:23:37;;;;;;;12.80;3.28;;;;;;;2.67;100.00;101874.03;10170795;28;20108;-64
2022/04/11 04:28:34;;;;;;;8.38;2.13;;;;;;;2.73;100.00;101870.38;10158824;28;20050;-64
2022/04/11 04:33:31;;;;;;;9.70;2.72;;;;;;;2.78;100.00;101876.94;10140750;28;20557;-64
2022/04/11 04:38:33;;;;;;;16.10;4.65;;;;;;;2.69;100.00;101869.22;10165926;28;20141;-64
2022/04/11 04:43:30;;;;;;;10.70;2.67;;;;;;;2.61;100.00;101866.88;10174920;28;20129;-64
2022/04/11 04:48:26;;;;;;;13.90;2.88;;;;;;;2.69;100.00;101861.13;10188661;28;20085;-65
2022/04/11 04:53:23;;;;;;;9.50;2.78;;;;;;;2.68;100.00;101872.97;10189831;28;20081;-65
2022/04/11 04:58:24;;;;;;;12.90;2.50;;;;;;;2.66;100.00;101868.88;10180446;28;20065;-64
2022/04/11 05:03:20;;;;;;;10.75;3.35;;;;;;;2.63;100.00;101866.66;10159665;28;20054;-62
2022/04/11 05:08:16;;;;;;;6.90;3.08;;;;;;;2.69;100.00;101869.22;10173070;28;20543;-62
2022/04/11 05:13:13;;;;;;;10.95;3.10;;;;;;;2.72;100.00;101874.16;10176971;28;20523;-63
2022/04/11 05:18:09;;;;;;;10.63;2.70;;;;;;;2.78;100.00;101871.56;10166424;28;20038;-63
2022/04/11 05:23:06;;;;;;;8.85;3.00;;;;;;;2.82;100.00;101864.63;10161849;28;20072;-62
2022/04/11 05:28:03;;;;;;;15.68;3.42;;;;;;;2.86;100.00;101873.91;10164816;28;20100;-63
2022/04/11 05:33:00;;;;;;;8.00;2.67;;;;;;;2.81;100.00;101879.16;10177402;28;20129;-63
2022/04/11 05:37:57;;;;;;;11.38;2.78;;;;;;;3.00;100.00;101880.69;10162248;28;20092;-63
2022/04/11 05:42:53;;;;;;;10.95;2.88;;;;;;;3.02;100.00;101873.16;10170326;28;20181;-63
2022/04/11 05:47:49;;;;;;;12.23;2.90;;;;;;;3.15;100.00;101880.16;10188391;28;20479;-62
2022/04/11 05:52:46;;;;;;;9.52;2.60;;;;;;;3.35;100.00;101877.03;10193239;28;20096;-63
2022/04/11 05:57:43;;;;;;;9.15;2.80;;;;;;;3.50;100.00;101884.63;10192460;28;20077;-62
2022/04/11 06:02:39;;;;;;;13.80;3.35;;;;;;;3.60;100.00;101884.81;10178283;28;20046;-62
2022/04/11 06:07:36;;;;;;;9.02;2.53;;;;;;;3.68;100.00;101886.31;10184733;28;20057;-62
2022/04/11 06:12:36;;;;;;;7.22;2.30;;;;;;;3.67;100.00;101885.50;10190193;28;20057;-63
2022/04/11 06:17:33;;;;;;;10.40;3.35;;;;;;;3.76;100.00;101889.44;10187364;28;20481;-63
2022/04/11 06:22:29;;;;;;;10.93;2.75;;;;;;;3.91;100.00;101891.59;10183751;28;20088;-63
2022/04/11 06:27:27;;;;;;;12.35;3.15;;;;;;;4.05;100.00;101894.00;10172960;28;20081;-62
2022/04/11 06:32:27;;;;;;;9.40;2.90;;;;;;;4.21;100.00;101893.16;10180271;28;20085;-63
2022/04/11 06:37:25;;;;;;;10.07;3.55;;;;;;;4.25;100.00;101897.03;10183676;28;20068;-62
2022/04/11 06:42:22;;;;;;;8.55;2.63;;;;;;;4.39;100.00;101909.16;10189279;28;20046;-63
2022/04/11 06:47:21;;;;;;;7.20;2.30;;;;;;;4.51;100.00;101910.97;10173381;28;20108;-64
2022/04/11 06:52:17;;;;;;;7.47;2.40;;;;;;;4.67;100.00;101907.41;10184152;28;20045;-62
2022/04/11 06:57:14;;;;;;;9.95;2.80;;;;;;;4.67;100.00;101915.53;10182435;28;20046;-63
2022/04/11 07:02:10;;;;;;;9.75;2.50;;;;;;;4.80;100.00;101904.34;10155495;28;20407;-63
2022/04/11 07:07:07;;;;;;;9.07;2.63;;;;;;;4.94;100.00;101910.22;10168512;28;20086;-63
2022/04/11 07:12:05;;;;;;;9.05;3.30;;;;;;;5.08;100.00;101905.25;10166886;28;20042;-63
2022/04/11 07:17:02;;;;;;;8.77;2.45;;;;;;;5.17;100.00;101909.16;10167525;28;20084;-63
2022/04/11 07:21:58;;;;;;;11.00;2.55;;;;;;;5.28;100.00;101920.94;10164838;28;20077;-63
2022/04/11 07:26:55;;;;;;;11.32;3.38;;;;;;;5.39;100.00;101916.47;10181262;28;20089;-63
2022/04/11 07:31:51;;;;;;;15.45;4.28;;;;;;;5.47;100.00;101914.13;10185957;28;20103;-63
2022/04/11 07:36:48;;;;;;;9.90;2.80;;;;;;;5.54;100.00;101913.91;10183761;28;20053;-63
2022/04/11 07:41:44;;;;;;;10.85;2.50;;;;;;;5.67;100.00;101913.53;10189673;28;20054;-62
2022/04/11 07:46:41;;;;;;;11.05;2.53;;;;;;;5.77;100.00;101915.53;10175288;28;20053;-63
2022/04/11 07:51:37;;;;;;;11.45;2.50;;;;;;;5.84;100.00;101918.84;10171780;28;20520;-63
2022/04/11 07:56:34;;;;;;;9.23;2.10;;;;;;;5.98;100.00;101919.28;10177288;28;20070;-64
2022/04/11 08:01:30;;;;;;;9.25;2.17;;;;;;;6.02;100.00;101920.41;10164534;28;20046;-63
2022/04/11 08:06:27;;;;;;;11.02;2.30;;;;;;;6.05;100.00;101910.94;10183590;28;20049;-62
2022/04/11 08:11:25;;;;;;;6.47;2.38;;;;;;;6.25;100.00;101911.09;10189402;28;20046;-63
2022/04/11 08:16:22;;;;;;;11.85;2.35;;;;;;;6.35;100.00;101902.22;10187535;28;20038;-62
2022/04/11 08:21:18;;;;;;;9.82;2.17;;;;;;;6.46;100.00;101917.50;10195862;28;20049;-63
2022/04/11 08:26:15;;;;;;;10.32;2.20;;;;;;;6.57;100.00;101903.97;10180070;28;20578;-62
2022/04/11 08:31:11;;;;;;;5.50;2.10;;;;;;;6.58;100.00;101911.06;10195991;28;20042;-62
2022/04/11 08:36:08;;;;;;;7.82;1.80;;;;;;;6.68;100.00;101905.69;10178725;28;20038;-62
2022/04/11 08:41:07;;;;;;;4.43;1.70;;;;;;;6.90;100.00;101909.09;10184855;28;20506;-63
2022/04/11 08:46:05;;;;;;;7.53;1.85;;;;;;;7.12;100.00;101905.38;10180894;28;20726;-62
2022/04/11 08:51:03;;;;;;;11.93;2.08;;;;;;;7.22;100.00;101899.16;10175625;28;20047;-63
2022/04/11 08:55:59;;;;;;;5.90;1.77;;;;;;;7.27;100.00;101907.38;10177041;28;20388;-63
2022/04/11 09:00:56;;;;;;;6.80;1.48;;;;;;;7.23;100.00;101912.50;10170773;28;20053;-62
2022/04/11 09:06:10;;;;;;;5.90;1.30;;;;;;;7.34;100.00;101911.47;10175943;28;20046;-63
2022/04/11 09:11:07;;;;;;;6.40;1.30;;;;;;;7.52;100.00;101917.50;10161337;28;20069;-63
2022/04/11 09:16:04;;;;;;;8.30;1.20;;;;;;;7.31;100.00;101920.16;10172085;28;20080;-63
2022/04/11 09:21:00;;;;;;;6.53;1.70;;;;;;;7.40;100.00;101916.91;10195417;28;20057;-63
2022/04/11 09:26:23;;;;;;;4.88;1.08;;;;;;;7.54;95.09;101907.16;10190463;28;20395;-63
2022/04/11 09:31:21;;;;;;;5.37;1.20;;;;;;;7.79;91.99;101893.59;10195618;28;20111;-63
2022/04/11 09:36:20;;;;;;;4.07;0.80;;;;;;;8.06;88.08;101897.19;10183409;28;20042;-63
2022/04/11 09:41:26;;;;;;;5.25;1.30;;;;;;;8.33;87.88;101902.34;10186991;28;20124;-63
2022/04/11 09:46:23;;;;;;;6.13;1.10;;;;;;;8.69;94.80;101896.88;10178469;28;20088;-63
2022/04/11 09:51:19;;;;;;;6.43;1.27;;;;;;;9.08;89.17;101896.22;10170686;28;20124;-63
2022/04/11 09:56:17;;;;;;;5.40;1.20;;;;;;;9.40;82.64;101893.88;10176704;28;20132;-63
2022/04/11 10:01:14;;;;;;;5.85;1.70;;;;;;;8.88;79.34;101892.44;10157286;28;20105;-62
2022/04/11 10:06:12;;;;;;;4.78;1.27;;;;;;;9.22;74.93;101886.34;10176224;28;20143;-63
2022/04/11 10:11:09;;;;;;;5.03;1.08;;;;;;;9.90;67.11;101886.44;10205580;28;20117;-63
2022/04/11 10:16:06;;;;;;;5.40;1.55;;;;;;;10.30;54.85;101894.63;10185312;28;20702;-62
2022/04/11 10:21:05;;;;;;;6.00;1.00;;;;;;;11.49;54.64;101875.78;10185742;28;20052;-63
2022/04/11 10:26:26;;;;;;;7.28;1.27;;;;;;;12.66;49.10;101864.78;10188948;28;20057;-63
2022/04/11 10:31:35;;;;;;;6.68;1.38;;;;;;;12.90;45.79;101874.75;10169242;28;20124;-63
2022/04/11 10:36:37;;;;;;;4.40;1.00;;;;;;;13.24;42.46;101860.59;10176784;28;20041;-63
2022/04/11 10:41:55;;;;;;;3.97;0.85;;;;;;;14.25;44.01;101858.50;10165390;28;20093;-63
2022/04/11 10:47:10;;;;;;;4.53;1.27;;;;;;;14.51;43.14;101867.72;10180121;28;20112;-63
2022/04/11 10:52:32;;;;;;;5.40;1.50;;;;;;;14.76;41.42;101868.19;10156034;28;20492;-63
2022/04/11 10:57:40;;;;;;;5.68;2.00;;;;;;;14.05;40.81;101871.66;10181176;28;20393;-63
2022/04/11 11:03:10;;;;;;;3.38;0.75;;;;;;;14.95;40.06;101865.16;10152321;28;20082;-63
2022/04/11 11:08:17;;;;;;;7.35;1.42;;;;;;;14.92;41.06;101852.84;10187344;28;20049;-64
2022/04/11 11:13:30;;;;;;;3.97;1.08;;;;;;;16.17;37.26;101857.75;10189957;28;20731;-63
2022/04/11 11:18:47;;;;;;;4.68;1.25;;;;;;;16.42;34.61;101849.72;10179788;28;20053;-62
2022/04/11 11:24:02;;;;;;;5.65;1.23;;;;;;;16.20;35.02;101839.75;10182913;28;20046;-62
2022/04/11 11:28:59;;;;;;;5.13;1.40;;;;;;;16.93;37.43;101841.59;10183757;28;20145;-62
2022/04/11 11:33:58;;;;;;;4.82;1.63;;;;;;;16.62;34.75;101832.44;10158269;28;20128;-64
2022/04/11 11:38:55;;;;;;;6.82;1.20;;;;;;;16.02;36.32;101824.38;10183763;28;20724;-63
2022/04/11 11:43:55;;;;;;;5.57;1.50;;;;;;;16.47;37.84;101830.22;10153895;28;20561;-61
2022/04/11 11:48:55;;;;;;;4.40;1.35;;;;;;;14.57;37.48;101832.63;10188731;28;20651;-63
2022/04/11 11:53:51;;;;;;;6.22;1.42;;;;;;;13.39;37.93;101832.00;10186790;28;20045;-63
2022/04/11 11:58:49;;;;;;;4.60;1.20;;;;;;;13.44;37.82;101826.41;10169011;28;20141;-63
2022/04/11 12:09:03;;;;;;;6.40;1.40;;;;;;;15.69;35.92;101819.38;10185788;28;20045;-63
2022/04/11 12:14:05;;;;;;;8.77;1.60;;;;;;;16.38;36.76;101810.13;10183985;28;20034;-63
2022/04/11 12:19:04;;;;;;;5.03;1.40;;;;;;;16.65;33.64;101814.41;10186944;28;20527;-62
2022/04/11 12:24:03;;;;;;;6.03;1.27;;;;;;;16.73;31.84;101798.91;10181207;28;20069;-63
2022/04/11 12:29:11;;;;;;;6.65;1.40;;;;;;;18.13;32.57;101788.38;10188038;28;20089;-63
2022/04/11 12:34:11;;;;;;;4.93;1.40;;;;;;;18.94;31.45;101791.41;10174952;28;20061;-64
2022/04/11 12:39:12;;;;;;;7.50;1.58;;;;;;;18.64;30.88;101791.63;10189152;28;20046;-62
2022/04/11 12:44:20;;;;;;;5.78;1.73;;;;;;;19.19;29.82;101778.28;10160155;28;20054;-63
2022/04/11 12:49:18;;;;;;;7.15;2.40;;;;;;;17.71;30.58;101784.88;10186823;28;20092;-64
2022/04/11 12:54:16;;;;;;;6.57;1.60;;;;;;;17.77;31.39;101770.47;10157886;28;20096;-64
2022/04/11 12:59:32;;;;;;;5.22;1.23;;;;;;;15.59;33.76;101770.88;10183142;28;20054;-63
2022/04/11 13:04:30;;;;;;;6.75;2.33;;;;;;;14.74;34.89;101771.34;10158063;28;20655;-64
2022/04/11 13:09:31;;;;;;;4.57;1.40;;;;;;;14.77;36.81;101764.38;10194519;28;20761;-64
2022/04/11 13:14:30;;;;;;;3.30;1.10;;;;;;;15.13;36.78;101761.31;10181696;28;20490;-64
2022/04/11 13:19:26;;;;;;;4.53;1.48;;;;;;;15.26;35.40;101763.13;10193153;28;20074;-63
2022/04/11 13:24:23;;;;;;;6.20;1.48;;;;;;;15.00;37.73;101756.78;10162925;28;20153;-64
2022/04/11 13:29:22;;;;;;;4.90;1.23;;;;;;;14.68;39.01;101767.91;10169276;28;20117;-64
2022/04/11 13:34:19;;;;;;;4.35;0.95;;;;;;;15.65;39.71;101761.31;10164605;28;20038;-64
2022/04/11 13:39:16;;;;;;;5.65;1.73;;;;;;;16.80;35.75;101755.03;10171895;28;20054;-62
2022/04/11 13:44:14;;;;;;;6.30;1.80;;;;;;;16.86;34.10;101742.66;10156598;28;20076;-64
2022/04/11 13:49:12;;;;;;;7.75;1.85;;;;;;;17.07;32.96;101747.41;10189834;28;20069;-62
2022/04/11 13:54:09;;;;;;;3.78;0.85;;;;;;;17.81;33.49;101741.03;10168339;28;20096;-64
2022/04/11 13:59:10;;;;;;;4.95;1.42;;;;;;;18.27;32.71;101732.69;10190958;28;20056;-64
2022/04/11 14:04:07;;;;;;;6.30;1.80;;;;;;;17.97;32.77;101740.38;10158978;28;20046;-64
2022/04/11 14:09:08;;;;;;;5.80;1.35;;;;;;;18.07;33.81;101732.41;10184519;28;20133;-64
2022/04/11 14:14:25;;;;;;;7.85;1.80;;;;;;;18.37;33.92;101734.97;10162071;28;20041;-64
2022/04/11 14:19:21;;;;;;;5.88;1.50;;;;;;;18.36;33.17;101729.81;10191347;28;20053;-66
2022/04/11 14:24:18;;;;;;;4.88;1.27;;;;;;;17.99;34.15;101730.59;10189765;28;20096;-64
2022/04/11 14:29:16;;;;;;;3.95;1.05;;;;;;;17.99;32.58;101724.25;10187255;28;20081;-64
2022/04/11 14:34:12;;;;;;;4.00;1.42;;;;;;;18.16;32.46;101721.25;10184640;28;20038;-64
2022/04/11 14:39:10;;;;;;;5.88;1.58;;;;;;;18.36;32.42;101713.19;10191336;28;20582;-66
2022/04/11 14:44:08;;;;;;;6.13;1.45;;;;;;;18.16;34.14;101715.72;10186915;28;20147;-65
2022/04/11 14:49:05;;;;;;;4.43;1.15;;;;;;;17.78;35.14;101699.41;10191970;28;20080;-66
2022/04/11 14:54:20;;;;;;;4.10;1.17;;;;;;;16.78;35.83;101702.09;10174247;28;20041;-66
2022/04/11 14:59:20;;;;;;;6.85;1.83;;;;;;;16.55;36.39;101699.63;10181680;28;20053;-65
2022/04/11 15:04:19;;;;;;;3.55;1.20;;;;;;;16.63;38.60;101693.25;10159399;28;20042;-66
2022/04/11 15:09:15;;;;;;;4.47;2.03;;;;;;;16.99;35.11;101691.88;10174948;28;20093;-66
2022/04/11 15:14:12;;;;;;;4.60;1.35;;;;;;;17.23;35.29;101699.44;10179191;28;20488;-65
2022/04/11 15:19:08;;;;;;;5.93;1.60;;;;;;;17.53;34.57;101687.47;10157306;28;20046;-65
2022/04/11 15:24:06;;;;;;;4.65;1.30;;;;;;;17.60;32.89;101693.25;10163314;28;20054;-65
2022/04/11 15:29:03;;;;;;;5.28;1.60;;;;;;;17.62;33.36;101690.94;10156661;28;20054;-65
2022/04/11 15:34:00;;;;;;;3.45;1.30;;;;;;;18.66;33.30;101675.75;10156284;28;20034;-65
2022/04/11 15:39:00;;;;;;;4.47;1.30;;;;;;;18.78;31.86;101680.50;10155711;28;20054;-66
2022/04/11 15:43:57;;;;;;;9.43;1.23;;;;;;;19.33;31.99;101675.28;10151372;28;20125;-67
2022/04/11 15:48:56;;;;;;;4.95;1.17;;;;;;;19.44;32.91;101670.84;10183545;28;20541;-67
2022/04/11 15:53:53;;;;;;;5.53;1.50;;;;;;;18.89;34.94;101675.25;10188562;28;20058;-66
2022/04/11 15:58:49;;;;;;;5.25;1.27;;;;;;;18.98;33.52;101673.13;10181045;28;20076;-67
2022/04/11 16:03:46;;;;;;;4.35;1.40;;;;;;;19.10;32.98;101666.75;10176697;28;20098;-67
2022/04/11 16:08:43;;;;;;;4.85;1.40;;;;;;;19.14;30.98;101660.13;10181895;28;20423;-66
2022/04/11 16:13:40;;;;;;;4.85;1.52;;;;;;;18.84;31.62;101658.88;10185316;28;20054;-66
2022/04/11 16:18:37;;;;;;;7.78;1.88;;;;;;;19.07;32.95;101651.63;10157223;28;20046;-66
2022/04/11 16:23:35;;;;;;;3.92;1.08;;;;;;;19.47;34.28;101650.75;10161197;28;20048;-67
2022/04/11 16:28:32;;;;;;;3.78;1.20;;;;;;;19.57;32.43;101659.69;10151620;28;20089;-67
2022/04/11 16:33:28;;;;;;;4.85;1.40;;;;;;;19.57;31.73;101665.25;10161526;28;20042;-68
2022/04/11 16:38:25;;;;;;;6.75;2.15;;;;;;;18.92;30.72;101664.28;10174296;28;20097;-68
2022/04/11 16:43:21;;;;;;;5.13;1.70;;;;;;;18.42;31.34;101656.41;10167755;28;20702;-68
2022/04/11 16:48:18;;;;;;;7.05;1.52;;;;;;;18.19;32.32;101656.88;10166165;28;20129;-69
2022/04/11 16:53:14;;;;;;;5.30;1.40;;;;;;;18.66;31.29;101656.38;10160538;28;20085;-67
2022/04/11 16:58:11;;;;;;;3.38;1.10;;;;;;;19.05;30.76;101653.97;10175463;28;20141;-68
2022/04/11 17:03:08;;;;;;;5.43;1.25;;;;;;;19.42;32.80;101656.53;10174455;28;20160;-68
2022/04/11 17:08:05;;;;;;;3.78;1.35;;;;;;;19.20;31.32;101657.94;10167254;28;20109;-68
2022/04/11 17:13:05;;;;;;;4.70;1.13;;;;;;;18.57;31.60;101655.69;10155815;28;20069;-68
2022/04/11 17:23:28;;;;;;;6.22;1.27;;;;;;;16.79;33.39;101642.97;10156168;28;20043;-67
2022/04/11 17:28:27;;;;;;;3.67;1.15;;;;;;;16.31;34.79;101649.78;10138419;28;20060;-67
2022/04/11 17:33:23;;;;;;;4.22;1.23;;;;;;;15.76;35.60;101652.31;10153363;28;20105;-67
2022/04/11 17:38:21;;;;;;;3.90;1.15;;;;;;;15.52;38.19;101657.56;10160301;28;20046;-67
2022/04/11 17:43:19;;;;;;;6.38;1.20;;;;;;;15.10;37.71;101657.31;10178168;28;20108;-67
2022/04/11 17:48:15;;;;;;;5.40;1.30;;;;;;;14.69;37.36;101658.59;10168175;28;20168;-67
2022/04/11 17:53:12;;;;;;;4.82;1.00;;;;;;;14.50;39.37;101662.47;10160385;28;20104;-67
2022/04/11 17:58:10;;;;;;;4.47;1.10;;;;;;;14.37;41.24;101662.59;10172027;28;20050;-66
2022/04/11 18:03:07;;;;;;;3.88;0.80;;;;;;;14.00;40.00;101673.00;10178082;28;20042;-67
2022/04/11 18:08:03;;;;;;;6.35;1.38;;;;;;;13.84;40.44;101667.13;10190476;28;20082;-67
2022/04/11 18:13:00;;;;;;;6.88;0.90;;;;;;;13.71;40.86;101674.31;10189850;28;20045;-67
2022/04/11 18:17:57;;;;;;;4.22;0.93;;;;;;;13.51;42.29;101678.44;10188516;28;20141;-67
2022/04/11 18:22:55;;;;;;;3.97;1.00;;;;;;;12.99;43.65;101678.00;10190625;28;20073;-68
2022/04/11 18:27:52;;;;;;;2.92;0.75;;;;;;;12.89;44.61;101692.00;10176625;28;20145;-67
2022/04/11 18:32:48;;;;;;;4.75;0.88;;;;;;;12.70;47.28;101698.44;10166896;28;20039;-66
2022/04/11 18:37:45;;;;;;;3.00;0.70;;;;;;;12.46;50.38;101700.59;10173048;28;20137;-67
2022/04/11 18:42:42;;;;;;;2.30;0.75;;;;;;;12.26;51.34;101697.16;10183530;28;20084;-66
2022/04/11 18:47:39;;;;;;;3.75;0.70;;;;;;;12.06;53.53;101708.53;10180885;28;20565;-66
2022/04/11 18:52:36;;;;;;;6.93;1.00;;;;;;;11.85;56.77;101703.41;10159871;28;21050;-63
2022/04/11 18:57:33;;;;;;;3.17;1.00;;;;;;;11.76;61.15;101702.47;10172902;28;20538;-65
2022/04/11 19:02:30;;;;;;;4.35;0.90;;;;;;;11.65;61.52;101714.72;10168084;28;20042;-64
2022/04/11 19:07:27;;;;;;;4.22;1.30;;;;;;;11.47;64.66;101709.00;10178394;28;20042;-63
2022/04/11 19:12:23;;;;;;;4.57;1.10;;;;;;;11.24;76.17;101709.94;10178277;28;20165;-62
2022/04/11 19:17:20;;;;;;;4.72;1.15;;;;;;;11.07;77.53;101714.03;10166674;28;20084;-62
2022/04/11 19:22:16;;;;;;;7.20;1.17;;;;;;;10.97;76.20;101716.09;10164374;28;20484;-62
2022/04/11 19:27:30;;;;;;;4.50;1.20;;;;;;;10.77;76.25;101723.50;10167488;28;20577;-63
2022/04/11 19:32:27;;;;;;;5.03;1.20;;;;;;;10.62;81.55;101721.75;10159239;28;20076;-63
2022/04/11 19:37:24;;;;;;;5.45;1.42;;;;;;;10.45;83.81;101726.91;10161249;28;20507;-63
2022/04/11 19:42:21;;;;;;;4.32;1.30;;;;;;;10.30;86.84;101726.00;10163348;28;20147;-64
2022/04/11 19:49:47;;;;;;;4.63;1.30;;;;;;;10.23;87.33;101724.66;10169971;28;20100;-64
2022/04/11 19:52:34;;;;;;;4.40;1.58;;;;;;;10.25;85.30;101731.47;10164814;28;20054;-68
2022/04/11 19:57:31;;;;;;;6.60;1.75;;;;;;;10.15;83.95;101726.13;10181426;28;20046;-67
2022/04/11 20:02:27;;;;;;;4.05;1.40;;;;;;;9.94;84.83;101735.66;10168393;28;20097;-66
2022/04/11 20:07:24;;;;;;;5.40;1.80;;;;;;;9.95;89.00;101735.34;10183548;28;20085;-65
2022/04/11 20:12:23;;;;;;;6.85;2.20;;;;;;;10.03;91.44;101736.66;10186915;28;20453;-67
2022/04/11 20:17:19;;;;;;;6.43;2.08;;;;;;;9.99;91.65;101738.31;10188083;28;20069;-66
2022/04/11 20:22:16;;;;;;;6.60;2.03;;;;;;;9.92;96.30;101743.31;10180887;28;20046;-65
2022/04/11 20:27:12;;;;;;;6.40;2.00;;;;;;;9.78;99.87;101746.72;10179687;28;20092;-65
2022/04/11 20:32:09;;;;;;;5.90;2.20;;;;;;;9.72;100.00;101742.38;10185804;28;20049;-65
2022/04/11 20:37:06;;;;;;;7.30;2.50;;;;;;;9.58;100.00;101728.56;10188757;28;20513;-64
2022/04/11 20:42:03;;;;;;;7.13;3.08;;;;;;;9.42;100.00;101741.56;10189291;28;20064;-63
2022/04/11 20:47:00;;;;;;;6.82;2.40;;;;;;;9.32;100.00;101736.16;10187697;28;20049;-63
2022/04/11 20:51:59;;;;;;;11.02;2.65;;;;;;;9.11;100.00;101748.31;10187932;28;20503;-64
2022/04/11 20:56:56;;;;;;;6.03;2.15;;;;;;;8.89;100.00;101746.81;10187959;28;20137;-63
2022/04/11 21:01:53;;;;;;;9.20;2.05;;;;;;;8.75;100.00;101745.78;10183232;28;20074;-62
2022/04/11 21:06:49;;;;;;;7.43;2.33;;;;;;;8.78;100.00;101756.16;10177854;28;20050;-63
2022/04/11 21:11:46;;;;;;;6.15;2.15;;;;;;;8.81;100.00;101750.13;10184245;28;20085;-64
2022/04/11 21:16:42;;;;;;;8.68;2.25;;;;;;;8.67;100.00;101760.00;10186319;28;20054;-63
2022/04/11 21:21:40;;;;;;;7.00;2.13;;;;;;;8.51;100.00;101754.63;10196408;28;20057;-63
2022/04/11 21:26:37;;;;;;;6.05;2.10;;;;;;;8.28;100.00;101766.91;10191989;28;20512;-63
2022/04/11 21:31:34;;;;;;;5.32;1.60;;;;;;;8.31;100.00;101768.25;10193238;28;20124;-63
2022/04/11 21:36:30;;;;;;;8.23;2.17;;;;;;;8.18;100.00;101762.31;10195648;28;20692;-63
2022/04/11 21:41:27;;;;;;;7.97;2.08;;;;;;;8.20;100.00;101762.03;10194934;28;20074;-63
2022/04/11 21:46:23;;;;;;;7.10;2.00;;;;;;;8.12;100.00;101760.72;10195837;28;20461;-64
2022/04/11 21:51:20;;;;;;;7.13;2.10;;;;;;;8.04;100.00;101758.53;10187793;28;20046;-64
2022/04/11 21:56:16;;;;;;;8.05;2.10;;;;;;;7.91;100.00;101759.09;10188433;28;20555;-63
2022/04/11 22:01:13;;;;;;;7.05;1.83;;;;;;;7.83;100.00;101759.66;10194914;28;20125;-63
2022/04/11 22:06:12;;;;;;;6.90;2.58;;;;;;;7.68;100.00;101760.47;10195185;28;20104;-63
2022/04/11 22:11:11;;;;;;;8.32;2.00;;;;;;;7.63;100.00;101753.13;10173440;28;20057;-63
2022/04/11 22:16:08;;;;;;;9.98;2.20;;;;;;;7.51;100.00;101758.03;10185296;28;20046;-63
2022/04/11 22:21:05;;;;;;;6.05;2.30;;;;;;;7.45;100.00;101761.81;10188409;28;20045;-63
2022/04/11 22:26:02;;;;;;;4.93;2.75;;;;;;;7.43;100.00;101755.84;10190977;28;20508;-63
2022/04/11 22:30:59;;;;;;;8.15;2.17;;;;;;;7.33;100.00;101762.94;10193774;28;20088;-64
2022/04/11 22:35:59;;;;;;;6.47;2.08;;;;;;;7.25;100.00;101758.00;10181915;28;20046;-64
2022/04/11 22:40:56;;;;;;;8.13;1.77;;;;;;;7.15;100.00;101760.72;10194236;28;20058;-64
2022/04/11 22:45:56;;;;;;;8.95;1.88;;;;;;;7.07;100.00;101766.66;10191657;28;20077;-64
2022/04/11 22:50:53;;;;;;;5.32;2.03;;;;;;;6.99;100.00;101761.78;10193746;28;20128;-64
2022/04/11 22:55:49;;;;;;;10.52;3.00;;;;;;;6.93;100.00;101764.44;10189216;28;20037;-65
2022/04/11 23:00:46;;;;;;;11.65;2.20;;;;;;;6.78;100.00;101772.56;10191860;28;20053;-64