Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:04:04;;;;;;;;;;;21.20;99.90;;;;;;10204623;28;84860;-52
2022/06/26 00:09:05;;;;;;;;;;;21.10;99.90;;;;;;10205762;28;84821;-53
2022/06/26 00:14:05;;;;;;;;;;;21.10;99.90;;;;;;10202671;28;85645;-51
2022/06/26 00:19:06;;;;;;;;;;;21.10;99.90;;;;;;10202926;28;86193;-52
2022/06/26 00:24:06;;;;;;;;;;;21.00;99.90;;;;;;10203888;28;84238;-48
2022/06/26 00:29:07;;;;;;;;;;;21.00;99.90;;;;;;10202850;28;84320;-55
2022/06/26 00:34:08;;;;;;;;;;;20.90;99.90;;;;;;10170470;28;85343;-56
2022/06/26 00:39:08;;;;;;;;;;;20.80;99.90;;;;;;10163496;28;85996;-52
2022/06/26 00:44:16;;;;;;;;;;;20.90;99.90;;;;;;10164082;28;84978;-54
2022/06/26 00:49:17;;;;;;;;;;;20.90;99.90;;;;;;10162026;28;87320;-53
2022/06/26 00:54:19;;;;;;;;;;;20.80;99.90;;;;;;10182650;28;84308;-50
2022/06/26 00:59:20;;;;;;;;;;;20.70;99.90;;;;;;10203662;28;84926;-54
2022/06/26 01:04:20;;;;;;;;;;;20.70;99.90;;;;;;10209335;28;84941;-54
2022/06/26 01:09:21;;;;;;;;;;;20.80;99.90;;;;;;10206802;28;84977;-53
2022/06/26 01:14:22;;;;;;;;;;;20.90;99.90;;;;;;10207395;28;84295;-56
2022/06/26 01:19:23;;;;;;;;;;;20.90;99.90;;;;;;10219338;28;85847;-55
2022/06/26 01:24:24;;;;;;;;;;;21.20;1.00;;;;;;10227888;28;85937;-53
2022/06/26 01:29:25;;;;;;;;;;;21.30;1.00;;;;;;10231543;28;85879;-56
2022/06/26 01:34:26;;;;;;;;;;;21.40;1.00;;;;;;10225922;28;86922;-54
2022/06/26 01:39:32;;;;;;;;;;;21.40;1.00;;;;;;10223437;28;86850;-50
2022/06/26 01:44:33;;;;;;;;;;;21.30;1.00;;;;;;10230056;28;84380;-50
2022/06/26 01:49:34;;;;;;;;;;;21.20;13.20;;;;;;10212906;28;86280;-56
2022/06/26 01:54:35;;;;;;;;;;;21.10;99.90;;;;;;10227965;28;85237;-54
2022/06/26 01:59:36;;;;;;;;;;;21.00;99.90;;;;;;10248547;28;84877;-52
2022/06/26 02:04:39;;;;;;;;;;;20.90;99.90;;;;;;10247477;28;85656;-53
2022/06/26 02:15:03;;;;;;;;;;;20.90;99.90;;;;;;10240877;23;85083;-55
2022/06/26 02:20:05;;;;;;;;;;;20.90;1.00;;;;;;10204873;28;84203;-49
2022/06/26 02:25:08;;;;;;;;;;;20.90;1.00;;;;;;10203871;28;84246;-53
2022/06/26 02:30:09;;;;;;;;;;;21.00;1.00;;;;;;10204405;28;86885;-53
2022/06/26 02:35:10;;;;;;;;;;;20.90;1.00;;;;;;10214623;28;84263;-49
2022/06/26 02:40:11;;;;;;;;;;;20.90;1.00;;;;;;10219757;28;86910;-50
2022/06/26 02:45:12;;;;;;;;;;;20.80;1.00;;;;;;10233917;28;86925;-53
2022/06/26 02:50:13;;;;;;;;;;;20.80;1.00;;;;;;10233886;28;86984;-53
2022/06/26 02:55:14;;;;;;;;;;;20.80;1.00;;;;;;10231322;28;84446;-50
2022/06/26 03:00:17;;;;;;;;;;;20.70;1.00;;;;;;10220555;28;84239;-48
2022/06/26 03:05:21;;;;;;;;;;;20.50;1.00;;;;;;10243111;28;86752;-54
2022/06/26 03:10:22;;;;;;;;;;;20.30;1.00;;;;;;10212321;28;86088;-47
2022/06/26 03:15:23;;;;;;;;;;;20.10;1.00;;;;;;10229324;28;85931;-48
2022/06/26 03:20:30;;;;;;;;;;;20.00;1.00;;;;;;10208005;28;85879;-50
2022/06/26 03:25:30;;;;;;;;;;;19.90;1.00;;;;;;10207754;28;85838;-55
2022/06/26 03:30:32;;;;;;;;;;;19.70;1.00;;;;;;10224902;28;86104;-48
2022/06/26 03:35:32;;;;;;;;;;;19.60;1.00;;;;;;10238157;28;86814;-50
2022/06/26 03:40:35;;;;;;;;;;;19.40;71.40;;;;;;10242305;28;86033;-49
2022/06/26 03:45:38;;;;;;;;;;;19.40;95.10;;;;;;10205846;28;86840;-55
2022/06/26 03:50:39;;;;;;;;;;;19.30;99.90;;;;;;10201998;28;85945;-50
2022/06/26 03:55:39;;;;;;;;;;;19.40;99.90;;;;;;10200735;28;86010;-47
2022/06/26 04:00:42;;;;;;;;;;;19.40;99.90;;;;;;10176174;28;86911;-48
2022/06/26 04:05:44;;;;;;;;;;;19.50;99.90;;;;;;10160876;28;85939;-51
2022/06/26 04:10:46;;;;;;;;;;;19.50;99.90;;;;;;10161276;28;86815;-50
2022/06/26 04:16:01;;;;;;;;;;;19.50;96.50;;;;;;10195178;28;86770;-51
2022/06/26 04:21:04;;;;;;;;;;;19.60;56.40;;;;;;10201254;28;86157;-47
2022/06/26 04:26:06;;;;;;;;;;;19.60;71.40;;;;;;10200506;28;86895;-48
2022/06/26 04:31:07;;;;;;;;;;;19.60;95.70;;;;;;10174784;28;87052;-48
2022/06/26 04:36:09;;;;;;;;;;;19.50;97.70;;;;;;10168713;28;85806;-47
2022/06/26 04:46:31;;;;;;;;;;;19.50;99.90;;;;;;10207002;28;85940;-51
2022/06/26 04:51:35;;;;;;;;;;;19.50;99.90;;;;;;10207821;28;86804;-49
2022/06/26 04:56:38;;;;;;;;;;;19.50;99.90;;;;;;10171465;28;85808;-49
2022/06/26 05:01:38;;;;;;;;;;;19.40;99.90;;;;;;10168797;28;85002;-48
2022/06/26 05:07:05;;;;;;;;;;;19.40;99.90;;;;;;10177281;28;84289;-51
2022/06/26 05:12:10;;;;;;;;;;;19.40;99.90;;;;;;10207487;28;86833;-53
2022/06/26 05:17:37;;;;;;;;;;;19.50;99.90;;;;;;10206716;28;84175;-48
2022/06/26 05:22:37;;;;;;;;;;;19.70;96.60;;;;;;10206202;28;84563;-51
2022/06/26 05:27:38;;;;;;;;;;;19.90;1.00;;;;;;10206771;28;85940;-50
2022/06/26 05:32:39;;;;;;;;;;;19.90;1.00;;;;;;10206062;28;86959;-52
2022/06/26 05:37:43;;;;;;;;;;;19.90;1.00;;;;;;10205959;28;85777;-51
2022/06/26 05:42:44;;;;;;;;;;;19.70;1.00;;;;;;10204061;28;87121;-53
2022/06/26 05:47:46;;;;;;;;;;;19.90;1.00;;;;;;10205989;28;86952;-51
2022/06/26 05:53:19;;;;;;;;;;;20.00;1.00;;;;;;10199664;28;84715;-48
2022/06/26 05:58:38;;;;;;;;;;;20.10;1.00;;;;;;10175945;28;84544;-48
2022/06/26 06:03:56;;;;;;;;;;;20.40;1.00;;;;;;10165105;28;86958;-52
2022/06/26 06:08:57;;;;;;;;;;;20.60;1.00;;;;;;10165894;28;86022;-50
2022/06/26 06:13:59;;;;;;;;;;;20.50;1.00;;;;;;10187582;28;86670;-48
2022/06/26 06:19:00;;;;;;;;;;;20.70;1.00;;;;;;10203923;28;85816;-48
2022/06/26 06:24:04;;;;;;;;;;;20.80;1.00;;;;;;10203438;28;85224;-50
2022/06/26 06:29:04;;;;;;;;;;;21.00;1.00;;;;;;10202108;28;86765;-53
2022/06/26 06:34:06;;;;;;;;;;;21.20;1.00;;;;;;10203469;28;85963;-53
2022/06/26 06:39:06;;;;;;;;;;;21.40;99.90;;;;;;10201715;28;86760;-51
2022/06/26 06:44:07;;;;;;;;;;;21.60;99.90;;;;;;10201042;28;85920;-48
2022/06/26 06:49:40;;;;;;;;;;;21.70;99.90;;;;;;10187213;28;84931;-46
2022/06/26 06:54:46;;;;;;;;;;;21.90;99.90;;;;;;10200374;28;85695;-46
2022/06/26 06:59:47;;;;;;;;;;;21.80;99.90;;;;;;10204309;28;85242;-49
2022/06/26 07:04:47;;;;;;;;;;;21.90;99.90;;;;;;10203300;28;86252;-52
2022/06/26 07:09:48;;;;;;;;;;;22.30;81.30;;;;;;10199648;28;86079;-51
2022/06/26 07:14:48;;;;;;;;;;;22.50;1.00;;;;;;10201189;28;85910;-48
2022/06/26 07:19:49;;;;;;;;;;;22.70;1.00;;;;;;10200681;28;86984;-47
2022/06/26 07:24:50;;;;;;;;;;;22.50;1.00;;;;;;10200644;28;86962;-48
2022/06/26 07:30:09;;;;;;;;;;;22.60;1.00;;;;;;10201320;28;84067;-53
2022/06/26 07:35:22;;;;;;;;;;;22.40;99.90;;;;;;10199749;28;84986;-50
2022/06/26 07:40:23;;;;;;;;;;;22.50;99.90;;;;;;10203051;28;85711;-49
2022/06/26 07:45:25;;;;;;;;;;;22.60;1.00;;;;;;10203177;28;86872;-56
2022/06/26 07:50:34;;;;;;;;;;;22.90;1.00;;;;;;10207286;28;85695;-57
2022/06/26 07:55:35;;;;;;;;;;;22.90;1.00;;;;;;10203753;28;86771;-55
2022/06/26 08:00:37;;;;;;;;;;;22.90;1.00;;;;;;10203140;28;84172;-57
2022/06/26 08:05:38;;;;;;;;;;;22.90;1.00;;;;;;10196452;28;84260;-59
2022/06/26 08:10:39;;;;;;;;;;;23.10;1.00;;;;;;10200416;28;84862;-58
2022/06/26 08:15:39;;;;;;;;;;;23.00;1.00;;;;;;10227878;22;85469;-59
2022/06/26 08:20:40;;;;;;;;;;;23.70;1.00;;;;;;10211296;28;85098;-54
2022/06/26 08:25:40;;;;;;;;;;;24.70;99.90;;;;;;10210222;28;84961;-55
2022/06/26 08:30:41;;;;;;;;;;;25.10;1.00;;;;;;10209766;28;87489;-57
2022/06/26 08:35:42;;;;;;;;;;;25.00;1.00;;;;;;10208034;28;85624;-54
2022/06/26 08:40:43;;;;;;;;;;;25.40;99.90;;;;;;10209460;28;84857;-52
2022/06/26 08:45:44;;;;;;;;;;;26.00;1.00;;;;;;10210651;28;84974;-58
2022/06/26 08:50:45;;;;;;;;;;;25.70;99.90;;;;;;10210203;28;84125;-59
2022/06/26 08:55:45;;;;;;;;;;;25.50;99.90;;;;;;10208933;28;84256;-54
2022/06/26 09:00:46;;;;;;;;;;;25.70;1.00;;;;;;10210656;28;84899;-54
2022/06/26 09:05:47;;;;;;;;;;;26.40;1.00;;;;;;10208033;28;85951;-54
2022/06/26 09:10:49;;;;;;;;;;;27.50;1.00;;;;;;10209993;28;84740;-55
2022/06/26 09:15:50;;;;;;;;;;;26.90;1.00;;;;;;10207848;28;86934;-53
2022/06/26 09:20:52;;;;;;;;;;;26.90;1.00;;;;;;10208676;28;83982;-55
2022/06/26 09:25:52;;;;;;;;;;;27.20;1.00;;;;;;10191430;28;84227;-54
2022/06/26 09:30:57;;;;;;;;;;;27.00;99.90;;;;;;10208646;28;85002;-59
2022/06/26 09:35:59;;;;;;;;;;;27.80;1.00;;;;;;10206587;28;85839;-57
2022/06/26 09:40:59;;;;;;;;;;;27.10;1.00;;;;;;10207820;28;86147;-53
2022/06/26 09:46:01;;;;;;;;;;;26.90;1.00;;;;;;10208823;28;84896;-54
2022/06/26 09:51:02;;;;;;;;;;;28.10;1.00;;;;;;10207654;28;86666;-52
2022/06/26 09:56:05;;;;;;;;;;;27.90;99.90;;;;;;10201357;28;84801;-54
2022/06/26 10:06:25;;;;;;;;;;;28.30;99.90;;;;;;10204432;28;84952;-55
2022/06/26 10:11:30;;;;;;;;;;;29.00;1.00;;;;;;10207647;28;85109;-55
2022/06/26 10:16:31;;;;;;;;;;;29.80;1.00;;;;;;10204833;28;84774;-57
2022/06/26 10:21:38;;;;;;;;;;;30.30;1.00;;;;;;10192810;28;84211;-58
2022/06/26 10:26:49;;;;;;;;;;;29.50;1.00;;;;;;10168672;28;84209;-58
2022/06/26 10:31:50;;;;;;;;;;;28.50;1.00;;;;;;10169564;28;84842;-56
2022/06/26 10:36:57;;;;;;;;;;;27.30;1.00;;;;;;10192930;28;84790;-56
2022/06/26 10:47:55;;;;;;;;;;;28.00;1.00;;;;;;10184250;28;84439;-58
2022/06/26 10:53:14;;;;;;;;;;;29.30;1.00;;;;;;10182858;28;86643;-59
2022/06/26 10:58:22;;;;;;;;;;;29.50;1.00;;;;;;10206359;28;84809;-54
2022/06/26 11:03:23;;;;;;;;;;;27.90;1.00;;;;;;10205159;28;84194;-56
2022/06/26 11:08:27;;;;;;;;;;;27.10;1.00;;;;;;10205044;28;84199;-54
2022/06/26 11:13:27;;;;;;;;;;;26.50;1.00;;;;;;10200734;28;86625;-57
2022/06/26 11:18:35;;;;;;;;;;;25.90;1.00;;;;;;10203892;28;84031;-58
2022/06/26 11:23:37;;;;;;;;;;;25.70;91.40;;;;;;10201075;28;85955;-56
2022/06/26 11:28:41;;;;;;;;;;;25.50;1.00;;;;;;10204490;28;84423;-55
2022/06/26 11:33:42;;;;;;;;;;;25.20;97.10;;;;;;10202571;28;86007;-58
2022/06/26 11:38:47;;;;;;;;;;;26.00;34.90;;;;;;10203695;28;84357;-55
2022/06/26 11:43:51;;;;;;;;;;;26.90;1.00;;;;;;10202565;28;84912;-56
2022/06/26 11:48:52;;;;;;;;;;;29.00;1.00;;;;;;10201953;28;84870;-56
2022/06/26 11:53:53;;;;;;;;;;;29.30;1.00;;;;;;10202542;28;85185;-57
2022/06/26 11:58:54;;;;;;;;;;;30.00;1.00;;;;;;10202496;28;84270;-57
2022/06/26 12:03:55;;;;;;;;;;;30.40;1.00;;;;;;10201758;28;84199;-58
2022/06/26 12:08:59;;;;;;;;;;;30.90;1.00;;;;;;10202509;28;84926;-57
2022/06/26 12:14:12;;;;;;;1.70;0.90;;;31.40;1.00;;;;;;10202449;28;84776;-57
2022/06/26 12:19:13;;;;;;;;;;;32.10;1.00;;;;;;10200224;28;84201;-53
2022/06/26 12:24:14;;;;;;;;;;;31.80;1.00;;;;;;10203706;28;84217;-55
2022/06/26 12:29:16;;;;;;;;;;;30.10;1.00;;;;;;10203086;28;84889;-57
2022/06/26 12:34:17;;;;;;;;;;;29.10;1.00;;;;;;10202133;28;84944;-56
2022/06/26 12:39:17;;;;;;;;;;;28.30;1.00;;;;;;10201195;28;84971;-55
2022/06/26 12:44:18;;;;;;;;;;;27.30;1.00;;;;;;10202072;28;86920;-57
2022/06/26 12:49:19;;;;;;;;;;;26.80;1.00;;;;;;10204054;28;84928;-56
2022/06/26 12:54:19;;;;;;;;;;;26.20;1.00;;;;;;10202060;28;84252;-55
2022/06/26 12:59:20;;;;;;;;;;;25.70;1.00;;;;;;10209332;28;84117;-57
2022/06/26 13:04:20;;;;;;;;;;;25.70;1.00;;;;;;10210927;28;84941;-54
2022/06/26 13:09:21;;;;;;;;;;;25.40;1.00;;;;;;10210488;28;86303;-56
2022/06/26 13:14:21;;;;;;;;;;;25.20;1.00;;;;;;10206064;28;85532;-58
2022/06/26 13:19:22;;;;;;;;;;;25.00;73.90;;;;;;10209905;28;84286;-53
2022/06/26 13:24:23;;;;;;;;;;;25.00;99.90;;;;;;10209415;28;84904;-55
2022/06/26 13:29:24;;;;;;;;;;;24.80;99.90;;;;;;10208540;28;84953;-52
2022/06/26 13:34:24;;;;;;;;;;;24.80;99.90;;;;;;10208562;28;84446;-50
2022/06/26 13:39:25;;;;;;;;;;;24.80;99.90;;;;;;10207927;28;84937;-55
2022/06/26 13:44:25;;;;;;;;;;;24.70;99.90;;;;;;10205938;28;85095;-57
2022/06/26 13:49:26;;;;;;;;;;;24.90;99.90;;;;;;10207264;28;84873;-55
2022/06/26 13:54:27;;;;;;;;;;;24.70;99.90;;;;;;10205555;28;86050;-57
2022/06/26 13:59:27;;;;;;;;;;;24.80;99.90;;;;;;10207223;28;84878;-54
2022/06/26 14:04:28;;;;;;;;;;;24.60;99.90;;;;;;10207408;28;85295;-55
2022/06/26 14:09:28;;;;;;;;;;;24.20;99.90;;;;;;10206393;28;84064;-57
2022/06/26 14:14:29;;;;;;;;;;;24.20;1.00;;;;;;10237378;22;84270;-53
2022/06/26 14:19:30;;;;;;;;;;;24.10;1.00;;;;;;10211694;28;84090;-54
2022/06/26 14:29:49;;;;;;;;;;;24.60;1.00;;;;;;10206770;28;84957;-53
2022/06/26 14:34:50;;;;;;;;;;;24.40;1.00;;;;;;10206149;28;84710;-52
2022/06/26 14:39:50;;;;;;;;;;;24.30;1.00;;;;;;10206001;28;84025;-52
2022/06/26 14:44:51;;;;;;;;;;;24.40;99.90;;;;;;10206830;28;84939;-49
2022/06/26 14:49:51;;;;;;;;;;;24.40;99.90;;;;;;10206722;28;84790;-52
2022/06/26 14:54:52;;;;;;;;;;;24.30;1.00;;;;;;10206189;28;84361;-52
2022/06/26 14:59:52;;;;;;;;;;;24.40;1.00;;;;;;10207045;28;84873;-50
2022/06/26 15:04:53;;;;;;;;;;;24.50;1.00;;;;;;10206472;28;85159;-52
2022/06/26 15:09:53;;;;;;;;;;;24.60;1.00;;;;;;10205084;28;85765;-49
2022/06/26 15:14:54;;;;;;;;;;;24.80;1.00;;;;;;10198894;28;84354;-52
2022/06/26 15:19:54;;;;;;;;;;;24.90;1.00;;;;;;10206495;28;84289;-51
2022/06/26 15:24:55;;;;;;;;;;;24.80;1.00;;;;;;10207211;28;84254;-48
2022/06/26 15:29:56;;;;;;;;;;;24.70;1.00;;;;;;10207142;28;85148;-49
2022/06/26 15:34:57;;;;;;;;;;;24.60;1.00;;;;;;10209036;28;84217;-56
2022/06/26 15:39:57;;;;;;;;;;;24.50;1.00;;;;;;10208157;28;84919;-53
2022/06/26 15:44:58;;;;;;;;;;;24.20;1.00;;;;;;10185222;28;84916;-49
2022/06/26 15:49:58;;;;;;;;;;;24.00;1.00;;;;;;10196776;28;84282;-51
2022/06/26 15:54:59;;;;;;;;;;;23.80;43.80;;;;;;10199201;28;85305;-49
2022/06/26 15:59:59;;;;;;;;;;;23.90;99.90;;;;;;10187793;28;84321;-51
2022/06/26 16:05:01;;;;;;;;;;;23.80;1.00;;;;;;10189669;28;84838;-50
2022/06/26 16:10:01;;;;;;;;;;;23.90;1.00;;;;;;10184716;28;84911;-62
2022/06/26 16:15:02;;;;;;;;;;;24.00;1.00;;;;;;10193438;28;86026;-51
2022/06/26 16:20:03;;;;;;;;;;;24.00;1.00;;;;;;10182548;28;84246;-54
2022/06/26 16:30:23;;;;;;;;;;;23.70;1.00;;;;;;10190714;28;84989;-54
2022/06/26 16:35:24;;;;;;;;;;;23.60;28.40;;;;;;10189888;28;84965;-52
2022/06/26 16:40:24;;;;;;;;;;;23.50;25.60;;;;;;10191127;28;84163;-55
2022/06/26 16:45:27;;;;;;;;;;;23.40;37.10;;;;;;10192029;28;84162;-53
2022/06/26 16:50:28;;;;;;;;;;;23.40;99.90;;;;;;10196879;28;85130;-50
2022/06/26 16:55:29;;;;;;;;;;;23.40;99.90;;;;;;10235784;28;84908;-54
2022/06/26 17:00:29;;;;;;;;;;;23.20;99.90;;;;;;10235279;28;84899;-53
2022/06/26 17:05:30;;;;;;;;;;;23.10;99.90;;;;;;10231495;28;84988;-55
2022/06/26 17:10:31;;;;;;;;;;;23.10;99.90;;;;;;10228519;28;84716;-48
2022/06/26 17:15:32;;;;;;;;;;;23.10;99.90;;;;;;10227972;28;84384;-52
2022/06/26 17:20:33;;;;;;;;;;;23.10;1.00;;;;;;10228866;28;84165;-54
2022/06/26 17:25:36;;;;;;;;;;;23.10;1.00;;;;;;10230789;28;84142;-53
2022/06/26 17:30:37;;;;;;;;;;;23.10;1.00;;;;;;10218290;28;84283;-57
2022/06/26 17:35:38;;;;;;;;;;;23.10;1.00;;;;;;10227191;28;85317;-52
2022/06/26 17:40:40;;;;;;;;;;;23.10;99.90;;;;;;10203688;28;85156;-54
2022/06/26 17:45:41;;;;;;;;;;;23.10;1.00;;;;;;10210755;28;85137;-50
2022/06/26 17:50:42;;;;;;;;;;;23.10;1.00;;;;;;10209878;28;84899;-54
2022/06/26 17:55:42;;;;;;;;;;;23.00;1.00;;;;;;10205283;28;84531;-54
2022/06/26 18:00:43;;;;;;;;;;;23.00;99.90;;;;;;10217854;28;85353;-53
2022/06/26 18:05:43;;;;;;;;;;;23.00;99.90;;;;;;10209014;28;84819;-54
2022/06/26 18:10:44;;;;;;;;;;;23.00;1.00;;;;;;10211644;28;84268;-55
2022/06/26 18:15:44;;;;;;;;;;;23.00;99.90;;;;;;10194948;28;85450;-52
2022/06/26 18:20:45;;;;;;;;;;;23.00;99.90;;;;;;10201687;28;84562;-60
2022/06/26 18:25:47;;;;;;;;;;;23.00;99.90;;;;;;10205915;28;84902;-55
2022/06/26 18:30:48;;;;;;;;;;;23.00;1.00;;;;;;10207859;28;84306;-51
2022/06/26 18:35:49;;;;;;;;;;;22.80;1.00;;;;;;10209020;28;84914;-50
2022/06/26 18:40:49;;;;;;;;;;;22.70;22.40;;;;;;10207660;28;84802;-51
2022/06/26 18:45:50;;;;;;;;;;;22.60;1.00;;;;;;10225974;28;87130;-50
2022/06/26 18:50:50;;;;;;;;;;;22.50;1.00;;;;;;10209308;28;84890;-52
2022/06/26 18:55:51;;;;;;;;;;;22.60;1.00;;;;;;10209500;28;84836;-55
2022/06/26 19:00:52;;;;;;;;;;;22.40;99.90;;;;;;10208648;28;84345;-55
2022/06/26 19:05:52;;;;;;;;;;;22.40;1.00;;;;;;10209379;28;84221;-53
2022/06/26 19:10:53;;;;;;;;;;;22.40;1.00;;;;;;10208240;28;84748;-51
2022/06/26 19:15:54;;;;;;;;;;;22.40;1.00;;;;;;10207981;28;84290;-52
2022/06/26 19:20:55;;;;;;;;;;;22.30;99.90;;;;;;10213848;28;84092;-53
2022/06/26 19:25:55;;;;;;;;;;;22.30;99.90;;;;;;10215394;28;85025;-54
2022/06/26 19:30:56;;;;;;;;;;;22.20;99.90;;;;;;10208700;28;84324;-52
2022/06/26 19:35:56;;;;;;;;;;;22.20;1.00;;;;;;10201963;28;84715;-53
2022/06/26 19:40:57;;;;;;;;;;;22.00;99.90;;;;;;10221105;28;84389;-56
2022/06/26 19:45:58;;;;;;;;;;;22.00;1.00;;;;;;10225383;28;84184;-51
2022/06/26 19:50:58;;;;;;;;;;;21.90;1.00;;;;;;10246982;28;84094;-52
2022/06/26 19:55:59;;;;;;;;;;;22.00;1.00;;;;;;10212914;28;85136;-50
2022/06/26 20:01:00;;;;;;;;;;;22.00;1.00;;;;;;10203131;28;84870;-53
2022/06/26 20:06:00;;;;;;;;;;;21.90;60.40;;;;;;10206405;28;85074;-57
2022/06/26 20:11:01;;;;;;;;;;;21.90;3.90;;;;;;10213196;28;85079;-55
2022/06/26 20:16:02;;;;;;;;;;;21.90;1.00;;;;;;10225021;22;84405;-53
2022/06/26 20:21:03;;;;;;;;;;;21.80;11.90;;;;;;10213042;28;84190;-52
2022/06/26 20:26:03;;;;;;;;;;;21.90;1.00;;;;;;10211644;28;84165;-48
2022/06/26 20:31:04;;;;;;;;;;;21.80;1.00;;;;;;10211491;28;83993;-51
2022/06/26 20:36:04;;;;;;;;;;;21.80;99.90;;;;;;10210935;28;84229;-48
2022/06/26 20:41:05;;;;;;;;;;;21.80;99.90;;;;;;10190309;28;86760;-49
2022/06/26 20:46:07;;;;;;;;;;;21.70;1.00;;;;;;10169489;28;84938;-48
2022/06/26 20:51:08;;;;;;;;;;;21.70;99.90;;;;;;10168059;28;87108;-48
2022/06/26 20:56:15;;;;;;;;;;;21.60;1.00;;;;;;10193592;28;84226;-51
2022/06/26 21:01:18;;;;;;;;;;;21.50;1.00;;;;;;10209923;28;84019;-49
2022/06/26 21:06:19;;;;;;;;;;;21.50;1.00;;;;;;10209075;28;84309;-47
2022/06/26 21:11:20;;;;;;;;;;;21.40;1.00;;;;;;10213355;28;85119;-51
2022/06/26 21:16:21;;;;;;;;;;;21.40;99.90;;;;;;10240185;28;85324;-50
2022/06/26 21:21:22;;;;;;;;;;;21.40;1.00;;;;;;10248189;28;84851;-48
2022/06/26 21:26:22;;;;;;;;;;;21.30;1.00;;;;;;10242603;28;84464;-52
2022/06/26 21:31:23;;;;;;;;;;;21.10;99.90;;;;;;10208665;28;84182;-52
2022/06/26 21:36:24;;;;;;;;;;;21.00;99.90;;;;;;10208720;28;84905;-50
2022/06/26 21:41:24;;;;;;;;;;;20.80;1.00;;;;;;10207902;28;85319;-50
2022/06/26 21:46:25;;;;;;;;;;;20.70;1.00;;;;;;10207969;28;85323;-50
2022/06/26 21:51:26;;;;;;;;;;;20.70;1.00;;;;;;10208026;28;85060;-52
2022/06/26 21:56:27;;;;;;;;;;;20.60;1.00;;;;;;10206658;28;86174;-52
2022/06/26 22:01:28;;;;;;;;;;;20.50;1.00;;;;;;10207665;28;84102;-53
2022/06/26 22:06:29;;;;;;;;;;;20.30;1.00;;;;;;10207758;28;84986;-48
2022/06/26 22:11:30;;;;;;;;;;;20.10;1.00;;;;;;10207052;28;86687;-47
2022/06/26 22:16:31;;;;;;;;;;;20.00;1.00;;;;;;10206603;28;85044;-49
2022/06/26 22:21:31;;;;;;;;;;;19.90;1.00;;;;;;10205317;28;87061;-53
2022/06/26 22:31:51;;;;;;;;;;;19.60;1.00;;;;;;10205333;28;84846;-49
2022/06/26 22:36:51;;;;;;;;;;;19.50;1.00;;;;;;10206125;28;84257;-49
2022/06/26 22:41:52;;;;;;;;;;;19.40;1.00;;;;;;10204301;28;84246;-48
2022/06/26 22:46:52;;;;;;;;;;;19.40;1.00;;;;;;10204689;28;84941;-48
2022/06/26 22:51:54;;;;;;;;;;;19.40;1.00;;;;;;10204157;28;85276;-50
2022/06/26 22:56:54;;;;;;;;;;;19.30;1.00;;;;;;10176186;28;84977;-47
2022/06/26 23:01:55;;;;;;;;;;;19.20;1.00;;;;;;10164612;28;86141;-48
2022/06/26 23:06:56;;;;;;;;;;;19.10;1.00;;;;;;10165325;28;84051;-51
2022/06/26 23:11:56;;;;;;;;;;;19.10;1.00;;;;;;10182877;28;84991;-49
2022/06/26 23:16:57;;;;;;;;;;;19.10;1.00;;;;;;10204701;28;84820;-52
2022/06/26 23:21:57;;;;;;;;;;;19.10;1.00;;;;;;10205176;28;84238;-47
2022/06/26 23:26:58;;;;;;;;;;;19.10;1.00;;;;;;10197694;28;84965;-48
2022/06/26 23:31:58;;;;;;;;;;;19.10;1.00;;;;;;10164714;28;84780;-51
2022/06/26 23:37:00;;;;;;;;;;;19.00;1.00;;;;;;10165468;28;84930;-48
2022/06/26 23:42:00;;;;;;;;;;;19.00;1.00;;;;;;10177238;28;84089;-49
2022/06/26 23:47:01;;;;;;;;;;;19.10;1.00;;;;;;10215941;28;84247;-49
2022/06/26 23:52:02;;;;;;;;;;;19.10;1.00;;;;;;10226401;28;87133;-48
2022/06/26 23:57:02;;;;;;;;;;;19.10;1.00;;;;;;10233816;28;84189;-53
