Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:06:40;;;;;;;;;;;;;;;-0.80;82.61;97692.19;5074522;28;19968;-75
2022/01/27 00:09:14;;;;;;;;;;;;;;;-0.84;81.81;97690.78;5074588;28;19976;-75
2022/01/27 00:11:43;;;;;;;;;;;;;;;-0.93;82.40;97694.06;5056539;28;19963;-75
2022/01/27 00:14:11;;;;;;;;;;;;;;;-0.97;82.77;97687.50;5056397;28;19951;-75
2022/01/27 00:16:41;;;;;;;;;;;;;;;-1.03;82.97;97692.19;5073447;28;19965;-75
2022/01/27 00:19:08;;;;;;;;;;;;;;;-1.05;83.12;97693.22;5056339;28;19954;-74
2022/01/27 00:21:34;;;;;;;;;;;;;;;-1.06;83.04;97687.25;5074568;28;19968;-76
2022/01/27 00:24:00;;;;;;;;;;;;;;;-1.10;83.13;97692.75;5074343;28;19995;-75
2022/01/27 00:26:26;;;;;;;;;;;;;;;-1.21;83.22;97687.59;5074002;28;19962;-75
2022/01/27 00:28:52;;;;;;;;;;;;;;;-1.28;83.87;97697.50;5074364;28;20427;-74
2022/01/27 00:31:19;;;;;;;;;;;;;;;-1.37;84.14;97698.19;5073982;28;20035;-75
2022/01/27 00:33:45;;;;;;;;;;;;;;;-1.42;84.26;97701.09;5074056;28;19964;-75
2022/01/27 00:36:12;;;;;;;;;;;;;;;-1.39;84.29;97703.44;5039811;28;19953;-75
2022/01/27 00:38:38;;;;;;;;;;;;;;;-1.37;84.33;97693.03;5073871;28;19954;-74
2022/01/27 00:41:04;;;;;;;;;;;;;;;-1.32;84.41;97690.94;5073812;28;19956;-75
2022/01/27 00:43:31;;;;;;;;;;;;;;;-1.29;84.28;97683.81;5055964;28;19953;-74
2022/01/27 00:45:57;;;;;;;;;;;;;;;-1.28;83.82;97690.63;5056232;28;19962;-75
2022/01/27 00:48:23;;;;;;;;;;;;;;;-1.28;83.83;97693.19;5073647;28;19971;-75
2022/01/27 00:50:55;;;;;;;;;;;;;;;-1.29;83.93;97686.38;5072530;28;19958;-75
2022/01/27 01:01:17;;;;;;;;;;;;;;;-1.45;84.05;97662.69;5093932;28;19981;-74
2022/01/27 01:03:47;;;;;;;;;;;;;;;-1.51;84.21;97666.56;5075742;28;19963;-75
2022/01/27 01:16:36;;;;;;;;;;;;;;;-1.68;84.14;97661.81;5093901;28;20024;-74
2022/01/27 01:32:32;;;;;;;;;;;;;;;-1.91;84.67;97677.16;5082075;28;19963;-74
2022/01/27 01:35:00;;;;;;;;;;;;;;;-1.89;84.78;97674.44;5097902;28;19953;-75
2022/01/27 01:37:26;;;;;;;;;;;;;;;-1.86;84.92;97669.91;5097544;28;19960;-75
2022/01/27 01:39:52;;;;;;;;;;;;;;;-1.83;84.27;97663.72;5097662;28;19946;-75
2022/01/27 01:42:17;;;;;;;;;;;;;;;-1.81;83.96;97667.00;5097533;28;19961;-74
2022/01/27 01:44:45;;;;;;;;;;;;;;;-1.81;83.34;97655.91;5079687;28;19960;-75
2022/01/27 01:47:11;;;;;;;;;;;;;;;-1.82;83.29;97665.38;5097457;28;19958;-75
2022/01/27 01:49:37;;;;;;;;;;;;;;;-1.80;83.30;97657.56;5097339;28;20506;-76
2022/01/27 01:52:07;;;;;;;;;;;;;;;-1.80;83.39;97657.56;5097350;28;19964;-75
2022/01/27 01:54:33;;;;;;;;;;;;;;;-1.77;83.68;97660.72;5079416;28;19951;-75
2022/01/27 01:56:59;;;;;;;;;;;;;;;-1.72;83.41;97662.94;5097313;28;20346;-74
2022/01/27 01:59:25;;;;;;;;;;;;;;;-1.70;82.80;97664.50;5096965;28;19961;-77
2022/01/27 02:01:51;;;;;;;;;;;;;;;-1.69;82.76;97673.03;5097319;28;19967;-75
2022/01/27 02:04:17;;;;;;;;;;;;;;;-1.66;82.56;97667.66;5097050;28;20027;-76
2022/01/27 02:06:55;;;;;;;;;;;;;;;-1.73;82.02;97675.00;5097160;28;19958;-75
2022/01/27 02:10:01;;;;;;;;;;;;;;;-1.81;82.16;97658.47;5097024;28;20362;-75
2022/01/27 02:18:01;;;;;;;;;;;;;;;-1.84;83.08;97636.38;5097366;28;19960;-74
2022/01/27 02:20:28;;;;;;;;;;;;;;;-1.80;82.88;97635.25;5097345;28;19949;-75
2022/01/27 02:22:54;;;;;;;;;;;;;;;-1.76;82.66;97644.38;5096949;28;19949;-75
2022/01/27 02:25:20;;;;;;;;;;;;;;;-1.77;82.18;97645.28;5096687;28;20430;-74
2022/01/27 02:27:45;;;;;;;;;;;;;;;-1.80;82.52;97642.97;5096780;28;19972;-74
2022/01/27 02:30:11;;;;;;;;;;;;;;;-1.89;82.29;97636.72;5097115;28;20456;-74
2022/01/27 02:32:37;;;;;;;;;;;;;;;-1.98;82.67;97633.97;5096537;28;20321;-75
2022/01/27 02:35:04;;;;;;;;;;;;;;;-2.01;83.09;97635.03;5096540;28;19995;-76
2022/01/27 02:37:30;;;;;;;;;;;;;;;-2.08;83.34;97631.25;5096337;28;19959;-78
2022/01/27 02:39:56;;;;;;;;;;;;;;;-2.10;83.69;97626.22;5095224;28;20021;-76
2022/01/27 02:42:22;;;;;;;;;;;;;;;-2.07;83.57;97618.28;5096524;28;20043;-75
2022/01/27 02:44:47;;;;;;;;;;;;;;;-1.99;83.77;97622.88;5096535;28;19961;-75
2022/01/27 02:47:14;;;;;;;;;;;;;;;-1.93;83.50;97616.47;5096583;28;19994;-75
2022/01/27 02:49:40;;;;;;;;;;;;;;;-2.03;83.35;97613.75;5096070;28;19976;-74
2022/01/27 02:52:07;;;;;;;;;;;;;;;-2.06;83.27;97619.09;5096373;28;19963;-74
2022/01/27 02:54:33;;;;;;;;;;;;;;;-2.16;83.35;97616.38;5095198;28;19951;-75
2022/01/27 02:56:59;;;;;;;;;;;;;;;-2.19;84.07;97614.00;5095897;28;19979;-75
2022/01/27 02:59:25;;;;;;;;;;;;;;;-2.21;83.67;97608.16;5096169;28;19956;-75
2022/01/27 03:01:51;;;;;;;;;;;;;;;-2.17;84.21;97603.63;5096388;28;19956;-76
2022/01/27 03:04:18;;;;;;;;;;;;;;;-2.09;84.16;97602.16;5096102;28;20053;-75
2022/01/27 03:06:45;;;;;;;;;;;;;;;-2.01;83.96;97604.19;5077838;28;19953;-75
2022/01/27 03:09:11;;;;;;;;;;;;;;;-1.95;83.76;97602.91;5095864;28;19975;-74
2022/01/27 03:11:40;;;;;;;;;;;;;;;-1.95;83.30;97611.47;5095810;28;19965;-74
2022/01/27 03:14:06;;;;;;;;;;;;;;;-2.01;83.20;97613.66;5078199;28;19957;-74
2022/01/27 03:16:32;;;;;;;;;;;;;;;-2.03;83.44;97621.47;5096097;28;19965;-74
2022/01/27 03:18:58;;;;;;;;;;;;;;;-1.98;83.62;97631.41;5095634;28;20379;-74
2022/01/27 03:21:24;;;;;;;;;;;;;;;-1.94;83.51;97635.41;5095567;28;20042;-74
2022/01/27 03:23:50;;;;;;;;;;;;;;;-1.92;83.18;97641.25;5077525;28;19959;-75
2022/01/27 03:26:16;;;;;;;;;;;;;;;-1.91;83.17;97633.44;5095701;28;20083;-75
2022/01/27 03:28:42;;;;;;;;;;;;;;;-1.95;82.91;97637.16;5095792;28;19980;-75
2022/01/27 03:31:07;;;;;;;;;;;;;;;-2.03;82.91;97647.16;5095549;28;19957;-75
2022/01/27 03:33:33;;;;;;;;;;;;;;;-2.15;82.81;97651.41;5077665;28;19952;-74
2022/01/27 03:35:59;;;;;;;;;;;;;;;-2.26;83.04;97644.47;5095569;28;20348;-75
2022/01/27 03:38:25;;;;;;;;;;;;;;;-2.30;83.65;97653.31;5095288;28;20002;-75
2022/01/27 03:40:51;;;;;;;;;;;;;;;-2.35;83.87;97649.44;5095245;28;19992;-75
2022/01/27 03:43:17;;;;;;;;;;;;;;;-2.39;84.17;97645.44;5095251;28;19962;-75
2022/01/27 03:45:43;;;;;;;;;;;;;;;-2.41;83.90;97637.03;5095073;28;19958;-75
2022/01/27 03:48:08;;;;;;;;;;;;;;;-2.47;83.95;97636.53;5095281;28;19971;-74
2022/01/27 03:50:34;;;;;;;;;;;;;;;-2.54;84.26;97642.19;5094872;28;19959;-75
2022/01/27 03:53:00;;;;;;;;;;;;;;;-2.51;84.61;97636.84;5076984;28;19953;-75
2022/01/27 03:55:26;;;;;;;;;;;;;;;-2.54;83.95;97631.91;5095072;28;20009;-75
2022/01/27 03:57:52;;;;;;;;;;;;;;;-2.57;84.27;97637.25;5094754;28;20026;-75
2022/01/27 04:00:18;;;;;;;;;;;;;;;-2.61;84.35;97628.13;5077096;28;20015;-75
2022/01/27 04:03:01;;;;;;;;;;;;;;;-2.73;84.70;97624.66;5094877;28;19956;-75
2022/01/27 04:05:33;;;;;;;;;;;;;;;-2.74;85.26;97625.59;5094772;28;19956;-74
2022/01/27 04:07:59;;;;;;;;;;;;;;;-2.71;85.14;97626.22;5094874;28;19956;-74
2022/01/27 04:10:25;;;;;;;;;;;;;;;-2.70;84.84;97630.41;5094654;28;19954;-75
2022/01/27 04:12:51;;;;;;;;;;;;;;;-2.73;84.57;97625.50;5076718;28;19959;-75
2022/01/27 04:15:17;;;;;;;;;;;;;;;-2.75;84.91;97616.22;5076780;28;19991;-74
2022/01/27 04:17:43;;;;;;;;;;;;;;;-2.81;85.54;97609.78;5094702;28;19958;-75
2022/01/27 04:20:09;;;;;;;;;;;;;;;-2.82;85.46;97603.00;5094491;28;19955;-75
2022/01/27 04:22:35;;;;;;;;;;;;;;;-2.84;85.17;97601.47;5094722;28;19955;-74
2022/01/27 04:25:01;;;;;;;;;;;;;;;-2.78;85.04;97599.31;5094533;28;20424;-75
2022/01/27 04:27:31;;;;;;;;;;;;;;;-2.74;85.22;97605.88;5094953;28;19949;-75
2022/01/27 04:29:57;;;;;;;;;;;;;;;-2.71;84.93;97604.81;5094373;28;19985;-75
2022/01/27 04:32:30;;;;;;;;;;;;;;;-2.71;84.40;97608.25;5076214;28;20036;-74
2022/01/27 04:35:01;;;;;;;;;;;;;;;-2.72;84.32;97601.44;5094250;28;20328;-74
2022/01/27 04:37:28;;;;;;;;;;;;;;;-2.69;84.93;97590.13;5076239;28;19952;-74
2022/01/27 04:40:05;;;;;;;;;;;;;;;-2.60;84.76;97588.66;5094197;28;20398;-75
2022/01/27 04:42:53;;;;;;;;;;;;;;;-2.49;84.92;97578.47;5094459;28;19958;-76
2022/01/27 04:45:20;;;;;;;;;;;;;;;-2.40;84.18;97585.53;5093770;28;20435;-75
2022/01/27 04:47:50;;;;;;;;;;;;;;;-2.42;84.32;97587.38;5075925;28;19952;-75
2022/01/27 04:50:16;;;;;;;;;;;;;;;-2.38;84.40;97578.53;5076974;28;19973;-74
2022/01/27 04:52:45;;;;;;;;;;;;;;;-2.35;84.23;97575.75;5075980;28;20398;-74
2022/01/27 04:55:13;;;;;;;;;;;;;;;-2.36;83.56;97573.28;5093857;28;20425;-75
2022/01/27 04:57:42;;;;;;;;;;;;;;;-2.37;83.85;97574.22;5093874;28;19983;-74
2022/01/27 05:00:11;;;;;;;;;;;;;;;-2.40;83.55;97564.97;5093886;28;19964;-75
2022/01/27 05:02:51;;;;;;;;;;;;;;;-2.40;83.96;97574.44;5075325;28;19959;-75
2022/01/27 05:05:17;;;;;;;;;;;;;;;-2.37;83.54;97575.06;5094103;28;19955;-75
2022/01/27 05:07:42;;;;;;;;;;;;;;;-2.32;83.11;97577.28;5093736;28;19956;-75
2022/01/27 05:10:12;;;;;;;;;;;;;;;-2.31;82.98;97571.22;5093582;28;19974;-75
2022/01/27 05:12:46;;;;;;;;;;;;;;;-2.32;83.03;97572.16;5094011;28;19961;-74
2022/01/27 05:15:12;;;;;;;;;;;;;;;-2.32;83.00;97575.53;5093988;28;19956;-75
2022/01/27 05:17:39;;;;;;;;;;;;;;;-2.31;82.98;97576.34;5093653;28;19958;-75
2022/01/27 05:20:05;;;;;;;;;;;;;;;-2.31;82.46;97589.19;5093738;28;19953;-75
2022/01/27 05:22:34;;;;;;;;;;;;;;;-2.33;82.36;97586.75;5093983;28;19955;-75
2022/01/27 05:24:59;;;;;;;;;;;;;;;-2.36;82.17;97583.56;5093593;28;19964;-75
2022/01/27 05:27:26;;;;;;;;;;;;;;;-2.40;82.58;97577.81;5075489;28;20485;-74
2022/01/27 05:29:52;;;;;;;;;;;;;;;-2.38;82.63;97588.81;5093528;28;19975;-75
2022/01/27 05:32:18;;;;;;;;;;;;;;;-2.36;82.51;97586.94;5075691;28;19959;-74
2022/01/27 05:34:44;;;;;;;;;;;;;;;-2.35;83.03;97585.19;5093623;28;19953;-75
2022/01/27 05:37:10;;;;;;;;;;;;;;;-2.32;82.61;97577.28;5093468;28;19978;-75
2022/01/27 05:39:36;;;;;;;;;;;;;;;-2.30;82.48;97581.38;5093788;28;19993;-74
2022/01/27 05:42:03;;;;;;;;;;;;;;;-2.28;82.23;97574.38;5075484;28;20436;-74
2022/01/27 05:44:31;;;;;;;;;;;;;;;-2.26;82.12;97569.97;5075559;28;19967;-74
2022/01/27 05:46:57;;;;;;;;;;;;;;;-2.26;81.96;97564.00;5093583;28;19955;-75
2022/01/27 05:49:23;;;;;;;;;;;;;;;-2.27;81.89;97564.91;5093221;28;19974;-74
2022/01/27 05:51:49;;;;;;;;;;;;;;;-2.27;81.65;97559.78;5093292;28;19953;-74
2022/01/27 05:54:15;;;;;;;;;;;;;;;-2.32;81.61;97542.13;5093615;28;19951;-75
2022/01/27 05:56:40;;;;;;;;;;;;;;;-2.32;82.02;97552.41;5093010;28;20016;-74
2022/01/27 05:59:07;;;;;;;;;;;;;;;-2.33;82.19;97557.66;5093668;28;19958;-74
2022/01/27 06:01:32;;;;;;;;;;;;;;;-2.39;82.13;97546.09;5093440;28;20406;-74
2022/01/27 06:03:58;;;;;;;;;;;;;;;-2.43;82.07;97552.38;5093381;28;19961;-74
2022/01/27 06:06:24;;;;;;;;;;;;;;;-2.49;82.54;97553.63;5075314;28;19957;-74
2022/01/27 06:08:50;;;;;;;;;;;;;;;-2.52;82.74;97558.97;5093213;28;19973;-74
2022/01/27 06:11:16;;;;;;;;;;;;;;;-2.50;82.50;97559.69;5093218;28;19984;-75
2022/01/27 06:13:43;;;;;;;;;;;;;;;-2.50;82.56;97574.25;5095324;28;19956;-75
2022/01/27 06:16:11;;;;;;;;;;;;;;;-2.48;82.68;97583.53;5096969;28;19963;-75
2022/01/27 06:18:37;;;;;;;;;;;;;;;-2.48;82.45;97588.66;5078662;28;19967;-75
2022/01/27 06:21:05;;;;;;;;;;;;;;;-2.47;82.44;97586.91;5097566;28;19949;-75
2022/01/27 06:23:34;;;;;;;;;;;;;;;-2.49;82.62;97581.88;5096684;28;19960;-75
2022/01/27 06:26:00;;;;;;;;;;;;;;;-2.51;82.45;97577.78;5097033;28;19963;-75
2022/01/27 06:28:26;;;;;;;;;;;;;;;-2.51;82.42;97575.19;5096661;28;19962;-75
2022/01/27 06:30:52;;;;;;;;;;;;;;;-2.54;82.38;97572.84;5096590;28;19957;-75
2022/01/27 06:33:18;;;;;;;;;;;;;;;-2.53;82.50;97572.72;5096684;28;20384;-74
2022/01/27 06:35:44;;;;;;;;;;;;;;;-2.49;82.38;97584.44;5096490;28;19963;-74
2022/01/27 06:38:10;;;;;;;;;;;;;;;-2.47;82.68;97577.44;5096685;28;19999;-75
2022/01/27 06:40:36;;;;;;;;;;;;;;;-2.43;82.64;97582.38;5096336;28;19953;-75
2022/01/27 06:43:02;;;;;;;;;;;;;;;-2.47;82.61;97592.03;5096498;28;19958;-74
2022/01/27 06:45:28;;;;;;;;;;;;;;;-2.52;82.74;97604.38;5078417;28;19956;-75
2022/01/27 06:47:53;;;;;;;;;;;;;;;-2.59;82.93;97603.16;5096627;28;19957;-75
2022/01/27 06:50:20;;;;;;;;;;;;;;;-2.67;82.50;97601.13;5096165;28;19979;-75
2022/01/27 06:52:46;;;;;;;;;;;;;;;-2.76;82.91;97602.59;5096945;28;20323;-75
2022/01/27 06:55:13;;;;;;;;;;;;;;;-2.89;82.98;97601.78;5096393;28;20404;-75
2022/01/27 06:57:39;;;;;;;;;;;;;;;-3.00;83.33;97591.44;5095885;28;20476;-74
2022/01/27 07:00:08;;;;;;;;;;;;;;;-3.08;83.62;97590.22;5096091;28;19993;-75
2022/01/27 07:02:34;;;;;;;;;;;;;;;-3.11;83.78;97590.44;5096071;28;19946;-75
2022/01/27 07:05:00;;;;;;;;;;;;;;;-3.12;83.83;97587.97;5096060;28;19965;-75
2022/01/27 07:07:26;;;;;;;;;;;;;;;-3.16;83.83;97589.09;5096119;28;20369;-75
2022/01/27 07:09:52;;;;;;;;;;;;;;;-3.25;83.70;97590.53;5095903;28;19965;-75
2022/01/27 07:12:19;;;;;;;;;;;;;;;-3.26;84.16;97588.88;5096037;28;19983;-75
2022/01/27 07:14:45;;;;;;;;;;;;;;;-3.22;84.55;97599.78;5077993;28;19955;-74
2022/01/27 07:17:12;;;;;;;;;;;;;;;-3.19;83.89;97599.53;5095719;28;19949;-75
2022/01/27 07:19:38;;;;;;;;;;;;;;;-3.20;84.16;97596.16;5095798;28;19956;-75
2022/01/27 07:22:04;;;;;;;;;;;;;;;-3.17;84.60;97601.13;5095898;28;19958;-75
2022/01/27 07:24:30;;;;;;;;;;;;;;;-3.14;84.30;97585.50;5095107;28;20367;-75
2022/01/27 07:26:56;;;;;;;;;;;;;;;-3.08;84.37;97597.09;5095520;28;20366;-75
2022/01/27 07:29:22;;;;;;;;;;;;;;;-3.02;84.31;97590.72;5095286;28;19996;-75
2022/01/27 07:31:48;;;;;;;;;;;;;;;-2.97;84.63;97594.59;5096145;28;20003;-75
2022/01/27 07:34:14;;;;;;;;;;;;;;;-2.89;84.51;97597.47;5095542;28;20434;-77
2022/01/27 07:36:40;;;;;;;;;;;;;;;-2.88;83.94;97586.28;5095788;28;19999;-75
2022/01/27 07:39:12;;;;;;;;;;;;;;;-2.84;83.78;97606.59;5095367;28;19950;-75
2022/01/27 07:41:38;;;;;;;;;;;;;;;-2.82;84.05;97610.69;5095536;28;20335;-74
2022/01/27 07:44:04;;;;;;;;;;;;;;;-2.81;84.13;97609.78;5094890;28;19956;-75
2022/01/27 07:46:30;;;;;;;;;;;;;;;-2.79;83.77;97615.66;5077588;28;20041;-74
2022/01/27 07:48:56;;;;;;;;;;;;;;;-2.80;83.69;97615.75;5095412;28;19974;-74
2022/01/27 07:51:23;;;;;;;;;;;;;;;-2.81;84.07;97614.94;5094010;28;19967;-75
2022/01/27 07:53:48;;;;;;;;;;;;;;;-2.77;84.30;97616.38;5095113;28;20038;-74
2022/01/27 07:56:14;;;;;;;;;;;;;;;-2.74;84.02;97616.13;5077240;28;20028;-75
2022/01/27 07:58:43;;;;;;;;;;;;;;;-2.70;84.18;97625.28;5094068;28;19988;-74
2022/01/27 08:01:09;;;;;;;;;;;;;;;-2.68;84.23;97623.41;5095033;28;19960;-74
2022/01/27 08:03:36;;;;;;;;;;;;;;;-2.67;84.07;97619.09;5060438;28;19953;-74
2022/01/27 08:06:02;;;;;;;;;;;;;;;-2.67;83.92;97624.22;5094797;28;19960;-75
2022/01/27 08:08:28;;;;;;;;;;;;;;;-2.63;83.72;97629.97;5094938;28;19955;-74
2022/01/27 08:10:54;;;;;;;;;;;;;;;-2.60;83.97;97633.16;5094492;28;19973;-75
2022/01/27 08:13:20;;;;;;;;;;;;;;;-2.55;83.98;97637.97;5094981;28;19951;-74
2022/01/27 08:15:46;;;;;;;;;;;;;;;-2.51;83.89;97636.84;5094925;28;19995;-74
2022/01/27 08:18:12;;;;;;;;;;;;;;;-2.47;83.64;97639.09;5094596;28;20051;-75
2022/01/27 08:20:38;;;;;;;;;;;;;;;-2.43;83.67;97639.72;5094672;28;20398;-74
2022/01/27 08:23:06;;;;;;;;;;;;;;;-2.40;83.59;97628.38;5094628;28;19953;-75
2022/01/27 08:25:32;;;;;;;;;;;;;;;-2.38;83.51;97639.38;5094712;28;19952;-75
2022/01/27 08:28:02;;;;;;;;;;;;;;;-2.35;83.50;97629.72;5094505;28;19950;-75
2022/01/27 08:30:35;;;;;;;;;;;;;;;-2.30;83.27;97635.34;5094830;28;19979;-74
2022/01/27 08:33:05;;;;;;;;;;;;;;;-2.26;83.46;97638.53;5077421;28;19961;-75
2022/01/27 08:35:32;;;;;;;;;;;;;;;-2.23;83.12;97634.91;5094552;28;19945;-74
2022/01/27 08:38:01;;;;;;;;;;;;;;;-2.20;83.00;97637.28;5093352;28;19960;-76
2022/01/27 08:40:27;;;;;;;;;;;;;;;-2.18;82.80;97643.94;5076485;28;19960;-74
2022/01/27 08:42:52;;;;;;;;;;;;;;;-2.17;82.94;97644.75;5094339;28;19982;-75
2022/01/27 08:45:20;;;;;;;;;;;;;;;-2.16;82.49;97642.09;5094134;28;19957;-75
2022/01/27 08:47:46;;;;;;;;;;;;;;;-2.13;82.74;97641.03;5094507;28;19962;-75
2022/01/27 08:50:14;;;;;;;;;;;;;;;-2.09;82.63;97645.03;5076061;28;19968;-76
2022/01/27 08:52:40;;;;;;;;;;;;;;;-2.11;81.92;97642.56;5094133;28;19974;-74
2022/01/27 08:55:07;;;;;;;;;;;;;;;-2.10;82.41;97656.22;5093853;28;19948;-75
2022/01/27 08:57:33;;;;;;;;;;;;;;;-2.06;83.08;97650.78;5093945;28;19994;-75
2022/01/27 09:00:01;;;;;;;;;;;;;;;-1.97;82.44;97651.06;5093876;28;20341;-75
2022/01/27 09:02:27;;;;;;;;;;;;;;;-1.95;82.50;97647.44;5094076;28;19958;-74
2022/01/27 09:04:53;;;;;;;;;;;;;;;-1.90;82.25;97639.41;5094253;28;19956;-75
2022/01/27 09:07:20;;;;;;;;;;;;;;;-1.82;82.08;97644.81;5075862;28;19953;-75
2022/01/27 09:09:46;;;;;;;;;;;;;;;-1.78;81.98;97651.38;5093918;28;19964;-75
2022/01/27 09:12:12;;;;;;;;;;;;;;;-1.80;81.79;97642.97;5075060;28;20285;-75
2022/01/27 09:14:41;;;;;;;;;;;;;;;-1.80;81.78;97640.38;5075807;28;19979;-74
2022/01/27 09:17:08;;;;;;;;;;;;;;;-1.76;81.68;97628.13;5075897;28;19959;-75
2022/01/27 09:19:38;;;;;;;;;;;;;;;-1.71;81.90;97646.59;5093577;28;19959;-75
2022/01/27 09:22:08;;;;;;;;;;;;;;;-1.71;81.70;97652.56;5093875;28;19958;-74
2022/01/27 09:24:41;;;;;;;;;;;;;;;-1.74;81.58;97657.09;5093962;28;19963;-75
2022/01/27 09:27:07;;;;;;;;;;;;;;;-1.72;81.70;97650.09;5093778;28;19955;-75
2022/01/27 09:29:33;;;;;;;;;;;;;;;-1.67;81.30;97648.03;5093749;28;19974;-75
2022/01/27 09:32:02;;;;;;;;;;;;;;;-1.62;81.26;97656.22;5093599;28;20326;-75
2022/01/27 09:34:28;;;;;;;;;;;;;;;-1.60;81.19;97654.34;5093427;28;19963;-75
2022/01/27 09:36:54;;;;;;;;;;;;;;;-1.54;80.65;97651.34;5093858;28;19963;-74
2022/01/27 09:39:22;;;;;;;;;;;;;;;-1.43;80.44;97658.25;5093589;28;20327;-75
2022/01/27 09:41:52;;;;;;;;;;;;;;;-1.38;80.23;97663.09;5075851;28;20336;-75
2022/01/27 09:44:20;;;;;;;;;;;;;;;-1.36;80.70;97662.03;5093462;28;19969;-75
2022/01/27 09:46:46;;;;;;;;;;;;;;;-1.33;80.51;97645.56;5075573;28;19959;-74
2022/01/27 09:49:18;;;;;;;;;;;;;;;-1.21;80.20;97647.22;5096464;28;19971;-74
2022/01/27 09:51:46;;;;;;;;;;;;;;;-0.91;79.52;97653.56;5079442;28;19960;-75
2022/01/27 09:54:13;;;;;;;;;;;;;;;-0.56;78.41;97645.72;5097562;28;20331;-75
2022/01/27 09:56:40;;;;;;;;;;;;;;;-0.24;77.81;97652.72;5097045;28;19959;-75
2022/01/27 09:59:07;;;;;;;;;;;;;;;-0.03;76.52;97655.38;5097432;28;19963;-75
2022/01/27 10:01:34;;;;;;;;;;;;;;;0.18;76.14;97656.22;5097142;28;19951;-75
2022/01/27 10:04:02;;;;;;;;;;;;;;;0.38;75.62;97661.56;5079392;28;19964;-75
2022/01/27 10:06:33;;;;;;;;;;;;;;;0.42;74.87;97662.97;5097299;28;19953;-75
2022/01/27 10:09:10;;;;;;;;;;;;;;;0.31;75.12;97658.66;5080973;28;19951;-74
2022/01/27 10:11:37;;;;;;;;;;;;;;;0.27;74.77;97652.09;5097052;28;20437;-74
2022/01/27 10:14:21;;;;;;;;;;;;;;;0.40;74.09;97637.28;5079162;28;19954;-75
2022/01/27 10:16:50;;;;;;;;;;;;;;;0.52;74.06;97642.38;5096812;28;20321;-75
2022/01/27 10:19:16;;;;;;;;;;;;;;;0.51;72.03;97631.25;5096868;28;20322;-75
2022/01/27 10:21:42;;;;;;;;;;;;;;;0.64;73.91;97630.25;5078829;28;19967;-75
2022/01/27 10:24:18;;;;;;;;;;;;;;;0.67;72.16;97617.06;5096794;28;19961;-75
2022/01/27 10:26:51;;;;;;;;;;;;;;;0.77;73.18;97621.34;5096837;28;19963;-75
2022/01/27 10:29:30;;;;;;;;;;;;;;;0.91;71.83;97619.38;5096825;28;19960;-75
2022/01/27 10:32:04;;;;;;;;;;;;;;;0.87;69.98;97605.09;5078598;28;20347;-75
2022/01/27 10:34:31;;;;;;;;;;;;;;;0.57;71.97;97614.44;5096655;28;19956;-77
2022/01/27 10:36:57;;;;;;;;;;;;;;;0.39;71.21;97614.16;5096500;28;19959;-74
2022/01/27 10:39:24;;;;;;;;;;;;;;;0.29;72.00;97597.78;5096535;28;19960;-75
2022/01/27 10:41:57;;;;;;;;;;;;;;;0.16;71.87;97597.97;5096588;28;19957;-75
2022/01/27 10:44:31;;;;;;;;;;;;;;;0.07;73.26;97612.44;5096339;28;19955;-75
2022/01/27 10:47:03;;;;;;;;;;;;;;;-0.13;73.85;97619.16;5078133;28;19947;-75
2022/01/27 10:49:31;;;;;;;;;;;;;;;-0.21;74.89;97613.78;5078126;28;19968;-75
2022/01/27 10:51:57;;;;;;;;;;;;;;;-0.24;74.63;97609.72;5096661;28;20306;-74
2022/01/27 10:54:35;;;;;;;;;;;;;;;-0.30;73.02;97605.03;5096186;28;20340;-74
2022/01/27 10:57:02;;;;;;;;;;;;;;;-0.32;73.17;97600.94;5096066;28;19976;-75
2022/01/27 10:59:32;;;;;;;;;;;;;;;-0.39;74.15;97604.97;5095241;28;20421;-75
2022/01/27 11:02:03;;;;;;;;;;;;;;;-0.44;73.64;97597.59;5095950;28;20434;-74
2022/01/27 11:04:42;;;;;;;;;;;;;;;-0.42;74.87;97604.25;5096132;28;19948;-74
2022/01/27 11:07:10;;;;;;;;;;;;;;;-0.47;75.27;97598.63;5078228;28;20453;-75
2022/01/27 11:09:40;;;;;;;;;;;;;;;-0.38;74.80;97606.56;5083435;28;19966;-75
2022/01/27 11:12:11;;;;;;;;;;;;;;;-0.31;74.03;97605.97;5095953;28;19963;-75
2022/01/27 11:14:37;;;;;;;;;;;;;;;-0.25;73.93;97602.94;5096116;28;19954;-74
2022/01/27 11:17:07;;;;;;;;;;;;;;;-0.29;73.83;97596.38;5095958;28;19955;-75
2022/01/27 11:22:25;;;;;;;;;;;;;;;-0.46;75.21;97589.16;5095758;28;19972;-74
2022/01/27 11:27:34;;;;;;;;;;;;;;;-0.38;76.11;97579.03;5077818;28;19962;-74
2022/01/27 11:30:04;;;;;;;;;;;;;;;-0.38;75.89;97584.19;5095949;28;19973;-74
2022/01/27 11:32:29;;;;;;;;;;;;;;;-0.36;75.36;97582.31;5095545;28;19956;-75
2022/01/27 11:34:56;;;;;;;;;;;;;;;-0.35;75.65;97580.56;5077390;28;19988;-74
2022/01/27 11:37:31;;;;;;;;;;;;;;;-0.41;75.59;97574.13;5095435;28;19959;-75
2022/01/27 11:40:02;;;;;;;;;;;;;;;-0.44;75.71;97564.09;5095300;28;19957;-74
2022/01/27 11:42:34;;;;;;;;;;;;;;;-0.49;75.70;97561.03;5095705;28;20404;-74
2022/01/27 11:45:19;;;;;;;;;;;;;;;-0.50;76.46;97557.66;5095158;28;19960;-75
2022/01/27 11:47:51;;;;;;;;;;;;;;;-0.38;76.81;97560.19;5095110;28;19960;-75
2022/01/27 11:50:31;;;;;;;;;;;;;;;-0.30;76.63;97561.22;5095812;28;19968;-74
2022/01/27 11:52:58;;;;;;;;;;;;;;;-0.22;75.91;97555.44;5095180;28;19960;-74
2022/01/27 11:55:24;;;;;;;;;;;;;;;-0.21;76.35;97545.03;5095169;28;19964;-75
2022/01/27 11:57:51;;;;;;;;;;;;;;;-0.22;75.67;97555.44;5095056;28;20354;-74
2022/01/27 12:00:21;;;;;;;;;;;;;;;-0.23;76.54;97546.09;5095537;28;19953;-74
2022/01/27 12:02:56;;;;;;;;;;;;;;;-0.21;76.64;97542.44;5094900;28;19958;-75
2022/01/27 12:05:26;;;;;;;;;;;;;;;-0.14;76.48;97544.53;5060221;28;19956;-75
2022/01/27 12:08:10;;;;;;;;;;;;;;;-0.04;76.68;97538.50;5094875;28;19960;-74
2022/01/27 12:10:40;;;;;;;;;;;;;;;0.02;76.41;97531.22;5076360;28;19987;-76
2022/01/27 12:13:34;;;;;;;;;;;;;;;0.09;76.35;97528.00;5094667;28;19949;-75
2022/01/27 12:19:06;;;;;;;;;;;;;;;0.25;76.66;97519.00;5087021;28;20338;-75
2022/01/27 12:21:32;;;;;;;;;;;;;;;0.35;76.54;97507.00;5094656;28;19961;-75
2022/01/27 12:24:19;;;;;;;;;;;;;;;0.46;75.98;97506.91;5094400;28;19949;-75
2022/01/27 12:26:45;;;;;;;;;;;;;;;0.51;76.68;97497.03;5094815;28;20311;-75
2022/01/27 12:29:11;;;;;;;;;;;;;;;0.54;76.80;97495.94;5076554;28;19960;-77
2022/01/27 12:31:38;;;;;;;;;;;;;;;0.60;76.93;97500.59;5094231;28;19962;-75
2022/01/27 12:34:04;;;;;;;;;;;;;;;0.66;77.05;97499.28;5076022;28;19962;-75
2022/01/27 12:36:30;;;;;;;;;;;;;;;0.74;77.33;97495.09;5094264;28;20047;-75
2022/01/27 12:38:56;;;;;;;;;;;;;;;0.80;76.38;97498.94;5094237;28;19958;-75
2022/01/27 12:41:22;;;;;;;;;;;;;;;0.84;75.95;97495.13;5093261;28;20339;-75
2022/01/27 12:43:51;;;;;;;;;;;;;;;0.89;76.41;97508.47;5094018;28;19958;-75
2022/01/27 12:46:17;;;;;;;;;;;;;;;0.97;76.29;97500.06;5094407;28;19943;-75
2022/01/27 12:48:47;;;;;;;;;;;;;;;1.01;76.04;97504.84;5076017;28;19962;-76
2022/01/27 12:51:13;;;;;;;;;;;;;;;1.05;76.58;97500.22;5094028;28;19976;-75
2022/01/27 12:53:39;;;;;;;;;;;;;;;1.12;76.61;97492.75;5076163;28;19956;-75
2022/01/27 12:56:09;;;;;;;;;;;;;;;1.21;77.20;97484.22;5093926;28;20375;-75
2022/01/27 12:58:35;;;;;;;;;;;;;;;1.31;76.92;97482.47;5093964;28;19987;-75
2022/01/27 13:01:02;;;;;;;;;;;;;;;1.36;75.64;97467.34;5093922;28;19965;-75
2022/01/27 13:03:27;;;;;;;;;;;;;;;1.37;76.08;97460.44;5093950;28;19956;-75
2022/01/27 13:05:55;;;;;;;;;;;;;;;1.39;76.07;97458.53;5094069;28;19955;-74
2022/01/27 13:08:22;;;;;;;;;;;;;;;1.36;75.82;97461.38;5093950;28;19960;-75
2022/01/27 13:10:50;;;;;;;;;;;;;;;1.40;76.56;97470.50;5093529;28;19971;-75
2022/01/27 13:13:21;;;;;;;;;;;;;;;1.41;76.34;97462.63;5093696;28;19949;-75
2022/01/27 13:15:54;;;;;;;;;;;;;;;1.47;77.28;97461.25;5075652;28;20402;-75
2022/01/27 13:18:29;;;;;;;;;;;;;;;1.52;77.22;97456.50;5094162;28;19958;-75
2022/01/27 13:20:58;;;;;;;;;;;;;;;1.60;77.11;97459.22;5093717;28;20416;-75
2022/01/27 13:23:29;;;;;;;;;;;;;;;1.67;76.94;97456.09;5093507;28;19975;-75
2022/01/27 13:25:59;;;;;;;;;;;;;;;1.74;77.49;97452.81;5093863;28;19955;-75
2022/01/27 13:28:27;;;;;;;;;;;;;;;1.85;77.33;97446.69;5093917;28;19964;-75
2022/01/27 13:31:00;;;;;;;;;;;;;;;1.93;77.74;97441.63;5093538;28;20048;-75
2022/01/27 13:33:27;;;;;;;;;;;;;;;2.06;77.92;97438.75;5093648;28;19957;-76
2022/01/27 13:35:54;;;;;;;;;;;;;;;2.19;77.99;97434.09;5075822;28;20329;-75
2022/01/27 13:38:23;;;;;;;;;;;;;;;2.28;77.63;97424.66;5093411;28;20434;-76
2022/01/27 13:43:51;;;;;;;;;;;;;;;2.47;77.86;97410.00;5093543;28;19955;-76
2022/01/27 13:46:38;;;;;;;;;;;;;;;2.57;77.27;97414.19;5093636;28;19951;-75