Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:04;;;;;;;2.35;1.70;;;;;;;16.19;100.00;99951.69;4982641;28;20204;-43
2023/09/19 00:04:33;;;;;;;6.10;1.40;;;;;;;16.23;100.00;99964.00;4981435;28;20190;-45
2023/09/19 00:07:04;;;;;;;3.22;1.33;;;;;;;16.25;100.00;99962.03;4984676;28;20588;-44
2023/09/19 00:09:29;;;;;;;3.97;2.03;;;;;;;16.24;100.00;99960.28;4983259;28;20175;-44
2023/09/19 00:11:55;;;;;;;4.18;1.65;;;;;;;16.27;100.00;99953.81;4982047;28;20284;-43
2023/09/19 00:14:24;;;;;;;6.05;1.67;;;;;;;16.32;100.00;99961.56;4978161;28;20513;-42
2023/09/19 00:16:50;;;;;;;3.47;1.45;;;;;;;16.25;100.00;99950.38;4978961;28;20213;-43
2023/09/19 00:19:16;;;;;;;3.28;1.50;;;;;;;16.30;100.00;99958.97;4983866;28;20706;-43
2023/09/19 00:21:41;;;;;;;3.53;1.55;;;;;;;16.31;100.00;99963.41;4983389;28;20212;-43
2023/09/19 00:24:08;;;;;;;2.92;1.63;;;;;;;16.28;100.00;99955.53;4981778;28;20173;-44
2023/09/19 00:26:34;;;;;;;3.80;1.70;;;;;;;16.28;100.00;99958.22;4979026;28;20580;-44
2023/09/19 00:29:08;;;;;;;3.33;1.70;;;;;;;16.22;100.00;99956.00;4986128;28;20189;-44
2023/09/19 00:31:33;;;;;;;5.55;1.80;;;;;;;16.24;100.00;99962.13;4980939;28;20675;-44
2023/09/19 00:34:04;;;;;;;2.78;1.75;;;;;;;16.24;100.00;99964.84;4991399;28;20251;-43
2023/09/19 00:36:29;;;;;;;3.63;1.85;;;;;;;16.26;100.00;99957.47;4981391;28;20177;-43
2023/09/19 00:38:55;;;;;;;6.63;1.83;;;;;;;16.27;100.00;99960.06;4983262;28;20661;-43
2023/09/19 00:41:21;;;;;;;3.80;1.92;;;;;;;16.31;100.00;99971.53;4977047;28;20209;-44
2023/09/19 00:43:47;;;;;;;5.10;2.00;;;;;;;16.28;100.00;99972.59;4983307;28;20173;-44
2023/09/19 00:46:17;;;;;;;2.97;1.50;;;;;;;16.24;100.00;99971.09;4980719;28;20182;-44
2023/09/19 00:48:46;;;;;;;4.32;1.60;;;;;;;16.29;100.00;99970.78;4983459;28;20185;-43
2023/09/19 00:51:13;;;;;;;4.03;1.88;;;;;;;16.27;100.00;99962.78;4985754;28;20209;-42
2023/09/19 00:53:39;;;;;;;3.83;1.40;;;;;;;16.28;100.00;99972.59;4985403;28;20189;-44
2023/09/19 00:56:08;;;;;;;7.18;2.15;;;;;;;16.26;100.00;99960.19;4983064;28;20199;-43
2023/09/19 00:58:35;;;;;;;4.97;1.73;;;;;;;16.24;100.00;99960.28;4984474;28;20209;-43
2023/09/19 01:01:03;;;;;;;5.18;2.22;;;;;;;16.30;100.00;99974.34;4981422;28;20284;-43
2023/09/19 01:03:29;;;;;;;3.35;1.75;;;;;;;16.28;100.00;99977.16;4981630;28;20178;-44
2023/09/19 01:05:54;;;;;;;3.28;1.58;;;;;;;16.32;100.00;99978.66;4981228;28;20182;-43
2023/09/19 01:08:20;;;;;;;4.35;1.80;;;;;;;16.25;100.00;99978.25;4981244;28;20229;-42
2023/09/19 01:10:59;;;;;;;7.43;2.10;;;;;;;16.24;100.00;99981.06;4982464;28;20197;-44
2023/09/19 01:13:43;;;;;;;4.30;1.98;;;;;;;16.22;100.00;99986.59;4984682;28;20627;-44
2023/09/19 01:16:21;;;;;;;7.18;2.15;;;;;;;16.25;100.00;99997.16;4999376;28;20584;-43
2023/09/19 01:19:02;;;;;;;7.65;1.83;;;;;;;16.26;100.00;99985.38;4997280;28;20193;-42
2023/09/19 01:21:42;;;;;;;4.80;1.75;;;;;;;16.33;100.00;99993.88;4983284;28;20406;-44
2023/09/19 01:24:17;;;;;;;4.57;1.88;;;;;;;16.30;100.00;99995.97;4979876;28;20181;-44
2023/09/19 01:27:02;;;;;;;7.25;1.92;;;;;;;16.28;100.00;99991.53;4989488;28;20181;-43
2023/09/19 01:29:39;;;;;;;5.43;1.83;;;;;;;16.25;100.00;100002.56;4981463;28;20470;-43
2023/09/19 01:32:06;;;;;;;6.85;2.10;;;;;;;16.30;100.00;100006.78;4983294;28;20208;-44
2023/09/19 01:34:56;;;;;;;5.85;1.95;;;;;;;16.27;100.00;100002.47;4984641;28;20662;-44
2023/09/19 01:37:26;;;;;;;5.97;2.22;;;;;;;16.17;100.00;100002.28;4979269;28;20194;-44
2023/09/19 01:39:56;;;;;;;6.68;1.80;;;;;;;16.13;100.00;100013.44;4978561;28;20353;-44
2023/09/19 01:42:38;;;;;;;9.95;2.10;;;;;;;16.18;100.00;100016.66;4986201;28;20566;-43
2023/09/19 01:45:12;;;;;;;6.10;1.90;;;;;;;16.20;100.00;100001.19;4979518;28;20178;-44
2023/09/19 01:47:56;;;;;;;4.88;2.03;;;;;;;16.11;100.00;100013.53;4979504;28;20573;-44
2023/09/19 01:50:32;;;;;;;8.27;2.13;;;;;;;16.09;100.00;100012.78;4981951;28;20200;-43
2023/09/19 01:53:05;;;;;;;7.82;2.25;;;;;;;16.11;100.00;100007.28;4987357;28;20193;-44
2023/09/19 01:55:36;;;;;;;6.78;1.92;;;;;;;16.05;100.00;100006.78;4978189;28;20189;-43
2023/09/19 01:58:34;;;;;;;7.88;1.75;;;;;;;16.05;100.00;100008.63;4994408;28;20706;-44
2023/09/19 02:01:01;;;;;;;10.52;2.47;;;;;;;15.98;100.00;100019.03;4964570;28;20209;-43
2023/09/19 02:03:28;;;;;;;5.20;1.95;;;;;;;15.93;100.00;100023.88;4981616;28;20189;-44
2023/09/19 02:05:54;;;;;;;7.65;2.20;;;;;;;15.92;100.00;100019.47;4984005;28;20219;-42
2023/09/19 02:08:23;;;;;;;7.35;2.10;;;;;;;16.01;100.00;100029.59;4980448;28;20181;-43
2023/09/19 02:10:49;;;;;;;7.05;2.00;;;;;;;16.01;100.00;100034.13;4978158;28;20227;-43
2023/09/19 02:13:19;;;;;;;9.48;2.22;;;;;;;15.99;100.00;100033.38;4979935;28;20253;-43
2023/09/19 02:15:46;;;;;;;8.13;2.25;;;;;;;15.90;100.00;100037.63;4982863;28;20218;-44
2023/09/19 02:18:12;;;;;;;7.57;2.30;;;;;;;15.91;100.00;100044.75;4982853;28;20222;-44
2023/09/19 02:20:39;;;;;;;8.60;2.30;;;;;;;15.72;100.00;100044.34;4980138;28;20189;-43
2023/09/19 02:23:05;;;;;;;7.20;2.53;;;;;;;15.61;100.00;100045.97;4979364;28;20595;-44
2023/09/19 02:25:31;;;;;;;10.52;2.40;;;;;;;15.55;100.00;100064.44;4979227;28;20186;-42
2023/09/19 02:27:58;;;;;;;5.55;2.20;;;;;;;15.36;100.00;100054.09;4978168;28;20201;-44
2023/09/19 02:30:27;;;;;;;8.45;2.28;;;;;;;15.25;100.00;100057.53;4982657;28;20185;-44
2023/09/19 02:33:46;;;;;;;5.55;2.10;;;;;;;15.36;100.00;100052.25;4980177;28;20240;-44
2023/09/19 02:36:11;;;;;;;5.80;2.25;;;;;;;15.35;100.00;100049.63;4980849;28;20189;-45
2023/09/19 02:38:37;;;;;;;7.05;2.20;;;;;;;15.34;100.00;100062.28;4988925;28;20209;-42
2023/09/19 02:41:03;;;;;;;6.45;1.80;;;;;;;15.33;100.00;100062.41;4983186;28;20571;-44
2023/09/19 02:43:28;;;;;;;7.30;2.42;;;;;;;15.31;100.00;100058.94;4986316;28;20197;-45
2023/09/19 02:45:54;;;;;;;8.15;2.47;;;;;;;15.21;100.00;100054.19;4980835;28;20185;-43
2023/09/19 02:48:20;;;;;;;10.65;2.35;;;;;;;15.19;100.00;100072.31;4983904;28;20235;-44
2023/09/19 02:50:49;;;;;;;9.82;2.03;;;;;;;15.03;100.00;100056.31;4981876;28;20240;-44
2023/09/19 02:53:14;;;;;;;6.28;2.10;;;;;;;15.18;100.00;100059.81;4985653;28;20202;-43
2023/09/19 02:55:40;;;;;;;6.75;2.28;;;;;;;15.12;100.00;100056.66;4986693;28;20213;-42
2023/09/19 02:58:14;;;;;;;8.68;2.53;;;;;;;15.04;100.00;100062.59;4985435;28;20232;-44
2023/09/19 03:00:41;;;;;;;7.72;2.33;;;;;;;14.98;100.00;100055.78;4983280;28;20295;-43
2023/09/19 03:03:08;;;;;;;9.13;2.80;;;;;;;15.06;100.00;100057.94;4997665;28;20252;-44
2023/09/19 03:05:34;;;;;;;6.35;2.30;;;;;;;14.97;100.00;100059.44;4981085;28;20169;-44
2023/09/19 03:08:00;;;;;;;7.32;2.63;;;;;;;14.99;100.00;100064.75;4981970;28;20196;-44
2023/09/19 03:10:27;;;;;;;11.13;2.85;;;;;;;14.91;100.00;100061.69;4981065;28;20185;-42
2023/09/19 03:12:54;;;;;;;10.48;2.63;;;;;;;14.93;100.00;100075.94;4983502;28;20236;-43
2023/09/19 03:15:20;;;;;;;6.20;2.47;;;;;;;14.88;100.00;100081.66;4982167;28;20256;-42
2023/09/19 03:17:49;;;;;;;7.03;2.70;;;;;;;14.90;100.00;100092.34;4984751;28;20224;-44
2023/09/19 03:20:18;;;;;;;8.18;2.60;;;;;;;14.96;100.00;100105.44;4981669;28;20260;-43
2023/09/19 03:22:46;;;;;;;7.10;2.75;;;;;;;15.01;100.00;100100.56;4971875;28;20271;-44
2023/09/19 03:25:12;;;;;;;7.82;3.00;;;;;;;14.98;100.00;100112.44;4980708;28;20185;-45
2023/09/19 03:27:40;;;;;;;10.10;2.60;;;;;;;14.97;100.00;100113.41;4981069;28;20240;-44
2023/09/19 03:30:13;;;;;;;7.53;2.50;;;;;;;14.97;100.00;100099.91;4983507;28;20190;-44
2023/09/19 03:32:49;;;;;;;8.75;2.38;;;;;;;14.97;100.00;100104.44;4984716;28;20232;-45
2023/09/19 03:35:17;;;;;;;6.97;2.08;;;;;;;14.89;100.00;100104.97;4981757;28;20197;-45
2023/09/19 03:37:43;;;;;;;9.88;2.30;;;;;;;14.87;100.00;100093.44;4988086;28;20196;-44
2023/09/19 03:40:10;;;;;;;7.03;2.25;;;;;;;14.89;100.00;100101.41;4981139;28;20245;-43
2023/09/19 03:42:42;;;;;;;5.97;2.22;;;;;;;14.97;100.00;100101.75;4989372;28;20221;-42
2023/09/19 03:45:12;;;;;;;9.20;2.47;;;;;;;14.82;100.00;100098.25;4983834;28;20186;-44
2023/09/19 03:47:39;;;;;;;8.48;2.25;;;;;;;14.85;100.00;100092.66;4987510;28;20173;-43
2023/09/19 03:50:10;;;;;;;8.88;2.30;;;;;;;14.82;100.00;100101.84;4979778;28;20173;-43
2023/09/19 03:52:37;;;;;;;7.45;2.03;;;;;;;14.73;100.00;100094.34;4998302;28;20779;-42
2023/09/19 03:55:04;;;;;;;4.85;1.70;;;;;;;14.76;100.00;100093.31;4979892;28;20188;-44
2023/09/19 03:57:30;;;;;;;6.03;1.67;;;;;;;14.71;100.00;100098.97;4979195;28;20259;-44
2023/09/19 03:59:55;;;;;;;9.45;1.98;;;;;;;14.71;100.00;100103.50;4980036;28;20182;-43
2023/09/19 04:02:24;;;;;;;5.32;1.70;;;;;;;14.71;100.00;100109.75;4981536;28;20205;-43
2023/09/19 04:04:51;;;;;;;5.38;1.75;;;;;;;14.69;100.00;100114.38;4981262;28;20186;-43
2023/09/19 04:07:18;;;;;;;6.60;2.55;;;;;;;14.76;100.00;100126.50;4986269;28;20209;-42
2023/09/19 04:09:45;;;;;;;5.32;1.88;;;;;;;14.74;100.00;100122.19;4984139;28;20646;-44
2023/09/19 04:12:11;;;;;;;8.30;2.30;;;;;;;14.76;100.00;100128.34;4983298;28;20197;-44
2023/09/19 04:14:38;;;;;;;8.35;2.00;;;;;;;14.61;100.00;100123.00;4981483;28;20689;-44
2023/09/19 04:17:05;;;;;;;8.20;2.10;;;;;;;14.61;100.00;100132.94;4970760;28;20225;-43
2023/09/19 04:19:31;;;;;;;9.93;2.22;;;;;;;14.56;100.00;100124.25;4984576;28;20585;-43
2023/09/19 04:21:57;;;;;;;6.22;2.00;;;;;;;14.57;100.00;100145.72;4983294;28;20304;-44
2023/09/19 04:24:22;;;;;;;7.78;2.60;;;;;;;14.05;100.00;100164.38;4992932;28;20181;-43
2023/09/19 04:26:48;;;;;;;10.80;2.85;;;;;;;13.53;100.00;100155.03;4988055;28;20232;-41
2023/09/19 04:29:13;;;;;;;12.70;3.08;;;;;;;13.28;100.00;100140.38;4987306;28;20197;-43
2023/09/19 04:31:40;;;;;;;12.23;3.25;;;;;;;13.35;100.00;100136.34;4986901;28;20562;-44
2023/09/19 04:34:08;;;;;;;10.07;2.47;;;;;;;13.21;100.00;100141.69;4985994;28;20186;-44
2023/09/19 04:36:34;;;;;;;10.13;2.60;;;;;;;13.07;100.00;100147.88;4985353;28;20204;-43
2023/09/19 04:39:01;;;;;;;9.15;2.40;;;;;;;13.10;100.00;100153.09;4980705;28;20265;-44
2023/09/19 04:41:27;;;;;;;6.90;2.25;;;;;;;13.05;100.00;100144.41;4992331;28;20247;-43
2023/09/19 04:43:52;;;;;;;10.20;2.22;;;;;;;12.88;100.00;100144.53;4986148;28;20189;-45
2023/09/19 04:46:18;;;;;;;10.48;2.67;;;;;;;12.89;100.00;100148.97;4982982;28;20173;-44
2023/09/19 04:48:43;;;;;;;7.55;2.30;;;;;;;12.82;100.00;100164.59;4984988;28;20186;-43
2023/09/19 04:51:10;;;;;;;9.90;2.83;;;;;;;12.85;100.00;100156.34;4985440;28;20205;-44
2023/09/19 04:53:35;;;;;;;8.68;2.42;;;;;;;12.87;100.00;100169.69;5001685;28;20185;-43
2023/09/19 04:56:03;;;;;;;12.40;2.80;;;;;;;12.90;100.00;100164.13;4989005;28;20327;-43
2023/09/19 04:58:29;;;;;;;11.60;2.83;;;;;;;12.93;100.00;100178.28;4986154;28;20675;-43
2023/09/19 05:00:54;;;;;;;11.23;2.25;;;;;;;13.04;100.00;100174.97;4982118;28;20296;-43
2023/09/19 05:03:20;;;;;;;12.15;2.80;;;;;;;13.12;100.00;100182.59;4988140;28;20624;-44
2023/09/19 05:05:46;;;;;;;12.40;2.28;;;;;;;13.22;100.00;100190.97;4990181;28;20176;-43
2023/09/19 05:08:14;;;;;;;10.27;2.20;;;;;;;13.28;100.00;100190.59;4985108;28;20707;-43
2023/09/19 05:10:40;;;;;;;9.52;2.30;;;;;;;13.34;100.00;100187.59;4998440;28;20174;-45
2023/09/19 05:13:07;;;;;;;13.32;2.72;;;;;;;13.34;100.00;100188.44;4985085;28;20205;-44
2023/09/19 05:15:33;;;;;;;9.38;2.58;;;;;;;13.35;100.00;100183.91;4987783;28;20240;-43
2023/09/19 05:17:59;;;;;;;9.68;2.40;;;;;;;13.38;100.00;100194.47;4980926;28;20679;-44
2023/09/19 05:20:29;;;;;;;8.98;2.45;;;;;;;13.38;100.00;100189.09;4988635;28;20185;-44
2023/09/19 05:23:07;;;;;;;12.55;2.20;;;;;;;13.41;100.00;100188.09;4984045;28;20225;-45
2023/09/19 05:25:37;;;;;;;8.43;2.33;;;;;;;13.41;100.00;100191.63;4984888;28;20181;-44
2023/09/19 05:28:05;;;;;;;8.63;2.35;;;;;;;13.44;100.00;100204.03;4981356;28;20208;-45
2023/09/19 05:30:32;;;;;;;13.70;2.28;;;;;;;13.47;100.00;100203.84;4981480;28;20213;-43
2023/09/19 05:32:57;;;;;;;8.52;2.50;;;;;;;13.47;100.00;100203.84;4981118;28;20223;-43
2023/09/19 05:35:24;;;;;;;13.23;3.17;;;;;;;13.46;100.00;100204.81;4982656;28;20672;-43
2023/09/19 05:37:55;;;;;;;10.00;2.45;;;;;;;13.51;100.00;100208.97;4985518;28;20205;-43
2023/09/19 05:40:20;;;;;;;12.32;2.80;;;;;;;13.51;100.00;100206.28;4984862;28;20173;-43
2023/09/19 05:42:47;;;;;;;11.60;2.47;;;;;;;13.49;100.00;100197.44;4984508;28;20194;-44
2023/09/19 05:45:13;;;;;;;9.85;2.20;;;;;;;13.59;100.00;100203.97;4981143;28;20185;-44
2023/09/19 05:47:43;;;;;;;9.68;2.30;;;;;;;13.65;100.00;100201.88;4982111;28;20585;-44
2023/09/19 05:50:09;;;;;;;8.07;2.55;;;;;;;13.65;100.00;100201.88;4981664;28;20210;-43
2023/09/19 05:52:37;;;;;;;9.70;2.40;;;;;;;13.60;100.00;100205.72;4984228;28;20314;-44
2023/09/19 05:55:07;;;;;;;9.80;2.40;;;;;;;13.64;100.00;100210.88;4980695;28;20206;-44
2023/09/19 05:57:37;;;;;;;10.90;2.45;;;;;;;13.59;100.00;100211.19;4987238;28;20570;-43
2023/09/19 06:00:08;;;;;;;15.73;2.40;;;;;;;13.77;100.00;100220.84;4984236;28;20235;-42
2023/09/19 06:02:37;;;;;;;7.68;2.00;;;;;;;13.67;100.00;100205.34;4985868;28;21257;-42
2023/09/19 06:05:06;;;;;;;8.55;2.35;;;;;;;13.71;100.00;100217.63;4985697;28;20181;-43
2023/09/19 06:07:36;;;;;;;12.45;2.38;;;;;;;13.92;100.00;100202.84;4984636;28;20184;-42
2023/09/19 06:10:09;;;;;;;6.18;2.17;;;;;;;14.21;100.00;100205.53;4984173;28;20224;-44
2023/09/19 06:12:48;;;;;;;8.13;2.00;;;;;;;14.31;100.00;100197.75;4983909;28;20224;-43
2023/09/19 06:15:18;;;;;;;9.32;2.10;;;;;;;14.30;100.00;100207.66;4983603;28;20279;-42
2023/09/19 06:17:56;;;;;;;7.18;2.10;;;;;;;14.48;100.00;100208.31;4986156;28;20197;-44
2023/09/19 06:20:23;;;;;;;9.57;2.60;;;;;;;14.50;100.00;100214.47;4983754;28;20280;-43
2023/09/19 06:22:48;;;;;;;6.60;2.22;;;;;;;14.22;100.00;100218.06;4982800;28;20617;-43
2023/09/19 06:25:21;;;;;;;12.30;2.17;;;;;;;14.19;100.00;100220.94;4982413;28;20202;-49
2023/09/19 06:27:48;;;;;;;8.02;2.05;;;;;;;14.30;100.00;100210.38;4984070;28;20628;-43
2023/09/19 06:30:14;;;;;;;6.25;2.30;;;;;;;14.31;100.00;100228.25;4980132;28;20215;-43
2023/09/19 06:32:46;;;;;;;9.70;2.22;;;;;;;14.32;100.00;100212.94;4983275;28;20197;-42
2023/09/19 06:35:13;;;;;;;8.25;2.33;;;;;;;14.55;100.00;100231.22;4982702;28;20204;-42
2023/09/19 06:37:40;;;;;;;14.45;2.30;;;;;;;14.55;100.00;100225.84;4984476;28;20270;-44
2023/09/19 06:40:14;;;;;;;9.00;2.55;;;;;;;14.73;100.00;100225.63;4982570;28;20651;-41
2023/09/19 06:42:48;;;;;;;7.07;1.70;;;;;;;14.83;100.00;100219.53;4984559;28;20217;-44
2023/09/19 06:45:17;;;;;;;7.93;2.17;;;;;;;15.25;100.00;100225.72;4982015;28;20633;-44
2023/09/19 06:47:45;;;;;;;7.90;1.92;;;;;;;15.17;99.70;100228.06;4985642;28;20205;-43
2023/09/19 06:50:13;;;;;;;6.00;1.90;;;;;;;15.48;98.71;100217.91;4981430;28;20252;-43
2023/09/19 06:52:41;;;;;;;7.40;1.75;;;;;;;15.62;97.30;100217.81;4982116;28;20194;-42
2023/09/19 06:55:06;;;;;;;5.47;2.03;;;;;;;15.51;95.94;100217.69;4984042;28;20219;-44
2023/09/19 06:57:32;;;;;;;11.80;2.25;;;;;;;15.49;95.22;100214.22;4982540;28;20190;-43
2023/09/19 06:59:57;;;;;;;8.93;2.28;;;;;;;15.39;94.42;100232.00;4980453;28;20189;-44
2023/09/19 07:02:23;;;;;;;9.52;2.05;;;;;;;15.30;94.58;100224.53;4985513;28;20207;-42
2023/09/19 07:04:49;;;;;;;10.48;2.20;;;;;;;15.19;93.95;100227.97;4988214;28;20634;-42
2023/09/19 07:07:16;;;;;;;9.30;2.63;;;;;;;15.17;93.91;100219.97;4983505;28;20257;-44
2023/09/19 07:09:42;;;;;;;9.70;2.20;;;;;;;14.69;93.64;100238.41;4982204;28;20177;-43
2023/09/19 07:12:07;;;;;;;7.47;2.10;;;;;;;14.66;93.77;100227.84;4982994;28;20763;-43
2023/09/19 07:14:33;;;;;;;8.10;2.33;;;;;;;14.58;94.34;100246.34;4983916;28;20189;-43
2023/09/19 07:17:03;;;;;;;9.07;2.03;;;;;;;14.48;95.01;100235.25;4981113;28;20218;-44
2023/09/19 07:19:29;;;;;;;10.45;3.05;;;;;;;14.51;95.08;100228.81;4987891;28;20228;-43
2023/09/19 07:21:55;;;;;;;7.90;2.20;;;;;;;14.41;94.95;100245.56;4983763;28;20631;-42
2023/09/19 07:24:23;;;;;;;6.65;2.28;;;;;;;14.47;95.31;100251.53;4981900;28;20177;-44
2023/09/19 07:26:49;;;;;;;4.82;1.77;;;;;;;14.55;95.32;100251.94;4982437;28;20192;-44
2023/09/19 07:29:15;;;;;;;11.48;2.58;;;;;;;14.58;95.13;100249.03;4983185;28;20178;-42
2023/09/19 07:31:40;;;;;;;7.82;2.38;;;;;;;14.67;94.70;100250.28;4984329;28;20663;-43
2023/09/19 07:34:06;;;;;;;6.75;2.10;;;;;;;14.55;94.47;100249.25;4983326;28;20284;-45
2023/09/19 07:36:34;;;;;;;7.88;2.10;;;;;;;14.51;94.52;100258.47;4986054;28;20257;-43
2023/09/19 07:39:00;;;;;;;6.22;1.88;;;;;;;14.57;94.20;100250.00;4984443;28;20186;-42
2023/09/19 07:41:25;;;;;;;10.10;2.08;;;;;;;14.47;93.97;100265.00;4983641;28;20220;-42
2023/09/19 07:43:52;;;;;;;9.68;2.15;;;;;;;14.46;94.26;100271.38;4990064;28;20288;-43
2023/09/19 07:46:17;;;;;;;11.40;2.35;;;;;;;14.60;93.93;100258.75;4984708;28;20197;-44
2023/09/19 07:48:47;;;;;;;7.35;1.67;;;;;;;14.56;93.89;100283.31;4984144;28;20220;-42
2023/09/19 07:51:15;;;;;;;9.63;2.75;;;;;;;14.48;93.94;100285.63;4985849;28;20212;-43
2023/09/19 07:53:41;;;;;;;8.73;2.30;;;;;;;14.50;94.18;100284.56;4984971;28;20177;-44
2023/09/19 07:56:09;;;;;;;7.57;2.50;;;;;;;14.51;94.61;100277.31;4983638;28;20201;-42
2023/09/19 07:58:37;;;;;;;8.68;1.77;;;;;;;14.56;94.52;100276.13;4990668;28;20628;-42
2023/09/19 08:01:06;;;;;;;10.57;2.03;;;;;;;14.56;94.79;100292.28;4992079;28;20212;-43
2023/09/19 08:03:40;;;;;;;7.28;2.33;;;;;;;14.56;94.56;100286.91;4990895;28;20239;-43
2023/09/19 08:06:06;;;;;;;6.47;2.05;;;;;;;14.58;94.29;100286.78;4988966;28;20395;-43
2023/09/19 08:08:39;;;;;;;6.40;2.35;;;;;;;14.78;93.63;100283.69;4990112;28;20262;-44
2023/09/19 08:11:12;;;;;;;8.73;2.50;;;;;;;14.73;93.58;100288.50;4988517;28;20201;-43
2023/09/19 08:13:43;;;;;;;6.93;2.15;;;;;;;14.84;93.40;100285.97;4987322;28;20217;-43
2023/09/19 08:16:11;;;;;;;8.43;2.85;;;;;;;15.08;92.80;100293.44;4989155;28;20177;-45
2023/09/19 08:18:40;;;;;;;4.75;1.75;;;;;;;15.10;91.86;100285.25;4991326;28;20205;-45
2023/09/19 08:21:10;;;;;;;9.57;2.47;;;;;;;15.55;90.98;100280.44;4987059;28;20218;-43
2023/09/19 08:23:39;;;;;;;5.82;2.00;;;;;;;15.50;88.89;100269.09;4989139;28;20248;-43
2023/09/19 08:26:08;;;;;;;5.43;2.05;;;;;;;15.31;88.02;100264.94;4987447;28;20194;-42
2023/09/19 08:28:34;;;;;;;8.07;1.90;;;;;;;15.30;87.89;100270.44;4991466;28;20174;-42
2023/09/19 08:31:07;;;;;;;6.65;2.05;;;;;;;15.38;87.70;100263.53;4988990;28;20263;-43
2023/09/19 08:33:33;;;;;;;7.13;1.95;;;;;;;15.21;87.81;100261.97;4985835;28;20606;-42
2023/09/19 08:35:59;;;;;;;6.07;2.33;;;;;;;15.10;87.93;100267.22;4986659;28;20610;-42
2023/09/19 08:38:29;;;;;;;11.23;2.53;;;;;;;15.07;88.14;100278.22;4987712;28;20695;-41
2023/09/19 08:40:59;;;;;;;9.18;2.58;;;;;;;14.98;88.24;100260.81;4988468;28;20787;-42
2023/09/19 08:43:25;;;;;;;7.05;2.15;;;;;;;14.99;88.53;100272.47;4986753;28;20201;-43
2023/09/19 08:46:03;;;;;;;10.15;2.63;;;;;;;15.38;88.27;100285.16;4990522;28;20272;-42
2023/09/19 08:48:31;;;;;;;5.97;1.77;;;;;;;15.56;87.57;100257.88;4987828;28;20646;-43
2023/09/19 08:51:07;;;;;;;10.07;2.70;;;;;;;15.93;86.63;100249.97;4987044;28;20209;-43
2023/09/19 08:53:52;;;;;;;12.32;2.40;;;;;;;15.40;86.29;100258.06;4987717;28;20222;-42
2023/09/19 08:56:19;;;;;;;7.53;2.00;;;;;;;15.63;86.31;100261.88;4984377;28;20562;-41
2023/09/19 08:58:51;;;;;;;7.65;2.10;;;;;;;15.42;86.08;100261.53;4988083;28;20624;-43
2023/09/19 09:01:24;;;;;;;7.40;2.15;;;;;;;15.72;85.97;100265.81;4985694;28;20197;-42
2023/09/19 09:03:52;;;;;;;9.35;2.33;;;;;;;15.89;85.70;100273.63;4988978;28;20244;-43
2023/09/19 09:06:20;;;;;;;9.82;1.90;;;;;;;15.73;85.45;100272.97;4986581;28;20333;-42
2023/09/19 09:08:47;;;;;;;8.45;2.47;;;;;;;15.82;85.21;100272.31;4981338;28;20216;-42
2023/09/19 09:11:14;;;;;;;4.95;1.83;;;;;;;15.58;85.10;100274.84;4986954;28;20206;-42
2023/09/19 09:13:41;;;;;;;8.85;2.65;;;;;;;15.46;85.89;100276.53;4986121;28;20173;-44
2023/09/19 09:16:08;;;;;;;6.75;2.30;;;;;;;15.40;86.07;100285.91;4983704;28;20273;-45
2023/09/19 09:18:34;;;;;;;11.50;2.67;;;;;;;15.37;86.25;100298.72;4983973;28;20209;-46
2023/09/19 09:20:59;;;;;;;10.63;2.55;;;;;;;15.46;86.64;100298.13;4984113;28;20218;-44
2023/09/19 09:23:29;;;;;;;9.70;1.98;;;;;;;15.45;87.24;100297.25;4985090;28;20607;-45
2023/09/19 09:26:01;;;;;;;9.60;2.38;;;;;;;15.38;86.60;100295.94;4986701;28;20173;-45
2023/09/19 09:28:28;;;;;;;10.25;2.30;;;;;;;15.23;86.76;100303.22;4984811;28;20174;-44
2023/09/19 09:30:55;;;;;;;8.00;2.30;;;;;;;15.24;86.76;100312.19;4983035;28;20209;-44
2023/09/19 09:33:21;;;;;;;9.25;2.40;;;;;;;15.30;86.59;100306.38;4982313;28;20236;-45
2023/09/19 09:35:56;;;;;;;7.65;2.50;;;;;;;15.47;86.47;100316.06;4988644;28;20247;-45
2023/09/19 09:38:32;;;;;;;10.38;2.50;;;;;;;15.70;85.82;100301.00;4984370;28;20283;-45
2023/09/19 09:41:06;;;;;;;7.55;1.90;;;;;;;15.84;85.02;100305.50;4984369;28;20280;-46
2023/09/19 09:43:38;;;;;;;10.57;2.05;;;;;;;15.96;84.73;100284.84;4985739;28;20261;-44
2023/09/19 09:49:16;;;;;;;7.72;2.03;;;;;;;16.06;83.38;100304.88;4982511;28;20189;-45
2023/09/19 09:51:43;;;;;;;4.85;2.20;;;;;;;16.15;83.32;100289.84;4985461;28;20252;-45
2023/09/19 09:54:14;;;;;;;9.18;2.58;;;;;;;16.15;83.21;100295.25;4989012;28;20273;-44
2023/09/19 09:56:54;;;;;;;6.75;2.28;;;;;;;15.87;82.42;100297.16;4982910;28;20193;-45
2023/09/19 09:59:23;;;;;;;8.93;2.45;;;;;;;15.89;81.99;100299.78;4983291;28;20201;-44
2023/09/19 10:01:50;;;;;;;6.53;2.30;;;;;;;15.76;81.99;100297.03;4983411;28;20230;-46
2023/09/19 10:04:35;;;;;;;7.45;2.20;;;;;;;15.89;82.36;100297.06;4984432;28;20186;-46
2023/09/19 10:07:05;;;;;;;10.48;2.47;;;;;;;15.87;82.57;100297.16;4988360;28;20208;-45
2023/09/19 10:09:45;;;;;;;7.20;2.28;;;;;;;16.09;82.33;100301.94;4983048;28;20608;-45
2023/09/19 10:12:12;;;;;;;11.88;2.78;;;;;;;16.15;80.93;100276.34;4983580;28;20740;-44
2023/09/19 10:14:42;;;;;;;13.18;2.17;;;;;;;16.33;80.18;100269.63;4983157;28;20187;-44
2023/09/19 10:17:09;;;;;;;8.57;2.45;;;;;;;16.54;79.62;100266.38;4988487;28;20200;-45
2023/09/19 10:19:46;;;;;;;8.43;2.38;;;;;;;16.76;78.99;100268.38;4982636;28;20186;-45
2023/09/19 10:22:20;;;;;;;9.65;2.58;;;;;;;17.05;78.22;100275.25;4985055;28;20291;-44
2023/09/19 10:24:47;;;;;;;8.48;1.92;;;;;;;16.60;77.76;100276.75;4982948;28;20695;-46
2023/09/19 10:27:16;;;;;;;10.15;2.33;;;;;;;16.59;78.15;100267.75;4984188;28;20197;-46
2023/09/19 10:29:44;;;;;;;8.60;2.85;;;;;;;16.46;77.53;100273.22;4977867;28;20240;-43
2023/09/19 10:32:18;;;;;;;9.32;2.42;;;;;;;16.53;77.21;100273.63;4988397;28;20276;-46
2023/09/19 10:34:46;;;;;;;6.25;1.90;;;;;;;16.60;76.56;100271.34;4981940;28;20571;-45
2023/09/19 10:37:13;;;;;;;9.57;2.30;;;;;;;16.66;76.14;100268.16;4985404;28;20197;-45
2023/09/19 10:39:40;;;;;;;13.52;2.40;;;;;;;16.75;75.92;100272.94;4986387;28;20188;-44
2023/09/19 10:42:08;;;;;;;11.32;2.53;;;;;;;16.86;75.02;100264.06;4984131;28;20208;-46
2023/09/19 10:44:38;;;;;;;10.70;2.47;;;;;;;17.30;74.85;100249.91;4979918;28;20193;-47
2023/09/19 10:47:07;;;;;;;6.63;2.13;;;;;;;16.97;75.18;100256.00;4986081;28;20293;-43
2023/09/19 10:49:33;;;;;;;8.55;2.60;;;;;;;17.13;75.42;100285.50;4985694;28;20556;-45
2023/09/19 10:52:01;;;;;;;12.52;2.63;;;;;;;17.32;74.91;100281.41;4980168;28;20213;-44
2023/09/19 10:54:36;;;;;;;6.97;2.13;;;;;;;17.29;72.74;100264.44;4980820;28;20651;-45
2023/09/19 10:57:05;;;;;;;12.65;2.40;;;;;;;17.33;71.93;100251.50;4986336;28;20425;-43
2023/09/19 10:59:34;;;;;;;8.13;2.13;;;;;;;16.92;72.61;100251.91;4986083;28;20229;-44
2023/09/19 11:02:17;;;;;;;10.63;2.17;;;;;;;17.00;72.65;100271.16;4982718;28;20575;-44
2023/09/19 11:04:44;;;;;;;10.82;2.80;;;;;;;17.02;72.29;100253.81;4979182;28;20178;-45
2023/09/19 11:07:12;;;;;;;8.18;2.40;;;;;;;17.24;71.82;100246.81;4983995;28;20170;-44
2023/09/19 11:09:45;;;;;;;9.57;2.50;;;;;;;17.33;71.20;100242.53;4983562;28;20193;-44
2023/09/19 11:12:12;;;;;;;8.73;2.47;;;;;;;17.48;71.04;100238.66;4982580;28;20713;-45
2023/09/19 11:14:40;;;;;;;10.27;2.30;;;;;;;17.41;71.51;100240.97;4985549;28;20713;-44
2023/09/19 11:17:07;;;;;;;7.13;2.33;;;;;;;17.37;72.00;100252.16;4984985;28;20205;-46
2023/09/19 11:20:15;;;;;;;9.70;2.40;;;;;;;17.28;71.05;100237.47;4982096;28;20668;-45
2023/09/19 11:22:59;;;;;;;13.23;2.45;;;;;;;17.55;70.95;100236.34;4990117;28;20680;-43
2023/09/19 11:25:30;;;;;;;5.82;1.88;;;;;;;17.38;69.65;100235.81;4984684;28;20255;-44
2023/09/19 11:28:22;;;;;;;11.68;2.40;;;;;;;17.46;69.65;100224.38;4984870;28;20268;-44
2023/09/19 11:30:49;;;;;;;6.22;2.08;;;;;;;17.05;69.08;100215.72;4985833;28;20181;-45
2023/09/19 11:33:28;;;;;;;9.65;2.15;;;;;;;17.19;69.43;100233.63;4985396;28;20189;-46