Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:03:54;;;;;;;;;;;23.70;50.40;;;;;;21263588;27;20382;-68
2022/06/09 00:13:56;;;;;;;;;;;23.70;50.60;;;;;;21259305;27;20320;-70
2022/06/09 00:23:58;;;;;;;;;;;23.50;50.80;;;;;;21257019;27;19928;-67
2022/06/09 00:33:59;;;;;;;;;;;23.40;51.20;;;;;;21257166;27;19924;-69
2022/06/09 00:44:21;;;;;;;;;;;23.30;51.30;;;;;;21255421;27;20022;-67
2022/06/09 00:54:30;;;;;;;;;;;23.20;51.60;;;;;;21253935;27;19934;-66
2022/06/09 01:04:32;;;;;;;;;;;23.10;51.80;;;;;;21253032;27;19927;-65
2022/06/09 01:14:34;;;;;;;;;;;23.10;52.10;;;;;;21253734;27;19923;-66
2022/06/09 01:24:36;;;;;;;;;;;23.00;52.00;;;;;;21251897;27;19992;-65
2022/06/09 01:34:48;;;;;;;;;;;23.00;51.90;;;;;;21251814;27;20322;-67
2022/06/09 01:44:55;;;;;;;;;;;23.00;52.10;;;;;;21250484;27;19924;-66
2022/06/09 01:55:01;;;;;;;;;;;22.90;52.20;;;;;;21250957;27;19924;-67
2022/06/09 02:05:11;;;;;;;;;;;22.90;52.10;;;;;;21249715;27;20386;-64
2022/06/09 02:15:18;;;;;;;;;;;22.70;52.10;;;;;;21248021;27;19924;-64
2022/06/09 02:25:23;;;;;;;;;;;22.80;51.80;;;;;;21247722;27;20060;-60
2022/06/09 02:35:27;;;;;;;;;;;22.80;51.50;;;;;;21246754;27;19923;-67
2022/06/09 02:45:29;;;;;;;;;;;22.80;51.50;;;;;;21247578;27;19923;-67
2022/06/09 02:55:31;;;;;;;;;;;22.70;51.40;;;;;;21245821;28;19975;-61
2022/06/09 03:05:35;;;;;;;;;;;22.70;51.30;;;;;;21246204;28;19966;-65
2022/06/09 03:15:38;;;;;;;;;;;22.80;51.30;;;;;;21245922;28;19931;-66
2022/06/09 03:25:59;;;;;;;;;;;22.80;51.50;;;;;;21250516;27;20268;-66
2022/06/09 03:36:20;;;;;;;;;;;22.80;51.60;;;;;;21260683;27;19969;-66
2022/06/09 03:46:21;;;;;;;;;;;22.80;51.60;;;;;;21260426;27;19993;-65
2022/06/09 03:56:22;;;;;;;;;;;22.80;51.50;;;;;;21258382;27;19978;-63
2022/06/09 04:06:29;;;;;;;;;;;22.70;51.60;;;;;;21258686;27;20018;-65
2022/06/09 04:16:33;;;;;;;;;;;22.80;51.30;;;;;;21258014;27;20425;-66
2022/06/09 04:26:38;;;;;;;;;;;22.60;51.10;;;;;;21258413;27;19978;-64
2022/06/09 04:36:41;;;;;;;;;;;22.40;51.30;;;;;;21256419;27;19930;-66
2022/06/09 04:46:43;;;;;;;;;;;22.30;51.70;;;;;;21255573;27;19923;-66
2022/06/09 04:56:45;;;;;;;;;;;22.10;52.20;;;;;;21254599;27;19923;-67
2022/06/09 05:06:47;;;;;;;;;;;22.10;52.60;;;;;;21254642;27;19931;-67
2022/06/09 05:16:48;;;;;;;;;;;22.00;53.30;;;;;;21253684;27;19924;-68
2022/06/09 05:26:50;;;;;;;;;;;22.00;53.50;;;;;;21252145;27;19935;-67
2022/06/09 05:36:51;;;;;;;;;;;22.00;53.70;;;;;;21251274;27;19923;-67
2022/06/09 05:46:53;;;;;;;;;;;22.10;54.30;;;;;;21231170;27;19924;-67
2022/06/09 05:56:57;;;;;;;;;;;21.90;55.00;;;;;;21248998;27;20371;-65
2022/06/09 06:06:59;;;;;;;;;;;21.70;55.50;;;;;;21249750;27;19968;-67
2022/06/09 06:17:01;;;;;;;;;;;21.70;55.70;;;;;;21247848;27;19930;-65
2022/06/09 06:27:03;;;;;;;;;;;21.70;55.80;;;;;;21246875;27;20020;-66
2022/06/09 06:37:05;;;;;;;;;;;21.80;56.00;;;;;;21247485;27;20067;-67
2022/06/09 06:47:07;;;;;;;;;;;22.00;55.70;;;;;;21246557;27;19934;-68
2022/06/09 06:57:09;;;;;;;;;;;22.40;55.40;;;;;;21246553;28;19976;-65
2022/06/09 07:07:11;;;;;;;;;;;23.60;52.70;;;;;;21261557;27;20290;-67
2022/06/09 07:17:12;;;;;;;;;;;24.10;51.50;;;;;;21244137;27;19927;-66
2022/06/09 07:27:14;;;;;;;;;;;24.90;50.10;;;;;;21262585;27;20386;-65
2022/06/09 07:37:16;;;;;;;;;;;25.20;48.90;;;;;;21198495;27;20383;-61
2022/06/09 07:47:18;;;;;;;;;;;25.40;48.60;;;;;;21176105;28;20384;-68
2022/06/09 07:57:20;;;;;;;;;;;26.00;47.50;;;;;;21176511;28;19927;-66
2022/06/09 08:07:22;;;;;;;;;;;26.40;46.70;;;;;;21175730;28;19928;-66
2022/06/09 08:17:24;;;;;;;;;;;26.60;46.20;;;;;;21173958;28;19930;-70
2022/06/09 08:27:25;;;;;;;;;;;26.70;45.60;;;;;;21172651;28;19924;-68
2022/06/09 08:37:29;;;;;;;;;;;26.80;45.50;;;;;;21172112;28;21267;-63
2022/06/09 08:47:33;;;;;;;;;;;27.00;44.90;;;;;;21171229;28;20402;-67
2022/06/09 08:57:34;;;;;;;;;;;27.30;44.20;;;;;;21170435;28;20431;-62
2022/06/09 09:07:38;;;;;;;;;;;27.70;43.30;;;;;;21169839;28;19924;-68
2022/06/09 09:17:42;;;;;;;;;;;28.00;42.70;;;;;;21168878;28;19978;-67
2022/06/09 09:27:58;;;;;;;;;;;28.20;42.00;;;;;;21166827;28;20018;-68
2022/06/09 09:38:00;;;;;;;;;;;27.80;42.30;;;;;;21166561;28;19924;-61
2022/06/09 09:48:03;;;;;;;;;;;27.80;42.20;;;;;;21166776;28;20010;-63
2022/06/09 09:58:07;;;;;;;;;;;28.00;41.10;;;;;;21166081;28;20002;-65
2022/06/09 10:08:39;;;;;;;;;;;28.50;40.70;;;;;;21164479;28;19923;-68
2022/06/09 10:18:43;;;;;;;;;;;28.40;40.40;;;;;;21162980;28;19930;-60
2022/06/09 10:28:55;;;;;;;;;;;28.60;39.40;;;;;;21163336;28;20011;-68
2022/06/09 10:39:05;;;;;;;;;;;28.80;39.10;;;;;;21160923;28;19923;-68
2022/06/09 10:59:36;;;;;;;;;;;28.80;37.70;;;;;;21163020;28;19924;-68
2022/06/09 11:09:38;;;;;;;;;;;28.90;37.70;;;;;;21162855;28;20408;-66
2022/06/09 11:19:46;;;;;;;;;;;28.90;36.80;;;;;;21142690;28;20041;-67
2022/06/09 11:30:02;;;;;;;;;;;29.20;37.10;;;;;;21202692;28;19923;-68
2022/06/09 11:40:13;;;;;;;;;;;29.90;34.50;;;;;;21247322;28;20033;-59
2022/06/09 11:50:17;;;;;;;;;;;29.00;35.80;;;;;;21254764;27;20042;-66
2022/06/09 12:00:18;;;;;;;;;;;29.50;35.50;;;;;;21263251;27;19924;-62
2022/06/09 12:10:45;;;;;;;;;;;29.30;35.70;;;;;;21260377;27;20066;-66
2022/06/09 12:20:47;;;;;;;;;;;29.30;35.30;;;;;;20915640;28;19932;-62
2022/06/09 12:31:09;;;;;;;;;;;29.70;35.10;;;;;;20916151;28;19925;-67
2022/06/09 12:41:20;;;;;;;;;;;30.10;34.20;;;;;;20914184;28;19954;-66
2022/06/09 12:51:21;;;;;;;;;;;30.10;34.00;;;;;;20996847;27;19927;-64
2022/06/09 13:01:23;;;;;;;;;;;;;;;;;;21256377;27;19927;-64
2022/06/09 13:21:51;;;;;;;;;;;30.30;33.80;;;;;;21253912;27;19924;-64
2022/06/09 13:32:08;;;;;;;;;;;30.40;33.40;;;;;;21253148;27;20383;-61
2022/06/09 13:42:09;;;;;;;;;;;30.50;32.80;;;;;;21251959;27;19932;-61
2022/06/09 13:52:26;;;;;;;;;;;30.80;32.70;;;;;;21251375;27;19924;-65
2022/06/09 14:02:39;;;;;;;;;;;31.30;31.70;;;;;;21250589;27;19931;-63
2022/06/09 14:12:41;;;;;;;;;;;31.30;31.50;;;;;;21250077;27;19929;-63
2022/06/09 14:22:42;;;;;;;;;;;31.70;30.20;;;;;;21249711;27;19994;-63
2022/06/09 14:32:43;;;;;;;;;;;;;;;;;;21250630;27;19927;-63
2022/06/09 14:42:45;;;;;;;;;;;31.90;29.70;;;;;;21249364;27;20010;-62
2022/06/09 14:52:47;;;;;;;;;;;31.90;30.00;;;;;;21248379;27;20267;-64
2022/06/09 15:02:48;;;;;;;;;;;32.10;29.60;;;;;;21245575;28;19930;-63
2022/06/09 15:12:50;;;;;;;;;;;;;;;;;;21247284;28;19923;-64
2022/06/09 15:22:51;;;;;;;;;;;33.10;28.50;;;;;;21252405;27;19923;-65
2022/06/09 15:32:52;;;;;;;;;;;32.20;29.40;;;;;;21263518;27;19931;-62
2022/06/09 15:42:55;;;;;;;;;;;32.20;29.40;;;;;;21263100;27;19927;-61
2022/06/09 15:52:56;;;;;;;;;;;32.30;29.40;;;;;;21257880;27;19924;-62
2022/06/09 16:02:58;;;;;;;;;;;32.20;28.70;;;;;;21259988;27;19924;-57
2022/06/09 16:13:00;;;;;;;;;;;32.10;29.80;;;;;;21254829;27;20035;-64
2022/06/09 16:23:01;;;;;;;;;;;32.00;29.40;;;;;;21250879;27;19923;-60
2022/06/09 16:33:03;;;;;;;;;;;32.20;29.60;;;;;;21251280;27;19982;-64
2022/06/09 16:43:05;;;;;;;;;;;32.10;29.40;;;;;;21259435;27;19923;-64
2022/06/09 16:53:07;;;;;;;;;;;32.30;29.10;;;;;;21257124;27;19924;-66
2022/06/09 17:03:10;;;;;;;;;;;32.30;28.70;;;;;;21256778;27;19923;-64
2022/06/09 17:13:11;;;;;;;;;;;32.40;28.70;;;;;;21238307;27;19947;-65
2022/06/09 17:23:18;;;;;;;;;;;32.40;28.10;;;;;;21254244;27;19986;-63
2022/06/09 17:33:19;;;;;;;;;;;32.40;28.20;;;;;;21253620;27;19928;-63
2022/06/09 17:43:20;;;;;;;;;;;32.50;28.50;;;;;;21252389;27;20651;-63
2022/06/09 17:53:21;;;;;;;;;;;32.40;28.20;;;;;;21251501;27;19924;-64
2022/06/09 18:03:23;;;;;;;;;;;32.40;28.40;;;;;;21251629;27;19923;-63
2022/06/09 18:13:24;;;;;;;;;;;32.30;28.50;;;;;;21250444;27;19924;-63
2022/06/09 18:23:25;;;;;;;;;;;32.20;28.40;;;;;;21250495;27;20283;-63
2022/06/09 18:33:26;;;;;;;;;;;32.10;28.10;;;;;;21250066;27;20402;-63
2022/06/09 18:43:28;;;;;;;;;;;31.90;27.70;;;;;;21249164;27;19923;-63
2022/06/09 18:53:31;;;;;;;;;;;31.80;28.20;;;;;;21248162;27;20023;-64
2022/06/09 19:03:33;;;;;;;;;;;31.70;27.40;;;;;;21246660;28;20333;-65
2022/06/09 19:13:34;;;;;;;;;;;31.60;27.50;;;;;;21247488;28;20282;-64
2022/06/09 19:23:35;;;;;;;;;;;31.50;27.10;;;;;;21246173;28;19927;-64
2022/06/09 19:33:36;;;;;;;;;;;31.20;27.10;;;;;;21246482;28;19923;-64
2022/06/09 19:43:38;;;;;;;;;;;30.90;26.60;;;;;;21245017;28;19928;-67
2022/06/09 19:53:39;;;;;;;;;;;30.80;27.00;;;;;;21246502;28;20013;-65
2022/06/09 20:03:41;;;;;;;;;;;30.60;26.90;;;;;;21226760;28;19924;-63
2022/06/09 20:13:42;;;;;;;;;;;30.40;27.10;;;;;;21257700;27;19924;-66
2022/06/09 20:23:45;;;;;;;;;;;30.20;27.30;;;;;;21258913;27;19927;-66
2022/06/09 20:33:46;;;;;;;;;;;30.10;27.70;;;;;;21257295;27;19924;-63
2022/06/09 20:43:48;;;;;;;;;;;29.90;28.10;;;;;;21257763;27;20282;-63
2022/06/09 20:53:52;;;;;;;;;;;29.70;28.80;;;;;;21256659;27;19923;-63
2022/06/09 21:03:54;;;;;;;;;;;29.50;29.60;;;;;;21257138;27;19927;-64
2022/06/09 21:24:15;;;;;;;;;;;29.10;30.80;;;;;;21254514;27;20422;-65
2022/06/09 21:34:17;;;;;;;;;;;28.80;31.30;;;;;;21254385;27;19923;-67
2022/06/09 21:44:19;;;;;;;;;;;28.70;31.60;;;;;;21253186;27;19930;-65
2022/06/09 21:54:20;;;;;;;;;;;28.40;32.00;;;;;;21252647;27;19967;-67
2022/06/09 22:04:22;;;;;;;;;;;28.20;32.30;;;;;;21251613;27;19923;-65
2022/06/09 22:14:25;;;;;;;;;;;27.90;32.60;;;;;;21233157;27;20007;-66
2022/06/09 22:24:28;;;;;;;;;;;27.70;32.80;;;;;;21250552;27;20263;-66
2022/06/09 22:34:29;;;;;;;;;;;27.40;32.80;;;;;;21250275;27;19958;-63
2022/06/09 22:44:31;;;;;;;;;;;27.20;32.90;;;;;;21248648;27;19923;-64
2022/06/09 22:54:32;;;;;;;;;;;26.90;33.40;;;;;;21248020;27;19981;-62
2022/06/09 23:04:33;;;;;;;;;;;26.70;34.10;;;;;;21248063;28;19928;-63
2022/06/09 23:14:35;;;;;;;;;;;26.40;34.60;;;;;;21248772;28;19923;-61
2022/06/09 23:24:36;;;;;;;;;;;26.20;35.10;;;;;;21246994;28;19923;-63
2022/06/09 23:34:38;;;;;;;;;;;26.00;35.60;;;;;;21246560;28;19935;-63
2022/06/09 23:54:59;;;;;;;;;;;25.60;37.20;;;;;;21262470;27;20275;-62
