Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:06;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;4998221;28;20304;-83
2022/04/28 00:02:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4998781;28;20183;-81
2022/04/28 00:04:59;;;;;;;0.53;0.40;;;9.20;99.90;;;;;;5004819;28;20233;-82
2022/04/28 00:07:25;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4997839;28;20206;-83
2022/04/28 00:09:50;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5004545;28;20191;-82
2022/04/28 00:12:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4999603;28;20194;-81
2022/04/28 00:14:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011918;28;21114;-82
2022/04/28 00:17:09;;;;;;;0.23;0.23;;;9.00;99.90;;;;;;5004112;28;20233;-82
2022/04/28 00:19:35;;;;;;;0.33;0.33;;;9.00;99.90;;;;;;5015537;28;20180;-82
2022/04/28 00:22:01;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5014650;28;20237;-83
2022/04/28 00:24:26;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5019753;28;20194;-81
2022/04/28 00:26:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5007722;28;20532;-82
2022/04/28 00:29:18;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5007848;28;20185;-81
2022/04/28 00:31:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008065;28;20233;-82
2022/04/28 00:34:09;;;;;;;1.43;0.30;;;9.30;99.90;;;;;;5016342;28;20727;-82
2022/04/28 00:36:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5007279;28;20201;-82
2022/04/28 00:39:00;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5001287;28;20199;-82
2022/04/28 00:41:26;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5016239;28;20231;-82
2022/04/28 00:43:53;;;;;;;0.40;0.13;;;9.50;99.90;;;;;;5016564;28;20179;-82
2022/04/28 00:46:20;;;;;;;0.23;0.23;;;9.40;99.90;;;;;;5000990;28;20214;-82
2022/04/28 00:51:31;;;;;;;0.23;0.23;;;9.40;99.90;;;;;;5002544;28;20221;-84
2022/04/28 00:53:58;;;;;;;1.03;0.50;;;9.40;99.90;;;;;;5001766;28;20218;-82
2022/04/28 00:56:25;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5006826;28;20276;-82
2022/04/28 00:58:51;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5016455;28;20273;-81
2022/04/28 01:01:17;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5000575;28;20625;-82
2022/04/28 01:03:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5006052;28;20186;-82
2022/04/28 01:06:08;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5002441;28;20183;-83
2022/04/28 01:08:34;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5001014;28;20195;-82
2022/04/28 01:11:01;;;;;;;0.53;0.53;;;9.30;99.90;;;;;;5001175;28;20781;-82
2022/04/28 01:13:27;;;;;;;1.53;0.57;;;9.30;99.90;;;;;;5001152;28;20183;-84
2022/04/28 01:15:54;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5000790;28;21300;-82
2022/04/28 01:18:20;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5015839;28;20294;-82
2022/04/28 01:20:45;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5002329;28;20209;-82
2022/04/28 01:23:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4999279;28;20680;-82
2022/04/28 01:25:37;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4999969;28;20209;-83
2022/04/28 01:28:03;;;;;;;0.83;0.30;;;9.30;99.90;;;;;;5000507;28;20446;-80
2022/04/28 01:30:29;;;;;;;1.17;1.07;;;9.20;99.90;;;;;;5001000;28;20262;-81
2022/04/28 01:32:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4999858;28;20182;-81
2022/04/28 01:35:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5005906;28;20191;-82
2022/04/28 01:37:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5000082;28;20584;-81
2022/04/28 01:40:16;;;;;;;0.33;0.23;;;9.00;99.90;;;;;;5001103;28;20218;-82
2022/04/28 01:42:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4999566;28;20198;-81
2022/04/28 01:45:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4999578;28;20186;-82
2022/04/28 01:47:37;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5006419;28;20193;-82
2022/04/28 01:50:05;;;;;;;0.77;0.30;;;9.00;99.90;;;;;;5001088;28;20207;-81
2022/04/28 01:55:34;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;4997552;28;20241;-82
2022/04/28 01:58:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4987783;28;20183;-82
2022/04/28 02:00:26;;;;;;;0.60;0.53;;;8.90;99.90;;;;;;4997299;28;20226;-82
2022/04/28 02:02:52;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5000106;28;20661;-82
2022/04/28 02:05:17;;;;;;;0.33;0.20;;;8.90;99.90;;;;;;4998847;28;20183;-81
2022/04/28 02:07:44;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5000193;28;20202;-82
2022/04/28 02:10:11;;;;;;;0.43;0.30;;;9.00;99.90;;;;;;5004977;28;20243;-82
2022/04/28 02:12:37;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;4997361;28;20188;-81
2022/04/28 02:15:03;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5000703;28;20252;-82
2022/04/28 02:17:33;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5005931;28;20192;-82
2022/04/28 02:20:06;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;4998699;28;20233;-82
2022/04/28 02:22:32;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5004248;28;20602;-82
2022/04/28 02:24:57;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4998596;28;20193;-82
2022/04/28 02:27:24;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5015387;28;20669;-82
2022/04/28 02:29:50;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5005666;28;20274;-82
2022/04/28 02:32:16;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;4998910;28;20196;-82
2022/04/28 02:34:41;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4999320;28;20190;-82
2022/04/28 02:37:07;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;4999243;28;20637;-81
2022/04/28 02:39:32;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5014568;28;21713;-81
2022/04/28 02:41:58;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5004333;28;20205;-82
2022/04/28 02:44:24;;;;;;;0.50;0.27;;;7.90;99.90;;;;;;5014667;28;20181;-82
2022/04/28 02:46:49;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5005430;28;20218;-82
2022/04/28 02:49:16;;;;;;;0.23;0.23;;;7.90;99.90;;;;;;5005281;28;20279;-82
2022/04/28 02:51:42;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5014771;28;20273;-81
2022/04/28 02:54:08;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4997531;28;20192;-82
2022/04/28 02:56:34;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5005688;28;20554;-81
2022/04/28 02:59:00;;;;;;;0.57;0.30;;;7.80;99.90;;;;;;4997872;28;20626;-83
2022/04/28 03:01:26;;;;;;;0.57;0.43;;;7.90;99.90;;;;;;5015389;28;20217;-81
2022/04/28 03:03:52;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4997535;28;20186;-81
2022/04/28 03:11:48;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4998530;28;21669;-80
2022/04/28 03:14:13;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4997940;28;20183;-81
2022/04/28 03:16:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4998275;28;20191;-81
2022/04/28 03:19:05;;;;;;;0.87;0.57;;;8.10;99.90;;;;;;5004236;28;20197;-83
2022/04/28 03:21:31;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4998487;28;20224;-81
2022/04/28 03:23:57;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5004127;28;21032;-82
2022/04/28 03:26:22;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5015291;28;20185;-81
2022/04/28 03:28:48;;;;;;;0.20;0.17;;;8.20;99.90;;;;;;4999524;28;20197;-81
2022/04/28 03:31:14;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4998910;28;20654;-81
2022/04/28 03:33:39;;;;;;;0.83;0.37;;;8.30;99.90;;;;;;4997251;28;21266;-81
2022/04/28 03:36:50;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4999842;28;20186;-80
2022/04/28 03:38:51;;;;;;;0.43;0.27;;;8.40;99.90;;;;;;4998313;28;20186;-82
2022/04/28 03:41:16;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4998522;28;20211;-81
2022/04/28 03:43:43;;;;;;;0.87;0.40;;;8.40;99.90;;;;;;5013003;28;20191;-82
2022/04/28 03:46:09;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5004548;28;20184;-81
2022/04/28 03:48:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5014422;28;20678;-82
2022/04/28 03:51:00;;;;;;;1.23;0.20;;;8.30;99.90;;;;;;5004599;28;20569;-82
2022/04/28 03:53:25;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4999468;28;20186;-81
2022/04/28 03:55:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004411;28;20650;-82
2022/04/28 03:58:16;;;;;;;0.27;0.27;;;8.20;99.90;;;;;;5000537;28;20628;-81
2022/04/28 04:00:43;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5002681;28;20210;-82
2022/04/28 04:03:08;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5001212;28;20252;-82
2022/04/28 04:05:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5009036;28;20278;-81
2022/04/28 04:07:59;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5008600;28;20566;-82
2022/04/28 04:10:25;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5007917;28;20198;-83
2022/04/28 04:12:50;;;;;;;0.53;0.40;;;8.00;99.90;;;;;;5001023;28;20185;-81
2022/04/28 04:15:16;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5007813;28;20647;-81
2022/04/28 04:17:45;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;5002057;28;20196;-80
2022/04/28 04:20:11;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5008429;28;20205;-82
2022/04/28 04:22:37;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5008121;28;20185;-82
2022/04/28 04:25:04;;;;;;;2.23;0.40;;;8.10;99.90;;;;;;5015616;28;20774;-82
2022/04/28 04:27:30;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5001611;28;20280;-82
2022/04/28 04:29:56;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5016375;28;20226;-81
2022/04/28 04:32:25;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5008181;28;20683;-83
2022/04/28 04:34:51;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5007420;28;20194;-82
2022/04/28 04:37:17;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5008585;28;20350;-81
2022/04/28 04:39:43;;;;;;;0.23;0.23;;;8.40;99.90;;;;;;5003776;28;20254;-80
2022/04/28 04:42:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5001449;28;20242;-81
2022/04/28 04:44:35;;;;;;;0.70;0.30;;;8.60;99.90;;;;;;5008046;28;20196;-81
2022/04/28 04:47:00;;;;;;;1.23;0.73;;;8.60;99.90;;;;;;5001853;28;20249;-83
2022/04/28 04:49:26;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5001740;28;20190;-81
2022/04/28 04:51:51;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;5007154;28;20265;-80
2022/04/28 04:54:17;;;;;;;0.27;0.23;;;8.80;99.90;;;;;;5001265;28;20195;-82
2022/04/28 04:56:43;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5007389;28;20600;-82
2022/04/28 04:59:09;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5002061;28;20202;-83
2022/04/28 05:01:35;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5008315;28;20218;-82
2022/04/28 05:04:00;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;5006584;28;20186;-81
2022/04/28 05:06:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5007324;28;20276;-81
2022/04/28 05:08:52;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4999417;28;20237;-82
2022/04/28 05:11:17;;;;;;;0.83;0.43;;;9.40;99.90;;;;;;5001408;28;20213;-81
2022/04/28 05:13:43;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5005238;28;20198;-82
2022/04/28 05:16:09;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5007500;28;20190;-81
2022/04/28 05:18:35;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5002476;28;20191;-82
2022/04/28 05:21:00;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5006619;28;20210;-82
2022/04/28 05:23:26;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;5004673;28;20190;-82
2022/04/28 05:25:51;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5001500;28;20176;-81
2022/04/28 05:28:17;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5016770;28;20646;-81
2022/04/28 05:30:43;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5017719;28;20204;-81
2022/04/28 05:33:08;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5007032;28;20191;-82
2022/04/28 05:35:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5007889;28;20245;-82
2022/04/28 05:38:04;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;5006330;28;20193;-81
2022/04/28 05:40:29;;;;;;;2.23;2.07;;;10.30;99.90;;;;;;5006137;28;20219;-82
2022/04/28 05:45:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5000713;28;20282;-80
2022/04/28 05:48:08;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5001397;28;20653;-79
2022/04/28 05:50:35;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4999203;28;20198;-79
2022/04/28 05:53:00;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4999665;28;20264;-79
2022/04/28 05:55:26;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5014712;28;20275;-84
2022/04/28 05:57:51;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;5001190;28;20196;-81
2022/04/28 06:00:17;;;;;;;0.97;0.63;;;10.70;99.90;;;;;;5013764;28;20222;-83
2022/04/28 06:02:44;;;;;;;0.73;0.57;;;10.80;99.90;;;;;;5015936;28;20182;-81
2022/04/28 06:05:10;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5015715;28;20248;-81
2022/04/28 06:07:35;;;;;;;1.70;0.70;;;10.80;99.90;;;;;;4999573;28;20203;-83
2022/04/28 06:10:01;;;;;;;1.60;0.50;;;11.00;99.90;;;;;;5015408;28;20211;-81
2022/04/28 06:12:27;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5004621;28;20600;-81
2022/04/28 06:14:54;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4999485;28;20175;-82
2022/04/28 06:17:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5005917;28;20188;-82
2022/04/28 06:19:46;;;;;;;1.13;0.60;;;11.30;99.90;;;;;;5015635;28;20411;-81
2022/04/28 06:22:13;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4998566;28;20203;-84
2022/04/28 06:24:39;;;;;;;0.93;0.63;;;11.50;99.90;;;;;;4999173;28;20213;-82
2022/04/28 06:27:04;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5004943;28;20184;-81
2022/04/28 06:29:31;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5005308;28;20806;-83
2022/04/28 06:31:57;;;;;;;0.67;0.30;;;11.80;99.90;;;;;;4998234;28;20209;-81
2022/04/28 06:34:22;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5005742;28;20282;-82
2022/04/28 06:36:48;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5000422;28;20254;-81
2022/04/28 06:39:13;;;;;;;0.67;0.60;;;12.40;99.90;;;;;;4999694;28;20200;-81
2022/04/28 06:41:39;;;;;;;0.50;0.43;;;12.50;99.90;;;;;;5000596;28;20296;-81
2022/04/28 06:44:05;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5013985;28;20238;-83
2022/04/28 06:46:31;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5000343;28;20189;-81
2022/04/28 06:48:57;;;;;;;1.17;0.60;;;12.90;99.90;;;;;;5000179;28;20182;-82
2022/04/28 06:51:23;;;;;;;0.33;0.33;;;13.00;99.90;;;;;;5014453;28;20288;-81
2022/04/28 06:53:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5005034;28;20234;-81
2022/04/28 06:56:14;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5000322;28;21264;-82
2022/04/28 06:58:40;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5000929;28;20186;-81
2022/04/28 07:01:05;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;5013527;28;20261;-81
2022/04/28 07:03:32;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4997596;28;20522;-82
2022/04/28 07:05:57;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4995851;28;20301;-82
2022/04/28 07:08:23;;;;;;;1.17;0.90;;;13.80;99.90;;;;;;5000906;28;20283;-80
2022/04/28 07:10:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4998897;28;20285;-81
2022/04/28 07:13:15;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5003608;28;20697;-80
2022/04/28 07:15:41;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4997374;28;20223;-80
2022/04/28 07:18:06;;;;;;;1.07;1.00;;;14.30;99.90;;;;;;4996752;28;20664;-81
2022/04/28 07:20:35;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4997577;28;20259;-79
2022/04/28 07:23:01;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;4997593;28;20187;-80
2022/04/28 07:25:28;;;;;;;1.23;1.10;;;14.70;99.90;;;;;;4997699;28;20656;-80
2022/04/28 07:27:55;;;;;;;1.10;1.10;;;14.90;99.90;;;;;;5013750;28;20244;-80
2022/04/28 07:30:21;;;;;;;0.33;0.33;;;15.20;99.90;;;;;;5004536;28;20213;-80
2022/04/28 07:32:48;;;;;;;1.03;0.53;;;15.20;99.90;;;;;;4998441;28;20656;-80
2022/04/28 07:35:14;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;4996758;28;20193;-80
2022/04/28 07:37:39;;;;;;;3.43;1.17;;;15.10;99.90;;;;;;5000038;28;20280;-80
2022/04/28 07:40:05;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;5003375;28;21295;-80
2022/04/28 07:42:33;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4996978;28;20234;-80
2022/04/28 07:44:59;;;;;;;0.93;0.80;;;15.30;99.90;;;;;;4997847;28;20252;-80
2022/04/28 07:47:26;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;4997415;28;20181;-80
2022/04/28 07:49:52;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5004609;28;20682;-80
2022/04/28 07:52:18;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5003545;28;20185;-80
2022/04/28 07:54:43;;;;;;;1.07;0.97;;;15.90;99.90;;;;;;4998336;28;20198;-81
2022/04/28 07:57:09;;;;;;;1.00;0.97;;;16.10;99.90;;;;;;4998128;28;20186;-80
2022/04/28 07:59:34;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;5004114;28;20190;-80
2022/04/28 08:02:03;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4997753;28;20594;-80
2022/04/28 08:04:29;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5012638;28;20194;-79
2022/04/28 08:06:54;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4997731;28;20787;-79
2022/04/28 08:09:20;;;;;;;1.00;0.63;;;16.60;99.90;;;;;;5004235;28;20183;-81
2022/04/28 08:11:45;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4997954;28;20289;-80
2022/04/28 08:14:11;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4996601;28;20585;-80
2022/04/28 08:16:37;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;4998731;28;20187;-81
2022/04/28 08:19:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5012496;28;20530;-80
2022/04/28 08:21:29;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;5011959;28;20207;-80
2022/04/28 08:23:54;;;;;;;3.33;1.30;;;17.30;99.90;;;;;;4997790;28;20694;-80
2022/04/28 08:26:20;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;4998551;28;20180;-80
2022/04/28 08:28:46;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;4997544;28;20187;-80
2022/04/28 08:31:11;;;;;;;2.33;1.30;;;17.10;99.90;;;;;;4995621;28;20218;-80
2022/04/28 08:33:37;;;;;;;0.77;0.70;;;17.40;99.90;;;;;;4998034;28;20200;-80
2022/04/28 08:36:02;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5003700;28;20176;-80
2022/04/28 08:38:28;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4998109;28;20199;-81
2022/04/28 08:41:00;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4998740;28;20207;-80
2022/04/28 08:43:28;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;4998085;28;20172;-80
2022/04/28 08:48:52;;;;;;;1.47;0.80;;;17.50;99.90;;;;;;5000869;28;20195;-80
2022/04/28 08:51:19;;;;;;;3.30;0.93;;;17.60;99.90;;;;;;4999406;28;20211;-80
2022/04/28 08:53:47;;;;;;;2.70;0.60;;;17.80;99.90;;;;;;4998296;28;20679;-80
2022/04/28 08:56:13;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5001694;28;20187;-80
2022/04/28 08:58:39;;;;;;;1.57;0.93;;;18.50;99.90;;;;;;5000690;28;20264;-82
2022/04/28 09:01:04;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5001731;28;20703;-82
2022/04/28 09:03:30;;;;;;;0.23;0.20;;;18.70;99.90;;;;;;5002228;28;20350;-82
2022/04/28 09:05:56;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5001438;28;20775;-82
2022/04/28 09:08:21;;;;;;;0.33;0.33;;;19.00;99.90;;;;;;5000360;28;20575;-82
2022/04/28 09:10:47;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5007666;28;20204;-82
2022/04/28 09:15:57;;;;;;;0.67;0.67;;;19.40;99.90;;;;;;5001911;28;20194;-83
2022/04/28 09:18:23;;;;;;;1.20;0.73;;;19.30;99.90;;;;;;5016557;28;20192;-83
2022/04/28 09:20:50;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5006630;28;20218;-82
2022/04/28 09:23:18;;;;;;;0.93;0.83;;;19.40;99.90;;;;;;5001467;28;20193;-82
2022/04/28 09:25:44;;;;;;;2.43;1.00;;;19.20;99.90;;;;;;5000834;28;20177;-82
2022/04/28 09:28:11;;;;;;;0.67;0.67;;;19.40;99.90;;;;;;5007885;28;20175;-82
2022/04/28 09:30:50;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5001756;28;20664;-82
2022/04/28 09:33:18;;;;;;;1.07;0.53;;;20.00;99.90;;;;;;5000575;28;20180;-82
2022/04/28 09:35:50;;;;;;;0.80;0.47;;;20.20;99.90;;;;;;5017097;28;20272;-82
2022/04/28 09:38:17;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5001983;28;20405;-82
2022/04/28 09:43:32;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5000745;28;20215;-82
2022/04/28 09:45:59;;;;;;;1.23;0.50;;;20.20;99.90;;;;;;5000087;28;20180;-82
2022/04/28 09:48:30;;;;;;;0.87;0.87;;;20.80;99.90;;;;;;5002328;28;20171;-83
2022/04/28 09:51:04;;;;;;;1.10;0.97;;;19.90;99.90;;;;;;5002831;28;20205;-82
2022/04/28 09:53:31;;;;;;;1.53;0.80;;;20.40;99.90;;;;;;4999607;28;20215;-82
2022/04/28 09:55:59;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5001841;28;20191;-82
2022/04/28 09:58:27;;;;;;;1.03;0.90;;;21.10;99.90;;;;;;5002534;28;20195;-82
2022/04/28 10:00:55;;;;;;;0.67;0.63;;;21.70;99.90;;;;;;5006804;28;20206;-82
2022/04/28 10:03:22;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5000313;28;20187;-82
2022/04/28 10:05:49;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5001201;28;20275;-82
2022/04/28 10:08:15;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5012634;28;20195;-82
2022/04/28 10:10:42;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5000609;28;20650;-83
2022/04/28 10:13:09;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5004339;28;20190;-83
2022/04/28 10:15:37;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5003033;28;20206;-82
2022/04/28 10:18:11;;;;;;;0.53;0.53;;;21.00;99.90;;;;;;5000947;28;20179;-82
2022/04/28 10:20:42;;;;;;;1.07;0.87;;;20.70;99.90;;;;;;5001884;28;20226;-83
2022/04/28 10:23:12;;;;;;;1.53;0.70;;;21.20;99.90;;;;;;5001703;28;20191;-82
2022/04/28 10:34:14;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5002937;28;20696;-82
2022/04/28 10:36:54;;;;;;;0.70;0.67;;;22.40;99.90;;;;;;5003871;28;20191;-82
2022/04/28 10:39:38;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5017319;28;20667;-82
2022/04/28 10:42:13;;;;;;;2.83;0.50;;;20.40;99.90;;;;;;4998552;28;20211;-82
2022/04/28 10:44:51;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5000690;28;20178;-82
2022/04/28 10:47:33;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5003863;28;20183;-82
2022/04/28 10:49:59;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5006644;28;20196;-82
2022/04/28 10:52:26;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5007461;28;20207;-82
2022/04/28 10:55:00;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5007239;28;20187;-83
2022/04/28 10:57:32;;;;;;;1.43;0.63;;;22.40;99.90;;;;;;5015015;28;20204;-83
2022/04/28 11:00:00;;;;;;;1.53;1.00;;;23.00;99.90;;;;;;5007488;28;20179;-82
2022/04/28 11:02:26;;;;;;;0.43;0.37;;;22.70;99.90;;;;;;5015742;28;20281;-82
2022/04/28 11:05:04;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5003280;28;20187;-82
2022/04/28 11:07:31;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5000208;28;21139;-82
2022/04/28 11:10:02;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5016017;28;20278;-82
2022/04/28 11:12:39;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5007686;28;20194;-82
2022/04/28 11:15:12;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5007731;28;20179;-82
2022/04/28 11:17:43;;;;;;;1.57;1.47;;;22.80;99.90;;;;;;5007432;28;20279;-82
2022/04/28 11:20:12;;;;;;;0.87;0.60;;;21.50;99.90;;;;;;4999180;28;20202;-82
2022/04/28 11:22:41;;;;;;;1.33;1.00;;;22.10;99.90;;;;;;5004321;28;20834;-82
2022/04/28 11:25:15;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5014636;28;20182;-82
2022/04/28 11:27:41;;;;;;;0.33;0.33;;;23.00;99.90;;;;;;5000067;28;20222;-83
2022/04/28 11:30:10;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;4997825;28;20294;-82
2022/04/28 11:32:45;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;4997787;28;20207;-83
2022/04/28 11:35:11;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;5011450;28;20190;-83
2022/04/28 11:37:38;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5013450;28;20191;-83
2022/04/28 11:40:06;;;;;;;0.77;0.67;;;21.30;99.90;;;;;;5003560;28;20294;-83
2022/04/28 11:42:33;;;;;;;1.33;1.23;;;20.70;99.90;;;;;;5004151;28;20683;-82
2022/04/28 11:45:00;;;;;;;1.53;0.73;;;20.10;99.90;;;;;;5004971;28;20194;-82
2022/04/28 11:47:27;;;;;;;1.03;0.87;;;20.40;99.90;;;;;;4999445;28;20204;-82
2022/04/28 11:50:02;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4998066;28;20243;-84
2022/04/28 11:52:33;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5003071;28;20286;-83
2022/04/28 11:55:08;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5013458;28;20191;-81
2022/04/28 11:57:39;;;;;;;1.47;0.90;;;20.30;99.90;;;;;;5013723;28;20257;-81
2022/04/28 12:00:12;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;4996663;28;20701;-82
2022/04/28 12:02:38;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4995036;28;20217;-82
2022/04/28 12:05:15;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5004396;28;20187;-83
2022/04/28 12:07:43;;;;;;;0.93;0.53;;;19.90;99.90;;;;;;5011820;28;20198;-82
2022/04/28 12:16:08;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4997866;28;20716;-82
2022/04/28 12:21:23;;;;;;;0.67;0.63;;;22.50;99.90;;;;;;5002357;28;20225;-82
2022/04/28 12:23:55;;;;;;;1.00;0.87;;;22.50;99.90;;;;;;5000591;28;20191;-82
2022/04/28 12:26:24;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5007922;28;20175;-82
2022/04/28 12:28:50;;;;;;;1.27;0.73;;;22.30;99.90;;;;;;5006994;28;20278;-84
2022/04/28 12:31:26;;;;;;;0.53;0.53;;;22.00;99.90;;;;;;5003750;28;20217;-83
2022/04/28 12:33:52;;;;;;;2.20;0.90;;;21.20;99.90;;;;;;4999917;28;20241;-83
2022/04/28 12:36:18;;;;;;;1.07;1.07;;;21.70;99.90;;;;;;5005974;28;20180;-83
2022/04/28 12:38:46;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5000168;28;20187;-83
2022/04/28 12:41:23;;;;;;;1.00;0.60;;;22.70;99.90;;;;;;4997728;28;20211;-83
2022/04/28 12:43:56;;;;;;;1.03;0.87;;;22.70;99.90;;;;;;4995834;28;20183;-83
2022/04/28 12:46:45;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;4996760;28;20179;-83
2022/04/28 12:49:12;;;;;;;0.30;0.20;;;22.60;99.90;;;;;;5000780;28;20293;-83
2022/04/28 12:51:47;;;;;;;0.87;0.87;;;22.90;99.90;;;;;;4999091;28;20338;-82
2022/04/28 12:54:14;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5001449;28;20183;-83
2022/04/28 12:56:43;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5015962;28;20229;-83
2022/04/28 12:59:10;;;;;;;1.13;1.03;;;22.00;99.90;;;;;;5000378;28;20238;-83
2022/04/28 13:01:38;;;;;;;0.53;0.53;;;22.10;99.90;;;;;;4997344;28;20253;-83
2022/04/28 13:04:10;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4999488;28;20190;-83
2022/04/28 13:06:43;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;4999935;28;20187;-83
2022/04/28 13:09:09;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5001428;28;20187;-81
2022/04/28 13:11:39;;;;;;;0.67;0.67;;;22.30;99.90;;;;;;4998738;28;20745;-81
2022/04/28 13:14:08;;;;;;;1.23;0.90;;;22.50;99.90;;;;;;5006045;28;20175;-81
2022/04/28 13:16:34;;;;;;;0.73;0.73;;;22.50;99.90;;;;;;5001446;28;20569;-81
2022/04/28 13:19:00;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5016098;28;20182;-81
2022/04/28 13:21:26;;;;;;;0.53;0.53;;;22.90;99.90;;;;;;5005933;28;20211;-81
2022/04/28 13:23:51;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;4997734;28;20669;-81
2022/04/28 13:26:19;;;;;;;1.20;0.80;;;22.50;99.90;;;;;;5000478;28;20187;-81
2022/04/28 13:28:46;;;;;;;1.07;1.03;;;21.80;99.90;;;;;;4999218;28;20191;-81