Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:04:19;;;;;;;58;44.3;;;;;;;8.2;88;98710;;;;
2023/03/22 00:14:19;;;;;;;58;44.3;;;;;;;8.1;87.8;98700;;;;
2023/03/22 00:25:19;;;;;;;52.7;39.5;;;;;;;7.6;87.5;98710;;;;
2023/03/22 00:36:19;;;;;;;52.7;39.5;;;;;;;7.4;87.8;98700;;;;
2023/03/22 00:46:19;;;;;;;47.5;31.7;;;;;;;7.2;87.7;98700;;;;
2023/03/22 00:56:21;;;;;;;32.6;23;;;;;;;6.9;88.7;98690;;;;
2023/03/22 01:06:20;;;;;;;32.6;23;;;;;;;6.9;88.8;98670;;;;
2023/03/22 01:17:20;;;;;;;32.6;23;;;;;;;6.7;88.6;98660;;;;
2023/03/22 01:28:20;;;;;;;29.5;19.4;;;;;;;6.6;88.6;98650;;;;
2023/03/22 01:39:20;;;;;;;30.1;20.1;;;;;;;6.3;88.2;98640;;;;
2023/03/22 01:49:20;;;;;;;30.1;20.1;;;;;;;6.1;87.9;98620;;;;
2023/03/22 02:00:20;;;;;;;30.1;20.1;;;;;;;5.7;87.8;98600;;;;
2023/03/22 02:10:20;;;;;;;26.5;15.9;;;;;;;5.1;88.6;98590;;;;
2023/03/22 02:21:20;;;;;;;26.5;15.9;;;;;;;4.9;88.7;98590;;;;
2023/03/22 02:31:20;;;;;;;26.5;15.9;;;;;;;4.8;89.1;98580;;;;
2023/03/22 02:42:19;;;;;;;28.2;16.4;;;;;;;4.5;88.9;98570;;;;
2023/03/22 02:52:20;;;;;;;28.2;16.4;;;;;;;4.4;89;98570;;;;
2023/03/22 03:02:20;;;;;;;28.2;16.4;;;;;;;4.2;89;98560;;;;
2023/03/22 03:12:20;;;;;;;19.5;12.4;;;;;;;4.1;89;98560;;;;
2023/03/22 03:22:20;;;;;;;19.5;12.4;;;;;;;3.9;88.5;98570;;;;
2023/03/22 03:32:20;;;;;;;19.5;12.4;;;;;;;3.6;88.4;98570;;;;
2023/03/22 03:42:20;;;;;;;22.3;12.1;;;;;;;3.8;88.7;98560;;;;
2023/03/22 03:53:20;;;;;;;22.3;12.1;;;;;;;3.8;88.7;98570;;;;
2023/03/22 04:04:25;;;;;;;22.3;12.1;;;;;;;3.8;88.9;98580;;;;
2023/03/22 04:14:20;;;;;;;22.7;13.2;;;;;;;3.8;89.2;98580;;;;
2023/03/22 04:24:20;;;;;;;22.7;13.2;;;;;;;3.6;89.4;98590;;;;
2023/03/22 04:35:20;;;;;;;19.9;13.2;;;;;;;3.8;89.7;98590;;;;
2023/03/22 04:45:20;;;;;;;19.9;13.2;;;;;;;3.8;89.5;98600;;;;
2023/03/22 04:55:20;;;;;;;19.9;13.2;;;;;;;3.7;89.6;98610;;;;
2023/03/22 05:05:20;;;;;;;21.3;11.8;;;;;;;3.8;89.6;98610;;;;
2023/03/22 05:15:20;;;;;;;21.3;11.8;;;;;;;4;89.5;98610;;;;
2023/03/22 05:26:23;;;;;;;21.3;11.8;;;;;;;4.3;89.6;98620;;;;
2023/03/22 05:36:20;;;;;;;19.7;12.6;;;;;;;4.6;89.7;98610;;;;
2023/03/22 05:47:20;;;;;;;19.7;12.6;;;;;;;4.8;89.6;98610;;;;
2023/03/22 05:57:20;;;;;;;19.7;12.6;;;;;;;5.1;89.4;98610;;;;
2023/03/22 06:08:20;;;;;;;22.5;14.7;;;;;;;5.6;89.5;98610;;;;
2023/03/22 06:18:20;;;;;;;22.5;14.7;;;;;;;6.3;89.2;98610;;;;
2023/03/22 06:29:20;;;;;;;22.5;14.7;;;;;;;6.9;88.1;98620;;;;
2023/03/22 06:39:20;;;;;;;23.9;17.8;;;;;;;7;86.9;98620;;;;
2023/03/22 06:49:21;;;;;;;23.9;17.8;;;;;;;7.3;87.3;98600;;;;
2023/03/22 07:00:20;;;;;;;23.9;17.8;;;;;;;7.8;87.3;98610;;;;
2023/03/22 07:10:20;;;;;;;30.7;23;;;;;;;8.4;86.8;98610;;;;
2023/03/22 07:21:20;;;;;;;30.7;23;;;;;;;9;85.4;98610;;;;
2023/03/22 07:32:20;;;;;;;30.7;23;;;;;;;9.5;83.8;98610;;;;
2023/03/22 07:43:20;;;;;;;30.8;24.8;;;;;;;9.7;83.1;98620;;;;
2023/03/22 07:54:20;;;;;;;30.8;24.8;;;;;;;10.2;82.6;98610;;;;
2023/03/22 08:05:21;;;;;;;22.2;19.9;;;;;;;11.1;81.4;98600;;;;
2023/03/22 08:15:20;;;;;;;22.2;19.9;;;;;;;11.7;79.4;98600;;;;
2023/03/22 08:25:20;;;;;;;22.2;19.9;;;;;;;12.2;78.5;98590;;;;
2023/03/22 08:36:21;;;;;;;21.7;19.4;;;;;;;12.6;76.9;98580;;;;
2023/03/22 08:46:20;;;;;;;21.7;19.4;;;;;;;13.1;76.5;98580;;;;
2023/03/22 08:56:21;;;;;;;21.7;19.4;;;;;;;13.6;75;98580;;;;
2023/03/22 09:07:21;;;;;;;27.2;21.7;;;;;;;14.3;73.1;98570;;;;
2023/03/22 09:18:20;;;;;;;27.2;21.7;;;;;;;14.3;71.8;98570;;;;
2023/03/22 09:28:20;;;;;;;27.2;21.7;;;;;;;14.1;71.5;98550;;;;
2023/03/22 09:39:21;;;;;;;20;17.7;;;;;;;14.4;71;98540;;;;
2023/03/22 09:49:20;;;;;;;20;17.7;;;;;;;15.1;68.8;98530;;;;
2023/03/22 09:59:20;;;;;;;20;17.7;;;;;;;15.8;67.7;98520;;;;
2023/03/22 10:09:21;;;;;;;17.8;14.3;;;;;;;16.2;65.1;98520;;;;
2023/03/22 10:20:20;;;;;;;17.8;14.3;;;;;;;16.7;63.3;98500;;;;
2023/03/22 10:30:20;;;;;;;17.8;14.3;;;;;;;17;62.5;98490;;;;
2023/03/22 10:41:20;;;;;;;14.2;10.8;;;;;;;17.4;60.2;98490;;;;
2023/03/22 10:51:20;;;;;;;14.2;10.8;;;;;;;17.8;59;98490;;;;
2023/03/22 11:02:20;;;;;;;14.2;10.8;;;;;;;18.2;59.1;98470;;;;
2023/03/22 11:12:20;;;;;;;12.3;8.6;;;;;;;18.1;57.7;98460;;;;
2023/03/22 11:22:20;;;;;;;12.3;8.6;;;;;;;18.5;58.2;98450;;;;
2023/03/22 11:33:20;;;;;;;12.3;8.6;;;;;;;18.7;55.3;98440;;;;
2023/03/22 11:44:20;;;;;;;11.1;7.4;;;;;;;18.9;54.6;98430;;;;
2023/03/22 11:54:20;;;;;;;11.1;7.4;;;;;;;19.1;54.8;98430;;;;
2023/03/22 12:04:21;;;;;;;10.1;6.2;;;;;;;19.1;52.7;98420;;;;
2023/03/22 12:14:20;;;;;;;10.1;6.2;;;;;;;19.2;53.2;98410;;;;
2023/03/22 12:24:20;;;;;;;10.1;6.2;;;;;;;19.5;52.7;98400;;;;
2023/03/22 12:35:20;;;;;;;10.8;7.1;;;;;;;19.1;52.3;98390;;;;
2023/03/22 12:46:20;;;;;;;10.8;7.1;;;;;;;18.7;54.3;98380;;;;
2023/03/22 12:57:20;;;;;;;10.8;7.1;;;;;;;18.3;55.8;98370;;;;
2023/03/22 13:07:20;;;;;;;11.9;7.7;;;;;;;18.5;53.7;98370;;;;
2023/03/22 13:18:21;;;;;;;11.9;7.7;;;;;;;18.4;52.7;98360;;;;
2023/03/22 13:29:20;;;;;;;11.9;7.7;;;;;;;18.7;53.2;98350;;;;
2023/03/22 13:40:20;;;;;;;8.5;6.6;;;;;;;18.8;51.2;98340;;;;
2023/03/22 13:51:20;;;;;;;8.5;6.6;;;;;;;18.8;52.9;98320;;;;
2023/03/22 14:01:20;;;;;;;8.5;6.6;;;;;;;18.6;50.4;98320;;;;
2023/03/22 14:12:20;;;;;;;6.6;3.3;;;;;;;18.7;50.1;98300;;;;
2023/03/22 14:22:20;;;;;;;6.6;3.3;;;;;;;18.7;50.9;98300;;;;
2023/03/22 14:32:22;;;;;;;;;;;;;;;19;50.5;98290;;;;
2023/03/22 14:43:20;;;;;;;7.8;5;;;;;;;18.7;50.1;98290;;;;
2023/03/22 14:53:20;;;;;;;7.8;5;;;;;;;18.5;50.7;98280;;;;
2023/03/22 15:03:22;;;;;;;7.8;5;;;;;;;18.4;51;98280;;;;
2023/03/22 15:13:20;;;;;;;5.9;3.8;;;;;;;18.3;51.4;98280;;;;
2023/03/22 15:23:20;;;;;;;5.9;3.8;;;;;;;18.4;50.7;98280;;;;
2023/03/22 15:33:21;;;;;;;5.9;3.8;;;;;;;19.6;49.2;98270;;;;
2023/03/22 15:44:20;;;;;;;6.7;4.2;;;;;;;20.7;45.5;98260;;;;
2023/03/22 15:55:21;;;;;;;6.7;4.2;;;;;;;21.1;45.4;98250;;;;
2023/03/22 16:06:20;;;;;;;6.7;4;;;;;;;20.2;47.1;98260;;;;
2023/03/22 16:17:20;;;;;;;6.7;4;;;;;;;19.8;47.6;98260;;;;
2023/03/22 16:28:21;;;;;;;6.7;4;;;;;;;18.3;50;98260;;;;
2023/03/22 16:39:20;;;;;;;7.8;5.1;;;;;;;17;52.2;98260;;;;
2023/03/22 16:50:20;;;;;;;7.8;5.1;;;;;;;15.9;55.6;98270;;;;
2023/03/22 17:00:20;;;;;;;7.8;5.1;;;;;;;15;58.8;98270;;;;
2023/03/22 17:11:21;;;;;;;14.8;8.4;;;;;;;14.2;60.8;98290;;;;
2023/03/22 17:21:20;;;;;;;14.8;8.4;;;;;;;13.9;61;98290;;;;
2023/03/22 17:32:20;;;;;;;14.8;8.4;;;;;;;13.3;64.3;98280;;;;
2023/03/22 17:43:20;;;;;;;14.6;11.1;;;;;;;13.1;65.4;98280;;;;
2023/03/22 17:53:20;;;;;;;14.6;11.1;;;;;;;13;65.7;98290;;;;
2023/03/22 18:04:20;;;;;;;15.6;12.1;;;;;;;13;65.1;98300;;;;
2023/03/22 18:14:20;;;;;;;15.6;12.1;;;;;;;12.8;66.1;98300;;;;
2023/03/22 18:24:21;;;;;;;15.6;12.1;;;;;;;12.5;66.9;98300;;;;
2023/03/22 18:34:20;;;;;;;15.4;12;;;;;;;12.4;67.2;98300;;;;
2023/03/22 18:44:20;;;;;;;15.4;12;;;;;;;12.3;67.9;98300;;;;
2023/03/22 18:55:20;;;;;;;15.4;12;;;;;;;12.2;67.8;98300;;;;
2023/03/22 19:05:20;;;;;;;21.5;13.9;;;;;;;12.2;68;98300;;;;
2023/03/22 19:15:20;;;;;;;21.5;13.9;;;;;;;12.2;67.4;98310;;;;
2023/03/22 19:25:20;;;;;;;21.5;13.9;;;;;;;12.3;67.1;98310;;;;
2023/03/22 19:35:20;;;;;;;16.4;13.3;;;;;;;12.2;67.1;98310;;;;
2023/03/22 19:46:20;;;;;;;16.4;13.3;;;;;;;12.1;67.7;98310;;;;
2023/03/22 19:56:20;;;;;;;16.4;13.3;;;;;;;12.1;67.9;98310;;;;
2023/03/22 20:06:21;;;;;;;15.5;11.9;;;;;;;12.1;67.9;98310;;;;
2023/03/22 20:16:20;;;;;;;15.5;11.9;;;;;;;12;67.5;98310;;;;
2023/03/22 20:27:20;;;;;;;15.5;11.9;;;;;;;12.1;67.4;98310;;;;
2023/03/22 20:37:22;;;;;;;16.3;12.2;;;;;;;12.1;67.7;98310;;;;
2023/03/22 20:48:20;;;;;;;16.3;12.2;;;;;;;12.1;67.3;98310;;;;
2023/03/22 20:58:20;;;;;;;16.3;12.2;;;;;;;12.1;67.3;98300;;;;
2023/03/22 21:08:20;;;;;;;15.8;10.5;;;;;;;12.2;67.2;98300;;;;
2023/03/22 21:19:20;;;;;;;15.8;10.5;;;;;;;12.1;67.3;98300;;;;
2023/03/22 21:30:20;;;;;;;15.8;10.5;;;;;;;12.1;67.6;98300;;;;
2023/03/22 21:40:21;;;;;;;13;8.7;;;;;;;11.9;67.5;98300;;;;
2023/03/22 21:50:20;;;;;;;13;8.7;;;;;;;11.8;67.6;98300;;;;
2023/03/22 22:01:20;;;;;;;13;8.7;;;;;;;11.8;67.5;98300;;;;
2023/03/22 22:12:20;;;;;;;9.1;6.1;;;;;;;11.7;67.5;98300;;;;
2023/03/22 22:22:21;;;;;;;9.1;6.1;;;;;;;11.6;67.5;98310;;;;
2023/03/22 22:32:20;;;;;;;9.1;6.1;;;;;;;11.4;67.6;98300;;;;
2023/03/22 22:43:20;;;;;;;14.4;5.9;;;;;;;11;67.6;98300;;;;
2023/03/22 22:53:20;;;;;;;14.4;5.9;;;;;;;10.7;68.4;98290;;;;
2023/03/22 23:04:20;;;;;;;9.4;5.9;;;;;;;10.3;69.1;98290;;;;
2023/03/22 23:14:28;;;;;;;9.4;5.9;;;;;;;9.9;70.2;98290;;;;
2023/03/22 23:24:20;;;;;;;9.4;5.9;;;;;;;9.5;70.8;98280;;;;
2023/03/22 23:35:20;;;;;;;11.7;6.8;;;;;;;9.2;71.8;98290;;;;
2023/03/22 23:45:21;;;;;;;11.7;6.8;;;;;;;8.9;72.3;98290;;;;
2023/03/22 23:55:20;;;;;;;11.7;6.8;;;;;;;8.6;74.3;98290;;;;
