Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:11;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4975808;28;20226;-64
2021/06/18 00:04:37;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4975432;28;20765;-64
2021/06/18 00:07:03;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4975670;28;20186;-64
2021/06/18 00:09:28;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4975504;28;20179;-64
2021/06/18 00:11:54;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4975369;28;20256;-65
2021/06/18 00:14:19;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4975241;28;20221;-64
2021/06/18 00:16:45;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4975448;28;20679;-65
2021/06/18 00:19:11;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4975403;28;20181;-64
2021/06/18 00:21:36;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4975274;28;20196;-66
2021/06/18 00:24:02;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4975024;28;20174;-64
2021/06/18 00:26:27;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4975489;28;20178;-65
2021/06/18 00:28:53;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4975351;28;20185;-64
2021/06/18 00:31:19;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4975042;28;20296;-64
2021/06/18 00:33:44;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4975214;28;20949;-65
2021/06/18 00:36:10;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4973822;28;20174;-64
2021/06/18 00:38:36;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4974952;28;20171;-64
2021/06/18 00:41:02;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4974962;28;20198;-64
2021/06/18 00:43:27;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4975148;28;20418;-64
2021/06/18 00:45:53;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4974706;28;20202;-65
2021/06/18 00:48:21;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4974899;28;20186;-65
2021/06/18 00:50:48;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4974701;28;20292;-64
2021/06/18 00:53:14;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4974769;28;20421;-65
2021/06/18 00:55:40;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4974490;28;20437;-64
2021/06/18 00:58:07;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4974724;28;20496;-65
2021/06/18 01:00:33;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4974609;28;20982;-65
2021/06/18 01:02:59;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4974565;28;20396;-64
2021/06/18 01:05:26;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974252;28;20182;-65
2021/06/18 01:08:01;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974503;28;20178;-65
2021/06/18 01:10:26;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974410;28;20420;-64
2021/06/18 01:13:29;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4973842;28;20443;-65
2021/06/18 01:16:18;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974070;28;20254;-64
2021/06/18 01:18:59;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974367;28;20432;-64
2021/06/18 01:21:42;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4974232;28;20425;-65
2021/06/18 01:24:20;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4974010;28;21157;-64
2021/06/18 01:27:14;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4974381;28;20409;-64
2021/06/18 01:29:44;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4974242;28;20442;-64
2021/06/18 01:32:14;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4973917;28;21198;-64
2021/06/18 01:34:41;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4973725;28;20395;-64
2021/06/18 01:37:12;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973950;28;20439;-65
2021/06/18 01:39:39;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4974212;28;20410;-64
2021/06/18 01:42:06;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973822;28;20447;-65
2021/06/18 01:44:33;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973560;28;20384;-64
2021/06/18 01:47:00;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973832;28;20751;-64
2021/06/18 01:49:28;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973828;28;20418;-64
2021/06/18 01:51:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973561;28;20435;-64
2021/06/18 01:54:27;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973463;28;20372;-64
2021/06/18 01:56:54;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4973719;28;20930;-65
2021/06/18 01:59:22;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4973630;28;20888;-64
2021/06/18 02:01:50;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4973707;28;20454;-65
2021/06/18 02:04:17;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4973531;28;20395;-65
2021/06/18 02:06:45;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4973679;28;20405;-65
2021/06/18 02:09:14;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4973673;28;20414;-65
2021/06/18 02:11:41;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4973502;28;20427;-65
2021/06/18 02:14:17;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4973260;28;20392;-65
2021/06/18 02:16:51;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4973591;28;20884;-65
2021/06/18 02:19:19;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4973507;28;20382;-65
2021/06/18 02:21:47;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4973386;28;20778;-66
2021/06/18 02:24:15;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4972241;28;20963;-66
2021/06/18 02:26:42;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4973271;28;20392;-64
2021/06/18 02:29:09;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4973245;28;20413;-65
2021/06/18 02:31:37;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4972989;28;20444;-65
2021/06/18 02:34:03;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4972911;28;20460;-65
2021/06/18 02:36:29;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4973191;28;20380;-65
2021/06/18 02:38:56;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4973147;28;20399;-65
2021/06/18 02:41:22;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4973044;28;20255;-64
2021/06/18 02:43:48;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4972922;28;20488;-65
2021/06/18 02:46:25;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4973061;28;20178;-64
2021/06/18 02:48:55;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4973102;28;20405;-65
2021/06/18 02:51:31;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4973049;28;20443;-65
2021/06/18 02:54:30;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4972846;28;20926;-65
2021/06/18 02:56:59;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4953591;28;20471;-64
2021/06/18 02:59:40;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4973199;28;20469;-65
2021/06/18 03:02:09;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4972865;28;20919;-65
2021/06/18 03:04:39;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4972619;28;20500;-65
2021/06/18 03:07:14;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4972939;28;20908;-64
2021/06/18 03:09:48;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4972996;28;20524;-65
2021/06/18 03:12:16;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4972982;28;20471;-65
2021/06/18 03:14:44;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4972616;28;20388;-65
2021/06/18 03:17:16;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4972804;28;20417;-65
2021/06/18 03:19:45;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4973149;28;20416;-65
2021/06/18 03:22:13;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4972802;28;20467;-64
2021/06/18 03:24:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4972515;28;20578;-65
2021/06/18 03:27:07;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4972944;28;20402;-66
2021/06/18 03:29:34;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4972685;28;20908;-64
2021/06/18 03:32:01;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4972897;28;20476;-65
2021/06/18 03:34:28;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4972479;28;20542;-65
2021/06/18 03:36:54;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4976274;28;20413;-65
2021/06/18 03:39:21;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4976418;28;20464;-65
2021/06/18 03:41:47;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4976253;28;20441;-65
2021/06/18 03:44:14;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4975920;28;20476;-64
2021/06/18 03:46:41;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4976070;28;20809;-64
2021/06/18 03:49:09;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4975852;28;20388;-64
2021/06/18 03:51:36;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4975894;28;20464;-64
2021/06/18 03:54:02;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4975570;28;20778;-64
2021/06/18 03:56:29;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4975846;28;20898;-66
2021/06/18 03:58:57;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4975924;28;20414;-64
2021/06/18 04:01:26;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4975770;28;20906;-64
2021/06/18 04:03:53;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4975404;28;20443;-64
2021/06/18 04:06:19;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4975751;28;20446;-64
2021/06/18 04:08:46;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4975569;28;20426;-64
2021/06/18 04:11:13;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4975357;28;20804;-63
2021/06/18 04:13:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4975521;28;20395;-64
2021/06/18 04:16:10;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4975353;28;20406;-64
2021/06/18 04:18:41;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4975455;28;20381;-64
2021/06/18 04:21:12;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4975328;28;20421;-64
2021/06/18 04:23:37;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4975340;28;20387;-64
2021/06/18 04:26:03;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4975005;28;20388;-64
2021/06/18 04:28:29;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4975314;28;20183;-65
2021/06/18 04:30:55;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4975040;28;20264;-65
2021/06/18 04:33:21;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4975218;28;20388;-66
2021/06/18 04:35:47;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4974891;28;20399;-64
2021/06/18 04:38:13;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4975076;28;20536;-64
2021/06/18 04:40:38;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4974955;28;20264;-64
2021/06/18 04:43:05;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4975147;28;20189;-64
2021/06/18 04:45:31;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;4974704;28;20201;-65
2021/06/18 04:47:57;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4974049;28;20401;-65
2021/06/18 04:50:23;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4974704;28;20422;-64
2021/06/18 04:52:49;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974795;28;20788;-65
2021/06/18 04:55:16;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974572;28;20894;-64
2021/06/18 04:57:47;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4974917;28;20178;-64
2021/06/18 05:00:14;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4974777;28;20468;-65
2021/06/18 05:02:39;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4973289;28;20456;-66
2021/06/18 05:05:06;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4974209;28;20870;-65
2021/06/18 05:07:31;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4974485;28;20665;-65
2021/06/18 05:09:57;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4974492;28;20413;-64
2021/06/18 05:12:22;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;4974288;28;20241;-64
2021/06/18 05:14:48;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4974225;28;20178;-64
2021/06/18 05:17:14;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4974354;28;20188;-64
2021/06/18 05:19:40;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4974411;28;20179;-64
2021/06/18 05:22:06;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4974178;28;20998;-63
2021/06/18 05:24:32;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4973937;28;20381;-64
2021/06/18 05:26:57;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4974368;28;20190;-65
2021/06/18 05:29:23;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4974094;28;20174;-64
2021/06/18 05:31:48;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4973498;28;20364;-64
2021/06/18 05:34:14;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4972956;28;20174;-64
2021/06/18 05:36:44;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4973096;28;20174;-64
2021/06/18 05:39:13;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4973309;28;20217;-65
2021/06/18 05:41:38;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4973081;28;20961;-63
2021/06/18 05:44:04;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972837;28;20410;-64
2021/06/18 05:46:30;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4973058;28;20175;-65
2021/06/18 05:48:56;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4973117;28;20181;-63
2021/06/18 05:51:21;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4972835;28;20214;-63
2021/06/18 05:53:47;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4972944;28;20418;-63
2021/06/18 05:56:13;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4972846;28;20640;-64
2021/06/18 05:58:38;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972757;28;20182;-64
2021/06/18 06:01:04;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972745;28;20256;-64
2021/06/18 06:03:30;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972751;28;20170;-64
2021/06/18 06:05:55;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4972661;28;20593;-64
2021/06/18 06:08:21;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4972794;28;20261;-64
2021/06/18 06:10:50;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4972738;28;20206;-64
2021/06/18 06:13:17;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972804;28;20542;-64
2021/06/18 06:15:43;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4972393;28;20821;-64
2021/06/18 06:18:09;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4972573;28;20410;-64
2021/06/18 06:20:34;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4972572;28;20181;-64
2021/06/18 06:23:00;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4972574;28;20714;-64
2021/06/18 06:25:25;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972332;28;20210;-64
2021/06/18 06:27:51;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972493;28;20178;-64
2021/06/18 06:30:17;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4972258;28;20174;-65
2021/06/18 06:32:42;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4970438;28;77193;-64
2021/06/18 06:35:09;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4972941;28;20179;-64
2021/06/18 06:37:35;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4973307;28;20178;-65
2021/06/18 06:40:00;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4973178;28;20797;-63
2021/06/18 06:42:26;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4973075;28;20241;-64
2021/06/18 06:44:52;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4972764;28;20181;-64
2021/06/18 06:47:17;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4973035;28;20174;-64
2021/06/18 06:49:44;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4973071;28;20174;-65
2021/06/18 06:52:10;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;4972938;28;20213;-64
2021/06/18 06:54:36;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;4972736;28;20413;-65
2021/06/18 06:57:01;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4973059;28;20412;-65
2021/06/18 06:59:27;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4972935;28;20257;-64
2021/06/18 07:01:53;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4972868;28;21106;-64
2021/06/18 07:04:18;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;4972859;28;20170;-64
2021/06/18 07:06:44;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4972913;28;20632;-64
2021/06/18 07:09:10;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4973015;28;20175;-64
2021/06/18 07:11:35;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4976007;28;20206;-64
2021/06/18 07:14:01;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4976417;28;20253;-63
2021/06/18 07:16:28;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4976571;28;20166;-64
2021/06/18 07:18:54;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4976780;28;20182;-64
2021/06/18 07:21:20;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4976620;28;20448;-64
2021/06/18 07:23:46;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;4976271;28;20824;-65
2021/06/18 07:26:11;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4976350;28;20174;-63
2021/06/18 07:28:37;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4976350;28;20179;-64
2021/06/18 07:31:03;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;4976039;28;20206;-64
2021/06/18 07:33:28;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4976242;28;20174;-64
2021/06/18 07:35:54;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4976077;28;20166;-64
2021/06/18 07:38:19;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4976222;28;20823;-64
2021/06/18 07:40:46;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4976124;28;20190;-64
2021/06/18 07:43:12;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;4976079;28;20174;-63
2021/06/18 07:45:37;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;4975737;28;20416;-63
2021/06/18 07:48:08;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;4975998;28;20233;-64
2021/06/18 07:50:34;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4976041;28;20754;-64
2021/06/18 07:53:00;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;4976000;28;20423;-64
2021/06/18 07:55:26;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;4975524;28;20406;-63
2021/06/18 07:57:53;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;4975762;28;20181;-64
2021/06/18 08:00:20;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4975657;28;20173;-65
2021/06/18 08:02:46;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4975612;28;20390;-65
2021/06/18 08:05:11;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;4975578;28;20416;-65
2021/06/18 08:07:43;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4975729;28;20409;-63
2021/06/18 08:10:12;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4975741;28;20542;-64
2021/06/18 08:12:38;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4975213;28;21045;-63
2021/06/18 08:15:06;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;4975267;28;20880;-64
2021/06/18 08:17:32;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4975593;28;20417;-63
2021/06/18 08:19:57;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4975830;28;20402;-62
2021/06/18 08:22:23;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4974561;28;20198;-64
2021/06/18 08:24:49;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4975667;28;20712;-64
2021/06/18 08:27:14;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4975398;28;20198;-63
2021/06/18 08:29:40;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4975526;28;20178;-63
2021/06/18 08:32:06;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4975551;28;20210;-62
2021/06/18 08:34:31;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4975373;28;20551;-64
2021/06/18 08:36:57;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4975520;28;21245;-64
2021/06/18 08:39:23;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4975463;28;20166;-63
2021/06/18 08:41:49;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4975333;28;20229;-64
2021/06/18 08:44:17;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4975361;28;20206;-64
2021/06/18 08:46:43;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4975335;28;20406;-64
2021/06/18 08:49:09;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4975511;28;20421;-64
2021/06/18 08:51:34;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;4975124;28;20458;-63
2021/06/18 08:54:00;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;4973669;28;20178;-63
2021/06/18 08:56:26;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4967648;28;20182;-65
2021/06/18 08:58:52;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4972226;28;20201;-65
2021/06/18 09:01:18;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4974830;28;20201;-65
2021/06/18 09:03:46;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4991227;28;20409;-64
2021/06/18 09:06:21;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4991720;28;20184;-65
2021/06/18 09:09:07;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4977418;28;20433;-63
2021/06/18 09:11:37;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4970947;28;20464;-64
2021/06/18 09:14:13;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;4970750;28;20409;-64
2021/06/18 09:16:39;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;4972011;28;20402;-64
2021/06/18 09:19:04;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4971968;28;20740;-64
2021/06/18 09:21:30;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4972056;28;20229;-65
2021/06/18 09:23:56;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;4971725;28;20178;-64
2021/06/18 09:26:35;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;4971489;28;20174;-62
2021/06/18 09:29:14;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4971964;28;20761;-63
2021/06/18 09:31:53;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4971072;28;20464;-63
2021/06/18 09:35:00;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;4971626;28;20420;-64
2021/06/18 09:37:42;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;4972268;28;20390;-65
2021/06/18 09:40:10;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;4970225;28;20441;-63
2021/06/18 09:42:44;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4971941;28;20655;-66
2021/06/18 09:45:12;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4971678;28;20441;-63
2021/06/18 09:47:39;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;4971104;28;20425;-63
2021/06/18 09:50:15;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;4971359;28;20445;-64
2021/06/18 09:52:42;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;4971001;28;20472;-63
2021/06/18 09:55:08;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;4971177;28;20410;-62
2021/06/18 09:57:41;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;4971516;28;20413;-64
2021/06/18 10:00:09;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;4971760;28;20409;-62
2021/06/18 10:02:45;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;4971234;28;20425;-64
2021/06/18 10:05:22;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;4971331;28;20437;-63
2021/06/18 10:07:50;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;4971286;28;20409;-64
2021/06/18 10:10:19;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;4970915;28;20441;-63
2021/06/18 10:12:45;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;4971577;28;20418;-63
2021/06/18 10:15:14;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;4971278;28;20410;-63
2021/06/18 10:17:41;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;4970915;28;20464;-64
2021/06/18 10:20:19;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;4970649;28;20406;-64
2021/06/18 10:23:16;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;4971136;28;20422;-64
2021/06/18 10:26:02;;;;;;;1999.90;999.90;;;33.10;99.90;;;;;;4958752;28;20418;-63
2021/06/18 10:28:34;;;;;;;1999.90;999.90;;;33.10;99.90;;;;;;4970698;28;20943;-63
2021/06/18 10:31:07;;;;;;;1999.90;999.90;;;33.20;99.90;;;;;;4969315;28;20469;-63
2021/06/18 10:33:35;;;;;;;1999.90;999.90;;;33.40;99.90;;;;;;4971186;28;20461;-64
2021/06/18 10:36:08;;;;;;;1999.90;999.90;;;33.40;99.90;;;;;;4977875;28;20752;-64
2021/06/18 10:38:43;;;;;;;1999.90;999.90;;;33.50;99.90;;;;;;4989910;28;20401;-63
2021/06/18 10:41:18;;;;;;;1999.90;999.90;;;33.70;99.90;;;;;;4951803;29;20476;-63
2021/06/18 10:43:46;;;;;;;1999.90;999.90;;;34.10;99.90;;;;;;4951795;28;20421;-65
2021/06/18 10:46:19;;;;;;;1999.90;999.90;;;34.30;99.90;;;;;;4979299;28;20412;-63
2021/06/18 10:48:51;;;;;;;1999.90;999.90;;;34.30;99.90;;;;;;4983945;28;20397;-64
2021/06/18 10:51:26;;;;;;;1999.90;999.90;;;34.50;99.90;;;;;;4994598;28;20482;-63
2021/06/18 10:53:54;;;;;;;1999.90;999.90;;;34.60;99.90;;;;;;4992991;28;20451;-62
2021/06/18 10:56:21;;;;;;;1999.90;999.90;;;34.80;99.90;;;;;;4993684;28;20401;-63
2021/06/18 10:59:06;;;;;;;1999.90;999.90;;;34.90;99.90;;;;;;4994501;28;20427;-62
2021/06/18 11:01:33;;;;;;;1999.90;999.90;;;35.10;99.90;;;;;;4993920;28;20424;-63
2021/06/18 11:03:59;;;;;;;1999.90;999.90;;;35.00;99.90;;;;;;4994371;28;20405;-62
2021/06/18 11:06:44;;;;;;;1999.90;999.90;;;35.00;99.90;;;;;;4994352;28;20408;-62
2021/06/18 11:09:11;;;;;;;1999.90;999.90;;;34.90;99.90;;;;;;4993831;28;20522;-63
2021/06/18 11:11:37;;;;;;;1999.90;999.90;;;34.90;99.90;;;;;;4994365;28;20868;-63
2021/06/18 11:14:08;;;;;;;1999.90;999.90;;;34.80;98.70;;;;;;4993470;28;20404;-62
2021/06/18 11:16:41;;;;;;;1999.90;999.90;;;34.60;99.20;;;;;;4993954;28;20293;-62
2021/06/18 11:19:20;;;;;;;1999.90;999.90;;;34.40;97.60;;;;;;4994106;28;20397;-64
2021/06/18 11:21:45;;;;;;;1999.90;999.90;;;34.40;99.50;;;;;;4994105;28;20435;-61
2021/06/18 11:24:11;;;;;;;1999.90;999.90;;;34.50;97.90;;;;;;4990547;28;20775;-62
2021/06/18 11:26:37;;;;;;;1999.90;999.90;;;34.80;98.60;;;;;;4974340;28;20944;-63
2021/06/18 11:29:27;;;;;;;1999.90;999.90;;;34.80;97.20;;;;;;4974199;28;20652;-62
2021/06/18 11:31:52;;;;;;;1999.90;999.90;;;34.50;97.20;;;;;;4966592;28;20222;-63
2021/06/18 11:34:28;;;;;;;1999.90;999.90;;;34.30;97.60;;;;;;4973580;28;20889;-61
2021/06/18 11:36:55;;;;;;;1999.90;999.90;;;34.40;99.90;;;;;;4974129;28;20174;-62
2021/06/18 11:39:22;;;;;;;1999.90;999.90;;;34.70;98.60;;;;;;4973974;28;20492;-63
2021/06/18 11:41:54;;;;;;;1999.90;999.90;;;35.00;99.90;;;;;;4974584;28;20437;-61
2021/06/18 11:44:21;;;;;;;1999.90;999.90;;;35.20;98.00;;;;;;4973932;28;20402;-62
2021/06/18 11:46:51;;;;;;;1999.90;999.90;;;35.40;94.60;;;;;;4973680;28;20987;-62
2021/06/18 11:49:20;;;;;;;1999.90;999.90;;;35.40;96.70;;;;;;4974050;28;20422;-63
2021/06/18 11:51:48;;;;;;;1999.90;999.90;;;35.50;95.50;;;;;;4973997;28;20461;-62
2021/06/18 11:54:29;;;;;;;1999.90;999.90;;;35.80;94.60;;;;;;4973556;28;20775;-63
2021/06/18 11:57:03;;;;;;;1999.90;999.90;;;36.10;88.50;;;;;;4973731;28;20382;-61
2021/06/18 11:59:28;;;;;;;1999.90;999.90;;;36.20;80.50;;;;;;4973958;28;20429;-62
2021/06/18 12:01:54;;;;;;;1999.90;999.90;;;36.20;75.00;;;;;;4973356;28;20482;-62
2021/06/18 12:04:20;;;;;;;1999.90;999.90;;;36.20;75.40;;;;;;4973714;28;20174;-64
2021/06/18 12:06:47;;;;;;;1999.90;999.90;;;36.50;82.80;;;;;;4974010;28;20764;-61