Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:45;;;;;;;3.95;2.22;;;;;;;;;;5039485;28;20208;-49
2023/06/11 00:04:26;;;;;;;2.63;1.85;;;;;;;;;;5033577;28;20697;-51
2023/06/11 00:06:56;;;;;;;4.30;2.55;;;;;;;;;;5033044;28;20711;-51
2023/06/11 00:09:23;;;;;;;2.90;2.25;;;;;;;;;;5033832;28;20201;-49
2023/06/11 00:11:53;;;;;;;3.67;2.50;;;;;;;;;;5034084;28;20201;-52
2023/06/11 00:14:21;;;;;;;5.28;3.10;;;;;;;;;;5034739;28;20200;-50
2023/06/11 00:16:50;;;;;;;4.47;2.80;;;;;;;;;;5034372;28;20209;-50
2023/06/11 00:19:19;;;;;;;3.10;2.40;;;;;;;;;;5033912;28;20205;-51
2023/06/11 00:21:48;;;;;;;3.80;2.60;;;;;;;;;;5034026;28;20284;-49
2023/06/11 00:24:16;;;;;;;4.07;2.40;;;;;;;;;;5034251;28;20597;-49
2023/06/11 00:26:44;;;;;;;4.60;2.63;;;;;;;;;;5033783;28;20669;-50
2023/06/11 00:29:11;;;;;;;3.90;2.40;;;;;;;;;;5033931;28;20723;-52
2023/06/11 00:31:39;;;;;;;3.47;2.35;;;;;;;;;;5034057;28;20294;-50
2023/06/11 00:34:06;;;;;;;3.90;2.30;;;;;;;;;;5035539;28;20232;-49
2023/06/11 00:36:35;;;;;;;3.47;2.35;;;;;;;;;;5054179;28;20579;-51
2023/06/11 00:39:02;;;;;;;5.57;2.58;;;;;;;;;;5053626;28;20211;-51
2023/06/11 00:41:31;;;;;;;3.15;2.45;;;;;;;;;;5035977;28;20337;-51
2023/06/11 00:43:58;;;;;;;3.67;2.47;;;;;;;;;;5053657;28;20211;-50
2023/06/11 00:46:26;;;;;;;5.95;2.47;;;;;;;;;;5053600;28;20211;-51
2023/06/11 00:48:54;;;;;;;4.45;2.42;;;;;;;;;;5036100;28;20228;-50
2023/06/11 00:51:22;;;;;;;3.83;2.53;;;;;;;;;;5035686;28;20200;-50
2023/06/11 00:53:51;;;;;;;2.83;1.98;;;;;;;;;;5035838;28;20278;-49
2023/06/11 00:56:19;;;;;;;3.17;2.15;;;;;;;;;;5053582;28;20204;-50
2023/06/11 00:58:48;;;;;;;7.68;2.20;;;;;;;;;;5053263;28;20261;-50
2023/06/11 01:01:25;;;;;;;3.78;2.33;;;;;;;;;;5035919;28;20192;-52
2023/06/11 01:03:54;;;;;;;3.95;2.20;;;;;;;;;;5036508;28;20199;-50
2023/06/11 01:06:28;;;;;;;3.65;1.90;;;;;;;;;;5019171;28;20200;-50
2023/06/11 01:08:57;;;;;;;3.58;2.08;;;;;;;;;;5035395;28;20341;-50
2023/06/11 01:11:32;;;;;;;2.28;1.80;;;;;;;;;;5020338;28;20208;-51
2023/06/11 01:14:02;;;;;;;2.53;1.75;;;;;;;;;;5035926;28;20234;-51
2023/06/11 01:16:36;;;;;;;3.08;2.08;;;;;;;;;;5035439;28;20649;-51
2023/06/11 01:19:38;;;;;;;2.38;1.67;;;;;;;;;;5035823;28;20249;-52
2023/06/11 01:22:16;;;;;;;2.97;1.63;;;;;;;;;;5035710;28;20211;-50
2023/06/11 01:25:08;;;;;;;2.50;1.92;;;;;;;;;;5019931;28;20199;-51
2023/06/11 01:28:01;;;;;;;1.90;1.48;;;;;;;;;;5035228;28;20615;-50
2023/06/11 01:30:30;;;;;;;3.55;1.75;;;;;;;;;;5035546;28;20273;-51
2023/06/11 01:32:59;;;;;;;2.72;1.80;;;;;;;;;;5052810;28;20249;-51
2023/06/11 01:35:33;;;;;;;4.45;1.65;;;;;;;;;;5035315;28;20228;-51
2023/06/11 01:38:02;;;;;;;1.80;1.58;;;;;;;;;;5035112;28;20208;-50
2023/06/11 01:40:35;;;;;;;2.40;1.60;;;;;;;;;;5035070;28;20418;-50
2023/06/11 01:43:04;;;;;;;2.22;1.67;;;;;;;;;;5035334;28;20200;-51
2023/06/11 01:45:32;;;;;;;5.03;1.80;;;;;;;;;;5034955;28;20232;-51
2023/06/11 01:48:00;;;;;;;2.05;1.67;;;;;;;;;;5034839;28;20819;-49
2023/06/11 01:50:28;;;;;;;2.78;1.92;;;;;;;;;;5034890;28;20210;-50
2023/06/11 01:52:56;;;;;;;2.28;1.60;;;;;;;;;;5052550;28;20624;-52
2023/06/11 01:55:25;;;;;;;2.60;1.40;;;;;;;;;;5035198;28;20212;-50
2023/06/11 01:57:53;;;;;;;1.65;1.55;;;;;;;;;;5035028;28;20200;-50
2023/06/11 02:00:20;;;;;;;2.05;1.40;;;;;;;;;;5034749;28;20666;-49
2023/06/11 02:02:48;;;;;;;2.47;1.67;;;;;;;;;;5052734;28;20299;-50
2023/06/11 02:05:17;;;;;;;2.58;1.77;;;;;;;;;;5052442;28;20200;-50
2023/06/11 02:07:45;;;;;;;2.80;1.73;;;;;;;;;;5052363;28;20253;-51
2023/06/11 02:10:12;;;;;;;2.13;1.60;;;;;;;;;;5034882;28;20204;-50
2023/06/11 02:12:40;;;;;;;3.28;1.67;;;;;;;;;;5052381;28;20203;-51
2023/06/11 02:15:08;;;;;;;2.80;1.50;;;;;;;;;;5034648;28;20208;-50
2023/06/11 02:17:36;;;;;;;1.90;1.55;;;;;;;;;;5034957;28;20219;-49
2023/06/11 02:20:07;;;;;;;2.60;1.60;;;;;;;;;;5037983;28;20200;-53
2023/06/11 02:22:35;;;;;;;1.67;1.08;;;;;;;;;;5056250;28;20213;-50
2023/06/11 02:25:02;;;;;;;1.80;1.45;;;;;;;;;;5056257;28;20291;-51
2023/06/11 02:27:31;;;;;;;2.67;1.48;;;;;;;;;;5038450;28;20228;-50
2023/06/11 02:30:01;;;;;;;1.52;1.25;;;;;;;;;;5038536;28;20258;-50
2023/06/11 02:32:30;;;;;;;1.92;1.48;;;;;;;;;;5038068;28;20641;-50
2023/06/11 02:34:57;;;;;;;1.67;1.23;;;;;;;;;;5056255;28;20563;-50
2023/06/11 02:37:25;;;;;;;2.72;1.25;;;;;;;;;;5038470;28;20563;-51
2023/06/11 02:39:52;;;;;;;1.83;1.30;;;;;;;;;;5056096;28;20254;-50
2023/06/11 02:42:19;;;;;;;2.80;1.73;;;;;;;;;;5055777;28;20673;-50
2023/06/11 02:44:46;;;;;;;1.85;1.35;;;;;;;;;;5056146;28;20235;-50
2023/06/11 02:47:14;;;;;;;1.98;1.55;;;;;;;;;;5055906;28;20207;-49
2023/06/11 02:49:41;;;;;;;3.17;1.38;;;;;;;;;;5055910;28;20200;-51
2023/06/11 02:52:08;;;;;;;1.70;1.27;;;;;;;;;;5038188;28;20207;-50
2023/06/11 02:54:35;;;;;;;2.55;1.50;;;;;;;;;;5055560;28;20684;-50
2023/06/11 02:57:03;;;;;;;2.42;1.40;;;;;;;;;;5055759;28;20205;-51
2023/06/11 02:59:30;;;;;;;1.95;1.38;;;;;;;;;;5037955;28;20204;-52
2023/06/11 03:01:57;;;;;;;1.70;1.27;;;;;;;;;;5038024;28;20230;-51
2023/06/11 03:04:25;;;;;;;2.65;1.30;;;;;;;;;;5037956;28;20229;-49
2023/06/11 03:06:52;;;;;;;1.05;0.95;;;;;;;;;;5037893;28;20208;-47
2023/06/11 03:09:21;;;;;;;1.67;1.10;;;;;;;;;;5037452;28;20692;-47
2023/06/11 03:11:48;;;;;;;2.78;1.33;;;;;;;;;;5037828;28;20204;-47
2023/06/11 03:14:16;;;;;;;1.73;1.02;;;;;;;;;;5037693;28;20273;-50
2023/06/11 03:16:43;;;;;;;1.83;1.20;;;;;;;;;;5037560;28;20195;-47
2023/06/11 03:19:11;;;;;;;3.25;1.58;;;;;;;;;;5037480;28;20299;-47
2023/06/11 03:21:38;;;;;;;1.73;1.27;;;;;;;;;;5037318;28;20207;-47
2023/06/11 03:24:06;;;;;;;2.20;1.50;;;;;;;;;;5037318;28;20208;-47
2023/06/11 03:26:33;;;;;;;2.30;1.63;;;;;;;;;;5037231;28;20203;-47
2023/06/11 03:29:01;;;;;;;2.63;1.20;;;;;;;;;;5037126;28;20315;-47
2023/06/11 03:31:33;;;;;;;2.15;1.17;;;;;;;;;;5036859;28;20189;-47
2023/06/11 03:34:00;;;;;;;1.30;1.08;;;;;;;;;;5037412;28;20207;-47
2023/06/11 03:36:28;;;;;;;1.42;1.23;;;;;;;;;;5037059;28;20657;-47
2023/06/11 03:38:56;;;;;;;1.60;1.10;;;;;;;;;;5036976;28;20680;-47
2023/06/11 03:41:25;;;;;;;1.52;1.13;;;;;;;;;;5036996;28;20665;-46
2023/06/11 03:43:52;;;;;;;2.08;1.38;;;;;;;;;;5036779;28;20719;-46
2023/06/11 03:46:21;;;;;;;1.60;1.08;;;;;;;;;;5037225;28;20208;-47
2023/06/11 03:48:49;;;;;;;3.80;1.20;;;;;;;;;;5036964;28;20250;-47
2023/06/11 03:51:16;;;;;;;1.00;0.90;;;;;;;;;;5054489;28;20212;-48
2023/06/11 03:53:43;;;;;;;1.83;1.42;;;;;;;;;;5020477;28;20200;-47
2023/06/11 03:56:11;;;;;;;1.67;1.10;;;;;;;;;;5054677;28;20210;-46
2023/06/11 03:58:38;;;;;;;1.52;1.42;;;;;;;;;;5036656;28;20612;-47
2023/06/11 04:01:05;;;;;;;1.60;1.35;;;;;;;;;;5036962;28;20592;-47
2023/06/11 04:03:32;;;;;;;1.42;1.13;;;;;;;;;;5035801;28;20200;-46
2023/06/11 04:06:01;;;;;;;1.80;1.08;;;;;;;;;;5053067;28;20669;-47
2023/06/11 04:08:28;;;;;;;2.38;1.33;;;;;;;;;;5035030;28;20223;-47
2023/06/11 04:10:56;;;;;;;1.70;1.33;;;;;;;;;;5052787;28;20238;-47
2023/06/11 04:13:23;;;;;;;4.40;1.45;;;;;;;;;;5036531;28;20227;-47
2023/06/11 04:15:50;;;;;;;1.27;1.10;;;;;;;;;;5054340;28;20204;-47
2023/06/11 04:18:18;;;;;;;1.75;1.30;;;;;;;;;;5036427;28;20207;-47
2023/06/11 04:20:48;;;;;;;1.45;1.20;;;;;;;;;;5036183;28;20188;-47
2023/06/11 04:23:16;;;;;;;1.45;1.10;;;;;;;;;;5036158;28;20541;-47
2023/06/11 04:25:44;;;;;;;2.08;1.33;;;;;;;;;;5036799;28;20337;-47
2023/06/11 04:28:16;;;;;;;1.70;1.20;;;;;;;;;;5036244;28;20230;-48
2023/06/11 04:30:44;;;;;;;2.60;1.20;;;;;;;;;;5036334;28;20204;-47
2023/06/11 04:33:13;;;;;;;1.33;1.10;;;;;;;;;;5036192;28;20257;-47
2023/06/11 04:35:40;;;;;;;1.00;0.88;;;;;;;;;;5036241;28;20200;-47
2023/06/11 04:38:08;;;;;;;1.60;1.10;;;;;;;;;;5053734;28;20222;-47
2023/06/11 04:40:37;;;;;;;2.28;1.20;;;;;;;;;;5030807;28;20206;-50
2023/06/11 04:43:06;;;;;;;1.92;1.00;;;;;;;;;;5015361;28;20201;-48
2023/06/11 04:45:36;;;;;;;2.05;1.25;;;;;;;;;;5025635;28;20235;-47
2023/06/11 04:48:04;;;;;;;1.60;1.10;;;;;;;;;;5027450;28;20196;-47
2023/06/11 04:50:36;;;;;;;1.55;1.20;;;;;;;;;;5026380;28;20196;-49
2023/06/11 04:53:04;;;;;;;1.48;1.10;;;;;;;;;;5025958;28;20280;-47
2023/06/11 04:55:37;;;;;;;1.20;1.10;;;;;;;;;;5024312;28;20193;-46
2023/06/11 04:58:04;;;;;;;1.70;1.20;;;;;;;;;;5024972;28;20199;-47
2023/06/11 05:00:32;;;;;;;1.25;1.10;;;;;;;;;;5043839;28;20192;-49
2023/06/11 05:03:03;;;;;;;1.35;1.10;;;;;;;;;;5026761;28;20192;-47
2023/06/11 05:05:33;;;;;;;1.40;1.10;;;;;;;;;;5028496;28;20195;-47
2023/06/11 05:08:01;;;;;;;2.05;1.20;;;;;;;;;;5025282;28;20224;-47
2023/06/11 05:10:29;;;;;;;1.90;1.20;;;;;;;;;;5024233;28;20188;-47
2023/06/11 05:12:56;;;;;;;1.55;1.20;;;;;;;;;;5026130;28;20250;-46
2023/06/11 05:15:24;;;;;;;1.45;1.00;;;;;;;;;;5026613;28;20212;-47
2023/06/11 05:17:51;;;;;;;1.77;1.13;;;;;;;;;;5044023;28;20199;-47
2023/06/11 05:20:23;;;;;;;1.83;1.10;;;;;;;;;;5042717;28;20195;-47
2023/06/11 05:22:53;;;;;;;1.73;1.10;;;;;;;;;;5023945;28;20208;-47
2023/06/11 05:25:27;;;;;;;1.83;1.40;;;;;;;;;;5029188;28;20219;-47
2023/06/11 05:28:02;;;;;;;1.80;1.15;;;;;;;;;;5024502;28;20263;-47
2023/06/11 05:30:36;;;;;;;1.38;1.20;;;;;;;;;;5024286;28;20185;-47
2023/06/11 05:33:08;;;;;;;1.83;1.17;;;;;;;;;;5024764;28;20207;-47
2023/06/11 05:35:36;;;;;;;2.63;1.20;;;;;;;;;;5040540;28;20634;-47
2023/06/11 05:38:06;;;;;;;2.25;1.58;;;;;;;;;;5026510;28;20548;-49
2023/06/11 05:40:35;;;;;;;1.73;1.02;;;;;;;;;;5023714;28;20273;-49
2023/06/11 05:43:03;;;;;;;1.95;0.95;;;;;;;;;;5012883;28;20273;-47
2023/06/11 05:45:31;;;;;;;1.70;1.42;;;;;;;;;;5030649;28;20235;-47
2023/06/11 05:48:00;;;;;;;1.48;1.02;;;;;;;;;;5035055;28;20203;-47
2023/06/11 05:50:31;;;;;;;1.60;1.20;;;;;;;;;;5035461;28;20189;-46
2023/06/11 05:52:58;;;;;;;2.22;1.20;;;;;;;;;;5032217;28;20236;-49
2023/06/11 05:55:25;;;;;;;1.50;1.30;;;;;;;;;;5034182;28;20212;-47
2023/06/11 05:57:52;;;;;;;2.45;1.27;;;;;;;;;;5047703;28;20193;-48
2023/06/11 06:00:20;;;;;;;1.85;1.38;;;;;;;;;;5031533;28;20208;-48
2023/06/11 06:02:52;;;;;;;1.55;1.20;;;;;;;;;;5047435;28;20215;-48
2023/06/11 06:05:25;;;;;;;1.98;1.10;;;;;;;;;;5010714;28;20190;-47
2023/06/11 06:07:52;;;;;;;1.90;1.35;;;;;;;;;;5008454;28;20235;-47
2023/06/11 06:10:20;;;;;;;2.92;1.50;;;;;;;;;;5010386;28;20263;-47
2023/06/11 06:12:47;;;;;;;1.85;1.23;;;;;;;;;;5009336;28;20208;-47
2023/06/11 06:15:15;;;;;;;1.55;1.10;;;;;;;;;;5018113;28;20286;-47
2023/06/11 06:17:42;;;;;;;2.03;1.38;;;;;;;;;;5011946;28;20224;-48
2023/06/11 06:20:15;;;;;;;2.03;1.42;;;;;;;;;;5012364;28;20229;-47
2023/06/11 06:22:42;;;;;;;1.42;1.20;;;;;;;;;;5008224;28;20225;-47
2023/06/11 06:25:10;;;;;;;1.63;1.30;;;;;;;;;;5015339;28;20224;-46
2023/06/11 06:27:38;;;;;;;2.05;1.30;;;;;;;;;;5033729;28;20265;-45
2023/06/11 06:30:09;;;;;;;1.55;1.30;;;;;;;;;;4998330;28;20241;-47
2023/06/11 06:32:38;;;;;;;1.40;1.30;;;;;;;;;;5013446;28;20212;-46
2023/06/11 06:35:08;;;;;;;1.50;1.27;;;;;;;;;;5015804;28;20248;-47
2023/06/11 06:37:36;;;;;;;1.65;1.15;;;;;;;;;;4998022;28;20304;-46
2023/06/11 06:40:04;;;;;;;3.25;1.63;;;;;;;;;;4998602;28;20270;-47
2023/06/11 06:42:32;;;;;;;4.43;1.52;;;;;;;;;;5009798;28;20224;-46
2023/06/11 06:45:02;;;;;;;1.70;1.23;;;;;;;;;;5007429;28;20247;-47
2023/06/11 06:47:29;;;;;;;1.90;1.15;;;;;;;;;;5017870;28;20224;-47
2023/06/11 06:49:57;;;;;;;2.33;1.27;;;;;;;;;;5017185;28;20232;-46
2023/06/11 06:52:24;;;;;;;2.45;1.52;;;;;;;;;;5016324;28;20625;-47
2023/06/11 06:54:51;;;;;;;2.60;1.25;;;;;;;;;;5034710;28;20237;-48
2023/06/11 06:57:19;;;;;;;2.10;1.33;;;;;;;;;;5016946;28;20221;-47
2023/06/11 06:59:47;;;;;;;2.55;1.80;;;;;;;;;;4972760;28;20226;-46
2023/06/11 07:02:14;;;;;;;2.20;1.02;;;;;;;;;;5012913;28;20225;-47
2023/06/11 07:04:42;;;;;;;2.72;1.60;;;;;;;;;;5007474;28;20214;-46
2023/06/11 07:07:10;;;;;;;2.83;1.58;;;;;;;;;;5006981;28;20216;-47
2023/06/11 07:09:37;;;;;;;1.80;1.27;;;;;;;;;;5007599;28;20232;-46
2023/06/11 07:12:05;;;;;;;1.90;1.23;;;;;;;;;;5021961;28;20283;-47
2023/06/11 07:14:32;;;;;;;2.40;1.65;;;;;;;;;;5008217;28;20228;-48
2023/06/11 07:17:00;;;;;;;1.65;1.35;;;;;;;;;;5017200;28;20220;-47
2023/06/11 07:19:28;;;;;;;2.78;1.50;;;;;;;;;;5013116;28;20339;-47
2023/06/11 07:21:55;;;;;;;1.52;1.42;;;;;;;;;;5011923;28;20274;-47
2023/06/11 07:24:23;;;;;;;3.15;1.58;;;;;;;;;;5025138;28;20270;-49
2023/06/11 07:26:50;;;;;;;2.05;1.42;;;;;;;;;;5001686;28;20303;-50
2023/06/11 07:29:19;;;;;;;2.05;1.52;;;;;;;;;;5010926;28;20249;-49
2023/06/11 07:31:47;;;;;;;1.92;1.45;;;;;;;;;;5000868;28;20780;-49
2023/06/11 07:34:16;;;;;;;1.88;1.33;;;;;;;;;;5013622;28;20643;-49
2023/06/11 07:36:43;;;;;;;1.58;1.25;;;;;;;;;;4999505;28;20272;-51
2023/06/11 07:39:11;;;;;;;1.77;1.50;;;;;;;;;;5014822;28;20221;-49
2023/06/11 07:41:39;;;;;;;1.67;1.27;;;;;;;;;;4996307;28;20233;-53
2023/06/11 07:44:08;;;;;;;1.40;1.30;;;;;;;;;;4994489;28;20260;-52
2023/06/11 07:46:37;;;;;;;2.05;1.60;;;;;;;;;;4993938;28;20226;-51
2023/06/11 07:49:06;;;;;;;2.13;1.40;;;;;;;;;;5004661;28;20240;-48
2023/06/11 07:51:33;;;;;;;2.45;1.58;;;;;;;;;;5012675;28;20642;-49
2023/06/11 07:54:06;;;;;;;1.88;1.50;;;;;;;;;;5007636;28;20217;-49
2023/06/11 07:56:33;;;;;;;2.75;2.05;;;;;;;;;;4996273;28;20222;-52
2023/06/11 07:59:00;;;;;;;1.77;1.50;;;;;;;;;;5003180;28;20275;-50
2023/06/11 08:01:27;;;;;;;3.38;1.80;;;;;;;;;;5002538;28;20247;-50
2023/06/11 08:03:55;;;;;;;2.00;1.52;;;;;;;;;;5005530;28;20226;-53
2023/06/11 08:06:22;;;;;;;2.40;1.40;;;;;;;;;;5009773;28;20321;-54
2023/06/11 08:08:50;;;;;;;4.05;1.48;;;;;;;;;;5013792;28;20224;-53
2023/06/11 08:11:17;;;;;;;2.30;1.60;;;;;;;;;;5013779;28;20241;-50
2023/06/11 08:13:45;;;;;;;2.30;1.50;;;;;;;;;;5013643;28;20210;-52
2023/06/11 08:16:15;;;;;;;2.33;1.55;;;;;;;;;;5013177;28;20275;-52
2023/06/11 08:18:42;;;;;;;3.75;1.73;;;;;;;;;;5005252;28;20225;-51
2023/06/11 08:21:09;;;;;;;2.55;1.50;;;;;;;;;;5005137;28;20621;-50
2023/06/11 08:23:38;;;;;;;2.55;1.63;;;;;;;;;;5004962;28;20214;-50
2023/06/11 08:26:06;;;;;;;1.48;1.35;;;;;;;;;;5007695;28;20279;-53
2023/06/11 08:28:35;;;;;;;1.83;1.35;;;;;;;;;;5013512;28;20228;-51
2023/06/11 08:31:02;;;;;;;1.80;1.45;;;;;;;;;;5013487;28;20299;-50
2023/06/11 08:33:29;;;;;;;1.75;1.38;;;;;;;;;;5013612;28;20221;-51
2023/06/11 08:35:57;;;;;;;1.40;1.20;;;;;;;;;;5005085;28;20225;-51
2023/06/11 08:38:27;;;;;;;1.48;1.27;;;;;;;;;;5004817;28;20229;-51
2023/06/11 08:40:55;;;;;;;2.25;1.40;;;;;;;;;;5012596;28;20229;-52
2023/06/11 08:43:23;;;;;;;2.90;1.55;;;;;;;;;;5005449;28;20630;-49
2023/06/11 08:45:51;;;;;;;1.67;1.15;;;;;;;;;;5030187;28;20244;-53
2023/06/11 08:48:20;;;;;;;2.13;1.52;;;;;;;;;;5033022;28;20232;-49
2023/06/11 08:50:51;;;;;;;2.08;1.40;;;;;;;;;;5031693;28;20250;-52
2023/06/11 08:53:19;;;;;;;2.08;1.60;;;;;;;;;;5032781;28;20254;-50
2023/06/11 08:55:46;;;;;;;3.95;1.98;;;;;;;;;;5024677;28;20249;-50
2023/06/11 08:58:14;;;;;;;1.88;1.27;;;;;;;;;;5001579;28;20239;-50
2023/06/11 09:00:41;;;;;;;2.88;1.77;;;;;;;;;;4995518;28;20285;-49
2023/06/11 09:03:33;;;;;;;3.90;2.05;;;;;;;;;;5151805;27;20288;-54
2023/06/11 09:06:01;;;;;;;1.60;1.42;;;;;;;;;;5133186;27;20210;-48
2023/06/11 09:08:28;;;;;;;3.10;2.15;;;;;;;;;;5151098;27;20655;-53
2023/06/11 09:10:56;;;;;;;2.95;1.77;;;;;;;;;;5150290;27;20256;-49
2023/06/11 09:13:27;;;;;;;2.30;1.58;;;;;;;;;;5150931;27;20248;-49
2023/06/11 09:15:58;;;;;;;2.50;1.92;;;;;;;;;;5151077;27;20216;-46
2023/06/11 09:18:26;;;;;;;2.63;1.67;;;;;;;;;;5151323;27;20213;-47
2023/06/11 09:20:56;;;;;;;4.07;2.05;;;;;;;;;;5150713;27;20213;-47
2023/06/11 09:23:34;;;;;;;2.33;1.48;;;;;;;;;;5151693;27;20247;-48
2023/06/11 09:26:02;;;;;;;4.03;1.95;;;;;;;;;;5150871;27;20288;-49
2023/06/11 09:28:33;;;;;;;2.85;1.65;;;;;;;;;;5145794;27;20216;-48
2023/06/11 09:31:02;;;;;;;5.10;1.80;;;;;;;;;;5150985;27;20212;-52
2023/06/11 09:33:31;;;;;;;3.17;1.88;;;;;;;;;;5150860;27;20332;-48
2023/06/11 09:35:58;;;;;;;5.10;1.75;;;;;;;;;;5150969;27;20226;-49
2023/06/11 09:38:26;;;;;;;4.10;2.33;;;;;;;;;;5143902;27;20224;-49
2023/06/11 09:40:56;;;;;;;2.67;1.70;;;;;;;;;;5148233;27;20263;-48
2023/06/11 09:43:24;;;;;;;2.55;1.73;;;;;;;;;;5152118;27;20265;-49
2023/06/11 09:45:55;;;;;;;2.83;1.95;;;;;;;;;;5151667;27;20204;-48
2023/06/11 09:48:23;;;;;;;5.60;1.58;;;;;;;;;;5151712;27;20207;-48
2023/06/11 09:50:52;;;;;;;2.22;1.75;;;;;;;;;;5151835;27;20272;-48
2023/06/11 09:53:21;;;;;;;2.80;1.80;;;;;;;;;;5151589;27;20204;-47
2023/06/11 09:55:50;;;;;;;1.83;1.55;;;;;;;;;;5133405;27;20209;-48
2023/06/11 09:58:36;;;;;;;8.10;1.85;;;;;;;;;;5151835;27;20200;-48
2023/06/11 10:01:04;;;;;;;2.47;1.50;;;;;;;;;;5133401;27;20549;-49
2023/06/11 10:03:33;;;;;;;3.90;1.80;;;;;;;;;;5133855;27;20239;-49
2023/06/11 10:06:05;;;;;;;2.78;1.67;;;;;;;;;;5133099;27;20197;-50
2023/06/11 10:08:34;;;;;;;2.10;1.48;;;;;;;;;;5133353;27;20193;-49
2023/06/11 10:11:03;;;;;;;6.07;2.10;;;;;;;;;;5133050;27;20203;-48
2023/06/11 10:13:31;;;;;;;3.85;1.58;;;;;;;;;;5126729;27;20205;-48
2023/06/11 10:16:00;;;;;;;5.93;2.00;;;;;;;;;;5137985;27;20207;-48
2023/06/11 10:18:29;;;;;;;2.35;1.67;;;;;;;;;;5119211;27;20201;-48
2023/06/11 10:21:02;;;;;;;2.00;1.55;;;;;;;;;;5136300;27;20205;-49
2023/06/11 10:23:36;;;;;;;2.45;1.45;;;;;;;;;;5137197;27;20217;-48
2023/06/11 10:26:04;;;;;;;3.13;1.80;;;;;;;;;;5137437;27;20208;-48
2023/06/11 10:28:41;;;;;;;2.42;1.80;;;;;;;;;;5137398;27;20209;-48
2023/06/11 10:31:09;;;;;;;2.22;1.88;;;;;;;;;;5137112;27;20212;-48
2023/06/11 10:33:45;;;;;;;1.50;1.40;;;;;;;;;;5137401;27;20205;-49
2023/06/11 10:36:25;;;;;;;3.70;1.55;;;;;;;;;;5137475;27;20189;-48
2023/06/11 10:39:04;;;;;;;2.80;1.67;;;;;;;;;;5136919;27;20622;-50
2023/06/11 10:41:31;;;;;;;3.83;1.75;;;;;;;;;;5137237;27;20287;-48
2023/06/11 10:43:58;;;;;;;2.28;1.83;;;;;;;;;;5123913;27;20214;-48
2023/06/11 10:46:26;;;;;;;2.00;1.40;;;;;;;;;;5116236;28;20194;-50
2023/06/11 10:48:54;;;;;;;2.08;1.30;;;;;;;;;;5098520;28;20200;-48
2023/06/11 10:51:21;;;;;;;5.32;1.60;;;;;;;;;;5116393;28;20562;-50
2023/06/11 10:53:58;;;;;;;1.63;1.42;;;;;;;;;;5098371;28;20210;-49
2023/06/11 10:56:28;;;;;;;2.28;1.65;;;;;;;;;;5116161;28;20255;-48
2023/06/11 10:58:56;;;;;;;2.78;1.90;;;;;;;;;;5122211;27;20194;-48
2023/06/11 11:01:23;;;;;;;1.58;1.23;;;;;;;;;;5114480;27;20246;-48
2023/06/11 11:03:51;;;;;;;2.55;1.50;;;;;;;;;;5129992;27;20382;-49
2023/06/11 11:06:26;;;;;;;2.47;1.65;;;;;;;;;;5097536;27;20274;-49
2023/06/11 11:08:57;;;;;;;3.58;1.60;;;;;;;;;;5131414;27;20270;-51
2023/06/11 11:11:26;;;;;;;2.20;1.70;;;;;;;;;;5134449;27;20221;-51
2023/06/11 11:13:54;;;;;;;6.03;1.48;;;;;;;;;;5130934;27;20321;-53
2023/06/11 11:16:22;;;;;;;2.92;1.60;;;;;;;;;;5126261;27;20225;-52
2023/06/11 11:18:50;;;;;;;4.22;1.65;;;;;;;;;;5134774;27;20221;-54
2023/06/11 11:21:18;;;;;;;4.03;1.58;;;;;;;;;;5135300;27;20256;-57
2023/06/11 11:23:48;;;;;;;1.45;1.20;;;;;;;;;;5130461;27;20763;-59
2023/06/11 11:26:17;;;;;;;2.00;1.33;;;;;;;;;;5133443;27;20218;-59
2023/06/11 11:28:45;;;;;;;1.80;1.20;;;;;;;;;;5134610;27;20218;-60
2023/06/11 11:31:17;;;;;;;2.78;1.58;;;;;;;;;;5116806;27;20217;-60
2023/06/11 11:33:47;;;;;;;1.83;1.25;;;;;;;;;;5134038;27;20680;-59
2023/06/11 11:36:14;;;;;;;3.22;1.40;;;;;;;;;;5134802;27;20708;-59
2023/06/11 11:38:41;;;;;;;3.08;1.23;;;;;;;;;;5134767;27;20271;-57
2023/06/11 11:41:09;;;;;;;2.28;1.35;;;;;;;;;;5134924;27;20547;-59
2023/06/11 11:43:40;;;;;;;1.38;1.10;;;;;;;;;;5134808;27;20233;-59
2023/06/11 11:46:15;;;;;;;1.67;1.20;;;;;;;;;;5134578;27;20304;-59
2023/06/11 11:48:42;;;;;;;2.45;1.30;;;;;;;;;;5134605;27;20609;-57
2023/06/11 11:51:11;;;;;;;2.30;1.35;;;;;;;;;;5115990;27;20221;-58
2023/06/11 11:53:39;;;;;;;9.57;1.55;;;;;;;;;;5132349;27;20225;-59
2023/06/11 11:56:07;;;;;;;1.50;1.20;;;;;;;;;;5134662;27;20214;-59
2023/06/11 11:58:39;;;;;;;2.42;1.50;;;;;;;;;;5134253;27;20616;-59
2023/06/11 12:01:09;;;;;;;1.70;1.40;;;;;;;;;;5129608;27;20300;-57
2023/06/11 12:03:37;;;;;;;2.40;1.40;;;;;;;;;;5133329;27;20285;-59
2023/06/11 12:06:06;;;;;;;4.35;1.30;;;;;;;;;;5132318;27;20722;-60
2023/06/11 12:08:35;;;;;;;1.85;1.15;;;;;;;;;;5132566;27;20225;-59
2023/06/11 12:11:06;;;;;;;2.53;1.50;;;;;;;;;;5129611;27;20216;-59
2023/06/11 12:13:34;;;;;;;2.38;1.10;;;;;;;;;;5132116;27;20220;-59
2023/06/11 12:16:01;;;;;;;2.53;1.50;;;;;;;;;;5134756;27;20699;-59
2023/06/11 12:18:34;;;;;;;1.40;1.13;;;;;;;;;;5133167;27;20248;-59
2023/06/11 12:21:01;;;;;;;1.73;1.40;;;;;;;;;;5133234;27;20728;-58
2023/06/11 12:23:28;;;;;;;2.65;1.48;;;;;;;;;;5133556;27;20691;-57
2023/06/11 12:25:56;;;;;;;2.35;1.30;;;;;;;;;;5130142;27;20225;-59
2023/06/11 12:28:23;;;;;;;3.08;1.30;;;;;;;;;;5080782;27;20221;-59
2023/06/11 12:30:50;;;;;;;4.30;1.67;;;;;;;;;;5133096;27;20210;-62
2023/06/11 12:33:17;;;;;;;1.95;1.48;;;;;;;;;;5131064;27;20304;-57
2023/06/11 12:35:45;;;;;;;2.33;1.40;;;;;;;;;;5133697;27;20571;-59
2023/06/11 12:38:14;;;;;;;1.10;0.90;;;;;;;;;;5135858;27;20680;-57
2023/06/11 12:40:41;;;;;;;2.20;1.30;;;;;;;;;;5133806;27;20221;-59
2023/06/11 12:43:08;;;;;;;1.92;1.40;;;;;;;;;;5133603;27;20641;-59
2023/06/11 12:45:37;;;;;;;2.67;1.20;;;;;;;;;;5133650;27;20269;-60
2023/06/11 12:48:05;;;;;;;2.05;1.40;;;;;;;;;;5133178;27;20258;-61
2023/06/11 12:50:32;;;;;;;2.80;1.58;;;;;;;;;;5114580;28;20245;-59
2023/06/11 12:53:00;;;;;;;2.30;1.50;;;;;;;;;;5133362;27;20221;-57
2023/06/11 12:55:27;;;;;;;1.65;1.38;;;;;;;;;;5114770;28;20302;-57
2023/06/11 12:57:54;;;;;;;2.67;1.70;;;;;;;;;;5133561;27;20565;-59
2023/06/11 13:00:24;;;;;;;1.27;1.10;;;;;;;;;;5133591;28;20278;-59
2023/06/11 13:02:51;;;;;;;2.80;1.60;;;;;;;;;;5132822;28;20256;-55
2023/06/11 13:05:21;;;;;;;2.03;1.52;;;;;;;;;;5133175;28;20233;-59
2023/06/11 13:07:50;;;;;;;7.57;1.40;;;;;;;;;;5132549;28;20223;-52
2023/06/11 13:10:17;;;;;;;1.55;1.30;;;;;;;;;;5131837;28;20233;-50
2023/06/11 13:12:44;;;;;;;2.45;1.65;;;;;;;;;;5132002;28;20225;-50
2023/06/11 13:15:11;;;;;;;2.55;1.40;;;;;;;;;;5130732;27;20227;-60
2023/06/11 13:17:39;;;;;;;2.20;1.55;;;;;;;;;;5138349;27;20219;-59
2023/06/11 13:20:07;;;;;;;2.25;1.50;;;;;;;;;;5133946;27;20632;-60
2023/06/11 13:22:34;;;;;;;5.03;1.48;;;;;;;;;;5137376;27;20232;-60
2023/06/11 13:25:02;;;;;;;1.88;1.45;;;;;;;;;;5132235;27;20606;-61
2023/06/11 13:27:29;;;;;;;1.85;1.40;;;;;;;;;;5132634;27;20233;-62
2023/06/11 13:29:56;;;;;;;2.25;1.30;;;;;;;;;;5132446;28;20225;-59
2023/06/11 13:32:23;;;;;;;2.33;1.33;;;;;;;;;;5132608;28;20548;-63
2023/06/11 13:34:51;;;;;;;2.17;1.45;;;;;;;;;;5133249;28;20589;-65
2023/06/11 13:37:19;;;;;;;2.70;1.63;;;;;;;;;;5131362;28;20219;-61
2023/06/11 13:39:46;;;;;;;2.75;1.50;;;;;;;;;;5134841;27;20217;-64
2023/06/11 13:42:13;;;;;;;2.92;1.55;;;;;;;;;;5137047;27;20210;-62
2023/06/11 13:44:40;;;;;;;1.23;1.00;;;;;;;;;;5132344;28;20221;-62
2023/06/11 13:47:08;;;;;;;2.60;1.60;;;;;;;;;;5129256;27;20337;-62
2023/06/11 13:49:36;;;;;;;1.83;1.30;;;;;;;;;;5130705;27;20217;-63
2023/06/11 13:52:03;;;;;;;3.47;1.70;;;;;;;;;;5135865;27;20210;-65
2023/06/11 13:54:32;;;;;;;3.33;1.38;;;;;;;;;;5124763;27;20241;-65
2023/06/11 13:56:59;;;;;;;2.97;1.58;;;;;;;;;;5139803;27;20209;-67
2023/06/11 13:59:27;;;;;;;2.72;1.17;;;;;;;;;;5126964;27;20726;-66
2023/06/11 14:01:55;;;;;;;2.90;1.67;;;;;;;;;;5135771;27;20614;-67
2023/06/11 14:04:22;;;;;;;4.47;1.70;;;;;;;;;;5135787;27;20327;-69
2023/06/11 14:06:50;;;;;;;1.98;1.40;;;;;;;;;;5133043;27;20213;-62
2023/06/11 14:09:17;;;;;;;3.25;1.50;;;;;;;;;;5135754;27;20229;-67
2023/06/11 14:11:44;;;;;;;2.78;1.40;;;;;;;;;;5136238;27;20304;-68
2023/06/11 14:14:12;;;;;;;2.53;1.25;;;;;;;;;;5135827;27;20224;-61
2023/06/11 14:16:39;;;;;;;2.90;1.60;;;;;;;;;;5131985;27;20220;-67
2023/06/11 14:19:07;;;;;;;3.05;1.60;;;;;;;;;;5136367;27;20266;-58
2023/06/11 14:21:35;;;;;;;3.20;1.50;;;;;;;;;;5136538;27;20231;-65
2023/06/11 14:24:03;;;;;;;2.65;1.38;;;;;;;;;;5138037;27;20233;-61
2023/06/11 14:26:30;;;;;;;2.20;1.50;;;;;;;;;;5144312;27;20224;-61
2023/06/11 14:28:57;;;;;;;2.08;1.60;;;;;;;;;;5134631;27;20274;-67
2023/06/11 14:31:25;;;;;;;2.08;1.70;;;;;;;;;;5134180;27;20279;-65
2023/06/11 14:33:52;;;;;;;1.52;1.17;;;;;;;;;;5136585;27;20263;-63
2023/06/11 14:36:19;;;;;;;4.28;1.55;;;;;;;;;;5147838;27;20683;-65
2023/06/11 14:38:47;;;;;;;6.00;1.35;;;;;;;;;;5106136;27;20216;-62
2023/06/11 14:41:14;;;;;;;7.40;1.48;;;;;;;;;;5144484;27;20278;-61
2023/06/11 14:43:41;;;;;;;1.25;1.15;;;;;;;;;;5150803;27;20220;-60
2023/06/11 14:46:08;;;;;;;2.88;1.23;;;;;;;;;;5135829;27;20225;-60
2023/06/11 14:48:36;;;;;;;2.65;1.33;;;;;;;;;;5134374;27;20209;-64
2023/06/11 14:51:04;;;;;;;2.45;1.25;;;;;;;;;;5124893;27;20317;-64
2023/06/11 14:53:32;;;;;;;4.70;1.80;;;;;;;;;;5124899;27;20609;-63