Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:00;;;;;;;155.52;55.15;;;7.90;99.90;;;;;;4942856;28;20035;-75
2023/10/20 00:03:26;;;;;;;191.02;60.05;;;7.90;99.90;;;;;;4970996;28;20078;-75
2023/10/20 00:05:53;;;;;;;147.02;53.38;;;8.00;99.90;;;;;;4982569;28;20046;-74
2023/10/20 00:08:19;;;;;;;166.02;58.17;;;7.90;99.90;;;;;;4978093;28;20046;-74
2023/10/20 00:10:45;;;;;;;142.90;53.97;;;7.90;99.90;;;;;;4958871;28;20508;-74
2023/10/20 00:13:11;;;;;;;164.80;57.58;;;7.90;99.90;;;;;;4957708;28;20126;-74
2023/10/20 00:15:37;;;;;;;190.43;59.33;;;7.90;99.90;;;;;;4971005;28;20515;-74
2023/10/20 00:18:03;;;;;;;146.90;54.40;;;7.90;99.90;;;;;;4968961;28;20089;-74
2023/10/20 00:20:29;;;;;;;144.13;55.05;;;7.90;99.90;;;;;;4953773;28;20176;-74
2023/10/20 00:22:58;;;;;;;175.98;58.95;;;8.00;99.90;;;;;;4940049;28;20030;-75
2023/10/20 00:25:24;;;;;;;163.60;55.50;;;7.90;99.90;;;;;;4969005;28;20057;-75
2023/10/20 00:27:49;;;;;;;157.43;55.70;;;7.90;99.90;;;;;;4951826;28;20492;-74
2023/10/20 00:30:15;;;;;;;170.27;58.10;;;7.80;99.90;;;;;;4971615;28;20042;-75
2023/10/20 00:32:41;;;;;;;165.15;57.65;;;7.90;99.90;;;;;;4955306;28;20042;-74
2023/10/20 00:35:13;;;;;;;185.35;60.97;;;7.80;99.90;;;;;;4955028;28;20049;-74
2023/10/20 00:37:39;;;;;;;171.85;56.67;;;7.90;99.90;;;;;;4970094;28;20035;-74
2023/10/20 00:40:09;;;;;;;186.73;58.67;;;7.80;99.90;;;;;;4971618;28;20042;-75
2023/10/20 00:42:36;;;;;;;179.00;58.95;;;7.80;99.90;;;;;;4958210;28;20031;-75
2023/10/20 00:45:04;;;;;;;192.35;63.65;;;7.80;99.90;;;;;;4972240;28;20065;-74
2023/10/20 00:47:30;;;;;;;175.73;59.00;;;7.80;99.90;;;;;;4969646;28;20051;-74
2023/10/20 00:49:58;;;;;;;198.68;60.40;;;7.80;99.90;;;;;;4963433;28;20052;-74
2023/10/20 00:52:25;;;;;;;200.75;65.03;;;7.80;99.90;;;;;;4959718;28;20109;-75
2023/10/20 00:54:51;;;;;;;175.13;59.97;;;7.80;99.90;;;;;;4956765;28;20047;-74
2023/10/20 00:57:18;;;;;;;179.25;59.38;;;7.80;99.90;;;;;;4954247;28;20035;-74
2023/10/20 00:59:44;;;;;;;180.57;59.90;;;7.80;99.90;;;;;;4970546;28;20035;-75
2023/10/20 01:02:12;;;;;;;240.27;68.75;;;7.80;99.90;;;;;;4947115;28;20045;-75
2023/10/20 01:04:38;;;;;;;215.35;66.22;;;7.80;99.90;;;;;;4957853;28;20436;-74
2023/10/20 01:07:03;;;;;;;228.05;69.93;;;7.80;99.90;;;;;;4966785;28;20121;-74
2023/10/20 01:09:29;;;;;;;231.88;67.90;;;7.80;99.90;;;;;;4968759;28;20089;-75
2023/10/20 01:11:55;;;;;;;211.15;64.70;;;7.80;99.90;;;;;;4941029;28;20050;-75
2023/10/20 01:14:21;;;;;;;216.55;68.18;;;7.80;99.90;;;;;;4983852;28;20077;-75
2023/10/20 01:16:47;;;;;;;192.35;64.03;;;7.70;99.90;;;;;;4966290;28;20042;-74
2023/10/20 01:19:14;;;;;;;185.60;59.83;;;7.70;99.90;;;;;;4953605;28;20039;-75
2023/10/20 01:21:40;;;;;;;219.40;65.30;;;7.80;99.90;;;;;;4952659;28;20513;-75
2023/10/20 01:24:07;;;;;;;183.02;60.45;;;7.70;99.90;;;;;;4953261;28;20178;-74
2023/10/20 01:26:32;;;;;;;186.07;61.47;;;7.70;99.90;;;;;;4966271;28;20377;-74
2023/10/20 01:28:58;;;;;;;205.13;65.70;;;7.70;99.90;;;;;;4967918;28;20101;-74
2023/10/20 01:31:24;;;;;;;185.10;60.17;;;7.70;99.90;;;;;;4953998;28;20408;-75
2023/10/20 01:33:50;;;;;;;171.10;60.22;;;7.70;99.90;;;;;;4970516;28;20039;-75
2023/10/20 01:36:16;;;;;;;210.00;65.50;;;7.70;99.90;;;;;;4966219;28;20389;-75
2023/10/20 01:38:42;;;;;;;175.55;62.05;;;7.70;99.90;;;;;;4972450;28;20093;-74
2023/10/20 01:41:07;;;;;;;184.50;61.20;;;7.70;99.90;;;;;;4954994;28;20444;-74
2023/10/20 01:43:34;;;;;;;178.30;61.28;;;8.60;99.90;;;;;;4970145;28;20046;-75
2023/10/20 01:46:03;;;;;;;199.30;65.28;;;7.70;99.90;;;;;;4968092;28;20046;-74
2023/10/20 01:48:30;;;;;;;200.07;64.15;;;7.70;99.90;;;;;;4968551;28;20046;-75
2023/10/20 01:50:56;;;;;;;193.82;63.22;;;7.70;99.90;;;;;;4970055;28;20053;-75
2023/10/20 01:53:22;;;;;;;215.82;66.57;;;7.70;99.90;;;;;;4937749;28;20468;-74
2023/10/20 01:55:51;;;;;;;161.32;56.35;;;7.70;99.90;;;;;;4969413;28;20117;-75
2023/10/20 01:58:20;;;;;;;144.15;57.05;;;7.70;99.90;;;;;;4937038;28;20031;-75
2023/10/20 02:00:50;;;;;;;180.82;62.85;;;7.70;99.90;;;;;;4968313;28;20660;-75
2023/10/20 02:03:16;;;;;;;165.40;57.92;;;7.70;99.90;;;;;;4937552;28;20046;-75
2023/10/20 02:05:42;;;;;;;153.48;57.63;;;7.70;99.90;;;;;;4953406;28;20476;-75
2023/10/20 02:08:11;;;;;;;161.80;59.67;;;7.60;99.90;;;;;;4969248;28;20051;-75
2023/10/20 02:10:37;;;;;;;168.15;59.70;;;7.70;99.90;;;;;;4958235;28;20118;-75
2023/10/20 02:13:03;;;;;;;141.25;56.65;;;7.60;99.90;;;;;;4969572;28;20126;-75
2023/10/20 02:15:30;;;;;;;165.38;58.45;;;7.70;99.90;;;;;;4968361;28;20484;-75
2023/10/20 02:17:56;;;;;;;145.57;57.17;;;7.70;99.90;;;;;;4952789;28;20043;-75
2023/10/20 02:20:25;;;;;;;136.32;56.05;;;7.70;99.90;;;;;;4967436;28;20077;-75
2023/10/20 02:22:51;;;;;;;129.27;55.03;;;7.60;99.90;;;;;;4957873;28;20377;-75
2023/10/20 02:25:17;;;;;;;149.02;55.75;;;7.70;99.90;;;;;;4951874;28;20395;-75
2023/10/20 02:27:43;;;;;;;132.90;53.05;;;7.70;99.90;;;;;;4964663;28;20042;-75
2023/10/20 02:30:12;;;;;;;119.30;51.17;;;7.70;99.90;;;;;;4954632;28;20039;-75
2023/10/20 02:32:38;;;;;;;131.13;51.63;;;7.70;99.90;;;;;;4969755;28;20045;-74
2023/10/20 02:35:04;;;;;;;132.48;53.92;;;7.70;99.90;;;;;;4969603;28;20167;-75
2023/10/20 02:37:30;;;;;;;146.65;54.20;;;7.70;99.90;;;;;;4977945;28;20125;-75
2023/10/20 02:39:56;;;;;;;128.75;53.25;;;7.70;99.90;;;;;;4969699;28;20165;-75
2023/10/20 02:42:22;;;;;;;127.07;52.13;;;7.70;99.90;;;;;;4969158;28;20531;-75
2023/10/20 02:44:48;;;;;;;131.73;54.17;;;7.60;99.90;;;;;;4969594;28;20231;-75
2023/10/20 02:47:14;;;;;;;115.60;51.28;;;7.70;99.90;;;;;;4970863;28;20034;-75
2023/10/20 02:49:40;;;;;;;128.05;51.67;;;7.60;99.90;;;;;;4951377;28;20552;-74
2023/10/20 02:52:07;;;;;;;116.07;50.42;;;7.60;99.90;;;;;;4954529;28;20042;-74
2023/10/20 02:54:34;;;;;;;116.57;50.28;;;7.70;99.90;;;;;;4968977;28;20066;-74
2023/10/20 02:57:05;;;;;;;128.15;51.95;;;7.70;99.90;;;;;;4954783;28;20400;-75
2023/10/20 02:59:31;;;;;;;104.65;45.95;;;7.70;99.90;;;;;;4969446;28;20085;-74
2023/10/20 03:01:57;;;;;;;113.80;50.22;;;7.60;99.90;;;;;;4962834;28;20054;-75
2023/10/20 03:04:22;;;;;;;96.88;46.15;;;7.60;99.90;;;;;;4970651;28;20039;-75
2023/10/20 03:06:48;;;;;;;108.00;48.60;;;7.60;99.90;;;;;;4950678;28;20059;-75
2023/10/20 03:09:14;;;;;;;106.03;48.80;;;7.60;99.90;;;;;;4951312;28;20464;-75
2023/10/20 03:11:40;;;;;;;110.53;48.00;;;7.60;99.90;;;;;;4948286;28;20067;-75
2023/10/20 03:14:06;;;;;;;107.72;49.00;;;7.60;99.90;;;;;;4965761;28;20039;-75
2023/10/20 03:16:34;;;;;;;106.07;48.25;;;7.70;99.90;;;;;;4954410;28;20539;-75
2023/10/20 03:19:01;;;;;;;111.13;47.42;;;7.60;99.90;;;;;;4966963;28;20043;-75
2023/10/20 03:21:26;;;;;;;96.68;45.28;;;7.70;99.90;;;;;;4953762;28;20049;-75
2023/10/20 03:23:52;;;;;;;95.05;46.97;;;7.60;99.90;;;;;;4951739;28;20039;-75
2023/10/20 03:26:18;;;;;;;97.55;44.38;;;7.60;99.90;;;;;;4954521;28;20070;-75
2023/10/20 03:28:43;;;;;;;103.97;47.03;;;7.60;99.90;;;;;;4968718;28;20043;-75
2023/10/20 03:31:09;;;;;;;110.45;48.83;;;7.60;99.90;;;;;;4969037;28;20035;-75
2023/10/20 03:33:34;;;;;;;118.05;50.45;;;7.60;99.90;;;;;;4945701;28;20035;-75
2023/10/20 03:36:04;;;;;;;99.75;47.33;;;7.60;99.90;;;;;;4956625;28;20034;-75
2023/10/20 03:38:30;;;;;;;102.40;47.33;;;7.60;99.90;;;;;;4952508;28;20046;-75
2023/10/20 03:41:09;;;;;;;96.35;46.10;;;7.60;99.90;;;;;;4973071;28;20042;-75
2023/10/20 03:43:35;;;;;;;104.25;47.83;;;7.60;99.90;;;;;;4966230;28;21925;-75
2023/10/20 03:46:03;;;;;;;94.50;44.10;;;7.60;99.90;;;;;;4968084;28;20054;-75
2023/10/20 03:48:29;;;;;;;109.60;47.00;;;7.70;99.90;;;;;;4971418;28;20396;-75
2023/10/20 03:50:55;;;;;;;113.78;47.72;;;7.60;99.90;;;;;;4952362;28;20074;-75
2023/10/20 03:53:22;;;;;;;108.82;48.80;;;7.60;99.90;;;;;;4967335;28;20038;-75
2023/10/20 03:56:05;;;;;;;88.18;42.05;;;7.60;99.90;;;;;;4951730;28;20030;-75
2023/10/20 03:58:31;;;;;;;105.10;43.83;;;7.60;99.90;;;;;;4968404;28;20046;-75
2023/10/20 04:01:01;;;;;;;102.78;46.70;;;7.50;99.90;;;;;;4968609;28;20042;-75
2023/10/20 04:03:27;;;;;;;93.78;43.72;;;7.50;99.90;;;;;;4935593;28;20046;-75
2023/10/20 04:05:53;;;;;;;102.80;45.10;;;7.60;99.90;;;;;;4947241;28;20039;-75
2023/10/20 04:08:19;;;;;;;99.50;45.88;;;7.50;99.90;;;;;;4971273;28;20138;-75
2023/10/20 04:10:45;;;;;;;99.57;44.58;;;7.50;99.90;;;;;;4970908;28;20076;-75
2023/10/20 04:13:12;;;;;;;116.50;47.78;;;7.50;99.90;;;;;;4970858;28;20042;-75
2023/10/20 04:15:42;;;;;;;104.00;45.63;;;7.50;99.90;;;;;;4971308;28;20089;-75
2023/10/20 04:18:09;;;;;;;112.05;47.58;;;7.50;99.90;;;;;;4958344;28;20089;-75
2023/10/20 04:20:41;;;;;;;90.28;43.50;;;7.50;99.90;;;;;;4955877;28;20043;-75
2023/10/20 04:23:07;;;;;;;100.32;45.30;;;7.60;99.90;;;;;;4967109;28;20396;-75
2023/10/20 04:25:39;;;;;;;101.95;47.10;;;7.50;99.90;;;;;;4972106;28;20074;-75
2023/10/20 04:54:45;;;;;;;76.10;39.83;;;7.50;99.90;;;;;;4954048;28;20264;-75
2023/10/20 05:00:20;;;;;;;68.32;36.28;;;7.40;99.90;;;;;;4956133;28;20290;-75
2023/10/20 05:08:13;;;;;;;31.13;14.07;;;7.40;99.90;;;;;;4951086;28;20137;-75
2023/10/20 05:10:39;;;;;;;37.42;16.58;;;7.40;99.90;;;;;;4954022;28;20364;-75
2023/10/20 05:13:05;;;;;;;43.67;18.38;;;7.40;99.90;;;;;;4955324;28;20157;-75
2023/10/20 05:15:38;;;;;;;54.17;32.95;;;7.40;99.90;;;;;;4976014;28;20094;-75
2023/10/20 05:18:05;;;;;;;62.65;34.45;;;7.40;99.90;;;;;;4951974;28;20038;-75
2023/10/20 05:20:34;;;;;;;60.63;35.85;;;7.40;99.90;;;;;;4959361;28;20042;-75
2023/10/20 05:23:00;;;;;;;63.58;36.28;;;7.40;99.90;;;;;;4955833;28;20373;-75
2023/10/20 05:25:26;;;;;;;58.70;31.95;;;7.40;99.90;;;;;;4969787;28;20045;-75
2023/10/20 05:27:51;;;;;;;60.40;33.60;;;7.40;99.90;;;;;;4938211;28;20129;-75
2023/10/20 05:30:17;;;;;;;53.85;32.40;;;7.40;99.90;;;;;;4954173;28;20030;-75
2023/10/20 05:32:43;;;;;;;60.90;34.13;;;7.40;99.90;;;;;;4939136;28;20042;-75
2023/10/20 05:35:09;;;;;;;52.90;32.50;;;7.40;99.90;;;;;;4953911;28;20412;-75
2023/10/20 05:37:35;;;;;;;53.83;32.38;;;7.40;99.90;;;;;;4953191;28;20058;-75
2023/10/20 05:40:01;;;;;;;57.05;32.97;;;7.40;99.90;;;;;;4967184;28;20074;-75
2023/10/20 05:42:26;;;;;;;57.10;33.22;;;7.40;99.90;;;;;;4956801;28;20065;-75
2023/10/20 05:45:10;;;;;;;47.80;31.10;;;7.40;99.90;;;;;;4969404;28;20503;-75
2023/10/20 05:47:37;;;;;;;48.30;30.50;;;7.40;99.90;;;;;;4953426;28;20291;-75
2023/10/20 05:50:05;;;;;;;49.88;30.80;;;7.30;99.90;;;;;;4957809;28;20047;-75
2023/10/20 05:52:31;;;;;;;48.05;29.02;;;7.40;99.90;;;;;;4969732;28;20105;-75
2023/10/20 05:54:59;;;;;;;42.65;28.42;;;7.40;99.90;;;;;;4962590;28;20484;-75
2023/10/20 05:57:25;;;;;;;43.22;29.13;;;7.30;99.90;;;;;;4969778;28;20283;-75
2023/10/20 05:59:51;;;;;;;41.30;27.23;;;7.30;99.90;;;;;;4967803;28;20098;-75
2023/10/20 06:02:18;;;;;;;45.10;27.98;;;7.30;99.90;;;;;;4954996;28;20085;-75
2023/10/20 06:04:43;;;;;;;41.15;27.13;;;7.30;99.90;;;;;;4968447;28;20047;-75
2023/10/20 06:07:09;;;;;;;47.03;28.65;;;7.30;99.90;;;;;;4969248;28;20046;-75
2023/10/20 06:09:35;;;;;;;37.10;25.45;;;7.30;99.90;;;;;;4967406;28;20039;-75
2023/10/20 06:12:01;;;;;;;45.22;27.55;;;7.30;99.90;;;;;;4957266;28;20035;-75
2023/10/20 06:14:27;;;;;;;20.35;12.27;;;7.30;99.90;;;;;;4949316;28;20412;-75
2023/10/20 06:16:53;;;;;;;23.02;11.85;;;7.30;99.90;;;;;;4968619;28;20246;-75
2023/10/20 06:19:19;;;;;;;35.58;24.73;;;7.30;99.90;;;;;;4965412;28;20400;-75
2023/10/20 06:21:45;;;;;;;38.42;23.15;;;7.30;99.90;;;;;;4964017;28;20043;-75
2023/10/20 06:24:11;;;;;;;33.13;23.13;;;7.30;99.90;;;;;;4967730;28;20407;-75
2023/10/20 06:26:38;;;;;;;33.05;22.05;;;7.30;99.90;;;;;;4968296;28;20389;-74
2023/10/20 06:29:21;;;;;;;34.50;22.98;;;7.30;99.90;;;;;;4950334;28;20591;-74
2023/10/20 06:34:33;;;;;;;21.33;11.50;;;7.30;99.90;;;;;;4951560;28;20069;-74
2023/10/20 06:37:09;;;;;;;15.65;9.38;;;7.30;99.90;;;;;;4968556;28;20108;-75
2023/10/20 06:39:38;;;;;;;17.55;9.95;;;7.30;99.90;;;;;;4962031;28;20035;-74
2023/10/20 06:42:09;;;;;;;18.63;9.93;;;7.20;99.90;;;;;;4969703;28;20061;-75
2023/10/20 06:44:34;;;;;;;27.25;19.23;;;7.30;99.90;;;;;;4952301;28;20038;-74
2023/10/20 06:47:00;;;;;;;26.40;21.05;;;7.30;99.90;;;;;;4969175;28;20061;-74
2023/10/20 06:49:27;;;;;;;17.35;10.43;;;7.30;99.90;;;;;;4935861;28;20043;-74
2023/10/20 06:51:52;;;;;;;16.08;9.82;;;7.30;99.90;;;;;;4969782;28;20118;-74
2023/10/20 06:54:18;;;;;;;20.88;10.60;;;7.30;99.90;;;;;;4936008;28;20192;-74
2023/10/20 06:56:44;;;;;;;16.60;10.02;;;7.30;99.90;;;;;;4969451;28;20045;-73
2023/10/20 06:59:16;;;;;;;20.55;10.32;;;7.30;99.90;;;;;;4966639;28;20114;-74
2023/10/20 07:01:42;;;;;;;27.52;19.60;;;7.30;99.90;;;;;;4974661;28;20196;-74
2023/10/20 07:04:11;;;;;;;26.92;20.40;;;7.30;99.90;;;;;;4967050;28;20039;-78
2023/10/20 07:06:37;;;;;;;12.20;8.60;;;7.30;99.90;;;;;;4943859;28;20047;-74
2023/10/20 07:09:13;;;;;;;15.93;9.10;;;7.30;99.90;;;;;;4966488;28;20050;-75
2023/10/20 07:11:40;;;;;;;18.80;9.60;;;7.30;99.90;;;;;;4953008;28;20209;-75
2023/10/20 07:14:06;;;;;;;32.08;21.13;;;7.20;99.90;;;;;;4962743;28;20467;-75
2023/10/20 07:16:33;;;;;;;34.55;23.98;;;7.30;99.90;;;;;;4950114;28;20058;-75
2023/10/20 07:19:00;;;;;;;32.22;23.48;;;7.30;99.90;;;;;;4967246;28;20121;-74
2023/10/20 07:21:25;;;;;;;30.90;22.58;;;7.30;99.90;;;;;;4967349;28;20047;-75
2023/10/20 07:23:52;;;;;;;33.08;23.25;;;7.30;99.90;;;;;;4965155;28;20043;-75
2023/10/20 07:26:18;;;;;;;31.88;23.35;;;7.30;99.90;;;;;;4949996;28;20123;-75
2023/10/20 07:28:44;;;;;;;28.67;22.05;;;7.30;99.90;;;;;;4950925;28;20077;-75
2023/10/20 07:31:21;;;;;;;26.38;19.77;;;7.30;99.90;;;;;;4924940;28;20043;-75
2023/10/20 07:33:49;;;;;;;31.25;21.10;;;7.30;99.90;;;;;;4966360;28;20435;-75
2023/10/20 07:36:16;;;;;;;25.25;18.83;;;7.30;99.90;;;;;;4950235;28;20123;-75
2023/10/20 07:38:44;;;;;;;26.70;19.50;;;7.30;99.90;;;;;;4951181;28;20039;-75
2023/10/20 07:41:13;;;;;;;25.20;17.65;;;7.30;99.90;;;;;;4952906;28;20047;-75
2023/10/20 07:43:39;;;;;;;22.42;16.25;;;7.30;99.90;;;;;;4952381;28;20066;-75
2023/10/20 07:46:05;;;;;;;25.75;16.35;;;7.30;99.90;;;;;;4965432;28;20066;-74
2023/10/20 07:48:32;;;;;;;20.48;16.10;;;7.30;99.90;;;;;;4970624;28;20042;-74
2023/10/20 07:51:01;;;;;;;19.40;14.45;;;7.30;99.90;;;;;;4972006;28;20050;-75
2023/10/20 07:53:29;;;;;;;20.25;15.02;;;7.30;99.90;;;;;;4980798;28;20042;-76
2023/10/20 07:55:55;;;;;;;23.95;14.60;;;7.30;99.90;;;;;;4971952;28;20101;-76
2023/10/20 07:58:21;;;;;;;11.40;6.50;;;7.30;99.90;;;;;;4971064;28;20042;-76
2023/10/20 08:00:47;;;;;;;18.88;13.25;;;7.30;99.90;;;;;;4970120;28;20038;-77
2023/10/20 08:03:13;;;;;;;18.70;14.30;;;7.30;99.90;;;;;;4928676;28;20042;-76
2023/10/20 08:05:39;;;;;;;9.15;6.10;;;7.60;99.90;;;;;;4952035;28;20062;-79
2023/10/20 08:08:06;;;;;;;17.67;13.07;;;7.30;99.90;;;;;;4971781;28;20054;-74
2023/10/20 08:10:35;;;;;;;17.02;11.45;;;7.30;99.90;;;;;;4955197;28;20050;-74
2023/10/20 08:13:02;;;;;;;17.88;12.20;;;7.30;99.90;;;;;;4956186;28;20190;-73
2023/10/20 08:15:29;;;;;;;14.85;10.65;;;7.30;99.90;;;;;;4968127;28;20043;-74
2023/10/20 08:17:57;;;;;;;13.95;10.15;;;7.30;99.90;;;;;;4940580;28;20519;-74
2023/10/20 08:20:23;;;;;;;15.52;10.60;;;7.30;99.90;;;;;;4973552;28;20038;-74
2023/10/20 08:22:49;;;;;;;14.98;9.98;;;7.30;99.90;;;;;;4955855;28;20123;-74
2023/10/20 08:25:15;;;;;;;9.68;8.13;;;7.30;99.90;;;;;;4955368;28;20039;-74
2023/10/20 08:27:41;;;;;;;11.32;9.05;;;7.30;99.90;;;;;;4953131;28;20027;-75
2023/10/20 08:30:08;;;;;;;11.07;8.35;;;7.30;99.90;;;;;;4967474;28;20385;-75
2023/10/20 08:32:33;;;;;;;10.10;8.45;;;7.30;99.90;;;;;;4954839;28;20114;-75
2023/10/20 08:34:59;;;;;;;8.98;7.35;;;7.30;99.90;;;;;;4951688;28;20185;-75
2023/10/20 08:37:25;;;;;;;8.07;7.20;;;7.30;99.90;;;;;;4956936;28;20121;-75
2023/10/20 08:39:51;;;;;;;8.50;6.07;;;7.30;99.90;;;;;;4964833;28;20032;-75
2023/10/20 08:42:21;;;;;;;4.68;3.28;;;7.30;99.90;;;;;;4965656;28;20042;-75
2023/10/20 08:44:48;;;;;;;8.40;6.13;;;7.30;99.90;;;;;;4957029;28;20043;-75
2023/10/20 08:47:17;;;;;;;7.45;5.68;;;7.30;99.90;;;;;;4971820;28;20532;-75
2023/10/20 08:49:44;;;;;;;8.98;6.03;;;7.30;99.90;;;;;;4956075;28;20038;-75
2023/10/20 08:52:13;;;;;;;7.35;5.85;;;7.30;99.90;;;;;;4972128;28;20043;-75
2023/10/20 08:54:39;;;;;;;7.18;5.45;;;7.30;99.90;;;;;;4954350;28;20034;-75
2023/10/20 08:57:05;;;;;;;9.43;6.65;;;7.30;99.90;;;;;;4971705;28;20094;-74
2023/10/20 08:59:32;;;;;;;6.85;6.15;;;7.30;99.90;;;;;;4956268;28;20039;-75
2023/10/20 09:01:58;;;;;;;7.28;5.82;;;7.20;99.90;;;;;;4972806;28;20045;-75
2023/10/20 09:04:26;;;;;;;3.78;2.80;;;7.20;99.90;;;;;;4954558;28;20034;-74
2023/10/20 09:06:52;;;;;;;9.90;6.30;;;7.20;99.90;;;;;;4972400;28;20149;-75
2023/10/20 09:09:21;;;;;;;4.55;3.20;;;7.20;99.90;;;;;;4971922;28;20081;-75
2023/10/20 09:11:48;;;;;;;4.80;2.83;;;7.20;99.90;;;;;;4952193;28;20051;-74
2023/10/20 09:14:14;;;;;;;4.75;3.03;;;7.20;99.90;;;;;;4967050;28;20054;-74
2023/10/20 09:16:41;;;;;;;4.35;2.78;;;7.10;99.90;;;;;;4964985;28;20500;-74
2023/10/20 09:19:11;;;;;;;6.32;5.07;;;7.10;99.90;;;;;;4972543;28;20043;-74
2023/10/20 09:21:40;;;;;;;4.50;2.67;;;7.10;99.90;;;;;;4972350;28;20130;-74
2023/10/20 09:24:08;;;;;;;8.98;4.40;;;7.10;99.90;;;;;;4972424;28;20512;-75
2023/10/20 09:26:35;;;;;;;4.97;2.50;;;7.10;99.90;;;;;;4954453;28;20070;-74
2023/10/20 09:29:05;;;;;;;3.05;2.42;;;7.20;99.90;;;;;;4972184;28;20628;-74
2023/10/20 09:31:31;;;;;;;3.85;3.45;;;7.10;99.90;;;;;;4969248;28;20066;-74
2023/10/20 09:33:57;;;;;;;4.72;4.00;;;7.10;99.90;;;;;;4972137;28;20046;-74
2023/10/20 09:36:24;;;;;;;3.85;1.95;;;7.10;99.90;;;;;;4970634;28;20091;-74
2023/10/20 09:38:55;;;;;;;3.75;2.38;;;7.10;99.90;;;;;;4956053;28;20034;-74
2023/10/20 09:41:23;;;;;;;3.03;2.42;;;7.10;99.90;;;;;;4938097;28;20057;-74
2023/10/20 09:43:53;;;;;;;3.03;2.15;;;7.10;99.90;;;;;;4987951;28;20046;-76
2023/10/20 09:46:43;;;;;;;3.17;2.30;;;7.10;99.90;;;;;;4938865;28;20436;-75
2023/10/20 09:49:18;;;;;;;2.17;1.88;;;7.10;99.90;;;;;;4970654;28;20046;-75
2023/10/20 09:51:45;;;;;;;2.78;2.15;;;7.10;99.90;;;;;;4986047;28;20074;-74
2023/10/20 09:54:17;;;;;;;2.55;1.80;;;7.10;99.90;;;;;;4968162;28;20050;-75
2023/10/20 09:56:44;;;;;;;3.78;2.90;;;7.00;99.90;;;;;;4968976;28;20100;-75
2023/10/20 09:59:16;;;;;;;3.97;3.20;;;7.10;99.90;;;;;;4951173;28;20488;-75
2023/10/20 10:01:43;;;;;;;2.85;2.65;;;7.10;99.90;;;;;;4970093;28;20197;-75
2023/10/20 10:04:10;;;;;;;3.83;3.13;;;7.10;99.90;;;;;;4951619;28;20045;-74
2023/10/20 10:06:37;;;;;;;6.30;2.17;;;7.00;99.90;;;;;;4968334;28;20588;-75
2023/10/20 10:09:06;;;;;;;1.98;1.52;;;7.00;99.90;;;;;;4938516;28;20480;-74
2023/10/20 10:11:39;;;;;;;1.98;1.77;;;7.00;99.90;;;;;;4954491;28;20034;-75
2023/10/20 10:14:05;;;;;;;2.15;1.65;;;7.00;99.90;;;;;;4965658;28;20035;-74
2023/10/20 10:16:32;;;;;;;1.58;1.42;;;7.00;99.90;;;;;;4969304;28;20105;-81
2023/10/20 10:19:09;;;;;;;3.40;1.63;;;7.00;99.90;;;;;;4969600;28;20042;-75
2023/10/20 10:21:38;;;;;;;3.13;2.67;;;7.00;99.90;;;;;;4952236;28;20040;-76
2023/10/20 10:24:10;;;;;;;2.15;1.55;;;7.00;99.90;;;;;;4969818;28;20038;-76
2023/10/20 10:26:51;;;;;;;1.33;1.20;;;7.00;99.90;;;;;;4954225;28;20043;-75
2023/10/20 10:29:18;;;;;;;1.92;1.35;;;7.00;99.90;;;;;;4954926;28;20391;-75
2023/10/20 10:31:44;;;;;;;1.52;1.40;;;6.90;99.90;;;;;;4971004;28;20039;-75
2023/10/20 10:34:11;;;;;;;4.25;3.13;;;7.00;99.90;;;;;;4964482;28;20046;-74
2023/10/20 10:36:43;;;;;;;6.05;1.88;;;6.90;99.90;;;;;;4954283;28;20094;-75
2023/10/20 10:39:28;;;;;;;3.00;2.70;;;6.90;99.90;;;;;;4937651;28;20122;-75
2023/10/20 10:42:01;;;;;;;1.60;1.40;;;6.90;99.90;;;;;;4950374;28;20047;-78
2023/10/20 10:44:32;;;;;;;1.98;1.40;;;6.80;99.90;;;;;;4953053;28;20046;-74
2023/10/20 10:46:57;;;;;;;1.40;1.27;;;6.90;99.90;;;;;;4966338;28;20330;-74
2023/10/20 10:49:23;;;;;;;2.92;1.27;;;6.80;99.90;;;;;;4967571;28;20050;-75
2023/10/20 10:51:50;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;4950703;28;20431;-74
2023/10/20 10:54:17;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;4954624;28;20039;-75
2023/10/20 10:56:42;;;;;;;1.60;1.25;;;6.90;99.90;;;;;;4954545;28;20041;-75
2023/10/20 10:59:10;;;;;;;1.05;1.00;;;6.90;99.90;;;;;;4953512;28;20031;-77
2023/10/20 11:01:38;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;4950648;28;21745;-74
2023/10/20 11:04:09;;;;;;;6.25;1.38;;;6.80;99.90;;;;;;4952947;28;20037;-73
2023/10/20 11:06:37;;;;;;;2.15;1.20;;;6.80;99.90;;;;;;4970690;28;20082;-74
2023/10/20 11:09:10;;;;;;;3.20;1.45;;;6.90;99.90;;;;;;4952657;28;20043;-74
2023/10/20 11:11:45;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;4962275;28;20042;-74
2023/10/20 11:14:18;;;;;;;5.15;1.50;;;6.90;99.90;;;;;;4959416;28;20034;-76
2023/10/20 11:16:45;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;4938440;28;20114;-75
2023/10/20 11:19:14;;;;;;;3.03;1.45;;;6.80;99.90;;;;;;4937034;28;20043;-75
2023/10/20 11:21:51;;;;;;;2.08;1.75;;;6.80;99.90;;;;;;4950599;28;20042;-76
2023/10/20 11:24:51;;;;;;;1.98;1.65;;;6.90;99.90;;;;;;4981903;28;20121;-75
2023/10/20 11:27:17;;;;;;;2.35;1.40;;;6.90;99.90;;;;;;4960888;28;20043;-75
2023/10/20 11:29:42;;;;;;;2.88;1.38;;;6.80;99.90;;;;;;4956147;28;20393;-75
2023/10/20 11:32:10;;;;;;;1.63;1.52;;;6.90;99.90;;;;;;4967219;28;20085;-77
2023/10/20 11:34:36;;;;;;;4.00;1.55;;;6.90;99.90;;;;;;4972357;28;20023;-76
2023/10/20 11:37:03;;;;;;;2.80;1.40;;;6.90;99.90;;;;;;4952321;28;20587;-75
2023/10/20 11:39:30;;;;;;;3.38;1.40;;;6.80;99.90;;;;;;4937840;28;20399;-76
2023/10/20 11:41:56;;;;;;;1.98;1.35;;;6.80;99.90;;;;;;4954852;28;20051;-75
2023/10/20 11:44:26;;;;;;;1.95;1.23;;;6.90;99.90;;;;;;4953606;28;20479;-75
2023/10/20 11:46:55;;;;;;;1.83;1.13;;;6.80;99.90;;;;;;4970108;28;20042;-80
2023/10/20 11:49:24;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;4967521;28;20035;-80
2023/10/20 11:51:50;;;;;;;1.15;1.05;;;6.80;99.90;;;;;;4980935;28;20058;-82
2023/10/20 11:54:16;;;;;;;1.17;1.08;;;6.80;99.90;;;;;;4968630;28;20086;-80
2023/10/20 11:56:42;;;;;;;1.85;1.35;;;6.80;99.90;;;;;;4957200;28;20042;-81
2023/10/20 11:59:09;;;;;;;1.77;1.48;;;6.80;99.90;;;;;;4977217;28;20046;-80
2023/10/20 12:01:36;;;;;;;1.35;1.23;;;6.80;99.90;;;;;;4968623;28;20070;-82
2023/10/20 12:04:05;;;;;;;2.78;1.08;;;6.80;99.90;;;;;;4979392;28;20571;-81
2023/10/20 12:06:32;;;;;;;1.50;1.38;;;6.80;99.90;;;;;;4968804;28;20053;-80
2023/10/20 12:08:57;;;;;;;7.68;1.15;;;6.80;99.90;;;;;;4956039;28;20049;-82
2023/10/20 12:11:23;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;4956201;28;20122;-81
2023/10/20 12:13:49;;;;;;;1.48;0.90;;;6.80;99.90;;;;;;4938042;28;20484;-82
2023/10/20 12:16:16;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;4972779;28;20037;-80
2023/10/20 12:18:44;;;;;;;1.17;1.08;;;6.80;99.90;;;;;;4936267;28;20034;-80
2023/10/20 12:21:10;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;4963357;28;20035;-82
2023/10/20 12:23:36;;;;;;;1.08;0.98;;;6.80;99.90;;;;;;4936252;28;20046;-83
2023/10/20 12:26:05;;;;;;;0.95;0.65;;;6.80;99.90;;;;;;4952569;28;20065;-84
2023/10/20 12:28:31;;;;;;;1.48;0.98;;;6.80;99.90;;;;;;4943001;28;20114;-81
2023/10/20 12:30:59;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4960194;28;20181;-81
2023/10/20 12:33:25;;;;;;;2.42;0.75;;;6.80;99.90;;;;;;4949530;28;20522;-82
2023/10/20 12:35:54;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4955653;28;20074;-84
2023/10/20 12:38:21;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4974784;28;20519;-84
2023/10/20 12:40:49;;;;;;;1.75;0.82;;;6.80;99.90;;;;;;4967496;28;20031;-83
2023/10/20 12:43:15;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;4964298;28;20093;-84
2023/10/20 12:45:42;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4964395;28;20042;-85
2023/10/20 12:48:07;;;;;;;1.38;0.82;;;6.70;99.90;;;;;;4971979;28;20038;-85
2023/10/20 12:50:34;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;4954714;28;20031;-85
2023/10/20 12:53:00;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4967405;28;20056;-84
2023/10/20 12:55:30;;;;;;;1.48;1.10;;;6.70;99.90;;;;;;4955798;28;20038;-87
2023/10/20 12:57:56;;;;;;;1.80;1.30;;;7.00;99.90;;;;;;4971432;28;20038;-84
2023/10/20 13:00:22;;;;;;;1.45;1.35;;;6.70;99.90;;;;;;4946859;28;20054;-82
2023/10/20 13:02:52;;;;;;;1.27;0.85;;;6.70;99.90;;;;;;4957618;28;20459;-83
2023/10/20 13:05:21;;;;;;;1.05;0.95;;;6.70;99.90;;;;;;4970934;28;20054;-84
2023/10/20 13:07:48;;;;;;;1.58;1.13;;;6.60;99.90;;;;;;4970513;28;20086;-84
2023/10/20 13:10:14;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4957449;28;20452;-81
2023/10/20 13:12:39;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;4955962;28;20042;-84
2023/10/20 13:15:06;;;;;;;1.63;1.52;;;6.70;99.90;;;;;;4923193;28;20034;-83
2023/10/20 13:17:33;;;;;;;3.63;1.15;;;6.70;99.90;;;;;;4938797;28;20089;-84
2023/10/20 13:20:00;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;4923099;28;20093;-83