Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:39;;;;;;;5.47;4.95;;;;;;;;;;5056589;28;20029;-58
2024/03/18 00:04:04;;;;;;;6.03;5.05;;;;;;;;;;5056457;28;20025;-58
2024/03/18 00:06:30;;;;;;;7.32;5.40;;;;;;;;;;5056714;28;20057;-58
2024/03/18 00:08:56;;;;;;;6.03;5.35;;;;;;;;;;5057176;28;20355;-58
2024/03/18 00:11:22;;;;;;;6.35;5.45;;;;;;;;;;5056839;28;20336;-58
2024/03/18 00:13:48;;;;;;;6.10;5.28;;;;;;;;;;5056530;28;20425;-58
2024/03/18 00:16:14;;;;;;;6.35;5.50;;;;;;;;;;5056142;28;20032;-58
2024/03/18 00:18:40;;;;;;;7.68;5.78;;;;;;;;;;5055475;28;20119;-58
2024/03/18 00:21:06;;;;;;;6.57;5.72;;;;;;;;;;5056165;28;20036;-58
2024/03/18 00:23:32;;;;;;;7.40;6.25;;;;;;;;;;5056492;28;20041;-58
2024/03/18 00:25:58;;;;;;;8.05;6.47;;;;;;;;;;5056854;28;20343;-58
2024/03/18 00:28:24;;;;;;;7.32;6.38;;;;;;;;;;5056591;28;20369;-58
2024/03/18 00:30:50;;;;;;;9.55;5.30;;;;;;;;;;5056183;28;20025;-58
2024/03/18 00:33:16;;;;;;;6.70;5.97;;;;;;;;;;5056252;28;20052;-58
2024/03/18 00:35:42;;;;;;;7.30;5.93;;;;;;;;;;5055829;28;20033;-58
2024/03/18 00:38:09;;;;;;;6.55;5.68;;;;;;;;;;5056152;28;20111;-58
2024/03/18 00:40:35;;;;;;;8.77;5.90;;;;;;;;;;5055825;28;20036;-58
2024/03/18 00:43:03;;;;;;;6.80;6.10;;;;;;;;;;5055763;28;20029;-58
2024/03/18 00:45:29;;;;;;;9.05;5.95;;;;;;;;;;5055722;28;20032;-58
2024/03/18 00:47:55;;;;;;;6.72;6.10;;;;;;;;;;5056146;28;20025;-58
2024/03/18 00:50:21;;;;;;;7.70;5.65;;;;;;;;;;5056195;28;20397;-58
2024/03/18 00:52:47;;;;;;;7.43;5.68;;;;;;;;;;5055495;28;20581;-58
2024/03/18 00:55:13;;;;;;;6.47;5.82;;;;;;;;;;5055427;28;20120;-58
2024/03/18 00:57:39;;;;;;;6.32;5.55;;;;;;;;;;5056035;28;20134;-58
2024/03/18 01:00:11;;;;;;;6.80;6.10;;;;;;;;;;5055423;28;20032;-58
2024/03/18 01:02:37;;;;;;;6.60;6.00;;;;;;;;;;5055962;28;20025;-58
2024/03/18 01:05:04;;;;;;;6.85;6.15;;;;;;;;;;5055392;28;20029;-58
2024/03/18 01:07:30;;;;;;;7.60;6.50;;;;;;;;;;5055279;28;20037;-58
2024/03/18 01:09:56;;;;;;;10.40;6.25;;;;;;;;;;5055802;28;20057;-58
2024/03/18 01:12:22;;;;;;;7.68;6.53;;;;;;;;;;5055180;28;20056;-58
2024/03/18 01:14:48;;;;;;;9.27;6.43;;;;;;;;;;5055053;28;20017;-58
2024/03/18 01:17:14;;;;;;;7.15;5.93;;;;;;;;;;5055851;28;20136;-58
2024/03/18 01:19:40;;;;;;;6.68;5.97;;;;;;;;;;5055140;28;20029;-59
2024/03/18 01:22:06;;;;;;;7.78;5.63;;;;;;;;;;5055525;28;20099;-58
2024/03/18 01:24:32;;;;;;;7.47;6.35;;;;;;;;;;5054984;28;20025;-58
2024/03/18 01:26:58;;;;;;;8.15;6.78;;;;;;;;;;5055150;28;20033;-58
2024/03/18 01:29:24;;;;;;;7.82;5.95;;;;;;;;;;5054618;28;20494;-58
2024/03/18 01:31:51;;;;;;;8.93;6.95;;;;;;;;;;5054804;28;20025;-59
2024/03/18 01:34:18;;;;;;;6.97;6.07;;;;;;;;;;5054684;28;20021;-58
2024/03/18 01:36:44;;;;;;;8.55;6.47;;;;;;;;;;5054856;28;20033;-58
2024/03/18 01:39:10;;;;;;;7.72;5.95;;;;;;;;;;5055229;28;20039;-58
2024/03/18 01:41:36;;;;;;;6.50;5.90;;;;;;;;;;5054278;28;20486;-58
2024/03/18 01:44:02;;;;;;;7.07;6.35;;;;;;;;;;5055080;28;20029;-58
2024/03/18 01:46:28;;;;;;;9.82;6.07;;;;;;;;;;5054263;28;20526;-58
2024/03/18 01:48:54;;;;;;;9.15;7.15;;;;;;;;;;5054810;28;20025;-58
2024/03/18 01:51:20;;;;;;;7.53;6.72;;;;;;;;;;5054501;28;20547;-58
2024/03/18 01:53:46;;;;;;;8.75;7.57;;;;;;;;;;5054966;28;20060;-58
2024/03/18 01:56:13;;;;;;;8.75;7.72;;;;;;;;;;5054536;28;20051;-58
2024/03/18 01:58:42;;;;;;;8.10;7.00;;;;;;;;;;5053945;28;20511;-58
2024/03/18 02:01:08;;;;;;;7.97;7.15;;;;;;;;;;5054188;28;20029;-58
2024/03/18 02:03:35;;;;;;;9.70;6.88;;;;;;;;;;5054725;28;20116;-58
2024/03/18 02:06:01;;;;;;;7.97;7.13;;;;;;;;;;5054636;28;20033;-58
2024/03/18 02:08:27;;;;;;;9.40;8.43;;;;;;;;;;5054142;28;20529;-58
2024/03/18 02:10:53;;;;;;;9.27;7.68;;;;;;;;;;5054411;28;20036;-58
2024/03/18 02:13:19;;;;;;;9.88;8.70;;;;;;;;;;5054007;28;20052;-58
2024/03/18 02:15:45;;;;;;;10.38;7.43;;;;;;;;;;5054375;28;20075;-58
2024/03/18 02:18:11;;;;;;;8.75;7.85;;;;;;;;;;5054038;28;20112;-58
2024/03/18 02:20:37;;;;;;;8.25;7.45;;;;;;;;;;5053630;28;20021;-58
2024/03/18 02:23:03;;;;;;;9.57;7.90;;;;;;;;;;5053557;28;20056;-58
2024/03/18 02:25:29;;;;;;;10.70;8.02;;;;;;;;;;5053843;28;20033;-58
2024/03/18 02:27:55;;;;;;;9.38;8.40;;;;;;;;;;5053777;28;20036;-58
2024/03/18 02:30:21;;;;;;;9.23;7.47;;;;;;;;;;5054336;28;20028;-58
2024/03/18 02:32:47;;;;;;;8.60;7.53;;;;;;;;;;5054049;28;20033;-58
2024/03/18 02:35:17;;;;;;;8.45;7.45;;;;;;;;;;5053488;28;20037;-58
2024/03/18 02:37:43;;;;;;;;;;;;;;;;;;5054410;28;20033;-58
2024/03/18 02:40:09;;;;;;;8.32;6.70;;;;;;;;;;5053614;28;20001;-58
2024/03/18 02:42:37;;;;;;;9.20;8.30;;;;;;;;;;5053715;28;20029;-58
2024/03/18 02:45:04;;;;;;;7.95;7.15;;;;;;;;;;5053587;28;20356;-59
2024/03/18 02:47:30;;;;;;;10.18;8.95;;;;;;;;;;5054098;28;20331;-58
2024/03/18 02:49:56;;;;;;;9.05;7.85;;;;;;;;;;5054117;28;20443;-58
2024/03/18 02:52:22;;;;;;;8.23;7.43;;;;;;;;;;5054043;28;20035;-58
2024/03/18 02:54:48;;;;;;;8.02;7.10;;;;;;;;;;5053188;28;20074;-59
2024/03/18 02:57:14;;;;;;;8.60;7.70;;;;;;;;;;5053109;28;20053;-59
2024/03/18 02:59:40;;;;;;;7.55;6.78;;;;;;;;;;5053424;28;20033;-59
2024/03/18 03:02:06;;;;;;;8.35;7.00;;;;;;;;;;5053946;28;20060;-59
2024/03/18 03:04:32;;;;;;;8.38;6.85;;;;;;;;;;5053917;28;20059;-59
2024/03/18 03:06:58;;;;;;;8.63;7.72;;;;;;;;;;5053353;28;20029;-58
2024/03/18 03:09:24;;;;;;;9.18;8.27;;;;;;;;;;5053671;28;20021;-58
2024/03/18 03:11:50;;;;;;;8.30;7.43;;;;;;;;;;5053381;28;20029;-58
2024/03/18 03:14:16;;;;;;;7.93;7.10;;;;;;;;;;5053381;28;20106;-58
2024/03/18 03:16:42;;;;;;;10.43;8.40;;;;;;;;;;5053167;28;20482;-58
2024/03/18 03:19:08;;;;;;;10.48;8.20;;;;;;;;;;5053841;28;20024;-58
2024/03/18 03:21:36;;;;;;;9.35;7.85;;;;;;;;;;5053245;28;20064;-58
2024/03/18 03:24:02;;;;;;;9.85;8.07;;;;;;;;;;5053797;28;20033;-58
2024/03/18 03:26:29;;;;;;;9.73;7.18;;;;;;;;;;5053236;28;20044;-58
2024/03/18 03:28:55;;;;;;;8.68;7.85;;;;;;;;;;5053702;28;20033;-58
2024/03/18 03:31:21;;;;;;;8.68;7.88;;;;;;;;;;5053177;28;20367;-58
2024/03/18 03:33:47;;;;;;;9.05;7.63;;;;;;;;;;5053827;28;20029;-58
2024/03/18 03:36:13;;;;;;;8.20;7.10;;;;;;;;;;5053348;28;20040;-58
2024/03/18 03:38:39;;;;;;;9.82;8.05;;;;;;;;;;5053701;28;20029;-58
2024/03/18 03:41:05;;;;;;;9.25;8.00;;;;;;;;;;5053058;28;20344;-58
2024/03/18 03:43:31;;;;;;;8.57;7.68;;;;;;;;;;5052917;28;20548;-58
2024/03/18 03:45:59;;;;;;;9.30;8.00;;;;;;;;;;5053372;28;20033;-58
2024/03/18 03:48:26;;;;;;;11.73;7.95;;;;;;;;;;5053567;28;20037;-58
2024/03/18 03:50:52;;;;;;;10.77;7.90;;;;;;;;;;5053044;28;20048;-58
2024/03/18 03:53:18;;;;;;;8.65;7.75;;;;;;;;;;5054413;28;20025;-58
2024/03/18 03:55:45;;;;;;;9.95;8.27;;;;;;;;;;5056287;28;20033;-58
2024/03/18 03:58:11;;;;;;;9.38;8.00;;;;;;;;;;5057220;28;20036;-58
2024/03/18 04:00:37;;;;;;;9.38;7.35;;;;;;;;;;5056641;28;20060;-58
2024/03/18 04:03:03;;;;;;;8.45;6.93;;;;;;;;;;5056467;28;20021;-58
2024/03/18 04:05:29;;;;;;;9.50;7.95;;;;;;;;;;5056510;28;20033;-58
2024/03/18 04:07:55;;;;;;;9.68;8.20;;;;;;;;;;5056370;28;20025;-58
2024/03/18 04:10:21;;;;;;;9.02;8.13;;;;;;;;;;5056688;28;20036;-58
2024/03/18 04:12:47;;;;;;;8.35;7.47;;;;;;;;;;5056571;28;20025;-58
2024/03/18 04:15:13;;;;;;;9.77;7.78;;;;;;;;;;5057070;28;20363;-58
2024/03/18 04:17:38;;;;;;;9.13;7.47;;;;;;;;;;5056187;28;20379;-58
2024/03/18 04:20:18;;;;;;;7.93;7.13;;;;;;;;;;5056188;28;20027;-58
2024/03/18 04:22:46;;;;;;;7.55;6.72;;;;;;;;;;5056996;28;20029;-58
2024/03/18 04:25:12;;;;;;;8.20;7.45;;;;;;;;;;5056101;28;20032;-58
2024/03/18 04:27:39;;;;;;;8.68;7.85;;;;;;;;;;5056027;28;20075;-58
2024/03/18 04:30:06;;;;;;;7.72;6.32;;;;;;;;;;5056861;28;20025;-58
2024/03/18 04:32:32;;;;;;;7.15;6.53;;;;;;;;;;5055601;28;20386;-58
2024/03/18 04:34:58;;;;;;;7.78;7.07;;;;;;;;;;5055414;28;20105;-58
2024/03/18 04:37:24;;;;;;;7.25;6.53;;;;;;;;;;5056331;28;20036;-58
2024/03/18 04:39:50;;;;;;;8.20;7.18;;;;;;;;;;5056400;28;20336;-58
2024/03/18 04:42:16;;;;;;;6.90;6.20;;;;;;;;;;5055773;28;20481;-58
2024/03/18 04:44:41;;;;;;;11.70;7.40;;;;;;;;;;5056043;28;20059;-58
2024/03/18 04:47:08;;;;;;;9.27;8.27;;;;;;;;;;5055712;28;20029;-58
2024/03/18 04:49:34;;;;;;;8.60;7.28;;;;;;;;;;5056162;28;20349;-58
2024/03/18 04:51:59;;;;;;;8.75;7.85;;;;;;;;;;5055573;28;20029;-58
2024/03/18 04:54:27;;;;;;;6.75;6.07;;;;;;;;;;5055532;28;20025;-58
2024/03/18 04:56:53;;;;;;;11.55;8.82;;;;;;;;;;5055497;28;20052;-58
2024/03/18 04:59:19;;;;;;;9.00;7.82;;;;;;;;;;5055763;28;20024;-58
2024/03/18 05:01:45;;;;;;;7.53;6.80;;;;;;;;;;5055430;28;20025;-59
2024/03/18 05:04:11;;;;;;;8.82;7.18;;;;;;;;;;5054269;28;20163;-58
2024/03/18 05:06:37;;;;;;;8.50;7.28;;;;;;;;;;5055708;28;20107;-59
2024/03/18 05:09:08;;;;;;;10.23;9.10;;;;;;;;;;5055736;28;20032;-59
2024/03/18 05:11:34;;;;;;;8.90;7.32;;;;;;;;;;5055354;28;20041;-58
2024/03/18 05:14:01;;;;;;;8.93;8.07;;;;;;;;;;5055686;28;20041;-59
2024/03/18 05:16:28;;;;;;;10.05;8.38;;;;;;;;;;5054726;28;20033;-59
2024/03/18 05:18:54;;;;;;;8.68;7.78;;;;;;;;;;5055712;28;20044;-58
2024/03/18 05:21:20;;;;;;;8.70;7.78;;;;;;;;;;5055036;28;20442;-59
2024/03/18 05:23:46;;;;;;;8.93;8.02;;;;;;;;;;5055475;28;20033;-59
2024/03/18 05:26:12;;;;;;;9.10;7.60;;;;;;;;;;5055008;28;20031;-59
2024/03/18 05:28:38;;;;;;;8.73;7.70;;;;;;;;;;5055288;28;20033;-59
2024/03/18 05:31:04;;;;;;;11.10;8.50;;;;;;;;;;5054867;28;20452;-59
2024/03/18 05:33:30;;;;;;;10.00;7.78;;;;;;;;;;5054734;28;20126;-60
2024/03/18 05:35:56;;;;;;;8.63;7.53;;;;;;;;;;5054978;28;20059;-60
2024/03/18 05:38:22;;;;;;;8.43;7.53;;;;;;;;;;5055256;28;20064;-59
2024/03/18 05:40:48;;;;;;;8.60;7.50;;;;;;;;;;5054619;28;20032;-59
2024/03/18 05:43:14;;;;;;;9.75;8.32;;;;;;;;;;5054583;28;20029;-60
2024/03/18 05:45:39;;;;;;;8.93;8.02;;;;;;;;;;5054538;28;20386;-59
2024/03/18 05:48:06;;;;;;;9.85;8.63;;;;;;;;;;5054250;28;20029;-60
2024/03/18 05:50:32;;;;;;;9.93;8.90;;;;;;;;;;5054420;28;20020;-60
2024/03/18 05:52:58;;;;;;;9.55;8.65;;;;;;;;;;5054396;28;20016;-59
2024/03/18 05:55:24;;;;;;;11.02;8.98;;;;;;;;;;5054300;28;20021;-60
2024/03/18 05:57:50;;;;;;;8.23;7.47;;;;;;;;;;5054973;28;20135;-60
2024/03/18 06:00:16;;;;;;;9.30;8.40;;;;;;;;;;5054293;28;20103;-61
2024/03/18 06:02:42;;;;;;;13.10;9.30;;;;;;;;;;5054314;28;20075;-59
2024/03/18 06:05:08;;;;;;;11.38;7.78;;;;;;;;;;5054201;28;20375;-59
2024/03/18 06:07:35;;;;;;;11.13;8.25;;;;;;;;;;5054107;28;20391;-59
2024/03/18 06:10:01;;;;;;;8.32;7.50;;;;;;;;;;5054949;28;20025;-58
2024/03/18 06:12:29;;;;;;;7.93;7.22;;;;;;;;;;5054073;28;20063;-58
2024/03/18 06:14:54;;;;;;;13.85;8.18;;;;;;;;;;5053690;28;20040;-58
2024/03/18 06:17:20;;;;;;;9.73;7.93;;;;;;;;;;5054016;28;20040;-58
2024/03/18 06:19:46;;;;;;;9.23;8.05;;;;;;;;;;5054662;28;20450;-56
2024/03/18 06:22:20;;;;;;;10.35;8.35;;;;;;;;;;5053956;28;20447;-57
2024/03/18 06:27:31;;;;;;;10.13;8.98;;;;;;;;;;5054201;28;20040;-56
2024/03/18 06:29:57;;;;;;;9.90;8.88;;;;;;;;;;5054400;28;20431;-57
2024/03/18 06:32:23;;;;;;;11.75;8.80;;;;;;;;;;5053817;28;20025;-58
2024/03/18 06:34:49;;;;;;;9.85;8.85;;;;;;;;;;5053682;28;20513;-58
2024/03/18 06:37:15;;;;;;;10.27;9.20;;;;;;;;;;5053975;28;20037;-56
2024/03/18 06:39:41;;;;;;;9.50;8.60;;;;;;;;;;5054192;28;20028;-58
2024/03/18 06:42:07;;;;;;;10.93;9.80;;;;;;;;;;5053685;28;20025;-57
2024/03/18 06:44:34;;;;;;;10.98;9.75;;;;;;;;;;5053260;28;20029;-55
2024/03/18 06:47:00;;;;;;;13.57;9.73;;;;;;;;;;5053211;28;20078;-57
2024/03/18 06:49:26;;;;;;;10.32;8.82;;;;;;;;;;5053858;28;20025;-56
2024/03/18 06:51:51;;;;;;;10.25;9.25;;;;;;;;;;5053437;28;20108;-57
2024/03/18 06:54:17;;;;;;;8.93;8.02;;;;;;;;;;5053635;28;20503;-57
2024/03/18 06:56:43;;;;;;;9.82;8.82;;;;;;;;;;5054396;28;20053;-57
2024/03/18 06:59:09;;;;;;;14.88;9.35;;;;;;;;;;5053270;28;20368;-57
2024/03/18 07:01:35;;;;;;;10.82;8.82;;;;;;;;;;5053466;28;20021;-58
2024/03/18 07:04:01;;;;;;;9.43;8.52;;;;;;;;;;5054152;28;20466;-57
2024/03/18 07:06:27;;;;;;;9.70;8.65;;;;;;;;;;5053389;28;20037;-57
2024/03/18 07:08:53;;;;;;;9.18;8.18;;;;;;;;;;5053366;28;20025;-58
2024/03/18 07:11:19;;;;;;;9.32;8.05;;;;;;;;;;5054048;28;20064;-58
2024/03/18 07:13:45;;;;;;;8.57;7.20;;;;;;;;;;5053124;28;20112;-56
2024/03/18 07:16:11;;;;;;;11.82;8.38;;;;;;;;;;5053388;28;20029;-56
2024/03/18 07:18:37;;;;;;;10.00;8.07;;;;;;;;;;5053444;28;20032;-56
2024/03/18 07:21:03;;;;;;;8.27;7.25;;;;;;;;;;5053367;28;20108;-57
2024/03/18 07:23:29;;;;;;;8.88;7.90;;;;;;;;;;5053343;28;20483;-57
2024/03/18 07:25:56;;;;;;;7.10;6.40;;;;;;;;;;5053034;28;20063;-58
2024/03/18 07:28:22;;;;;;;9.15;7.15;;;;;;;;;;5057174;28;20036;-58
2024/03/18 07:30:48;;;;;;;7.43;6.60;;;;;;;;;;5056991;28;20025;-56
2024/03/18 07:33:14;;;;;;;7.05;6.10;;;;;;;;;;5057065;28;20025;-58
2024/03/18 07:35:40;;;;;;;8.52;6.88;;;;;;;;;;5057748;28;20120;-55
2024/03/18 07:38:07;;;;;;;6.15;5.30;;;;;;;;;;5057103;28;20072;-58
2024/03/18 07:40:33;;;;;;;6.30;5.70;;;;;;;;;;5057628;28;20029;-58
2024/03/18 07:42:58;;;;;;;6.30;4.88;;;;;;;;;;5057136;28;20104;-58
2024/03/18 07:45:24;;;;;;;6.20;5.13;;;;;;;;;;5057260;28;20463;-57
2024/03/18 07:47:50;;;;;;;6.55;4.68;;;;;;;;;;5056878;28;20028;-58
2024/03/18 07:50:16;;;;;;;7.90;5.82;;;;;;;;;;5057502;28;20017;-58
2024/03/18 07:52:42;;;;;;;6.47;5.20;;;;;;;;;;5057352;28;20088;-58
2024/03/18 07:55:08;;;;;;;5.88;5.28;;;;;;;;;;5056768;28;20105;-58
2024/03/18 07:57:34;;;;;;;5.05;4.05;;;;;;;;;;5056664;28;20045;-58
2024/03/18 08:00:00;;;;;;;5.85;5.25;;;;;;;;;;5056541;28;20529;-57
2024/03/18 08:02:26;;;;;;;10.48;5.57;;;;;;;;;;5057268;28;20075;-56
2024/03/18 08:04:55;;;;;;;6.22;5.25;;;;;;;;;;5056360;28;20032;-57
2024/03/18 08:07:21;;;;;;;8.07;4.43;;;;;;;;;;5056563;28;20430;-58
2024/03/18 08:09:47;;;;;;;6.70;5.40;;;;;;;;;;5057147;28;20083;-55
2024/03/18 08:12:13;;;;;;;7.15;4.85;;;;;;;;;;5056503;28;20406;-58
2024/03/18 08:14:42;;;;;;;4.75;4.30;;;;;;;;;;5056415;28;20025;-58
2024/03/18 08:17:09;;;;;;;10.40;5.93;;;;;;;;;;5056614;28;20089;-58
2024/03/18 08:19:35;;;;;;;7.20;5.10;;;;;;;;;;5056606;28;20029;-57
2024/03/18 08:22:00;;;;;;;8.88;6.30;;;;;;;;;;5055981;28;20041;-58
2024/03/18 08:24:27;;;;;;;6.95;5.60;;;;;;;;;;5056272;28;20025;-58
2024/03/18 08:26:54;;;;;;;6.85;5.80;;;;;;;;;;5056084;28;20467;-56
2024/03/18 08:29:20;;;;;;;6.47;5.82;;;;;;;;;;5056746;28;20040;-57
2024/03/18 08:31:46;;;;;;;7.70;6.38;;;;;;;;;;5056622;28;20029;-58
2024/03/18 08:34:12;;;;;;;9.02;6.20;;;;;;;;;;5056837;28;20447;-58
2024/03/18 08:36:38;;;;;;;6.97;5.75;;;;;;;;;;5056548;28;20033;-57
2024/03/18 08:39:04;;;;;;;7.15;6.43;;;;;;;;;;5055968;28;20497;-58
2024/03/18 08:41:30;;;;;;;6.90;6.10;;;;;;;;;;5056774;28;20029;-58
2024/03/18 08:43:56;;;;;;;8.38;6.55;;;;;;;;;;5055605;28;20360;-58
2024/03/18 08:46:22;;;;;;;7.60;6.90;;;;;;;;;;5056060;28;20057;-57
2024/03/18 08:48:49;;;;;;;8.30;6.15;;;;;;;;;;5056412;28;20036;-57
2024/03/18 08:51:15;;;;;;;7.28;6.47;;;;;;;;;;5055674;28;20467;-58
2024/03/18 08:53:43;;;;;;;6.70;6.00;;;;;;;;;;5056049;28;20040;-57
2024/03/18 08:56:10;;;;;;;6.40;5.80;;;;;;;;;;5055349;28;20092;-57
2024/03/18 08:58:39;;;;;;;8.65;6.30;;;;;;;;;;5056419;28;20040;-56
2024/03/18 09:01:08;;;;;;;7.47;6.57;;;;;;;;;;5055657;28;20108;-58
2024/03/18 09:03:34;;;;;;;9.15;6.05;;;;;;;;;;5055800;28;20086;-56
2024/03/18 09:06:00;;;;;;;8.68;6.93;;;;;;;;;;5055451;28;20037;-58
2024/03/18 09:08:26;;;;;;;6.68;6.03;;;;;;;;;;5055816;28;20025;-57
2024/03/18 09:10:52;;;;;;;8.48;6.15;;;;;;;;;;5055346;28;20028;-58
2024/03/18 09:13:18;;;;;;;9.73;6.93;;;;;;;;;;5055741;28;20047;-57
2024/03/18 09:15:44;;;;;;;8.30;6.95;;;;;;;;;;5055686;28;20438;-57
2024/03/18 09:18:11;;;;;;;8.15;7.35;;;;;;;;;;5055742;28;20033;-57
2024/03/18 09:20:39;;;;;;;9.75;6.65;;;;;;;;;;5055179;28;20028;-58
2024/03/18 09:23:05;;;;;;;7.13;6.43;;;;;;;;;;5055611;28;20025;-58
2024/03/18 09:25:31;;;;;;;7.13;6.43;;;;;;;;;;5055108;28;20032;-58
2024/03/18 09:27:57;;;;;;;7.80;6.13;;;;;;;;;;5054657;28;20021;-57
2024/03/18 09:30:24;;;;;;;7.47;5.72;;;;;;;;;;5055330;28;20025;-58
2024/03/18 09:32:50;;;;;;;7.68;6.30;;;;;;;;;;5054587;28;20491;-54
2024/03/18 09:35:16;;;;;;;7.78;6.07;;;;;;;;;;5054537;28;20025;-58
2024/03/18 09:37:42;;;;;;;6.57;5.90;;;;;;;;;;5055703;28;20032;-58
2024/03/18 09:40:08;;;;;;;7.30;5.40;;;;;;;;;;5055679;28;20367;-58
2024/03/18 09:42:35;;;;;;;5.80;5.28;;;;;;;;;;5055296;28;20116;-57
2024/03/18 09:45:01;;;;;;;8.43;6.25;;;;;;;;;;5054742;28;20051;-58
2024/03/18 09:47:31;;;;;;;6.90;5.60;;;;;;;;;;5055217;28;20032;-58
2024/03/18 09:49:57;;;;;;;6.65;6.03;;;;;;;;;;5054891;28;20424;-58
2024/03/18 09:52:25;;;;;;;7.03;5.45;;;;;;;;;;5054543;28;20048;-58
2024/03/18 09:54:51;;;;;;;10.80;5.07;;;;;;;;;;5054338;28;20021;-58
2024/03/18 09:57:23;;;;;;;6.95;5.97;;;;;;;;;;5054412;28;20532;-57
2024/03/18 09:59:49;;;;;;;8.95;6.05;;;;;;;;;;5054816;28;20032;-58
2024/03/18 10:02:16;;;;;;;5.85;5.22;;;;;;;;;;5054496;28;20025;-58
2024/03/18 10:04:42;;;;;;;7.00;6.30;;;;;;;;;;5054441;28;20082;-57
2024/03/18 10:07:11;;;;;;;7.03;4.95;;;;;;;;;;5054848;28;20344;-58
2024/03/18 10:09:37;;;;;;;5.78;4.95;;;;;;;;;;5054704;28;20435;-58
2024/03/18 10:12:03;;;;;;;13.20;6.30;;;;;;;;;;5054231;28;20029;-58
2024/03/18 10:14:29;;;;;;;8.98;5.80;;;;;;;;;;5054221;28;20120;-58
2024/03/18 10:16:57;;;;;;;6.82;5.70;;;;;;;;;;5054095;28;20079;-58
2024/03/18 10:19:23;;;;;;;5.50;5.00;;;;;;;;;;5054541;28;20413;-57
2024/03/18 10:21:48;;;;;;;6.22;5.40;;;;;;;;;;5054858;28;20040;-58
2024/03/18 10:24:15;;;;;;;7.93;5.07;;;;;;;;;;5054052;28;20374;-58
2024/03/18 10:26:40;;;;;;;9.77;6.15;;;;;;;;;;5053982;28;20043;-58
2024/03/18 10:29:08;;;;;;;9.25;5.72;;;;;;;;;;5053733;28;20025;-58
2024/03/18 10:31:38;;;;;;;6.63;5.22;;;;;;;;;;5054674;28;20028;-58
2024/03/18 10:34:06;;;;;;;6.50;5.17;;;;;;;;;;5053830;28;20029;-58
2024/03/18 10:36:34;;;;;;;8.10;5.13;;;;;;;;;;5054293;28;20043;-58
2024/03/18 10:39:08;;;;;;;6.88;5.18;;;;;;;;;;5054353;28;20029;-58
2024/03/18 10:41:43;;;;;;;8.13;5.70;;;;;;;;;;5053821;28;20375;-57
2024/03/18 10:44:16;;;;;;;7.50;5.35;;;;;;;;;;5054287;28;20055;-58
2024/03/18 10:46:43;;;;;;;5.53;4.20;;;;;;;;;;5053759;28;20521;-58
2024/03/18 10:49:13;;;;;;;7.25;5.20;;;;;;;;;;5054268;28;20340;-58
2024/03/18 10:51:39;;;;;;;5.03;4.20;;;;;;;;;;5054614;28;20032;-58
2024/03/18 10:54:05;;;;;;;10.02;5.60;;;;;;;;;;5053322;28;20021;-58
2024/03/18 10:56:31;;;;;;;5.43;4.85;;;;;;;;;;5053309;28;20067;-58
2024/03/18 10:58:57;;;;;;;6.05;4.40;;;;;;;;;;5054413;28;20110;-58
2024/03/18 11:01:23;;;;;;;8.63;5.85;;;;;;;;;;5054780;28;20534;-58
2024/03/18 11:03:51;;;;;;;4.22;3.67;;;;;;;;;;5057705;28;20063;-57
2024/03/18 11:06:17;;;;;;;6.60;4.90;;;;;;;;;;5058066;28;20028;-58
2024/03/18 11:08:43;;;;;;;6.32;4.50;;;;;;;;;;5058014;28;20402;-58
2024/03/18 11:11:14;;;;;;;5.35;4.32;;;;;;;;;;5057539;28;20090;-58
2024/03/18 11:13:42;;;;;;;5.72;4.25;;;;;;;;;;5058171;28;20033;-58
2024/03/18 11:16:11;;;;;;;7.25;5.18;;;;;;;;;;5057513;28;20029;-58
2024/03/18 11:18:44;;;;;;;6.88;3.38;;;;;;;;;;5058188;28;20341;-58
2024/03/18 11:21:17;;;;;;;7.95;6.07;;;;;;;;;;5057370;28;20032;-58
2024/03/18 11:23:43;;;;;;;7.22;6.05;;;;;;;;;;5058280;28;20027;-58
2024/03/18 11:26:11;;;;;;;7.63;5.68;;;;;;;;;;5057292;28;20029;-58
2024/03/18 11:28:38;;;;;;;6.72;5.55;;;;;;;;;;5057919;28;20017;-58
2024/03/18 11:31:08;;;;;;;6.88;6.18;;;;;;;;;;5057268;28;20116;-58
2024/03/18 11:33:37;;;;;;;8.03;5.90;;;;;;;;;;5057117;28;20074;-58
2024/03/18 11:36:04;;;;;;;6.13;5.53;;;;;;;;;;5055930;28;20040;-58
2024/03/18 11:38:30;;;;;;;5.75;5.25;;;;;;;;;;5057960;28;20037;-58
2024/03/18 11:40:56;;;;;;;7.35;5.03;;;;;;;;;;5056771;28;20617;-56
2024/03/18 11:43:22;;;;;;;6.78;5.38;;;;;;;;;;5057859;28;20115;-58
2024/03/18 11:45:49;;;;;;;6.60;5.53;;;;;;;;;;5057013;28;20127;-58
2024/03/18 11:48:16;;;;;;;8.82;7.45;;;;;;;;;;5057527;28;20017;-57
2024/03/18 11:50:42;;;;;;;8.05;6.68;;;;;;;;;;5056932;28;20052;-58
2024/03/18 11:53:09;;;;;;;7.93;7.13;;;;;;;;;;5057597;28;20055;-58
2024/03/18 11:55:36;;;;;;;8.57;7.68;;;;;;;;;;5056799;28;20021;-58
2024/03/18 11:58:06;;;;;;;8.63;6.53;;;;;;;;;;5057413;28;20049;-58
2024/03/18 12:00:36;;;;;;;7.22;6.53;;;;;;;;;;5057555;28;20020;-58
2024/03/18 12:03:02;;;;;;;7.80;7.05;;;;;;;;;;5056662;28;20033;-58
2024/03/18 12:05:31;;;;;;;7.68;6.07;;;;;;;;;;5057225;28;20033;-57
2024/03/18 12:07:58;;;;;;;7.65;6.18;;;;;;;;;;5056547;28;20075;-57
2024/03/18 12:10:24;;;;;;;7.80;6.97;;;;;;;;;;5057456;28;20024;-58
2024/03/18 12:12:50;;;;;;;7.35;6.43;;;;;;;;;;5056025;28;20029;-58
2024/03/18 12:15:16;;;;;;;7.43;6.65;;;;;;;;;;5056400;28;20029;-58
2024/03/18 12:17:46;;;;;;;8.30;7.50;;;;;;;;;;5056357;28;20032;-58
2024/03/18 12:20:28;;;;;;;8.70;7.63;;;;;;;;;;5057035;28;20449;-58
2024/03/18 12:22:58;;;;;;;7.82;6.45;;;;;;;;;;5056842;28;20414;-58
2024/03/18 12:28:32;;;;;;;7.82;7.03;;;;;;;;;;5056635;28;20082;-57
2024/03/18 12:30:58;;;;;;;6.72;6.03;;;;;;;;;;5056708;28;20017;-57
2024/03/18 12:33:26;;;;;;;7.72;6.47;;;;;;;;;;5056114;28;20417;-58
2024/03/18 12:35:52;;;;;;;7.75;5.82;;;;;;;;;;5055922;28;20033;-58
2024/03/18 12:38:18;;;;;;;6.70;5.05;;;;;;;;;;5056606;28;20123;-57
2024/03/18 12:40:46;;;;;;;7.47;5.78;;;;;;;;;;5055992;28;20052;-58
2024/03/18 12:43:12;;;;;;;6.70;5.15;;;;;;;;;;5055949;28;20028;-57
2024/03/18 12:45:39;;;;;;;5.45;4.95;;;;;;;;;;5056185;28;20033;-57
2024/03/18 12:48:07;;;;;;;4.43;4.03;;;;;;;;;;5056648;28;20036;-58
2024/03/18 12:50:33;;;;;;;4.82;3.70;;;;;;;;;;5056073;28;20029;-57
2024/03/18 12:53:01;;;;;;;3.53;2.63;;;;;;;;;;5055774;28;20036;-58
2024/03/18 12:55:28;;;;;;;4.57;3.33;;;;;;;;;;5055649;28;20374;-58
2024/03/18 12:57:54;;;;;;;3.13;2.60;;;;;;;;;;5055671;28;20533;-58
2024/03/18 13:00:20;;;;;;;3.78;3.22;;;;;;;;;;5055371;28;20052;-57
2024/03/18 13:02:46;;;;;;;4.82;2.72;;;;;;;;;;5055300;28;20057;-58
2024/03/18 13:05:13;;;;;;;3.08;2.13;;;;;;;;;;5056064;28;20336;-57
2024/03/18 13:07:45;;;;;;;4.68;1.92;;;;;;;;;;5055682;28;20079;-58
2024/03/18 13:10:11;;;;;;;2.53;1.77;;;;;;;;;;5056024;28;20017;-57
2024/03/18 13:12:37;;;;;;;1.98;1.15;;;;;;;;;;5055961;28;20024;-58
2024/03/18 13:15:07;;;;;;;2.30;1.52;;;;;;;;;;5055368;28;20360;-57
2024/03/18 13:17:34;;;;;;;3.08;1.48;;;;;;;;;;5055251;28;20037;-56
2024/03/18 13:20:00;;;;;;;2.95;1.85;;;;;;;;;;5055154;28;20091;-57
2024/03/18 13:22:27;;;;;;;2.75;1.60;;;;;;;;;;5054677;28;20028;-56
2024/03/18 13:24:53;;;;;;;3.10;1.73;;;;;;;;;;5053741;28;20021;-57
2024/03/18 13:27:19;;;;;;;4.05;1.77;;;;;;;;;;5055228;28;20367;-56
2024/03/18 13:29:45;;;;;;;3.25;1.35;;;;;;;;;;5055393;28;20021;-58
2024/03/18 13:32:11;;;;;;;2.42;1.45;;;;;;;;;;5054683;28;20017;-57
2024/03/18 13:34:40;;;;;;;2.30;1.58;;;;;;;;;;5054901;28;20478;-54
2024/03/18 13:37:06;;;;;;;2.00;1.10;;;;;;;;;;5055356;28;20362;-58
2024/03/18 13:39:32;;;;;;;2.97;1.60;;;;;;;;;;5055215;28;20024;-58
2024/03/18 13:42:01;;;;;;;2.65;1.50;;;;;;;;;;5054834;28;20111;-58
2024/03/18 13:44:27;;;;;;;3.63;1.40;;;;;;;;;;5054805;28;20029;-57
2024/03/18 13:46:55;;;;;;;3.38;1.73;;;;;;;;;;5055230;28;20021;-57
2024/03/18 13:49:21;;;;;;;2.70;1.80;;;;;;;;;;5055159;28;20017;-57
2024/03/18 13:51:47;;;;;;;3.45;1.65;;;;;;;;;;5055153;28;20108;-58
2024/03/18 13:54:13;;;;;;;3.38;2.03;;;;;;;;;;5055144;28;20032;-58
2024/03/18 13:56:39;;;;;;;3.22;2.13;;;;;;;;;;5055324;28;20080;-58
2024/03/18 13:59:05;;;;;;;3.38;1.65;;;;;;;;;;5054528;28;20036;-57
2024/03/18 14:01:31;;;;;;;3.35;2.50;;;;;;;;;;5054711;28;20017;-58
2024/03/18 14:03:57;;;;;;;2.67;2.28;;;;;;;;;;5054424;28;20082;-57
2024/03/18 14:06:24;;;;;;;6.47;2.85;;;;;;;;;;5054475;28;20029;-58
2024/03/18 14:08:50;;;;;;;4.32;3.13;;;;;;;;;;5054619;28;20029;-57
2024/03/18 14:11:16;;;;;;;3.10;2.40;;;;;;;;;;5054484;28;20038;-58
2024/03/18 14:13:42;;;;;;;5.40;3.40;;;;;;;;;;5054320;28;20033;-55
2024/03/18 14:16:13;;;;;;;4.95;3.38;;;;;;;;;;5054677;28;20375;-57
2024/03/18 14:18:40;;;;;;;5.53;3.88;;;;;;;;;;5053916;28;20033;-58
2024/03/18 14:21:08;;;;;;;4.90;4.38;;;;;;;;;;5054304;28;20405;-58
2024/03/18 14:23:34;;;;;;;4.93;3.97;;;;;;;;;;5054627;28;20359;-58
2024/03/18 14:26:00;;;;;;;5.32;4.05;;;;;;;;;;5053831;28;20029;-58
2024/03/18 14:28:25;;;;;;;5.03;3.40;;;;;;;;;;5054613;28;20033;-58
2024/03/18 14:30:52;;;;;;;5.03;3.53;;;;;;;;;;5054806;28;20029;-58
2024/03/18 14:33:18;;;;;;;5.88;3.50;;;;;;;;;;5053996;28;20120;-58
2024/03/18 14:35:44;;;;;;;4.95;3.55;;;;;;;;;;5053426;28;20443;-58
2024/03/18 14:38:10;;;;;;;6.00;4.38;;;;;;;;;;5054747;28;20375;-58
2024/03/18 14:40:36;;;;;;;4.85;4.10;;;;;;;;;;5053835;28;20370;-57
2024/03/18 14:43:02;;;;;;;5.60;4.55;;;;;;;;;;5053620;28;20078;-57
2024/03/18 14:45:31;;;;;;;5.82;4.20;;;;;;;;;;5053408;28;20028;-58