Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:46;;;;;;;931.40;884.43;;;;;;;18.89;52.63;99641.50;5076514;27;103911;-63
2023/10/05 00:04:16;;;;;;;922.90;877.35;;;;;;;18.80;52.76;99631.69;5075876;27;103315;-63
2023/10/05 00:06:45;;;;;;;1000.03;945.95;;;;;;;17.96;55.05;99629.50;5076637;27;103247;-62
2023/10/05 00:09:17;;;;;;;1006.17;949.72;;;;;;;17.20;56.84;99635.22;5058324;27;103677;-63
2023/10/05 00:11:45;;;;;;;1007.08;949.92;;;;;;;17.57;56.79;99641.81;5077803;27;102682;-63
2023/10/05 00:14:13;;;;;;;1040.63;981.80;;;;;;;17.41;57.39;99638.72;5076371;27;104220;-62
2023/10/05 00:16:45;;;;;;;994.95;940.88;;;;;;;18.12;55.44;99628.97;5075708;27;103204;-62
2023/10/05 00:19:16;;;;;;;951.63;903.45;;;;;;;18.75;53.94;99628.53;5076325;27;102735;-62
2023/10/05 00:21:50;;;;;;;928.17;881.88;;;;;;;18.81;52.92;99619.97;5077101;27;103770;-62
2023/10/05 00:24:29;;;;;;;1006.87;953.70;;;;;;;18.16;54.68;99630.41;5073837;27;103278;-62
2023/10/05 00:26:58;;;;;;;992.50;938.60;;;;;;;18.29;54.50;99617.63;5057369;27;104525;-62
2023/10/05 00:29:29;;;;;;;990.03;935.10;;;;;;;17.83;55.27;99613.66;5077729;27;102656;-62
2023/10/05 00:31:59;;;;;;;1012.45;954.05;;;;;;;17.81;56.24;99612.13;5057531;27;104129;-62
2023/10/05 00:34:28;;;;;;;1011.53;956.28;;;;;;;18.00;55.61;99604.16;5058433;27;103403;-63
2023/10/05 00:36:58;;;;;;;970.92;920.85;;;;;;;18.53;54.42;99602.06;5075392;27;103184;-62
2023/10/05 00:39:30;;;;;;;937.95;890.17;;;;;;;18.71;53.65;99603.06;5058988;27;102972;-62
2023/10/05 00:42:08;;;;;;;963.35;914.03;;;;;;;17.86;54.39;99604.53;5054262;27;104462;-62
2023/10/05 00:44:41;;;;;;;1040.28;979.90;;;;;;;17.36;57.67;99615.09;5055155;27;103418;-62
2023/10/05 00:47:12;;;;;;;1033.45;973.58;;;;;;;17.50;56.88;99616.59;5073997;27;103258;-62
2023/10/05 00:49:51;;;;;;;1024.25;962.00;;;;;;;17.32;58.54;99607.47;5055754;27;103047;-62
2023/10/05 00:52:24;;;;;;;1004.25;946.35;;;;;;;18.12;56.44;99608.44;5056196;27;103672;-61
2023/10/05 00:54:56;;;;;;;949.95;900.00;;;;;;;18.59;54.40;99597.97;5075704;27;103920;-62
2023/10/05 00:57:27;;;;;;;983.13;931.27;;;;;;;18.26;54.14;99588.47;5056202;27;104026;-61
2023/10/05 01:00:14;;;;;;;936.17;888.75;;;;;;;18.60;53.60;99591.66;5076580;27;102614;-62
2023/10/05 01:02:46;;;;;;;984.67;932.13;;;;;;;17.66;55.60;99589.41;5054954;27;102850;-62
2023/10/05 01:05:17;;;;;;;1017.55;959.50;;;;;;;17.46;57.23;99588.44;5072076;27;103273;-62
2023/10/05 01:07:49;;;;;;;994.65;937.25;;;;;;;17.92;57.08;99578.13;5074480;27;103059;-62
2023/10/05 01:10:28;;;;;;;999.70;943.13;;;;;;;17.71;56.77;99584.53;5057536;27;102681;-63
2023/10/05 01:12:58;;;;;;;1019.45;960.33;;;;;;;17.73;57.11;99580.72;5057068;27;104059;-62
2023/10/05 01:15:32;;;;;;;1034.65;973.47;;;;;;;17.72;57.23;99571.00;5055055;27;103669;-63
2023/10/05 01:18:02;;;;;;;1003.50;946.50;;;;;;;18.16;55.80;99568.91;5073534;27;103830;-63
2023/10/05 01:20:37;;;;;;;1013.73;954.77;;;;;;;17.66;57.34;99568.88;5076745;27;102663;-62
2023/10/05 01:23:08;;;;;;;1022.97;960.63;;;;;;;17.13;59.24;99569.97;5055668;27;103488;-63
2023/10/05 01:25:36;;;;;;;1006.80;947.20;;;;;;;17.76;58.59;99569.78;5057253;27;104365;-62
2023/10/05 01:28:07;;;;;;;983.42;929.13;;;;;;;18.07;56.94;99572.38;5055802;27;104182;-63
2023/10/05 01:30:38;;;;;;;1011.95;954.20;;;;;;;17.54;57.44;99569.97;5056834;27;102815;-63
2023/10/05 01:33:08;;;;;;;1037.70;975.30;;;;;;;17.32;59.18;99570.06;5074898;27;103830;-63
2023/10/05 01:35:41;;;;;;;1029.20;966.60;;;;;;;16.62;61.86;99578.72;5075106;27;105155;-62
2023/10/05 01:38:11;;;;;;;1034.70;972.17;;;;;;;16.90;61.61;99574.59;5057234;27;104165;-62
2023/10/05 01:40:39;;;;;;;1054.95;991.33;;;;;;;16.90;61.42;99573.75;5073919;27;102659;-62
2023/10/05 01:43:09;;;;;;;1038.68;976.10;;;;;;;17.77;59.51;99571.44;5073336;27;103260;-62
2023/10/05 01:45:43;;;;;;;1020.93;960.47;;;;;;;17.86;58.48;99572.47;5056527;27;104315;-62
2023/10/05 01:48:14;;;;;;;991.20;935.30;;;;;;;18.17;56.96;99568.75;5075364;27;103418;-62
2023/10/05 01:50:44;;;;;;;953.25;903.33;;;;;;;18.59;55.57;99565.84;5056566;27;102622;-62
2023/10/05 01:53:16;;;;;;;958.47;909.93;;;;;;;18.82;54.06;99549.38;5074110;27;104136;-62
2023/10/05 01:55:45;;;;;;;920.45;874.85;;;;;;;18.82;53.26;99554.72;5076151;27;103819;-62
2023/10/05 01:58:26;;;;;;;910.38;865.60;;;;;;;18.37;52.64;99545.53;5060437;27;103287;-62
2023/10/05 02:00:57;;;;;;;1021.53;964.27;;;;;;;17.15;57.44;99547.50;5061363;27;102768;-62
2023/10/05 02:03:26;;;;;;;1014.15;955.00;;;;;;;16.97;59.42;99553.56;5080011;27;104161;-62
2023/10/05 02:05:58;;;;;;;1032.05;971.70;;;;;;;16.95;60.67;99560.88;5069592;27;103621;-62
2023/10/05 02:08:33;;;;;;;1036.18;975.75;;;;;;;15.92;64.69;99558.78;5079590;27;103210;-62
2023/10/05 02:11:04;;;;;;;1025.95;966.00;;;;;;;15.76;66.67;99561.00;5077636;27;103085;-62
2023/10/05 02:13:32;;;;;;;1074.40;999.90;;;;;;;16.23;64.84;99558.84;5060516;27;103001;-63
2023/10/05 02:16:00;;;;;;;1076.32;999.90;;;;;;;16.29;65.04;99557.50;5057065;27;103299;-62
2023/10/05 02:18:31;;;;;;;1068.38;999.90;;;;;;;16.66;63.43;99556.16;5059286;27;104190;-62
2023/10/05 02:21:05;;;;;;;1095.80;999.90;;;;;;;17.17;61.31;99550.06;5076977;27;103239;-62
2023/10/05 02:23:40;;;;;;;1089.53;999.90;;;;;;;16.80;62.46;99552.34;5059308;27;103836;-62
2023/10/05 02:26:10;;;;;;;1075.95;999.90;;;;;;;16.62;62.44;99556.53;5057405;27;104141;-62
2023/10/05 02:28:39;;;;;;;1097.13;999.90;;;;;;;16.59;63.25;99564.81;5057037;27;103314;-63
2023/10/05 02:31:12;;;;;;;1100.93;999.90;;;;;;;16.78;63.66;99565.81;5076584;27;102934;-62
2023/10/05 02:33:43;;;;;;;1069.07;999.90;;;;;;;16.52;62.99;99553.78;5076064;27;104073;-62
2023/10/05 02:36:14;;;;;;;1082.32;999.90;;;;;;;16.58;63.16;99561.31;5075573;27;103165;-67
2023/10/05 02:38:49;;;;;;;1087.38;999.90;;;;;;;16.10;64.92;99562.63;5063577;27;104361;-67
2023/10/05 02:41:24;;;;;;;1099.43;999.90;;;;;;;16.49;63.42;99556.69;5063629;27;103080;-67
2023/10/05 02:43:53;;;;;;;1059.85;996.90;;;;;;;17.53;60.86;99549.53;5063275;27;103996;-67
2023/10/05 02:46:24;;;;;;;1081.80;999.90;;;;;;;17.52;59.45;99555.84;5081801;27;103250;-68
2023/10/05 02:48:52;;;;;;;1065.13;999.90;;;;;;;17.51;59.08;99546.16;5063120;27;104368;-68
2023/10/05 02:51:21;;;;;;;1063.22;999.08;;;;;;;17.01;61.50;99544.34;5078825;27;104953;-67
2023/10/05 02:53:55;;;;;;;1092.00;999.90;;;;;;;16.66;63.09;99542.81;5063923;27;103651;-67
2023/10/05 02:56:28;;;;;;;1084.13;999.90;;;;;;;16.93;61.58;99547.63;5061752;27;104178;-67
2023/10/05 02:59:02;;;;;;;1073.38;999.90;;;;;;;17.14;61.90;99547.66;5057189;27;104137;-67
2023/10/05 03:01:33;;;;;;;1076.63;999.90;;;;;;;17.00;62.31;99547.97;5062790;27;102744;-68
2023/10/05 03:04:09;;;;;;;1078.50;999.90;;;;;;;17.38;60.63;99542.84;5081443;27;103887;-67
2023/10/05 03:06:39;;;;;;;1062.75;998.58;;;;;;;17.79;59.85;99532.09;5080856;27;103952;-68
2023/10/05 03:09:09;;;;;;;1039.18;980.25;;;;;;;18.15;57.84;99530.59;5079610;27;103265;-67
2023/10/05 03:11:39;;;;;;;1013.30;957.67;;;;;;;18.31;57.34;99519.34;5063110;27;102619;-67
2023/10/05 03:14:10;;;;;;;981.90;929.60;;;;;;;18.16;56.42;99528.78;5062864;27;103249;-67
2023/10/05 03:16:47;;;;;;;1061.65;999.83;;;;;;;17.91;58.52;99541.66;5080751;27;104024;-67
2023/10/05 03:19:21;;;;;;;1074.28;999.90;;;;;;;17.68;59.75;99545.56;5077879;27;103126;-67
2023/10/05 03:21:52;;;;;;;1038.73;977.83;;;;;;;17.81;58.75;99538.13;5061659;27;103259;-67
2023/10/05 03:24:25;;;;;;;1020.92;963.22;;;;;;;18.50;57.04;99538.13;5060972;27;102823;-67
2023/10/05 03:26:55;;;;;;;1053.20;993.50;;;;;;;18.27;57.25;99537.50;5060490;27;104048;-67
2023/10/05 03:29:25;;;;;;;1057.18;991.42;;;;;;;17.53;59.78;99546.84;5079838;27;105007;-67
2023/10/05 03:31:58;;;;;;;1059.73;993.97;;;;;;;17.69;59.66;99555.25;5061966;27;102676;-68
2023/10/05 03:34:26;;;;;;;1020.95;959.65;;;;;;;18.30;57.71;99539.91;5061774;27;103060;-67
2023/10/05 03:36:55;;;;;;;1037.90;979.97;;;;;;;18.25;57.28;99544.81;5061899;27;104158;-68
2023/10/05 03:39:28;;;;;;;981.03;928.65;;;;;;;18.74;56.45;99554.59;5063087;27;104497;-67
2023/10/05 03:41:56;;;;;;;971.25;918.70;;;;;;;18.98;55.45;99555.00;5062336;27;102717;-62
2023/10/05 03:44:25;;;;;;;969.28;918.55;;;;;;;18.73;55.07;99555.59;5059682;27;102804;-68
2023/10/05 03:46:53;;;;;;;1016.45;960.47;;;;;;;18.30;56.47;99552.44;5062246;27;103579;-67
2023/10/05 03:49:22;;;;;;;1021.20;963.53;;;;;;;18.54;56.77;99555.59;5061204;27;104234;-67
2023/10/05 03:51:51;;;;;;;1053.63;991.20;;;;;;;18.38;57.24;99558.78;5061130;27;103051;-67
2023/10/05 03:54:24;;;;;;;1047.18;982.55;;;;;;;18.12;58.36;99560.28;5080801;27;103913;-67
2023/10/05 03:57:04;;;;;;;1055.80;993.30;;;;;;;18.37;57.40;99561.59;5062328;27;104409;-67
2023/10/05 03:59:36;;;;;;;1026.82;969.38;;;;;;;18.77;56.43;99567.72;5061376;27;104449;-68
2023/10/05 04:02:06;;;;;;;981.88;928.70;;;;;;;18.90;55.87;99562.91;5059684;27;103150;-67
2023/10/05 04:04:36;;;;;;;1011.55;954.70;;;;;;;18.34;57.21;99564.53;5058602;27;103570;-67
2023/10/05 04:07:05;;;;;;;973.17;921.78;;;;;;;18.89;55.93;99566.56;5059300;27;103311;-67
2023/10/05 04:09:35;;;;;;;1007.27;952.63;;;;;;;18.20;56.79;99570.28;5078601;27;103193;-67
2023/10/05 04:12:10;;;;;;;1068.93;999.90;;;;;;;18.04;58.20;99567.31;5075148;27;103056;-67
2023/10/05 04:14:39;;;;;;;1024.88;965.00;;;;;;;18.68;56.84;99563.19;5060570;27;104024;-67
2023/10/05 04:17:11;;;;;;;944.05;894.92;;;;;;;18.98;55.41;99562.16;5079325;27;103395;-67
2023/10/05 04:19:41;;;;;;;981.10;928.90;;;;;;;18.63;56.79;99565.47;5061437;27;103227;-67
2023/10/05 04:22:09;;;;;;;997.28;942.47;;;;;;;18.19;57.02;99568.63;5081070;27;102624;-67
2023/10/05 04:24:38;;;;;;;1011.92;956.17;;;;;;;18.73;56.41;99571.63;5082244;27;103012;-67
2023/10/05 04:27:08;;;;;;;960.33;910.40;;;;;;;18.92;55.83;99565.41;5078752;27;103133;-65
2023/10/05 04:29:39;;;;;;;946.50;897.97;;;;;;;18.78;55.18;99563.22;5061381;27;104328;-67
2023/10/05 04:32:07;;;;;;;967.35;916.78;;;;;;;18.74;55.52;99562.63;5081466;27;102621;-67
2023/10/05 04:34:37;;;;;;;980.07;927.10;;;;;;;18.53;55.53;99554.75;5081908;27;103107;-67
2023/10/05 04:37:05;;;;;;;978.72;926.97;;;;;;;18.66;55.80;99546.44;5079719;27;103786;-67
2023/10/05 04:39:36;;;;;;;998.30;943.53;;;;;;;18.02;56.98;99561.25;5080443;27;103548;-67
2023/10/05 04:42:10;;;;;;;993.47;940.30;;;;;;;18.75;56.26;99545.56;5063005;27;102964;-67
2023/10/05 04:44:41;;;;;;;963.22;912.40;;;;;;;19.14;55.11;99558.91;5056321;27;103110;-67
2023/10/05 04:47:09;;;;;;;918.97;872.13;;;;;;;19.13;54.70;99559.91;5079640;27;104254;-67
2023/10/05 04:49:38;;;;;;;917.33;870.85;;;;;;;19.39;53.90;99550.28;5062675;27;104188;-67
2023/10/05 04:52:06;;;;;;;887.30;842.67;;;;;;;19.40;53.12;99560.00;5079919;27;102838;-67
2023/10/05 04:54:38;;;;;;;883.33;839.47;;;;;;;19.52;52.92;99553.47;5081906;27;102714;-67
2023/10/05 04:57:12;;;;;;;888.15;843.92;;;;;;;19.36;53.55;99554.06;5061528;27;104346;-67
2023/10/05 04:59:59;;;;;;;875.28;832.30;;;;;;;19.55;52.76;99555.84;5081253;27;103144;-67
2023/10/05 05:02:57;;;;;;;858.55;817.88;;;;;;;19.56;52.71;99560.25;5060174;27;102712;-67
2023/10/05 05:05:40;;;;;;;867.80;825.22;;;;;;;19.77;52.13;99558.16;5077944;27;102708;-67
2023/10/05 05:08:08;;;;;;;837.20;797.00;;;;;;;19.65;52.02;99553.97;5081315;27;103721;-67
2023/10/05 05:10:36;;;;;;;884.45;841.40;;;;;;;19.48;52.80;99541.38;5079028;27;103201;-67
2023/10/05 05:13:05;;;;;;;874.08;831.03;;;;;;;19.51;52.71;99544.59;5081880;27;102765;-67
2023/10/05 05:15:38;;;;;;;900.33;855.25;;;;;;;19.24;53.24;99544.50;5079608;27;103931;-67
2023/10/05 05:18:14;;;;;;;908.13;862.95;;;;;;;19.18;53.53;99550.44;5081799;27;103843;-68
2023/10/05 05:20:44;;;;;;;887.27;842.90;;;;;;;19.31;53.35;99547.47;5080736;27;104285;-67
2023/10/05 05:23:13;;;;;;;894.83;849.50;;;;;;;19.41;53.14;99545.63;5078901;27;102604;-67
2023/10/05 05:25:41;;;;;;;879.50;835.50;;;;;;;19.47;53.20;99547.72;5061296;27;104126;-67
2023/10/05 05:28:09;;;;;;;868.00;826.17;;;;;;;19.58;52.70;99547.53;5079999;27;103272;-67
2023/10/05 05:30:40;;;;;;;869.38;827.03;;;;;;;19.68;52.53;99540.28;5064721;27;104402;-68
2023/10/05 05:33:10;;;;;;;864.72;822.88;;;;;;;19.66;52.09;99547.63;5083103;27;102696;-67
2023/10/05 05:35:39;;;;;;;877.70;834.15;;;;;;;19.35;52.27;99549.69;5085036;27;102652;-69
2023/10/05 05:38:09;;;;;;;889.00;844.78;;;;;;;19.41;52.73;99556.34;5081219;27;103290;-68
2023/10/05 05:40:39;;;;;;;890.25;845.80;;;;;;;19.22;53.36;99557.22;5084119;27;103270;-68
2023/10/05 05:43:08;;;;;;;886.97;842.97;;;;;;;19.32;53.49;99565.19;5085778;27;103216;-67
2023/10/05 05:45:39;;;;;;;860.53;819.17;;;;;;;19.56;52.23;99570.97;5068264;27;103814;-68
2023/10/05 05:48:14;;;;;;;846.33;805.33;;;;;;;19.63;52.32;99577.41;5086202;27;104454;-69
2023/10/05 05:50:45;;;;;;;850.33;809.10;;;;;;;19.58;52.21;99571.66;5086011;27;103274;-69
2023/10/05 05:53:13;;;;;;;862.58;820.13;;;;;;;19.54;51.98;99572.91;5061772;27;102775;-68
2023/10/05 05:55:44;;;;;;;889.92;845.15;;;;;;;19.36;53.04;99555.91;5079972;27;102847;-62
2023/10/05 05:58:14;;;;;;;888.63;844.42;;;;;;;19.39;52.73;99547.59;5077522;27;104179;-62
2023/10/05 06:00:45;;;;;;;891.78;847.33;;;;;;;19.18;53.37;99566.50;5060107;27;103254;-62
2023/10/05 06:03:16;;;;;;;897.92;853.35;;;;;;;19.42;53.00;99556.22;5073595;27;102752;-61
2023/10/05 06:05:48;;;;;;;852.33;811.10;;;;;;;19.37;53.25;99552.25;5063921;27;103955;-62
2023/10/05 06:08:16;;;;;;;890.20;845.53;;;;;;;19.20;53.66;99559.16;5080690;27;104395;-62
2023/10/05 06:10:46;;;;;;;901.67;857.25;;;;;;;19.06;54.22;99563.16;5063686;27;103450;-61
2023/10/05 06:13:16;;;;;;;898.22;853.25;;;;;;;19.40;53.22;99560.00;5080446;27;102664;-61
2023/10/05 06:15:44;;;;;;;866.33;823.95;;;;;;;19.61;53.03;99557.97;5078800;27;104074;-61
2023/10/05 06:18:15;;;;;;;850.40;808.80;;;;;;;19.67;52.19;99562.72;5076643;27;103324;-60
2023/10/05 06:20:43;;;;;;;863.92;822.20;;;;;;;19.72;52.30;99573.84;5061119;27;103255;-60
2023/10/05 06:23:11;;;;;;;880.73;837.47;;;;;;;19.57;52.79;99575.31;5080461;27;103013;-61
2023/10/05 06:25:40;;;;;;;863.05;821.17;;;;;;;19.81;52.45;99575.66;5080371;27;102951;-60
2023/10/05 06:28:09;;;;;;;867.00;825.08;;;;;;;19.96;52.00;99574.16;5079811;27;103246;-61
2023/10/05 06:30:39;;;;;;;895.88;851.60;;;;;;;19.57;53.09;99567.28;5078095;27;103173;-60
2023/10/05 06:33:08;;;;;;;867.42;825.05;;;;;;;19.90;52.71;99574.75;5059461;27;102649;-60
2023/10/05 06:35:39;;;;;;;842.67;803.10;;;;;;;19.91;51.61;99586.31;5077604;27;104108;-60
2023/10/05 06:38:08;;;;;;;814.60;776.88;;;;;;;20.13;51.64;99592.13;5059952;27;103318;-60
2023/10/05 06:40:36;;;;;;;864.30;822.72;;;;;;;19.91;51.32;99587.16;5077787;27;104119;-60
2023/10/05 06:43:06;;;;;;;863.30;822.15;;;;;;;20.06;51.73;99596.41;5058236;27;103636;-61
2023/10/05 06:45:35;;;;;;;882.90;839.58;;;;;;;19.97;51.80;99597.31;5079521;27;102780;-60
2023/10/05 06:48:06;;;;;;;849.72;808.95;;;;;;;20.10;51.83;99603.16;5079854;27;103247;-60
2023/10/05 06:50:34;;;;;;;846.55;806.17;;;;;;;20.44;51.48;99603.41;5060037;27;104185;-60
2023/10/05 06:53:04;;;;;;;839.97;800.13;;;;;;;20.47;50.75;99605.78;5079837;27;102717;-60
2023/10/05 06:55:32;;;;;;;856.33;816.20;;;;;;;20.66;51.10;99610.19;5059176;27;104533;-61
2023/10/05 06:58:03;;;;;;;829.20;790.35;;;;;;;20.75;50.83;99609.25;5080006;27;104133;-60
2023/10/05 07:00:32;;;;;;;844.50;803.95;;;;;;;20.61;50.50;99612.47;5079553;27;103148;-60
2023/10/05 07:03:06;;;;;;;869.38;828.55;;;;;;;20.67;51.02;99615.41;5059946;27;103010;-60
2023/10/05 07:05:34;;;;;;;840.40;801.25;;;;;;;20.66;50.53;99613.69;5076352;27;103117;-67
2023/10/05 07:08:05;;;;;;;882.00;838.95;;;;;;;20.41;51.44;99616.28;5078558;27;103049;-60
2023/10/05 07:10:33;;;;;;;848.45;808.17;;;;;;;20.64;50.95;99620.22;5080816;27;103191;-67
2023/10/05 07:13:01;;;;;;;847.23;807.70;;;;;;;20.57;50.59;99624.53;5061129;27;103418;-60
2023/10/05 07:15:29;;;;;;;841.63;802.40;;;;;;;20.57;50.85;99627.22;5076883;27;103343;-60
2023/10/05 07:18:00;;;;;;;839.20;799.67;;;;;;;20.47;50.90;99626.41;5078228;27;103751;-61
2023/10/05 07:20:28;;;;;;;840.35;800.20;;;;;;;20.57;51.21;99621.84;5077731;27;103250;-60
2023/10/05 07:23:00;;;;;;;796.05;759.67;;;;;;;21.10;50.26;99625.41;5079518;27;102687;-60
2023/10/05 07:25:29;;;;;;;829.80;791.45;;;;;;;21.11;50.42;99629.75;5058300;27;103135;-61
2023/10/05 07:27:57;;;;;;;827.72;789.45;;;;;;;20.96;50.42;99623.22;5077457;27;103995;-61
2023/10/05 07:30:26;;;;;;;849.15;807.83;;;;;;;20.77;51.12;99631.44;5060555;27;104248;-60
2023/10/05 07:32:54;;;;;;;840.30;801.25;;;;;;;21.15;50.32;99633.84;5078097;27;102824;-61
2023/10/05 07:35:39;;;;;;;858.80;818.35;;;;;;;20.86;50.46;99622.44;5078793;27;103879;-61
2023/10/05 07:38:11;;;;;;;829.35;790.17;;;;;;;21.18;50.46;99638.91;5079014;27;104527;-61
2023/10/05 07:40:41;;;;;;;879.35;836.83;;;;;;;20.83;51.41;99638.88;5078259;27;103286;-61
2023/10/05 07:43:09;;;;;;;819.10;781.80;;;;;;;21.00;50.76;99629.97;5060570;27;102808;-61
2023/10/05 07:45:38;;;;;;;819.40;781.30;;;;;;;21.24;50.03;99640.97;5077790;27;104277;-61
2023/10/05 07:48:06;;;;;;;740.35;707.42;;;;;;;21.73;48.72;99644.81;5078317;27;104075;-61
2023/10/05 07:50:37;;;;;;;669.53;640.63;;;;;;;22.10;47.43;99647.25;5059862;27;104088;-61
2023/10/05 07:53:06;;;;;;;761.23;727.13;;;;;;;22.17;48.61;99642.91;5081203;27;102937;-67
2023/10/05 07:55:35;;;;;;;765.07;731.10;;;;;;;22.43;48.39;99643.66;5080930;27;102723;-67
2023/10/05 07:58:05;;;;;;;723.20;691.60;;;;;;;22.53;48.56;99639.00;5080508;27;105629;-67
2023/10/05 08:00:34;;;;;;;731.90;699.67;;;;;;;22.06;49.37;99640.50;5077705;27;103701;-67
2023/10/05 08:03:03;;;;;;;687.58;657.55;;;;;;;22.09;48.27;99645.53;5081160;27;102668;-67
2023/10/05 08:05:32;;;;;;;740.10;706.95;;;;;;;21.60;49.51;99649.78;5078195;27;102597;-67
2023/10/05 08:08:01;;;;;;;727.45;695.45;;;;;;;21.80;49.32;99645.88;5079202;27;103304;-67
2023/10/05 08:10:31;;;;;;;695.65;665.22;;;;;;;22.43;48.99;99643.66;5076322;27;103412;-67
2023/10/05 08:13:03;;;;;;;764.75;730.63;;;;;;;21.74;50.16;99640.28;5057332;27;102765;-68
2023/10/05 08:15:34;;;;;;;622.60;596.42;;;;;;;22.89;47.32;99652.22;5076642;27;102679;-67
2023/10/05 08:18:02;;;;;;;724.53;693.10;;;;;;;22.08;49.77;99654.66;5078796;27;104264;-68
2023/10/05 08:20:31;;;;;;;829.92;790.47;;;;;;;21.18;52.07;99662.22;5074415;27;103327;-66
2023/10/05 08:22:59;;;;;;;768.95;734.15;;;;;;;22.04;50.17;99658.66;5076152;27;102715;-66
2023/10/05 08:25:28;;;;;;;605.28;580.30;;;;;;;23.66;46.77;99665.25;5078016;27;102643;-65
2023/10/05 08:27:56;;;;;;;650.90;622.97;;;;;;;23.98;46.14;99669.72;5077977;27;103307;-66
2023/10/05 08:30:25;;;;;;;574.35;551.03;;;;;;;23.44;46.42;99666.78;5074142;27;103274;-65
2023/10/05 08:32:56;;;;;;;597.50;572.85;;;;;;;23.94;45.46;99669.25;5078422;27;103129;-65
2023/10/05 08:35:40;;;;;;;554.85;532.20;;;;;;;23.98;45.53;99664.31;5076986;27;103560;-66
2023/10/05 08:38:13;;;;;;;603.60;577.67;;;;;;;23.58;46.21;99668.78;5074793;27;103055;-66
2023/10/05 08:40:42;;;;;;;509.57;489.27;;;;;;;24.09;44.74;99666.66;5059772;27;104868;-66
2023/10/05 08:43:10;;;;;;;566.87;543.23;;;;;;;23.75;45.87;99663.38;5076491;27;102925;-66
2023/10/05 08:45:46;;;;;;;560.67;537.78;;;;;;;23.74;45.89;99661.69;5077071;27;104600;-65
2023/10/05 08:48:28;;;;;;;488.45;469.00;;;;;;;24.30;44.50;99650.75;5057627;27;103315;-66
2023/10/05 08:51:04;;;;;;;502.65;482.73;;;;;;;24.89;43.93;99651.13;5059776;27;103258;-66
2023/10/05 08:53:33;;;;;;;464.83;446.80;;;;;;;24.89;43.15;99670.06;5076932;27;103723;-66
2023/10/05 08:56:02;;;;;;;447.50;430.70;;;;;;;25.50;42.30;99663.69;5077076;27;103887;-65
2023/10/05 08:58:34;;;;;;;473.48;455.35;;;;;;;25.23;42.61;99667.78;5078105;27;103801;-66
2023/10/05 09:01:22;;;;;;;434.55;417.45;;;;;;;24.57;43.88;99658.38;5056984;27;103466;-65
2023/10/05 09:04:01;;;;;;;437.60;420.77;;;;;;;25.74;43.11;99656.16;5071832;27;106757;-61
2023/10/05 09:06:30;;;;;;;465.20;446.67;;;;;;;25.80;43.11;99652.72;5075866;27;104219;-66
2023/10/05 09:09:13;;;;;;;522.17;500.67;;;;;;;25.87;43.22;99648.28;5075890;27;104003;-66
2023/10/05 09:11:42;;;;;;;428.63;411.80;;;;;;;26.52;41.16;99647.50;5059439;27;103385;-66
2023/10/05 09:14:17;;;;;;;442.38;424.92;;;;;;;26.16;41.27;99649.31;5076438;27;102933;-61
2023/10/05 09:16:47;;;;;;;460.50;442.53;;;;;;;26.12;41.41;99648.81;5075164;27;102893;-61
2023/10/05 09:19:25;;;;;;;548.90;527.22;;;;;;;25.88;41.54;99641.81;5060093;27;103796;-61
2023/10/05 09:22:10;;;;;;;510.88;491.80;;;;;;;25.89;42.60;99643.50;5058764;27;104134;-61
2023/10/05 09:24:43;;;;;;;526.53;505.80;;;;;;;25.06;42.68;99655.41;5076173;27;102705;-60
2023/10/05 09:27:14;;;;;;;548.17;526.78;;;;;;;25.56;42.58;99661.09;5058064;27;103537;-62
2023/10/05 09:29:43;;;;;;;592.88;569.97;;;;;;;26.21;43.28;99653.16;5057624;27;104209;-61
2023/10/05 09:32:25;;;;;;;663.53;636.70;;;;;;;25.26;43.92;99660.13;5059566;27;104092;-60
2023/10/05 09:34:57;;;;;;;635.03;609.65;;;;;;;26.31;41.95;99659.09;5075745;27;103585;-61
2023/10/05 09:37:28;;;;;;;662.25;635.10;;;;;;;25.40;43.33;99663.91;5076512;27;104046;-61
2023/10/05 09:40:00;;;;;;;595.97;572.03;;;;;;;25.77;42.49;99658.50;5057841;27;103295;-61
2023/10/05 09:42:33;;;;;;;651.10;624.72;;;;;;;23.89;45.13;99665.38;5076074;27;103239;-59
2023/10/05 09:45:12;;;;;;;647.25;620.22;;;;;;;24.71;44.09;99657.63;5059917;27;102933;-60
2023/10/05 09:47:42;;;;;;;639.63;612.78;;;;;;;23.82;46.58;99662.50;5077703;27;104485;-60
2023/10/05 09:50:16;;;;;;;635.60;609.37;;;;;;;23.59;45.94;99657.00;5079267;27;104094;-61
2023/10/05 09:52:48;;;;;;;613.45;587.80;;;;;;;24.33;45.18;99655.81;5060136;27;106437;-61
2023/10/05 09:55:18;;;;;;;586.08;561.25;;;;;;;25.52;43.17;99659.75;5078525;27;102645;-60
2023/10/05 09:57:53;;;;;;;527.13;505.15;;;;;;;26.23;41.89;99666.50;5078917;27;102774;-60
2023/10/05 10:00:30;;;;;;;553.92;530.00;;;;;;;24.56;43.82;99672.88;5074070;27;103928;-60
2023/10/05 10:03:02;;;;;;;552.67;528.55;;;;;;;25.47;42.87;99659.47;5074516;27;103252;-60
2023/10/05 10:05:36;;;;;;;502.23;480.35;;;;;;;26.11;42.00;99646.28;5075608;27;102725;-60
2023/10/05 10:08:12;;;;;;;510.40;487.65;;;;;;;25.83;42.39;99644.25;5077602;27;102665;-60
2023/10/05 10:10:51;;;;;;;521.90;498.85;;;;;;;24.35;43.22;99648.38;5059253;27;103461;-61
2023/10/05 10:13:22;;;;;;;549.17;524.22;;;;;;;23.65;44.71;99648.22;5077537;27;103383;-61
2023/10/05 10:15:54;;;;;;;536.63;510.80;;;;;;;24.03;44.26;99645.75;5079575;27;102727;-60
2023/10/05 10:18:34;;;;;;;532.55;506.88;;;;;;;24.95;43.55;99653.13;5077488;27;103446;-61
2023/10/05 10:21:09;;;;;;;540.10;514.10;;;;;;;23.13;47.21;99656.81;5058084;27;104491;-60
2023/10/05 10:23:39;;;;;;;508.00;483.33;;;;;;;25.28;43.50;99644.59;5081169;27;103290;-60
2023/10/05 10:26:16;;;;;;;538.38;512.67;;;;;;;23.52;47.04;99653.28;5080404;27;103101;-60
2023/10/05 10:28:56;;;;;;;544.42;517.50;;;;;;;23.64;46.46;99651.91;5080848;27;103656;-60
2023/10/05 10:31:47;;;;;;;533.08;506.88;;;;;;;24.55;44.19;99655.03;5062214;27;103268;-60
2023/10/05 10:34:42;;;;;;;545.03;517.38;;;;;;;24.41;44.32;99663.03;5081493;27;103263;-60
2023/10/05 10:37:36;;;;;;;546.25;519.30;;;;;;;23.29;46.05;99667.59;5080975;27;102800;-60
2023/10/05 10:40:12;;;;;;;572.78;543.67;;;;;;;22.42;47.65;99674.31;5079944;27;103078;-61
2023/10/05 10:42:51;;;;;;;559.63;530.85;;;;;;;24.40;45.17;99659.47;5079145;27;104262;-61
2023/10/05 10:45:23;;;;;;;561.10;532.33;;;;;;;23.84;46.03;99656.94;5078551;27;103158;-60
2023/10/05 10:47:52;;;;;;;591.53;561.60;;;;;;;23.50;47.01;99670.63;5080772;27;103307;-61
2023/10/05 10:50:29;;;;;;;515.40;489.60;;;;;;;24.67;43.66;99656.28;5063972;27;102981;-61
2023/10/05 10:52:59;;;;;;;527.80;500.73;;;;;;;25.06;42.92;99666.22;5081215;27;103260;-61
2023/10/05 10:55:31;;;;;;;551.97;524.38;;;;;;;23.63;44.89;99671.81;5080640;27;103164;-62
2023/10/05 10:58:13;;;;;;;585.22;554.63;;;;;;;23.46;46.90;99662.06;5058618;27;103109;-61
2023/10/05 11:00:56;;;;;;;556.30;527.22;;;;;;;25.65;43.68;99654.59;5079932;27;102746;-61
2023/10/05 11:03:26;;;;;;;574.90;543.67;;;;;;;25.98;42.55;99648.81;5079244;27;103258;-61
2023/10/05 11:05:55;;;;;;;525.40;498.50;;;;;;;26.16;41.41;99638.50;5080533;27;103007;-61
2023/10/05 11:08:30;;;;;;;450.27;428.48;;;;;;;26.49;40.41;99645.19;5075894;27;102717;-66
2023/10/05 11:11:00;;;;;;;439.90;419.77;;;;;;;26.32;39.84;99638.28;5079008;27;102881;-66
2023/10/05 11:13:28;;;;;;;499.52;474.83;;;;;;;25.81;41.26;99646.28;5060918;27;104307;-61