Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:54;;;;;;;4.25;2.60;;;;;;;8.27;47.86;99448.84;7353584;19;20027;-66
2023/05/03 00:04:20;;;;;;;5.28;2.63;;;;;;;8.23;48.03;99448.22;7356746;19;20310;-69
2023/05/03 00:06:45;;;;;;;6.07;3.92;;;;;;;8.20;47.84;99444.91;7357362;19;20014;-64
2023/05/03 00:09:10;;;;;;;4.20;2.70;;;;;;;8.03;48.63;99438.00;7356269;19;20031;-66
2023/05/03 00:11:38;;;;;;;5.15;3.10;;;;;;;8.01;48.90;99443.41;7355662;19;20011;-67
2023/05/03 00:14:04;;;;;;;3.70;2.67;;;;;;;7.89;49.16;99440.72;7353851;19;20045;-68
2023/05/03 00:16:29;;;;;;;3.50;2.25;;;;;;;8.01;48.89;99434.63;7357110;19;20027;-67
2023/05/03 00:18:54;;;;;;;3.50;2.63;;;;;;;7.94;49.15;99423.53;7353015;19;20010;-67
2023/05/03 00:21:18;;;;;;;4.95;2.95;;;;;;;7.81;49.92;99427.06;7353660;19;20011;-68
2023/05/03 00:23:43;;;;;;;4.65;3.05;;;;;;;7.85;49.84;99431.22;7352830;19;20024;-67
2023/05/03 00:26:08;;;;;;;6.53;3.05;;;;;;;7.82;49.76;99423.44;7345807;19;20014;-65
2023/05/03 00:28:33;;;;;;;4.30;3.03;;;;;;;7.86;49.74;99428.47;7344768;19;20473;-66
2023/05/03 00:31:09;;;;;;;4.68;3.08;;;;;;;7.90;49.42;99426.50;7345274;19;20453;-67
2023/05/03 00:33:35;;;;;;;5.85;2.85;;;;;;;7.75;50.13;99419.50;7346277;19;20391;-68
2023/05/03 00:36:09;;;;;;;6.07;3.25;;;;;;;7.81;49.87;99416.44;7348429;19;20484;-67
2023/05/03 00:38:34;;;;;;;;;;;;;;;7.83;49.61;99423.34;7347813;19;20022;-68
2023/05/03 00:40:59;;;;;;;;;;;;;;;7.91;49.20;99412.25;7350837;19;19923;-64
2023/05/03 00:43:23;;;;;;;4.97;4.03;;;;;;;7.74;50.46;99409.84;7349588;19;19942;-65
2023/05/03 00:45:51;;;;;;;4.15;2.72;;;;;;;7.78;50.61;99408.69;7346485;19;20439;-66
2023/05/03 00:48:17;;;;;;;5.55;2.92;;;;;;;7.75;50.26;99408.88;7345744;19;20121;-64
2023/05/03 00:50:44;;;;;;;7.03;3.17;;;;;;;7.87;49.89;99393.03;7345732;19;20019;-68
2023/05/03 00:53:09;;;;;;;4.22;3.08;;;;;;;7.77;50.23;99393.72;7347373;19;20015;-65
2023/05/03 00:55:35;;;;;;;5.97;2.95;;;;;;;7.78;50.05;99390.13;7346617;19;20018;-66
2023/05/03 00:58:00;;;;;;;7.47;2.75;;;;;;;7.80;50.08;99388.19;7342193;19;20469;-65
2023/05/03 01:00:24;;;;;;;2.95;2.53;;;;;;;8.02;49.33;99383.19;7342360;19;20494;-65
2023/05/03 01:02:50;;;;;;;4.40;2.13;;;;;;;7.94;49.42;99375.75;7342463;19;20094;-65
2023/05/03 01:05:15;;;;;;;4.03;2.75;;;;;;;7.86;49.66;99372.75;7343724;19;20044;-65
2023/05/03 01:08:16;;;;;;;5.60;3.00;;;;;;;7.98;49.51;99371.09;7342524;19;20027;-65
2023/05/03 01:11:00;;;;;;;2.42;2.17;;;;;;;7.88;50.07;99377.97;7342221;19;20049;-66
2023/05/03 01:13:37;;;;;;;3.33;2.92;;;;;;;7.98;49.49;99371.09;7346060;19;20019;-66
2023/05/03 01:16:23;;;;;;;6.00;2.38;;;;;;;8.07;49.15;99381.13;7345565;19;20034;-66
2023/05/03 01:18:50;;;;;;;5.13;3.00;;;;;;;7.92;49.87;99384.75;7345026;19;20117;-69
2023/05/03 01:21:18;;;;;;;6.32;2.88;;;;;;;7.91;49.94;99378.59;7345776;19;20022;-67
2023/05/03 01:23:50;;;;;;;5.13;2.30;;;;;;;7.95;49.78;99373.94;7346250;19;20324;-66
2023/05/03 01:26:21;;;;;;;9.07;3.13;;;;;;;7.97;49.65;99382.66;7346251;19;20011;-67
2023/05/03 01:28:46;;;;;;;2.85;2.05;;;;;;;7.80;50.24;99365.16;7344028;19;20034;-66
2023/05/03 01:31:15;;;;;;;4.15;2.70;;;;;;;7.88;50.10;99360.22;7341352;19;20006;-66
2023/05/03 01:33:47;;;;;;;7.70;3.70;;;;;;;7.93;50.05;99363.41;7342829;19;20022;-71
2023/05/03 01:36:20;;;;;;;2.17;1.92;;;;;;;7.95;49.88;99361.53;7345347;19;20078;-70
2023/05/03 01:38:46;;;;;;;5.63;2.28;;;;;;;8.01;49.55;99339.88;7343505;19;20063;-71
2023/05/03 01:41:13;;;;;;;5.40;3.63;;;;;;;7.86;50.25;99351.50;7344746;19;20024;-70
2023/05/03 01:43:40;;;;;;;5.30;3.00;;;;;;;7.90;50.24;99346.88;7343484;19;20042;-67
2023/05/03 01:46:07;;;;;;;7.85;3.45;;;;;;;7.78;50.78;99339.69;7345258;19;20350;-73
2023/05/03 01:48:32;;;;;;;6.47;2.85;;;;;;;7.87;50.35;99349.72;7341300;19;20371;-75
2023/05/03 01:50:57;;;;;;;5.32;2.15;;;;;;;8.02;49.80;99352.19;7347747;19;20350;-69
2023/05/03 01:53:23;;;;;;;3.60;2.88;;;;;;;8.01;49.85;99344.38;7343061;19;20314;-71
2023/05/03 01:55:49;;;;;;;3.67;2.22;;;;;;;8.05;49.82;99345.00;7345345;19;20507;-71
2023/05/03 01:58:13;;;;;;;9.23;3.05;;;;;;;7.90;50.39;99344.22;7348133;19;20083;-72
2023/05/03 02:00:40;;;;;;;7.60;2.97;;;;;;;7.90;50.40;99350.34;7345298;19;20019;-69
2023/05/03 02:03:04;;;;;;;5.18;2.17;;;;;;;7.98;49.99;99344.56;7342861;19;20086;-70
2023/05/03 02:05:29;;;;;;;4.38;2.95;;;;;;;7.88;50.63;99348.78;7342793;19;20026;-68
2023/05/03 02:07:54;;;;;;;6.93;3.38;;;;;;;7.80;50.94;99349.25;7344026;19;20018;-74
2023/05/03 02:10:19;;;;;;;4.07;2.75;;;;;;;7.84;50.93;99339.28;7345279;19;20007;-68
2023/05/03 02:12:44;;;;;;;5.18;2.67;;;;;;;7.88;51.13;99346.13;7343519;19;20044;-66
2023/05/03 02:15:11;;;;;;;4.80;2.60;;;;;;;7.93;50.80;99350.16;7343731;19;20010;-68
2023/05/03 02:17:36;;;;;;;3.42;2.33;;;;;;;8.03;50.29;99343.28;7344503;19;20021;-67
2023/05/03 02:20:04;;;;;;;4.53;2.83;;;;;;;8.01;50.39;99344.38;7345311;19;20024;-71
2023/05/03 02:22:31;;;;;;;7.40;2.60;;;;;;;7.91;50.77;99332.63;7346195;19;20018;-74
2023/05/03 02:24:57;;;;;;;10.80;2.60;;;;;;;8.05;50.20;99334.38;7345456;19;20085;-69
2023/05/03 02:27:22;;;;;;;13.38;2.95;;;;;;;8.06;50.23;99334.28;7346132;19;20034;-71
2023/05/03 02:29:47;;;;;;;5.60;2.60;;;;;;;8.08;50.33;99335.03;7345729;19;20051;-70
2023/05/03 02:32:12;;;;;;;3.28;2.53;;;;;;;8.12;50.54;99333.88;7345196;19;20006;-68
2023/05/03 02:34:37;;;;;;;4.80;2.72;;;;;;;8.12;50.44;99330.38;7345021;19;20047;-71
2023/05/03 02:37:03;;;;;;;3.92;2.45;;;;;;;8.11;50.61;99336.63;7343851;19;20018;-69
2023/05/03 02:39:28;;;;;;;4.15;2.72;;;;;;;8.19;50.25;99324.56;7344824;19;20025;-70
2023/05/03 02:41:54;;;;;;;6.88;2.50;;;;;;;8.28;50.10;99325.72;7344133;19;20462;-66
2023/05/03 02:44:19;;;;;;;6.22;2.53;;;;;;;8.30;50.13;99324.69;7348037;19;20387;-70
2023/05/03 02:46:43;;;;;;;4.18;2.60;;;;;;;8.22;50.20;99321.69;7347687;19;20011;-68
2023/05/03 02:49:08;;;;;;;7.65;2.38;;;;;;;8.19;50.38;99327.19;7345121;19;20037;-72
2023/05/03 02:51:35;;;;;;;4.53;2.67;;;;;;;8.30;49.98;99327.34;7351981;19;20022;-69
2023/05/03 02:53:59;;;;;;;5.30;2.90;;;;;;;8.35;50.12;99333.22;7359672;19;20868;-71
2023/05/03 02:56:27;;;;;;;3.25;2.67;;;;;;;8.44;49.98;99326.44;7360559;19;20022;-71
2023/05/03 02:58:52;;;;;;;3.97;2.50;;;;;;;8.53;49.35;99332.94;7361493;19;20082;-68
2023/05/03 03:01:18;;;;;;;3.55;2.63;;;;;;;8.55;49.46;99336.34;7351839;19;20090;-68
2023/05/03 03:03:44;;;;;;;5.35;2.97;;;;;;;8.60;49.13;99329.75;7349979;19;20015;-68
2023/05/03 03:06:09;;;;;;;6.13;3.35;;;;;;;8.57;49.48;99337.09;7355009;19;20032;-68
2023/05/03 03:08:35;;;;;;;5.72;3.22;;;;;;;8.59;49.55;99345.78;7350233;19;20014;-69
2023/05/03 03:11:02;;;;;;;4.88;3.15;;;;;;;8.67;49.14;99338.16;7345620;19;20007;-64
2023/05/03 03:13:28;;;;;;;6.97;3.72;;;;;;;8.66;49.36;99333.81;7349565;19;20007;-73
2023/05/03 03:15:54;;;;;;;6.05;3.42;;;;;;;8.63;49.79;99347.28;7356828;19;20021;-73
2023/05/03 03:18:18;;;;;;;8.73;3.20;;;;;;;8.70;49.39;99338.78;7353767;19;19998;-68
2023/05/03 03:20:43;;;;;;;9.45;3.85;;;;;;;8.72;49.40;99342.19;7343311;19;20018;-68
2023/05/03 03:23:11;;;;;;;4.32;3.00;;;;;;;8.73;49.28;99343.91;7346442;19;20014;-68
2023/05/03 03:25:36;;;;;;;4.05;3.22;;;;;;;8.76;49.28;99342.84;7342017;19;20021;-68
2023/05/03 03:28:01;;;;;;;5.43;2.90;;;;;;;8.76;49.18;99340.19;7341793;19;20497;-67
2023/05/03 03:30:27;;;;;;;8.30;2.95;;;;;;;8.81;49.29;99329.22;7344945;19;20014;-73
2023/05/03 03:33:10;;;;;;;6.05;2.72;;;;;;;8.91;48.88;99341.78;7345089;19;20018;-67
2023/05/03 03:35:38;;;;;;;6.55;3.25;;;;;;;8.92;48.96;99338.16;7341904;19;20030;-73
2023/05/03 03:38:04;;;;;;;6.72;2.80;;;;;;;8.95;48.56;99345.06;7340306;19;20023;-71
2023/05/03 03:40:29;;;;;;;3.55;2.72;;;;;;;9.00;48.65;99349.13;7339582;19;20473;-72
2023/05/03 03:42:55;;;;;;;7.60;3.15;;;;;;;8.96;48.99;99341.47;7342404;19;20038;-70
2023/05/03 03:45:21;;;;;;;10.73;3.58;;;;;;;8.89;49.37;99348.16;7342760;19;20075;-74
2023/05/03 03:47:46;;;;;;;4.88;2.33;;;;;;;8.94;49.59;99346.03;7344175;19;20010;-71
2023/05/03 03:50:11;;;;;;;8.18;2.78;;;;;;;8.94;49.70;99356.66;7344799;19;20015;-70
2023/05/03 03:52:36;;;;;;;11.98;3.47;;;;;;;8.81;50.66;99361.97;7339025;19;20010;-70
2023/05/03 03:55:01;;;;;;;9.40;3.83;;;;;;;8.80;49.97;99359.44;7338459;19;20015;-70
2023/05/03 03:57:30;;;;;;;13.95;3.67;;;;;;;8.62;51.05;99369.50;7339378;19;20022;-70
2023/05/03 03:59:56;;;;;;;7.10;2.60;;;;;;;8.65;51.59;99378.13;7338699;19;20022;-69
2023/05/03 04:02:21;;;;;;;6.90;2.97;;;;;;;8.71;51.70;99368.88;7348176;19;20033;-69
2023/05/03 04:04:46;;;;;;;5.55;2.83;;;;;;;8.64;52.08;99365.78;7347676;19;20014;-69
2023/05/03 04:07:11;;;;;;;3.00;2.20;;;;;;;8.65;51.95;99372.81;7349486;19;20018;-71
2023/05/03 04:09:36;;;;;;;5.55;2.55;;;;;;;8.63;52.82;99368.53;7348044;19;20727;-68
2023/05/03 04:12:01;;;;;;;5.57;3.03;;;;;;;8.69;52.66;99368.97;7353285;19;20038;-68
2023/05/03 04:14:26;;;;;;;3.45;2.63;;;;;;;8.77;52.28;99360.50;7350069;19;20474;-67
2023/05/03 04:16:51;;;;;;;8.48;2.90;;;;;;;8.86;51.62;99366.97;7349417;19;20477;-70
2023/05/03 04:19:17;;;;;;;5.55;2.20;;;;;;;8.91;52.20;99365.72;7349803;19;20011;-70
2023/05/03 04:21:43;;;;;;;4.93;2.50;;;;;;;8.96;52.07;99363.56;7349076;19;20473;-68
2023/05/03 04:24:08;;;;;;;8.00;2.90;;;;;;;8.99;52.48;99354.53;7347276;19;20081;-70
2023/05/03 04:26:34;;;;;;;3.92;2.53;;;;;;;8.96;53.62;99371.56;7346529;19;20026;-68
2023/05/03 04:29:05;;;;;;;7.50;2.78;;;;;;;8.94;53.36;99381.44;7347809;19;20014;-67
2023/05/03 04:31:31;;;;;;;5.43;2.55;;;;;;;8.93;53.81;99370.91;7348399;19;20027;-68
2023/05/03 04:33:56;;;;;;;6.85;3.40;;;;;;;9.02;53.05;99376.47;7351493;19;20023;-67
2023/05/03 04:36:24;;;;;;;8.88;3.17;;;;;;;8.89;54.84;99399.53;7353726;19;20018;-68
2023/05/03 04:38:49;;;;;;;5.43;3.22;;;;;;;8.75;56.21;99402.28;7354381;19;20018;-69
2023/05/03 04:41:16;;;;;;;5.03;2.95;;;;;;;8.74;56.17;99398.75;7351363;19;20018;-69
2023/05/03 04:43:42;;;;;;;8.90;2.83;;;;;;;8.74;56.42;99398.75;7351888;19;20015;-69
2023/05/03 04:46:08;;;;;;;7.28;3.83;;;;;;;8.70;56.76;99391.94;7351359;19;20094;-68
2023/05/03 04:48:37;;;;;;;5.28;3.35;;;;;;;8.76;57.21;99401.31;7352465;19;20014;-69
2023/05/03 04:51:02;;;;;;;7.53;2.80;;;;;;;8.65;58.09;99396.72;7354220;19;20006;-69
2023/05/03 04:53:29;;;;;;;4.80;2.65;;;;;;;8.77;57.31;99399.50;7350948;19;20022;-67
2023/05/03 04:56:02;;;;;;;5.93;3.33;;;;;;;8.79;57.12;99395.78;7346166;19;20015;-67
2023/05/03 04:58:29;;;;;;;4.45;2.88;;;;;;;8.92;56.54;99401.09;7347902;19;20129;-67
2023/05/03 05:00:54;;;;;;;4.95;3.40;;;;;;;9.00;56.63;99404.09;7348276;19;20014;-69
2023/05/03 05:03:27;;;;;;;4.10;2.65;;;;;;;9.21;56.45;99409.75;7353449;19;20019;-70
2023/05/03 05:05:51;;;;;;;4.45;3.25;;;;;;;9.47;55.59;99414.09;7352667;19;20418;-69
2023/05/03 05:08:19;;;;;;;2.95;2.47;;;;;;;9.71;55.47;99400.84;7346814;19;20556;-69
2023/05/03 05:10:48;;;;;;;3.85;2.88;;;;;;;10.00;54.41;99402.25;7345083;19;20015;-68
2023/05/03 05:13:17;;;;;;;10.23;3.80;;;;;;;10.16;54.13;99415.28;7346027;19;20477;-68
2023/05/03 05:15:42;;;;;;;8.55;3.13;;;;;;;10.25;53.60;99397.81;7347254;19;20573;-69
2023/05/03 05:18:09;;;;;;;5.63;2.97;;;;;;;10.39;54.21;99392.31;7347670;19;20054;-69
2023/05/03 05:20:35;;;;;;;7.97;3.38;;;;;;;10.58;53.42;99403.31;7346068;19;20078;-68
2023/05/03 05:23:00;;;;;;;5.10;3.15;;;;;;;10.59;53.01;99398.81;7345610;19;20357;-68
2023/05/03 05:25:26;;;;;;;4.25;2.83;;;;;;;10.32;53.47;99396.41;7344878;19;20387;-69
2023/05/03 05:27:50;;;;;;;5.85;2.90;;;;;;;10.32;53.95;99402.59;7344495;19;20324;-69
2023/05/03 05:30:15;;;;;;;5.80;3.28;;;;;;;10.35;53.77;99402.34;7345612;19;20346;-69
2023/05/03 05:32:41;;;;;;;6.68;3.17;;;;;;;10.36;54.11;99397.88;7348754;19;20445;-69
2023/05/03 05:35:08;;;;;;;5.72;3.40;;;;;;;10.45;54.13;99402.53;7344639;19;20022;-69
2023/05/03 05:37:35;;;;;;;4.90;2.83;;;;;;;10.66;53.46;99397.38;7344640;19;20021;-69
2023/05/03 05:40:03;;;;;;;6.47;3.70;;;;;;;11.01;52.88;99394.69;7344776;19;20473;-70
2023/05/03 05:42:34;;;;;;;7.95;3.45;;;;;;;11.31;52.43;99396.78;7345089;19;20026;-70
2023/05/03 05:45:00;;;;;;;5.32;3.20;;;;;;;11.58;51.33;99400.81;7345374;19;20482;-69
2023/05/03 05:47:25;;;;;;;8.30;3.20;;;;;;;11.76;51.30;99395.84;7345593;19;20327;-69
2023/05/03 05:49:52;;;;;;;6.88;3.63;;;;;;;11.69;50.72;99397.28;7343360;19;20022;-69
2023/05/03 05:52:17;;;;;;;7.30;3.28;;;;;;;11.81;50.60;99395.50;7345670;19;20020;-69
2023/05/03 05:54:42;;;;;;;10.45;3.58;;;;;;;11.69;50.45;99401.78;7342970;19;20030;-69
2023/05/03 05:57:07;;;;;;;8.93;3.72;;;;;;;11.61;50.50;99402.41;7341644;19;20006;-67
2023/05/03 05:59:34;;;;;;;8.15;3.50;;;;;;;11.45;51.02;99407.22;7342520;19;20025;-67
2023/05/03 06:01:59;;;;;;;5.47;2.80;;;;;;;11.44;51.01;99403.72;7340626;19;20030;-68
2023/05/03 06:04:26;;;;;;;9.82;3.53;;;;;;;11.48;50.94;99402.50;7341732;19;20018;-67
2023/05/03 06:06:51;;;;;;;6.20;3.50;;;;;;;11.75;50.85;99401.28;7341399;19;20034;-69
2023/05/03 06:09:20;;;;;;;7.53;3.40;;;;;;;12.26;50.00;99397.09;7342958;19;20010;-70
2023/05/03 06:11:45;;;;;;;11.18;4.07;;;;;;;12.70;48.51;99397.88;7343903;19;20022;-68
2023/05/03 06:14:11;;;;;;;11.27;3.67;;;;;;;12.91;48.32;99405.91;7346346;19;20111;-67
2023/05/03 06:16:38;;;;;;;6.00;3.78;;;;;;;13.16;47.77;99413.59;7344918;19;20049;-69
2023/05/03 06:19:03;;;;;;;8.93;4.20;;;;;;;13.08;47.32;99411.56;7344302;19;20453;-70
2023/05/03 06:21:30;;;;;;;7.57;3.83;;;;;;;13.11;47.15;99413.09;7344420;19;20458;-69
2023/05/03 06:23:54;;;;;;;7.97;4.05;;;;;;;13.09;47.45;99405.19;7341521;19;20470;-67
2023/05/03 06:26:20;;;;;;;12.88;4.53;;;;;;;13.26;47.41;99408.28;7347023;19;20027;-68
2023/05/03 06:28:46;;;;;;;5.40;3.38;;;;;;;13.61;46.06;99398.03;7342488;19;20022;-68
2023/05/03 06:31:13;;;;;;;8.68;4.22;;;;;;;14.04;45.29;99413.00;7343929;19;20013;-68
2023/05/03 06:33:38;;;;;;;8.95;3.85;;;;;;;14.22;44.72;99408.63;7344650;19;20019;-69
2023/05/03 06:36:03;;;;;;;5.88;3.78;;;;;;;14.38;44.75;99408.13;7345587;19;20022;-69
2023/05/03 06:38:29;;;;;;;7.38;4.00;;;;;;;14.64;44.69;99403.94;7343005;19;20018;-70
2023/05/03 06:40:53;;;;;;;5.55;3.65;;;;;;;14.83;43.65;99413.81;7343552;19;20023;-69
2023/05/03 06:43:20;;;;;;;6.80;3.75;;;;;;;14.73;43.88;99415.66;7343542;19;20014;-69
2023/05/03 06:45:52;;;;;;;10.20;4.40;;;;;;;14.67;43.92;99416.22;7341278;19;20025;-68
2023/05/03 06:48:17;;;;;;;8.52;3.28;;;;;;;14.51;43.85;99401.53;7340029;19;20097;-68
2023/05/03 06:50:42;;;;;;;9.65;3.92;;;;;;;14.70;43.93;99403.34;7341020;19;20018;-69
2023/05/03 06:53:07;;;;;;;8.23;3.90;;;;;;;15.34;42.83;99407.25;7339285;19;20011;-68
2023/05/03 06:55:32;;;;;;;6.85;3.92;;;;;;;15.86;42.12;99406.66;7341711;19;20010;-69
2023/05/03 06:57:57;;;;;;;8.18;3.83;;;;;;;16.42;40.89;99404.75;7340950;19;20029;-68
2023/05/03 07:00:22;;;;;;;5.63;3.70;;;;;;;17.13;39.91;99402.06;7339436;19;20086;-68
2023/05/03 07:02:47;;;;;;;6.78;4.40;;;;;;;18.24;38.39;99401.16;7341080;19;20331;-69
2023/05/03 07:05:12;;;;;;;6.05;4.13;;;;;;;19.71;36.24;99402.91;7341993;19;20111;-69
2023/05/03 07:07:37;;;;;;;7.70;3.83;;;;;;;20.46;34.62;99408.66;7347681;19;20018;-68
2023/05/03 07:10:02;;;;;;;6.00;4.55;;;;;;;20.18;34.42;99398.31;7341672;19;20014;-69
2023/05/03 07:12:30;;;;;;;10.48;4.57;;;;;;;19.88;34.93;99402.66;7340653;19;20351;-68
2023/05/03 07:14:55;;;;;;;8.25;4.85;;;;;;;19.32;35.30;99395.50;7342749;19;20303;-69
2023/05/03 07:17:20;;;;;;;9.15;4.45;;;;;;;18.98;36.38;99403.81;7345207;19;20018;-68
2023/05/03 07:19:45;;;;;;;9.20;4.25;;;;;;;18.92;36.84;99401.78;7339179;19;20333;-68
2023/05/03 07:22:10;;;;;;;8.45;4.25;;;;;;;19.10;36.38;99405.16;7340528;19;20747;-67
2023/05/03 07:24:35;;;;;;;9.43;4.25;;;;;;;19.76;35.57;99395.94;7341030;19;20014;-68
2023/05/03 07:27:01;;;;;;;8.05;3.90;;;;;;;20.20;34.93;99400.84;7344346;19;20015;-67
2023/05/03 07:29:26;;;;;;;7.53;4.35;;;;;;;20.36;34.27;99403.47;7345159;19;20378;-68
2023/05/03 07:31:51;;;;;;;10.52;3.80;;;;;;;20.08;35.08;99415.78;7345401;19;20346;-69
2023/05/03 07:34:15;;;;;;;7.30;4.15;;;;;;;20.03;35.42;99424.41;7343976;19;20342;-69
2023/05/03 07:36:40;;;;;;;8.50;4.35;;;;;;;19.74;35.32;99416.09;7348259;19;20014;-71
2023/05/03 07:39:05;;;;;;;7.90;4.00;;;;;;;19.55;35.87;99425.41;7347123;19;20443;-69
2023/05/03 07:41:30;;;;;;;5.80;3.90;;;;;;;19.42;35.98;99425.06;7347588;19;20021;-68
2023/05/03 07:43:55;;;;;;;7.13;4.28;;;;;;;19.31;35.59;99437.06;7347398;19;20015;-69
2023/05/03 07:46:20;;;;;;;7.63;4.32;;;;;;;18.80;36.42;99441.78;7347244;19;20023;-69
2023/05/03 07:48:45;;;;;;;8.85;4.10;;;;;;;18.54;36.84;99440.19;7345119;19;20022;-69
2023/05/03 07:51:10;;;;;;;12.85;4.68;;;;;;;18.18;37.70;99444.97;7351167;19;20021;-68
2023/05/03 07:53:35;;;;;;;7.50;4.05;;;;;;;18.22;37.79;99452.56;7349802;19;20015;-69
2023/05/03 07:56:00;;;;;;;6.15;4.00;;;;;;;18.17;37.85;99454.94;7349790;19;20014;-68
2023/05/03 07:58:25;;;;;;;6.60;4.28;;;;;;;17.75;38.08;99454.88;7346808;19;20025;-67
2023/05/03 08:00:51;;;;;;;6.68;4.10;;;;;;;17.36;38.75;99457.97;7345141;19;20011;-69
2023/05/03 08:03:17;;;;;;;12.55;3.92;;;;;;;16.98;39.60;99456.47;7346108;19;20022;-69
2023/05/03 08:05:42;;;;;;;14.27;4.18;;;;;;;16.82;40.11;99464.41;7345011;19;20035;-68
2023/05/03 08:08:07;;;;;;;8.73;4.63;;;;;;;16.58;40.54;99466.84;7346371;19;20043;-69
2023/05/03 08:10:36;;;;;;;9.00;4.07;;;;;;;16.11;41.40;99466.97;7347294;19;20018;-68
2023/05/03 08:13:01;;;;;;;8.13;4.38;;;;;;;15.83;41.91;99463.38;7346616;19;20113;-68
2023/05/03 08:15:26;;;;;;;8.55;4.47;;;;;;;15.74;42.76;99474.19;7346072;19;20011;-72
2023/05/03 08:17:51;;;;;;;4.45;3.20;;;;;;;15.78;42.10;99467.53;7346046;19;20063;-70
2023/05/03 08:20:16;;;;;;;8.10;4.25;;;;;;;15.48;43.22;99481.97;7344630;19;20014;-69
2023/05/03 08:22:41;;;;;;;9.05;4.13;;;;;;;15.43;43.21;99486.97;7346068;19;20039;-70
2023/05/03 08:25:08;;;;;;;14.05;4.30;;;;;;;15.36;44.28;99485.81;7344246;19;20014;-69
2023/05/03 08:27:33;;;;;;;7.30;4.05;;;;;;;15.22;44.05;99487.13;7344646;19;20015;-69
2023/05/03 08:30:02;;;;;;;6.63;3.97;;;;;;;14.95;44.89;99492.34;7341995;19;20358;-69
2023/05/03 08:32:32;;;;;;;8.43;4.13;;;;;;;14.77;45.35;99498.44;7343818;19;20021;-71
2023/05/03 08:34:57;;;;;;;8.85;3.90;;;;;;;14.62;46.68;99493.59;7345180;19;20105;-67
2023/05/03 08:37:22;;;;;;;6.82;4.30;;;;;;;14.59;47.01;99496.56;7344076;19;20022;-67
2023/05/03 08:39:47;;;;;;;8.10;4.40;;;;;;;14.44;47.18;99498.81;7345391;19;20819;-67
2023/05/03 08:42:12;;;;;;;10.40;4.28;;;;;;;14.40;47.71;99498.22;7343724;19;20454;-67
2023/05/03 08:44:46;;;;;;;7.35;3.92;;;;;;;14.42;48.18;99498.09;7347720;19;20018;-67
2023/05/03 08:47:13;;;;;;;9.38;4.30;;;;;;;14.15;49.08;99494.16;7342766;19;20011;-67
2023/05/03 08:49:40;;;;;;;7.82;4.22;;;;;;;14.14;49.21;99492.44;7342423;19;20540;-68
2023/05/03 08:52:05;;;;;;;7.63;4.22;;;;;;;14.16;49.17;99474.41;7344690;19;20035;-67
2023/05/03 08:54:30;;;;;;;8.48;3.90;;;;;;;14.03;49.62;99478.31;7344782;19;20014;-68
2023/05/03 08:56:54;;;;;;;6.22;4.03;;;;;;;13.54;51.78;99487.09;7344681;19;20015;-68
2023/05/03 08:59:19;;;;;;;6.50;3.80;;;;;;;13.23;51.40;99481.69;7342762;19;20018;-68
2023/05/03 09:01:44;;;;;;;8.70;4.30;;;;;;;13.17;51.56;99476.84;7341490;19;20371;-69
2023/05/03 09:04:10;;;;;;;6.18;4.25;;;;;;;12.67;54.56;99489.06;7342903;19;20408;-67
2023/05/03 09:06:36;;;;;;;7.13;4.30;;;;;;;12.65;53.81;99496.38;7348455;19;20018;-69
2023/05/03 09:09:07;;;;;;;8.20;4.30;;;;;;;12.70;55.06;99513.75;7343354;19;20018;-69
2023/05/03 09:11:32;;;;;;;6.75;4.32;;;;;;;12.84;53.39;99525.13;7344045;19;20014;-69
2023/05/03 09:14:12;;;;;;;6.75;3.50;;;;;;;12.99;52.29;99526.53;7343194;19;20015;-70
2023/05/03 09:16:38;;;;;;;10.32;4.53;;;;;;;12.63;53.73;99523.25;7342973;19;20021;-69
2023/05/03 09:19:11;;;;;;;13.57;5.05;;;;;;;12.49;54.10;99526.19;7346088;19;20138;-69
2023/05/03 09:21:40;;;;;;;8.82;3.95;;;;;;;12.34;54.69;99535.44;7342359;19;20026;-70
2023/05/03 09:24:18;;;;;;;8.82;4.45;;;;;;;12.36;54.65;99520.16;7342656;19;20082;-70
2023/05/03 09:26:45;;;;;;;12.27;5.15;;;;;;;12.07;56.00;99516.28;7342478;19;20023;-68
2023/05/03 09:29:10;;;;;;;14.52;4.80;;;;;;;11.85;56.83;99523.31;7342599;19;20473;-69
2023/05/03 09:31:36;;;;;;;8.90;4.32;;;;;;;11.85;57.34;99523.31;7342407;19;20011;-67
2023/05/03 09:34:01;;;;;;;6.05;3.63;;;;;;;12.23;55.83;99527.44;7342131;19;20371;-70
2023/05/03 09:36:26;;;;;;;8.20;4.40;;;;;;;12.29;56.32;99535.00;7348055;19;20078;-70
2023/05/03 09:38:51;;;;;;;16.55;5.75;;;;;;;12.49;56.14;99539.56;7341612;19;20021;-69
2023/05/03 09:41:29;;;;;;;7.95;5.18;;;;;;;12.77;56.16;99539.97;7343347;19;20392;-70
2023/05/03 09:43:55;;;;;;;11.45;5.30;;;;;;;12.91;55.61;99543.22;7344022;19;20033;-69
2023/05/03 09:46:23;;;;;;;8.45;5.38;;;;;;;13.01;55.21;99537.97;7343697;19;20010;-68
2023/05/03 09:48:49;;;;;;;14.85;5.97;;;;;;;12.91;55.56;99539.69;7338948;19;20122;-68
2023/05/03 09:51:15;;;;;;;11.50;5.47;;;;;;;12.97;55.94;99553.44;7339465;19;20577;-69
2023/05/03 09:53:42;;;;;;;8.63;5.18;;;;;;;13.00;55.81;99546.97;7339728;19;20022;-69
2023/05/03 09:56:12;;;;;;;8.95;5.88;;;;;;;13.00;56.23;99541.59;7339259;19;20057;-73
2023/05/03 09:58:38;;;;;;;7.32;4.60;;;;;;;13.18;55.82;99540.13;7340342;19;20022;-67
2023/05/03 10:01:03;;;;;;;8.68;4.93;;;;;;;13.29;55.52;99541.91;7338728;19;20167;-68
2023/05/03 10:03:36;;;;;;;11.60;5.30;;;;;;;13.39;55.90;99546.34;7339210;19;20027;-69
2023/05/03 10:06:04;;;;;;;11.53;4.87;;;;;;;13.61;54.77;99544.53;7343019;19;20018;-71
2023/05/03 10:09:01;;;;;;;7.32;4.25;;;;;;;13.86;54.49;99537.91;7338715;19;20011;-68
2023/05/03 10:11:26;;;;;;;7.57;4.75;;;;;;;14.10;53.82;99550.03;7338012;19;20014;-69
2023/05/03 10:13:52;;;;;;;10.93;5.05;;;;;;;14.26;53.45;99535.25;7338871;19;20114;-68
2023/05/03 10:16:23;;;;;;;8.38;5.00;;;;;;;14.50;53.15;99541.16;7338177;19;20026;-68
2023/05/03 10:19:03;;;;;;;8.73;5.15;;;;;;;14.54;53.20;99537.22;7338807;19;20010;-68
2023/05/03 10:21:52;;;;;;;7.78;4.45;;;;;;;14.58;52.86;99537.78;7339069;19;20482;-67
2023/05/03 10:24:17;;;;;;;10.05;5.25;;;;;;;14.40;52.78;99537.59;7339625;19;20041;-68
2023/05/03 10:26:46;;;;;;;7.40;4.10;;;;;;;14.41;52.88;99537.47;7338882;19;20003;-68
2023/05/03 10:29:45;;;;;;;6.93;4.80;;;;;;;14.26;53.27;99544.16;7340974;19;20030;-69
2023/05/03 10:32:29;;;;;;;12.45;5.15;;;;;;;14.27;53.23;99540.47;7338692;19;20423;-70
2023/05/03 10:35:12;;;;;;;9.57;4.53;;;;;;;14.33;53.05;99539.97;7340603;19;20041;-70
2023/05/03 10:37:39;;;;;;;5.78;4.25;;;;;;;14.26;53.92;99544.16;7338501;19;20034;-69
2023/05/03 10:40:06;;;;;;;11.57;4.65;;;;;;;14.55;53.44;99544.28;7338275;19;20010;-70
2023/05/03 10:42:31;;;;;;;10.00;4.60;;;;;;;14.90;51.87;99539.25;7338231;19;20014;-70
2023/05/03 10:44:57;;;;;;;10.70;4.88;;;;;;;15.00;51.80;99541.13;7342234;19;20034;-70
2023/05/03 10:47:23;;;;;;;8.68;4.47;;;;;;;15.30;51.00;99540.13;7338292;19;20025;-69
2023/05/03 10:50:10;;;;;;;7.50;4.35;;;;;;;15.54;50.32;99538.72;7341142;19;20022;-70
2023/05/03 10:52:38;;;;;;;8.40;4.60;;;;;;;15.48;50.54;99527.66;7342527;19;20015;-68
2023/05/03 10:55:09;;;;;;;7.35;4.72;;;;;;;15.55;50.18;99529.69;7340245;19;20194;-69
2023/05/03 10:57:34;;;;;;;9.43;5.25;;;;;;;15.50;50.67;99529.22;7341289;19;20027;-70
2023/05/03 10:59:58;;;;;;;7.07;4.57;;;;;;;15.37;50.67;99536.72;7345696;19;20015;-70
2023/05/03 11:02:32;;;;;;;6.95;4.25;;;;;;;15.39;51.07;99550.84;7340125;19;20011;-69
2023/05/03 11:05:02;;;;;;;8.85;5.28;;;;;;;14.78;51.86;99532.34;7345284;19;20015;-68
2023/05/03 11:07:28;;;;;;;8.63;4.15;;;;;;;14.84;51.44;99529.09;7342446;19;20031;-72
2023/05/03 11:09:53;;;;;;;6.15;4.18;;;;;;;14.72;51.77;99535.56;7339097;19;20026;-69
2023/05/03 11:12:18;;;;;;;9.43;5.00;;;;;;;14.56;52.18;99550.50;7342265;19;20022;-71
2023/05/03 11:14:43;;;;;;;6.68;4.10;;;;;;;14.63;52.76;99527.50;7341086;19;20134;-69
2023/05/03 11:17:08;;;;;;;11.30;4.43;;;;;;;14.73;52.28;99539.94;7344116;19;20011;-69
2023/05/03 11:19:34;;;;;;;7.78;3.97;;;;;;;14.74;51.59;99535.41;7339133;19;20007;-70
2023/05/03 11:22:00;;;;;;;8.82;4.43;;;;;;;14.65;51.68;99539.78;7340603;19;20500;-69
2023/05/03 11:24:26;;;;;;;9.15;4.35;;;;;;;14.78;51.12;99534.16;7339503;19;20010;-71
2023/05/03 11:26:51;;;;;;;6.65;4.60;;;;;;;15.06;50.92;99532.50;7342556;19;20108;-69
2023/05/03 11:29:17;;;;;;;7.88;4.68;;;;;;;15.20;50.92;99530.25;7344397;19;20022;-70
2023/05/03 11:31:43;;;;;;;6.55;4.45;;;;;;;15.36;50.85;99528.78;7341271;19;20018;-68
2023/05/03 11:34:10;;;;;;;5.80;3.78;;;;;;;15.54;49.76;99525.28;7340416;19;20492;-66
2023/05/03 11:36:34;;;;;;;9.13;4.63;;;;;;;15.49;49.90;99521.28;7344010;19;20019;-65