Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:12;;;;;;;;;;;;;;;;;;5060492;28;1414;-80
2021/12/15 00:02:37;;;;;;;;;;;;;;;;;;5070837;28;1592;-80
2021/12/15 00:05:05;;;;;;;;;;;;;;;;;;5073903;28;1965;-80
2021/12/15 00:07:30;;;;;;;;;;;;;;;;;;5071775;28;1641;-80
2021/12/15 00:09:55;;;;;;;;;;;;;;;;;;5073467;28;984;-80
2021/12/15 00:12:21;;;;;;;;;;;;;;;;;;5072215;28;1644;-80
2021/12/15 00:14:46;;;;;;;;;;;;;;;;;;5072216;28;1588;-80
2021/12/15 00:17:11;;;;;;;;;;;;;;;;;;5073855;28;1456;-80
2021/12/15 00:19:37;;;;;;;;;;;;;;;;;;5072499;28;1644;-80
2021/12/15 00:22:02;;;;;;;;;;;;;;;;;;5073609;28;1298;-80
2021/12/15 00:24:30;;;;;;;;;;;;;;;;;;5053879;28;1787;-80
2021/12/15 00:26:55;;;;;;;;;;;;;;;;;;5073671;28;1906;-80
2021/12/15 00:29:21;;;;;;;;;;;;;;;;;;5071520;28;1580;-80
2021/12/15 00:31:49;;;;;;;;;;;;;;;;;;5073387;28;1476;-80
2021/12/15 00:34:17;;;;;;;;;;;;;;;;;;5071104;28;1667;-80
2021/12/15 00:36:45;;;;;;;;;;;;;;;;;;5073808;28;847;-80
2021/12/15 00:39:12;;;;;;;;;;;;;;;;;;5071885;28;1643;-80
2021/12/15 00:41:38;;;;;;;;;;;;;;;;;;5073359;28;1258;-80
2021/12/15 00:44:04;;;;;;;;;;;;;;;;;;5071872;28;1545;-80
2021/12/15 00:46:29;;;;;;;;;;;;;;;;;;5071516;28;1906;-80
2021/12/15 00:48:54;;;;;;;;;;;;;;;;;;5072464;28;1092;-80
2021/12/15 00:51:19;;;;;;;;;;;;;;;;;;5071632;28;1592;-80
2021/12/15 00:53:44;;;;;;;;;;;;;;;;;;5072215;28;1498;-81
2021/12/15 00:56:12;;;;;;;;;;;;;;;;;;5071325;28;1550;-80
2021/12/15 00:58:37;;;;;;;;;;;;;;;;;;5070025;28;1861;-80
2021/12/15 01:01:03;;;;;;;;;;;;;;;;;;5071560;28;1640;-80
2021/12/15 01:03:29;;;;;;;;;;;;;;;;;;5070974;28;1599;-80
2021/12/15 01:05:59;;;;;;;;;;;;;;;;;;5071863;28;1898;-80
2021/12/15 01:08:25;;;;;;;;;;;;;;;;;;5071336;28;1582;-80
2021/12/15 01:11:17;;;;;;;;;;;;;;;;;;5070243;28;1604;-80
2021/12/15 01:21:57;;;;;;;;;;;;;;;;;;5061323;28;1558;-80
2021/12/15 01:24:25;;;;;;;;;;;;;;;;;;5071088;28;1685;-80
2021/12/15 01:26:50;;;;;;;;;;;;;;;;;;5068429;28;1901;-80
2021/12/15 01:29:16;;;;;;;;;;;;;;;;;;5053517;28;1573;-80
2021/12/15 01:31:43;;;;;;;;;;;;;;;;;;5070497;28;1640;-80
2021/12/15 01:34:08;;;;;;;;;;;;;;;;;;5069171;28;1716;-80
2021/12/15 01:36:33;;;;;;;;;;;;;;;;;;5069198;28;1553;-80
2021/12/15 01:38:58;;;;;;;;;;;;;;;;;;5074277;28;1561;-80
2021/12/15 01:41:24;;;;;;;;;;;;;;;;;;5070450;28;1453;-80
2021/12/15 01:46:54;;;;;;;;;;;;;;;;;;5070349;28;1667;-80
2021/12/15 01:49:30;;;;;;;;;;;;;;;;;;5070374;28;1638;-80
2021/12/15 01:51:56;;;;;;;;;;;;;;;;;;5071870;28;1287;-80
2021/12/15 01:54:21;;;;;;;;;;;;;;;;;;5070035;28;1635;-80
2021/12/15 01:56:46;;;;;;;;;;;;;;;;;;5071424;28;1553;-80
2021/12/15 01:59:12;;;;;;;;;;;;;;;;;;5070124;28;1631;-79
2021/12/15 02:01:37;;;;;;;;;;;;;;;;;;5071352;28;1576;-80
2021/12/15 02:04:03;;;;;;;;;;;;;;;;;;5070760;28;1604;-80
2021/12/15 02:06:28;;;;;;;;;;;;;;;;;;5070282;28;1996;-80
2021/12/15 02:08:54;;;;;;;;;;;;;;;;;;5072306;28;846;-79
2021/12/15 02:11:19;;;;;;;;;;;;;;;;;;5069921;28;1646;-80
2021/12/15 02:13:44;;;;;;;;;;;;;;;;;;5063939;28;1592;-80
2021/12/15 02:16:12;;;;;;;;;;;;;;;;;;5070293;28;1643;-79
2021/12/15 02:18:41;;;;;;;;;;;;;;;;;;5071406;28;1465;-79
2021/12/15 02:21:06;;;;;;;;;;;;;;;;;;5069989;28;1596;-78
2021/12/15 02:23:37;;;;;;;;;;;;;;;;;;5069970;28;1680;-79
2021/12/15 02:26:04;;;;;;;;;;;;;;;;;;5070679;28;1905;-79
2021/12/15 02:28:29;;;;;;;;;;;;;;;;;;5069854;28;1489;-79
2021/12/15 02:31:07;;;;;;;;;;;;;;;;;;5069909;28;1541;-79
2021/12/15 02:33:52;;;;;;;;;;;;;;;;;;5071561;28;1298;-79
2021/12/15 02:39:05;;;;;;;;;;;;;;;;;;5070108;28;1619;-79
2021/12/15 02:41:31;;;;;;;;;;;;;;;;;;5061315;28;1513;-79
2021/12/15 02:43:58;;;;;;;;;;;;;;;;;;5069961;28;1598;-79
2021/12/15 02:46:24;;;;;;;;;;;;;;;;;;5064176;28;1890;-79
2021/12/15 02:48:50;;;;;;;;;;;;;;;;;;5068369;28;1655;-79
2021/12/15 02:51:15;;;;;;;;;;;;;;;;;;5051868;28;1550;-79
2021/12/15 02:53:40;;;;;;;;;;;;;;;;;;5070136;28;1675;-79
2021/12/15 02:56:08;;;;;;;;;;;;;;;;;;5074265;28;2031;-79
2021/12/15 02:58:36;;;;;;;;;;;;;;;;;;5070001;28;1569;-79
2021/12/15 03:01:08;;;;;;;;;;;;;;;;;;5069572;28;1656;-79
2021/12/15 03:15:16;;;;;;;;;;;;;;;;;;5058583;28;1584;-79
2021/12/15 03:15:21;;;;;;;;;;;;;;;;;;5069402;28;1573;-79
2021/12/15 03:17:06;;;;;;;;;;;;;;;;;;5071544;28;1629;-79
2021/12/15 03:19:31;;;;;;;;;;;;;;;;;;5074997;28;1165;-79
2021/12/15 03:21:56;;;;;;;;;;;;;;;;;;5072913;28;1612;-80
2021/12/15 03:24:24;;;;;;;;;;;;;;;;;;5056511;28;1526;-80
2021/12/15 03:26:57;;;;;;;;;;;;;;;;;;5072050;28;1905;-80
2021/12/15 03:35:19;;;;;;;;;;;;;;;;;;5073439;28;1469;-80
2021/12/15 03:37:46;;;;;;;;;;;;;;;;;;5072107;28;1596;-80
2021/12/15 03:40:17;;;;;;;;;;;;;;;;;;5074177;28;1580;-79
2021/12/15 03:42:47;;;;;;;;;;;;;;;;;;5071778;28;1594;-79
2021/12/15 03:45:14;;;;;;;;;;;;;;;;;;5072879;28;1988;-79
2021/12/15 03:47:41;;;;;;;;;;;;;;;;;;5074308;28;1448;-79
2021/12/15 03:50:07;;;;;;;;;;;;;;;;;;5071504;28;1620;-79
2021/12/15 03:52:32;;;;;;;;;;;;;;;;;;5074290;28;1192;-79
2021/12/15 03:54:59;;;;;;;;;;;;;;;;;;5071672;28;1818;-79
2021/12/15 03:57:24;;;;;;;;;;;;;;;;;;5072509;28;1556;-79
2021/12/15 03:59:49;;;;;;;;;;;;;;;;;;5074499;28;1412;-79
2021/12/15 04:02:16;;;;;;;;;;;;;;;;;;5072219;28;1541;-79
2021/12/15 04:04:44;;;;;;;;;;;;;;;;;;5073086;28;780;-79
2021/12/15 04:07:13;;;;;;;;;;;;;;;;;;5071439;28;1894;-79
2021/12/15 04:09:39;;;;;;;;;;;;;;;;;;5073450;28;1505;-79
2021/12/15 04:12:04;;;;;;;;;;;;;;;;;;5070890;28;1724;-79
2021/12/15 04:14:41;;;;;;;;;;;;;;;;;;5072022;28;1410;-79
2021/12/15 04:17:17;;;;;;;;;;;;;;;;;;5073598;28;1422;-79
2021/12/15 04:19:42;;;;;;;;;;;;;;;;;;5071457;28;1637;-79
2021/12/15 04:22:07;;;;;;;;;;;;;;;;;;5072209;28;1192;-79
2021/12/15 04:24:33;;;;;;;;;;;;;;;;;;5072077;28;1572;-80
2021/12/15 04:26:58;;;;;;;;;;;;;;;;;;5071894;28;1983;-80
2021/12/15 04:29:24;;;;;;;;;;;;;;;;;;5068161;28;1551;-80
2021/12/15 04:31:59;;;;;;;;;;;;;;;;;;5070621;28;1762;-80
2021/12/15 04:34:24;;;;;;;;;;;;;;;;;;5069217;28;1632;-79
2021/12/15 04:36:51;;;;;;;;;;;;;;;;;;5071694;28;1628;-80
2021/12/15 04:39:17;;;;;;;;;;;;;;;;;;5070492;28;1596;-80
2021/12/15 04:41:47;;;;;;;;;;;;;;;;;;5071005;28;1656;-80
2021/12/15 04:44:13;;;;;;;;;;;;;;;;;;5070216;28;1612;-80
2021/12/15 04:46:40;;;;;;;;;;;;;;;;;;5071776;28;1909;-80
2021/12/15 04:49:07;;;;;;;;;;;;;;;;;;5071771;28;1557;-80
2021/12/15 04:51:32;;;;;;;;;;;;;;;;;;5071664;28;1759;-80
2021/12/15 04:53:59;;;;;;;;;;;;;;;;;;5073093;28;1483;-80
2021/12/15 04:56:25;;;;;;;;;;;;;;;;;;5070447;28;1576;-80
2021/12/15 04:58:51;;;;;;;;;;;;;;;;;;5071410;28;1471;-80
2021/12/15 05:01:16;;;;;;;;;;;;;;;;;;5072066;28;1541;-80
2021/12/15 05:03:43;;;;;;;;;;;;;;;;;;5073015;28;1509;-80
2021/12/15 05:06:09;;;;;;;;;;;;;;;;;;5072771;28;1894;-80
2021/12/15 05:08:35;;;;;;;;;;;;;;;;;;5071233;28;1612;-80
2021/12/15 05:11:00;;;;;;;;;;;;;;;;;;5073092;28;811;-80
2021/12/15 05:13:29;;;;;;;;;;;;;;;;;;5070058;28;1602;-80
2021/12/15 05:15:54;;;;;;;;;;;;;;;;;;5072678;28;1541;-80
2021/12/15 05:18:19;;;;;;;;;;;;;;;;;;5069508;28;1602;-80
2021/12/15 05:20:48;;;;;;;;;;;;;;;;;;5072265;28;1403;-80
2021/12/15 05:23:15;;;;;;;;;;;;;;;;;;5070854;28;1748;-80
2021/12/15 05:25:43;;;;;;;;;;;;;;;;;;5071522;28;1898;-80
2021/12/15 05:28:08;;;;;;;;;;;;;;;;;;5070489;28;1542;-80
2021/12/15 05:30:34;;;;;;;;;;;;;;;;;;5087965;28;1772;-80
2021/12/15 05:32:59;;;;;;;;;;;;;;;;;;5071381;28;1589;-80
2021/12/15 05:35:25;;;;;;;;;;;;;;;;;;5070243;28;1566;-80
2021/12/15 05:37:53;;;;;;;;;;;;;;;;;;5071992;28;1400;-80
2021/12/15 05:40:18;;;;;;;;;;;;;;;;;;5069401;28;1609;-80
2021/12/15 05:42:43;;;;;;;;;;;;;;;;;;5072223;28;1581;-80
2021/12/15 05:45:09;;;;;;;;;;;;;;;;;;5070957;28;1961;-80
2021/12/15 05:47:34;;;;;;;;;;;;;;;;;;5070717;28;795;-80
2021/12/15 05:50:00;;;;;;;;;;;;;;;;;;5069696;28;1750;-80
2021/12/15 05:52:30;;;;;;;;;;;;;;;;;;5071402;28;1511;-80
2021/12/15 05:54:56;;;;;;;;;;;;;;;;;;5071007;28;1644;-80
2021/12/15 05:57:23;;;;;;;;;;;;;;;;;;5070270;28;1532;-80
2021/12/15 05:59:49;;;;;;;;;;;;;;;;;;5070354;28;1572;-80
2021/12/15 06:02:14;;;;;;;;;;;;;;;;;;5068996;28;1592;-80
2021/12/15 06:04:39;;;;;;;;;;;;;;;;;;5068842;28;1612;-80
2021/12/15 06:07:07;;;;;;;;;;;;;;;;;;5069488;28;1946;-80
2021/12/15 06:09:33;;;;;;;;;;;;;;;;;;5065121;28;1593;-80
2021/12/15 06:11:58;;;;;;;;;;;;;;;;;;5068552;28;1706;-80
2021/12/15 06:14:23;;;;;;;;;;;;;;;;;;5069508;28;1729;-80
2021/12/15 06:16:52;;;;;;;;;;;;;;;;;;5070434;28;1525;-80
2021/12/15 06:19:17;;;;;;;;;;;;;;;;;;5068683;28;1678;-80
2021/12/15 06:21:45;;;;;;;;;;;;;;;;;;5068856;28;1540;-80
2021/12/15 06:24:10;;;;;;;;;;;;;;;;;;5070176;28;1572;-80
2021/12/15 06:26:35;;;;;;;;;;;;;;;;;;5068659;28;2427;-80
2021/12/15 06:29:01;;;;;;;;;;;;;;;;;;5070768;28;1458;-80
2021/12/15 06:31:26;;;;;;;;;;;;;;;;;;5069584;28;1635;-80
2021/12/15 06:33:51;;;;;;;;;;;;;;;;;;5070088;28;1508;-80
2021/12/15 06:36:20;;;;;;;;;;;;;;;;;;5053256;28;1414;-80
2021/12/15 06:38:53;;;;;;;;;;;;;;;;;;5068728;28;1634;-80
2021/12/15 06:41:18;;;;;;;;;;;;;;;;;;5069474;28;1641;-80
2021/12/15 06:43:47;;;;;;;;;;;;;;;;;;5070233;28;1314;-80
2021/12/15 07:00:14;;;;;;;;;;;;;;;;;;5063108;28;1624;-80
2021/12/15 07:02:40;;;;;;;;;;;;;;;;;;5069567;28;1368;-79
2021/12/15 07:05:07;;;;;;;;;;;;;;;;;;5070419;28;1599;-80
2021/12/15 07:07:35;;;;;;;;;;;;;;;;;;5070392;28;1886;-79
2021/12/15 07:10:00;;;;;;;;;;;;;;;;;;5071249;28;940;-80
2021/12/15 07:12:26;;;;;;;;;;;;;;;;;;5068487;28;1608;-80
2021/12/15 07:14:51;;;;;;;;;;;;;;;;;;5052454;28;1553;-80
2021/12/15 07:17:21;;;;;;;;;;;;;;;;;;5068686;28;1925;-80
2021/12/15 07:25:02;;;;;;;;;;;;;;;;;;5066786;28;1713;-79
2021/12/15 07:27:27;;;;;;;;;;;;;;;;;;5067474;28;1957;-80
2021/12/15 07:29:53;;;;;;;;;;;;;;;;;;5068297;28;1586;-80
2021/12/15 07:32:18;;;;;;;;;;;;;;;;;;5065004;28;1690;-80
2021/12/15 07:34:45;;;;;;;;;;;;;;;;;;5068203;28;1607;-80
2021/12/15 07:37:11;;;;;;;;;;;;;;;;;;5067151;28;1647;-80
2021/12/15 07:39:37;;;;;;;;;;;;;;;;;;5069080;28;1745;-80
2021/12/15 07:42:09;;;;;;;;;;;;;;;;;;5055351;28;1604;-80
2021/12/15 07:44:34;;;;;;;;;;;;;;;;;;5061613;28;1608;-80
2021/12/15 07:47:00;;;;;;;;;;;;;;;;;;5067907;28;1898;-79
2021/12/15 07:49:26;;;;;;;;;;;;;;;;;;5070436;28;1224;-81
2021/12/15 07:51:59;;;;;;;;;;;;;;;;;;5068194;28;1632;-81
2021/12/15 07:54:24;;;;;;;;;;;;;;;;;;5069831;28;1576;-81
2021/12/15 07:56:49;;;;;;;;;;;;;;;;;;5051881;28;1759;-81
2021/12/15 07:59:17;;;;;;;;;;;;;;;;;;5067871;28;1584;-81
2021/12/15 08:01:42;;;;;;;;;;;;;;;;;;5069902;28;1568;-81
2021/12/15 08:04:07;;;;;;;;;;;;;;;;;;5071088;28;1614;-81
2021/12/15 08:06:32;;;;;;;;;;;;;;;;;;5073059;28;1973;-81
2021/12/15 08:08:58;;;;;;;;;;;;;;;;;;5073980;28;855;-81
2021/12/15 08:11:23;;;;;;;;;;;;;;;;;;5071272;28;1618;-81
2021/12/15 08:13:48;;;;;;;;;;;;;;;;;;5072594;28;1457;-81
2021/12/15 08:16:14;;;;;;;;;;;;;;;;;;5070369;28;1644;-81
2021/12/15 08:18:39;;;;;;;;;;;;;;;;;;5073674;28;1236;-81
2021/12/15 08:21:05;;;;;;;;;;;;;;;;;;5071853;28;1606;-76
2021/12/15 08:23:31;;;;;;;;;;;;;;;;;;5070450;28;1612;-80
2021/12/15 08:25:56;;;;;;;;;;;;;;;;;;5071129;28;1973;-80
2021/12/15 08:28:22;;;;;;;;;;;;;;;;;;5071875;28;1677;-81
2021/12/15 08:30:47;;;;;;;;;;;;;;;;;;5072294;28;1933;-80
2021/12/15 08:33:16;;;;;;;;;;;;;;;;;;5069915;28;1713;-81
2021/12/15 08:35:43;;;;;;;;;;;;;;;;;;5072273;28;1185;-80
2021/12/15 08:38:09;;;;;;;;;;;;;;;;;;5069230;28;1663;-81
2021/12/15 08:40:35;;;;;;;;;;;;;;;;;;5071399;28;1834;-80
2021/12/15 08:43:00;;;;;;;;;;;;;;;;;;5071911;28;1632;-80
2021/12/15 08:45:26;;;;;;;;;;;;;;;;;;5054060;28;1955;-81
2021/12/15 08:47:52;;;;;;;;;;;;;;;;;;5071613;28;1569;-81
2021/12/15 08:50:18;;;;;;;;;;;;;;;;;;5068269;28;1454;-81
2021/12/15 08:52:44;;;;;;;;;;;;;;;;;;5060960;28;1592;-81
2021/12/15 08:55:09;;;;;;;;;;;;;;;;;;5071693;28;1600;-81
2021/12/15 08:57:34;;;;;;;;;;;;;;;;;;5070800;28;1623;-80
2021/12/15 09:00:00;;;;;;;;;;;;;;;;;;5070701;28;1685;-81
2021/12/15 09:02:25;;;;;;;;;;;;;;;;;;5069972;28;1631;-80
2021/12/15 09:04:50;;;;;;;;;;;;;;;;;;5071274;28;1566;-81
2021/12/15 09:07:16;;;;;;;;;;;;;;;;;;5068937;28;1981;-81
2021/12/15 09:09:43;;;;;;;;;;;;;;;;;;5071621;28;1643;-81
2021/12/15 09:12:08;;;;;;;;;;;;;;;;;;5068346;28;1624;-80
2021/12/15 09:14:33;;;;;;;;;;;;;;;;;;5071314;28;1520;-81
2021/12/15 09:16:59;;;;;;;;;;;;;;;;;;5069891;28;1806;-81
2021/12/15 09:19:24;;;;;;;;;;;;;;;;;;5071617;28;1721;-81
2021/12/15 09:21:52;;;;;;;;;;;;;;;;;;5069833;28;1610;-81
2021/12/15 09:24:17;;;;;;;;;;;;;;;;;;5071918;28;1572;-81
2021/12/15 09:26:42;;;;;;;;;;;;;;;;;;5071426;28;1988;-81
2021/12/15 09:29:08;;;;;;;;;;;;;;;;;;5071256;28;1564;-80
2021/12/15 09:32:03;;;;;;;;;;;;;;;;;;5090527;27;1745;-81
2021/12/15 09:34:31;;;;;;;;;;;;;;;;;;5048118;28;1592;-80
2021/12/15 09:36:57;;;;;;;;;;;;;;;;;;5061341;28;1547;-81
2021/12/15 09:39:23;;;;;;;;;;;;;;;;;;5047408;28;934;-81
2021/12/15 09:41:48;;;;;;;;;;;;;;;;;;5037233;28;1757;-78
2021/12/15 09:44:16;;;;;;;;;;;;;;;;;;5041343;28;1515;-79
2021/12/15 09:57:36;;;;;;;;;;;;;;;;;;5029451;28;1602;-79
2021/12/15 10:03:00;;;;;;;;;;;;;;;;;;5046837;28;1545;-79
2021/12/15 10:19:18;;;;;;;;;;;;;;;;;;5027719;28;1599;-79
2021/12/15 10:21:54;;;;;;;;;;;;;;;;;;5028128;28;1569;-80
2021/12/15 10:24:25;;;;;;;;;;;;;;;;;;5034414;28;1707;-80
2021/12/15 10:26:57;;;;;;;;;;;;;;;;;;5027921;28;1458;-80
2021/12/15 10:29:22;;;;;;;;;;;;;;;;;;5032677;28;1670;-80
2021/12/15 10:31:56;;;;;;;;;;;;;;;;;;5038043;28;1902;-80
2021/12/15 10:34:21;;;;;;;;;;;;;;;;;;5049413;28;1572;-80
2021/12/15 10:36:47;;;;;;;;;;;;;;;;;;5029447;28;1364;-80
2021/12/15 10:39:14;;;;;;;;;;;;;;;;;;5028331;28;1528;-80
2021/12/15 10:41:40;;;;;;;;;;;;;;;;;;5029016;28;1615;-80
2021/12/15 10:44:06;;;;;;;;;;;;;;;;;;5017717;28;1584;-80
2021/12/15 10:46:39;;;;;;;;;;;;;;;;;;5016771;28;1546;-80
2021/12/15 10:49:08;;;;;;;;;;;;;;;;;;5029033;28;1647;-80
2021/12/15 10:51:50;;;;;;;;;;;;;;;;;;5030477;28;1883;-81
2021/12/15 10:54:15;;;;;;;;;;;;;;;;;;5029992;28;1544;-80
2021/12/15 10:56:43;;;;;;;;;;;;;;;;;;5016844;28;1559;-80
2021/12/15 10:59:12;;;;;;;;;;;;;;;;;;5029403;28;926;-80
2021/12/15 11:01:39;;;;;;;;;;;;;;;;;;5019466;28;1662;-80
2021/12/15 11:04:20;;;;;;;;;;;;;;;;;;5016999;28;1733;-80
2021/12/15 11:06:45;;;;;;;;;;;;;;;;;;5031294;28;1489;-81
2021/12/15 11:09:14;;;;;;;;;;;;;;;;;;5020568;28;1662;-81
2021/12/15 11:11:54;;;;;;;;;;;;;;;;;;5041890;28;1906;-81
2021/12/15 11:14:40;;;;;;;;;;;;;;;;;;5031970;28;1577;-81
2021/12/15 11:17:08;;;;;;;;;;;;;;;;;;5024061;28;1811;-81
2021/12/15 11:19:51;;;;;;;;;;;;;;;;;;5013426;28;862;-81
2021/12/15 11:22:35;;;;;;;;;;;;;;;;;;5018835;28;1661;-81
2021/12/15 11:25:00;;;;;;;;;;;;;;;;;;5028580;28;1695;-81
2021/12/15 11:27:26;;;;;;;;;;;;;;;;;;5027776;28;1606;-81
2021/12/15 11:29:51;;;;;;;;;;;;;;;;;;5048052;28;1985;-81
2021/12/15 11:32:35;;;;;;;;;;;;;;;;;;5054820;28;1639;-81
2021/12/15 11:35:11;;;;;;;;;;;;;;;;;;5028824;28;1493;-81
2021/12/15 11:37:44;;;;;;;;;;;;;;;;;;5030175;28;1779;-81
2021/12/15 11:40:10;;;;;;;;;;;;;;;;;;5030647;28;1565;-80
2021/12/15 11:42:42;;;;;;;;;;;;;;;;;;5041124;28;1683;-81
2021/12/15 11:45:08;;;;;;;;;;;;;;;;;;5026154;28;1516;-80
2021/12/15 11:47:37;;;;;;;;;;;;;;;;;;5026515;28;1610;-81
2021/12/15 11:50:15;;;;;;;;;;;;;;;;;;5025317;28;1914;-79
2021/12/15 11:52:42;;;;;;;;;;;;;;;;;;5023137;28;1717;-79
2021/12/15 11:55:07;;;;;;;;;;;;;;;;;;5022528;28;1512;-81
2021/12/15 11:57:33;;;;;;;;;;;;;;;;;;5028828;28;1618;-81
2021/12/15 12:00:03;;;;;;;;;;;;;;;;;;5020056;28;1700;-81
2021/12/15 12:02:30;;;;;;;;;;;;;;;;;;5025568;28;1958;-80
2021/12/15 12:04:56;;;;;;;;;;;;;;;;;;5023568;28;1861;-81
2021/12/15 12:07:21;;;;;;;;;;;;;;;;;;5029191;28;1779;-81
2021/12/15 12:09:48;;;;;;;;;;;;;;;;;;5027912;28;1969;-81
2021/12/15 12:12:15;;;;;;;;;;;;;;;;;;5026450;28;2071;-81
2021/12/15 12:14:44;;;;;;;;;;;;;;;;;;5044028;28;1546;-81
2021/12/15 12:17:13;;;;;;;;;;;;;;;;;;5044980;28;1562;-81
2021/12/15 12:19:49;;;;;;;;;;;;;;;;;;5029194;28;1950;-80
2021/12/15 12:22:14;;;;;;;;;;;;;;;;;;5030990;28;1464;-80
2021/12/15 12:24:39;;;;;;;;;;;;;;;;;;5016251;28;1650;-79
2021/12/15 12:27:05;;;;;;;;;;;;;;;;;;5021829;28;933;-79
2021/12/15 12:29:30;;;;;;;;;;;;;;;;;;5055996;28;1542;-80
2021/12/15 12:31:56;;;;;;;;;;;;;;;;;;5062252;28;1967;-80
2021/12/15 12:34:21;;;;;;;;;;;;;;;;;;5066599;28;1678;-80
2021/12/15 12:36:48;;;;;;;;;;;;;;;;;;5021899;28;1666;-81
2021/12/15 12:39:14;;;;;;;;;;;;;;;;;;5063001;28;1652;-81
2021/12/15 12:41:40;;;;;;;;;;;;;;;;;;5013776;28;1635;-81
2021/12/15 12:44:07;;;;;;;;;;;;;;;;;;5020317;28;1682;-81
2021/12/15 13:00:07;;;;;;;;;;;;;;;;;;5028249;28;1790;-80
2021/12/15 13:04:59;;;;;;;;;;;;;;;;;;5066833;28;1592;-80
2021/12/15 13:07:43;;;;;;;;;;;;;;;;;;5035279;28;2074;-80
2021/12/15 13:10:08;;;;;;;;;;;;;;;;;;5031393;28;1906;-80
2021/12/15 13:12:39;;;;;;;;;;;;;;;;;;5066707;28;2416;-81
2021/12/15 13:15:04;;;;;;;;;;;;;;;;;;5037563;28;2098;-80
2021/12/15 13:17:36;;;;;;;;;;;;;;;;;;5024352;28;2101;-80
2021/12/15 13:20:03;;;;;;;;;;;;;;;;;;5022969;28;2172;-80
2021/12/15 13:30:51;;;;;;;;;;;;;;;;;;5046266;28;1918;-80
2021/12/15 13:33:28;;;;;;;;;;;;;;;;;;5026866;28;1747;-80
2021/12/15 13:36:13;;;;;;;;;;;;;;;;;;5055615;28;2236;-80
2021/12/15 13:38:45;;;;;;;;;;;;;;;;;;5023871;28;2162;-81
2021/12/15 13:41:21;;;;;;;;;;;;;;;;;;5021408;28;1707;-81
2021/12/15 13:43:57;;;;;;;;;;;;;;;;;;5028464;28;1325;-81
2021/12/15 13:46:22;;;;;;;;;;;;;;;;;;5021428;28;1577;-81
2021/12/15 13:49:06;;;;;;;;;;;;;;;;;;5024593;28;2186;-81
2021/12/15 13:51:50;;;;;;;;;;;;;;;;;;5021781;28;2193;-81
2021/12/15 13:54:21;;;;;;;;;;;;;;;;;;5049410;28;1782;-80
2021/12/15 13:56:54;;;;;;;;;;;;;;;;;;5048684;28;2112;-80
2021/12/15 13:59:26;;;;;;;;;;;;;;;;;;5010481;28;1895;-81
2021/12/15 14:02:08;;;;;;;;;;;;;;;;;;5029609;28;1634;-81
2021/12/15 14:04:52;;;;;;;;;;;;;;;;;;5026986;28;1761;-80
2021/12/15 14:07:36;;;;;;;;;;;;;;;;;;5018180;28;2197;-81
2021/12/15 14:10:11;;;;;;;;;;;;;;;;;;5016029;28;1971;-81
2021/12/15 14:12:45;;;;;;;;;;;;;;;;;;5015668;28;1762;-80
2021/12/15 14:15:29;;;;;;;;;;;;;;;;;;5047251;28;1762;-80
2021/12/15 14:18:05;;;;;;;;;;;;;;;;;;5018174;28;1821;-81
2021/12/15 14:20:31;;;;;;;;;;;;;;;;;;5020134;28;1842;-81
2021/12/15 14:22:56;;;;;;;;;;;;;;;;;;5020732;28;1828;-80
2021/12/15 14:25:22;;;;;;;;;;;;;;;;;;5050086;28;1782;-81
2021/12/15 14:27:47;;;;;;;;;;;;;;;;;;5021775;28;1828;-79
2021/12/15 14:30:13;;;;;;;;;;;;;;;;;;5019562;28;1898;-79
2021/12/15 14:32:38;;;;;;;;;;;;;;;;;;5021630;28;1797;-79
2021/12/15 14:35:03;;;;;;;;;;;;;;;;;;5035882;28;1840;-80
2021/12/15 14:37:29;;;;;;;;;;;;;;;;;;5017646;28;1974;-80
2021/12/15 14:39:54;;;;;;;;;;;;;;;;;;5019251;28;1753;-80
2021/12/15 14:42:21;;;;;;;;;;;;;;;;;;5019974;28;1687;-80
2021/12/15 14:44:47;;;;;;;;;;;;;;;;;;5021282;28;1832;-79
2021/12/15 14:47:14;;;;;;;;;;;;;;;;;;5017914;28;1772;-80
2021/12/15 14:49:41;;;;;;;;;;;;;;;;;;5020514;28;1936;-80
2021/12/15 14:52:10;;;;;;;;;;;;;;;;;;5017588;28;1938;-80
2021/12/15 14:54:35;;;;;;;;;;;;;;;;;;5017579;28;1760;-80
2021/12/15 14:57:02;;;;;;;;;;;;;;;;;;5021090;28;1947;-80
2021/12/15 14:59:42;;;;;;;;;;;;;;;;;;5020309;28;1911;-80
2021/12/15 15:02:08;;;;;;;;;;;;;;;;;;5023383;28;1783;-80
2021/12/15 15:04:36;;;;;;;;;;;;;;;;;;5010691;28;1813;-81
2021/12/15 15:07:05;;;;;;;;;;;;;;;;;;5006615;28;1992;-79
2021/12/15 15:09:33;;;;;;;;;;;;;;;;;;5033686;28;1756;-80
2021/12/15 15:12:09;;;;;;;;;;;;;;;;;;5015585;28;1906;-80
2021/12/15 15:14:39;;;;;;;;;;;;;;;;;;5020218;28;1734;-80
2021/12/15 15:17:05;;;;;;;;;;;;;;;;;;5019801;28;1659;-81
2021/12/15 15:19:33;;;;;;;;;;;;;;;;;;5018335;28;2024;-80
2021/12/15 15:21:59;;;;;;;;;;;;;;;;;;5019230;28;1843;-81
2021/12/15 15:24:31;;;;;;;;;;;;;;;;;;5018783;28;1796;-80
2021/12/15 15:26:58;;;;;;;;;;;;;;;;;;5019691;28;1825;-80
2021/12/15 15:29:33;;;;;;;;;;;;;;;;;;5019088;28;1764;-80
2021/12/15 15:32:05;;;;;;;;;;;;;;;;;;5019372;28;1914;-80
2021/12/15 15:34:30;;;;;;;;;;;;;;;;;;5021704;28;1784;-80
2021/12/15 15:36:55;;;;;;;;;;;;;;;;;;5020979;28;1884;-80
2021/12/15 15:39:21;;;;;;;;;;;;;;;;;;5050636;28;1734;-80
2021/12/15 15:41:47;;;;;;;;;;;;;;;;;;5006780;28;2061;-80
2021/12/15 15:44:14;;;;;;;;;;;;;;;;;;5019326;28;1682;-80
2021/12/15 15:46:41;;;;;;;;;;;;;;;;;;5017850;28;1701;-80
2021/12/15 15:49:09;;;;;;;;;;;;;;;;;;5018438;28;1782;-80
2021/12/15 15:51:36;;;;;;;;;;;;;;;;;;5019029;28;1993;-81
2021/12/15 15:54:06;;;;;;;;;;;;;;;;;;5018378;28;1790;-80
2021/12/15 15:56:35;;;;;;;;;;;;;;;;;;5018682;28;1815;-81
2021/12/15 15:59:11;;;;;;;;;;;;;;;;;;5018082;28;1733;-81
2021/12/15 16:01:37;;;;;;;;;;;;;;;;;;5015820;28;1740;-81
2021/12/15 16:04:03;;;;;;;;;;;;;;;;;;5016588;28;1745;-81
2021/12/15 16:06:29;;;;;;;;;;;;;;;;;;5019283;28;2051;-81
2021/12/15 16:08:56;;;;;;;;;;;;;;;;;;5016238;28;1797;-81
2021/12/15 16:11:22;;;;;;;;;;;;;;;;;;5006048;28;1898;-81
2021/12/15 16:13:55;;;;;;;;;;;;;;;;;;5014588;28;1751;-81
2021/12/15 16:16:32;;;;;;;;;;;;;;;;;;5045461;28;1837;-81
2021/12/15 16:19:04;;;;;;;;;;;;;;;;;;5019315;28;1931;-81
2021/12/15 16:24:02;;;;;;;;;;;;;;;;;;5019302;28;2079;-81
2021/12/15 16:26:29;;;;;;;;;;;;;;;;;;5016344;28;1827;-81
2021/12/15 16:28:55;;;;;;;;;;;;;;;;;;5017248;28;1765;-81
2021/12/15 16:31:33;;;;;;;;;;;;;;;;;;5015332;28;1969;-81
2021/12/15 16:33:58;;;;;;;;;;;;;;;;;;5017430;28;1757;-81
2021/12/15 16:36:23;;;;;;;;;;;;;;;;;;5016811;28;1864;-81
2021/12/15 16:38:52;;;;;;;;;;;;;;;;;;5016444;28;1788;-80
2021/12/15 16:41:22;;;;;;;;;;;;;;;;;;5015900;28;1773;-81
2021/12/15 16:43:48;;;;;;;;;;;;;;;;;;5014774;28;1829;-78
2021/12/15 16:46:16;;;;;;;;;;;;;;;;;;5016503;28;1773;-81
2021/12/15 16:48:42;;;;;;;;;;;;;;;;;;5004292;28;1734;-81
2021/12/15 16:51:09;;;;;;;;;;;;;;;;;;5003409;28;1906;-81
2021/12/15 16:53:45;;;;;;;;;;;;;;;;;;5017613;28;1954;-81
2021/12/15 16:56:39;;;;;;;;;;;;;;;;;;5016590;28;1845;-81
2021/12/15 16:59:06;;;;;;;;;;;;;;;;;;5020007;28;1903;-81
2021/12/15 17:01:34;;;;;;;;;;;;;;;;;;5015933;28;1875;-81
2021/12/15 17:04:00;;;;;;;;;;;;;;;;;;5029205;28;1733;-82
2021/12/15 17:06:25;;;;;;;;;;;;;;;;;;5003705;28;1842;-81
2021/12/15 17:08:50;;;;;;;;;;;;;;;;;;5002066;28;2083;-81
2021/12/15 17:11:17;;;;;;;;;;;;;;;;;;5016712;28;1941;-80
2021/12/15 17:13:46;;;;;;;;;;;;;;;;;;5016356;28;1771;-81
2021/12/15 17:16:11;;;;;;;;;;;;;;;;;;5001418;28;1735;-81
2021/12/15 17:18:44;;;;;;;;;;;;;;;;;;5005195;28;1886;-81
2021/12/15 17:21:12;;;;;;;;;;;;;;;;;;5006395;28;1780;-80
2021/12/15 17:23:38;;;;;;;;;;;;;;;;;;5014711;28;1678;-81
2021/12/15 17:26:10;;;;;;;;;;;;;;;;;;5017076;28;1948;-81
2021/12/15 17:28:35;;;;;;;;;;;;;;;;;;5045972;28;1775;-81
2021/12/15 17:31:01;;;;;;;;;;;;;;;;;;5014344;28;1906;-81
2021/12/15 17:33:29;;;;;;;;;;;;;;;;;;5022209;28;1932;-81
2021/12/15 17:35:55;;;;;;;;;;;;;;;;;;5021515;28;1821;-80
2021/12/15 17:38:24;;;;;;;;;;;;;;;;;;5016012;28;1995;-80
2021/12/15 17:40:50;;;;;;;;;;;;;;;;;;5022084;28;1765;-80
2021/12/15 17:43:32;;;;;;;;;;;;;;;;;;5017613;28;1805;-80
2021/12/15 17:45:59;;;;;;;;;;;;;;;;;;5014426;28;2041;-79
2021/12/15 17:48:27;;;;;;;;;;;;;;;;;;5015458;28;1753;-80
2021/12/15 17:50:54;;;;;;;;;;;;;;;;;;5043638;28;1965;-80
2021/12/15 17:53:20;;;;;;;;;;;;;;;;;;5022045;28;1840;-78
2021/12/15 17:55:47;;;;;;;;;;;;;;;;;;5020544;28;1813;-78
2021/12/15 17:58:12;;;;;;;;;;;;;;;;;;5023703;28;1832;-78
2021/12/15 18:00:47;;;;;;;;;;;;;;;;;;5022253;28;1725;-78
2021/12/15 18:03:14;;;;;;;;;;;;;;;;;;5018267;28;1744;-79
2021/12/15 18:05:39;;;;;;;;;;;;;;;;;;5018500;28;1765;-79
2021/12/15 18:08:05;;;;;;;;;;;;;;;;;;5020511;28;1753;-79
2021/12/15 18:10:50;;;;;;;;;;;;;;;;;;5020283;28;2003;-79
2021/12/15 18:13:17;;;;;;;;;;;;;;;;;;5023349;28;1748;-80
2021/12/15 18:15:43;;;;;;;;;;;;;;;;;;5019929;28;1725;-79
2021/12/15 18:18:08;;;;;;;;;;;;;;;;;;5019214;28;1725;-80
2021/12/15 18:20:34;;;;;;;;;;;;;;;;;;5021387;28;1729;-80
2021/12/15 18:23:00;;;;;;;;;;;;;;;;;;5021141;28;1900;-79
2021/12/15 18:25:28;;;;;;;;;;;;;;;;;;5022717;28;1820;-80
2021/12/15 18:27:54;;;;;;;;;;;;;;;;;;5033622;28;2187;-80
2021/12/15 18:30:24;;;;;;;;;;;;;;;;;;5018055;28;1943;-79
2021/12/15 18:32:51;;;;;;;;;;;;;;;;;;5018056;28;1936;-78
2021/12/15 18:35:16;;;;;;;;;;;;;;;;;;5048024;28;1933;-78
2021/12/15 18:37:41;;;;;;;;;;;;;;;;;;5019110;28;2110;-79
2021/12/15 18:40:07;;;;;;;;;;;;;;;;;;5021579;28;1825;-80
2021/12/15 18:42:35;;;;;;;;;;;;;;;;;;5022589;28;1871;-78
2021/12/15 18:45:01;;;;;;;;;;;;;;;;;;5047159;28;1687;-79
2021/12/15 18:47:28;;;;;;;;;;;;;;;;;;5019496;28;1764;-80
2021/12/15 18:49:57;;;;;;;;;;;;;;;;;;5018990;28;1880;-80