Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:22;;;;;;;7.32;6.63;;;;;;;;;;5047386;28;20057;-86
2022/06/02 00:03:08;;;;;;;8.32;7.03;;;;;;;;;;5046474;28;20132;-86
2022/06/02 00:05:53;;;;;;;8.80;7.65;;;;;;;;;;5033567;28;20060;-86
2022/06/02 00:08:19;;;;;;;8.43;6.95;;;;;;;;;;5053726;28;20056;-86
2022/06/02 00:11:05;;;;;;;8.35;7.55;;;;;;;;;;5044093;28;20057;-86
2022/06/02 00:13:38;;;;;;;10.13;7.82;;;;;;;;;;5032467;28;20505;-85
2022/06/02 00:16:06;;;;;;;8.98;7.57;;;;;;;;;;5028221;28;20096;-86
2022/06/02 00:18:49;;;;;;;8.90;8.00;;;;;;;;;;5045770;28;20053;-86
2022/06/02 00:21:27;;;;;;;8.75;7.20;;;;;;;;;;5030149;28;20477;-86
2022/06/02 00:23:59;;;;;;;8.70;7.40;;;;;;;;;;5036725;28;20053;-86
2022/06/02 00:26:45;;;;;;;7.68;6.82;;;;;;;;;;5046370;28;20068;-86
2022/06/02 00:29:32;;;;;;;9.27;6.93;;;;;;;;;;5041654;28;20053;-85
2022/06/02 00:32:19;;;;;;;9.02;7.07;;;;;;;;;;5033214;28;20057;-86
2022/06/02 00:34:50;;;;;;;8.60;7.63;;;;;;;;;;5043593;28;20136;-86
2022/06/02 00:37:19;;;;;;;9.95;7.88;;;;;;;;;;5038029;28;20055;-86
2022/06/02 00:39:47;;;;;;;12.40;8.93;;;;;;;;;;5053477;28;20084;-86
2022/06/02 00:42:13;;;;;;;13.68;9.43;;;;;;;;;;5014985;28;20401;-86
2022/06/02 00:44:50;;;;;;;11.55;8.45;;;;;;;;;;5016406;28;20142;-86
2022/06/02 00:47:28;;;;;;;12.93;9.68;;;;;;;;;;5016352;28;20248;-86
2022/06/02 00:50:06;;;;;;;12.07;9.00;;;;;;;;;;5018391;28;20421;-86
2022/06/02 00:52:37;;;;;;;11.48;8.82;;;;;;;;;;5034990;28;20048;-86
2022/06/02 00:58:00;;;;;;;11.50;7.60;;;;;;;;;;5037354;28;20048;-86
2022/06/02 01:00:34;;;;;;;12.48;7.95;;;;;;;;;;5052988;28;20052;-85
2022/06/02 01:03:03;;;;;;;8.77;7.63;;;;;;;;;;5046860;28;20041;-86
2022/06/02 01:05:29;;;;;;;12.13;9.00;;;;;;;;;;5031975;28;20087;-86
2022/06/02 01:08:02;;;;;;;10.85;8.32;;;;;;;;;;5019154;28;20080;-86
2022/06/02 01:10:33;;;;;;;8.85;7.95;;;;;;;;;;5063949;28;20559;-86
2022/06/02 01:13:05;;;;;;;8.70;7.78;;;;;;;;;;5061372;28;20058;-86
2022/06/02 01:15:42;;;;;;;9.25;7.85;;;;;;;;;;5047190;28;20465;-86
2022/06/02 01:18:08;;;;;;;11.18;7.57;;;;;;;;;;5042518;28;20536;-86
2022/06/02 01:20:51;;;;;;;8.63;7.43;;;;;;;;;;5047890;28;20044;-86
2022/06/02 01:23:33;;;;;;;8.40;7.20;;;;;;;;;;5070246;28;20056;-86
2022/06/02 01:26:11;;;;;;;8.98;7.78;;;;;;;;;;5041807;28;20077;-85
2022/06/02 01:28:46;;;;;;;9.02;8.02;;;;;;;;;;5052639;28;20128;-86
2022/06/02 01:31:21;;;;;;;9.93;8.48;;;;;;;;;;5036850;28;20175;-85
2022/06/02 01:33:47;;;;;;;8.97;8.07;;;;;;;;;;5031541;28;20056;-86
2022/06/02 01:36:20;;;;;;;9.90;8.75;;;;;;;;;;5030362;28;20053;-86
2022/06/02 01:39:25;;;;;;;10.07;8.77;;;;;;;;;;5036388;28;20060;-86
2022/06/02 01:42:04;;;;;;;10.45;8.75;;;;;;;;;;4990343;28;20057;-84
2022/06/02 01:44:39;;;;;;;9.20;7.90;;;;;;;;;;4993801;28;20148;-86
2022/06/02 01:47:14;;;;;;;9.85;7.82;;;;;;;;;;4988912;28;20197;-86
2022/06/02 01:49:41;;;;;;;11.15;8.48;;;;;;;;;;4983280;28;20049;-86
2022/06/02 01:52:25;;;;;;;9.10;8.18;;;;;;;;;;4992588;28;20068;-86
2022/06/02 01:55:09;;;;;;;9.85;8.27;;;;;;;;;;5008227;28;20490;-86
2022/06/02 01:57:41;;;;;;;9.68;7.70;;;;;;;;;;4989441;28;20056;-86
2022/06/02 02:00:12;;;;;;;9.27;8.30;;;;;;;;;;5014507;28;20054;-86
2022/06/02 02:02:43;;;;;;;9.32;8.32;;;;;;;;;;4991238;28;20129;-85
2022/06/02 02:05:13;;;;;;;12.80;8.45;;;;;;;;;;4993084;28;20054;-86
2022/06/02 02:07:54;;;;;;;9.45;8.50;;;;;;;;;;4989660;28;20050;-86
2022/06/02 02:10:26;;;;;;;8.98;8.10;;;;;;;;;;5008509;28;20038;-86
2022/06/02 02:13:11;;;;;;;9.35;8.35;;;;;;;;;;5023567;28;20132;-86
2022/06/02 02:15:40;;;;;;;8.63;7.72;;;;;;;;;;5050994;28;20047;-86
2022/06/02 02:18:13;;;;;;;9.35;8.15;;;;;;;;;;5029909;28;20050;-85
2022/06/02 02:21:09;;;;;;;9.65;8.48;;;;;;;;;;5042371;28;20053;-86
2022/06/02 02:23:53;;;;;;;9.23;8.27;;;;;;;;;;5039343;28;20052;-86
2022/06/02 02:26:23;;;;;;;8.80;7.90;;;;;;;;;;5032105;28;20519;-86
2022/06/02 02:29:13;;;;;;;9.10;8.20;;;;;;;;;;5041769;28;20501;-86
2022/06/02 02:31:44;;;;;;;8.70;7.80;;;;;;;;;;5033127;28;20049;-86
2022/06/02 02:34:31;;;;;;;8.80;7.10;;;;;;;;;;5050772;28;20044;-86
2022/06/02 02:37:03;;;;;;;9.00;8.10;;;;;;;;;;5031468;28;20076;-86
2022/06/02 02:39:37;;;;;;;8.73;7.93;;;;;;;;;;5054329;28;20190;-86
2022/06/02 02:42:08;;;;;;;8.73;7.60;;;;;;;;;;5034551;28;20037;-86
2022/06/02 02:44:39;;;;;;;12.60;8.05;;;;;;;;;;5049820;28;20135;-86
2022/06/02 02:47:09;;;;;;;9.23;7.85;;;;;;;;;;5046799;28;20044;-86
2022/06/02 02:49:40;;;;;;;9.55;8.32;;;;;;;;;;5039039;28;20595;-86
2022/06/02 02:52:14;;;;;;;8.63;7.57;;;;;;;;;;5029889;28;20498;-86
2022/06/02 02:55:04;;;;;;;12.30;8.00;;;;;;;;;;5049216;28;20067;-86
2022/06/02 02:57:31;;;;;;;8.50;7.15;;;;;;;;;;5044623;28;20159;-86
2022/06/02 03:00:15;;;;;;;8.20;7.22;;;;;;;;;;5060253;28;20165;-86
2022/06/02 03:02:55;;;;;;;8.57;7.68;;;;;;;;;;5081038;28;20045;-86
2022/06/02 03:05:21;;;;;;;8.73;7.07;;;;;;;;;;5048920;28;20153;-86
2022/06/02 03:07:47;;;;;;;9.85;7.60;;;;;;;;;;5029598;28;20046;-86
2022/06/02 03:10:18;;;;;;;9.38;7.47;;;;;;;;;;5053438;28;20052;-86
2022/06/02 03:12:48;;;;;;;10.60;7.28;;;;;;;;;;5047801;28;20324;-86
2022/06/02 03:15:23;;;;;;;9.15;7.32;;;;;;;;;;5047836;28;20057;-86
2022/06/02 03:17:52;;;;;;;9.33;7.43;;;;;;;;;;5027910;28;20045;-86
2022/06/02 03:20:21;;;;;;;11.43;7.68;;;;;;;;;;5056255;28;20055;-85
2022/06/02 03:23:06;;;;;;;10.27;7.07;;;;;;;;;;5070111;28;20200;-86
2022/06/02 03:25:38;;;;;;;8.50;6.90;;;;;;;;;;5037196;28;20423;-86
2022/06/02 03:28:04;;;;;;;7.38;6.60;;;;;;;;;;5037665;28;20067;-86
2022/06/02 03:30:35;;;;;;;7.68;5.97;;;;;;;;;;5053401;28;20036;-86
2022/06/02 03:33:15;;;;;;;6.18;5.50;;;;;;;;;;5068355;28;20044;-86
2022/06/02 03:35:56;;;;;;;8.05;5.65;;;;;;;;;;5056343;28;20084;-86
2022/06/02 03:38:41;;;;;;;6.38;5.45;;;;;;;;;;5065553;28;20087;-86
2022/06/02 03:41:07;;;;;;;8.23;5.80;;;;;;;;;;5048801;28;20045;-85
2022/06/02 03:43:56;;;;;;;6.88;5.78;;;;;;;;;;5029053;28;20099;-86
2022/06/02 03:46:35;;;;;;;6.88;5.70;;;;;;;;;;5041847;28;20471;-86
2022/06/02 03:49:19;;;;;;;8.75;5.78;;;;;;;;;;5048821;28;20119;-86
2022/06/02 03:51:59;;;;;;;6.55;5.22;;;;;;;;;;5035399;28;20569;-86
2022/06/02 03:54:50;;;;;;;7.30;5.88;;;;;;;;;;5012683;28;20049;-86
2022/06/02 03:57:23;;;;;;;9.20;5.40;;;;;;;;;;5030947;28;20049;-86
2022/06/02 03:59:57;;;;;;;6.85;4.47;;;;;;;;;;5046217;28;20048;-86
2022/06/02 04:02:29;;;;;;;6.65;4.28;;;;;;;;;;5068324;28;20044;-86
2022/06/02 04:05:24;;;;;;;6.97;4.57;;;;;;;;;;5057247;28;20054;-86
2022/06/02 04:08:01;;;;;;;5.68;4.15;;;;;;;;;;5030812;28;20071;-86
2022/06/02 04:10:39;;;;;;;5.00;4.47;;;;;;;;;;5049092;28;20045;-86
2022/06/02 04:15:50;;;;;;;7.20;4.07;;;;;;;;;;5040617;28;20049;-86
2022/06/02 04:18:16;;;;;;;4.43;3.90;;;;;;;;;;5049274;28;20052;-86
2022/06/02 04:20:51;;;;;;;4.75;4.03;;;;;;;;;;5045159;28;20049;-86
2022/06/02 04:23:17;;;;;;;4.80;4.00;;;;;;;;;;5027802;28;20060;-86
2022/06/02 04:26:02;;;;;;;6.70;4.47;;;;;;;;;;5029159;28;20049;-86
2022/06/02 04:28:54;;;;;;;5.20;4.38;;;;;;;;;;5049206;28;20049;-86
2022/06/02 04:31:39;;;;;;;6.45;4.53;;;;;;;;;;5032269;28;20045;-86
2022/06/02 04:34:14;;;;;;;5.57;4.50;;;;;;;;;;5032998;28;20119;-86
2022/06/02 04:36:44;;;;;;;5.28;4.30;;;;;;;;;;5033597;28;20382;-86
2022/06/02 04:39:14;;;;;;;8.27;4.57;;;;;;;;;;5059921;28;20058;-86
2022/06/02 04:41:59;;;;;;;5.60;4.20;;;;;;;;;;5032191;28;20075;-86
2022/06/02 04:44:34;;;;;;;4.88;3.60;;;;;;;;;;5024466;28;20041;-86
2022/06/02 04:47:19;;;;;;;5.20;4.00;;;;;;;;;;5047871;28;20102;-86
2022/06/02 04:49:52;;;;;;;6.03;4.10;;;;;;;;;;5053541;28;20056;-86
2022/06/02 04:52:20;;;;;;;5.25;4.07;;;;;;;;;;5034905;28;20508;-87
2022/06/02 04:54:52;;;;;;;6.78;4.22;;;;;;;;;;5048720;28;20410;-87
2022/06/02 04:57:27;;;;;;;6.53;4.22;;;;;;;;;;5045961;28;20040;-87
2022/06/02 05:00:02;;;;;;;7.28;4.13;;;;;;;;;;5063503;28;20048;-88
2022/06/02 05:02:31;;;;;;;4.50;3.95;;;;;;;;;;5034102;28;20057;-88
2022/06/02 05:05:27;;;;;;;6.40;3.88;;;;;;;;;;5031376;28;20529;-88
2022/06/02 05:08:05;;;;;;;5.70;4.10;;;;;;;;;;5033130;28;20489;-88
2022/06/02 05:10:44;;;;;;;6.00;4.25;;;;;;;;;;5039236;28;20040;-88
2022/06/02 05:13:15;;;;;;;4.63;3.85;;;;;;;;;;5051987;28;20401;-88
2022/06/02 05:15:47;;;;;;;5.88;3.70;;;;;;;;;;5047464;28;20042;-87
2022/06/02 05:18:32;;;;;;;5.43;3.50;;;;;;;;;;5043253;28;20058;-87
2022/06/02 05:21:17;;;;;;;4.95;3.10;;;;;;;;;;5031606;28;20076;-86
2022/06/02 05:24:22;;;;;;;4.10;2.77;;;;;;;;;;5047788;28;20045;-87
2022/06/02 05:26:54;;;;;;;7.38;3.10;;;;;;;;;;5030354;28;20491;-87
2022/06/02 05:29:39;;;;;;;3.50;2.60;;;;;;;;;;5027798;28;20060;-87
2022/06/02 05:32:20;;;;;;;4.63;2.90;;;;;;;;;;5018275;28;20049;-87
2022/06/02 05:35:01;;;;;;;5.90;2.80;;;;;;;;;;5032728;28;20194;-87
2022/06/02 05:37:37;;;;;;;4.97;2.83;;;;;;;;;;5051837;28;20052;-87
2022/06/02 05:40:22;;;;;;;6.03;2.85;;;;;;;;;;5035427;28;20579;-87
2022/06/02 05:42:55;;;;;;;7.28;3.63;;;;;;;;;;5049164;28;20044;-87
2022/06/02 05:45:21;;;;;;;5.32;2.67;;;;;;;;;;5047767;28;20057;-96
2022/06/02 05:48:00;;;;;;;4.97;2.63;;;;;;;;;;5067103;28;20155;-87
2022/06/02 05:50:45;;;;;;;5.75;3.00;;;;;;;;;;5048467;28;20128;-95
2022/06/02 05:53:14;;;;;;;4.38;3.13;;;;;;;;;;5032985;28;20049;-87
2022/06/02 05:55:52;;;;;;;4.75;3.10;;;;;;;;;;5049566;28;20441;-87
2022/06/02 05:58:24;;;;;;;6.03;3.40;;;;;;;;;;5049560;28;20065;-87
2022/06/02 06:00:50;;;;;;;7.43;2.72;;;;;;;;;;5041155;28;20413;-87
2022/06/02 06:03:28;;;;;;;5.78;2.80;;;;;;;;;;5031496;28;20500;-87
2022/06/02 06:06:00;;;;;;;4.35;2.80;;;;;;;;;;5036203;28;20076;-87
2022/06/02 06:08:39;;;;;;;3.67;2.60;;;;;;;;;;5057020;28;20128;-87
2022/06/02 06:11:11;;;;;;;3.90;2.70;;;;;;;;;;5054986;28;20052;-87
2022/06/02 06:14:03;;;;;;;4.00;2.72;;;;;;;;;;5048065;28;20049;-87
2022/06/02 06:16:36;;;;;;;4.95;2.85;;;;;;;;;;5036343;28;20908;-87
2022/06/02 06:19:17;;;;;;;4.78;2.75;;;;;;;;;;5031267;28;20045;-87
2022/06/02 06:21:50;;;;;;;3.53;2.58;;;;;;;;;;5036491;28;20080;-86
2022/06/02 06:24:24;;;;;;;5.63;2.70;;;;;;;;;;5030650;28;20072;-87
2022/06/02 06:27:23;;;;;;;2.88;2.50;;;;;;;;;;5053728;28;20045;-87
2022/06/02 06:30:18;;;;;;;3.90;2.40;;;;;;;;;;5048505;28;20092;-87
2022/06/02 06:32:47;;;;;;;5.13;2.95;;;;;;;;;;5007203;28;20490;-87
2022/06/02 06:35:34;;;;;;;4.82;2.50;;;;;;;;;;5043399;28;20124;-87
2022/06/02 06:38:06;;;;;;;4.03;2.60;;;;;;;;;;5043722;28;20044;-87
2022/06/02 06:40:32;;;;;;;5.97;3.15;;;;;;;;;;4993003;28;20079;-87
2022/06/02 06:43:07;;;;;;;4.13;2.85;;;;;;;;;;4998859;28;20160;-86
2022/06/02 06:45:40;;;;;;;5.30;2.80;;;;;;;;;;4997094;28;20055;-87
2022/06/02 06:48:10;;;;;;;3.10;2.13;;;;;;;;;;5025735;28;20146;-86
2022/06/02 06:50:55;;;;;;;3.97;2.58;;;;;;;;;;5007521;28;20050;-86
2022/06/02 06:53:31;;;;;;;5.10;2.58;;;;;;;;;;5009533;28;20169;-86
2022/06/02 06:56:09;;;;;;;5.25;2.55;;;;;;;;;;5025370;28;20045;-87
2022/06/02 06:58:54;;;;;;;3.45;2.40;;;;;;;;;;5041145;28;20049;-86
2022/06/02 07:01:26;;;;;;;5.40;2.70;;;;;;;;;;5033412;28;20060;-88
2022/06/02 07:03:58;;;;;;;4.43;2.40;;;;;;;;;;5021030;28;20394;-96
2022/06/02 07:06:43;;;;;;;4.05;2.70;;;;;;;;;;5052561;28;20045;-86
2022/06/02 07:09:28;;;;;;;4.38;2.90;;;;;;;;;;5029902;28;20053;-90
2022/06/02 07:14:52;;;;;;;5.38;2.35;;;;;;;;;;5042613;28;20115;-85
2022/06/02 07:17:21;;;;;;;4.13;2.70;;;;;;;;;;5042180;28;20049;-86
2022/06/02 07:19:47;;;;;;;3.15;2.33;;;;;;;;;;5052088;28;20052;-86
2022/06/02 07:22:19;;;;;;;5.60;2.70;;;;;;;;;;5028627;28;20047;-86
2022/06/02 07:24:51;;;;;;;4.38;2.50;;;;;;;;;;5029714;28;20045;-86
2022/06/02 07:27:50;;;;;;;3.55;2.50;;;;;;;;;;5029484;28;20049;-86
2022/06/02 07:30:26;;;;;;;4.80;2.60;;;;;;;;;;5006978;28;20425;-88
2022/06/02 07:33:07;;;;;;;3.40;2.65;;;;;;;;;;5034145;28;20346;-88
2022/06/02 07:35:33;;;;;;;3.05;2.45;;;;;;;;;;5040314;28;20084;-88
2022/06/02 07:38:02;;;;;;;4.50;2.65;;;;;;;;;;5065620;28;20078;-88
2022/06/02 07:40:35;;;;;;;3.42;2.40;;;;;;;;;;5052186;28;20053;-88
2022/06/02 07:43:20;;;;;;;3.60;2.47;;;;;;;;;;5032076;28;20146;-85
2022/06/02 07:45:46;;;;;;;6.20;2.75;;;;;;;;;;5045644;28;20126;-85
2022/06/02 07:48:15;;;;;;;4.10;2.70;;;;;;;;;;5045566;28;20444;-84
2022/06/02 07:50:43;;;;;;;3.80;2.60;;;;;;;;;;5032987;28;20414;-84
2022/06/02 07:53:09;;;;;;;4.28;2.60;;;;;;;;;;5039773;28;20045;-83
2022/06/02 07:55:45;;;;;;;4.85;2.90;;;;;;;;;;5029848;28;20387;-84
2022/06/02 07:58:29;;;;;;;2.80;2.50;;;;;;;;;;5029553;28;20049;-84
2022/06/02 08:01:08;;;;;;;4.15;2.60;;;;;;;;;;5068204;28;20481;-84
2022/06/02 08:03:46;;;;;;;3.40;2.60;;;;;;;;;;5055701;28;20046;-84
2022/06/02 08:06:26;;;;;;;4.57;2.70;;;;;;;;;;5039277;28;20060;-84
2022/06/02 08:08:58;;;;;;;3.60;2.80;;;;;;;;;;5039793;28;20048;-84
2022/06/02 08:11:46;;;;;;;3.75;2.60;;;;;;;;;;5042442;28;20107;-86
2022/06/02 08:14:22;;;;;;;3.20;2.30;;;;;;;;;;5052127;28;20092;-83
2022/06/02 08:16:48;;;;;;;;;;;;;;;;;;5039951;28;20087;-84
2022/06/02 08:19:18;;;;;;;4.80;2.55;;;;;;;;;;5047100;28;19921;-83
2022/06/02 08:21:46;;;;;;;3.92;2.78;;;;;;;;;;5047800;28;20044;-84
2022/06/02 08:24:15;;;;;;;4.43;2.60;;;;;;;;;;5044899;28;20054;-84
2022/06/02 08:26:48;;;;;;;3.35;2.30;;;;;;;;;;5045734;28;20044;-84
2022/06/02 08:29:17;;;;;;;3.17;2.60;;;;;;;;;;5047505;28;20033;-84
2022/06/02 08:31:52;;;;;;;4.78;2.85;;;;;;;;;;5046581;28;20053;-84
2022/06/02 08:34:22;;;;;;;3.35;2.95;;;;;;;;;;5039891;28;20045;-84
2022/06/02 08:36:48;;;;;;;3.38;2.50;;;;;;;;;;5052845;28;20090;-83
2022/06/02 08:39:33;;;;;;;5.13;2.45;;;;;;;;;;5047663;28;20043;-85
2022/06/02 08:42:05;;;;;;;4.15;2.50;;;;;;;;;;5036961;28;20044;-84
2022/06/02 08:44:37;;;;;;;3.38;2.42;;;;;;;;;;5076049;28;20049;-88
2022/06/02 08:47:22;;;;;;;4.47;2.85;;;;;;;;;;5048963;28;20068;-85
2022/06/02 08:50:11;;;;;;;4.45;2.88;;;;;;;;;;5035347;28;20069;-83
2022/06/02 08:52:53;;;;;;;3.70;2.40;;;;;;;;;;5038330;28;20049;-84
2022/06/02 08:55:38;;;;;;;3.53;2.35;;;;;;;;;;5041061;28;20056;-84
2022/06/02 08:58:18;;;;;;;5.63;2.40;;;;;;;;;;5035561;28;20410;-84
2022/06/02 09:01:02;;;;;;;3.33;2.35;;;;;;;;;;5036995;28;20402;-84
2022/06/02 09:03:47;;;;;;;3.17;2.30;;;;;;;;;;5038414;28;20042;-84
2022/06/02 09:06:32;;;;;;;4.30;2.45;;;;;;;;;;5038933;28;20041;-84
2022/06/02 09:08:58;;;;;;;4.43;2.47;;;;;;;;;;5053939;28;20049;-84
2022/06/02 09:11:44;;;;;;;3.45;2.25;;;;;;;;;;5038318;28;20359;-84
2022/06/02 09:14:29;;;;;;;4.88;2.70;;;;;;;;;;5041833;28;20447;-84
2022/06/02 09:16:55;;;;;;;3.67;2.50;;;;;;;;;;5043470;28;20049;-84
2022/06/02 09:19:39;;;;;;;3.58;2.70;;;;;;;;;;5039709;28;20041;-84
2022/06/02 09:22:12;;;;;;;3.75;2.40;;;;;;;;;;5037438;28;20060;-84
2022/06/02 09:24:57;;;;;;;4.53;2.60;;;;;;;;;;5048105;28;20059;-84
2022/06/02 09:27:42;;;;;;;3.33;2.35;;;;;;;;;;5039355;28;20047;-84
2022/06/02 09:30:08;;;;;;;4.80;2.60;;;;;;;;;;5058599;28;20393;-92
2022/06/02 09:32:35;;;;;;;4.78;2.50;;;;;;;;;;5039917;28;20115;-85
2022/06/02 09:35:22;;;;;;;3.13;2.45;;;;;;;;;;5035888;28;20583;-85
2022/06/02 09:38:07;;;;;;;3.72;2.65;;;;;;;;;;5043684;28;20041;-85
2022/06/02 09:40:50;;;;;;;8.93;2.60;;;;;;;;;;5051278;28;20056;-87
2022/06/02 09:43:28;;;;;;;7.20;2.30;;;;;;;;;;5045810;28;20041;-85
2022/06/02 09:46:04;;;;;;;2.70;2.40;;;;;;;;;;5054507;28;20053;-84
2022/06/02 09:48:30;;;;;;;3.65;2.33;;;;;;;;;;5054009;28;20583;-88
2022/06/02 09:51:15;;;;;;;3.35;2.60;;;;;;;;;;5053680;28;20057;-84
2022/06/02 09:53:42;;;;;;;4.50;2.38;;;;;;;;;;5031855;28;20053;-84
2022/06/02 09:56:17;;;;;;;3.85;2.45;;;;;;;;;;5055085;28;20044;-84
2022/06/02 09:58:53;;;;;;;5.93;2.50;;;;;;;;;;5065580;28;20041;-84
2022/06/02 10:01:22;;;;;;;3.38;2.42;;;;;;;;;;5044671;28;20045;-85
2022/06/02 10:03:59;;;;;;;4.93;2.15;;;;;;;;;;5046180;28;20067;-85
2022/06/02 10:06:44;;;;;;;4.32;2.47;;;;;;;;;;5055741;28;20046;-85
2022/06/02 10:09:29;;;;;;;4.10;2.30;;;;;;;;;;5030079;28;20049;-84
2022/06/02 10:14:58;;;;;;;3.33;2.75;;;;;;;;;;5036383;28;20057;-84
2022/06/02 10:17:37;;;;;;;4.18;2.72;;;;;;;;;;5052500;28;20061;-84
2022/06/02 10:20:18;;;;;;;5.78;2.70;;;;;;;;;;5045800;28;20056;-87
2022/06/02 10:22:50;;;;;;;4.63;2.60;;;;;;;;;;5046892;28;20040;-85
2022/06/02 10:25:23;;;;;;;4.72;2.88;;;;;;;;;;5044002;28;20037;-84
2022/06/02 10:28:08;;;;;;;3.83;2.50;;;;;;;;;;5048614;28;20041;-91
2022/06/02 10:30:46;;;;;;;3.40;2.20;;;;;;;;;;5050439;28;20181;-85
2022/06/02 10:33:37;;;;;;;3.65;2.58;;;;;;;;;;5039925;28;20364;-85
2022/06/02 10:36:18;;;;;;;3.08;2.40;;;;;;;;;;5048715;28;20525;-85
2022/06/02 10:38:56;;;;;;;4.20;2.40;;;;;;;;;;5052173;28;20262;-85
2022/06/02 10:41:29;;;;;;;4.55;2.55;;;;;;;;;;5044245;28;20103;-85
2022/06/02 10:44:11;;;;;;;4.38;2.20;;;;;;;;;;5058671;28;20197;-85
2022/06/02 10:46:40;;;;;;;4.20;2.30;;;;;;;;;;5046724;28;20072;-85
2022/06/02 10:49:16;;;;;;;2.97;2.20;;;;;;;;;;5034817;28;20051;-85
2022/06/02 10:52:01;;;;;;;3.40;2.30;;;;;;;;;;5044602;28;20057;-87
2022/06/02 10:54:30;;;;;;;3.15;2.00;;;;;;;;;;5050397;28;20064;-86
2022/06/02 10:57:10;;;;;;;4.45;2.40;;;;;;;;;;5044411;28;20046;-86
2022/06/02 10:59:55;;;;;;;2.90;2.10;;;;;;;;;;5050406;28;20107;-85
2022/06/02 11:02:40;;;;;;;3.45;2.20;;;;;;;;;;5050305;28;20053;-86
2022/06/02 11:05:21;;;;;;;3.78;1.92;;;;;;;;;;5044490;28;20449;-86
2022/06/02 11:08:06;;;;;;;3.83;2.10;;;;;;;;;;5050634;28;20067;-86
2022/06/02 11:10:51;;;;;;;4.13;2.50;;;;;;;;;;5062762;28;20057;-86
2022/06/02 11:13:53;;;;;;;4.00;2.38;;;;;;;;;;5045232;28;20040;-86
2022/06/02 11:16:37;;;;;;;3.75;2.45;;;;;;;;;;5012173;28;20042;-85
2022/06/02 11:19:22;;;;;;;2.40;2.13;;;;;;;;;;4992794;28;20064;-88
2022/06/02 11:22:07;;;;;;;2.45;2.13;;;;;;;;;;4992129;28;20059;-86
2022/06/02 11:24:42;;;;;;;2.80;2.05;;;;;;;;;;5004747;28;20093;-86
2022/06/02 11:27:10;;;;;;;4.67;2.13;;;;;;;;;;4991565;28;20081;-86
2022/06/02 11:29:39;;;;;;;2.47;2.10;;;;;;;;;;5007568;28;20057;-86
2022/06/02 11:32:11;;;;;;;3.40;2.40;;;;;;;;;;5008781;28;20477;-86
2022/06/02 11:34:57;;;;;;;4.78;2.97;;;;;;;;;;4997271;28;20050;-86
2022/06/02 11:37:23;;;;;;;;;;;;;;;;;;5010897;28;20077;-85
2022/06/02 11:40:07;;;;;;;3.47;2.50;;;;;;;;;;5013515;28;20026;-86
2022/06/02 11:42:33;;;;;;;4.18;2.45;;;;;;;;;;4995122;28;20431;-85
2022/06/02 11:45:08;;;;;;;4.38;2.50;;;;;;;;;;4994605;28;20619;-85
2022/06/02 11:47:57;;;;;;;4.00;2.50;;;;;;;;;;5011442;28;20084;-85
2022/06/02 11:50:33;;;;;;;3.53;2.25;;;;;;;;;;5026829;28;21162;-85
2022/06/02 11:53:18;;;;;;;3.17;2.58;;;;;;;;;;5032588;28;20094;-85
2022/06/02 11:55:44;;;;;;;4.57;2.58;;;;;;;;;;5045483;28;20037;-86
2022/06/02 11:58:28;;;;;;;3.42;2.30;;;;;;;;;;5048530;28;20452;-86
2022/06/02 12:01:06;;;;;;;6.10;2.50;;;;;;;;;;5045324;28;20382;-86
2022/06/02 12:03:50;;;;;;;3.90;2.40;;;;;;;;;;5048113;28;20057;-86
2022/06/02 12:06:35;;;;;;;3.85;2.30;;;;;;;;;;5076249;28;20048;-86
2022/06/02 12:09:16;;;;;;;4.53;2.90;;;;;;;;;;5044277;28;20049;-86
2022/06/02 12:11:59;;;;;;;4.22;2.40;;;;;;;;;;5045496;28;20507;-86
2022/06/02 12:14:31;;;;;;;2.90;2.22;;;;;;;;;;5064395;28;20052;-86
2022/06/02 12:17:16;;;;;;;3.63;2.22;;;;;;;;;;5050752;28;20225;-86
2022/06/02 12:19:51;;;;;;;4.82;2.35;;;;;;;;;;5046434;28;20056;-86
2022/06/02 12:22:25;;;;;;;3.20;2.47;;;;;;;;;;5049989;28;20074;-86
2022/06/02 12:25:10;;;;;;;3.50;2.25;;;;;;;;;;5051161;28;20075;-86
2022/06/02 12:27:55;;;;;;;5.18;3.10;;;;;;;;;;5047691;28;20067;-85
2022/06/02 12:30:24;;;;;;;4.35;2.90;;;;;;;;;;5061981;28;20420;-85
2022/06/02 12:33:09;;;;;;;4.47;2.38;;;;;;;;;;5046706;28;20128;-85
2022/06/02 12:35:41;;;;;;;3.88;2.42;;;;;;;;;;5022915;28;20048;-85
2022/06/02 12:38:21;;;;;;;3.17;2.58;;;;;;;;;;5034195;28;20033;-85
2022/06/02 12:41:24;;;;;;;4.38;2.50;;;;;;;;;;5037166;28;20078;-86
2022/06/02 12:44:08;;;;;;;3.13;2.80;;;;;;;;;;5028438;28;20061;-86
2022/06/02 12:46:35;;;;;;;3.03;2.45;;;;;;;;;;5026889;28;20049;-85
2022/06/02 12:49:04;;;;;;;4.47;2.67;;;;;;;;;;5039254;28;20212;-85
2022/06/02 12:51:30;;;;;;;3.30;2.80;;;;;;;;;;5030325;28;20077;-85
2022/06/02 12:54:00;;;;;;;4.65;3.20;;;;;;;;;;5030364;28;20522;-85
2022/06/02 12:56:44;;;;;;;4.13;3.20;;;;;;;;;;5030620;28;20466;-85
2022/06/02 12:59:13;;;;;;;5.15;2.78;;;;;;;;;;5032733;28;20057;-85
2022/06/02 13:01:57;;;;;;;3.45;2.30;;;;;;;;;;5033972;28;20107;-85
2022/06/02 13:04:26;;;;;;;3.78;2.40;;;;;;;;;;5049310;28;20061;-85
2022/06/02 13:06:55;;;;;;;4.80;2.70;;;;;;;;;;5042904;28;20076;-85
2022/06/02 13:09:32;;;;;;;3.03;2.30;;;;;;;;;;5019770;28;20048;-85
2022/06/02 13:12:17;;;;;;;4.47;2.65;;;;;;;;;;5031328;28;20052;-85
2022/06/02 13:14:52;;;;;;;4.80;3.00;;;;;;;;;;5032371;28;20140;-85
2022/06/02 13:17:18;;;;;;;4.95;2.65;;;;;;;;;;5034398;28;20454;-85
2022/06/02 13:19:46;;;;;;;6.57;3.17;;;;;;;;;;5046730;28;20485;-85
2022/06/02 13:22:31;;;;;;;4.38;2.75;;;;;;;;;;5050481;28;20516;-86
2022/06/02 13:25:09;;;;;;;5.00;2.70;;;;;;;;;;5050941;28;20052;-85
2022/06/02 13:27:53;;;;;;;5.45;3.00;;;;;;;;;;5051054;28;20194;-85
2022/06/02 13:30:45;;;;;;;5.18;3.20;;;;;;;;;;5051011;28;20045;-85
2022/06/02 13:33:11;;;;;;;4.35;3.00;;;;;;;;;;5049872;28;20053;-86
2022/06/02 13:35:37;;;;;;;4.93;2.72;;;;;;;;;;5051099;28;20041;-86
2022/06/02 13:38:13;;;;;;;4.35;2.70;;;;;;;;;;5056006;28;20109;-85
2022/06/02 13:40:58;;;;;;;4.38;2.80;;;;;;;;;;5054447;28;20064;-85
2022/06/02 13:43:43;;;;;;;5.65;2.92;;;;;;;;;;5035719;28;20045;-85
2022/06/02 13:46:28;;;;;;;5.87;3.00;;;;;;;;;;5037209;28;20088;-89
2022/06/02 13:49:13;;;;;;;4.47;2.88;;;;;;;;;;5059922;28;20499;-94
2022/06/02 13:51:48;;;;;;;5.75;2.78;;;;;;;;;;5051414;28;20171;-87
2022/06/02 13:57:30;;;;;;;5.82;3.25;;;;;;;;;;5035720;28;20050;-87
2022/06/02 14:00:02;;;;;;;5.07;2.70;;;;;;;;;;5031594;28;20565;-87
2022/06/02 14:02:34;;;;;;;6.38;2.80;;;;;;;;;;5047309;28;20124;-87
2022/06/02 14:05:19;;;;;;;3.85;2.67;;;;;;;;;;5066426;28;20532;-85
2022/06/02 14:07:45;;;;;;;5.22;2.80;;;;;;;;;;5050058;28;20049;-87
2022/06/02 14:10:24;;;;;;;5.45;2.88;;;;;;;;;;5050601;28;20549;-87
2022/06/02 14:12:59;;;;;;;5.95;3.08;;;;;;;;;;5050564;28;20044;-87
2022/06/02 14:15:34;;;;;;;9.32;3.00;;;;;;;;;;5051659;28;20094;-87
2022/06/02 14:18:06;;;;;;;3.88;2.45;;;;;;;;;;5054676;28;20062;-87
2022/06/02 14:20:32;;;;;;;5.03;2.80;;;;;;;;;;5070041;28;20102;-87
2022/06/02 14:23:13;;;;;;;3.38;2.60;;;;;;;;;;5062353;28;20037;-87
2022/06/02 14:25:46;;;;;;;4.50;2.70;;;;;;;;;;5050936;28;20405;-87
2022/06/02 14:28:31;;;;;;;3.58;2.75;;;;;;;;;;5051117;28;20060;-87
2022/06/02 14:31:00;;;;;;;4.25;2.58;;;;;;;;;;5051139;28;20052;-87
2022/06/02 14:33:26;;;;;;;4.05;2.47;;;;;;;;;;5052457;28;20409;-88
2022/06/02 14:35:52;;;;;;;4.82;2.47;;;;;;;;;;5049751;28;20048;-87
2022/06/02 14:38:32;;;;;;;5.20;2.38;;;;;;;;;;5050544;28;20052;-87
2022/06/02 14:41:14;;;;;;;5.68;2.35;;;;;;;;;;5040956;28;20045;-87
2022/06/02 14:43:52;;;;;;;2.72;2.05;;;;;;;;;;5051184;28;20144;-88
2022/06/02 14:46:27;;;;;;;3.83;2.33;;;;;;;;;;5040061;28;20120;-87
2022/06/02 14:48:59;;;;;;;4.10;2.08;;;;;;;;;;5076512;28;20052;-87
2022/06/02 14:51:34;;;;;;;3.88;2.22;;;;;;;;;;5052724;28;20060;-86
2022/06/02 14:54:18;;;;;;;3.33;2.00;;;;;;;;;;5047649;28;20419;-87
2022/06/02 14:56:56;;;;;;;3.47;2.17;;;;;;;;;;5038216;28;20044;-86
2022/06/02 14:59:41;;;;;;;3.03;1.92;;;;;;;;;;5029424;28;20053;-86
2022/06/02 15:02:33;;;;;;;2.28;1.90;;;;;;;;;;5042350;28;20056;-86
2022/06/02 15:05:09;;;;;;;4.45;2.15;;;;;;;;;;5048536;28;20413;-86
2022/06/02 15:07:44;;;;;;;3.28;2.22;;;;;;;;;;5049739;28;20128;-86
2022/06/02 15:10:18;;;;;;;2.40;2.10;;;;;;;;;;5047988;28;20501;-94
2022/06/02 15:13:09;;;;;;;4.00;2.17;;;;;;;;;;5046079;28;20037;-86
2022/06/02 15:15:58;;;;;;;2.53;1.85;;;;;;;;;;5049714;28;20053;-86
2022/06/02 15:18:42;;;;;;;2.97;2.00;;;;;;;;;;5067647;28;20044;-86
2022/06/02 15:21:28;;;;;;;4.18;2.15;;;;;;;;;;5065732;28;20079;-86
2022/06/02 15:23:54;;;;;;;3.38;1.98;;;;;;;;;;5047913;28;20102;-86
2022/06/02 15:26:45;;;;;;;4.05;2.20;;;;;;;;;;5050381;28;20044;-86
2022/06/02 15:29:17;;;;;;;2.90;2.00;;;;;;;;;;5050107;28;20056;-87
2022/06/02 15:32:06;;;;;;;3.35;2.28;;;;;;;;;;5067769;28;20157;-87
2022/06/02 15:34:50;;;;;;;2.63;2.20;;;;;;;;;;5060057;28;20590;-86
2022/06/02 15:37:31;;;;;;;3.92;2.30;;;;;;;;;;5056705;28;20106;-87
2022/06/02 15:40:17;;;;;;;3.63;2.50;;;;;;;;;;5058727;28;20056;-86
2022/06/02 15:42:45;;;;;;;4.63;2.20;;;;;;;;;;5049469;28;20041;-86
2022/06/02 15:45:29;;;;;;;2.83;2.30;;;;;;;;;;5040662;28;20622;-85
2022/06/02 15:47:55;;;;;;;3.45;2.50;;;;;;;;;;5028465;28;20067;-86
2022/06/02 15:50:40;;;;;;;5.03;2.25;;;;;;;;;;5062011;28;20062;-84
2022/06/02 15:53:06;;;;;;;4.05;2.50;;;;;;;;;;5043176;28;20053;-86
2022/06/02 15:55:51;;;;;;;5.07;2.50;;;;;;;;;;5048822;28;20107;-85