Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:13;;;;;;;8.02;6.85;;;;;;;;;;4913149;29;20170;-73
2023/12/07 00:02:39;;;;;;;11.68;7.60;;;;;;;;;;4913678;29;20048;-73
2023/12/07 00:05:05;;;;;;;11.15;6.95;;;;;;;;;;4910514;29;20048;-73
2023/12/07 00:07:31;;;;;;;9.98;7.47;;;;;;;;;;4911917;29;20092;-73
2023/12/07 00:09:57;;;;;;;9.20;6.47;;;;;;;;;;4913649;29;20047;-73
2023/12/07 00:12:23;;;;;;;10.63;6.88;;;;;;;;;;4908886;29;20095;-72
2023/12/07 00:14:49;;;;;;;10.95;6.65;;;;;;;;;;4907206;29;20073;-73
2023/12/07 00:17:15;;;;;;;8.80;6.75;;;;;;;;;;4911774;29;20040;-72
2023/12/07 00:19:53;;;;;;;7.07;6.38;;;;;;;;;;4908723;29;20194;-73
2023/12/07 00:22:19;;;;;;;7.85;6.28;;;;;;;;;;4914825;29;20386;-72
2023/12/07 00:24:45;;;;;;;7.93;5.93;;;;;;;;;;4913101;29;20052;-72
2023/12/07 00:27:11;;;;;;;8.43;5.95;;;;;;;;;;4913674;29;20040;-73
2023/12/07 00:29:38;;;;;;;8.00;5.43;;;;;;;;;;4910168;29;20361;-73
2023/12/07 00:32:04;;;;;;;6.13;5.50;;;;;;;;;;4915477;29;20138;-73
2023/12/07 00:34:30;;;;;;;6.78;6.00;;;;;;;;;;4909177;29;20493;-73
2023/12/07 00:36:56;;;;;;;7.43;5.57;;;;;;;;;;4909116;29;20051;-73
2023/12/07 00:39:22;;;;;;;6.45;5.15;;;;;;;;;;4914964;29;20052;-72
2023/12/07 00:41:54;;;;;;;6.18;5.00;;;;;;;;;;4913888;29;20047;-73
2023/12/07 00:44:20;;;;;;;7.63;5.20;;;;;;;;;;4910510;29;20071;-73
2023/12/07 00:46:46;;;;;;;6.25;5.07;;;;;;;;;;4913360;29;20087;-72
2023/12/07 00:49:12;;;;;;;5.40;4.90;;;;;;;;;;4910806;29;20067;-72
2023/12/07 00:51:38;;;;;;;5.10;4.60;;;;;;;;;;4912580;29;20100;-73
2023/12/07 00:54:04;;;;;;;4.72;4.30;;;;;;;;;;4911415;29;20052;-72
2023/12/07 00:56:30;;;;;;;4.50;4.10;;;;;;;;;;4917657;29;20059;-73
2023/12/07 00:58:59;;;;;;;5.03;4.50;;;;;;;;;;4908355;29;20627;-72
2023/12/07 01:01:26;;;;;;;5.40;4.22;;;;;;;;;;4908478;29;20441;-72
2023/12/07 01:03:55;;;;;;;4.47;3.95;;;;;;;;;;4918152;29;20083;-73
2023/12/07 01:06:21;;;;;;;5.30;4.03;;;;;;;;;;4936043;29;20059;-73
2023/12/07 01:08:47;;;;;;;6.05;4.30;;;;;;;;;;4925793;29;20055;-72
2023/12/07 01:11:13;;;;;;;5.38;4.13;;;;;;;;;;4912272;29;20039;-72
2023/12/07 01:13:39;;;;;;;4.32;3.92;;;;;;;;;;4909968;29;20118;-73
2023/12/07 01:16:05;;;;;;;4.35;3.95;;;;;;;;;;4906138;29;20131;-73
2023/12/07 01:18:31;;;;;;;4.95;4.22;;;;;;;;;;4910940;29;20069;-73
2023/12/07 01:20:57;;;;;;;5.97;4.10;;;;;;;;;;4908590;29;20408;-73
2023/12/07 01:23:23;;;;;;;4.47;4.07;;;;;;;;;;4926742;29;20043;-73
2023/12/07 01:25:49;;;;;;;4.47;4.07;;;;;;;;;;4925392;29;20054;-72
2023/12/07 01:28:15;;;;;;;5.20;4.70;;;;;;;;;;4905190;29;20357;-73
2023/12/07 01:30:41;;;;;;;6.18;4.43;;;;;;;;;;4909783;29;20107;-73
2023/12/07 01:33:07;;;;;;;5.60;4.05;;;;;;;;;;4912174;29;20047;-72
2023/12/07 01:35:33;;;;;;;6.50;4.45;;;;;;;;;;4913206;29;20126;-73
2023/12/07 01:37:59;;;;;;;5.03;4.43;;;;;;;;;;4911146;29;20047;-72
2023/12/07 01:40:25;;;;;;;4.85;4.30;;;;;;;;;;4907187;29;20052;-73
2023/12/07 01:42:52;;;;;;;4.57;4.00;;;;;;;;;;4913429;29;20058;-73
2023/12/07 01:45:18;;;;;;;6.00;4.47;;;;;;;;;;4914162;29;20065;-73
2023/12/07 01:47:45;;;;;;;5.55;4.25;;;;;;;;;;4914956;29;20109;-73
2023/12/07 01:50:11;;;;;;;5.55;4.47;;;;;;;;;;4909668;29;20051;-73
2023/12/07 01:52:41;;;;;;;5.30;4.40;;;;;;;;;;4914858;29;20047;-73
2023/12/07 01:55:10;;;;;;;6.35;4.20;;;;;;;;;;4918355;29;20048;-73
2023/12/07 01:57:36;;;;;;;4.50;4.00;;;;;;;;;;4914839;29;20134;-73
2023/12/07 02:00:03;;;;;;;5.57;4.35;;;;;;;;;;4907938;29;20058;-73
2023/12/07 02:02:30;;;;;;;5.40;4.55;;;;;;;;;;4915073;29;20099;-73
2023/12/07 02:04:56;;;;;;;5.20;4.55;;;;;;;;;;4924649;29;20059;-73
2023/12/07 02:07:25;;;;;;;5.22;4.50;;;;;;;;;;4909800;29;20082;-73
2023/12/07 02:09:51;;;;;;;6.75;4.35;;;;;;;;;;4899499;29;20070;-73
2023/12/07 02:12:19;;;;;;;5.22;4.50;;;;;;;;;;4920060;29;20563;-73
2023/12/07 02:14:45;;;;;;;6.60;4.90;;;;;;;;;;4906456;29;20043;-73
2023/12/07 02:17:20;;;;;;;6.38;4.53;;;;;;;;;;4907478;29;20095;-73
2023/12/07 02:19:56;;;;;;;5.28;4.78;;;;;;;;;;4907831;29;20087;-73
2023/12/07 02:22:29;;;;;;;5.75;5.03;;;;;;;;;;4911449;29;20051;-73
2023/12/07 02:25:10;;;;;;;5.82;4.93;;;;;;;;;;4905096;29;20433;-73
2023/12/07 02:27:40;;;;;;;5.07;4.57;;;;;;;;;;4916766;29;20067;-73
2023/12/07 02:30:07;;;;;;;5.38;4.68;;;;;;;;;;4918349;29;20075;-73
2023/12/07 02:32:33;;;;;;;5.60;4.25;;;;;;;;;;4907642;29;20846;-74
2023/12/07 02:35:00;;;;;;;6.28;5.15;;;;;;;;;;4929722;29;20047;-73
2023/12/07 02:37:28;;;;;;;6.57;4.97;;;;;;;;;;4925443;29;20056;-73
2023/12/07 02:39:55;;;;;;;5.93;5.10;;;;;;;;;;4911763;29;20536;-73
2023/12/07 02:42:22;;;;;;;5.97;4.43;;;;;;;;;;4906156;29;20075;-73
2023/12/07 02:44:49;;;;;;;7.15;5.50;;;;;;;;;;4903622;29;20429;-73
2023/12/07 02:47:15;;;;;;;6.95;5.07;;;;;;;;;;4887822;29;20067;-73
2023/12/07 02:49:41;;;;;;;5.05;4.55;;;;;;;;;;4892051;29;20079;-73
2023/12/07 02:52:07;;;;;;;5.60;4.68;;;;;;;;;;4894654;29;20063;-73
2023/12/07 02:54:33;;;;;;;6.45;5.20;;;;;;;;;;4887226;29;20582;-73
2023/12/07 02:56:59;;;;;;;5.32;4.60;;;;;;;;;;4892559;29;20634;-73
2023/12/07 02:59:28;;;;;;;6.60;5.10;;;;;;;;;;4885918;29;20056;-73
2023/12/07 03:01:55;;;;;;;6.65;5.18;;;;;;;;;;4899431;29;20050;-73
2023/12/07 03:04:21;;;;;;;5.82;5.07;;;;;;;;;;4885783;29;20052;-74
2023/12/07 03:06:47;;;;;;;5.97;5.00;;;;;;;;;;4890262;29;20400;-73
2023/12/07 03:09:13;;;;;;;6.07;5.07;;;;;;;;;;4885549;29;20040;-73
2023/12/07 03:11:39;;;;;;;5.63;4.28;;;;;;;;;;4887235;29;20122;-73
2023/12/07 03:14:05;;;;;;;8.35;5.55;;;;;;;;;;4886933;29;20115;-73
2023/12/07 03:16:31;;;;;;;6.40;5.20;;;;;;;;;;4886528;29;20465;-73
2023/12/07 03:18:57;;;;;;;6.50;5.20;;;;;;;;;;4888268;29;20051;-73
2023/12/07 03:21:23;;;;;;;6.68;5.20;;;;;;;;;;4886748;29;20088;-73
2023/12/07 03:23:49;;;;;;;5.65;4.55;;;;;;;;;;4888712;29;20082;-73
2023/12/07 03:26:15;;;;;;;6.93;5.28;;;;;;;;;;4889315;29;20080;-73
2023/12/07 03:28:41;;;;;;;6.05;4.78;;;;;;;;;;4889039;29;20044;-74
2023/12/07 03:31:07;;;;;;;6.68;5.13;;;;;;;;;;4890494;29;20055;-74
2023/12/07 03:33:38;;;;;;;7.15;5.40;;;;;;;;;;4891507;29;20048;-74
2023/12/07 03:36:04;;;;;;;6.20;5.05;;;;;;;;;;4895998;29;20180;-73
2023/12/07 03:38:30;;;;;;;5.93;5.30;;;;;;;;;;4897880;29;20064;-73
2023/12/07 03:40:56;;;;;;;5.72;4.97;;;;;;;;;;4890404;29;20048;-73
2023/12/07 03:43:22;;;;;;;7.20;4.90;;;;;;;;;;4892748;29;20165;-73
2023/12/07 03:45:49;;;;;;;7.30;5.53;;;;;;;;;;4914323;29;20523;-74
2023/12/07 03:48:15;;;;;;;7.78;5.43;;;;;;;;;;4916565;29;20103;-74
2023/12/07 03:50:41;;;;;;;6.25;5.40;;;;;;;;;;4914494;29;20051;-74
2023/12/07 03:53:07;;;;;;;8.30;5.82;;;;;;;;;;4912618;29;20040;-74
2023/12/07 03:55:33;;;;;;;6.90;6.00;;;;;;;;;;4910082;29;20052;-73
2023/12/07 03:58:03;;;;;;;7.32;5.97;;;;;;;;;;4914540;29;20099;-74
2023/12/07 04:00:29;;;;;;;7.82;5.90;;;;;;;;;;4914530;29;20124;-73
2023/12/07 04:02:55;;;;;;;8.23;6.47;;;;;;;;;;4910436;29;20446;-73
2023/12/07 04:05:21;;;;;;;7.80;5.80;;;;;;;;;;4908278;29;20067;-74
2023/12/07 04:07:50;;;;;;;9.32;7.05;;;;;;;;;;4928623;29;20043;-73
2023/12/07 04:10:16;;;;;;;8.48;5.97;;;;;;;;;;4910438;29;20537;-73
2023/12/07 04:12:42;;;;;;;7.38;5.88;;;;;;;;;;4909127;29;20055;-73
2023/12/07 04:15:08;;;;;;;8.48;6.28;;;;;;;;;;4909127;29;20067;-73
2023/12/07 04:17:34;;;;;;;7.60;5.95;;;;;;;;;;4908891;29;20056;-73
2023/12/07 04:20:01;;;;;;;9.70;6.60;;;;;;;;;;4909457;29;20126;-74
2023/12/07 04:22:27;;;;;;;9.00;6.32;;;;;;;;;;4912125;29;20130;-74
2023/12/07 04:24:53;;;;;;;8.65;6.22;;;;;;;;;;4908002;29;20055;-74
2023/12/07 04:27:19;;;;;;;7.85;6.40;;;;;;;;;;4910575;29;20052;-74
2023/12/07 04:29:45;;;;;;;7.75;6.28;;;;;;;;;;4923014;29;20036;-74
2023/12/07 04:32:13;;;;;;;7.75;6.05;;;;;;;;;;4926641;29;20070;-73
2023/12/07 04:34:39;;;;;;;6.95;5.97;;;;;;;;;;4910663;29;20420;-73
2023/12/07 04:37:05;;;;;;;8.00;5.93;;;;;;;;;;4912171;29;20043;-73
2023/12/07 04:39:31;;;;;;;6.38;5.70;;;;;;;;;;4913004;29;20043;-73
2023/12/07 04:41:57;;;;;;;7.30;6.03;;;;;;;;;;4910912;29;20503;-73
2023/12/07 04:44:25;;;;;;;7.47;6.00;;;;;;;;;;4912109;29;20051;-73
2023/12/07 04:46:51;;;;;;;9.95;6.32;;;;;;;;;;4915495;29;20499;-73
2023/12/07 04:49:17;;;;;;;8.52;6.28;;;;;;;;;;4913138;29;20040;-74
2023/12/07 04:51:46;;;;;;;9.57;6.45;;;;;;;;;;4910844;29;20066;-73
2023/12/07 04:54:14;;;;;;;7.53;6.25;;;;;;;;;;4915172;29;20099;-74
2023/12/07 04:56:41;;;;;;;9.52;6.32;;;;;;;;;;4914791;29;20047;-73
2023/12/07 04:59:07;;;;;;;7.43;6.00;;;;;;;;;;4915505;29;20568;-73
2023/12/07 05:01:33;;;;;;;8.45;6.55;;;;;;;;;;4906807;29;20048;-73
2023/12/07 05:03:59;;;;;;;10.70;6.90;;;;;;;;;;4928550;29;20090;-73
2023/12/07 05:06:25;;;;;;;9.70;7.25;;;;;;;;;;4914531;29;20035;-73
2023/12/07 05:08:51;;;;;;;8.98;6.95;;;;;;;;;;4910279;29;20062;-73
2023/12/07 05:11:17;;;;;;;10.63;7.47;;;;;;;;;;4915736;29;20035;-73
2023/12/07 05:13:43;;;;;;;10.57;7.30;;;;;;;;;;4913707;29;20488;-73
2023/12/07 05:16:10;;;;;;;8.02;6.65;;;;;;;;;;4912795;29;20050;-73
2023/12/07 05:18:36;;;;;;;9.25;6.68;;;;;;;;;;4915193;29;20366;-73
2023/12/07 05:21:02;;;;;;;10.23;7.55;;;;;;;;;;4915605;29;20055;-73
2023/12/07 05:23:28;;;;;;;8.85;7.22;;;;;;;;;;4928939;29;20055;-73
2023/12/07 05:25:55;;;;;;;10.18;8.05;;;;;;;;;;4915326;29;20055;-73
2023/12/07 05:28:21;;;;;;;9.52;7.20;;;;;;;;;;4910953;29;20594;-73
2023/12/07 05:30:47;;;;;;;10.45;7.75;;;;;;;;;;4912308;29;20481;-73
2023/12/07 05:33:13;;;;;;;9.27;7.15;;;;;;;;;;4931246;29;20044;-73
2023/12/07 05:35:39;;;;;;;10.27;7.82;;;;;;;;;;4915215;29;20059;-73
2023/12/07 05:38:05;;;;;;;13.93;9.00;;;;;;;;;;4912636;29;20103;-73
2023/12/07 05:40:31;;;;;;;11.45;8.15;;;;;;;;;;4911693;29;20052;-73
2023/12/07 05:43:00;;;;;;;14.23;9.35;;;;;;;;;;4915909;29;20043;-73
2023/12/07 05:45:26;;;;;;;12.30;8.75;;;;;;;;;;4924348;29;20237;-73
2023/12/07 05:47:52;;;;;;;13.10;9.18;;;;;;;;;;4915500;29;20108;-73
2023/12/07 05:50:19;;;;;;;12.98;9.10;;;;;;;;;;4910006;29;20056;-73
2023/12/07 05:52:45;;;;;;;12.02;9.23;;;;;;;;;;4912206;29;20563;-73
2023/12/07 05:55:11;;;;;;;12.25;8.93;;;;;;;;;;4911869;29;20143;-73
2023/12/07 05:57:37;;;;;;;14.02;9.55;;;;;;;;;;4907588;29;20048;-73
2023/12/07 06:00:07;;;;;;;15.88;10.88;;;;;;;;;;4910898;29;20131;-73
2023/12/07 06:02:33;;;;;;;15.77;10.27;;;;;;;;;;4909470;29;20060;-73
2023/12/07 06:04:59;;;;;;;15.82;10.88;;;;;;;;;;4904408;29;20116;-74
2023/12/07 06:07:25;;;;;;;13.30;9.55;;;;;;;;;;4906788;29;20075;-73
2023/12/07 06:09:51;;;;;;;15.32;10.10;;;;;;;;;;4905267;29;20344;-73
2023/12/07 06:12:21;;;;;;;15.63;9.80;;;;;;;;;;4911266;29;20040;-73
2023/12/07 06:14:47;;;;;;;18.15;10.95;;;;;;;;;;4905382;29;20060;-73
2023/12/07 06:17:13;;;;;;;16.75;10.55;;;;;;;;;;4920181;29;20408;-73
2023/12/07 06:19:39;;;;;;;16.65;11.57;;;;;;;;;;4919811;29;20050;-72
2023/12/07 06:22:05;;;;;;;18.90;12.65;;;;;;;;;;4906555;29;20047;-73
2023/12/07 06:24:32;;;;;;;32.53;18.70;;;;;;;;;;4903225;29;20079;-73
2023/12/07 06:27:02;;;;;;;32.90;19.05;;;;;;;;;;4907316;29;20703;-73
2023/12/07 06:29:29;;;;;;;25.73;16.45;;;;;;;;;;4922696;29;20551;-73
2023/12/07 06:31:55;;;;;;;25.70;15.55;;;;;;;;;;4910765;29;20055;-73
2023/12/07 06:34:24;;;;;;;21.00;12.80;;;;;;;;;;4913237;29;20044;-72
2023/12/07 06:36:50;;;;;;;17.98;12.48;;;;;;;;;;4906576;29;20052;-72
2023/12/07 06:39:16;;;;;;;22.08;13.60;;;;;;;;;;4909418;29;20047;-73
2023/12/07 06:41:42;;;;;;;20.33;12.90;;;;;;;;;;4911812;29;20182;-73
2023/12/07 06:44:08;;;;;;;21.92;14.18;;;;;;;;;;4916068;29;20066;-73
2023/12/07 06:46:34;;;;;;;25.35;15.30;;;;;;;;;;4909466;29;20442;-73
2023/12/07 06:49:00;;;;;;;25.83;15.93;;;;;;;;;;4908862;29;20555;-73
2023/12/07 06:51:26;;;;;;;22.83;14.35;;;;;;;;;;4924670;29;21728;-73
2023/12/07 06:53:52;;;;;;;24.30;15.77;;;;;;;;;;4911246;29;20039;-73
2023/12/07 06:56:21;;;;;;;25.75;16.70;;;;;;;;;;4905450;29;20052;-73
2023/12/07 06:58:47;;;;;;;24.23;15.65;;;;;;;;;;4911614;29;20150;-72
2023/12/07 07:01:14;;;;;;;27.45;16.40;;;;;;;;;;4906921;29;20083;-72
2023/12/07 07:03:43;;;;;;;25.15;16.85;;;;;;;;;;4909296;29;20055;-73
2023/12/07 07:06:09;;;;;;;26.80;16.92;;;;;;;;;;4912432;29;20107;-72
2023/12/07 07:08:35;;;;;;;27.65;17.48;;;;;;;;;;4923633;29;20059;-73
2023/12/07 07:11:01;;;;;;;24.40;16.55;;;;;;;;;;4907557;29;20051;-72
2023/12/07 07:13:27;;;;;;;24.85;16.92;;;;;;;;;;4908722;29;20457;-73
2023/12/07 07:15:54;;;;;;;26.45;17.75;;;;;;;;;;4909631;29;20044;-73
2023/12/07 07:18:25;;;;;;;23.65;16.30;;;;;;;;;;4911492;29;20190;-73
2023/12/07 07:20:51;;;;;;;25.95;17.90;;;;;;;;;;4927518;29;20048;-73
2023/12/07 07:23:17;;;;;;;27.60;18.50;;;;;;;;;;4922278;29;20066;-73
2023/12/07 07:25:43;;;;;;;26.85;17.13;;;;;;;;;;4908765;29;20368;-73
2023/12/07 07:28:09;;;;;;;28.42;17.17;;;;;;;;;;4909288;29;20055;-73
2023/12/07 07:30:35;;;;;;;25.45;17.08;;;;;;;;;;4911428;29;20047;-73
2023/12/07 07:33:01;;;;;;;24.10;17.52;;;;;;;;;;4924937;29;20044;-73
2023/12/07 07:35:27;;;;;;;24.80;18.08;;;;;;;;;;4908679;29;20147;-73
2023/12/07 07:37:53;;;;;;;28.80;19.05;;;;;;;;;;4910835;29;20047;-73
2023/12/07 07:40:20;;;;;;;29.02;18.33;;;;;;;;;;4911301;29;20051;-73
2023/12/07 07:42:45;;;;;;;28.23;19.83;;;;;;;;;;4910677;29;20075;-72
2023/12/07 07:45:11;;;;;;;25.52;17.50;;;;;;;;;;4913696;29;20139;-72
2023/12/07 07:47:40;;;;;;;30.63;18.75;;;;;;;;;;4906060;29;20420;-72
2023/12/07 07:50:07;;;;;;;29.30;19.33;;;;;;;;;;4926783;29;20051;-72
2023/12/07 07:52:33;;;;;;;30.40;19.90;;;;;;;;;;4906933;29;20068;-72
2023/12/07 07:55:02;;;;;;;29.63;18.60;;;;;;;;;;4922928;29;20488;-71
2023/12/07 07:57:28;;;;;;;29.58;17.98;;;;;;;;;;4862310;29;20390;-72
2023/12/07 07:59:55;;;;;;;27.17;19.25;;;;;;;;;;4886844;29;20078;-71
2023/12/07 08:02:21;;;;;;;28.85;18.98;;;;;;;;;;4918940;29;20055;-71
2023/12/07 08:04:47;;;;;;;27.25;19.98;;;;;;;;;;4917395;29;20044;-72
2023/12/07 08:07:14;;;;;;;34.55;20.23;;;;;;;;;;4897317;29;20064;-71
2023/12/07 08:09:40;;;;;;;29.98;19.90;;;;;;;;;;4896444;29;20083;-72
2023/12/07 08:12:08;;;;;;;32.20;20.98;;;;;;;;;;4903903;29;20464;-71
2023/12/07 08:14:35;;;;;;;32.45;21.30;;;;;;;;;;4919908;29;20499;-71
2023/12/07 08:17:01;;;;;;;33.92;20.65;;;;;;;;;;4919100;29;20059;-71
2023/12/07 08:19:27;;;;;;;33.00;21.08;;;;;;;;;;4912191;29;20051;-72
2023/12/07 08:21:57;;;;;;;35.65;22.15;;;;;;;;;;4909537;29;20048;-71
2023/12/07 08:24:23;;;;;;;30.95;21.55;;;;;;;;;;4908820;29;20051;-71
2023/12/07 08:26:49;;;;;;;32.42;21.27;;;;;;;;;;4910142;29;20140;-72
2023/12/07 08:29:15;;;;;;;32.20;21.48;;;;;;;;;;4916415;29;20603;-72
2023/12/07 08:31:41;;;;;;;31.15;21.77;;;;;;;;;;4933234;29;20078;-72
2023/12/07 08:34:07;;;;;;;37.22;22.60;;;;;;;;;;4918979;29;20082;-72
2023/12/07 08:36:33;;;;;;;33.53;20.90;;;;;;;;;;4917159;29;20071;-72
2023/12/07 08:38:59;;;;;;;35.17;21.30;;;;;;;;;;4924661;29;20040;-71
2023/12/07 08:41:29;;;;;;;38.05;21.85;;;;;;;;;;4911932;29;20040;-72
2023/12/07 08:43:55;;;;;;;32.20;20.48;;;;;;;;;;4918925;29;20536;-73
2023/12/07 08:46:23;;;;;;;31.10;20.95;;;;;;;;;;4914832;29;20057;-72
2023/12/07 08:48:49;;;;;;;36.30;22.98;;;;;;;;;;4916759;29;20062;-72
2023/12/07 08:51:15;;;;;;;36.17;22.40;;;;;;;;;;4916996;29;20051;-72
2023/12/07 08:53:44;;;;;;;37.67;22.33;;;;;;;;;;4933692;29;20103;-72
2023/12/07 08:56:12;;;;;;;36.75;22.42;;;;;;;;;;4911317;29;20441;-74
2023/12/07 08:58:47;;;;;;;36.58;22.55;;;;;;;;;;4932893;29;20046;-72
2023/12/07 09:01:13;;;;;;;38.45;23.50;;;;;;;;;;4910491;29;20039;-71
2023/12/07 09:03:41;;;;;;;38.50;23.30;;;;;;;;;;4908367;29;20108;-72
2023/12/07 09:06:08;;;;;;;37.25;22.90;;;;;;;;;;4912128;29;20126;-72
2023/12/07 09:08:34;;;;;;;37.53;22.05;;;;;;;;;;4913263;29;20044;-72
2023/12/07 09:11:00;;;;;;;39.85;23.48;;;;;;;;;;4913866;29;20035;-72
2023/12/07 09:13:27;;;;;;;37.35;24.70;;;;;;;;;;4907874;29;20047;-72
2023/12/07 09:15:53;;;;;;;36.90;23.77;;;;;;;;;;4912073;29;20055;-72
2023/12/07 09:18:19;;;;;;;38.03;23.40;;;;;;;;;;4907108;29;20063;-72
2023/12/07 09:20:45;;;;;;;36.33;22.17;;;;;;;;;;4913843;29;20126;-71
2023/12/07 09:23:15;;;;;;;37.90;24.10;;;;;;;;;;4916578;29;20553;-72
2023/12/07 09:25:41;;;;;;;40.55;24.52;;;;;;;;;;4913124;29;20052;-72
2023/12/07 09:28:07;;;;;;;38.45;24.48;;;;;;;;;;4909113;29;20058;-72
2023/12/07 09:30:33;;;;;;;39.05;25.83;;;;;;;;;;4908719;29;20055;-72
2023/12/07 09:33:02;;;;;;;41.10;24.67;;;;;;;;;;4911668;29;20055;-72
2023/12/07 09:35:34;;;;;;;37.17;24.20;;;;;;;;;;4912644;29;20079;-72
2023/12/07 09:38:00;;;;;;;38.15;25.02;;;;;;;;;;4916208;29;20043;-72
2023/12/07 09:40:28;;;;;;;37.08;24.05;;;;;;;;;;4910071;29;20254;-72
2023/12/07 09:42:55;;;;;;;37.05;23.42;;;;;;;;;;4913295;29;20051;-72
2023/12/07 09:45:21;;;;;;;35.55;23.92;;;;;;;;;;4913408;29;20059;-72
2023/12/07 09:47:48;;;;;;;39.10;24.60;;;;;;;;;;4930219;29;20464;-72
2023/12/07 09:50:17;;;;;;;38.47;24.33;;;;;;;;;;4902160;29;20047;-72
2023/12/07 09:52:43;;;;;;;38.00;25.48;;;;;;;;;;4904971;29;20056;-72
2023/12/07 09:55:10;;;;;;;40.28;24.80;;;;;;;;;;4914211;29;20135;-71
2023/12/07 09:57:42;;;;;;;39.63;25.58;;;;;;;;;;4934194;29;20075;-72
2023/12/07 10:00:10;;;;;;;39.35;25.58;;;;;;;;;;4924368;29;20051;-72
2023/12/07 10:02:41;;;;;;;36.58;24.65;;;;;;;;;;4912013;29;20564;-72
2023/12/07 10:05:07;;;;;;;36.83;24.77;;;;;;;;;;4912129;29;20413;-72
2023/12/07 10:07:37;;;;;;;38.47;24.35;;;;;;;;;;4913325;29;20134;-72
2023/12/07 10:10:04;;;;;;;40.60;25.27;;;;;;;;;;4913126;29;20040;-72
2023/12/07 10:12:34;;;;;;;37.58;24.38;;;;;;;;;;4911747;29;20083;-72
2023/12/07 10:15:03;;;;;;;37.95;24.10;;;;;;;;;;4908333;29;20054;-72
2023/12/07 10:17:47;;;;;;;39.28;24.10;;;;;;;;;;4911815;29;20139;-72
2023/12/07 10:20:14;;;;;;;36.90;23.95;;;;;;;;;;4915506;29;20111;-72
2023/12/07 10:22:41;;;;;;;39.65;25.13;;;;;;;;;;4901854;29;20052;-71
2023/12/07 10:25:08;;;;;;;34.17;24.23;;;;;;;;;;4905554;29;20068;-72
2023/12/07 10:27:35;;;;;;;34.42;24.38;;;;;;;;;;4910651;29;20078;-72
2023/12/07 10:30:01;;;;;;;36.95;24.80;;;;;;;;;;4912508;29;20448;-72
2023/12/07 10:32:27;;;;;;;40.55;25.95;;;;;;;;;;4921029;29;20432;-74
2023/12/07 10:34:56;;;;;;;38.30;24.13;;;;;;;;;;4915938;29;20385;-72
2023/12/07 10:37:25;;;;;;;41.83;25.38;;;;;;;;;;4909872;29;20361;-72
2023/12/07 10:39:51;;;;;;;38.58;25.15;;;;;;;;;;4908595;29;20052;-72
2023/12/07 10:42:19;;;;;;;39.15;26.20;;;;;;;;;;4906013;29;20040;-72
2023/12/07 10:44:50;;;;;;;42.80;26.10;;;;;;;;;;4908135;29;20060;-72
2023/12/07 10:47:17;;;;;;;38.30;25.08;;;;;;;;;;4908987;29;20420;-72
2023/12/07 10:49:45;;;;;;;44.70;25.52;;;;;;;;;;4922753;29;20035;-72
2023/12/07 10:52:15;;;;;;;39.92;25.98;;;;;;;;;;4912820;29;20048;-72
2023/12/07 10:54:51;;;;;;;39.83;25.65;;;;;;;;;;4908382;29;20400;-72
2023/12/07 10:57:18;;;;;;;34.42;23.63;;;;;;;;;;4913492;29;20073;-72
2023/12/07 10:59:45;;;;;;;39.25;25.63;;;;;;;;;;4910413;29;20079;-72
2023/12/07 11:02:13;;;;;;;36.80;24.30;;;;;;;;;;4909796;29;20560;-72
2023/12/07 11:04:40;;;;;;;38.20;24.35;;;;;;;;;;4904096;29;20058;-72
2023/12/07 11:07:07;;;;;;;36.38;24.38;;;;;;;;;;4913131;29;20525;-72
2023/12/07 11:09:37;;;;;;;41.35;26.02;;;;;;;;;;4913240;29;21494;-72
2023/12/07 11:12:10;;;;;;;38.05;26.42;;;;;;;;;;4902354;29;20043;-72
2023/12/07 11:14:38;;;;;;;37.53;24.98;;;;;;;;;;4913248;29;20039;-72
2023/12/07 11:17:04;;;;;;;36.67;24.90;;;;;;;;;;4910175;29;20078;-72
2023/12/07 11:19:35;;;;;;;39.80;25.55;;;;;;;;;;4903479;29;20058;-72
2023/12/07 11:22:06;;;;;;;39.20;25.65;;;;;;;;;;4913817;29;20055;-72
2023/12/07 11:24:32;;;;;;;40.63;24.48;;;;;;;;;;4908273;29;20079;-72
2023/12/07 11:26:59;;;;;;;37.00;24.52;;;;;;;;;;4908253;29;20074;-72
2023/12/07 11:29:25;;;;;;;37.13;26.15;;;;;;;;;;4927220;29;20133;-72
2023/12/07 11:31:52;;;;;;;37.60;25.42;;;;;;;;;;4911098;29;20051;-72
2023/12/07 11:34:37;;;;;;;36.80;24.98;;;;;;;;;;4913436;29;20043;-72
2023/12/07 11:37:03;;;;;;;35.75;24.73;;;;;;;;;;4908627;29;20055;-72
2023/12/07 11:39:30;;;;;;;42.25;26.83;;;;;;;;;;4907972;29;21533;-72
2023/12/07 11:41:56;;;;;;;38.15;26.40;;;;;;;;;;4913296;29;20067;-72
2023/12/07 11:44:33;;;;;;;42.90;27.33;;;;;;;;;;4925709;29;20401;-72
2023/12/07 11:46:59;;;;;;;36.90;25.58;;;;;;;;;;4892493;29;20056;-72
2023/12/07 11:49:30;;;;;;;40.60;26.90;;;;;;;;;;4893729;29;20081;-72
2023/12/07 11:51:56;;;;;;;37.85;25.25;;;;;;;;;;4898490;29;20040;-71
2023/12/07 11:54:28;;;;;;;39.67;26.30;;;;;;;;;;4895600;29;20059;-72
2023/12/07 11:56:55;;;;;;;38.70;26.73;;;;;;;;;;4898636;29;20476;-71
2023/12/07 11:59:22;;;;;;;42.78;26.60;;;;;;;;;;4897612;29;20047;-71
2023/12/07 12:01:48;;;;;;;40.53;26.30;;;;;;;;;;4899664;29;20519;-72
2023/12/07 12:04:18;;;;;;;35.97;25.98;;;;;;;;;;4897179;29;20048;-72
2023/12/07 12:06:47;;;;;;;43.63;27.83;;;;;;;;;;4894380;29;20115;-72
2023/12/07 12:09:16;;;;;;;36.17;25.38;;;;;;;;;;4895553;29;20071;-72
2023/12/07 12:11:48;;;;;;;37.50;26.10;;;;;;;;;;4883594;29;20352;-72
2023/12/07 12:14:16;;;;;;;38.90;26.90;;;;;;;;;;4891761;29;20131;-72
2023/12/07 12:16:42;;;;;;;37.85;27.00;;;;;;;;;;4892775;29;20048;-72
2023/12/07 12:19:08;;;;;;;39.17;26.08;;;;;;;;;;4887891;29;20048;-73
2023/12/07 12:21:35;;;;;;;35.65;26.25;;;;;;;;;;4898664;29;20472;-72
2023/12/07 12:24:01;;;;;;;36.42;25.98;;;;;;;;;;4896352;29;20056;-72
2023/12/07 12:26:27;;;;;;;38.08;28.17;;;;;;;;;;4892301;29;21477;-72
2023/12/07 12:28:54;;;;;;;39.92;28.17;;;;;;;;;;4891681;29;20136;-72
2023/12/07 12:31:20;;;;;;;43.17;27.40;;;;;;;;;;4890460;29;20104;-72
2023/12/07 12:33:50;;;;;;;46.63;27.88;;;;;;;;;;4897004;29;20055;-72
2023/12/07 12:36:23;;;;;;;41.75;26.83;;;;;;;;;;5231906;23;20052;-72
2023/12/07 12:38:50;;;;;;;49.97;25.42;;;;;;;;;;4948766;29;20559;-71
2023/12/07 12:41:20;;;;;;;43.53;25.80;;;;;;;;;;4951370;29;20051;-72
2023/12/07 12:43:46;;;;;;;44.67;24.25;;;;;;;;;;4947483;29;20173;-73
2023/12/07 12:46:14;;;;;;;50.15;26.52;;;;;;;;;;4931570;29;20117;-73
2023/12/07 12:48:54;;;;;;;66.65;25.90;;;;;;;;;;4947067;29;20042;-76
2023/12/07 12:51:21;;;;;;;68.05;23.55;;;;;;;;;;4930743;29;20062;-72
2023/12/07 12:53:50;;;;;;;57.90;21.98;;;;;;;;;;4947535;29;20066;-72
2023/12/07 12:56:16;;;;;;;50.30;22.00;;;;;;;;;;4933857;29;20053;-72
2023/12/07 12:58:42;;;;;;;41.85;20.50;;;;;;;;;;4933851;29;20093;-72
2023/12/07 13:01:08;;;;;;;44.25;20.27;;;;;;;;;;4933215;29;20106;-72
2023/12/07 13:03:35;;;;;;;46.83;19.20;;;;;;;;;;4932356;29;20060;-72
2023/12/07 13:06:01;;;;;;;36.22;19.45;;;;;;;;;;4929740;29;20089;-72
2023/12/07 13:08:27;;;;;;;41.17;19.67;;;;;;;;;;4926573;29;20131;-72
2023/12/07 13:10:53;;;;;;;55.83;20.85;;;;;;;;;;4935856;29;20219;-72
2023/12/07 13:13:20;;;;;;;40.92;20.95;;;;;;;;;;4934178;29;20044;-72
2023/12/07 13:15:49;;;;;;;40.03;22.42;;;;;;;;;;4935954;29;20055;-72
2023/12/07 13:18:15;;;;;;;39.97;20.83;;;;;;;;;;4926791;29;20051;-72
2023/12/07 13:20:41;;;;;;;51.83;21.52;;;;;;;;;;4932499;29;20054;-72
2023/12/07 13:23:10;;;;;;;44.47;20.40;;;;;;;;;;4935892;29;20047;-72
2023/12/07 13:25:36;;;;;;;44.00;20.70;;;;;;;;;;4936822;29;20050;-72
2023/12/07 13:28:02;;;;;;;65.47;23.35;;;;;;;;;;4951070;28;20047;-72
2023/12/07 13:30:29;;;;;;;41.05;21.85;;;;;;;;;;4930138;29;20058;-72
2023/12/07 13:32:55;;;;;;;47.28;21.73;;;;;;;;;;4931875;29;20122;-72
2023/12/07 13:35:22;;;;;;;43.45;20.60;;;;;;;;;;4929242;29;20119;-72
2023/12/07 13:37:48;;;;;;;77.45;22.67;;;;;;;;;;4935545;29;20558;-72
2023/12/07 13:40:15;;;;;;;45.47;20.60;;;;;;;;;;4934139;29;20085;-72
2023/12/07 13:42:41;;;;;;;49.40;21.52;;;;;;;;;;4933158;29;20082;-72
2023/12/07 13:45:08;;;;;;;45.72;22.38;;;;;;;;;;4934168;29;20047;-72
2023/12/07 13:47:36;;;;;;;36.72;22.67;;;;;;;;;;4933994;29;20059;-72
2023/12/07 13:50:03;;;;;;;36.55;21.85;;;;;;;;;;4932490;29;20126;-72
2023/12/07 13:52:29;;;;;;;39.33;23.13;;;;;;;;;;4933385;29;20054;-72
2023/12/07 13:54:56;;;;;;;41.17;23.35;;;;;;;;;;4932196;29;20446;-72
2023/12/07 13:57:25;;;;;;;35.20;22.58;;;;;;;;;;4932872;29;20055;-72
2023/12/07 13:59:52;;;;;;;48.35;24.50;;;;;;;;;;4932817;29;20121;-72
2023/12/07 14:02:18;;;;;;;52.15;23.58;;;;;;;;;;4930869;29;20047;-72
2023/12/07 14:04:53;;;;;;;45.88;23.05;;;;;;;;;;4933129;29;20074;-72
2023/12/07 14:07:20;;;;;;;45.72;23.33;;;;;;;;;;4930197;29;20043;-72
2023/12/07 14:09:49;;;;;;;51.40;24.25;;;;;;;;;;4925723;29;20539;-73
2023/12/07 14:12:36;;;;;;;41.30;21.20;;;;;;;;;;4929857;29;20126;-72
2023/12/07 14:15:01;;;;;;;43.05;21.70;;;;;;;;;;4928682;29;20106;-72
2023/12/07 14:17:37;;;;;;;45.03;21.48;;;;;;;;;;4931525;29;20126;-73
2023/12/07 14:20:03;;;;;;;37.00;21.83;;;;;;;;;;4933750;29;20059;-72
2023/12/07 14:22:30;;;;;;;38.58;22.40;;;;;;;;;;4949024;29;20047;-72
2023/12/07 14:24:56;;;;;;;38.25;22.00;;;;;;;;;;4935889;29;20047;-72