Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 06:57:11;;;;;;;7.20;4.55;;;;;;;4.94;100.00;99931.53;5047881;27;20485;-75
2022/09/21 06:59:38;;;;;;;7.53;4.63;;;;;;;4.96;100.00;99923.34;5046216;28;20053;-74
2022/09/21 07:02:04;;;;;;;12.75;4.82;;;;;;;5.30;100.00;99944.72;5038137;28;20056;-75
2022/09/21 07:04:31;;;;;;;9.05;4.75;;;;;;;5.31;100.00;99914.94;5043730;27;20053;-75
2022/09/21 07:06:57;;;;;;;9.63;4.45;;;;;;;5.48;100.00;99916.16;5040567;28;20049;-75
2022/09/21 07:09:24;;;;;;;9.73;4.38;;;;;;;5.88;100.00;99940.63;5036927;27;20045;-75
2022/09/21 07:11:50;;;;;;;11.68;4.57;;;;;;;5.81;100.00;99918.69;5092680;27;20496;-75
2022/09/21 07:14:19;;;;;;;10.68;4.55;;;;;;;6.05;100.00;99928.34;5148712;27;20485;-75
2022/09/21 07:16:45;;;;;;;6.13;4.25;;;;;;;6.25;100.00;99922.03;5050526;27;20076;-75
2022/09/21 07:19:11;;;;;;;7.78;4.40;;;;;;;6.34;100.00;99918.47;5043990;28;20053;-75
2022/09/21 07:21:38;;;;;;;5.28;4.07;;;;;;;6.53;100.00;99916.78;5044485;28;20057;-75
2022/09/21 07:24:05;;;;;;;5.97;3.90;;;;;;;6.66;100.00;99914.69;5043048;28;20060;-75
2022/09/21 07:26:32;;;;;;;6.88;3.97;;;;;;;6.73;100.00;99917.69;5042875;28;20045;-75
2022/09/21 07:28:58;;;;;;;9.15;4.80;;;;;;;6.83;100.00;99923.06;5043825;27;20044;-75
2022/09/21 07:31:26;;;;;;;9.60;4.25;;;;;;;6.79;100.00;99905.44;5041989;28;20049;-75
2022/09/21 07:33:56;;;;;;;13.73;5.70;;;;;;;6.88;100.00;99910.84;5042330;27;20057;-75
2022/09/21 07:36:23;;;;;;;9.35;4.20;;;;;;;7.04;100.00;99909.41;5043569;28;20068;-75
2022/09/21 07:38:49;;;;;;;7.47;3.85;;;;;;;7.28;100.00;99927.88;5043781;28;20328;-75
2022/09/21 07:41:16;;;;;;;10.13;4.22;;;;;;;7.19;100.00;99902.53;5043818;27;20052;-75
2022/09/21 07:43:42;;;;;;;12.18;4.75;;;;;;;7.32;100.00;99915.78;5077843;27;20042;-75
2022/09/21 07:46:11;;;;;;;10.30;4.65;;;;;;;7.37;100.00;99908.06;5043613;28;20161;-76
2022/09/21 07:48:39;;;;;;;6.00;3.90;;;;;;;7.50;100.00;99913.16;5043682;28;20049;-75
2022/09/21 07:51:07;;;;;;;7.05;4.40;;;;;;;7.53;100.00;99912.03;5043360;28;20080;-76
2022/09/21 07:53:34;;;;;;;9.55;5.38;;;;;;;7.71;100.00;99920.25;5042674;28;20097;-76
2022/09/21 07:56:01;;;;;;;7.40;3.53;;;;;;;7.70;100.00;99907.69;5043394;28;20056;-76
2022/09/21 08:01:12;;;;;;;5.70;3.83;;;;;;;7.83;100.00;99913.63;5036006;27;20055;-75
2022/09/21 08:03:40;;;;;;;8.32;3.88;;;;;;;7.96;100.00;99933.09;5042968;28;20065;-75
2022/09/21 08:06:08;;;;;;;11.68;4.13;;;;;;;8.00;100.00;99922.81;5041053;28;20056;-76
2022/09/21 08:08:34;;;;;;;7.43;3.70;;;;;;;8.15;100.00;99940.25;5030275;28;20121;-76
2022/09/21 08:11:03;;;;;;;8.68;4.35;;;;;;;8.13;100.00;99920.59;5030035;28;20057;-76
2022/09/21 08:13:30;;;;;;;9.93;3.83;;;;;;;8.27;100.00;99923.81;5024918;28;20421;-76
2022/09/21 08:15:58;;;;;;;10.05;4.28;;;;;;;8.28;100.00;99923.66;5025592;28;20505;-76
2022/09/21 08:18:24;;;;;;;7.68;3.80;;;;;;;8.42;100.00;99916.88;5027643;28;20393;-76
2022/09/21 08:20:55;;;;;;;7.07;4.25;;;;;;;8.38;100.00;99917.34;5029521;28;20076;-75
2022/09/21 08:23:21;;;;;;;10.27;4.07;;;;;;;8.58;100.00;99940.63;5029361;28;20050;-76
2022/09/21 08:25:48;;;;;;;10.82;3.20;;;;;;;8.55;100.00;99919.25;5029643;28;20053;-76
2022/09/21 08:28:15;;;;;;;7.30;3.47;;;;;;;8.57;100.00;99905.56;5030061;28;20069;-76
2022/09/21 08:30:41;;;;;;;22.98;4.30;;;;;;;8.80;100.00;99927.63;5025255;28;20046;-76
2022/09/21 08:33:08;;;;;;;11.57;4.15;;;;;;;8.99;100.00;99940.19;5028888;28;20061;-75
2022/09/21 08:35:35;;;;;;;12.55;3.83;;;;;;;9.02;100.00;99919.00;5027290;28;20045;-76
2022/09/21 08:38:03;;;;;;;12.30;3.55;;;;;;;9.07;100.00;99909.56;5091977;27;20130;-76
2022/09/21 08:40:30;;;;;;;6.38;3.45;;;;;;;9.26;100.00;99919.34;5081309;27;20421;-76
2022/09/21 08:43:03;;;;;;;8.75;3.92;;;;;;;9.27;100.00;99899.38;5132824;27;20054;-76
2022/09/21 08:45:33;;;;;;;7.05;3.10;;;;;;;9.43;100.00;99925.78;5051837;27;20072;-76
2022/09/21 08:48:04;;;;;;;9.95;3.72;;;;;;;9.54;100.00;99934.50;5028278;28;20056;-76
2022/09/21 08:50:36;;;;;;;8.10;3.30;;;;;;;9.54;100.00;99901.94;5023682;28;20046;-76
2022/09/21 08:53:08;;;;;;;11.48;2.92;;;;;;;9.64;100.00;99909.13;5027883;28;20053;-76
2022/09/21 08:55:34;;;;;;;15.43;3.67;;;;;;;9.75;100.00;99906.09;5029075;28;20054;-76
2022/09/21 08:58:01;;;;;;;7.30;3.75;;;;;;;9.94;100.00;99920.47;5029398;28;20075;-76
2022/09/21 09:00:37;;;;;;;9.13;2.83;;;;;;;9.97;100.00;99896.56;5023242;28;20049;-76
2022/09/21 09:03:24;;;;;;;3.95;2.88;;;;;;;10.20;100.00;99915.81;5028076;28;20061;-76
2022/09/21 09:05:59;;;;;;;9.13;3.63;;;;;;;10.29;100.00;99894.97;5031666;27;20053;-76
2022/09/21 09:08:54;;;;;;;6.13;2.53;;;;;;;10.53;100.00;99909.69;5057429;27;20050;-76
2022/09/21 09:11:42;;;;;;;5.65;3.35;;;;;;;10.57;97.77;99884.72;5029095;28;20133;-76
2022/09/21 09:14:26;;;;;;;3.55;2.10;;;;;;;10.69;100.00;99884.38;5024428;28;20503;-76
2022/09/21 09:17:14;;;;;;;7.40;2.85;;;;;;;10.76;100.00;99879.97;5026687;28;20046;-76
2022/09/21 09:19:51;;;;;;;8.25;2.28;;;;;;;10.91;99.16;99910.06;5028441;28;20049;-76
2022/09/21 09:22:23;;;;;;;7.35;2.30;;;;;;;10.97;99.41;99890.34;5022294;28;20476;-76
2022/09/21 09:24:53;;;;;;;4.07;1.90;;;;;;;11.16;98.42;99906.34;5026783;28;20045;-76
2022/09/21 09:27:24;;;;;;;10.60;2.47;;;;;;;11.02;96.36;99892.56;5028287;28;20061;-77
2022/09/21 09:29:58;;;;;;;5.50;2.22;;;;;;;11.03;96.58;99889.66;5028789;28;20049;-76
2022/09/21 09:32:31;;;;;;;5.55;2.20;;;;;;;11.15;97.36;99901.94;5028247;28;20045;-76
2022/09/21 09:35:05;;;;;;;4.78;2.17;;;;;;;11.06;97.54;99877.59;5028842;28;20042;-76
2022/09/21 09:37:40;;;;;;;3.33;1.77;;;;;;;11.04;91.56;99869.59;5020851;28;20038;-76
2022/09/21 09:40:12;;;;;;;6.25;1.88;;;;;;;11.29;90.77;99892.22;5063684;27;20381;-76
2022/09/21 09:42:51;;;;;;;6.53;1.70;;;;;;;11.32;91.16;99861.06;5021794;28;20057;-77
2022/09/21 09:45:35;;;;;;;4.90;1.90;;;;;;;11.50;91.32;99878.06;5022174;28;20052;-77
2022/09/21 09:48:18;;;;;;;8.45;1.80;;;;;;;11.55;88.42;99882.13;5028562;28;20066;-76
2022/09/21 09:50:45;;;;;;;2.60;1.33;;;;;;;11.50;89.52;99877.19;5028501;28;20599;-76
2022/09/21 09:53:15;;;;;;;5.55;2.03;;;;;;;11.75;86.85;99872.53;5027605;28;20484;-76
2022/09/21 09:55:46;;;;;;;4.50;2.35;;;;;;;11.94;85.26;99890.38;5020418;28;20050;-76
2022/09/21 09:58:18;;;;;;;3.15;1.70;;;;;;;11.93;83.88;99877.78;5020361;28;20045;-76
2022/09/21 10:00:46;;;;;;;3.92;1.52;;;;;;;12.10;82.95;99859.47;5041883;27;20042;-76
2022/09/21 10:03:18;;;;;;;2.33;1.20;;;;;;;12.42;82.47;99870.38;5027426;28;20056;-77
2022/09/21 10:05:45;;;;;;;4.07;1.60;;;;;;;12.53;80.64;99854.47;5028678;27;20045;-77
2022/09/21 10:08:29;;;;;;;3.33;1.10;;;;;;;12.66;78.26;99853.00;5032284;28;20053;-76
2022/09/21 10:10:57;;;;;;;2.78;1.35;;;;;;;12.74;79.88;99852.97;5028099;28;20416;-77
2022/09/21 10:13:28;;;;;;;7.30;1.67;;;;;;;12.93;79.44;99849.75;5092660;27;20064;-77
2022/09/21 10:15:58;;;;;;;3.10;1.48;;;;;;;13.13;76.29;99846.50;5023275;28;20045;-76
2022/09/21 10:18:29;;;;;;;5.82;1.40;;;;;;;13.35;75.53;99850.22;5026406;28;20430;-77
2022/09/21 10:21:00;;;;;;;1.92;1.27;;;;;;;13.24;75.97;99846.03;5017884;28;20053;-77
2022/09/21 10:23:28;;;;;;;1.63;1.38;;;;;;;13.35;75.63;99842.03;5012269;28;20052;-77
2022/09/21 10:26:00;;;;;;;2.50;1.13;;;;;;;13.49;73.09;99834.03;5016218;28;20041;-76
2022/09/21 10:28:27;;;;;;;2.47;1.42;;;;;;;13.36;71.53;99827.34;5019630;28;20081;-77
2022/09/21 10:31:22;;;;;;;4.82;1.30;;;;;;;13.60;71.46;99818.03;5022559;28;20053;-77
2022/09/21 10:33:52;;;;;;;1.67;1.52;;;;;;;13.71;71.96;99846.75;5042535;27;20053;-76
2022/09/21 10:36:26;;;;;;;2.70;1.15;;;;;;;13.81;71.99;99838.28;5016875;28;20062;-77
2022/09/21 10:38:53;;;;;;;3.10;1.30;;;;;;;13.66;71.29;99824.63;5025973;27;20058;-76
2022/09/21 10:41:21;;;;;;;1.55;0.93;;;;;;;13.88;72.03;99825.56;5037418;27;20035;-76
2022/09/21 10:43:49;;;;;;;2.63;1.48;;;;;;;14.15;70.19;99825.88;5020290;28;20049;-77
2022/09/21 10:46:16;;;;;;;4.00;1.30;;;;;;;13.94;70.19;99823.94;5029728;28;20050;-77
2022/09/21 10:48:45;;;;;;;3.00;1.13;;;;;;;14.14;69.04;99819.56;5030375;27;20054;-76
2022/09/21 10:51:25;;;;;;;4.80;1.30;;;;;;;14.34;69.46;99818.94;5032877;27;20045;-77
2022/09/21 10:53:52;;;;;;;3.03;1.05;;;;;;;14.48;67.41;99823.53;5017732;28;20069;-77
2022/09/21 10:56:19;;;;;;;0.20;0.20;;;;;;;14.56;54.96;99827.16;5016445;28;20496;-76
2022/09/21 10:59:12;;;;;;;0.30;0.30;;;;;;;14.49;51.23;99838.88;5019679;28;20557;-77
2022/09/21 11:01:45;;;;;;;0.30;0.25;;;;;;;14.40;52.86;99834.59;5018440;28;20081;-77
2022/09/21 11:04:16;;;;;;;1.55;0.75;;;;;;;14.76;52.04;99839.19;5009881;28;20049;-77
2022/09/21 11:06:46;;;;;;;0.80;0.40;;;;;;;14.76;53.48;99817.28;5015376;28;20076;-77
2022/09/21 11:09:18;;;;;;;1.92;0.57;;;;;;;15.04;51.97;99821.97;5020972;28;20046;-77
2022/09/21 11:11:53;;;;;;;0.57;0.30;;;;;;;15.29;48.61;99829.75;5025638;28;20129;-76
2022/09/21 11:14:40;;;;;;;0.50;0.35;;;;;;;15.26;49.86;99803.59;5036278;28;20061;-77
2022/09/21 11:17:14;;;;;;;1.10;0.40;;;;;;;15.47;50.45;99827.34;5032202;28;20053;-77
2022/09/21 11:19:45;;;;;;;0.28;0.28;;;;;;;15.50;48.02;99802.28;5017885;28;20064;-77
2022/09/21 11:22:24;;;;;;;0.50;0.30;;;;;;;15.54;47.89;99802.72;5044659;27;20293;-77
2022/09/21 11:25:06;;;;;;;0.47;0.38;;;;;;;15.67;50.64;99811.03;5025435;27;20048;-77
2022/09/21 11:27:35;;;;;;;1.17;0.50;;;;;;;15.90;51.48;99821.72;5011125;28;20042;-77
2022/09/21 11:30:09;;;;;;;0.63;0.60;;;;;;;15.74;50.48;99805.56;5020395;28;20057;-77
2022/09/21 11:33:01;;;;;;;0.57;0.32;;;;;;;15.82;48.54;99807.31;5054077;28;20187;-77
2022/09/21 11:35:40;;;;;;;1.00;0.47;;;;;;;15.65;51.09;99793.91;5049489;28;20114;-77
2022/09/21 11:38:12;;;;;;;2.10;0.57;;;;;;;15.86;52.24;99817.69;5031515;28;20050;-77
2022/09/21 11:41:17;;;;;;;1.13;0.50;;;;;;;16.01;49.89;99805.72;5037634;28;20089;-77
2022/09/21 11:43:59;;;;;;;0.60;0.50;;;;;;;16.22;48.34;99805.59;5069439;27;20483;-77
2022/09/21 11:46:34;;;;;;;1.10;0.52;;;;;;;16.45;48.86;99798.88;5030398;27;20050;-77
2022/09/21 11:49:29;;;;;;;2.35;0.40;;;;;;;16.39;48.55;99784.09;5033834;27;20049;-77
2022/09/21 11:52:10;;;;;;;6.72;0.52;;;;;;;16.67;48.44;99785.00;5041963;27;20064;-78
2022/09/21 11:54:56;;;;;;;1.40;0.40;;;;;;;16.81;48.80;99793.00;5080528;27;20098;-78
2022/09/21 11:57:27;;;;;;;1.95;0.50;;;;;;;16.84;48.27;99783.53;5017499;28;20102;-77
2022/09/21 12:00:14;;;;;;;0.73;0.70;;;;;;;16.92;45.54;99779.75;5024843;28;20057;-78
2022/09/21 12:03:21;;;;;;;0.47;0.43;;;;;;;16.99;45.75;99775.09;5026680;28;20054;-75
2022/09/21 12:06:04;;;;;;;0.30;0.25;;;;;;;17.12;47.76;99777.84;5018212;28;20079;-78
2022/09/21 12:08:46;;;;;;;1.15;0.38;;;;;;;16.79;47.00;99761.34;5022559;28;20053;-78
2022/09/21 12:11:24;;;;;;;3.13;1.90;;;;;;;17.00;48.29;99757.56;5024474;28;20076;-78
2022/09/21 12:14:01;;;;;;;0.55;0.47;;;;;;;16.46;46.77;99753.94;5023409;28;20523;-78
2022/09/21 12:16:36;;;;;;;0.93;0.32;;;;;;;16.14;47.28;99761.91;5027272;28;20485;-78
2022/09/21 12:19:20;;;;;;;0.30;0.30;;;;;;;16.36;48.93;99756.25;5025508;28;20542;-78
2022/09/21 12:21:50;;;;;;;0.40;0.40;;;;;;;17.01;47.86;99774.91;5036851;27;20496;-79
2022/09/21 12:24:21;;;;;;;2.22;0.40;;;;;;;17.15;48.81;99769.19;5060637;27;20075;-78
2022/09/21 12:26:54;;;;;;;0.82;0.60;;;;;;;16.88;46.23;99759.28;5070686;27;20051;-78
2022/09/21 12:29:25;;;;;;;3.42;0.55;;;;;;;16.42;47.33;99766.38;5030605;27;20050;-78
2022/09/21 12:32:02;;;;;;;2.80;0.70;;;;;;;16.48;46.74;99767.44;5028244;28;20489;-78
2022/09/21 12:34:39;;;;;;;1.30;0.50;;;;;;;16.09;45.91;99761.66;5027297;28;20176;-78
2022/09/21 12:37:11;;;;;;;2.05;0.55;;;;;;;15.65;47.28;99750.06;5021986;27;20064;-78
2022/09/21 12:39:43;;;;;;;1.17;0.85;;;;;;;15.83;47.63;99776.97;5022416;28;20050;-78
2022/09/21 12:42:23;;;;;;;0.90;0.52;;;;;;;16.02;46.29;99750.69;5020375;27;20053;-78
2022/09/21 12:44:55;;;;;;;1.40;0.50;;;;;;;16.41;46.93;99750.97;5024286;28;20053;-78
2022/09/21 12:47:29;;;;;;;0.57;0.40;;;;;;;16.40;46.75;99757.53;5029864;28;20053;-78
2022/09/21 12:50:03;;;;;;;1.38;0.55;;;;;;;15.86;47.74;99762.84;5032472;28;20056;-78
2022/09/21 12:52:32;;;;;;;0.50;0.50;;;;;;;15.55;48.84;99744.97;5029224;28;20092;-78
2022/09/21 12:55:08;;;;;;;3.67;1.80;;;;;;;15.38;50.52;99760.88;5025039;28;20049;-79
2022/09/21 12:57:50;;;;;;;1.27;0.82;;;;;;;15.84;49.63;99743.03;5029090;28;20046;-78
2022/09/21 13:00:20;;;;;;;0.80;0.80;;;;;;;16.42;48.08;99761.75;5032964;28;20053;-78
2022/09/21 13:02:54;;;;;;;1.13;0.60;;;;;;;16.61;46.51;99753.75;5032071;28;20479;-78
2022/09/21 13:05:34;;;;;;;1.40;0.60;;;;;;;16.80;46.66;99752.91;5029243;28;20049;-78
2022/09/21 13:08:13;;;;;;;1.67;0.82;;;;;;;16.74;45.53;99750.16;5029813;28;20056;-78
2022/09/21 13:10:46;;;;;;;5.47;0.65;;;;;;;16.85;44.99;99759.69;5029004;28;20057;-78
2022/09/21 13:13:19;;;;;;;1.25;0.50;;;;;;;16.94;45.91;99734.56;5024769;28;20056;-79
2022/09/21 13:15:48;;;;;;;1.30;0.73;;;;;;;17.10;46.17;99758.00;5029104;28;20053;-79
2022/09/21 13:18:23;;;;;;;0.80;0.47;;;;;;;17.06;45.47;99750.41;5029040;28;20440;-79
2022/09/21 13:20:53;;;;;;;0.75;0.70;;;;;;;17.11;46.08;99739.59;5028852;28;20046;-77
2022/09/21 13:23:21;;;;;;;;;;;;;;;17.17;41.49;99750.56;5028733;28;20503;-76
2022/09/21 13:25:49;;;;;;;2.13;0.82;;;;;;;17.16;42.25;99748.03;5027143;28;19928;-76
2022/09/21 13:28:22;;;;;;;2.40;0.60;;;;;;;17.26;43.06;99731.97;5026106;28;20136;-76
2022/09/21 13:31:11;;;;;;;0.88;0.55;;;;;;;17.31;44.22;99734.06;5028584;28;20136;-76
2022/09/21 13:33:40;;;;;;;1.98;0.80;;;;;;;17.34;43.69;99741.88;5027896;28;20440;-76
2022/09/21 13:36:34;;;;;;;2.35;0.82;;;;;;;17.38;44.55;99739.56;5029258;28;20053;-76
2022/09/21 13:39:14;;;;;;;1.23;0.77;;;;;;;17.68;44.66;99740.72;5026956;28;20409;-76
2022/09/21 13:41:40;;;;;;;;;;;;;;;17.69;42.84;99747.91;5032716;28;20041;-76
2022/09/21 13:44:20;;;;;;;1.15;0.60;;;;;;;17.71;43.69;99731.19;5028291;28;19921;-76
2022/09/21 13:46:51;;;;;;;;;;;;;;;17.83;42.92;99734.09;5022913;28;20049;-76
2022/09/21 13:49:32;;;;;;;1.63;0.65;;;;;;;17.67;42.93;99732.69;5028697;28;20364;-76
2022/09/21 13:52:03;;;;;;;2.55;0.60;;;;;;;17.54;43.36;99724.47;5028745;28;20106;-76
2022/09/21 13:54:34;;;;;;;1.58;0.70;;;;;;;17.41;44.36;99712.47;5027240;28;20049;-76
2022/09/21 13:57:05;;;;;;;0.40;0.38;;;;;;;16.95;43.38;99710.66;5026858;28;20056;-76
2022/09/21 13:59:34;;;;;;;1.42;0.60;;;;;;;16.51;42.80;99712.97;5028234;28;20049;-76
2022/09/21 14:02:02;;;;;;;0.80;0.50;;;;;;;16.21;43.96;99721.63;5028352;28;20060;-76
2022/09/21 14:04:35;;;;;;;0.52;0.40;;;;;;;16.03;45.07;99746.03;5054884;27;20046;-76
2022/09/21 14:07:06;;;;;;;0.77;0.60;;;;;;;15.64;45.74;99720.13;5032245;27;20106;-76
2022/09/21 14:09:39;;;;;;;0.70;0.70;;;;;;;16.05;45.75;99709.13;5028005;28;20450;-76
2022/09/21 14:12:12;;;;;;;1.27;0.90;;;;;;;16.51;45.08;99721.22;5027839;28;20057;-76
2022/09/21 14:14:40;;;;;;;1.85;0.50;;;;;;;16.64;43.26;99712.16;5027897;28;20050;-76
2022/09/21 14:17:35;;;;;;;1.58;0.60;;;;;;;16.75;43.44;99700.50;5028604;28;20059;-76
2022/09/21 14:20:04;;;;;;;1.75;0.73;;;;;;;16.78;41.64;99718.47;5023229;28;20052;-76
2022/09/21 14:22:40;;;;;;;1.23;0.70;;;;;;;16.65;40.64;99697.38;5027399;28;20052;-76
2022/09/21 14:25:46;;;;;;;1.35;0.50;;;;;;;16.74;41.31;99687.00;5028223;28;20053;-76
2022/09/21 14:28:17;;;;;;;2.95;0.60;;;;;;;16.54;41.30;99703.50;5019274;27;20053;-75
2022/09/21 14:30:51;;;;;;;0.73;0.70;;;;;;;16.74;41.48;99695.25;5027739;28;20056;-76
2022/09/21 14:33:31;;;;;;;0.93;0.55;;;;;;;16.82;42.25;99697.78;5023016;28;20042;-76
2022/09/21 14:36:00;;;;;;;0.95;0.75;;;;;;;16.81;42.82;99685.09;5024452;28;20525;-76
2022/09/21 14:38:35;;;;;;;1.13;0.70;;;;;;;16.86;42.02;99690.81;5065547;27;20495;-76
2022/09/21 14:41:06;;;;;;;1.33;0.60;;;;;;;17.01;41.99;99693.31;5128997;27;20058;-76
2022/09/21 14:43:35;;;;;;;4.07;0.80;;;;;;;17.07;40.79;99694.38;5106387;27;20045;-76
2022/09/21 14:46:35;;;;;;;0.55;0.50;;;;;;;17.33;40.47;99707.22;5027364;28;20528;-76
2022/09/21 14:49:18;;;;;;;0.63;0.63;;;;;;;17.16;41.82;99693.94;5019899;28;20094;-76
2022/09/21 14:51:53;;;;;;;0.60;0.50;;;;;;;17.41;42.69;99708.88;5116652;27;20507;-76
2022/09/21 14:54:34;;;;;;;4.88;0.80;;;;;;;17.33;41.54;99704.47;5130960;27;20051;-76
2022/09/21 14:57:18;;;;;;;0.80;0.70;;;;;;;17.32;40.91;99676.13;5129916;27;20066;-76
2022/09/21 15:00:01;;;;;;;1.50;0.75;;;;;;;17.00;41.11;99680.69;5056175;27;20128;-76
2022/09/21 15:02:31;;;;;;;0.82;0.70;;;;;;;16.73;41.51;99660.63;5026849;28;20045;-76
2022/09/21 15:05:19;;;;;;;1.15;0.88;;;;;;;16.70;41.04;99661.88;5032869;28;20103;-76
2022/09/21 15:10:57;;;;;;;1.73;0.65;;;;;;;16.63;41.87;99672.88;5067863;28;20145;-76
2022/09/21 15:14:05;;;;;;;1.52;0.60;;;;;;;16.65;41.88;99683.66;5098435;27;20049;-76
2022/09/21 15:16:38;;;;;;;1.45;0.70;;;;;;;16.10;43.52;99673.69;5022808;28;20049;-76
2022/09/21 15:19:15;;;;;;;0.93;0.70;;;;;;;15.92;44.34;99687.16;5030522;28;20056;-76
2022/09/21 15:21:43;;;;;;;0.70;0.70;;;;;;;15.90;44.48;99670.91;5024053;28;20056;-76
2022/09/21 15:24:18;;;;;;;0.40;0.40;;;;;;;16.02;43.49;99659.34;5030194;28;20049;-76
2022/09/21 15:26:49;;;;;;;2.17;0.65;;;;;;;16.41;43.30;99669.50;5029692;28;20076;-77
2022/09/21 15:29:24;;;;;;;0.68;0.50;;;;;;;16.63;43.02;99659.16;5029394;28;20488;-76
2022/09/21 15:31:50;;;;;;;1.17;0.50;;;;;;;16.65;41.44;99653.47;5073445;27;20094;-76
2022/09/21 15:34:17;;;;;;;0.68;0.68;;;;;;;16.65;41.58;99672.66;5030278;28;20061;-76
2022/09/21 15:36:44;;;;;;;1.40;0.57;;;;;;;16.73;41.78;99666.13;5030802;28;20061;-76
2022/09/21 15:39:22;;;;;;;0.82;0.70;;;;;;;16.64;41.42;99655.34;5030539;28;20050;-76
2022/09/21 15:42:05;;;;;;;0.68;0.60;;;;;;;16.66;41.40;99646.88;5028823;28;20457;-77
2022/09/21 15:44:33;;;;;;;3.20;0.65;;;;;;;16.77;41.34;99670.97;5030454;28;20057;-77
2022/09/21 15:47:01;;;;;;;0.45;0.40;;;;;;;16.74;41.00;99643.94;5028398;28;20253;-78
2022/09/21 15:49:29;;;;;;;1.58;0.57;;;;;;;16.80;40.83;99647.72;5030649;28;20050;-77
2022/09/21 15:52:04;;;;;;;0.65;0.60;;;;;;;16.77;41.03;99659.97;5030160;28;20057;-77
2022/09/21 15:54:35;;;;;;;0.98;0.60;;;;;;;16.69;40.94;99643.72;5028809;28;20045;-77
2022/09/21 15:57:06;;;;;;;1.35;0.63;;;;;;;16.40;41.02;99650.50;5028903;28;20061;-77
2022/09/21 15:59:34;;;;;;;2.58;0.50;;;;;;;16.27;41.43;99673.28;5030301;28;20090;-77
2022/09/21 16:02:10;;;;;;;1.58;0.60;;;;;;;16.15;41.38;99675.78;5063974;27;20496;-77
2022/09/21 16:05:21;;;;;;;1.98;0.50;;;;;;;16.12;42.29;99672.63;5114334;27;20051;-77
2022/09/21 16:07:47;;;;;;;0.65;0.65;;;;;;;15.92;43.23;99649.59;5078862;27;20320;-77
2022/09/21 16:10:37;;;;;;;0.95;0.60;;;;;;;15.81;43.77;99674.06;5022758;27;20493;-77
2022/09/21 16:16:03;;;;;;;0.73;0.73;;;;;;;15.45;43.26;99666.94;5029729;28;20053;-77
2022/09/21 16:18:34;;;;;;;1.08;0.63;;;;;;;15.21;43.51;99647.25;5030085;28;20049;-77
2022/09/21 16:21:09;;;;;;;0.70;0.70;;;;;;;15.16;45.71;99658.81;5030189;28;20469;-77
2022/09/21 16:23:38;;;;;;;0.93;0.50;;;;;;;15.04;46.67;99663.16;5027768;28;20098;-77
2022/09/21 16:26:05;;;;;;;0.63;0.63;;;;;;;15.06;45.91;99682.97;5041938;27;20050;-77
2022/09/21 16:28:38;;;;;;;1.25;0.80;;;;;;;14.88;46.29;99668.97;5053150;27;20045;-77
2022/09/21 16:31:29;;;;;;;1.95;0.68;;;;;;;14.71;46.79;99668.41;5030294;28;20049;-77
2022/09/21 16:34:03;;;;;;;1.63;0.75;;;;;;;14.62;47.60;99659.53;5029219;28;20085;-77
2022/09/21 16:36:37;;;;;;;0.73;0.50;;;;;;;14.57;47.72;99662.81;5028628;28;20060;-77
2022/09/21 16:39:05;;;;;;;2.22;0.68;;;;;;;14.50;49.09;99673.72;5029851;28;20046;-77
2022/09/21 16:41:35;;;;;;;1.60;0.50;;;;;;;14.37;48.96;99670.84;5022811;28;20112;-77
2022/09/21 16:44:03;;;;;;;0.50;0.50;;;;;;;14.46;48.49;99690.72;5028179;28;20045;-77
2022/09/21 16:46:31;;;;;;;1.33;0.60;;;;;;;14.45;48.02;99700.81;5029704;28;20061;-77
2022/09/21 16:48:59;;;;;;;1.35;0.80;;;;;;;14.38;49.24;99697.19;5027852;28;20100;-77
2022/09/21 16:51:27;;;;;;;1.08;0.68;;;;;;;14.19;49.64;99667.75;5030039;28;20050;-77
2022/09/21 16:53:54;;;;;;;0.45;0.45;;;;;;;14.29;50.41;99695.63;5028564;28;20081;-77
2022/09/21 16:56:20;;;;;;;1.95;0.95;;;;;;;14.02;50.50;99680.84;5029700;28;20492;-77
2022/09/21 16:58:47;;;;;;;0.55;0.40;;;;;;;13.94;51.02;99682.66;5025734;27;20046;-77
2022/09/21 17:01:18;;;;;;;2.38;0.52;;;;;;;13.87;53.14;99680.91;5090423;27;20051;-77
2022/09/21 17:03:45;;;;;;;1.05;0.55;;;;;;;13.76;53.64;99684.97;5064830;27;20055;-77
2022/09/21 17:06:15;;;;;;;6.95;0.70;;;;;;;13.83;52.92;99707.75;5029354;28;20057;-77
2022/09/21 17:08:41;;;;;;;0.70;0.57;;;;;;;13.62;54.39;99700.38;5029182;28;20042;-77
2022/09/21 17:11:08;;;;;;;1.95;0.60;;;;;;;13.57;55.87;99716.50;5029583;28;20054;-78
2022/09/21 17:13:34;;;;;;;0.93;0.80;;;;;;;13.17;58.15;99686.75;5028647;28;20045;-77
2022/09/21 17:16:02;;;;;;;0.55;0.55;;;;;;;13.06;57.94;99707.16;5027098;28;20503;-77
2022/09/21 17:18:29;;;;;;;0.68;0.68;;;;;;;12.92;57.90;99688.91;5027733;28;20046;-77
2022/09/21 17:20:56;;;;;;;1.33;0.57;;;;;;;12.90;58.64;99710.06;5027176;28;20053;-77
2022/09/21 17:23:27;;;;;;;1.60;0.60;;;;;;;12.59;59.44;99689.25;5058007;27;20043;-77
2022/09/21 17:25:54;;;;;;;1.40;0.70;;;;;;;12.46;60.63;99689.88;5030907;27;20084;-77
2022/09/21 17:28:25;;;;;;;4.40;0.60;;;;;;;12.35;61.56;99687.59;5029150;28;20510;-77
2022/09/21 17:30:52;;;;;;;0.60;0.60;;;;;;;12.40;61.11;99704.25;5029086;28;20100;-77
2022/09/21 17:33:20;;;;;;;0.65;0.65;;;;;;;12.16;61.97;99708.00;5028542;28;20053;-77
2022/09/21 17:35:49;;;;;;;4.95;0.70;;;;;;;12.04;61.23;99703.00;5027122;28;20049;-77
2022/09/21 17:38:16;;;;;;;3.53;0.63;;;;;;;11.90;62.28;99692.00;5025930;28;20088;-77
2022/09/21 17:40:43;;;;;;;1.50;0.75;;;;;;;11.80;63.31;99689.50;5024933;28;20042;-77
2022/09/21 17:43:21;;;;;;;0.70;0.70;;;;;;;11.57;63.91;99692.19;5028355;28;20053;-77
2022/09/21 17:45:55;;;;;;;0.50;0.50;;;;;;;11.44;65.06;99692.75;5028924;28;20472;-77
2022/09/21 17:48:23;;;;;;;0.90;0.80;;;;;;;11.34;65.66;99710.16;5028090;28;20045;-77
2022/09/21 17:50:51;;;;;;;0.70;0.50;;;;;;;11.19;66.19;99695.59;5028659;28;20055;-77
2022/09/21 17:53:33;;;;;;;1.48;0.80;;;;;;;11.26;65.74;99718.38;5027681;28;20499;-77
2022/09/21 17:56:12;;;;;;;1.35;0.85;;;;;;;10.96;66.54;99699.06;5071196;27;20417;-77
2022/09/21 17:58:48;;;;;;;1.27;0.90;;;;;;;10.94;66.05;99708.41;5027392;28;20069;-77
2022/09/21 18:01:26;;;;;;;0.88;0.60;;;;;;;10.95;65.73;99710.97;5028964;28;20053;-76
2022/09/21 18:03:53;;;;;;;0.95;0.80;;;;;;;10.96;66.79;99726.28;5026384;28;20076;-77
2022/09/21 18:06:22;;;;;;;1.65;0.80;;;;;;;10.79;66.62;99708.28;5028608;28;20061;-76
2022/09/21 18:08:49;;;;;;;2.92;1.17;;;;;;;10.64;67.48;99721.72;5027988;28;20089;-77
2022/09/21 18:11:37;;;;;;;1.60;0.77;;;;;;;10.71;66.71;99733.63;5024218;28;20525;-77
2022/09/21 18:14:13;;;;;;;4.57;2.10;;;;;;;10.60;66.93;99718.50;5027439;28;20046;-76
2022/09/21 18:16:50;;;;;;;1.73;1.20;;;;;;;10.51;68.06;99724.97;5026987;28;20054;-76
2022/09/21 18:19:27;;;;;;;2.80;1.00;;;;;;;10.34;67.92;99709.69;5022024;28;20048;-77
2022/09/21 18:22:04;;;;;;;2.65;0.65;;;;;;;10.32;68.96;99719.84;5028158;28;20132;-76
2022/09/21 18:24:31;;;;;;;2.67;0.80;;;;;;;10.30;69.60;99739.06;5028152;28;20061;-76
2022/09/21 18:26:58;;;;;;;0.88;0.70;;;;;;;10.13;70.54;99738.16;5028089;28;20061;-77
2022/09/21 18:29:29;;;;;;;1.10;0.80;;;;;;;10.06;70.76;99738.00;5027189;28;20400;-76
2022/09/21 18:32:13;;;;;;;2.13;1.20;;;;;;;10.03;73.17;99741.06;5070650;27;20047;-77
2022/09/21 18:35:00;;;;;;;3.10;2.58;;;;;;;9.89;74.73;99719.97;5028295;28;20065;-76
2022/09/21 18:37:35;;;;;;;3.90;3.00;;;;;;;9.72;78.60;99744.38;5028282;28;20049;-76
2022/09/21 18:40:20;;;;;;;4.93;2.88;;;;;;;9.73;79.46;99734.38;5028118;28;20053;-76
2022/09/21 18:42:53;;;;;;;4.68;2.10;;;;;;;9.78;81.86;99759.16;5027403;28;20144;-77
2022/09/21 18:45:23;;;;;;;4.03;2.00;;;;;;;9.80;81.05;99773.44;5022676;28;20061;-76
2022/09/21 18:48:05;;;;;;;3.08;1.35;;;;;;;9.59;82.98;99757.59;5027110;28;20111;-76
2022/09/21 18:50:38;;;;;;;8.32;1.95;;;;;;;9.56;84.12;99752.47;5027873;28;20492;-76
2022/09/21 18:53:14;;;;;;;2.40;1.40;;;;;;;9.55;85.37;99758.91;5027244;28;20049;-76
2022/09/21 18:55:41;;;;;;;4.43;1.80;;;;;;;9.50;85.64;99770.28;5027633;28;20057;-76
2022/09/21 18:58:09;;;;;;;2.50;1.60;;;;;;;9.33;87.89;99757.63;5025535;28;20420;-76
2022/09/21 19:00:36;;;;;;;2.10;1.50;;;;;;;9.35;88.93;99764.59;5022626;28;20480;-76
2022/09/21 19:03:06;;;;;;;2.97;1.55;;;;;;;9.16;89.88;99754.81;5085965;27;20043;-76
2022/09/21 19:05:33;;;;;;;;;;;;;;;9.26;88.87;99772.84;5048615;27;20091;-76
2022/09/21 19:08:08;;;;;;;1.60;1.38;;;;;;;9.04;89.84;99739.84;5027775;28;19995;-77