Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:49;;;;;;;30.30;6.25;;;;;;;;;;4909317;29;20263;-77
2022/01/30 00:04:16;;;;;;;37.28;6.25;;;;;;;;;;4933982;29;20062;-77
2022/01/30 00:06:42;;;;;;;29.95;5.00;;;;;;;;;;4950839;29;20451;-78
2022/01/30 00:09:15;;;;;;;31.98;6.18;;;;;;;;;;4915541;29;20083;-78
2022/01/30 00:11:44;;;;;;;35.67;5.43;;;;;;;;;;4932964;29;20039;-78
2022/01/30 00:14:13;;;;;;;36.22;5.72;;;;;;;;;;4935802;29;20503;-78
2022/01/30 00:16:41;;;;;;;38.65;5.65;;;;;;;;;;4920128;29;20083;-79
2022/01/30 00:19:18;;;;;;;35.00;5.18;;;;;;;;;;4920785;29;20055;-78
2022/01/30 00:21:52;;;;;;;29.05;6.38;;;;;;;;;;4920397;29;20078;-78
2022/01/30 00:24:43;;;;;;;;;;;;;;;;;;4916738;29;20054;-79
2022/01/30 00:27:06;;;;;;;31.80;4.53;;;;;;;;;;4925477;29;20405;-78
2022/01/30 00:29:32;;;;;;;28.35;4.95;;;;;;;;;;4918859;29;20113;-78
2022/01/30 00:31:59;;;;;;;26.77;5.60;;;;;;;;;;4934871;29;20118;-78
2022/01/30 00:34:25;;;;;;;32.47;6.25;;;;;;;;;;4920447;29;20176;-79
2022/01/30 00:36:51;;;;;;;31.15;6.03;;;;;;;;;;4901351;29;20377;-79
2022/01/30 00:39:17;;;;;;;24.95;4.60;;;;;;;;;;4900299;29;20039;-80
2022/01/30 00:41:43;;;;;;;26.13;5.10;;;;;;;;;;4950933;29;20051;-79
2022/01/30 00:44:09;;;;;;;23.30;4.03;;;;;;;;;;4930776;29;20142;-79
2022/01/30 00:46:35;;;;;;;23.00;4.25;;;;;;;;;;4916339;29;20035;-79
2022/01/30 00:49:01;;;;;;;21.55;4.97;;;;;;;;;;4908619;29;20107;-79
2022/01/30 00:51:27;;;;;;;26.70;4.72;;;;;;;;;;4929347;29;20045;-80
2022/01/30 00:53:53;;;;;;;21.65;4.53;;;;;;;;;;4948916;29;20078;-82
2022/01/30 00:56:19;;;;;;;26.17;4.53;;;;;;;;;;4931975;29;20046;-81
2022/01/30 00:58:45;;;;;;;26.90;3.97;;;;;;;;;;4934290;29;20079;-79
2022/01/30 01:01:11;;;;;;;25.73;4.90;;;;;;;;;;4906832;29;20050;-78
2022/01/30 01:03:37;;;;;;;33.40;4.78;;;;;;;;;;4915348;29;20083;-79
2022/01/30 01:06:05;;;;;;;24.83;4.78;;;;;;;;;;4915052;29;20131;-79
2022/01/30 01:08:43;;;;;;;26.50;4.97;;;;;;;;;;4929274;29;20051;-79
2022/01/30 01:11:55;;;;;;;41.92;6.10;;;;;;;;;;4920241;29;20051;-78
2022/01/30 01:25:08;;;;;;;36.65;5.72;;;;;;;;;;4900103;29;20051;-78
2022/01/30 01:27:34;;;;;;;37.72;7.30;;;;;;;;;;4933466;29;20043;-80
2022/01/30 01:30:00;;;;;;;33.80;6.45;;;;;;;;;;4930569;29;20123;-79
2022/01/30 01:32:26;;;;;;;51.78;7.55;;;;;;;;;;4932754;29;20035;-79
2022/01/30 01:34:52;;;;;;;39.30;6.75;;;;;;;;;;4935180;28;20117;-79
2022/01/30 01:37:18;;;;;;;46.92;6.57;;;;;;;;;;4914446;29;20048;-80
2022/01/30 01:39:45;;;;;;;40.00;7.28;;;;;;;;;;4899141;29;20130;-80
2022/01/30 01:42:11;;;;;;;45.47;7.43;;;;;;;;;;4927543;29;20490;-80
2022/01/30 01:44:42;;;;;;;34.45;6.03;;;;;;;;;;4919001;29;20532;-79
2022/01/30 01:47:10;;;;;;;43.50;7.60;;;;;;;;;;4920186;29;20129;-79
2022/01/30 01:49:36;;;;;;;35.08;6.40;;;;;;;;;;4930890;29;20130;-80
2022/01/30 01:52:18;;;;;;;50.97;6.80;;;;;;;;;;4917613;29;20047;-80
2022/01/30 01:54:45;;;;;;;33.85;5.88;;;;;;;;;;4919838;29;20473;-80
2022/01/30 01:57:11;;;;;;;48.50;6.32;;;;;;;;;;4932964;29;20043;-80
2022/01/30 01:59:37;;;;;;;45.45;6.68;;;;;;;;;;4930105;29;20153;-80
2022/01/30 02:02:04;;;;;;;41.30;6.43;;;;;;;;;;4918346;29;20475;-79
2022/01/30 02:04:30;;;;;;;44.25;7.55;;;;;;;;;;4931576;29;20051;-79
2022/01/30 02:07:19;;;;;;;45.58;8.32;;;;;;;;;;4908627;29;20043;-80
2022/01/30 02:09:45;;;;;;;49.40;6.82;;;;;;;;;;4917029;29;20044;-82
2022/01/30 02:12:18;;;;;;;50.20;9.00;;;;;;;;;;4919102;29;20514;-78
2022/01/30 02:28:00;;;;;;;35.17;5.50;;;;;;;;;;4914484;29;20373;-78
2022/01/30 02:30:32;;;;;;;47.22;8.40;;;;;;;;;;4929321;29;20057;-78
2022/01/30 02:32:58;;;;;;;39.95;7.65;;;;;;;;;;4933778;29;20039;-78
2022/01/30 02:35:25;;;;;;;43.90;7.85;;;;;;;;;;4932943;29;20054;-78
2022/01/30 02:37:53;;;;;;;46.10;7.80;;;;;;;;;;4928460;29;20451;-79
2022/01/30 02:40:19;;;;;;;39.13;5.65;;;;;;;;;;4929248;29;20395;-79
2022/01/30 02:42:50;;;;;;;39.60;6.82;;;;;;;;;;4902118;29;20095;-80
2022/01/30 02:45:18;;;;;;;38.22;6.53;;;;;;;;;;4912953;29;20039;-82
2022/01/30 02:53:30;;;;;;;39.25;6.32;;;;;;;;;;4860905;29;20103;-82
2022/01/30 02:55:57;;;;;;;42.72;6.28;;;;;;;;;;4900041;29;20090;-79
2022/01/30 02:58:23;;;;;;;40.17;6.65;;;;;;;;;;4921290;29;20112;-80
2022/01/30 03:00:49;;;;;;;37.65;6.68;;;;;;;;;;4929720;29;20436;-79
2022/01/30 03:03:15;;;;;;;39.42;7.18;;;;;;;;;;4937797;29;20043;-81
2022/01/30 03:05:41;;;;;;;40.13;6.35;;;;;;;;;;4921099;29;20083;-79
2022/01/30 03:08:07;;;;;;;47.83;6.57;;;;;;;;;;4920434;29;20117;-79
2022/01/30 03:10:33;;;;;;;41.05;6.95;;;;;;;;;;4921497;29;20566;-79
2022/01/30 03:12:59;;;;;;;41.33;7.22;;;;;;;;;;4937973;29;20047;-80
2022/01/30 03:15:25;;;;;;;39.97;6.57;;;;;;;;;;4908060;29;20067;-85
2022/01/30 03:17:51;;;;;;;44.25;6.22;;;;;;;;;;4917616;29;20039;-78
2022/01/30 03:20:18;;;;;;;33.25;6.25;;;;;;;;;;4900455;29;20521;-80
2022/01/30 03:22:44;;;;;;;55.55;7.93;;;;;;;;;;4921280;29;20138;-78
2022/01/30 03:25:10;;;;;;;44.10;6.88;;;;;;;;;;4920654;29;20055;-78
2022/01/30 03:27:36;;;;;;;29.70;6.50;;;;;;;;;;4928624;29;20058;-78
2022/01/30 03:30:04;;;;;;;45.10;7.15;;;;;;;;;;4915509;29;20395;-78
2022/01/30 03:32:31;;;;;;;36.70;6.97;;;;;;;;;;4931281;29;20059;-79
2022/01/30 03:34:57;;;;;;;33.83;6.35;;;;;;;;;;4937491;29;20043;-78
2022/01/30 03:37:23;;;;;;;45.05;6.93;;;;;;;;;;4952155;29;20043;-79
2022/01/30 03:39:49;;;;;;;38.03;6.88;;;;;;;;;;4910669;29;20102;-79
2022/01/30 03:42:15;;;;;;;56.30;8.48;;;;;;;;;;4936702;29;20043;-80
2022/01/30 03:44:41;;;;;;;44.30;7.35;;;;;;;;;;4936161;29;20088;-79
2022/01/30 03:47:07;;;;;;;46.20;7.70;;;;;;;;;;4917388;29;20454;-78
2022/01/30 03:49:34;;;;;;;48.10;8.30;;;;;;;;;;4921232;29;20187;-79
2022/01/30 03:52:00;;;;;;;45.45;7.63;;;;;;;;;;4920125;29;20047;-79
2022/01/30 03:54:26;;;;;;;41.38;7.45;;;;;;;;;;4937834;29;20043;-80
2022/01/30 03:56:52;;;;;;;49.17;9.13;;;;;;;;;;4918043;29;20052;-80
2022/01/30 03:59:18;;;;;;;44.00;8.48;;;;;;;;;;4933784;29;20078;-79
2022/01/30 04:01:45;;;;;;;47.45;7.82;;;;;;;;;;4936629;29;20054;-79
2022/01/30 04:04:11;;;;;;;38.38;7.45;;;;;;;;;;4922862;29;20143;-80
2022/01/30 04:06:37;;;;;;;44.78;8.25;;;;;;;;;;4928308;29;20526;-80
2022/01/30 04:09:04;;;;;;;43.80;6.95;;;;;;;;;;4919966;29;20372;-78
2022/01/30 04:11:30;;;;;;;44.92;7.65;;;;;;;;;;4917694;29;20120;-85
2022/01/30 04:13:56;;;;;;;45.17;8.02;;;;;;;;;;4931062;29;20059;-79
2022/01/30 04:16:22;;;;;;;44.85;8.27;;;;;;;;;;4922028;29;20048;-79
2022/01/30 04:18:48;;;;;;;51.53;8.40;;;;;;;;;;4945289;28;20046;-80
2022/01/30 04:21:15;;;;;;;60.83;9.88;;;;;;;;;;4936150;29;20065;-78
2022/01/30 04:23:41;;;;;;;50.85;8.45;;;;;;;;;;4919251;29;20063;-79
2022/01/30 04:26:07;;;;;;;43.75;9.32;;;;;;;;;;4932779;29;20501;-77
2022/01/30 04:28:33;;;;;;;41.97;7.72;;;;;;;;;;4934700;29;20082;-79
2022/01/30 04:30:59;;;;;;;53.03;10.05;;;;;;;;;;4935904;29;20545;-78
2022/01/30 04:33:25;;;;;;;43.20;7.93;;;;;;;;;;4953855;29;20047;-77
2022/01/30 04:35:52;;;;;;;43.95;7.38;;;;;;;;;;4932704;29;20074;-78
2022/01/30 04:38:28;;;;;;;39.03;7.47;;;;;;;;;;4923237;29;20552;-79
2022/01/30 04:41:21;;;;;;;52.53;8.77;;;;;;;;;;4933224;29;20047;-81
2022/01/30 04:52:25;;;;;;;45.05;7.80;;;;;;;;;;4935793;29;20055;-79
2022/01/30 04:58:01;;;;;;;53.17;9.13;;;;;;;;;;4876963;29;20057;-79
2022/01/30 05:08:25;;;;;;;54.60;9.68;;;;;;;;;;4929881;29;20059;-79
2022/01/30 05:10:53;;;;;;;52.53;9.05;;;;;;;;;;4919194;29;20078;-78
2022/01/30 05:13:20;;;;;;;36.15;6.10;;;;;;;;;;4904763;29;20047;-78
2022/01/30 05:15:46;;;;;;;45.50;7.75;;;;;;;;;;4902997;29;20054;-79
2022/01/30 05:18:23;;;;;;;37.30;7.55;;;;;;;;;;4932128;29;20092;-78
2022/01/30 05:20:49;;;;;;;37.88;7.20;;;;;;;;;;4934289;29;20055;-78
2022/01/30 05:23:16;;;;;;;40.40;7.80;;;;;;;;;;4919683;29;20055;-79
2022/01/30 05:25:44;;;;;;;54.33;8.93;;;;;;;;;;4927482;29;20377;-79
2022/01/30 05:28:10;;;;;;;48.08;8.45;;;;;;;;;;4918611;29;20051;-79
2022/01/30 05:30:37;;;;;;;53.75;9.75;;;;;;;;;;4930735;29;20047;-85
2022/01/30 05:33:03;;;;;;;64.82;12.02;;;;;;;;;;4917794;29;20091;-78
2022/01/30 05:35:29;;;;;;;55.53;9.93;;;;;;;;;;4933766;29;20050;-77
2022/01/30 05:37:55;;;;;;;55.88;9.50;;;;;;;;;;4931500;29;20086;-78
2022/01/30 05:40:22;;;;;;;57.63;10.35;;;;;;;;;;4901447;29;20051;-82
2022/01/30 05:42:48;;;;;;;59.92;9.80;;;;;;;;;;4934674;29;20352;-79
2022/01/30 05:45:20;;;;;;;56.13;9.25;;;;;;;;;;4927003;29;20051;-78
2022/01/30 05:47:54;;;;;;;65.32;12.77;;;;;;;;;;4899989;29;20046;-80
2022/01/30 05:50:20;;;;;;;58.95;8.88;;;;;;;;;;4918417;29;20047;-79
2022/01/30 05:52:46;;;;;;;57.88;9.18;;;;;;;;;;4931824;29;20053;-79
2022/01/30 05:55:12;;;;;;;53.80;8.75;;;;;;;;;;4909363;29;20058;-80
2022/01/30 05:57:38;;;;;;;65.20;11.25;;;;;;;;;;4930534;29;20067;-86
2022/01/30 06:00:09;;;;;;;62.13;8.98;;;;;;;;;;4919793;29;20047;-78
2022/01/30 06:02:36;;;;;;;59.42;10.05;;;;;;;;;;4933639;29;20047;-80
2022/01/30 06:05:02;;;;;;;53.60;9.40;;;;;;;;;;4934249;29;20558;-78
2022/01/30 06:07:31;;;;;;;58.35;9.15;;;;;;;;;;4913064;29;20081;-79
2022/01/30 06:09:57;;;;;;;64.20;9.38;;;;;;;;;;4918511;29;20404;-78
2022/01/30 06:12:23;;;;;;;50.33;8.50;;;;;;;;;;4918235;29;20051;-78
2022/01/30 06:14:49;;;;;;;61.40;8.35;;;;;;;;;;4934934;29;20428;-78
2022/01/30 06:17:15;;;;;;;61.35;9.00;;;;;;;;;;4930405;28;20067;-79
2022/01/30 06:19:42;;;;;;;62.50;9.90;;;;;;;;;;4929388;29;20102;-78
2022/01/30 06:22:08;;;;;;;52.33;9.43;;;;;;;;;;4932510;29;20049;-78
2022/01/30 06:24:34;;;;;;;55.90;9.27;;;;;;;;;;4946753;29;20051;-78
2022/01/30 06:27:00;;;;;;;54.28;8.68;;;;;;;;;;4934305;29;20110;-78
2022/01/30 06:29:26;;;;;;;67.35;9.90;;;;;;;;;;4936832;29;20043;-78
2022/01/30 06:31:53;;;;;;;64.63;10.02;;;;;;;;;;4936117;29;20368;-78
2022/01/30 06:34:20;;;;;;;50.90;9.88;;;;;;;;;;4920663;29;20490;-79
2022/01/30 06:36:46;;;;;;;66.88;13.65;;;;;;;;;;4912651;29;20044;-79
2022/01/30 06:39:12;;;;;;;52.30;9.93;;;;;;;;;;4934659;29;20047;-80
2022/01/30 06:41:38;;;;;;;70.05;10.55;;;;;;;;;;4937594;29;20106;-79
2022/01/30 06:44:06;;;;;;;61.47;10.60;;;;;;;;;;4914103;29;20063;-78
2022/01/30 06:46:32;;;;;;;61.53;9.52;;;;;;;;;;4920250;29;20055;-79
2022/01/30 06:48:59;;;;;;;58.63;9.90;;;;;;;;;;4937411;29;20066;-78
2022/01/30 06:51:25;;;;;;;52.30;9.07;;;;;;;;;;4937012;29;20043;-78
2022/01/30 06:53:51;;;;;;;62.22;9.75;;;;;;;;;;4921136;29;20052;-79
2022/01/30 06:56:17;;;;;;;55.00;9.20;;;;;;;;;;4937512;29;20074;-80
2022/01/30 06:58:43;;;;;;;47.97;8.70;;;;;;;;;;4931479;29;20494;-81
2022/01/30 07:01:10;;;;;;;45.83;8.23;;;;;;;;;;4919366;29;20050;-79
2022/01/30 07:03:36;;;;;;;44.85;9.95;;;;;;;;;;4918945;29;20054;-80
2022/01/30 07:06:03;;;;;;;61.63;10.25;;;;;;;;;;4935665;29;20074;-79
2022/01/30 07:08:29;;;;;;;46.63;8.70;;;;;;;;;;4921679;29;20476;-81
2022/01/30 07:10:55;;;;;;;55.30;9.95;;;;;;;;;;4934247;29;20054;-80
2022/01/30 07:13:21;;;;;;;57.15;9.52;;;;;;;;;;4936649;29;20047;-80
2022/01/30 07:15:47;;;;;;;53.95;10.20;;;;;;;;;;4935645;29;20090;-80
2022/01/30 07:18:13;;;;;;;49.85;10.57;;;;;;;;;;4934623;29;20051;-81
2022/01/30 07:20:39;;;;;;;41.17;8.02;;;;;;;;;;4920307;29;20039;-82
2022/01/30 07:23:05;;;;;;;65.03;9.55;;;;;;;;;;4918031;29;20055;-79
2022/01/30 07:25:31;;;;;;;63.95;11.32;;;;;;;;;;4920642;29;20509;-76
2022/01/30 07:27:58;;;;;;;53.85;9.95;;;;;;;;;;4935344;29;20059;-78
2022/01/30 07:30:24;;;;;;;53.17;9.98;;;;;;;;;;4936090;29;20043;-77
2022/01/30 07:32:50;;;;;;;52.33;8.43;;;;;;;;;;4917647;28;20384;-77
2022/01/30 07:35:17;;;;;;;62.17;10.00;;;;;;;;;;4952715;29;20051;-78
2022/01/30 07:37:43;;;;;;;53.13;9.50;;;;;;;;;;4935906;29;20078;-79
2022/01/30 07:40:10;;;;;;;43.97;8.57;;;;;;;;;;4934476;29;20062;-81
2022/01/30 07:42:36;;;;;;;49.20;8.70;;;;;;;;;;4918452;29;20074;-85
2022/01/30 07:45:04;;;;;;;60.80;8.57;;;;;;;;;;4931074;29;20192;-80
2022/01/30 07:47:30;;;;;;;56.33;9.05;;;;;;;;;;4915562;29;20507;-81
2022/01/30 07:49:57;;;;;;;46.20;7.78;;;;;;;;;;4932295;29;20062;-80
2022/01/30 07:52:23;;;;;;;46.92;7.55;;;;;;;;;;4933938;29;20043;-84
2022/01/30 07:54:50;;;;;;;53.58;8.95;;;;;;;;;;4950881;28;20099;-83
2022/01/30 07:57:17;;;;;;;32.65;7.22;;;;;;;;;;4930545;29;20094;-84
2022/01/30 07:59:43;;;;;;;51.92;7.57;;;;;;;;;;4917544;29;20074;-83
2022/01/30 08:02:10;;;;;;;35.88;7.05;;;;;;;;;;4915163;29;20058;-83
2022/01/30 08:04:36;;;;;;;39.05;7.18;;;;;;;;;;4933928;29;20086;-83
2022/01/30 08:07:03;;;;;;;34.58;7.03;;;;;;;;;;4916274;28;20071;-84
2022/01/30 08:09:29;;;;;;;43.75;6.82;;;;;;;;;;4915227;29;20392;-81
2022/01/30 08:11:55;;;;;;;38.15;6.93;;;;;;;;;;4914201;29;20390;-73
2022/01/30 08:14:21;;;;;;;37.03;7.95;;;;;;;;;;4931448;29;20125;-77
2022/01/30 08:16:48;;;;;;;48.65;10.00;;;;;;;;;;4913409;29;20160;-74
2022/01/30 08:19:15;;;;;;;52.35;10.07;;;;;;;;;;4948780;28;20047;-76
2022/01/30 08:21:41;;;;;;;39.47;6.90;;;;;;;;;;4933772;29;20057;-76
2022/01/30 08:24:07;;;;;;;40.17;7.53;;;;;;;;;;4934948;29;20055;-76
2022/01/30 08:26:33;;;;;;;48.22;8.60;;;;;;;;;;4936844;29;20507;-75
2022/01/30 08:28:59;;;;;;;46.08;8.18;;;;;;;;;;4931215;29;20070;-75
2022/01/30 08:31:25;;;;;;;47.22;8.43;;;;;;;;;;4934967;29;20039;-76
2022/01/30 08:33:51;;;;;;;64.53;9.45;;;;;;;;;;4952096;29;20610;-74
2022/01/30 08:36:18;;;;;;;52.67;8.90;;;;;;;;;;4916748;29;20046;-75
2022/01/30 08:38:44;;;;;;;54.42;8.18;;;;;;;;;;4919107;29;20133;-76
2022/01/30 08:41:10;;;;;;;43.05;7.57;;;;;;;;;;4930284;29;20051;-75
2022/01/30 08:43:36;;;;;;;47.83;9.13;;;;;;;;;;4934018;29;20058;-76
2022/01/30 08:46:02;;;;;;;52.28;8.70;;;;;;;;;;4934758;29;20050;-76
2022/01/30 08:48:30;;;;;;;41.20;8.80;;;;;;;;;;4952429;29;20467;-76
2022/01/30 08:50:56;;;;;;;49.13;9.40;;;;;;;;;;4930352;29;20078;-76
2022/01/30 08:53:23;;;;;;;54.28;8.10;;;;;;;;;;4952149;29;20047;-76
2022/01/30 08:55:49;;;;;;;47.08;10.15;;;;;;;;;;4921812;29;20047;-76
2022/01/30 08:58:15;;;;;;;49.97;9.20;;;;;;;;;;4932190;29;20677;-78
2022/01/30 09:00:42;;;;;;;62.30;8.85;;;;;;;;;;4937309;29;20437;-76
2022/01/30 09:03:08;;;;;;;55.17;9.05;;;;;;;;;;4919659;29;20126;-76
2022/01/30 09:05:35;;;;;;;47.28;8.60;;;;;;;;;;4917705;29;20052;-76
2022/01/30 09:08:04;;;;;;;53.63;8.88;;;;;;;;;;4918335;29;20051;-76
2022/01/30 09:10:34;;;;;;;55.80;9.13;;;;;;;;;;4932185;29;20106;-76
2022/01/30 09:13:00;;;;;;;46.58;9.50;;;;;;;;;;4942634;29;20147;-76
2022/01/30 09:15:26;;;;;;;53.83;8.27;;;;;;;;;;4931651;29;20047;-76
2022/01/30 09:17:53;;;;;;;63.40;9.63;;;;;;;;;;4933624;29;20448;-76
2022/01/30 09:20:19;;;;;;;52.67;9.98;;;;;;;;;;4932869;29;20055;-76
2022/01/30 09:22:46;;;;;;;58.70;10.05;;;;;;;;;;4919433;29;20324;-77
2022/01/30 09:25:12;;;;;;;53.33;9.55;;;;;;;;;;4933804;29;20058;-76
2022/01/30 09:27:38;;;;;;;50.47;8.45;;;;;;;;;;4918238;29;20074;-76
2022/01/30 09:30:06;;;;;;;53.92;9.20;;;;;;;;;;4934333;29;20077;-76
2022/01/30 09:32:32;;;;;;;52.83;9.25;;;;;;;;;;4927055;29;20179;-76
2022/01/30 09:34:59;;;;;;;69.65;9.80;;;;;;;;;;4925197;29;20140;-78
2022/01/30 09:37:25;;;;;;;53.03;9.10;;;;;;;;;;4934101;29;20050;-76
2022/01/30 09:39:51;;;;;;;47.75;9.20;;;;;;;;;;4918367;29;20083;-76
2022/01/30 09:42:17;;;;;;;49.53;9.30;;;;;;;;;;4933099;29;20141;-76
2022/01/30 09:44:43;;;;;;;36.70;7.30;;;;;;;;;;4934882;29;20142;-76
2022/01/30 09:47:14;;;;;;;42.58;7.78;;;;;;;;;;4935657;29;20448;-75
2022/01/30 09:49:44;;;;;;;38.72;8.27;;;;;;;;;;4918885;29;20051;-75
2022/01/30 09:52:10;;;;;;;44.90;8.25;;;;;;;;;;4933022;29;20047;-74
2022/01/30 09:54:36;;;;;;;43.58;8.85;;;;;;;;;;4934258;29;20047;-75
2022/01/30 09:57:03;;;;;;;41.75;8.05;;;;;;;;;;4934388;29;20047;-76
2022/01/30 09:59:29;;;;;;;39.47;7.72;;;;;;;;;;4933421;29;20043;-76
2022/01/30 10:01:55;;;;;;;47.55;8.30;;;;;;;;;;4948351;29;20047;-76
2022/01/30 10:04:21;;;;;;;39.53;7.82;;;;;;;;;;4937755;29;20047;-76
2022/01/30 10:06:54;;;;;;;38.42;8.65;;;;;;;;;;4954092;29;20074;-76
2022/01/30 10:09:25;;;;;;;45.53;9.27;;;;;;;;;;4937711;29;20043;-76
2022/01/30 10:12:01;;;;;;;44.05;8.35;;;;;;;;;;4936342;29;20074;-76
2022/01/30 10:14:28;;;;;;;48.28;7.97;;;;;;;;;;4921977;29;20189;-75
2022/01/30 10:16:54;;;;;;;45.95;8.73;;;;;;;;;;4937993;29;20039;-76
2022/01/30 10:19:21;;;;;;;45.30;8.18;;;;;;;;;;4953525;28;20132;-75
2022/01/30 10:21:48;;;;;;;53.22;9.82;;;;;;;;;;4936867;29;20113;-75
2022/01/30 10:24:21;;;;;;;42.05;7.75;;;;;;;;;;4925625;29;20151;-75
2022/01/30 10:26:47;;;;;;;44.28;8.18;;;;;;;;;;4938349;29;20056;-75
2022/01/30 10:29:27;;;;;;;58.28;9.60;;;;;;;;;;4938005;29;20514;-75
2022/01/30 10:32:00;;;;;;;50.67;9.48;;;;;;;;;;4937628;29;20500;-75
2022/01/30 10:34:27;;;;;;;58.78;11.30;;;;;;;;;;4936641;29;20047;-75
2022/01/30 10:37:31;;;;;;;50.05;10.05;;;;;;;;;;4922525;29;20105;-75
2022/01/30 10:40:05;;;;;;;49.50;8.23;;;;;;;;;;4898874;29;20177;-75
2022/01/30 10:42:31;;;;;;;;;;;;;;;;;;4911799;29;20052;-75
2022/01/30 10:44:57;;;;;;;50.33;8.57;;;;;;;;;;4895809;29;19918;-75
2022/01/30 10:47:24;;;;;;;45.65;7.90;;;;;;;;;;4935210;29;20035;-76
2022/01/30 10:49:50;;;;;;;41.78;6.95;;;;;;;;;;4931488;29;20040;-76
2022/01/30 10:52:17;;;;;;;55.85;7.93;;;;;;;;;;4933636;29;20149;-76
2022/01/30 10:54:43;;;;;;;43.63;6.93;;;;;;;;;;4936752;29;20488;-76
2022/01/30 10:57:10;;;;;;;49.78;7.82;;;;;;;;;;4935541;29;20675;-75
2022/01/30 10:59:42;;;;;;;38.70;7.18;;;;;;;;;;4937302;29;20039;-75
2022/01/30 11:02:15;;;;;;;39.97;7.75;;;;;;;;;;4931210;29;20479;-77
2022/01/30 11:04:41;;;;;;;37.33;6.40;;;;;;;;;;4937033;29;20102;-75
2022/01/30 11:07:07;;;;;;;39.38;7.95;;;;;;;;;;4932220;29;20035;-76
2022/01/30 11:09:41;;;;;;;35.17;7.43;;;;;;;;;;4937205;29;20043;-75
2022/01/30 11:12:09;;;;;;;44.70;8.60;;;;;;;;;;4936816;29;20043;-76
2022/01/30 11:14:51;;;;;;;49.75;6.63;;;;;;;;;;4936206;29;20054;-75
2022/01/30 11:17:18;;;;;;;55.83;8.82;;;;;;;;;;4919499;28;20471;-76
2022/01/30 11:19:49;;;;;;;45.65;8.13;;;;;;;;;;4938497;29;20125;-75
2022/01/30 11:22:16;;;;;;;52.78;8.50;;;;;;;;;;4919752;29;20086;-76
2022/01/30 11:24:59;;;;;;;39.83;7.28;;;;;;;;;;4927626;29;20054;-76
2022/01/30 11:27:25;;;;;;;51.70;9.07;;;;;;;;;;4954396;29;20039;-76
2022/01/30 11:29:52;;;;;;;39.75;7.20;;;;;;;;;;4920268;29;20184;-76
2022/01/30 11:32:19;;;;;;;40.00;7.57;;;;;;;;;;4928197;29;20047;-76
2022/01/30 11:34:46;;;;;;;39.75;7.18;;;;;;;;;;4925745;29;20122;-77
2022/01/30 11:37:13;;;;;;;43.28;7.50;;;;;;;;;;4930813;28;20075;-76
2022/01/30 11:39:52;;;;;;;43.65;7.40;;;;;;;;;;4934448;29;20094;-76
2022/01/30 11:42:18;;;;;;;41.47;7.20;;;;;;;;;;4930796;29;20047;-76
2022/01/30 11:45:04;;;;;;;44.67;8.27;;;;;;;;;;4938112;29;20125;-76
2022/01/30 11:47:43;;;;;;;40.33;8.30;;;;;;;;;;4908529;29;20768;-76
2022/01/30 11:50:10;;;;;;;37.63;7.15;;;;;;;;;;4936013;29;20042;-79
2022/01/30 11:52:45;;;;;;;43.33;7.72;;;;;;;;;;4936655;29;20082;-76
2022/01/30 11:55:30;;;;;;;44.05;7.25;;;;;;;;;;4920055;29;20098;-77
2022/01/30 11:57:56;;;;;;;42.17;7.82;;;;;;;;;;4951969;29;20043;-76
2022/01/30 12:00:34;;;;;;;42.28;7.95;;;;;;;;;;4931215;29;20062;-80
2022/01/30 12:03:21;;;;;;;44.75;9.10;;;;;;;;;;4948175;29;20102;-75
2022/01/30 12:05:47;;;;;;;33.95;7.43;;;;;;;;;;4946174;29;20047;-77
2022/01/30 12:08:32;;;;;;;38.00;7.03;;;;;;;;;;4924790;29;20050;-73
2022/01/30 12:10:58;;;;;;;50.78;9.32;;;;;;;;;;4942578;28;20054;-74
2022/01/30 12:13:43;;;;;;;39.90;9.25;;;;;;;;;;4947029;28;20495;-80
2022/01/30 12:16:29;;;;;;;49.97;8.73;;;;;;;;;;4926809;29;20055;-78
2022/01/30 12:18:55;;;;;;;52.67;8.90;;;;;;;;;;4933504;29;20048;-76
2022/01/30 12:21:26;;;;;;;52.65;9.98;;;;;;;;;;4934143;29;20051;-76
2022/01/30 12:23:53;;;;;;;41.42;7.88;;;;;;;;;;4921272;29;20066;-75
2022/01/30 12:26:19;;;;;;;43.67;8.35;;;;;;;;;;4927919;29;20677;-74
2022/01/30 12:28:51;;;;;;;43.83;8.10;;;;;;;;;;4938630;29;20110;-75
2022/01/30 12:31:24;;;;;;;50.17;8.52;;;;;;;;;;4943587;29;20150;-75
2022/01/30 12:33:58;;;;;;;43.97;8.57;;;;;;;;;;4934964;29;20558;-75
2022/01/30 12:36:24;;;;;;;43.45;7.47;;;;;;;;;;4917273;29;20058;-76
2022/01/30 12:39:10;;;;;;;52.10;8.00;;;;;;;;;;4904395;28;20054;-75
2022/01/30 12:41:37;;;;;;;39.25;6.82;;;;;;;;;;4905612;29;21318;-75
2022/01/30 12:44:07;;;;;;;54.17;8.68;;;;;;;;;;4918563;29;20054;-74
2022/01/30 12:46:39;;;;;;;47.15;7.22;;;;;;;;;;4939923;28;20066;-75
2022/01/30 12:49:07;;;;;;;45.40;7.82;;;;;;;;;;4943307;29;20078;-75
2022/01/30 12:51:34;;;;;;;50.25;8.95;;;;;;;;;;4924026;29;20055;-75
2022/01/30 12:54:00;;;;;;;34.42;6.25;;;;;;;;;;4924211;29;20047;-75
2022/01/30 12:56:27;;;;;;;42.80;7.22;;;;;;;;;;4922631;29;20161;-76
2022/01/30 12:59:05;;;;;;;46.33;9.13;;;;;;;;;;4913866;29;20054;-75
2022/01/30 13:01:32;;;;;;;44.22;6.88;;;;;;;;;;4937343;29;20517;-74
2022/01/30 13:04:02;;;;;;;38.78;6.95;;;;;;;;;;4922677;29;20094;-75
2022/01/30 13:06:39;;;;;;;37.33;6.35;;;;;;;;;;4920019;29;20071;-76
2022/01/30 13:09:05;;;;;;;34.38;6.78;;;;;;;;;;4922749;29;20066;-75
2022/01/30 13:11:32;;;;;;;41.20;6.95;;;;;;;;;;4939236;28;20101;-77
2022/01/30 13:13:59;;;;;;;39.67;6.25;;;;;;;;;;4906247;28;20047;-75
2022/01/30 13:16:26;;;;;;;40.28;6.38;;;;;;;;;;4921121;29;20055;-76
2022/01/30 13:18:52;;;;;;;44.42;6.90;;;;;;;;;;4936310;28;20047;-76
2022/01/30 13:21:26;;;;;;;35.95;6.65;;;;;;;;;;4904044;29;20127;-78
2022/01/30 13:23:53;;;;;;;44.38;8.07;;;;;;;;;;4923276;29;20055;-78
2022/01/30 13:26:48;;;;;;;36.38;6.10;;;;;;;;;;4905574;29;20106;-76
2022/01/30 13:29:16;;;;;;;37.03;7.07;;;;;;;;;;4902215;29;20522;-75
2022/01/30 13:31:42;;;;;;;36.28;6.38;;;;;;;;;;4939916;28;20055;-76
2022/01/30 13:34:11;;;;;;;41.10;6.00;;;;;;;;;;4923944;29;20043;-76
2022/01/30 13:36:37;;;;;;;35.70;6.40;;;;;;;;;;4920277;29;20047;-76
2022/01/30 13:39:08;;;;;;;28.60;6.15;;;;;;;;;;4926100;29;20047;-75
2022/01/30 13:41:43;;;;;;;33.63;6.88;;;;;;;;;;4916957;29;20057;-76
2022/01/30 13:44:30;;;;;;;30.88;5.70;;;;;;;;;;4918299;29;20051;-77
2022/01/30 13:47:02;;;;;;;38.10;7.20;;;;;;;;;;4937110;28;20062;-75
2022/01/30 13:49:29;;;;;;;49.75;6.68;;;;;;;;;;4922300;29;21487;-76
2022/01/30 13:52:05;;;;;;;50.78;8.05;;;;;;;;;;4921238;29;20052;-75
2022/01/30 13:54:31;;;;;;;33.38;7.20;;;;;;;;;;4923215;28;20051;-76
2022/01/30 13:57:01;;;;;;;40.20;6.57;;;;;;;;;;4941777;29;20177;-76
2022/01/30 13:59:28;;;;;;;39.17;6.45;;;;;;;;;;4926577;29;20527;-74
2022/01/30 14:01:58;;;;;;;36.58;6.43;;;;;;;;;;4920341;29;20391;-75
2022/01/30 14:04:24;;;;;;;41.25;8.02;;;;;;;;;;4925642;29;20484;-83
2022/01/30 14:06:52;;;;;;;43.03;8.15;;;;;;;;;;4912153;29;20484;-77
2022/01/30 14:09:25;;;;;;;40.42;7.55;;;;;;;;;;4927462;29;20442;-77
2022/01/30 14:12:05;;;;;;;34.73;6.30;;;;;;;;;;4934572;29;20442;-76
2022/01/30 14:14:35;;;;;;;39.05;7.32;;;;;;;;;;4932875;29;20295;-77
2022/01/30 14:17:02;;;;;;;41.30;7.68;;;;;;;;;;4933794;29;20048;-76
2022/01/30 14:19:33;;;;;;;41.22;5.90;;;;;;;;;;4924125;29;20151;-76
2022/01/30 14:22:13;;;;;;;38.88;7.28;;;;;;;;;;4919737;29;20055;-76
2022/01/30 14:24:51;;;;;;;48.08;7.13;;;;;;;;;;4933642;29;20051;-76
2022/01/30 14:27:17;;;;;;;42.95;7.35;;;;;;;;;;4919008;29;20047;-76
2022/01/30 14:29:44;;;;;;;40.67;6.25;;;;;;;;;;4932209;29;20047;-77
2022/01/30 14:32:14;;;;;;;40.30;6.65;;;;;;;;;;4934446;29;20130;-76
2022/01/30 14:34:41;;;;;;;41.17;6.53;;;;;;;;;;4910184;29;20046;-76
2022/01/30 14:37:09;;;;;;;40.20;8.30;;;;;;;;;;4934422;29;20054;-77
2022/01/30 14:39:35;;;;;;;40.75;6.57;;;;;;;;;;4931830;29;20057;-76
2022/01/30 14:42:03;;;;;;;39.35;6.22;;;;;;;;;;4913978;29;20043;-76
2022/01/30 14:44:29;;;;;;;38.08;7.47;;;;;;;;;;4948193;29;20126;-75
2022/01/30 14:46:56;;;;;;;42.70;7.13;;;;;;;;;;4935883;29;20467;-76
2022/01/30 14:49:22;;;;;;;37.80;6.40;;;;;;;;;;4949241;29;20052;-74
2022/01/30 14:51:48;;;;;;;36.78;6.43;;;;;;;;;;4928708;29;20118;-76
2022/01/30 14:54:15;;;;;;;35.28;7.15;;;;;;;;;;4928729;29;20048;-77
2022/01/30 14:56:41;;;;;;;36.47;6.57;;;;;;;;;;4926202;29;20044;-77
2022/01/30 14:59:07;;;;;;;39.85;7.00;;;;;;;;;;4931925;29;20043;-77
2022/01/30 15:01:34;;;;;;;40.85;7.60;;;;;;;;;;4927760;29;20145;-76
2022/01/30 15:04:00;;;;;;;49.33;8.10;;;;;;;;;;4931634;29;20083;-77
2022/01/30 15:06:26;;;;;;;37.63;6.75;;;;;;;;;;4943690;29;20051;-79
2022/01/30 15:08:53;;;;;;;48.08;7.13;;;;;;;;;;4946223;28;20055;-80
2022/01/30 15:11:19;;;;;;;37.67;6.72;;;;;;;;;;4930554;29;20047;-80
2022/01/30 15:13:46;;;;;;;40.80;7.75;;;;;;;;;;4929567;29;20121;-75
2022/01/30 15:16:20;;;;;;;45.78;7.07;;;;;;;;;;4930101;29;20060;-75
2022/01/30 15:18:46;;;;;;;39.28;6.38;;;;;;;;;;4932086;29;20062;-75
2022/01/30 15:21:12;;;;;;;46.83;8.35;;;;;;;;;;4944446;28;20070;-75
2022/01/30 15:23:39;;;;;;;41.95;6.63;;;;;;;;;;4930931;29;20066;-76
2022/01/30 15:26:05;;;;;;;44.13;7.43;;;;;;;;;;4913204;29;20514;-74
2022/01/30 15:28:32;;;;;;;43.40;8.07;;;;;;;;;;4949634;29;20427;-75