Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:22;;;;;;;24.50;10.07;;;;;;;25.08;58.19;101258.75;6149289;23;20442;-79
2023/06/29 00:02:52;;;;;;;15.80;9.60;;;;;;;25.28;58.31;101285.84;6150953;23;20021;-80
2023/06/29 00:05:22;;;;;;;21.40;9.55;;;;;;;25.08;57.19;101260.63;6151092;23;20021;-81
2023/06/29 00:07:48;;;;;;;16.80;7.90;;;;;;;25.30;58.88;101281.03;6134906;23;20020;-79
2023/06/29 00:10:15;;;;;;;19.75;10.60;;;;;;;25.22;57.54;101294.00;6154723;23;20021;-79
2023/06/29 00:12:47;;;;;;;14.43;8.18;;;;;;;25.03;58.99;101263.19;6161237;23;20107;-80
2023/06/29 00:15:15;;;;;;;12.98;8.63;;;;;;;25.24;58.96;101276.44;6144490;23;20063;-79
2023/06/29 00:17:47;;;;;;;19.38;9.77;;;;;;;25.39;58.51;101273.47;6164210;23;20017;-80
2023/06/29 00:20:19;;;;;;;23.42;10.00;;;;;;;25.30;57.28;101280.19;6169227;23;20071;-79
2023/06/29 00:22:48;;;;;;;20.50;9.18;;;;;;;25.21;57.43;101284.22;6156474;23;20020;-80
2023/06/29 00:25:17;;;;;;;20.13;9.25;;;;;;;25.06;57.70;101276.31;6168736;23;20025;-78
2023/06/29 00:27:45;;;;;;;20.70;9.47;;;;;;;25.00;57.65;101280.75;6163391;23;20052;-78
2023/06/29 00:30:19;;;;;;;22.90;7.95;;;;;;;24.99;58.06;101284.47;6122395;23;20432;-80
2023/06/29 00:32:59;;;;;;;14.30;8.30;;;;;;;25.05;59.21;101278.19;6090345;23;20088;-80
2023/06/29 00:35:36;;;;;;;16.52;8.88;;;;;;;24.83;57.51;101245.09;6120879;23;20213;-80
2023/06/29 00:38:15;;;;;;;14.63;8.50;;;;;;;25.12;58.54;101279.00;6145821;23;20024;-81
2023/06/29 00:40:44;;;;;;;16.08;8.98;;;;;;;25.29;59.44;101260.34;6142810;23;20020;-81
2023/06/29 00:43:11;;;;;;;19.05;9.32;;;;;;;25.25;58.49;101264.53;6178073;23;20351;-79
2023/06/29 00:45:45;;;;;;;13.85;7.85;;;;;;;25.26;58.16;101274.34;6138575;23;20024;-80
2023/06/29 00:48:18;;;;;;;19.42;9.57;;;;;;;25.14;57.59;101282.31;6148181;23;20031;-81
2023/06/29 00:50:44;;;;;;;13.80;7.63;;;;;;;24.81;58.33;101265.31;6146879;23;20104;-80
2023/06/29 00:53:11;;;;;;;27.15;8.82;;;;;;;25.08;58.58;101272.34;6156612;23;20078;-79
2023/06/29 00:55:39;;;;;;;13.43;8.43;;;;;;;25.07;58.51;101269.81;6163675;23;20022;-79
2023/06/29 00:58:06;;;;;;;19.27;8.50;;;;;;;25.25;58.40;101286.28;6182217;23;20048;-79
2023/06/29 01:00:33;;;;;;;17.85;8.95;;;;;;;25.17;58.25;101275.66;6175641;23;20063;-78
2023/06/29 01:03:00;;;;;;;17.27;8.63;;;;;;;25.50;58.46;101288.22;6138090;23;20028;-79
2023/06/29 01:05:34;;;;;;;15.55;8.57;;;;;;;25.20;57.26;101275.25;6100204;23;20527;-80
2023/06/29 01:08:22;;;;;;;16.98;7.50;;;;;;;25.53;59.51;101279.63;6113015;23;20336;-80
2023/06/29 01:10:50;;;;;;;13.10;8.02;;;;;;;25.49;58.34;101283.84;6146404;23;20090;-79
2023/06/29 01:13:19;;;;;;;10.50;7.85;;;;;;;25.44;58.46;101276.34;6142354;23;20044;-79
2023/06/29 01:15:50;;;;;;;19.40;9.20;;;;;;;25.35;57.11;101272.22;6151596;23;20021;-80
2023/06/29 01:18:21;;;;;;;12.95;8.68;;;;;;;25.04;57.26;101262.94;6142637;23;20013;-78
2023/06/29 01:20:53;;;;;;;17.55;8.73;;;;;;;24.59;57.68;101233.06;6139598;23;20088;-80
2023/06/29 01:23:38;;;;;;;17.92;8.38;;;;;;;24.79;59.37;101257.41;6103172;23;20019;-80
2023/06/29 01:26:11;;;;;;;17.02;9.38;;;;;;;24.96;58.63;101287.63;6103720;23;20211;-79
2023/06/29 01:28:38;;;;;;;13.15;8.13;;;;;;;24.96;58.69;101276.78;6137429;23;20264;-78
2023/06/29 01:31:05;;;;;;;20.02;9.55;;;;;;;24.89;58.19;101278.69;6151388;23;20210;-80
2023/06/29 01:33:33;;;;;;;13.80;9.43;;;;;;;24.73;58.26;101293.56;6152799;23;20453;-79
2023/06/29 01:36:27;;;;;;;16.23;9.15;;;;;;;24.46;58.80;101261.06;6168734;23;20095;-78
2023/06/29 01:39:07;;;;;;;20.63;8.88;;;;;;;24.67;58.58;101284.38;6152869;23;20027;-79
2023/06/29 01:41:44;;;;;;;21.30;9.73;;;;;;;24.58;58.30;101263.94;6155140;23;20240;-80
2023/06/29 01:44:18;;;;;;;13.93;8.02;;;;;;;24.97;60.50;101277.59;6171048;23;20710;-79
2023/06/29 01:46:46;;;;;;;15.15;9.68;;;;;;;24.86;58.68;101279.94;6153484;23;20161;-78
2023/06/29 01:49:13;;;;;;;18.95;9.38;;;;;;;24.63;58.06;101252.44;6166983;23;20104;-78
2023/06/29 01:51:40;;;;;;;15.63;9.32;;;;;;;24.09;58.84;101203.72;6167505;23;20585;-79
2023/06/29 01:54:07;;;;;;;15.88;8.80;;;;;;;24.30;59.08;101261.50;6134211;23;20384;-79
2023/06/29 01:56:40;;;;;;;22.35;9.07;;;;;;;23.96;58.98;101213.72;6094560;23;20017;-81
2023/06/29 01:59:18;;;;;;;10.93;8.15;;;;;;;23.93;59.24;101246.69;6161519;23;20025;-81
2023/06/29 02:01:45;;;;;;;;;;;;;;;23.87;60.73;101286.34;6171734;23;20027;-79
2023/06/29 02:04:21;;;;;;;14.10;8.18;;;;;;;23.92;60.62;101272.97;6177143;23;19916;-77
2023/06/29 02:06:48;;;;;;;11.32;8.18;;;;;;;24.05;60.93;101283.81;6200050;23;20436;-78
2023/06/29 02:09:15;;;;;;;24.92;9.45;;;;;;;23.62;60.15;101196.63;6183053;23;20028;-79
2023/06/29 02:11:44;;;;;;;12.23;8.52;;;;;;;24.12;60.23;101278.41;6182252;23;20027;-80
2023/06/29 02:14:11;;;;;;;14.23;8.73;;;;;;;23.89;60.21;101243.59;6181349;23;20395;-80
2023/06/29 02:16:38;;;;;;;14.18;7.93;;;;;;;24.03;60.55;101250.66;6186946;23;20090;-78
2023/06/29 02:19:05;;;;;;;12.13;7.43;;;;;;;24.28;60.91;101261.69;6183347;23;20315;-80
2023/06/29 02:21:32;;;;;;;13.77;7.40;;;;;;;24.53;61.00;101264.59;6209763;23;20234;-79
2023/06/29 02:23:59;;;;;;;21.83;8.60;;;;;;;24.76;59.23;101266.00;6182039;23;20107;-78
2023/06/29 02:26:26;;;;;;;12.05;7.60;;;;;;;24.69;59.54;101251.63;6197623;23;20080;-80
2023/06/29 02:28:53;;;;;;;13.13;7.53;;;;;;;24.88;59.60;101277.84;6192188;23;20020;-78
2023/06/29 02:31:20;;;;;;;11.38;7.93;;;;;;;24.72;58.40;101262.03;6183376;23;20279;-81
2023/06/29 02:33:47;;;;;;;19.90;7.25;;;;;;;24.59;58.28;101278.34;6197682;23;20104;-80
2023/06/29 02:36:15;;;;;;;12.38;7.88;;;;;;;24.25;58.73;101228.75;6169953;23;20244;-80
2023/06/29 02:38:42;;;;;;;12.57;7.75;;;;;;;24.23;58.39;101263.38;6176244;23;20024;-79
2023/06/29 02:41:08;;;;;;;13.18;7.47;;;;;;;24.00;58.83;101256.50;6176583;23;20020;-79
2023/06/29 02:43:42;;;;;;;12.57;8.15;;;;;;;24.14;60.90;101256.50;6213381;23;20020;-81
2023/06/29 02:46:10;;;;;;;16.50;8.63;;;;;;;24.28;59.55;101277.97;6199241;23;20324;-79
2023/06/29 02:48:44;;;;;;;9.13;7.32;;;;;;;24.10;58.88;101264.19;6180924;23;20491;-81
2023/06/29 02:51:11;;;;;;;14.15;8.65;;;;;;;24.09;60.00;101274.22;6169690;23;20380;-78
2023/06/29 02:53:38;;;;;;;11.43;8.07;;;;;;;24.03;59.18;101268.78;6177710;23;20547;-79
2023/06/29 02:56:05;;;;;;;17.10;7.60;;;;;;;24.02;59.39;101273.38;6186729;23;20032;-80
2023/06/29 02:58:32;;;;;;;13.75;7.70;;;;;;;23.95;59.45;101237.31;6178839;23;20310;-81
2023/06/29 03:00:59;;;;;;;16.00;7.63;;;;;;;23.21;58.96;101128.03;6172487;23;20024;-79
2023/06/29 03:03:25;;;;;;;12.13;7.80;;;;;;;24.03;58.75;101274.22;6195006;23;20057;-79
2023/06/29 03:05:52;;;;;;;10.23;7.50;;;;;;;23.51;58.69;101189.94;6189163;23;20105;-81
2023/06/29 03:08:19;;;;;;;12.85;7.68;;;;;;;23.85;58.91;101255.88;6170438;23;20031;-79
2023/06/29 03:10:45;;;;;;;11.18;7.47;;;;;;;23.85;58.86;101269.44;6166473;23;20026;-78
2023/06/29 03:13:12;;;;;;;13.45;7.90;;;;;;;23.36;59.41;101219.13;6163071;23;20306;-79
2023/06/29 03:15:39;;;;;;;10.60;7.63;;;;;;;23.55;60.16;101260.84;6178643;23;20107;-80
2023/06/29 03:18:05;;;;;;;11.18;7.82;;;;;;;23.58;59.94;101272.09;6177291;23;20069;-79
2023/06/29 03:20:32;;;;;;;10.95;7.30;;;;;;;23.53;59.88;101268.34;6191660;23;20467;-78
2023/06/29 03:22:59;;;;;;;16.33;7.43;;;;;;;23.45;60.07;101262.06;6189937;23;20172;-78
2023/06/29 03:25:30;;;;;;;14.88;8.02;;;;;;;22.84;60.13;101159.16;6161418;23;20091;-80
2023/06/29 03:28:01;;;;;;;12.70;7.75;;;;;;;23.56;60.43;101255.19;6170855;23;20387;-79
2023/06/29 03:30:35;;;;;;;15.98;7.97;;;;;;;23.62;59.82;101262.50;6168142;23;20081;-80
2023/06/29 03:33:03;;;;;;;12.38;7.82;;;;;;;23.51;60.23;101254.97;6170573;23;20035;-79
2023/06/29 03:35:29;;;;;;;13.07;7.50;;;;;;;23.44;59.37;101243.28;6149902;23;20048;-78
2023/06/29 03:37:57;;;;;;;12.23;7.45;;;;;;;23.31;59.97;101227.84;6155884;23;20059;-79
2023/06/29 03:40:24;;;;;;;11.32;7.50;;;;;;;23.61;59.39;101268.94;6180147;23;20027;-77
2023/06/29 03:42:51;;;;;;;13.93;7.35;;;;;;;23.61;59.35;101265.41;6174204;23;20026;-80
2023/06/29 03:45:17;;;;;;;12.73;7.70;;;;;;;23.57;59.27;101262.31;6167748;23;20028;-79
2023/06/29 03:47:44;;;;;;;14.57;7.63;;;;;;;23.57;59.21;101262.31;6177308;23;20468;-79
2023/06/29 03:50:19;;;;;;;12.98;7.20;;;;;;;23.72;59.49;101272.13;6139435;23;20311;-80
2023/06/29 03:52:45;;;;;;;13.48;8.15;;;;;;;23.61;58.92;101263.53;6157713;23;20070;-79
2023/06/29 03:55:12;;;;;;;11.45;8.02;;;;;;;23.62;59.25;101235.41;6143677;23;20047;-80
2023/06/29 03:57:39;;;;;;;12.70;7.60;;;;;;;23.86;59.53;101252.97;6154223;23;20058;-80
2023/06/29 04:00:07;;;;;;;9.85;7.10;;;;;;;24.26;59.39;101276.50;6163622;23;20039;-82
2023/06/29 04:02:34;;;;;;;10.35;7.25;;;;;;;24.17;59.36;101272.34;6179088;23;20044;-78
2023/06/29 04:05:09;;;;;;;13.63;7.20;;;;;;;23.76;58.34;101209.16;6158077;23;20024;-80
2023/06/29 04:07:49;;;;;;;13.63;7.60;;;;;;;23.93;57.42;101274.63;6177522;23;20375;-80
2023/06/29 04:10:16;;;;;;;12.03;7.30;;;;;;;23.81;58.20;101281.72;6173458;23;20020;-79
2023/06/29 04:12:52;;;;;;;10.45;7.03;;;;;;;23.67;58.34;101286.28;6173931;23;20533;-80
2023/06/29 04:15:26;;;;;;;14.63;7.30;;;;;;;23.34;58.74;101259.13;6183327;23;20059;-79
2023/06/29 04:17:56;;;;;;;13.45;7.43;;;;;;;23.27;59.20;101263.69;6175577;23;20111;-77
2023/06/29 04:20:23;;;;;;;13.60;7.20;;;;;;;22.73;59.44;101203.91;6160052;23;20733;-78
2023/06/29 04:22:51;;;;;;;13.68;7.18;;;;;;;23.21;59.76;101290.56;6206146;23;20046;-80
2023/06/29 04:25:18;;;;;;;11.55;7.38;;;;;;;23.13;59.86;101285.31;6156254;23;20022;-79
2023/06/29 04:27:44;;;;;;;11.13;7.18;;;;;;;23.22;60.79;101292.22;6164510;23;20023;-79
2023/06/29 04:30:17;;;;;;;16.52;7.90;;;;;;;23.35;59.71;101304.13;6154456;23;20020;-78
2023/06/29 04:32:45;;;;;;;15.40;8.30;;;;;;;23.00;59.35;101220.28;6210878;23;20032;-80
2023/06/29 04:35:15;;;;;;;13.25;7.47;;;;;;;23.48;58.69;101277.06;6170973;23;20083;-80
2023/06/29 04:37:44;;;;;;;13.07;7.40;;;;;;;23.52;57.93;101278.34;6183986;23;20268;-76
2023/06/29 04:40:15;;;;;;;14.40;7.45;;;;;;;23.64;58.43;101311.94;6174280;23;20023;-78
2023/06/29 04:42:45;;;;;;;15.17;8.50;;;;;;;23.63;58.64;101312.94;6203142;23;20027;-79
2023/06/29 04:45:20;;;;;;;12.98;7.95;;;;;;;23.68;58.56;101310.47;6151054;23;20021;-81
2023/06/29 04:47:51;;;;;;;12.15;6.30;;;;;;;23.77;58.55;101310.31;6196371;23;20020;-79
2023/06/29 04:50:31;;;;;;;11.15;7.32;;;;;;;23.60;58.55;101275.44;6165229;23;20024;-79
2023/06/29 04:52:59;;;;;;;10.73;7.47;;;;;;;23.49;59.99;101208.28;6174148;23;20038;-79
2023/06/29 04:55:27;;;;;;;16.90;7.70;;;;;;;24.33;58.29;101312.59;6193239;23;20024;-78
2023/06/29 04:57:53;;;;;;;12.70;6.55;;;;;;;24.30;57.41;101296.75;6177258;23;20024;-79
2023/06/29 05:00:24;;;;;;;17.30;6.70;;;;;;;24.48;59.61;101302.38;6207478;23;20507;-81
2023/06/29 05:02:53;;;;;;;17.27;10.10;;;;;;;24.24;57.37;101256.91;6196009;23;20016;-81
2023/06/29 05:05:21;;;;;;;12.70;6.70;;;;;;;24.60;58.28;101307.19;6167590;23;20024;-81
2023/06/29 05:07:48;;;;;;;12.75;9.70;;;;;;;24.74;57.49;101306.09;6182529;23;20099;-79
2023/06/29 05:10:14;;;;;;;11.38;6.55;;;;;;;24.87;57.47;101307.94;6154445;23;20023;-79
2023/06/29 05:12:45;;;;;;;15.65;7.15;;;;;;;24.88;55.95;101310.44;6178305;23;20184;-81
2023/06/29 05:15:15;;;;;;;10.23;6.75;;;;;;;24.80;56.02;101317.97;6182124;23;20440;-79
2023/06/29 05:17:43;;;;;;;12.73;7.65;;;;;;;24.97;58.79;101302.03;6172584;23;20452;-79
2023/06/29 05:20:10;;;;;;;12.70;7.85;;;;;;;25.03;57.09;101322.94;6183962;23;20039;-79
2023/06/29 05:22:37;;;;;;;16.95;8.20;;;;;;;24.91;57.97;101320.03;6173116;23;20098;-78
2023/06/29 05:25:04;;;;;;;10.40;6.07;;;;;;;25.11;58.93;101320.78;6178872;23;20503;-79
2023/06/29 05:27:31;;;;;;;10.68;7.03;;;;;;;25.13;57.61;101318.69;6168442;23;20321;-79
2023/06/29 05:29:58;;;;;;;10.32;7.05;;;;;;;25.13;57.48;101320.59;6161387;23;20016;-79
2023/06/29 05:32:30;;;;;;;17.75;8.38;;;;;;;25.08;56.86;101285.09;6186155;23;20082;-80
2023/06/29 05:35:02;;;;;;;13.68;8.00;;;;;;;25.26;56.63;101328.69;6193632;23;20020;-80
2023/06/29 05:37:30;;;;;;;11.35;7.90;;;;;;;25.09;56.74;101306.59;6174290;23;20476;-80
2023/06/29 05:40:04;;;;;;;17.20;7.18;;;;;;;25.14;57.36;101308.66;6183290;23;20027;-81
2023/06/29 05:42:34;;;;;;;12.00;6.63;;;;;;;25.46;58.39;101325.03;6192694;23;20024;-81
2023/06/29 05:45:02;;;;;;;12.93;6.72;;;;;;;25.33;56.03;101285.19;6177148;23;20311;-80
2023/06/29 05:47:29;;;;;;;10.18;6.68;;;;;;;25.49;55.92;101284.69;6160001;23;20024;-79
2023/06/29 05:49:58;;;;;;;10.13;6.88;;;;;;;25.82;55.94;101327.13;6177846;23;20024;-85
2023/06/29 05:52:28;;;;;;;9.27;5.85;;;;;;;25.74;57.27;101300.19;6148688;23;20187;-82
2023/06/29 05:54:55;;;;;;;11.10;6.30;;;;;;;26.20;57.29;101328.97;6199459;23;20030;-81
2023/06/29 05:57:25;;;;;;;7.47;6.20;;;;;;;26.31;56.93;101309.19;6185726;23;20081;-81
2023/06/29 05:59:52;;;;;;;7.38;5.60;;;;;;;26.47;56.48;101304.22;6207196;23;20406;-81
2023/06/29 06:02:19;;;;;;;10.20;6.25;;;;;;;26.54;55.04;101330.34;6145700;23;20022;-79
2023/06/29 06:04:51;;;;;;;8.25;6.05;;;;;;;26.71;55.60;101324.31;6158917;23;20024;-81
2023/06/29 06:07:28;;;;;;;9.20;6.10;;;;;;;26.71;53.28;101327.88;6161603;23;20282;-83
2023/06/29 06:09:56;;;;;;;10.63;5.95;;;;;;;25.85;51.63;101209.75;6169194;23;20483;-79
2023/06/29 06:12:23;;;;;;;10.10;6.20;;;;;;;26.64;53.86;101347.00;6156982;23;20099;-81
2023/06/29 06:14:50;;;;;;;8.23;6.35;;;;;;;26.36;54.80;101289.44;6183555;23;20467;-79
2023/06/29 06:17:20;;;;;;;11.13;5.22;;;;;;;26.32;53.03;101331.78;6144723;23;20144;-81
2023/06/29 06:19:54;;;;;;;8.63;6.32;;;;;;;26.11;53.51;101320.22;6162934;23;20782;-81
2023/06/29 06:22:20;;;;;;;8.23;5.72;;;;;;;26.37;51.61;101342.84;6162312;23;20078;-80
2023/06/29 06:24:50;;;;;;;9.80;4.70;;;;;;;26.10;50.52;101324.00;6184245;23;20026;-78
2023/06/29 06:27:25;;;;;;;9.38;5.10;;;;;;;26.03;52.19;101349.63;6134622;23;20483;-81
2023/06/29 06:30:04;;;;;;;6.95;5.03;;;;;;;26.54;53.57;101357.56;6139805;23;20031;-81
2023/06/29 06:32:42;;;;;;;14.32;4.97;;;;;;;26.42;53.17;101352.00;6168608;23;20028;-81
2023/06/29 06:35:12;;;;;;;8.65;5.03;;;;;;;26.21;50.80;101353.25;6161304;23;20816;-80
2023/06/29 06:37:46;;;;;;;12.10;5.15;;;;;;;25.99;51.08;101328.28;6200669;23;20301;-80
2023/06/29 06:40:16;;;;;;;12.18;5.18;;;;;;;25.99;51.57;101325.56;6165241;23;20483;-81
2023/06/29 06:42:43;;;;;;;6.90;4.20;;;;;;;26.15;48.79;101345.13;6133161;23;20024;-81
2023/06/29 06:45:16;;;;;;;7.72;4.93;;;;;;;26.01;50.44;101306.28;6123063;23;20372;-81
2023/06/29 06:47:43;;;;;;;10.02;5.65;;;;;;;26.50;50.43;101339.16;6146727;23;20028;-79
2023/06/29 06:50:10;;;;;;;7.75;4.68;;;;;;;26.42;51.60;101305.72;6193855;23;20539;-79
2023/06/29 06:52:37;;;;;;;8.40;5.07;;;;;;;26.50;50.43;101318.19;6159195;23;20047;-80
2023/06/29 06:55:07;;;;;;;9.18;4.50;;;;;;;26.63;50.86;101344.50;6149219;23;20020;-81
2023/06/29 06:57:34;;;;;;;5.55;4.30;;;;;;;26.69;50.59;101334.59;6166807;23;20020;-80
2023/06/29 07:00:01;;;;;;;10.13;4.78;;;;;;;26.37;48.90;101323.78;6157285;23;20259;-80
2023/06/29 07:02:29;;;;;;;7.88;4.43;;;;;;;26.69;51.89;101340.03;6167094;23;20020;-79
2023/06/29 07:05:00;;;;;;;6.20;4.55;;;;;;;26.64;50.30;101327.09;6157950;23;20291;-81
2023/06/29 07:07:30;;;;;;;9.15;4.15;;;;;;;27.08;49.92;101347.75;6184635;23;20020;-80
2023/06/29 07:10:01;;;;;;;6.70;4.53;;;;;;;27.12;51.14;101325.53;6167698;23;20030;-81
2023/06/29 07:12:31;;;;;;;7.88;4.10;;;;;;;27.41;48.79;101335.63;6176380;23;20074;-80
2023/06/29 07:15:01;;;;;;;6.75;4.35;;;;;;;26.81;47.75;101316.44;6145283;23;20952;-78
2023/06/29 07:17:33;;;;;;;5.88;3.92;;;;;;;27.11;49.78;101323.84;6102637;23;20020;-80
2023/06/29 07:20:06;;;;;;;6.50;3.90;;;;;;;27.37;49.94;101333.59;6145575;23;20101;-81
2023/06/29 07:22:36;;;;;;;6.25;4.20;;;;;;;26.85;50.65;101288.53;6195333;23;20523;-80
2023/06/29 07:25:07;;;;;;;10.98;4.30;;;;;;;27.37;50.10;101333.59;6187109;23;20365;-79
2023/06/29 07:27:34;;;;;;;7.88;4.43;;;;;;;26.95;49.93;101306.22;6152671;23;20119;-79
2023/06/29 07:30:00;;;;;;;12.02;4.60;;;;;;;27.06;48.73;101325.38;6188822;23;20066;-78
2023/06/29 07:32:31;;;;;;;5.53;3.60;;;;;;;26.91;48.70;101303.13;6150785;23;20451;-80
2023/06/29 07:34:58;;;;;;;7.88;4.40;;;;;;;26.81;48.33;101248.34;6139277;23;20514;-76
2023/06/29 07:37:24;;;;;;;4.80;3.75;;;;;;;27.30;49.04;101333.69;6146677;23;20782;-79
2023/06/29 07:39:55;;;;;;;5.35;4.40;;;;;;;26.94;47.86;101327.16;6204173;23;20020;-81
2023/06/29 07:42:22;;;;;;;7.82;4.38;;;;;;;26.99;49.58;101305.56;6160188;23;20492;-78
2023/06/29 07:45:07;;;;;;;6.18;3.95;;;;;;;27.18;48.58;101310.97;6162700;23;20024;-78
2023/06/29 07:47:36;;;;;;;5.05;4.03;;;;;;;27.37;49.02;101331.69;6171706;23;20103;-77
2023/06/29 07:50:06;;;;;;;10.13;4.78;;;;;;;27.21;47.46;101326.88;6165643;23;20031;-80
2023/06/29 07:52:33;;;;;;;6.53;3.70;;;;;;;27.08;49.63;101322.41;6130826;23;20012;-79
2023/06/29 07:55:06;;;;;;;6.82;4.25;;;;;;;27.29;50.02;101323.84;6157324;23;20356;-81
2023/06/29 07:57:38;;;;;;;5.85;3.63;;;;;;;27.48;49.26;101316.47;6094915;23;20422;-81
2023/06/29 08:00:15;;;;;;;5.20;4.40;;;;;;;27.18;48.64;101276.34;6139226;23;20330;-82
2023/06/29 08:02:46;;;;;;;7.68;4.22;;;;;;;27.55;49.65;101327.25;6151700;23;20250;-81
2023/06/29 08:05:22;;;;;;;4.50;4.10;;;;;;;27.41;47.80;101324.75;6152743;23;20451;-79
2023/06/29 08:07:58;;;;;;;8.75;4.47;;;;;;;27.41;47.57;101315.72;6106969;23;20023;-80
2023/06/29 08:10:29;;;;;;;8.00;4.57;;;;;;;27.20;49.57;101300.69;6148459;23;20449;-80
2023/06/29 08:12:56;;;;;;;10.07;4.30;;;;;;;27.39;49.50;101324.13;6163565;23;20138;-77
2023/06/29 08:15:23;;;;;;;5.80;4.00;;;;;;;27.62;49.16;101314.34;6158839;23;20024;-79
2023/06/29 08:17:51;;;;;;;7.68;4.45;;;;;;;27.61;49.07;101329.06;6167432;23;20012;-82
2023/06/29 08:20:23;;;;;;;7.28;4.20;;;;;;;27.20;49.32;101282.44;6165569;23;20078;-81
2023/06/29 08:22:52;;;;;;;4.90;4.50;;;;;;;27.52;49.05;101330.47;6142953;23;20078;-78
2023/06/29 08:25:22;;;;;;;12.98;5.22;;;;;;;27.38;48.52;101303.41;6168402;23;20078;-78
2023/06/29 08:27:49;;;;;;;9.98;4.88;;;;;;;27.52;49.35;101309.47;6156751;23;20387;-78
2023/06/29 08:30:19;;;;;;;7.63;4.40;;;;;;;27.71;49.17;101321.16;6176540;23;20020;-83
2023/06/29 08:32:48;;;;;;;6.40;4.20;;;;;;;27.57;48.85;101316.97;6181881;23;20056;-79
2023/06/29 08:35:15;;;;;;;6.05;4.22;;;;;;;27.42;49.25;101299.13;6177237;23;20332;-80
2023/06/29 08:37:50;;;;;;;7.70;4.40;;;;;;;27.55;49.50;101302.72;6171002;23;20026;-81
2023/06/29 08:40:21;;;;;;;5.75;4.50;;;;;;;27.66;48.77;101304.66;6169074;23;20012;-81
2023/06/29 08:42:51;;;;;;;9.25;4.72;;;;;;;27.54;47.82;101312.81;6170073;23;20024;-80
2023/06/29 08:45:22;;;;;;;5.55;4.50;;;;;;;27.36;48.63;101296.50;6168643;23;20027;-81
2023/06/29 08:47:57;;;;;;;5.57;4.50;;;;;;;27.21;47.65;101286.00;6194712;23;20431;-81
2023/06/29 08:50:26;;;;;;;7.65;4.75;;;;;;;27.47;48.09;101296.53;6167383;23;20020;-78
2023/06/29 08:52:56;;;;;;;6.95;4.50;;;;;;;27.23;48.23;101260.16;6154368;23;20804;-78
2023/06/29 08:55:24;;;;;;;5.93;4.47;;;;;;;27.32;47.06;101274.31;6167502;23;20428;-81
2023/06/29 08:58:07;;;;;;;8.15;4.88;;;;;;;27.76;47.97;101296.72;6167890;23;20744;-81
2023/06/29 09:00:44;;;;;;;5.38;4.30;;;;;;;27.89;47.29;101304.75;6158467;23;20425;-80
2023/06/29 09:03:12;;;;;;;;;;;;;;;27.42;44.71;101306.47;6154056;23;20032;-80
2023/06/29 09:05:47;;;;;;;6.60;4.53;;;;;;;27.65;48.27;101292.09;6149609;23;20441;-80
2023/06/29 09:08:18;;;;;;;4.78;4.05;;;;;;;27.83;48.28;101294.75;6181466;23;20345;-79
2023/06/29 09:10:46;;;;;;;6.22;4.65;;;;;;;27.76;47.59;101282.28;6187967;23;20024;-79
2023/06/29 09:13:13;;;;;;;13.57;5.68;;;;;;;27.58;45.83;101296.81;6154507;23;20020;-81
2023/06/29 09:15:40;;;;;;;6.63;4.30;;;;;;;27.76;47.64;101282.28;6122918;23;20090;-79
2023/06/29 09:18:14;;;;;;;6.30;4.50;;;;;;;27.78;47.15;101286.41;6136657;23;20332;-80
2023/06/29 09:20:56;;;;;;;5.78;4.70;;;;;;;27.79;47.73;101293.53;6123310;23;20330;-79
2023/06/29 09:23:32;;;;;;;7.90;4.67;;;;;;;27.66;46.62;101277.38;6146661;23;20425;-79
2023/06/29 09:26:04;;;;;;;6.65;4.70;;;;;;;27.85;46.40;101309.00;6183833;23;20656;-81
2023/06/29 09:28:35;;;;;;;8.13;5.15;;;;;;;27.64;43.45;101301.31;6159548;23;20692;-80
2023/06/29 09:31:06;;;;;;;;;;;;;;;27.62;42.67;101303.44;6170379;23;20087;-79
2023/06/29 09:33:35;;;;;;;7.22;4.53;;;;;;;27.68;45.08;101276.09;6142086;23;20119;-81
2023/06/29 09:36:08;;;;;;;7.72;5.15;;;;;;;27.69;43.01;101271.44;6155079;23;20017;-80
2023/06/29 09:38:35;;;;;;;5.57;4.30;;;;;;;28.10;46.03;101297.88;6151997;23;20275;-79
2023/06/29 09:41:05;;;;;;;6.68;4.55;;;;;;;27.74;46.49;101230.66;6154310;23;20221;-78
2023/06/29 09:43:41;;;;;;;5.75;4.35;;;;;;;28.19;44.98;101298.38;6160969;23;20044;-80
2023/06/29 09:46:12;;;;;;;7.57;5.43;;;;;;;27.83;45.03;101267.47;6157026;23;20398;-80
2023/06/29 09:48:50;;;;;;;8.27;4.88;;;;;;;27.94;45.04;101300.47;6177498;23;20336;-79
2023/06/29 09:51:24;;;;;;;13.63;5.15;;;;;;;27.58;44.79;101242.28;6171658;23;20055;-80
2023/06/29 09:53:56;;;;;;;6.88;5.10;;;;;;;27.62;45.25;101238.00;6168519;23;20090;-80
2023/06/29 09:56:29;;;;;;;6.80;4.88;;;;;;;27.77;45.74;101287.50;6144289;23;20442;-80
2023/06/29 09:59:00;;;;;;;8.18;5.68;;;;;;;27.59;45.35;101254.84;6145915;23;20358;-82
2023/06/29 10:01:28;;;;;;;10.10;5.32;;;;;;;27.73;45.03;101275.38;6166719;23;20075;-80
2023/06/29 10:03:56;;;;;;;6.85;4.93;;;;;;;27.56;44.84;101282.59;6153099;23;20422;-81
2023/06/29 10:06:39;;;;;;;6.72;5.13;;;;;;;27.70;46.14;101276.69;6161342;23;20375;-79
2023/06/29 10:09:10;;;;;;;7.50;4.47;;;;;;;27.83;45.03;101259.28;6186503;23;20020;-79
2023/06/29 10:11:41;;;;;;;9.70;5.32;;;;;;;27.84;44.44;101260.97;6160702;23;20391;-80
2023/06/29 10:14:09;;;;;;;;;;;;;;;27.79;43.87;101266.25;6178567;23;20321;-79
2023/06/29 10:16:44;;;;;;;6.18;4.32;;;;;;;27.96;45.40;101276.50;6171468;23;20382;-78
2023/06/29 10:19:22;;;;;;;16.65;8.63;;;;;;;27.81;43.88;101253.22;6157972;23;20444;-80
2023/06/29 10:22:01;;;;;;;7.55;5.53;;;;;;;28.07;42.60;101267.50;6151405;23;20024;-80
2023/06/29 10:24:35;;;;;;;8.05;5.22;;;;;;;28.24;43.67;101257.53;6166504;23;20055;-79
2023/06/29 10:27:04;;;;;;;13.52;5.28;;;;;;;28.11;43.71;101219.59;6207543;23;20019;-78
2023/06/29 10:29:41;;;;;;;7.38;5.30;;;;;;;27.97;42.43;101234.53;6145086;23;20216;-81
2023/06/29 10:32:28;;;;;;;11.75;5.20;;;;;;;27.99;43.83;101191.44;6153102;23;20740;-81
2023/06/29 10:35:01;;;;;;;8.82;5.40;;;;;;;28.48;43.96;101271.22;6169402;23;20031;-81
2023/06/29 10:37:44;;;;;;;6.13;5.07;;;;;;;28.72;44.06;101264.63;6163019;23;20610;-81
2023/06/29 10:40:18;;;;;;;10.75;6.00;;;;;;;28.69;41.13;101259.66;6165579;23;20082;-81
2023/06/29 10:42:50;;;;;;;;;;;;;;;28.77;39.52;101270.19;6195090;23;20395;-79
2023/06/29 10:45:21;;;;;;;9.52;5.13;;;;;;;28.43;39.78;101220.00;6157371;23;19916;-82
2023/06/29 10:47:58;;;;;;;6.53;4.78;;;;;;;28.97;43.30;101255.28;6174861;23;20058;-80
2023/06/29 10:50:34;;;;;;;10.82;4.90;;;;;;;28.84;42.00;101231.81;6196384;23;20167;-80
2023/06/29 10:53:06;;;;;;;6.20;5.20;;;;;;;28.68;42.95;101235.31;6163931;23;20509;-80
2023/06/29 10:55:56;;;;;;;7.13;5.18;;;;;;;28.60;42.25;101266.56;6160940;23;20051;-80
2023/06/29 10:58:35;;;;;;;9.57;5.05;;;;;;;28.80;42.90;101259.84;6205343;23;20373;-80
2023/06/29 11:01:02;;;;;;;9.57;5.72;;;;;;;28.41;41.63;101237.69;6167584;23;20106;-81
2023/06/29 11:03:29;;;;;;;6.75;5.07;;;;;;;28.77;43.73;101245.59;6172096;23;20028;-79
2023/06/29 11:06:03;;;;;;;7.40;5.63;;;;;;;28.87;42.34;101249.63;6178236;23;20035;-81
2023/06/29 11:08:32;;;;;;;7.93;5.32;;;;;;;28.93;42.48;101244.03;6164281;23;20530;-79
2023/06/29 11:11:13;;;;;;;10.93;5.30;;;;;;;28.73;42.88;101240.88;6166382;23;20020;-81
2023/06/29 11:13:40;;;;;;;11.82;5.25;;;;;;;28.51;42.93;101213.38;6175324;23;20079;-79
2023/06/29 11:16:13;;;;;;;6.75;4.45;;;;;;;28.57;42.59;101227.94;6148340;23;20838;-80
2023/06/29 11:18:50;;;;;;;8.07;5.05;;;;;;;28.51;42.63;101227.84;6134989;23;20529;-79
2023/06/29 11:21:19;;;;;;;9.95;5.05;;;;;;;28.56;42.42;101227.13;6134493;23;20052;-81
2023/06/29 11:23:50;;;;;;;7.53;5.45;;;;;;;28.25;37.85;101231.06;6147718;23;20111;-79
2023/06/29 11:26:21;;;;;;;9.90;5.30;;;;;;;28.50;38.78;101223.47;6150919;23;20830;-79
2023/06/29 11:28:49;;;;;;;;;;;;;;;28.96;40.80;101229.03;6155998;23;20481;-79
2023/06/29 11:31:20;;;;;;;7.50;5.50;;;;;;;29.19;39.42;101226.22;6166387;23;19920;-79
2023/06/29 11:33:53;;;;;;;6.63;4.88;;;;;;;29.43;39.92;101198.75;6149566;23;20020;-81
2023/06/29 11:36:29;;;;;;;6.82;5.15;;;;;;;29.52;40.71;101180.03;6145011;23;20452;-79