Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:47;;;;;;;13.85;1.67;;;35.60;23.30;;;;;;5493777;26;20061;-58
2024/04/12 00:04:25;;;;;;;8.00;1.95;;;35.50;23.30;;;;;;5490795;26;20074;-54
2024/04/12 00:07:00;;;;;;;15.35;2.10;;;35.70;23.60;;;;;;5486675;26;20064;-56
2024/04/12 00:09:29;;;;;;;7.80;1.60;;;35.70;23.60;;;;;;5488551;26;20086;-56
2024/04/12 00:12:00;;;;;;;9.68;1.80;;;35.40;23.50;;;;;;5494497;26;20527;-57
2024/04/12 00:14:26;;;;;;;8.20;1.52;;;35.30;23.40;;;;;;5490803;26;20130;-54
2024/04/12 00:16:53;;;;;;;5.75;1.33;;;35.20;24.40;;;;;;5488405;26;20171;-58
2024/04/12 00:19:25;;;;;;;8.52;1.90;;;35.10;23.40;;;;;;5491777;26;20405;-58
2024/04/12 00:21:55;;;;;;;8.73;2.03;;;35.10;23.70;;;;;;5491730;26;20059;-56
2024/04/12 00:24:26;;;;;;;11.40;1.70;;;35.10;24.10;;;;;;5478175;26;20061;-55
2024/04/12 00:26:58;;;;;;;5.95;1.67;;;35.00;24.10;;;;;;5493017;26;20363;-57
2024/04/12 00:32:05;;;;;;;11.05;1.50;;;34.90;24.10;;;;;;5489492;26;20099;-55
2024/04/12 00:34:38;;;;;;;7.20;2.03;;;34.80;24.10;;;;;;5486104;26;20066;-58
2024/04/12 00:37:15;;;;;;;7.68;1.70;;;34.70;24.30;;;;;;5492325;26;20071;-57
2024/04/12 00:39:48;;;;;;;13.90;2.30;;;34.70;24.30;;;;;;5480453;26;20066;-57
2024/04/12 00:42:18;;;;;;;10.27;1.92;;;34.70;24.00;;;;;;5490187;26;20507;-61
2024/04/12 00:44:45;;;;;;;53.53;4.05;;;34.70;24.60;;;;;;5490660;26;20063;-53
2024/04/12 00:47:16;;;;;;;12.98;2.13;;;34.60;24.90;;;;;;5479805;26;20077;-59
2024/04/12 00:49:51;;;;;;;7.05;1.30;;;34.50;24.80;;;;;;5488585;26;20091;-59
2024/04/12 00:52:22;;;;;;;15.20;2.10;;;34.50;24.90;;;;;;5491785;26;20088;-59
2024/04/12 00:55:09;;;;;;;6.13;1.50;;;34.30;25.30;;;;;;5480636;26;20073;-60
2024/04/12 00:57:41;;;;;;;10.35;1.67;;;34.20;25.30;;;;;;5490092;26;20439;-59
2024/04/12 01:00:13;;;;;;;9.68;1.98;;;34.10;25.30;;;;;;5484418;26;20121;-57
2024/04/12 01:02:43;;;;;;;8.90;1.48;;;33.90;25.30;;;;;;5488395;26;20092;-58
2024/04/12 01:05:19;;;;;;;6.05;1.40;;;33.80;25.20;;;;;;5484846;26;20078;-60
2024/04/12 01:07:48;;;;;;;;;;;33.70;24.90;;;;;;5488030;26;20092;-59
2024/04/12 01:10:24;;;;;;;14.35;1.90;;;33.70;24.90;;;;;;5487458;26;19992;-57
2024/04/12 01:12:55;;;;;;;10.85;1.85;;;33.70;25.10;;;;;;5490537;26;20100;-58
2024/04/12 01:15:36;;;;;;;10.48;1.52;;;33.90;25.40;;;;;;5493324;26;20073;-58
2024/04/12 01:18:04;;;;;;;8.88;1.73;;;33.90;24.80;;;;;;5492702;26;20068;-58
2024/04/12 01:20:35;;;;;;;10.73;2.60;;;33.70;25.00;;;;;;5491259;26;20169;-60
2024/04/12 01:23:03;;;;;;;6.95;1.58;;;33.60;25.40;;;;;;5494420;26;20488;-60
2024/04/12 01:25:31;;;;;;;13.32;1.88;;;33.30;25.50;;;;;;5484673;26;20066;-59
2024/04/12 01:27:58;;;;;;;9.68;2.03;;;33.20;25.40;;;;;;5492969;26;20067;-60
2024/04/12 01:30:25;;;;;;;11.85;1.98;;;33.00;26.10;;;;;;5494690;26;20691;-60
2024/04/12 01:32:52;;;;;;;9.63;2.13;;;32.80;26.20;;;;;;5494597;26;20207;-59
2024/04/12 01:35:22;;;;;;;18.25;2.90;;;32.60;26.20;;;;;;5459538;26;20430;-61
2024/04/12 01:37:51;;;;;;;7.72;2.00;;;32.40;26.20;;;;;;5455656;26;20413;-60
2024/04/12 01:40:19;;;;;;;15.95;2.10;;;32.20;26.50;;;;;;5457638;26;20509;-61
2024/04/12 01:42:45;;;;;;;12.55;2.67;;;32.10;26.90;;;;;;5473207;26;20094;-60
2024/04/12 01:45:15;;;;;;;15.40;2.30;;;32.00;27.00;;;;;;5493570;26;20149;-60
2024/04/12 01:47:47;;;;;;;7.97;2.38;;;31.80;27.10;;;;;;5489773;26;20456;-60
2024/04/12 01:50:21;;;;;;;9.77;2.50;;;31.70;27.60;;;;;;5496225;26;20066;-60
2024/04/12 01:52:54;;;;;;;12.05;1.88;;;31.50;27.60;;;;;;5494133;26;20065;-60
2024/04/12 01:55:22;;;;;;;7.30;1.92;;;31.30;27.70;;;;;;5495813;26;20145;-59
2024/04/12 01:57:51;;;;;;;8.45;1.90;;;31.20;27.60;;;;;;5494468;26;20089;-59
2024/04/12 02:00:23;;;;;;;11.75;2.15;;;31.10;27.50;;;;;;5488180;26;20122;-58
2024/04/12 02:02:59;;;;;;;20.35;2.80;;;31.00;27.90;;;;;;5490843;26;20078;-59
2024/04/12 02:05:33;;;;;;;19.65;3.17;;;30.90;28.00;;;;;;5490049;26;20626;-60
2024/04/12 02:08:07;;;;;;;18.65;3.90;;;30.80;28.10;;;;;;5485952;26;20527;-57
2024/04/12 02:10:41;;;;;;;12.82;4.15;;;30.70;28.00;;;;;;5488175;26;20089;-61
2024/04/12 02:13:10;;;;;;;23.17;4.18;;;30.70;28.20;;;;;;5487926;26;20111;-58
2024/04/12 02:15:40;;;;;;;23.65;4.47;;;30.50;28.70;;;;;;5489910;26;20435;-59
2024/04/12 02:18:08;;;;;;;24.48;3.97;;;30.40;28.70;;;;;;5460422;26;20636;-59
2024/04/12 02:20:34;;;;;;;18.13;4.00;;;30.20;28.80;;;;;;5488295;26;20097;-59
2024/04/12 02:23:05;;;;;;;20.98;4.85;;;30.00;29.30;;;;;;5482075;26;20062;-58
2024/04/12 02:25:39;;;;;;;33.63;5.60;;;29.80;29.30;;;;;;5488665;26;20078;-60
2024/04/12 02:28:11;;;;;;;36.33;6.50;;;29.60;29.90;;;;;;5489026;26;20075;-60
2024/04/12 02:30:45;;;;;;;32.30;6.50;;;29.50;30.00;;;;;;5492640;26;20091;-62
2024/04/12 02:33:17;;;;;;;37.67;7.60;;;29.30;30.10;;;;;;5493862;26;20073;-60
2024/04/12 02:35:59;;;;;;;51.38;10.95;;;29.20;30.60;;;;;;5491850;26;20161;-60
2024/04/12 02:38:27;;;;;;;31.33;11.27;;;29.00;31.00;;;;;;5490439;26;20153;-59
2024/04/12 02:40:53;;;;;;;42.38;9.85;;;28.90;31.10;;;;;;5484563;26;20571;-59
2024/04/12 02:43:24;;;;;;;38.35;9.00;;;28.80;30.80;;;;;;5483952;26;20115;-60
2024/04/12 02:45:58;;;;;;;36.45;9.40;;;28.60;31.10;;;;;;5495982;26;20090;-58
2024/04/12 02:48:25;;;;;;;44.70;9.45;;;28.50;31.40;;;;;;5486305;26;20074;-59
2024/04/12 02:50:54;;;;;;;40.13;10.13;;;28.40;31.60;;;;;;5491881;26;20068;-58
2024/04/12 02:53:29;;;;;;;44.25;9.00;;;28.30;32.10;;;;;;5484257;26;20074;-59
2024/04/12 02:56:09;;;;;;;49.67;11.43;;;28.20;32.20;;;;;;5454408;26;20067;-60
2024/04/12 02:58:39;;;;;;;54.45;11.50;;;28.10;32.50;;;;;;5454574;26;20423;-58
2024/04/12 03:01:26;;;;;;;67.75;12.27;;;28.10;33.20;;;;;;5493613;26;20061;-59
2024/04/12 03:03:58;;;;;;;45.25;10.43;;;27.90;33.00;;;;;;5492475;26;20085;-59
2024/04/12 03:06:27;;;;;;;48.92;10.68;;;27.90;33.10;;;;;;5482315;26;20087;-61
2024/04/12 03:09:00;;;;;;;57.05;10.02;;;27.90;33.40;;;;;;5488938;26;20064;-60
2024/04/12 03:11:33;;;;;;;70.22;9.82;;;27.80;33.30;;;;;;5489888;26;20164;-60
2024/04/12 03:14:04;;;;;;;77.57;9.38;;;27.80;33.10;;;;;;5495528;26;20153;-59
2024/04/12 03:16:34;;;;;;;78.25;10.05;;;27.90;32.60;;;;;;5490570;26;20067;-59
2024/04/12 03:19:07;;;;;;;67.30;10.15;;;27.90;32.20;;;;;;5492969;26;20062;-60
2024/04/12 03:21:35;;;;;;;70.47;11.32;;;27.90;32.20;;;;;;5485279;26;20062;-57
2024/04/12 03:24:01;;;;;;;70.70;11.27;;;27.90;32.10;;;;;;5490685;26;20085;-61
2024/04/12 03:26:30;;;;;;;79.57;10.60;;;27.90;32.10;;;;;;5489656;26;20084;-58
2024/04/12 03:28:59;;;;;;;75.95;10.38;;;27.90;31.70;;;;;;5489046;26;20093;-59
2024/04/12 03:31:26;;;;;;;54.58;9.60;;;27.90;31.90;;;;;;5457977;26;20094;-57
2024/04/12 03:33:56;;;;;;;81.38;10.50;;;27.90;32.30;;;;;;5486495;26;20098;-59
2024/04/12 03:37:23;;;;;;;67.82;9.70;;;27.80;32.90;;;;;;5492397;26;20145;-60
2024/04/12 03:41:53;;;;;;;91.38;10.90;;;27.60;33.90;;;;;;5481386;26;20092;-59
2024/04/12 03:44:19;;;;;;;84.28;9.32;;;27.50;34.20;;;;;;5490987;26;20178;-61
2024/04/12 03:46:50;;;;;;;77.30;10.27;;;27.40;34.70;;;;;;5493406;26;20079;-60
2024/04/12 03:49:21;;;;;;;96.50;10.55;;;27.30;34.90;;;;;;5494351;26;20913;-57
2024/04/12 03:51:54;;;;;;;97.97;11.90;;;27.20;35.20;;;;;;5492460;26;21432;-58
2024/04/12 03:54:21;;;;;;;103.70;11.07;;;27.10;35.50;;;;;;5485894;26;20070;-60
2024/04/12 03:56:53;;;;;;;91.38;11.05;;;27.00;35.90;;;;;;5493449;26;20078;-58
2024/04/12 03:59:28;;;;;;;98.25;10.93;;;26.90;36.00;;;;;;5476444;26;20619;-58
2024/04/12 04:01:55;;;;;;;82.13;11.48;;;26.80;36.20;;;;;;5489099;26;20083;-58
2024/04/12 04:04:27;;;;;;;105.05;12.77;;;26.60;36.10;;;;;;5489157;26;20074;-60
2024/04/12 04:06:55;;;;;;;88.70;12.63;;;26.50;36.90;;;;;;5485689;26;20074;-58
2024/04/12 04:09:26;;;;;;;77.28;10.80;;;26.40;37.20;;;;;;5485827;26;22088;-59
2024/04/12 04:11:54;;;;;;;60.08;10.13;;;26.30;37.40;;;;;;5493641;26;20392;-61
2024/04/12 04:14:25;;;;;;;83.97;11.48;;;26.20;38.70;;;;;;5453809;26;20062;-58
2024/04/12 04:16:57;;;;;;;79.07;12.13;;;26.10;38.40;;;;;;5451625;26;20140;-62
2024/04/12 04:19:31;;;;;;;70.82;10.13;;;26.10;39.30;;;;;;5485895;26;20622;-57
2024/04/12 04:22:05;;;;;;;59.95;9.77;;;25.90;39.00;;;;;;5492534;26;20505;-61
2024/04/12 04:24:37;;;;;;;86.85;11.45;;;25.90;39.20;;;;;;5491725;26;20087;-59
2024/04/12 04:27:08;;;;;;;57.13;10.43;;;25.80;39.20;;;;;;5488687;26;20542;-60
2024/04/12 04:29:35;;;;;;;86.57;11.05;;;25.70;39.50;;;;;;5494721;26;20062;-60
2024/04/12 04:32:04;;;;;;;51.88;9.07;;;25.70;40.00;;;;;;5483997;26;20111;-59
2024/04/12 04:34:30;;;;;;;62.53;9.07;;;25.60;40.20;;;;;;5488263;26;20085;-60
2024/04/12 04:36:58;;;;;;;55.80;9.25;;;25.50;41.20;;;;;;5492700;26;20095;-58
2024/04/12 04:39:25;;;;;;;58.22;9.27;;;25.40;40.70;;;;;;5492421;26;20072;-58
2024/04/12 04:41:53;;;;;;;55.20;8.38;;;25.40;40.10;;;;;;5492284;26;20062;-59
2024/04/12 04:44:21;;;;;;;43.70;9.48;;;25.30;40.00;;;;;;5493112;26;20062;-59
2024/04/12 04:46:49;;;;;;;53.90;9.52;;;25.30;40.20;;;;;;5490877;26;20092;-59
2024/04/12 04:49:18;;;;;;;56.15;9.82;;;25.20;40.60;;;;;;5492149;26;20074;-61
2024/04/12 04:51:51;;;;;;;53.75;8.93;;;25.20;40.30;;;;;;5487635;26;20147;-58
2024/04/12 04:54:21;;;;;;;52.53;8.52;;;25.10;40.50;;;;;;5494942;26;20067;-59
2024/04/12 04:56:49;;;;;;;59.30;8.85;;;25.10;40.40;;;;;;5494714;26;20066;-60
2024/04/12 04:59:17;;;;;;;59.67;9.88;;;24.90;40.70;;;;;;5491580;26;20150;-58
2024/04/12 05:01:52;;;;;;;55.10;10.13;;;24.90;41.60;;;;;;5487566;26;20066;-59
2024/04/12 05:04:22;;;;;;;56.92;9.23;;;24.90;41.70;;;;;;5493898;26;20089;-59
2024/04/12 05:06:52;;;;;;;65.22;9.73;;;24.80;42.10;;;;;;5490012;26;20070;-58
2024/04/12 05:09:22;;;;;;;65.70;9.82;;;24.80;42.00;;;;;;5492104;26;20062;-59
2024/04/12 05:11:52;;;;;;;66.32;10.32;;;24.70;42.40;;;;;;5494258;26;20089;-60
2024/04/12 05:17:09;;;;;;;56.20;9.85;;;24.60;42.10;;;;;;5489398;26;20081;-59
2024/04/12 05:19:47;;;;;;;54.80;9.25;;;24.50;41.70;;;;;;5494810;26;20600;-60
2024/04/12 05:22:19;;;;;;;66.38;11.52;;;24.50;42.00;;;;;;5491278;26;20147;-58
2024/04/12 05:24:46;;;;;;;64.88;10.60;;;24.50;41.10;;;;;;5492183;26;20064;-59
2024/04/12 05:27:13;;;;;;;79.85;12.20;;;24.60;41.30;;;;;;5488318;26;20146;-58
2024/04/12 05:29:45;;;;;;;76.93;12.50;;;24.50;41.30;;;;;;5497078;26;20520;-57
2024/04/12 05:32:12;;;;;;;83.32;13.30;;;24.50;40.90;;;;;;5492072;26;20418;-57
2024/04/12 05:34:40;;;;;;;52.20;11.63;;;24.50;41.00;;;;;;5488966;26;20159;-59
2024/04/12 05:37:08;;;;;;;60.55;13.20;;;24.50;40.80;;;;;;5495689;26;20066;-59
2024/04/12 05:39:41;;;;;;;65.85;12.43;;;24.50;42.50;;;;;;5489911;26;20066;-63
2024/04/12 05:42:09;;;;;;;79.55;13.77;;;24.40;42.20;;;;;;5496941;26;20495;-60
2024/04/12 05:44:39;;;;;;;70.35;12.35;;;24.30;42.10;;;;;;5493211;26;20151;-60
2024/04/12 05:47:09;;;;;;;76.03;13.57;;;24.30;42.00;;;;;;5498154;26;20063;-60
2024/04/12 05:49:36;;;;;;;55.80;12.63;;;24.30;42.20;;;;;;5494472;26;20068;-58
2024/04/12 05:52:06;;;;;;;152.27;15.38;;;24.20;43.70;;;;;;5461202;26;20072;-56
2024/04/12 05:54:39;;;;;;;78.18;12.73;;;24.20;43.50;;;;;;5453659;26;20070;-61
2024/04/12 05:57:07;;;;;;;69.65;12.68;;;24.10;43.50;;;;;;5471177;26;20090;-59
2024/04/12 05:59:34;;;;;;;68.00;12.85;;;24.10;43.70;;;;;;5472308;26;20090;-58
2024/04/12 06:02:02;;;;;;;71.53;13.57;;;23.90;44.00;;;;;;5476858;26;20173;-59
2024/04/12 06:04:28;;;;;;;74.38;13.60;;;23.80;43.30;;;;;;5491741;26;20068;-58
2024/04/12 06:06:55;;;;;;;63.65;13.23;;;23.80;43.30;;;;;;5490088;26;20069;-60
2024/04/12 06:09:22;;;;;;;65.35;12.20;;;23.80;44.30;;;;;;5488084;26;20154;-58
2024/04/12 06:11:52;;;;;;;58.30;13.18;;;23.90;44.50;;;;;;5507938;26;20159;-56
2024/04/12 06:14:22;;;;;;;65.90;15.07;;;23.90;43.00;;;;;;5512560;26;20085;-59
2024/04/12 06:16:56;;;;;;;67.80;15.52;;;24.20;43.50;;;;;;5515239;26;20066;-58
2024/04/12 06:19:26;;;;;;;76.28;16.75;;;24.10;43.60;;;;;;5515696;26;20088;-59
2024/04/12 06:21:57;;;;;;;66.57;14.88;;;24.00;42.80;;;;;;5513886;26;20089;-59
2024/04/12 06:24:26;;;;;;;64.38;16.30;;;24.00;42.50;;;;;;5514291;26;20062;-59
2024/04/12 06:26:57;;;;;;;67.50;16.02;;;24.00;42.70;;;;;;5514235;26;20066;-58
2024/04/12 06:29:26;;;;;;;86.13;18.20;;;24.10;42.50;;;;;;5517696;26;20178;-58
2024/04/12 06:31:54;;;;;;;88.53;20.13;;;24.00;42.90;;;;;;5479441;26;20075;-58
2024/04/12 06:34:22;;;;;;;61.05;16.15;;;24.10;42.40;;;;;;5480632;26;20101;-57
2024/04/12 06:36:56;;;;;;;65.38;15.90;;;24.10;41.90;;;;;;5510203;26;20097;-59
2024/04/12 06:39:26;;;;;;;60.30;14.38;;;24.20;41.40;;;;;;5514382;26;20150;-58
2024/04/12 06:41:54;;;;;;;64.43;14.10;;;24.40;40.50;;;;;;5480705;26;20089;-57
2024/04/12 06:44:20;;;;;;;61.67;15.25;;;24.40;40.30;;;;;;5515279;26;20118;-58
2024/04/12 06:46:51;;;;;;;69.95;13.93;;;24.40;40.90;;;;;;5515795;26;20153;-58
2024/04/12 06:49:26;;;;;;;71.30;15.05;;;24.40;41.10;;;;;;5510678;26;20058;-58
2024/04/12 06:52:34;;;;;;;60.50;14.45;;;24.30;41.70;;;;;;5519087;26;20555;-58
2024/04/12 06:54:50;;;;;;;62.07;13.37;;;24.30;41.50;;;;;;5502393;26;20058;-59
2024/04/12 06:57:21;;;;;;;65.90;15.25;;;24.20;42.00;;;;;;5509453;26;20117;-57
2024/04/12 06:59:58;;;;;;;71.45;14.63;;;24.10;42.40;;;;;;5513531;26;20062;-58
2024/04/12 07:02:24;;;;;;;;;;;24.10;42.20;;;;;;5515318;26;20070;-58
2024/04/12 07:04:54;;;;;;;55.45;14.85;;;23.90;42.20;;;;;;5515327;26;19988;-57
2024/04/12 07:07:24;;;;;;;54.92;13.38;;;23.90;42.50;;;;;;5515941;26;20559;-57
2024/04/12 07:09:57;;;;;;;89.13;15.32;;;23.70;43.10;;;;;;5510762;26;20058;-59
2024/04/12 07:12:27;;;;;;;73.40;14.60;;;23.70;42.80;;;;;;5479988;26;20063;-58
2024/04/12 07:14:54;;;;;;;70.35;15.45;;;23.70;42.80;;;;;;5509150;26;20149;-58
2024/04/12 07:17:23;;;;;;;58.35;14.23;;;23.70;42.80;;;;;;5518408;26;20082;-58
2024/04/12 07:19:51;;;;;;;70.47;14.65;;;23.60;43.70;;;;;;5477603;26;20067;-57
2024/04/12 07:22:27;;;;;;;63.50;14.63;;;23.50;43.50;;;;;;5477222;26;20176;-57
2024/04/12 07:24:55;;;;;;;81.40;15.52;;;23.40;44.10;;;;;;5482114;26;20066;-59
2024/04/12 07:27:23;;;;;;;70.80;15.88;;;23.40;43.80;;;;;;5510352;26;20066;-57
2024/04/12 07:29:50;;;;;;;70.15;14.02;;;23.40;43.50;;;;;;5515234;26;20085;-59
2024/04/12 07:32:17;;;;;;;68.38;15.80;;;23.30;43.90;;;;;;5516371;26;20066;-58
2024/04/12 07:34:51;;;;;;;56.03;13.65;;;23.30;44.60;;;;;;5513326;26;20509;-58
2024/04/12 07:37:27;;;;;;;65.30;14.20;;;23.30;44.20;;;;;;5479515;26;20066;-57
2024/04/12 07:40:19;;;;;;;78.75;14.88;;;23.30;44.70;;;;;;5510712;26;20413;-57
2024/04/12 07:42:46;;;;;;;76.72;15.43;;;23.30;44.50;;;;;;5480525;26;20093;-58
2024/04/12 07:45:16;;;;;;;54.10;12.75;;;23.20;44.60;;;;;;5476752;26;20384;-56
2024/04/12 07:48:36;;;;;;;57.40;12.60;;;23.10;44.90;;;;;;5509364;26;20124;-57
2024/04/12 07:50:33;;;;;;;69.57;13.60;;;23.00;45.30;;;;;;5493186;26;20085;-58
2024/04/12 07:56:08;;;;;;;80.38;24.23;;;23.00;45.70;;;;;;5513283;26;20502;-58
2024/04/12 07:58:36;;;;;;;68.15;20.38;;;23.00;45.50;;;;;;5514459;26;20156;-58
2024/04/12 08:01:09;;;;;;;69.00;18.48;;;23.00;45.90;;;;;;5514870;26;20074;-58
2024/04/12 08:03:40;;;;;;;53.83;16.20;;;23.00;46.00;;;;;;5477143;26;20148;-57
2024/04/12 08:06:18;;;;;;;57.60;16.42;;;22.80;46.10;;;;;;5517637;26;20546;-57
2024/04/12 08:08:46;;;;;;;71.00;14.75;;;22.80;45.60;;;;;;5513016;26;20152;-59
2024/04/12 08:14:08;;;;;;;57.30;15.30;;;22.60;45.60;;;;;;5505922;26;20435;-57
2024/04/12 08:16:38;;;;;;;63.15;15.55;;;22.60;45.60;;;;;;5509929;26;21858;-58
2024/04/12 08:19:14;;;;;;;70.10;14.88;;;22.60;45.80;;;;;;5475128;26;20070;-54
2024/04/12 08:21:45;;;;;;;64.25;15.80;;;22.60;47.50;;;;;;5512948;26;20395;-58
2024/04/12 08:24:15;;;;;;;63.05;15.85;;;22.60;47.00;;;;;;5502223;26;20066;-56
2024/04/12 08:26:48;;;;;;;89.00;18.60;;;22.60;47.90;;;;;;5513827;26;20062;-57
2024/04/12 08:29:33;;;;;;;80.85;17.50;;;22.70;46.00;;;;;;5515765;26;20092;-56
2024/04/12 08:34:42;;;;;;;81.97;17.15;;;22.60;46.00;;;;;;5509741;26;20065;-55
2024/04/12 08:37:18;;;;;;;61.33;16.48;;;22.60;45.90;;;;;;5510489;26;20070;-57
2024/04/12 08:39:54;;;;;;;70.57;17.73;;;22.40;47.10;;;;;;5511394;26;20063;-57
2024/04/12 08:42:39;;;;;;;78.90;16.58;;;22.20;47.10;;;;;;5508378;26;20835;-58
2024/04/12 08:45:13;;;;;;;69.82;15.70;;;22.20;47.30;;;;;;5507227;26;20062;-56
2024/04/12 08:48:04;;;;;;;64.07;13.88;;;22.20;47.20;;;;;;5470273;26;20062;-58
2024/04/12 08:50:34;;;;;;;71.80;12.50;;;22.20;47.20;;;;;;5476712;26;20167;-56
2024/04/12 08:53:11;;;;;;;49.00;11.75;;;22.10;47.30;;;;;;5490993;26;20062;-56
2024/04/12 08:55:42;;;;;;;50.88;10.95;;;21.90;48.20;;;;;;5509985;26;20149;-57
2024/04/12 08:58:10;;;;;;;35.60;10.02;;;21.80;48.60;;;;;;5475985;26;20070;-58
2024/04/12 09:00:38;;;;;;;43.38;9.80;;;21.70;48.20;;;;;;5507785;26;20070;-55
2024/04/12 09:03:24;;;;;;;40.25;9.50;;;21.80;48.20;;;;;;5506398;26;20081;-55
2024/04/12 09:05:52;;;;;;;54.88;13.00;;;21.70;47.50;;;;;;5514255;26;20111;-56
2024/04/12 09:08:21;;;;;;;44.58;11.68;;;21.70;47.50;;;;;;5508360;26;20063;-56
2024/04/12 09:10:52;;;;;;;42.42;12.57;;;21.60;47.70;;;;;;5479900;26;20543;-56
2024/04/12 09:13:19;;;;;;;39.10;10.02;;;21.60;47.50;;;;;;5503434;26;20074;-57
2024/04/12 09:15:49;;;;;;;56.17;25.30;;;21.60;47.30;;;;;;5509487;26;22406;-55
2024/04/12 09:18:19;;;;;;;54.75;23.27;;;21.60;47.10;;;;;;5510915;26;20066;-56
2024/04/12 09:20:52;;;;;;;57.70;24.08;;;21.60;47.60;;;;;;5503499;26;20062;-55
2024/04/12 09:23:32;;;;;;;35.05;11.00;;;21.60;47.90;;;;;;5512343;26;20066;-56
2024/04/12 09:26:04;;;;;;;26.67;7.50;;;21.60;47.40;;;;;;5511109;26;20077;-55
2024/04/12 09:28:32;;;;;;;31.10;7.72;;;21.60;47.70;;;;;;5514103;26;20062;-55
2024/04/12 09:33:50;;;;;;;23.83;6.28;;;21.60;49.90;;;;;;5514720;26;20092;-56
2024/04/12 09:36:52;;;;;;;22.30;6.05;;;21.60;50.20;;;;;;5512945;26;20059;-56
2024/04/12 09:39:21;;;;;;;28.83;6.22;;;21.60;51.30;;;;;;5481385;26;20062;-55
2024/04/12 09:42:02;;;;;;;15.35;5.60;;;21.60;52.00;;;;;;5512174;26;20102;-58
2024/04/12 09:44:48;;;;;;;26.38;5.47;;;21.60;52.90;;;;;;5510638;26;20123;-58
2024/04/12 10:37:53;;;;;;;18.17;4.45;;;20.70;61.30;;;;;;5511717;26;20154;-56
2024/04/12 10:40:11;;;;;;;19.50;4.10;;;20.60;61.70;;;;;;5513223;26;20636;-56
2024/04/12 10:42:46;;;;;;;18.88;4.55;;;20.60;63.10;;;;;;5513617;26;20066;-58
2024/04/12 10:45:15;;;;;;;16.30;4.28;;;20.60;63.70;;;;;;5509752;26;20087;-55
2024/04/12 10:47:45;;;;;;;25.27;4.32;;;20.60;64.60;;;;;;5510486;26;20643;-56
2024/04/12 10:50:19;;;;;;;12.70;4.40;;;20.40;64.70;;;;;;5506821;26;20513;-55
2024/04/12 10:52:47;;;;;;;20.98;4.93;;;20.40;65.90;;;;;;5513832;26;20142;-57
2024/04/12 10:55:16;;;;;;;17.40;5.00;;;20.40;66.00;;;;;;5454344;26;20074;-56
2024/04/12 10:57:43;;;;;;;14.85;5.28;;;20.40;66.10;;;;;;5501043;26;20059;-55
2024/04/12 11:00:16;;;;;;;19.30;4.72;;;20.40;66.30;;;;;;5511877;26;20096;-55
2024/04/12 11:02:43;;;;;;;19.80;5.00;;;20.40;66.50;;;;;;5515604;26;20066;-55
2024/04/12 11:07:47;;;;;;;18.67;4.90;;;20.50;66.80;;;;;;5509754;26;20126;-56
2024/04/12 11:13:06;;;;;;;16.00;4.82;;;20.40;67.50;;;;;;5514817;26;20097;-55
2024/04/12 11:32:18;;;;;;;19.98;4.95;;;19.90;70.50;;;;;;5510940;26;20114;-56
2024/04/12 11:34:45;;;;;;;17.45;5.13;;;19.90;70.60;;;;;;5514602;26;20117;-56
2024/04/12 11:37:13;;;;;;;20.65;5.18;;;19.70;71.10;;;;;;5511232;26;20150;-55
2024/04/12 11:39:41;;;;;;;28.13;5.32;;;19.60;72.00;;;;;;5481741;26;20062;-55
2024/04/12 11:42:18;;;;;;;16.55;5.22;;;19.70;72.40;;;;;;5514981;26;20062;-55
2024/04/12 11:44:47;;;;;;;23.38;5.60;;;19.70;72.30;;;;;;5512751;26;20081;-56
2024/04/12 11:47:16;;;;;;;19.02;5.88;;;19.50;72.70;;;;;;5515865;26;20066;-55
2024/04/12 11:49:45;;;;;;;18.70;5.18;;;19.50;72.50;;;;;;5510693;26;20070;-56
2024/04/12 11:52:17;;;;;;;20.38;5.35;;;19.50;73.00;;;;;;5513078;26;20097;-56
2024/04/12 11:54:56;;;;;;;26.13;5.55;;;19.50;73.00;;;;;;5507819;26;20119;-57
2024/04/12 11:57:26;;;;;;;16.08;5.22;;;19.40;73.80;;;;;;5501120;26;20065;-57
2024/04/12 11:59:59;;;;;;;22.95;5.45;;;19.30;74.40;;;;;;5512745;26;20097;-56
2024/04/12 12:02:31;;;;;;;22.25;4.93;;;19.30;74.90;;;;;;5512398;26;20092;-56
2024/04/12 12:04:58;;;;;;;16.98;5.35;;;19.20;75.00;;;;;;5511058;26;20066;-57
2024/04/12 12:07:26;;;;;;;25.90;6.50;;;19.20;75.10;;;;;;5510529;26;20074;-56
2024/04/12 12:09:53;;;;;;;26.55;6.18;;;19.20;75.10;;;;;;5512401;26;20059;-55
2024/04/12 12:12:22;;;;;;;20.92;7.20;;;19.30;75.00;;;;;;5511147;26;20070;-56
2024/04/12 12:14:52;;;;;;;19.70;7.22;;;19.30;74.70;;;;;;5477914;26;20069;-56
2024/04/12 12:17:19;;;;;;;29.08;11.02;;;19.20;74.80;;;;;;5482061;26;20391;-56
2024/04/12 12:19:48;;;;;;;56.28;26.27;;;19.20;74.90;;;;;;5504261;26;20115;-55
2024/04/12 12:22:15;;;;;;;64.10;26.70;;;19.20;74.50;;;;;;5506210;26;20555;-54
2024/04/12 12:24:42;;;;;;;52.83;26.77;;;19.20;74.80;;;;;;5512261;26;20110;-57
2024/04/12 12:27:08;;;;;;;54.47;24.42;;;19.20;74.90;;;;;;5512726;26;20110;-55
2024/04/12 12:29:35;;;;;;;40.17;18.25;;;19.20;74.50;;;;;;5515544;26;20503;-56
2024/04/12 12:32:03;;;;;;;31.00;12.80;;;19.20;74.10;;;;;;5509855;26;20106;-56
2024/04/12 12:34:33;;;;;;;26.25;10.25;;;19.10;73.90;;;;;;5512399;26;20058;-56
2024/04/12 12:37:01;;;;;;;27.02;10.45;;;19.10;73.70;;;;;;5507300;26;20065;-55
2024/04/12 12:39:31;;;;;;;26.23;10.45;;;19.10;73.30;;;;;;5516955;26;20092;-55
2024/04/12 12:42:09;;;;;;;23.02;9.57;;;19.10;73.10;;;;;;5510161;26;20062;-58
2024/04/12 12:44:36;;;;;;;17.30;8.60;;;19.20;72.70;;;;;;5508653;26;20062;-55
2024/04/12 12:47:03;;;;;;;25.20;8.82;;;19.10;72.50;;;;;;5510120;26;20528;-56
2024/04/12 12:49:40;;;;;;;24.42;9.02;;;19.00;72.70;;;;;;5513077;26;20074;-56
2024/04/12 12:52:11;;;;;;;;;;;19.00;72.50;;;;;;5510045;26;20089;-57
2024/04/12 12:54:44;;;;;;;25.70;8.75;;;18.90;72.50;;;;;;5510472;26;20023;-55
2024/04/12 12:57:14;;;;;;;26.20;9.00;;;18.90;72.60;;;;;;5497508;26;20078;-54
2024/04/12 12:59:43;;;;;;;32.85;9.07;;;18.90;72.80;;;;;;5508359;26;20079;-55
2024/04/12 13:02:16;;;;;;;39.75;8.68;;;18.90;72.40;;;;;;5511538;26;20074;-58
2024/04/12 13:04:49;;;;;;;22.63;7.55;;;18.80;72.20;;;;;;5515893;26;20648;-55
2024/04/12 13:07:17;;;;;;;27.73;7.93;;;18.70;72.10;;;;;;5518632;26;20123;-56
2024/04/12 13:09:53;;;;;;;27.48;7.45;;;18.90;71.10;;;;;;5515201;26;20231;-56
2024/04/12 13:12:20;;;;;;;38.60;7.85;;;18.80;70.60;;;;;;5507207;26;20084;-56
2024/04/12 13:14:50;;;;;;;40.25;7.85;;;18.80;69.10;;;;;;5505122;26;20089;-55
2024/04/12 13:17:23;;;;;;;24.85;7.00;;;18.70;66.80;;;;;;5515825;26;20531;-58
2024/04/12 13:19:49;;;;;;;31.60;7.22;;;18.80;64.50;;;;;;5513972;26;20090;-55
2024/04/12 13:22:17;;;;;;;24.92;7.03;;;18.80;62.50;;;;;;5482265;26;20771;-58
2024/04/12 13:24:44;;;;;;;31.60;6.75;;;18.80;61.00;;;;;;5513789;26;21055;-55
2024/04/12 13:27:14;;;;;;;28.08;7.35;;;18.80;60.00;;;;;;5499910;26;20126;-56
2024/04/12 13:29:41;;;;;;;34.45;7.45;;;18.90;59.00;;;;;;5514285;26;20066;-54
2024/04/12 13:32:10;;;;;;;31.80;8.23;;;18.90;58.30;;;;;;5512470;26;20074;-56
2024/04/12 13:34:40;;;;;;;20.85;8.73;;;18.90;57.10;;;;;;5516444;26;20151;-58
2024/04/12 13:37:06;;;;;;;37.72;7.80;;;18.90;56.60;;;;;;5515061;26;20133;-57
2024/04/12 13:39:35;;;;;;;27.83;7.50;;;19.00;55.80;;;;;;5484604;26;20089;-59
2024/04/12 13:42:10;;;;;;;27.67;6.70;;;19.00;55.20;;;;;;5511958;26;22120;-59
2024/04/12 13:52:54;;;;;;;23.65;6.18;;;19.00;54.10;;;;;;5515111;26;20089;-58
2024/04/12 13:55:22;;;;;;;40.67;6.72;;;19.10;53.90;;;;;;5518544;26;20097;-58
2024/04/12 13:57:52;;;;;;;46.88;7.70;;;19.10;53.70;;;;;;5508439;26;20384;-57
2024/04/12 14:00:30;;;;;;;42.33;7.90;;;19.00;53.00;;;;;;5516183;26;20118;-58
2024/04/12 14:02:58;;;;;;;44.00;7.93;;;19.10;52.50;;;;;;5482439;26;20066;-59
2024/04/12 14:05:34;;;;;;;44.13;9.02;;;19.10;52.30;;;;;;5506415;26;20476;-59
2024/04/12 14:08:09;;;;;;;35.45;8.55;;;19.20;52.40;;;;;;5480306;26;20102;-59
2024/04/12 14:10:37;;;;;;;45.53;9.10;;;19.30;52.30;;;;;;5480529;26;20098;-59
2024/04/12 14:13:05;;;;;;;46.88;8.82;;;19.30;52.00;;;;;;5511608;26;20529;-59
2024/04/12 14:15:36;;;;;;;40.88;9.27;;;19.40;52.20;;;;;;5505922;26;20101;-59
2024/04/12 14:18:03;;;;;;;37.90;7.95;;;19.50;52.10;;;;;;5477900;26;20119;-55
2024/04/12 14:20:29;;;;;;;45.75;8.25;;;19.60;52.10;;;;;;5508765;26;20100;-59
2024/04/12 14:22:56;;;;;;;52.40;8.90;;;19.70;52.20;;;;;;5515899;26;20431;-59
2024/04/12 14:25:25;;;;;;;51.58;8.07;;;19.80;52.20;;;;;;5505670;26;20360;-58
2024/04/12 14:27:53;;;;;;;48.53;8.23;;;19.90;52.10;;;;;;5501362;26;20161;-59
2024/04/12 14:30:20;;;;;;;39.38;7.78;;;20.10;52.20;;;;;;5510425;26;20096;-60
2024/04/12 14:32:51;;;;;;;39.63;6.97;;;20.20;52.40;;;;;;5519701;26;20093;-59