Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:22;;;;;;;;;;;19.30;56.00;;;;;;5024105;28;43034;-78
2022/01/05 00:04:47;;;;;;;;;;;19.30;55.90;;;;;;5010998;28;42993;-78
2022/01/05 00:07:14;;;;;;;;;;;19.30;56.00;;;;;;5017533;28;43932;-78
2022/01/05 00:09:39;;;;;;;;;;;19.30;55.90;;;;;;5018727;28;43141;-77
2022/01/05 00:12:05;;;;;;;;;;;21.30;56.90;;;;;;5012316;28;43048;-76
2022/01/05 00:14:31;;;;;;;;;;;19.30;56.00;;;;;;5023954;28;43052;-77
2022/01/05 00:16:56;;;;;;;;;;;19.30;56.00;;;;;;5012097;28;43154;-77
2022/01/05 00:19:22;;;;;;;;;;;19.30;56.00;;;;;;5017870;28;42959;-76
2022/01/05 00:21:48;;;;;;;;;;;19.30;56.00;;;;;;5018753;28;43533;-77
2022/01/05 00:24:13;;;;;;;;;;;19.30;56.00;;;;;;5012032;28;42840;-76
2022/01/05 00:26:39;;;;;;;;;;;19.30;56.00;;;;;;5020163;28;43108;-78
2022/01/05 00:29:05;;;;;;;;;;;19.30;56.00;;;;;;5018805;28;43019;-76
2022/01/05 00:31:30;;;;;;;;;;;19.30;56.10;;;;;;5022893;28;43368;-78
2022/01/05 00:33:56;;;;;;;;;;;19.30;56.10;;;;;;5025481;28;43012;-78
2022/01/05 00:36:21;;;;;;;;;;;19.30;56.10;;;;;;5025925;28;43148;-78
2022/01/05 00:38:47;;;;;;;;;;;19.30;56.00;;;;;;5026380;28;42875;-79
2022/01/05 00:41:13;;;;;;;;;;;19.30;56.20;;;;;;5025958;28;43708;-78
2022/01/05 00:43:38;;;;;;;;;;;19.30;56.20;;;;;;5024884;28;43028;-80
2022/01/05 00:46:04;;;;;;;;;;;19.20;56.10;;;;;;5017396;28;43461;-79
2022/01/05 00:48:32;;;;;;;;;;;19.30;56.20;;;;;;4999524;28;42922;-79
2022/01/05 00:51:00;;;;;;;;;;;19.30;56.50;;;;;;5014660;28;43412;-78
2022/01/05 00:53:26;;;;;;;;;;;19.30;56.30;;;;;;4997363;28;43336;-78
2022/01/05 00:55:52;;;;;;;;;;;19.30;56.30;;;;;;5019938;28;43363;-80
2022/01/05 00:58:17;;;;;;;;;;;19.30;56.40;;;;;;5009403;28;42997;-79
2022/01/05 01:00:43;;;;;;;;;;;19.20;56.30;;;;;;5021530;28;43470;-79
2022/01/05 01:03:08;;;;;;;;;;;19.20;56.40;;;;;;5015854;28;42915;-78
2022/01/05 01:05:34;;;;;;;;;;;18.90;56.30;;;;;;5026316;28;43304;-78
2022/01/05 01:07:59;;;;;;;;;;;19.20;56.70;;;;;;5010568;28;43113;-78
2022/01/05 01:10:25;;;;;;;;;;;19.20;56.60;;;;;;5022600;28;43481;-79
2022/01/05 01:12:51;;;;;;;;;;;19.20;56.80;;;;;;5012387;28;42930;-78
2022/01/05 01:15:16;;;;;;;;;;;19.30;56.70;;;;;;5015651;28;43905;-78
2022/01/05 01:17:42;;;;;;;;;;;19.20;56.60;;;;;;5019625;28;42829;-79
2022/01/05 01:20:07;;;;;;;;;;;19.20;56.70;;;;;;5026905;28;43017;-79
2022/01/05 01:22:34;;;;;;;;;;;19.20;56.70;;;;;;5026885;28;42793;-79
2022/01/05 01:24:59;;;;;;;;;;;19.20;56.80;;;;;;5025701;28;43612;-78
2022/01/05 01:27:25;;;;;;;;;;;19.30;57.00;;;;;;5025870;28;42961;-79
2022/01/05 01:29:51;;;;;;;;;;;19.30;57.00;;;;;;5025881;28;43655;-78
2022/01/05 01:32:16;;;;;;;;;;;19.30;57.00;;;;;;5026342;28;42917;-79
2022/01/05 01:34:42;;;;;;;;;;;19.20;57.10;;;;;;5026685;28;43014;-79
2022/01/05 01:37:07;;;;;;;;;;;19.20;57.00;;;;;;5026664;28;43126;-79
2022/01/05 01:39:33;;;;;;;;;;;19.20;57.10;;;;;;5026213;28;42833;-79
2022/01/05 01:41:58;;;;;;;;;;;19.20;57.10;;;;;;5026987;28;43406;-79
2022/01/05 01:44:24;;;;;;;;;;;19.20;57.20;;;;;;5026313;28;43535;-78
2022/01/05 01:46:50;;;;;;;;;;;19.20;57.30;;;;;;5025719;28;42975;-77
2022/01/05 01:49:15;;;;;;;;;;;19.20;57.30;;;;;;5026102;28;42877;-78
2022/01/05 01:51:41;;;;;;;;;;;19.20;57.30;;;;;;5026714;28;42964;-78
2022/01/05 01:54:07;;;;;;;;;;;19.20;57.40;;;;;;5025806;28;43855;-79
2022/01/05 01:56:33;;;;;;;;;;;19.20;57.30;;;;;;5026118;28;42800;-80
2022/01/05 01:59:02;;;;;;;;;;;19.20;57.40;;;;;;5025834;28;42871;-79
2022/01/05 02:01:28;;;;;;;;;;;19.20;57.40;;;;;;5006873;28;43084;-79
2022/01/05 02:03:53;;;;;;;;;;;19.20;57.50;;;;;;5030377;28;43258;-80
2022/01/05 02:06:19;;;;;;;;;;;19.20;57.50;;;;;;5032598;28;42897;-79
2022/01/05 02:08:45;;;;;;;;;;;19.20;57.60;;;;;;5024816;28;43336;-79
2022/01/05 02:11:12;;;;;;;;;;;19.20;57.60;;;;;;5025292;28;42856;-79
2022/01/05 02:13:37;;;;;;;;;;;19.20;57.60;;;;;;5025362;28;43242;-78
2022/01/05 02:16:03;;;;;;;;;;;19.20;57.60;;;;;;5024993;28;42901;-81
2022/01/05 02:20:58;;;;;;;;;;;19.20;57.70;;;;;;5025348;28;42922;-79
2022/01/05 02:23:24;;;;;;;;;;;19.20;57.70;;;;;;5025687;28;43498;-78
2022/01/05 02:25:49;;;;;;;;;;;19.20;57.80;;;;;;5025083;28;42951;-79
2022/01/05 02:28:15;;;;;;;;;;;19.20;57.80;;;;;;5024997;28;43493;-78
2022/01/05 02:30:42;;;;;;;;;;;19.20;57.80;;;;;;5025071;28;43004;-79
2022/01/05 02:33:07;;;;;;;;;;;19.20;57.80;;;;;;5025096;28;42939;-79
2022/01/05 02:35:33;;;;;;;;;;;19.20;57.90;;;;;;5025487;28;42806;-79
2022/01/05 02:37:59;;;;;;;;;;;19.20;57.90;;;;;;5023789;28;42972;-79
2022/01/05 02:40:24;;;;;;;;;;;19.20;58.00;;;;;;5006212;28;43844;-79
2022/01/05 02:42:54;;;;;;;;;;;19.20;58.00;;;;;;5024326;28;43721;-79
2022/01/05 02:45:19;;;;;;;;;;;19.20;58.00;;;;;;5024161;28;43202;-79
2022/01/05 02:47:45;;;;;;;;;;;19.20;58.10;;;;;;5024734;28;43315;-79
2022/01/05 02:50:12;;;;;;;;;;;19.10;58.10;;;;;;5025210;28;42903;-79
2022/01/05 02:52:38;;;;;;;;;;;19.10;58.20;;;;;;5025174;28;42992;-79
2022/01/05 02:55:04;;;;;;;;;;;19.20;58.30;;;;;;5025469;28;43352;-77
2022/01/05 02:57:30;;;;;;;;;;;19.20;58.30;;;;;;5024781;28;43006;-78
2022/01/05 02:59:56;;;;;;;;;;;19.20;58.30;;;;;;5025032;28;43047;-80
2022/01/05 03:02:22;;;;;;;;;;;19.20;58.30;;;;;;5024863;28;43796;-78
2022/01/05 03:04:47;;;;;;;;;;;19.20;58.40;;;;;;5025234;28;43084;-79
2022/01/05 03:07:15;;;;;;;;;;;19.20;58.40;;;;;;5025538;28;42977;-77
2022/01/05 03:09:40;;;;;;;;;;;19.20;58.40;;;;;;5024379;28;43020;-78
2022/01/05 03:12:06;;;;;;;;;;;19.20;58.50;;;;;;5024427;28;43658;-81
2022/01/05 03:14:31;;;;;;;;;;;19.20;58.40;;;;;;5024640;28;42942;-78
2022/01/05 03:16:57;;;;;;;;;;;19.20;58.50;;;;;;5024647;28;42882;-79
2022/01/05 03:19:22;;;;;;;;;;;19.20;58.60;;;;;;5024619;28;43070;-78
2022/01/05 03:21:48;;;;;;;;;;;19.10;58.40;;;;;;5027634;28;43532;-79
2022/01/05 03:24:14;;;;;;;;;;;19.20;58.50;;;;;;5028253;28;42925;-77
2022/01/05 03:26:39;;;;;;;;;;;19.20;58.60;;;;;;5028223;28;43416;-81
2022/01/05 03:29:05;;;;;;;;;;;19.20;58.80;;;;;;5027884;28;43018;-78
2022/01/05 03:31:30;;;;;;;;;;;19.10;58.60;;;;;;5027803;28;43435;-78
2022/01/05 03:33:56;;;;;;;;;;;19.20;58.70;;;;;;5027241;28;42968;-76
2022/01/05 03:36:21;;;;;;;;;;;19.20;58.70;;;;;;5027503;28;44413;-79
2022/01/05 03:38:47;;;;;;;;;;;19.10;58.70;;;;;;5025850;28;43181;-78
2022/01/05 03:41:13;;;;;;;;;;;19.10;58.70;;;;;;5021096;28;43105;-78
2022/01/05 03:43:39;;;;;;;;;;;19.10;58.70;;;;;;5022073;28;42972;-77
2022/01/05 03:46:04;;;;;;;;;;;19.20;58.70;;;;;;5026825;28;43530;-79
2022/01/05 03:48:30;;;;;;;;;;;19.20;58.80;;;;;;5025941;28;42889;-77
2022/01/05 03:50:55;;;;;;;;;;;19.10;58.70;;;;;;5027415;28;42877;-78
2022/01/05 03:53:21;;;;;;;;;;;19.10;58.70;;;;;;5027065;28;42949;-79
2022/01/05 03:55:47;;;;;;;;;;;19.10;58.90;;;;;;5027393;28;42933;-78
2022/01/05 03:58:12;;;;;;;;;;;19.10;58.70;;;;;;5026653;28;43072;-79
2022/01/05 04:00:40;;;;;;;;;;;19.10;58.80;;;;;;5027408;28;42907;-77
2022/01/05 04:03:06;;;;;;;;;;;19.10;58.70;;;;;;5027060;28;43007;-78
2022/01/05 04:05:31;;;;;;;;;;;19.10;58.90;;;;;;5026842;28;43632;-78
2022/01/05 04:07:57;;;;;;;;;;;19.10;58.80;;;;;;5027346;28;43103;-77
2022/01/05 04:10:23;;;;;;;;;;;19.10;58.90;;;;;;5026368;28;43128;-78
2022/01/05 04:12:48;;;;;;;;;;;19.10;58.70;;;;;;5027953;28;43057;-78
2022/01/05 04:15:17;;;;;;;;;;;19.10;59.20;;;;;;5026873;28;42995;-78
2022/01/05 04:17:43;;;;;;;;;;;19.10;58.80;;;;;;5026748;28;42936;-78
2022/01/05 04:20:10;;;;;;;;;;;19.10;58.80;;;;;;5020271;28;43043;-77
2022/01/05 04:22:35;;;;;;;;;;;19.10;58.90;;;;;;5013462;28;43702;-77
2022/01/05 04:25:01;;;;;;;;;;;19.10;58.80;;;;;;5022191;28;43022;-77
2022/01/05 04:27:26;;;;;;;;;;;19.10;58.80;;;;;;5012885;28;43868;-77
2022/01/05 04:29:52;;;;;;;;;;;19.10;58.80;;;;;;5026608;28;42954;-76
2022/01/05 04:32:17;;;;;;;;;;;19.10;58.80;;;;;;5026468;28;42963;-77
2022/01/05 04:34:43;;;;;;;;;;;19.10;58.80;;;;;;5006793;28;42962;-76
2022/01/05 04:37:09;;;;;;;;;;;19.10;58.80;;;;;;5009318;28;42866;-75
2022/01/05 04:39:35;;;;;;;;;;;19.10;58.80;;;;;;5017982;28;43380;-77
2022/01/05 04:42:00;;;;;;;;;;;19.10;58.80;;;;;;5020626;28;42929;-75
2022/01/05 04:44:26;;;;;;;;;;;18.50;58.50;;;;;;5017727;28;43040;-74
2022/01/05 04:46:51;;;;;;;;;;;19.10;58.80;;;;;;5016497;28;43126;-77
2022/01/05 04:49:17;;;;;;;;;;;19.10;58.80;;;;;;5022442;28;43382;-75
2022/01/05 04:51:42;;;;;;;;;;;19.10;58.80;;;;;;5025401;28;43305;-75
2022/01/05 04:54:08;;;;;;;;;;;19.10;58.80;;;;;;5026030;28;42968;-74
2022/01/05 04:56:33;;;;;;;;;;;19.10;58.80;;;;;;5026658;28;42913;-75
2022/01/05 04:58:59;;;;;;;;;;;19.10;58.80;;;;;;5021079;28;42865;-76
2022/01/05 05:01:25;;;;;;;;;;;19.10;58.80;;;;;;5005881;28;42993;-75
2022/01/05 05:03:51;;;;;;;;;;;19.00;58.70;;;;;;5000638;28;44800;-75
2022/01/05 05:06:16;;;;;;;;;;;19.10;58.80;;;;;;5026199;28;43144;-79
2022/01/05 05:08:42;;;;;;;;;;;19.10;58.80;;;;;;5025463;28;43086;-80
2022/01/05 05:11:08;;;;;;;;;;;19.00;58.70;;;;;;5026620;28;42999;-80
2022/01/05 05:13:33;;;;;;;;;;;19.10;58.80;;;;;;5031720;28;42955;-78
2022/01/05 05:15:59;;;;;;;;;;;19.00;58.70;;;;;;5028189;28;42982;-80
2022/01/05 05:18:24;;;;;;;;;;;19.00;58.70;;;;;;5025322;28;43160;-79
2022/01/05 05:20:50;;;;;;;;;;;19.00;58.70;;;;;;5026177;28;43054;-77
2022/01/05 05:23:16;;;;;;;;;;;19.00;58.80;;;;;;5025885;28;42974;-78
2022/01/05 05:25:42;;;;;;;;;;;19.00;58.80;;;;;;5025609;28;42927;-79
2022/01/05 05:28:08;;;;;;;;;;;19.00;58.80;;;;;;5024994;28;43442;-78
2022/01/05 05:30:34;;;;;;;;;;;19.00;58.70;;;;;;5025769;28;42905;-78
2022/01/05 05:32:59;;;;;;;;;;;19.00;58.80;;;;;;5025575;28;42909;-78
2022/01/05 05:35:26;;;;;;;;;;;19.00;58.80;;;;;;5025793;28;43101;-78
2022/01/05 05:37:52;;;;;;;;;;;19.00;58.80;;;;;;5024973;28;42970;-79
2022/01/05 05:40:17;;;;;;;;;;;19.00;58.90;;;;;;5024916;28;42990;-80
2022/01/05 05:42:43;;;;;;;;;;;19.00;58.90;;;;;;5022900;28;43450;-78
2022/01/05 05:45:09;;;;;;;;;;;19.00;58.90;;;;;;5024149;28;43052;-78
2022/01/05 05:47:34;;;;;;;;;;;19.00;58.80;;;;;;5024305;28;44371;-78
2022/01/05 05:50:00;;;;;;;;;;;19.00;58.90;;;;;;5025678;28;42934;-78
2022/01/05 05:52:25;;;;;;;;;;;19.00;59.00;;;;;;5024766;28;43531;-76
2022/01/05 05:54:52;;;;;;;;;;;19.00;58.90;;;;;;5024725;28;43193;-77
2022/01/05 05:57:18;;;;;;;;;;;19.00;59.10;;;;;;5006849;28;43080;-76
2022/01/05 05:59:43;;;;;;;;;;;19.00;59.10;;;;;;5025458;28;43046;-75
2022/01/05 06:02:09;;;;;;;;;;;19.00;58.90;;;;;;5023631;28;44076;-77
2022/01/05 06:04:34;;;;;;;;;;;19.00;58.90;;;;;;5024755;28;42993;-76
2022/01/05 06:07:00;;;;;;;;;;;19.00;58.90;;;;;;5025115;28;42878;-79
2022/01/05 06:09:26;;;;;;;;;;;19.00;59.10;;;;;;5024995;28;42945;-76
2022/01/05 06:11:51;;;;;;;;;;;19.00;59.10;;;;;;5025373;28;43628;-76
2022/01/05 06:14:17;;;;;;;;;;;19.00;59.10;;;;;;5023781;28;42836;-76
2022/01/05 06:16:43;;;;;;;;;;;19.00;59.20;;;;;;5024464;28;43429;-77
2022/01/05 06:19:09;;;;;;;;;;;19.00;59.10;;;;;;5024882;28;43139;-79
2022/01/05 06:21:34;;;;;;;;;;;19.00;59.10;;;;;;5025010;28;42980;-78
2022/01/05 06:24:00;;;;;;;;;;;19.00;59.10;;;;;;5024139;28;43189;-77
2022/01/05 06:26:26;;;;;;;;;;;19.00;59.10;;;;;;5024427;28;42952;-76
2022/01/05 06:28:51;;;;;;;;;;;19.00;59.10;;;;;;5023676;28;42971;-76
2022/01/05 06:31:17;;;;;;;;;;;19.00;59.10;;;;;;5024281;28;43710;-76
2022/01/05 06:33:42;;;;;;;;;;;19.00;59.10;;;;;;5024591;28;42966;-77
2022/01/05 06:36:08;;;;;;;;;;;19.00;59.10;;;;;;5023612;28;42830;-77
2022/01/05 06:38:34;;;;;;;;;;;18.90;60.10;;;;;;5006633;28;42830;-77
2022/01/05 06:41:00;;;;;;;;;;;19.20;59.80;;;;;;4991999;28;45248;-76
2022/01/05 06:43:25;;;;;;;;;;;19.00;59.50;;;;;;5001956;28;43240;-77
2022/01/05 06:45:51;;;;;;;;;;;19.00;59.20;;;;;;5015666;28;43029;-75
2022/01/05 06:48:17;;;;;;;;;;;19.00;59.90;;;;;;5023329;28;43090;-76
2022/01/05 06:50:42;;;;;;;;;;;18.90;59.60;;;;;;5004394;28;43066;-76
2022/01/05 06:53:08;;;;;;;;;;;19.00;60.10;;;;;;5019310;28;42943;-77
2022/01/05 06:55:34;;;;;;;;;;;19.00;59.80;;;;;;5022295;28;43008;-79
2022/01/05 06:57:59;;;;;;;;;;;19.00;59.90;;;;;;5019748;28;43108;-76
2022/01/05 07:00:26;;;;;;;;;;;19.30;59.40;;;;;;5023473;28;43450;-77
2022/01/05 07:02:51;;;;;;;;;;;18.90;59.20;;;;;;5021923;28;42956;-75
2022/01/05 07:05:17;;;;;;;;;;;19.00;59.50;;;;;;5027255;28;43537;-75
2022/01/05 07:07:43;;;;;;;;;;;18.90;59.10;;;;;;5024231;28;42827;-74
2022/01/05 07:10:09;;;;;;;;;;;19.00;59.90;;;;;;5024467;28;42826;-75
2022/01/05 07:12:36;;;;;;;;;;;18.90;59.10;;;;;;5024042;28;42849;-77
2022/01/05 07:15:02;;;;;;;;;;;19.00;59.20;;;;;;5024073;28;43041;-75
2022/01/05 07:17:28;;;;;;;;;;;18.80;59.40;;;;;;5015424;28;43013;-75
2022/01/05 07:19:53;;;;;;;;;;;19.00;59.60;;;;;;5023085;28;43658;-78
2022/01/05 07:22:19;;;;;;;;;;;19.00;59.60;;;;;;5001996;28;42974;-76
2022/01/05 07:24:45;;;;;;;;;;;18.90;60.10;;;;;;5003841;28;43934;-75
2022/01/05 07:27:10;;;;;;;;;;;19.10;59.80;;;;;;5004407;28;42989;-77
2022/01/05 07:29:36;;;;;;;;;;;19.00;59.50;;;;;;5003876;28;43089;-76
2022/01/05 07:32:01;;;;;;;;;;;18.90;59.60;;;;;;5016108;28;42979;-75
2022/01/05 07:34:27;;;;;;;;;;;18.90;59.80;;;;;;5023596;28;42940;-77
2022/01/05 07:36:52;;;;;;;;;;;18.90;59.50;;;;;;5023100;28;42964;-80
2022/01/05 07:39:18;;;;;;;;;;;18.90;59.40;;;;;;5012937;28;43076;-75
2022/01/05 07:41:43;;;;;;;;;;;19.00;60.00;;;;;;5012363;28;43176;-76
2022/01/05 07:44:09;;;;;;;;;;;18.90;59.50;;;;;;5005399;28;43619;-74
2022/01/05 07:46:35;;;;;;;;;;;18.90;59.20;;;;;;5023115;28;42917;-75
2022/01/05 07:49:05;;;;;;;;;;;18.90;59.20;;;;;;5022793;28;43375;-75
2022/01/05 07:51:30;;;;;;;;;;;18.90;59.60;;;;;;5023578;28;43040;-74
2022/01/05 07:53:56;;;;;;;;;;;18.90;59.10;;;;;;5023741;28;42980;-74
2022/01/05 07:56:22;;;;;;;;;;;18.90;59.20;;;;;;5023071;28;43333;-74
2022/01/05 07:58:48;;;;;;;;;;;18.90;59.20;;;;;;5023560;28;42859;-75
2022/01/05 08:01:15;;;;;;;;;;;18.90;59.10;;;;;;5022108;28;43154;-73
2022/01/05 08:03:40;;;;;;;;;;;18.90;59.10;;;;;;5001648;28;43216;-74
2022/01/05 08:06:06;;;;;;;;;;;18.90;59.10;;;;;;5002980;28;42877;-74
2022/01/05 08:08:31;;;;;;;;;;;18.90;59.10;;;;;;5006926;28;43014;-75
2022/01/05 08:10:57;;;;;;;;;;;18.90;59.10;;;;;;5021361;28;42981;-76
2022/01/05 08:13:24;;;;;;;;;;;18.90;59.20;;;;;;5027542;28;43510;-74
2022/01/05 08:15:50;;;;;;;;;;;18.80;59.10;;;;;;5026864;28;43108;-75
2022/01/05 08:18:15;;;;;;;;;;;18.80;59.10;;;;;;5027477;28;43311;-75
2022/01/05 08:20:41;;;;;;;;;;;18.80;59.10;;;;;;5027334;28;43016;-76
2022/01/05 08:23:06;;;;;;;;;;;18.80;59.10;;;;;;5027293;28;44054;-75
2022/01/05 08:25:32;;;;;;;;;;;18.80;59.10;;;;;;5026721;28;42976;-75
2022/01/05 08:27:57;;;;;;;;;;;18.80;59.10;;;;;;5026871;28;43701;-77
2022/01/05 08:30:24;;;;;;;;;;;18.80;59.10;;;;;;5027039;28;42873;-73
2022/01/05 08:32:51;;;;;;;;;;;18.80;59.10;;;;;;5027700;28;43579;-73
2022/01/05 08:35:18;;;;;;;;;;;18.80;59.00;;;;;;5014065;28;42983;-72
2022/01/05 08:37:44;;;;;;;;;;;18.80;59.10;;;;;;5011034;28;43649;-73
2022/01/05 08:40:14;;;;;;;;;;;18.80;59.10;;;;;;5020943;28;42906;-73
2022/01/05 08:42:40;;;;;;;;;;;18.80;59.10;;;;;;5013763;28;43005;-72
2022/01/05 08:45:06;;;;;;;;;;;18.80;59.50;;;;;;5013746;28;42907;-73
2022/01/05 08:47:31;;;;;;;;;;;18.80;59.10;;;;;;5021510;28;43662;-73
2022/01/05 08:49:57;;;;;;;;;;;18.80;59.10;;;;;;5009847;28;43041;-73
2022/01/05 08:52:22;;;;;;;;;;;18.80;59.20;;;;;;5022663;28;43005;-73
2022/01/05 08:54:48;;;;;;;;;;;18.90;59.10;;;;;;5018885;28;42952;-73
2022/01/05 08:57:14;;;;;;;;;;;18.90;59.00;;;;;;5016590;28;43717;-73
2022/01/05 08:59:40;;;;;;;;;;;18.90;59.10;;;;;;5016281;28;42904;-73
2022/01/05 09:02:06;;;;;;;;;;;18.90;59.10;;;;;;5015515;28;42996;-72
2022/01/05 09:04:31;;;;;;;;;;;18.90;59.10;;;;;;5011419;28;43014;-72
2022/01/05 09:06:57;;;;;;;;;;;18.90;59.10;;;;;;5012065;28;43479;-74
2022/01/05 09:09:24;;;;;;;;;;;18.90;59.00;;;;;;5016884;28;42929;-77
2022/01/05 09:11:49;;;;;;;;;;;19.00;59.00;;;;;;5017164;28;42911;-73
2022/01/05 09:14:15;;;;;;;;;;;19.00;59.00;;;;;;5016855;28;42952;-74
2022/01/05 09:16:40;;;;;;;;;;;19.00;59.10;;;;;;5014361;28;43008;-67
2022/01/05 09:19:06;;;;;;;;;;;18.80;56.20;;;;;;5017983;28;43149;-73
2022/01/05 09:21:32;;;;;;;;;;;18.60;56.80;;;;;;5012660;28;43091;-76
2022/01/05 09:23:57;;;;;;;;;;;18.60;57.40;;;;;;5014116;28;43151;-76
2022/01/05 09:26:23;;;;;;;;;;;18.70;57.70;;;;;;5012280;28;43024;-81
2022/01/05 09:28:49;;;;;;;;;;;18.70;57.80;;;;;;5017798;28;42905;-77
2022/01/05 09:31:15;;;;;;;;;;;18.80;57.90;;;;;;5017780;28;43384;-82
2022/01/05 09:33:41;;;;;;;;;;;18.80;57.80;;;;;;5015409;28;42965;-81
2022/01/05 09:36:14;;;;;;;;;;;18.80;57.80;;;;;;5021417;28;42982;-79
2022/01/05 09:44:03;;;;;;;;;;;18.90;57.70;;;;;;5010302;28;42920;-77
2022/01/05 09:46:48;;;;;;;;;;;18.90;58.00;;;;;;5013029;28;45009;-80
2022/01/05 09:49:26;;;;;;;;;;;18.90;58.10;;;;;;5014870;28;42844;-80
2022/01/05 09:51:54;;;;;;;;;;;18.90;57.50;;;;;;5014011;28;43267;-81
2022/01/05 09:54:21;;;;;;;;;;;18.90;57.50;;;;;;4998140;28;42890;-88
2022/01/05 09:56:47;;;;;;;;;;;19.00;57.60;;;;;;5013330;28;43107;-77
2022/01/05 09:59:14;;;;;;;;;;;19.00;57.60;;;;;;5014350;28;42996;-75
2022/01/05 10:01:40;;;;;;;;;;;19.00;57.60;;;;;;5012004;28;43105;-81
2022/01/05 10:04:05;;;;;;;;;;;18.90;57.50;;;;;;5015529;28;43119;-78
2022/01/05 10:06:32;;;;;;;;;;;18.90;57.50;;;;;;5015509;28;42999;-76
2022/01/05 10:08:59;;;;;;;;;;;19.00;57.60;;;;;;5008990;28;43045;-82
2022/01/05 10:11:24;;;;;;;;;;;18.90;57.50;;;;;;5013780;28;43613;-90
2022/01/05 10:13:50;;;;;;;;;;;18.90;57.50;;;;;;5008306;28;42991;-75
2022/01/05 10:16:16;;;;;;;;;;;19.00;57.40;;;;;;5023198;28;43935;-74
2022/01/05 10:18:42;;;;;;;;;;;19.00;57.10;;;;;;5009557;28;43328;-75
2022/01/05 10:21:07;;;;;;;;;;;19.00;57.30;;;;;;5013409;28;43647;-76
2022/01/05 10:23:35;;;;;;;;;;;19.00;57.00;;;;;;5014790;28;42819;-78
2022/01/05 10:26:19;;;;;;;;;;;18.90;55.50;;;;;;5017654;28;42957;-80
2022/01/05 10:28:48;;;;;;;;;;;18.80;55.10;;;;;;5009204;28;43057;-77
2022/01/05 10:31:14;;;;;;;;;;;18.70;55.00;;;;;;5015641;28;43534;-82
2022/01/05 10:33:40;;;;;;;;;;;18.50;55.60;;;;;;4989766;28;43069;-79
2022/01/05 10:36:05;;;;;;;;;;;18.70;56.00;;;;;;5004088;28;42977;-75
2022/01/05 10:38:31;;;;;;;;;;;18.70;55.90;;;;;;5001254;28;42957;-77
2022/01/05 10:40:56;;;;;;;;;;;18.80;56.00;;;;;;5002903;28;43687;-75
2022/01/05 10:43:22;;;;;;;;;;;18.80;56.00;;;;;;4999948;28;42985;-76
2022/01/05 10:45:53;;;;;;;;;;;18.80;56.10;;;;;;4999081;28;43525;-76
2022/01/05 10:48:20;;;;;;;;;;;18.90;56.00;;;;;;4995899;28;42971;-75
2022/01/05 10:50:47;;;;;;;;;;;18.90;56.10;;;;;;4995676;28;42957;-75
2022/01/05 10:53:14;;;;;;;;;;;18.90;56.20;;;;;;4993680;28;42973;-87
2022/01/05 10:55:41;;;;;;;;;;;18.90;56.40;;;;;;4984011;28;45510;-76
2022/01/05 10:58:08;;;;;;;;;;;18.90;56.00;;;;;;5003120;28;43367;-76
2022/01/05 11:00:38;;;;;;;;;;;18.90;56.00;;;;;;5003751;28;44006;-75
2022/01/05 11:03:22;;;;;;;;;;;18.90;56.10;;;;;;5003786;28;42799;-75
2022/01/05 11:06:08;;;;;;;;;;;18.90;56.00;;;;;;5004414;28;44034;-76
2022/01/05 11:08:52;;;;;;;;;;;18.90;56.10;;;;;;4990263;28;43107;-75
2022/01/05 11:11:31;;;;;;;;;;;18.90;56.10;;;;;;5005017;28;43760;-75
2022/01/05 11:13:57;;;;;;;;;;;19.00;56.20;;;;;;5005654;28;42916;-75
2022/01/05 11:16:28;;;;;;;;;;;18.90;56.20;;;;;;5004295;28;43532;-75
2022/01/05 11:19:13;;;;;;;;;;;18.70;56.10;;;;;;4986197;28;42947;-76
2022/01/05 11:21:39;;;;;;;;;;;18.90;56.40;;;;;;4986894;28;43918;-77
2022/01/05 11:24:05;;;;;;;;;;;18.90;56.20;;;;;;4986460;28;43067;-78
2022/01/05 11:26:35;;;;;;;;;;;19.00;56.60;;;;;;4986890;28;44655;-76
2022/01/05 11:29:03;;;;;;;;;;;19.00;56.40;;;;;;5000635;28;43150;-75
2022/01/05 11:31:30;;;;;;;;;;;19.00;56.90;;;;;;4974667;28;44416;-78
2022/01/05 11:33:56;;;;;;;;;;;19.00;56.30;;;;;;4972035;28;43228;-81
2022/01/05 11:36:23;;;;;;;;;;;18.90;56.10;;;;;;5002104;28;43505;-75
2022/01/05 11:38:49;;;;;;;;;;;18.90;56.10;;;;;;5008874;28;42911;-77
2022/01/05 11:41:15;;;;;;;;;;;18.90;57.20;;;;;;4985325;28;45416;-76
2022/01/05 11:43:41;;;;;;;;;;;18.90;56.60;;;;;;4988629;28;43123;-77
2022/01/05 11:46:14;;;;;;;;;;;18.90;56.20;;;;;;4994831;28;43353;-76
2022/01/05 11:48:40;;;;;;;;;;;18.90;56.40;;;;;;5009679;28;43061;-75
2022/01/05 11:51:06;;;;;;;;;;;18.90;55.40;;;;;;5014449;28;43759;-70
2022/01/05 11:53:40;;;;;;;;;;;18.80;55.00;;;;;;5015023;28;43118;-67
2022/01/05 11:56:17;;;;;;;;;;;20.90;56.10;;;;;;5014984;28;43865;-73
2022/01/05 11:58:56;;;;;;;;;;;18.60;55.10;;;;;;5015726;28;43213;-80
2022/01/05 12:01:24;;;;;;;;;;;18.70;55.80;;;;;;5013720;28;43012;-79
2022/01/05 12:03:49;;;;;;;;;;;18.80;56.20;;;;;;5018960;28;43081;-79
2022/01/05 12:06:15;;;;;;;;;;;18.90;56.20;;;;;;5018436;28;44560;-82
2022/01/05 12:08:42;;;;;;;;;;;18.90;56.30;;;;;;5016112;28;43008;-80
2022/01/05 12:11:26;;;;;;;;;;;19.00;70.80;;;;;;5011062;28;43362;-82
2022/01/05 12:13:51;;;;;;;;;;;19.10;63.20;;;;;;5018577;28;43112;-72
2022/01/05 12:16:17;;;;;;;;;;;18.90;64.90;;;;;;5017265;28;43693;-73
2022/01/05 12:18:43;;;;;;;;;;;19.00;58.60;;;;;;5017492;28;43038;-73
2022/01/05 12:21:28;;;;;;;;;;;18.90;68.10;;;;;;5019705;28;43338;-73
2022/01/05 12:23:54;;;;;;;;;;;18.90;77.00;;;;;;5010115;28;42925;-77
2022/01/05 12:26:20;;;;;;;;;;;19.10;72.70;;;;;;5015787;28;42955;-79
2022/01/05 12:28:50;;;;;;;;;;;19.00;80.80;;;;;;5016115;28;43056;-74
2022/01/05 12:31:16;;;;;;;;;;;19.00;81.30;;;;;;5013325;28;43408;-72
2022/01/05 12:33:43;;;;;;;;;;;19.10;81.30;;;;;;5015094;28;43249;-74
2022/01/05 12:36:09;;;;;;;;;;;19.10;82.40;;;;;;5015140;28;42976;-75
2022/01/05 12:38:38;;;;;;;;;;;19.30;83.20;;;;;;5013719;28;43000;-73
2022/01/05 12:41:22;;;;;;;;;;;19.20;71.90;;;;;;5017820;28;43277;-73
2022/01/05 12:43:47;;;;;;;;;;;19.10;72.10;;;;;;5014302;28;43039;-72
2022/01/05 12:46:14;;;;;;;;;;;19.30;78.60;;;;;;5006081;28;43369;-72
2022/01/05 12:48:43;;;;;;;;;;;19.30;76.80;;;;;;5005739;28;42892;-72
2022/01/05 12:51:14;;;;;;;;;;;19.20;74.00;;;;;;5007264;28;43332;-72
2022/01/05 12:53:56;;;;;;;;;;;19.10;80.60;;;;;;5022680;28;43557;-72
2022/01/05 12:56:25;;;;;;;;;;;19.00;79.30;;;;;;5023949;28;43207;-77
2022/01/05 12:58:52;;;;;;;;;;;19.40;78.40;;;;;;5003192;28;43172;-72
2022/01/05 13:01:18;;;;;;;;;;;18.90;74.80;;;;;;5015254;28;43278;-76
2022/01/05 13:03:43;;;;;;;;;;;18.90;79.00;;;;;;5014747;28;42913;-73
2022/01/05 13:06:17;;;;;;;;;;;18.60;63.50;;;;;;5011094;28;43363;-72
2022/01/05 13:08:49;;;;;;;;;;;18.60;66.90;;;;;;5012978;28;43020;-73
2022/01/05 13:11:30;;;;;;;;;;;18.50;54.70;;;;;;5017918;28;43674;-72
2022/01/05 13:14:08;;;;;;;;;;;18.60;55.20;;;;;;5015663;28;42942;-72
2022/01/05 13:16:34;;;;;;;;;;;18.80;55.40;;;;;;5012448;28;43645;-76
2022/01/05 13:18:59;;;;;;;;;;;18.80;55.40;;;;;;5007326;28;43052;-75
2022/01/05 13:21:25;;;;;;;;;;;18.90;55.50;;;;;;5019955;28;42881;-77
2022/01/05 13:23:54;;;;;;;;;;;18.90;55.40;;;;;;5023964;28;42923;-79
2022/01/05 13:26:20;;;;;;;;;;;18.90;55.40;;;;;;5022200;28;43032;-81
2022/01/05 13:28:45;;;;;;;;;;;19.00;55.40;;;;;;5004695;28;42903;-79
2022/01/05 13:31:11;;;;;;;;;;;19.00;55.40;;;;;;5005018;28;42829;-81
2022/01/05 13:33:37;;;;;;;;;;;19.00;55.40;;;;;;5024105;28;42751;-82
2022/01/05 13:36:04;;;;;;;;;;;19.00;55.30;;;;;;5024567;28;42890;-83
2022/01/05 13:38:30;;;;;;;;;;;19.00;55.30;;;;;;5005290;28;43009;-78
2022/01/05 13:40:57;;;;;;;;;;;19.00;55.20;;;;;;5012890;28;43631;-73
2022/01/05 13:43:25;;;;;;;;;;;19.00;55.20;;;;;;4995362;28;43139;-83
2022/01/05 13:45:51;;;;;;;;;;;19.00;55.20;;;;;;4989618;28;43790;-83
2022/01/05 13:48:27;;;;;;;;;;;19.00;55.20;;;;;;5012611;28;43272;-73
2022/01/05 13:50:56;;;;;;;;;;;19.00;53.60;;;;;;5013071;28;43111;-79
2022/01/05 13:53:22;;;;;;;;;;;;;;;;;;5012505;28;43052;-74
2022/01/05 13:55:52;;;;;;;;;;;17.50;55.20;;;;;;5014758;28;43518;-72
2022/01/05 13:58:24;;;;;;;;;;;17.10;53.40;;;;;;5014226;28;43024;-72
2022/01/05 14:01:01;;;;;;;;;;;17.00;53.60;;;;;;5012600;28;43508;-72
2022/01/05 14:03:34;;;;;;;;;;;17.30;52.80;;;;;;5012701;28;43317;-73
2022/01/05 14:06:00;;;;;;;;;;;17.30;52.10;;;;;;5011971;28;43692;-72
2022/01/05 14:08:30;;;;;;;;;;;17.70;52.20;;;;;;5016395;28;43013;-72
2022/01/05 14:11:03;;;;;;;;;;;17.40;51.50;;;;;;5013267;28;43402;-73
2022/01/05 14:13:28;;;;;;;;;;;17.50;51.40;;;;;;5013457;28;43068;-76
2022/01/05 14:15:59;;;;;;;;;;;17.50;51.70;;;;;;5013642;28;42983;-73
2022/01/05 14:18:26;;;;;;;;;;;17.40;51.00;;;;;;5017198;28;42965;-73
2022/01/05 14:20:52;;;;;;;;;;;17.40;51.40;;;;;;4994164;28;44748;-73
2022/01/05 14:23:19;;;;;;;;;;;17.30;51.00;;;;;;5011455;28;42999;-77
2022/01/05 14:25:47;;;;;;;;;;;17.30;51.10;;;;;;5014120;28;43070;-77