Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:37;;;;;;;41.47;13.98;;;8.30;99.90;;;;;;6216189;23;20375;-76
2022/01/18 00:04:05;;;;;;;42.13;15.13;;;8.30;99.90;;;;;;6189594;23;20384;-77
2022/01/18 00:06:32;;;;;;;35.58;14.45;;;8.30;99.90;;;;;;6216130;23;20079;-77
2022/01/18 00:08:59;;;;;;;29.92;12.80;;;8.30;99.90;;;;;;6216551;23;20366;-77
2022/01/18 00:11:29;;;;;;;40.97;12.77;;;8.30;99.90;;;;;;6189842;23;20005;-77
2022/01/18 00:14:03;;;;;;;36.03;14.35;;;8.30;99.90;;;;;;6189144;23;20012;-77
2022/01/18 00:16:37;;;;;;;39.17;12.77;;;8.30;99.90;;;;;;6216178;23;20004;-77
2022/01/18 00:19:09;;;;;;;34.50;12.95;;;8.20;99.90;;;;;;6216474;23;20032;-76
2022/01/18 00:22:09;;;;;;;34.88;14.20;;;8.20;99.90;;;;;;6189264;23;20078;-76
2022/01/18 00:24:41;;;;;;;40.50;13.80;;;8.20;99.90;;;;;;6216114;23;20004;-76
2022/01/18 00:27:12;;;;;;;34.22;13.98;;;8.20;99.90;;;;;;6216015;23;20020;-77
2022/01/18 00:29:49;;;;;;;32.30;13.27;;;8.20;99.90;;;;;;6216361;23;20005;-76
2022/01/18 00:32:29;;;;;;;34.05;12.98;;;8.20;99.90;;;;;;6189471;23;20036;-76
2022/01/18 00:34:57;;;;;;;33.03;13.02;;;8.20;99.90;;;;;;6214339;23;20019;-76
2022/01/18 00:37:51;;;;;;;31.15;12.70;;;8.20;99.90;;;;;;6216502;23;20048;-76
2022/01/18 00:40:14;;;;;;;35.80;13.35;;;8.10;99.90;;;;;;6214949;23;20004;-76
2022/01/18 00:42:40;;;;;;;38.45;13.40;;;8.10;99.90;;;;;;6184176;23;20477;-76
2022/01/18 00:45:08;;;;;;;32.60;13.25;;;8.10;99.90;;;;;;6186035;23;20008;-77
2022/01/18 00:47:35;;;;;;;45.90;15.68;;;8.10;99.90;;;;;;6184480;23;20453;-76
2022/01/18 00:50:03;;;;;;;39.90;12.80;;;8.10;99.90;;;;;;6185960;23;20442;-76
2022/01/18 00:52:35;;;;;;;30.65;13.70;;;8.10;99.90;;;;;;6184276;23;20379;-76
2022/01/18 00:55:04;;;;;;;38.53;12.88;;;8.10;99.90;;;;;;6186296;23;20085;-76
2022/01/18 00:57:30;;;;;;;34.33;12.15;;;8.10;99.90;;;;;;6184335;23;20072;-76
2022/01/18 00:59:57;;;;;;;31.70;12.13;;;8.10;99.90;;;;;;6185827;23;20019;-76
2022/01/18 01:02:23;;;;;;;41.17;14.40;;;8.10;99.90;;;;;;6185844;23;20045;-76
2022/01/18 01:04:51;;;;;;;35.65;12.88;;;8.00;99.90;;;;;;6184323;23;20013;-76
2022/01/18 01:07:23;;;;;;;33.83;13.00;;;8.00;99.90;;;;;;6186256;23;20090;-77
2022/01/18 01:09:51;;;;;;;34.75;13.40;;;8.00;99.90;;;;;;6184265;23;20009;-77
2022/01/18 01:12:23;;;;;;;31.85;13.85;;;8.00;99.90;;;;;;6185832;23;20454;-77
2022/01/18 01:14:53;;;;;;;33.63;13.85;;;8.00;99.90;;;;;;6186211;23;20012;-76
2022/01/18 01:44:08;;;;;;;36.85;13.50;;;7.70;99.90;;;;;;6190845;23;20063;-76
2022/01/18 01:46:36;;;;;;;34.35;14.02;;;7.80;99.90;;;;;;6217853;23;20303;-76
2022/01/18 01:49:08;;;;;;;32.45;13.55;;;7.70;99.90;;;;;;6217820;23;20374;-76
2022/01/18 01:51:35;;;;;;;38.10;12.80;;;7.80;99.90;;;;;;6217410;23;20031;-76
2022/01/18 01:54:05;;;;;;;37.92;12.82;;;7.70;99.90;;;;;;6190621;23;20078;-76
2022/01/18 01:56:34;;;;;;;33.50;12.18;;;7.70;99.90;;;;;;6190826;23;20019;-76
2022/01/18 01:59:03;;;;;;;31.13;13.40;;;7.70;99.90;;;;;;6217675;23;20421;-76
2022/01/18 02:01:37;;;;;;;37.03;12.27;;;7.70;99.90;;;;;;6217128;23;20013;-76
2022/01/18 02:04:04;;;;;;;31.27;12.30;;;7.70;99.90;;;;;;6217371;23;20378;-76
2022/01/18 02:06:31;;;;;;;31.73;12.50;;;7.70;99.90;;;;;;6217334;23;20028;-76
2022/01/18 02:08:58;;;;;;;36.92;13.15;;;7.70;99.90;;;;;;6217266;23;20430;-76
2022/01/18 02:11:24;;;;;;;28.60;11.07;;;7.70;99.90;;;;;;6191262;23;20322;-76
2022/01/18 02:13:51;;;;;;;34.40;13.40;;;7.60;99.90;;;;;;6217157;23;20080;-76
2022/01/18 02:21:51;;;;;;;39.53;13.35;;;7.60;99.90;;;;;;6216999;23;20019;-76
2022/01/18 02:24:20;;;;;;;42.63;12.68;;;7.60;99.90;;;;;;6217101;23;20005;-76
2022/01/18 02:26:47;;;;;;;29.38;10.93;;;7.60;99.90;;;;;;6217516;23;20015;-76
2022/01/18 02:29:16;;;;;;;33.40;11.52;;;7.50;99.90;;;;;;6190722;23;20063;-76
2022/01/18 02:31:43;;;;;;;33.35;11.93;;;7.50;99.90;;;;;;6217474;23;20011;-76
2022/01/18 02:34:22;;;;;;;36.13;13.95;;;7.50;99.90;;;;;;6190311;23;20001;-76
2022/01/18 02:36:50;;;;;;;40.22;13.77;;;7.50;99.90;;;;;;6216663;23;20067;-76
2022/01/18 02:39:23;;;;;;;34.70;12.73;;;7.50;99.90;;;;;;6217054;23;19997;-76
2022/01/18 02:42:21;;;;;;;32.92;12.82;;;7.60;99.90;;;;;;6190270;23;20019;-76
2022/01/18 02:44:49;;;;;;;36.92;13.65;;;7.50;99.90;;;;;;6096087;23;20015;-76
2022/01/18 02:47:21;;;;;;;35.25;11.77;;;7.60;99.90;;;;;;6095886;23;20433;-76
2022/01/18 02:49:48;;;;;;;35.72;13.00;;;7.50;99.90;;;;;;6095848;23;20017;-76
2022/01/18 02:52:16;;;;;;;34.50;14.30;;;7.50;99.90;;;;;;6095874;23;20356;-76
2022/01/18 02:54:43;;;;;;;40.45;14.85;;;7.50;99.90;;;;;;6095704;23;20018;-76
2022/01/18 02:57:13;;;;;;;33.13;13.07;;;7.50;99.90;;;;;;6095776;23;20007;-76
2022/01/18 03:00:05;;;;;;;38.55;13.63;;;7.50;99.90;;;;;;6096098;23;20042;-76
2022/01/18 03:05:18;;;;;;;32.53;12.38;;;7.50;99.90;;;;;;6095785;23;20011;-76
2022/01/18 03:07:45;;;;;;;41.20;14.40;;;7.50;99.90;;;;;;6096002;23;20409;-76
2022/01/18 03:10:13;;;;;;;36.10;15.15;;;7.60;99.90;;;;;;6095532;23;20336;-76
2022/01/18 03:12:40;;;;;;;33.65;13.38;;;7.50;99.90;;;;;;6095629;23;20336;-76
2022/01/18 03:15:08;;;;;;;41.83;14.20;;;7.50;99.90;;;;;;6095796;23;20441;-76
2022/01/18 03:17:35;;;;;;;42.58;14.93;;;7.50;99.90;;;;;;6095687;23;20376;-76
2022/01/18 03:20:05;;;;;;;42.35;15.38;;;7.50;99.90;;;;;;6095873;23;20014;-76
2022/01/18 03:22:32;;;;;;;47.90;16.73;;;7.50;99.90;;;;;;6209017;23;20390;-76
2022/01/18 03:25:14;;;;;;;42.78;15.95;;;7.40;99.90;;;;;;6216680;23;20506;-76
2022/01/18 03:30:28;;;;;;;43.28;16.55;;;7.40;99.90;;;;;;6189882;23;20019;-76
2022/01/18 03:32:55;;;;;;;50.63;16.27;;;7.50;99.90;;;;;;6216548;23;20028;-77
2022/01/18 03:35:23;;;;;;;54.33;17.17;;;7.50;99.90;;;;;;6216505;23;20005;-76
2022/01/18 03:37:51;;;;;;;56.15;17.80;;;7.50;99.90;;;;;;6216461;23;20054;-76
2022/01/18 03:40:18;;;;;;;51.28;17.00;;;7.50;99.90;;;;;;6216411;23;20004;-76
2022/01/18 03:42:46;;;;;;;53.47;17.13;;;7.50;99.90;;;;;;6184285;23;20453;-76
2022/01/18 03:45:21;;;;;;;63.08;18.98;;;7.50;99.90;;;;;;6186234;23;20012;-76
2022/01/18 03:47:48;;;;;;;48.63;17.88;;;7.50;99.90;;;;;;6186265;23;20084;-76
2022/01/18 03:50:16;;;;;;;54.70;19.20;;;7.50;99.90;;;;;;6186367;23;19997;-76
2022/01/18 03:52:45;;;;;;;48.53;17.40;;;7.50;99.90;;;;;;6184822;23;20061;-76
2022/01/18 03:55:14;;;;;;;54.92;17.85;;;7.50;99.90;;;;;;6184777;23;20028;-76
2022/01/18 03:57:43;;;;;;;48.28;17.65;;;7.50;99.90;;;;;;6186392;23;20001;-76
2022/01/18 04:00:17;;;;;;;51.35;18.98;;;7.50;99.90;;;;;;6186179;23;20012;-76
2022/01/18 04:02:44;;;;;;;51.70;17.55;;;7.50;99.90;;;;;;6184478;23;20516;-76
2022/01/18 04:05:12;;;;;;;58.38;18.98;;;7.50;99.90;;;;;;6184654;23;19997;-76
2022/01/18 04:07:40;;;;;;;59.10;17.95;;;7.50;99.90;;;;;;6184640;23;20088;-76
2022/01/18 04:10:08;;;;;;;55.15;19.10;;;7.60;99.90;;;;;;6186436;23;20001;-76
2022/01/18 04:12:34;;;;;;;66.82;19.10;;;7.60;99.90;;;;;;6186112;23;20361;-76
2022/01/18 04:15:03;;;;;;;52.03;18.98;;;7.60;99.90;;;;;;6186145;23;20004;-76
2022/01/18 04:17:50;;;;;;;74.13;21.67;;;7.50;99.90;;;;;;6186083;23;20504;-76
2022/01/18 04:26:56;;;;;;;51.95;17.13;;;7.40;99.90;;;;;;6185994;23;20044;-76
2022/01/18 04:29:00;;;;;;;57.53;19.52;;;7.40;99.90;;;;;;6183768;23;20005;-76
2022/01/18 04:31:29;;;;;;;58.25;19.45;;;7.40;99.90;;;;;;6185974;23;20033;-76
2022/01/18 04:33:56;;;;;;;47.88;18.45;;;7.30;99.90;;;;;;6185965;23;20489;-76
2022/01/18 04:36:24;;;;;;;62.40;20.67;;;7.30;99.90;;;;;;6209495;23;20096;-77
2022/01/18 04:38:51;;;;;;;66.95;21.33;;;7.30;99.90;;;;;;6185795;23;20001;-76
2022/01/18 04:41:24;;;;;;;54.38;19.05;;;7.30;99.90;;;;;;6185874;23;20012;-76
2022/01/18 04:49:14;;;;;;;63.17;21.48;;;7.30;99.90;;;;;;6215994;23;20005;-76
2022/01/18 04:51:44;;;;;;;69.95;23.45;;;7.30;99.90;;;;;;6216349;23;20090;-75
2022/01/18 04:54:11;;;;;;;56.95;19.08;;;7.30;99.90;;;;;;6215952;23;20031;-75
2022/01/18 04:59:09;;;;;;;66.18;20.00;;;7.30;99.90;;;;;;6216250;23;20430;-76
2022/01/18 05:01:39;;;;;;;69.53;23.15;;;7.30;99.90;;;;;;6218196;23;20012;-75
2022/01/18 05:04:06;;;;;;;73.03;23.77;;;7.40;99.90;;;;;;6217963;23;20512;-75
2022/01/18 05:06:34;;;;;;;67.82;21.77;;;7.40;99.90;;;;;;6217956;23;20086;-74
2022/01/18 05:09:07;;;;;;;68.20;24.35;;;7.40;99.90;;;;;;6217777;23;20083;-75
2022/01/18 05:11:42;;;;;;;74.18;22.95;;;7.40;99.90;;;;;;6217933;23;20005;-74
2022/01/18 05:14:24;;;;;;;69.78;21.27;;;7.40;99.90;;;;;;6218196;23;20338;-75
2022/01/18 05:25:11;;;;;;;64.85;22.02;;;7.40;99.90;;;;;;6218090;23;20362;-75
2022/01/18 05:27:38;;;;;;;76.22;22.63;;;7.40;99.90;;;;;;6217926;23;20011;-75
2022/01/18 05:30:05;;;;;;;74.47;21.45;;;7.40;99.90;;;;;;6191075;23;20016;-75
2022/01/18 05:32:32;;;;;;;59.03;19.30;;;7.40;99.90;;;;;;6218056;23;20004;-75
2022/01/18 05:34:58;;;;;;;61.58;21.38;;;7.40;99.90;;;;;;6217530;23;20016;-75
2022/01/18 05:37:25;;;;;;;74.63;24.02;;;7.30;99.90;;;;;;6190999;23;20001;-75
2022/01/18 05:39:51;;;;;;;56.88;20.52;;;7.30;99.90;;;;;;6217523;23;20012;-74
2022/01/18 05:42:18;;;;;;;70.82;24.63;;;7.40;99.90;;;;;;6217306;23;20012;-75
2022/01/18 05:44:46;;;;;;;66.10;22.13;;;7.30;99.90;;;;;;6217576;23;20076;-75
2022/01/18 05:47:12;;;;;;;63.90;22.02;;;7.30;99.90;;;;;;6217607;23;20005;-75
2022/01/18 05:49:39;;;;;;;61.03;21.50;;;7.30;99.90;;;;;;6217775;23;20004;-74
2022/01/18 05:52:06;;;;;;;55.47;19.85;;;7.30;99.90;;;;;;6166065;23;20001;-76
2022/01/18 05:54:33;;;;;;;47.17;17.33;;;7.20;99.90;;;;;;6191325;23;20081;-75
2022/01/18 05:56:59;;;;;;;49.15;18.00;;;7.20;99.90;;;;;;6217349;23;20323;-75
2022/01/18 05:59:34;;;;;;;50.75;17.60;;;7.20;99.90;;;;;;6217656;23;20012;-76
2022/01/18 06:02:13;;;;;;;52.13;17.35;;;7.20;99.90;;;;;;6217109;23;20020;-77
2022/01/18 06:07:26;;;;;;;52.40;16.08;;;7.20;99.90;;;;;;6190689;23;20013;-74
2022/01/18 06:09:56;;;;;;;47.97;16.17;;;7.20;99.90;;;;;;6217283;23;20008;-74
2022/01/18 06:12:27;;;;;;;55.20;16.48;;;7.10;99.90;;;;;;6190200;23;20004;-75
2022/01/18 06:14:54;;;;;;;43.88;14.45;;;7.10;99.90;;;;;;6217553;23;20004;-74
2022/01/18 06:17:21;;;;;;;36.92;13.55;;;7.10;99.90;;;;;;6217556;23;20008;-72
2022/01/18 06:19:47;;;;;;;37.33;12.55;;;7.10;99.90;;;;;;6217113;23;20050;-72
2022/01/18 06:22:13;;;;;;;36.70;12.50;;;7.10;99.90;;;;;;6216936;23;20017;-72
2022/01/18 06:24:40;;;;;;;34.65;11.88;;;7.10;99.90;;;;;;6190999;23;20000;-72
2022/01/18 06:27:08;;;;;;;29.58;9.52;;;7.00;99.90;;;;;;6190605;23;20392;-72
2022/01/18 06:29:35;;;;;;;18.52;7.00;;;7.00;99.90;;;;;;6190381;23;20131;-73
2022/01/18 06:32:04;;;;;;;15.98;5.65;;;7.00;99.90;;;;;;6217067;23;20076;-72
2022/01/18 06:34:31;;;;;;;11.30;4.63;;;7.10;99.90;;;;;;6217045;23;20004;-72
2022/01/18 06:36:58;;;;;;;16.92;4.53;;;7.10;99.90;;;;;;6217495;23;20000;-73
2022/01/18 06:39:28;;;;;;;13.13;4.60;;;7.10;99.90;;;;;;6190628;23;20028;-74
2022/01/18 06:41:55;;;;;;;13.20;4.35;;;7.10;99.90;;;;;;6216589;23;20020;-74
2022/01/18 06:44:22;;;;;;;14.40;4.90;;;7.10;99.90;;;;;;6190506;23;20012;-75
2022/01/18 06:46:50;;;;;;;13.23;5.35;;;7.10;99.90;;;;;;6215952;23;20035;-74
2022/01/18 06:49:17;;;;;;;17.70;5.32;;;7.20;99.90;;;;;;6216865;23;20430;-74
2022/01/18 06:51:43;;;;;;;25.73;8.50;;;7.10;99.90;;;;;;6216845;23;20012;-74
2022/01/18 06:54:15;;;;;;;30.60;9.88;;;7.20;99.90;;;;;;6216749;23;20123;-73
2022/01/18 06:56:45;;;;;;;30.33;10.25;;;7.20;99.90;;;;;;6216794;23;20019;-72
2022/01/18 06:59:13;;;;;;;28.08;10.80;;;7.30;99.90;;;;;;6216686;23;20005;-73
2022/01/18 07:01:43;;;;;;;33.00;10.95;;;7.30;99.90;;;;;;6216610;23;20020;-73
2022/01/18 07:04:11;;;;;;;30.83;11.43;;;7.30;99.90;;;;;;6217103;23;20007;-72
2022/01/18 07:06:37;;;;;;;32.70;11.80;;;7.30;99.90;;;;;;6190026;23;20015;-72
2022/01/18 07:09:04;;;;;;;36.25;11.52;;;7.30;99.90;;;;;;6215138;23;20016;-72
2022/01/18 07:11:31;;;;;;;27.02;9.75;;;7.40;99.90;;;;;;6216584;23;20326;-73
2022/01/18 07:13:58;;;;;;;29.10;9.38;;;7.40;99.90;;;;;;6217101;23;20427;-72
2022/01/18 07:16:24;;;;;;;22.17;8.40;;;7.50;99.90;;;;;;6190201;23;20004;-72
2022/01/18 07:18:51;;;;;;;22.42;7.65;;;7.50;99.90;;;;;;6216401;23;20330;-74
2022/01/18 07:21:17;;;;;;;26.77;9.18;;;7.60;99.90;;;;;;6216388;23;20009;-76
2022/01/18 07:23:45;;;;;;;24.40;8.13;;;7.60;99.90;;;;;;6216255;23;20015;-75
2022/01/18 07:26:12;;;;;;;19.90;8.35;;;7.70;99.90;;;;;;6216680;23;20335;-80
2022/01/18 07:28:38;;;;;;;20.67;8.18;;;7.70;99.90;;;;;;6216885;23;20083;-73
2022/01/18 07:31:05;;;;;;;17.13;4.60;;;7.80;99.90;;;;;;6189969;23;20059;-73
2022/01/18 07:33:35;;;;;;;12.65;4.32;;;7.90;99.90;;;;;;6216466;23;20012;-69
2022/01/18 07:36:02;;;;;;;3.97;1.27;;;8.20;99.90;;;;;;6216853;23;20024;-72
2022/01/18 07:38:29;;;;;;;9.57;1.60;;;8.40;99.90;;;;;;6216314;23;20058;-73
2022/01/18 07:40:55;;;;;;;5.00;1.25;;;8.90;99.90;;;;;;6216363;23;20005;-74
2022/01/18 07:43:22;;;;;;;5.55;2.08;;;9.20;99.90;;;;;;6216152;23;20013;-71
2022/01/18 07:45:50;;;;;;;5.55;1.33;;;9.60;99.90;;;;;;6216307;23;20434;-72
2022/01/18 07:48:21;;;;;;;0.85;0.70;;;9.80;99.90;;;;;;6216404;23;20075;-74
2022/01/18 07:50:49;;;;;;;10.95;1.20;;;10.20;99.90;;;;;;6190511;23;20062;-72
2022/01/18 07:53:15;;;;;;;3.58;0.82;;;10.40;99.90;;;;;;6216747;23;20004;-74
2022/01/18 07:55:42;;;;;;;5.88;1.13;;;10.40;99.90;;;;;;6216277;23;20004;-71
2022/01/18 07:58:09;;;;;;;6.55;0.95;;;10.40;99.90;;;;;;6216243;23;20385;-75
2022/01/18 08:00:36;;;;;;;2.20;0.52;;;10.60;99.90;;;;;;6216216;23;20012;-73
2022/01/18 08:03:02;;;;;;;6.45;0.80;;;10.60;99.90;;;;;;6216114;23;20012;-72
2022/01/18 08:05:29;;;;;;;6.70;0.60;;;10.70;99.90;;;;;;6216037;23;20008;-71
2022/01/18 08:07:56;;;;;;;2.65;1.23;;;10.80;99.90;;;;;;6216243;23;20000;-71
2022/01/18 08:10:30;;;;;;;5.22;0.95;;;10.80;99.90;;;;;;6216156;23;20000;-73
2022/01/18 08:13:01;;;;;;;0.63;0.55;;;10.80;99.90;;;;;;6166454;23;20040;-71
2022/01/18 08:15:38;;;;;;;4.30;0.60;;;11.00;99.90;;;;;;6215902;23;20005;-71
2022/01/18 08:18:15;;;;;;;3.08;0.45;;;11.10;99.90;;;;;;6215757;23;20012;-79
2022/01/18 08:20:42;;;;;;;1.70;0.30;;;11.20;99.90;;;;;;6164432;23;20027;-75
2022/01/18 08:23:09;;;;;;;5.20;0.60;;;11.30;99.90;;;;;;6189265;23;20339;-72
2022/01/18 08:25:38;;;;;;;1.48;0.50;;;11.30;99.90;;;;;;6216234;23;20420;-71
2022/01/18 08:28:05;;;;;;;2.58;0.95;;;11.40;99.90;;;;;;6215964;23;20032;-76
2022/01/18 08:30:31;;;;;;;3.42;0.80;;;11.40;99.90;;;;;;6215833;23;20334;-71
2022/01/18 08:32:58;;;;;;;0.47;0.30;;;11.50;99.90;;;;;;6215844;23;20008;-70
2022/01/18 08:35:26;;;;;;;3.22;0.40;;;11.50;99.90;;;;;;6215771;23;20012;-75
2022/01/18 08:37:52;;;;;;;2.75;0.70;;;11.50;99.90;;;;;;6215792;23;20055;-71
2022/01/18 08:40:19;;;;;;;2.33;0.40;;;11.60;99.90;;;;;;6216186;23;20001;-75
2022/01/18 08:42:46;;;;;;;0.73;0.30;;;11.60;99.90;;;;;;6215637;23;20091;-78
2022/01/18 08:45:13;;;;;;;4.10;0.77;;;11.70;99.90;;;;;;6215868;23;20078;-76
2022/01/18 08:47:40;;;;;;;2.53;0.55;;;11.70;99.90;;;;;;6215879;23;20016;-74
2022/01/18 08:50:07;;;;;;;2.03;0.60;;;11.70;99.90;;;;;;6215787;23;19996;-74
2022/01/18 08:52:34;;;;;;;1.70;0.40;;;11.80;99.90;;;;;;6215845;23;20004;-72
2022/01/18 08:55:00;;;;;;;4.38;0.45;;;11.80;99.90;;;;;;6215656;23;20405;-72
2022/01/18 08:57:27;;;;;;;0.85;0.40;;;11.90;99.90;;;;;;6215630;23;20004;-70
2022/01/18 08:59:54;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;6189380;23;20035;-71
2022/01/18 09:02:21;;;;;;;1.58;0.25;;;11.90;99.90;;;;;;6215559;23;20055;-70
2022/01/18 09:04:48;;;;;;;0.77;0.57;;;11.90;99.90;;;;;;6215685;23;20004;-71
2022/01/18 09:07:17;;;;;;;0.52;0.30;;;11.90;99.90;;;;;;6215601;23;20331;-70
2022/01/18 09:09:51;;;;;;;0.63;0.40;;;11.90;99.90;;;;;;6153498;23;20026;-71
2022/01/18 09:12:18;;;;;;;1.00;0.40;;;11.90;99.90;;;;;;6153395;23;20114;-70
2022/01/18 09:14:44;;;;;;;1.35;0.45;;;11.90;99.90;;;;;;6153620;23;20012;-70
2022/01/18 09:17:12;;;;;;;0.65;0.52;;;11.90;99.90;;;;;;6153368;23;20478;-70
2022/01/18 09:19:39;;;;;;;4.05;0.40;;;12.00;99.90;;;;;;6153945;23;20013;-71
2022/01/18 09:22:06;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6153340;23;20024;-71
2022/01/18 09:24:32;;;;;;;8.40;1.00;;;12.00;99.90;;;;;;6154000;23;20009;-71
2022/01/18 09:27:00;;;;;;;3.00;0.90;;;12.00;99.90;;;;;;6153358;23;20010;-71
2022/01/18 09:29:28;;;;;;;5.72;1.98;;;12.00;99.90;;;;;;6153924;23;20340;-75
2022/01/18 09:31:55;;;;;;;3.50;1.65;;;12.00;99.90;;;;;;6153650;23;20009;-72
2022/01/18 09:34:22;;;;;;;1.17;0.65;;;12.00;99.90;;;;;;6153281;23;20089;-70
2022/01/18 09:36:49;;;;;;;0.55;0.15;;;12.10;99.90;;;;;;6153684;23;20065;-71
2022/01/18 09:39:16;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;6153243;23;20014;-71
2022/01/18 09:41:50;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;6210078;23;20048;-72
2022/01/18 09:44:17;;;;;;;1.98;0.60;;;12.10;99.90;;;;;;6188651;23;20339;-72
2022/01/18 09:46:45;;;;;;;1.65;0.80;;;12.10;99.90;;;;;;6216961;23;20080;-73
2022/01/18 09:49:12;;;;;;;1.48;0.73;;;12.10;99.90;;;;;;6217240;23;20013;-73
2022/01/18 09:51:39;;;;;;;0.45;0.30;;;12.10;99.90;;;;;;6215788;23;20015;-72
2022/01/18 09:54:06;;;;;;;2.42;1.00;;;12.10;99.90;;;;;;6217382;23;20008;-70
2022/01/18 09:56:33;;;;;;;4.18;0.60;;;12.20;99.90;;;;;;6217233;23;20419;-70
2022/01/18 09:58:59;;;;;;;3.28;0.90;;;12.20;99.90;;;;;;6217389;23;20005;-68
2022/01/18 10:01:28;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;6190838;23;20449;-69
2022/01/18 10:04:25;;;;;;;0.77;0.60;;;12.30;99.90;;;;;;6217652;23;20020;-70
2022/01/18 10:06:58;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;6217309;23;20008;-71
2022/01/18 10:09:26;;;;;;;1.95;0.70;;;12.20;99.90;;;;;;6217265;23;20009;-73
2022/01/18 10:12:11;;;;;;;1.67;0.70;;;12.20;99.90;;;;;;6217014;23;20028;-71
2022/01/18 10:14:43;;;;;;;2.83;0.98;;;12.20;99.90;;;;;;6190696;23;20012;-70
2022/01/18 10:17:11;;;;;;;2.75;0.75;;;12.20;99.90;;;;;;6217056;23;20005;-72
2022/01/18 10:19:48;;;;;;;1.80;0.60;;;12.20;99.90;;;;;;6217063;23;20008;-69
2022/01/18 10:22:28;;;;;;;2.33;0.60;;;12.20;99.90;;;;;;6216862;23;20012;-73
2022/01/18 10:24:55;;;;;;;0.75;0.40;;;12.20;99.90;;;;;;6190396;23;20095;-71
2022/01/18 10:27:23;;;;;;;0.77;0.30;;;12.20;99.90;;;;;;6216867;23;20423;-72
2022/01/18 10:29:51;;;;;;;6.97;0.68;;;12.10;99.90;;;;;;6190238;23;20083;-72
2022/01/18 10:32:30;;;;;;;1.27;0.70;;;12.20;99.90;;;;;;6216838;23;20020;-72
2022/01/18 10:37:33;;;;;;;3.22;0.90;;;12.20;99.90;;;;;;6217137;23;20004;-73
2022/01/18 10:40:13;;;;;;;0.98;0.43;;;12.20;99.90;;;;;;6216993;23;20000;-71
2022/01/18 10:42:42;;;;;;;3.03;1.08;;;12.20;99.90;;;;;;6216699;23;20012;-74
2022/01/18 10:45:33;;;;;;;1.38;0.52;;;12.30;99.90;;;;;;6217254;23;20025;-72
2022/01/18 10:48:15;;;;;;;2.22;0.40;;;12.30;99.90;;;;;;6190363;23;20004;-72
2022/01/18 10:50:45;;;;;;;2.22;0.75;;;12.20;99.90;;;;;;6216965;23;20039;-71
2022/01/18 10:53:17;;;;;;;1.17;0.40;;;12.20;99.90;;;;;;6190571;23;20005;-73
2022/01/18 10:55:46;;;;;;;1.63;0.63;;;12.10;99.90;;;;;;6216962;23;20062;-72
2022/01/18 10:58:15;;;;;;;0.95;0.35;;;12.20;99.90;;;;;;6216782;23;20330;-71
2022/01/18 11:00:42;;;;;;;2.88;0.50;;;12.20;99.90;;;;;;6216594;23;20055;-71
2022/01/18 11:03:10;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;6217363;23;20492;-72
2022/01/18 11:05:40;;;;;;;2.17;0.60;;;12.20;99.90;;;;;;6217070;23;20043;-76
2022/01/18 11:08:07;;;;;;;0.65;0.52;;;12.20;99.90;;;;;;6216747;23;20419;-73
2022/01/18 11:10:39;;;;;;;1.38;0.95;;;12.20;99.90;;;;;;6217300;23;20004;-76
2022/01/18 11:13:11;;;;;;;3.90;0.65;;;12.10;99.90;;;;;;6215213;23;20004;-74
2022/01/18 11:15:42;;;;;;;1.17;0.50;;;12.20;99.90;;;;;;6216682;23;20338;-78
2022/01/18 11:18:17;;;;;;;0.98;0.88;;;12.10;99.90;;;;;;6190142;23;20488;-75
2022/01/18 11:20:48;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;6216521;23;20087;-73
2022/01/18 11:23:15;;;;;;;0.85;0.50;;;12.10;99.90;;;;;;6216606;23;20012;-78
2022/01/18 11:25:42;;;;;;;0.40;0.32;;;12.10;99.90;;;;;;6215060;23;20004;-72
2022/01/18 11:28:13;;;;;;;2.05;0.55;;;12.10;99.90;;;;;;6216374;23;20510;-77
2022/01/18 11:30:48;;;;;;;4.28;0.50;;;12.10;99.90;;;;;;6217244;23;20012;-74
2022/01/18 11:33:19;;;;;;;3.60;1.63;;;12.10;99.90;;;;;;6189756;23;20016;-72
2022/01/18 11:36:00;;;;;;;2.30;0.45;;;12.10;99.90;;;;;;6189881;23;20062;-74
2022/01/18 11:38:36;;;;;;;0.43;0.20;;;12.10;99.90;;;;;;6119497;23;20015;-76
2022/01/18 11:41:03;;;;;;;2.17;0.40;;;12.10;99.90;;;;;;6189755;23;20009;-74
2022/01/18 11:43:39;;;;;;;1.35;0.40;;;12.10;99.90;;;;;;6216170;23;20017;-72
2022/01/18 11:46:23;;;;;;;1.38;0.65;;;12.10;99.90;;;;;;6216782;23;20377;-75
2022/01/18 11:49:00;;;;;;;3.10;0.60;;;12.10;99.90;;;;;;6189798;23;20016;-76
2022/01/18 11:51:49;;;;;;;1.85;0.50;;;12.20;99.90;;;;;;6189752;23;20335;-74
2022/01/18 11:54:55;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;6216753;23;20012;-76
2022/01/18 11:57:22;;;;;;;1.90;0.43;;;12.10;99.90;;;;;;6216373;23;20009;-70
2022/01/18 11:59:58;;;;;;;2.90;0.20;;;12.00;99.90;;;;;;6216216;23;20012;-70
2022/01/18 12:02:42;;;;;;;2.38;0.70;;;12.00;99.90;;;;;;6216447;23;20020;-72
2022/01/18 12:05:19;;;;;;;2.63;0.52;;;12.10;99.90;;;;;;6216205;23;20330;-71
2022/01/18 12:07:48;;;;;;;3.00;0.52;;;12.10;99.90;;;;;;6216235;23;20338;-73
2022/01/18 12:10:33;;;;;;;2.40;0.30;;;12.10;99.90;;;;;;6189592;23;19996;-76
2022/01/18 12:13:14;;;;;;;0.50;0.28;;;12.10;99.90;;;;;;6216554;23;20011;-76
2022/01/18 12:15:45;;;;;;;1.42;0.60;;;12.10;99.90;;;;;;6190118;23;20011;-79
2022/01/18 12:18:30;;;;;;;1.27;0.50;;;12.10;99.90;;;;;;6164857;23;20001;-75
2022/01/18 12:21:08;;;;;;;5.05;1.27;;;12.10;99.90;;;;;;6164611;23;20016;-74
2022/01/18 12:23:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;6165449;23;20079;-74
2022/01/18 12:26:33;;;;;;;0.35;0.32;;;12.00;99.90;;;;;;6216022;23;20009;-74
2022/01/18 12:32:19;;;;;;;2.80;1.33;;;11.90;99.90;;;;;;6170814;23;20303;-73
2022/01/18 12:34:52;;;;;;;1.80;0.50;;;11.90;99.90;;;;;;6216016;23;20034;-73
2022/01/18 12:37:23;;;;;;;0.73;0.30;;;12.00;99.90;;;;;;6189511;23;20004;-73
2022/01/18 12:39:50;;;;;;;4.13;0.30;;;12.00;99.90;;;;;;6215925;23;20004;-73
2022/01/18 12:45:10;;;;;;;7.10;0.90;;;12.00;99.90;;;;;;6215846;23;20109;-75
2022/01/18 12:47:40;;;;;;;;;;;11.90;99.90;;;;;;6216339;23;20028;-75
2022/01/18 12:50:10;;;;;;;2.47;0.40;;;11.90;99.90;;;;;;6215873;23;20390;-75
2022/01/18 12:52:55;;;;;;;1.25;0.45;;;11.80;99.90;;;;;;6216300;23;20409;-74
2022/01/18 12:55:44;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;6215883;23;20028;-74
2022/01/18 12:58:28;;;;;;;0.32;0.30;;;11.90;99.90;;;;;;6215944;23;20009;-74
2022/01/18 13:01:14;;;;;;;2.25;0.35;;;11.90;99.90;;;;;;6215842;23;20024;-74
2022/01/18 13:03:54;;;;;;;2.38;0.63;;;11.90;99.90;;;;;;6189123;23;20008;-74
2022/01/18 13:06:38;;;;;;;5.28;0.40;;;11.90;99.90;;;;;;6189282;23;20014;-75
2022/01/18 13:09:05;;;;;;;0.33;0.33;;;11.90;99.90;;;;;;6215825;23;20334;-74
2022/01/18 13:11:38;;;;;;;0.68;0.43;;;11.80;99.90;;;;;;6216199;23;20008;-73
2022/01/18 13:14:10;;;;;;;1.42;0.57;;;11.70;99.90;;;;;;6215675;23;20015;-73
2022/01/18 13:25:13;;;;;;;1.08;0.52;;;11.70;99.90;;;;;;6218065;23;20316;-74
2022/01/18 13:27:45;;;;;;;1.88;0.50;;;11.70;99.90;;;;;;6191071;23;20316;-74
2022/01/18 13:30:26;;;;;;;5.50;0.80;;;11.70;99.90;;;;;;6217684;23;20084;-74
2022/01/18 13:32:56;;;;;;;3.55;0.60;;;11.70;99.90;;;;;;6217992;23;20040;-75
2022/01/18 13:35:30;;;;;;;2.13;0.55;;;11.60;99.90;;;;;;6217643;23;20005;-75
2022/01/18 13:37:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6217538;23;20004;-75
2022/01/18 13:40:29;;;;;;;2.47;0.75;;;11.60;99.90;;;;;;6217600;23;20062;-75
2022/01/18 13:43:13;;;;;;;2.65;0.88;;;11.60;99.90;;;;;;6166170;23;20046;-73
2022/01/18 13:45:44;;;;;;;1.67;0.65;;;11.60;99.90;;;;;;6217633;23;20001;-76
2022/01/18 13:48:13;;;;;;;3.30;0.63;;;11.60;99.90;;;;;;6190980;23;20023;-75
2022/01/18 13:50:53;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;6217461;23;20011;-75
2022/01/18 13:53:30;;;;;;;2.58;0.80;;;11.60;99.90;;;;;;6217864;23;20014;-75
2022/01/18 13:56:12;;;;;;;4.20;0.50;;;11.60;99.90;;;;;;6217555;23;20047;-75
2022/01/18 13:59:00;;;;;;;0.95;0.30;;;11.60;99.90;;;;;;6217507;23;20154;-76
2022/01/18 14:01:28;;;;;;;2.47;0.57;;;11.60;99.90;;;;;;6215881;23;20066;-75
2022/01/18 14:04:01;;;;;;;12.10;0.80;;;11.50;99.90;;;;;;6165976;23;20390;-75
2022/01/18 14:06:39;;;;;;;1.77;0.40;;;11.50;99.90;;;;;;6217382;23;20032;-76
2022/01/18 14:09:10;;;;;;;4.78;0.90;;;11.50;99.90;;;;;;6217244;23;20058;-75
2022/01/18 14:11:39;;;;;;;0.77;0.73;;;11.40;99.90;;;;;;6217670;23;20008;-73
2022/01/18 14:14:40;;;;;;;3.15;0.70;;;11.40;99.90;;;;;;6217262;23;20418;-74
2022/01/18 14:17:12;;;;;;;1.40;0.38;;;11.40;99.90;;;;;;6096348;23;20017;-73
2022/01/18 14:19:41;;;;;;;0.73;0.38;;;11.40;99.90;;;;;;6096471;23;20444;-74
2022/01/18 14:22:16;;;;;;;2.65;0.50;;;11.40;99.90;;;;;;6096279;23;20026;-73