Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:21;;;;;;;9.00;5.50;;;;;;;9.87;80.46;102087.06;5040828;28;20205;-71
2021/11/09 00:04:52;;;;;;;11.50;7.00;;;;;;;10.01;79.88;102085.84;5040735;28;20190;-72
2021/11/09 00:10:01;;;;;;;11.50;5.87;;;;;;;10.15;79.70;102083.69;5040948;28;20417;-70
2021/11/09 00:12:38;;;;;;;13.30;6.87;;;;;;;10.01;79.36;102087.53;5040415;28;20746;-72
2021/11/09 00:15:06;;;;;;;18.50;6.20;;;;;;;10.20;79.08;102076.91;5040854;28;20491;-73
2021/11/09 00:17:31;;;;;;;12.70;6.43;;;;;;;9.88;79.83;102083.66;5040731;28;20446;-72
2021/11/09 00:19:57;;;;;;;16.07;6.63;;;;;;;10.21;79.16;102080.38;5040675;28;20411;-72
2021/11/09 00:22:23;;;;;;;12.03;6.27;;;;;;;10.19;79.30;102079.44;5040269;28;20166;-73
2021/11/09 00:24:50;;;;;;;12.40;5.90;;;;;;;10.49;78.00;102074.38;5040675;28;20166;-74
2021/11/09 00:27:15;;;;;;;8.33;6.10;;;;;;;9.90;79.76;102076.75;5040525;28;20437;-73
2021/11/09 00:29:40;;;;;;;12.00;6.67;;;;;;;9.89;80.27;102081.09;5040628;28;20729;-73
2021/11/09 00:32:07;;;;;;;12.73;6.03;;;;;;;9.81;80.55;102073.81;5040624;28;20186;-71
2021/11/09 00:34:33;;;;;;;14.90;8.70;;;;;;;9.93;80.49;102082.06;5040442;28;20174;-72
2021/11/09 00:36:58;;;;;;;17.47;6.80;;;;;;;9.92;80.29;102083.78;5040511;28;20399;-72
2021/11/09 00:39:24;;;;;;;19.07;7.20;;;;;;;9.90;79.96;102082.88;5040432;28;20554;-71
2021/11/09 00:41:50;;;;;;;15.50;7.63;;;;;;;9.80;79.34;102079.91;5039801;28;20170;-71
2021/11/09 00:44:15;;;;;;;16.20;7.53;;;;;;;9.72;79.86;102074.41;5040297;28;20181;-71
2021/11/09 00:46:41;;;;;;;12.00;6.37;;;;;;;9.81;79.43;102072.13;5040742;28;20380;-72
2021/11/09 00:49:06;;;;;;;16.03;7.40;;;;;;;9.65;80.23;102077.63;5041009;28;20253;-72
2021/11/09 00:51:32;;;;;;;17.77;6.90;;;;;;;9.55;80.71;102079.03;5039942;28;20447;-72
2021/11/09 00:53:57;;;;;;;14.40;6.40;;;;;;;9.50;80.63;102070.16;5040200;28;20178;-72
2021/11/09 00:56:22;;;;;;;15.33;6.67;;;;;;;9.66;79.98;102068.97;5040125;28;20535;-72
2021/11/09 00:58:48;;;;;;;10.90;6.10;;;;;;;9.44;80.20;102071.72;5039985;28;20175;-71
2021/11/09 01:01:13;;;;;;;18.80;7.47;;;;;;;9.82;79.25;102054.78;5040255;28;20166;-71
2021/11/09 01:03:38;;;;;;;10.57;6.10;;;;;;;10.09;78.51;102063.53;5040028;28;20202;-71
2021/11/09 01:06:04;;;;;;;19.17;6.73;;;;;;;9.86;79.14;102060.13;5039956;28;20193;-71
2021/11/09 01:08:30;;;;;;;15.87;6.57;;;;;;;9.76;78.85;102052.84;5040086;28;20181;-71
2021/11/09 01:10:57;;;;;;;17.43;6.80;;;;;;;10.00;78.14;102062.31;5022326;28;20311;-72
2021/11/09 01:13:24;;;;;;;12.87;9.23;;;;;;;14.08;79.61;102041.91;5039674;28;20646;-62
2021/11/09 01:15:51;;;;;;;12.37;8.27;;;;;;;15.47;70.86;102035.88;5040044;28;20803;-62
2021/11/09 01:18:25;;;;;;;13.57;6.40;;;;;;;14.35;65.46;102032.72;5039934;28;20807;-62
2021/11/09 01:20:51;;;;;;;10.23;5.37;;;;;;;12.76;67.19;102046.44;5022178;28;20819;-72
2021/11/09 01:23:17;;;;;;;11.20;6.57;;;;;;;11.31;71.01;102047.19;5039404;28;20391;-72
2021/11/09 01:25:43;;;;;;;14.03;5.50;;;;;;;10.71;73.05;102048.97;5039564;28;20420;-71
2021/11/09 01:28:08;;;;;;;14.30;5.67;;;;;;;10.29;74.43;102058.94;5039624;28;20547;-72
2021/11/09 01:30:35;;;;;;;10.73;5.70;;;;;;;10.28;75.26;102059.78;5039473;28;20170;-72
2021/11/09 01:33:00;;;;;;;14.83;5.80;;;;;;;10.37;75.18;102056.59;5039191;28;20217;-71
2021/11/09 01:35:26;;;;;;;11.30;6.50;;;;;;;9.94;77.31;102068.22;5039634;28;20392;-71
2021/11/09 01:37:51;;;;;;;12.50;5.40;;;;;;;10.15;76.33;102060.22;5039436;28;20174;-72
2021/11/09 01:40:18;;;;;;;18.00;6.07;;;;;;;10.07;76.79;102070.38;5039361;28;20186;-70
2021/11/09 01:42:44;;;;;;;11.00;6.63;;;;;;;10.03;76.50;102073.72;5039561;28;20547;-73
2021/11/09 01:45:11;;;;;;;13.00;6.03;;;;;;;9.88;76.25;102073.22;5038927;28;20475;-70
2021/11/09 01:47:37;;;;;;;9.47;5.07;;;;;;;9.94;76.67;102063.91;5022064;28;20429;-70
2021/11/09 01:50:04;;;;;;;16.00;5.70;;;;;;;10.07;76.56;102067.78;5039303;28;20695;-72
2021/11/09 01:52:30;;;;;;;13.03;5.60;;;;;;;9.88;76.64;102065.41;5037585;28;20492;-71
2021/11/09 01:54:55;;;;;;;17.57;6.40;;;;;;;9.92;76.77;102068.16;5039089;28;20400;-71
2021/11/09 01:57:21;;;;;;;15.60;5.80;;;;;;;10.13;76.19;102059.28;5039505;28;20448;-72
2021/11/09 01:59:47;;;;;;;16.97;7.07;;;;;;;9.77;76.97;102060.72;5039076;28;20529;-72
2021/11/09 02:02:13;;;;;;;14.77;6.07;;;;;;;9.90;77.32;102068.94;5038651;28;20167;-72
2021/11/09 02:04:39;;;;;;;12.50;6.77;;;;;;;9.94;76.87;102070.81;5039275;28;20398;-72
2021/11/09 02:07:04;;;;;;;15.57;6.70;;;;;;;10.04;76.89;102070.28;5038848;28;20197;-72
2021/11/09 02:09:29;;;;;;;17.07;6.10;;;;;;;10.01;76.87;102065.00;5038664;28;20182;-71
2021/11/09 02:11:55;;;;;;;16.37;6.30;;;;;;;9.90;76.97;102072.44;5038833;28;20193;-70
2021/11/09 02:14:22;;;;;;;13.43;6.17;;;;;;;9.85;77.27;102078.31;5038647;28;20504;-71
2021/11/09 02:16:49;;;;;;;16.93;6.30;;;;;;;10.07;76.33;102083.41;5021325;28;20170;-72
2021/11/09 02:19:14;;;;;;;16.57;7.30;;;;;;;9.66;77.59;102079.41;5038323;28;20384;-73
2021/11/09 02:21:40;;;;;;;14.27;6.40;;;;;;;9.99;77.35;102090.09;5038372;28;20402;-72
2021/11/09 02:24:05;;;;;;;14.60;5.87;;;;;;;9.93;77.15;102084.66;5038359;28;20174;-72
2021/11/09 02:26:31;;;;;;;13.93;6.00;;;;;;;10.02;76.77;102081.50;5021474;28;20170;-71
2021/11/09 02:28:58;;;;;;;13.93;6.27;;;;;;;9.97;76.59;102077.84;5038481;28;20586;-71
2021/11/09 02:31:24;;;;;;;13.10;6.70;;;;;;;9.88;76.76;102068.88;5037962;28;20217;-72
2021/11/09 02:33:50;;;;;;;15.57;6.77;;;;;;;10.01;76.47;102075.41;5038212;28;20748;-71
2021/11/09 02:36:17;;;;;;;15.47;6.70;;;;;;;9.95;77.19;102078.66;5037906;28;20462;-72
2021/11/09 02:38:43;;;;;;;13.00;6.20;;;;;;;9.86;77.26;102072.28;5038126;28;20170;-71
2021/11/09 02:41:08;;;;;;;15.37;7.20;;;;;;;10.18;76.00;102080.28;5038153;28;20445;-69
2021/11/09 02:43:35;;;;;;;15.37;6.27;;;;;;;9.73;77.22;102084.88;5038121;28;20170;-73
2021/11/09 02:46:30;;;;;;;7.17;5.57;;;;;;;10.06;76.52;102086.84;5038064;28;20165;-71
2021/11/09 02:49:26;;;;;;;17.27;6.33;;;;;;;9.65;78.14;102091.53;5038186;28;20406;-71
2021/11/09 02:51:55;;;;;;;14.37;5.83;;;;;;;9.64;78.21;102108.00;5037523;28;20439;-71
2021/11/09 02:54:25;;;;;;;26.97;7.07;;;;;;;9.66;78.23;102098.53;5021408;28;20417;-73
2021/11/09 02:57:20;;;;;;;16.10;5.70;;;;;;;9.78;78.14;102105.84;5019935;28;20399;-70
2021/11/09 03:05:01;;;;;;;15.47;8.20;;;;;;;9.60;79.29;102116.53;5022997;28;20236;-70
2021/11/09 03:12:21;;;;;;;18.17;7.20;;;;;;;9.72;79.29;102132.59;5037671;28;20214;-70
2021/11/09 03:14:47;;;;;;;16.53;7.73;;;;;;;9.50;80.20;102127.41;5038131;28;20387;-70
2021/11/09 03:17:20;;;;;;;24.30;10.63;;;;;;;9.66;79.49;102128.88;5037705;28;20672;-71
2021/11/09 03:19:51;;;;;;;11.90;7.77;;;;;;;9.80;79.79;102127.66;5037735;28;20174;-71
2021/11/09 03:47:05;;;;;;;15.30;8.77;;;;;;;9.51;81.29;102143.13;5037586;28;20556;-75
2021/11/09 03:49:33;;;;;;;16.97;10.10;;;;;;;9.67;81.38;102141.94;5037451;28;20405;-74
2021/11/09 03:52:00;;;;;;;22.10;10.10;;;;;;;9.82;80.64;102135.50;5038134;28;20480;-72
2021/11/09 03:54:29;;;;;;;15.80;9.90;;;;;;;9.86;80.68;102138.25;5042573;28;20495;-73
2021/11/09 03:57:18;;;;;;;18.80;9.77;;;;;;;10.03;79.59;102131.03;5037095;28;20684;-74
2021/11/09 04:00:05;;;;;;;18.43;9.10;;;;;;;9.91;80.19;102134.09;5037210;28;20388;-73
2021/11/09 04:05:10;;;;;;;19.37;9.90;;;;;;;9.98;80.03;102129.13;5037441;28;20482;-74
2021/11/09 04:07:46;;;;;;;21.00;9.47;;;;;;;9.87;80.41;102131.34;5037739;28;20443;-72
2021/11/09 04:15:17;;;;;;;7.90;6.00;;;;;;;14.56;67.59;102121.38;5037178;28;20185;-58
2021/11/09 04:20:29;;;;;;;11.70;7.83;;;;;;;12.58;68.95;102132.34;5040419;28;20413;-71
2021/11/09 04:39:34;;;;;;;16.33;9.10;;;;;;;10.34;77.70;102137.28;5040507;28;20399;-69
2021/11/09 04:48:17;;;;;;;18.37;10.43;;;;;;;10.03;79.75;102159.72;5040247;28;20394;-70
2021/11/09 05:01:09;;;;;;;21.60;11.67;;;;;;;9.84;81.00;102159.91;5040426;28;20416;-68
2021/11/09 05:09:39;;;;;;;10.80;8.90;;;;;;;9.97;80.98;102162.09;5039966;28;20476;-69
2021/11/09 05:12:05;;;;;;;12.50;9.50;;;;;;;10.07;80.33;102164.19;5039714;28;20877;-69
2021/11/09 05:14:31;;;;;;;17.17;9.33;;;;;;;10.11;80.78;102160.84;5039720;28;20395;-69
2021/11/09 05:16:57;;;;;;;12.57;8.40;;;;;;;10.07;79.81;102166.81;5039965;28;20174;-71
2021/11/09 05:19:22;;;;;;;15.20;8.07;;;;;;;10.24;79.41;102159.56;5040161;28;20262;-69
2021/11/09 05:21:47;;;;;;;14.97;9.27;;;;;;;10.06;79.61;102165.03;5039627;28;20719;-70
2021/11/09 05:24:13;;;;;;;10.50;8.00;;;;;;;10.24;79.02;102150.84;5039908;28;20261;-69
2021/11/09 05:26:41;;;;;;;12.17;9.67;;;;;;;10.37;78.39;102160.00;5039957;28;20188;-69
2021/11/09 05:29:07;;;;;;;14.83;9.90;;;;;;;10.27;79.33;102164.00;5040086;28;20167;-69
2021/11/09 05:31:33;;;;;;;12.43;9.83;;;;;;;10.46;78.43;102168.16;5039689;28;20430;-70
2021/11/09 05:33:58;;;;;;;13.93;10.37;;;;;;;10.23;78.76;102176.03;5039844;28;20415;-70
2021/11/09 05:36:31;;;;;;;11.63;9.20;;;;;;;10.26;78.94;102181.34;5039332;28;20422;-70
2021/11/09 05:39:07;;;;;;;13.63;10.20;;;;;;;10.13;79.44;102180.88;5022141;28;20170;-68
2021/11/09 05:41:35;;;;;;;11.77;9.80;;;;;;;10.32;78.82;102179.78;5039054;28;20391;-69
2021/11/09 05:44:00;;;;;;;17.00;10.20;;;;;;;10.17;79.67;102191.44;5039193;28;20388;-69
2021/11/09 05:46:26;;;;;;;17.70;11.70;;;;;;;10.47;78.93;102203.78;5039639;28;20406;-70
2021/11/09 05:48:51;;;;;;;18.40;12.60;;;;;;;10.20;78.97;102199.41;5039107;28;20170;-70
2021/11/09 05:51:16;;;;;;;18.93;12.67;;;;;;;10.38;78.42;102196.56;5038759;28;20229;-69
2021/11/09 05:53:42;;;;;;;15.07;11.20;;;;;;;9.97;79.48;102208.97;5039374;28;20493;-69
2021/11/09 05:56:07;;;;;;;14.20;12.17;;;;;;;10.16;79.07;102214.84;5038970;28;20177;-70
2021/11/09 05:58:33;;;;;;;13.80;11.57;;;;;;;10.38;78.52;102206.97;5039150;28;20300;-69
2021/11/09 06:00:59;;;;;;;13.83;11.63;;;;;;;10.28;78.39;102210.06;5039285;28;20158;-70
2021/11/09 06:03:24;;;;;;;16.70;12.80;;;;;;;10.19;78.61;102222.78;5038941;28;20413;-70
2021/11/09 06:05:51;;;;;;;14.00;11.57;;;;;;;9.81;80.23;102223.19;5039152;28;20180;-69
2021/11/09 06:08:16;;;;;;;15.20;11.30;;;;;;;9.87;79.76;102228.59;5039485;28;20516;-69
2021/11/09 06:10:42;;;;;;;15.23;11.70;;;;;;;9.80;80.10;102225.75;5038563;28;20424;-69
2021/11/09 06:13:07;;;;;;;16.00;11.60;;;;;;;9.95;79.85;102223.69;5038828;28;20576;-69
2021/11/09 06:15:33;;;;;;;16.43;11.80;;;;;;;9.91;80.33;102229.63;5039047;28;20200;-70
2021/11/09 06:17:58;;;;;;;24.00;13.63;;;;;;;10.28;78.88;102236.13;5021691;28;20445;-70
2021/11/09 06:20:23;;;;;;;19.47;13.17;;;;;;;10.45;78.27;102227.19;5038605;28;20171;-70
2021/11/09 06:22:48;;;;;;;20.03;13.00;;;;;;;10.28;78.78;102234.44;5038935;28;20163;-69
2021/11/09 06:25:14;;;;;;;18.93;12.67;;;;;;;10.02;79.24;102243.03;5038538;28;20208;-68
2021/11/09 06:27:40;;;;;;;17.97;13.70;;;;;;;10.25;79.24;102239.50;5038509;28;20166;-69
2021/11/09 06:30:06;;;;;;;15.10;12.60;;;;;;;9.91;80.17;102240.91;5038929;28;20486;-70
2021/11/09 06:32:32;;;;;;;16.03;13.13;;;;;;;10.17;79.35;102235.75;5038152;28;20468;-69
2021/11/09 06:34:57;;;;;;;20.20;14.80;;;;;;;10.50;78.34;102234.28;5038323;28;20423;-70
2021/11/09 06:37:22;;;;;;;17.43;13.97;;;;;;;10.66;78.39;102238.31;5038931;28;20204;-70
2021/11/09 06:39:48;;;;;;;19.20;14.40;;;;;;;10.60;77.37;102239.00;5037863;28;20187;-68
2021/11/09 06:42:14;;;;;;;18.00;13.93;;;;;;;10.29;78.85;102256.16;5038118;28;20174;-70
2021/11/09 06:44:40;;;;;;;16.77;13.77;;;;;;;10.47;77.94;102252.44;5038839;28;20228;-68
2021/11/09 06:47:05;;;;;;;15.00;12.40;;;;;;;9.94;80.29;102256.69;5038195;28;20474;-70
2021/11/09 06:49:30;;;;;;;23.53;13.10;;;;;;;10.27;78.45;102247.41;5038093;28;20251;-70
2021/11/09 06:51:56;;;;;;;14.70;12.50;;;;;;;10.38;77.89;102251.31;5037431;28;20232;-70
2021/11/09 06:54:21;;;;;;;16.73;12.30;;;;;;;10.34;78.94;102249.38;5038075;28;20558;-69
2021/11/09 06:56:46;;;;;;;14.87;12.53;;;;;;;10.50;78.36;102253.47;5038249;28;20178;-69
2021/11/09 06:59:13;;;;;;;14.13;11.27;;;;;;;10.50;76.76;102247.34;5038072;28;20182;-69
2021/11/09 07:01:38;;;;;;;13.80;11.97;;;;;;;10.42;77.88;102244.47;5037894;28;20567;-69
2021/11/09 07:04:04;;;;;;;15.57;11.77;;;;;;;10.66;76.69;102243.53;5021190;28;20384;-69
2021/11/09 07:06:29;;;;;;;13.00;9.83;;;;;;;10.15;79.57;102247.84;5037972;28;20228;-69
2021/11/09 07:08:54;;;;;;;17.23;10.73;;;;;;;10.30;78.24;102234.47;5037689;28;20182;-69
2021/11/09 07:11:20;;;;;;;11.23;9.93;;;;;;;10.39;77.88;102241.75;5038217;28;20232;-69
2021/11/09 07:13:46;;;;;;;14.60;10.17;;;;;;;10.48;76.88;102238.59;5037670;28;20213;-69
2021/11/09 07:16:12;;;;;;;12.20;10.40;;;;;;;10.40;77.28;102244.41;5037842;28;20209;-69
2021/11/09 07:18:37;;;;;;;11.07;9.27;;;;;;;10.50;76.90;102249.94;5038418;28;20508;-69
2021/11/09 07:21:03;;;;;;;13.67;10.30;;;;;;;10.42;76.54;102254.91;5037887;28;20453;-70
2021/11/09 07:23:28;;;;;;;13.50;9.37;;;;;;;10.57;76.54;102260.66;5037910;28;20178;-71
2021/11/09 07:25:53;;;;;;;12.00;9.50;;;;;;;10.44;76.10;102266.25;5038476;28;20429;-69
2021/11/09 07:28:20;;;;;;;13.10;10.17;;;;;;;10.39;77.53;102262.59;5021243;28;20546;-70
2021/11/09 07:30:54;;;;;;;15.43;10.07;;;;;;;10.44;76.83;102272.38;5038500;28;20177;-70
2021/11/09 07:33:20;;;;;;;11.27;10.07;;;;;;;10.31;77.01;102274.44;5037744;28;20773;-70
2021/11/09 07:35:46;;;;;;;16.53;11.67;;;;;;;10.63;76.65;102274.72;5037741;28;20479;-69
2021/11/09 07:38:12;;;;;;;12.70;9.90;;;;;;;10.71;75.75;102262.84;5038143;28;20785;-69
2021/11/09 07:40:38;;;;;;;12.40;10.37;;;;;;;10.56;77.11;102273.63;5037692;28;20178;-69
2021/11/09 07:43:03;;;;;;;16.13;11.10;;;;;;;11.93;72.02;102263.97;5037541;28;20466;-69
2021/11/09 07:45:29;;;;;;;12.37;9.40;;;;;;;12.37;69.42;102266.09;5038015;28;20163;-69
2021/11/09 07:47:58;;;;;;;10.60;8.73;;;;;;;13.95;64.75;102266.34;5037881;28;20202;-69
2021/11/09 07:50:24;;;;;;;11.23;8.77;;;;;;;14.18;62.93;102270.25;5038041;28;20170;-69
2021/11/09 07:52:53;;;;;;;9.23;7.77;;;;;;;15.44;58.62;102263.63;5024341;28;20422;-69
2021/11/09 07:55:20;;;;;;;9.77;7.57;;;;;;;15.63;57.81;102260.38;5041294;28;20516;-70
2021/11/09 07:57:53;;;;;;;14.30;7.70;;;;;;;15.45;57.47;102266.28;5041245;28;20455;-69
2021/11/09 08:00:24;;;;;;;8.03;7.23;;;;;;;16.35;55.71;102258.59;5041133;28;20667;-70
2021/11/09 08:05:38;;;;;;;7.13;6.40;;;;;;;15.73;56.65;102250.84;5041252;28;20483;-71
2021/11/09 08:08:27;;;;;;;7.57;6.40;;;;;;;15.96;55.87;102258.19;5041099;28;20435;-70
2021/11/09 08:10:52;;;;;;;8.13;6.90;;;;;;;16.11;54.01;102270.63;5041156;28;20812;-70
2021/11/09 08:13:17;;;;;;;10.53;7.20;;;;;;;16.20;54.96;102272.50;5040966;28;20561;-70
2021/11/09 08:15:43;;;;;;;6.80;6.10;;;;;;;16.04;54.91;102276.69;5040976;28;20181;-69
2021/11/09 08:18:08;;;;;;;8.40;6.07;;;;;;;16.49;53.61;102276.31;5040945;28;20438;-69
2021/11/09 08:20:37;;;;;;;9.60;6.83;;;;;;;16.22;54.62;102274.25;5041782;28;20166;-70
2021/11/09 08:23:03;;;;;;;6.23;5.63;;;;;;;16.41;54.37;102280.63;5041001;28;20174;-70
2021/11/09 08:25:28;;;;;;;7.47;6.00;;;;;;;16.62;53.00;102274.66;5041232;28;20413;-70
2021/11/09 08:27:54;;;;;;;7.10;5.77;;;;;;;16.64;52.58;102277.28;5023851;28;20177;-69
2021/11/09 08:30:19;;;;;;;8.13;6.20;;;;;;;16.90;52.40;102276.66;5040540;28;20186;-69
2021/11/09 08:32:46;;;;;;;7.50;6.77;;;;;;;16.92;52.07;102280.22;5040359;28;20205;-70
2021/11/09 08:35:13;;;;;;;7.40;6.67;;;;;;;16.70;53.14;102280.00;5041164;28;20166;-70
2021/11/09 08:37:39;;;;;;;9.63;7.33;;;;;;;16.01;55.23;102274.91;5040555;28;20495;-70
2021/11/09 08:40:10;;;;;;;8.70;6.90;;;;;;;16.28;55.23;102284.84;5040523;28;20492;-71
2021/11/09 08:42:40;;;;;;;11.67;8.27;;;;;;;15.78;56.01;102295.63;5040606;28;20405;-70
2021/11/09 08:45:16;;;;;;;11.50;7.63;;;;;;;16.81;53.32;102288.00;5040279;28;20723;-70
2021/11/09 08:47:46;;;;;;;12.77;8.87;;;;;;;16.47;54.08;102292.94;5040409;28;20417;-70
2021/11/09 08:50:13;;;;;;;11.03;8.57;;;;;;;16.13;54.47;102290.81;5040097;28;20837;-70
2021/11/09 08:52:39;;;;;;;11.50;8.90;;;;;;;16.74;53.08;102289.69;5039998;28;20472;-70
2021/11/09 09:05:24;;;;;;;12.23;9.50;;;;;;;17.27;51.64;102298.91;5040184;28;20425;-71
2021/11/09 09:07:51;;;;;;;13.00;10.53;;;;;;;16.02;54.24;102296.81;5040030;28;20519;-70
2021/11/09 09:10:16;;;;;;;13.07;10.40;;;;;;;16.38;53.92;102295.47;5039804;28;20170;-70
2021/11/09 09:12:43;;;;;;;18.13;11.47;;;;;;;17.13;51.95;102296.19;5040130;28;20463;-70
2021/11/09 09:15:11;;;;;;;14.23;11.10;;;;;;;18.05;48.69;102300.22;5039711;28;20175;-70
2021/11/09 09:17:37;;;;;;;14.40;10.80;;;;;;;18.11;47.90;102308.16;5039624;28;20476;-70
2021/11/09 09:20:13;;;;;;;17.23;9.73;;;;;;;18.14;48.13;102307.28;5040247;28;20427;-70
2021/11/09 09:25:15;;;;;;;16.07;11.13;;;;;;;17.60;49.43;102317.56;5039777;28;20417;-70
2021/11/09 09:30:36;;;;;;;12.50;11.00;;;;;;;16.40;51.85;102307.78;5039581;28;20447;-70
2021/11/09 09:52:09;;;;;;;16.20;10.03;;;;;;;21.05;44.15;102299.47;5039520;28;20834;-60
2021/11/09 09:52:21;;;;;;;11.57;9.60;;;;;;;20.49;44.43;102301.66;5038818;28;20484;-60
2021/11/09 09:55:03;;;;;;;14.80;10.57;;;;;;;19.97;44.14;102302.81;5039164;28;20444;-60
2021/11/09 09:57:29;;;;;;;14.10;10.27;;;;;;;20.57;43.46;102298.97;5039080;28;20432;-60
2021/11/09 09:59:55;;;;;;;13.60;10.20;;;;;;;18.98;46.33;102301.28;5038722;28;20523;-60
2021/11/09 10:02:29;;;;;;;14.07;10.33;;;;;;;18.09;46.73;102309.00;5038768;28;20432;-59
2021/11/09 10:05:04;;;;;;;18.67;11.27;;;;;;;19.48;45.08;102293.25;5038981;28;20408;-60
2021/11/09 10:07:33;;;;;;;16.67;11.20;;;;;;;17.87;46.82;102300.13;5038853;28;20818;-59
2021/11/09 10:10:00;;;;;;;17.20;10.50;;;;;;;19.14;46.49;102294.19;5038912;28;20467;-60
2021/11/09 10:12:35;;;;;;;14.73;10.57;;;;;;;19.98;43.96;102286.91;5038330;28;20464;-60
2021/11/09 10:15:13;;;;;;;13.73;11.70;;;;;;;19.40;43.01;102293.28;5038380;28;20619;-61
2021/11/09 10:17:41;;;;;;;17.53;11.13;;;;;;;19.40;44.47;102285.34;5038781;28;20413;-60
2021/11/09 10:20:14;;;;;;;16.70;11.40;;;;;;;19.40;43.83;102287.97;5038560;28;20416;-60
2021/11/09 10:22:40;;;;;;;22.87;12.43;;;;;;;17.61;46.97;102304.38;5038341;28;20447;-60
2021/11/09 10:25:09;;;;;;;13.17;9.57;;;;;;;18.16;46.79;102298.50;5021753;28;20484;-59
2021/11/09 10:27:36;;;;;;;18.60;10.90;;;;;;;18.22;47.22;102307.31;5038743;28;20470;-60
2021/11/09 10:30:14;;;;;;;16.80;11.23;;;;;;;17.83;47.12;102297.47;5038800;28;20416;-59
2021/11/09 10:32:39;;;;;;;21.23;11.60;;;;;;;17.40;48.49;102304.25;5038301;28;20460;-60
2021/11/09 10:35:07;;;;;;;13.77;10.07;;;;;;;18.50;45.15;102288.00;5038309;28;20822;-60
2021/11/09 10:37:35;;;;;;;17.60;10.73;;;;;;;17.12;48.15;102289.13;5036265;28;20174;-73
2021/11/09 10:40:05;;;;;;;15.50;11.47;;;;;;;16.37;48.72;102289.31;5037255;28;20428;-72
2021/11/09 10:42:33;;;;;;;18.00;12.10;;;;;;;15.30;51.32;102294.94;5037631;28;20432;-74
2021/11/09 10:45:03;;;;;;;16.00;11.73;;;;;;;15.64;50.72;102287.53;5020858;28;20854;-74
2021/11/09 10:47:30;;;;;;;18.00;11.70;;;;;;;15.43;51.50;102290.78;5021457;28;20445;-74
2021/11/09 10:49:59;;;;;;;20.10;10.77;;;;;;;15.94;49.93;102281.84;5038093;28;20416;-73
2021/11/09 10:52:31;;;;;;;357.47;38.57;;;;;;;15.95;50.98;102274.81;5037540;28;20476;-73
2021/11/09 10:55:24;;;;;;;17.77;10.37;;;;;;;16.13;49.92;102275.03;5037986;28;20417;-74
2021/11/09 11:00:59;;;;;;;19.40;10.60;;;;;;;15.46;51.23;102289.03;5037613;28;20507;-74
2021/11/09 11:06:34;;;;;;;18.70;10.30;;;;;;;16.45;47.78;102270.97;5037804;28;20743;-74
2021/11/09 11:09:15;;;;;;;138.40;20.20;;;;;;;16.66;47.63;102272.94;5037731;28;20413;-73
2021/11/09 11:11:45;;;;;;;82.00;14.97;;;;;;;16.30;49.14;102285.75;5037825;28;20420;-74
2021/11/09 11:14:17;;;;;;;112.17;18.73;;;;;;;16.30;48.40;102282.22;5037807;28;20435;-74
2021/11/09 11:16:44;;;;;;;176.00;20.37;;;;;;;16.33;48.05;102285.78;5020038;28;20447;-73
2021/11/09 11:19:30;;;;;;;22.07;10.10;;;;;;;15.87;48.74;102273.84;5037555;28;20495;-73
2021/11/09 11:21:59;;;;;;;35.40;11.57;;;;;;;16.00;48.37;102274.00;5037391;28;20483;-75
2021/11/09 11:24:25;;;;;;;19.67;9.80;;;;;;;15.59;48.75;102274.34;5038337;28;20452;-74
2021/11/09 11:26:51;;;;;;;23.23;11.60;;;;;;;16.07;46.87;102272.31;5041750;28;20449;-74
2021/11/09 11:29:19;;;;;;;14.93;9.83;;;;;;;16.22;46.78;102265.47;5041671;28;20466;-73
2021/11/09 11:31:45;;;;;;;19.53;9.67;;;;;;;16.38;45.67;102266.53;5041354;28;20417;-74
2021/11/09 11:34:10;;;;;;;20.73;10.17;;;;;;;16.13;47.55;102267.16;5041388;28;20448;-74
2021/11/09 11:36:36;;;;;;;25.33;11.00;;;;;;;16.12;46.90;102268.00;5041475;28;20212;-74
2021/11/09 11:39:05;;;;;;;16.10;9.53;;;;;;;16.03;46.25;102272.28;5041888;28;20162;-73
2021/11/09 11:41:33;;;;;;;15.07;9.27;;;;;;;14.86;49.45;102268.88;5041367;28;20257;-71
2021/11/09 11:44:02;;;;;;;19.37;8.80;;;;;;;15.10;49.05;102258.75;5024067;28;20818;-71
2021/11/09 11:46:33;;;;;;;26.40;10.70;;;;;;;15.73;47.60;102250.84;5041429;28;20439;-71
2021/11/09 11:49:04;;;;;;;21.03;10.23;;;;;;;15.29;48.34;102266.94;5041168;28;20416;-70
2021/11/09 11:51:31;;;;;;;15.80;9.00;;;;;;;14.63;50.29;102265.00;5040904;28;20476;-69
2021/11/09 11:53:57;;;;;;;58.30;11.97;;;;;;;15.53;47.63;102250.59;5041312;28;20546;-70
2021/11/09 11:56:38;;;;;;;14.17;9.37;;;;;;;15.06;48.75;102256.94;5041467;28;20412;-71
2021/11/09 11:59:04;;;;;;;34.13;10.27;;;;;;;14.52;49.85;102268.25;5041270;28;20470;-71
2021/11/09 12:01:40;;;;;;;14.70;9.10;;;;;;;15.60;48.01;102254.19;5041039;28;20452;-70
2021/11/09 12:04:09;;;;;;;16.73;9.20;;;;;;;15.53;48.07;102253.22;5041182;28;20420;-70
2021/11/09 12:06:50;;;;;;;20.20;9.97;;;;;;;14.08;50.69;102266.56;5040241;28;20425;-72
2021/11/09 12:09:32;;;;;;;15.97;9.27;;;;;;;14.89;48.71;102259.28;5041125;28;20459;-71
2021/11/09 12:11:59;;;;;;;15.73;8.73;;;;;;;14.54;49.75;102245.56;5040736;28;20416;-70
2021/11/09 12:14:25;;;;;;;26.43;10.37;;;;;;;14.55;49.63;102250.81;5041290;28;20409;-70
2021/11/09 12:16:56;;;;;;;51.43;11.40;;;;;;;14.63;49.74;102245.75;5040788;28;20424;-71
2021/11/09 12:19:34;;;;;;;16.97;9.70;;;;;;;14.51;50.05;102245.50;5040730;28;20444;-68
2021/11/09 12:22:21;;;;;;;11.17;8.03;;;;;;;15.10;48.54;102231.59;5040712;28;20478;-68
2021/11/09 12:24:51;;;;;;;17.27;8.60;;;;;;;14.38;49.86;102240.03;5040668;28;20463;-70
2021/11/09 12:27:18;;;;;;;11.80;9.07;;;;;;;14.72;48.65;102235.41;5040938;28;20893;-70
2021/11/09 12:29:52;;;;;;;17.33;8.63;;;;;;;14.74;49.23;102238.94;5040414;28;20423;-69
2021/11/09 12:32:20;;;;;;;20.60;9.20;;;;;;;14.88;48.61;102235.66;5040350;28;20456;-71
2021/11/09 12:35:13;;;;;;;36.53;9.93;;;;;;;14.71;48.85;102241.50;5040544;28;20770;-70
2021/11/09 12:38:03;;;;;;;20.93;9.33;;;;;;;14.37;48.33;102248.78;5039659;28;20393;-69
2021/11/09 12:40:46;;;;;;;36.27;10.20;;;;;;;14.81;48.48;102248.66;5039795;28;20535;-70
2021/11/09 12:43:24;;;;;;;52.20;11.40;;;;;;;14.22;49.25;102245.84;5040302;28;20834;-70
2021/11/09 12:46:04;;;;;;;13.17;8.70;;;;;;;14.20;49.41;102235.34;5023100;28;20834;-71
2021/11/09 12:48:33;;;;;;;50.30;11.40;;;;;;;14.74;48.63;102238.94;5040021;28;20412;-71
2021/11/09 12:51:12;;;;;;;25.23;9.43;;;;;;;14.28;48.66;102240.72;5039843;28;20484;-71
2021/11/09 12:53:38;;;;;;;35.03;10.70;;;;;;;14.31;48.21;102239.06;5039925;28;20529;-70
2021/11/09 12:56:13;;;;;;;37.97;12.57;;;;;;;14.34;48.91;102232.94;5039881;28;20432;-70
2021/11/09 12:58:51;;;;;;;93.27;15.57;;;;;;;14.15;49.72;102232.63;5040089;28;20496;-71
2021/11/09 13:01:24;;;;;;;19.93;11.20;;;;;;;14.20;49.30;102229.22;5039895;28;20504;-70
2021/11/09 13:03:58;;;;;;;21.40;11.73;;;;;;;14.10;50.04;102234.28;5039977;28;20857;-70
2021/11/09 13:07:08;;;;;;;23.60;11.50;;;;;;;14.40;49.01;102211.22;5039971;28;20446;-72
2021/11/09 13:09:35;;;;;;;71.77;13.27;;;;;;;14.63;48.79;102203.75;5039186;28;20417;-71
2021/11/09 13:12:05;;;;;;;13.60;10.50;;;;;;;14.19;48.94;102217.81;5039739;28;20417;-72
2021/11/09 13:14:40;;;;;;;14.23;9.60;;;;;;;14.27;48.92;102217.97;5039566;28;20419;-71
2021/11/09 13:17:22;;;;;;;15.87;10.20;;;;;;;14.27;48.58;102215.34;5022592;28;20492;-71
2021/11/09 13:20:01;;;;;;;17.73;9.57;;;;;;;14.19;49.01;102202.09;5039524;28;20413;-71
2021/11/09 13:22:30;;;;;;;20.83;9.60;;;;;;;13.66;50.49;102204.56;5039592;28;20416;-72
2021/11/09 13:25:06;;;;;;;11.60;8.40;;;;;;;13.68;50.16;102201.13;5022828;28;20413;-73
2021/11/09 13:27:43;;;;;;;15.80;9.10;;;;;;;13.73;50.46;102194.22;5039544;28;20822;-74
2021/11/09 13:30:15;;;;;;;12.03;8.30;;;;;;;13.61;50.84;102193.97;5039133;28;20414;-74
2021/11/09 13:32:43;;;;;;;15.17;8.10;;;;;;;13.73;50.21;102186.34;5022194;28;20460;-73
2021/11/09 13:35:26;;;;;;;12.97;8.00;;;;;;;13.91;49.68;102179.69;5039415;28;20416;-74