Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:00;;;;;;;11.15;6.20;;;6.60;99.90;;;;;;5080434;28;20048;-71
2022/11/28 00:03:26;;;;;;;9.27;5.78;;;6.50;99.90;;;;;;5094643;28;20372;-73
2022/11/28 00:05:51;;;;;;;11.32;7.03;;;6.60;99.90;;;;;;5098558;28;20059;-72
2022/11/28 00:08:17;;;;;;;8.80;5.20;;;6.60;99.90;;;;;;5071728;28;20048;-71
2022/11/28 00:10:43;;;;;;;9.68;6.47;;;6.70;99.90;;;;;;5074487;28;20036;-72
2022/11/28 00:13:09;;;;;;;9.93;4.43;;;6.60;99.90;;;;;;5060757;28;20046;-72
2022/11/28 00:15:35;;;;;;;9.98;5.13;;;6.60;99.90;;;;;;5074230;28;20055;-74
2022/11/28 00:18:01;;;;;;;10.43;6.40;;;6.60;99.90;;;;;;5095000;28;20047;-73
2022/11/28 00:20:26;;;;;;;10.20;6.32;;;6.60;99.90;;;;;;5063291;28;20101;-75
2022/11/28 00:22:52;;;;;;;10.77;6.55;;;6.60;99.90;;;;;;5090622;28;20502;-72
2022/11/28 00:25:18;;;;;;;10.68;6.35;;;6.70;99.90;;;;;;5083000;28;20036;-72
2022/11/28 00:27:43;;;;;;;10.77;6.60;;;6.60;99.90;;;;;;5091413;28;20070;-72
2022/11/28 00:30:09;;;;;;;10.77;6.88;;;6.60;99.90;;;;;;5076057;28;20052;-72
2022/11/28 00:32:35;;;;;;;10.57;6.38;;;6.60;99.90;;;;;;5061082;28;20076;-74
2022/11/28 00:35:01;;;;;;;10.93;6.60;;;6.70;99.90;;;;;;5080156;28;20087;-73
2022/11/28 00:37:26;;;;;;;8.70;5.18;;;6.70;99.90;;;;;;5081401;28;20051;-73
2022/11/28 00:39:52;;;;;;;7.63;5.60;;;6.70;99.90;;;;;;5098092;28;20092;-71
2022/11/28 00:42:20;;;;;;;10.05;6.32;;;6.70;99.90;;;;;;5098005;28;20043;-71
2022/11/28 00:44:47;;;;;;;11.25;7.00;;;6.70;99.90;;;;;;5090334;28;20051;-73
2022/11/28 00:47:14;;;;;;;7.30;4.43;;;6.70;99.90;;;;;;5079675;28;20058;-71
2022/11/28 00:49:40;;;;;;;9.65;6.53;;;6.90;99.90;;;;;;5080997;28;20052;-72
2022/11/28 00:52:05;;;;;;;11.70;7.20;;;6.80;99.90;;;;;;5074639;28;20052;-72
2022/11/28 00:54:31;;;;;;;7.70;4.05;;;6.70;99.90;;;;;;5081016;28;20497;-72
2022/11/28 00:56:57;;;;;;;10.55;6.38;;;6.70;99.90;;;;;;5094407;28;20050;-72
2022/11/28 00:59:22;;;;;;;12.30;6.50;;;6.70;99.90;;;;;;5059507;28;20495;-74
2022/11/28 01:01:48;;;;;;;12.27;6.88;;;6.70;99.90;;;;;;5097661;28;20051;-73
2022/11/28 01:04:16;;;;;;;11.43;7.00;;;6.70;99.90;;;;;;5097428;28;20087;-74
2022/11/28 01:06:51;;;;;;;10.10;5.43;;;6.70;99.90;;;;;;5065131;28;20048;-71
2022/11/28 01:09:22;;;;;;;10.77;7.20;;;6.70;99.90;;;;;;5075619;28;20373;-72
2022/11/28 01:11:50;;;;;;;12.20;7.22;;;6.80;99.90;;;;;;5082859;28;20048;-73
2022/11/28 01:14:19;;;;;;;14.55;8.10;;;6.70;99.90;;;;;;5074041;28;20506;-73
2022/11/28 01:16:45;;;;;;;12.02;8.05;;;6.70;99.90;;;;;;5076531;28;20040;-74
2022/11/28 01:19:12;;;;;;;12.30;7.10;;;6.60;99.90;;;;;;5086484;28;20040;-73
2022/11/28 01:21:39;;;;;;;10.65;6.78;;;6.70;99.90;;;;;;5062398;28;20130;-75
2022/11/28 01:24:05;;;;;;;12.27;7.35;;;6.70;99.90;;;;;;5075472;28;20471;-73
2022/11/28 01:26:31;;;;;;;11.43;8.30;;;6.70;99.90;;;;;;5090647;28;20505;-72
2022/11/28 01:28:59;;;;;;;13.50;7.38;;;6.70;99.90;;;;;;5082637;28;20051;-73
2022/11/28 01:31:27;;;;;;;10.43;6.93;;;6.80;99.90;;;;;;5096966;28;20392;-73
2022/11/28 01:33:53;;;;;;;10.02;6.78;;;6.80;99.90;;;;;;5096184;28;20035;-73
2022/11/28 01:36:21;;;;;;;11.65;6.57;;;6.80;99.90;;;;;;5071475;28;20071;-72
2022/11/28 01:38:47;;;;;;;11.77;6.95;;;6.80;99.90;;;;;;5085143;28;20047;-74
2022/11/28 01:41:14;;;;;;;9.82;6.30;;;6.80;99.90;;;;;;5062939;28;20122;-73
2022/11/28 01:44:00;;;;;;;10.65;5.05;;;6.80;99.90;;;;;;5090098;28;20060;-72
2022/11/28 01:46:27;;;;;;;11.23;6.15;;;6.80;99.90;;;;;;5079166;28;20473;-73
2022/11/28 01:48:57;;;;;;;9.63;6.70;;;6.80;99.90;;;;;;5087649;28;20036;-72
2022/11/28 01:51:23;;;;;;;9.75;6.72;;;6.80;99.90;;;;;;5089742;28;20484;-71
2022/11/28 01:53:49;;;;;;;12.90;7.45;;;6.80;99.90;;;;;;5065517;28;20132;-72
2022/11/28 01:56:19;;;;;;;11.80;6.45;;;6.80;99.90;;;;;;5092354;28;20516;-72
2022/11/28 01:58:49;;;;;;;9.90;6.03;;;6.80;99.90;;;;;;5086417;28;20054;-74
2022/11/28 02:01:15;;;;;;;11.40;6.93;;;6.80;99.90;;;;;;5092826;28;20104;-73
2022/11/28 02:03:46;;;;;;;12.13;7.30;;;6.70;99.90;;;;;;5096233;28;20075;-73
2022/11/28 02:06:15;;;;;;;10.65;6.78;;;6.80;99.90;;;;;;5093554;28;20040;-73
2022/11/28 02:08:41;;;;;;;7.07;4.00;;;6.90;99.90;;;;;;5087016;28;20055;-73
2022/11/28 02:11:18;;;;;;;9.73;6.47;;;6.80;99.90;;;;;;5078460;28;20051;-73
2022/11/28 02:13:56;;;;;;;11.80;7.05;;;6.90;99.90;;;;;;5096203;28;20052;-73
2022/11/28 02:16:21;;;;;;;11.85;6.63;;;6.70;99.90;;;;;;5082390;28;20366;-72
2022/11/28 02:18:56;;;;;;;10.48;7.57;;;6.80;99.90;;;;;;5082469;28;20444;-73
2022/11/28 02:21:45;;;;;;;10.77;6.68;;;6.80;99.90;;;;;;5095242;28;20044;-75
2022/11/28 02:24:23;;;;;;;11.68;7.13;;;6.80;99.90;;;;;;5085035;28;20059;-74
2022/11/28 02:26:54;;;;;;;9.00;6.05;;;6.80;99.90;;;;;;5095544;28;20457;-74
2022/11/28 02:29:32;;;;;;;10.30;7.13;;;6.90;99.90;;;;;;5099213;28;20050;-73
2022/11/28 02:32:06;;;;;;;10.15;6.82;;;6.80;99.90;;;;;;5095980;28;20487;-74
2022/11/28 02:35:03;;;;;;;9.02;6.00;;;6.80;99.90;;;;;;5079226;28;20135;-72
2022/11/28 02:37:37;;;;;;;12.25;7.65;;;6.90;99.90;;;;;;5089681;28;20052;-73
2022/11/28 02:40:25;;;;;;;9.32;5.82;;;6.90;99.90;;;;;;5094916;28;20052;-72
2022/11/28 02:43:06;;;;;;;11.63;7.32;;;6.90;99.90;;;;;;5066673;28;20043;-72
2022/11/28 02:45:52;;;;;;;13.48;8.10;;;6.80;99.90;;;;;;5095430;28;20044;-73
2022/11/28 02:48:39;;;;;;;13.32;8.73;;;6.80;99.90;;;;;;5084225;28;20079;-75
2022/11/28 02:51:31;;;;;;;13.25;8.18;;;6.80;99.90;;;;;;5091545;28;20075;-74
2022/11/28 02:53:58;;;;;;;12.27;8.33;;;6.80;99.90;;;;;;5084345;28;20044;-74
2022/11/28 02:56:25;;;;;;;12.65;8.95;;;6.90;99.90;;;;;;5082524;28;20118;-74
2022/11/28 02:58:51;;;;;;;12.18;8.80;;;6.80;99.90;;;;;;5067532;28;20060;-73
2022/11/28 03:01:26;;;;;;;14.20;8.90;;;6.80;99.90;;;;;;5091713;28;20042;-74
2022/11/28 03:04:11;;;;;;;13.75;9.05;;;6.80;99.90;;;;;;5078382;28;20050;-73
2022/11/28 03:07:10;;;;;;;11.82;8.07;;;6.80;99.90;;;;;;5094171;28;20115;-74
2022/11/28 03:09:45;;;;;;;12.77;8.05;;;6.90;99.90;;;;;;5078358;28;20054;-73
2022/11/28 03:12:31;;;;;;;14.07;9.27;;;6.90;99.90;;;;;;5093325;28;20085;-74
2022/11/28 03:15:03;;;;;;;14.65;9.13;;;6.90;99.90;;;;;;5075071;28;20044;-73
2022/11/28 03:17:38;;;;;;;13.60;7.93;;;7.00;99.90;;;;;;5088861;28;20044;-75
2022/11/28 03:20:07;;;;;;;14.10;9.77;;;7.00;99.90;;;;;;5074264;28;20039;-74
2022/11/28 03:23:00;;;;;;;12.88;8.40;;;7.00;99.90;;;;;;5086318;28;20147;-76
2022/11/28 03:25:46;;;;;;;14.32;8.82;;;7.00;99.90;;;;;;5076751;28;20040;-74
2022/11/28 03:28:39;;;;;;;12.95;8.05;;;7.00;99.90;;;;;;5095057;28;20047;-76
2022/11/28 03:31:17;;;;;;;12.18;8.90;;;7.00;99.90;;;;;;5079923;28;20071;-74
2022/11/28 03:33:57;;;;;;;14.07;9.18;;;7.00;99.90;;;;;;5055778;28;20087;-74
2022/11/28 03:36:34;;;;;;;14.77;10.38;;;7.00;99.90;;;;;;5059590;28;20059;-76
2022/11/28 03:39:16;;;;;;;16.10;10.90;;;7.00;99.90;;;;;;5055202;28;20091;-76
2022/11/28 03:42:06;;;;;;;16.30;10.20;;;7.00;99.90;;;;;;5054275;28;20509;-75
2022/11/28 03:44:57;;;;;;;14.15;10.40;;;7.80;99.90;;;;;;5047731;28;20393;-75
2022/11/28 03:47:36;;;;;;;16.10;11.05;;;7.00;99.90;;;;;;5053359;28;20061;-76
2022/11/28 03:50:10;;;;;;;18.27;11.50;;;7.00;99.90;;;;;;5064669;28;20050;-76
2022/11/28 03:52:42;;;;;;;18.20;12.45;;;7.00;99.90;;;;;;5046176;28;20048;-73
2022/11/28 03:55:45;;;;;;;16.63;11.60;;;7.20;99.90;;;;;;5055459;28;20129;-74
2022/11/28 03:58:34;;;;;;;18.17;13.27;;;7.10;99.90;;;;;;5045548;28;20052;-75
2022/11/28 04:01:41;;;;;;;19.35;14.10;;;7.60;99.90;;;;;;5060774;28;20366;-73
2022/11/28 04:04:25;;;;;;;20.27;14.93;;;7.10;99.90;;;;;;5064212;28;20036;-77
2022/11/28 04:07:04;;;;;;;18.08;13.85;;;7.10;99.90;;;;;;5077675;28;20043;-76
2022/11/28 04:09:32;;;;;;;21.98;14.27;;;7.10;99.90;;;;;;5077926;28;20174;-77
2022/11/28 04:12:08;;;;;;;20.40;14.80;;;7.10;99.90;;;;;;5078417;28;20083;-76
2022/11/28 04:14:40;;;;;;;25.23;17.77;;;7.20;99.90;;;;;;5076742;28;20433;-76
2022/11/28 04:17:14;;;;;;;24.13;17.77;;;7.10;99.90;;;;;;5066947;28;20048;-76
2022/11/28 04:19:47;;;;;;;20.85;15.85;;;7.10;99.90;;;;;;5060069;28;20049;-76
2022/11/28 04:22:18;;;;;;;23.38;16.15;;;7.20;99.90;;;;;;5077126;28;20101;-73
2022/11/28 04:24:54;;;;;;;21.65;15.57;;;7.20;99.90;;;;;;5077933;28;20056;-76
2022/11/28 04:27:26;;;;;;;25.50;20.27;;;7.20;99.90;;;;;;5063768;28;20044;-74
2022/11/28 04:30:00;;;;;;;26.80;19.00;;;7.20;99.90;;;;;;5041178;28;20048;-73
2022/11/28 04:32:27;;;;;;;32.88;22.90;;;7.20;99.90;;;;;;5071466;28;20789;-74
2022/11/28 04:34:58;;;;;;;34.75;24.63;;;7.20;99.90;;;;;;5083606;28;20042;-74
2022/11/28 04:37:26;;;;;;;29.25;22.17;;;7.20;99.90;;;;;;5081652;28;20095;-72
2022/11/28 04:39:54;;;;;;;27.17;19.00;;;7.20;99.90;;;;;;5066765;28;20043;-75
2022/11/28 04:42:25;;;;;;;29.20;22.08;;;7.30;99.90;;;;;;5086779;28;20060;-75
2022/11/28 04:45:00;;;;;;;32.20;23.00;;;7.30;99.90;;;;;;5077387;28;20480;-75
2022/11/28 04:47:25;;;;;;;27.35;19.95;;;7.20;99.90;;;;;;5069127;28;20048;-75
2022/11/28 04:49:52;;;;;;;30.67;21.88;;;7.30;99.90;;;;;;5085929;28;20450;-75
2022/11/28 04:52:42;;;;;;;31.80;23.65;;;7.30;99.90;;;;;;5074895;28;20044;-75
2022/11/28 04:55:22;;;;;;;33.67;23.73;;;7.30;99.90;;;;;;5079930;28;20544;-73
2022/11/28 04:57:52;;;;;;;33.55;24.55;;;7.30;99.90;;;;;;5091142;28;20128;-75
2022/11/28 05:00:20;;;;;;;34.65;25.35;;;7.30;99.90;;;;;;5077621;28;20051;-75
2022/11/28 05:02:49;;;;;;;36.40;27.35;;;7.30;99.90;;;;;;5090832;28;20126;-74
2022/11/28 05:05:18;;;;;;;38.10;27.23;;;7.30;99.90;;;;;;5071731;28;20051;-74
2022/11/28 05:07:44;;;;;;;36.42;27.75;;;7.30;99.90;;;;;;5077122;28;20136;-74
2022/11/28 05:10:12;;;;;;;38.03;28.88;;;7.40;99.90;;;;;;5087995;28;20114;-74
2022/11/28 05:12:38;;;;;;;42.03;32.45;;;7.30;99.90;;;;;;5080116;28;20722;-75
2022/11/28 05:15:05;;;;;;;39.15;29.27;;;7.90;99.90;;;;;;5076872;28;20051;-75
2022/11/28 05:17:31;;;;;;;40.65;31.67;;;7.30;99.90;;;;;;5075658;28;20130;-75
2022/11/28 05:19:57;;;;;;;39.63;31.40;;;7.40;99.90;;;;;;5096820;28;20127;-74
2022/11/28 05:22:23;;;;;;;43.88;33.03;;;7.40;99.90;;;;;;5084070;28;20078;-75
2022/11/28 05:24:48;;;;;;;43.67;32.60;;;7.40;99.90;;;;;;5096190;28;20071;-74
2022/11/28 05:27:14;;;;;;;42.30;32.25;;;7.50;99.90;;;;;;5083780;28;20048;-75
2022/11/28 05:29:42;;;;;;;37.22;29.02;;;7.50;99.90;;;;;;5077055;28;20111;-75
2022/11/28 05:32:12;;;;;;;39.90;30.35;;;7.50;99.90;;;;;;5076775;28;20060;-75
2022/11/28 05:34:37;;;;;;;38.38;29.95;;;7.50;99.90;;;;;;5067085;28;20121;-74
2022/11/28 05:37:04;;;;;;;38.42;28.73;;;7.50;99.90;;;;;;5084258;28;20047;-75
2022/11/28 05:39:31;;;;;;;37.50;29.80;;;7.60;99.90;;;;;;5085712;28;20040;-74
2022/11/28 05:41:57;;;;;;;36.55;28.73;;;7.60;99.90;;;;;;5062724;28;20345;-75
2022/11/28 05:44:23;;;;;;;34.08;28.92;;;7.50;99.90;;;;;;5076143;28;20051;-75
2022/11/28 05:46:49;;;;;;;36.92;28.52;;;7.60;99.90;;;;;;5089886;28;20186;-74
2022/11/28 05:49:15;;;;;;;35.65;27.85;;;7.60;99.90;;;;;;5059483;28;20130;-73
2022/11/28 05:51:41;;;;;;;38.55;28.98;;;7.60;99.90;;;;;;5088115;28;20047;-75
2022/11/28 05:54:07;;;;;;;36.15;29.30;;;7.60;99.90;;;;;;5084049;28;20123;-74
2022/11/28 05:56:33;;;;;;;36.42;29.42;;;7.60;99.90;;;;;;5077252;28;20050;-75
2022/11/28 05:58:59;;;;;;;35.22;28.77;;;7.70;99.90;;;;;;5075586;28;20044;-75
2022/11/28 06:01:27;;;;;;;34.92;29.38;;;7.60;99.90;;;;;;5084370;28;20134;-75
2022/11/28 06:03:58;;;;;;;32.20;27.17;;;7.60;99.90;;;;;;5082697;28;20070;-74
2022/11/28 06:06:25;;;;;;;33.97;26.83;;;7.70;99.90;;;;;;5075201;28;20072;-74
2022/11/28 06:08:51;;;;;;;31.35;26.23;;;7.70;99.90;;;;;;5084330;28;20047;-74
2022/11/28 06:11:20;;;;;;;32.42;25.15;;;7.70;99.90;;;;;;5066856;28;20040;-75
2022/11/28 06:13:47;;;;;;;29.80;25.65;;;7.70;99.90;;;;;;5083845;28;20471;-74
2022/11/28 06:16:18;;;;;;;29.75;25.23;;;7.70;99.90;;;;;;5059930;28;20032;-75
2022/11/28 06:18:44;;;;;;;30.02;25.73;;;7.70;99.90;;;;;;5062343;28;20048;-74
2022/11/28 06:21:12;;;;;;;29.75;24.73;;;7.70;99.90;;;;;;5063060;28;20378;-76
2022/11/28 06:23:39;;;;;;;31.92;26.08;;;7.80;99.90;;;;;;5079535;28;20082;-76
2022/11/28 06:26:10;;;;;;;32.08;26.05;;;7.70;99.90;;;;;;5076604;28;20101;-76
2022/11/28 06:28:36;;;;;;;31.93;25.10;;;7.70;99.90;;;;;;5092124;28;20047;-76
2022/11/28 06:31:02;;;;;;;27.58;22.95;;;7.70;99.90;;;;;;5058919;28;20078;-76
2022/11/28 06:33:28;;;;;;;25.83;22.63;;;7.70;99.90;;;;;;5060756;28;20056;-75
2022/11/28 06:36:02;;;;;;;28.05;23.75;;;7.70;99.90;;;;;;5104283;28;20080;-76
2022/11/28 06:38:29;;;;;;;26.52;22.35;;;7.70;99.90;;;;;;5081215;28;20127;-76
2022/11/28 06:41:00;;;;;;;26.23;21.63;;;7.70;99.90;;;;;;5089426;28;20497;-75
2022/11/28 06:43:26;;;;;;;26.88;22.42;;;7.70;99.90;;;;;;5090589;28;20091;-76
2022/11/28 06:45:52;;;;;;;25.63;21.25;;;7.70;99.90;;;;;;5090368;28;20472;-75
2022/11/28 06:48:19;;;;;;;27.42;22.10;;;7.70;99.90;;;;;;5083946;28;20054;-75
2022/11/28 06:50:45;;;;;;;29.55;23.95;;;7.70;99.90;;;;;;5075902;28;20044;-76
2022/11/28 06:53:11;;;;;;;27.95;22.88;;;7.70;99.90;;;;;;5058869;28;20040;-75
2022/11/28 06:55:37;;;;;;;26.42;21.80;;;7.70;99.90;;;;;;5067354;28;20480;-76
2022/11/28 06:58:02;;;;;;;26.85;22.95;;;7.70;99.90;;;;;;5087145;28;20083;-75
2022/11/28 07:00:28;;;;;;;31.95;25.55;;;7.80;99.90;;;;;;5074774;28;20090;-75
2022/11/28 07:02:54;;;;;;;32.88;23.40;;;7.70;99.90;;;;;;5075452;28;20044;-75
2022/11/28 07:05:21;;;;;;;27.17;21.67;;;7.70;99.90;;;;;;5048551;28;20508;-75
2022/11/28 07:07:47;;;;;;;29.88;24.52;;;7.70;99.90;;;;;;5090080;28;20101;-74
2022/11/28 07:10:13;;;;;;;29.52;23.98;;;7.70;99.90;;;;;;5076567;28;20036;-73
2022/11/28 07:12:39;;;;;;;30.55;24.50;;;7.70;99.90;;;;;;5074883;28;20096;-73
2022/11/28 07:15:08;;;;;;;31.13;24.77;;;7.70;99.90;;;;;;5086317;28;20036;-74
2022/11/28 07:17:34;;;;;;;32.42;24.50;;;7.70;99.90;;;;;;5087991;28;20511;-73
2022/11/28 07:20:00;;;;;;;31.95;25.92;;;7.70;99.90;;;;;;5074615;28;20080;-73
2022/11/28 07:22:25;;;;;;;31.40;25.50;;;7.70;99.90;;;;;;5059660;28;20087;-72
2022/11/28 07:24:51;;;;;;;34.70;26.65;;;7.70;99.90;;;;;;5081357;28;20498;-74
2022/11/28 07:27:17;;;;;;;33.30;26.27;;;7.70;99.90;;;;;;5072483;28;20048;-74
2022/11/28 07:29:43;;;;;;;33.22;26.13;;;7.70;99.90;;;;;;5073971;28;20040;-73
2022/11/28 07:32:09;;;;;;;32.67;26.70;;;7.70;99.90;;;;;;5094471;28;20476;-74
2022/11/28 07:34:35;;;;;;;36.58;27.67;;;7.70;99.90;;;;;;5076122;28;20127;-73
2022/11/28 07:37:00;;;;;;;30.92;23.77;;;7.70;99.90;;;;;;5080511;28;20136;-74
2022/11/28 07:39:26;;;;;;;35.70;27.30;;;7.70;99.90;;;;;;5075986;28;20055;-72
2022/11/28 07:41:52;;;;;;;36.38;27.67;;;7.70;99.90;;;;;;5094635;28;20039;-73
2022/11/28 07:44:18;;;;;;;35.90;28.20;;;7.70;99.90;;;;;;5078162;28;20040;-73
2022/11/28 07:46:44;;;;;;;35.15;27.98;;;7.70;99.90;;;;;;5088444;28;20103;-72
2022/11/28 07:49:12;;;;;;;37.70;28.38;;;7.70;99.90;;;;;;5069625;28;20044;-73
2022/11/28 07:51:38;;;;;;;37.17;28.52;;;8.10;99.90;;;;;;5077246;28;20059;-73
2022/11/28 07:54:05;;;;;;;38.42;29.65;;;7.70;99.90;;;;;;5062155;28;20040;-73
2022/11/28 07:56:34;;;;;;;35.67;28.88;;;7.70;99.90;;;;;;5057484;28;20048;-73
2022/11/28 07:59:03;;;;;;;38.13;30.42;;;7.70;99.90;;;;;;5094270;28;20036;-72
2022/11/28 08:01:32;;;;;;;40.67;30.75;;;7.80;99.90;;;;;;5074493;28;20052;-73
2022/11/28 08:03:59;;;;;;;39.28;30.40;;;7.70;99.90;;;;;;5069274;28;20385;-74
2022/11/28 08:06:27;;;;;;;36.90;28.60;;;7.80;99.90;;;;;;5092602;28;20494;-73
2022/11/28 08:08:57;;;;;;;40.83;30.33;;;7.80;99.90;;;;;;5075111;28;20126;-73
2022/11/28 08:11:23;;;;;;;39.35;30.98;;;7.80;99.90;;;;;;5087008;28;20504;-73
2022/11/28 08:13:50;;;;;;;41.38;31.15;;;7.80;99.90;;;;;;5069662;28;20056;-73
2022/11/28 08:16:21;;;;;;;42.38;32.13;;;7.90;99.90;;;;;;5079529;28;20035;-74
2022/11/28 08:18:48;;;;;;;37.70;29.83;;;7.80;99.90;;;;;;5097145;28;20057;-74
2022/11/28 08:21:22;;;;;;;36.53;29.05;;;7.80;99.90;;;;;;5101415;28;20043;-74
2022/11/28 08:23:50;;;;;;;39.25;30.05;;;7.80;99.90;;;;;;5084082;28;20051;-74
2022/11/28 08:26:17;;;;;;;38.22;29.98;;;7.80;99.90;;;;;;5089229;28;20044;-73
2022/11/28 08:28:44;;;;;;;37.65;30.92;;;7.80;99.90;;;;;;5091088;28;20054;-74
2022/11/28 08:31:18;;;;;;;42.10;33.47;;;7.80;99.90;;;;;;5090745;28;20471;-72
2022/11/28 08:33:45;;;;;;;42.95;31.92;;;7.80;99.90;;;;;;5100986;28;20043;-73
2022/11/28 08:36:13;;;;;;;41.55;32.22;;;7.80;99.90;;;;;;5088873;28;20056;-74
2022/11/28 08:38:40;;;;;;;45.03;34.00;;;8.70;99.90;;;;;;5078308;28;20097;-73
2022/11/28 08:41:09;;;;;;;44.75;32.80;;;7.80;99.90;;;;;;5098035;27;20044;-73
2022/11/28 08:43:36;;;;;;;41.60;32.97;;;7.80;99.90;;;;;;5107938;27;20046;-73
2022/11/28 08:46:07;;;;;;;46.03;35.10;;;7.80;99.90;;;;;;5108999;27;20090;-73
2022/11/28 08:48:34;;;;;;;50.95;35.05;;;7.80;99.90;;;;;;5109201;27;20062;-74
2022/11/28 08:51:00;;;;;;;47.10;34.00;;;7.80;99.90;;;;;;5109378;27;20045;-73
2022/11/28 08:53:25;;;;;;;47.28;34.67;;;7.80;99.90;;;;;;5081889;27;20478;-72
2022/11/28 08:55:51;;;;;;;41.50;32.83;;;7.80;99.90;;;;;;5098773;28;20063;-73
2022/11/28 08:58:16;;;;;;;44.45;33.75;;;7.80;99.90;;;;;;5088272;27;20056;-72
2022/11/28 09:00:42;;;;;;;42.13;30.48;;;7.90;99.90;;;;;;5098939;28;20051;-73
2022/11/28 09:03:14;;;;;;;41.17;31.73;;;7.90;99.90;;;;;;5079702;27;20043;-72
2022/11/28 09:05:40;;;;;;;51.47;35.07;;;7.80;99.90;;;;;;5078818;27;20484;-72
2022/11/28 09:08:05;;;;;;;42.80;31.98;;;7.90;99.90;;;;;;5089463;27;20058;-72
2022/11/28 09:10:35;;;;;;;40.38;31.17;;;7.90;99.90;;;;;;5112659;27;20043;-73
2022/11/28 09:13:00;;;;;;;39.42;29.90;;;7.90;99.90;;;;;;5058333;28;20047;-72
2022/11/28 09:15:26;;;;;;;38.05;29.10;;;7.90;99.90;;;;;;5088422;27;20035;-73
2022/11/28 09:17:52;;;;;;;43.72;31.70;;;7.90;99.90;;;;;;5099859;27;20059;-72
2022/11/28 09:20:19;;;;;;;34.85;27.10;;;7.90;99.90;;;;;;5093075;27;20050;-72
2022/11/28 09:22:46;;;;;;;41.75;31.67;;;8.10;99.90;;;;;;5097877;27;20052;-71
2022/11/28 09:25:12;;;;;;;43.10;31.55;;;8.10;99.90;;;;;;5104718;27;20048;-71
2022/11/28 09:27:37;;;;;;;37.40;28.67;;;8.00;99.90;;;;;;5101915;27;20085;-71
2022/11/28 09:30:05;;;;;;;39.28;29.67;;;8.00;99.90;;;;;;5103678;27;20510;-71
2022/11/28 09:32:30;;;;;;;36.03;28.70;;;7.90;99.90;;;;;;5072861;27;20155;-71
2022/11/28 09:34:56;;;;;;;38.75;29.13;;;7.90;99.90;;;;;;5107763;28;20126;-70
2022/11/28 09:37:22;;;;;;;40.25;29.60;;;8.00;99.90;;;;;;5088343;27;20052;-71
2022/11/28 09:39:47;;;;;;;42.05;30.95;;;8.00;99.90;;;;;;5126700;27;20047;-71
2022/11/28 09:42:42;;;;;;;38.60;29.80;;;8.00;99.90;;;;;;5097079;27;20069;-71
2022/11/28 09:45:17;;;;;;;38.35;28.73;;;8.00;99.90;;;;;;5090271;27;20502;-71
2022/11/28 09:47:55;;;;;;;33.33;27.38;;;8.00;99.90;;;;;;5099065;27;20047;-70
2022/11/28 09:50:24;;;;;;;34.47;25.92;;;8.00;99.90;;;;;;5104112;27;20099;-70
2022/11/28 09:53:15;;;;;;;35.38;27.33;;;8.00;99.90;;;;;;5094456;28;20502;-70
2022/11/28 09:55:53;;;;;;;32.05;25.23;;;8.00;99.90;;;;;;5098720;27;20119;-71
2022/11/28 09:58:46;;;;;;;33.47;26.20;;;8.00;99.90;;;;;;5098906;27;20493;-70
2022/11/28 10:01:27;;;;;;;33.08;26.08;;;8.00;99.90;;;;;;5093176;27;20096;-70
2022/11/28 10:03:56;;;;;;;31.30;24.73;;;8.00;99.90;;;;;;5090365;27;20055;-70
2022/11/28 10:06:39;;;;;;;27.10;22.60;;;8.00;99.90;;;;;;5098869;28;20047;-70
2022/11/28 10:09:17;;;;;;;30.13;24.60;;;8.00;99.90;;;;;;5089035;28;20044;-70
2022/11/28 10:12:02;;;;;;;36.35;26.10;;;8.00;99.90;;;;;;5102618;27;20122;-69
2022/11/28 10:15:04;;;;;;;34.15;26.55;;;8.10;99.90;;;;;;5090338;27;20047;-70
2022/11/28 10:18:04;;;;;;;35.58;27.27;;;8.10;99.90;;;;;;5100803;27;20047;-70
2022/11/28 10:20:36;;;;;;;29.30;24.13;;;8.10;99.90;;;;;;5095458;28;20128;-70
2022/11/28 10:23:26;;;;;;;28.70;23.52;;;8.10;99.90;;;;;;5093159;28;20089;-70
2022/11/28 10:25:59;;;;;;;28.58;23.27;;;8.10;99.90;;;;;;5108244;27;20043;-69
2022/11/28 10:28:38;;;;;;;29.20;23.67;;;8.10;99.90;;;;;;5096801;28;20086;-70
2022/11/28 10:31:10;;;;;;;28.23;22.95;;;8.00;99.90;;;;;;5095091;28;20039;-70
2022/11/28 10:33:44;;;;;;;28.70;24.40;;;8.10;99.90;;;;;;5100698;27;20043;-70
2022/11/28 10:36:20;;;;;;;32.20;25.10;;;8.10;99.90;;;;;;5074072;27;20533;-70
2022/11/28 10:38:46;;;;;;;30.65;23.60;;;8.10;99.90;;;;;;5105070;27;20074;-71
2022/11/28 10:41:19;;;;;;;31.02;25.20;;;8.10;99.90;;;;;;5098026;27;20525;-71
2022/11/28 10:44:05;;;;;;;30.95;24.77;;;8.10;99.90;;;;;;5092993;28;20040;-71
2022/11/28 10:46:40;;;;;;;31.13;24.88;;;8.10;99.90;;;;;;5095777;28;20056;-70
2022/11/28 10:49:17;;;;;;;31.20;24.70;;;8.10;99.90;;;;;;5100161;28;20476;-71
2022/11/28 10:51:51;;;;;;;29.15;25.17;;;8.10;99.90;;;;;;5092683;28;20047;-71
2022/11/28 10:54:34;;;;;;;26.75;22.77;;;8.10;99.90;;;;;;5096877;27;20042;-70
2022/11/28 10:57:22;;;;;;;28.45;24.33;;;8.10;99.90;;;;;;5077950;27;20505;-71
2022/11/28 11:00:14;;;;;;;26.70;22.65;;;8.10;99.90;;;;;;5088944;28;20070;-70
2022/11/28 11:02:49;;;;;;;27.30;23.17;;;8.20;99.90;;;;;;5088033;27;20055;-71
2022/11/28 11:05:23;;;;;;;26.23;22.00;;;8.10;99.90;;;;;;5090553;28;20047;-71
2022/11/28 11:07:52;;;;;;;29.92;23.90;;;8.10;99.90;;;;;;5072572;28;20448;-71
2022/11/28 11:10:40;;;;;;;28.30;23.35;;;8.10;99.90;;;;;;5092421;27;20058;-71
2022/11/28 11:13:16;;;;;;;26.80;23.13;;;8.10;99.90;;;;;;5107090;27;20096;-71
2022/11/28 11:15:44;;;;;;;27.25;23.33;;;8.10;99.90;;;;;;5095088;27;20476;-71
2022/11/28 11:18:28;;;;;;;26.60;22.00;;;8.20;99.90;;;;;;5079016;27;20044;-71
2022/11/28 11:21:26;;;;;;;24.98;22.15;;;8.10;99.90;;;;;;5075941;27;20051;-71
2022/11/28 11:24:16;;;;;;;28.92;23.55;;;8.10;99.90;;;;;;5094330;28;20407;-70
2022/11/28 11:26:47;;;;;;;26.05;21.92;;;8.30;99.90;;;;;;5097576;27;20043;-71
2022/11/28 11:29:34;;;;;;;28.77;24.13;;;8.20;99.90;;;;;;5088873;28;20058;-71
2022/11/28 11:32:03;;;;;;;27.15;23.15;;;8.20;99.90;;;;;;5095773;28;20492;-71
2022/11/28 11:34:43;;;;;;;28.75;24.08;;;8.20;99.90;;;;;;5097987;28;20059;-71
2022/11/28 11:37:23;;;;;;;29.15;24.30;;;8.20;99.90;;;;;;5092840;28;20052;-71
2022/11/28 11:39:50;;;;;;;30.25;25.08;;;8.20;99.90;;;;;;5112022;28;20036;-71
2022/11/28 11:42:22;;;;;;;27.63;24.17;;;8.20;99.90;;;;;;5095590;28;20139;-71
2022/11/28 11:44:48;;;;;;;28.67;24.20;;;8.30;99.90;;;;;;5077562;28;20055;-71
2022/11/28 11:47:13;;;;;;;27.70;23.42;;;8.20;99.90;;;;;;5096659;28;20046;-71
2022/11/28 11:49:49;;;;;;;27.63;23.20;;;8.20;99.90;;;;;;5076084;28;20190;-70
2022/11/28 11:52:17;;;;;;;26.02;22.88;;;8.30;99.90;;;;;;5084726;28;20055;-71
2022/11/28 11:54:57;;;;;;;29.08;23.08;;;8.30;99.90;;;;;;5093103;28;20131;-70
2022/11/28 11:57:44;;;;;;;28.40;23.40;;;8.30;99.90;;;;;;5090333;28;20119;-71
2022/11/28 12:00:17;;;;;;;29.30;24.17;;;8.30;99.90;;;;;;5090725;28;20051;-70
2022/11/28 12:02:52;;;;;;;28.88;24.10;;;8.30;99.90;;;;;;5094806;28;20475;-70
2022/11/28 12:05:19;;;;;;;25.85;20.92;;;8.20;99.90;;;;;;5099281;28;20043;-70
2022/11/28 12:07:57;;;;;;;25.95;22.52;;;8.30;99.90;;;;;;5107017;28;20044;-70
2022/11/28 12:10:26;;;;;;;28.75;23.38;;;8.30;99.90;;;;;;5091237;28;20048;-71
2022/11/28 12:12:52;;;;;;;25.40;22.38;;;8.30;99.90;;;;;;5097352;27;20050;-71
2022/11/28 12:15:36;;;;;;;25.95;21.95;;;8.30;99.90;;;;;;5081614;27;20048;-70
2022/11/28 12:18:10;;;;;;;27.38;22.98;;;8.30;99.90;;;;;;5095219;27;20039;-70
2022/11/28 12:20:54;;;;;;;27.13;23.42;;;8.70;99.90;;;;;;5094331;27;20051;-70
2022/11/28 12:23:27;;;;;;;29.15;23.65;;;8.20;99.90;;;;;;5112817;27;20036;-70
2022/11/28 12:25:56;;;;;;;30.60;24.35;;;8.30;99.90;;;;;;5082023;27;20083;-70
2022/11/28 12:28:43;;;;;;;29.85;24.55;;;8.20;99.90;;;;;;5091448;27;20130;-70
2022/11/28 12:31:41;;;;;;;27.80;23.98;;;8.20;99.90;;;;;;5089289;27;20091;-69
2022/11/28 12:34:39;;;;;;;30.55;24.88;;;8.20;99.90;;;;;;5092604;28;20071;-70
2022/11/28 12:37:11;;;;;;;25.95;22.80;;;8.20;99.90;;;;;;5053556;28;20044;-70
2022/11/28 12:40:20;;;;;;;28.98;23.73;;;8.30;99.90;;;;;;5059977;28;20048;-70
2022/11/28 12:43:17;;;;;;;28.85;23.63;;;8.30;99.90;;;;;;5061203;28;20070;-70
2022/11/28 12:46:14;;;;;;;28.75;23.88;;;8.20;99.90;;;;;;5063116;28;20051;-70
2022/11/28 12:48:57;;;;;;;26.80;23.08;;;8.20;99.90;;;;;;5060364;28;20041;-70
2022/11/28 12:51:41;;;;;;;26.52;21.95;;;8.30;99.90;;;;;;5069125;28;20146;-69
2022/11/28 12:54:12;;;;;;;26.83;22.95;;;8.20;99.90;;;;;;5066260;28;20469;-70
2022/11/28 12:56:56;;;;;;;29.55;23.20;;;8.30;99.90;;;;;;5050549;28;20329;-69
2022/11/28 12:59:33;;;;;;;27.70;23.58;;;8.30;99.90;;;;;;5064051;28;20481;-70
2022/11/28 13:02:15;;;;;;;25.38;22.20;;;8.30;99.90;;;;;;5062311;28;20123;-69
2022/11/28 13:05:12;;;;;;;20.88;16.77;;;8.30;99.90;;;;;;5070549;28;20042;-70
2022/11/28 13:07:59;;;;;;;28.23;22.10;;;8.30;99.90;;;;;;5056806;28;20063;-70