Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:51;;;;;;;56.78;31.13;;;17.60;92.60;;;;;;4977778;28;20035;-74
2021/06/07 00:03:17;;;;;;;56.25;32.50;;;17.60;92.60;;;;;;4973980;28;20453;-75
2021/06/07 00:05:43;;;;;;;55.95;31.58;;;17.60;92.70;;;;;;4976467;28;20085;-73
2021/06/07 00:08:09;;;;;;;65.20;33.95;;;17.50;92.70;;;;;;4973237;28;20031;-74
2021/06/07 00:10:38;;;;;;;59.17;30.60;;;17.50;92.80;;;;;;4977726;28;20030;-75
2021/06/07 00:13:06;;;;;;;63.38;32.90;;;17.50;92.80;;;;;;4975479;28;20089;-74
2021/06/07 00:15:33;;;;;;;64.00;33.25;;;17.50;92.80;;;;;;4980650;28;20049;-75
2021/06/07 00:18:00;;;;;;;52.55;29.52;;;17.40;92.90;;;;;;4973165;28;20073;-74
2021/06/07 00:20:33;;;;;;;47.35;26.88;;;17.40;92.90;;;;;;4983648;28;20966;-74
2021/06/07 00:23:02;;;;;;;51.25;29.33;;;17.50;92.80;;;;;;4978341;28;20054;-75
2021/06/07 00:25:28;;;;;;;51.97;29.92;;;17.40;92.80;;;;;;4976450;28;20081;-74
2021/06/07 00:27:54;;;;;;;53.75;31.15;;;17.50;92.80;;;;;;4979022;28;20694;-73
2021/06/07 00:30:20;;;;;;;47.28;28.15;;;17.50;92.80;;;;;;4977167;28;20062;-74
2021/06/07 00:32:46;;;;;;;53.05;31.42;;;17.40;92.80;;;;;;4973466;28;20062;-74
2021/06/07 00:35:17;;;;;;;51.92;33.17;;;17.50;92.90;;;;;;4978864;28;20994;-75
2021/06/07 00:37:43;;;;;;;59.20;32.67;;;17.40;92.80;;;;;;4974134;28;20041;-74
2021/06/07 00:40:09;;;;;;;57.55;33.40;;;17.30;92.90;;;;;;4985474;28;20026;-73
2021/06/07 00:42:34;;;;;;;53.20;31.67;;;17.40;93.00;;;;;;4941769;28;20037;-73
2021/06/07 00:45:00;;;;;;;53.65;30.92;;;17.40;93.00;;;;;;4961890;28;20397;-75
2021/06/07 00:47:27;;;;;;;47.47;28.17;;;17.40;93.00;;;;;;4974839;28;20110;-74
2021/06/07 00:49:53;;;;;;;51.90;28.75;;;17.30;92.90;;;;;;4976221;28;20027;-74
2021/06/07 00:52:19;;;;;;;42.60;25.95;;;17.30;92.90;;;;;;4962673;28;20031;-73
2021/06/07 00:54:50;;;;;;;54.65;30.60;;;17.30;92.90;;;;;;4956815;28;20035;-74
2021/06/07 00:57:16;;;;;;;55.13;31.50;;;17.40;92.90;;;;;;4978333;28;20117;-74
2021/06/07 00:59:42;;;;;;;50.30;30.73;;;17.40;93.00;;;;;;4974124;28;20573;-74
2021/06/07 01:02:08;;;;;;;44.45;28.33;;;17.30;93.00;;;;;;4973628;28;20433;-75
2021/06/07 01:04:34;;;;;;;55.60;32.33;;;17.30;93.00;;;;;;4976610;28;20485;-74
2021/06/07 01:07:00;;;;;;;54.97;32.22;;;17.30;93.00;;;;;;4974862;28;20034;-73
2021/06/07 01:09:25;;;;;;;46.80;29.27;;;17.30;93.00;;;;;;4973043;28;20022;-74
2021/06/07 01:11:51;;;;;;;45.47;29.85;;;17.30;93.10;;;;;;4977471;28;20038;-74
2021/06/07 01:14:17;;;;;;;51.47;29.92;;;17.30;93.10;;;;;;4975785;28;20035;-75
2021/06/07 01:16:42;;;;;;;43.78;25.35;;;17.30;93.10;;;;;;4974393;28;20038;-75
2021/06/07 01:19:08;;;;;;;40.47;26.20;;;17.30;93.10;;;;;;4970987;28;20033;-74
2021/06/07 01:21:34;;;;;;;47.10;29.92;;;17.30;93.00;;;;;;4977524;28;20730;-74
2021/06/07 01:24:00;;;;;;;45.08;27.02;;;17.30;93.10;;;;;;4955529;28;20027;-74
2021/06/07 01:26:26;;;;;;;53.22;29.52;;;17.30;93.00;;;;;;4972508;28;20031;-74
2021/06/07 01:28:54;;;;;;;53.63;28.77;;;17.30;93.10;;;;;;4972875;28;20038;-75
2021/06/07 01:31:20;;;;;;;56.13;30.30;;;17.30;93.00;;;;;;4978730;28;20027;-75
2021/06/07 01:33:49;;;;;;;48.38;29.05;;;17.30;93.10;;;;;;4973181;28;20027;-75
2021/06/07 01:36:16;;;;;;;48.22;26.95;;;17.30;93.10;;;;;;4973195;28;20034;-74
2021/06/07 01:38:42;;;;;;;56.45;33.75;;;17.30;93.00;;;;;;4973719;28;20081;-75
2021/06/07 01:41:11;;;;;;;55.00;32.25;;;17.30;93.20;;;;;;4971499;28;20027;-74
2021/06/07 01:43:38;;;;;;;56.72;32.00;;;17.30;93.20;;;;;;4976869;28;20023;-73
2021/06/07 01:46:04;;;;;;;46.13;28.20;;;17.20;93.30;;;;;;4979281;28;20061;-74
2021/06/07 01:48:30;;;;;;;57.92;33.22;;;17.20;93.30;;;;;;4976694;28;20019;-74
2021/06/07 01:51:00;;;;;;;51.97;28.35;;;17.20;93.30;;;;;;4972234;28;20597;-74
2021/06/07 01:53:27;;;;;;;62.42;32.80;;;17.20;93.30;;;;;;4974648;28;20031;-74
2021/06/07 01:55:56;;;;;;;66.55;35.88;;;17.20;93.40;;;;;;4960178;28;20054;-74
2021/06/07 01:58:23;;;;;;;65.20;32.70;;;17.20;93.40;;;;;;4971075;28;20035;-75
2021/06/07 02:01:03;;;;;;;48.53;28.33;;;17.10;93.40;;;;;;4972082;28;20034;-74
2021/06/07 02:03:29;;;;;;;57.47;29.23;;;17.20;93.40;;;;;;4972405;28;20027;-75
2021/06/07 02:05:58;;;;;;;54.38;28.30;;;17.20;93.40;;;;;;4977502;28;20428;-75
2021/06/07 02:08:29;;;;;;;50.63;29.33;;;17.20;93.40;;;;;;4969551;28;20030;-75
2021/06/07 02:11:01;;;;;;;61.25;32.50;;;17.10;93.40;;;;;;4981349;28;20035;-75
2021/06/07 02:13:28;;;;;;;62.22;33.72;;;17.10;93.40;;;;;;4973487;28;20039;-75
2021/06/07 02:15:56;;;;;;;59.67;32.00;;;17.20;93.50;;;;;;4972776;28;20142;-74
2021/06/07 02:18:22;;;;;;;64.60;32.28;;;17.10;93.50;;;;;;4972622;28;20031;-74
2021/06/07 02:20:48;;;;;;;51.15;26.30;;;17.10;93.50;;;;;;4981462;28;20042;-73
2021/06/07 02:23:14;;;;;;;56.72;30.23;;;17.10;93.50;;;;;;4972797;28;20106;-73
2021/06/07 02:25:40;;;;;;;53.90;27.67;;;17.10;93.50;;;;;;4977715;28;20082;-74
2021/06/07 02:28:16;;;;;;;47.33;27.90;;;17.10;93.70;;;;;;4973629;28;20034;-75
2021/06/07 02:30:43;;;;;;;56.63;31.63;;;17.10;93.40;;;;;;4958774;28;20146;-73
2021/06/07 02:33:12;;;;;;;53.25;29.80;;;17.10;93.50;;;;;;4977423;28;20038;-74
2021/06/07 02:35:38;;;;;;;53.88;28.55;;;17.10;93.60;;;;;;4976656;28;20109;-74
2021/06/07 02:38:04;;;;;;;52.60;30.50;;;17.10;93.60;;;;;;4975184;28;20509;-75
2021/06/07 02:40:31;;;;;;;64.95;36.78;;;17.10;93.60;;;;;;4976594;28;20078;-74
2021/06/07 02:42:58;;;;;;;51.83;28.40;;;17.10;93.70;;;;;;4970600;28;20086;-75
2021/06/07 02:45:25;;;;;;;54.72;30.02;;;17.10;93.60;;;;;;4971467;28;20055;-74
2021/06/07 02:47:53;;;;;;;69.57;38.40;;;17.10;93.60;;;;;;4971508;28;20019;-73
2021/06/07 02:50:23;;;;;;;72.20;36.85;;;17.00;93.90;;;;;;4977213;28;20034;-74
2021/06/07 02:52:50;;;;;;;53.40;29.70;;;17.00;93.90;;;;;;4970982;28;20090;-74
2021/06/07 02:55:30;;;;;;;52.15;29.77;;;17.00;93.80;;;;;;4971230;28;20038;-75
2021/06/07 02:57:57;;;;;;;59.53;31.45;;;17.00;93.90;;;;;;4970158;28;20039;-74
2021/06/07 03:00:33;;;;;;;53.28;30.23;;;17.00;93.90;;;;;;4975675;28;20067;-74
2021/06/07 03:03:01;;;;;;;58.90;31.42;;;17.00;93.90;;;;;;4971248;28;20034;-74
2021/06/07 03:05:28;;;;;;;66.68;33.00;;;17.00;93.90;;;;;;4976276;28;20023;-73
2021/06/07 03:07:53;;;;;;;66.45;32.67;;;17.00;94.20;;;;;;4977940;28;20590;-74
2021/06/07 03:10:20;;;;;;;64.45;32.08;;;17.00;93.90;;;;;;4983236;28;20093;-74
2021/06/07 03:12:45;;;;;;;74.07;37.53;;;17.00;93.90;;;;;;4976022;28;20038;-74
2021/06/07 03:15:13;;;;;;;76.78;37.70;;;16.90;94.10;;;;;;4976723;28;20122;-74
2021/06/07 03:17:39;;;;;;;70.57;34.20;;;16.90;94.20;;;;;;4974554;28;20122;-75
2021/06/07 03:20:11;;;;;;;69.30;32.88;;;16.90;94.20;;;;;;4972693;28;20069;-75
2021/06/07 03:22:36;;;;;;;69.07;31.73;;;16.90;94.10;;;;;;4976028;28;20402;-75
2021/06/07 03:25:04;;;;;;;81.05;39.70;;;16.90;94.10;;;;;;4950875;28;20022;-74
2021/06/07 03:27:30;;;;;;;72.97;36.17;;;16.90;94.30;;;;;;4977762;28;20489;-74
2021/06/07 03:29:56;;;;;;;58.08;29.48;;;16.90;94.30;;;;;;4976975;28;20110;-74
2021/06/07 03:32:22;;;;;;;69.57;31.77;;;16.90;94.20;;;;;;4978427;28;20037;-74
2021/06/07 03:34:48;;;;;;;59.92;29.02;;;16.90;94.20;;;;;;4959640;28;20027;-74
2021/06/07 03:37:13;;;;;;;66.32;33.15;;;16.90;94.10;;;;;;4973709;28;20039;-74
2021/06/07 03:39:41;;;;;;;71.80;35.60;;;16.90;94.10;;;;;;4981106;28;20030;-74
2021/06/07 03:42:07;;;;;;;60.92;31.58;;;16.90;94.10;;;;;;4976733;28;20034;-74
2021/06/07 03:44:33;;;;;;;62.35;30.73;;;16.90;94.20;;;;;;4980818;28;20038;-75
2021/06/07 03:46:59;;;;;;;63.13;32.15;;;16.90;94.10;;;;;;4976066;28;20035;-74
2021/06/07 03:49:25;;;;;;;55.45;30.02;;;16.90;94.20;;;;;;4979144;28;20045;-74
2021/06/07 03:51:51;;;;;;;70.38;34.28;;;16.90;94.20;;;;;;4973713;28;20127;-73
2021/06/07 03:54:17;;;;;;;71.93;36.13;;;16.80;94.20;;;;;;4980982;28;20089;-73
2021/06/07 03:56:43;;;;;;;50.95;28.25;;;16.80;94.40;;;;;;4977998;28;20037;-74
2021/06/07 03:59:09;;;;;;;48.35;24.77;;;16.90;94.50;;;;;;4975612;28;20110;-74
2021/06/07 04:01:35;;;;;;;42.65;23.45;;;17.00;94.30;;;;;;4974084;28;20031;-74
2021/06/07 04:04:01;;;;;;;47.72;27.08;;;17.20;94.10;;;;;;4973469;28;20078;-73
2021/06/07 04:06:26;;;;;;;55.03;30.23;;;17.30;93.70;;;;;;4978722;28;20062;-74
2021/06/07 04:08:56;;;;;;;52.42;28.90;;;17.20;93.70;;;;;;4976837;28;20389;-75
2021/06/07 04:11:23;;;;;;;64.88;33.45;;;17.20;93.70;;;;;;4972352;28;20060;-74
2021/06/07 04:13:50;;;;;;;53.47;32.13;;;17.10;93.70;;;;;;4961367;28;20030;-75
2021/06/07 04:16:16;;;;;;;65.35;34.50;;;17.10;93.80;;;;;;4974987;28;20058;-74
2021/06/07 04:18:42;;;;;;;65.05;34.85;;;17.00;94.00;;;;;;4978278;28;20069;-74
2021/06/07 04:21:09;;;;;;;61.30;32.15;;;17.00;94.10;;;;;;4975949;28;20039;-74
2021/06/07 04:23:36;;;;;;;55.30;30.33;;;17.00;94.10;;;;;;4974369;28;20045;-74
2021/06/07 04:26:02;;;;;;;58.78;34.97;;;17.00;94.20;;;;;;4974090;28;20033;-74
2021/06/07 04:28:28;;;;;;;50.30;28.98;;;17.00;94.10;;;;;;4979861;28;20081;-74
2021/06/07 04:30:54;;;;;;;44.88;26.48;;;17.00;94.20;;;;;;4973468;28;20027;-75
2021/06/07 04:33:20;;;;;;;54.50;31.55;;;16.90;94.20;;;;;;4976208;28;20031;-74
2021/06/07 04:35:46;;;;;;;49.53;28.10;;;16.90;94.20;;;;;;4960344;28;20030;-74
2021/06/07 04:38:12;;;;;;;45.83;26.70;;;16.90;94.20;;;;;;4958305;28;20050;-74
2021/06/07 04:40:44;;;;;;;46.38;26.42;;;16.90;94.20;;;;;;4977834;28;20053;-74
2021/06/07 04:43:11;;;;;;;;;;;16.90;94.20;;;;;;4975975;28;20086;-75
2021/06/07 04:45:38;;;;;;;54.83;30.23;;;16.90;94.20;;;;;;4972073;28;19906;-73
2021/06/07 04:48:11;;;;;;;49.03;28.77;;;17.00;94.20;;;;;;4979545;28;20117;-75
2021/06/07 04:50:37;;;;;;;61.92;35.47;;;17.00;94.20;;;;;;4972493;28;20488;-74
2021/06/07 04:53:05;;;;;;;54.42;31.02;;;17.00;94.30;;;;;;4972305;28;20037;-74
2021/06/07 04:55:32;;;;;;;56.55;30.38;;;17.00;94.30;;;;;;4970582;28;20162;-75
2021/06/07 04:58:00;;;;;;;54.72;29.55;;;17.00;94.20;;;;;;4974482;28;20493;-74
2021/06/07 05:00:28;;;;;;;52.28;27.60;;;17.00;94.30;;;;;;4982977;28;20502;-74
2021/06/07 05:02:54;;;;;;;47.03;27.20;;;17.00;94.30;;;;;;4973176;28;20560;-74
2021/06/07 05:05:21;;;;;;;50.33;30.55;;;17.00;94.30;;;;;;4973884;28;20393;-74
2021/06/07 05:07:47;;;;;;;50.47;28.60;;;17.00;94.30;;;;;;4974159;28;20041;-73
2021/06/07 05:10:13;;;;;;;40.35;25.15;;;17.00;94.30;;;;;;4978132;28;20037;-75
2021/06/07 05:12:39;;;;;;;42.60;26.55;;;17.00;94.30;;;;;;4972029;28;20050;-76
2021/06/07 05:15:12;;;;;;;37.65;23.35;;;17.00;94.30;;;;;;4977041;28;20420;-74
2021/06/07 05:17:38;;;;;;;47.38;27.35;;;17.00;94.20;;;;;;4971825;28;20638;-73
2021/06/07 05:20:09;;;;;;;44.42;28.88;;;17.10;94.20;;;;;;4972078;28;20035;-74
2021/06/07 05:22:35;;;;;;;39.08;25.55;;;17.00;94.20;;;;;;4980758;28;20113;-74
2021/06/07 05:25:01;;;;;;;33.40;22.25;;;17.00;94.10;;;;;;4978235;28;20038;-74
2021/06/07 05:27:27;;;;;;;33.67;22.83;;;17.10;94.10;;;;;;4971730;28;20369;-75
2021/06/07 05:29:52;;;;;;;29.73;19.00;;;17.10;94.10;;;;;;4978251;28;20035;-74
2021/06/07 05:32:18;;;;;;;32.92;20.95;;;17.10;94.10;;;;;;4973278;28;20438;-73
2021/06/07 05:34:44;;;;;;;33.20;20.58;;;17.20;94.10;;;;;;4971573;28;20030;-74
2021/06/07 05:37:10;;;;;;;42.53;26.52;;;17.20;94.00;;;;;;4971399;28;20047;-74
2021/06/07 05:39:36;;;;;;;41.17;25.27;;;17.20;94.10;;;;;;4971776;28;20040;-73
2021/06/07 05:42:02;;;;;;;42.60;27.23;;;17.20;94.00;;;;;;4970863;28;20029;-74
2021/06/07 05:44:28;;;;;;;32.97;22.00;;;17.20;94.00;;;;;;4972066;28;20054;-74
2021/06/07 05:46:54;;;;;;;33.95;20.35;;;17.10;94.00;;;;;;4972686;28;20678;-74
2021/06/07 05:49:20;;;;;;;41.55;25.15;;;17.10;94.00;;;;;;4972299;28;20105;-74
2021/06/07 05:51:46;;;;;;;41.50;26.30;;;17.10;94.00;;;;;;4978339;28;20027;-74
2021/06/07 05:54:12;;;;;;;35.40;23.45;;;17.10;94.00;;;;;;4972288;28;20031;-74
2021/06/07 05:56:38;;;;;;;39.33;23.30;;;17.10;94.00;;;;;;4972335;28;20027;-76
2021/06/07 05:59:08;;;;;;;41.00;26.75;;;17.10;94.00;;;;;;4981061;28;20049;-75
2021/06/07 06:01:36;;;;;;;31.38;20.73;;;17.10;93.90;;;;;;4973684;28;20035;-74
2021/06/07 06:04:03;;;;;;;33.88;21.05;;;17.10;94.00;;;;;;4981772;28;20027;-74
2021/06/07 06:06:28;;;;;;;34.58;24.73;;;17.20;94.00;;;;;;4961994;28;20027;-75
2021/06/07 06:08:54;;;;;;;35.72;22.85;;;17.20;93.90;;;;;;4978797;28;20024;-75
2021/06/07 06:11:21;;;;;;;43.40;28.00;;;17.10;93.90;;;;;;4971503;28;20105;-75
2021/06/07 06:13:49;;;;;;;36.17;23.30;;;17.20;93.90;;;;;;4977193;28;20034;-74
2021/06/07 06:16:15;;;;;;;42.00;26.45;;;17.20;93.90;;;;;;4972373;28;20035;-74
2021/06/07 06:18:41;;;;;;;33.83;22.95;;;17.20;93.90;;;;;;4979002;28;20030;-75
2021/06/07 06:21:08;;;;;;;40.88;26.83;;;17.20;93.90;;;;;;4976362;28;20035;-75
2021/06/07 06:23:34;;;;;;;45.10;28.48;;;17.20;93.90;;;;;;4969156;28;20051;-74
2021/06/07 06:26:01;;;;;;;37.55;24.42;;;17.20;93.90;;;;;;4972491;28;20042;-74
2021/06/07 06:28:27;;;;;;;34.40;21.35;;;17.20;93.90;;;;;;4977449;28;20026;-73
2021/06/07 06:30:54;;;;;;;35.30;23.55;;;17.20;93.90;;;;;;4971229;28;20031;-72
2021/06/07 06:33:20;;;;;;;46.92;27.38;;;17.20;93.90;;;;;;4968111;28;20093;-71
2021/06/07 06:35:45;;;;;;;36.05;23.50;;;17.30;93.90;;;;;;4972067;28;20031;-76
2021/06/07 06:38:11;;;;;;;36.17;22.77;;;17.30;93.90;;;;;;4954433;28;20658;-73
2021/06/07 06:40:40;;;;;;;41.40;27.35;;;17.20;93.90;;;;;;4972052;28;20023;-75
2021/06/07 06:43:07;;;;;;;45.97;30.35;;;17.30;93.90;;;;;;4973040;28;20086;-75
2021/06/07 06:45:33;;;;;;;32.85;22.77;;;17.30;93.80;;;;;;4971340;28;20041;-73
2021/06/07 06:47:59;;;;;;;31.15;20.27;;;17.30;93.90;;;;;;4971854;28;20040;-74
2021/06/07 06:50:27;;;;;;;39.25;25.73;;;17.40;93.90;;;;;;4975404;28;20544;-74
2021/06/07 06:52:53;;;;;;;37.45;25.52;;;17.40;93.80;;;;;;4978984;28;20027;-74
2021/06/07 06:55:20;;;;;;;42.72;27.83;;;17.40;93.80;;;;;;4976124;28;20030;-74
2021/06/07 06:57:45;;;;;;;33.72;22.40;;;17.40;93.70;;;;;;4976997;28;20042;-74
2021/06/07 07:00:13;;;;;;;44.85;28.10;;;17.40;93.70;;;;;;4976236;28;20035;-74
2021/06/07 07:02:38;;;;;;;41.60;26.42;;;17.50;93.60;;;;;;4976898;28;20499;-75
2021/06/07 07:05:06;;;;;;;32.45;20.77;;;17.40;93.60;;;;;;4974435;28;20035;-76
2021/06/07 07:07:32;;;;;;;36.25;22.30;;;17.50;93.60;;;;;;4973417;28;20031;-74
2021/06/07 07:09:58;;;;;;;33.78;22.33;;;17.50;93.60;;;;;;4974301;28;20400;-74
2021/06/07 07:12:26;;;;;;;32.10;21.30;;;17.50;93.60;;;;;;4974762;28;20042;-74
2021/06/07 07:14:53;;;;;;;38.42;24.95;;;17.50;93.50;;;;;;4973892;28;20035;-74
2021/06/07 07:17:19;;;;;;;41.70;26.35;;;17.60;93.50;;;;;;4972603;28;20449;-75
2021/06/07 07:19:49;;;;;;;36.58;22.90;;;17.50;93.50;;;;;;4972804;28;20038;-74
2021/06/07 07:22:16;;;;;;;33.10;21.48;;;17.60;93.50;;;;;;4973649;28;20059;-75
2021/06/07 07:24:47;;;;;;;36.25;24.45;;;17.60;93.50;;;;;;4975793;28;20030;-73
2021/06/07 07:27:15;;;;;;;41.30;27.77;;;17.60;93.50;;;;;;4972609;28;20031;-70
2021/06/07 07:29:42;;;;;;;38.17;25.95;;;17.60;93.50;;;;;;4971491;28;20055;-72
2021/06/07 07:32:09;;;;;;;41.17;28.45;;;17.70;93.60;;;;;;4972012;28;20031;-70
2021/06/07 07:34:35;;;;;;;41.75;26.73;;;17.80;93.30;;;;;;4972920;28;20031;-69
2021/06/07 07:37:02;;;;;;;36.85;24.08;;;17.80;93.30;;;;;;4973223;28;20031;-71
2021/06/07 07:39:29;;;;;;;36.25;23.70;;;17.80;93.40;;;;;;4971629;28;20280;-72
2021/06/07 07:41:56;;;;;;;44.08;28.63;;;17.80;93.40;;;;;;4975645;28;20042;-71
2021/06/07 07:44:21;;;;;;;43.65;27.33;;;17.90;93.40;;;;;;4968199;28;20425;-71
2021/06/07 07:46:47;;;;;;;37.17;23.63;;;17.90;93.30;;;;;;4969189;28;20051;-71
2021/06/07 07:49:13;;;;;;;40.42;26.67;;;17.90;93.20;;;;;;4974625;28;20030;-76
2021/06/07 07:51:41;;;;;;;35.83;23.08;;;17.90;93.20;;;;;;4974602;28;20033;-76
2021/06/07 07:54:08;;;;;;;40.20;25.95;;;17.90;93.20;;;;;;4974109;28;20022;-76
2021/06/07 07:56:34;;;;;;;37.00;23.73;;;17.90;93.20;;;;;;4975983;28;20038;-76
2021/06/07 07:59:00;;;;;;;40.83;26.48;;;18.00;93.20;;;;;;4956198;28;20551;-76
2021/06/07 08:01:26;;;;;;;42.38;28.90;;;18.10;93.10;;;;;;4977064;28;20507;-76
2021/06/07 08:03:52;;;;;;;34.97;23.88;;;18.20;92.90;;;;;;4972957;28;20022;-76
2021/06/07 08:06:18;;;;;;;33.47;22.10;;;18.30;92.80;;;;;;4976240;28;20031;-77
2021/06/07 08:08:44;;;;;;;29.48;20.27;;;18.40;92.80;;;;;;4962817;28;20030;-76
2021/06/07 08:11:12;;;;;;;34.83;23.50;;;18.50;92.70;;;;;;4973849;28;20397;-77
2021/06/07 08:13:38;;;;;;;36.20;25.30;;;18.50;92.50;;;;;;4974336;28;20031;-76
2021/06/07 08:16:04;;;;;;;35.63;24.00;;;18.60;92.40;;;;;;4964506;28;20027;-77
2021/06/07 08:18:30;;;;;;;30.63;21.02;;;18.60;92.30;;;;;;4976597;28;20083;-76
2021/06/07 08:20:56;;;;;;;29.98;21.42;;;18.60;92.30;;;;;;4972032;28;20026;-76
2021/06/07 08:23:22;;;;;;;32.58;22.90;;;18.70;92.30;;;;;;4975600;28;20519;-77
2021/06/07 08:25:48;;;;;;;30.30;20.92;;;18.70;92.10;;;;;;4973651;28;20058;-77
2021/06/07 08:28:13;;;;;;;25.52;18.88;;;18.80;92.10;;;;;;4974033;28;20062;-76
2021/06/07 08:30:39;;;;;;;28.58;20.13;;;18.90;92.00;;;;;;4952333;28;20050;-76
2021/06/07 08:33:05;;;;;;;27.73;21.08;;;18.90;91.90;;;;;;4972981;28;20034;-76
2021/06/07 08:35:32;;;;;;;27.58;19.60;;;18.90;91.80;;;;;;4961657;28;20030;-76
2021/06/07 08:37:58;;;;;;;32.00;22.60;;;18.90;91.80;;;;;;4974182;28;20027;-76
2021/06/07 08:40:24;;;;;;;29.90;22.20;;;19.00;91.70;;;;;;4972795;28;20374;-76
2021/06/07 08:42:50;;;;;;;32.22;22.85;;;19.00;91.60;;;;;;4956176;28;20034;-76
2021/06/07 08:45:19;;;;;;;34.83;22.67;;;19.10;91.50;;;;;;4974842;28;20101;-76
2021/06/07 08:47:47;;;;;;;29.15;20.67;;;19.20;91.40;;;;;;4958883;28;20110;-76
2021/06/07 08:50:19;;;;;;;41.05;27.88;;;19.20;91.30;;;;;;4975511;28;20058;-76
2021/06/07 08:52:45;;;;;;;31.10;23.15;;;19.30;90.50;;;;;;4974880;28;20437;-76
2021/06/07 08:55:16;;;;;;;28.77;20.98;;;19.20;90.80;;;;;;4972430;28;20109;-76
2021/06/07 08:57:46;;;;;;;26.83;19.80;;;19.20;91.00;;;;;;4970488;28;20031;-76
2021/06/07 09:00:18;;;;;;;25.83;19.50;;;19.20;91.10;;;;;;4974751;28;20074;-76
2021/06/07 09:02:45;;;;;;;30.73;21.52;;;19.30;91.00;;;;;;4973412;28;20031;-76
2021/06/07 09:05:12;;;;;;;30.20;21.00;;;19.30;90.80;;;;;;4973827;28;20022;-75
2021/06/07 09:07:57;;;;;;;28.98;19.67;;;19.30;90.80;;;;;;4957583;28;20033;-76
2021/06/07 09:10:24;;;;;;;25.23;19.30;;;19.40;90.80;;;;;;4969954;28;20117;-76
2021/06/07 09:12:56;;;;;;;29.77;23.35;;;19.50;91.00;;;;;;4957426;28;20031;-77
2021/06/07 09:15:27;;;;;;;36.47;26.30;;;19.50;90.60;;;;;;4977347;28;20051;-76
2021/06/07 09:17:54;;;;;;;42.10;31.85;;;19.60;90.40;;;;;;4970137;28;20038;-77
2021/06/07 09:20:21;;;;;;;40.58;31.42;;;19.80;90.30;;;;;;4975406;28;20524;-75
2021/06/07 09:22:52;;;;;;;44.97;34.17;;;19.80;90.10;;;;;;4972758;28;20177;-77
2021/06/07 09:25:22;;;;;;;43.13;33.17;;;19.90;90.10;;;;;;4973165;28;20121;-76
2021/06/07 09:28:04;;;;;;;39.08;30.10;;;19.80;89.90;;;;;;4974371;28;20026;-77
2021/06/07 09:30:48;;;;;;;38.67;30.35;;;19.80;89.90;;;;;;4970953;28;20034;-76
2021/06/07 09:33:38;;;;;;;40.67;30.02;;;19.80;89.90;;;;;;4971354;28;20426;-76
2021/06/07 09:36:22;;;;;;;38.50;29.40;;;19.80;90.10;;;;;;4976057;28;20027;-76
2021/06/07 09:38:52;;;;;;;39.38;29.15;;;19.70;90.20;;;;;;4970868;28;20393;-77
2021/06/07 09:41:17;;;;;;;33.63;25.65;;;19.60;90.20;;;;;;4968817;28;20034;-76
2021/06/07 09:43:53;;;;;;;30.83;23.65;;;19.60;90.10;;;;;;4972402;28;20018;-77
2021/06/07 09:46:29;;;;;;;35.70;26.90;;;19.50;90.20;;;;;;4972909;28;20050;-77
2021/06/07 09:49:24;;;;;;;30.52;24.15;;;19.50;89.90;;;;;;4975203;28;20121;-76
2021/06/07 09:52:00;;;;;;;35.85;25.90;;;19.50;90.00;;;;;;4966339;28;20105;-76
2021/06/07 09:54:27;;;;;;;37.38;26.90;;;19.50;90.00;;;;;;4977854;28;20370;-75
2021/06/07 09:56:57;;;;;;;35.95;27.48;;;19.50;89.70;;;;;;4976308;28;20397;-76
2021/06/07 09:59:43;;;;;;;34.10;26.58;;;19.70;88.30;;;;;;4959894;28;20034;-77
2021/06/07 10:02:18;;;;;;;28.10;22.27;;;19.80;87.90;;;;;;4962576;28;20065;-76
2021/06/07 10:04:57;;;;;;;26.45;21.60;;;19.70;88.70;;;;;;4979158;28;20098;-76
2021/06/07 10:07:24;;;;;;;25.58;18.98;;;19.80;89.10;;;;;;4964567;28;20134;-76
2021/06/07 10:10:19;;;;;;;25.50;20.23;;;19.80;89.10;;;;;;4970161;28;20089;-76
2021/06/07 10:12:46;;;;;;;27.65;21.83;;;19.80;89.20;;;;;;4970731;28;20035;-76
2021/06/07 10:15:14;;;;;;;31.15;21.70;;;19.80;88.90;;;;;;4977180;28;20060;-76
2021/06/07 10:17:41;;;;;;;33.40;24.88;;;19.80;88.80;;;;;;4971227;28;20130;-76
2021/06/07 10:22:36;;;;;;;26.50;19.75;;;19.70;88.80;;;;;;4962650;28;20732;-76
2021/06/07 10:25:03;;;;;;;27.13;20.80;;;19.70;89.40;;;;;;4961025;28;20027;-76
2021/06/07 10:27:29;;;;;;;33.65;24.58;;;19.70;89.80;;;;;;4982776;28;20030;-77
2021/06/07 10:29:56;;;;;;;24.42;18.80;;;19.80;89.50;;;;;;4978932;28;20505;-77
2021/06/07 10:32:25;;;;;;;28.10;22.30;;;19.80;89.60;;;;;;4980827;28;20496;-76
2021/06/07 10:35:04;;;;;;;28.15;19.63;;;19.80;89.20;;;;;;4973901;28;20038;-78
2021/06/07 10:37:31;;;;;;;25.13;18.50;;;20.00;88.50;;;;;;4975613;28;20027;-76
2021/06/07 10:40:20;;;;;;;25.48;18.40;;;20.00;88.70;;;;;;4976801;28;20066;-76
2021/06/07 10:43:03;;;;;;;24.75;19.40;;;20.10;88.70;;;;;;4975519;28;20578;-75
2021/06/07 10:45:32;;;;;;;27.30;21.17;;;20.20;88.30;;;;;;4976897;28;20029;-76
2021/06/07 10:47:59;;;;;;;20.80;16.88;;;20.20;87.60;;;;;;4976622;28;20035;-76
2021/06/07 10:50:28;;;;;;;23.08;17.88;;;20.30;87.70;;;;;;4975764;28;20051;-76
2021/06/07 10:53:06;;;;;;;19.85;16.80;;;20.40;87.30;;;;;;4976082;28;20114;-74
2021/06/07 10:55:40;;;;;;;20.65;15.88;;;20.60;87.30;;;;;;4975732;28;20022;-74
2021/06/07 10:58:12;;;;;;;21.00;16.52;;;20.70;87.30;;;;;;4975116;28;20448;-74
2021/06/07 11:00:46;;;;;;;21.38;16.60;;;20.80;86.90;;;;;;4976119;28;20062;-74
2021/06/07 11:03:18;;;;;;;24.27;17.50;;;21.00;86.40;;;;;;4974660;28;20432;-72
2021/06/07 11:05:45;;;;;;;25.63;20.88;;;21.10;85.90;;;;;;4974383;28;20489;-74
2021/06/07 11:08:25;;;;;;;24.52;18.27;;;21.10;84.50;;;;;;4973187;28;20031;-75
2021/06/07 11:11:08;;;;;;;27.80;20.88;;;21.10;84.70;;;;;;4970508;28;20023;-75
2021/06/07 11:14:00;;;;;;;18.60;14.38;;;21.20;83.80;;;;;;4975280;28;20452;-74
2021/06/07 11:16:35;;;;;;;20.73;16.00;;;21.30;84.40;;;;;;4973093;28;20481;-70
2021/06/07 11:19:06;;;;;;;20.95;16.50;;;21.50;84.80;;;;;;4972574;28;20030;-70
2021/06/07 11:21:46;;;;;;;18.23;14.18;;;21.90;84.40;;;;;;4972860;28;20556;-70
2021/06/07 11:24:38;;;;;;;20.90;16.40;;;22.50;84.10;;;;;;4974221;28;20050;-71
2021/06/07 11:27:07;;;;;;;16.98;13.40;;;23.40;79.80;;;;;;4973288;28;20097;-70
2021/06/07 11:29:33;;;;;;;16.33;13.60;;;24.30;75.70;;;;;;4974261;28;20101;-73
2021/06/07 11:32:05;;;;;;;23.33;18.25;;;24.50;74.30;;;;;;4975421;28;20386;-76
2021/06/07 11:34:44;;;;;;;22.17;17.38;;;24.30;71.30;;;;;;4975347;28;20029;-74
2021/06/07 11:37:17;;;;;;;20.40;16.50;;;23.90;71.30;;;;;;4971788;28;20511;-77
2021/06/07 11:39:42;;;;;;;17.17;13.68;;;23.50;73.10;;;;;;4973295;28;20026;-74
2021/06/07 11:42:15;;;;;;;21.23;16.92;;;23.10;75.30;;;;;;4971207;28;20153;-74
2021/06/07 11:44:44;;;;;;;22.17;17.33;;;22.80;74.10;;;;;;4969916;28;20019;-76
2021/06/07 11:47:17;;;;;;;16.10;13.05;;;22.50;74.40;;;;;;4968708;28;20030;-76
2021/06/07 11:49:55;;;;;;;16.60;13.82;;;22.20;75.80;;;;;;4974836;28;20038;-76
2021/06/07 11:52:53;;;;;;;20.17;14.88;;;22.60;78.60;;;;;;4972303;28;20062;-76
2021/06/07 11:55:34;;;;;;;20.65;15.93;;;23.70;77.60;;;;;;4968002;28;20134;-75
2021/06/07 11:58:22;;;;;;;16.35;13.65;;;25.00;75.10;;;;;;4976346;28;20077;-74
2021/06/07 12:01:03;;;;;;;20.02;15.95;;;26.30;68.80;;;;;;4973328;28;20018;-74
2021/06/07 12:03:30;;;;;;;20.13;14.80;;;26.50;67.50;;;;;;4970618;28;20077;-75
2021/06/07 12:05:57;;;;;;;20.63;14.95;;;26.80;67.90;;;;;;4976357;28;20052;-75
2021/06/07 12:08:26;;;;;;;14.30;12.65;;;27.40;63.80;;;;;;4973603;28;20035;-75
2021/06/07 12:10:57;;;;;;;15.43;13.68;;;28.20;63.70;;;;;;4974359;28;20552;-74
2021/06/07 12:13:32;;;;;;;17.70;14.73;;;28.30;61.80;;;;;;4961601;28;20069;-75
2021/06/07 12:16:08;;;;;;;21.42;16.23;;;28.20;61.20;;;;;;4979250;28;20500;-74
2021/06/07 12:18:44;;;;;;;19.42;14.52;;;27.80;62.10;;;;;;4972720;28;20046;-74
2021/06/07 12:21:16;;;;;;;21.33;15.85;;;27.20;63.30;;;;;;4964153;28;20027;-74
2021/06/07 12:24:00;;;;;;;21.85;15.43;;;26.60;63.30;;;;;;4974507;28;20623;-74
2021/06/07 12:29:32;;;;;;;18.35;14.45;;;25.50;66.00;;;;;;4975816;28;20031;-73
2021/06/07 12:32:20;;;;;;;17.48;14.38;;;25.00;68.00;;;;;;4973694;28;20086;-75
2021/06/07 12:35:10;;;;;;;17.58;14.43;;;24.60;68.50;;;;;;4976778;28;20026;-74
2021/06/07 12:37:40;;;;;;;20.05;14.77;;;24.30;67.70;;;;;;4979237;28;20047;-75
2021/06/07 12:40:11;;;;;;;15.13;12.67;;;24.20;69.80;;;;;;4961473;28;20027;-76
2021/06/07 12:42:37;;;;;;;19.90;14.13;;;24.10;71.10;;;;;;4972927;28;20378;-76