Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:40;;;;;;;3.03;1.80;;;;;;;;;;5068104;28;20032;-54
2022/02/26 00:03:06;;;;;;;4.50;1.95;;;;;;;;;;5067913;28;20480;-53
2022/02/26 00:05:32;;;;;;;4.28;1.77;;;;;;;;;;5066624;28;20025;-54
2022/02/26 00:07:58;;;;;;;5.00;1.90;;;;;;;;;;5068566;28;20036;-54
2022/02/26 00:10:25;;;;;;;5.95;2.60;;;;;;;;;;5067612;28;20028;-53
2022/02/26 00:12:52;;;;;;;4.78;2.10;;;;;;;;;;5067745;28;20044;-54
2022/02/26 00:15:20;;;;;;;5.63;2.05;;;;;;;;;;5066641;28;20411;-54
2022/02/26 00:17:47;;;;;;;5.95;1.90;;;;;;;;;;5047756;28;20025;-53
2022/02/26 00:20:13;;;;;;;4.70;2.15;;;;;;;;;;5047972;28;20052;-54
2022/02/26 00:22:40;;;;;;;4.53;2.15;;;;;;;;;;5048036;28;20052;-53
2022/02/26 00:25:06;;;;;;;5.78;1.92;;;;;;;;;;5047494;28;20112;-53
2022/02/26 00:27:32;;;;;;;3.90;1.67;;;;;;;;;;5063588;28;20024;-55
2022/02/26 00:29:59;;;;;;;4.97;2.10;;;;;;;;;;5067741;28;20103;-52
2022/02/26 00:32:25;;;;;;;4.95;2.00;;;;;;;;;;5067200;28;20028;-53
2022/02/26 00:34:52;;;;;;;4.22;2.10;;;;;;;;;;5067522;28;20036;-53
2022/02/26 00:37:19;;;;;;;3.42;1.88;;;;;;;;;;5066046;28;20025;-52
2022/02/26 00:39:45;;;;;;;4.38;1.90;;;;;;;;;;5066835;28;20081;-53
2022/02/26 00:42:12;;;;;;;4.85;2.15;;;;;;;;;;5065839;28;20024;-54
2022/02/26 00:44:38;;;;;;;6.03;1.95;;;;;;;;;;5067321;28;20491;-53
2022/02/26 00:47:05;;;;;;;5.90;1.90;;;;;;;;;;5067375;28;20025;-53
2022/02/26 00:49:47;;;;;;;5.32;2.00;;;;;;;;;;5067106;28;20029;-53
2022/02/26 00:52:14;;;;;;;4.55;1.92;;;;;;;;;;5065995;28;20474;-54
2022/02/26 00:54:41;;;;;;;5.10;2.33;;;;;;;;;;5049324;28;20036;-54
2022/02/26 00:57:07;;;;;;;5.10;2.42;;;;;;;;;;5067039;28;20024;-54
2022/02/26 00:59:33;;;;;;;3.70;2.20;;;;;;;;;;5048545;28;20080;-53
2022/02/26 01:02:00;;;;;;;6.85;2.05;;;;;;;;;;5071146;28;20031;-53
2022/02/26 01:04:27;;;;;;;6.78;2.75;;;;;;;;;;5086875;28;20024;-53
2022/02/26 01:06:54;;;;;;;5.85;2.60;;;;;;;;;;5086984;28;20028;-53
2022/02/26 01:09:20;;;;;;;6.07;2.22;;;;;;;;;;5086671;28;20031;-53
2022/02/26 01:11:47;;;;;;;5.47;2.40;;;;;;;;;;5078524;28;20032;-53
2022/02/26 01:14:13;;;;;;;6.18;2.60;;;;;;;;;;5066491;28;20032;-52
2022/02/26 01:16:39;;;;;;;9.65;2.83;;;;;;;;;;5066352;28;20432;-53
2022/02/26 01:19:05;;;;;;;7.60;2.80;;;;;;;;;;5062266;28;20021;-49
2022/02/26 01:21:32;;;;;;;8.43;3.00;;;;;;;;;;5046803;28;20056;-52
2022/02/26 01:23:58;;;;;;;5.80;2.50;;;;;;;;;;5046487;28;20699;-52
2022/02/26 01:26:25;;;;;;;8.02;2.92;;;;;;;;;;5044638;28;20158;-54
2022/02/26 01:28:52;;;;;;;5.32;2.45;;;;;;;;;;5046521;28;20131;-53
2022/02/26 01:31:18;;;;;;;6.30;2.67;;;;;;;;;;5044498;28;20033;-53
2022/02/26 01:33:44;;;;;;;6.85;2.95;;;;;;;;;;5053672;28;20395;-54
2022/02/26 01:36:10;;;;;;;6.05;2.63;;;;;;;;;;5064603;28;20036;-52
2022/02/26 01:38:37;;;;;;;4.22;2.38;;;;;;;;;;5066082;28;20028;-52
2022/02/26 01:41:03;;;;;;;5.90;2.40;;;;;;;;;;5065060;28;20151;-54
2022/02/26 01:43:29;;;;;;;6.18;2.40;;;;;;;;;;5066049;28;20044;-54
2022/02/26 01:45:55;;;;;;;5.88;2.30;;;;;;;;;;5066153;28;20113;-54
2022/02/26 01:48:23;;;;;;;5.18;2.40;;;;;;;;;;5065845;28;20035;-50
2022/02/26 01:50:49;;;;;;;7.53;2.50;;;;;;;;;;5058897;28;20510;-52
2022/02/26 01:53:15;;;;;;;8.18;2.90;;;;;;;;;;5064680;28;20071;-54
2022/02/26 01:55:41;;;;;;;7.35;2.78;;;;;;;;;;5066283;28;20119;-52
2022/02/26 01:58:07;;;;;;;4.90;2.30;;;;;;;;;;5060746;28;20032;-49
2022/02/26 02:00:33;;;;;;;6.00;2.67;;;;;;;;;;5068085;28;20025;-52
2022/02/26 02:02:59;;;;;;;5.63;2.58;;;;;;;;;;5064901;28;20421;-51
2022/02/26 02:05:27;;;;;;;6.60;2.83;;;;;;;;;;5061719;28;20157;-52
2022/02/26 02:07:54;;;;;;;7.63;3.03;;;;;;;;;;5067965;28;20029;-52
2022/02/26 02:10:20;;;;;;;5.07;2.70;;;;;;;;;;5067861;28;20032;-49
2022/02/26 02:12:47;;;;;;;8.77;3.00;;;;;;;;;;5067818;28;20033;-51
2022/02/26 02:15:13;;;;;;;6.68;2.58;;;;;;;;;;5066537;28;20043;-51
2022/02/26 02:17:42;;;;;;;7.88;2.70;;;;;;;;;;5067699;28;20021;-50
2022/02/26 02:20:09;;;;;;;5.20;2.47;;;;;;;;;;5067609;28;20021;-53
2022/02/26 02:22:35;;;;;;;5.95;2.45;;;;;;;;;;5067917;28;20024;-51
2022/02/26 02:25:03;;;;;;;4.43;2.00;;;;;;;;;;5058107;28;20033;-52
2022/02/26 02:27:29;;;;;;;7.28;2.33;;;;;;;;;;5047598;28;20507;-50
2022/02/26 02:29:55;;;;;;;7.18;2.33;;;;;;;;;;5047884;28;20057;-51
2022/02/26 02:32:21;;;;;;;5.25;2.42;;;;;;;;;;5047305;28;20105;-50
2022/02/26 02:34:47;;;;;;;4.88;2.20;;;;;;;;;;5052272;28;20092;-51
2022/02/26 02:37:13;;;;;;;4.70;2.28;;;;;;;;;;5067618;28;20020;-52
2022/02/26 02:39:42;;;;;;;6.43;2.78;;;;;;;;;;5068126;28;20028;-52
2022/02/26 02:42:08;;;;;;;4.72;2.20;;;;;;;;;;5067618;28;20025;-52
2022/02/26 02:44:34;;;;;;;5.57;2.30;;;;;;;;;;5065328;28;20115;-50
2022/02/26 02:47:00;;;;;;;5.47;2.25;;;;;;;;;;5067543;28;20028;-52
2022/02/26 02:49:26;;;;;;;4.55;2.15;;;;;;;;;;5065983;28;20056;-51
2022/02/26 02:51:52;;;;;;;4.18;2.25;;;;;;;;;;5066941;28;20568;-51
2022/02/26 02:54:19;;;;;;;7.15;2.60;;;;;;;;;;5067223;28;20035;-53
2022/02/26 02:56:45;;;;;;;4.80;2.38;;;;;;;;;;5046862;28;20109;-50
2022/02/26 02:59:11;;;;;;;6.13;2.53;;;;;;;;;;5047280;28;20437;-52
2022/02/26 03:01:37;;;;;;;5.25;2.38;;;;;;;;;;5047319;28;20018;-51
2022/02/26 03:04:03;;;;;;;5.60;2.08;;;;;;;;;;5047228;28;20370;-48
2022/02/26 03:06:31;;;;;;;6.90;2.47;;;;;;;;;;5047042;28;20105;-51
2022/02/26 03:08:57;;;;;;;5.15;2.38;;;;;;;;;;5047444;28;20647;-51
2022/02/26 03:11:23;;;;;;;2.80;1.88;;;;;;;;;;5047161;28;20123;-49
2022/02/26 03:13:49;;;;;;;4.57;2.22;;;;;;;;;;5047027;28;20129;-51
2022/02/26 03:16:16;;;;;;;3.20;1.65;;;;;;;;;;5066630;28;20043;-52
2022/02/26 03:18:42;;;;;;;6.78;1.90;;;;;;;;;;5066724;28;20029;-52
2022/02/26 03:21:08;;;;;;;4.75;1.98;;;;;;;;;;5067206;28;20020;-52
2022/02/26 03:23:35;;;;;;;5.18;2.17;;;;;;;;;;5067362;28;20024;-49
2022/02/26 03:26:01;;;;;;;3.85;1.88;;;;;;;;;;5069777;28;20074;-49
2022/02/26 03:28:27;;;;;;;5.00;2.00;;;;;;;;;;5070363;28;20040;-51
2022/02/26 03:30:53;;;;;;;4.70;2.00;;;;;;;;;;5070582;28;20461;-49
2022/02/26 03:33:19;;;;;;;6.10;2.20;;;;;;;;;;5070465;28;20494;-49
2022/02/26 03:35:45;;;;;;;4.95;2.28;;;;;;;;;;5069476;28;20115;-51
2022/02/26 03:38:11;;;;;;;5.43;1.92;;;;;;;;;;5070869;28;20495;-51
2022/02/26 03:40:39;;;;;;;4.38;1.80;;;;;;;;;;5070503;28;20024;-52
2022/02/26 03:43:05;;;;;;;3.70;1.80;;;;;;;;;;5070695;28;20082;-48
2022/02/26 03:45:31;;;;;;;2.97;1.73;;;;;;;;;;5068855;28;20025;-49
2022/02/26 03:47:57;;;;;;;3.90;2.15;;;;;;;;;;5068714;28;20514;-49
2022/02/26 03:50:23;;;;;;;3.75;1.70;;;;;;;;;;5070180;28;20032;-49
2022/02/26 03:52:49;;;;;;;4.18;1.80;;;;;;;;;;5070445;28;20063;-52
2022/02/26 03:55:16;;;;;;;5.20;1.75;;;;;;;;;;5066003;28;20487;-51
2022/02/26 03:57:42;;;;;;;6.03;1.77;;;;;;;;;;5070647;28;20511;-52
2022/02/26 04:00:08;;;;;;;2.88;1.67;;;;;;;;;;5070003;28;20024;-53
2022/02/26 04:02:34;;;;;;;6.25;2.20;;;;;;;;;;5070054;28;20539;-51
2022/02/26 04:05:00;;;;;;;4.40;1.90;;;;;;;;;;5069195;28;20107;-49
2022/02/26 04:07:27;;;;;;;6.15;2.33;;;;;;;;;;5069832;28;20062;-50
2022/02/26 04:09:53;;;;;;;4.60;2.08;;;;;;;;;;5070259;28;20454;-52
2022/02/26 04:12:19;;;;;;;5.03;2.10;;;;;;;;;;5069752;28;20396;-49
2022/02/26 04:14:45;;;;;;;5.00;2.15;;;;;;;;;;5068597;28;20028;-51
2022/02/26 04:17:11;;;;;;;6.90;2.10;;;;;;;;;;5069908;28;20449;-49
2022/02/26 04:19:37;;;;;;;11.27;4.40;;;;;;;;;;5070005;28;20048;-51
2022/02/26 04:22:03;;;;;;;13.93;4.80;;;;;;;;;;5069893;28;20039;-49
2022/02/26 04:24:30;;;;;;;9.75;3.80;;;;;;;;;;5067911;28;20035;-48
2022/02/26 04:26:56;;;;;;;8.63;3.20;;;;;;;;;;5067827;28;20549;-50
2022/02/26 04:29:22;;;;;;;7.95;3.42;;;;;;;;;;5068477;28;20035;-49
2022/02/26 04:31:48;;;;;;;9.13;3.10;;;;;;;;;;5069082;28;20522;-49
2022/02/26 04:34:14;;;;;;;8.75;3.33;;;;;;;;;;5068635;28;20458;-48
2022/02/26 04:36:40;;;;;;;7.80;3.10;;;;;;;;;;5069434;28;20059;-51
2022/02/26 04:39:06;;;;;;;20.20;6.70;;;;;;;;;;5069567;28;20079;-50
2022/02/26 04:41:32;;;;;;;14.32;5.50;;;;;;;;;;5069287;28;20056;-50
2022/02/26 04:43:58;;;;;;;12.77;5.13;;;;;;;;;;5069455;28;20096;-50
2022/02/26 04:46:25;;;;;;;8.20;3.30;;;;;;;;;;5057075;28;20040;-49
2022/02/26 04:48:51;;;;;;;9.05;3.17;;;;;;;;;;5049454;28;20025;-48
2022/02/26 04:51:18;;;;;;;6.30;2.20;;;;;;;;;;5048670;28;20033;-48
2022/02/26 04:53:44;;;;;;;7.13;2.67;;;;;;;;;;5057337;28;20032;-52
2022/02/26 04:56:10;;;;;;;5.35;2.63;;;;;;;;;;5048880;28;20037;-50
2022/02/26 04:58:37;;;;;;;5.63;2.47;;;;;;;;;;5048641;28;20021;-52
2022/02/26 05:01:04;;;;;;;6.45;2.30;;;;;;;;;;5049008;28;20056;-53
2022/02/26 05:03:30;;;;;;;6.82;2.15;;;;;;;;;;5048862;28;20021;-51
2022/02/26 05:05:56;;;;;;;5.15;2.28;;;;;;;;;;5058834;28;20097;-52
2022/02/26 05:08:22;;;;;;;4.78;2.53;;;;;;;;;;5068802;28;20025;-51
2022/02/26 05:10:49;;;;;;;6.32;2.50;;;;;;;;;;5068924;28;20552;-52
2022/02/26 05:13:15;;;;;;;4.85;2.47;;;;;;;;;;5067439;28;20039;-53
2022/02/26 05:15:41;;;;;;;4.03;2.10;;;;;;;;;;5067476;28;20032;-50
2022/02/26 05:18:07;;;;;;;6.88;3.22;;;;;;;;;;5068841;28;20029;-50
2022/02/26 05:20:34;;;;;;;9.20;3.60;;;;;;;;;;5068723;28;20108;-50
2022/02/26 05:23:00;;;;;;;12.13;4.25;;;;;;;;;;5068089;28;20024;-53
2022/02/26 05:25:26;;;;;;;12.52;5.10;;;;;;;;;;5066791;28;20511;-48
2022/02/26 05:27:52;;;;;;;12.15;4.78;;;;;;;;;;5068695;28;20457;-49
2022/02/26 05:30:18;;;;;;;13.18;5.30;;;;;;;;;;5068180;28;20021;-50
2022/02/26 05:32:44;;;;;;;13.18;5.57;;;;;;;;;;5050063;28;20209;-51
2022/02/26 05:35:10;;;;;;;14.25;5.75;;;;;;;;;;5048790;28;20447;-49
2022/02/26 05:37:37;;;;;;;12.07;5.10;;;;;;;;;;5068384;28;20024;-51
2022/02/26 05:40:04;;;;;;;13.10;5.85;;;;;;;;;;5068310;28;20024;-48
2022/02/26 05:42:30;;;;;;;16.45;5.55;;;;;;;;;;5068189;28;20026;-49
2022/02/26 05:44:56;;;;;;;18.00;7.18;;;;;;;;;;5066861;28;20127;-51
2022/02/26 05:47:22;;;;;;;16.40;6.22;;;;;;;;;;5063503;28;20042;-51
2022/02/26 05:49:48;;;;;;;14.88;5.97;;;;;;;;;;5048389;28;20037;-50
2022/02/26 05:52:15;;;;;;;14.05;5.50;;;;;;;;;;5048026;28;20128;-51
2022/02/26 05:54:41;;;;;;;11.75;5.07;;;;;;;;;;5048533;28;20021;-49
2022/02/26 05:57:10;;;;;;;13.07;4.90;;;;;;;;;;5048141;28;20021;-50
2022/02/26 05:59:36;;;;;;;12.70;5.03;;;;;;;;;;5063103;28;20035;-49
2022/02/26 06:02:02;;;;;;;10.98;4.45;;;;;;;;;;5068186;28;20036;-48
2022/02/26 06:04:28;;;;;;;11.07;4.60;;;;;;;;;;5066603;28;20017;-50
2022/02/26 06:06:54;;;;;;;13.40;4.47;;;;;;;;;;5068166;28;20112;-52
2022/02/26 06:09:20;;;;;;;10.55;4.78;;;;;;;;;;5066711;28;20032;-52
2022/02/26 06:11:47;;;;;;;8.00;4.10;;;;;;;;;;5068230;28;20036;-53
2022/02/26 06:14:13;;;;;;;9.45;4.25;;;;;;;;;;5067543;28;20033;-52
2022/02/26 06:16:39;;;;;;;10.77;5.00;;;;;;;;;;5067960;28;20025;-52
2022/02/26 06:19:05;;;;;;;12.27;5.72;;;;;;;;;;5049749;28;20695;-51
2022/02/26 06:21:31;;;;;;;11.15;4.38;;;;;;;;;;5047785;28;20412;-51
2022/02/26 06:23:57;;;;;;;7.85;3.88;;;;;;;;;;5047976;28;20481;-50
2022/02/26 06:26:23;;;;;;;11.40;5.03;;;;;;;;;;5047568;28;20060;-50
2022/02/26 06:28:50;;;;;;;12.68;6.20;;;;;;;;;;5061202;28;20032;-51
2022/02/26 06:31:16;;;;;;;18.50;9.02;;;;;;;;;;5067623;28;20534;-51
2022/02/26 06:33:42;;;;;;;18.23;9.35;;;;;;;;;;5068087;28;20540;-51
2022/02/26 06:36:08;;;;;;;14.70;7.43;;;;;;;;;;5067274;28;20429;-50
2022/02/26 06:38:35;;;;;;;10.88;6.68;;;;;;;;;;5066455;28;20033;-51
2022/02/26 06:41:01;;;;;;;9.88;5.00;;;;;;;;;;5065873;28;20559;-51
2022/02/26 06:43:27;;;;;;;10.60;4.97;;;;;;;;;;5067251;28;20013;-49
2022/02/26 06:45:53;;;;;;;7.65;4.10;;;;;;;;;;5067659;28;20054;-49
2022/02/26 06:48:19;;;;;;;10.48;4.18;;;;;;;;;;5067361;28;20559;-52
2022/02/26 06:50:45;;;;;;;10.15;4.15;;;;;;;;;;5067554;28;20031;-53
2022/02/26 06:53:11;;;;;;;9.20;4.28;;;;;;;;;;5066359;28;20232;-51
2022/02/26 06:55:37;;;;;;;9.98;3.95;;;;;;;;;;5067162;28;20096;-50
2022/02/26 06:58:03;;;;;;;10.98;4.35;;;;;;;;;;5065878;28;20259;-51
2022/02/26 07:00:29;;;;;;;11.55;4.97;;;;;;;;;;5057529;28;20037;-49
2022/02/26 07:02:55;;;;;;;15.35;5.72;;;;;;;;;;5049944;28;20067;-49
2022/02/26 07:05:22;;;;;;;11.70;4.95;;;;;;;;;;5049462;28;20043;-50
2022/02/26 07:07:48;;;;;;;14.02;4.88;;;;;;;;;;5049861;28;20713;-52
2022/02/26 07:10:14;;;;;;;9.98;4.15;;;;;;;;;;5059168;28;20047;-52
2022/02/26 07:12:41;;;;;;;13.85;5.65;;;;;;;;;;5069628;28;20016;-52
2022/02/26 07:15:07;;;;;;;10.52;4.35;;;;;;;;;;5065840;28;20504;-49
2022/02/26 07:17:33;;;;;;;9.20;3.67;;;;;;;;;;5051100;28;20220;-51
2022/02/26 07:19:59;;;;;;;10.48;3.40;;;;;;;;;;5049514;28;20044;-51
2022/02/26 07:22:26;;;;;;;11.05;3.70;;;;;;;;;;5049217;28;20049;-49
2022/02/26 07:24:52;;;;;;;11.82;3.88;;;;;;;;;;5049696;28;20232;-51
2022/02/26 07:27:18;;;;;;;9.25;3.67;;;;;;;;;;5048441;28;20484;-51
2022/02/26 07:29:45;;;;;;;11.45;4.35;;;;;;;;;;5054270;28;20039;-50
2022/02/26 07:32:11;;;;;;;21.25;6.97;;;;;;;;;;5060569;28;20029;-49
2022/02/26 07:34:37;;;;;;;21.95;7.10;;;;;;;;;;5068759;28;20040;-50
2022/02/26 07:37:03;;;;;;;20.52;7.00;;;;;;;;;;5070699;28;20016;-52
2022/02/26 07:39:29;;;;;;;19.65;7.50;;;;;;;;;;5069360;28;20033;-52
2022/02/26 07:41:55;;;;;;;25.15;7.65;;;;;;;;;;5069191;28;20444;-49
2022/02/26 07:44:21;;;;;;;20.20;6.68;;;;;;;;;;5068098;28;20483;-49
2022/02/26 07:46:47;;;;;;;24.48;7.60;;;;;;;;;;5056010;28;20047;-51
2022/02/26 07:49:13;;;;;;;24.25;7.68;;;;;;;;;;5050569;28;20602;-49
2022/02/26 07:51:39;;;;;;;23.33;7.68;;;;;;;;;;5051341;28;20021;-52
2022/02/26 07:54:05;;;;;;;20.45;7.53;;;;;;;;;;5070380;28;20032;-51
2022/02/26 07:56:31;;;;;;;15.82;6.35;;;;;;;;;;5061465;28;20024;-51
2022/02/26 07:58:57;;;;;;;15.13;5.45;;;;;;;;;;5050570;28;20589;-52
2022/02/26 08:01:24;;;;;;;11.27;4.95;;;;;;;;;;5051145;28;20041;-51
2022/02/26 08:03:50;;;;;;;10.85;4.55;;;;;;;;;;5063018;28;20034;-49
2022/02/26 08:06:16;;;;;;;9.57;3.50;;;;;;;;;;5069863;28;20029;-49
2022/02/26 08:08:42;;;;;;;7.00;3.25;;;;;;;;;;5066043;28;20031;-49
2022/02/26 08:11:08;;;;;;;6.90;3.03;;;;;;;;;;5050517;28;20870;-49
2022/02/26 08:13:35;;;;;;;5.80;2.88;;;;;;;;;;5065844;28;21110;-52
2022/02/26 08:16:01;;;;;;;6.05;2.83;;;;;;;;;;5049850;28;20064;-50
2022/02/26 08:18:28;;;;;;;6.07;2.35;;;;;;;;;;5047492;28;20408;-51
2022/02/26 08:20:54;;;;;;;6.88;2.92;;;;;;;;;;5053252;28;20033;-52
2022/02/26 08:23:20;;;;;;;5.80;2.50;;;;;;;;;;5053979;28;20052;-53
2022/02/26 08:25:46;;;;;;;5.53;2.40;;;;;;;;;;5049354;28;20115;-52
2022/02/26 08:28:12;;;;;;;5.70;2.45;;;;;;;;;;5061507;28;20032;-53
2022/02/26 08:30:38;;;;;;;6.43;2.38;;;;;;;;;;5069746;28;20564;-51
2022/02/26 08:33:05;;;;;;;5.50;2.83;;;;;;;;;;5057846;28;20151;-53
2022/02/26 08:35:31;;;;;;;3.95;2.13;;;;;;;;;;5047295;28;20033;-49
2022/02/26 08:37:57;;;;;;;4.47;2.10;;;;;;;;;;5059185;28;20610;-50
2022/02/26 08:40:24;;;;;;;3.15;1.88;;;;;;;;;;5069823;28;20033;-49
2022/02/26 08:42:50;;;;;;;3.35;1.80;;;;;;;;;;5057781;28;20071;-52
2022/02/26 08:45:16;;;;;;;3.78;1.92;;;;;;;;;;5063318;28;20099;-52
2022/02/26 08:47:42;;;;;;;2.92;1.50;;;;;;;;;;5059686;28;20036;-51
2022/02/26 08:50:11;;;;;;;5.03;1.60;;;;;;;;;;5068753;28;20028;-52
2022/02/26 08:52:39;;;;;;;4.28;1.88;;;;;;;;;;5063794;28;20044;-51
2022/02/26 08:55:06;;;;;;;2.63;1.70;;;;;;;;;;5057022;28;20029;-52
2022/02/26 08:57:32;;;;;;;3.47;1.50;;;;;;;;;;5048182;28;20021;-50
2022/02/26 09:00:00;;;;;;;4.15;1.75;;;;;;;;;;5048807;28;20032;-52
2022/02/26 09:02:26;;;;;;;2.70;1.75;;;;;;;;;;5057064;28;20056;-53
2022/02/26 09:04:52;;;;;;;2.28;1.60;;;;;;;;;;5064668;28;20105;-49
2022/02/26 09:07:19;;;;;;;4.25;1.63;;;;;;;;;;5055887;28;20435;-50
2022/02/26 09:09:45;;;;;;;2.92;1.63;;;;;;;;;;5048845;28;20155;-52
2022/02/26 09:12:11;;;;;;;2.17;1.30;;;;;;;;;;5068050;28;20119;-50
2022/02/26 09:14:38;;;;;;;3.70;1.50;;;;;;;;;;5068289;28;20040;-51
2022/02/26 09:17:04;;;;;;;3.13;1.42;;;;;;;;;;5068522;28;20021;-52
2022/02/26 09:19:32;;;;;;;3.20;1.67;;;;;;;;;;5067864;28;20049;-50
2022/02/26 09:22:03;;;;;;;3.17;1.40;;;;;;;;;;5070530;28;20031;-51
2022/02/26 09:24:30;;;;;;;3.08;1.60;;;;;;;;;;5048452;28;20043;-49
2022/02/26 09:26:56;;;;;;;3.63;1.45;;;;;;;;;;5068135;28;20403;-50
2022/02/26 09:29:22;;;;;;;3.92;1.50;;;;;;;;;;5067968;28;20115;-49
2022/02/26 09:31:50;;;;;;;3.38;1.48;;;;;;;;;;5068034;28;20214;-52
2022/02/26 09:34:18;;;;;;;2.85;1.65;;;;;;;;;;5067919;28;20107;-50
2022/02/26 09:36:46;;;;;;;2.47;1.33;;;;;;;;;;5068031;28;20039;-49
2022/02/26 09:39:13;;;;;;;1.95;1.10;;;;;;;;;;5061165;28;20021;-50
2022/02/26 09:41:42;;;;;;;1.60;1.00;;;;;;;;;;5048356;28;20108;-51
2022/02/26 09:44:09;;;;;;;3.53;1.23;;;;;;;;;;5047890;28;20029;-53
2022/02/26 09:46:36;;;;;;;2.10;1.23;;;;;;;;;;5053003;28;20435;-51
2022/02/26 09:49:03;;;;;;;3.20;1.40;;;;;;;;;;5046158;28;20037;-50
2022/02/26 09:51:30;;;;;;;2.45;1.20;;;;;;;;;;5064645;28;20073;-53
2022/02/26 09:53:56;;;;;;;3.10;1.60;;;;;;;;;;5067874;28;20029;-50
2022/02/26 09:56:23;;;;;;;7.32;2.65;;;;;;;;;;5067055;28;20024;-51
2022/02/26 09:58:51;;;;;;;5.53;1.77;;;;;;;;;;5065313;28;20063;-51
2022/02/26 10:01:17;;;;;;;4.50;1.85;;;;;;;;;;5061852;28;20021;-52
2022/02/26 10:03:43;;;;;;;4.30;2.10;;;;;;;;;;5067908;28;20111;-50
2022/02/26 10:06:11;;;;;;;4.55;2.25;;;;;;;;;;5067245;28;20028;-53
2022/02/26 10:08:37;;;;;;;5.30;2.03;;;;;;;;;;5066954;28;20024;-54
2022/02/26 10:11:06;;;;;;;4.85;2.25;;;;;;;;;;5066716;28;20021;-50
2022/02/26 10:13:39;;;;;;;4.18;1.80;;;;;;;;;;5066663;28;20040;-53
2022/02/26 10:16:06;;;;;;;2.47;1.38;;;;;;;;;;5066662;28;20024;-50
2022/02/26 10:18:33;;;;;;;2.97;1.67;;;;;;;;;;5066685;28;20064;-51
2022/02/26 10:21:02;;;;;;;6.38;2.40;;;;;;;;;;5067576;28;20025;-50
2022/02/26 10:23:29;;;;;;;4.50;2.30;;;;;;;;;;5067375;28;20135;-52
2022/02/26 10:26:08;;;;;;;3.40;1.95;;;;;;;;;;5067407;28;20500;-53
2022/02/26 10:28:44;;;;;;;3.75;1.65;;;;;;;;;;5067672;28;20052;-49
2022/02/26 10:31:11;;;;;;;3.28;1.77;;;;;;;;;;5067476;28;20036;-50
2022/02/26 10:33:37;;;;;;;2.60;1.60;;;;;;;;;;5071930;28;20056;-51
2022/02/26 10:36:08;;;;;;;2.92;1.40;;;;;;;;;;5066161;28;20059;-52
2022/02/26 10:38:36;;;;;;;3.40;1.73;;;;;;;;;;5055835;28;20025;-52
2022/02/26 10:41:04;;;;;;;3.25;1.50;;;;;;;;;;5060153;28;20017;-51
2022/02/26 10:43:46;;;;;;;4.20;1.67;;;;;;;;;;5071267;28;20424;-52
2022/02/26 10:46:20;;;;;;;3.58;1.55;;;;;;;;;;5071104;28;20025;-49
2022/02/26 10:48:47;;;;;;;2.97;1.90;;;;;;;;;;5063978;28;20128;-51
2022/02/26 10:51:17;;;;;;;3.13;1.30;;;;;;;;;;5052879;28;20392;-50
2022/02/26 10:53:44;;;;;;;2.33;1.42;;;;;;;;;;5052057;28;20021;-52
2022/02/26 10:56:10;;;;;;;2.03;1.35;;;;;;;;;;5050629;28;20029;-53
2022/02/26 10:58:36;;;;;;;2.33;1.23;;;;;;;;;;5051210;28;20032;-50
2022/02/26 11:01:06;;;;;;;1.90;1.17;;;;;;;;;;5055116;28;20020;-53
2022/02/26 11:03:36;;;;;;;1.70;1.30;;;;;;;;;;5053310;28;20024;-52
2022/02/26 11:06:03;;;;;;;2.20;1.30;;;;;;;;;;5058264;28;20033;-52
2022/02/26 11:08:30;;;;;;;2.75;1.33;;;;;;;;;;5065191;28;20029;-52
2022/02/26 11:10:58;;;;;;;3.10;1.25;;;;;;;;;;5052004;28;20043;-53
2022/02/26 11:13:24;;;;;;;2.75;1.38;;;;;;;;;;5061106;28;20036;-51
2022/02/26 11:15:52;;;;;;;2.08;1.38;;;;;;;;;;5058350;28;20037;-51
2022/02/26 11:18:19;;;;;;;2.60;1.17;;;;;;;;;;5051548;28;20036;-53
2022/02/26 11:20:47;;;;;;;1.73;1.08;;;;;;;;;;5051880;28;20029;-53
2022/02/26 11:23:13;;;;;;;1.73;1.00;;;;;;;;;;5052080;28;20078;-52
2022/02/26 11:25:40;;;;;;;1.02;0.80;;;;;;;;;;5052011;28;20039;-50
2022/02/26 11:28:08;;;;;;;2.15;1.00;;;;;;;;;;5059948;28;20801;-53
2022/02/26 11:30:36;;;;;;;1.20;0.80;;;;;;;;;;5054675;28;20036;-53
2022/02/26 11:33:02;;;;;;;1.88;0.90;;;;;;;;;;5056632;28;20107;-52
2022/02/26 11:35:29;;;;;;;1.63;1.00;;;;;;;;;;5067448;28;20396;-52
2022/02/26 11:37:56;;;;;;;1.00;0.90;;;;;;;;;;5053055;28;20025;-53
2022/02/26 11:40:22;;;;;;;2.03;1.23;;;;;;;;;;5057562;28;20031;-52
2022/02/26 11:42:48;;;;;;;1.42;1.00;;;;;;;;;;5051767;28;20390;-52
2022/02/26 11:45:27;;;;;;;1.88;1.13;;;;;;;;;;5063238;28;20024;-51
2022/02/26 11:47:58;;;;;;;1.15;1.00;;;;;;;;;;5060714;28;20087;-53
2022/02/26 11:50:25;;;;;;;3.50;1.55;;;;;;;;;;5059750;28;20529;-51
2022/02/26 11:53:02;;;;;;;2.22;1.13;;;;;;;;;;5051260;28;20186;-49
2022/02/26 11:55:37;;;;;;;2.55;1.20;;;;;;;;;;5050998;28;20033;-53
2022/02/26 11:58:11;;;;;;;1.67;1.10;;;;;;;;;;5050957;28;20100;-52
2022/02/26 12:00:39;;;;;;;1.85;1.10;;;;;;;;;;5054632;28;20025;-50
2022/02/26 12:03:24;;;;;;;1.88;1.23;;;;;;;;;;5068167;28;20017;-53
2022/02/26 12:05:52;;;;;;;2.15;1.48;;;;;;;;;;5058010;28;20044;-52
2022/02/26 12:08:20;;;;;;;2.17;0.93;;;;;;;;;;5050890;28;20090;-51
2022/02/26 12:10:54;;;;;;;2.22;1.35;;;;;;;;;;5069135;28;20108;-50
2022/02/26 12:13:24;;;;;;;1.88;1.00;;;;;;;;;;5059355;28;20551;-53
2022/02/26 12:16:07;;;;;;;1.27;0.80;;;;;;;;;;5059508;28;20165;-53
2022/02/26 12:18:40;;;;;;;1.77;1.05;;;;;;;;;;5070878;28;20579;-53
2022/02/26 12:21:08;;;;;;;6.30;1.87;;;;;;;;;;5070877;28;20028;-51
2022/02/26 12:23:36;;;;;;;2.55;1.05;;;;;;;;;;5063301;28;20063;-54
2022/02/26 12:26:03;;;;;;;3.72;1.23;;;;;;;;;;5061157;28;20024;-51
2022/02/26 12:28:29;;;;;;;2.45;1.05;;;;;;;;;;5062432;28;20412;-53
2022/02/26 12:31:01;;;;;;;2.47;1.00;;;;;;;;;;5064333;28;20052;-52
2022/02/26 12:33:27;;;;;;;1.35;0.95;;;;;;;;;;5064212;28;20412;-53
2022/02/26 12:36:07;;;;;;;1.30;0.80;;;;;;;;;;5059590;28;20119;-50
2022/02/26 12:38:33;;;;;;;1.92;1.13;;;;;;;;;;5070169;28;20025;-50
2022/02/26 12:40:59;;;;;;;3.33;1.27;;;;;;;;;;5070214;28;20435;-52
2022/02/26 12:43:29;;;;;;;1.88;1.05;;;;;;;;;;5067227;28;20032;-51
2022/02/26 12:45:55;;;;;;;2.28;0.90;;;;;;;;;;5051007;28;20388;-48
2022/02/26 12:48:23;;;;;;;1.83;1.10;;;;;;;;;;5049110;28;20094;-51
2022/02/26 12:50:50;;;;;;;1.65;0.80;;;;;;;;;;5053169;28;20036;-52
2022/02/26 12:53:19;;;;;;;1.13;0.80;;;;;;;;;;5055563;28;20039;-50
2022/02/26 12:55:46;;;;;;;1.80;1.00;;;;;;;;;;5067906;28;20027;-51
2022/02/26 12:58:12;;;;;;;1.30;0.80;;;;;;;;;;5057149;28;20060;-49
2022/02/26 13:00:38;;;;;;;3.78;1.67;;;;;;;;;;5047260;28;20024;-49
2022/02/26 13:03:05;;;;;;;3.65;1.40;;;;;;;;;;5050426;28;20116;-50
2022/02/26 13:05:34;;;;;;;2.33;1.40;;;;;;;;;;5051289;28;20035;-49
2022/02/26 13:08:00;;;;;;;1.45;0.90;;;;;;;;;;5064380;28;20133;-50
2022/02/26 13:10:33;;;;;;;1.92;0.90;;;;;;;;;;5051599;28;20040;-51
2022/02/26 13:13:06;;;;;;;1.23;0.90;;;;;;;;;;5061975;28;20055;-48
2022/02/26 13:15:33;;;;;;;2.45;1.20;;;;;;;;;;5051686;28;20021;-49
2022/02/26 13:17:59;;;;;;;1.92;0.93;;;;;;;;;;5051239;28;20567;-49
2022/02/26 13:20:25;;;;;;;4.93;2.17;;;;;;;;;;5063637;28;20530;-51
2022/02/26 13:22:57;;;;;;;5.35;2.53;;;;;;;;;;5058336;28;20082;-49
2022/02/26 13:25:24;;;;;;;5.13;2.17;;;;;;;;;;5059115;28;20024;-50
2022/02/26 13:27:51;;;;;;;4.22;2.03;;;;;;;;;;5061817;28;20078;-53
2022/02/26 13:30:18;;;;;;;3.22;1.42;;;;;;;;;;5060747;28;20461;-51
2022/02/26 13:32:45;;;;;;;2.03;1.10;;;;;;;;;;5056278;28;20059;-48
2022/02/26 13:35:12;;;;;;;2.88;1.50;;;;;;;;;;5060403;28;20056;-51
2022/02/26 13:37:38;;;;;;;3.28;1.48;;;;;;;;;;5054073;28;20432;-49
2022/02/26 13:40:06;;;;;;;1.83;1.10;;;;;;;;;;5056968;28;20080;-49
2022/02/26 13:42:34;;;;;;;2.42;1.20;;;;;;;;;;5065602;28;20060;-50
2022/02/26 13:45:01;;;;;;;4.07;2.13;;;;;;;;;;5061955;28;20063;-49
2022/02/26 13:47:28;;;;;;;3.05;1.60;;;;;;;;;;5060004;28;20840;-50
2022/02/26 13:49:55;;;;;;;2.25;1.35;;;;;;;;;;5047231;28;20435;-51
2022/02/26 13:52:22;;;;;;;3.08;1.30;;;;;;;;;;5050599;28;20048;-49
2022/02/26 13:54:50;;;;;;;1.02;0.77;;;;;;;;;;5054744;28;20028;-49
2022/02/26 13:57:17;;;;;;;2.10;1.05;;;;;;;;;;5061695;28;20730;-49
2022/02/26 13:59:44;;;;;;;1.00;0.80;;;;;;;;;;5063911;28;20872;-49
2022/02/26 14:02:23;;;;;;;3.30;1.00;;;;;;;;;;5059396;28;20032;-51
2022/02/26 14:04:55;;;;;;;1.08;0.88;;;;;;;;;;5051124;28;20063;-49
2022/02/26 14:07:31;;;;;;;1.35;0.95;;;;;;;;;;5050027;28;20028;-49
2022/02/26 14:09:58;;;;;;;1.55;0.90;;;;;;;;;;5067270;28;20036;-50
2022/02/26 14:12:26;;;;;;;0.93;0.60;;;;;;;;;;5050326;28;20432;-53
2022/02/26 14:14:55;;;;;;;1.60;1.00;;;;;;;;;;5048505;28;21398;-49
2022/02/26 14:17:21;;;;;;;1.42;0.68;;;;;;;;;;5049535;28;20033;-48
2022/02/26 14:19:47;;;;;;;1.35;0.80;;;;;;;;;;5055743;28;20025;-50
2022/02/26 14:22:14;;;;;;;1.40;0.80;;;;;;;;;;5061643;28;20044;-48
2022/02/26 14:24:40;;;;;;;1.08;0.70;;;;;;;;;;5063673;28;20077;-54
2022/02/26 14:27:06;;;;;;;1.25;0.60;;;;;;;;;;5053785;28;20029;-49
2022/02/26 14:29:34;;;;;;;1.10;0.65;;;;;;;;;;5051988;28;20032;-49
2022/02/26 14:32:01;;;;;;;0.50;0.50;;;;;;;;;;5061329;28;20400;-48
2022/02/26 14:34:27;;;;;;;1.10;0.60;;;;;;;;;;5047707;28;20441;-51
2022/02/26 14:36:53;;;;;;;0.85;0.60;;;;;;;;;;5058546;28;20484;-48
2022/02/26 14:39:20;;;;;;;1.48;0.80;;;;;;;;;;5049252;28;20047;-48