Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:53;;;;;;;1.70;1.50;;;4.40;99.90;;;;;;5044740;28;20809;-59
2021/04/28 00:04:19;;;;;;;8.77;2.03;;;4.40;99.90;;;;;;5045577;28;20192;-59
2021/04/28 00:06:46;;;;;;;8.37;2.00;;;4.40;99.90;;;;;;5042856;28;20187;-58
2021/04/28 00:09:12;;;;;;;2.27;2.07;;;4.40;99.90;;;;;;5045916;28;20190;-57
2021/04/28 00:11:39;;;;;;;5.20;2.37;;;4.30;99.90;;;;;;5038434;28;20229;-59
2021/04/28 00:14:06;;;;;;;2.30;2.00;;;4.30;99.90;;;;;;5053533;28;20741;-59
2021/04/28 00:16:33;;;;;;;3.27;1.70;;;4.30;99.90;;;;;;5042722;28;20663;-57
2021/04/28 00:18:59;;;;;;;2.73;1.80;;;4.30;99.90;;;;;;5053441;28;20770;-60
2021/04/28 00:21:26;;;;;;;1.67;1.50;;;4.30;99.90;;;;;;5043687;28;20210;-59
2021/04/28 00:23:52;;;;;;;1.67;1.57;;;4.20;99.90;;;;;;5044363;28;20426;-58
2021/04/28 00:26:18;;;;;;;3.47;1.70;;;4.20;99.90;;;;;;5038619;28;20204;-59
2021/04/28 00:28:44;;;;;;;1.53;1.43;;;4.20;99.90;;;;;;5052182;28;20508;-59
2021/04/28 00:31:12;;;;;;;3.80;1.47;;;4.20;99.90;;;;;;5027667;28;20240;-57
2021/04/28 00:33:39;;;;;;;3.40;1.30;;;4.10;99.90;;;;;;5041483;28;20193;-59
2021/04/28 00:36:06;;;;;;;3.17;1.87;;;4.20;99.90;;;;;;5045342;28;20559;-59
2021/04/28 00:38:33;;;;;;;3.33;1.60;;;4.20;99.90;;;;;;5042116;28;20194;-59
2021/04/28 00:41:00;;;;;;;3.13;1.57;;;4.10;99.90;;;;;;5052172;28;20254;-57
2021/04/28 00:43:27;;;;;;;2.60;1.80;;;4.10;99.90;;;;;;5020632;28;20691;-58
2021/04/28 00:45:54;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5051885;28;20186;-59
2021/04/28 00:48:20;;;;;;;1.63;1.50;;;4.10;99.90;;;;;;5044413;28;20205;-59
2021/04/28 00:50:49;;;;;;;4.60;1.53;;;4.10;99.90;;;;;;5042026;28;20269;-59
2021/04/28 00:53:19;;;;;;;2.50;1.60;;;4.10;99.90;;;;;;5045542;28;20195;-59
2021/04/28 00:55:47;;;;;;;3.07;1.83;;;4.00;99.90;;;;;;5023000;28;20208;-59
2021/04/28 00:58:13;;;;;;;1.80;1.60;;;3.90;99.90;;;;;;5038686;28;20220;-58
2021/04/28 01:00:41;;;;;;;1.93;1.70;;;4.00;99.90;;;;;;5034291;28;20801;-59
2021/04/28 01:03:10;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5046870;28;20204;-56
2021/04/28 01:05:37;;;;;;;1.53;1.43;;;3.90;99.90;;;;;;5060820;28;20292;-56
2021/04/28 01:08:06;;;;;;;4.47;1.40;;;3.80;99.90;;;;;;5064929;28;20212;-58
2021/04/28 01:10:34;;;;;;;3.33;1.60;;;3.80;99.90;;;;;;5061292;28;20217;-56
2021/04/28 01:13:03;;;;;;;3.47;1.57;;;3.80;99.90;;;;;;5049617;28;20220;-59
2021/04/28 01:15:33;;;;;;;1.97;1.80;;;3.70;99.90;;;;;;5035372;28;20344;-57
2021/04/28 01:18:06;;;;;;;3.77;1.60;;;3.70;99.90;;;;;;5004026;28;20580;-57
2021/04/28 01:20:36;;;;;;;2.13;1.53;;;3.70;99.90;;;;;;5029361;28;20299;-57
2021/04/28 01:23:05;;;;;;;2.30;1.50;;;3.70;99.90;;;;;;5030266;28;20879;-58
2021/04/28 01:25:32;;;;;;;3.23;1.57;;;3.70;99.90;;;;;;5043359;28;20207;-58
2021/04/28 01:28:03;;;;;;;2.10;1.37;;;3.60;99.90;;;;;;5036865;28;20197;-58
2021/04/28 01:30:31;;;;;;;2.57;1.60;;;3.60;99.90;;;;;;5048134;28;20241;-59
2021/04/28 01:32:58;;;;;;;1.97;1.40;;;3.50;99.90;;;;;;5059513;28;20223;-57
2021/04/28 01:35:26;;;;;;;3.03;1.30;;;3.50;99.90;;;;;;5063957;28;20655;-58
2021/04/28 01:37:54;;;;;;;2.53;1.40;;;3.50;99.90;;;;;;5043728;28;20569;-58
2021/04/28 01:40:23;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5060571;28;20357;-59
2021/04/28 01:42:52;;;;;;;1.53;1.40;;;3.40;99.90;;;;;;5033968;28;20226;-58
2021/04/28 01:45:20;;;;;;;1.70;1.33;;;3.40;99.90;;;;;;5030828;28;20954;-58
2021/04/28 01:47:46;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;5054208;28;20195;-57
2021/04/28 01:50:15;;;;;;;1.93;1.33;;;3.40;99.90;;;;;;5043605;28;20287;-55
2021/04/28 01:52:43;;;;;;;3.90;1.37;;;3.40;99.90;;;;;;5045370;28;20315;-57
2021/04/28 01:55:11;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5060640;28;20193;-59
2021/04/28 01:57:44;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5045195;28;20207;-59
2021/04/28 02:00:18;;;;;;;2.07;1.40;;;3.30;99.90;;;;;;5023443;28;20317;-58
2021/04/28 02:02:48;;;;;;;2.77;1.40;;;3.30;99.90;;;;;;5050464;28;20319;-58
2021/04/28 02:05:16;;;;;;;2.77;1.57;;;3.30;99.90;;;;;;5041781;28;20265;-55
2021/04/28 02:07:43;;;;;;;2.53;1.40;;;3.20;99.90;;;;;;5025015;28;20657;-58
2021/04/28 02:10:11;;;;;;;1.70;1.23;;;3.20;99.90;;;;;;5040596;28;20218;-56
2021/04/28 02:12:40;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5031615;28;20694;-59
2021/04/28 02:15:11;;;;;;;2.00;1.23;;;3.20;99.90;;;;;;5045356;28;20970;-59
2021/04/28 02:17:50;;;;;;;1.87;1.40;;;3.20;99.90;;;;;;5045405;28;20234;-58
2021/04/28 02:20:18;;;;;;;1.80;1.50;;;3.10;99.90;;;;;;5043926;28;20215;-58
2021/04/28 02:22:52;;;;;;;2.70;1.87;;;3.10;99.90;;;;;;5060748;28;20223;-60
2021/04/28 02:25:23;;;;;;;2.43;1.03;;;3.10;99.90;;;;;;5045279;28;20202;-58
2021/04/28 02:28:09;;;;;;;3.80;1.40;;;3.10;99.90;;;;;;5041980;28;20301;-57
2021/04/28 02:30:46;;;;;;;1.77;1.00;;;3.10;99.90;;;;;;5038678;28;20195;-55
2021/04/28 02:33:13;;;;;;;4.40;1.40;;;3.10;99.90;;;;;;5027940;28;20849;-58
2021/04/28 02:35:59;;;;;;;1.93;1.27;;;3.20;99.90;;;;;;5019404;28;20798;-59
2021/04/28 02:38:52;;;;;;;6.13;1.30;;;3.20;99.90;;;;;;5020463;28;20525;-58
2021/04/28 02:41:30;;;;;;;1.90;1.20;;;3.20;99.90;;;;;;5032540;28;20265;-58
2021/04/28 02:43:59;;;;;;;4.30;1.33;;;3.30;99.90;;;;;;5051061;28;20199;-58
2021/04/28 02:46:33;;;;;;;1.97;1.73;;;3.30;99.90;;;;;;5044995;28;20314;-58
2021/04/28 02:49:01;;;;;;;2.80;1.30;;;3.30;99.90;;;;;;5035796;28;20215;-59
2021/04/28 02:51:35;;;;;;;1.03;0.97;;;3.20;99.90;;;;;;5046325;28;20577;-59
2021/04/28 02:54:06;;;;;;;1.97;1.40;;;3.20;99.90;;;;;;5021220;28;20189;-56
2021/04/28 02:56:34;;;;;;;1.30;1.10;;;3.10;99.90;;;;;;5042511;28;20210;-57
2021/04/28 02:59:03;;;;;;;1.70;1.50;;;3.00;99.90;;;;;;5038471;28;21003;-57
2021/04/28 03:01:30;;;;;;;2.67;1.40;;;3.00;99.90;;;;;;5042635;28;20301;-58
2021/04/28 03:03:58;;;;;;;1.17;1.00;;;3.00;99.90;;;;;;5035330;28;20262;-57
2021/04/28 03:06:42;;;;;;;1.90;1.50;;;3.00;99.90;;;;;;5042109;28;20200;-56
2021/04/28 03:09:08;;;;;;;2.33;1.50;;;2.90;99.90;;;;;;5041658;28;20206;-59
2021/04/28 03:11:37;;;;;;;2.97;1.33;;;2.80;99.90;;;;;;5059051;28;20240;-59
2021/04/28 03:14:13;;;;;;;2.13;1.40;;;2.80;99.90;;;;;;5036475;28;20979;-58
2021/04/28 03:16:41;;;;;;;1.93;1.27;;;2.80;99.90;;;;;;5044063;28;20199;-59
2021/04/28 03:19:09;;;;;;;1.60;1.40;;;2.80;99.90;;;;;;5044972;28;20303;-57
2021/04/28 03:21:41;;;;;;;2.17;1.57;;;2.80;99.90;;;;;;5066534;28;20727;-58
2021/04/28 03:24:09;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;5048669;28;20192;-59
2021/04/28 03:26:35;;;;;;;1.27;1.00;;;2.80;99.90;;;;;;5050603;28;20204;-59
2021/04/28 03:29:02;;;;;;;1.73;1.30;;;2.80;99.90;;;;;;5027717;28;20187;-59
2021/04/28 03:31:28;;;;;;;3.07;1.40;;;2.70;99.90;;;;;;5031428;28;20219;-59
2021/04/28 03:33:54;;;;;;;2.63;1.37;;;2.70;99.90;;;;;;5039350;28;20191;-59
2021/04/28 03:36:21;;;;;;;2.57;1.77;;;2.60;99.90;;;;;;5039034;28;20188;-58
2021/04/28 03:39:00;;;;;;;1.67;1.30;;;2.60;99.90;;;;;;5046320;28;20209;-57
2021/04/28 03:41:28;;;;;;;3.10;1.23;;;2.60;99.90;;;;;;5038505;28;20222;-59
2021/04/28 03:43:56;;;;;;;3.87;1.93;;;2.60;99.90;;;;;;5039186;28;20192;-59
2021/04/28 03:46:22;;;;;;;2.37;1.60;;;2.60;99.90;;;;;;5051359;28;20261;-60
2021/04/28 03:48:52;;;;;;;2.77;1.57;;;2.60;99.90;;;;;;5025818;28;20996;-59
2021/04/28 03:51:22;;;;;;;1.23;1.10;;;2.60;99.90;;;;;;5042887;28;20233;-58
2021/04/28 03:54:06;;;;;;;3.20;1.40;;;2.50;99.90;;;;;;5068285;28;20271;-58
2021/04/28 03:56:33;;;;;;;3.00;1.70;;;2.50;99.90;;;;;;5047730;28;20595;-59
2021/04/28 03:59:00;;;;;;;3.53;1.50;;;2.50;99.90;;;;;;5046271;28;20183;-59
2021/04/28 04:01:26;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;5037832;28;20238;-59
2021/04/28 04:03:53;;;;;;;1.67;1.23;;;2.50;99.90;;;;;;5040108;28;20194;-59
2021/04/28 04:06:39;;;;;;;3.10;1.40;;;2.50;99.90;;;;;;5056248;28;20259;-58
2021/04/28 04:09:25;;;;;;;2.17;1.37;;;2.50;99.90;;;;;;5029253;28;20253;-56
2021/04/28 04:11:52;;;;;;;2.93;1.40;;;2.50;99.90;;;;;;5024772;28;20850;-57
2021/04/28 04:14:23;;;;;;;4.30;1.63;;;2.40;99.90;;;;;;5029257;28;20723;-53
2021/04/28 04:16:52;;;;;;;3.13;1.60;;;2.50;99.90;;;;;;5007166;28;20201;-57
2021/04/28 04:19:19;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;5029101;28;20217;-55
2021/04/28 04:22:09;;;;;;;2.43;1.63;;;2.40;99.90;;;;;;5041477;28;20940;-53
2021/04/28 04:24:50;;;;;;;1.67;1.50;;;2.50;99.90;;;;;;5044830;28;20195;-52
2021/04/28 04:27:17;;;;;;;2.87;1.63;;;2.50;99.90;;;;;;5054559;28;20206;-52
2021/04/28 04:29:50;;;;;;;5.57;1.80;;;2.50;99.90;;;;;;5052990;28;20190;-54
2021/04/28 04:32:32;;;;;;;3.63;1.70;;;2.50;99.90;;;;;;5064768;28;20230;-57
2021/04/28 04:35:30;;;;;;;2.30;1.73;;;2.50;99.90;;;;;;5033999;28;20211;-55
2021/04/28 04:38:16;;;;;;;2.67;1.70;;;2.60;99.90;;;;;;5047108;28;20690;-59
2021/04/28 04:41:05;;;;;;;3.03;1.90;;;2.60;99.90;;;;;;5043431;28;20219;-57
2021/04/28 04:43:37;;;;;;;4.40;1.77;;;2.60;99.90;;;;;;5042056;28;20675;-53
2021/04/28 04:46:15;;;;;;;3.20;1.73;;;2.60;99.90;;;;;;5061909;28;20745;-59
2021/04/28 04:48:41;;;;;;;2.30;1.73;;;2.60;99.90;;;;;;5046633;28;20207;-59
2021/04/28 04:51:07;;;;;;;2.10;1.23;;;2.70;99.90;;;;;;5029822;28;20207;-52
2021/04/28 04:53:34;;;;;;;2.73;1.70;;;2.70;99.90;;;;;;5043547;28;20218;-58
2021/04/28 04:56:00;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5043119;28;20191;-54
2021/04/28 04:58:27;;;;;;;2.47;1.67;;;2.80;99.90;;;;;;5044812;28;20207;-56
2021/04/28 05:00:53;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;5032753;28;20223;-55
2021/04/28 05:03:19;;;;;;;3.43;1.83;;;2.90;99.90;;;;;;5054428;28;20216;-55
2021/04/28 05:05:45;;;;;;;1.87;1.47;;;2.90;99.90;;;;;;5039523;28;20274;-59
2021/04/28 05:08:11;;;;;;;2.70;1.83;;;3.00;99.90;;;;;;5055739;28;20206;-57
2021/04/28 05:10:38;;;;;;;2.03;1.80;;;3.10;99.90;;;;;;5044410;28;20208;-57
2021/04/28 05:13:04;;;;;;;1.97;1.50;;;3.10;99.90;;;;;;5040497;28;20294;-56
2021/04/28 05:15:30;;;;;;;4.03;1.93;;;3.20;99.90;;;;;;5048728;28;20197;-57
2021/04/28 05:17:58;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5052177;28;20571;-55
2021/04/28 05:20:26;;;;;;;5.10;2.10;;;3.30;99.90;;;;;;5044664;28;20220;-56
2021/04/28 05:22:52;;;;;;;2.87;2.23;;;3.40;99.90;;;;;;5038790;28;20227;-55
2021/04/28 05:25:38;;;;;;;3.03;1.53;;;3.50;99.90;;;;;;5036185;28;20239;-57
2021/04/28 05:28:05;;;;;;;3.17;1.93;;;3.50;99.90;;;;;;5043052;28;21873;-54
2021/04/28 05:30:31;;;;;;;4.20;2.10;;;3.60;99.90;;;;;;5052293;28;20192;-58
2021/04/28 05:32:57;;;;;;;8.17;2.40;;;3.70;99.90;;;;;;5052178;28;20214;-56
2021/04/28 05:35:23;;;;;;;2.90;1.90;;;3.80;99.90;;;;;;5047585;28;20212;-57
2021/04/28 05:37:51;;;;;;;5.77;1.90;;;3.90;99.90;;;;;;5043537;28;21000;-54
2021/04/28 05:40:17;;;;;;;2.77;2.03;;;4.00;99.90;;;;;;5055487;28;20223;-56
2021/04/28 05:42:44;;;;;;;2.87;2.20;;;4.10;99.90;;;;;;5045562;28;20704;-57
2021/04/28 05:45:12;;;;;;;2.23;1.90;;;4.20;99.90;;;;;;5050643;28;20290;-51
2021/04/28 05:47:38;;;;;;;1.93;1.77;;;4.30;99.90;;;;;;5038144;28;20215;-57
2021/04/28 05:50:07;;;;;;;7.43;2.50;;;4.30;99.90;;;;;;5042886;28;20184;-52
2021/04/28 05:52:33;;;;;;;3.60;2.07;;;4.40;99.90;;;;;;5041338;28;20310;-58
2021/04/28 05:54:59;;;;;;;2.57;2.20;;;4.50;99.90;;;;;;5049000;28;20296;-54
2021/04/28 05:57:25;;;;;;;5.60;2.30;;;4.60;99.90;;;;;;5042802;28;20227;-55
2021/04/28 05:59:52;;;;;;;5.10;2.47;;;4.70;99.90;;;;;;5048469;28;20217;-56
2021/04/28 06:02:18;;;;;;;2.70;2.30;;;4.90;99.90;;;;;;5032929;28;20692;-59
2021/04/28 06:04:45;;;;;;;3.30;2.10;;;4.90;99.90;;;;;;5035098;28;20192;-57
2021/04/28 06:07:11;;;;;;;2.47;1.90;;;5.10;99.90;;;;;;5053365;28;20192;-55
2021/04/28 06:09:37;;;;;;;3.87;2.40;;;5.10;99.90;;;;;;5020065;28;20205;-58
2021/04/28 06:12:05;;;;;;;3.00;2.33;;;5.20;99.90;;;;;;5053116;28;20218;-55
2021/04/28 06:14:31;;;;;;;4.90;3.37;;;5.30;99.90;;;;;;5042072;28;20213;-57
2021/04/28 06:17:00;;;;;;;2.53;2.13;;;5.40;99.90;;;;;;5049467;28;20186;-56
2021/04/28 06:19:26;;;;;;;5.57;2.20;;;5.50;99.90;;;;;;5042333;28;20208;-58
2021/04/28 06:21:52;;;;;;;3.97;2.20;;;5.60;99.90;;;;;;5047248;28;20222;-54
2021/04/28 06:24:18;;;;;;;2.77;2.10;;;5.80;99.90;;;;;;5035721;28;20558;-59
2021/04/28 06:26:46;;;;;;;4.53;2.20;;;5.90;99.90;;;;;;5034207;28;20436;-54
2021/04/28 06:29:12;;;;;;;3.73;2.40;;;6.00;99.90;;;;;;5036079;28;20206;-55
2021/04/28 06:31:38;;;;;;;8.83;2.47;;;6.20;99.90;;;;;;5033055;28;20293;-59
2021/04/28 06:34:05;;;;;;;3.97;2.23;;;6.30;99.90;;;;;;5036829;28;20270;-51
2021/04/28 06:36:31;;;;;;;5.03;2.80;;;6.40;99.90;;;;;;5037995;28;20241;-57
2021/04/28 06:38:57;;;;;;;2.43;2.23;;;6.50;99.90;;;;;;5039818;28;20209;-53
2021/04/28 06:41:24;;;;;;;3.37;2.50;;;6.70;99.90;;;;;;5034000;28;20223;-58
2021/04/28 06:43:50;;;;;;;3.60;2.30;;;6.80;99.90;;;;;;5025951;28;20233;-52
2021/04/28 06:46:16;;;;;;;3.43;2.63;;;7.00;99.90;;;;;;5053630;28;20202;-51
2021/04/28 06:48:42;;;;;;;5.07;2.67;;;7.10;99.90;;;;;;5038906;28;20202;-54
2021/04/28 06:51:09;;;;;;;2.83;2.63;;;7.20;99.90;;;;;;5021465;28;20215;-52
2021/04/28 06:53:35;;;;;;;3.47;2.83;;;7.30;99.90;;;;;;5035879;28;20483;-58
2021/04/28 06:56:02;;;;;;;3.10;2.57;;;7.40;99.90;;;;;;5035088;28;20207;-54
2021/04/28 06:58:29;;;;;;;3.80;2.80;;;7.50;99.90;;;;;;5043453;28;20207;-59
2021/04/28 07:00:56;;;;;;;3.43;2.70;;;7.60;99.90;;;;;;5044153;28;20847;-53
2021/04/28 07:03:22;;;;;;;5.23;2.57;;;7.70;99.90;;;;;;5058170;28;20213;-57
2021/04/28 07:05:48;;;;;;;2.93;2.63;;;7.90;99.90;;;;;;5047230;28;20198;-55
2021/04/28 07:08:15;;;;;;;3.43;2.23;;;8.00;99.90;;;;;;5045592;28;20207;-58
2021/04/28 07:10:41;;;;;;;3.10;2.90;;;8.10;99.80;;;;;;5031560;28;20198;-50
2021/04/28 07:13:07;;;;;;;4.60;2.53;;;8.30;99.30;;;;;;5031394;28;20223;-49
2021/04/28 07:15:34;;;;;;;5.03;2.60;;;8.50;98.00;;;;;;5042174;28;20206;-56
2021/04/28 07:18:00;;;;;;;3.03;2.73;;;8.60;97.20;;;;;;5040023;28;20210;-49
2021/04/28 07:20:26;;;;;;;2.40;2.20;;;8.70;96.60;;;;;;5047421;28;20772;-57
2021/04/28 07:22:52;;;;;;;3.50;3.20;;;8.80;96.40;;;;;;5045825;28;20998;-55
2021/04/28 07:25:19;;;;;;;3.17;2.87;;;8.90;96.00;;;;;;5041322;28;20206;-57
2021/04/28 07:27:47;;;;;;;8.80;3.20;;;9.00;95.80;;;;;;5027363;28;20211;-51
2021/04/28 07:30:17;;;;;;;4.47;2.70;;;9.10;95.60;;;;;;5039304;28;20191;-54
2021/04/28 07:32:43;;;;;;;4.67;2.83;;;9.20;94.50;;;;;;5030538;28;20242;-56
2021/04/28 07:35:11;;;;;;;3.47;2.83;;;9.40;93.50;;;;;;5042380;28;20199;-51
2021/04/28 07:37:37;;;;;;;4.23;3.07;;;9.50;92.90;;;;;;5038764;28;20211;-57
2021/04/28 07:40:05;;;;;;;2.80;2.60;;;9.60;92.50;;;;;;5040705;28;20211;-53
2021/04/28 07:42:32;;;;;;;3.67;2.67;;;9.60;92.30;;;;;;5050099;28;20727;-58
2021/04/28 07:44:58;;;;;;;4.70;3.10;;;9.70;91.40;;;;;;5030752;28;20215;-55
2021/04/28 07:47:24;;;;;;;4.87;2.70;;;9.80;91.20;;;;;;5035471;28;20199;-56
2021/04/28 07:49:50;;;;;;;4.47;2.70;;;9.90;90.60;;;;;;5049184;28;20193;-53
2021/04/28 07:52:16;;;;;;;3.80;2.70;;;10.00;89.90;;;;;;5054915;28;20682;-52
2021/04/28 07:54:42;;;;;;;2.90;2.60;;;10.20;87.50;;;;;;5034660;28;20195;-52
2021/04/28 07:57:09;;;;;;;4.77;3.13;;;10.40;84.10;;;;;;5037965;28;20207;-55
2021/04/28 07:59:36;;;;;;;4.40;2.83;;;10.40;80.90;;;;;;5024665;28;20330;-62
2021/04/28 08:02:03;;;;;;;3.00;2.77;;;10.60;81.10;;;;;;5037016;28;20219;-51
2021/04/28 08:04:29;;;;;;;2.80;2.60;;;10.70;79.50;;;;;;5035017;28;20188;-57
2021/04/28 08:06:56;;;;;;;6.17;2.70;;;10.80;79.40;;;;;;5042538;28;20183;-51
2021/04/28 08:09:22;;;;;;;5.77;2.80;;;10.90;76.20;;;;;;5053824;28;20206;-55
2021/04/28 08:11:48;;;;;;;3.13;2.83;;;10.90;75.10;;;;;;5047644;28;20219;-51
2021/04/28 08:14:14;;;;;;;3.70;3.10;;;11.20;74.50;;;;;;5052407;28;20195;-49
2021/04/28 08:16:41;;;;;;;2.97;2.70;;;11.40;72.20;;;;;;5035615;28;20203;-49
2021/04/28 08:19:07;;;;;;;5.50;3.00;;;11.60;69.60;;;;;;5052817;28;20199;-49
2021/04/28 08:21:33;;;;;;;4.20;3.03;;;11.70;68.60;;;;;;5037500;28;20529;-57
2021/04/28 08:23:59;;;;;;;3.60;3.30;;;11.70;66.60;;;;;;5055072;28;20597;-50
2021/04/28 08:26:25;;;;;;;3.30;3.00;;;11.80;64.40;;;;;;5047207;28;20215;-55
2021/04/28 08:28:52;;;;;;;5.63;3.43;;;11.90;63.30;;;;;;5047308;28;20985;-49
2021/04/28 08:31:20;;;;;;;3.43;3.13;;;12.00;62.40;;;;;;5036419;28;20217;-50
2021/04/28 08:33:47;;;;;;;3.23;2.97;;;12.10;61.60;;;;;;5052194;28;20916;-54
2021/04/28 08:36:14;;;;;;;3.70;3.07;;;12.20;59.50;;;;;;5045894;28;20195;-52
2021/04/28 08:38:40;;;;;;;4.37;3.30;;;12.20;58.70;;;;;;5042410;28;20183;-50
2021/04/28 08:41:10;;;;;;;3.67;3.37;;;12.30;58.50;;;;;;5056877;28;20276;-51
2021/04/28 08:43:36;;;;;;;4.57;2.93;;;12.40;57.70;;;;;;5036229;28;20204;-58
2021/04/28 08:46:03;;;;;;;4.77;3.60;;;12.40;58.00;;;;;;5044304;28;20206;-49
2021/04/28 08:48:30;;;;;;;4.27;3.10;;;12.50;57.40;;;;;;5051642;28;20195;-57
2021/04/28 08:50:58;;;;;;;6.50;3.17;;;12.60;56.40;;;;;;5055276;28;20262;-53
2021/04/28 08:53:27;;;;;;;3.93;3.60;;;12.60;56.90;;;;;;5061505;28;20191;-58
2021/04/28 08:55:53;;;;;;;3.83;3.17;;;12.70;56.60;;;;;;5055821;28;20206;-56
2021/04/28 08:58:20;;;;;;;3.53;3.23;;;12.80;56.10;;;;;;5047402;28;20282;-58
2021/04/28 09:00:47;;;;;;;4.00;3.40;;;12.90;56.30;;;;;;5052664;28;20222;-50
2021/04/28 09:03:16;;;;;;;4.00;3.60;;;13.00;54.20;;;;;;5035022;28;20210;-51
2021/04/28 09:05:44;;;;;;;3.40;2.90;;;13.00;53.30;;;;;;5041911;28;20203;-49
2021/04/28 09:08:12;;;;;;;3.50;3.20;;;13.00;53.40;;;;;;5054985;28;20228;-50
2021/04/28 09:10:39;;;;;;;5.63;3.20;;;13.00;52.60;;;;;;5037270;28;20195;-51
2021/04/28 09:13:07;;;;;;;6.83;3.40;;;13.00;52.30;;;;;;5041043;28;20593;-50
2021/04/28 09:15:37;;;;;;;5.50;3.80;;;13.10;52.40;;;;;;5045532;28;20214;-55
2021/04/28 09:18:04;;;;;;;8.67;3.40;;;13.10;52.90;;;;;;5012245;28;20353;-49
2021/04/28 09:20:52;;;;;;;8.17;3.20;;;13.20;52.00;;;;;;5052760;28;20226;-49
2021/04/28 09:23:39;;;;;;;3.70;3.30;;;13.20;52.50;;;;;;5038380;28;20245;-49
2021/04/28 09:26:24;;;;;;;5.40;3.53;;;13.20;51.80;;;;;;5051283;28;20214;-57
2021/04/28 09:29:08;;;;;;;4.30;3.40;;;13.10;51.10;;;;;;5033799;28;20226;-56
2021/04/28 09:31:35;;;;;;;3.93;3.50;;;13.10;52.00;;;;;;5046867;28;20213;-53
2021/04/28 09:34:01;;;;;;;3.60;3.30;;;13.30;52.40;;;;;;5029360;28;20199;-51
2021/04/28 09:36:31;;;;;;;6.77;3.40;;;13.30;51.60;;;;;;5041311;28;20249;-48
2021/04/28 09:39:01;;;;;;;7.07;3.60;;;13.20;50.90;;;;;;5041561;28;20202;-54
2021/04/28 09:41:35;;;;;;;8.40;3.57;;;13.20;51.70;;;;;;5040035;28;20762;-52
2021/04/28 09:44:20;;;;;;;4.73;3.73;;;13.20;51.50;;;;;;5038138;28;20187;-52
2021/04/28 09:46:54;;;;;;;4.63;3.67;;;13.20;51.20;;;;;;5040149;28;20203;-54
2021/04/28 09:49:20;;;;;;;7.83;3.70;;;13.30;51.30;;;;;;5027069;28;20207;-51
2021/04/28 09:51:53;;;;;;;3.87;3.13;;;13.40;51.30;;;;;;5027053;28;20227;-53
2021/04/28 09:54:27;;;;;;;3.40;3.10;;;13.50;50.10;;;;;;5044360;28;20200;-51
2021/04/28 09:56:53;;;;;;;4.57;3.70;;;13.40;49.20;;;;;;5035799;28;20215;-51
2021/04/28 09:59:19;;;;;;;3.80;3.50;;;13.50;50.10;;;;;;5042529;28;20196;-52
2021/04/28 10:01:45;;;;;;;4.37;3.43;;;13.60;50.00;;;;;;5050756;28;20234;-56
2021/04/28 10:04:12;;;;;;;4.17;3.17;;;13.50;49.60;;;;;;5051094;28;20239;-52
2021/04/28 10:06:43;;;;;;;6.40;3.27;;;13.70;49.70;;;;;;5030606;28;20208;-57
2021/04/28 10:09:27;;;;;;;3.57;2.90;;;13.70;48.60;;;;;;5045195;28;20240;-56
2021/04/28 10:11:54;;;;;;;5.50;3.30;;;13.80;50.00;;;;;;5049706;28;20275;-53
2021/04/28 10:14:20;;;;;;;3.63;3.33;;;14.00;49.30;;;;;;5038483;28;20294;-54
2021/04/28 10:16:48;;;;;;;4.10;3.27;;;14.10;48.90;;;;;;5028591;28;20220;-56
2021/04/28 10:19:17;;;;;;;3.97;3.67;;;14.00;47.50;;;;;;5046150;28;20202;-49
2021/04/28 10:21:45;;;;;;;5.83;3.40;;;14.00;48.50;;;;;;5010530;28;20935;-50
2021/04/28 10:24:13;;;;;;;7.77;2.80;;;14.10;47.70;;;;;;5044308;28;20248;-56
2021/04/28 10:26:41;;;;;;;3.97;3.30;;;14.30;47.80;;;;;;5037533;28;20203;-53
2021/04/28 10:29:08;;;;;;;3.63;3.33;;;14.40;47.40;;;;;;5039192;28;20207;-53
2021/04/28 10:31:37;;;;;;;5.70;3.57;;;14.40;46.40;;;;;;5032723;28;20215;-51
2021/04/28 10:34:06;;;;;;;6.33;3.37;;;14.40;46.30;;;;;;5043304;28;20316;-55
2021/04/28 10:36:33;;;;;;;3.57;3.27;;;14.40;46.90;;;;;;5027745;28;20742;-54
2021/04/28 10:38:59;;;;;;;5.27;3.23;;;14.40;46.80;;;;;;5022417;28;20248;-52
2021/04/28 10:41:40;;;;;;;7.17;4.33;;;14.50;46.70;;;;;;5047202;28;20233;-55
2021/04/28 10:44:27;;;;;;;4.67;4.27;;;14.50;47.80;;;;;;5031108;28;20203;-56
2021/04/28 10:47:20;;;;;;;5.67;3.37;;;14.60;47.10;;;;;;5027634;28;20297;-54
2021/04/28 10:49:59;;;;;;;8.50;3.87;;;14.70;47.50;;;;;;5034042;28;20179;-49
2021/04/28 10:52:28;;;;;;;5.17;3.47;;;14.70;47.30;;;;;;5025718;28;20227;-54
2021/04/28 10:54:54;;;;;;;3.77;3.40;;;14.70;47.50;;;;;;5028966;28;20191;-55
2021/04/28 10:57:33;;;;;;;4.97;4.10;;;14.70;47.60;;;;;;5043782;28;20249;-51
2021/04/28 11:00:00;;;;;;;4.33;3.87;;;14.70;47.20;;;;;;5032638;28;20195;-57
2021/04/28 11:02:31;;;;;;;4.33;3.90;;;14.80;47.30;;;;;;5037655;28;20226;-54
2021/04/28 11:05:04;;;;;;;4.40;4.00;;;14.90;47.80;;;;;;5036436;28;20504;-53
2021/04/28 11:07:43;;;;;;;4.77;4.00;;;15.00;47.70;;;;;;5026681;28;20207;-55
2021/04/28 11:10:33;;;;;;;6.47;3.83;;;15.00;46.70;;;;;;5036233;28;20671;-49
2021/04/28 11:13:07;;;;;;;4.40;4.00;;;14.90;47.00;;;;;;5041310;28;20277;-52
2021/04/28 11:15:51;;;;;;;6.43;4.43;;;14.90;47.30;;;;;;5029681;28;20230;-54
2021/04/28 11:18:29;;;;;;;4.60;4.20;;;15.10;47.70;;;;;;5034646;28;20198;-49
2021/04/28 11:21:27;;;;;;;5.97;4.80;;;15.20;47.80;;;;;;5036444;28;21035;-49
2021/04/28 11:24:10;;;;;;;6.70;4.60;;;15.30;47.30;;;;;;5019219;28;20331;-49
2021/04/28 11:26:37;;;;;;;4.57;3.93;;;15.40;46.70;;;;;;5033294;28;21148;-56
2021/04/28 11:29:05;;;;;;;7.23;5.03;;;15.40;46.60;;;;;;5024337;28;20245;-54
2021/04/28 11:31:43;;;;;;;5.30;4.23;;;15.30;47.00;;;;;;5043736;28;20221;-58
2021/04/28 11:34:34;;;;;;;5.07;4.60;;;15.50;47.40;;;;;;5043170;28;20805;-49
2021/04/28 11:37:02;;;;;;;4.47;4.07;;;15.50;45.80;;;;;;5037106;28;20206;-50
2021/04/28 11:39:38;;;;;;;4.47;3.87;;;15.50;46.40;;;;;;5026246;28;20218;-53
2021/04/28 11:42:07;;;;;;;6.63;4.57;;;15.60;45.90;;;;;;5046673;28;20691;-52
2021/04/28 11:44:35;;;;;;;6.83;4.73;;;15.60;46.50;;;;;;5045670;28;20202;-54
2021/04/28 11:47:09;;;;;;;5.23;4.73;;;15.60;46.40;;;;;;5044631;28;20231;-49
2021/04/28 11:49:39;;;;;;;5.23;4.20;;;15.70;46.20;;;;;;5040887;28;20191;-55
2021/04/28 11:52:06;;;;;;;6.17;5.10;;;15.70;46.30;;;;;;5046336;28;20228;-50
2021/04/28 11:54:33;;;;;;;6.70;5.00;;;15.70;46.80;;;;;;5038482;28;20207;-54
2021/04/28 11:56:59;;;;;;;5.77;5.07;;;15.90;47.30;;;;;;5029045;28;20896;-49
2021/04/28 11:59:27;;;;;;;6.17;5.67;;;15.90;46.50;;;;;;5060758;28;20205;-55
2021/04/28 12:01:57;;;;;;;5.63;4.80;;;16.00;46.30;;;;;;5063760;28;20236;-51
2021/04/28 12:04:28;;;;;;;6.60;4.90;;;16.00;46.30;;;;;;5065913;28;20630;-54
2021/04/28 12:06:55;;;;;;;7.00;5.43;;;16.10;46.30;;;;;;5053336;28;20191;-48
2021/04/28 12:09:39;;;;;;;6.80;4.73;;;16.20;45.90;;;;;;5035718;28;20211;-58
2021/04/28 12:12:14;;;;;;;5.40;4.73;;;16.20;45.60;;;;;;5033371;28;20223;-52
2021/04/28 12:14:42;;;;;;;7.60;5.10;;;16.30;46.40;;;;;;5042294;28;20202;-53
2021/04/28 12:17:08;;;;;;;7.37;4.83;;;16.40;46.20;;;;;;5046270;28;20202;-49
2021/04/28 12:19:35;;;;;;;7.70;5.27;;;16.40;45.40;;;;;;5050915;28;20707;-55
2021/04/28 12:22:04;;;;;;;5.67;4.77;;;16.40;45.90;;;;;;5056294;28;20288;-50
2021/04/28 12:24:32;;;;;;;6.43;5.00;;;16.50;46.50;;;;;;5031439;28;20215;-53
2021/04/28 12:27:17;;;;;;;6.97;4.97;;;16.60;46.00;;;;;;5038783;28;20230;-50
2021/04/28 12:29:46;;;;;;;7.27;4.93;;;16.80;44.90;;;;;;5040711;28;20218;-55
2021/04/28 12:32:12;;;;;;;6.03;4.93;;;16.70;44.90;;;;;;5064940;28;20560;-55
2021/04/28 12:34:43;;;;;;;7.03;5.50;;;16.80;45.10;;;;;;5062045;28;20195;-53
2021/04/28 12:37:16;;;;;;;6.63;5.40;;;16.90;45.30;;;;;;5038970;28;20187;-53
2021/04/28 12:39:49;;;;;;;5.70;5.10;;;17.00;44.30;;;;;;5035196;28;20626;-57
2021/04/28 12:42:15;;;;;;;6.10;5.30;;;17.00;45.00;;;;;;5036239;28;20215;-56
2021/04/28 12:44:42;;;;;;;5.70;5.10;;;17.00;44.70;;;;;;5044926;28;20218;-53
2021/04/28 12:47:08;;;;;;;7.33;5.17;;;16.80;44.60;;;;;;5037060;28;20874;-55
2021/04/28 12:49:36;;;;;;;8.17;5.57;;;16.90;45.40;;;;;;5046696;28;20200;-55
2021/04/28 12:52:14;;;;;;;6.00;5.13;;;17.20;44.90;;;;;;5018982;28;20311;-57
2021/04/28 12:54:41;;;;;;;6.60;5.60;;;17.40;44.60;;;;;;5020656;28;20199;-48
2021/04/28 12:57:23;;;;;;;6.60;5.70;;;17.70;44.30;;;;;;5038704;28;20207;-52
2021/04/28 13:00:07;;;;;;;7.60;5.27;;;17.90;43.50;;;;;;5037597;28;20199;-56
2021/04/28 13:02:34;;;;;;;6.70;5.90;;;18.00;41.90;;;;;;5035078;28;20226;-56
2021/04/28 13:05:00;;;;;;;7.43;5.80;;;18.00;43.00;;;;;;5053962;28;20252;-53
2021/04/28 13:07:27;;;;;;;5.83;5.33;;;18.30;42.90;;;;;;5047273;28;20226;-55