Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:26;;;;;;;59.92;13.50;;;;;;;1.77;88.72;95806.69;4973720;28;20080;-83
2022/12/08 00:03:53;;;;;;;54.50;11.75;;;;;;;1.81;88.29;95797.03;4973627;28;20042;-84
2022/12/08 00:09:22;;;;;;;63.78;13.10;;;;;;;1.83;88.73;95794.88;4962561;28;20073;-81
2022/12/08 00:11:55;;;;;;;63.08;13.40;;;;;;;1.83;88.58;95800.25;4967099;28;20051;-82
2022/12/08 00:14:24;;;;;;;90.78;13.77;;;;;;;1.83;88.63;95797.56;4976721;28;20062;-82
2022/12/08 00:16:52;;;;;;;64.82;13.00;;;;;;;1.82;88.43;95798.63;4976567;28;20047;-82
2022/12/08 00:19:18;;;;;;;79.00;13.05;;;;;;;1.82;88.59;95793.25;4976589;28;20055;-85
2022/12/08 00:21:45;;;;;;;83.03;13.00;;;;;;;1.83;88.62;95786.84;4976126;28;20066;-83
2022/12/08 00:24:12;;;;;;;63.25;12.40;;;;;;;1.81;88.66;95786.28;4976179;28;20043;-83
2022/12/08 00:26:38;;;;;;;54.92;11.30;;;;;;;1.80;89.10;95781.19;4975358;28;20059;-85
2022/12/08 00:29:05;;;;;;;70.75;12.40;;;;;;;1.82;89.23;95785.19;4975932;28;20043;-84
2022/12/08 00:31:32;;;;;;;82.13;13.65;;;;;;;1.83;88.82;95786.84;4975624;28;20047;-84
2022/12/08 00:34:00;;;;;;;56.67;11.82;;;;;;;1.85;88.91;95785.75;4975838;28;20519;-82
2022/12/08 00:36:27;;;;;;;55.00;12.93;;;;;;;1.81;89.22;95778.22;4975801;28;20051;-84
2022/12/08 00:38:53;;;;;;;54.80;11.73;;;;;;;1.78;89.21;95776.13;4976525;28;20499;-83
2022/12/08 00:42:10;;;;;;;72.95;12.45;;;;;;;1.73;89.56;95778.81;4967889;28;20055;-86
2022/12/08 00:44:09;;;;;;;63.88;12.45;;;;;;;1.73;89.75;95773.47;4964111;28;20070;-83
2022/12/08 00:46:36;;;;;;;71.28;12.38;;;;;;;1.73;88.91;95778.81;4974733;28;20047;-84
2022/12/08 00:49:05;;;;;;;53.40;13.38;;;;;;;1.70;89.11;95765.94;4975906;28;20511;-83
2022/12/08 00:51:32;;;;;;;84.90;12.88;;;;;;;1.66;89.58;95772.94;4975044;28;20051;-81
2022/12/08 00:53:58;;;;;;;76.82;12.02;;;;;;;1.66;89.64;95772.94;4975794;28;20050;-86
2022/12/08 00:56:26;;;;;;;47.85;10.52;;;;;;;1.67;89.86;95774.56;4975468;28;20435;-86
2022/12/08 00:58:52;;;;;;;45.35;11.88;;;;;;;1.61;90.09;95772.16;4975425;28;20047;-85
2022/12/08 01:01:19;;;;;;;73.05;12.27;;;;;;;1.63;89.98;95764.66;4975035;28;20535;-86
2022/12/08 01:03:45;;;;;;;59.50;11.77;;;;;;;1.66;90.10;95764.88;4975915;28;20080;-84
2022/12/08 01:06:13;;;;;;;48.78;11.60;;;;;;;1.65;90.26;95765.16;4975306;28;20504;-84
2022/12/08 01:08:40;;;;;;;63.67;12.55;;;;;;;1.66;90.18;95766.75;4975688;28;20047;-86
2022/12/08 01:11:09;;;;;;;58.42;13.10;;;;;;;1.62;89.94;95776.44;4967267;28;20050;-84
2022/12/08 01:13:35;;;;;;;49.90;12.13;;;;;;;1.62;90.35;95771.91;4975271;28;20062;-85
2022/12/08 01:16:02;;;;;;;53.45;11.68;;;;;;;1.61;90.25;95764.91;4975079;28;20050;-86
2022/12/08 01:18:29;;;;;;;54.13;12.50;;;;;;;1.62;90.21;95765.72;4975067;28;20051;-84
2022/12/08 01:20:55;;;;;;;57.17;13.00;;;;;;;1.57;89.99;95763.88;4975370;28;20047;-85
2022/12/08 01:23:23;;;;;;;53.90;12.50;;;;;;;1.58;90.00;95760.09;4975280;28;20054;-82
2022/12/08 01:25:50;;;;;;;40.45;12.15;;;;;;;1.60;90.09;95767.88;4974726;28;20105;-85
2022/12/08 01:28:16;;;;;;;43.72;12.95;;;;;;;1.56;90.29;95767.59;4975257;28;20135;-85
2022/12/08 01:30:43;;;;;;;58.45;13.35;;;;;;;1.57;90.43;95769.25;4975582;28;20062;-79
2022/12/08 01:33:09;;;;;;;46.35;12.38;;;;;;;1.60;90.28;95768.66;4975410;28;20675;-85
2022/12/08 01:35:35;;;;;;;55.42;12.95;;;;;;;1.62;90.50;95763.84;4974910;28;20059;-85
2022/12/08 01:38:02;;;;;;;53.70;12.60;;;;;;;1.63;90.24;95761.97;4975608;28;20046;-82
2022/12/08 01:40:30;;;;;;;67.80;12.43;;;;;;;1.61;90.28;95762.22;4967278;28;20520;-84
2022/12/08 01:42:56;;;;;;;46.20;11.43;;;;;;;1.60;90.65;95757.13;4975783;28;20050;-85
2022/12/08 01:45:26;;;;;;;56.03;12.00;;;;;;;1.59;90.63;95761.72;4975506;28;20055;-82
2022/12/08 01:47:56;;;;;;;69.60;12.77;;;;;;;1.59;90.65;95764.38;4974958;28;20526;-82
2022/12/08 01:50:23;;;;;;;60.78;12.05;;;;;;;1.60;90.66;95757.94;4975356;28;20413;-82
2022/12/08 01:52:53;;;;;;;39.97;10.48;;;;;;;1.61;90.52;95750.69;4975009;28;20527;-85
2022/12/08 01:55:25;;;;;;;51.55;12.02;;;;;;;1.60;90.91;95747.19;4975146;28;20054;-86
2022/12/08 01:57:58;;;;;;;58.40;11.50;;;;;;;1.57;91.10;95745.09;4974862;28;20050;-83
2022/12/08 02:00:25;;;;;;;91.90;12.90;;;;;;;1.55;91.26;95739.19;4974246;28;20054;-85
2022/12/08 02:02:57;;;;;;;48.15;10.88;;;;;;;1.53;91.33;95739.47;4975076;28;20051;-81
2022/12/08 02:05:26;;;;;;;61.92;12.27;;;;;;;1.52;91.13;95735.19;4974887;28;20058;-81
2022/12/08 02:07:55;;;;;;;60.85;11.27;;;;;;;1.53;91.25;95736.78;4959366;28;20049;-82
2022/12/08 02:10:23;;;;;;;73.95;12.98;;;;;;;1.52;91.21;95734.38;4969800;28;20059;-83
2022/12/08 02:12:51;;;;;;;78.18;11.60;;;;;;;1.44;91.43;95729.56;4976479;28;20050;-81
2022/12/08 02:15:23;;;;;;;82.93;11.88;;;;;;;1.43;91.45;95725.28;4977324;28;20508;-83
2022/12/08 02:18:04;;;;;;;45.10;11.48;;;;;;;1.45;91.87;95721.25;4977993;28;20046;-81
2022/12/08 02:20:41;;;;;;;47.25;11.23;;;;;;;1.34;91.91;95711.63;4977384;28;20050;-80
2022/12/08 02:23:18;;;;;;;49.35;11.93;;;;;;;1.33;92.16;95710.03;4978171;28;20042;-81
2022/12/08 02:26:08;;;;;;;43.75;11.27;;;;;;;1.29;92.31;95717.03;4976813;28;20062;-80
2022/12/08 02:28:50;;;;;;;51.22;13.25;;;;;;;1.24;92.16;95711.69;4977341;28;20042;-82
2022/12/08 02:31:33;;;;;;;63.47;12.80;;;;;;;1.23;92.58;95705.50;4977833;28;20065;-79
2022/12/08 02:34:24;;;;;;;77.57;12.52;;;;;;;1.20;92.55;95706.06;4963367;28;20054;-80
2022/12/08 02:37:00;;;;;;;63.72;12.18;;;;;;;1.14;92.76;95696.41;4974655;28;20054;-80
2022/12/08 02:39:38;;;;;;;66.57;12.05;;;;;;;1.08;92.88;95697.53;4974441;28;20047;-79
2022/12/08 02:42:12;;;;;;;64.05;12.00;;;;;;;1.05;93.13;95698.09;4962102;28;20280;-78
2022/12/08 02:44:45;;;;;;;94.28;13.82;;;;;;;1.02;93.28;95703.97;4974978;28;20047;-81
2022/12/08 02:47:16;;;;;;;24.38;10.85;;;;;;;1.01;92.94;95697.81;5189588;23;20051;-83
2022/12/08 02:49:45;;;;;;;41.28;11.02;;;;;;;1.00;93.00;95712.31;4983985;28;20118;-82
2022/12/08 02:52:44;;;;;;;25.48;11.15;;;;;;;0.91;93.36;95692.50;5016755;23;20054;-83
2022/12/08 02:55:20;;;;;;;20.23;10.35;;;;;;;0.88;93.56;95697.59;4988445;28;20055;-82
2022/12/08 02:58:10;;;;;;;19.95;11.15;;;;;;;0.83;93.86;95700.28;5001269;28;20043;-82
2022/12/08 03:00:48;;;;;;;18.90;10.38;;;;;;;0.77;94.08;95689.56;4994165;28;20122;-82
2022/12/08 03:03:25;;;;;;;19.10;10.57;;;;;;;0.73;94.25;95682.34;5005700;28;20053;-82
2022/12/08 03:06:05;;;;;;;18.13;10.73;;;;;;;0.70;94.23;95686.38;4995259;28;20053;-82
2022/12/08 03:08:39;;;;;;;20.20;9.98;;;;;;;0.72;94.16;95694.13;4994982;28;20097;-82
2022/12/08 03:11:11;;;;;;;;;;;;;;;0.71;94.38;95693.34;5090816;22;20059;-81
2022/12/08 03:13:43;;;;;;;25.30;10.43;;;;;;;0.68;94.41;95683.19;5015363;28;19945;-81
2022/12/08 03:16:15;;;;;;;21.48;11.20;;;;;;;0.65;94.23;95686.38;5017330;28;20053;-81
2022/12/08 03:18:47;;;;;;;26.27;11.70;;;;;;;0.67;94.48;95678.88;5016743;28;20047;-81
2022/12/08 03:21:18;;;;;;;30.05;10.15;;;;;;;0.68;94.44;95685.03;5038852;23;20093;-80
2022/12/08 03:23:45;;;;;;;26.35;10.85;;;;;;;0.69;94.30;95679.41;5142264;23;20050;-84
2022/12/08 03:26:18;;;;;;;25.25;9.70;;;;;;;0.72;94.21;95684.22;5015308;28;20074;-84
2022/12/08 03:28:46;;;;;;;37.78;10.52;;;;;;;0.70;94.00;95686.38;5017503;28;20037;-87
2022/12/08 03:31:17;;;;;;;29.98;9.98;;;;;;;0.64;94.12;95676.75;5010093;28;20033;-79
2022/12/08 03:33:50;;;;;;;21.02;9.90;;;;;;;0.56;93.88;95666.56;5016617;28;20076;-84
2022/12/08 03:36:20;;;;;;;28.52;9.35;;;;;;;0.60;94.10;95675.69;5006593;28;20102;-83
2022/12/08 03:38:51;;;;;;;33.22;10.30;;;;;;;0.60;94.43;95673.00;5013532;28;20114;-84
2022/12/08 03:41:18;;;;;;;24.58;11.32;;;;;;;0.59;94.68;95676.75;5004687;28;20031;-86
2022/12/08 03:43:46;;;;;;;22.55;11.00;;;;;;;0.59;94.81;95663.38;5007465;28;20098;-81
2022/12/08 03:46:13;;;;;;;23.40;10.57;;;;;;;0.65;95.30;95667.63;5002488;28;20046;-81
2022/12/08 03:48:40;;;;;;;24.88;11.23;;;;;;;0.66;95.16;95652.34;5001847;28;20046;-82
2022/12/08 03:51:07;;;;;;;24.73;10.70;;;;;;;0.74;95.14;95674.03;5011830;28;20039;-83
2022/12/08 03:53:36;;;;;;;24.58;9.68;;;;;;;0.74;95.37;95666.00;5002234;28;20070;-83
2022/12/08 03:56:05;;;;;;;20.45;9.50;;;;;;;0.76;95.34;95661.16;5013476;28;20106;-81
2022/12/08 03:58:32;;;;;;;50.58;10.57;;;;;;;0.80;95.17;95666.00;5018298;28;20189;-84
2022/12/08 04:00:59;;;;;;;43.38;11.02;;;;;;;0.84;94.73;95670.53;5012286;28;20047;-84
2022/12/08 04:03:26;;;;;;;27.52;11.35;;;;;;;0.84;95.04;95665.19;5003837;22;20062;-82
2022/12/08 04:06:02;;;;;;;26.17;9.82;;;;;;;0.84;94.87;95650.97;4999391;28;20050;-84
2022/12/08 04:08:30;;;;;;;20.30;9.00;;;;;;;0.88;94.99;95662.72;4976095;28;20058;-82
2022/12/08 04:10:59;;;;;;;38.47;10.32;;;;;;;0.89;94.95;95653.63;4981027;28;20062;-81
2022/12/08 04:13:26;;;;;;;28.40;11.32;;;;;;;0.94;94.97;95654.44;4990268;28;20078;-79
2022/12/08 04:15:53;;;;;;;24.50;10.68;;;;;;;0.91;94.95;95654.97;4984881;28;20031;-80
2022/12/08 04:18:21;;;;;;;27.70;10.32;;;;;;;0.96;95.13;95652.25;4978144;28;20058;-81
2022/12/08 04:20:48;;;;;;;24.80;10.15;;;;;;;0.99;94.86;95648.22;4999882;28;20053;-82
2022/12/08 04:23:17;;;;;;;27.58;11.13;;;;;;;0.86;94.91;95640.78;4994843;28;20062;-81
2022/12/08 04:25:47;;;;;;;21.88;10.40;;;;;;;0.92;94.93;95653.06;4993035;28;20031;-78
2022/12/08 04:28:16;;;;;;;24.75;11.02;;;;;;;0.91;94.86;95651.47;4989632;28;20100;-81
2022/12/08 04:30:43;;;;;;;21.92;11.00;;;;;;;0.93;94.64;95654.69;4991228;28;20051;-81
2022/12/08 04:33:11;;;;;;;22.20;10.40;;;;;;;0.93;94.80;95647.44;5001668;28;20058;-81
2022/12/08 04:35:37;;;;;;;29.60;12.10;;;;;;;0.97;94.63;95647.69;5000309;28;20070;-78
2022/12/08 04:38:04;;;;;;;19.60;9.82;;;;;;;0.97;95.09;95642.34;4970059;28;20051;-80
2022/12/08 04:40:32;;;;;;;275.73;25.30;;;;;;;0.98;95.04;95638.56;4985037;23;20047;-81
2022/12/08 04:42:59;;;;;;;21.20;9.20;;;;;;;1.00;94.66;95639.91;5037540;28;20061;-81
2022/12/08 04:45:27;;;;;;;21.38;9.77;;;;;;;1.02;94.59;95645.00;5037470;28;20073;-81
2022/12/08 04:47:54;;;;;;;26.83;10.70;;;;;;;0.99;94.04;95635.63;5036174;28;20117;-80
2022/12/08 04:50:21;;;;;;;30.25;10.00;;;;;;;1.00;94.36;95642.59;5036368;28;20052;-82
2022/12/08 04:52:49;;;;;;;21.45;9.32;;;;;;;0.99;94.67;95629.44;5041238;28;20065;-77
2022/12/08 04:55:16;;;;;;;26.95;10.90;;;;;;;0.95;94.62;95634.56;5034668;28;20030;-81
2022/12/08 04:57:43;;;;;;;22.00;10.07;;;;;;;0.94;94.73;95637.50;5037561;28;20036;-80
2022/12/08 05:00:12;;;;;;;32.20;10.63;;;;;;;0.92;94.63;95634.31;5029568;28;20050;-78
2022/12/08 05:02:40;;;;;;;43.13;11.50;;;;;;;0.90;94.85;95626.56;5047279;28;20049;-78
2022/12/08 05:05:08;;;;;;;21.27;10.07;;;;;;;0.99;94.50;95634.81;5040492;28;20052;-81
2022/12/08 05:07:35;;;;;;;32.15;11.32;;;;;;;0.92;94.62;95637.00;5022620;28;20049;-82
2022/12/08 05:10:02;;;;;;;22.40;10.82;;;;;;;0.89;94.83;95629.50;5041512;28;20100;-80
2022/12/08 05:12:28;;;;;;;29.48;10.30;;;;;;;0.95;94.74;95633.78;5056596;28;20117;-79
2022/12/08 05:14:56;;;;;;;23.83;10.13;;;;;;;0.97;94.72;95635.09;5031731;28;20049;-81
2022/12/08 05:17:23;;;;;;;23.35;10.95;;;;;;;0.98;94.48;95638.56;5038215;28;20122;-82
2022/12/08 05:19:51;;;;;;;33.05;10.93;;;;;;;0.94;94.47;95637.50;5037401;28;20050;-81
2022/12/08 05:24:50;;;;;;;38.78;11.82;;;;;;;0.66;95.50;95645.13;5034815;28;20436;-81
2022/12/08 05:27:17;;;;;;;32.40;10.93;;;;;;;0.69;96.15;95636.53;5034067;28;20052;-82
2022/12/08 05:29:43;;;;;;;29.45;10.45;;;;;;;0.81;95.80;95646.16;5029819;28;20050;-81
2022/12/08 05:32:10;;;;;;;35.95;15.40;;;;;;;0.82;95.65;95655.78;5048592;28;20128;-82
2022/12/08 05:34:36;;;;;;;35.17;13.20;;;;;;;0.77;95.94;95649.38;5040602;28;20049;-81
2022/12/08 05:37:04;;;;;;;25.85;11.93;;;;;;;0.80;95.93;95636.50;5042087;28;20052;-83
2022/12/08 05:39:31;;;;;;;29.25;11.73;;;;;;;0.83;95.94;95628.72;5049315;28;20116;-81
2022/12/08 05:42:01;;;;;;;28.38;12.15;;;;;;;0.90;95.59;95625.75;5025087;22;20055;-81
2022/12/08 05:44:28;;;;;;;31.42;11.43;;;;;;;0.90;95.48;95620.41;5002246;28;20133;-80
2022/12/08 05:46:55;;;;;;;33.28;13.38;;;;;;;0.79;95.75;95625.00;4967958;28;20545;-82
2022/12/08 05:49:21;;;;;;;34.13;13.73;;;;;;;0.66;96.44;95629.03;4997112;28;20145;-81
2022/12/08 05:51:48;;;;;;;30.63;13.35;;;;;;;0.75;96.74;95640.81;4991191;28;20061;-81
2022/12/08 05:54:16;;;;;;;35.47;13.65;;;;;;;0.38;98.67;95637.69;4996419;28;20058;-81
2022/12/08 05:56:43;;;;;;;31.48;13.32;;;;;;;0.55;98.76;95632.81;4990644;28;20447;-81
2022/12/08 05:59:10;;;;;;;35.88;13.20;;;;;;;0.63;98.54;95618.88;4988059;28;20714;-82
2022/12/08 06:01:41;;;;;;;31.17;12.32;;;;;;;0.72;98.37;95619.09;4983060;28;20069;-81
2022/12/08 06:04:09;;;;;;;34.75;11.90;;;;;;;0.80;97.37;95623.13;4995218;28;20055;-81
2022/12/08 06:06:37;;;;;;;32.60;12.52;;;;;;;0.80;96.90;95625.78;4989560;28;20050;-81
2022/12/08 06:09:04;;;;;;;29.35;11.75;;;;;;;0.83;97.01;95620.66;4976348;28;20043;-83
2022/12/08 06:11:33;;;;;;;34.42;13.10;;;;;;;0.86;96.92;95614.78;4953577;28;20081;-82
2022/12/08 06:14:00;;;;;;;30.33;12.38;;;;;;;0.93;96.22;95614.47;4974725;28;20038;-81
2022/12/08 06:16:28;;;;;;;30.55;11.40;;;;;;;0.95;96.21;95623.06;4972397;28;20070;-81
2022/12/08 06:18:56;;;;;;;27.55;12.50;;;;;;;0.91;96.19;95624.69;4963829;28;20046;-81
2022/12/08 06:21:23;;;;;;;31.80;13.13;;;;;;;0.96;96.09;95624.66;4971683;28;20047;-82
2022/12/08 06:23:51;;;;;;;32.67;12.45;;;;;;;0.97;95.75;95620.88;4984438;28;20047;-82
2022/12/08 06:26:18;;;;;;;31.58;12.50;;;;;;;0.91;96.41;95600.56;4966680;28;20135;-81
2022/12/08 06:28:48;;;;;;;27.25;12.68;;;;;;;0.95;96.35;95602.41;4968437;28;20047;-81
2022/12/08 06:31:18;;;;;;;33.70;12.60;;;;;;;0.98;96.32;95617.13;4968103;28;20059;-81
2022/12/08 06:33:45;;;;;;;35.58;12.45;;;;;;;0.94;96.30;95616.06;4961249;28;20057;-81
2022/12/08 06:36:13;;;;;;;28.00;12.40;;;;;;;0.97;96.32;95618.22;4979471;28;20135;-82
2022/12/08 06:38:41;;;;;;;33.13;13.77;;;;;;;0.84;96.23;95621.50;4971679;28;20047;-81
2022/12/08 06:43:50;;;;;;;28.85;13.10;;;;;;;0.62;98.79;95608.41;4980422;28;20051;-82
2022/12/08 06:46:19;;;;;;;41.60;12.93;;;;;;;0.74;98.19;95617.78;4972046;28;20134;-82
2022/12/08 06:48:46;;;;;;;35.85;13.13;;;;;;;0.84;97.58;95603.53;4973057;28;20065;-82
2022/12/08 06:51:14;;;;;;;36.15;13.60;;;;;;;0.87;97.02;95610.22;4967282;28;20102;-81
2022/12/08 06:53:42;;;;;;;47.83;14.00;;;;;;;0.85;96.91;95601.66;4979818;28;20055;-81
2022/12/08 06:56:10;;;;;;;27.50;11.63;;;;;;;0.86;96.89;95608.63;4974735;28;20074;-81
2022/12/08 06:58:37;;;;;;;29.67;12.50;;;;;;;0.89;96.94;95614.22;4979243;28;20051;-82
2022/12/08 07:01:07;;;;;;;35.20;13.10;;;;;;;0.92;97.05;95613.66;4961068;28;20477;-81
2022/12/08 07:03:34;;;;;;;25.42;12.25;;;;;;;0.98;96.70;95622.50;4977422;28;20595;-82
2022/12/08 07:06:01;;;;;;;26.80;12.73;;;;;;;1.00;96.62;95615.00;4965485;28;20089;-81
2022/12/08 07:08:29;;;;;;;29.15;13.18;;;;;;;1.01;96.37;95621.94;4971363;28;20047;-81
2022/12/08 07:10:56;;;;;;;29.80;13.48;;;;;;;1.05;95.96;95623.00;4965418;28;20082;-81
2022/12/08 07:13:23;;;;;;;38.80;13.70;;;;;;;1.09;95.87;95613.31;4975183;28;20061;-81
2022/12/08 07:15:50;;;;;;;35.78;13.68;;;;;;;1.13;95.77;95611.69;4980282;28;20050;-82
2022/12/08 07:18:19;;;;;;;30.95;13.18;;;;;;;1.16;95.48;95613.03;4971841;28;20062;-81
2022/12/08 07:20:46;;;;;;;30.70;12.65;;;;;;;1.14;95.70;95615.97;4965556;28;20047;-81
2022/12/08 07:23:18;;;;;;;28.73;12.40;;;;;;;1.10;95.86;95614.94;4980139;28;20042;-81
2022/12/08 07:25:53;;;;;;;31.95;13.35;;;;;;;1.17;95.69;95614.63;4974183;28;20047;-82
2022/12/08 07:28:20;;;;;;;38.30;13.38;;;;;;;1.22;95.56;95612.72;4984877;28;20054;-82
2022/12/08 07:30:47;;;;;;;29.80;12.82;;;;;;;1.26;95.68;95618.34;4972729;28;20047;-81
2022/12/08 07:33:14;;;;;;;37.40;12.98;;;;;;;1.25;95.46;95617.56;4987829;28;20046;-81
2022/12/08 07:35:42;;;;;;;36.88;14.27;;;;;;;1.27;95.21;95618.06;4985828;28;20050;-81
2022/12/08 07:38:10;;;;;;;33.33;14.30;;;;;;;1.32;94.81;95617.25;4970718;28;20070;-81
2022/12/08 07:40:39;;;;;;;29.27;13.38;;;;;;;1.33;94.49;95620.72;4978956;28;20118;-81
2022/12/08 07:43:05;;;;;;;29.02;13.43;;;;;;;1.42;94.34;95619.06;4980070;28;20711;-82
2022/12/08 07:45:33;;;;;;;33.78;13.82;;;;;;;1.41;93.93;95620.13;4985898;28;20050;-81
2022/12/08 07:48:00;;;;;;;34.42;13.93;;;;;;;1.41;93.39;95620.94;4994280;28;20039;-82
2022/12/08 07:50:27;;;;;;;35.83;13.38;;;;;;;1.47;92.74;95614.47;4987390;28;20051;-82
2022/12/08 07:52:58;;;;;;;33.42;12.98;;;;;;;1.52;93.15;95622.47;4975513;28;20034;-81
2022/12/08 07:55:24;;;;;;;33.95;13.88;;;;;;;1.56;93.06;95617.34;4984715;28;20039;-82
2022/12/08 07:57:51;;;;;;;31.90;13.15;;;;;;;1.62;92.91;95618.94;4989625;28;20055;-83
2022/12/08 08:00:19;;;;;;;36.50;13.75;;;;;;;1.71;92.94;95619.91;4989634;28;20047;-83
2022/12/08 08:02:46;;;;;;;31.95;13.93;;;;;;;1.75;92.72;95637.06;4983819;28;20039;-81
2022/12/08 08:05:13;;;;;;;38.67;14.27;;;;;;;1.74;92.47;95629.31;4992953;28;20027;-81
2022/12/08 08:07:42;;;;;;;35.40;14.88;;;;;;;1.79;91.37;95622.03;5000260;28;20054;-82
2022/12/08 08:10:15;;;;;;;31.42;13.20;;;;;;;1.85;91.28;95630.03;4987345;28;20055;-82
2022/12/08 08:12:42;;;;;;;;;;;;;;;1.82;90.98;95626.00;4980281;28;20043;-82
2022/12/08 08:15:14;;;;;;;30.33;13.82;;;;;;;1.80;90.53;95629.00;4979335;28;19924;-81
2022/12/08 08:17:40;;;;;;;33.33;13.75;;;;;;;1.73;90.46;95631.19;4985348;28;20047;-82
2022/12/08 08:20:08;;;;;;;29.63;13.10;;;;;;;1.80;90.57;95629.00;4994351;28;20098;-82
2022/12/08 08:22:36;;;;;;;26.58;12.90;;;;;;;1.91;90.73;95623.53;4995750;28;20094;-82
2022/12/08 08:25:02;;;;;;;37.13;13.65;;;;;;;2.01;90.49;95634.19;4983719;28;20050;-81
2022/12/08 08:27:37;;;;;;;29.20;12.50;;;;;;;2.09;90.12;95626.34;4986347;28;20047;-81
2022/12/08 08:30:04;;;;;;;45.20;13.65;;;;;;;2.13;90.29;95621.19;4998645;28;20050;-82
2022/12/08 08:32:33;;;;;;;32.33;12.75;;;;;;;2.20;89.69;95624.38;4981825;28;20043;-83
2022/12/08 08:35:00;;;;;;;34.83;13.48;;;;;;;1.95;87.86;95624.59;4985341;28;20046;-82
2022/12/08 08:37:27;;;;;;;26.95;12.63;;;;;;;2.05;88.49;95624.50;4989638;28;20065;-82
2022/12/08 08:39:53;;;;;;;29.48;13.05;;;;;;;2.13;88.34;95623.88;4980825;28;20047;-81
2022/12/08 08:42:20;;;;;;;30.95;13.02;;;;;;;2.24;88.27;95627.28;4970951;28;20053;-81
2022/12/08 08:44:48;;;;;;;33.92;13.48;;;;;;;2.28;87.90;95629.13;4967305;28;20434;-81
2022/12/08 08:47:15;;;;;;;27.27;13.68;;;;;;;2.30;87.53;95626.97;4977827;28;20062;-82
2022/12/08 08:49:42;;;;;;;33.55;13.98;;;;;;;2.26;87.63;95620.56;4972195;28;20122;-81
2022/12/08 08:52:09;;;;;;;29.98;13.88;;;;;;;2.30;87.62;95620.81;4977622;28;20047;-81
2022/12/08 08:54:38;;;;;;;29.77;13.65;;;;;;;2.38;87.79;95622.06;4972431;28;20130;-82
2022/12/08 08:57:05;;;;;;;27.55;12.48;;;;;;;2.45;87.40;95630.56;4974195;28;20073;-81
2022/12/08 08:59:32;;;;;;;30.98;13.60;;;;;;;2.51;87.28;95632.94;4964403;28;20577;-81
2022/12/08 09:02:00;;;;;;;34.53;13.38;;;;;;;2.53;87.11;95632.66;4973702;28;20051;-81
2022/12/08 09:04:30;;;;;;;30.65;12.55;;;;;;;2.67;86.56;95625.53;4973615;28;20142;-80
2022/12/08 09:06:56;;;;;;;30.95;13.73;;;;;;;2.57;84.96;95621.06;4958209;28;20082;-81
2022/12/08 09:09:23;;;;;;;39.03;13.82;;;;;;;2.55;84.62;95628.59;4980210;28;20057;-81
2022/12/08 09:11:50;;;;;;;34.25;14.13;;;;;;;2.58;84.53;95622.66;4964868;28;20391;-81
2022/12/08 09:14:17;;;;;;;29.92;14.10;;;;;;;2.64;84.83;95618.03;4980230;28;20050;-81
2022/12/08 09:16:44;;;;;;;40.13;13.38;;;;;;;2.73;84.90;95624.38;4980406;28;20050;-81
2022/12/08 09:19:13;;;;;;;32.40;13.18;;;;;;;2.79;85.05;95622.44;4972748;28;20086;-82
2022/12/08 09:21:40;;;;;;;42.55;15.23;;;;;;;2.89;84.81;95627.69;4971989;28;20053;-81
2022/12/08 09:24:09;;;;;;;38.97;14.88;;;;;;;2.82;83.05;95616.50;4972752;28;20685;-81
2022/12/08 09:26:36;;;;;;;38.03;15.10;;;;;;;2.88;82.43;95618.84;4970683;28;20105;-81
2022/12/08 09:29:02;;;;;;;30.80;13.35;;;;;;;2.86;81.43;95610.25;4973496;28;20042;-81
2022/12/08 09:31:29;;;;;;;93.70;19.17;;;;;;;3.02;81.88;95607.38;5008530;22;20097;-81
2022/12/08 09:33:56;;;;;;;32.70;14.52;;;;;;;3.16;81.21;95604.78;4982008;28;20086;-80
2022/12/08 09:36:24;;;;;;;35.58;14.30;;;;;;;3.29;81.18;95598.69;4988712;28;20051;-80
2022/12/08 09:38:52;;;;;;;32.55;13.75;;;;;;;3.29;81.50;95602.19;4976846;28;20256;-81
2022/12/08 09:41:29;;;;;;;36.88;14.38;;;;;;;3.39;81.14;95593.97;4991779;28;20114;-79
2022/12/08 09:44:07;;;;;;;37.97;15.63;;;;;;;3.43;80.00;95594.19;4979831;28;20042;-79
2022/12/08 09:46:35;;;;;;;36.00;13.88;;;;;;;3.40;79.04;95598.28;4981065;28;20051;-79
2022/12/08 09:49:04;;;;;;;31.90;14.00;;;;;;;3.11;78.89;95593.00;4992472;28;20058;-79
2022/12/08 09:51:38;;;;;;;33.03;14.15;;;;;;;3.28;79.16;95586.31;4962961;28;20138;-80
2022/12/08 09:54:08;;;;;;;40.70;15.25;;;;;;;3.39;79.15;95580.53;4995532;28;20126;-80
2022/12/08 09:56:37;;;;;;;37.00;14.18;;;;;;;3.51;80.10;95584.66;4973352;28;20442;-80
2022/12/08 09:59:19;;;;;;;34.30;14.63;;;;;;;3.63;79.16;95587.72;4993848;28;20043;-79
2022/12/08 10:01:46;;;;;;;39.85;14.75;;;;;;;3.66;78.73;95587.13;5001443;28;20409;-80
2022/12/08 10:04:25;;;;;;;39.90;14.70;;;;;;;3.70;78.74;95585.44;5000094;28;20046;-79
2022/12/08 10:07:03;;;;;;;39.42;14.68;;;;;;;3.78;78.34;95576.69;4977186;28;20434;-80
2022/12/08 10:09:39;;;;;;;33.83;14.93;;;;;;;3.92;78.26;95572.16;4994082;28;20190;-80
2022/12/08 10:12:16;;;;;;;37.88;14.73;;;;;;;3.97;76.38;95568.59;4985784;28;20046;-80
2022/12/08 10:14:46;;;;;;;37.92;14.95;;;;;;;3.96;75.57;95560.78;4992748;28;20046;-80
2022/12/08 10:17:20;;;;;;;43.30;15.50;;;;;;;3.90;76.16;95560.88;4991786;28;20076;-82
2022/12/08 10:19:49;;;;;;;109.10;20.45;;;;;;;3.86;75.85;95559.88;5075740;23;20086;-81
2022/12/08 10:22:21;;;;;;;32.92;14.10;;;;;;;4.06;75.70;95552.53;4972769;28;20195;-79
2022/12/08 10:24:57;;;;;;;33.75;14.10;;;;;;;4.17;76.77;95549.38;4993450;28;20257;-80
2022/12/08 10:27:24;;;;;;;34.53;14.23;;;;;;;4.23;77.87;95546.56;4978155;28;20073;-79
2022/12/08 10:29:51;;;;;;;32.47;13.95;;;;;;;4.12;78.46;95545.97;4976508;28;20042;-80
2022/12/08 10:35:05;;;;;;;33.55;14.18;;;;;;;4.17;78.83;95538.59;4984021;28;20051;-80
2022/12/08 10:37:42;;;;;;;41.33;15.80;;;;;;;4.17;78.77;95537.78;4999812;28;20089;-79
2022/12/08 10:40:14;;;;;;;36.45;15.00;;;;;;;4.24;79.11;95535.53;4983378;28;20142;-79
2022/12/08 10:42:46;;;;;;;35.53;14.90;;;;;;;4.23;77.63;95536.63;4977468;28;20066;-79
2022/12/08 10:45:25;;;;;;;41.35;15.85;;;;;;;4.24;78.11;95532.03;4993465;28;20061;-80
2022/12/08 10:48:02;;;;;;;29.77;14.82;;;;;;;4.42;77.73;95529.25;4994595;28;20082;-81
2022/12/08 10:50:32;;;;;;;32.72;14.52;;;;;;;4.51;77.52;95521.25;5003075;28;20073;-80
2022/12/08 10:53:02;;;;;;;32.67;14.48;;;;;;;4.56;76.81;95520.38;5006512;28;20038;-80
2022/12/08 10:55:39;;;;;;;34.42;14.10;;;;;;;4.63;76.46;95507.28;4984256;28;20047;-81
2022/12/08 10:58:05;;;;;;;35.15;15.00;;;;;;;4.62;76.62;95503.00;4995296;28;20042;-81
2022/12/08 11:00:32;;;;;;;34.88;15.43;;;;;;;4.51;75.85;95499.69;4982128;28;20142;-80
2022/12/08 11:03:00;;;;;;;37.63;15.38;;;;;;;4.44;75.99;95500.09;4993456;28;20050;-79
2022/12/08 11:05:30;;;;;;;32.95;14.90;;;;;;;4.45;76.10;95500.91;5007570;28;20046;-80
2022/12/08 11:08:00;;;;;;;34.20;13.80;;;;;;;4.44;75.67;95500.09;5000465;28;20038;-79
2022/12/08 11:10:34;;;;;;;35.40;14.70;;;;;;;4.41;75.99;95495.31;4998385;28;20023;-81
2022/12/08 11:13:02;;;;;;;;;;;;;;;4.41;75.85;95489.91;4980702;28;20066;-81
2022/12/08 11:15:35;;;;;;;30.10;14.65;;;;;;;4.34;75.73;95494.91;5006159;28;19928;-81
2022/12/08 11:18:07;;;;;;;;;;;;;;;4.33;74.89;95492.50;5013646;28;20041;-82
2022/12/08 11:20:39;;;;;;;30.65;12.65;;;;;;;4.30;75.02;95485.81;5013707;28;19922;-83
2022/12/08 11:23:20;;;;;;;26.80;12.95;;;;;;;4.33;74.67;95482.53;5003712;28;20039;-81
2022/12/08 11:25:48;;;;;;;35.63;14.20;;;;;;;4.32;75.19;95480.91;4998586;28;20102;-82
2022/12/08 11:28:16;;;;;;;31.65;14.05;;;;;;;4.35;75.69;95477.63;5012734;28;20028;-81
2022/12/08 11:30:48;;;;;;;28.85;13.27;;;;;;;4.42;76.01;95475.31;5009233;28;20031;-81
2022/12/08 11:33:19;;;;;;;35.60;16.08;;;;;;;4.45;75.32;95480.13;5003341;28;20094;-81
2022/12/08 11:35:59;;;;;;;30.77;15.18;;;;;;;4.48;75.35;95467.13;4997667;28;20039;-81
2022/12/08 11:38:29;;;;;;;29.92;14.48;;;;;;;4.48;76.14;95472.53;5013739;28;20050;-81
2022/12/08 11:41:04;;;;;;;30.42;13.85;;;;;;;4.53;75.37;95475.91;4993569;28;20061;-82
2022/12/08 11:43:40;;;;;;;30.48;13.80;;;;;;;4.51;74.21;95464.66;5008447;28;20035;-82
2022/12/08 11:46:14;;;;;;;28.58;13.90;;;;;;;4.54;74.02;95460.53;5012412;28;20061;-81
2022/12/08 11:48:46;;;;;;;32.78;13.80;;;;;;;4.54;75.72;95450.56;5003549;28;20078;-82