Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:25;;;;;;;7.95;4.35;;;;;;;4.96;55.73;103268.19;5094509;28;20047;-66
2022/03/20 00:04:53;;;;;;;8.52;4.35;;;;;;;4.91;55.82;103272.38;5097821;28;20076;-67
2022/03/20 00:07:20;;;;;;;10.15;4.57;;;;;;;4.86;56.33;103266.13;5097288;28;20039;-67
2022/03/20 00:09:52;;;;;;;8.63;4.72;;;;;;;4.78;56.42;103260.63;5094858;28;20040;-68
2022/03/20 00:12:19;;;;;;;8.38;4.70;;;;;;;4.71;56.25;103258.66;5096015;28;20154;-68
2022/03/20 00:14:46;;;;;;;6.95;4.20;;;;;;;4.65;56.78;103257.59;5094781;28;20590;-69
2022/03/20 00:17:15;;;;;;;7.95;4.28;;;;;;;4.60;56.78;103259.19;5092459;28;20067;-69
2022/03/20 00:19:42;;;;;;;9.88;4.40;;;;;;;4.54;56.79;103260.72;5094015;28;20504;-68
2022/03/20 00:22:11;;;;;;;9.15;4.90;;;;;;;4.49;57.09;103260.56;5103759;28;20044;-69
2022/03/20 00:24:42;;;;;;;11.45;5.63;;;;;;;4.44;57.26;103249.06;5093975;28;20044;-68
2022/03/20 00:27:12;;;;;;;8.90;4.82;;;;;;;4.37;57.48;103252.31;5092423;28;20049;-69
2022/03/20 00:29:40;;;;;;;9.68;5.55;;;;;;;4.28;57.78;103240.72;5092304;28;20094;-69
2022/03/20 00:32:10;;;;;;;9.77;5.32;;;;;;;4.24;57.82;103235.31;5091564;28;20041;-68
2022/03/20 00:34:39;;;;;;;9.77;5.30;;;;;;;4.18;58.47;103236.88;5092522;28;20044;-68
2022/03/20 00:37:07;;;;;;;9.82;5.63;;;;;;;4.14;58.35;103223.66;5093221;28;20044;-65
2022/03/20 00:39:35;;;;;;;11.95;6.30;;;;;;;4.08;58.41;103221.72;5091555;28;20926;-67
2022/03/20 00:42:04;;;;;;;11.45;6.10;;;;;;;4.07;58.48;103214.72;5091421;28;20090;-65
2022/03/20 00:44:32;;;;;;;11.60;6.57;;;;;;;4.08;58.38;103208.66;5092990;28;20040;-65
2022/03/20 00:47:00;;;;;;;12.63;6.43;;;;;;;4.04;58.66;103198.97;5091760;28;20048;-67
2022/03/20 00:49:29;;;;;;;12.85;6.97;;;;;;;4.02;58.48;103198.91;5091294;28;20098;-66
2022/03/20 00:51:56;;;;;;;13.30;7.80;;;;;;;3.98;58.50;103199.66;5093237;28;20087;-66
2022/03/20 00:54:23;;;;;;;14.18;8.13;;;;;;;3.96;58.47;103200.44;5093091;28;20114;-66
2022/03/20 00:56:52;;;;;;;15.60;8.45;;;;;;;3.94;58.41;103194.28;5093490;28;20138;-67
2022/03/20 00:59:19;;;;;;;12.02;8.23;;;;;;;3.95;58.18;103196.94;5093444;28;20045;-67
2022/03/20 01:01:47;;;;;;;12.95;8.75;;;;;;;3.95;58.18;103188.22;5091781;28;20043;-67
2022/03/20 01:04:14;;;;;;;16.30;9.93;;;;;;;3.96;58.03;103190.88;5093310;28;20498;-67
2022/03/20 01:06:42;;;;;;;16.35;9.10;;;;;;;3.96;57.97;103185.66;5092124;28;20040;-66
2022/03/20 01:09:09;;;;;;;15.85;10.27;;;;;;;3.94;57.71;103186.44;5093342;28;20040;-65
2022/03/20 01:11:38;;;;;;;15.15;10.00;;;;;;;3.89;58.02;103186.28;5092860;28;20134;-66
2022/03/20 01:14:08;;;;;;;18.17;11.20;;;;;;;3.84;58.20;103173.06;5089189;28;20032;-66
2022/03/20 01:16:35;;;;;;;17.13;9.45;;;;;;;3.84;58.32;103169.56;5092371;28;20044;-67
2022/03/20 01:19:02;;;;;;;17.25;9.98;;;;;;;3.83;58.67;103159.94;5093124;28;20036;-66
2022/03/20 01:21:30;;;;;;;16.38;9.70;;;;;;;3.81;58.64;103165.13;5092563;28;20040;-66
2022/03/20 01:23:57;;;;;;;15.18;9.07;;;;;;;3.80;58.79;103165.09;5093258;28;20045;-66
2022/03/20 01:26:24;;;;;;;17.50;10.10;;;;;;;3.78;58.60;103162.41;5092795;28;20607;-66
2022/03/20 01:28:53;;;;;;;17.83;10.45;;;;;;;3.75;58.39;103151.88;5091134;28;20057;-65
2022/03/20 01:31:20;;;;;;;19.73;11.65;;;;;;;3.73;58.61;103146.59;5085004;28;20067;-65
2022/03/20 01:33:47;;;;;;;18.30;10.05;;;;;;;3.74;58.68;103150.09;5092159;28;20053;-66
2022/03/20 01:36:14;;;;;;;16.13;10.00;;;;;;;3.74;58.64;103137.06;5093197;28;20506;-66
2022/03/20 01:38:41;;;;;;;17.13;9.98;;;;;;;3.72;58.61;103138.72;5091872;28;20040;-65
2022/03/20 01:41:08;;;;;;;18.85;11.18;;;;;;;3.70;58.58;103136.06;5092697;28;20506;-66
2022/03/20 01:43:35;;;;;;;17.60;11.05;;;;;;;3.67;58.79;103125.50;5091422;28;20080;-66
2022/03/20 01:46:02;;;;;;;19.17;10.90;;;;;;;3.67;58.74;103132.44;5091095;28;20150;-65
2022/03/20 01:48:29;;;;;;;18.42;11.18;;;;;;;3.66;58.54;103128.06;5092195;28;20076;-66
2022/03/20 01:50:56;;;;;;;16.60;10.27;;;;;;;3.65;58.77;103118.47;5088611;28;20044;-66
2022/03/20 01:53:24;;;;;;;18.52;11.10;;;;;;;3.65;58.74;103115.88;5091086;28;20047;-66
2022/03/20 01:55:51;;;;;;;19.08;10.98;;;;;;;3.65;58.75;103108.03;5093818;28;20045;-66
2022/03/20 01:58:18;;;;;;;18.83;10.45;;;;;;;3.63;58.67;103109.69;5093227;28;20043;-66
2022/03/20 02:00:45;;;;;;;17.13;10.90;;;;;;;3.60;58.78;103105.28;5092492;28;20134;-66
2022/03/20 02:03:12;;;;;;;21.92;11.95;;;;;;;3.61;58.58;103090.50;5092562;28;20684;-66
2022/03/20 02:05:42;;;;;;;20.42;11.48;;;;;;;3.60;58.61;103091.31;5087271;28;20148;-67
2022/03/20 02:08:11;;;;;;;21.77;12.35;;;;;;;3.58;58.58;103084.31;5092185;28;20045;-66
2022/03/20 02:10:43;;;;;;;19.30;12.10;;;;;;;3.54;58.59;103087.69;5092313;28;20040;-66
2022/03/20 02:13:10;;;;;;;21.48;12.73;;;;;;;3.54;58.64;103079.84;5090830;28;20063;-66
2022/03/20 02:15:37;;;;;;;19.90;11.63;;;;;;;3.51;58.57;103079.75;5084221;28;20033;-65
2022/03/20 02:18:07;;;;;;;21.80;12.80;;;;;;;3.49;58.56;103076.19;5091323;28;20043;-66
2022/03/20 02:20:34;;;;;;;25.88;13.40;;;;;;;3.46;58.69;103081.28;5091460;28;20509;-67
2022/03/20 02:23:01;;;;;;;23.05;13.50;;;;;;;3.48;58.52;103068.31;5090709;28;20041;-65
2022/03/20 02:25:29;;;;;;;23.75;13.63;;;;;;;3.46;58.49;103062.16;5091996;28;20882;-65
2022/03/20 02:27:56;;;;;;;23.52;13.77;;;;;;;3.46;58.45;103060.41;5090262;28;20056;-65
2022/03/20 02:30:27;;;;;;;22.80;13.38;;;;;;;3.46;58.58;103056.94;5088521;28;20852;-66
2022/03/20 02:32:56;;;;;;;23.77;13.95;;;;;;;3.42;58.61;103061.16;5087897;28;20040;-66
2022/03/20 02:35:23;;;;;;;23.27;14.23;;;;;;;3.40;58.66;103055.00;5088186;28;20032;-65
2022/03/20 02:37:52;;;;;;;22.80;13.88;;;;;;;3.38;58.75;103059.28;5089504;28;20110;-65
2022/03/20 02:40:22;;;;;;;23.27;14.13;;;;;;;3.34;58.79;103046.97;5089683;28;20497;-64
2022/03/20 02:42:54;;;;;;;24.83;14.88;;;;;;;3.33;58.74;103042.59;5087843;28;20039;-65
2022/03/20 02:45:32;;;;;;;22.65;14.10;;;;;;;3.31;58.96;103039.03;5085899;28;20041;-66
2022/03/20 02:48:04;;;;;;;25.40;14.52;;;;;;;3.32;58.72;103035.59;5092287;28;20135;-65
2022/03/20 02:50:35;;;;;;;26.40;14.70;;;;;;;3.30;58.88;103032.94;5091660;28;20102;-66
2022/03/20 02:53:12;;;;;;;24.95;14.73;;;;;;;3.31;58.64;103032.09;5090163;28;20037;-67
2022/03/20 02:55:42;;;;;;;27.13;15.25;;;;;;;3.31;58.83;103033.81;5091337;28;20044;-66
2022/03/20 02:58:16;;;;;;;26.90;14.82;;;;;;;3.24;58.90;103028.41;5089375;28;20045;-66
2022/03/20 03:00:45;;;;;;;32.20;15.23;;;;;;;3.20;58.94;103025.63;5089618;28;20036;-66
2022/03/20 03:03:13;;;;;;;25.38;15.15;;;;;;;3.18;59.06;103024.69;5091163;28;20357;-66
2022/03/20 03:05:42;;;;;;;28.05;15.43;;;;;;;3.15;59.16;103014.16;5090956;28;20430;-66
2022/03/20 03:10:57;;;;;;;24.88;15.73;;;;;;;3.09;59.28;103013.09;5089533;28;20048;-67
2022/03/20 03:13:34;;;;;;;25.45;15.50;;;;;;;3.04;59.46;103001.63;5088296;28;20106;-65
2022/03/20 03:16:09;;;;;;;24.45;14.88;;;;;;;3.02;59.43;103008.50;5090372;28;20132;-66
2022/03/20 03:18:38;;;;;;;27.70;14.80;;;;;;;2.97;59.63;103002.25;5090214;28;20410;-66
2022/03/20 03:21:10;;;;;;;27.45;15.20;;;;;;;2.98;59.59;103004.03;5089855;28;21296;-66
2022/03/20 03:23:37;;;;;;;23.73;13.70;;;;;;;3.00;59.53;102998.84;5089972;28;20040;-65
2022/03/20 03:26:06;;;;;;;26.00;16.08;;;;;;;2.97;59.65;102998.72;5090374;28;20498;-65
2022/03/20 03:28:36;;;;;;;25.58;14.38;;;;;;;2.92;59.67;102994.25;5087655;28;20060;-66
2022/03/20 03:31:09;;;;;;;26.67;16.10;;;;;;;2.94;59.76;102990.00;5088957;28;20817;-66
2022/03/20 03:35:41;;;;;;;25.90;14.67;;;;;;;2.91;59.89;102994.19;5089970;28;20477;-65
2022/03/20 03:36:29;;;;;;;27.65;16.50;;;;;;;2.94;59.90;102983.88;5090319;28;20506;-66
2022/03/20 03:38:56;;;;;;;23.75;13.90;;;;;;;2.97;59.65;102978.78;5089800;28;20045;-66
2022/03/20 03:41:24;;;;;;;25.55;14.85;;;;;;;3.00;59.50;102978.00;5090926;28;20041;-67
2022/03/20 03:43:52;;;;;;;28.05;15.77;;;;;;;3.01;59.53;102971.97;5089575;28;20041;-66
2022/03/20 03:46:19;;;;;;;28.42;14.73;;;;;;;3.00;59.53;102954.56;5090428;28;20040;-65
2022/03/20 03:48:49;;;;;;;25.73;15.70;;;;;;;3.02;59.45;102956.38;5089838;28;20037;-65
2022/03/20 03:51:16;;;;;;;27.48;15.07;;;;;;;3.01;59.24;102970.22;5091960;28;20044;-65
2022/03/20 03:53:43;;;;;;;26.80;15.38;;;;;;;3.03;59.12;102972.91;5092942;28;20040;-67
2022/03/20 03:56:11;;;;;;;24.45;15.20;;;;;;;3.02;59.11;102951.16;5092511;28;20373;-66
2022/03/20 03:58:38;;;;;;;25.90;14.68;;;;;;;3.04;59.09;102962.53;5091468;28;20048;-65
2022/03/20 04:01:05;;;;;;;26.65;15.57;;;;;;;3.03;59.18;102963.34;5092778;28;20071;-66
2022/03/20 04:03:32;;;;;;;25.77;15.05;;;;;;;3.03;58.91;102949.44;5093453;28;20129;-65
2022/03/20 04:06:06;;;;;;;25.63;14.25;;;;;;;3.08;58.83;102953.09;5093745;28;20048;-67
2022/03/20 04:08:35;;;;;;;25.48;15.02;;;;;;;3.15;58.47;102949.88;5090842;28;20037;-67
2022/03/20 04:11:03;;;;;;;26.13;14.85;;;;;;;3.23;58.07;102940.59;5093183;28;20041;-66
2022/03/20 04:13:30;;;;;;;25.48;15.40;;;;;;;3.33;57.96;102930.47;5093039;28;20119;-66
2022/03/20 04:15:57;;;;;;;23.00;13.60;;;;;;;3.42;57.30;102922.94;5093623;28;20051;-67
2022/03/20 04:18:24;;;;;;;23.08;13.68;;;;;;;3.49;56.61;102911.88;5093032;28;20045;-67
2022/03/20 04:20:52;;;;;;;22.63;14.27;;;;;;;3.55;56.53;102908.59;5093581;28;20055;-66
2022/03/20 04:26:05;;;;;;;24.10;14.07;;;;;;;3.66;55.85;102895.91;5084707;28;20040;-66
2022/03/20 04:28:34;;;;;;;25.45;14.75;;;;;;;3.70;55.33;102895.13;5089380;28;20060;-65
2022/03/20 04:31:04;;;;;;;24.23;14.65;;;;;;;3.71;55.23;102883.88;5093688;28;20064;-65
2022/03/20 04:33:32;;;;;;;22.10;13.40;;;;;;;3.72;55.02;102878.69;5092366;28;20565;-65
2022/03/20 04:35:59;;;;;;;24.00;13.85;;;;;;;3.76;54.99;102886.63;5092856;28;20043;-66
2022/03/20 04:38:27;;;;;;;23.17;13.02;;;;;;;3.80;54.29;102881.53;5092638;28;20036;-66
2022/03/20 04:40:54;;;;;;;22.02;12.93;;;;;;;3.86;53.63;102883.44;5091681;28;20047;-65
2022/03/20 04:43:22;;;;;;;23.27;13.75;;;;;;;3.92;53.08;102881.00;5092505;28;20083;-66
2022/03/20 04:45:51;;;;;;;23.00;13.55;;;;;;;3.99;52.79;102884.69;5088814;28;20051;-66
2022/03/20 04:59:23;;;;;;;22.95;12.10;;;;;;;4.14;51.23;102869.50;5086238;28;20068;-64
2022/03/20 05:01:56;;;;;;;20.30;11.55;;;;;;;4.18;51.10;102870.47;5089494;28;20033;-65
2022/03/20 05:04:24;;;;;;;21.15;13.48;;;;;;;4.17;51.07;102853.91;5090343;28;20130;-64
2022/03/20 05:06:51;;;;;;;21.13;12.93;;;;;;;4.17;50.97;102855.66;5093155;28;20043;-64
2022/03/20 05:14:50;;;;;;;23.38;12.70;;;;;;;4.20;50.28;102848.78;5092162;28;20053;-66
2022/03/20 05:17:17;;;;;;;20.45;10.98;;;;;;;4.20;50.29;102845.31;5091573;28;20520;-65
2022/03/20 05:19:44;;;;;;;19.92;12.00;;;;;;;4.20;49.96;102845.31;5090826;28;20040;-63
2022/03/20 05:22:12;;;;;;;20.35;11.88;;;;;;;4.25;50.17;102845.44;5092827;28;20037;-67
2022/03/20 05:24:40;;;;;;;25.52;12.68;;;;;;;4.26;50.11;102844.59;5090510;28;20036;-66
2022/03/20 05:27:08;;;;;;;20.10;12.57;;;;;;;4.29;49.39;102861.22;5085824;28;20071;-66
2022/03/20 05:29:35;;;;;;;23.25;12.95;;;;;;;4.28;49.42;102842.88;5090880;28;20071;-65
2022/03/20 05:32:04;;;;;;;23.13;13.20;;;;;;;4.24;49.86;102844.53;5092516;28;20510;-66
2022/03/20 05:34:33;;;;;;;18.23;11.15;;;;;;;4.17;49.61;102839.97;5090274;28;20065;-67
2022/03/20 05:37:01;;;;;;;23.17;12.45;;;;;;;4.14;49.16;102829.44;5087244;28;20045;-67
2022/03/20 05:39:29;;;;;;;20.98;12.02;;;;;;;4.09;49.13;102816.25;5085219;28;20114;-66
2022/03/20 05:41:57;;;;;;;21.35;11.65;;;;;;;4.07;49.01;102827.50;5087704;28;20078;-65
2022/03/20 05:44:27;;;;;;;19.92;12.15;;;;;;;4.02;49.09;102822.16;5088169;28;20116;-64
2022/03/20 05:46:56;;;;;;;17.55;11.95;;;;;;;3.98;49.61;102834.25;5090670;28;20040;-65
2022/03/20 05:49:25;;;;;;;20.98;11.75;;;;;;;3.94;49.16;102828.88;5086641;28;20123;-65
2022/03/20 05:51:54;;;;;;;21.95;11.45;;;;;;;3.95;49.03;102833.25;5088932;28;20106;-65
2022/03/20 05:54:23;;;;;;;24.33;11.93;;;;;;;3.97;48.97;102829.84;5086067;28;20043;-66
2022/03/20 05:59:36;;;;;;;23.13;12.23;;;;;;;3.93;48.88;102827.97;5091029;28;20044;-64
2022/03/20 06:02:06;;;;;;;20.73;12.95;;;;;;;3.91;49.11;102831.41;5089836;28;20072;-64
2022/03/20 06:04:33;;;;;;;21.80;12.20;;;;;;;3.87;49.01;102836.50;5090749;28;20045;-66
2022/03/20 06:07:01;;;;;;;22.70;12.07;;;;;;;3.85;48.81;102842.53;5089254;28;20037;-66
2022/03/20 06:09:30;;;;;;;21.90;12.38;;;;;;;3.82;48.83;102837.22;5089064;28;20122;-69
2022/03/20 06:11:57;;;;;;;23.52;12.80;;;;;;;3.81;48.79;102833.75;5088963;28;20052;-68
2022/03/20 06:14:28;;;;;;;19.75;11.75;;;;;;;3.82;48.43;102819.84;5089094;28;20503;-68
2022/03/20 06:16:56;;;;;;;20.05;11.48;;;;;;;3.83;48.12;102816.41;5087486;28;20531;-68
2022/03/20 06:19:23;;;;;;;19.25;11.40;;;;;;;3.85;48.08;102812.13;5090067;28;20036;-69
2022/03/20 06:21:50;;;;;;;22.02;11.38;;;;;;;3.89;48.13;102819.19;5087742;28;20047;-67
2022/03/20 06:24:17;;;;;;;18.85;11.43;;;;;;;3.90;47.87;102799.22;5089330;28;20040;-69
2022/03/20 06:26:44;;;;;;;19.98;12.75;;;;;;;3.95;47.55;102797.59;5089300;28;20149;-69
2022/03/20 06:29:15;;;;;;;19.83;11.60;;;;;;;3.99;47.40;102798.56;5088611;28;20061;-69
2022/03/20 06:31:43;;;;;;;21.08;12.02;;;;;;;3.99;47.23;102789.03;5085544;28;20077;-71
2022/03/20 06:34:10;;;;;;;21.73;11.98;;;;;;;4.03;47.12;102790.88;5088460;28;20728;-63
2022/03/20 06:36:37;;;;;;;20.42;12.13;;;;;;;4.06;46.74;102805.75;5092158;28;20689;-65
2022/03/20 06:39:06;;;;;;;20.70;11.98;;;;;;;4.08;46.72;102801.44;5090477;27;20040;-65
2022/03/20 06:41:33;;;;;;;20.10;10.52;;;;;;;4.14;46.54;102787.66;5090528;28;20036;-65
2022/03/20 06:44:01;;;;;;;20.08;11.77;;;;;;;4.18;46.53;102798.25;5088109;28;20869;-65
2022/03/20 06:46:30;;;;;;;17.88;11.82;;;;;;;4.22;46.42;102801.84;5088430;28;20125;-66
2022/03/20 06:48:58;;;;;;;21.55;12.05;;;;;;;4.25;46.60;102799.28;5090115;28;20102;-63
2022/03/20 06:51:25;;;;;;;20.23;11.95;;;;;;;4.24;46.39;102799.25;5090771;28;20094;-66
2022/03/20 06:53:52;;;;;;;19.63;12.02;;;;;;;4.25;45.91;102794.06;5090928;28;20055;-65
2022/03/20 06:56:23;;;;;;;18.30;10.82;;;;;;;4.29;45.86;102781.97;5085107;28;20072;-64
2022/03/20 06:58:50;;;;;;;18.92;11.73;;;;;;;4.39;45.75;102796.19;5089472;28;20549;-65
2022/03/20 07:01:17;;;;;;;20.67;11.50;;;;;;;4.54;45.46;102782.66;5088848;28;20395;-65
2022/03/20 07:03:45;;;;;;;18.17;10.88;;;;;;;4.66;44.58;102783.84;5083432;28;20493;-66
2022/03/20 07:06:12;;;;;;;21.05;12.35;;;;;;;4.73;44.86;102794.47;5082368;28;20040;-68
2022/03/20 07:08:42;;;;;;;20.75;11.77;;;;;;;4.80;44.75;102799.84;5085051;28;20052;-64
2022/03/20 07:11:12;;;;;;;21.17;11.02;;;;;;;4.88;44.81;102793.97;5083453;28;20084;-65
2022/03/20 07:13:49;;;;;;;20.13;11.75;;;;;;;4.99;44.57;102779.41;5089990;28;20793;-65
2022/03/20 07:16:16;;;;;;;22.23;11.48;;;;;;;5.03;43.79;102765.56;5082296;28;20102;-67
2022/03/20 07:18:45;;;;;;;21.70;11.57;;;;;;;5.10;44.85;102766.59;5087295;28;20070;-66
2022/03/20 07:21:14;;;;;;;17.50;11.07;;;;;;;5.18;44.93;102762.41;5088265;28;20627;-66
2022/03/20 07:23:42;;;;;;;22.02;10.77;;;;;;;5.40;44.78;102758.53;5088206;28;20514;-66
2022/03/20 07:31:41;;;;;;;16.63;10.25;;;;;;;5.73;43.16;102754.88;5091292;28;20052;-65
2022/03/20 07:34:12;;;;;;;19.13;11.30;;;;;;;5.97;42.95;102732.66;5085519;28;20516;-65
2022/03/20 07:36:40;;;;;;;22.77;11.38;;;;;;;6.16;43.40;102735.66;5087667;28;20037;-66
2022/03/20 07:39:07;;;;;;;18.45;11.13;;;;;;;6.22;41.65;102725.28;5089824;28;20041;-66
2022/03/20 07:41:35;;;;;;;20.08;11.52;;;;;;;6.22;43.50;102725.28;5090270;28;20048;-67
2022/03/20 07:44:02;;;;;;;18.63;11.18;;;;;;;6.19;41.51;102720.88;5086350;28;20044;-66
2022/03/20 07:46:29;;;;;;;20.65;12.10;;;;;;;6.03;42.63;102713.63;5089444;28;20071;-66
2022/03/20 07:49:00;;;;;;;18.55;11.20;;;;;;;5.97;42.34;102714.34;5089977;28;20041;-67
2022/03/20 07:51:30;;;;;;;20.35;11.13;;;;;;;5.97;41.91;102714.34;5090227;28;20114;-68
2022/03/20 07:53:58;;;;;;;20.23;12.55;;;;;;;5.97;42.61;102710.81;5091143;28;20563;-67
2022/03/20 07:56:28;;;;;;;21.77;12.20;;;;;;;6.00;41.92;102703.06;5088055;28;20040;-67
2022/03/20 07:58:55;;;;;;;20.85;12.05;;;;;;;5.86;42.19;102695.81;5090811;28;20047;-67
2022/03/20 08:01:22;;;;;;;21.98;12.13;;;;;;;5.85;43.36;102696.66;5090490;28;20042;-66
2022/03/20 08:03:51;;;;;;;18.42;11.48;;;;;;;5.99;42.90;102690.81;5087728;28;20102;-66
2022/03/20 08:06:21;;;;;;;19.75;11.88;;;;;;;6.20;42.61;102685.13;5090078;28;20045;-66
2022/03/20 08:08:48;;;;;;;20.00;12.07;;;;;;;6.40;41.57;102669.72;5090017;28;20957;-65
2022/03/20 08:11:15;;;;;;;18.52;11.63;;;;;;;6.60;41.83;102666.53;5088692;28;20071;-66
2022/03/20 08:13:44;;;;;;;20.25;11.13;;;;;;;6.69;40.05;102648.31;5089832;28;20078;-67
2022/03/20 08:16:15;;;;;;;21.02;11.82;;;;;;;6.55;40.37;102645.50;5091370;28;20047;-66
2022/03/20 08:18:46;;;;;;;21.48;11.77;;;;;;;6.38;41.17;102642.59;5090335;28;20126;-67
2022/03/20 08:21:13;;;;;;;17.95;11.32;;;;;;;6.40;41.07;102643.53;5089750;28;20144;-67
2022/03/20 08:23:42;;;;;;;19.55;12.02;;;;;;;6.39;41.21;102646.13;5091407;28;20043;-66
2022/03/20 08:26:14;;;;;;;18.65;11.00;;;;;;;6.43;41.40;102640.97;5088022;28;20037;-65
2022/03/20 08:28:42;;;;;;;19.17;12.80;;;;;;;6.46;41.15;102640.13;5089119;28;20057;-66
2022/03/20 08:31:10;;;;;;;20.73;13.05;;;;;;;6.41;41.01;102641.81;5083208;28;20116;-67
2022/03/20 08:33:40;;;;;;;20.55;12.77;;;;;;;6.31;41.04;102643.38;5091500;28;20679;-67
2022/03/20 08:36:08;;;;;;;20.25;12.40;;;;;;;6.22;41.04;102629.28;5089006;28;20512;-67
2022/03/20 08:38:37;;;;;;;21.15;12.18;;;;;;;6.26;41.35;102635.44;5085118;28;20838;-65
2022/03/20 08:41:05;;;;;;;20.58;13.25;;;;;;;6.31;41.40;102636.38;5088685;28;20132;-67
2022/03/20 08:43:32;;;;;;;19.85;12.38;;;;;;;6.32;41.45;102634.66;5090901;28;20443;-65
2022/03/20 08:45:59;;;;;;;18.05;11.55;;;;;;;6.20;41.68;102635.34;5090057;28;20048;-65
2022/03/20 08:48:26;;;;;;;21.02;12.55;;;;;;;6.15;42.33;102630.03;5091756;28;20044;-66
2022/03/20 08:50:54;;;;;;;21.73;12.32;;;;;;;6.20;42.22;102633.59;5091917;28;20044;-66
2022/03/20 08:53:26;;;;;;;22.50;12.57;;;;;;;6.23;41.83;102632.75;5090660;28;20064;-66
2022/03/20 08:55:53;;;;;;;20.58;12.60;;;;;;;6.37;41.85;102627.75;5090332;27;20469;-65
2022/03/20 08:58:21;;;;;;;20.50;11.95;;;;;;;6.52;41.54;102630.63;5092362;28;20094;-66
2022/03/20 09:00:48;;;;;;;22.40;13.10;;;;;;;6.68;41.53;102631.72;5091781;28;20036;-66
2022/03/20 09:03:15;;;;;;;21.80;13.30;;;;;;;6.77;40.69;102641.44;5092030;28;20041;-66
2022/03/20 09:05:43;;;;;;;20.38;12.63;;;;;;;6.81;40.78;102630.16;5089225;28;20450;-66
2022/03/20 09:08:10;;;;;;;24.55;13.68;;;;;;;6.90;41.40;102637.28;5087660;28;20040;-65
2022/03/20 09:10:38;;;;;;;22.77;13.13;;;;;;;7.04;41.34;102645.34;5093084;28;20119;-67
2022/03/20 09:13:05;;;;;;;20.98;12.45;;;;;;;7.19;39.93;102643.75;5089449;28;20538;-67
2022/03/20 09:15:32;;;;;;;21.92;13.20;;;;;;;7.37;39.46;102638.75;5093465;28;20044;-66
2022/03/20 09:20:46;;;;;;;20.40;12.77;;;;;;;8.50;38.04;102637.22;5092238;28;20036;-66
2022/03/20 09:23:14;;;;;;;23.15;14.48;;;;;;;8.75;38.23;102633.84;5089462;28;20773;-66
2022/03/20 09:25:42;;;;;;;20.80;13.38;;;;;;;8.98;37.80;102629.63;5092374;28;20071;-65
2022/03/20 09:28:12;;;;;;;21.13;12.57;;;;;;;8.93;36.39;102612.03;5091464;28;20037;-66
2022/03/20 09:30:41;;;;;;;32.78;16.52;;;;;;;9.07;36.92;102612.09;5069872;28;20041;-66
2022/03/20 09:33:10;;;;;;;69.97;35.17;;;;;;;9.02;37.37;102609.47;5074441;28;20045;-67
2022/03/20 09:35:38;;;;;;;24.33;14.20;;;;;;;9.29;37.07;102605.16;5082961;28;20091;-66
2022/03/20 09:38:09;;;;;;;27.75;14.52;;;;;;;9.47;36.83;102601.72;5078737;28;20480;-66
2022/03/20 09:40:38;;;;;;;28.15;17.35;;;;;;;9.35;37.12;102606.94;5072438;28;20037;-67
2022/03/20 09:43:07;;;;;;;26.40;16.50;;;;;;;9.18;37.48;102594.63;5072658;28;20069;-66
2022/03/20 09:45:35;;;;;;;34.83;25.35;;;;;;;9.00;37.49;102590.16;5076807;28;20037;-66
2022/03/20 09:48:04;;;;;;;22.35;14.57;;;;;;;8.97;37.53;102585.75;5081647;28;20047;-65
2022/03/20 09:50:33;;;;;;;31.38;15.65;;;;;;;9.04;37.61;102586.69;5068698;28;20123;-67
2022/03/20 09:53:00;;;;;;;28.45;14.45;;;;;;;9.39;36.42;102585.03;5077131;28;20497;-67
2022/03/20 09:55:28;;;;;;;22.55;14.65;;;;;;;9.69;36.24;102592.09;5071653;28;20481;-66
2022/03/20 09:57:58;;;;;;;30.77;18.85;;;;;;;9.85;36.88;102585.09;5084168;28;20050;-66
2022/03/20 10:00:25;;;;;;;27.98;19.05;;;;;;;10.08;36.66;102579.81;5070465;28;20040;-66
2022/03/20 10:02:53;;;;;;;23.27;15.50;;;;;;;10.00;35.58;102576.31;5072709;28;20045;-67
2022/03/20 10:05:23;;;;;;;26.35;15.68;;;;;;;9.86;35.88;102576.31;5066054;28;20049;-67
2022/03/20 10:07:52;;;;;;;22.70;14.43;;;;;;;9.90;35.51;102566.66;5066552;28;20068;-66
2022/03/20 10:10:28;;;;;;;23.70;15.10;;;;;;;9.92;36.14;102586.84;5067609;28;20494;-67
2022/03/20 10:12:59;;;;;;;23.50;14.40;;;;;;;9.93;36.40;102588.59;5063973;28;20033;-65
2022/03/20 10:15:34;;;;;;;25.48;16.17;;;;;;;10.12;36.70;102604.44;5060339;28;20041;-65
2022/03/20 10:18:18;;;;;;;25.65;15.70;;;;;;;10.21;36.97;102595.63;5062493;28;20119;-66
2022/03/20 10:20:55;;;;;;;27.20;16.17;;;;;;;10.33;36.10;102587.72;5063479;28;20080;-66
2022/03/20 10:23:29;;;;;;;25.58;16.00;;;;;;;10.35;36.15;102593.88;5066700;28;20525;-65
2022/03/20 10:25:58;;;;;;;25.15;15.52;;;;;;;10.26;36.07;102607.91;5062092;28;20085;-64
2022/03/20 10:28:40;;;;;;;25.45;16.23;;;;;;;10.24;36.76;102620.22;5060779;28;20099;-66
2022/03/20 10:31:11;;;;;;;23.98;16.23;;;;;;;10.13;36.80;102624.59;5088548;28;20045;-65
2022/03/20 10:33:40;;;;;;;26.70;17.45;;;;;;;9.90;37.05;102620.22;5085315;28;20039;-65
2022/03/20 10:36:19;;;;;;;23.58;15.73;;;;;;;9.63;37.50;102621.94;5087711;28;20152;-65
2022/03/20 10:38:49;;;;;;;26.70;16.02;;;;;;;9.46;38.35;102627.13;5090435;28;20049;-67
2022/03/20 10:41:27;;;;;;;30.17;16.95;;;;;;;9.30;38.76;102623.63;5087486;28;20036;-65
2022/03/20 10:43:56;;;;;;;28.20;17.13;;;;;;;9.18;40.45;102618.28;5083998;28;20489;-65
2022/03/20 10:46:27;;;;;;;29.50;19.23;;;;;;;9.15;43.07;102618.28;5080490;28;20055;-66
2022/03/20 10:49:05;;;;;;;29.80;19.05;;;;;;;9.01;45.21;102615.59;5086780;28;20044;-66
2022/03/20 10:51:42;;;;;;;29.15;19.30;;;;;;;8.96;45.76;102615.56;5081985;28;20055;-65
2022/03/20 10:54:22;;;;;;;30.35;19.05;;;;;;;8.89;47.31;102612.88;5087258;28;20040;-66
2022/03/20 10:57:01;;;;;;;33.25;20.67;;;;;;;8.82;46.88;102615.50;5085789;28;20572;-67
2022/03/20 10:59:32;;;;;;;33.25;19.52;;;;;;;8.83;46.96;102609.38;5085380;28;20779;-67
2022/03/20 11:02:01;;;;;;;28.70;18.70;;;;;;;8.90;46.25;102605.03;5081892;28;20044;-67
2022/03/20 11:04:31;;;;;;;30.67;19.50;;;;;;;9.00;45.71;102600.66;5087978;28;20458;-67
2022/03/20 11:07:00;;;;;;;31.33;19.05;;;;;;;9.19;45.65;102598.09;5087130;28;20044;-68
2022/03/20 11:09:29;;;;;;;28.02;18.23;;;;;;;9.41;44.81;102591.19;5084964;28;20040;-66
2022/03/20 11:11:58;;;;;;;31.92;18.58;;;;;;;9.49;44.46;102607.88;5081715;28;20045;-66
2022/03/20 11:14:28;;;;;;;31.48;18.35;;;;;;;9.52;43.89;102609.63;5081904;28;20490;-65
2022/03/20 11:17:06;;;;;;;28.65;16.92;;;;;;;9.51;42.19;102599.97;5084585;28;20049;-66
2022/03/20 11:19:41;;;;;;;32.25;20.08;;;;;;;9.48;42.68;102611.38;5094472;28;20045;-66
2022/03/20 11:22:10;;;;;;;;;;;;;;;9.56;42.20;102606.13;5083204;28;20641;-65
2022/03/20 11:24:41;;;;;;;28.15;18.42;;;;;;;9.68;42.49;102616.66;5081445;28;20794;-66
2022/03/20 11:27:12;;;;;;;29.08;18.02;;;;;;;9.75;41.93;102613.19;5081975;28;20037;-67
2022/03/20 11:29:46;;;;;;;30.00;19.13;;;;;;;9.81;41.61;102611.41;5080342;28;20059;-67
2022/03/20 11:32:15;;;;;;;32.60;18.75;;;;;;;9.81;41.40;102614.06;5083665;28;20044;-65
2022/03/20 11:34:46;;;;;;;27.98;17.00;;;;;;;9.79;40.58;102601.75;5081685;28;20525;-66
2022/03/20 11:37:16;;;;;;;29.50;18.63;;;;;;;9.77;40.51;102607.91;5085200;28;20155;-67
2022/03/20 11:40:10;;;;;;;27.33;17.08;;;;;;;9.69;38.98;102600.00;5082568;28;20040;-66
2022/03/20 11:42:40;;;;;;;26.88;16.65;;;;;;;9.66;39.26;102596.47;5083775;28;20379;-66
2022/03/20 11:45:17;;;;;;;24.55;16.45;;;;;;;9.60;39.52;102602.59;5079507;28;20039;-68
2022/03/20 11:47:51;;;;;;;27.98;16.38;;;;;;;9.52;39.31;102597.31;5087257;28;20138;-67
2022/03/20 11:50:26;;;;;;;29.38;16.83;;;;;;;9.52;39.63;102593.81;5084757;28;20508;-67
2022/03/20 11:53:04;;;;;;;28.80;17.17;;;;;;;9.43;39.60;102592.94;5079559;28;20041;-67
2022/03/20 11:55:38;;;;;;;27.85;16.67;;;;;;;9.52;39.83;102592.06;5088544;28;20048;-66
2022/03/20 11:58:36;;;;;;;24.48;16.48;;;;;;;9.66;39.40;102586.84;5085223;28;20498;-66
2022/03/20 12:01:06;;;;;;;28.38;16.63;;;;;;;9.73;39.73;102592.97;5084121;28;20045;-66
2022/03/20 12:03:53;;;;;;;25.35;16.85;;;;;;;9.74;40.16;102598.25;5082925;28;20045;-66