Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:39;;;;;;;6.40;4.50;;;;;;;-0.36;75.76;95450.06;5050711;28;20036;-78
2021/12/13 00:05:22;;;;;;;6.57;4.50;;;;;;;-0.28;75.69;95458.28;5067929;28;20433;-78
2021/12/13 00:07:53;;;;;;;7.30;4.80;;;;;;;-0.33;75.64;95468.28;5067676;28;20035;-77
2021/12/13 00:10:20;;;;;;;5.55;3.88;;;;;;;-0.25;75.37;95471.22;5085526;28;20490;-77
2021/12/13 00:12:48;;;;;;;6.03;3.92;;;;;;;-0.24;74.61;95466.81;5051209;28;20035;-78
2021/12/13 00:15:33;;;;;;;5.53;4.22;;;;;;;-0.29;74.74;95461.88;5067360;28;20060;-77
2021/12/13 00:17:59;;;;;;;4.80;3.53;;;;;;;-0.27;74.83;95467.84;5068255;28;20032;-77
2021/12/13 00:20:44;;;;;;;6.30;4.85;;;;;;;-0.27;75.07;95467.84;5066920;28;20031;-78
2021/12/13 00:23:16;;;;;;;6.03;4.45;;;;;;;-0.33;74.49;95474.41;5067877;28;20100;-78
2021/12/13 00:25:44;;;;;;;8.20;4.57;;;;;;;-0.39;75.30;95475.66;5067523;28;20019;-78
2021/12/13 00:28:13;;;;;;;16.73;5.68;;;;;;;-0.35;74.73;95472.81;5050667;28;20020;-77
2021/12/13 00:31:01;;;;;;;17.65;6.95;;;;;;;-0.32;75.06;95472.63;5067559;28;20039;-77
2021/12/13 00:34:01;;;;;;;18.67;6.85;;;;;;;-0.26;74.69;95475.66;5085111;28;20047;-77
2021/12/13 00:36:47;;;;;;;11.70;5.35;;;;;;;-0.13;72.94;95467.72;5082855;28;20439;-78
2021/12/13 00:39:16;;;;;;;8.32;4.63;;;;;;;-0.23;72.67;95466.69;5089270;28;20118;-77
2021/12/13 00:41:43;;;;;;;11.68;5.18;;;;;;;-0.30;72.86;95473.34;5088601;28;20032;-79
2021/12/13 00:44:20;;;;;;;8.48;4.50;;;;;;;-0.26;72.92;95462.47;5054720;28;20020;-77
2021/12/13 00:46:46;;;;;;;14.93;5.40;;;;;;;-0.10;72.38;95471.09;5088874;28;20032;-79
2021/12/13 00:49:13;;;;;;;11.73;5.53;;;;;;;-0.22;72.92;95473.66;5070772;28;20027;-77
2021/12/13 00:51:45;;;;;;;7.60;4.45;;;;;;;-0.18;73.04;95471.63;5088585;28;20092;-79
2021/12/13 00:54:21;;;;;;;9.32;4.35;;;;;;;-0.29;72.87;95467.97;5088664;28;20017;-78
2021/12/13 00:57:07;;;;;;;5.10;3.65;;;;;;;-0.23;72.70;95468.47;5071489;28;20024;-78
2021/12/13 00:59:46;;;;;;;7.15;3.78;;;;;;;-0.22;72.44;95462.25;5055341;28;20077;-76
2021/12/13 01:02:22;;;;;;;9.98;4.30;;;;;;;-0.23;72.96;95461.44;5054161;28;20443;-77
2021/12/13 01:05:08;;;;;;;8.32;4.18;;;;;;;-0.26;72.80;95465.09;5071760;28;20491;-78
2021/12/13 01:07:34;;;;;;;6.32;3.70;;;;;;;-0.24;72.67;95458.91;5055046;28;20024;-77
2021/12/13 01:10:27;;;;;;;4.95;3.25;;;;;;;-0.22;73.06;95463.09;5088676;28;20157;-77
2021/12/13 01:12:54;;;;;;;8.38;3.50;;;;;;;-0.22;73.37;95452.56;5088431;28;20040;-78
2021/12/13 01:15:29;;;;;;;8.70;3.70;;;;;;;-0.32;72.69;95457.63;5088555;28;20020;-78
2021/12/13 01:20:28;;;;;;;9.07;3.97;;;;;;;-0.24;72.86;95457.09;5087990;28;20135;-78
2021/12/13 01:22:59;;;;;;;8.40;4.25;;;;;;;-0.17;72.31;95460.13;5069962;28;20062;-78
2021/12/13 01:26:00;;;;;;;6.15;3.70;;;;;;;-0.27;72.57;95466.06;5070748;28;20086;-78
2021/12/13 01:28:31;;;;;;;6.75;4.20;;;;;;;-0.32;73.11;95459.44;5088282;28;20024;-78
2021/12/13 01:31:14;;;;;;;4.90;3.75;;;;;;;-0.34;73.02;95466.63;5088564;28;20028;-78
2021/12/13 01:33:43;;;;;;;6.50;3.75;;;;;;;-0.36;73.38;95458.81;5069183;28;20053;-78
2021/12/13 01:36:09;;;;;;;6.18;3.90;;;;;;;-0.34;73.59;95458.72;5070547;28;20094;-78
2021/12/13 01:38:40;;;;;;;6.15;3.85;;;;;;;-0.35;73.50;95457.84;5070084;28;20062;-78
2021/12/13 01:41:17;;;;;;;5.60;3.70;;;;;;;-0.50;74.15;95458.00;5070112;28;20489;-77
2021/12/13 01:43:45;;;;;;;6.20;3.85;;;;;;;-0.37;73.75;95459.75;5087906;28;20103;-78
2021/12/13 01:46:11;;;;;;;6.22;3.92;;;;;;;-0.34;73.72;95456.94;5068892;28;20028;-76
2021/12/13 01:48:38;;;;;;;6.22;4.50;;;;;;;-0.38;73.16;95458.94;5053271;28;20517;-77
2021/12/13 01:51:07;;;;;;;7.30;4.10;;;;;;;-0.35;73.13;95457.84;5069118;28;20032;-78
2021/12/13 01:53:45;;;;;;;5.68;3.70;;;;;;;-0.24;73.26;95457.09;5087812;28;20085;-77
2021/12/13 01:56:52;;;;;;;6.43;4.32;;;;;;;-0.21;72.67;95459.50;5087854;28;20028;-77
2021/12/13 02:02:27;;;;;;;5.70;3.75;;;;;;;-0.13;72.03;95454.53;5087501;28;20109;-78
2021/12/13 02:05:04;;;;;;;5.72;3.50;;;;;;;-0.27;73.04;95459.94;5087477;28;20672;-77
2021/12/13 02:07:46;;;;;;;5.70;3.72;;;;;;;-0.16;72.96;95456.56;5087336;28;20433;-77
2021/12/13 02:10:33;;;;;;;7.18;4.15;;;;;;;-0.17;72.97;95458.34;5069514;28;20043;-78
2021/12/13 02:13:03;;;;;;;7.50;3.95;;;;;;;-0.17;72.14;95460.13;5070651;28;20032;-77
2021/12/13 02:18:18;;;;;;;6.20;4.38;;;;;;;-0.11;73.39;95467.59;5093270;28;20051;-78
2021/12/13 02:20:53;;;;;;;6.63;4.10;;;;;;;-0.14;72.62;95455.50;5074834;28;20027;-77
2021/12/13 02:23:19;;;;;;;5.95;4.07;;;;;;;-0.09;72.24;95460.44;5072182;28;20111;-77
2021/12/13 02:25:47;;;;;;;6.10;4.03;;;;;;;-0.03;71.99;95456.50;5069043;28;20418;-77
2021/12/13 02:28:24;;;;;;;5.43;3.80;;;;;;;0.02;72.00;95458.81;5087408;28;20031;-77
2021/12/13 02:30:59;;;;;;;4.75;3.55;;;;;;;0.08;71.92;95447.84;5087727;28;20028;-76
2021/12/13 02:33:27;;;;;;;6.00;4.32;;;;;;;0.15;71.50;95450.84;5069092;28;20031;-77
2021/12/13 02:36:01;;;;;;;5.00;3.60;;;;;;;0.09;71.74;95453.00;5069345;28;20397;-78
2021/12/13 02:38:27;;;;;;;4.85;3.72;;;;;;;0.01;71.98;95463.25;5069696;28;20530;-78
2021/12/13 02:40:52;;;;;;;5.35;3.63;;;;;;;-0.02;71.70;95460.84;5069150;28;20028;-77
2021/12/13 02:43:21;;;;;;;5.53;3.90;;;;;;;0.04;71.92;95460.38;5068563;28;20020;-77
2021/12/13 02:45:49;;;;;;;4.93;3.55;;;;;;;0.17;70.89;95462.13;5068949;28;20064;-78
2021/12/13 02:48:32;;;;;;;5.80;3.92;;;;;;;0.13;71.68;95458.03;5068761;28;20024;-78
2021/12/13 02:51:07;;;;;;;5.70;4.32;;;;;;;0.09;71.31;95458.25;5086817;28;20026;-78
2021/12/13 02:53:40;;;;;;;5.70;4.03;;;;;;;0.14;71.92;95457.06;5087301;28;20028;-77
2021/12/13 02:56:06;;;;;;;6.30;4.00;;;;;;;0.11;71.81;95453.69;5051535;28;20085;-77
2021/12/13 02:58:31;;;;;;;5.32;3.45;;;;;;;0.13;71.19;95460.69;5068036;28;20032;-78
2021/12/13 03:01:20;;;;;;;5.88;4.35;;;;;;;0.14;71.48;95457.06;5087075;28;20016;-78
2021/12/13 03:03:48;;;;;;;6.63;3.40;;;;;;;0.14;71.63;95457.06;5086613;28;20187;-78
2021/12/13 03:06:17;;;;;;;6.65;4.28;;;;;;;0.16;70.97;95465.72;5052232;28;20032;-77
2021/12/13 03:08:45;;;;;;;6.05;3.92;;;;;;;0.15;70.90;95464.88;5068122;28;20532;-78
2021/12/13 03:11:24;;;;;;;5.80;3.70;;;;;;;0.07;71.84;95464.59;5068653;28;20028;-79
2021/12/13 03:14:03;;;;;;;6.13;4.32;;;;;;;0.15;70.77;95466.66;5086627;28;20020;-78
2021/12/13 03:16:53;;;;;;;5.53;3.95;;;;;;;0.13;71.63;95455.41;5067904;28;20535;-76
2021/12/13 03:19:42;;;;;;;5.60;4.35;;;;;;;0.13;70.84;95458.84;5070580;28;20042;-78
2021/12/13 03:22:39;;;;;;;5.63;3.90;;;;;;;0.10;71.27;95462.56;5036540;28;20044;-78
2021/12/13 03:25:25;;;;;;;4.97;3.65;;;;;;;0.12;71.16;95457.19;5086280;28;20502;-78
2021/12/13 03:28:12;;;;;;;5.82;3.90;;;;;;;-0.15;72.22;95466.16;5053562;28;20028;-77
2021/12/13 03:30:57;;;;;;;4.35;3.50;;;;;;;0.05;71.92;95467.34;5085945;28;20028;-77
2021/12/13 03:33:46;;;;;;;4.55;3.50;;;;;;;-0.01;71.95;95465.16;5052548;28;20032;-78
2021/12/13 03:36:14;;;;;;;4.75;3.70;;;;;;;0.06;72.08;95468.19;5068889;28;20076;-78
2021/12/13 03:38:42;;;;;;;5.30;3.95;;;;;;;-0.07;71.62;95458.53;5085939;28;20035;-78
2021/12/13 03:41:10;;;;;;;4.25;3.58;;;;;;;0.15;71.89;95458.75;5051299;28;20379;-77
2021/12/13 03:43:38;;;;;;;5.20;3.72;;;;;;;0.19;71.68;95460.22;5067437;28;20111;-78
2021/12/13 03:46:05;;;;;;;5.03;3.60;;;;;;;0.21;71.69;95458.31;5068431;28;20020;-77
2021/12/13 03:48:32;;;;;;;5.03;3.72;;;;;;;0.33;71.43;95461.84;5051134;28;20167;-78
2021/12/13 03:51:01;;;;;;;4.07;3.33;;;;;;;0.28;71.85;95470.09;5086118;28;20039;-77
2021/12/13 03:53:28;;;;;;;4.63;3.50;;;;;;;0.35;70.96;95471.34;5086071;28;20024;-78
2021/12/13 03:55:56;;;;;;;5.38;3.67;;;;;;;0.39;71.17;95471.13;5068085;28;20103;-78
2021/12/13 03:58:23;;;;;;;5.15;3.75;;;;;;;0.33;70.52;95457.41;5067846;28;20111;-77
2021/12/13 04:00:53;;;;;;;5.60;3.72;;;;;;;0.35;71.21;95466.06;5050773;28;20032;-78
2021/12/13 04:03:18;;;;;;;6.43;4.60;;;;;;;0.18;71.52;95458.56;5067557;28;20412;-78
2021/12/13 04:05:44;;;;;;;6.10;4.63;;;;;;;0.13;72.29;95456.22;5067903;28;20490;-78
2021/12/13 04:08:11;;;;;;;10.52;5.07;;;;;;;0.21;72.21;95463.59;5068020;28;20032;-78
2021/12/13 04:10:39;;;;;;;8.25;4.63;;;;;;;0.21;72.67;95466.25;5070993;28;20466;-79
2021/12/13 04:13:11;;;;;;;5.47;4.07;;;;;;;0.26;72.30;95471.19;5089401;28;20035;-78
2021/12/13 04:21:25;;;;;;;5.70;3.95;;;;;;;0.16;72.29;95479.75;5089562;28;19912;-78
2021/12/13 04:23:57;;;;;;;5.75;4.30;;;;;;;0.08;72.81;95472.38;5055020;28;20047;-78
2021/12/13 04:26:23;;;;;;;7.90;5.13;;;;;;;0.07;73.59;95468.06;5088788;28;20360;-80
2021/12/13 04:28:50;;;;;;;6.43;4.57;;;;;;;0.21;72.38;95474.16;5071045;28;20036;-78
2021/12/13 04:31:19;;;;;;;5.63;4.10;;;;;;;0.24;72.58;95473.94;5071220;28;20066;-79
2021/12/13 04:33:50;;;;;;;5.97;4.57;;;;;;;0.29;72.30;95481.50;5070927;28;20020;-78
2021/12/13 04:36:22;;;;;;;5.40;4.40;;;;;;;0.28;72.50;95480.66;5054620;28;20054;-79
2021/12/13 04:38:52;;;;;;;6.18;4.40;;;;;;;0.26;72.84;95487.00;5072471;28;20019;-78
2021/12/13 04:41:37;;;;;;;9.35;5.35;;;;;;;0.22;72.71;95494.28;5071134;28;20032;-78
2021/12/13 04:44:09;;;;;;;7.03;5.30;;;;;;;0.23;73.58;95493.34;5089253;28;20035;-77
2021/12/13 04:46:36;;;;;;;9.10;5.53;;;;;;;0.23;72.72;95495.97;5070892;28;20036;-78
2021/12/13 04:49:06;;;;;;;9.65;5.65;;;;;;;0.22;73.38;95500.44;5054389;28;20024;-79
2021/12/13 04:51:44;;;;;;;8.32;5.57;;;;;;;0.23;73.81;95498.59;5037434;28;20032;-78
2021/12/13 04:54:11;;;;;;;8.73;5.43;;;;;;;0.10;74.09;95504.78;5054900;28;20024;-78
2021/12/13 04:56:36;;;;;;;7.10;5.22;;;;;;;0.19;74.37;95513.84;5053892;28;20031;-77
2021/12/13 04:59:02;;;;;;;8.20;5.55;;;;;;;0.20;73.65;95517.28;5088943;28;20035;-78
2021/12/13 05:01:28;;;;;;;5.75;5.05;;;;;;;0.13;74.63;95508.16;5088365;28;20478;-79
2021/12/13 05:03:56;;;;;;;6.97;5.40;;;;;;;0.19;73.80;95497.16;5070551;28;20683;-78
2021/12/13 05:06:30;;;;;;;8.35;5.03;;;;;;;0.14;74.81;95494.00;5053993;28;20024;-78
2021/12/13 05:08:58;;;;;;;7.75;5.38;;;;;;;0.06;75.18;95494.56;5070548;28;20036;-79
2021/12/13 05:11:27;;;;;;;12.15;5.22;;;;;;;0.04;74.51;95499.94;5054456;28;20064;-77
2021/12/13 05:13:55;;;;;;;7.13;5.45;;;;;;;0.01;75.00;95504.59;5088130;28;20024;-78
2021/12/13 05:16:50;;;;;;;7.35;4.85;;;;;;;-0.06;74.74;95504.19;5090217;28;20490;-79
2021/12/13 05:19:24;;;;;;;7.65;5.38;;;;;;;-0.05;75.50;95508.53;5070200;28;20414;-79
2021/12/13 05:21:50;;;;;;;7.97;5.13;;;;;;;-0.03;74.78;95509.22;5053452;28;20031;-79
2021/12/13 05:24:19;;;;;;;6.43;4.43;;;;;;;-0.02;75.08;95510.94;5070233;28;20063;-78
2021/12/13 05:27:00;;;;;;;7.30;4.45;;;;;;;-0.05;75.61;95511.97;5053731;28;20557;-79
2021/12/13 05:29:35;;;;;;;6.43;5.03;;;;;;;-0.10;75.60;95502.72;5088492;28;20032;-78
2021/12/13 05:32:33;;;;;;;6.18;4.63;;;;;;;-0.16;75.70;95512.75;5069498;28;20035;-78
2021/12/13 05:35:20;;;;;;;6.00;4.63;;;;;;;-0.22;75.73;95513.19;5088249;28;20044;-79
2021/12/13 05:37:49;;;;;;;6.72;5.03;;;;;;;-0.20;75.44;95519.19;5087525;28;20093;-78
2021/12/13 05:40:35;;;;;;;6.13;4.68;;;;;;;-0.30;76.08;95520.78;5052845;28;20509;-78
2021/12/13 05:43:13;;;;;;;7.25;4.78;;;;;;;-0.30;75.86;95519.00;5087913;28;20099;-79
2021/12/13 05:45:40;;;;;;;5.72;4.32;;;;;;;-0.30;75.45;95505.81;5088111;28;20039;-79
2021/12/13 05:48:11;;;;;;;5.10;4.07;;;;;;;-0.27;75.76;95512.66;5087638;28;20028;-78
2021/12/13 05:50:43;;;;;;;7.78;4.82;;;;;;;-0.31;75.73;95537.56;5070140;28;20043;-78
2021/12/13 05:53:17;;;;;;;5.57;4.20;;;;;;;-0.31;75.30;95537.56;5069177;28;20081;-79
2021/12/13 05:56:05;;;;;;;6.57;3.83;;;;;;;-0.26;74.75;95538.91;5071007;28;20024;-79
2021/12/13 05:58:47;;;;;;;6.35;3.70;;;;;;;-0.26;74.98;95520.47;5087838;28;20034;-79
2021/12/13 06:01:16;;;;;;;4.95;4.00;;;;;;;-0.21;74.17;95528.03;5087410;28;20035;-78
2021/12/13 06:04:08;;;;;;;5.75;3.70;;;;;;;-0.23;75.00;95535.25;5053231;28;20027;-78
2021/12/13 06:06:44;;;;;;;4.95;3.42;;;;;;;-0.21;75.01;95535.94;5073851;28;20075;-78
2021/12/13 06:09:10;;;;;;;5.18;3.92;;;;;;;-0.17;74.08;95533.94;5070411;28;20176;-79
2021/12/13 06:11:36;;;;;;;5.57;4.22;;;;;;;-0.09;74.22;95541.31;5069415;28;20027;-78
2021/12/13 06:14:16;;;;;;;5.45;3.90;;;;;;;-0.06;74.43;95541.94;5052349;28;20036;-79
2021/12/13 06:16:55;;;;;;;4.28;3.42;;;;;;;0.01;73.63;95537.09;5069590;28;20034;-79
2021/12/13 06:19:25;;;;;;;4.75;3.58;;;;;;;-0.03;74.50;95543.50;5068703;28;20024;-79
2021/12/13 06:22:20;;;;;;;5.20;3.60;;;;;;;-0.02;73.78;95556.59;5087207;28;20020;-79
2021/12/13 06:25:05;;;;;;;4.90;3.60;;;;;;;0.11;73.25;95571.56;5087413;28;20020;-77
2021/12/13 06:27:52;;;;;;;6.05;3.70;;;;;;;0.11;73.31;95564.47;5068845;28;20032;-79
2021/12/13 06:30:31;;;;;;;4.60;3.70;;;;;;;0.09;73.91;95555.84;5068984;28;20033;-77
2021/12/13 06:33:08;;;;;;;4.30;3.42;;;;;;;0.14;73.28;95558.16;5068741;28;20027;-79
2021/12/13 06:35:38;;;;;;;4.13;3.30;;;;;;;0.13;73.46;95569.66;5052097;28;20464;-79
2021/12/13 06:38:19;;;;;;;5.50;3.78;;;;;;;0.18;73.81;95572.81;5068909;28;20099;-78
2021/12/13 06:40:53;;;;;;;5.40;3.63;;;;;;;0.23;73.32;95564.56;5086724;28;20027;-78
2021/12/13 06:43:50;;;;;;;6.22;3.88;;;;;;;0.13;74.01;95571.47;5086977;28;20028;-78
2021/12/13 06:46:22;;;;;;;5.43;3.50;;;;;;;0.08;73.66;95582.34;5086078;28;20299;-77
2021/12/13 06:48:48;;;;;;;5.18;3.50;;;;;;;0.07;74.07;95578.84;5086528;28;20410;-79
2021/12/13 06:51:15;;;;;;;5.30;3.80;;;;;;;0.06;73.86;95577.19;5051920;28;20035;-79
2021/12/13 06:53:41;;;;;;;6.75;3.67;;;;;;;0.07;74.29;95578.00;5051957;28;20072;-78
2021/12/13 06:56:21;;;;;;;4.65;3.60;;;;;;;0.06;74.01;95584.22;5068599;28;20032;-78
2021/12/13 06:58:48;;;;;;;6.28;3.85;;;;;;;0.09;74.11;95582.22;5068722;28;20494;-79
2021/12/13 07:01:14;;;;;;;5.03;3.83;;;;;;;0.09;74.10;95592.78;5068394;28;20132;-78
2021/12/13 07:03:39;;;;;;;5.20;3.58;;;;;;;0.08;74.26;95590.25;5086637;28;20028;-79
2021/12/13 07:06:05;;;;;;;4.93;3.83;;;;;;;0.07;74.31;95591.19;5068403;28;20031;-78
2021/12/13 07:08:35;;;;;;;5.63;4.00;;;;;;;0.10;74.34;95589.19;5086582;28;20029;-79
2021/12/13 07:11:02;;;;;;;7.20;4.10;;;;;;;0.09;73.74;95603.34;5051601;28;20482;-78
2021/12/13 07:13:37;;;;;;;5.80;4.20;;;;;;;0.09;74.11;95599.84;5086335;28;20031;-78
2021/12/13 07:16:07;;;;;;;5.70;3.80;;;;;;;0.10;73.70;95589.19;5086547;28;20047;-78
2021/12/13 07:19:18;;;;;;;6.67;4.23;;;;;;;0.10;73.94;95594.47;5068643;28;20051;-79
2021/12/13 07:21:57;;;;;;;5.68;3.83;;;;;;;0.14;74.29;95597.72;5022260;28;20043;-80
2021/12/13 07:24:42;;;;;;;5.28;3.85;;;;;;;0.14;74.51;95589.81;5085780;28;20119;-79
2021/12/13 07:27:10;;;;;;;6.25;4.28;;;;;;;0.09;74.73;95590.16;5069055;28;20039;-79
2021/12/13 07:29:58;;;;;;;7.97;3.95;;;;;;;0.17;74.43;95594.88;5051848;28;20103;-78
2021/12/13 07:32:31;;;;;;;6.88;3.90;;;;;;;0.14;74.21;95608.28;5067794;28;20520;-79
2021/12/13 07:35:07;;;;;;;5.32;4.05;;;;;;;0.15;73.98;95606.47;5052042;28;20105;-78
2021/12/13 07:38:08;;;;;;;7.57;4.18;;;;;;;0.17;73.85;95608.06;5085879;28;20430;-81
2021/12/13 07:40:36;;;;;;;5.18;3.53;;;;;;;0.17;74.48;95613.34;5013179;28;20531;-80
2021/12/13 07:43:11;;;;;;;5.53;3.85;;;;;;;0.18;74.27;95622.09;5086313;28;20020;-78
2021/12/13 07:45:59;;;;;;;5.45;3.95;;;;;;;0.20;74.66;95625.47;5054673;28;20032;-78
2021/12/13 07:48:36;;;;;;;6.72;3.78;;;;;;;0.23;73.62;95635.78;5071808;28;20028;-78
2021/12/13 07:51:22;;;;;;;4.72;3.58;;;;;;;0.26;73.65;95626.84;5071920;28;20067;-77
2021/12/13 07:53:58;;;;;;;6.22;4.03;;;;;;;0.26;74.51;95632.94;5090011;28;20405;-79
2021/12/13 07:56:29;;;;;;;6.03;4.07;;;;;;;0.29;73.66;95622.16;5090148;28;20036;-80
2021/12/13 07:59:04;;;;;;;5.30;3.35;;;;;;;0.26;73.41;95629.47;5090498;28;20035;-78
2021/12/13 08:01:31;;;;;;;5.15;4.05;;;;;;;0.30;73.67;95626.50;5071850;28;20046;-79
2021/12/13 08:04:10;;;;;;;5.35;4.15;;;;;;;0.30;73.27;95634.44;5071731;28;20028;-79
2021/12/13 08:06:49;;;;;;;6.72;3.80;;;;;;;0.34;72.79;95627.97;5055204;28;20287;-79
2021/12/13 08:09:19;;;;;;;5.55;3.92;;;;;;;0.41;73.10;95631.03;5090073;28;20115;-79
2021/12/13 08:11:56;;;;;;;7.53;3.80;;;;;;;0.41;72.59;95635.44;5037861;28;20132;-78
2021/12/13 08:14:37;;;;;;;6.55;4.10;;;;;;;0.41;72.60;95632.81;5056459;28;20115;-77
2021/12/13 08:17:08;;;;;;;5.95;3.78;;;;;;;0.39;72.82;95630.28;5055064;28;20070;-78
2021/12/13 08:19:34;;;;;;;5.63;3.97;;;;;;;0.35;73.06;95634.94;5089191;28;20383;-79
2021/12/13 08:22:01;;;;;;;5.47;3.63;;;;;;;0.37;73.51;95626.91;5071401;28;20074;-80
2021/12/13 08:24:41;;;;;;;6.40;3.97;;;;;;;0.28;73.80;95643.38;5071211;28;20020;-79
2021/12/13 08:27:09;;;;;;;5.07;3.85;;;;;;;0.26;73.20;95634.75;5071291;28;20027;-79
2021/12/13 08:29:37;;;;;;;7.25;4.28;;;;;;;0.20;73.51;95642.13;5070775;28;20028;-78
2021/12/13 08:32:11;;;;;;;8.00;4.38;;;;;;;0.17;74.28;95646.78;5071022;28;20028;-78
2021/12/13 08:34:45;;;;;;;18.98;17.88;;;;;;;0.09;73.87;95647.31;5054986;28;20418;-78
2021/12/13 08:37:29;;;;;;;7.28;5.07;;;;;;;0.15;74.33;95646.03;5070953;28;20031;-79
2021/12/13 08:40:20;;;;;;;7.28;4.40;;;;;;;0.18;73.48;95638.75;5054316;28;20110;-77
2021/12/13 08:42:46;;;;;;;6.70;4.22;;;;;;;0.13;74.16;95646.13;5070783;28;20020;-79
2021/12/13 08:45:20;;;;;;;5.78;4.20;;;;;;;0.16;74.00;95643.28;5070923;28;20062;-79
2021/12/13 08:47:52;;;;;;;6.97;4.30;;;;;;;0.22;73.82;95640.25;5088982;28;20028;-77
2021/12/13 08:50:36;;;;;;;8.93;4.90;;;;;;;0.27;73.97;95646.97;5053892;28;20032;-79
2021/12/13 08:53:09;;;;;;;7.25;4.95;;;;;;;0.19;73.84;95647.53;5071129;28;20032;-78
2021/12/13 08:55:37;;;;;;;6.35;3.88;;;;;;;0.18;73.02;95638.75;5087913;28;20371;-78
2021/12/13 08:58:17;;;;;;;5.70;4.20;;;;;;;0.19;73.53;95647.53;5054424;28;20445;-78
2021/12/13 09:00:51;;;;;;;6.45;4.55;;;;;;;0.24;73.65;95655.97;5088882;28;20024;-79
2021/12/13 09:03:25;;;;;;;5.60;3.92;;;;;;;0.18;73.16;95656.41;5071560;28;20024;-79
2021/12/13 09:06:18;;;;;;;8.20;4.15;;;;;;;0.21;73.62;95643.00;5090268;28;20073;-79
2021/12/13 09:08:53;;;;;;;5.72;4.40;;;;;;;0.26;73.71;95646.13;5088360;28;20111;-78
2021/12/13 09:11:30;;;;;;;6.68;4.30;;;;;;;0.26;72.99;95642.66;5054821;28;20486;-78
2021/12/13 09:14:09;;;;;;;6.70;4.15;;;;;;;0.28;73.15;95633.69;5055504;28;20407;-78
2021/12/13 09:17:12;;;;;;;8.63;4.32;;;;;;;0.31;73.30;95633.47;5088651;28;20024;-78
2021/12/13 09:19:48;;;;;;;7.10;4.40;;;;;;;0.29;73.22;95635.34;5070408;28;20473;-80
2021/12/13 09:22:21;;;;;;;5.40;4.15;;;;;;;0.37;74.01;95629.56;5054403;28;20028;-79
2021/12/13 09:24:46;;;;;;;5.60;4.15;;;;;;;0.36;74.08;95633.97;5088450;28;20490;-77
2021/12/13 09:27:31;;;;;;;7.57;4.57;;;;;;;0.50;72.76;95624.22;5088580;28;20024;-78
2021/12/13 09:30:12;;;;;;;7.28;4.97;;;;;;;0.48;72.72;95626.97;5087026;28;20392;-78
2021/12/13 09:32:53;;;;;;;7.85;4.78;;;;;;;0.36;73.63;95630.50;5070143;28;20422;-81
2021/12/13 09:35:24;;;;;;;6.43;4.43;;;;;;;0.46;73.43;95634.19;5088196;28;20052;-80
2021/12/13 09:37:50;;;;;;;6.68;4.57;;;;;;;0.52;72.93;95626.75;5087713;28;20031;-78
2021/12/13 09:40:16;;;;;;;5.75;4.53;;;;;;;0.52;73.34;95624.97;5070263;28;20116;-79
2021/12/13 09:42:49;;;;;;;6.95;5.07;;;;;;;0.55;72.21;95621.28;5052636;28;20039;-78
2021/12/13 09:45:30;;;;;;;6.18;4.68;;;;;;;0.56;72.87;95626.44;5069861;28;20036;-82
2021/12/13 09:47:55;;;;;;;6.70;4.80;;;;;;;0.51;72.89;95622.44;5054543;28;20036;-79
2021/12/13 09:50:24;;;;;;;6.45;4.40;;;;;;;0.52;72.29;95626.75;5087934;28;20085;-78
2021/12/13 09:52:55;;;;;;;7.43;4.70;;;;;;;0.54;72.52;95617.78;5069747;28;20066;-80
2021/12/13 09:55:33;;;;;;;6.63;4.68;;;;;;;0.58;73.23;95619.25;5087585;28;20081;-78
2021/12/13 09:58:13;;;;;;;8.73;5.30;;;;;;;0.64;72.72;95617.97;5087645;28;20089;-80
2021/12/13 10:00:59;;;;;;;7.55;5.13;;;;;;;0.66;72.89;95618.69;5069620;28;20043;-78
2021/12/13 10:03:32;;;;;;;7.03;4.80;;;;;;;0.70;72.64;95617.53;5087641;28;20490;-78
2021/12/13 10:06:00;;;;;;;8.30;5.70;;;;;;;0.78;71.59;95613.47;5039722;28;20126;-79
2021/12/13 10:08:29;;;;;;;6.60;4.68;;;;;;;0.89;72.21;95618.00;5056778;28;20680;-78
2021/12/13 10:11:00;;;;;;;7.22;5.22;;;;;;;0.96;72.23;95613.94;5074724;28;20066;-79
2021/12/13 10:13:32;;;;;;;7.50;5.15;;;;;;;1.03;71.97;95617.78;5057762;28;20035;-79
2021/12/13 10:16:02;;;;;;;7.55;4.97;;;;;;;1.15;70.76;95615.19;5055944;28;20036;-78
2021/12/13 10:18:32;;;;;;;7.85;5.05;;;;;;;1.18;70.52;95623.75;5070268;28;20061;-78
2021/12/13 10:21:07;;;;;;;6.40;4.40;;;;;;;1.23;70.24;95608.41;5052660;28;20065;-79
2021/12/13 10:23:38;;;;;;;8.10;5.28;;;;;;;1.30;70.25;95607.94;5087666;28;20082;-80
2021/12/13 10:26:05;;;;;;;6.47;4.55;;;;;;;1.29;70.28;95600.97;5051896;28;20460;-77
2021/12/13 10:28:33;;;;;;;6.18;4.47;;;;;;;1.31;70.26;95609.63;5052591;28;20022;-78
2021/12/13 10:31:03;;;;;;;7.80;4.93;;;;;;;1.30;70.32;95603.50;5069430;28;20055;-79
2021/12/13 10:33:28;;;;;;;6.00;4.55;;;;;;;1.37;70.06;95603.03;5052660;28;20020;-79
2021/12/13 10:35:55;;;;;;;9.70;5.13;;;;;;;1.40;70.31;95602.81;5087362;28;20040;-79
2021/12/13 10:38:36;;;;;;;5.65;4.50;;;;;;;1.41;70.56;95602.69;5056264;28;20024;-78
2021/12/13 10:41:08;;;;;;;6.15;4.50;;;;;;;1.46;70.01;95608.47;5087335;28;20032;-79
2021/12/13 10:43:38;;;;;;;5.97;4.40;;;;;;;1.54;70.05;95594.66;5069556;28;20063;-79
2021/12/13 10:46:20;;;;;;;6.93;4.80;;;;;;;1.51;69.33;95604.63;5087300;28;20086;-78
2021/12/13 10:48:49;;;;;;;5.18;4.65;;;;;;;1.53;70.27;95598.25;5087147;28;20036;-79
2021/12/13 10:51:23;;;;;;;6.50;4.97;;;;;;;1.53;70.40;95602.72;5086674;28;20032;-80
2021/12/13 10:53:49;;;;;;;6.28;4.80;;;;;;;1.57;69.57;95589.16;5068640;28;20429;-78
2021/12/13 10:56:22;;;;;;;6.88;4.82;;;;;;;1.62;69.78;95588.78;5068323;28;20024;-80
2021/12/13 10:58:50;;;;;;;5.97;4.75;;;;;;;1.68;69.37;95590.13;5068758;28;20031;-80
2021/12/13 11:01:31;;;;;;;5.78;4.75;;;;;;;1.65;69.16;95585.06;5052040;28;20478;-79
2021/12/13 11:03:57;;;;;;;6.63;4.75;;;;;;;1.60;69.76;95583.63;5070265;28;20043;-80
2021/12/13 11:06:23;;;;;;;5.80;4.53;;;;;;;1.50;69.62;95579.97;5051944;28;20024;-78
2021/12/13 11:08:50;;;;;;;7.32;4.38;;;;;;;1.50;69.86;95579.16;5068211;28;20051;-78
2021/12/13 11:11:28;;;;;;;6.75;4.78;;;;;;;1.37;69.93;95595.13;5051867;28;20071;-78
2021/12/13 11:13:59;;;;;;;6.78;5.10;;;;;;;1.37;70.24;95587.19;5086483;28;20035;-79
2021/12/13 11:16:43;;;;;;;7.60;5.10;;;;;;;1.32;71.59;95593.63;5086300;28;20116;-79
2021/12/13 11:19:13;;;;;;;6.88;4.97;;;;;;;1.33;71.19;95595.34;5072300;28;20430;-77
2021/12/13 11:21:40;;;;;;;7.40;4.95;;;;;;;1.33;70.73;95595.34;5068426;28;20036;-77
2021/12/13 11:24:08;;;;;;;6.20;4.70;;;;;;;1.33;70.67;95597.13;5068531;28;20103;-79
2021/12/13 11:26:35;;;;;;;7.10;4.88;;;;;;;1.32;70.94;95601.56;5050699;28;20036;-79
2021/12/13 11:29:01;;;;;;;6.88;5.00;;;;;;;1.32;71.30;95585.72;5086307;28;20131;-77
2021/12/13 11:31:29;;;;;;;6.30;4.63;;;;;;;1.27;70.74;95587.03;5068065;28;20433;-79
2021/12/13 11:34:01;;;;;;;6.60;4.70;;;;;;;1.27;70.49;95590.53;5086419;28;20442;-78
2021/12/13 11:36:48;;;;;;;11.18;10.18;;;;;;;1.27;70.79;95587.88;5085630;28;20055;-79
2021/12/13 11:39:45;;;;;;;7.60;5.38;;;;;;;1.27;71.08;95593.16;5086068;28;20043;-78
2021/12/13 11:42:52;;;;;;;7.50;4.90;;;;;;;1.26;71.59;95591.47;5068094;28;20521;-78
2021/12/13 11:45:55;;;;;;;7.72;5.43;;;;;;;1.19;71.94;95592.91;5038855;28;20048;-77
2021/12/13 11:48:58;;;;;;;7.32;5.40;;;;;;;1.23;71.53;95592.53;5067273;28;20460;-78
2021/12/13 11:51:57;;;;;;;7.38;5.10;;;;;;;1.22;71.61;95590.88;5085811;28;20561;-79
2021/12/13 11:54:47;;;;;;;7.15;5.25;;;;;;;1.16;71.90;95595.78;5085893;28;20516;-78
2021/12/13 11:57:18;;;;;;;7.78;5.60;;;;;;;1.10;71.14;95587.34;5069982;28;20383;-79
2021/12/13 12:00:03;;;;;;;8.32;5.38;;;;;;;1.04;71.68;95587.78;5085632;28;20036;-79
2021/12/13 12:02:43;;;;;;;8.32;5.70;;;;;;;0.99;72.28;95592.56;5069487;28;20423;-78
2021/12/13 12:05:11;;;;;;;7.80;5.72;;;;;;;1.00;72.96;95585.50;5085564;28;20040;-79
2021/12/13 12:07:45;;;;;;;8.45;5.78;;;;;;;1.05;72.43;95588.66;5085659;28;20035;-78
2021/12/13 12:10:32;;;;;;;11.73;5.90;;;;;;;1.09;73.04;95590.09;5067502;28;20077;-81
2021/12/13 12:13:10;;;;;;;10.65;6.18;;;;;;;1.08;73.45;95593.69;5085783;28;20046;-78
2021/12/13 12:15:39;;;;;;;10.93;6.43;;;;;;;1.09;72.94;95600.66;5085539;28;20055;-80
2021/12/13 12:18:07;;;;;;;10.27;6.05;;;;;;;1.08;72.86;95599.81;5085786;28;20031;-79
2021/12/13 12:20:41;;;;;;;9.75;6.40;;;;;;;1.06;73.27;95595.59;5051134;28;20035;-77
2021/12/13 12:23:11;;;;;;;10.73;6.35;;;;;;;1.03;73.16;95590.56;5068436;28;20402;-78
2021/12/13 12:25:38;;;;;;;14.00;6.53;;;;;;;1.04;73.30;95586.94;5067151;28;20074;-78
2021/12/13 12:28:11;;;;;;;13.32;7.70;;;;;;;1.09;73.38;95590.94;5050920;28;20024;-78
2021/12/13 12:30:39;;;;;;;10.68;7.43;;;;;;;1.16;73.32;95583.38;5052565;28;20039;-79