Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:50;;;;;;;19.15;6.40;;;;;;;;;;6234905;23;20068;-95
2022/12/03 00:04:16;;;;;;;16.42;5.80;;;;;;;;;;6236902;23;20035;-95
2022/12/03 00:06:41;;;;;;;15.70;5.18;;;;;;;;;;6235965;22;20296;-93
2022/12/03 00:09:10;;;;;;;14.70;5.10;;;;;;;;;;6230911;23;19996;-94
2022/12/03 00:11:36;;;;;;;15.45;6.20;;;;;;;;;;6221849;23;20032;-94
2022/12/03 00:14:02;;;;;;;15.68;5.05;;;;;;;;;;6223112;23;20447;-94
2022/12/03 00:16:28;;;;;;;16.15;5.57;;;;;;;;;;6221117;23;20016;-95
2022/12/03 00:18:54;;;;;;;15.85;5.50;;;;;;;;;;6219199;23;20007;-95
2022/12/03 00:21:33;;;;;;;14.95;5.25;;;;;;;;;;6218066;23;20016;-95
2022/12/03 00:24:00;;;;;;;14.35;5.55;;;;;;;;;;6245974;22;20031;-94
2022/12/03 00:26:25;;;;;;;13.07;4.80;;;;;;;;;;6219718;23;20008;-95
2022/12/03 00:28:53;;;;;;;15.73;5.65;;;;;;;;;;6220105;23;20004;-94
2022/12/03 00:31:22;;;;;;;15.55;4.78;;;;;;;;;;6242851;23;20342;-94
2022/12/03 00:33:48;;;;;;;15.75;5.15;;;;;;;;;;6217514;23;20008;-94
2022/12/03 00:36:13;;;;;;;13.70;4.57;;;;;;;;;;6218016;23;20043;-94
2022/12/03 00:38:45;;;;;;;16.40;4.75;;;;;;;;;;6244454;23;20004;-94
2022/12/03 00:41:11;;;;;;;18.27;5.50;;;;;;;;;;6217864;23;20004;-93
2022/12/03 00:43:37;;;;;;;12.98;4.45;;;;;;;;;;6218013;23;20004;-93
2022/12/03 00:46:02;;;;;;;16.02;4.97;;;;;;;;;;6218874;23;20547;-93
2022/12/03 00:48:28;;;;;;;13.38;4.25;;;;;;;;;;6243889;23;20345;-93
2022/12/03 00:50:53;;;;;;;13.30;4.68;;;;;;;;;;6247151;23;20326;-93
2022/12/03 00:53:19;;;;;;;17.48;4.70;;;;;;;;;;6222071;23;20014;-93
2022/12/03 00:55:44;;;;;;;12.25;4.10;;;;;;;;;;6223723;23;20544;-92
2022/12/03 00:58:09;;;;;;;16.30;5.05;;;;;;;;;;6254029;23;20021;-92
2022/12/03 01:00:35;;;;;;;14.20;4.63;;;;;;;;;;6236963;23;20051;-92
2022/12/03 01:03:01;;;;;;;12.80;4.15;;;;;;;;;;6264942;23;20015;-93
2022/12/03 01:05:26;;;;;;;15.68;4.35;;;;;;;;;;6236741;23;20072;-92
2022/12/03 01:07:51;;;;;;;15.13;4.50;;;;;;;;;;6237227;23;20227;-92
2022/12/03 01:10:17;;;;;;;12.48;4.47;;;;;;;;;;6236855;23;20007;-92
2022/12/03 01:12:43;;;;;;;11.85;4.30;;;;;;;;;;6234913;23;20433;-93
2022/12/03 01:15:08;;;;;;;14.93;4.05;;;;;;;;;;6220057;23;20004;-92
2022/12/03 01:17:33;;;;;;;22.67;5.60;;;;;;;;;;6218986;23;20456;-93
2022/12/03 01:20:00;;;;;;;12.27;3.97;;;;;;;;;;6247552;23;20008;-94
2022/12/03 01:22:26;;;;;;;13.57;4.45;;;;;;;;;;6221442;23;20015;-92
2022/12/03 01:24:53;;;;;;;12.88;4.35;;;;;;;;;;6220974;23;20107;-93
2022/12/03 01:27:19;;;;;;;17.70;4.75;;;;;;;;;;6195894;23;20043;-92
2022/12/03 01:30:00;;;;;;;12.38;4.30;;;;;;;;;;6219745;23;20004;-92
2022/12/03 01:32:28;;;;;;;18.25;4.32;;;;;;;;;;6219065;23;20059;-93
2022/12/03 01:34:54;;;;;;;12.48;4.50;;;;;;;;;;6242811;23;20004;-93
2022/12/03 01:37:22;;;;;;;15.25;4.47;;;;;;;;;;6218709;23;20064;-92
2022/12/03 01:39:48;;;;;;;18.55;4.75;;;;;;;;;;6217985;23;20150;-93
2022/12/03 01:42:29;;;;;;;13.93;4.85;;;;;;;;;;6218205;23;20446;-93
2022/12/03 01:44:56;;;;;;;13.93;4.88;;;;;;;;;;6219172;23;20004;-93
2022/12/03 01:47:23;;;;;;;14.57;4.43;;;;;;;;;;6218574;23;20000;-92
2022/12/03 01:49:51;;;;;;;12.68;4.07;;;;;;;;;;6216391;23;20000;-93
2022/12/03 01:52:18;;;;;;;15.60;4.35;;;;;;;;;;6238084;23;20031;-93
2022/12/03 01:54:52;;;;;;;12.98;4.78;;;;;;;;;;6211850;23;20019;-93
2022/12/03 01:57:24;;;;;;;15.15;4.63;;;;;;;;;;6209483;23;20008;-92
2022/12/03 01:59:51;;;;;;;13.45;4.10;;;;;;;;;;6208562;23;20114;-93
2022/12/03 02:02:21;;;;;;;13.05;3.90;;;;;;;;;;6210472;23;20035;-93
2022/12/03 02:04:46;;;;;;;14.75;4.20;;;;;;;;;;6208846;23;20473;-92
2022/12/03 02:07:23;;;;;;;13.48;4.07;;;;;;;;;;6237532;23;20038;-92
2022/12/03 02:09:49;;;;;;;14.38;4.13;;;;;;;;;;6211935;23;20166;-93
2022/12/03 02:12:16;;;;;;;16.60;4.75;;;;;;;;;;6213611;23;20437;-93
2022/12/03 02:14:42;;;;;;;16.48;5.30;;;;;;;;;;6241356;23;20026;-93
2022/12/03 02:17:07;;;;;;;12.35;3.97;;;;;;;;;;6213403;23;20399;-92
2022/12/03 02:19:33;;;;;;;13.57;4.32;;;;;;;;;;6213493;23;20385;-92
2022/12/03 02:22:26;;;;;;;12.32;3.90;;;;;;;;;;6212663;23;20441;-93
2022/12/03 02:24:52;;;;;;;14.60;4.13;;;;;;;;;;6266261;22;20030;-92
2022/12/03 02:27:17;;;;;;;14.65;4.55;;;;;;;;;;6242568;22;20011;-93
2022/12/03 02:29:45;;;;;;;13.93;4.10;;;;;;;;;;6243052;22;20007;-92
2022/12/03 02:32:11;;;;;;;14.30;4.20;;;;;;;;;;6269690;22;20353;-92
2022/12/03 02:34:40;;;;;;;12.40;4.35;;;;;;;;;;6244093;22;20008;-93
2022/12/03 02:37:08;;;;;;;13.10;3.80;;;;;;;;;;6268883;22;20008;-94
2022/12/03 02:39:35;;;;;;;13.88;4.07;;;;;;;;;;6241251;22;20042;-94
2022/12/03 02:44:44;;;;;;;13.43;3.42;;;;;;;;;;6270740;22;20373;-93
2022/12/03 02:47:10;;;;;;;12.10;3.95;;;;;;;;;;6272315;22;20007;-93
2022/12/03 02:49:35;;;;;;;13.32;3.72;;;;;;;;;;6269234;22;20020;-94
2022/12/03 02:52:01;;;;;;;11.00;3.55;;;;;;;;;;6265561;22;20728;-94
2022/12/03 02:54:26;;;;;;;14.55;3.90;;;;;;;;;;6265888;22;20010;-93
2022/12/03 02:56:52;;;;;;;16.27;4.20;;;;;;;;;;6240717;22;20476;-94
2022/12/03 02:59:17;;;;;;;10.82;3.47;;;;;;;;;;6268280;22;20637;-93
2022/12/03 03:04:17;;;;;;;15.75;3.45;;;;;;;;;;6281792;22;20228;-96
2022/12/03 03:06:43;;;;;;;15.75;4.35;;;;;;;;;;6264749;22;20508;-95
2022/12/03 03:09:08;;;;;;;12.70;3.83;;;;;;;;;;6267526;22;20003;-96
2022/12/03 03:11:33;;;;;;;14.45;3.72;;;;;;;;;;6266574;22;20003;-96
2022/12/03 03:14:00;;;;;;;13.23;3.38;;;;;;;;;;6296533;22;20015;-96
2022/12/03 03:16:26;;;;;;;11.65;4.22;;;;;;;;;;6271449;22;20003;-95
2022/12/03 03:18:51;;;;;;;13.07;4.15;;;;;;;;;;6268810;22;20077;-96
2022/12/03 03:21:16;;;;;;;11.80;3.88;;;;;;;;;;6269351;22;20045;-96
2022/12/03 03:23:44;;;;;;;13.93;3.78;;;;;;;;;;6275771;22;20031;-95
2022/12/03 03:26:11;;;;;;;15.77;4.38;;;;;;;;;;6275816;22;20011;-95
2022/12/03 03:28:38;;;;;;;14.30;4.00;;;;;;;;;;6275897;22;20041;-95
2022/12/03 03:31:04;;;;;;;13.30;4.18;;;;;;;;;;6278108;22;19999;-96
2022/12/03 03:33:30;;;;;;;12.48;4.00;;;;;;;;;;6274846;22;20007;-96
2022/12/03 03:35:55;;;;;;;10.40;3.80;;;;;;;;;;6277127;22;20376;-95
2022/12/03 03:38:22;;;;;;;14.80;3.80;;;;;;;;;;6276405;22;20071;-96
2022/12/03 03:40:48;;;;;;;12.60;3.85;;;;;;;;;;6305297;22;19995;-96
2022/12/03 03:43:14;;;;;;;12.93;3.90;;;;;;;;;;6304294;22;20003;-96
2022/12/03 03:45:39;;;;;;;10.27;3.88;;;;;;;;;;6275105;22;20003;-94
2022/12/03 03:48:04;;;;;;;11.38;3.30;;;;;;;;;;6277215;22;20082;-95
2022/12/03 03:50:30;;;;;;;11.93;3.92;;;;;;;;;;6280194;22;20076;-95
2022/12/03 03:52:57;;;;;;;12.70;3.83;;;;;;;;;;6281107;22;20061;-96
2022/12/03 03:55:23;;;;;;;12.63;3.75;;;;;;;;;;6309413;22;19995;-96
2022/12/03 03:57:49;;;;;;;15.18;4.43;;;;;;;;;;6284385;22;20054;-96
2022/12/03 04:00:14;;;;;;;14.05;3.63;;;;;;;;;;6284940;22;20011;-96
2022/12/03 04:02:40;;;;;;;11.65;3.20;;;;;;;;;;6311357;22;20023;-96
2022/12/03 04:05:15;;;;;;;11.73;3.20;;;;;;;;;;6285594;22;20093;-96
2022/12/03 04:07:40;;;;;;;13.40;3.30;;;;;;;;;;6284232;22;20018;-96
2022/12/03 04:12:54;;;;;;;12.73;2.83;;;;;;;;;;6285133;22;20007;-95
2022/12/03 04:12:55;;;;;;;14.05;3.35;;;;;;;;;;6311636;22;20324;-96
2022/12/03 04:15:21;;;;;;;9.45;2.78;;;;;;;;;;6281091;22;20017;-96
2022/12/03 04:18:41;;;;;;;9.90;2.88;;;;;;;;;;6282775;22;20038;-96
2022/12/03 04:20:36;;;;;;;11.38;2.97;;;;;;;;;;6307490;22;20428;-96
2022/12/03 04:23:08;;;;;;;8.30;2.70;;;;;;;;;;6308392;22;20052;-96
2022/12/03 04:36:36;;;;;;;9.60;3.00;;;;;;;;;;6313690;22;20100;-96
2022/12/03 04:39:02;;;;;;;11.90;2.60;;;;;;;;;;6312391;22;20003;-95
2022/12/03 04:41:28;;;;;;;9.10;2.90;;;;;;;;;;6288354;22;20061;-95
2022/12/03 04:46:40;;;;;;;11.40;2.97;;;;;;;;;;6326448;22;20022;-96
2022/12/03 04:49:06;;;;;;;14.07;2.40;;;;;;;;;;6297676;22;20000;-96
2022/12/03 04:51:34;;;;;;;12.57;2.97;;;;;;;;;;6297152;22;19995;-96
2022/12/03 04:54:02;;;;;;;10.48;2.80;;;;;;;;;;6297340;22;20072;-95
2022/12/03 04:56:29;;;;;;;9.95;2.70;;;;;;;;;;6297361;22;20019;-96
2022/12/03 04:58:55;;;;;;;9.07;2.72;;;;;;;;;;6294037;22;19995;-96
2022/12/03 05:01:23;;;;;;;11.35;3.53;;;;;;;;;;6284078;22;20014;-95
2022/12/03 05:03:49;;;;;;;10.68;2.63;;;;;;;;;;6283678;22;20015;-96
2022/12/03 05:06:14;;;;;;;12.20;3.00;;;;;;;;;;6286043;22;20007;-96
2022/12/03 05:08:41;;;;;;;9.23;2.80;;;;;;;;;;6284030;22;20285;-96
2022/12/03 05:11:06;;;;;;;9.35;2.40;;;;;;;;;;6282642;22;20039;-95
2022/12/03 05:13:32;;;;;;;11.23;2.60;;;;;;;;;;6311163;22;20010;-96
2022/12/03 05:15:57;;;;;;;10.43;2.50;;;;;;;;;;6286817;22;20003;-96
2022/12/03 05:18:33;;;;;;;11.35;2.25;;;;;;;;;;6284643;22;20022;-96
2022/12/03 05:20:58;;;;;;;9.32;2.55;;;;;;;;;;6284139;22;20000;-95
2022/12/03 05:23:25;;;;;;;9.45;2.13;;;;;;;;;;6285684;22;20011;-96
2022/12/03 05:25:53;;;;;;;11.98;2.60;;;;;;;;;;6285611;22;19999;-96
2022/12/03 05:28:21;;;;;;;9.52;2.60;;;;;;;;;;6294824;22;20007;-96
2022/12/03 05:30:46;;;;;;;11.15;2.42;;;;;;;;;;6297684;22;19999;-95
2022/12/03 05:33:12;;;;;;;10.63;2.88;;;;;;;;;;6290789;22;20018;-95
2022/12/03 05:35:37;;;;;;;13.48;3.63;;;;;;;;;;6284902;22;20501;-96
2022/12/03 05:38:03;;;;;;;12.90;3.33;;;;;;;;;;6285637;22;20053;-96
2022/12/03 05:40:30;;;;;;;9.98;3.00;;;;;;;;;;6287065;22;20077;-95
2022/12/03 05:42:56;;;;;;;12.27;3.30;;;;;;;;;;6285432;22;19999;-96
2022/12/03 05:45:29;;;;;;;11.35;2.72;;;;;;;;;;6286720;22;20030;-95
2022/12/03 05:47:54;;;;;;;;;;;;;;;;;;6284602;22;20059;-96
2022/12/03 05:50:23;;;;;;;11.10;2.83;;;;;;;;;;6284960;22;19918;-96
2022/12/03 05:52:50;;;;;;;11.10;3.13;;;;;;;;;;6296141;22;20007;-96
2022/12/03 05:55:15;;;;;;;12.75;3.33;;;;;;;;;;6283684;22;19999;-95
2022/12/03 05:57:46;;;;;;;12.00;2.85;;;;;;;;;;6282852;22;20033;-95
2022/12/03 06:00:13;;;;;;;11.15;3.30;;;;;;;;;;6283516;22;20011;-96
2022/12/03 06:02:41;;;;;;;11.75;3.20;;;;;;;;;;6282808;22;20066;-95
2022/12/03 06:05:07;;;;;;;10.32;3.33;;;;;;;;;;6253588;22;20067;-96
2022/12/03 06:07:33;;;;;;;8.75;2.78;;;;;;;;;;6253972;22;20011;-96
2022/12/03 06:09:58;;;;;;;12.25;2.95;;;;;;;;;;6253367;22;20007;-95
2022/12/03 06:12:23;;;;;;;9.90;2.83;;;;;;;;;;6254833;22;20063;-95
2022/12/03 06:14:49;;;;;;;9.23;2.95;;;;;;;;;;6256678;22;20025;-95
2022/12/03 06:17:37;;;;;;;8.52;2.30;;;;;;;;;;6256810;22;20142;-95
2022/12/03 06:20:14;;;;;;;7.93;2.22;;;;;;;;;;6256990;22;20003;-95
2022/12/03 06:22:40;;;;;;;8.98;2.40;;;;;;;;;;6258258;22;20070;-96
2022/12/03 06:25:07;;;;;;;11.63;2.33;;;;;;;;;;6259585;22;20016;-96
2022/12/03 06:27:34;;;;;;;9.95;2.60;;;;;;;;;;6256427;22;20007;-96
2022/12/03 06:30:04;;;;;;;8.98;2.25;;;;;;;;;;6254564;22;20002;-96
2022/12/03 06:32:49;;;;;;;10.20;2.65;;;;;;;;;;6259853;22;20007;-96
2022/12/03 06:35:27;;;;;;;10.95;2.28;;;;;;;;;;6264194;22;20102;-96
2022/12/03 06:38:21;;;;;;;7.88;2.08;;;;;;;;;;6265741;22;19995;-96
2022/12/03 06:44:35;;;;;;;10.40;2.55;;;;;;;;;;6293744;22;20042;-96
2022/12/03 06:50:19;;;;;;;41.95;4.55;;;;;;;;;;6293681;22;20046;-96
2022/12/03 06:52:45;;;;;;;9.07;2.13;;;;;;;;;;6262946;22;20007;-95
2022/12/03 06:55:10;;;;;;;12.52;2.65;;;;;;;;;;6258556;22;20114;-96
2022/12/03 06:57:38;;;;;;;10.23;2.50;;;;;;;;;;6268236;22;20726;-96
2022/12/03 07:00:05;;;;;;;122.22;10.18;;;;;;;;;;6269600;22;20007;-96
2022/12/03 07:02:30;;;;;;;9.30;2.40;;;;;;;;;;6273843;22;20109;-96
2022/12/03 07:08:34;;;;;;;9.23;2.55;;;;;;;;;;6302145;22;20053;-96
2022/12/03 07:10:59;;;;;;;9.35;2.58;;;;;;;;;;6300963;22;20018;-96
2022/12/03 07:13:25;;;;;;;7.85;2.30;;;;;;;;;;6300677;22;20007;-96
2022/12/03 07:15:53;;;;;;;13.38;2.60;;;;;;;;;;6272450;22;20313;-96
2022/12/03 07:18:18;;;;;;;8.93;2.33;;;;;;;;;;6274237;22;20007;-96
2022/12/03 07:20:44;;;;;;;11.63;2.75;;;;;;;;;;6299890;22;20079;-96
2022/12/03 07:23:09;;;;;;;9.23;2.30;;;;;;;;;;6275331;22;20121;-96
2022/12/03 07:25:36;;;;;;;11.38;2.88;;;;;;;;;;6272443;22;20538;-96
2022/12/03 07:28:01;;;;;;;9.82;2.92;;;;;;;;;;6271723;22;20089;-96
2022/12/03 07:30:27;;;;;;;12.77;3.40;;;;;;;;;;6273051;22;20035;-96
2022/12/03 07:32:52;;;;;;;11.50;3.00;;;;;;;;;;6270589;22;20428;-95
2022/12/03 07:35:29;;;;;;;13.48;3.63;;;;;;;;;;6296980;22;20003;-96
2022/12/03 07:38:00;;;;;;;11.80;3.40;;;;;;;;;;6271605;22;20010;-96
2022/12/03 07:40:44;;;;;;;16.77;3.60;;;;;;;;;;6273430;22;20011;-96
2022/12/03 07:43:39;;;;;;;11.18;2.88;;;;;;;;;;6274068;22;20003;-96
2022/12/03 07:46:12;;;;;;;12.18;3.03;;;;;;;;;;6303400;22;20011;-96
2022/12/03 07:48:37;;;;;;;8.57;2.47;;;;;;;;;;6307713;22;20010;-96
2022/12/03 07:51:03;;;;;;;15.23;3.13;;;;;;;;;;6275986;22;20003;-94
2022/12/03 07:53:39;;;;;;;8.70;2.35;;;;;;;;;;6304508;22;19998;-96
2022/12/03 07:56:14;;;;;;;13.57;2.83;;;;;;;;;;6271075;22;20030;-95
2022/12/03 07:58:46;;;;;;;13.88;2.90;;;;;;;;;;6269625;22;20004;-95
2022/12/03 08:01:12;;;;;;;7.93;2.25;;;;;;;;;;6290398;22;20079;-95
2022/12/03 08:03:38;;;;;;;10.18;3.15;;;;;;;;;;6272169;22;20008;-95
2022/12/03 08:06:06;;;;;;;11.40;2.85;;;;;;;;;;6301827;22;20041;-95
2022/12/03 08:08:32;;;;;;;12.98;2.70;;;;;;;;;;6302132;22;20007;-95
2022/12/03 08:11:15;;;;;;;10.40;2.58;;;;;;;;;;6304476;22;20000;-96
2022/12/03 08:13:44;;;;;;;;;;;;;;;;;;6277040;22;20124;-94
2022/12/03 08:16:16;;;;;;;10.90;3.13;;;;;;;;;;6301811;22;20320;-96
2022/12/03 08:18:56;;;;;;;18.48;2.95;;;;;;;;;;6275543;22;20003;-95
2022/12/03 08:21:36;;;;;;;12.32;3.00;;;;;;;;;;6303235;22;20392;-95
2022/12/03 08:24:11;;;;;;;11.90;2.95;;;;;;;;;;6267407;22;20015;-96
2022/12/03 08:30:05;;;;;;;10.52;2.60;;;;;;;;;;6301591;22;20039;-95
2022/12/03 08:32:34;;;;;;;8.23;2.75;;;;;;;;;;6298962;22;20003;-95
2022/12/03 08:35:08;;;;;;;13.15;2.30;;;;;;;;;;6272563;22;20068;-96
2022/12/03 08:37:40;;;;;;;11.40;2.17;;;;;;;;;;6279573;22;20402;-96
2022/12/03 08:40:38;;;;;;;;;;;;;;;;;;;;;
2022/12/03 08:43:25;;;;;;;8.23;1.95;;;;;;;;;;6297949;22;20086;-96
2022/12/03 08:46:06;;;;;;;11.73;2.20;;;;;;;;;;6275965;22;20007;-95
2022/12/03 08:48:56;;;;;;;14.35;2.78;;;;;;;;;;6279996;22;19999;-96
2022/12/03 08:54:43;;;;;;;8.57;2.45;;;;;;;;;;6305356;22;20038;-96
2022/12/03 08:57:24;;;;;;;10.27;2.08;;;;;;;;;;6304989;22;20025;-96
2022/12/03 08:59:59;;;;;;;8.95;2.20;;;;;;;;;;6301414;22;20015;-96
2022/12/03 09:02:33;;;;;;;10.63;2.38;;;;;;;;;;6278733;22;20108;-96
2022/12/03 09:05:12;;;;;;;11.50;2.40;;;;;;;;;;6278424;22;20003;-95
2022/12/03 09:11:16;;;;;;;9.13;2.10;;;;;;;;;;6307423;22;20025;-95
2022/12/03 09:13:48;;;;;;;10.65;2.45;;;;;;;;;;6274942;22;20014;-94
2022/12/03 09:16:14;;;;;;;11.45;3.10;;;;;;;;;;6304859;22;20038;-96
2022/12/03 09:21:37;;;;;;;13.00;2.58;;;;;;;;;;6300323;22;20451;-96
2022/12/03 09:24:29;;;;;;;7.40;2.10;;;;;;;;;;6307088;22;20014;-94
2022/12/03 09:27:03;;;;;;;7.88;2.08;;;;;;;;;;6307087;22;20078;-95
2022/12/03 09:29:37;;;;;;;12.00;2.28;;;;;;;;;;6280624;22;20007;-95
2022/12/03 09:32:03;;;;;;;8.50;2.20;;;;;;;;;;6279318;22;19999;-96
2022/12/03 09:34:47;;;;;;;10.32;2.65;;;;;;;;;;6279221;22;20007;-95
2022/12/03 09:37:35;;;;;;;9.02;2.10;;;;;;;;;;6279943;22;20007;-95
2022/12/03 09:40:11;;;;;;;9.52;2.45;;;;;;;;;;6304617;22;20007;-95
2022/12/03 09:42:42;;;;;;;11.77;2.75;;;;;;;;;;6279657;22;20012;-95
2022/12/03 09:45:36;;;;;;;9.88;2.67;;;;;;;;;;6279143;22;20044;-95
2022/12/03 09:48:17;;;;;;;11.57;2.45;;;;;;;;;;6307037;22;20075;-96
2022/12/03 09:50:57;;;;;;;14.68;2.40;;;;;;;;;;6279946;22;20003;-96
2022/12/03 09:53:34;;;;;;;11.43;2.53;;;;;;;;;;6279121;22;20015;-96
2022/12/03 09:56:04;;;;;;;9.90;2.35;;;;;;;;;;6290318;22;20015;-96
2022/12/03 09:58:36;;;;;;;13.52;2.33;;;;;;;;;;6304654;22;20007;-96
2022/12/03 10:01:16;;;;;;;8.48;2.00;;;;;;;;;;6304169;22;20026;-96
2022/12/03 10:04:23;;;;;;;9.82;2.15;;;;;;;;;;6305045;22;20004;-95
2022/12/03 10:07:22;;;;;;;9.57;2.60;;;;;;;;;;6323206;22;20037;-96
2022/12/03 10:10:26;;;;;;;11.60;2.40;;;;;;;;;;6303432;22;20078;-96
2022/12/03 10:12:56;;;;;;;10.60;2.42;;;;;;;;;;6304908;22;20003;-96
2022/12/03 10:15:56;;;;;;;9.82;2.10;;;;;;;;;;6306537;22;20003;-96
2022/12/03 10:18:27;;;;;;;9.30;2.53;;;;;;;;;;6304359;22;20011;-96
2022/12/03 10:21:04;;;;;;;8.75;2.47;;;;;;;;;;6306430;22;19996;-95
2022/12/03 10:23:36;;;;;;;11.77;2.40;;;;;;;;;;6304605;22;20474;-95
2022/12/03 10:26:08;;;;;;;9.98;2.50;;;;;;;;;;6304084;22;20094;-94
2022/12/03 10:28:39;;;;;;;10.07;2.65;;;;;;;;;;6304115;22;20215;-95
2022/12/03 10:31:11;;;;;;;12.15;3.35;;;;;;;;;;6303683;22;20011;-96
2022/12/03 10:34:02;;;;;;;12.60;3.15;;;;;;;;;;6323039;22;20037;-96
2022/12/03 10:36:53;;;;;;;;;;;;;;;;;;;;;
2022/12/03 10:39:35;;;;;;;8.98;2.40;;;;;;;;;;6213602;22;20037;-96
2022/12/03 10:42:27;;;;;;;;;;;;;;;;;;;;;
2022/12/03 10:45:24;;;;;;;10.88;2.35;;;;;;;;;;6239816;22;20341;-96
2022/12/03 10:48:30;;;;;;;10.77;2.40;;;;;;;;;;6290630;22;20014;-96
2022/12/03 10:51:03;;;;;;;8.60;2.15;;;;;;;;;;6189930;23;20008;-96
2022/12/03 10:56:41;;;;;;;12.32;2.10;;;;;;;;;;6196580;23;20041;-96
2022/12/03 11:08:37;;;;;;;7.85;2.10;;;;;;;;;;6192407;23;20033;-96
2022/12/03 11:13:44;;;;;;;10.23;2.20;;;;;;;;;;6300211;22;20019;-96
2022/12/03 11:16:10;;;;;;;9.27;2.22;;;;;;;;;;6276486;22;20007;-96
2022/12/03 11:18:35;;;;;;;12.02;2.00;;;;;;;;;;6302552;22;20460;-96
2022/12/03 11:21:11;;;;;;;12.75;2.33;;;;;;;;;;6273485;22;20022;-96
2022/12/03 11:23:42;;;;;;;10.00;2.10;;;;;;;;;;6274487;22;20003;-96
2022/12/03 11:26:08;;;;;;;8.77;2.10;;;;;;;;;;6276100;22;20010;-96
2022/12/03 11:28:34;;;;;;;8.52;2.33;;;;;;;;;;6327681;22;20003;-96
2022/12/03 11:33:47;;;;;;;8.98;1.70;;;;;;;;;;6303198;22;20000;-96
2022/12/03 11:36:14;;;;;;;11.85;2.33;;;;;;;;;;6327395;22;20014;-96
2022/12/03 11:38:44;;;;;;;7.95;2.60;;;;;;;;;;6275544;22;20101;-96
2022/12/03 11:41:11;;;;;;;7.88;1.90;;;;;;;;;;6276084;22;19999;-96
2022/12/03 11:44:06;;;;;;;7.97;1.88;;;;;;;;;;6276886;22;20019;-96
2022/12/03 11:46:45;;;;;;;10.90;2.08;;;;;;;;;;6267938;22;20090;-95
2022/12/03 11:49:31;;;;;;;14.45;2.42;;;;;;;;;;6276093;22;20007;-95
2022/12/03 11:58:27;;;;;;;8.82;2.20;;;;;;;;;;6302553;22;20005;-96
2022/12/03 12:01:08;;;;;;;10.23;2.35;;;;;;;;;;6276129;22;20018;-96
2022/12/03 12:03:47;;;;;;;10.63;2.67;;;;;;;;;;6326986;22;20054;-96
2022/12/03 12:06:21;;;;;;;12.43;2.40;;;;;;;;;;6302703;22;19987;-95
2022/12/03 12:11:42;;;;;;;8.27;2.65;;;;;;;;;;6242454;23;20384;-96
2022/12/03 12:14:11;;;;;;;8.73;2.45;;;;;;;;;;6210806;23;20008;-96
2022/12/03 12:16:49;;;;;;;8.30;2.10;;;;;;;;;;6242913;23;20003;-96
2022/12/03 12:19:33;;;;;;;11.25;2.72;;;;;;;;;;6215217;23;20031;-94
2022/12/03 12:22:14;;;;;;;11.23;2.55;;;;;;;;;;6217148;23;20414;-95
2022/12/03 12:24:40;;;;;;;8.13;1.98;;;;;;;;;;6215120;23;20453;-96
2022/12/03 12:27:08;;;;;;;10.73;2.40;;;;;;;;;;6212196;23;20003;-96
2022/12/03 12:29:33;;;;;;;12.88;2.60;;;;;;;;;;6268716;22;20085;-96
2022/12/03 12:32:23;;;;;;;9.20;2.25;;;;;;;;;;6300788;22;19991;-96
2022/12/03 12:34:50;;;;;;;8.73;2.50;;;;;;;;;;6300376;22;20027;-96
2022/12/03 12:37:25;;;;;;;11.20;2.45;;;;;;;;;;6276211;22;20007;-95
2022/12/03 12:39:51;;;;;;;9.55;2.45;;;;;;;;;;6275357;22;20015;-94
2022/12/03 12:42:16;;;;;;;9.50;2.50;;;;;;;;;;6274072;22;19998;-95
2022/12/03 12:44:42;;;;;;;11.45;3.08;;;;;;;;;;6276920;22;20007;-96
2022/12/03 12:47:10;;;;;;;10.27;2.53;;;;;;;;;;6305626;22;20067;-95
2022/12/03 12:49:35;;;;;;;12.00;3.25;;;;;;;;;;6305043;22;20083;-95
2022/12/03 12:52:01;;;;;;;10.43;2.97;;;;;;;;;;6277217;22;20461;-94
2022/12/03 12:54:26;;;;;;;8.60;2.40;;;;;;;;;;6276794;22;20305;-96
2022/12/03 12:56:52;;;;;;;12.83;2.77;;;;;;;;;;6302656;22;20007;-95
2022/12/03 12:59:23;;;;;;;9.40;2.50;;;;;;;;;;6276482;22;20354;-95
2022/12/03 13:01:49;;;;;;;12.32;3.05;;;;;;;;;;6276606;22;20692;-95
2022/12/03 13:04:16;;;;;;;11.43;3.15;;;;;;;;;;6277802;22;20007;-96
2022/12/03 13:06:42;;;;;;;9.63;2.25;;;;;;;;;;6305105;22;20007;-95
2022/12/03 13:09:13;;;;;;;7.90;2.28;;;;;;;;;;6276721;22;20003;-95
2022/12/03 13:11:44;;;;;;;7.68;2.40;;;;;;;;;;6305676;22;20000;-94
2022/12/03 13:14:16;;;;;;;7.65;2.35;;;;;;;;;;6277691;22;20443;-95
2022/12/03 13:16:41;;;;;;;8.55;2.40;;;;;;;;;;6276372;22;20010;-95
2022/12/03 13:19:20;;;;;;;9.25;1.90;;;;;;;;;;6276430;22;20015;-96
2022/12/03 13:21:45;;;;;;;9.05;2.20;;;;;;;;;;6276020;22;20011;-95
2022/12/03 13:24:30;;;;;;;12.10;2.03;;;;;;;;;;6276831;22;20014;-96
2022/12/03 13:26:56;;;;;;;9.55;2.03;;;;;;;;;;6276043;22;20440;-95
2022/12/03 13:29:24;;;;;;;8.30;2.00;;;;;;;;;;6275741;22;19999;-95
2022/12/03 13:31:54;;;;;;;10.27;2.22;;;;;;;;;;6275476;22;20026;-94
2022/12/03 13:34:21;;;;;;;9.63;2.15;;;;;;;;;;6274102;22;20046;-95
2022/12/03 13:36:46;;;;;;;8.50;2.50;;;;;;;;;;6303181;22;20018;-94
2022/12/03 13:39:20;;;;;;;9.73;2.50;;;;;;;;;;6276883;22;19996;-94
2022/12/03 13:44:31;;;;;;;10.15;2.50;;;;;;;;;;6304004;22;20400;-95
2022/12/03 13:46:58;;;;;;;10.05;2.30;;;;;;;;;;6277799;22;20052;-95
2022/12/03 13:49:24;;;;;;;7.63;2.50;;;;;;;;;;6276435;22;20003;-95
2022/12/03 13:51:49;;;;;;;11.02;2.53;;;;;;;;;;6274930;22;20405;-95
2022/12/03 13:54:18;;;;;;;10.65;2.65;;;;;;;;;;6275495;22;20007;-95
2022/12/03 13:56:43;;;;;;;10.13;2.67;;;;;;;;;;6276188;22;20056;-95
2022/12/03 13:59:09;;;;;;;10.57;2.55;;;;;;;;;;6276448;22;20003;-95
2022/12/03 14:01:34;;;;;;;10.60;3.15;;;;;;;;;;6303395;22;19999;-94
2022/12/03 14:04:00;;;;;;;10.82;2.90;;;;;;;;;;6275845;22;20018;-95
2022/12/03 14:06:25;;;;;;;9.18;2.55;;;;;;;;;;6304276;22;20010;-95
2022/12/03 14:08:50;;;;;;;9.18;2.75;;;;;;;;;;6275944;22;20011;-94
2022/12/03 14:14:00;;;;;;;8.43;2.15;;;;;;;;;;6303382;22;20014;-95
2022/12/03 14:16:25;;;;;;;13.15;2.67;;;;;;;;;;6303754;22;20424;-94
2022/12/03 14:18:50;;;;;;;11.60;2.50;;;;;;;;;;6303366;22;20021;-94
2022/12/03 14:21:16;;;;;;;10.60;2.53;;;;;;;;;;6275965;22;20034;-93
2022/12/03 14:23:41;;;;;;;8.90;2.28;;;;;;;;;;6277684;22;20014;-95
2022/12/03 14:26:06;;;;;;;9.23;2.30;;;;;;;;;;6277108;22;20098;-94
2022/12/03 14:28:31;;;;;;;9.53;2.20;;;;;;;;;;6277825;22;20006;-94
2022/12/03 14:30:56;;;;;;;7.95;2.33;;;;;;;;;;6277764;22;20220;-94
2022/12/03 14:33:22;;;;;;;10.30;2.30;;;;;;;;;;6276630;22;20012;-93
2022/12/03 14:35:47;;;;;;;8.50;2.45;;;;;;;;;;6304082;22;20228;-95
2022/12/03 14:38:12;;;;;;;7.93;2.23;;;;;;;;;;6277602;22;20698;-94
2022/12/03 14:40:37;;;;;;;15.27;2.83;;;;;;;;;;6276802;22;20735;-94
2022/12/03 14:43:03;;;;;;;10.40;2.77;;;;;;;;;;6272932;22;20683;-94
2022/12/03 14:45:28;;;;;;;12.07;3.50;;;;;;;;;;6274373;22;20750;-94
2022/12/03 14:47:54;;;;;;;10.73;2.92;;;;;;;;;;6272126;22;20007;-94
2022/12/03 14:50:19;;;;;;;10.52;3.30;;;;;;;;;;6303577;22;20003;-94
2022/12/03 14:52:44;;;;;;;10.13;3.40;;;;;;;;;;6277231;22;20053;-94
2022/12/03 14:55:10;;;;;;;8.82;3.30;;;;;;;;;;6275303;22;20045;-94
2022/12/03 14:57:35;;;;;;;13.05;3.38;;;;;;;;;;6276907;22;19999;-94
2022/12/03 15:15:11;;;;;;;12.48;3.15;;;;;;;;;;6271411;22;20046;-96
2022/12/03 15:17:39;;;;;;;10.35;2.85;;;;;;;;;;6272930;22;19991;-96
2022/12/03 15:20:37;;;;;;;11.13;2.97;;;;;;;;;;6270820;22;20000;-96
2022/12/03 15:23:06;;;;;;;11.88;3.10;;;;;;;;;;6269704;22;20019;-96
2022/12/03 15:25:39;;;;;;;13.23;3.30;;;;;;;;;;6297951;22;20015;-96
2022/12/03 15:28:08;;;;;;;9.18;2.67;;;;;;;;;;6268710;22;20035;-96
2022/12/03 15:44:57;;;;;;;11.05;2.90;;;;;;;;;;6321354;22;20053;-96
2022/12/03 15:47:23;;;;;;;11.23;2.80;;;;;;;;;;6300412;22;19995;-96
2022/12/03 15:49:49;;;;;;;9.75;2.53;;;;;;;;;;6302039;22;19999;-96
2022/12/03 15:52:16;;;;;;;11.68;3.00;;;;;;;;;;6296017;22;20027;-96
2022/12/03 15:55:10;;;;;;;12.30;3.25;;;;;;;;;;6299303;22;20003;-96
2022/12/03 15:57:38;;;;;;;10.35;2.80;;;;;;;;;;6303943;22;20011;-96
2022/12/03 16:00:06;;;;;;;9.63;3.00;;;;;;;;;;6300976;22;20060;-96
2022/12/03 16:02:47;;;;;;;11.40;2.85;;;;;;;;;;6305788;22;20090;-96
2022/12/03 16:05:19;;;;;;;12.27;2.92;;;;;;;;;;6306072;22;20011;-96
2022/12/03 16:08:10;;;;;;;10.70;2.45;;;;;;;;;;6332535;22;20002;-96
2022/12/03 16:13:27;;;;;;;11.48;3.90;;;;;;;;;;6311770;22;20011;-95
2022/12/03 16:16:27;;;;;;;10.43;3.38;;;;;;;;;;6312839;22;20070;-96
2022/12/03 16:19:06;;;;;;;;;;;;;;;;;;;;;
2022/12/03 16:21:56;;;;;;;10.30;2.65;;;;;;;;;;6299923;22;20078;-94
2022/12/03 16:24:38;;;;;;;13.75;3.05;;;;;;;;;;6305847;22;20025;-96
2022/12/03 16:27:12;;;;;;;14.93;3.83;;;;;;;;;;6278252;22;20011;-95
2022/12/03 16:29:43;;;;;;;12.38;3.40;;;;;;;;;;6244363;22;20008;-96
2022/12/03 16:32:37;;;;;;;11.30;3.58;;;;;;;;;;6278892;22;20440;-96
2022/12/03 16:35:08;;;;;;;9.27;3.20;;;;;;;;;;6274356;22;19999;-96
2022/12/03 16:40:37;;;;;;;11.05;3.03;;;;;;;;;;6305889;22;20026;-96
2022/12/03 16:43:14;;;;;;;13.88;3.88;;;;;;;;;;6287840;22;20429;-96
2022/12/03 16:51:29;;;;;;;11.15;3.40;;;;;;;;;;6319173;22;19999;-95
2022/12/03 16:53:55;;;;;;;12.90;3.20;;;;;;;;;;6281311;22;20075;-95
2022/12/03 16:56:21;;;;;;;48.85;5.15;;;;;;;;;;6307947;22;20405;-95