Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:16;;;;;;;18.40;10.15;;;-1.70;94.00;;;;;;5053340;28;20441;-71
2022/12/13 00:02:43;;;;;;;;;;;-1.70;93.90;;;;;;5054191;28;20025;-71
2022/12/13 00:05:09;;;;;;;16.17;9.60;;;-1.60;93.80;;;;;;5053816;28;20358;-69
2022/12/13 00:07:35;;;;;;;20.17;10.18;;;-1.70;93.70;;;;;;5053679;28;20021;-69
2022/12/13 00:10:01;;;;;;;15.68;8.65;;;-1.60;93.70;;;;;;5053907;28;20112;-69
2022/12/13 00:12:27;;;;;;;16.23;9.70;;;-1.70;93.80;;;;;;5053917;28;20438;-69
2022/12/13 00:14:53;;;;;;;18.58;10.00;;;-1.70;93.90;;;;;;5053444;28;20071;-70
2022/12/13 00:17:18;;;;;;;16.27;9.68;;;-1.70;93.90;;;;;;5053612;28;20027;-70
2022/12/13 00:19:46;;;;;;;16.38;9.50;;;-1.80;93.90;;;;;;5053090;28;20025;-69
2022/12/13 00:22:12;;;;;;;18.70;10.35;;;-1.80;94.00;;;;;;5053625;28;20032;-69
2022/12/13 00:24:38;;;;;;;17.85;9.95;;;-1.80;94.10;;;;;;5053507;28;20021;-71
2022/12/13 00:27:04;;;;;;;18.33;10.45;;;-1.90;94.20;;;;;;5070425;28;20029;-70
2022/12/13 00:29:29;;;;;;;16.30;9.40;;;-1.80;94.20;;;;;;5072658;28;20134;-75
2022/12/13 00:31:55;;;;;;;18.13;10.15;;;-1.90;94.40;;;;;;5073151;28;20165;-69
2022/12/13 00:34:21;;;;;;;15.70;9.70;;;-1.80;94.40;;;;;;5071926;28;20028;-69
2022/12/13 00:36:47;;;;;;;21.33;11.32;;;-1.80;94.40;;;;;;5072530;28;20040;-70
2022/12/13 00:39:15;;;;;;;16.00;9.77;;;-1.90;94.40;;;;;;5073598;28;20032;-71
2022/12/13 00:41:42;;;;;;;18.95;10.65;;;-1.90;94.50;;;;;;5072786;28;20024;-69
2022/12/13 00:44:10;;;;;;;20.08;10.65;;;-1.90;94.60;;;;;;5073546;28;20059;-71
2022/12/13 00:46:35;;;;;;;18.15;10.38;;;-1.90;94.90;;;;;;5072823;28;20029;-70
2022/12/13 00:49:01;;;;;;;17.42;9.50;;;-2.00;94.90;;;;;;5072064;28;20029;-70
2022/12/13 00:51:29;;;;;;;19.95;10.98;;;-2.00;95.00;;;;;;5073298;28;20031;-70
2022/12/13 00:53:54;;;;;;;18.38;9.95;;;-1.90;95.10;;;;;;5072692;28;20032;-70
2022/12/13 00:56:24;;;;;;;21.05;11.25;;;-1.90;95.10;;;;;;5073177;28;20027;-69
2022/12/13 00:58:50;;;;;;;18.98;10.05;;;-1.90;95.00;;;;;;5072441;28;20062;-70
2022/12/13 01:01:19;;;;;;;21.27;11.60;;;-1.90;94.90;;;;;;5072878;28;20024;-70
2022/12/13 01:03:45;;;;;;;21.17;11.52;;;-1.90;94.80;;;;;;5072038;28;20042;-69
2022/12/13 01:06:28;;;;;;;20.05;11.05;;;-1.80;94.90;;;;;;5072648;28;20107;-69
2022/12/13 01:08:54;;;;;;;19.83;10.48;;;-1.90;94.90;;;;;;5071875;28;20647;-70
2022/12/13 01:11:20;;;;;;;20.02;10.85;;;-1.80;94.90;;;;;;5073008;28;20067;-69
2022/12/13 01:13:46;;;;;;;20.15;10.68;;;-1.90;94.70;;;;;;5071662;28;20032;-70
2022/12/13 01:16:13;;;;;;;22.38;11.50;;;-1.90;94.80;;;;;;5072806;28;20028;-69
2022/12/13 01:18:40;;;;;;;20.52;10.43;;;-1.90;95.00;;;;;;5072391;28;20056;-69
2022/12/13 01:21:09;;;;;;;18.25;10.40;;;-2.00;95.30;;;;;;5072681;28;20029;-68
2022/12/13 01:23:35;;;;;;;19.90;10.38;;;-2.00;95.30;;;;;;5072404;28;20032;-70
2022/12/13 01:26:03;;;;;;;18.95;10.80;;;-2.00;95.30;;;;;;5072398;28;20069;-69
2022/12/13 01:28:29;;;;;;;16.58;9.77;;;-2.00;95.30;;;;;;5072362;28;20036;-69
2022/12/13 01:30:56;;;;;;;19.67;9.98;;;-2.00;95.40;;;;;;5071771;28;20024;-69
2022/12/13 01:33:22;;;;;;;16.40;9.40;;;-2.00;95.40;;;;;;5072214;28;20036;-69
2022/12/13 01:35:48;;;;;;;18.95;9.60;;;-2.00;95.20;;;;;;5071531;28;20029;-69
2022/12/13 01:38:13;;;;;;;18.40;10.43;;;-2.00;95.10;;;;;;5068108;28;20159;-70
2022/12/13 01:40:44;;;;;;;15.98;9.43;;;-2.00;95.20;;;;;;5051641;28;20027;-71
2022/12/13 01:43:14;;;;;;;18.05;10.90;;;-2.00;94.90;;;;;;5052429;28;20119;-70
2022/12/13 01:45:40;;;;;;;17.03;9.40;;;-1.90;94.80;;;;;;5051379;28;20041;-71
2022/12/13 01:48:11;;;;;;;16.08;9.35;;;-2.00;94.60;;;;;;5052022;28;20116;-69
2022/12/13 01:50:43;;;;;;;16.92;9.10;;;-1.90;94.60;;;;;;5051534;28;20025;-75
2022/12/13 01:53:16;;;;;;;16.20;8.98;;;-1.90;94.40;;;;;;5052084;28;20075;-69
2022/12/13 01:55:46;;;;;;;18.65;10.63;;;-2.00;94.60;;;;;;5051259;28;20473;-70
2022/12/13 01:58:13;;;;;;;17.30;10.03;;;-2.00;94.60;;;;;;5052082;28;20037;-70
2022/12/13 02:00:40;;;;;;;16.27;9.98;;;-2.00;94.70;;;;;;5051517;28;20032;-74
2022/12/13 02:03:06;;;;;;;16.48;9.55;;;-2.00;94.80;;;;;;5052098;28;20354;-69
2022/12/13 02:05:49;;;;;;;17.30;9.48;;;-2.00;94.70;;;;;;5051772;28;20390;-69
2022/12/13 02:08:18;;;;;;;17.70;9.20;;;-2.00;94.50;;;;;;5052072;28;20116;-69
2022/12/13 02:10:44;;;;;;;20.17;10.50;;;-2.00;94.50;;;;;;5051302;28;20063;-69
2022/12/13 02:13:10;;;;;;;16.58;9.10;;;-2.00;94.20;;;;;;5051947;28;20040;-69
2022/12/13 02:15:46;;;;;;;16.73;9.77;;;-2.00;94.10;;;;;;5050533;28;20029;-69
2022/12/13 02:18:47;;;;;;;17.73;10.02;;;-2.00;94.00;;;;;;5051716;28;20033;-69
2022/12/13 02:21:28;;;;;;;17.85;9.85;;;-2.00;94.00;;;;;;5052004;28;20029;-70
2022/12/13 02:24:22;;;;;;;18.67;9.82;;;-2.10;94.10;;;;;;5052624;28;20539;-70
2022/12/13 02:27:10;;;;;;;17.15;10.38;;;-2.10;94.10;;;;;;5045680;28;20052;-70
2022/12/13 02:29:54;;;;;;;17.58;9.80;;;-2.10;94.10;;;;;;5055963;28;20033;-70
2022/12/13 02:32:27;;;;;;;17.98;10.00;;;-2.10;94.10;;;;;;5054433;28;20033;-70
2022/12/13 02:35:02;;;;;;;20.05;10.60;;;-2.10;94.20;;;;;;5055150;28;20032;-70
2022/12/13 02:37:43;;;;;;;20.33;10.77;;;-2.10;94.10;;;;;;5055736;28;20076;-69
2022/12/13 02:40:28;;;;;;;;;;;-2.10;94.30;;;;;;5056514;28;20139;-68
2022/12/13 02:43:07;;;;;;;16.17;9.18;;;-2.20;94.40;;;;;;5055353;28;19905;-70
2022/12/13 02:45:57;;;;;;;20.50;11.25;;;-2.20;94.60;;;;;;5055573;28;20145;-69
2022/12/13 02:48:35;;;;;;;18.00;10.20;;;-2.30;94.90;;;;;;5055492;28;20043;-69
2022/12/13 02:51:03;;;;;;;18.48;10.77;;;-2.30;95.10;;;;;;5055195;28;20052;-69
2022/12/13 02:53:31;;;;;;;18.02;10.32;;;-2.40;95.20;;;;;;5055040;28;20033;-70
2022/12/13 02:55:57;;;;;;;17.55;9.68;;;-2.40;95.50;;;;;;5054903;28;20029;-70
2022/12/13 02:58:28;;;;;;;20.52;11.25;;;-2.40;95.60;;;;;;5055304;28;20025;-69
2022/12/13 03:01:09;;;;;;;19.77;10.25;;;-2.50;95.80;;;;;;5054894;28;20017;-70
2022/12/13 03:03:57;;;;;;;18.63;10.43;;;-2.60;96.10;;;;;;5055134;28;20025;-70
2022/12/13 03:06:29;;;;;;;22.23;11.43;;;-2.60;96.40;;;;;;5055449;28;20029;-70
2022/12/13 03:09:23;;;;;;;19.83;10.73;;;-2.60;96.40;;;;;;5054744;28;20029;-70
2022/12/13 03:15:27;;;;;;;19.67;11.48;;;-2.60;96.60;;;;;;5054339;28;20516;-70
2022/12/13 03:17:56;;;;;;;20.05;10.82;;;-2.60;96.90;;;;;;5038226;28;20036;-70
2022/12/13 03:20:25;;;;;;;21.58;11.18;;;-2.60;97.10;;;;;;5054808;28;20116;-69
2022/12/13 03:22:52;;;;;;;21.10;10.95;;;-2.60;97.10;;;;;;5054147;28;20107;-69
2022/12/13 03:25:19;;;;;;;19.58;11.10;;;-2.60;97.20;;;;;;5054581;28;20470;-70
2022/12/13 03:27:45;;;;;;;21.33;11.38;;;-2.60;97.30;;;;;;5054728;28;20075;-69
2022/12/13 03:30:11;;;;;;;20.33;11.18;;;-2.60;97.10;;;;;;5054067;28;20024;-69
2022/12/13 03:32:36;;;;;;;18.48;11.02;;;-2.60;96.90;;;;;;5054243;28;20598;-70
2022/12/13 03:35:02;;;;;;;22.77;11.23;;;-2.60;97.00;;;;;;5053543;28;20055;-70
2022/12/13 03:37:28;;;;;;;21.08;10.98;;;-2.60;96.90;;;;;;5054000;28;20053;-70
2022/12/13 03:39:54;;;;;;;20.40;11.00;;;-2.70;97.00;;;;;;5053483;28;20025;-70
2022/12/13 03:42:20;;;;;;;19.88;11.30;;;-2.70;97.30;;;;;;5054252;28;20036;-70
2022/12/13 03:44:45;;;;;;;21.38;11.25;;;-2.70;97.20;;;;;;5054227;28;20025;-70
2022/12/13 03:47:11;;;;;;;16.85;9.93;;;-2.70;97.50;;;;;;5053664;28;20449;-70
2022/12/13 03:49:36;;;;;;;19.55;10.85;;;-2.70;97.40;;;;;;5053424;28;20053;-69
2022/12/13 03:52:02;;;;;;;24.40;12.10;;;-2.80;97.40;;;;;;5053448;28;20075;-71
2022/12/13 03:54:28;;;;;;;20.95;11.05;;;-2.70;97.60;;;;;;5054339;28;20079;-70
2022/12/13 03:56:54;;;;;;;21.58;11.73;;;-2.70;97.60;;;;;;5053504;28;20460;-70
2022/12/13 03:59:19;;;;;;;21.50;11.20;;;-2.80;97.50;;;;;;5054510;28;20108;-70
2022/12/13 04:01:45;;;;;;;21.27;11.68;;;-2.90;97.70;;;;;;5053990;28;20083;-70
2022/12/13 04:04:10;;;;;;;20.25;11.25;;;-2.90;97.90;;;;;;5053689;28;20620;-70
2022/12/13 04:06:36;;;;;;;20.15;11.05;;;-2.90;98.10;;;;;;5053964;28;20028;-69
2022/12/13 04:09:02;;;;;;;20.23;11.00;;;-2.90;98.10;;;;;;5053269;28;20082;-69
2022/12/13 04:14:12;;;;;;;21.42;11.38;;;-2.90;98.20;;;;;;5053287;28;20102;-69
2022/12/13 04:16:38;;;;;;;16.58;10.45;;;-2.90;98.20;;;;;;5053783;28;20056;-70
2022/12/13 04:19:03;;;;;;;21.80;11.48;;;-2.90;98.20;;;;;;5052091;28;20098;-69
2022/12/13 04:21:29;;;;;;;20.60;11.27;;;-2.90;98.30;;;;;;5054378;28;20448;-70
2022/12/13 04:23:55;;;;;;;26.63;12.88;;;-2.90;98.70;;;;;;5053547;28;20048;-69
2022/12/13 04:26:20;;;;;;;23.58;12.23;;;-2.90;99.00;;;;;;5053788;28;20029;-69
2022/12/13 04:28:46;;;;;;;20.73;10.82;;;-2.90;99.00;;;;;;5053477;28;20478;-70
2022/12/13 04:31:12;;;;;;;22.08;11.55;;;-2.90;99.00;;;;;;5053347;28;20029;-69
2022/12/13 04:33:37;;;;;;;19.65;11.15;;;-2.90;99.10;;;;;;5053441;28;20041;-69
2022/12/13 04:36:03;;;;;;;21.40;11.68;;;-2.90;99.00;;;;;;5052802;28;20083;-70
2022/12/13 04:38:29;;;;;;;20.48;10.88;;;-2.90;99.10;;;;;;5060737;28;20032;-70
2022/12/13 04:41:07;;;;;;;19.58;11.25;;;-2.90;98.90;;;;;;5072880;28;20170;-70
2022/12/13 04:43:32;;;;;;;24.33;12.38;;;-2.90;99.10;;;;;;5073345;28;20039;-70
2022/12/13 04:45:58;;;;;;;20.52;11.93;;;-2.90;99.30;;;;;;5072636;28;20465;-70
2022/12/13 04:48:24;;;;;;;25.10;12.35;;;-2.90;99.30;;;;;;5071579;28;20150;-70
2022/12/13 04:50:49;;;;;;;20.13;11.07;;;-2.90;99.20;;;;;;5052838;28;20182;-69
2022/12/13 04:53:15;;;;;;;21.75;10.77;;;-3.00;99.20;;;;;;5052454;28;20036;-69
2022/12/13 04:55:41;;;;;;;24.60;12.63;;;-3.00;99.30;;;;;;5052672;28;20462;-69
2022/12/13 04:58:06;;;;;;;21.88;11.35;;;-3.00;99.40;;;;;;5052277;28;20020;-70
2022/12/13 05:00:32;;;;;;;20.40;11.07;;;-3.00;99.60;;;;;;5052633;28;20326;-70
2022/12/13 05:02:58;;;;;;;20.77;11.90;;;-3.00;99.70;;;;;;5052180;28;20039;-71
2022/12/13 05:05:23;;;;;;;23.40;11.90;;;-3.00;99.70;;;;;;5052984;28;20412;-69
2022/12/13 05:07:49;;;;;;;22.83;11.75;;;-3.00;99.90;;;;;;5052949;28;20025;-69
2022/12/13 05:10:15;;;;;;;27.13;11.95;;;-3.00;99.90;;;;;;5052543;28;20377;-70
2022/12/13 05:12:40;;;;;;;21.67;11.70;;;-3.10;99.90;;;;;;5052654;28;20041;-70
2022/12/13 05:15:06;;;;;;;21.23;11.82;;;-3.10;99.90;;;;;;5051974;28;20359;-71
2022/12/13 05:17:33;;;;;;;24.38;11.73;;;-3.10;99.90;;;;;;5052635;28;20029;-71
2022/12/13 05:19:58;;;;;;;22.77;11.82;;;-3.00;99.90;;;;;;5051938;28;20423;-72
2022/12/13 05:22:24;;;;;;;21.20;11.82;;;-3.10;99.90;;;;;;5050767;28;20128;-71
2022/12/13 05:24:50;;;;;;;21.75;12.13;;;-3.10;99.90;;;;;;5059778;28;20032;-69
2022/12/13 05:27:16;;;;;;;24.15;12.07;;;-3.10;99.90;;;;;;5071705;28;20595;-70
2022/12/13 05:29:41;;;;;;;22.92;12.75;;;-3.10;99.90;;;;;;5072393;28;20029;-70
2022/12/13 05:32:07;;;;;;;19.40;10.75;;;-3.20;99.90;;;;;;5071583;28;20040;-70
2022/12/13 05:34:32;;;;;;;22.77;11.93;;;-3.20;99.90;;;;;;5072629;28;20021;-70
2022/12/13 05:36:58;;;;;;;22.58;11.75;;;-3.20;99.90;;;;;;5071781;28;20138;-71
2022/12/13 05:39:24;;;;;;;23.08;11.38;;;-3.20;99.90;;;;;;5072225;28;20100;-71
2022/12/13 05:41:49;;;;;;;23.85;12.13;;;-3.30;99.90;;;;;;5071714;28;20052;-70
2022/12/13 05:44:15;;;;;;;22.60;11.13;;;-3.20;99.90;;;;;;5051614;28;20017;-71
2022/12/13 05:46:40;;;;;;;21.15;12.05;;;-3.30;99.90;;;;;;5051990;28;20024;-71
2022/12/13 05:49:06;;;;;;;24.30;13.02;;;-3.30;99.90;;;;;;5051617;28;20063;-71
2022/12/13 05:51:32;;;;;;;22.58;12.35;;;-3.30;99.90;;;;;;5052178;28;20112;-71
2022/12/13 05:53:57;;;;;;;25.17;12.73;;;-3.30;99.90;;;;;;5052054;28;20068;-70
2022/12/13 05:56:23;;;;;;;26.17;12.45;;;-3.30;99.90;;;;;;5052141;28;20024;-69
2022/12/13 05:58:49;;;;;;;20.85;12.13;;;-3.30;99.90;;;;;;5054767;28;20031;-70
2022/12/13 06:01:15;;;;;;;28.20;13.00;;;-3.40;99.90;;;;;;5057979;28;20140;-70
2022/12/13 06:03:42;;;;;;;30.02;13.43;;;-3.30;99.90;;;;;;5058803;28;20488;-70
2022/12/13 06:06:10;;;;;;;23.90;12.05;;;-3.40;99.90;;;;;;5058333;28;20365;-70
2022/12/13 06:08:36;;;;;;;24.20;12.73;;;-3.40;99.90;;;;;;5058644;28;20029;-70
2022/12/13 06:11:03;;;;;;;21.92;12.18;;;-3.40;99.90;;;;;;5058358;28;20147;-71
2022/12/13 06:13:28;;;;;;;24.67;12.43;;;-3.40;99.90;;;;;;5058237;28;20052;-70
2022/12/13 06:15:59;;;;;;;24.95;12.65;;;-3.40;99.90;;;;;;5058738;28;20390;-70
2022/12/13 06:18:25;;;;;;;22.27;12.70;;;-3.40;99.90;;;;;;5059055;28;20111;-69
2022/12/13 06:20:58;;;;;;;28.13;13.48;;;-3.50;99.90;;;;;;5058565;28;20160;-70
2022/12/13 06:23:23;;;;;;;23.88;12.68;;;-3.50;99.90;;;;;;5058239;28;20051;-70
2022/12/13 06:25:49;;;;;;;20.45;11.30;;;-3.50;99.90;;;;;;5058385;28;20021;-70
2022/12/13 06:28:15;;;;;;;24.42;11.50;;;-3.40;99.90;;;;;;5057955;28;20028;-70
2022/12/13 06:30:41;;;;;;;24.85;12.18;;;-3.50;99.90;;;;;;5058202;28;20032;-69
2022/12/13 06:33:07;;;;;;;23.08;11.48;;;-3.50;99.90;;;;;;5057827;28;20120;-71
2022/12/13 06:35:33;;;;;;;22.55;11.73;;;-3.50;99.90;;;;;;5058556;28;20103;-69
2022/12/13 06:37:58;;;;;;;19.25;11.15;;;-3.50;99.90;;;;;;5057993;28;20049;-71
2022/12/13 06:40:24;;;;;;;25.20;11.63;;;-3.50;99.90;;;;;;5057752;28;20510;-70
2022/12/13 06:42:50;;;;;;;21.08;12.05;;;-3.50;99.90;;;;;;5058080;28;20036;-70
2022/12/13 06:45:17;;;;;;;25.23;12.50;;;-3.40;99.90;;;;;;5057705;28;20095;-70
2022/12/13 06:47:42;;;;;;;27.67;12.55;;;-3.40;99.90;;;;;;5057958;28;20025;-70
2022/12/13 06:50:08;;;;;;;22.67;12.20;;;-3.40;99.90;;;;;;5057919;28;20052;-70
2022/12/13 06:52:34;;;;;;;26.95;13.25;;;-3.40;99.90;;;;;;5058070;28;20036;-70
2022/12/13 06:55:00;;;;;;;24.60;13.30;;;-3.40;99.90;;;;;;5058199;28;20033;-70
2022/12/13 06:57:26;;;;;;;26.10;13.85;;;-3.40;99.90;;;;;;5057398;28;20074;-70
2022/12/13 06:59:52;;;;;;;27.17;12.90;;;-3.40;99.90;;;;;;5058148;28;20457;-70
2022/12/13 07:02:17;;;;;;;25.08;13.50;;;-3.40;99.90;;;;;;5057774;28;20040;-70
2022/12/13 07:04:43;;;;;;;25.52;12.70;;;-3.40;99.90;;;;;;5057799;28;20031;-71
2022/12/13 07:07:08;;;;;;;26.80;12.70;;;-3.40;99.90;;;;;;5057735;28;20033;-71
2022/12/13 07:09:34;;;;;;;22.15;11.05;;;-3.40;99.90;;;;;;5057400;28;20385;-70
2022/12/13 07:12:00;;;;;;;26.83;13.20;;;-3.40;99.90;;;;;;5053814;28;20462;-70
2022/12/13 07:14:26;;;;;;;29.38;13.45;;;-3.50;99.90;;;;;;5054467;28;20098;-70
2022/12/13 07:16:51;;;;;;;23.58;12.50;;;-3.50;99.90;;;;;;5054659;28;20140;-70
2022/12/13 07:19:17;;;;;;;26.17;13.68;;;-3.50;99.90;;;;;;5053991;28;20025;-70
2022/12/13 07:21:43;;;;;;;24.08;11.80;;;-3.40;99.90;;;;;;5056983;28;20426;-70
2022/12/13 07:24:08;;;;;;;28.63;14.15;;;-3.40;99.90;;;;;;5057298;28;20028;-70
2022/12/13 07:26:34;;;;;;;24.50;12.75;;;-3.40;99.90;;;;;;5060976;28;20467;-70
2022/12/13 07:29:01;;;;;;;27.75;12.52;;;-3.40;99.90;;;;;;5074292;28;20373;-69
2022/12/13 07:31:27;;;;;;;23.10;11.52;;;-3.40;99.90;;;;;;5074232;28;20112;-69
2022/12/13 07:33:52;;;;;;;25.88;11.23;;;-3.30;99.90;;;;;;5074542;28;20107;-70
2022/12/13 07:36:20;;;;;;;24.98;11.18;;;-3.30;99.90;;;;;;5073997;28;20044;-69
2022/12/13 07:38:53;;;;;;;28.00;11.45;;;-3.30;99.90;;;;;;5069406;28;20474;-70
2022/12/13 07:41:20;;;;;;;25.33;12.88;;;-3.20;99.90;;;;;;5053067;28;20057;-72
2022/12/13 07:43:46;;;;;;;22.80;11.82;;;-3.20;99.90;;;;;;5053671;28;20048;-69
2022/12/13 07:46:11;;;;;;;27.20;11.60;;;-3.20;99.90;;;;;;5053654;28;20060;-71
2022/12/13 07:48:37;;;;;;;24.48;11.25;;;-3.20;99.90;;;;;;5053028;28;20021;-73
2022/12/13 07:51:06;;;;;;;26.17;14.20;;;-3.20;99.90;;;;;;5052260;28;20029;-70
2022/12/13 07:53:33;;;;;;;20.95;11.82;;;-3.20;99.90;;;;;;5051979;28;20260;-70
2022/12/13 07:56:07;;;;;;;30.13;12.95;;;-3.20;99.90;;;;;;5054252;28;20107;-70
2022/12/13 07:58:33;;;;;;;34.35;14.27;;;-3.20;99.90;;;;;;5053687;28;20036;-70
2022/12/13 08:01:01;;;;;;;26.83;13.18;;;-3.20;99.90;;;;;;5053264;28;20021;-71
2022/12/13 08:03:27;;;;;;;29.70;13.38;;;-3.20;99.90;;;;;;5053058;28;20048;-69
2022/12/13 08:06:07;;;;;;;27.10;14.15;;;-3.20;99.90;;;;;;5052005;28;20373;-70
2022/12/13 08:08:34;;;;;;;26.02;13.45;;;-3.20;99.90;;;;;;5053061;28;20082;-69
2022/12/13 08:11:01;;;;;;;26.08;13.43;;;-3.20;99.90;;;;;;5053662;28;20033;-71
2022/12/13 08:13:27;;;;;;;27.13;13.45;;;-3.10;99.90;;;;;;5053320;28;20079;-69
2022/12/13 08:16:00;;;;;;;27.60;12.80;;;-3.10;99.90;;;;;;5053757;28;20025;-68
2022/12/13 08:18:27;;;;;;;24.92;13.27;;;-3.10;99.90;;;;;;5053400;28;20025;-71
2022/12/13 08:21:01;;;;;;;31.13;13.68;;;-3.00;99.90;;;;;;5053573;28;20025;-70
2022/12/13 08:23:28;;;;;;;25.65;13.57;;;-3.00;99.90;;;;;;5053112;28;20036;-71
2022/12/13 08:25:54;;;;;;;26.52;13.38;;;-2.90;99.90;;;;;;5053602;28;20025;-71
2022/12/13 08:28:21;;;;;;;26.27;13.68;;;-2.90;99.90;;;;;;5052903;28;20028;-69
2022/12/13 08:30:47;;;;;;;22.40;12.18;;;-2.80;99.90;;;;;;5052042;28;20029;-69
2022/12/13 08:33:13;;;;;;;26.25;12.82;;;-2.70;99.90;;;;;;5052645;28;20086;-70
2022/12/13 08:35:39;;;;;;;24.17;11.73;;;-2.60;99.90;;;;;;5052772;28;20032;-70
2022/12/13 08:38:05;;;;;;;26.90;11.63;;;-2.60;99.90;;;;;;5053272;28;20047;-70
2022/12/13 08:40:31;;;;;;;18.38;9.98;;;-2.60;99.90;;;;;;5052929;28;20025;-69
2022/12/13 08:42:56;;;;;;;17.38;9.80;;;-2.50;99.90;;;;;;5053109;28;20029;-69
2022/12/13 08:45:26;;;;;;;21.73;10.77;;;-2.40;99.90;;;;;;5052683;28;20036;-70
2022/12/13 08:47:52;;;;;;;21.75;11.65;;;-2.40;99.80;;;;;;5053094;28;20059;-70
2022/12/13 08:50:18;;;;;;;28.10;12.90;;;-2.30;99.60;;;;;;5052410;28;20025;-70
2022/12/13 08:52:44;;;;;;;28.27;12.98;;;-2.20;99.40;;;;;;5052913;28;20036;-69
2022/12/13 08:55:11;;;;;;;32.92;13.48;;;-2.20;99.20;;;;;;5052872;28;20025;-70
2022/12/13 08:57:37;;;;;;;28.77;13.27;;;-2.10;99.30;;;;;;5052399;28;20036;-70
2022/12/13 09:00:05;;;;;;;22.30;12.48;;;-2.10;99.20;;;;;;5052934;28;20025;-70
2022/12/13 09:02:30;;;;;;;23.98;12.07;;;-2.00;99.10;;;;;;5052223;28;20493;-69
2022/12/13 09:04:56;;;;;;;28.65;12.48;;;-2.00;98.40;;;;;;5052552;28;20025;-70
2022/12/13 09:07:22;;;;;;;28.25;12.85;;;-2.00;98.00;;;;;;5051641;28;20037;-69
2022/12/13 09:09:47;;;;;;;22.10;11.25;;;-1.90;98.10;;;;;;5052175;28;20110;-69
2022/12/13 09:12:13;;;;;;;28.77;12.82;;;-1.80;97.90;;;;;;5052062;28;20183;-70
2022/12/13 09:14:38;;;;;;;25.40;11.85;;;-1.80;97.20;;;;;;5051925;28;20021;-69
2022/12/13 09:17:04;;;;;;;28.30;13.00;;;-1.70;96.90;;;;;;5052395;28;20024;-70
2022/12/13 09:19:30;;;;;;;27.98;11.90;;;-1.70;96.50;;;;;;5052009;28;20052;-69
2022/12/13 09:21:56;;;;;;;22.00;9.88;;;-1.70;96.30;;;;;;5052245;28;20060;-69
2022/12/13 09:24:22;;;;;;;19.75;9.05;;;-1.60;96.10;;;;;;5051584;28;20036;-70
2022/12/13 09:26:47;;;;;;;16.13;8.43;;;-1.60;94.70;;;;;;5052161;28;20180;-70
2022/12/13 09:29:15;;;;;;;13.55;8.63;;;-1.60;94.10;;;;;;5052543;28;20033;-70
2022/12/13 09:31:41;;;;;;;16.25;8.40;;;-1.60;93.40;;;;;;5052069;28;20071;-69
2022/12/13 09:34:07;;;;;;;19.58;8.40;;;-1.50;93.00;;;;;;5051562;28;20090;-69
2022/12/13 09:36:33;;;;;;;18.40;8.20;;;-1.50;92.80;;;;;;5051871;28;20053;-70
2022/12/13 09:38:59;;;;;;;17.67;7.95;;;-1.50;92.80;;;;;;5051784;28;20039;-71
2022/12/13 09:41:29;;;;;;;20.73;7.45;;;-1.40;92.60;;;;;;5051598;28;20036;-70
2022/12/13 09:44:03;;;;;;;23.40;8.43;;;-1.40;92.50;;;;;;5051916;28;20123;-69
2022/12/13 09:46:42;;;;;;;12.77;7.00;;;-1.30;92.50;;;;;;5031727;28;20378;-68
2022/12/13 09:49:27;;;;;;;16.88;8.40;;;-1.30;92.50;;;;;;5031891;28;20025;-69
2022/12/13 09:51:55;;;;;;;15.30;8.10;;;-1.20;92.80;;;;;;5032091;28;20068;-69
2022/12/13 09:54:23;;;;;;;15.30;8.07;;;-1.20;93.00;;;;;;5031161;28;20420;-69
2022/12/13 09:56:50;;;;;;;14.73;7.75;;;-1.00;92.50;;;;;;5032056;28;20033;-72
2022/12/13 09:59:17;;;;;;;13.10;7.57;;;-1.00;91.90;;;;;;5031730;28;20025;-69
2022/12/13 10:01:44;;;;;;;13.77;7.60;;;-0.90;91.70;;;;;;5031958;28;20103;-70
2022/12/13 10:04:12;;;;;;;13.48;7.55;;;-0.70;92.00;;;;;;5031961;28;20466;-71
2022/12/13 10:06:38;;;;;;;12.02;6.93;;;-0.50;91.50;;;;;;5031272;28;20021;-69
2022/12/13 10:09:09;;;;;;;14.75;7.22;;;-0.20;90.40;;;;;;5032150;28;20056;-70
2022/12/13 10:11:35;;;;;;;12.82;7.22;;;0.00;89.70;;;;;;5031598;28;20462;-69
2022/12/13 10:14:04;;;;;;;15.18;7.18;;;0.20;87.30;;;;;;5031941;28;20037;-69
2022/12/13 10:16:35;;;;;;;16.38;7.00;;;0.40;87.00;;;;;;5032036;28;20021;-70
2022/12/13 10:19:15;;;;;;;13.27;6.70;;;0.60;85.40;;;;;;5031979;28;20025;-69
2022/12/13 10:21:43;;;;;;;12.07;7.05;;;0.80;85.00;;;;;;5031601;28;20085;-69
2022/12/13 10:24:19;;;;;;;16.35;7.03;;;1.10;85.20;;;;;;5031709;28;20042;-68
2022/12/13 10:26:45;;;;;;;13.88;8.00;;;1.20;83.10;;;;;;5031473;28;20025;-69
2022/12/13 10:29:11;;;;;;;16.45;7.60;;;1.40;82.80;;;;;;5031576;28;20061;-70
2022/12/13 10:31:45;;;;;;;15.48;7.97;;;1.50;81.50;;;;;;5030896;28;20029;-70
2022/12/13 10:34:35;;;;;;;13.60;6.90;;;1.70;79.30;;;;;;5031769;28;20490;-70
2022/12/13 10:37:22;;;;;;;12.13;6.43;;;1.90;78.60;;;;;;5031501;28;20506;-68
2022/12/13 10:39:48;;;;;;;9.48;5.75;;;2.10;78.70;;;;;;5031798;28;20029;-69
2022/12/13 10:42:17;;;;;;;15.70;6.82;;;2.30;78.60;;;;;;5031664;28;20030;-69
2022/12/13 10:44:43;;;;;;;11.27;5.63;;;2.50;75.90;;;;;;5031933;28;20425;-69
2022/12/13 10:47:09;;;;;;;11.15;6.10;;;2.60;73.70;;;;;;5035445;28;20386;-69
2022/12/13 10:49:58;;;;;;;9.00;5.30;;;2.80;74.20;;;;;;5035132;28;20025;-70
2022/12/13 10:52:40;;;;;;;10.88;5.68;;;2.90;71.60;;;;;;5035022;28;20034;-70
2022/12/13 10:55:31;;;;;;;9.18;5.15;;;3.10;71.70;;;;;;5035323;28;20065;-71
2022/12/13 10:58:00;;;;;;;12.80;4.72;;;3.20;69.00;;;;;;5035125;28;20026;-69
2022/12/13 11:00:33;;;;;;;10.77;5.00;;;3.30;68.90;;;;;;5034742;28;20025;-67
2022/12/13 11:02:59;;;;;;;9.43;4.57;;;3.30;68.10;;;;;;5035188;28;20037;-69
2022/12/13 11:05:32;;;;;;;7.47;4.57;;;3.50;67.60;;;;;;5034445;28;20351;-69
2022/12/13 11:08:22;;;;;;;8.88;4.90;;;3.40;67.00;;;;;;5033962;28;20386;-69
2022/12/13 11:11:08;;;;;;;7.85;4.70;;;3.50;67.00;;;;;;5033913;28;20417;-69
2022/12/13 11:13:44;;;;;;;8.43;5.05;;;3.60;65.30;;;;;;5034654;28;20518;-70
2022/12/13 11:16:37;;;;;;;7.72;5.03;;;3.70;65.30;;;;;;5034965;28;20028;-70
2022/12/13 11:19:17;;;;;;;8.10;5.05;;;3.70;64.50;;;;;;5034789;28;20026;-70
2022/12/13 11:21:47;;;;;;;9.10;4.50;;;3.80;63.80;;;;;;5034476;28;20087;-70
2022/12/13 11:24:21;;;;;;;7.90;4.95;;;3.80;63.70;;;;;;5034949;28;20524;-70
2022/12/13 11:26:52;;;;;;;6.95;4.90;;;3.90;63.00;;;;;;5034689;28;20032;-70
2022/12/13 11:29:21;;;;;;;8.52;4.32;;;3.90;63.30;;;;;;5034702;28;20052;-70
2022/12/13 11:31:52;;;;;;;9.02;5.38;;;3.90;63.30;;;;;;5033908;28;20017;-70
2022/12/13 11:34:29;;;;;;;9.38;4.75;;;4.00;63.50;;;;;;5034619;28;20034;-70
2022/12/13 11:37:20;;;;;;;8.65;4.95;;;4.10;63.20;;;;;;5034528;28;20057;-69
2022/12/13 11:40:12;;;;;;;7.43;4.68;;;4.00;61.80;;;;;;5034073;28;20037;-70
2022/12/13 11:42:48;;;;;;;9.63;5.45;;;3.90;61.50;;;;;;5028650;28;20045;-70
2022/12/13 11:45:23;;;;;;;7.63;4.57;;;3.90;62.80;;;;;;5047494;28;20025;-69
2022/12/13 11:48:13;;;;;;;10.40;4.38;;;4.00;63.80;;;;;;5054081;28;20112;-70
2022/12/13 11:50:41;;;;;;;7.70;4.78;;;4.00;62.40;;;;;;5053454;28;20033;-70
2022/12/13 11:53:19;;;;;;;8.60;4.93;;;4.10;62.30;;;;;;5054003;28;20116;-70
2022/12/13 11:55:54;;;;;;;10.93;5.07;;;4.00;61.50;;;;;;5053407;28;20025;-69
2022/12/13 11:59:02;;;;;;;8.73;4.43;;;3.90;61.10;;;;;;5053778;28;20115;-70
2022/12/13 12:01:40;;;;;;;8.95;5.07;;;3.80;61.40;;;;;;5042746;28;20045;-70
2022/12/13 12:04:26;;;;;;;7.88;4.82;;;3.70;61.70;;;;;;5053865;28;20032;-69
2022/12/13 12:06:59;;;;;;;11.55;5.40;;;3.80;62.20;;;;;;5054018;28;20021;-70
2022/12/13 12:09:27;;;;;;;10.45;4.82;;;3.70;61.50;;;;;;5053489;28;20044;-69
2022/12/13 12:12:05;;;;;;;10.05;4.97;;;3.80;62.70;;;;;;5053997;28;20028;-69
2022/12/13 12:15:04;;;;;;;11.13;5.50;;;3.80;62.00;;;;;;5053225;28;20029;-69
2022/12/13 12:17:30;;;;;;;9.88;5.22;;;3.80;62.50;;;;;;5053115;28;20503;-70
2022/12/13 12:19:57;;;;;;;9.70;4.65;;;3.80;62.60;;;;;;5053889;28;20056;-70
2022/12/13 12:22:32;;;;;;;11.07;5.00;;;3.90;62.70;;;;;;5053470;28;20032;-71
2022/12/13 12:25:32;;;;;;;9.18;5.28;;;3.90;62.60;;;;;;5053583;28;20411;-69
2022/12/13 12:28:00;;;;;;;8.48;5.35;;;4.00;62.70;;;;;;5053754;28;20028;-70
2022/12/13 12:30:40;;;;;;;9.30;5.50;;;4.10;62.60;;;;;;5053187;28;20056;-71
2022/12/13 12:33:14;;;;;;;7.97;4.88;;;4.10;61.90;;;;;;5053424;28;20033;-71
2022/12/13 12:36:10;;;;;;;8.20;5.40;;;4.00;62.00;;;;;;5052855;28;20052;-71
2022/12/13 12:38:44;;;;;;;11.40;5.25;;;4.00;62.30;;;;;;5052989;28;20024;-70
2022/12/13 12:41:22;;;;;;;8.82;5.60;;;4.00;62.50;;;;;;5053426;28;20021;-70
2022/12/13 12:44:30;;;;;;;9.50;5.90;;;4.00;62.00;;;;;;5053083;28;20044;-71
2022/12/13 12:47:09;;;;;;;8.75;5.68;;;3.90;62.80;;;;;;5011065;28;20566;-70
2022/12/13 12:50:00;;;;;;;11.57;6.63;;;3.90;62.40;;;;;;5047881;28;20041;-69
2022/12/13 12:52:44;;;;;;;11.75;5.82;;;3.70;62.60;;;;;;5051848;28;20041;-73
2022/12/13 12:55:34;;;;;;;8.27;5.47;;;3.70;63.00;;;;;;5053121;28;20033;-69