Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:01;;;;;;;11.18;9.07;;;;;;;-0.49;100.00;96960.00;4916281;28;20064;-54
2021/03/21 00:03:30;;;;;;;10.20;8.73;;;;;;;-0.47;100.00;96958.22;5032549;28;20044;-52
2021/03/21 00:05:58;;;;;;;10.23;8.43;;;;;;;-0.42;100.00;96964.03;5004435;28;20518;-54
2021/03/21 00:08:28;;;;;;;9.35;8.23;;;;;;;-0.44;100.00;96959.84;5034898;28;20081;-54
2021/03/21 00:10:57;;;;;;;11.27;8.00;;;;;;;-0.55;100.00;96957.66;5014785;28;20081;-55
2021/03/21 00:13:25;;;;;;;10.00;8.05;;;;;;;-0.41;100.00;96954.50;5046951;28;20171;-51
2021/03/21 00:15:53;;;;;;;9.48;8.35;;;;;;;-0.45;100.00;96951.19;5013840;28;20069;-57
2021/03/21 00:18:23;;;;;;;7.22;6.53;;;;;;;-0.58;100.00;96948.31;5029854;28;20077;-54
2021/03/21 00:20:51;;;;;;;11.27;8.27;;;;;;;-0.43;100.00;96951.97;5011467;28;20068;-52
2021/03/21 00:23:19;;;;;;;9.63;8.50;;;;;;;-0.47;100.00;96945.25;5043633;28;20084;-51
2021/03/21 00:25:47;;;;;;;11.40;8.65;;;;;;;-0.47;100.00;96939.25;5043589;28;20072;-54
2021/03/21 00:29:52;;;;;;;10.30;8.55;;;;;;;-0.38;100.00;96941.41;4889836;27;20515;-51
2021/03/21 00:33:52;;;;;;;10.75;9.63;;;;;;;-0.26;100.00;96943.50;4946899;27;20621;-60
2021/03/21 00:36:20;;;;;;;12.75;10.05;;;;;;;-0.41;100.00;96934.63;5026644;28;20739;-55
2021/03/21 00:38:49;;;;;;;9.57;8.52;;;;;;;-0.41;100.00;96937.22;5036086;27;20040;-58
2021/03/21 00:41:20;;;;;;;12.40;9.30;;;;;;;-0.23;100.00;96930.41;5088057;28;20170;-58
2021/03/21 00:43:47;;;;;;;;;;;;;;;-0.40;100.00;96938.91;5051770;28;20487;-59
2021/03/21 00:46:15;;;;;;;10.88;9.20;;;;;;;-0.50;100.00;96935.03;5064940;27;19956;-56
2021/03/21 00:48:44;;;;;;;12.23;9.27;;;;;;;-0.34;100.00;96930.88;5032844;28;20075;-59
2021/03/21 00:51:17;;;;;;;11.27;8.82;;;;;;;-0.46;100.00;96933.13;5075817;28;20033;-57
2021/03/21 00:53:45;;;;;;;14.18;9.43;;;;;;;-0.34;100.00;96924.84;5025902;28;20087;-59
2021/03/21 00:56:23;;;;;;;12.82;9.50;;;;;;;-0.36;100.00;96924.06;5060613;28;20523;-59
2021/03/21 00:58:50;;;;;;;11.57;9.60;;;;;;;-0.35;100.00;96920.56;5034626;28;20411;-59
2021/03/21 01:01:17;;;;;;;11.77;9.20;;;;;;;-0.33;100.00;96918.75;5059751;28;20064;-59
2021/03/21 01:03:46;;;;;;;9.85;8.85;;;;;;;-0.32;100.00;96913.50;5027669;28;20061;-59
2021/03/21 01:06:15;;;;;;;10.23;8.88;;;;;;;-0.23;100.00;96916.59;5068545;28;20064;-57
2021/03/21 01:08:43;;;;;;;10.98;9.30;;;;;;;-0.31;100.00;96915.19;5032977;27;20072;-58
2021/03/21 01:11:13;;;;;;;11.90;9.43;;;;;;;-0.19;100.00;96918.16;5063838;28;20420;-58
2021/03/21 01:13:42;;;;;;;9.85;8.73;;;;;;;-0.31;100.00;96912.59;5024886;28;20094;-59
2021/03/21 01:16:13;;;;;;;13.88;10.27;;;;;;;-0.28;100.00;96914.19;5060701;28;20065;-58
2021/03/21 01:18:41;;;;;;;13.30;9.15;;;;;;;-0.32;100.00;96899.69;5036320;28;20084;-58
2021/03/21 01:21:11;;;;;;;9.73;8.55;;;;;;;-0.42;100.00;96907.03;5069863;28;20069;-59
2021/03/21 01:23:40;;;;;;;11.80;9.63;;;;;;;-0.38;100.00;96906.00;5008341;28;20087;-60
2021/03/21 01:26:08;;;;;;;10.95;9.15;;;;;;;-0.24;100.00;96897.63;5038038;28;20081;-58
2021/03/21 01:28:37;;;;;;;11.23;9.63;;;;;;;-0.18;100.00;96889.56;5022561;28;21905;-56
2021/03/21 01:31:06;;;;;;;12.23;10.25;;;;;;;-0.38;100.00;96890.47;5042217;28;20523;-60
2021/03/21 01:33:35;;;;;;;12.20;8.90;;;;;;;-0.37;100.00;96883.53;5025612;28;20075;-58
2021/03/21 01:36:04;;;;;;;9.73;8.52;;;;;;;-0.21;100.00;96884.50;5053197;28;20127;-58
2021/03/21 01:38:32;;;;;;;9.73;8.73;;;;;;;-0.10;100.00;96879.72;5038016;28;20085;-59
2021/03/21 01:41:04;;;;;;;11.57;9.45;;;;;;;-0.32;100.00;96871.19;5018349;28;20546;-56
2021/03/21 01:43:33;;;;;;;10.77;9.38;;;;;;;-0.15;100.00;96878.22;5054732;28;20123;-60
2021/03/21 01:46:01;;;;;;;11.50;9.30;;;;;;;-0.13;100.00;96872.06;5013829;28;20731;-59
2021/03/21 01:48:37;;;;;;;10.63;8.77;;;;;;;-0.20;100.00;96873.25;5047977;28;20061;-59
2021/03/21 01:51:07;;;;;;;11.82;9.82;;;;;;;-0.43;100.00;96863.06;5012933;28;20076;-59
2021/03/21 01:53:36;;;;;;;10.60;9.50;;;;;;;-0.28;100.00;96862.38;5045403;28;20077;-59
2021/03/21 01:56:06;;;;;;;14.27;10.07;;;;;;;-0.26;100.00;96860.56;5021275;28;20087;-57
2021/03/21 01:58:34;;;;;;;10.88;9.43;;;;;;;-0.31;100.00;96852.13;5027976;28;20072;-59
2021/03/21 02:01:08;;;;;;;12.27;9.50;;;;;;;-0.49;100.00;96857.22;5010774;28;20474;-59
2021/03/21 02:03:36;;;;;;;12.95;9.90;;;;;;;-0.41;100.00;96851.72;5043070;28;20094;-59
2021/03/21 02:06:18;;;;;;;12.00;10.10;;;;;;;-0.35;100.00;96843.66;5007434;28;20064;-58
2021/03/21 02:08:50;;;;;;;12.15;9.50;;;;;;;-0.45;100.00;96832.03;5041890;28;20071;-60
2021/03/21 02:11:36;;;;;;;16.67;10.48;;;;;;;-0.53;100.00;96829.78;5016133;28;20081;-57
2021/03/21 02:14:10;;;;;;;12.10;9.02;;;;;;;-0.40;100.00;96832.69;5039671;28;21554;-59
2021/03/21 02:16:40;;;;;;;10.82;9.73;;;;;;;-0.40;100.00;96835.28;4994052;28;20065;-59
2021/03/21 02:19:34;;;;;;;11.32;9.23;;;;;;;-0.41;100.00;96835.31;5027416;28;20539;-59
2021/03/21 02:22:06;;;;;;;16.92;9.65;;;;;;;-0.43;100.00;96845.75;4962461;28;20076;-59
2021/03/21 02:24:57;;;;;;;10.77;8.80;;;;;;;-0.44;100.00;96840.66;5035047;28;20057;-60
2021/03/21 02:28:00;;;;;;;10.80;8.82;;;;;;;-0.29;100.00;96838.22;5008521;28;20071;-58
2021/03/21 02:30:31;;;;;;;10.80;9.35;;;;;;;-0.31;100.00;96827.09;5047182;28;20434;-56
2021/03/21 02:33:04;;;;;;;12.05;9.32;;;;;;;-0.37;100.00;96829.13;5012004;28;20064;-59
2021/03/21 02:35:35;;;;;;;12.40;9.30;;;;;;;-0.34;100.00;96819.47;5042716;28;20482;-59
2021/03/21 02:38:08;;;;;;;11.35;9.48;;;;;;;-0.36;100.00;96815.25;5020035;28;20073;-59
2021/03/21 02:40:40;;;;;;;11.30;9.07;;;;;;;-0.54;100.00;96809.13;5038096;28;20068;-58
2021/03/21 02:43:09;;;;;;;11.30;9.30;;;;;;;-0.35;100.00;96809.97;5013539;28;20058;-59
2021/03/21 02:45:41;;;;;;;9.98;8.98;;;;;;;-0.39;100.00;96808.44;5042782;28;20073;-59
2021/03/21 02:48:12;;;;;;;11.85;9.52;;;;;;;-0.35;100.00;96803.97;5012093;28;20064;-59
2021/03/21 02:50:42;;;;;;;10.65;9.40;;;;;;;-0.48;100.00;96801.09;5039327;28;20517;-60
2021/03/21 02:53:15;;;;;;;11.57;9.17;;;;;;;-0.31;100.00;96805.50;4999035;28;20080;-53
2021/03/21 02:55:45;;;;;;;9.70;8.57;;;;;;;-0.39;100.00;96800.66;5044160;28;20069;-56
2021/03/21 02:58:22;;;;;;;11.02;9.35;;;;;;;-0.42;100.00;96793.03;5012979;28;20479;-62
2021/03/21 03:00:56;;;;;;;10.07;9.07;;;;;;;-0.37;100.00;96785.06;5041980;28;20065;-62
2021/03/21 03:03:25;;;;;;;12.30;9.85;;;;;;;-0.44;100.00;96779.31;5000022;28;20080;-61
2021/03/21 03:05:55;;;;;;;11.23;8.88;;;;;;;-0.54;100.00;96778.06;5026240;28;20076;-62
2021/03/21 03:08:26;;;;;;;10.35;9.23;;;;;;;-0.49;100.00;96779.50;5003592;28;20091;-61
2021/03/21 03:10:54;;;;;;;;;;;;;;;-0.52;100.00;96765.88;5046388;28;21480;-62
2021/03/21 03:13:23;;;;;;;10.68;9.10;;;;;;;-0.41;100.00;96773.16;4997021;28;19987;-60
2021/03/21 03:15:58;;;;;;;11.43;9.80;;;;;;;-0.35;100.00;96778.06;5020473;28;20073;-61
2021/03/21 03:18:35;;;;;;;10.07;9.07;;;;;;;-0.35;100.00;96781.47;4999331;28;20060;-62
2021/03/21 03:21:06;;;;;;;9.88;8.85;;;;;;;-0.30;100.00;96781.28;5039604;28;20497;-62
2021/03/21 03:23:38;;;;;;;12.00;9.23;;;;;;;-0.55;100.00;96776.34;5010434;28;20171;-61
2021/03/21 03:26:09;;;;;;;9.68;8.68;;;;;;;-0.38;100.00;96770.41;5026103;28;20092;-61
2021/03/21 03:28:42;;;;;;;10.73;8.93;;;;;;;-0.43;100.00;96764.63;5010722;28;20071;-62
2021/03/21 03:31:16;;;;;;;12.80;8.63;;;;;;;-0.33;100.00;96766.72;5042256;28;20072;-62
2021/03/21 03:33:44;;;;;;;12.65;9.13;;;;;;;-0.35;100.00;96754.72;5013742;28;20523;-63
2021/03/21 03:36:13;;;;;;;11.23;9.48;;;;;;;-0.41;100.00;96755.00;5034045;28;20069;-62
2021/03/21 03:38:42;;;;;;;10.85;8.70;;;;;;;-0.31;100.00;96751.09;4997014;28;23496;-62
2021/03/21 03:41:28;;;;;;;9.45;7.63;;;;;;;-0.47;100.00;96750.13;5044994;28;20080;-61
2021/03/21 03:44:01;;;;;;;7.93;7.13;;;;;;;-0.50;100.00;96751.94;5010381;28;20487;-61
2021/03/21 03:46:34;;;;;;;10.20;9.13;;;;;;;-0.47;100.00;96745.78;5025192;28;20072;-61
2021/03/21 03:49:10;;;;;;;11.85;8.27;;;;;;;-0.46;100.00;96744.88;5003067;28;22873;-60
2021/03/21 03:51:46;;;;;;;10.23;8.90;;;;;;;-0.39;100.00;96745.44;5039544;28;20057;-62
2021/03/21 03:54:22;;;;;;;10.07;8.65;;;;;;;-0.43;100.00;96741.31;5003505;28;20451;-61
2021/03/21 03:56:52;;;;;;;10.27;9.20;;;;;;;-0.43;100.00;96736.13;5027464;28;20091;-62
2021/03/21 03:59:33;;;;;;;9.27;8.07;;;;;;;-0.43;100.00;96736.97;5015171;28;20546;-61
2021/03/21 04:02:07;;;;;;;10.63;8.82;;;;;;;-0.14;100.00;96734.75;5013494;28;20062;-62
2021/03/21 04:04:39;;;;;;;11.77;9.13;;;;;;;-0.36;100.00;96733.16;4987227;28;20061;-61
2021/03/21 04:07:13;;;;;;;10.38;7.97;;;;;;;-0.41;100.00;96729.09;5025281;28;20448;-61
2021/03/21 04:09:48;;;;;;;9.60;8.60;;;;;;;-0.36;100.00;96732.34;4984808;28;20064;-61
2021/03/21 04:12:18;;;;;;;10.40;9.23;;;;;;;-0.44;100.00;96732.69;5020748;28;20076;-61
2021/03/21 04:14:47;;;;;;;9.50;8.25;;;;;;;-0.38;100.00;96727.25;4994823;28;20060;-60
2021/03/21 04:17:18;;;;;;;10.13;8.68;;;;;;;-0.33;100.00;96727.00;5043785;28;20083;-61
2021/03/21 04:19:49;;;;;;;10.27;8.43;;;;;;;-0.42;100.00;96730.03;5030229;28;20514;-62
2021/03/21 04:22:20;;;;;;;9.77;7.90;;;;;;;-0.52;100.00;96721.81;5011198;28;20459;-61
2021/03/21 04:24:51;;;;;;;11.48;9.15;;;;;;;-0.40;100.00;96725.63;5027228;28;20071;-62
2021/03/21 04:27:22;;;;;;;12.25;8.82;;;;;;;-0.49;100.00;96721.69;4995548;28;20061;-61
2021/03/21 04:30:12;;;;;;;9.65;8.13;;;;;;;-0.38;100.00;96714.28;5024426;28;20462;-62
2021/03/21 04:32:41;;;;;;;;;;;;;;;-0.47;100.00;96713.88;4986900;28;20083;-61
2021/03/21 04:35:18;;;;;;;9.95;8.82;;;;;;;-0.45;100.00;96710.28;5026008;28;19974;-61
2021/03/21 04:37:48;;;;;;;11.90;8.65;;;;;;;-0.39;100.00;96711.75;5010193;28;20071;-62
2021/03/21 04:40:18;;;;;;;9.73;8.68;;;;;;;-0.50;100.00;96707.91;5042422;28;20464;-61
2021/03/21 04:42:49;;;;;;;9.55;8.43;;;;;;;-0.43;100.00;96702.44;5013293;28;20075;-62
2021/03/21 04:45:19;;;;;;;8.50;6.90;;;;;;;-0.46;100.00;96711.19;5035314;28;20053;-61
2021/03/21 04:47:51;;;;;;;9.47;8.37;;;;;;;-0.33;100.00;96704.53;4993908;28;20455;-62
2021/03/21 04:50:19;;;;;;;9.35;8.45;;;;;;;-0.38;100.00;96705.66;5042609;28;20474;-61
2021/03/21 04:52:50;;;;;;;9.60;7.50;;;;;;;-0.46;100.00;96702.59;4989332;28;20487;-62
2021/03/21 04:55:22;;;;;;;10.10;8.90;;;;;;;-0.46;100.00;96710.34;5041014;28;20531;-62
2021/03/21 04:57:56;;;;;;;8.68;7.55;;;;;;;-0.46;100.00;96708.59;4996687;28;20062;-62
2021/03/21 05:00:37;;;;;;;8.32;7.35;;;;;;;-0.57;100.00;96713.44;5031838;28;20093;-62
2021/03/21 05:03:26;;;;;;;9.60;8.25;;;;;;;-0.35;100.00;96713.28;5003949;28;20057;-62
2021/03/21 05:05:57;;;;;;;8.43;7.70;;;;;;;-0.43;100.00;96713.66;5022767;28;20491;-62
2021/03/21 05:08:28;;;;;;;8.07;7.28;;;;;;;-0.44;100.00;96713.72;5007131;28;20068;-61
2021/03/21 05:10:58;;;;;;;9.70;8.68;;;;;;;-0.34;100.00;96707.22;5019699;28;20069;-62
2021/03/21 05:13:29;;;;;;;8.80;7.90;;;;;;;-0.36;100.00;96719.38;5001863;28;20064;-62
2021/03/21 05:15:59;;;;;;;11.30;8.65;;;;;;;-0.35;100.00;96715.88;5031865;28;20097;-62
2021/03/21 05:18:33;;;;;;;10.05;9.10;;;;;;;-0.30;100.00;96713.91;4998290;28;20115;-62
2021/03/21 05:21:07;;;;;;;9.38;8.48;;;;;;;-0.29;100.00;96703.47;5038566;28;20460;-63
2021/03/21 05:23:41;;;;;;;10.63;8.35;;;;;;;-0.15;100.00;96713.19;4996804;28;20809;-62
2021/03/21 05:26:15;;;;;;;9.60;8.15;;;;;;;-0.31;100.00;96700.13;5028605;28;20443;-62
2021/03/21 05:28:50;;;;;;;9.32;8.30;;;;;;;-0.18;100.00;96704.72;5012018;28;20400;-63
2021/03/21 05:31:18;;;;;;;10.05;8.60;;;;;;;-0.13;100.00;96701.00;5044950;28;20072;-63
2021/03/21 05:33:47;;;;;;;9.13;8.13;;;;;;;-0.26;100.00;96705.91;5007644;28;20435;-62
2021/03/21 05:36:26;;;;;;;8.88;7.97;;;;;;;-0.16;100.00;96705.50;5042838;28;20061;-62
2021/03/21 05:38:57;;;;;;;9.93;7.90;;;;;;;-0.21;100.00;96705.69;5022315;28;20061;-62
2021/03/21 05:41:59;;;;;;;6.57;5.70;;;;;;;-0.26;100.00;96705.91;5047045;28;20095;-62
2021/03/21 05:44:59;;;;;;;7.38;6.68;;;;;;;-0.31;100.00;96713.09;4995577;28;20075;-61
2021/03/21 05:47:42;;;;;;;8.73;7.80;;;;;;;-0.19;100.00;96706.47;5025178;28;20077;-62
2021/03/21 05:50:57;;;;;;;8.00;7.20;;;;;;;-0.23;100.00;96698.94;5022455;28;20060;-62
2021/03/21 05:53:48;;;;;;;8.13;7.32;;;;;;;-0.01;100.00;96709.94;4954381;28;20376;-62
2021/03/21 05:56:28;;;;;;;9.73;7.03;;;;;;;-0.11;100.00;96708.69;4971229;28;20100;-62
2021/03/21 05:59:30;;;;;;;9.05;8.13;;;;;;;-0.03;100.00;96704.84;4993739;28;20575;-62
2021/03/21 06:02:15;;;;;;;8.73;7.35;;;;;;;0.06;100.00;96695.75;5044952;28;20065;-61
2021/03/21 06:05:00;;;;;;;8.68;7.78;;;;;;;0.07;100.00;96687.09;5011060;28;20079;-62
2021/03/21 06:07:50;;;;;;;8.75;7.85;;;;;;;0.19;100.00;96688.22;5042280;28;20884;-62
2021/03/21 06:11:08;;;;;;;10.13;8.00;;;;;;;0.20;100.00;96687.31;5007533;28;20542;-62
2021/03/21 06:13:42;;;;;;;9.07;7.75;;;;;;;0.26;100.00;96676.63;5006484;28;20076;-62
2021/03/21 06:16:38;;;;;;;9.27;8.00;;;;;;;0.33;100.00;96665.03;5005637;28;20068;-61
2021/03/21 06:19:19;;;;;;;10.77;8.10;;;;;;;0.34;100.00;96674.47;5046947;28;20075;-62
2021/03/21 06:22:07;;;;;;;9.70;8.27;;;;;;;0.26;100.00;96661.06;5008902;28;20068;-61
2021/03/21 06:24:46;;;;;;;17.90;12.38;;;;;;;0.35;100.00;96659.78;5043136;28;20085;-62
2021/03/21 06:27:24;;;;;;;10.65;8.07;;;;;;;0.31;100.00;96668.63;5039770;28;20069;-63
2021/03/21 06:30:36;;;;;;;8.82;7.20;;;;;;;0.38;100.00;96664.78;5041916;28;20119;-62
2021/03/21 06:33:11;;;;;;;7.80;7.10;;;;;;;0.35;100.00;96652.00;5033544;28;20061;-63
2021/03/21 06:36:02;;;;;;;8.25;7.43;;;;;;;0.58;100.00;96649.06;5012229;28;20064;-63
2021/03/21 06:39:19;;;;;;;7.03;6.05;;;;;;;0.48;100.00;96647.84;5019019;28;20073;-63
2021/03/21 06:42:28;;;;;;;6.68;5.97;;;;;;;0.50;100.00;96647.78;4946001;28;20081;-62
2021/03/21 06:45:28;;;;;;;7.60;6.72;;;;;;;0.65;100.00;96657.38;4977280;28;20081;-63
2021/03/21 06:48:06;;;;;;;8.05;6.82;;;;;;;0.68;100.00;96647.66;4998917;28;20071;-63
2021/03/21 06:50:59;;;;;;;7.72;6.13;;;;;;;0.82;100.00;96657.31;5044816;28;20084;-63
2021/03/21 06:53:33;;;;;;;6.95;6.25;;;;;;;1.10;98.01;96638.56;5041970;28;20084;-62
2021/03/21 06:56:27;;;;;;;7.38;6.05;;;;;;;0.94;98.52;96645.47;5017084;28;20068;-61
2021/03/21 06:59:16;;;;;;;7.45;6.60;;;;;;;0.94;96.92;96646.31;5040093;28;20480;-62
2021/03/21 07:01:52;;;;;;;7.03;6.38;;;;;;;1.07;97.01;96637.88;4995326;28;20504;-62
2021/03/21 07:04:58;;;;;;;7.63;6.82;;;;;;;0.88;97.76;96627.63;5041132;28;20106;-63
2021/03/21 07:07:52;;;;;;;8.10;6.55;;;;;;;0.98;97.19;96623.63;5014325;28;20065;-63
2021/03/21 07:11:16;;;;;;;9.93;6.65;;;;;;;1.05;98.43;96613.75;5036422;28;20088;-63
2021/03/21 07:14:14;;;;;;;6.88;6.18;;;;;;;1.13;94.85;96621.94;4984123;28;20076;-63
2021/03/21 07:17:09;;;;;;;8.10;6.47;;;;;;;1.53;95.75;96606.78;5005599;28;20062;-62
2021/03/21 07:20:03;;;;;;;7.40;6.70;;;;;;;1.24;91.31;96617.03;5037590;28;20071;-63
2021/03/21 07:23:16;;;;;;;7.55;5.75;;;;;;;1.35;90.73;96616.44;5009351;28;20065;-62
2021/03/21 07:26:16;;;;;;;6.32;5.72;;;;;;;1.33;90.78;96613.91;5046123;28;20072;-63
2021/03/21 07:29:21;;;;;;;7.22;5.38;;;;;;;1.43;90.37;96609.88;4998935;28;20080;-62
2021/03/21 07:31:56;;;;;;;6.28;5.68;;;;;;;1.43;88.35;96609.88;5001275;28;20418;-62
2021/03/21 07:34:49;;;;;;;7.47;5.60;;;;;;;1.48;94.02;96601.00;4951666;28;20109;-63
2021/03/21 07:37:27;;;;;;;5.85;5.03;;;;;;;1.34;88.16;96591.34;5025367;28;20064;-63
2021/03/21 07:40:06;;;;;;;8.10;6.07;;;;;;;1.48;84.35;96590.59;5008973;28;20392;-63
2021/03/21 07:42:44;;;;;;;6.97;6.10;;;;;;;1.48;87.53;96590.59;5025267;28;20072;-63
2021/03/21 07:45:35;;;;;;;5.47;4.95;;;;;;;1.33;93.46;96606.13;5007205;28;20593;-63
2021/03/21 07:48:18;;;;;;;6.25;5.65;;;;;;;1.43;94.64;96599.50;4999142;28;20072;-63
2021/03/21 07:50:55;;;;;;;5.80;5.22;;;;;;;1.18;91.70;96605.19;5039533;28;20073;-63
2021/03/21 07:53:28;;;;;;;6.07;5.47;;;;;;;1.27;95.73;96605.59;4997059;28;20080;-63
2021/03/21 07:56:01;;;;;;;6.93;5.75;;;;;;;1.32;93.11;96601.03;5041800;28;20117;-64
2021/03/21 07:58:36;;;;;;;6.03;5.28;;;;;;;1.21;91.84;96606.81;5013068;28;20069;-63
2021/03/21 08:01:04;;;;;;;6.07;5.47;;;;;;;1.18;89.57;96609.56;5039467;28;20500;-63
2021/03/21 08:03:43;;;;;;;6.63;6.03;;;;;;;1.37;94.42;96605.03;5042752;28;20057;-62
2021/03/21 08:06:14;;;;;;;5.53;5.00;;;;;;;1.38;91.69;96596.31;5043555;28;20068;-63
2021/03/21 08:08:50;;;;;;;5.50;4.95;;;;;;;1.17;88.45;96600.94;5035298;28;20088;-63
2021/03/21 08:11:19;;;;;;;6.30;4.78;;;;;;;1.22;90.54;96605.03;5032535;28;20064;-63
2021/03/21 08:13:53;;;;;;;6.40;5.80;;;;;;;1.29;90.22;96611.56;5019963;28;20650;-63
2021/03/21 08:16:27;;;;;;;5.70;5.05;;;;;;;1.25;92.35;96599.69;5009948;28;20546;-63
2021/03/21 08:18:55;;;;;;;6.28;5.38;;;;;;;1.30;92.45;96595.88;5030671;28;20079;-63
2021/03/21 08:21:28;;;;;;;5.90;4.85;;;;;;;1.21;87.96;96596.41;4990610;28;20070;-63
2021/03/21 08:23:58;;;;;;;7.65;5.80;;;;;;;1.41;85.91;96595.28;5029692;28;20075;-64
2021/03/21 08:26:27;;;;;;;;;;;;;;;1.37;86.55;96601.59;5004430;28;20080;-64
2021/03/21 08:29:02;;;;;;;7.03;4.97;;;;;;;1.35;92.84;96593.88;5044414;28;20339;-63
2021/03/21 08:31:32;;;;;;;6.38;5.78;;;;;;;1.55;89.28;96598.00;5010054;28;20072;-63
2021/03/21 08:34:32;;;;;;;5.57;5.07;;;;;;;1.45;88.19;96596.00;5041060;28;20101;-62
2021/03/21 08:37:01;;;;;;;7.95;6.82;;;;;;;1.61;89.98;96591.59;5013919;28;20106;-63
2021/03/21 08:39:35;;;;;;;6.47;5.45;;;;;;;1.42;88.60;96590.03;5040792;28;20063;-63
2021/03/21 08:42:04;;;;;;;5.70;5.15;;;;;;;1.43;90.12;96589.09;5009400;28;20068;-63
2021/03/21 08:44:35;;;;;;;7.15;4.80;;;;;;;1.58;84.29;96587.41;5041459;28;20079;-63
2021/03/21 08:47:04;;;;;;;5.72;5.03;;;;;;;1.42;83.65;96578.81;4991941;28;20076;-63
2021/03/21 08:49:36;;;;;;;5.22;4.72;;;;;;;1.43;80.64;96572.66;5017382;28;20099;-63
2021/03/21 08:52:04;;;;;;;6.13;5.53;;;;;;;1.60;83.02;96563.94;5006801;28;20061;-63
2021/03/21 08:54:36;;;;;;;7.60;5.43;;;;;;;1.63;91.11;96572.38;5039629;28;20097;-63
2021/03/21 08:57:07;;;;;;;6.32;5.72;;;;;;;1.62;89.71;96575.91;5017237;28;20061;-63
2021/03/21 08:59:40;;;;;;;6.38;5.60;;;;;;;1.50;88.55;96580.97;5042156;28;20436;-61
2021/03/21 09:02:14;;;;;;;5.85;5.30;;;;;;;1.49;91.60;96577.53;5014093;22;20476;-61
2021/03/21 09:04:44;;;;;;;6.72;6.13;;;;;;;1.70;96.65;96572.03;5003398;28;20078;-62
2021/03/21 09:07:15;;;;;;;6.40;5.15;;;;;;;1.54;91.08;96564.28;4986316;28;20503;-61
2021/03/21 09:09:43;;;;;;;6.85;5.20;;;;;;;1.57;88.70;96564.94;5045282;28;20061;-60
2021/03/21 09:12:32;;;;;;;6.07;5.47;;;;;;;1.56;88.32;96559.84;4995568;28;20076;-62
2021/03/21 09:15:29;;;;;;;6.68;5.80;;;;;;;1.97;94.52;96565.25;5035440;28;20087;-62
2021/03/21 09:18:11;;;;;;;5.90;5.40;;;;;;;1.77;88.50;96560.38;4965746;28;20069;-61
2021/03/21 09:20:42;;;;;;;6.22;5.63;;;;;;;1.63;88.98;96545.56;5021444;28;20491;-62
2021/03/21 09:23:31;;;;;;;6.97;5.28;;;;;;;1.72;84.97;96555.44;4987314;28;20064;-62
2021/03/21 09:26:01;;;;;;;5.97;5.05;;;;;;;1.83;86.84;96558.25;5028547;28;20494;-62
2021/03/21 09:28:33;;;;;;;6.28;5.68;;;;;;;1.82;88.33;96556.56;4983130;28;20064;-59
2021/03/21 09:31:02;;;;;;;7.53;5.68;;;;;;;1.75;86.41;96551.81;5028049;28;20423;-61
2021/03/21 09:33:33;;;;;;;6.90;5.18;;;;;;;1.90;92.80;96558.75;4993049;28;20060;-60
2021/03/21 09:36:02;;;;;;;;;;;;;;;1.79;86.54;96554.16;5025372;28;20080;-60
2021/03/21 09:38:31;;;;;;;5.85;5.20;;;;;;;1.84;83.11;96546.91;4994836;28;19959;-60
2021/03/21 09:41:02;;;;;;;6.75;6.05;;;;;;;1.86;83.63;96557.25;5028603;28;20496;-60
2021/03/21 09:43:32;;;;;;;6.68;5.90;;;;;;;1.83;84.92;96555.66;4994533;28;20099;-59
2021/03/21 09:46:18;;;;;;;6.07;5.47;;;;;;;1.70;90.93;96559.06;5035220;28;20061;-59
2021/03/21 09:48:54;;;;;;;5.45;4.50;;;;;;;1.89;89.08;96564.84;4991575;28;20073;-59
2021/03/21 09:51:30;;;;;;;5.10;4.68;;;;;;;1.72;92.69;96563.25;5023661;28;20057;-59
2021/03/21 09:54:07;;;;;;;7.10;6.10;;;;;;;1.70;91.46;96566.84;4985792;28;20464;-59
2021/03/21 09:56:45;;;;;;;6.72;5.97;;;;;;;1.59;90.45;96562.25;5022289;28;20069;-60
2021/03/21 09:59:20;;;;;;;9.43;6.75;;;;;;;1.85;94.37;96558.97;4995495;28;20119;-58
2021/03/21 10:01:52;;;;;;;5.47;4.88;;;;;;;1.67;92.70;96558.28;5007577;28;20069;-55
2021/03/21 10:04:38;;;;;;;5.55;5.00;;;;;;;1.69;94.84;96563.41;4997898;28;20065;-58
2021/03/21 10:07:09;;;;;;;8.32;6.93;;;;;;;1.73;88.61;96558.88;5013097;28;20473;-61
2021/03/21 10:09:36;;;;;;;6.18;5.68;;;;;;;1.71;92.03;96555.50;4971448;28;20128;-58
2021/03/21 10:12:08;;;;;;;6.40;4.90;;;;;;;1.78;96.11;96552.47;5017550;28;20061;-61
2021/03/21 10:15:00;;;;;;;7.85;6.10;;;;;;;1.80;94.21;96547.19;4969435;28;20077;-54
2021/03/21 10:17:48;;;;;;;9.60;6.15;;;;;;;1.98;100.00;96547.88;5021097;28;20488;-59
2021/03/21 10:20:18;;;;;;;5.45;4.90;;;;;;;1.77;100.00;96553.41;4975414;28;20073;-61
2021/03/21 10:23:01;;;;;;;6.68;5.78;;;;;;;1.93;98.13;96540.38;5007487;28;20096;-59
2021/03/21 10:26:06;;;;;;;6.35;5.50;;;;;;;1.83;99.69;96536.63;4992712;28;20078;-60
2021/03/21 10:28:46;;;;;;;8.20;5.25;;;;;;;1.86;100.00;96536.44;5021586;28;20075;-57
2021/03/21 10:31:37;;;;;;;7.10;5.40;;;;;;;1.81;97.50;96535.88;4990736;28;20073;-60
2021/03/21 10:34:35;;;;;;;14.60;4.90;;;;;;;1.72;95.43;96526.84;5023185;28;20179;-59
2021/03/21 10:37:03;;;;;;;6.05;5.45;;;;;;;1.72;96.78;96536.38;5013533;28;20061;-60
2021/03/21 10:39:59;;;;;;;7.07;5.68;;;;;;;1.75;100.00;96526.66;5022151;28;20081;-59
2021/03/21 10:42:47;;;;;;;7.78;5.90;;;;;;;1.86;100.00;96531.25;5018347;28;20073;-60
2021/03/21 10:45:19;;;;;;;8.95;5.25;;;;;;;1.87;97.56;96544.16;4992423;28;20061;-59
2021/03/21 10:47:50;;;;;;;6.90;5.60;;;;;;;1.93;100.00;96529.09;5023329;28;20605;-57
2021/03/21 10:50:54;;;;;;;6.28;5.43;;;;;;;2.21;100.00;96525.72;4986920;28;20085;-59
2021/03/21 10:53:28;;;;;;;6.60;5.50;;;;;;;2.21;100.00;96523.97;5017326;28;20224;-59
2021/03/21 10:56:17;;;;;;;8.98;5.32;;;;;;;2.10;100.00;96524.59;4986496;28;20302;-59
2021/03/21 10:58:54;;;;;;;6.43;5.03;;;;;;;1.76;100.00;96514.50;5004937;28;20500;-59
2021/03/21 11:01:40;;;;;;;6.90;5.93;;;;;;;1.79;100.00;96503.91;4990015;28;20065;-58
2021/03/21 11:04:19;;;;;;;7.65;6.30;;;;;;;1.68;100.00;96514.94;5025743;28;20506;-57
2021/03/21 11:07:00;;;;;;;7.20;5.53;;;;;;;2.11;100.00;96502.84;4995193;28;20084;-58
2021/03/21 11:09:35;;;;;;;6.32;4.30;;;;;;;2.04;100.00;96506.75;5007057;28;20073;-60
2021/03/21 11:12:06;;;;;;;6.15;5.40;;;;;;;1.82;100.00;96495.94;4979373;28;20057;-60
2021/03/21 11:14:34;;;;;;;;;;;;;;;1.73;100.00;96512.09;5005032;28;20100;-59
2021/03/21 11:17:14;;;;;;;5.38;4.85;;;;;;;1.72;100.00;96506.06;4991654;28;19964;-62
2021/03/21 11:19:47;;;;;;;6.60;5.57;;;;;;;1.79;100.00;96512.56;5021941;28;20073;-62
2021/03/21 11:22:26;;;;;;;5.93;5.32;;;;;;;1.79;100.00;96509.09;4987768;28;20523;-62
2021/03/21 11:24:54;;;;;;;9.40;6.75;;;;;;;1.90;100.00;96498.94;5025729;28;20562;-60
2021/03/21 11:27:28;;;;;;;7.38;5.40;;;;;;;1.80;100.00;96500.41;4994943;28;20474;-60
2021/03/21 11:30:08;;;;;;;8.45;6.00;;;;;;;1.80;100.00;96503.00;5026977;28;20527;-60
2021/03/21 11:32:36;;;;;;;7.10;5.90;;;;;;;1.82;100.00;96499.38;4991642;28;20149;-59
2021/03/21 11:35:07;;;;;;;5.80;5.07;;;;;;;1.60;100.00;96494.59;5022032;28;20077;-60
2021/03/21 11:37:36;;;;;;;7.15;6.25;;;;;;;1.28;100.00;96496.44;4991908;28;20069;-61
2021/03/21 11:40:06;;;;;;;6.75;6.05;;;;;;;1.16;100.00;96499.72;5022648;28;20068;-62
2021/03/21 11:42:34;;;;;;;;;;;;;;;1.23;100.00;96495.00;4988173;28;24114;-61
2021/03/21 11:45:24;;;;;;;6.75;6.03;;;;;;;1.36;100.00;96491.63;5018259;28;20383;-61
2021/03/21 11:47:55;;;;;;;7.43;6.13;;;;;;;1.41;100.00;96492.22;4987175;28;20088;-60
2021/03/21 11:50:26;;;;;;;6.57;5.97;;;;;;;1.25;100.00;96490.59;5023659;28;20081;-62
2021/03/21 11:52:55;;;;;;;8.10;6.57;;;;;;;1.22;100.00;96491.59;4989660;28;20717;-62
2021/03/21 11:55:27;;;;;;;8.15;6.22;;;;;;;1.43;100.00;96495.56;5018756;28;20081;-60
2021/03/21 11:58:04;;;;;;;7.55;6.82;;;;;;;1.54;100.00;96475.91;4975815;28;20069;-59
2021/03/21 12:00:33;;;;;;;10.57;7.55;;;;;;;1.75;100.00;96469.44;5006762;28;20061;-61
2021/03/21 12:03:06;;;;;;;8.50;6.30;;;;;;;1.57;100.00;96454.94;5009334;28;20069;-59
2021/03/21 12:05:37;;;;;;;9.23;7.07;;;;;;;1.56;100.00;96469.72;5019956;28;20089;-60
2021/03/21 12:08:26;;;;;;;8.65;5.20;;;;;;;1.50;100.00;96454.47;5016040;28;20080;-59
2021/03/21 12:10:58;;;;;;;9.27;7.28;;;;;;;1.65;100.00;96458.78;5014839;28;21354;-61
2021/03/21 12:13:36;;;;;;;7.07;6.13;;;;;;;1.53;100.00;96445.66;5002756;28;20057;-58
2021/03/21 12:16:05;;;;;;;7.93;6.32;;;;;;;1.75;100.00;96448.66;5022450;28;20061;-62