Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:23;;;;;;;47.15;35.80;;;18.40;99.90;;;;;;4946853;28;20050;-72
2023/09/12 00:04:50;;;;;;;52.42;36.80;;;18.40;99.90;;;;;;4953388;28;20789;-73
2023/09/12 00:07:16;;;;;;;57.53;38.13;;;;;;;;;;4946101;28;20077;-73
2023/09/12 00:09:42;;;;;;;51.88;38.08;;;18.40;99.90;;;;;;4949465;28;20094;-75
2023/09/12 00:12:08;;;;;;;54.10;40.60;;;18.40;99.90;;;;;;4951106;28;20138;-80
2023/09/12 00:14:34;;;;;;;56.25;40.83;;;18.40;99.90;;;;;;4933087;28;20054;-78
2023/09/12 00:17:00;;;;;;;72.53;42.55;;;18.40;99.90;;;;;;4940801;28;20124;-78
2023/09/12 00:19:26;;;;;;;59.50;40.80;;;18.40;99.90;;;;;;4957309;28;20058;-78
2023/09/12 00:21:53;;;;;;;57.33;40.72;;;18.40;99.90;;;;;;4956985;28;20050;-76
2023/09/12 00:24:19;;;;;;;57.55;39.90;;;;;;;;;;4941330;28;20058;-77
2023/09/12 00:26:44;;;;;;;71.30;41.30;;;18.30;99.90;;;;;;4950313;28;20061;-77
2023/09/12 00:29:10;;;;;;;60.13;40.83;;;18.30;99.90;;;;;;4947467;28;20124;-75
2023/09/12 00:31:36;;;;;;;68.53;42.85;;;;;;;;;;4954922;28;20448;-76
2023/09/12 00:34:02;;;;;;;60.83;42.45;;;18.30;99.90;;;;;;4942301;28;20740;-76
2023/09/12 00:36:28;;;;;;;63.40;41.60;;;18.30;99.90;;;;;;4951198;28;20145;-76
2023/09/12 00:38:53;;;;;;;56.78;41.17;;;18.30;99.90;;;;;;4953663;28;20173;-76
2023/09/12 00:41:19;;;;;;;58.47;40.47;;;18.30;99.90;;;;;;4945287;28;20117;-77
2023/09/12 00:43:45;;;;;;;63.58;42.22;;;18.20;99.90;;;;;;4945262;28;20527;-77
2023/09/12 00:46:11;;;;;;;55.20;39.78;;;18.20;99.90;;;;;;4945021;28;20116;-76
2023/09/12 00:48:38;;;;;;;61.17;42.20;;;18.20;99.90;;;;;;4942583;28;20070;-77
2023/09/12 00:51:05;;;;;;;59.78;41.95;;;18.20;99.90;;;;;;4947631;28;20062;-76
2023/09/12 00:53:31;;;;;;;61.95;42.85;;;18.20;99.90;;;;;;4945723;28;20547;-75
2023/09/12 00:55:59;;;;;;;62.03;43.05;;;18.20;99.90;;;;;;4957080;28;20061;-76
2023/09/12 00:58:25;;;;;;;59.85;41.58;;;;;;;;;;4950696;28;20066;-75
2023/09/12 01:00:51;;;;;;;59.35;42.97;;;18.20;99.90;;;;;;4982897;23;20065;-75
2023/09/12 01:03:17;;;;;;;58.75;42.78;;;18.20;99.90;;;;;;4972810;28;20058;-77
2023/09/12 01:05:44;;;;;;;66.95;44.47;;;18.20;99.90;;;;;;4970075;28;20182;-76
2023/09/12 01:08:30;;;;;;;62.50;44.63;;;18.20;99.90;;;;;;4968941;28;20145;-74
2023/09/12 01:10:58;;;;;;;64.72;44.58;;;18.20;99.90;;;;;;4951859;28;20544;-73
2023/09/12 01:13:23;;;;;;;66.75;44.65;;;18.20;99.90;;;;;;4944679;28;20055;-76
2023/09/12 01:15:49;;;;;;;60.90;43.17;;;18.20;99.90;;;;;;4938998;28;20743;-74
2023/09/12 01:18:15;;;;;;;68.63;46.17;;;18.20;99.90;;;;;;4944350;28;20090;-77
2023/09/12 01:20:51;;;;;;;69.68;46.08;;;18.20;99.90;;;;;;4948834;28;20547;-77
2023/09/12 01:23:32;;;;;;;51.33;41.90;;;18.10;99.90;;;;;;4951973;28;20062;-78
2023/09/12 01:26:26;;;;;;;69.95;45.95;;;18.20;99.90;;;;;;4944351;28;20059;-77
2023/09/12 01:28:56;;;;;;;63.55;43.58;;;18.10;99.90;;;;;;4941630;28;20066;-76
2023/09/12 01:31:23;;;;;;;67.00;43.45;;;18.10;99.90;;;;;;4951236;28;20534;-74
2023/09/12 01:33:49;;;;;;;60.83;41.88;;;14.40;99.90;;;;;;4939848;28;20066;-75
2023/09/12 01:36:15;;;;;;;74.97;43.78;;;18.00;99.90;;;;;;4950862;28;20070;-77
2023/09/12 01:38:41;;;;;;;54.88;40.45;;;17.40;99.90;;;;;;4946697;28;20054;-75
2023/09/12 01:41:08;;;;;;;51.60;39.60;;;;;;;;;;4948288;28;20513;-74
2023/09/12 01:43:39;;;;;;;57.25;40.03;;;17.70;99.90;;;;;;4977975;28;20137;-78
2023/09/12 01:46:05;;;;;;;54.97;39.87;;;17.80;99.90;;;;;;4969511;28;20134;-77
2023/09/12 01:48:34;;;;;;;59.35;42.72;;;17.70;99.90;;;;;;4980908;28;20219;-76
2023/09/12 01:51:05;;;;;;;63.92;41.13;;;17.70;99.90;;;;;;4969673;28;20054;-76
2023/09/12 01:53:32;;;;;;;62.38;41.75;;;17.70;99.90;;;;;;4965853;28;20911;-75
2023/09/12 01:55:59;;;;;;;58.97;38.80;;;17.70;99.90;;;;;;4975419;28;20062;-77
2023/09/12 01:58:27;;;;;;;60.67;40.20;;;17.70;99.90;;;;;;4972463;28;20055;-76
2023/09/12 02:00:52;;;;;;;62.95;42.10;;;17.20;99.90;;;;;;4967176;28;20119;-77
2023/09/12 02:03:18;;;;;;;64.75;40.83;;;17.50;99.90;;;;;;4963035;28;20076;-74
2023/09/12 02:05:44;;;;;;;71.55;43.22;;;17.50;99.90;;;;;;4966398;28;20322;-77
2023/09/12 02:08:15;;;;;;;61.42;38.83;;;17.30;99.90;;;;;;4994915;23;20420;-86
2023/09/12 02:10:44;;;;;;;57.95;38.20;;;17.10;99.90;;;;;;4950949;28;20042;-86
2023/09/12 02:13:19;;;;;;;65.65;41.83;;;;;;;;;;4966867;28;20077;-86
2023/09/12 02:15:47;;;;;;;87.35;44.25;;;;;;;;;;4947372;28;20050;-86
2023/09/12 02:18:13;;;;;;;69.85;41.75;;;;;;;;;;4949453;28;20499;-86
2023/09/12 02:20:48;;;;;;;72.93;41.90;;;17.40;99.90;;;;;;4956267;28;20047;-85
2023/09/12 02:26:15;;;;;;;56.35;39.40;;;17.00;99.90;;;;;;4980505;28;20115;-86
2023/09/12 02:28:44;;;;;;;62.85;38.55;;;;;;;;;;4948057;28;20050;-86
2023/09/12 02:31:16;;;;;;;115.20;45.08;;;17.10;99.90;;;;;;4948477;28;20054;-86
2023/09/12 02:33:45;;;;;;;64.78;39.85;;;17.10;99.90;;;;;;4952090;28;20054;-86
2023/09/12 02:36:14;;;;;;;111.93;47.25;;;17.20;99.90;;;;;;4969031;28;20058;-86
2023/09/12 02:38:54;;;;;;;52.83;37.92;;;17.10;99.90;;;;;;4950412;28;20046;-86
2023/09/12 02:41:20;;;;;;;72.68;44.28;;;;;;;;;;4962279;28;20052;-85
2023/09/12 02:43:49;;;;;;;69.60;45.13;;;16.90;99.90;;;;;;4961161;28;20089;-84
2023/09/12 02:46:16;;;;;;;65.93;45.45;;;;;;;;;;4968023;28;20534;-85
2023/09/12 02:48:53;;;;;;;87.32;50.38;;;17.20;99.90;;;;;;4944288;28;20054;-85
2023/09/12 02:51:20;;;;;;;89.72;49.25;;;;;;;;;;4951981;28;20062;-86
2023/09/12 02:53:48;;;;;;;75.93;46.33;;;17.20;99.90;;;;;;4962087;28;20116;-85
2023/09/12 02:56:57;;;;;;;74.32;46.78;;;17.30;99.90;;;;;;4961548;28;20050;-86
2023/09/12 02:59:26;;;;;;;119.68;50.53;;;;;;;;;;4957527;28;20086;-85
2023/09/12 03:01:52;;;;;;;91.45;48.05;;;;;;;;;;4953588;28;20141;-86
2023/09/12 03:04:21;;;;;;;87.93;47.88;;;17.30;99.90;;;;;;4945070;28;20097;-86
2023/09/12 03:06:55;;;;;;;85.78;44.83;;;17.70;99.90;;;;;;4961632;28;20061;-86
2023/09/12 03:09:31;;;;;;;77.20;45.97;;;17.20;99.90;;;;;;4943416;28;20050;-84
2023/09/12 03:11:57;;;;;;;67.40;45.08;;;;;;;;;;4964272;28;20516;-85
2023/09/12 03:14:32;;;;;;;68.78;44.17;;;;;;;;;;4946269;28;20058;-85
2023/09/12 03:17:00;;;;;;;72.15;45.78;;;17.60;99.90;;;;;;4963281;28;20120;-86
2023/09/12 03:19:27;;;;;;;75.30;44.13;;;;;;;;;;4963465;28;20046;-86
2023/09/12 03:21:55;;;;;;;67.28;41.17;;;17.10;99.90;;;;;;4971240;28;20271;-86
2023/09/12 03:24:37;;;;;;;156.02;41.90;;;17.60;99.90;;;;;;4948815;28;20050;-86
2023/09/12 03:27:08;;;;;;;223.98;44.03;;;17.10;99.90;;;;;;4948429;28;20384;-86
2023/09/12 03:29:35;;;;;;;265.52;43.47;;;;;;;;;;4952473;28;20058;-86
2023/09/12 03:32:01;;;;;;;170.45;39.53;;;;;;;;;;4949596;28;20046;-85
2023/09/12 03:34:30;;;;;;;106.57;37.70;;;;;;;;;;4950341;28;20057;-86
2023/09/12 03:36:59;;;;;;;153.25;41.58;;;;;;;;;;4953547;28;20051;-84
2023/09/12 03:39:43;;;;;;;145.05;38.25;;;16.90;99.90;;;;;;4945019;28;20377;-86
2023/09/12 03:42:12;;;;;;;177.02;43.63;;;17.00;99.90;;;;;;4970589;28;20128;-86
2023/09/12 03:44:38;;;;;;;134.68;42.22;;;;;;;;;;4968272;28;20054;-87
2023/09/12 03:47:04;;;;;;;137.15;41.65;;;17.20;99.90;;;;;;4952141;28;20057;-85
2023/09/12 03:49:39;;;;;;;74.85;37.08;;;16.80;99.90;;;;;;4947314;28;20054;-86
2023/09/12 03:52:05;;;;;;;90.75;39.47;;;;;;;;;;4962169;28;20811;-86
2023/09/12 03:54:37;;;;;;;182.70;45.78;;;16.30;99.90;;;;;;4948502;28;20054;-86
2023/09/12 03:57:27;;;;;;;229.48;44.95;;;16.90;99.90;;;;;;4962410;28;20119;-86
2023/09/12 04:00:19;;;;;;;157.00;39.88;;;16.70;99.90;;;;;;4977494;28;20580;-87
2023/09/12 04:02:48;;;;;;;94.43;37.70;;;17.00;99.90;;;;;;4953530;28;20096;-87
2023/09/12 04:05:15;;;;;;;173.13;43.50;;;;;;;;;;4961713;28;20512;-86
2023/09/12 04:07:41;;;;;;;143.20;42.45;;;;;;;;;;4953956;28;20128;-86
2023/09/12 04:10:13;;;;;;;73.88;36.42;;;16.60;99.90;;;;;;4970527;28;20090;-87
2023/09/12 04:12:42;;;;;;;100.75;35.47;;;16.50;99.90;;;;;;4947064;28;20508;-86
2023/09/12 04:18:18;;;;;;;169.77;33.50;;;;;;;;;;4957614;28;20069;-87
2023/09/12 04:20:49;;;;;;;341.23;39.20;;;;;;;;;;4951767;28;20798;-88
2023/09/12 04:23:21;;;;;;;172.60;31.17;;;;;;;;;;4949032;28;20050;-88
2023/09/12 04:25:53;;;;;;;129.98;31.58;;;;;;;;;;4921073;28;20070;-88
2023/09/12 04:28:21;;;;;;;81.10;32.15;;;15.90;99.90;;;;;;4906474;28;20058;-88
2023/09/12 04:31:03;;;;;;;122.53;36.13;;;;;;;;;;4920486;28;20066;-88
2023/09/12 04:33:29;;;;;;;72.60;35.60;;;;;;;;;;4924245;28;20159;-88
2023/09/12 04:35:58;;;;;;;74.18;34.65;;;16.20;99.90;;;;;;4925200;28;20753;-89
2023/09/12 04:38:24;;;;;;;184.80;40.28;;;;;;;;;;4909429;28;20472;-89
2023/09/12 04:40:55;;;;;;;163.98;38.90;;;16.20;99.90;;;;;;4908566;28;20047;-89
2023/09/12 04:43:21;;;;;;;155.65;43.70;;;;;;;;;;4904224;28;20270;-90
2023/09/12 04:45:50;;;;;;;125.13;39.80;;;16.20;99.90;;;;;;4908437;28;20131;-90
2023/09/12 04:48:21;;;;;;;136.55;41.05;;;;;;;;;;4909764;28;20125;-89
2023/09/12 04:50:56;;;;;;;379.55;50.70;;;16.10;99.90;;;;;;4972940;28;20043;-90
2023/09/12 04:53:34;;;;;;;160.43;39.65;;;16.10;99.90;;;;;;4945641;28;20664;-90
2023/09/12 04:56:12;;;;;;;148.80;42.15;;;16.10;99.90;;;;;;4944575;28;20085;-88
2023/09/12 04:58:38;;;;;;;85.65;42.00;;;;;;;;;;4951592;28;20050;-89
2023/09/12 05:01:10;;;;;;;58.95;39.13;;;;;;;;;;4947413;28;20112;-89
2023/09/12 05:03:36;;;;;;;83.10;38.80;;;;;;;;;;4956565;28;20066;-90
2023/09/12 05:06:05;;;;;;;78.43;40.65;;;16.20;99.90;;;;;;4972469;28;20181;-89
2023/09/12 05:08:34;;;;;;;;;;;17.30;99.90;;;;;;4957950;28;20050;-89
2023/09/12 05:11:24;;;;;;;95.18;40.80;;;16.20;99.90;;;;;;4951043;28;19933;-88
2023/09/12 05:13:59;;;;;;;109.78;45.05;;;16.40;99.90;;;;;;4931233;28;20077;-90
2023/09/12 05:16:29;;;;;;;195.13;48.30;;;16.40;99.90;;;;;;4920306;28;20086;-89
2023/09/12 05:19:18;;;;;;;169.60;47.90;;;16.50;99.90;;;;;;4921527;28;20054;-90
2023/09/12 05:21:45;;;;;;;328.73;56.85;;;;;;;;;;4935405;28;20050;-89
2023/09/12 05:24:21;;;;;;;193.30;50.05;;;16.50;99.90;;;;;;4915795;28;20047;-90
2023/09/12 05:27:00;;;;;;;197.52;52.42;;;16.60;99.90;;;;;;4910465;28;20144;-89
2023/09/12 05:29:35;;;;;;;277.23;59.25;;;16.60;99.90;;;;;;4927332;28;20083;-88
2023/09/12 05:32:01;;;;;;;185.02;55.05;;;;;;;;;;4929514;28;20062;-88
2023/09/12 05:35:08;;;;;;;224.00;55.80;;;16.70;99.90;;;;;;4931677;28;20043;-90
2023/09/12 05:37:34;;;;;;;140.98;51.95;;;;;;;;;;4865122;29;20074;-90
2023/09/12 05:40:23;;;;;;;170.88;54.78;;;16.80;99.90;;;;;;4876499;29;20056;-89
2023/09/12 05:43:11;;;;;;;146.60;52.28;;;;;;;;;;4954113;28;20306;-87
2023/09/12 05:45:57;;;;;;;172.20;55.17;;;16.80;99.90;;;;;;4964158;28;20070;-91
2023/09/12 05:48:39;;;;;;;129.88;52.78;;;;;;;;;;4946242;28;20054;-85
2023/09/12 05:51:08;;;;;;;201.38;53.88;;;16.90;99.90;;;;;;4958695;28;20046;-86
2023/09/12 05:57:23;;;;;;;150.82;54.97;;;;;;;;;;4979570;28;20104;-85
2023/09/12 06:00:03;;;;;;;;;;;;;;;;;;;;;
2023/09/12 06:03:00;;;;;;;125.88;54.60;;;17.10;99.90;;;;;;4976706;28;20046;-87
2023/09/12 06:05:39;;;;;;;;;;;;;;;;;;;;;
2023/09/12 06:08:38;;;;;;;171.88;58.35;;;17.30;99.90;;;;;;4978142;28;20294;-88
2023/09/12 06:11:19;;;;;;;148.25;57.00;;;17.30;99.90;;;;;;4951774;28;20065;-87
2023/09/12 06:13:45;;;;;;;142.10;55.40;;;;;;;;;;4951796;28;20424;-86
2023/09/12 06:16:14;;;;;;;128.95;55.10;;;17.60;99.90;;;;;;4942735;28;20459;-87
2023/09/12 06:18:45;;;;;;;190.82;61.47;;;17.80;99.90;;;;;;4924948;28;20051;-87
2023/09/12 06:21:21;;;;;;;130.57;53.13;;;17.90;99.90;;;;;;4927832;28;20397;-87
2023/09/12 06:23:48;;;;;;;112.50;55.95;;;18.00;99.90;;;;;;4926240;28;20080;-87
2023/09/12 06:26:17;;;;;;;194.07;58.33;;;;;;;;;;4935445;28;20807;-87
2023/09/12 06:29:00;;;;;;;134.85;56.35;;;18.20;99.90;;;;;;4925675;28;20058;-85
2023/09/12 06:31:26;;;;;;;116.68;53.15;;;;;;;;;;4925927;28;20043;-86
2023/09/12 06:33:52;;;;;;;83.85;48.33;;;;;;;;;;4932114;28;20043;-86
2023/09/12 06:36:21;;;;;;;80.07;45.85;;;17.70;99.90;;;;;;4928405;28;20144;-85
2023/09/12 06:38:50;;;;;;;84.10;49.88;;;18.30;99.90;;;;;;4926934;28;20067;-86
2023/09/12 06:41:19;;;;;;;76.13;44.38;;;18.40;99.90;;;;;;4927388;28;20055;-86
2023/09/12 06:43:45;;;;;;;92.78;46.25;;;;;;;;;;4957777;28;20166;-85
2023/09/12 06:46:11;;;;;;;84.80;46.50;;;;;;;;;;4928083;28;20144;-85
2023/09/12 06:48:38;;;;;;;74.22;46.13;;;;;;;;;;4927720;28;20046;-85
2023/09/12 06:51:06;;;;;;;82.32;46.75;;;18.70;99.90;;;;;;4932704;28;20046;-86
2023/09/12 06:53:34;;;;;;;66.47;44.47;;;18.80;99.90;;;;;;4926412;28;20057;-85
2023/09/12 06:56:00;;;;;;;71.28;43.35;;;;;;;;;;4948034;28;20453;-84
2023/09/12 06:58:29;;;;;;;82.43;45.55;;;19.00;99.90;;;;;;4940685;28;20093;-85
2023/09/12 07:01:03;;;;;;;59.40;42.50;;;19.10;99.90;;;;;;4918227;28;20051;-85
2023/09/12 07:03:36;;;;;;;74.57;44.88;;;;;;;;;;4943892;28;20056;-83
2023/09/12 07:06:11;;;;;;;70.72;45.33;;;;;;;;;;4933380;28;20063;-84
2023/09/12 07:08:38;;;;;;;70.28;45.58;;;;;;;;;;4932149;28;20047;-84
2023/09/12 07:11:06;;;;;;;63.90;43.28;;;19.80;99.90;;;;;;4949665;28;20093;-86
2023/09/12 07:13:34;;;;;;;67.70;45.60;;;19.90;99.90;;;;;;4983069;28;20058;-85
2023/09/12 07:16:06;;;;;;;70.45;44.33;;;20.10;99.90;;;;;;4962603;28;20599;-84
2023/09/12 07:18:32;;;;;;;67.28;43.72;;;;;;;;;;4956086;28;20503;-85
2023/09/12 07:21:03;;;;;;;59.22;42.35;;;20.20;99.90;;;;;;4948006;28;20047;-86
2023/09/12 07:23:44;;;;;;;61.75;43.47;;;20.20;99.90;;;;;;4966584;28;20053;-83
2023/09/12 07:26:14;;;;;;;62.70;43.92;;;20.80;99.90;;;;;;4966280;28;20139;-84
2023/09/12 07:28:44;;;;;;;58.40;41.40;;;;;;;;;;4963884;28;20050;-86
2023/09/12 07:31:13;;;;;;;59.45;41.55;;;;;;;;;;4947181;28;20346;-84
2023/09/12 07:33:40;;;;;;;57.10;41.90;;;;;;;;;;4972504;28;20042;-85
2023/09/12 07:36:08;;;;;;;56.80;42.33;;;20.80;99.90;;;;;;4946885;28;20061;-85
2023/09/12 07:38:41;;;;;;;54.72;40.85;;;20.90;99.90;;;;;;4952888;28;20471;-84
2023/09/12 07:41:22;;;;;;;58.95;39.70;;;21.00;99.90;;;;;;4947021;28;20149;-84
2023/09/12 07:43:57;;;;;;;48.45;37.40;;;21.10;99.90;;;;;;4947211;28;20045;-85
2023/09/12 07:46:31;;;;;;;54.30;40.67;;;21.30;99.90;;;;;;4947212;28;20058;-84
2023/09/12 07:49:13;;;;;;;53.75;40.17;;;;;;;;;;4962696;28;20054;-85
2023/09/12 07:51:42;;;;;;;43.25;36.08;;;21.80;99.90;;;;;;4954918;28;20050;-85
2023/09/12 07:54:14;;;;;;;50.63;38.47;;;21.90;99.90;;;;;;4965101;28;20050;-85
2023/09/12 07:56:40;;;;;;;;;;;22.00;99.90;;;;;;4963342;28;20053;-87
2023/09/12 07:59:22;;;;;;;47.35;38.28;;;;;;;;;;4950679;28;19925;-88
2023/09/12 08:01:48;;;;;;;50.78;39.42;;;;;;;;;;4960569;28;20070;-84
2023/09/12 08:04:14;;;;;;;47.00;37.55;;;;;;;;;;4952511;28;20185;-85
2023/09/12 08:06:48;;;;;;;43.55;35.53;;;22.20;99.90;;;;;;4947156;28;20050;-85
2023/09/12 08:09:19;;;;;;;45.03;37.30;;;22.10;99.90;;;;;;4947650;28;20062;-85
2023/09/12 08:11:45;;;;;;;;;;;22.10;99.90;;;;;;4966926;28;20106;-85
2023/09/12 08:14:14;;;;;;;46.88;36.85;;;22.20;99.90;;;;;;4971187;28;19929;-85
2023/09/12 08:16:48;;;;;;;46.80;37.30;;;;;;;;;;4953057;28;20069;-85
2023/09/12 08:19:21;;;;;;;45.58;35.50;;;22.30;99.90;;;;;;4966252;28;20452;-86
2023/09/12 08:21:47;;;;;;;42.25;35.17;;;;;;;;;;4947847;28;20542;-85
2023/09/12 08:24:16;;;;;;;42.40;33.97;;;22.30;99.90;;;;;;4947551;28;20120;-86
2023/09/12 08:26:42;;;;;;;44.20;35.08;;;;;;;;;;4964760;28;20062;-86
2023/09/12 08:29:08;;;;;;;42.88;33.65;;;;;;;;;;4947687;28;20050;-85
2023/09/12 08:31:34;;;;;;;43.17;34.08;;;;;;;;;;4953020;28;20558;-85
2023/09/12 08:34:00;;;;;;;40.67;33.17;;;;;;;;;;4948122;28;20046;-85
2023/09/12 08:36:27;;;;;;;42.50;34.50;;;;;;;;;;4951955;28;20056;-86
2023/09/12 08:38:53;;;;;;;47.20;34.22;;;;;;;;;;4954103;28;20046;-86
2023/09/12 08:41:22;;;;;;;41.03;33.10;;;;;;;;;;4953677;28;20600;-86
2023/09/12 08:43:48;;;;;;;47.22;36.75;;;22.40;99.90;;;;;;4946666;28;20464;-86
2023/09/12 08:46:16;;;;;;;48.40;36.13;;;22.40;99.90;;;;;;4971081;28;20452;-85
2023/09/12 08:48:44;;;;;;;44.33;33.60;;;22.40;99.90;;;;;;4954809;28;20653;-85
2023/09/12 08:51:12;;;;;;;43.72;33.38;;;22.30;99.90;;;;;;4974138;28;20452;-88
2023/09/12 08:53:38;;;;;;;41.92;34.17;;;;;;;;;;4946462;28;20042;-86
2023/09/12 08:56:04;;;;;;;41.13;32.20;;;22.60;99.90;;;;;;4954696;28;20054;-86
2023/09/12 08:58:35;;;;;;;46.70;34.28;;;22.30;99.90;;;;;;4942882;28;20211;-86
2023/09/12 09:01:03;;;;;;;40.20;30.95;;;;;;;;;;4968452;28;20461;-86
2023/09/12 09:03:32;;;;;;;42.97;31.85;;;;;;;;;;4949967;28;20050;-85
2023/09/12 09:06:01;;;;;;;41.45;32.85;;;22.50;99.90;;;;;;4954408;28;20465;-86
2023/09/12 09:08:28;;;;;;;37.10;30.42;;;22.70;99.90;;;;;;4971246;28;20500;-85
2023/09/12 09:10:56;;;;;;;40.85;31.27;;;22.80;99.90;;;;;;4961358;28;20050;-86
2023/09/12 09:13:22;;;;;;;40.58;31.77;;;;;;;;;;4944505;28;20050;-87
2023/09/12 09:15:48;;;;;;;35.13;30.02;;;;;;;;;;4951781;28;20410;-85
2023/09/12 09:18:14;;;;;;;38.97;31.45;;;;;;;;;;4955573;28;20081;-86
2023/09/12 09:20:41;;;;;;;34.10;27.38;;;;;;;;;;4951718;28;20503;-87
2023/09/12 09:23:10;;;;;;;33.67;28.05;;;23.00;99.90;;;;;;4957790;28;20133;-86
2023/09/12 09:25:40;;;;;;;37.53;28.17;;;23.10;99.90;;;;;;4955498;28;20550;-88
2023/09/12 09:28:20;;;;;;;32.05;27.40;;;23.20;99.90;;;;;;4955186;28;20610;-89
2023/09/12 09:30:54;;;;;;;34.45;28.00;;;23.50;99.90;;;;;;4974806;28;20129;-86
2023/09/12 09:33:20;;;;;;;33.15;27.88;;;;;;;;;;4968601;28;20050;-87
2023/09/12 09:35:48;;;;;;;33.08;26.55;;;24.20;99.90;;;;;;4968175;28;20137;-88
2023/09/12 09:38:16;;;;;;;34.40;26.70;;;;;;;;;;4973106;28;20468;-90
2023/09/12 09:40:45;;;;;;;32.78;27.08;;;24.50;99.90;;;;;;4949682;28;20100;-89
2023/09/12 09:43:13;;;;;;;33.13;27.23;;;;;;;;;;4971198;28;20046;-88
2023/09/12 09:45:46;;;;;;;31.45;25.75;;;24.50;99.90;;;;;;4952097;28;20664;-89
2023/09/12 09:48:22;;;;;;;30.60;26.52;;;24.50;99.90;;;;;;4968802;28;20053;-88
2023/09/12 09:50:48;;;;;;;30.70;26.05;;;;;;;;;;4957202;28;20214;-90
2023/09/12 09:53:14;;;;;;;33.85;27.80;;;25.10;99.90;;;;;;4950908;28;20519;-89
2023/09/12 09:55:42;;;;;;;32.03;26.42;;;24.40;99.90;;;;;;4967404;28;20403;-89
2023/09/12 09:58:08;;;;;;;28.58;25.15;;;24.40;99.90;;;;;;4975661;28;20058;-90
2023/09/12 10:00:37;;;;;;;30.63;26.17;;;24.70;99.90;;;;;;4974696;28;20054;-88
2023/09/12 10:03:08;;;;;;;28.80;25.70;;;24.70;99.90;;;;;;4974193;28;20064;-89
2023/09/12 10:05:37;;;;;;;33.13;27.40;;;24.70;99.90;;;;;;4973207;28;20066;-89
2023/09/12 10:08:06;;;;;;;31.00;27.23;;;24.70;99.90;;;;;;4965834;28;20081;-89
2023/09/12 10:10:34;;;;;;;34.47;27.33;;;24.70;99.90;;;;;;4954623;28;20130;-90
2023/09/12 10:13:04;;;;;;;30.45;27.17;;;24.90;99.90;;;;;;4960099;28;20153;-90
2023/09/12 10:15:31;;;;;;;31.75;26.50;;;;;;;;;;4951740;28;20050;-90
2023/09/12 10:18:01;;;;;;;30.40;27.13;;;25.00;99.90;;;;;;4967783;28;20050;-90
2023/09/12 10:21:10;;;;;;;28.65;24.42;;;25.00;99.90;;;;;;4968818;28;20102;-90
2023/09/12 10:23:44;;;;;;;28.98;25.80;;;25.20;99.90;;;;;;4933886;28;20122;-89
2023/09/12 10:26:13;;;;;;;31.05;27.45;;;26.20;99.90;;;;;;4956595;28;20503;-89
2023/09/12 10:28:43;;;;;;;31.45;24.48;;;24.60;99.90;;;;;;4965248;28;20088;-90
2023/09/12 10:31:12;;;;;;;30.98;26.30;;;24.70;99.90;;;;;;4956379;28;20050;-88
2023/09/12 10:33:38;;;;;;;32.45;28.02;;;25.10;99.90;;;;;;4974346;28;20061;-89
2023/09/12 10:36:06;;;;;;;32.58;27.02;;;24.70;99.90;;;;;;4958780;28;20439;-90
2023/09/12 10:38:44;;;;;;;32.25;28.48;;;24.90;99.90;;;;;;4979193;28;20054;-88
2023/09/12 10:41:14;;;;;;;27.77;24.15;;;25.80;99.90;;;;;;4976453;28;20082;-88
2023/09/12 10:43:46;;;;;;;27.30;23.88;;;26.40;99.90;;;;;;4968969;28;20042;-85
2023/09/12 10:46:12;;;;;;;26.70;23.75;;;25.80;99.90;;;;;;4955423;28;20042;-87
2023/09/12 10:48:41;;;;;;;24.02;21.45;;;25.90;99.90;;;;;;4972227;28;20046;-88
2023/09/12 10:51:10;;;;;;;25.90;23.02;;;25.80;99.90;;;;;;4978539;28;20054;-88
2023/09/12 10:53:35;;;;;;;30.60;23.17;;;25.50;99.90;;;;;;4954746;28;20050;-88
2023/09/12 10:56:18;;;;;;;27.90;24.02;;;25.60;99.90;;;;;;4968381;28;20047;-89
2023/09/12 10:59:06;;;;;;;27.75;23.70;;;25.60;99.90;;;;;;4964521;28;20150;-87
2023/09/12 11:01:40;;;;;;;28.75;24.90;;;25.70;99.90;;;;;;4956040;28;20046;-88
2023/09/12 11:04:23;;;;;;;27.13;24.23;;;25.70;99.90;;;;;;4974017;28;20540;-88
2023/09/12 11:06:49;;;;;;;25.05;22.40;;;25.70;99.90;;;;;;4955346;28;20074;-87
2023/09/12 11:09:16;;;;;;;24.92;21.08;;;;;;;;;;4952807;28;20818;-86
2023/09/12 11:11:43;;;;;;;22.60;20.20;;;;;;;;;;4949389;28;20129;-89
2023/09/12 11:14:09;;;;;;;24.05;19.20;;;;;;;;;;4957268;28;20508;-87
2023/09/12 11:16:36;;;;;;;23.17;19.45;;;;;;;;;;4956686;28;20149;-86
2023/09/12 11:19:12;;;;;;;22.92;19.80;;;26.40;99.90;;;;;;4954084;28;20053;-88
2023/09/12 11:21:47;;;;;;;23.45;20.15;;;;;;;;;;4948174;28;20057;-88
2023/09/12 11:24:14;;;;;;;22.45;19.55;;;26.40;99.90;;;;;;4949420;28;20531;-86
2023/09/12 11:27:12;;;;;;;24.35;19.92;;;26.30;99.90;;;;;;4974340;28;20119;-87
2023/09/12 11:29:47;;;;;;;24.52;19.65;;;25.90;99.90;;;;;;4924560;28;20060;-87
2023/09/12 11:32:26;;;;;;;20.70;18.52;;;26.50;99.90;;;;;;4965988;28;20050;-87
2023/09/12 11:34:53;;;;;;;21.15;18.48;;;;;;;;;;4971115;28;20050;-87
2023/09/12 11:37:24;;;;;;;23.27;18.02;;;26.60;99.20;;;;;;4954697;28;20139;-87
2023/09/12 11:39:52;;;;;;;21.27;18.02;;;;;;;;;;4952608;28;20053;-86
2023/09/12 11:42:22;;;;;;;17.52;15.63;;;26.80;99.10;;;;;;4962011;28;20046;-86
2023/09/12 11:44:50;;;;;;;20.88;17.90;;;26.90;99.10;;;;;;4962658;28;20895;-86
2023/09/12 11:47:17;;;;;;;18.98;16.42;;;;;;;;;;4946977;28;20058;-86
2023/09/12 11:49:52;;;;;;;20.15;17.90;;;26.90;99.00;;;;;;4966561;28;20065;-87
2023/09/12 11:52:21;;;;;;;21.63;17.58;;;26.90;98.80;;;;;;4944759;28;20050;-87
2023/09/12 11:54:48;;;;;;;18.02;15.90;;;26.90;99.90;;;;;;4961261;28;20053;-87
2023/09/12 11:57:20;;;;;;;20.67;16.52;;;27.00;99.20;;;;;;4945295;28;20190;-88
2023/09/12 11:59:52;;;;;;;18.23;16.30;;;27.00;98.90;;;;;;4948803;28;20066;-86
2023/09/12 12:02:21;;;;;;;20.25;17.00;;;24.60;97.80;;;;;;4952561;28;20148;-87
2023/09/12 12:04:54;;;;;;;23.00;17.05;;;27.00;99.70;;;;;;4967551;28;20050;-89
2023/09/12 12:07:20;;;;;;;22.67;17.73;;;27.00;99.60;;;;;;4959172;28;20416;-85
2023/09/12 12:09:52;;;;;;;18.08;15.70;;;26.70;98.00;;;;;;4960694;28;20061;-87
2023/09/12 12:12:21;;;;;;;20.85;17.23;;;26.70;98.70;;;;;;4969146;28;20124;-87
2023/09/12 12:14:55;;;;;;;21.58;17.83;;;;;;;;;;4969809;28;20074;-86
2023/09/12 12:17:24;;;;;;;20.95;17.17;;;26.40;98.10;;;;;;4950454;28;20151;-87
2023/09/12 12:19:52;;;;;;;;;;;26.60;98.40;;;;;;4965553;28;20148;-87
2023/09/12 12:22:24;;;;;;;20.17;17.00;;;25.80;99.90;;;;;;4946930;28;19929;-86
2023/09/12 12:24:53;;;;;;;22.98;18.90;;;26.00;99.90;;;;;;4961936;28;20129;-87
2023/09/12 12:27:25;;;;;;;25.17;19.35;;;;;;;;;;4950259;28;20054;-89
2023/09/12 12:29:54;;;;;;;23.40;18.67;;;;;;;;;;4945821;28;20108;-89
2023/09/12 12:32:29;;;;;;;21.58;18.52;;;;;;;;;;4948904;28;20651;-85
2023/09/12 12:35:02;;;;;;;20.63;17.55;;;25.60;99.70;;;;;;4976522;28;20050;-87
2023/09/12 12:37:31;;;;;;;25.33;18.52;;;25.80;99.90;;;;;;4954656;28;20655;-87
2023/09/12 12:40:00;;;;;;;21.38;17.63;;;25.50;99.70;;;;;;4953355;28;20085;-87
2023/09/12 12:42:41;;;;;;;17.95;15.77;;;25.80;99.90;;;;;;4973056;28;20124;-87
2023/09/12 12:45:23;;;;;;;23.83;17.30;;;25.60;99.40;;;;;;4979244;28;20046;-86
2023/09/12 12:48:01;;;;;;;19.35;17.17;;;22.00;99.90;;;;;;4944080;28;20085;-86
2023/09/12 12:50:36;;;;;;;21.55;15.50;;;25.70;99.30;;;;;;4945049;28;20057;-88
2023/09/12 12:53:40;;;;;;;20.60;15.93;;;25.60;99.30;;;;;;4951234;28;20046;-86
2023/09/12 12:56:18;;;;;;;18.42;15.95;;;25.40;99.90;;;;;;4955857;28;20222;-86
2023/09/12 12:58:48;;;;;;;16.55;14.65;;;25.60;99.10;;;;;;4926751;28;20831;-87
2023/09/12 13:01:15;;;;;;;20.98;16.17;;;25.80;99.90;;;;;;4954519;28;20065;-86
2023/09/12 13:03:47;;;;;;;17.23;14.80;;;25.40;98.90;;;;;;4944536;28;20050;-86
2023/09/12 13:06:16;;;;;;;;;;;25.40;99.90;;;;;;4943426;28;20510;-86
2023/09/12 13:08:43;;;;;;;20.60;16.05;;;22.50;99.10;;;;;;4948358;28;19933;-86
2023/09/12 13:11:16;;;;;;;18.65;14.98;;;25.00;99.90;;;;;;4963983;28;20062;-86
2023/09/12 13:13:43;;;;;;;17.10;15.02;;;;;;;;;;4954211;28;20105;-86
2023/09/12 13:16:15;;;;;;;18.25;15.25;;;24.90;99.30;;;;;;4963399;28;20047;-86
2023/09/12 13:18:45;;;;;;;18.08;15.68;;;;;;;;;;4948957;28;20109;-86
2023/09/12 13:21:11;;;;;;;17.42;13.68;;;24.50;99.90;;;;;;4960363;28;20128;-87
2023/09/12 13:23:43;;;;;;;17.65;14.45;;;24.90;99.90;;;;;;4959440;28;20046;-87
2023/09/12 13:26:16;;;;;;;16.92;14.80;;;24.60;99.90;;;;;;4942517;28;20073;-87
2023/09/12 13:28:48;;;;;;;17.38;14.57;;;24.50;99.90;;;;;;4945377;28;20874;-87
2023/09/12 13:31:17;;;;;;;16.02;13.95;;;24.50;99.90;;;;;;4970983;28;20086;-88