Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:37;;;;;;;2.30;0.82;;;22.80;52.70;;;;;;5070858;28;20202;-63
2023/03/15 00:04:08;;;;;;;1.45;0.70;;;22.80;52.70;;;;;;5070884;28;20203;-62
2023/03/15 00:06:38;;;;;;;1.45;0.70;;;22.90;52.60;;;;;;5070870;28;20214;-63
2023/03/15 00:09:11;;;;;;;1.92;0.70;;;22.90;52.60;;;;;;5091263;28;20225;-62
2023/03/15 00:11:42;;;;;;;2.75;0.75;;;22.90;52.50;;;;;;5088056;28;20281;-63
2023/03/15 00:14:13;;;;;;;2.50;0.93;;;22.90;52.50;;;;;;5070963;28;20206;-63
2023/03/15 00:16:44;;;;;;;1.75;0.70;;;22.90;52.50;;;;;;5070011;28;20721;-63
2023/03/15 00:19:15;;;;;;;1.77;0.60;;;22.90;52.60;;;;;;5069485;28;20194;-64
2023/03/15 00:21:46;;;;;;;1.90;0.80;;;23.00;52.70;;;;;;5071270;28;20187;-61
2023/03/15 00:24:18;;;;;;;1.13;0.80;;;23.00;52.80;;;;;;5070046;28;20668;-63
2023/03/15 00:26:49;;;;;;;1.17;0.70;;;23.00;52.80;;;;;;5070929;28;20215;-60
2023/03/15 00:29:20;;;;;;;2.08;0.90;;;23.00;52.80;;;;;;5070288;28;20215;-63
2023/03/15 00:31:50;;;;;;;1.92;0.77;;;23.00;52.80;;;;;;5070880;28;20199;-61
2023/03/15 00:34:24;;;;;;;1.65;0.68;;;23.10;52.80;;;;;;5070358;28;20218;-61
2023/03/15 00:36:55;;;;;;;1.85;0.70;;;23.10;52.80;;;;;;5070924;28;20221;-62
2023/03/15 00:39:28;;;;;;;1.65;0.70;;;23.10;52.70;;;;;;5070503;28;20195;-60
2023/03/15 00:41:58;;;;;;;2.17;0.77;;;23.20;52.90;;;;;;5052752;28;20210;-63
2023/03/15 00:44:29;;;;;;;1.85;0.70;;;23.20;52.80;;;;;;5070906;28;20210;-61
2023/03/15 00:47:00;;;;;;;3.03;0.70;;;23.20;52.80;;;;;;5070298;28;20222;-62
2023/03/15 00:49:31;;;;;;;1.13;0.55;;;23.20;52.80;;;;;;5071109;28;20671;-64
2023/03/15 00:52:01;;;;;;;2.30;0.70;;;23.30;52.80;;;;;;5070161;28;20199;-60
2023/03/15 00:54:35;;;;;;;1.75;0.80;;;23.30;52.70;;;;;;5050387;28;20195;-62
2023/03/15 00:57:06;;;;;;;2.95;1.00;;;23.30;52.60;;;;;;5060935;28;20226;-60
2023/03/15 00:59:36;;;;;;;1.02;0.60;;;23.30;52.60;;;;;;5069917;28;20198;-63
2023/03/15 01:02:08;;;;;;;2.35;0.70;;;23.30;52.60;;;;;;5071513;28;20209;-64
2023/03/15 01:04:38;;;;;;;1.00;0.60;;;23.30;52.70;;;;;;5076842;28;20701;-64
2023/03/15 01:07:10;;;;;;;2.38;1.00;;;23.30;52.60;;;;;;5071113;28;20698;-62
2023/03/15 01:09:43;;;;;;;3.72;0.77;;;23.30;52.60;;;;;;5069918;28;20226;-62
2023/03/15 01:12:14;;;;;;;1.83;0.60;;;23.40;52.60;;;;;;5070955;28;20277;-64
2023/03/15 01:14:44;;;;;;;1.40;0.43;;;23.40;52.60;;;;;;5070533;28;20199;-63
2023/03/15 01:17:15;;;;;;;2.63;0.90;;;23.40;53.20;;;;;;5070728;28;20241;-63
2023/03/15 01:19:46;;;;;;;1.77;0.75;;;23.40;52.60;;;;;;5070108;28;20227;-63
2023/03/15 01:22:16;;;;;;;3.35;0.65;;;23.40;52.60;;;;;;5070903;28;20206;-60
2023/03/15 01:24:49;;;;;;;1.65;0.60;;;23.50;52.60;;;;;;5069884;28;20616;-61
2023/03/15 01:27:20;;;;;;;1.70;0.60;;;23.50;52.50;;;;;;5070735;28;20222;-64
2023/03/15 01:29:51;;;;;;;1.42;0.60;;;23.50;52.50;;;;;;5072593;28;20229;-63
2023/03/15 01:32:21;;;;;;;2.28;0.60;;;23.50;52.50;;;;;;5056849;28;20203;-62
2023/03/15 01:34:52;;;;;;;2.60;0.88;;;23.50;52.50;;;;;;5074216;28;20651;-63
2023/03/15 01:37:23;;;;;;;1.92;0.80;;;23.50;52.40;;;;;;5073638;28;20199;-59
2023/03/15 01:39:56;;;;;;;1.60;0.70;;;23.50;52.40;;;;;;5074206;28;20282;-63
2023/03/15 01:42:26;;;;;;;1.67;0.63;;;23.50;52.40;;;;;;5073377;28;20199;-62
2023/03/15 01:44:59;;;;;;;0.98;0.40;;;23.50;52.40;;;;;;5074554;28;20206;-63
2023/03/15 01:47:31;;;;;;;1.35;0.63;;;23.60;52.50;;;;;;5073949;28;20227;-62
2023/03/15 01:50:06;;;;;;;1.63;0.70;;;23.60;52.50;;;;;;5073484;28;20226;-60
2023/03/15 01:52:40;;;;;;;3.22;0.88;;;23.60;52.60;;;;;;5057662;28;20190;-63
2023/03/15 01:55:16;;;;;;;0.93;0.40;;;23.60;52.70;;;;;;5073891;28;20206;-63
2023/03/15 01:57:51;;;;;;;1.02;0.63;;;23.60;52.60;;;;;;5073449;28;20187;-64
2023/03/15 02:00:22;;;;;;;1.25;0.63;;;23.60;52.60;;;;;;5073432;28;20194;-63
2023/03/15 02:02:56;;;;;;;1.08;0.70;;;23.70;52.60;;;;;;5074216;28;20209;-63
2023/03/15 02:05:31;;;;;;;1.75;0.70;;;23.70;52.60;;;;;;5072109;28;20219;-61
2023/03/15 02:08:03;;;;;;;1.67;0.70;;;23.70;52.60;;;;;;5079053;28;20192;-62
2023/03/15 02:10:39;;;;;;;1.90;0.90;;;23.70;52.50;;;;;;5078862;28;20576;-63
2023/03/15 02:13:10;;;;;;;2.00;0.65;;;23.80;52.50;;;;;;5073748;28;20201;-63
2023/03/15 02:15:45;;;;;;;3.78;1.00;;;23.80;52.50;;;;;;5072422;28;20686;-63
2023/03/15 02:18:16;;;;;;;1.63;1.02;;;23.80;52.40;;;;;;5073603;28;20191;-63
2023/03/15 02:20:53;;;;;;;2.30;0.80;;;23.80;52.40;;;;;;5073230;28;20203;-60
2023/03/15 02:23:25;;;;;;;2.03;0.90;;;23.80;52.40;;;;;;5073317;28;20190;-64
2023/03/15 02:26:05;;;;;;;2.78;1.15;;;23.80;52.40;;;;;;5071143;28;20211;-63
2023/03/15 02:28:39;;;;;;;3.92;1.42;;;23.80;52.40;;;;;;5073810;28;20191;-60
2023/03/15 02:31:10;;;;;;;2.20;0.90;;;23.80;52.40;;;;;;5073676;28;20226;-64
2023/03/15 02:33:44;;;;;;;3.22;1.20;;;23.90;52.40;;;;;;5081566;28;20692;-58
2023/03/15 02:36:22;;;;;;;3.90;1.00;;;23.90;52.30;;;;;;5093045;28;20213;-60
2023/03/15 02:38:54;;;;;;;2.65;0.98;;;23.90;52.30;;;;;;5075851;28;20194;-61
2023/03/15 02:41:28;;;;;;;2.20;0.80;;;23.90;52.20;;;;;;5071013;28;20199;-63
2023/03/15 02:44:07;;;;;;;4.65;0.95;;;24.00;52.20;;;;;;5071873;28;20190;-61
2023/03/15 02:46:39;;;;;;;1.95;0.98;;;24.00;52.20;;;;;;5072496;28;20237;-63
2023/03/15 02:49:12;;;;;;;1.40;0.68;;;24.00;52.10;;;;;;5072446;28;20560;-64
2023/03/15 02:51:42;;;;;;;2.83;0.80;;;24.00;52.10;;;;;;5073354;28;20230;-61
2023/03/15 02:54:13;;;;;;;2.28;1.00;;;24.00;52.00;;;;;;5072132;28;20210;-62
2023/03/15 02:56:44;;;;;;;2.53;1.23;;;24.00;52.00;;;;;;5072945;28;20238;-63
2023/03/15 02:59:16;;;;;;;2.35;0.77;;;24.10;52.10;;;;;;5072557;28;20202;-63
2023/03/15 03:01:47;;;;;;;3.53;0.85;;;24.10;52.10;;;;;;5071695;28;20575;-64
2023/03/15 03:04:17;;;;;;;2.40;0.77;;;24.10;52.00;;;;;;5072762;28;20195;-63
2023/03/15 03:06:48;;;;;;;2.13;0.70;;;24.10;52.00;;;;;;5072042;28;20218;-59
2023/03/15 03:09:19;;;;;;;2.00;0.90;;;24.10;52.00;;;;;;5073220;28;20195;-60
2023/03/15 03:11:49;;;;;;;2.20;0.88;;;24.10;52.00;;;;;;5071912;28;20226;-61
2023/03/15 03:14:22;;;;;;;2.58;1.15;;;24.10;52.00;;;;;;5072375;28;20203;-61
2023/03/15 03:16:53;;;;;;;2.33;0.80;;;24.10;52.00;;;;;;5071414;28;20277;-63
2023/03/15 03:19:24;;;;;;;1.77;0.70;;;24.20;52.00;;;;;;5073085;28;20195;-63
2023/03/15 03:21:56;;;;;;;1.67;0.70;;;24.20;51.90;;;;;;5071864;28;20203;-63
2023/03/15 03:24:26;;;;;;;2.88;0.73;;;24.20;51.90;;;;;;5072281;28;20280;-63
2023/03/15 03:26:57;;;;;;;2.28;0.90;;;24.20;51.90;;;;;;5072425;28;20230;-63
2023/03/15 03:29:30;;;;;;;2.92;0.85;;;24.20;51.90;;;;;;5070992;28;20632;-62
2023/03/15 03:32:01;;;;;;;2.25;0.82;;;24.20;51.80;;;;;;5071347;28;20230;-63
2023/03/15 03:34:32;;;;;;;1.50;0.77;;;24.20;51.80;;;;;;5072243;28;20198;-64
2023/03/15 03:37:02;;;;;;;2.80;0.85;;;24.20;51.80;;;;;;5071938;28;20218;-62
2023/03/15 03:39:33;;;;;;;1.52;0.60;;;24.20;51.80;;;;;;5070464;28;20287;-61
2023/03/15 03:42:04;;;;;;;1.45;0.60;;;24.30;51.80;;;;;;5071919;28;20195;-60
2023/03/15 03:44:36;;;;;;;1.33;0.60;;;24.30;51.80;;;;;;5071644;28;21078;-62
2023/03/15 03:47:07;;;;;;;2.00;1.10;;;24.30;51.90;;;;;;5072220;28;20221;-61
2023/03/15 03:49:38;;;;;;;3.08;0.65;;;24.30;51.80;;;;;;5072127;28;20194;-62
2023/03/15 03:52:09;;;;;;;2.05;0.70;;;24.30;51.90;;;;;;5069710;28;20222;-62
2023/03/15 03:54:41;;;;;;;2.10;0.63;;;24.30;51.90;;;;;;5071746;28;20202;-63
2023/03/15 03:57:12;;;;;;;2.53;0.90;;;24.40;51.90;;;;;;5069908;28;20215;-62
2023/03/15 03:59:44;;;;;;;3.10;0.80;;;24.40;51.90;;;;;;5071479;28;20198;-62
2023/03/15 04:02:15;;;;;;;3.03;1.00;;;24.40;51.90;;;;;;5070901;28;20229;-63
2023/03/15 04:04:49;;;;;;;2.13;0.85;;;24.40;51.80;;;;;;5071594;28;20233;-63
2023/03/15 04:07:19;;;;;;;2.55;0.80;;;24.50;51.90;;;;;;5070598;28;20219;-63
2023/03/15 04:09:50;;;;;;;2.08;0.80;;;24.50;51.80;;;;;;5071215;28;20199;-64
2023/03/15 04:12:21;;;;;;;2.28;0.73;;;24.50;51.80;;;;;;5061250;28;20225;-64
2023/03/15 04:14:53;;;;;;;1.75;0.65;;;24.50;51.80;;;;;;5070856;28;20190;-60
2023/03/15 04:17:24;;;;;;;2.28;0.60;;;24.60;51.80;;;;;;5071436;28;20209;-63
2023/03/15 04:19:54;;;;;;;1.77;0.70;;;24.60;51.80;;;;;;5070422;28;20213;-63
2023/03/15 04:22:25;;;;;;;1.77;0.60;;;24.60;51.80;;;;;;5071290;28;20201;-64
2023/03/15 04:24:56;;;;;;;2.58;0.90;;;24.60;51.80;;;;;;5070061;28;20566;-61
2023/03/15 04:27:26;;;;;;;1.25;0.52;;;24.60;51.70;;;;;;5071441;28;20670;-64
2023/03/15 04:30:04;;;;;;;1.52;0.60;;;24.60;51.70;;;;;;5070088;28;20203;-63
2023/03/15 04:32:34;;;;;;;1.77;0.80;;;24.60;51.70;;;;;;5070931;28;20273;-63
2023/03/15 04:35:05;;;;;;;2.80;0.68;;;24.70;51.70;;;;;;5069695;28;20209;-64
2023/03/15 04:37:36;;;;;;;2.83;0.93;;;24.70;51.70;;;;;;5071561;28;20187;-62
2023/03/15 04:40:07;;;;;;;2.28;1.00;;;24.70;51.60;;;;;;5070585;28;20201;-62
2023/03/15 04:42:38;;;;;;;3.53;1.10;;;24.70;51.60;;;;;;5070788;28;20594;-63
2023/03/15 04:45:12;;;;;;;2.45;0.88;;;24.70;51.60;;;;;;5070600;28;20237;-62
2023/03/15 04:47:42;;;;;;;1.83;0.77;;;24.70;51.50;;;;;;5070217;28;20197;-61
2023/03/15 04:50:14;;;;;;;4.10;1.20;;;24.70;51.50;;;;;;5071325;28;20195;-63
2023/03/15 04:52:44;;;;;;;1.38;0.65;;;24.70;51.50;;;;;;5070037;28;20296;-61
2023/03/15 04:55:15;;;;;;;2.97;0.68;;;24.70;51.50;;;;;;5070436;28;20227;-62
2023/03/15 04:57:46;;;;;;;5.40;1.10;;;24.70;51.40;;;;;;5071088;28;20643;-63
2023/03/15 05:00:19;;;;;;;1.83;0.60;;;24.70;51.40;;;;;;5071254;28;20190;-62
2023/03/15 05:02:53;;;;;;;1.63;0.80;;;24.80;51.40;;;;;;5071161;28;20198;-62
2023/03/15 05:05:25;;;;;;;2.72;1.00;;;24.80;51.40;;;;;;5071019;28;20250;-61
2023/03/15 05:07:56;;;;;;;3.40;1.02;;;24.80;51.40;;;;;;5071368;28;20217;-63
2023/03/15 05:10:28;;;;;;;3.22;0.95;;;24.80;51.40;;;;;;5070567;28;20202;-62
2023/03/15 05:12:59;;;;;;;2.65;0.77;;;24.80;51.40;;;;;;5070646;28;20195;-63
2023/03/15 05:15:31;;;;;;;2.00;0.70;;;24.80;51.40;;;;;;5070935;28;20241;-63
2023/03/15 05:18:02;;;;;;;1.55;0.57;;;24.80;51.40;;;;;;5070992;28;20194;-63
2023/03/15 05:20:33;;;;;;;3.00;0.88;;;24.90;51.40;;;;;;5071435;28;20279;-63
2023/03/15 05:23:04;;;;;;;2.10;1.00;;;24.90;51.40;;;;;;5070883;28;20198;-62
2023/03/15 05:25:35;;;;;;;1.77;0.60;;;24.90;51.40;;;;;;5070839;28;20219;-62
2023/03/15 05:28:05;;;;;;;1.42;0.60;;;24.90;51.30;;;;;;5071357;28;20255;-60
2023/03/15 05:30:38;;;;;;;4.50;0.90;;;24.90;51.30;;;;;;5070840;28;20199;-61
2023/03/15 05:33:08;;;;;;;1.67;0.90;;;24.90;51.30;;;;;;5070763;28;20206;-61
2023/03/15 05:35:39;;;;;;;1.92;0.90;;;24.90;51.30;;;;;;5070026;28;20238;-62
2023/03/15 05:38:13;;;;;;;2.20;0.77;;;24.90;51.30;;;;;;5070474;28;20210;-60
2023/03/15 05:40:44;;;;;;;3.85;1.08;;;24.90;51.30;;;;;;5070436;28;20199;-63
2023/03/15 05:43:15;;;;;;;2.70;0.88;;;24.90;51.30;;;;;;5070524;28;20195;-62
2023/03/15 05:45:48;;;;;;;2.10;1.02;;;24.90;51.30;;;;;;5070789;28;20242;-61
2023/03/15 05:48:19;;;;;;;2.05;0.88;;;24.90;51.30;;;;;;5070639;28;20237;-62
2023/03/15 05:50:49;;;;;;;2.08;0.90;;;24.90;51.20;;;;;;5068207;28;20191;-62
2023/03/15 05:53:20;;;;;;;3.35;1.10;;;25.00;51.30;;;;;;5070084;28;20206;-60
2023/03/15 05:55:51;;;;;;;3.33;1.20;;;25.00;51.90;;;;;;5070052;28;20221;-62
2023/03/15 05:58:21;;;;;;;2.45;0.95;;;25.00;51.30;;;;;;5070022;28;20198;-62
2023/03/15 06:00:54;;;;;;;2.78;1.10;;;24.90;51.30;;;;;;5070232;28;20191;-62
2023/03/15 06:03:25;;;;;;;3.50;1.20;;;25.00;51.30;;;;;;5069501;28;20222;-62
2023/03/15 06:05:55;;;;;;;3.85;1.00;;;25.00;51.30;;;;;;5070764;28;20215;-62
2023/03/15 06:08:26;;;;;;;3.20;1.10;;;25.00;51.40;;;;;;5070516;28;20199;-62
2023/03/15 06:10:57;;;;;;;4.47;1.10;;;25.00;51.30;;;;;;5070503;28;20195;-62
2023/03/15 06:13:28;;;;;;;3.03;1.00;;;24.90;51.30;;;;;;5050890;28;20210;-60
2023/03/15 06:16:00;;;;;;;2.90;1.20;;;24.90;51.30;;;;;;5058882;28;20217;-60
2023/03/15 06:18:31;;;;;;;5.43;1.08;;;24.90;51.30;;;;;;5074201;28;20195;-62
2023/03/15 06:21:01;;;;;;;3.80;1.30;;;24.90;51.30;;;;;;5074403;28;20195;-63
2023/03/15 06:23:32;;;;;;;4.45;1.30;;;24.90;51.40;;;;;;5073774;28;20234;-62
2023/03/15 06:26:03;;;;;;;5.50;1.38;;;24.90;51.40;;;;;;5073483;28;20230;-62
2023/03/15 06:28:33;;;;;;;4.20;1.20;;;24.90;51.40;;;;;;5073512;28;20195;-62
2023/03/15 06:31:10;;;;;;;3.53;1.33;;;24.90;51.40;;;;;;5072968;28;20210;-62
2023/03/15 06:33:41;;;;;;;2.97;1.30;;;24.90;51.40;;;;;;5073631;28;20198;-62
2023/03/15 06:36:13;;;;;;;2.78;1.10;;;24.80;51.30;;;;;;5073767;28;20577;-61
2023/03/15 06:38:43;;;;;;;5.28;1.30;;;24.90;51.40;;;;;;5073729;28;20564;-60
2023/03/15 06:41:14;;;;;;;5.13;1.30;;;24.80;51.30;;;;;;5073984;28;20198;-62
2023/03/15 06:43:45;;;;;;;2.72;1.15;;;24.80;51.40;;;;;;5073942;28;20202;-59
2023/03/15 06:46:18;;;;;;;5.25;1.27;;;24.80;51.50;;;;;;5073550;28;20276;-59
2023/03/15 06:48:48;;;;;;;3.17;1.10;;;24.80;51.50;;;;;;5073439;28;20221;-62
2023/03/15 06:51:19;;;;;;;3.28;1.40;;;24.70;51.40;;;;;;5072952;28;20313;-60
2023/03/15 06:53:50;;;;;;;2.90;1.35;;;24.70;51.50;;;;;;5072823;28;20199;-62
2023/03/15 06:56:20;;;;;;;4.60;1.55;;;24.70;51.50;;;;;;5072803;28;20222;-62
2023/03/15 06:58:51;;;;;;;2.70;1.25;;;24.70;51.50;;;;;;5072968;28;20198;-61
2023/03/15 07:01:23;;;;;;;4.03;1.35;;;24.70;51.50;;;;;;5072758;28;20655;-61
2023/03/15 07:03:54;;;;;;;4.22;1.38;;;24.60;51.40;;;;;;5072878;28;20203;-60
2023/03/15 07:06:28;;;;;;;2.95;1.40;;;24.60;51.50;;;;;;5073144;28;20215;-60
2023/03/15 07:08:59;;;;;;;4.07;1.40;;;24.60;51.50;;;;;;5072437;28;20705;-62
2023/03/15 07:11:29;;;;;;;3.00;1.38;;;24.60;51.50;;;;;;5072252;28;20235;-61
2023/03/15 07:14:00;;;;;;;3.72;1.50;;;24.60;51.50;;;;;;5072315;28;20198;-60
2023/03/15 07:16:32;;;;;;;4.38;1.23;;;24.60;51.50;;;;;;5072323;28;20215;-61
2023/03/15 07:19:12;;;;;;;3.10;1.15;;;24.50;51.50;;;;;;5073164;28;20198;-62
2023/03/15 07:21:43;;;;;;;3.42;1.70;;;24.50;51.50;;;;;;5073267;28;20277;-60
2023/03/15 07:24:14;;;;;;;4.38;1.52;;;24.50;51.50;;;;;;5072792;28;20209;-61
2023/03/15 07:26:44;;;;;;;3.72;1.48;;;24.50;51.50;;;;;;5072518;28;20218;-61
2023/03/15 07:29:15;;;;;;;3.60;1.23;;;24.50;51.50;;;;;;5072815;28;20651;-61
2023/03/15 07:31:48;;;;;;;2.33;1.20;;;24.50;51.50;;;;;;5072716;28;20592;-61
2023/03/15 07:34:19;;;;;;;2.03;0.98;;;24.50;51.50;;;;;;5072755;28;20205;-61
2023/03/15 07:36:49;;;;;;;4.47;1.40;;;24.50;51.50;;;;;;5072797;28;20245;-61
2023/03/15 07:39:20;;;;;;;4.40;1.30;;;24.40;51.50;;;;;;5072158;28;20199;-60
2023/03/15 07:41:51;;;;;;;2.67;1.20;;;24.40;51.50;;;;;;5071828;28;20206;-62
2023/03/15 07:44:21;;;;;;;4.00;1.58;;;24.40;51.50;;;;;;5072610;28;20609;-61
2023/03/15 07:46:54;;;;;;;3.30;1.52;;;24.40;51.50;;;;;;5072037;28;20227;-61
2023/03/15 07:49:25;;;;;;;2.33;0.93;;;24.30;51.40;;;;;;5052136;28;20566;-61
2023/03/15 07:51:56;;;;;;;2.90;1.20;;;24.30;51.40;;;;;;5051662;28;20279;-61
2023/03/15 07:54:28;;;;;;;3.75;1.38;;;24.30;51.40;;;;;;5051809;28;20195;-61
2023/03/15 07:56:58;;;;;;;2.80;1.15;;;24.30;51.40;;;;;;5062008;28;20211;-62
2023/03/15 07:59:29;;;;;;;2.10;1.20;;;24.30;51.40;;;;;;5071540;28;20187;-62
2023/03/15 08:02:02;;;;;;;3.70;1.45;;;24.30;51.40;;;;;;5071900;28;20203;-61
2023/03/15 08:04:32;;;;;;;3.30;1.17;;;24.20;51.40;;;;;;5071582;28;20202;-59
2023/03/15 08:07:03;;;;;;;3.22;1.13;;;24.30;51.40;;;;;;5071607;28;20215;-60
2023/03/15 08:09:34;;;;;;;3.42;1.42;;;24.20;51.40;;;;;;5071564;28;20196;-61
2023/03/15 08:12:05;;;;;;;4.03;1.35;;;24.20;51.40;;;;;;5070181;28;20634;-62
2023/03/15 08:14:36;;;;;;;3.40;1.48;;;24.20;51.40;;;;;;5072038;28;20213;-61
2023/03/15 08:17:11;;;;;;;1.45;0.77;;;24.20;51.40;;;;;;5071873;28;20301;-62
2023/03/15 08:19:42;;;;;;;1.48;1.00;;;24.20;51.50;;;;;;5072155;28;20201;-64
2023/03/15 08:22:13;;;;;;;2.55;1.40;;;24.20;51.50;;;;;;5071337;28;20201;-60
2023/03/15 08:24:44;;;;;;;2.97;1.20;;;24.20;51.40;;;;;;5071384;28;20206;-60
2023/03/15 08:27:15;;;;;;;2.65;1.25;;;24.10;51.30;;;;;;5071315;28;20222;-61
2023/03/15 08:29:45;;;;;;;2.15;1.15;;;24.10;51.40;;;;;;5071111;28;20198;-62
2023/03/15 08:32:19;;;;;;;4.82;1.30;;;24.10;51.50;;;;;;5066899;28;20223;-61
2023/03/15 08:34:51;;;;;;;3.15;1.30;;;24.10;51.50;;;;;;5069460;28;20198;-60
2023/03/15 08:37:22;;;;;;;4.30;1.30;;;24.10;51.50;;;;;;5069742;28;20203;-61
2023/03/15 08:39:59;;;;;;;3.92;1.17;;;24.10;51.50;;;;;;5069209;28;20286;-60
2023/03/15 08:42:30;;;;;;;4.50;1.25;;;24.00;51.40;;;;;;5070370;28;20195;-63
2023/03/15 08:45:01;;;;;;;5.30;1.50;;;24.00;51.40;;;;;;5069374;28;20198;-60
2023/03/15 08:47:34;;;;;;;3.72;1.40;;;24.00;51.40;;;;;;5070726;28;20198;-59
2023/03/15 08:50:05;;;;;;;1.98;1.02;;;24.00;51.40;;;;;;5069107;28;20203;-61
2023/03/15 08:52:36;;;;;;;4.43;1.40;;;24.00;51.50;;;;;;5070720;28;20222;-62
2023/03/15 08:55:07;;;;;;;2.65;1.40;;;23.90;51.40;;;;;;5068930;28;20553;-62
2023/03/15 08:57:38;;;;;;;2.55;1.40;;;23.90;51.40;;;;;;5069604;28;20205;-60
2023/03/15 09:00:13;;;;;;;3.72;1.27;;;23.90;51.40;;;;;;5070963;28;20202;-62
2023/03/15 09:02:47;;;;;;;1.10;0.90;;;23.90;51.40;;;;;;5069396;28;20198;-62
2023/03/15 09:05:18;;;;;;;2.15;1.10;;;23.90;51.40;;;;;;5070930;28;20580;-60
2023/03/15 09:07:49;;;;;;;2.85;1.10;;;23.80;51.30;;;;;;5069011;28;20209;-62
2023/03/15 09:10:21;;;;;;;2.88;1.23;;;23.80;51.30;;;;;;5070409;28;20194;-62
2023/03/15 09:12:52;;;;;;;2.33;1.23;;;23.80;51.40;;;;;;5069456;28;20225;-62
2023/03/15 09:15:26;;;;;;;3.03;1.08;;;23.80;51.30;;;;;;5070625;28;20383;-63
2023/03/15 09:17:58;;;;;;;3.05;1.23;;;23.80;51.30;;;;;;5067225;28;20221;-63
2023/03/15 09:20:30;;;;;;;2.55;1.42;;;23.70;51.30;;;;;;5054724;28;20202;-63
2023/03/15 09:23:01;;;;;;;3.50;1.27;;;23.70;51.30;;;;;;5069828;28;20276;-62
2023/03/15 09:25:32;;;;;;;3.20;1.20;;;23.70;51.30;;;;;;5069798;28;20222;-62
2023/03/15 09:28:02;;;;;;;3.45;1.17;;;23.70;51.30;;;;;;5069967;28;20191;-63
2023/03/15 09:30:33;;;;;;;3.75;1.30;;;23.70;51.30;;;;;;5069463;28;20201;-61
2023/03/15 09:33:06;;;;;;;2.13;1.30;;;23.70;51.20;;;;;;5080422;28;20626;-62
2023/03/15 09:35:36;;;;;;;2.00;1.15;;;23.60;51.20;;;;;;5075361;28;20234;-63
2023/03/15 09:38:07;;;;;;;2.15;1.20;;;23.60;51.20;;;;;;5069915;28;20195;-60
2023/03/15 09:40:43;;;;;;;3.42;1.23;;;23.60;51.20;;;;;;5069459;28;20210;-62
2023/03/15 09:43:43;;;;;;;4.80;1.20;;;23.50;51.20;;;;;;5070183;28;20264;-62
2023/03/15 09:46:28;;;;;;;2.72;1.15;;;23.50;51.20;;;;;;5067497;28;20587;-60
2023/03/15 09:49:06;;;;;;;2.15;0.95;;;23.50;51.20;;;;;;5070165;28;20190;-62
2023/03/15 09:51:46;;;;;;;1.75;1.05;;;23.50;51.10;;;;;;5072592;28;20230;-60
2023/03/15 09:54:20;;;;;;;1.48;0.90;;;23.50;51.10;;;;;;5073346;28;20682;-60
2023/03/15 09:56:58;;;;;;;1.98;1.00;;;23.50;51.20;;;;;;5073152;28;20229;-60
2023/03/15 09:59:32;;;;;;;2.17;1.20;;;23.40;51.20;;;;;;5060833;28;20199;-62
2023/03/15 10:02:13;;;;;;;1.98;1.10;;;23.40;51.20;;;;;;5073723;28;20198;-62
2023/03/15 10:04:47;;;;;;;2.38;0.98;;;23.40;51.70;;;;;;5067750;28;20202;-63
2023/03/15 10:07:18;;;;;;;1.88;1.10;;;23.40;51.10;;;;;;5074786;28;20215;-61
2023/03/15 10:09:49;;;;;;;2.10;0.98;;;23.30;51.10;;;;;;5073071;28;20210;-62
2023/03/15 10:12:27;;;;;;;2.08;1.08;;;23.30;51.40;;;;;;5073403;28;20643;-62
2023/03/15 10:15:16;;;;;;;2.10;1.00;;;23.30;51.20;;;;;;5072189;28;20205;-61
2023/03/15 10:17:53;;;;;;;1.95;1.05;;;23.30;51.20;;;;;;5073283;28;20201;-62
2023/03/15 10:20:29;;;;;;;1.92;0.95;;;23.30;51.10;;;;;;5073621;28;20210;-62
2023/03/15 10:23:04;;;;;;;1.85;0.88;;;23.20;51.10;;;;;;5073839;28;20194;-61
2023/03/15 10:25:35;;;;;;;0.93;0.80;;;23.20;51.10;;;;;;5072421;28;20225;-62
2023/03/15 10:28:11;;;;;;;2.58;1.00;;;23.20;51.10;;;;;;5073311;28;20194;-62
2023/03/15 10:30:47;;;;;;;1.50;1.00;;;23.20;51.10;;;;;;5072909;28;20210;-61
2023/03/15 10:33:28;;;;;;;2.00;0.85;;;23.10;51.10;;;;;;5073859;28;20579;-62
2023/03/15 10:36:01;;;;;;;1.48;1.02;;;23.10;51.10;;;;;;5072644;28;21335;-63
2023/03/15 10:38:32;;;;;;;2.28;1.00;;;23.10;51.10;;;;;;5073687;28;20191;-63
2023/03/15 10:41:06;;;;;;;1.48;0.90;;;23.10;51.10;;;;;;5073519;28;20205;-62
2023/03/15 10:43:40;;;;;;;1.45;0.80;;;23.10;51.10;;;;;;5072221;28;20375;-59
2023/03/15 10:46:12;;;;;;;2.70;1.25;;;23.00;51.00;;;;;;5073195;28;20265;-60
2023/03/15 10:48:54;;;;;;;1.88;1.00;;;23.00;51.00;;;;;;5072739;28;20249;-61
2023/03/15 10:51:28;;;;;;;1.85;1.05;;;23.00;51.00;;;;;;5072995;28;20206;-61
2023/03/15 10:54:01;;;;;;;1.75;1.00;;;23.00;51.00;;;;;;5072114;28;20222;-60
2023/03/15 10:56:36;;;;;;;1.15;0.98;;;23.00;51.00;;;;;;5073020;28;20604;-60
2023/03/15 10:59:18;;;;;;;1.85;0.90;;;22.90;51.00;;;;;;5072636;28;20678;-60
2023/03/15 11:01:52;;;;;;;1.35;0.93;;;22.90;51.00;;;;;;5072548;28;20191;-60
2023/03/15 11:04:25;;;;;;;3.03;1.30;;;22.90;51.00;;;;;;5071919;28;20207;-62
2023/03/15 11:07:06;;;;;;;2.17;1.05;;;22.90;51.00;;;;;;5073213;28;20222;-62
2023/03/15 11:09:42;;;;;;;2.05;0.88;;;22.90;51.00;;;;;;5071828;28;20202;-62
2023/03/15 11:12:17;;;;;;;1.23;0.80;;;22.90;51.10;;;;;;5053080;28;20191;-61
2023/03/15 11:14:52;;;;;;;2.03;0.95;;;22.80;51.00;;;;;;5071077;28;20677;-62
2023/03/15 11:17:25;;;;;;;1.60;0.90;;;22.80;51.00;;;;;;5052270;28;20643;-62
2023/03/15 11:19:58;;;;;;;2.30;0.98;;;22.80;51.00;;;;;;5073085;28;20552;-62
2023/03/15 11:22:31;;;;;;;1.63;1.02;;;22.80;51.10;;;;;;5072346;28;20651;-62
2023/03/15 11:25:02;;;;;;;1.42;0.93;;;22.70;51.60;;;;;;5054714;28;20199;-61
2023/03/15 11:27:32;;;;;;;1.63;1.13;;;22.70;51.00;;;;;;5071526;28;20195;-61
2023/03/15 11:30:05;;;;;;;2.13;0.82;;;22.60;51.00;;;;;;5052527;28;20199;-62
2023/03/15 11:32:36;;;;;;;1.50;0.77;;;22.60;51.00;;;;;;5060889;28;20610;-61
2023/03/15 11:35:08;;;;;;;1.58;1.20;;;22.60;51.10;;;;;;5072427;28;20206;-60
2023/03/15 11:37:46;;;;;;;2.65;0.80;;;22.60;51.10;;;;;;5071351;28;20198;-62
2023/03/15 11:40:22;;;;;;;1.52;0.90;;;22.50;51.00;;;;;;5072080;28;20579;-59
2023/03/15 11:42:56;;;;;;;1.15;0.73;;;22.50;51.00;;;;;;5072604;28;20202;-60
2023/03/15 11:45:35;;;;;;;2.33;0.88;;;22.50;51.00;;;;;;5071974;28;20411;-61
2023/03/15 11:48:12;;;;;;;1.73;0.77;;;22.50;51.00;;;;;;5070006;28;20197;-60
2023/03/15 11:50:43;;;;;;;1.42;0.82;;;22.50;51.00;;;;;;5069070;28;20186;-62
2023/03/15 11:53:17;;;;;;;1.10;0.60;;;22.50;51.00;;;;;;5070514;28;20221;-62
2023/03/15 11:55:52;;;;;;;1.35;0.73;;;22.50;51.00;;;;;;5070724;28;20240;-61
2023/03/15 11:58:35;;;;;;;2.35;0.90;;;22.50;51.10;;;;;;5069087;28;20692;-60
2023/03/15 12:01:06;;;;;;;3.00;1.20;;;22.40;51.10;;;;;;5068951;28;20198;-59
2023/03/15 12:03:44;;;;;;;1.17;0.80;;;22.40;51.10;;;;;;5069948;28;20195;-60
2023/03/15 12:06:40;;;;;;;1.77;0.90;;;22.40;51.00;;;;;;5069483;28;20219;-61
2023/03/15 12:09:50;;;;;;;1.17;0.77;;;22.30;51.00;;;;;;5071488;28;20205;-60
2023/03/15 12:12:40;;;;;;;1.10;0.80;;;22.30;51.00;;;;;;5071092;28;20277;-61
2023/03/15 12:15:49;;;;;;;1.85;0.93;;;22.30;51.10;;;;;;5071643;28;20642;-61
2023/03/15 12:18:34;;;;;;;1.27;0.88;;;22.30;51.10;;;;;;5072183;28;20205;-60
2023/03/15 12:21:20;;;;;;;1.23;0.77;;;22.30;51.10;;;;;;5071748;28;20570;-61
2023/03/15 12:24:04;;;;;;;1.52;0.98;;;22.20;51.00;;;;;;5071205;28;20276;-61
2023/03/15 12:26:43;;;;;;;1.63;0.80;;;22.20;51.00;;;;;;5071557;28;20219;-61
2023/03/15 12:29:24;;;;;;;1.23;0.70;;;22.20;51.10;;;;;;5071811;28;20198;-61
2023/03/15 12:32:01;;;;;;;2.17;0.90;;;22.20;51.10;;;;;;5071924;28;20199;-60
2023/03/15 12:34:46;;;;;;;1.33;0.88;;;22.20;51.70;;;;;;5071502;28;20725;-60
2023/03/15 12:37:21;;;;;;;2.08;0.88;;;22.10;51.10;;;;;;5071580;28;20804;-62
2023/03/15 12:39:53;;;;;;;2.10;0.90;;;22.10;51.10;;;;;;5071417;28;20206;-60
2023/03/15 12:43:12;;;;;;;2.00;1.08;;;22.10;51.10;;;;;;5071611;28;20701;-62
2023/03/15 12:45:46;;;;;;;1.33;0.60;;;22.10;51.10;;;;;;5062117;28;20682;-61
2023/03/15 12:48:28;;;;;;;1.75;1.10;;;22.00;51.00;;;;;;5071111;28;20565;-60
2023/03/15 12:51:04;;;;;;;2.05;0.80;;;22.00;51.00;;;;;;5070626;28;20210;-62
2023/03/15 12:53:52;;;;;;;1.60;0.98;;;22.00;51.00;;;;;;5070595;28;20318;-61
2023/03/15 12:56:50;;;;;;;1.83;0.77;;;22.00;51.00;;;;;;5070568;28;20214;-60
2023/03/15 12:59:32;;;;;;;1.40;0.88;;;22.00;51.10;;;;;;5070917;28;20209;-62
2023/03/15 13:02:10;;;;;;;1.13;0.60;;;21.90;51.00;;;;;;5071023;28;20670;-61
2023/03/15 13:04:42;;;;;;;1.38;0.85;;;21.90;51.00;;;;;;5070756;28;20618;-60
2023/03/15 13:07:32;;;;;;;0.70;0.60;;;21.90;51.10;;;;;;5070774;28;20215;-60
2023/03/15 13:10:36;;;;;;;1.48;0.77;;;21.90;51.00;;;;;;5070835;28;20191;-62
2023/03/15 13:13:21;;;;;;;1.35;0.70;;;21.90;51.10;;;;;;5045799;28;20218;-62
2023/03/15 13:16:07;;;;;;;0.60;0.57;;;21.90;51.10;;;;;;5070529;28;20604;-61
2023/03/15 13:18:48;;;;;;;0.80;0.60;;;21.80;51.00;;;;;;5070436;28;20202;-61
2023/03/15 13:21:25;;;;;;;1.33;0.73;;;21.80;51.00;;;;;;5071595;28;20198;-62