Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:15;;;;;;;2.30;1.13;;;8.80;99.90;;;;;;4942653;28;20460;-61
2022/11/07 00:03:42;;;;;;;2.50;1.08;;;8.90;99.90;;;;;;4943011;28;20051;-61
2022/11/07 00:06:09;;;;;;;1.88;0.95;;;8.80;99.90;;;;;;4945051;28;20051;-61
2022/11/07 00:08:36;;;;;;;2.05;1.40;;;8.80;99.90;;;;;;4944416;28;20076;-61
2022/11/07 00:11:04;;;;;;;2.10;1.35;;;8.80;99.90;;;;;;4944837;28;20491;-61
2022/11/07 00:13:31;;;;;;;1.67;0.90;;;8.80;99.90;;;;;;4945949;28;20123;-60
2022/11/07 00:16:04;;;;;;;2.47;1.35;;;8.90;99.90;;;;;;4943312;28;20067;-63
2022/11/07 00:18:31;;;;;;;0.82;0.80;;;8.90;99.90;;;;;;4947363;28;20042;-62
2022/11/07 00:21:02;;;;;;;1.27;1.10;;;8.90;99.90;;;;;;4940841;28;20043;-62
2022/11/07 00:23:29;;;;;;;1.23;1.05;;;9.00;99.90;;;;;;4943373;28;20590;-61
2022/11/07 00:26:03;;;;;;;1.65;1.13;;;9.10;99.90;;;;;;4942995;28;20050;-61
2022/11/07 00:28:35;;;;;;;3.13;1.10;;;9.20;99.90;;;;;;4944526;28;20159;-62
2022/11/07 00:31:02;;;;;;;4.07;1.00;;;9.40;99.90;;;;;;4944808;28;20070;-62
2022/11/07 00:33:29;;;;;;;12.15;1.33;;;9.50;99.90;;;;;;4943936;28;20326;-63
2022/11/07 00:35:55;;;;;;;;;;;9.50;99.90;;;;;;4944842;28;20043;-61
2022/11/07 00:38:22;;;;;;;3.05;0.85;;;9.50;99.90;;;;;;4944121;28;19926;-62
2022/11/07 00:40:59;;;;;;;;;;;9.60;99.90;;;;;;4944578;28;20263;-63
2022/11/07 00:43:27;;;;;;;1.42;1.10;;;9.60;99.90;;;;;;4944916;28;20044;-62
2022/11/07 00:45:53;;;;;;;1.55;1.45;;;9.50;99.90;;;;;;4943891;28;20054;-61
2022/11/07 00:48:20;;;;;;;4.60;1.30;;;9.60;99.90;;;;;;4945232;28;20480;-61
2022/11/07 00:50:47;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;4941378;28;20043;-63
2022/11/07 00:53:14;;;;;;;;;;;9.40;99.90;;;;;;4945505;28;20049;-62
2022/11/07 00:55:41;;;;;;;1.08;0.85;;;9.30;99.90;;;;;;4945569;28;19964;-62
2022/11/07 00:58:09;;;;;;;;;;;9.20;99.90;;;;;;4942564;28;20045;-62
2022/11/07 01:00:40;;;;;;;2.83;1.35;;;9.20;99.90;;;;;;4944008;28;20521;-62
2022/11/07 01:06:01;;;;;;;2.95;1.60;;;8.90;99.90;;;;;;4944206;28;20733;-62
2022/11/07 01:08:28;;;;;;;2.22;1.02;;;8.80;99.90;;;;;;4940640;28;20061;-64
2022/11/07 01:10:56;;;;;;;2.28;1.50;;;8.70;99.90;;;;;;4943712;28;20110;-62
2022/11/07 01:13:23;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;4943202;28;20031;-62
2022/11/07 01:15:50;;;;;;;1.23;1.00;;;8.50;99.90;;;;;;4942936;28;20055;-62
2022/11/07 01:18:17;;;;;;;1.30;1.05;;;8.50;99.90;;;;;;4941646;28;20102;-61
2022/11/07 01:20:44;;;;;;;;;;;8.50;99.90;;;;;;4942221;28;20146;-63
2022/11/07 01:23:11;;;;;;;2.90;1.08;;;8.50;99.90;;;;;;4942605;28;19922;-62
2022/11/07 01:25:38;;;;;;;5.05;1.25;;;8.50;99.90;;;;;;4943604;28;20046;-62
2022/11/07 01:28:06;;;;;;;1.40;1.02;;;8.70;99.90;;;;;;4940559;28;20293;-63
2022/11/07 01:30:37;;;;;;;2.35;1.10;;;8.70;99.90;;;;;;4941043;28;20053;-61
2022/11/07 01:33:04;;;;;;;3.28;1.20;;;8.70;99.90;;;;;;4972122;28;20053;-63
2022/11/07 01:35:32;;;;;;;1.80;1.20;;;8.70;99.90;;;;;;4942611;28;20722;-61
2022/11/07 01:37:59;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;4943882;28;20044;-62
2022/11/07 01:40:26;;;;;;;2.92;1.30;;;8.70;99.90;;;;;;4943681;28;20072;-62
2022/11/07 01:42:54;;;;;;;3.08;1.17;;;8.70;99.90;;;;;;4937923;28;20055;-61
2022/11/07 01:45:23;;;;;;;2.65;1.20;;;8.70;99.90;;;;;;4943187;28;20046;-60
2022/11/07 01:47:52;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;4941936;28;20052;-61
2022/11/07 01:50:19;;;;;;;1.40;1.00;;;8.60;99.90;;;;;;4943609;28;21040;-64
2022/11/07 01:52:50;;;;;;;1.90;1.00;;;8.60;99.90;;;;;;4944992;28;20130;-64
2022/11/07 01:55:22;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;4972422;28;20818;-64
2022/11/07 01:58:05;;;;;;;2.47;1.20;;;8.60;99.90;;;;;;4943554;28;20047;-65
2022/11/07 02:00:34;;;;;;;1.38;1.17;;;8.60;99.90;;;;;;4941428;28;20071;-65
2022/11/07 02:03:07;;;;;;;1.25;1.15;;;8.60;99.90;;;;;;4943022;28;20083;-64
2022/11/07 02:05:38;;;;;;;1.58;0.85;;;8.60;99.90;;;;;;4942244;28;20039;-64
2022/11/07 02:08:07;;;;;;;0.95;0.70;;;8.60;99.90;;;;;;4939193;28;20089;-65
2022/11/07 02:10:35;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;4942050;28;20046;-65
2022/11/07 02:13:03;;;;;;;6.03;1.70;;;8.50;99.90;;;;;;4942453;28;20125;-66
2022/11/07 02:15:32;;;;;;;2.47;1.13;;;8.50;99.90;;;;;;4972169;28;20261;-66
2022/11/07 02:18:00;;;;;;;1.77;1.25;;;8.50;99.90;;;;;;4942979;28;20045;-63
2022/11/07 02:20:27;;;;;;;4.32;1.10;;;8.50;99.90;;;;;;4942291;28;20046;-64
2022/11/07 02:23:05;;;;;;;1.63;1.27;;;8.40;99.90;;;;;;4944063;28;20051;-65
2022/11/07 02:25:32;;;;;;;4.85;0.90;;;8.40;99.90;;;;;;4939853;28;20166;-65
2022/11/07 02:28:01;;;;;;;;;;;8.40;99.90;;;;;;4941942;28;20487;-65
2022/11/07 02:30:31;;;;;;;3.60;1.23;;;8.40;99.90;;;;;;4942366;28;20497;-65
2022/11/07 02:32:58;;;;;;;2.22;1.15;;;8.30;99.90;;;;;;4938653;28;20047;-64
2022/11/07 02:35:35;;;;;;;;;;;8.40;99.90;;;;;;4940430;28;20043;-64
2022/11/07 02:38:08;;;;;;;1.23;1.00;;;8.40;99.90;;;;;;4941946;28;19976;-65
2022/11/07 02:40:36;;;;;;;1.98;0.90;;;8.40;99.90;;;;;;4943655;28;20086;-65
2022/11/07 02:43:04;;;;;;;4.95;1.40;;;8.50;99.90;;;;;;4941970;28;20515;-64
2022/11/07 02:45:37;;;;;;;1.52;1.35;;;8.40;99.90;;;;;;4944551;28;20440;-64
2022/11/07 02:48:04;;;;;;;2.45;1.20;;;8.40;99.90;;;;;;4939473;28;20444;-65
2022/11/07 02:50:31;;;;;;;1.63;1.42;;;8.40;99.90;;;;;;4942745;28;20057;-64
2022/11/07 02:52:58;;;;;;;;;;;8.40;99.90;;;;;;4942270;28;20039;-65
2022/11/07 02:55:25;;;;;;;1.77;1.13;;;8.40;99.90;;;;;;4943678;28;19926;-64
2022/11/07 02:57:51;;;;;;;;;;;8.40;99.90;;;;;;4943589;28;20039;-64
2022/11/07 03:00:18;;;;;;;2.03;1.25;;;8.40;99.90;;;;;;4941363;28;20825;-64
2022/11/07 03:02:47;;;;;;;1.13;1.00;;;8.40;99.90;;;;;;4942869;28;20065;-65
2022/11/07 03:05:16;;;;;;;1.95;1.40;;;8.40;99.90;;;;;;4939843;28;20055;-65
2022/11/07 03:07:45;;;;;;;3.13;1.40;;;8.40;99.90;;;;;;4937892;28;20050;-64
2022/11/07 03:10:13;;;;;;;4.07;1.10;;;8.30;99.90;;;;;;4939141;28;20075;-65
2022/11/07 03:12:40;;;;;;;2.13;0.77;;;8.30;99.90;;;;;;4944095;28;20078;-65
2022/11/07 03:15:07;;;;;;;;;;;8.30;99.90;;;;;;4942431;28;20050;-64
2022/11/07 03:17:34;;;;;;;1.45;1.10;;;8.20;99.90;;;;;;4943020;28;19934;-64
2022/11/07 03:20:01;;;;;;;;;;;8.10;99.90;;;;;;4942154;28;20043;-64
2022/11/07 03:22:27;;;;;;;2.67;1.35;;;8.10;99.90;;;;;;4941332;28;19930;-65
2022/11/07 03:24:54;;;;;;;3.33;1.20;;;8.00;99.90;;;;;;4939915;28;20053;-64
2022/11/07 03:27:21;;;;;;;;;;;7.90;99.90;;;;;;4940022;28;20047;-64
2022/11/07 03:29:48;;;;;;;1.15;0.95;;;7.90;99.90;;;;;;4938237;28;19973;-65
2022/11/07 03:32:15;;;;;;;2.22;1.52;;;7.80;99.90;;;;;;4971701;28;20053;-64
2022/11/07 03:34:41;;;;;;;;;;;7.80;99.90;;;;;;4941200;28;20054;-64
2022/11/07 03:37:08;;;;;;;2.65;1.17;;;7.70;99.90;;;;;;4943467;28;19926;-65
2022/11/07 03:39:35;;;;;;;1.95;1.33;;;7.70;99.90;;;;;;4937989;28;20041;-64
2022/11/07 03:42:01;;;;;;;;;;;7.70;99.90;;;;;;4941266;28;20048;-65
2022/11/07 03:44:28;;;;;;;1.38;1.15;;;7.60;99.90;;;;;;4939042;28;20568;-64
2022/11/07 03:46:55;;;;;;;3.47;1.50;;;7.50;99.90;;;;;;4942946;28;20137;-64
2022/11/07 03:49:21;;;;;;;5.63;1.42;;;7.50;99.90;;;;;;4940638;28;20055;-65
2022/11/07 03:51:48;;;;;;;1.25;1.10;;;7.40;99.90;;;;;;4941192;28;20059;-64
2022/11/07 03:54:15;;;;;;;2.42;1.35;;;7.40;99.90;;;;;;4938297;28;20047;-64
2022/11/07 03:56:41;;;;;;;1.98;1.50;;;7.30;99.90;;;;;;4941337;28;20520;-65
2022/11/07 03:59:08;;;;;;;1.95;1.23;;;7.30;99.90;;;;;;4939848;28;20727;-65
2022/11/07 04:01:35;;;;;;;;;;;7.20;99.90;;;;;;4944347;28;20555;-63
2022/11/07 04:04:02;;;;;;;5.75;1.33;;;7.30;99.90;;;;;;4942013;28;19933;-65
2022/11/07 04:06:28;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;4945012;28;20049;-66
2022/11/07 04:08:55;;;;;;;2.30;1.20;;;7.20;99.90;;;;;;4947214;28;20412;-64
2022/11/07 04:19:38;;;;;;;1.70;1.38;;;7.10;99.90;;;;;;4945264;28;20066;-65
2022/11/07 04:22:05;;;;;;;1.35;1.20;;;7.20;99.90;;;;;;4942052;28;20817;-66
2022/11/07 04:24:32;;;;;;;1.58;1.00;;;7.10;99.90;;;;;;4945217;28;20051;-65
2022/11/07 04:29:44;;;;;;;2.95;1.20;;;7.10;99.90;;;;;;4942041;28;20047;-65
2022/11/07 04:32:11;;;;;;;1.92;1.23;;;7.00;99.90;;;;;;4944422;28;20046;-65
2022/11/07 04:34:37;;;;;;;1.77;1.42;;;7.00;99.90;;;;;;4941256;28;20042;-64
2022/11/07 04:37:04;;;;;;;2.30;1.40;;;7.00;99.90;;;;;;4944265;28;20048;-64
2022/11/07 04:39:31;;;;;;;4.28;1.40;;;7.00;99.90;;;;;;4946024;28;20047;-64
2022/11/07 04:41:58;;;;;;;3.55;1.75;;;7.00;99.90;;;;;;4944824;28;21052;-65
2022/11/07 04:44:24;;;;;;;;;;;7.00;99.90;;;;;;4944447;28;20043;-64
2022/11/07 04:46:51;;;;;;;1.88;1.58;;;6.90;99.90;;;;;;4946148;28;20024;-65
2022/11/07 04:49:18;;;;;;;1.92;1.30;;;6.90;99.90;;;;;;4944111;28;20053;-65
2022/11/07 04:51:44;;;;;;;1.95;0.85;;;6.90;99.90;;;;;;4943696;28;20162;-65
2022/11/07 04:54:12;;;;;;;;;;;6.90;99.90;;;;;;4945647;28;20697;-64
2022/11/07 04:56:39;;;;;;;3.42;1.50;;;6.80;99.90;;;;;;4944030;28;19922;-64
2022/11/07 04:59:06;;;;;;;;;;;6.80;99.90;;;;;;4946371;28;20040;-63
2022/11/07 05:01:33;;;;;;;1.52;1.00;;;6.80;99.90;;;;;;4943281;28;19941;-65
2022/11/07 05:04:00;;;;;;;;;;;6.70;99.90;;;;;;4943209;28;20102;-65
2022/11/07 05:06:26;;;;;;;2.53;1.52;;;6.70;99.90;;;;;;4943215;28;20512;-64
2022/11/07 05:08:53;;;;;;;;;;;6.60;99.90;;;;;;4944952;28;20604;-64
2022/11/07 05:11:20;;;;;;;2.53;1.45;;;6.60;99.90;;;;;;4943212;28;19926;-64
2022/11/07 05:13:46;;;;;;;3.83;1.67;;;6.50;99.90;;;;;;4940219;28;20066;-64
2022/11/07 05:16:18;;;;;;;6.72;1.75;;;6.50;99.90;;;;;;4943905;28;20743;-64
2022/11/07 05:18:45;;;;;;;2.47;1.63;;;6.50;99.90;;;;;;4944588;28;20404;-64
2022/11/07 05:21:11;;;;;;;;;;;6.50;99.90;;;;;;4945122;28;20154;-64
2022/11/07 05:23:38;;;;;;;2.15;1.23;;;6.50;99.90;;;;;;4943544;28;19929;-64
2022/11/07 05:26:05;;;;;;;;;;;6.50;99.90;;;;;;4944261;28;20055;-65
2022/11/07 05:28:32;;;;;;;1.50;1.17;;;6.40;99.90;;;;;;4951923;28;20881;-65
2022/11/07 05:31:06;;;;;;;2.08;1.10;;;6.40;99.90;;;;;;4942587;28;20040;-64
2022/11/07 05:33:34;;;;;;;2.78;1.40;;;6.40;99.90;;;;;;4943492;28;20763;-65
2022/11/07 05:36:15;;;;;;;2.17;1.50;;;6.40;99.90;;;;;;4941525;28;20075;-65
2022/11/07 05:38:43;;;;;;;1.98;1.33;;;6.30;99.90;;;;;;4946079;28;20532;-64
2022/11/07 05:41:11;;;;;;;2.63;1.38;;;6.30;99.90;;;;;;4942978;28;20081;-64
2022/11/07 05:43:39;;;;;;;7.35;1.80;;;6.30;99.90;;;;;;4943394;28;20061;-65
2022/11/07 05:46:06;;;;;;;3.60;1.40;;;6.20;99.90;;;;;;4944684;28;20050;-66
2022/11/07 05:48:34;;;;;;;2.75;1.30;;;6.20;99.90;;;;;;4943841;28;20047;-68
2022/11/07 05:51:00;;;;;;;11.70;1.42;;;6.20;99.90;;;;;;4943001;28;20571;-66
2022/11/07 05:53:27;;;;;;;2.13;1.15;;;6.20;99.90;;;;;;4945811;28;20121;-68
2022/11/07 05:55:54;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;4943833;28;20047;-67
2022/11/07 05:58:21;;;;;;;2.22;1.60;;;6.10;99.90;;;;;;4944257;28;20603;-65
2022/11/07 06:00:48;;;;;;;3.22;1.73;;;6.10;99.90;;;;;;4941933;28;20137;-66
2022/11/07 06:03:16;;;;;;;;;;;6.10;99.90;;;;;;4943316;28;20060;-67
2022/11/07 06:05:44;;;;;;;1.92;1.23;;;6.10;99.90;;;;;;4941282;28;19926;-66
2022/11/07 06:08:13;;;;;;;1.23;1.10;;;6.10;99.90;;;;;;4940892;28;20050;-65
2022/11/07 06:10:41;;;;;;;1.70;1.15;;;6.10;99.90;;;;;;4942256;28;20061;-67
2022/11/07 06:13:11;;;;;;;2.17;1.13;;;6.10;99.90;;;;;;4944687;28;20102;-56
2022/11/07 06:15:42;;;;;;;2.63;1.33;;;6.10;99.90;;;;;;4940665;28;20039;-56
2022/11/07 06:18:17;;;;;;;2.28;1.30;;;6.10;99.90;;;;;;4944078;28;20047;-56
2022/11/07 06:20:44;;;;;;;3.17;1.27;;;6.10;99.90;;;;;;4940078;28;20039;-62
2022/11/07 06:23:11;;;;;;;1.67;1.33;;;6.10;99.90;;;;;;4944538;28;20045;-59
2022/11/07 06:25:38;;;;;;;2.40;1.23;;;6.10;99.90;;;;;;4942070;28;20051;-58
2022/11/07 06:28:07;;;;;;;3.22;1.40;;;6.10;99.90;;;;;;4937451;28;20053;-58
2022/11/07 06:30:35;;;;;;;3.03;1.40;;;6.20;99.90;;;;;;4943793;28;20198;-58
2022/11/07 06:33:09;;;;;;;4.90;1.30;;;6.20;99.90;;;;;;4939663;28;20042;-57
2022/11/07 06:35:36;;;;;;;2.05;1.60;;;6.30;99.90;;;;;;4939394;28;20138;-55
2022/11/07 06:38:05;;;;;;;4.93;1.48;;;6.30;99.90;;;;;;4943361;28;20043;-56
2022/11/07 06:40:32;;;;;;;2.78;1.10;;;6.30;99.90;;;;;;4941390;28;20098;-57
2022/11/07 06:43:25;;;;;;;2.15;1.40;;;6.40;99.90;;;;;;4943454;28;20936;-56
2022/11/07 06:45:52;;;;;;;1.38;1.10;;;6.60;99.90;;;;;;4941654;28;20068;-57
2022/11/07 06:48:19;;;;;;;1.90;1.30;;;6.80;99.90;;;;;;4942619;28;20051;-56
2022/11/07 06:50:46;;;;;;;2.47;1.33;;;7.10;99.90;;;;;;4941290;28;20121;-56
2022/11/07 06:53:12;;;;;;;;;;;7.40;99.90;;;;;;4942265;28;20049;-58
2022/11/07 06:55:40;;;;;;;2.22;1.27;;;7.70;99.90;;;;;;4937686;28;19927;-57
2022/11/07 06:58:07;;;;;;;2.55;1.52;;;8.10;99.90;;;;;;4942549;28;20150;-54
2022/11/07 07:00:35;;;;;;;2.72;1.60;;;8.40;99.90;;;;;;4942262;28;20140;-57
2022/11/07 07:03:02;;;;;;;2.42;1.90;;;8.70;99.90;;;;;;4940354;28;20062;-57
2022/11/07 07:05:30;;;;;;;4.22;2.08;;;9.00;99.90;;;;;;4943235;28;20055;-56
2022/11/07 07:07:57;;;;;;;2.53;1.90;;;9.20;99.90;;;;;;4939000;28;20709;-57
2022/11/07 07:10:24;;;;;;;2.97;1.98;;;9.30;99.90;;;;;;4949778;28;20964;-55
2022/11/07 07:12:53;;;;;;;3.53;1.75;;;9.40;99.90;;;;;;4940092;28;20054;-56
2022/11/07 07:15:19;;;;;;;2.92;2.00;;;9.50;99.90;;;;;;4938973;28;20716;-55
2022/11/07 07:17:46;;;;;;;5.00;2.45;;;9.70;99.90;;;;;;4940533;28;20042;-55
2022/11/07 07:20:13;;;;;;;6.30;3.40;;;9.90;99.90;;;;;;4942610;28;20051;-55
2022/11/07 07:22:40;;;;;;;;;;;10.20;99.90;;;;;;4942056;28;20047;-57
2022/11/07 07:25:07;;;;;;;9.48;2.35;;;10.50;99.90;;;;;;4943460;28;20760;-54
2022/11/07 07:27:34;;;;;;;2.97;1.83;;;10.70;99.90;;;;;;4941601;28;20050;-56
2022/11/07 07:30:01;;;;;;;4.00;2.05;;;10.90;99.90;;;;;;4940011;28;20043;-57
2022/11/07 07:32:27;;;;;;;3.78;1.77;;;11.00;99.90;;;;;;4938236;28;20120;-56
2022/11/07 07:34:54;;;;;;;;;;;11.20;99.90;;;;;;4936780;28;20804;-56
2022/11/07 07:37:21;;;;;;;1.70;1.35;;;11.30;99.90;;;;;;4945215;28;20036;-56
2022/11/07 07:39:48;;;;;;;3.60;1.70;;;11.40;99.90;;;;;;4943809;28;20070;-54
2022/11/07 07:42:14;;;;;;;8.02;1.75;;;11.60;99.90;;;;;;4943603;28;20054;-56
2022/11/07 07:44:43;;;;;;;5.68;2.10;;;11.80;99.90;;;;;;4958190;28;20054;-57
2022/11/07 07:47:10;;;;;;;;;;;12.00;99.90;;;;;;4945153;28;20050;-69
2022/11/07 07:49:37;;;;;;;1.75;1.63;;;12.40;99.90;;;;;;4946057;28;19927;-53
2022/11/07 07:52:04;;;;;;;;;;;12.70;99.90;;;;;;4941672;28;20666;-54
2022/11/07 07:54:31;;;;;;;1.77;1.63;;;12.90;99.90;;;;;;4946199;28;19969;-54
2022/11/07 07:56:58;;;;;;;;;;;13.20;99.90;;;;;;4945497;28;20046;-55
2022/11/07 07:59:24;;;;;;;5.25;1.63;;;13.40;99.90;;;;;;4942375;28;20500;-56
2022/11/07 08:01:51;;;;;;;4.20;2.35;;;13.50;99.90;;;;;;4947323;28;20066;-54
2022/11/07 08:04:24;;;;;;;5.22;2.03;;;13.60;99.90;;;;;;4944244;28;20124;-55
2022/11/07 08:06:50;;;;;;;4.75;2.25;;;13.70;99.90;;;;;;4941791;28;20051;-59
2022/11/07 08:09:17;;;;;;;4.50;2.17;;;13.90;99.90;;;;;;4944735;28;20861;-54
2022/11/07 08:11:44;;;;;;;;;;;14.10;99.90;;;;;;4944033;28;20937;-55
2022/11/07 08:14:10;;;;;;;2.92;1.95;;;14.40;99.90;;;;;;4944889;28;19957;-58
2022/11/07 08:16:37;;;;;;;2.35;1.80;;;14.60;99.90;;;;;;4946994;28;20043;-56
2022/11/07 08:19:04;;;;;;;;;;;14.90;99.90;;;;;;4944338;28;20051;-56
2022/11/07 08:21:30;;;;;;;4.00;1.83;;;15.10;99.90;;;;;;4943911;28;20469;-57
2022/11/07 08:23:57;;;;;;;;;;;15.40;99.90;;;;;;4942033;28;20043;-57
2022/11/07 08:26:24;;;;;;;8.48;1.75;;;15.60;99.90;;;;;;4944946;28;19922;-57
2022/11/07 08:28:53;;;;;;;3.83;1.90;;;15.80;99.90;;;;;;4939401;28;21003;-56
2022/11/07 08:31:20;;;;;;;2.47;1.85;;;16.00;99.90;;;;;;4943776;28;20039;-58
2022/11/07 08:33:47;;;;;;;3.05;1.48;;;16.30;98.90;;;;;;4941693;28;20662;-57
2022/11/07 08:36:14;;;;;;;2.75;1.20;;;16.50;96.90;;;;;;4943707;28;20141;-58
2022/11/07 08:38:40;;;;;;;;;;;16.70;93.10;;;;;;4946469;28;20142;-54
2022/11/07 08:41:07;;;;;;;0.82;0.80;;;16.90;89.30;;;;;;4942604;28;20539;-55
2022/11/07 08:43:34;;;;;;;2.53;0.93;;;17.10;87.20;;;;;;4942550;28;20074;-58
2022/11/07 08:46:01;;;;;;;;;;;17.30;78.30;;;;;;4945107;28;20051;-57
2022/11/07 08:48:28;;;;;;;1.27;1.02;;;17.40;78.70;;;;;;4943115;28;20582;-66
2022/11/07 08:50:55;;;;;;;;;;;17.60;75.70;;;;;;4946047;28;20529;-57
2022/11/07 08:53:23;;;;;;;0.60;0.60;;;17.70;73.40;;;;;;4978676;28;19926;-59
2022/11/07 08:55:50;;;;;;;1.73;0.70;;;17.70;69.40;;;;;;4947270;28;20054;-56
2022/11/07 08:58:18;;;;;;;1.23;0.90;;;17.60;69.80;;;;;;4945433;28;20050;-57
2022/11/07 09:00:45;;;;;;;1.83;0.93;;;17.50;71.50;;;;;;4942998;28;20137;-56
2022/11/07 09:03:12;;;;;;;2.30;1.17;;;17.30;71.10;;;;;;4956808;28;20319;-57
2022/11/07 09:05:59;;;;;;;4.75;1.00;;;17.20;72.70;;;;;;4941770;28;20859;-54
2022/11/07 09:08:26;;;;;;;2.38;0.70;;;17.00;70.20;;;;;;4940010;28;20053;-57
2022/11/07 09:10:53;;;;;;;1.40;0.85;;;16.70;69.60;;;;;;4944681;28;20047;-56
2022/11/07 09:13:30;;;;;;;1.77;0.90;;;16.50;72.30;;;;;;4941525;28;20452;-56
2022/11/07 09:15:58;;;;;;;3.17;1.10;;;16.20;72.70;;;;;;4943562;28;20137;-56
2022/11/07 09:18:26;;;;;;;3.63;0.95;;;15.80;75.20;;;;;;4942130;28;20053;-55
2022/11/07 09:20:53;;;;;;;1.42;0.93;;;15.60;76.60;;;;;;4940951;28;20051;-55
2022/11/07 09:23:20;;;;;;;1.15;0.70;;;15.50;78.30;;;;;;4943487;28;20497;-56
2022/11/07 09:25:46;;;;;;;3.47;1.58;;;15.40;80.20;;;;;;4940923;28;20816;-58
2022/11/07 09:28:14;;;;;;;4.55;1.75;;;15.40;79.20;;;;;;4945066;28;20054;-56
2022/11/07 09:30:41;;;;;;;2.88;1.00;;;15.40;80.40;;;;;;4942218;28;20056;-53
2022/11/07 09:33:08;;;;;;;;;;;15.40;83.00;;;;;;4944378;28;20254;-56
2022/11/07 09:35:34;;;;;;;2.92;0.75;;;15.40;84.30;;;;;;4940034;28;20666;-57
2022/11/07 09:38:01;;;;;;;;;;;15.50;81.30;;;;;;4943040;28;20109;-55
2022/11/07 09:40:43;;;;;;;2.40;1.15;;;15.50;81.50;;;;;;4947071;28;19929;-55
2022/11/07 09:43:47;;;;;;;5.10;1.15;;;15.50;83.40;;;;;;4962038;28;20053;-55
2022/11/07 09:46:23;;;;;;;2.83;0.90;;;15.50;84.00;;;;;;4962880;28;20712;-54
2022/11/07 09:48:56;;;;;;;0.70;0.60;;;15.70;83.00;;;;;;4961879;28;20628;-55
2022/11/07 09:51:43;;;;;;;3.97;0.93;;;16.00;81.90;;;;;;4961311;28;20719;-54
2022/11/07 09:54:22;;;;;;;3.67;1.20;;;16.20;78.70;;;;;;4962687;28;20567;-56
2022/11/07 09:56:50;;;;;;;5.97;1.10;;;16.30;77.80;;;;;;4962252;28;20053;-54
2022/11/07 09:59:39;;;;;;;1.58;0.80;;;16.40;78.20;;;;;;4964417;28;20047;-55
2022/11/07 10:02:14;;;;;;;1.45;0.80;;;16.50;77.20;;;;;;4961801;28;20046;-56
2022/11/07 10:04:42;;;;;;;1.50;0.90;;;16.60;76.20;;;;;;4960006;28;20476;-56
2022/11/07 10:07:09;;;;;;;1.95;1.10;;;16.70;75.80;;;;;;4958990;28;20396;-57
2022/11/07 10:09:47;;;;;;;1.58;0.90;;;16.90;73.50;;;;;;4959923;28;20074;-57
2022/11/07 10:12:28;;;;;;;1.27;0.93;;;16.90;73.30;;;;;;4961644;28;20070;-58
2022/11/07 10:15:22;;;;;;;3.67;0.80;;;17.10;74.40;;;;;;4960598;28;20049;-56
2022/11/07 10:18:03;;;;;;;2.17;1.10;;;17.10;71.60;;;;;;4960797;28;20078;-56
2022/11/07 10:20:42;;;;;;;2.65;1.00;;;17.10;73.60;;;;;;4959773;28;20054;-58
2022/11/07 10:23:22;;;;;;;1.45;1.27;;;17.20;74.00;;;;;;4961055;28;20050;-57
2022/11/07 10:26:03;;;;;;;1.63;0.70;;;17.30;72.90;;;;;;4960999;28;20046;-55
2022/11/07 10:28:30;;;;;;;1.20;0.60;;;17.40;73.00;;;;;;4962810;28;20053;-55
2022/11/07 10:31:00;;;;;;;3.10;0.73;;;17.50;71.80;;;;;;4962510;28;20748;-56
2022/11/07 10:34:02;;;;;;;2.15;0.73;;;17.50;69.80;;;;;;4940767;28;20087;-54
2022/11/07 10:36:31;;;;;;;7.13;0.98;;;17.60;71.40;;;;;;4944809;28;20051;-56
2022/11/07 10:39:00;;;;;;;3.70;0.60;;;17.60;69.60;;;;;;4961029;28;20076;-54
2022/11/07 10:41:30;;;;;;;3.42;0.98;;;17.50;68.60;;;;;;4961123;28;20046;-55
2022/11/07 10:44:01;;;;;;;3.35;1.25;;;17.40;67.80;;;;;;4962058;28;20132;-56
2022/11/07 10:46:36;;;;;;;1.17;0.70;;;17.20;69.60;;;;;;4958620;28;20050;-56
2022/11/07 10:49:14;;;;;;;2.03;0.90;;;17.10;69.00;;;;;;4958926;28;20035;-56
2022/11/07 10:51:41;;;;;;;5.10;1.20;;;17.00;71.50;;;;;;4960389;28;20117;-55
2022/11/07 10:54:24;;;;;;;2.28;1.08;;;17.00;72.20;;;;;;4960181;28;20042;-55
2022/11/07 10:57:00;;;;;;;2.15;1.08;;;17.10;69.40;;;;;;4959261;28;20031;-54
2022/11/07 10:59:29;;;;;;;1.00;0.40;;;17.30;70.40;;;;;;4960443;28;20129;-56
2022/11/07 11:02:17;;;;;;;2.05;1.00;;;17.40;69.00;;;;;;4958260;28;20038;-56
2022/11/07 11:04:50;;;;;;;3.03;1.40;;;17.60;65.20;;;;;;4957583;28;20046;-54
2022/11/07 11:07:17;;;;;;;2.03;0.95;;;17.50;65.90;;;;;;4960093;28;20097;-55
2022/11/07 11:09:54;;;;;;;3.15;0.75;;;17.40;65.50;;;;;;4962121;28;20047;-54
2022/11/07 11:12:26;;;;;;;1.40;0.70;;;17.30;65.70;;;;;;4962139;28;20735;-53
2022/11/07 11:15:11;;;;;;;2.72;0.68;;;17.30;67.80;;;;;;4956843;28;20055;-56
2022/11/07 11:17:39;;;;;;;2.13;0.80;;;17.40;66.60;;;;;;4963671;28;20787;-55
2022/11/07 11:20:38;;;;;;;2.33;1.10;;;17.60;63.60;;;;;;4964834;28;20763;-55
2022/11/07 11:23:16;;;;;;;1.33;0.80;;;17.80;65.00;;;;;;4963615;28;20137;-56
2022/11/07 11:25:48;;;;;;;1.45;0.60;;;18.10;61.60;;;;;;4960753;28;20377;-55
2022/11/07 11:28:27;;;;;;;2.10;0.65;;;18.20;60.80;;;;;;4961373;28;20724;-54
2022/11/07 11:30:59;;;;;;;0.82;0.63;;;18.20;60.00;;;;;;4966900;28;20134;-59
2022/11/07 11:33:38;;;;;;;2.25;0.95;;;18.30;60.70;;;;;;4964152;28;20147;-55
2022/11/07 11:36:12;;;;;;;1.85;0.57;;;18.30;61.00;;;;;;4964168;28;20057;-56
2022/11/07 11:38:39;;;;;;;1.55;0.55;;;18.40;60.40;;;;;;4969442;28;20161;-56
2022/11/07 11:41:16;;;;;;;3.70;1.25;;;18.50;59.20;;;;;;4961852;28;20046;-57
2022/11/07 11:43:46;;;;;;;1.42;0.70;;;18.50;58.10;;;;;;4964096;28;20046;-57
2022/11/07 11:46:22;;;;;;;1.23;0.55;;;18.50;58.80;;;;;;4963092;28;20579;-56
2022/11/07 11:48:56;;;;;;;0.75;0.55;;;18.60;59.10;;;;;;4964793;28;20065;-58
2022/11/07 11:51:44;;;;;;;0.63;0.43;;;18.70;58.80;;;;;;4964139;28;20513;-57
2022/11/07 11:54:13;;;;;;;11.48;0.40;;;18.80;58.00;;;;;;4962717;28;20145;-56
2022/11/07 11:56:43;;;;;;;2.63;0.70;;;18.80;57.60;;;;;;4967168;28;20058;-56
2022/11/07 11:59:36;;;;;;;1.95;0.98;;;18.90;57.50;;;;;;4965113;28;20154;-56
2022/11/07 12:02:24;;;;;;;1.42;0.40;;;18.90;56.10;;;;;;4963734;28;20046;-56
2022/11/07 12:05:01;;;;;;;1.40;0.52;;;18.90;56.90;;;;;;4960580;28;20054;-56
2022/11/07 12:07:31;;;;;;;0.70;0.40;;;19.10;56.00;;;;;;4964929;28;20077;-56
2022/11/07 12:10:39;;;;;;;3.70;0.52;;;19.00;55.80;;;;;;4963679;28;20047;-55
2022/11/07 12:13:11;;;;;;;0.30;0.30;;;19.00;56.50;;;;;;4963499;28;20136;-59
2022/11/07 12:15:52;;;;;;;1.70;0.70;;;19.10;56.50;;;;;;4965330;28;20502;-56
2022/11/07 12:18:43;;;;;;;1.48;0.47;;;19.20;56.30;;;;;;4962607;28;20053;-56
2022/11/07 12:21:28;;;;;;;1.98;0.68;;;19.10;54.50;;;;;;4963109;28;20677;-57
2022/11/07 12:24:07;;;;;;;1.27;0.50;;;19.00;55.30;;;;;;4962820;28;20114;-57
2022/11/07 12:26:51;;;;;;;1.58;0.63;;;19.00;54.00;;;;;;4963569;28;20054;-57
2022/11/07 12:29:31;;;;;;;1.10;0.70;;;18.90;55.00;;;;;;4964431;28;20460;-56
2022/11/07 12:32:06;;;;;;;1.05;0.43;;;19.00;54.70;;;;;;4959482;28;20146;-55
2022/11/07 12:34:52;;;;;;;1.25;0.47;;;18.90;55.80;;;;;;4961995;28;20043;-55
2022/11/07 12:37:37;;;;;;;1.20;0.40;;;19.00;55.20;;;;;;4960957;28;20038;-55
2022/11/07 12:40:32;;;;;;;0.65;0.45;;;19.00;54.40;;;;;;4961725;28;20125;-55
2022/11/07 12:43:16;;;;;;;1.95;0.80;;;19.00;54.60;;;;;;4964106;28;20078;-54
2022/11/07 12:46:01;;;;;;;0.47;0.30;;;19.10;54.40;;;;;;4962424;28;20056;-56
2022/11/07 12:48:44;;;;;;;2.85;0.80;;;19.00;54.00;;;;;;4964516;28;20081;-55
2022/11/07 12:51:20;;;;;;;0.93;0.60;;;19.00;54.20;;;;;;4964470;28;20054;-55
2022/11/07 12:54:13;;;;;;;2.25;0.57;;;18.90;53.60;;;;;;4960867;28;20050;-55
2022/11/07 12:56:44;;;;;;;4.00;1.20;;;18.70;53.20;;;;;;4963487;28;20401;-55
2022/11/07 12:59:25;;;;;;;1.42;0.60;;;18.60;55.10;;;;;;4962665;28;20047;-58
2022/11/07 13:02:05;;;;;;;1.75;0.55;;;18.60;54.90;;;;;;4965062;28;20038;-55
2022/11/07 13:04:41;;;;;;;1.33;0.50;;;18.70;55.40;;;;;;4980389;28;20109;-56
2022/11/07 13:07:15;;;;;;;2.90;0.73;;;18.80;54.70;;;;;;4960907;28;20065;-54
2022/11/07 13:10:09;;;;;;;0.82;0.65;;;18.80;54.50;;;;;;4964830;28;20357;-56
2022/11/07 13:12:49;;;;;;;1.20;0.45;;;18.70;54.60;;;;;;4961935;28;20069;-56
2022/11/07 13:15:16;;;;;;;1.33;0.40;;;18.60;54.80;;;;;;4963287;28;20565;-56
2022/11/07 13:17:45;;;;;;;0.70;0.30;;;18.50;54.40;;;;;;4964581;28;20042;-56
2022/11/07 13:20:21;;;;;;;0.35;0.30;;;18.40;54.10;;;;;;4960485;28;20046;-57
2022/11/07 13:22:56;;;;;;;1.45;0.57;;;18.40;54.80;;;;;;4961269;28;20120;-55
2022/11/07 13:25:32;;;;;;;1.27;0.52;;;18.50;55.30;;;;;;4961111;28;20887;-57
2022/11/07 13:28:23;;;;;;;2.38;0.80;;;18.60;56.00;;;;;;4963394;28;20507;-56
2022/11/07 13:30:55;;;;;;;0.63;0.25;;;18.70;54.80;;;;;;4964497;28;20058;-55
2022/11/07 13:33:34;;;;;;;4.85;1.33;;;18.80;54.30;;;;;;4962156;28;20038;-56
2022/11/07 13:36:14;;;;;;;0.82;0.60;;;18.90;54.10;;;;;;4956392;28;20046;-55