Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:22;;;;;;;18.25;14.20;;;;;;;16.70;73.40;99608.81;5029185;28;20053;-73
2022/09/09 00:03:57;;;;;;;21.08;16.80;;;;;;;16.51;74.06;99598.38;5029904;28;20519;-73
2022/09/09 00:06:35;;;;;;;16.77;14.50;;;;;;;16.59;74.00;99596.50;5030151;28;20029;-73
2022/09/09 00:09:06;;;;;;;19.65;14.07;;;;;;;16.50;74.21;99599.56;5030705;28;20037;-73
2022/09/09 00:11:41;;;;;;;17.77;15.07;;;;;;;16.48;74.74;99595.47;5030032;28;20411;-73
2022/09/09 00:14:51;;;;;;;17.70;15.80;;;;;;;16.18;76.03;99587.59;5012655;28;20123;-73
2022/09/09 00:17:35;;;;;;;17.75;15.85;;;;;;;16.06;76.74;99600.66;5031313;28;20104;-73
2022/09/09 00:20:00;;;;;;;23.27;15.48;;;;;;;16.05;77.00;99596.22;5031271;28;20026;-73
2022/09/09 00:22:30;;;;;;;17.80;15.98;;;;;;;16.08;76.85;99597.44;5029041;28;20052;-73
2022/09/09 00:25:10;;;;;;;22.85;15.43;;;;;;;15.97;77.57;99595.19;5031282;28;20079;-73
2022/09/09 00:27:45;;;;;;;24.83;18.10;;;;;;;16.04;77.65;99600.19;5031295;28;20519;-73
2022/09/09 00:30:22;;;;;;;23.63;16.38;;;;;;;16.20;77.47;99593.69;5030524;28;20037;-73
2022/09/09 00:32:58;;;;;;;19.23;15.05;;;;;;;16.19;77.51;99590.03;5028672;28;20063;-73
2022/09/09 00:35:36;;;;;;;27.58;15.65;;;;;;;16.25;77.83;99593.38;5029905;28;20408;-73
2022/09/09 00:38:12;;;;;;;32.55;16.90;;;;;;;16.31;77.01;99588.25;5030904;28;20424;-73
2022/09/09 00:41:01;;;;;;;21.95;15.18;;;;;;;16.37;76.61;99596.06;5029865;28;20029;-73
2022/09/09 00:43:36;;;;;;;28.35;16.17;;;;;;;16.36;76.28;99599.25;5028832;28;20053;-73
2022/09/09 00:46:29;;;;;;;33.00;16.50;;;;;;;16.33;76.37;99600.81;5030996;28;20025;-73
2022/09/09 00:49:29;;;;;;;66.03;18.90;;;;;;;16.00;77.71;99604.94;5029264;28;20029;-73
2022/09/09 00:52:33;;;;;;;56.03;17.38;;;;;;;16.12;76.88;99613.28;5030867;28;20025;-73
2022/09/09 00:55:21;;;;;;;28.20;16.63;;;;;;;16.39;75.52;99612.63;5011193;28;20026;-73
2022/09/09 00:57:52;;;;;;;30.10;16.38;;;;;;;16.08;76.72;99605.91;5030350;28;20035;-72
2022/09/09 01:00:25;;;;;;;27.67;15.80;;;;;;;16.00;77.02;99605.78;5031178;28;20432;-73
2022/09/09 01:03:03;;;;;;;20.73;15.63;;;;;;;15.97;77.41;99603.66;5029716;28;20018;-73
2022/09/09 01:05:47;;;;;;;24.58;16.02;;;;;;;16.04;77.34;99602.22;5010956;28;20172;-73
2022/09/09 01:08:34;;;;;;;27.88;15.95;;;;;;;16.13;77.01;99595.16;5030643;28;20141;-73
2022/09/09 01:11:00;;;;;;;17.30;15.05;;;;;;;16.00;77.07;99600.13;5012931;28;20424;-73
2022/09/09 01:13:30;;;;;;;16.65;14.95;;;;;;;15.77;78.48;99602.78;5012118;28;20029;-73
2022/09/09 01:15:59;;;;;;;19.75;16.25;;;;;;;15.85;78.29;99596.13;5012446;28;20057;-72
2022/09/09 01:18:28;;;;;;;24.50;16.45;;;;;;;15.89;78.59;99592.56;5030612;28;20447;-73
2022/09/09 01:20:57;;;;;;;31.70;16.25;;;;;;;15.84;78.83;99602.13;5030460;28;20021;-72
2022/09/09 01:23:52;;;;;;;32.75;16.52;;;;;;;15.63;79.66;99606.09;5029471;28;20037;-73
2022/09/09 01:26:25;;;;;;;35.22;16.75;;;;;;;15.52;79.64;99597.38;5029406;28;20026;-73
2022/09/09 01:28:54;;;;;;;33.40;16.73;;;;;;;15.52;79.78;99599.38;5012724;28;20026;-73
2022/09/09 01:31:26;;;;;;;43.38;15.75;;;;;;;15.42;80.21;99609.19;5030612;28;20029;-73
2022/09/09 01:33:52;;;;;;;26.67;17.08;;;;;;;15.36;80.05;99588.94;5028189;28;20070;-73
2022/09/09 01:36:24;;;;;;;31.52;16.77;;;;;;;15.40;79.69;99601.13;5030489;28;20052;-73
2022/09/09 01:38:50;;;;;;;24.80;16.63;;;;;;;15.45;79.31;99600.03;5029561;28;20091;-72
2022/09/09 01:41:16;;;;;;;26.80;16.05;;;;;;;15.42;78.79;99583.84;5029525;28;20021;-73
2022/09/09 01:43:41;;;;;;;19.17;16.02;;;;;;;15.24;80.11;99580.56;5032854;28;20056;-73
2022/09/09 01:46:07;;;;;;;21.90;14.93;;;;;;;15.36;79.51;99585.31;5034003;28;20021;-73
2022/09/09 01:48:33;;;;;;;18.75;16.48;;;;;;;15.35;79.69;99592.94;5031941;28;20439;-73
2022/09/09 01:50:59;;;;;;;17.48;15.65;;;;;;;15.25;80.26;99588.66;5032562;28;20087;-73
2022/09/09 01:53:25;;;;;;;21.13;17.00;;;;;;;15.14;80.76;99587.59;5031452;28;20072;-73
2022/09/09 01:56:13;;;;;;;22.98;17.00;;;;;;;15.26;80.60;99581.03;5033845;28;20036;-73
2022/09/09 01:58:47;;;;;;;23.85;17.20;;;;;;;15.09;81.71;99593.50;5016522;28;20500;-73
2022/09/09 02:01:28;;;;;;;34.78;17.15;;;;;;;15.10;81.97;99595.94;5014371;28;20030;-73
2022/09/09 02:03:57;;;;;;;38.30;18.27;;;;;;;15.07;81.54;99595.84;5029190;28;20036;-73
2022/09/09 02:06:32;;;;;;;36.83;18.00;;;;;;;15.01;81.79;99586.84;5033589;28;20025;-72
2022/09/09 02:09:02;;;;;;;35.13;18.00;;;;;;;15.00;81.38;99571.94;5033492;28;20412;-73
2022/09/09 02:11:28;;;;;;;39.55;17.65;;;;;;;15.10;81.48;99581.84;5032624;28;20029;-73
2022/09/09 02:14:02;;;;;;;41.03;17.30;;;;;;;15.13;81.14;99580.31;5032592;28;20101;-73
2022/09/09 02:16:38;;;;;;;52.83;18.30;;;;;;;15.12;81.58;99579.47;5032200;28;20025;-73
2022/09/09 02:19:42;;;;;;;63.42;19.15;;;;;;;15.14;81.23;99587.59;5031226;28;20100;-72
2022/09/09 02:22:09;;;;;;;77.63;19.02;;;;;;;14.87;81.67;99585.28;5032446;28;20051;-73
2022/09/09 02:24:37;;;;;;;83.82;22.25;;;;;;;14.73;82.99;99588.56;5031982;28;20523;-73
2022/09/09 02:27:07;;;;;;;57.88;19.95;;;;;;;14.53;84.55;99584.72;5015408;28;20563;-73
2022/09/09 02:29:41;;;;;;;58.33;19.60;;;;;;;14.37;85.66;99579.09;5031918;28;20045;-73
2022/09/09 02:32:11;;;;;;;50.78;20.30;;;;;;;14.50;85.95;99590.28;5031073;28;20428;-73
2022/09/09 02:34:41;;;;;;;42.10;19.20;;;;;;;14.46;85.80;99585.34;5031861;28;20069;-73
2022/09/09 02:37:07;;;;;;;;;;;;;;;14.44;85.76;99595.34;5033684;28;20036;-73
2022/09/09 02:39:33;;;;;;;41.88;21.33;;;;;;;14.32;86.23;99593.38;5015219;28;19909;-73
2022/09/09 02:41:59;;;;;;;33.67;19.58;;;;;;;14.28;86.30;99598.09;5031196;28;20050;-73
2022/09/09 02:44:25;;;;;;;24.35;19.20;;;;;;;14.32;86.34;99599.00;5031617;28;20060;-72
2022/09/09 02:46:53;;;;;;;31.65;18.50;;;;;;;14.50;85.15;99605.16;5031996;28;20143;-73
2022/09/09 02:49:40;;;;;;;24.73;17.83;;;;;;;14.56;84.82;99600.09;5033026;28;20028;-73
2022/09/09 02:52:08;;;;;;;21.40;18.02;;;;;;;14.49;85.06;99597.88;5029658;28;20463;-73
2022/09/09 02:54:37;;;;;;;20.65;17.65;;;;;;;14.58;84.82;99603.34;5010741;28;20040;-73
2022/09/09 02:57:25;;;;;;;21.58;17.98;;;;;;;14.37;85.48;99606.38;5006975;28;20092;-73
2022/09/09 02:59:52;;;;;;;24.67;19.85;;;;;;;14.37;85.19;99607.22;5012755;28;20535;-73
2022/09/09 03:02:18;;;;;;;21.67;17.63;;;;;;;14.35;85.33;99600.31;5003419;28;20044;-72
2022/09/09 03:04:44;;;;;;;21.80;16.77;;;;;;;14.62;83.89;99598.66;5031173;28;20063;-72
2022/09/09 03:07:12;;;;;;;25.13;16.70;;;;;;;14.67;82.73;99598.38;5031308;28;20479;-73
2022/09/09 03:09:38;;;;;;;18.75;16.63;;;;;;;14.41;83.47;99596.03;5030119;28;20029;-73
2022/09/09 03:12:04;;;;;;;22.42;17.60;;;;;;;14.18;84.53;99603.03;5028643;28;20068;-73
2022/09/09 03:14:30;;;;;;;23.23;18.17;;;;;;;14.20;84.24;99619.59;5031376;28;20032;-72
2022/09/09 03:16:57;;;;;;;20.25;17.80;;;;;;;14.19;84.21;99615.13;5031241;28;20029;-72
2022/09/09 03:19:23;;;;;;;21.00;18.58;;;;;;;14.23;84.33;99623.66;5030037;28;20033;-73
2022/09/09 03:21:49;;;;;;;24.20;16.25;;;;;;;14.20;84.07;99619.59;5014004;28;20036;-73
2022/09/09 03:24:14;;;;;;;22.35;17.77;;;;;;;14.22;83.57;99627.66;5032267;28;20025;-73
2022/09/09 03:26:41;;;;;;;24.08;18.08;;;;;;;14.20;84.34;99630.00;5030791;28;20455;-73
2022/09/09 03:29:07;;;;;;;20.17;16.92;;;;;;;14.16;84.01;99627.91;5032158;28;20028;-72
2022/09/09 03:31:33;;;;;;;23.20;16.50;;;;;;;14.27;84.14;99624.59;5028570;28;20416;-73
2022/09/09 03:33:59;;;;;;;21.52;17.27;;;;;;;14.26;84.44;99620.16;5012351;28;20511;-73
2022/09/09 03:36:26;;;;;;;36.65;18.98;;;;;;;14.18;84.84;99616.31;4993702;28;20176;-73
2022/09/09 03:38:53;;;;;;;27.02;18.50;;;;;;;14.26;85.08;99629.41;5012117;28;20034;-72
2022/09/09 03:41:19;;;;;;;24.42;17.88;;;;;;;14.36;85.12;99622.47;5012100;28;20018;-73
2022/09/09 03:43:45;;;;;;;24.98;18.13;;;;;;;14.26;84.90;99611.72;5012098;28;20049;-72
2022/09/09 03:46:10;;;;;;;27.20;17.73;;;;;;;14.23;85.54;99620.84;5028774;28;20022;-73
2022/09/09 03:48:36;;;;;;;30.13;18.38;;;;;;;14.09;86.04;99622.06;5014059;28;20025;-73
2022/09/09 03:51:02;;;;;;;22.23;18.55;;;;;;;14.21;85.35;99631.63;5031579;28;20562;-73
2022/09/09 03:53:28;;;;;;;20.63;17.85;;;;;;;14.21;85.48;99626.00;5012413;28;20018;-73
2022/09/09 03:55:56;;;;;;;23.83;18.48;;;;;;;14.14;85.66;99626.63;5031612;28;20029;-73
2022/09/09 03:58:23;;;;;;;20.58;17.83;;;;;;;14.08;85.98;99616.81;5031742;28;20022;-73
2022/09/09 04:00:57;;;;;;;22.27;18.42;;;;;;;13.96;86.52;99612.00;5012299;28;20025;-72
2022/09/09 04:03:27;;;;;;;21.27;18.98;;;;;;;14.09;85.75;99613.63;5029722;28;20508;-73
2022/09/09 04:05:54;;;;;;;24.95;18.50;;;;;;;14.02;86.57;99614.22;5028305;28;20060;-72
2022/09/09 04:08:20;;;;;;;37.50;18.73;;;;;;;14.13;86.35;99622.16;5031120;28;20405;-75
2022/09/09 04:10:49;;;;;;;28.58;18.83;;;;;;;14.12;85.92;99621.38;5031321;28;20533;-73
2022/09/09 04:13:17;;;;;;;35.35;18.13;;;;;;;14.16;86.31;99613.00;5028696;28;20480;-74
2022/09/09 04:15:43;;;;;;;26.10;18.20;;;;;;;14.30;85.18;99618.25;5024196;28;20033;-73
2022/09/09 04:18:09;;;;;;;34.58;17.58;;;;;;;14.40;84.67;99622.53;5031454;28;20461;-73
2022/09/09 04:20:35;;;;;;;41.33;18.40;;;;;;;14.44;84.06;99615.03;5031925;28;20050;-73
2022/09/09 04:23:01;;;;;;;24.25;17.52;;;;;;;14.64;82.97;99626.44;5014442;28;20057;-78
2022/09/09 04:25:26;;;;;;;27.95;17.45;;;;;;;14.59;82.56;99630.31;4999774;28;20407;-73
2022/09/09 04:27:56;;;;;;;26.02;17.35;;;;;;;14.63;82.44;99625.63;5013100;28;20033;-73
2022/09/09 04:30:23;;;;;;;29.48;16.75;;;;;;;14.59;83.37;99630.31;5030658;28;20488;-73
2022/09/09 04:32:48;;;;;;;31.05;17.83;;;;;;;14.32;85.05;99627.16;5029371;28;20107;-73
2022/09/09 04:35:14;;;;;;;25.55;17.05;;;;;;;14.36;85.50;99632.88;5030458;28;20055;-74
2022/09/09 04:37:39;;;;;;;20.77;17.65;;;;;;;14.41;85.42;99632.63;5031716;28;20120;-74
2022/09/09 04:40:05;;;;;;;30.65;18.95;;;;;;;14.42;85.07;99631.44;5028450;28;20171;-73
2022/09/09 04:42:35;;;;;;;20.58;17.45;;;;;;;14.32;86.30;99646.84;5023232;28;20045;-74
2022/09/09 04:45:01;;;;;;;23.25;17.90;;;;;;;14.44;86.51;99648.81;5031848;28;20048;-73
2022/09/09 04:47:27;;;;;;;26.42;17.60;;;;;;;14.28;86.78;99624.22;5013871;28;20476;-73
2022/09/09 04:49:54;;;;;;;19.00;16.92;;;;;;;14.56;86.38;99642.31;5029274;28;20022;-73
2022/09/09 04:52:20;;;;;;;23.23;17.52;;;;;;;14.57;86.06;99638.31;5022418;28;20424;-74
2022/09/09 04:54:46;;;;;;;28.05;19.17;;;;;;;14.68;85.98;99650.69;5030600;28;20376;-73
2022/09/09 04:57:11;;;;;;;19.90;17.80;;;;;;;14.82;85.31;99643.84;5031427;28;20029;-73
2022/09/09 04:59:39;;;;;;;24.90;18.30;;;;;;;14.97;84.42;99645.06;5029266;28;20037;-73
2022/09/09 05:02:05;;;;;;;23.08;17.63;;;;;;;15.13;84.14;99647.91;5029500;28;20029;-73
2022/09/09 05:04:30;;;;;;;27.17;18.33;;;;;;;15.14;83.29;99644.75;5030676;28;20099;-74
2022/09/09 05:06:56;;;;;;;32.17;18.27;;;;;;;15.23;82.57;99641.75;5031074;28;20029;-75
2022/09/09 05:09:21;;;;;;;22.98;16.58;;;;;;;15.43;82.10;99653.94;5025707;28;20061;-74
2022/09/09 05:11:47;;;;;;;22.35;18.05;;;;;;;15.42;81.73;99655.13;5012186;28;20021;-74
2022/09/09 05:14:14;;;;;;;26.98;17.05;;;;;;;15.53;80.54;99652.56;5030381;28;20025;-74
2022/09/09 05:16:40;;;;;;;22.33;16.77;;;;;;;15.76;79.56;99649.09;5028000;28;20043;-72
2022/09/09 05:19:07;;;;;;;24.33;15.38;;;;;;;15.84;79.35;99648.09;5030641;28;20018;-70
2022/09/09 05:21:33;;;;;;;19.27;14.80;;;;;;;15.94;78.46;99648.75;5033622;28;20487;-72
2022/09/09 05:24:00;;;;;;;31.05;15.73;;;;;;;15.78;78.12;99643.91;5032605;28;20404;-72
2022/09/09 05:26:26;;;;;;;34.30;15.27;;;;;;;16.02;77.48;99658.97;5032810;28;20128;-72
2022/09/09 05:28:51;;;;;;;17.85;14.65;;;;;;;16.24;76.15;99649.03;5013395;28;20022;-73
2022/09/09 05:31:18;;;;;;;20.33;13.32;;;;;;;16.39;75.54;99655.78;5028130;28;20036;-75
2022/09/09 05:33:45;;;;;;;26.85;12.65;;;;;;;16.25;75.27;99656.28;5030606;28;20022;-73
2022/09/09 05:36:19;;;;;;;18.77;12.98;;;;;;;16.44;75.25;99667.97;5033847;28;20033;-73
2022/09/09 05:38:45;;;;;;;16.52;12.93;;;;;;;16.56;74.22;99656.53;5014104;28;20025;-71
2022/09/09 05:41:15;;;;;;;20.00;11.95;;;;;;;16.63;73.09;99653.84;5024009;28;20083;-72
2022/09/09 05:43:42;;;;;;;25.17;11.20;;;;;;;16.56;72.78;99645.25;5010329;28;20394;-71
2022/09/09 05:46:10;;;;;;;11.55;10.43;;;;;;;16.87;72.27;99645.44;5033810;28;20463;-72
2022/09/09 05:48:41;;;;;;;19.08;10.77;;;;;;;16.83;70.71;99636.91;5016171;28;20083;-71
2022/09/09 05:51:11;;;;;;;21.15;11.52;;;;;;;16.86;71.07;99644.63;5033039;28;20056;-72
2022/09/09 05:53:37;;;;;;;13.95;10.32;;;;;;;17.02;70.66;99644.56;5033053;28;20079;-71
2022/09/09 05:56:07;;;;;;;12.63;10.00;;;;;;;16.97;69.92;99650.50;5034020;28;20033;-71
2022/09/09 05:58:34;;;;;;;13.98;10.55;;;;;;;16.84;70.39;99636.53;5034559;28;20033;-74
2022/09/09 06:01:13;;;;;;;11.68;10.02;;;;;;;16.95;69.81;99636.72;5033452;28;20022;-72
2022/09/09 06:03:40;;;;;;;13.95;9.60;;;;;;;17.17;69.13;99625.03;5031205;28;20416;-73
2022/09/09 06:06:08;;;;;;;12.05;9.23;;;;;;;17.33;68.00;99622.06;5014342;28;20547;-71
2022/09/09 06:08:38;;;;;;;10.25;9.23;;;;;;;17.33;67.18;99627.72;5018153;28;20440;-71
2022/09/09 06:11:04;;;;;;;12.00;8.40;;;;;;;17.49;66.44;99622.75;5028460;28;20022;-72
2022/09/09 06:13:31;;;;;;;10.65;8.07;;;;;;;17.49;66.07;99625.56;5014412;28;20025;-71
2022/09/09 06:15:58;;;;;;;15.82;9.00;;;;;;;17.73;65.97;99617.88;5019323;28;20018;-71
2022/09/09 06:18:24;;;;;;;10.55;7.82;;;;;;;17.91;65.42;99623.78;5031944;28;20045;-73
2022/09/09 06:20:55;;;;;;;9.20;8.15;;;;;;;18.09;64.51;99615.59;5014774;28;20083;-70
2022/09/09 06:23:20;;;;;;;;;;;;;;;18.29;63.94;99620.34;5032513;28;20676;-72
2022/09/09 06:25:46;;;;;;;17.63;9.25;;;;;;;18.34;63.22;99623.63;5029630;28;19913;-72
2022/09/09 06:28:13;;;;;;;13.77;8.85;;;;;;;18.29;63.03;99618.31;5023547;28;20554;-73
2022/09/09 06:30:39;;;;;;;8.00;7.20;;;;;;;18.55;63.10;99624.28;5022281;28;20026;-72
2022/09/09 06:33:05;;;;;;;14.27;8.45;;;;;;;18.63;62.77;99623.97;5026056;28;20546;-71
2022/09/09 06:35:30;;;;;;;15.60;8.05;;;;;;;18.78;61.92;99626.97;5028210;28;20026;-72
2022/09/09 06:37:58;;;;;;;8.45;7.47;;;;;;;18.84;62.35;99633.13;5015195;28;20397;-72
2022/09/09 06:40:24;;;;;;;9.20;8.18;;;;;;;18.99;61.97;99628.41;5032535;28;20021;-74
2022/09/09 06:42:50;;;;;;;11.18;7.65;;;;;;;18.96;62.02;99629.22;5029977;28;20051;-74
2022/09/09 06:45:16;;;;;;;8.05;5.80;;;;;;;19.04;60.62;99620.41;5011101;28;20120;-73
2022/09/09 06:47:42;;;;;;;13.13;6.10;;;;;;;19.38;59.83;99619.50;5012691;28;20054;-72
2022/09/09 06:50:07;;;;;;;11.68;5.93;;;;;;;19.43;59.34;99616.31;5028319;28;20390;-72
2022/09/09 06:52:33;;;;;;;36.88;7.00;;;;;;;19.47;59.85;99625.66;5014823;28;20460;-74
2022/09/09 06:54:59;;;;;;;9.18;6.55;;;;;;;19.38;59.28;99628.00;5032318;28;20029;-71
2022/09/09 06:57:24;;;;;;;9.38;6.88;;;;;;;19.42;59.48;99617.50;5033462;28;20029;-75
2022/09/09 06:59:50;;;;;;;7.70;6.05;;;;;;;19.40;58.61;99619.13;5032599;28;20476;-79
2022/09/09 07:02:15;;;;;;;12.35;6.47;;;;;;;19.33;58.60;99628.38;5024509;28;20021;-72
2022/09/09 07:04:41;;;;;;;17.35;8.02;;;;;;;19.36;59.68;99631.22;5028925;28;20112;-72
2022/09/09 07:07:07;;;;;;;12.82;5.85;;;;;;;19.68;58.78;99629.88;5029338;28;20029;-72
2022/09/09 07:09:33;;;;;;;11.65;6.32;;;;;;;19.73;57.88;99631.53;5013303;28;20052;-73
2022/09/09 07:11:59;;;;;;;27.70;7.35;;;;;;;20.08;57.90;99638.69;5031107;28;20563;-74
2022/09/09 07:14:25;;;;;;;7.38;6.00;;;;;;;20.19;56.57;99624.56;5029840;28;20025;-74
2022/09/09 07:16:50;;;;;;;10.52;6.13;;;;;;;20.10;57.04;99618.44;5025494;28;20032;-75
2022/09/09 07:19:16;;;;;;;6.43;5.35;;;;;;;20.34;55.35;99626.25;5011539;28;20408;-73
2022/09/09 07:21:42;;;;;;;22.20;6.97;;;;;;;20.22;55.74;99623.75;5012158;28;20029;-73
2022/09/09 07:24:09;;;;;;;7.65;4.85;;;;;;;20.75;55.90;99638.59;5012896;28;20021;-72
2022/09/09 07:26:36;;;;;;;9.18;4.88;;;;;;;20.75;54.13;99632.91;5028426;28;20036;-73
2022/09/09 07:29:02;;;;;;;9.73;5.15;;;;;;;20.87;54.01;99628.94;5029490;28;20033;-71
2022/09/09 07:31:33;;;;;;;7.53;4.63;;;;;;;20.74;54.88;99634.13;5012265;28;20492;-72
2022/09/09 07:34:00;;;;;;;11.07;4.35;;;;;;;20.88;53.94;99634.22;5029154;28;20033;-72
2022/09/09 07:36:28;;;;;;;11.45;4.10;;;;;;;21.28;53.54;99628.59;5031872;28;20488;-75
2022/09/09 07:38:59;;;;;;;7.82;4.03;;;;;;;21.28;53.21;99630.63;5030683;28;20032;-73
2022/09/09 07:41:28;;;;;;;7.50;4.40;;;;;;;21.58;52.98;99621.69;5009426;28;20492;-76
2022/09/09 07:43:54;;;;;;;15.68;11.88;;;;;;;21.69;52.82;99604.63;5029142;28;20522;-73
2022/09/09 07:46:21;;;;;;;6.63;4.95;;;;;;;21.59;51.72;99608.28;5031568;28;20021;-74
2022/09/09 07:48:51;;;;;;;13.40;4.60;;;;;;;22.00;52.30;99601.31;5028966;28;20025;-73
2022/09/09 07:51:19;;;;;;;9.03;5.27;;;;;;;21.69;50.97;99612.38;5010774;28;20030;-73
2022/09/09 07:53:46;;;;;;;5.65;4.20;;;;;;;21.85;51.71;99600.56;5012987;28;20036;-73
2022/09/09 07:56:17;;;;;;;10.15;4.38;;;;;;;22.18;50.75;99609.03;5014773;28;20534;-73
2022/09/09 07:58:45;;;;;;;5.95;4.38;;;;;;;22.24;50.19;99605.34;5023271;28;20504;-73
2022/09/09 08:01:15;;;;;;;18.83;4.95;;;;;;;22.51;50.04;99593.47;5030264;28;20025;-73
2022/09/09 08:03:41;;;;;;;5.95;5.28;;;;;;;22.01;50.80;99600.09;5029519;28;20554;-73
2022/09/09 08:06:08;;;;;;;6.93;4.47;;;;;;;22.38;50.00;99603.66;5031382;28;20037;-73
2022/09/09 08:08:35;;;;;;;12.43;5.07;;;;;;;22.41;49.46;99603.66;5009373;28;20089;-74
2022/09/09 08:11:14;;;;;;;16.38;4.68;;;;;;;22.74;50.21;99608.41;5029508;28;20484;-73
2022/09/09 08:13:40;;;;;;;8.07;5.03;;;;;;;22.88;49.15;99598.97;5029308;28;20024;-73
2022/09/09 08:16:12;;;;;;;10.25;4.50;;;;;;;23.09;48.64;99595.16;5031238;28;20038;-74
2022/09/09 08:18:39;;;;;;;16.67;4.85;;;;;;;22.78;48.36;99592.91;5009202;28;20040;-73
2022/09/09 08:21:13;;;;;;;7.05;4.72;;;;;;;22.36;48.95;99592.66;5031111;28;20451;-73
2022/09/09 08:23:43;;;;;;;12.13;4.72;;;;;;;22.52;48.74;99597.94;5031204;28;20026;-74
2022/09/09 08:26:16;;;;;;;6.97;4.85;;;;;;;22.42;48.71;99587.34;5030030;28;20021;-72
2022/09/09 08:28:42;;;;;;;7.93;5.10;;;;;;;22.83;49.46;99589.63;5009027;28;20496;-72
2022/09/09 08:31:14;;;;;;;8.68;4.85;;;;;;;23.05;48.13;99583.78;5030713;28;20029;-75
2022/09/09 08:33:45;;;;;;;7.05;4.93;;;;;;;23.09;48.60;99584.56;5005376;28;20057;-75
2022/09/09 08:36:15;;;;;;;7.32;4.05;;;;;;;23.06;47.59;99587.44;5017558;28;20091;-73
2022/09/09 08:38:41;;;;;;;6.95;5.03;;;;;;;22.95;47.76;99584.69;5011820;28;20531;-73
2022/09/09 08:41:28;;;;;;;7.55;4.75;;;;;;;23.01;47.08;99588.69;5011088;28;20492;-73
2022/09/09 08:44:24;;;;;;;8.02;4.35;;;;;;;23.00;47.03;99587.06;5023551;28;20133;-73
2022/09/09 08:47:10;;;;;;;8.07;4.53;;;;;;;23.18;46.77;99583.28;5011329;28;20048;-73
2022/09/09 08:49:46;;;;;;;7.10;4.97;;;;;;;23.40;46.63;99581.91;5006039;28;20132;-73
2022/09/09 08:52:28;;;;;;;17.95;5.20;;;;;;;23.76;46.10;99579.94;5013851;28;20065;-72
2022/09/09 08:55:23;;;;;;;5.75;5.05;;;;;;;23.89;45.94;99578.19;5024479;28;20018;-73
2022/09/09 08:57:55;;;;;;;11.63;5.15;;;;;;;24.01;45.32;99570.31;5015281;28;20052;-72
2022/09/09 09:00:24;;;;;;;8.35;5.32;;;;;;;24.08;45.31;99561.69;5022777;28;20018;-73
2022/09/09 09:02:58;;;;;;;10.18;4.63;;;;;;;24.37;45.33;99572.75;5016163;28;20025;-72
2022/09/09 09:05:35;;;;;;;12.10;5.22;;;;;;;24.65;44.76;99562.19;5019122;28;20025;-73
2022/09/09 09:08:20;;;;;;;9.63;5.53;;;;;;;24.81;44.98;99559.53;5009794;28;20029;-72
2022/09/09 09:10:49;;;;;;;10.18;6.07;;;;;;;24.98;43.75;99559.72;5021555;28;20469;-72
2022/09/09 09:13:33;;;;;;;11.07;6.20;;;;;;;24.89;43.63;99563.09;5033466;28;20403;-73
2022/09/09 09:16:10;;;;;;;7.40;5.20;;;;;;;25.01;42.89;99563.75;5033394;28;20014;-73
2022/09/09 09:18:37;;;;;;;7.97;5.28;;;;;;;25.21;43.12;99556.06;5017294;28;20045;-72
2022/09/09 09:21:15;;;;;;;10.52;5.05;;;;;;;25.17;43.24;99551.63;5018493;28;20060;-73
2022/09/09 09:23:54;;;;;;;8.43;5.32;;;;;;;24.93;43.68;99546.69;5016047;28;20049;-73
2022/09/09 09:26:22;;;;;;;10.02;5.50;;;;;;;24.80;43.76;99551.41;5022893;28;20037;-72
2022/09/09 09:28:47;;;;;;;10.43;5.25;;;;;;;25.01;44.22;99550.25;5021658;28;20018;-72
2022/09/09 09:31:13;;;;;;;7.65;5.28;;;;;;;25.13;43.82;99548.03;5031352;28;20044;-72
2022/09/09 09:33:53;;;;;;;7.70;5.50;;;;;;;25.16;43.93;99539.41;5027319;28;20049;-73
2022/09/09 09:36:24;;;;;;;9.35;5.93;;;;;;;25.19;42.82;99531.97;5031179;28;20033;-73
2022/09/09 09:38:56;;;;;;;10.18;6.30;;;;;;;25.08;44.05;99535.81;5013974;28;20025;-73
2022/09/09 09:41:35;;;;;;;8.45;6.07;;;;;;;25.48;43.50;99531.50;5031460;28;20026;-72
2022/09/09 09:44:02;;;;;;;19.05;7.55;;;;;;;25.68;43.52;99516.44;5029884;28;20046;-73
2022/09/09 09:46:28;;;;;;;7.68;6.32;;;;;;;25.68;43.04;99516.44;5029539;28;20069;-73
2022/09/09 09:49:01;;;;;;;9.15;5.80;;;;;;;25.86;42.82;99505.44;5032774;28;20444;-73
2022/09/09 09:51:30;;;;;;;8.05;6.45;;;;;;;26.02;42.32;99507.56;5029857;28;20044;-76
2022/09/09 09:54:05;;;;;;;17.10;6.10;;;;;;;25.89;41.46;99506.63;5032020;28;20033;-72
2022/09/09 09:56:32;;;;;;;12.40;6.45;;;;;;;25.65;42.60;99495.22;5033445;28;20041;-73
2022/09/09 09:58:58;;;;;;;23.05;7.07;;;;;;;25.57;43.33;99494.53;5032486;28;20404;-73
2022/09/09 10:01:29;;;;;;;9.07;5.90;;;;;;;25.83;43.30;99491.19;5033193;28;20168;-72
2022/09/09 10:03:59;;;;;;;32.05;8.13;;;;;;;26.10;42.01;99493.91;5014454;28;20041;-73
2022/09/09 10:06:33;;;;;;;9.73;5.80;;;;;;;26.39;41.18;99501.09;5004725;28;20048;-74
2022/09/09 10:08:59;;;;;;;9.77;6.45;;;;;;;26.46;41.30;99509.53;5007722;28;20064;-76
2022/09/09 10:11:37;;;;;;;16.98;8.57;;;;;;;26.42;41.24;99506.75;5003801;28;20046;-77
2022/09/09 10:14:05;;;;;;;14.90;6.35;;;;;;;26.48;41.06;99510.72;5017852;28;20495;-78
2022/09/09 10:16:42;;;;;;;8.38;6.60;;;;;;;26.49;40.60;99503.72;5029157;28;20090;-77
2022/09/09 10:19:15;;;;;;;6.72;6.07;;;;;;;26.66;40.38;99497.22;5029479;28;20025;-74
2022/09/09 10:22:06;;;;;;;15.25;6.78;;;;;;;26.34;41.34;99499.56;5008628;28;20033;-75
2022/09/09 10:24:58;;;;;;;12.63;7.20;;;;;;;26.29;41.18;99495.16;5014113;28;20528;-75
2022/09/09 10:27:49;;;;;;;11.50;6.65;;;;;;;26.37;40.80;99484.34;5030483;28;20029;-77
2022/09/09 10:30:19;;;;;;;13.38;6.53;;;;;;;26.53;40.50;99477.00;5028986;28;20030;-73
2022/09/09 10:32:53;;;;;;;;;;;;;;;26.54;40.97;99481.50;5012959;28;20507;-75
2022/09/09 10:35:58;;;;;;;16.00;6.20;;;;;;;26.55;40.66;99486.78;5030485;28;19913;-76
2022/09/09 10:38:43;;;;;;;10.07;6.72;;;;;;;26.47;41.18;99486.16;5026477;28;20099;-76
2022/09/09 10:41:20;;;;;;;11.85;6.80;;;;;;;26.73;40.57;99482.72;5030817;28;20084;-76
2022/09/09 10:43:51;;;;;;;10.18;6.57;;;;;;;26.86;40.07;99489.34;5031268;28;20043;-72
2022/09/09 10:46:41;;;;;;;6.93;6.10;;;;;;;27.15;39.82;99479.22;5032442;28;20056;-72
2022/09/09 10:49:45;;;;;;;17.20;7.45;;;;;;;27.07;40.72;99483.56;5012396;28;20496;-71
2022/09/09 10:52:38;;;;;;;12.13;7.55;;;;;;;26.92;39.59;99472.44;5025088;28;20171;-72
2022/09/09 10:55:16;;;;;;;7.10;6.40;;;;;;;27.24;39.76;99462.19;5026745;28;20087;-71
2022/09/09 10:57:54;;;;;;;8.93;6.43;;;;;;;27.12;39.40;99457.19;5029905;28;20523;-71
2022/09/09 11:00:21;;;;;;;7.65;6.78;;;;;;;27.12;39.55;99460.03;5030388;28;20025;-71
2022/09/09 11:02:56;;;;;;;11.93;7.70;;;;;;;27.40;39.73;99449.06;5031308;28;20080;-71
2022/09/09 11:05:29;;;;;;;10.35;6.50;;;;;;;27.73;38.45;99444.06;5030269;28;20029;-71
2022/09/09 11:08:04;;;;;;;8.60;6.47;;;;;;;27.91;38.43;99450.56;5012662;28;20033;-72
2022/09/09 11:10:58;;;;;;;11.02;6.25;;;;;;;28.04;37.58;99451.38;5010182;28;20034;-72
2022/09/09 11:13:51;;;;;;;10.25;6.97;;;;;;;28.07;37.19;99450.47;5023889;28;20029;-71
2022/09/09 11:16:50;;;;;;;10.05;6.55;;;;;;;28.24;37.67;99451.22;5008834;28;20033;-72
2022/09/09 11:19:40;;;;;;;12.93;7.82;;;;;;;28.19;36.74;99448.91;5011059;28;20018;-72
2022/09/09 11:22:23;;;;;;;10.40;6.40;;;;;;;28.10;37.30;99445.88;5023100;28;20025;-72
2022/09/09 11:25:00;;;;;;;11.10;7.35;;;;;;;28.32;36.79;99440.28;5031667;28;20071;-71
2022/09/09 11:27:36;;;;;;;18.75;8.43;;;;;;;28.33;37.08;99439.03;5028543;28;20055;-72
2022/09/09 11:30:30;;;;;;;11.70;6.43;;;;;;;28.17;37.21;99437.88;5030547;28;20032;-72
2022/09/09 11:33:37;;;;;;;13.75;6.50;;;;;;;28.39;37.12;99437.19;5012042;28;20065;-72
2022/09/09 11:36:32;;;;;;;11.95;7.13;;;;;;;28.41;37.21;99439.59;5029344;28;20133;-72
2022/09/09 11:39:22;;;;;;;9.77;6.95;;;;;;;28.50;37.13;99433.97;5030746;28;20033;-72
2022/09/09 11:41:48;;;;;;;22.95;11.57;;;;;;;28.25;39.09;99426.16;5028569;28;20592;-74
2022/09/09 11:44:23;;;;;;;21.08;10.70;;;;;;;28.32;38.17;99416.50;5030063;28;20033;-75
2022/09/09 11:46:52;;;;;;;18.48;8.00;;;;;;;28.33;38.48;99421.78;5030950;28;20021;-74