Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:02:05;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5093531;28;20919;-68
2021/03/18 00:04:31;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5092997;28;20168;-67
2021/03/18 00:06:57;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5093228;28;20199;-70
2021/03/18 00:09:23;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5091599;28;20220;-69
2021/03/18 00:11:54;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5082307;28;20251;-69
2021/03/18 00:14:23;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5092932;28;20172;-69
2021/03/18 00:16:49;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5093159;28;20212;-69
2021/03/18 00:19:20;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5092237;28;20255;-70
2021/03/18 00:21:46;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5093765;28;20191;-70
2021/03/18 00:24:14;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5091731;28;20176;-68
2021/03/18 00:26:40;;;;;;;0.32;0.32;;;1.90;99.90;;;;;;5092986;28;20272;-70
2021/03/18 00:29:05;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5093343;28;20168;-69
2021/03/18 00:31:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5093197;28;20168;-69
2021/03/18 00:34:01;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5092527;28;20176;-69
2021/03/18 00:36:27;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5093336;28;20195;-69
2021/03/18 00:38:54;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5093336;28;20197;-68
2021/03/18 00:41:23;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5093645;28;20203;-69
2021/03/18 00:43:49;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5085571;28;20188;-71
2021/03/18 00:46:15;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5092226;28;20670;-69
2021/03/18 00:48:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5090508;28;20410;-70
2021/03/18 00:51:18;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5093016;28;20183;-67
2021/03/18 00:53:55;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5092570;28;20554;-68
2021/03/18 00:56:22;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5093012;28;20457;-67
2021/03/18 00:58:49;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5092584;28;20656;-67
2021/03/18 01:01:21;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5092835;28;20254;-69
2021/03/18 01:03:47;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5092141;28;20183;-68
2021/03/18 01:06:24;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5093702;28;20208;-70
2021/03/18 01:08:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5093508;28;20919;-69
2021/03/18 01:11:29;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5095318;28;20179;-68
2021/03/18 01:14:01;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5094970;28;20172;-68
2021/03/18 01:16:30;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5095236;28;20212;-71
2021/03/18 01:18:58;;;;;;;1.13;1.13;;;2.20;99.90;;;;;;5094613;28;20240;-69
2021/03/18 01:21:28;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5096421;28;20193;-70
2021/03/18 01:23:54;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5095825;28;20184;-70
2021/03/18 01:26:19;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5096115;28;20207;-69
2021/03/18 01:28:45;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5096335;28;20518;-69
2021/03/18 01:31:11;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5096549;28;20217;-70
2021/03/18 01:33:39;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5095859;28;20168;-70
2021/03/18 01:36:07;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5095594;28;20199;-69
2021/03/18 01:38:34;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5095941;28;20521;-69
2021/03/18 01:41:00;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;5096142;28;20164;-70
2021/03/18 01:43:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5095751;28;20573;-69
2021/03/18 01:45:53;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5094416;28;20231;-70
2021/03/18 01:48:19;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5095661;28;20168;-70
2021/03/18 01:50:45;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5096129;28;20427;-69
2021/03/18 01:53:11;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5095756;28;20168;-68
2021/03/18 01:55:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5095175;28;20207;-68
2021/03/18 01:58:07;;;;;;;1.10;0.90;;;2.00;99.90;;;;;;5095528;28;20627;-68
2021/03/18 02:00:35;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5095797;28;20179;-70
2021/03/18 02:03:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5095078;28;20175;-68
2021/03/18 02:05:28;;;;;;;1.38;1.38;;;2.00;99.90;;;;;;5095090;28;20204;-68
2021/03/18 02:07:55;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5095062;28;20646;-69
2021/03/18 02:10:26;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5095591;28;20170;-69
2021/03/18 02:12:52;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5095273;28;20168;-71
2021/03/18 02:15:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5093774;28;20224;-71
2021/03/18 02:17:49;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5094099;28;20566;-68
2021/03/18 02:20:42;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5095478;28;20317;-69
2021/03/18 02:23:39;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5095259;28;20180;-70
2021/03/18 02:26:38;;;;;;;1.45;1.35;;;2.00;99.90;;;;;;5094407;28;20283;-69
2021/03/18 02:29:23;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5095013;28;20284;-68
2021/03/18 02:32:16;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5095002;28;20168;-69
2021/03/18 02:35:19;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5094455;28;20168;-69
2021/03/18 02:37:57;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5075027;28;20172;-69
2021/03/18 02:40:25;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5080853;28;20183;-71
2021/03/18 02:43:04;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5095101;28;20167;-68
2021/03/18 02:45:35;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5073089;28;20215;-70
2021/03/18 02:48:03;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5075599;28;20165;-68
2021/03/18 02:50:32;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5094876;28;20251;-69
2021/03/18 02:53:00;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5094642;28;20217;-70
2021/03/18 02:55:27;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5094069;28;20249;-69
2021/03/18 02:57:55;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5094627;28;20236;-69
2021/03/18 03:00:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5094413;28;20168;-70
2021/03/18 03:02:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5094580;28;20179;-71
2021/03/18 03:05:15;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093820;28;20204;-70
2021/03/18 03:07:44;;;;;;;0.88;0.88;;;2.40;99.90;;;;;;5094596;28;20206;-69
2021/03/18 03:10:11;;;;;;;1.58;0.88;;;2.40;99.90;;;;;;5094884;28;20171;-71
2021/03/18 03:12:38;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5095008;28;20164;-68
2021/03/18 03:15:06;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5093522;28;20697;-70
2021/03/18 03:17:33;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5094452;28;20172;-70
2021/03/18 03:19:59;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5093808;28;20562;-69
2021/03/18 03:22:26;;;;;;;1.08;1.02;;;2.50;99.90;;;;;;5093995;28;20194;-69
2021/03/18 03:24:56;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5091887;28;20657;-70
2021/03/18 03:27:23;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5094165;28;20276;-70
2021/03/18 03:29:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093018;28;20190;-71
2021/03/18 03:32:15;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5094198;28;20213;-71
2021/03/18 03:34:41;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093389;28;20623;-71
2021/03/18 03:37:08;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;5092731;28;20567;-70
2021/03/18 03:39:35;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5093391;28;20193;-71
2021/03/18 03:42:06;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5094368;28;20197;-70
2021/03/18 03:44:33;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093300;28;20183;-72
2021/03/18 03:46:59;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093775;28;20229;-69
2021/03/18 03:49:25;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093308;28;20180;-71
2021/03/18 03:52:19;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5093306;28;20179;-70
2021/03/18 03:54:53;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093298;28;20417;-69
2021/03/18 03:57:30;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093792;28;20166;-69
2021/03/18 03:59:58;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093368;28;20245;-70
2021/03/18 04:02:28;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5093414;28;20172;-69
2021/03/18 04:04:55;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5092921;28;20165;-69
2021/03/18 04:07:28;;;;;;;2.15;2.05;;;2.30;99.90;;;;;;5092526;28;20172;-70
2021/03/18 04:09:55;;;;;;;2.05;1.83;;;2.20;99.90;;;;;;5093450;28;20207;-70
2021/03/18 04:12:25;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093016;28;20179;-70
2021/03/18 04:14:58;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5092736;28;20172;-71
2021/03/18 04:17:26;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093392;28;20187;-70
2021/03/18 04:19:55;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5090703;28;20638;-69
2021/03/18 04:22:22;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5073128;28;20211;-71
2021/03/18 04:24:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5072854;28;20238;-70
2021/03/18 04:27:17;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5089557;28;20230;-71
2021/03/18 04:29:44;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5093312;28;20172;-70
2021/03/18 04:32:12;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5092632;28;20172;-70
2021/03/18 04:34:38;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5092930;28;20206;-69
2021/03/18 04:37:08;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5092990;28;20203;-70
2021/03/18 04:39:36;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5093495;28;20172;-71
2021/03/18 04:42:03;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5095831;28;20176;-69
2021/03/18 04:44:30;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5096702;28;20176;-71
2021/03/18 04:46:58;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5097271;28;20249;-71
2021/03/18 04:49:25;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5096898;28;20167;-71
2021/03/18 04:51:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5097390;28;20172;-70
2021/03/18 04:54:16;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5096593;28;20164;-70
2021/03/18 04:56:44;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5096696;28;20600;-70
2021/03/18 04:59:13;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5096961;28;20412;-71
2021/03/18 05:01:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5086162;28;20262;-69
2021/03/18 05:04:09;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5084924;28;20264;-71
2021/03/18 05:06:35;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5096488;28;20200;-70
2021/03/18 05:09:04;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5096782;28;20191;-71
2021/03/18 05:11:30;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5096859;28;20224;-71
2021/03/18 05:13:57;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5096004;28;20259;-69
2021/03/18 05:16:23;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5096229;28;20207;-70
2021/03/18 05:18:50;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5096802;28;20168;-71
2021/03/18 05:21:16;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5096143;28;20184;-70
2021/03/18 05:23:42;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5095846;28;20171;-71
2021/03/18 05:26:09;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5094708;28;20208;-71
2021/03/18 05:28:35;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5096094;28;20518;-70
2021/03/18 05:31:01;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5096358;28;20234;-70
2021/03/18 05:33:28;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5096707;28;20168;-71
2021/03/18 05:35:53;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5094342;28;20196;-70
2021/03/18 05:38:19;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5095323;28;20270;-70
2021/03/18 05:40:50;;;;;;;1.63;1.00;;;2.10;99.90;;;;;;5096224;28;20179;-70
2021/03/18 05:43:17;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5094991;28;20281;-70
2021/03/18 05:45:42;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5095092;28;20203;-70
2021/03/18 05:48:08;;;;;;;1.07;1.07;;;2.30;99.90;;;;;;5096241;28;20630;-71
2021/03/18 05:50:35;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5095615;28;20753;-71
2021/03/18 05:53:02;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5094881;28;20168;-70
2021/03/18 05:55:29;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5095340;28;20184;-67
2021/03/18 05:57:55;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5095946;28;20179;-70
2021/03/18 06:00:22;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5095731;28;20179;-69
2021/03/18 06:02:48;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5096137;28;20174;-70
2021/03/18 06:05:15;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5094645;28;20719;-69
2021/03/18 06:07:44;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5095405;28;20172;-69
2021/03/18 06:10:12;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5095366;28;20187;-70
2021/03/18 06:12:39;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5095581;28;20196;-70
2021/03/18 06:15:09;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5094747;28;20168;-70
2021/03/18 06:17:35;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5095770;28;20210;-71
2021/03/18 06:20:05;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5095083;28;20631;-69
2021/03/18 06:22:32;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5095804;28;20760;-69
2021/03/18 06:24:58;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5094645;28;20196;-71
2021/03/18 06:27:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5095535;28;20203;-70
2021/03/18 06:29:50;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5095186;28;20212;-68
2021/03/18 06:32:24;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5095152;28;20172;-69
2021/03/18 06:34:55;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5094030;28;20191;-69
2021/03/18 06:37:37;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5094651;28;20603;-69
2021/03/18 06:40:26;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5094869;28;20172;-69
2021/03/18 06:42:59;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5093170;28;20176;-70
2021/03/18 06:45:30;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5094453;28;20276;-68
2021/03/18 06:48:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5093519;28;20547;-68
2021/03/18 06:50:32;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5094470;28;20509;-69
2021/03/18 06:52:58;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5092896;28;20221;-70
2021/03/18 06:55:34;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5091801;28;20230;-68
2021/03/18 06:58:26;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5094825;28;20389;-66
2021/03/18 07:00:57;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5094281;28;20174;-69
2021/03/18 07:03:25;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5094104;28;20175;-68
2021/03/18 07:05:51;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5093648;28;20246;-69
2021/03/18 07:08:23;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5094904;28;20557;-69
2021/03/18 07:10:49;;;;;;;2.25;2.15;;;7.10;99.90;;;;;;5094080;28;20167;-69
2021/03/18 07:13:25;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5093792;28;20179;-67
2021/03/18 07:15:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5091919;28;20857;-68
2021/03/18 07:18:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5094252;28;20267;-69
2021/03/18 07:20:57;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5094005;28;20259;-70
2021/03/18 07:23:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5093983;28;20421;-68
2021/03/18 07:26:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5093128;28;20192;-72
2021/03/18 07:28:41;;;;;;;0.82;0.77;;;7.00;99.90;;;;;;5093374;28;20201;-68
2021/03/18 07:31:07;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5094183;28;20201;-67
2021/03/18 07:33:34;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5093641;28;20171;-69
2021/03/18 07:36:01;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5093510;28;20790;-70
2021/03/18 07:38:29;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5092446;28;20173;-70
2021/03/18 07:40:56;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5093545;28;20585;-70
2021/03/18 07:43:23;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5093473;28;20271;-71
2021/03/18 07:45:50;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5093168;28;20213;-69
2021/03/18 07:48:20;;;;;;;4.78;2.15;;;7.00;99.90;;;;;;5092461;28;20180;-72
2021/03/18 07:50:48;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5093635;28;20195;-70
2021/03/18 07:53:15;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5093610;28;20194;-69
2021/03/18 07:55:42;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5092512;28;20565;-68
2021/03/18 07:58:08;;;;;;;0.40;0.40;;;10.60;99.10;;;;;;5092378;28;20767;-69
2021/03/18 08:00:34;;;;;;;0.30;0.20;;;11.30;96.40;;;;;;5093193;28;20440;-68
2021/03/18 08:03:27;;;;;;;0.30;0.30;;;11.60;95.60;;;;;;5093533;28;20172;-69
2021/03/18 08:05:53;;;;;;;0.30;0.30;;;12.30;95.70;;;;;;5091199;28;20462;-69
2021/03/18 08:08:45;;;;;;;0.67;0.60;;;12.70;93.00;;;;;;5093459;28;20414;-69
2021/03/18 08:11:15;;;;;;;0.40;0.40;;;12.50;91.90;;;;;;5081550;28;20964;-69
2021/03/18 08:13:43;;;;;;;0.30;0.30;;;12.40;93.10;;;;;;5093254;28;20432;-69
2021/03/18 08:16:30;;;;;;;0.37;0.37;;;12.70;92.00;;;;;;5091527;28;20458;-68
2021/03/18 08:18:56;;;;;;;0.37;0.37;;;12.80;90.60;;;;;;5093029;28;20406;-67
2021/03/18 08:21:39;;;;;;;0.30;0.20;;;12.40;91.60;;;;;;5092944;28;20450;-69
2021/03/18 08:24:07;;;;;;;0.30;0.20;;;12.00;91.60;;;;;;5092980;28;20401;-68
2021/03/18 08:26:36;;;;;;;0.30;0.20;;;11.70;91.50;;;;;;5092112;28;20538;-68
2021/03/18 08:29:08;;;;;;;0.30;0.30;;;11.90;91.80;;;;;;5093026;28;20419;-68
2021/03/18 08:31:53;;;;;;;0.67;0.67;;;11.90;92.50;;;;;;5089304;28;20424;-68
2021/03/18 08:34:20;;;;;;;0.30;0.20;;;11.30;92.00;;;;;;5091297;28;20433;-69
2021/03/18 08:36:59;;;;;;;0.40;0.40;;;10.70;92.10;;;;;;5092040;28;20450;-69
2021/03/18 08:39:47;;;;;;;2.80;1.10;;;9.70;93.00;;;;;;5092165;28;20407;-68
2021/03/18 08:42:28;;;;;;;0.40;0.40;;;9.20;94.50;;;;;;5091027;28;20441;-68
2021/03/18 08:45:09;;;;;;;0.73;0.73;;;9.10;95.30;;;;;;5090389;28;20459;-71
2021/03/18 08:47:44;;;;;;;1.37;0.77;;;9.10;95.70;;;;;;5075325;28;20411;-70
2021/03/18 08:50:34;;;;;;;0.30;0.20;;;9.30;96.60;;;;;;5091261;28;20997;-69
2021/03/18 08:53:02;;;;;;;0.30;0.30;;;9.20;95.10;;;;;;5092347;28;20412;-70
2021/03/18 08:55:42;;;;;;;0.33;0.33;;;9.00;94.60;;;;;;5090344;28;20429;-69
2021/03/18 08:58:10;;;;;;;0.60;0.60;;;8.70;95.00;;;;;;5088195;28;20414;-69
2021/03/18 09:00:37;;;;;;;0.63;0.63;;;8.60;96.00;;;;;;5085274;28;20195;-68
2021/03/18 09:03:04;;;;;;;0.30;0.30;;;8.70;97.40;;;;;;5093025;28;20174;-70
2021/03/18 09:05:30;;;;;;;0.40;0.40;;;9.30;96.60;;;;;;5091474;28;20459;-67
2021/03/18 09:07:59;;;;;;;0.43;0.43;;;9.60;96.10;;;;;;5092660;28;20426;-69
2021/03/18 09:10:33;;;;;;;0.50;0.50;;;9.70;95.20;;;;;;5091572;28;20772;-70
2021/03/18 09:13:04;;;;;;;0.30;0.30;;;9.90;94.60;;;;;;5093495;28;20409;-66
2021/03/18 09:15:31;;;;;;;0.40;0.40;;;9.90;95.20;;;;;;5091281;28;20455;-68
2021/03/18 09:18:02;;;;;;;0.50;0.50;;;10.20;95.40;;;;;;5092912;28;20463;-69
2021/03/18 09:20:33;;;;;;;0.50;0.50;;;10.90;93.70;;;;;;5093072;28;20475;-68
2021/03/18 09:23:29;;;;;;;0.93;0.93;;;12.10;94.60;;;;;;5091791;28;20412;-67
2021/03/18 09:26:00;;;;;;;0.30;0.30;;;12.80;90.10;;;;;;5091312;28;20505;-71
2021/03/18 09:28:31;;;;;;;0.80;0.80;;;12.40;89.50;;;;;;5096609;28;20413;-70
2021/03/18 09:30:56;;;;;;;0.50;0.50;;;11.90;89.50;;;;;;5096786;28;20491;-66
2021/03/18 09:33:27;;;;;;;1.60;1.30;;;11.00;89.70;;;;;;5096360;28;20492;-68
2021/03/18 09:35:56;;;;;;;0.30;0.30;;;10.20;91.30;;;;;;5095687;28;20191;-68
2021/03/18 09:38:26;;;;;;;0.40;0.40;;;9.30;93.30;;;;;;5096346;28;20405;-68
2021/03/18 09:40:53;;;;;;;0.30;0.30;;;8.80;95.00;;;;;;5094332;28;20390;-65
2021/03/18 09:43:21;;;;;;;0.30;0.30;;;8.60;95.20;;;;;;5094841;28;20699;-64
2021/03/18 09:45:55;;;;;;;0.30;0.20;;;8.40;96.20;;;;;;5095781;28;20205;-67
2021/03/18 09:48:26;;;;;;;0.40;0.40;;;8.10;96.30;;;;;;5094880;28;20185;-66
2021/03/18 09:50:54;;;;;;;0.30;0.30;;;7.90;96.60;;;;;;5095878;28;20581;-68
2021/03/18 09:53:21;;;;;;;1.13;1.08;;;7.60;97.00;;;;;;5095977;28;20649;-64
2021/03/18 09:55:46;;;;;;;0.30;0.30;;;7.20;96.60;;;;;;5092055;28;20196;-67
2021/03/18 09:58:15;;;;;;;0.30;0.30;;;7.10;97.60;;;;;;5074526;28;20183;-67
2021/03/18 10:00:41;;;;;;;0.30;0.30;;;6.80;98.00;;;;;;5075464;28;20399;-66
2021/03/18 10:03:07;;;;;;;0.30;0.30;;;6.90;98.10;;;;;;5075600;28;20211;-66
2021/03/18 10:05:33;;;;;;;0.30;0.30;;;6.90;98.10;;;;;;5084908;28;20783;-66
2021/03/18 10:08:00;;;;;;;1.70;1.30;;;7.00;98.50;;;;;;5094389;28;20178;-66
2021/03/18 10:10:26;;;;;;;0.90;0.82;;;7.10;98.10;;;;;;5096000;28;20167;-69
2021/03/18 10:12:53;;;;;;;0.30;0.30;;;7.20;98.30;;;;;;5093438;28;20670;-67
2021/03/18 10:15:20;;;;;;;0.30;0.30;;;7.40;98.40;;;;;;5094835;28;20428;-65
2021/03/18 10:17:48;;;;;;;0.30;0.30;;;7.40;98.20;;;;;;5085443;28;20173;-67
2021/03/18 10:20:40;;;;;;;0.30;0.30;;;7.60;98.30;;;;;;5075232;28;20164;-67
2021/03/18 10:23:10;;;;;;;0.30;0.30;;;7.80;98.40;;;;;;5071055;28;20283;-67
2021/03/18 10:25:38;;;;;;;0.30;0.30;;;8.00;96.80;;;;;;5074425;28;20306;-68
2021/03/18 10:28:13;;;;;;;0.30;0.30;;;8.10;96.30;;;;;;5075605;28;20165;-65
2021/03/18 10:30:49;;;;;;;0.30;0.30;;;8.30;96.70;;;;;;5089817;28;20240;-66
2021/03/18 10:33:21;;;;;;;0.30;0.30;;;8.50;96.60;;;;;;5095273;28;20198;-68
2021/03/18 10:35:53;;;;;;;2.08;1.98;;;8.60;96.20;;;;;;5094676;28;20230;-66
2021/03/18 10:38:30;;;;;;;0.30;0.30;;;8.70;96.30;;;;;;5084920;28;20951;-67
2021/03/18 10:40:58;;;;;;;0.30;0.30;;;9.10;96.20;;;;;;5074972;28;20176;-68
2021/03/18 10:43:26;;;;;;;1.25;0.77;;;9.50;95.80;;;;;;5074684;28;20661;-64
2021/03/18 10:45:57;;;;;;;0.30;0.20;;;10.10;94.20;;;;;;5074604;28;20242;-68
2021/03/18 10:48:25;;;;;;;0.30;0.30;;;10.40;92.10;;;;;;5080193;28;20408;-65
2021/03/18 10:50:52;;;;;;;0.50;0.50;;;10.60;91.70;;;;;;5094569;28;20429;-63
2021/03/18 10:53:20;;;;;;;0.93;0.93;;;11.10;91.70;;;;;;5094866;28;20417;-65
2021/03/18 10:55:53;;;;;;;0.30;0.30;;;11.80;91.30;;;;;;5094333;28;20430;-64
2021/03/18 10:58:25;;;;;;;0.30;0.30;;;12.10;89.10;;;;;;5094763;28;20491;-67
2021/03/18 11:01:00;;;;;;;0.73;0.73;;;11.90;88.30;;;;;;5094431;28;20758;-65
2021/03/18 11:03:31;;;;;;;0.73;0.73;;;11.60;88.60;;;;;;5094605;28;20412;-66
2021/03/18 11:05:57;;;;;;;3.93;1.30;;;11.10;88.60;;;;;;5094023;28;20463;-66
2021/03/18 11:08:32;;;;;;;0.30;0.30;;;10.80;90.30;;;;;;5094677;28;20405;-65
2021/03/18 11:10:59;;;;;;;0.30;0.30;;;10.70;90.50;;;;;;5094634;28;20430;-66
2021/03/18 11:13:29;;;;;;;0.30;0.30;;;10.60;91.20;;;;;;5094461;28;20423;-66
2021/03/18 11:16:04;;;;;;;0.30;0.30;;;10.50;91.50;;;;;;5093271;28;20457;-66
2021/03/18 11:18:39;;;;;;;0.30;0.30;;;10.50;91.70;;;;;;5093685;28;20412;-65
2021/03/18 11:21:24;;;;;;;0.40;0.40;;;10.00;91.10;;;;;;5092554;28;20418;-65
2021/03/18 11:24:04;;;;;;;0.30;0.30;;;9.70;92.10;;;;;;5092633;28;20172;-66
2021/03/18 11:26:30;;;;;;;0.75;0.75;;;9.70;93.30;;;;;;5092069;28;20204;-67
2021/03/18 11:29:10;;;;;;;0.30;0.30;;;9.50;92.20;;;;;;5092752;28;20220;-67
2021/03/18 11:31:42;;;;;;;0.80;0.70;;;9.40;92.80;;;;;;5092435;28;20432;-68
2021/03/18 11:34:32;;;;;;;0.30;0.30;;;9.40;93.10;;;;;;5091608;28;20213;-67
2021/03/18 11:37:09;;;;;;;0.30;0.30;;;9.30;92.50;;;;;;5093619;28;20670;-67
2021/03/18 11:39:35;;;;;;;0.40;0.40;;;9.00;91.80;;;;;;5092946;28;20176;-68
2021/03/18 11:42:02;;;;;;;0.30;0.30;;;8.80;92.00;;;;;;5093637;28;20176;-67
2021/03/18 11:44:29;;;;;;;2.25;2.15;;;8.60;92.00;;;;;;5093384;28;20178;-67
2021/03/18 11:47:02;;;;;;;0.30;0.20;;;8.30;91.80;;;;;;5093279;28;20196;-67
2021/03/18 11:49:28;;;;;;;0.35;0.35;;;8.20;91.20;;;;;;5073042;28;20165;-68
2021/03/18 11:51:53;;;;;;;0.30;0.30;;;8.10;91.40;;;;;;5079010;28;20178;-66
2021/03/18 11:54:19;;;;;;;0.60;0.60;;;8.10;91.50;;;;;;5093180;28;20688;-67
2021/03/18 11:56:45;;;;;;;0.30;0.30;;;8.20;91.50;;;;;;5092867;28;20222;-68
2021/03/18 11:59:12;;;;;;;0.30;0.30;;;8.30;90.20;;;;;;5093755;28;20227;-68
2021/03/18 12:01:38;;;;;;;0.30;0.30;;;8.30;90.70;;;;;;5091601;28;20183;-68
2021/03/18 12:04:04;;;;;;;0.40;0.40;;;8.20;90.60;;;;;;5093232;28;20175;-67
2021/03/18 12:06:29;;;;;;;0.30;0.30;;;8.30;90.90;;;;;;5092777;28;20215;-66
2021/03/18 12:08:55;;;;;;;1.13;1.13;;;8.30;90.40;;;;;;5093146;28;20416;-68
2021/03/18 12:11:21;;;;;;;0.53;0.53;;;8.40;90.60;;;;;;5092932;28;20168;-69
2021/03/18 12:13:46;;;;;;;0.30;0.30;;;8.40;90.80;;;;;;5092816;28;20226;-67
2021/03/18 12:16:12;;;;;;;0.30;0.30;;;8.50;91.40;;;;;;5093196;28;20239;-67
2021/03/18 12:18:37;;;;;;;0.30;0.30;;;8.40;91.20;;;;;;5092899;28;20653;-68
2021/03/18 12:21:03;;;;;;;0.40;0.40;;;8.40;91.90;;;;;;5093143;28;20172;-68
2021/03/18 12:23:29;;;;;;;0.30;0.20;;;8.50;91.80;;;;;;5091842;28;20172;-68
2021/03/18 12:25:56;;;;;;;0.30;0.30;;;8.50;92.10;;;;;;5092851;28;20975;-74
2021/03/18 12:28:22;;;;;;;0.30;0.30;;;8.60;93.20;;;;;;5091088;28;20695;-74
2021/03/18 12:30:49;;;;;;;0.50;0.50;;;8.70;93.30;;;;;;5092980;28;20172;-71
2021/03/18 12:33:17;;;;;;;0.30;0.30;;;8.70;92.50;;;;;;5089563;28;20183;-73
2021/03/18 12:35:43;;;;;;;0.30;0.22;;;8.90;92.90;;;;;;5083678;28;20547;-72
2021/03/18 12:38:09;;;;;;;0.30;0.30;;;8.90;92.40;;;;;;5085029;28;20698;-66
2021/03/18 12:40:35;;;;;;;0.60;0.60;;;9.10;92.50;;;;;;5090621;28;20212;-66
2021/03/18 12:43:03;;;;;;;0.30;0.20;;;9.20;91.90;;;;;;5090534;28;20262;-68
2021/03/18 12:45:31;;;;;;;0.68;0.68;;;9.30;91.90;;;;;;5072253;28;20435;-67
2021/03/18 12:47:58;;;;;;;0.30;0.30;;;9.40;91.80;;;;;;5073060;28;20172;-67
2021/03/18 12:50:25;;;;;;;0.65;0.63;;;9.60;90.80;;;;;;5071737;28;20218;-66
2021/03/18 12:52:50;;;;;;;0.30;0.30;;;9.70;90.40;;;;;;5087183;28;20250;-66
2021/03/18 12:55:17;;;;;;;0.30;0.20;;;9.80;90.20;;;;;;5089296;28;20276;-68
2021/03/18 12:57:43;;;;;;;0.52;0.52;;;10.10;91.00;;;;;;5072650;28;20590;-69
2021/03/18 13:00:15;;;;;;;0.30;0.30;;;10.30;91.90;;;;;;5072762;28;20218;-65
2021/03/18 13:02:41;;;;;;;0.30;0.20;;;10.10;91.60;;;;;;5076679;28;20866;-67
2021/03/18 13:05:09;;;;;;;0.30;0.30;;;9.70;91.60;;;;;;5076242;28;20200;-69
2021/03/18 13:07:35;;;;;;;0.40;0.40;;;9.30;92.20;;;;;;5076398;28;20196;-68
2021/03/18 13:10:01;;;;;;;0.30;0.30;;;8.90;92.30;;;;;;5076448;28;20658;-67