Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:33;;;;;;;2.38;2.17;;;19.50;52.80;;;;;;6349458;28;20063;-62
2022/12/18 00:04:34;;;;;;;2.70;2.50;;;19.30;53.20;;;;;;6348456;28;20035;-62
2022/12/18 00:07:37;;;;;;;2.60;2.40;;;19.40;52.80;;;;;;6348884;28;20113;-62
2022/12/18 00:10:38;;;;;;;2.50;2.30;;;19.20;52.80;;;;;;6349481;28;20036;-62
2022/12/18 00:13:40;;;;;;;3.22;2.63;;;19.50;52.90;;;;;;6349015;28;20040;-62
2022/12/18 00:16:44;;;;;;;2.13;1.92;;;19.50;53.00;;;;;;6348815;28;20040;-62
2022/12/18 00:19:45;;;;;;;2.83;2.63;;;19.60;33.90;;;;;;6349064;28;20039;-63
2022/12/18 00:22:47;;;;;;;2.40;2.20;;;19.30;52.90;;;;;;6348439;28;20055;-63
2022/12/18 00:25:49;;;;;;;2.70;2.20;;;19.60;33.90;;;;;;6348605;28;20078;-63
2022/12/18 00:28:51;;;;;;;2.42;2.10;;;19.50;34.20;;;;;;6348866;28;20055;-63
2022/12/18 00:31:53;;;;;;;2.45;2.00;;;19.40;52.80;;;;;;6347584;28;20395;-63
2022/12/18 00:34:54;;;;;;;;;;;19.30;33.40;;;;;;6348729;28;20042;-63
2022/12/18 00:37:56;;;;;;;2.20;2.00;;;19.30;53.80;;;;;;6348774;28;19927;-63
2022/12/18 00:40:58;;;;;;;2.55;2.35;;;19.10;53.90;;;;;;6348404;28;20168;-63
2022/12/18 00:43:59;;;;;;;;;;;19.10;33.90;;;;;;6349375;28;20104;-62
2022/12/18 00:47:00;;;;;;;2.50;2.30;;;19.40;53.00;;;;;;6348519;28;19920;-62
2022/12/18 00:50:02;;;;;;;2.67;2.35;;;19.50;53.30;;;;;;6348703;28;20054;-62
2022/12/18 00:53:04;;;;;;;2.30;2.10;;;19.20;53.40;;;;;;6348842;28;20413;-62
2022/12/18 00:56:05;;;;;;;2.80;2.50;;;19.20;38.20;;;;;;6348510;28;20039;-63
2022/12/18 00:59:07;;;;;;;2.20;1.98;;;19.50;34.20;;;;;;6348018;28;20043;-62
2022/12/18 01:02:09;;;;;;;2.30;2.10;;;19.20;53.00;;;;;;6347817;28;20120;-63
2022/12/18 01:05:13;;;;;;;2.40;2.20;;;19.50;49.30;;;;;;6348196;28;20360;-62
2022/12/18 01:08:15;;;;;;;2.53;2.05;;;19.30;53.50;;;;;;6347746;28;20066;-62
2022/12/18 01:11:19;;;;;;;2.72;2.50;;;19.50;53.00;;;;;;6347803;28;20047;-62
2022/12/18 01:14:21;;;;;;;2.35;2.15;;;19.20;33.80;;;;;;6329890;28;20042;-62
2022/12/18 01:17:22;;;;;;;2.30;2.08;;;19.50;34.00;;;;;;6347774;28;20073;-63
2022/12/18 01:20:24;;;;;;;2.20;2.00;;;19.50;53.10;;;;;;6347602;28;20044;-62
2022/12/18 01:23:25;;;;;;;2.63;2.42;;;19.10;33.90;;;;;;6347915;28;20040;-63
2022/12/18 01:26:29;;;;;;;2.28;2.08;;;19.50;53.00;;;;;;6347808;28;20124;-62
2022/12/18 01:29:31;;;;;;;2.42;2.22;;;19.20;52.70;;;;;;6345975;28;20044;-63
2022/12/18 01:32:33;;;;;;;;;;;19.50;34.00;;;;;;6348606;28;20047;-62
2022/12/18 01:35:40;;;;;;;2.53;2.33;;;19.20;53.10;;;;;;6346753;28;20378;-63
2022/12/18 01:38:43;;;;;;;2.35;2.15;;;19.50;52.90;;;;;;6347982;28;20377;-62
2022/12/18 01:45:07;;;;;;;2.65;2.30;;;19.60;53.10;;;;;;6347379;28;20075;-63
2022/12/18 01:48:09;;;;;;;2.25;2.05;;;19.50;33.80;;;;;;6347270;28;20035;-63
2022/12/18 01:51:12;;;;;;;2.40;2.20;;;19.60;33.90;;;;;;6347130;28;20051;-64
2022/12/18 01:54:14;;;;;;;2.20;2.00;;;19.40;53.10;;;;;;6347353;28;20067;-62
2022/12/18 01:57:16;;;;;;;2.35;2.15;;;19.10;52.80;;;;;;6347253;28;20044;-63
2022/12/18 02:00:20;;;;;;;2.30;2.00;;;19.50;34.10;;;;;;6347455;28;20056;-63
2022/12/18 02:03:22;;;;;;;2.60;2.40;;;19.60;33.90;;;;;;6346564;28;20031;-62
2022/12/18 02:06:29;;;;;;;2.53;2.33;;;19.40;51.90;;;;;;6347109;28;20120;-62
2022/12/18 02:09:37;;;;;;;2.72;2.30;;;19.20;33.60;;;;;;6346997;28;20052;-63
2022/12/18 02:12:45;;;;;;;2.30;2.10;;;19.20;53.10;;;;;;6345778;28;20566;-62
2022/12/18 02:15:56;;;;;;;2.25;2.05;;;19.30;52.60;;;;;;6329015;28;20043;-63
2022/12/18 02:19:04;;;;;;;2.38;2.17;;;19.40;52.80;;;;;;6346565;28;20052;-63
2022/12/18 02:22:20;;;;;;;3.17;2.55;;;19.10;52.50;;;;;;6345491;28;20540;-63
2022/12/18 02:25:39;;;;;;;2.20;2.00;;;19.60;53.10;;;;;;6347215;28;20127;-63
2022/12/18 02:28:45;;;;;;;2.33;2.13;;;19.60;33.70;;;;;;6346769;28;20043;-64
2022/12/18 02:31:52;;;;;;;2.50;2.30;;;19.20;52.60;;;;;;6347207;28;20096;-63
2022/12/18 02:34:56;;;;;;;2.50;2.30;;;19.40;33.40;;;;;;6328864;28;20043;-64
2022/12/18 02:38:00;;;;;;;2.47;2.28;;;19.60;33.70;;;;;;6345041;28;20100;-63
2022/12/18 02:41:06;;;;;;;2.35;2.15;;;19.30;52.40;;;;;;6346351;28;20047;-63
2022/12/18 02:44:10;;;;;;;2.33;2.13;;;19.50;52.90;;;;;;6346666;28;20093;-63
2022/12/18 02:47:13;;;;;;;2.63;2.40;;;19.00;52.50;;;;;;6348958;28;20039;-63
2022/12/18 02:50:23;;;;;;;2.50;2.30;;;19.40;52.80;;;;;;6349934;28;20051;-63
2022/12/18 02:53:33;;;;;;;2.78;2.58;;;19.30;33.00;;;;;;6349535;28;20055;-63
2022/12/18 02:56:44;;;;;;;2.30;2.10;;;19.40;53.00;;;;;;6351653;28;20105;-63
2022/12/18 02:59:55;;;;;;;2.45;2.25;;;19.20;52.90;;;;;;6350095;28;20036;-63
2022/12/18 03:03:02;;;;;;;2.30;1.92;;;19.40;33.90;;;;;;6351047;28;20084;-63
2022/12/18 03:06:09;;;;;;;2.90;2.60;;;19.10;33.50;;;;;;6350910;28;20502;-63
2022/12/18 03:09:15;;;;;;;2.58;2.38;;;19.20;52.70;;;;;;6349585;28;20051;-63
2022/12/18 03:12:22;;;;;;;2.63;2.38;;;19.50;33.80;;;;;;6348968;28;20044;-64
2022/12/18 03:15:29;;;;;;;2.72;2.30;;;19.40;53.20;;;;;;6350395;28;20483;-63
2022/12/18 03:18:44;;;;;;;2.33;2.13;;;19.20;53.00;;;;;;6350167;28;20058;-63
2022/12/18 03:21:49;;;;;;;2.60;2.20;;;19.50;53.20;;;;;;6350068;28;20567;-63
2022/12/18 03:24:54;;;;;;;2.50;2.20;;;19.30;52.80;;;;;;6350338;28;20085;-63
2022/12/18 03:27:58;;;;;;;2.40;2.20;;;19.60;34.00;;;;;;6350041;28;20514;-63
2022/12/18 03:31:01;;;;;;;2.35;2.10;;;19.20;52.60;;;;;;6349758;28;20040;-63
2022/12/18 03:34:09;;;;;;;2.85;2.55;;;19.70;53.50;;;;;;6349500;28;20399;-63
2022/12/18 03:37:16;;;;;;;2.28;2.08;;;19.40;52.80;;;;;;6348621;28;20542;-63
2022/12/18 03:40:20;;;;;;;2.63;2.42;;;19.60;53.00;;;;;;6350092;28;20515;-63
2022/12/18 03:43:35;;;;;;;2.40;2.08;;;19.30;52.90;;;;;;6349552;28;20031;-63
2022/12/18 03:46:46;;;;;;;2.45;2.10;;;19.50;53.00;;;;;;6349856;28;20130;-63
2022/12/18 03:49:53;;;;;;;2.78;2.30;;;19.30;53.00;;;;;;6349441;28;20039;-63
2022/12/18 03:53:06;;;;;;;2.63;2.40;;;19.20;53.00;;;;;;6349426;28;20075;-63
2022/12/18 03:56:10;;;;;;;3.17;2.87;;;19.40;34.00;;;;;;6348264;28;20523;-63
2022/12/18 03:59:17;;;;;;;2.53;2.20;;;19.20;53.10;;;;;;6348565;28;20077;-64
2022/12/18 04:02:21;;;;;;;2.50;2.30;;;19.30;47.30;;;;;;6348087;28;20050;-64
2022/12/18 04:05:26;;;;;;;2.28;2.08;;;19.20;53.30;;;;;;6349555;28;20043;-63
2022/12/18 04:08:28;;;;;;;2.78;2.58;;;19.50;53.40;;;;;;6349282;28;20130;-63
2022/12/18 04:11:36;;;;;;;2.30;2.10;;;19.50;34.10;;;;;;6349088;28;20499;-63
2022/12/18 04:14:39;;;;;;;3.05;2.50;;;19.40;53.30;;;;;;6348774;28;20055;-63
2022/12/18 04:17:48;;;;;;;2.33;2.13;;;19.10;53.20;;;;;;6349181;28;20499;-63
2022/12/18 04:20:52;;;;;;;2.80;2.50;;;19.60;53.40;;;;;;6349007;28;20058;-64
2022/12/18 04:23:54;;;;;;;2.47;2.28;;;19.50;53.60;;;;;;6348762;28;20043;-64
2022/12/18 04:26:57;;;;;;;2.55;2.35;;;19.60;53.60;;;;;;6349018;28;20047;-64
2022/12/18 04:30:03;;;;;;;2.25;2.05;;;19.30;53.30;;;;;;6348799;28;20051;-64
2022/12/18 04:33:09;;;;;;;2.75;2.47;;;19.20;53.50;;;;;;6348620;28;20445;-64
2022/12/18 04:36:12;;;;;;;2.15;1.95;;;19.40;53.70;;;;;;6348840;28;20138;-64
2022/12/18 04:39:19;;;;;;;2.53;2.33;;;19.20;53.40;;;;;;6348738;28;20101;-64
2022/12/18 04:42:23;;;;;;;2.53;2.33;;;19.30;53.30;;;;;;6348448;28;20039;-64
2022/12/18 04:45:25;;;;;;;2.67;2.20;;;19.40;53.20;;;;;;6348684;28;20050;-64
2022/12/18 04:48:26;;;;;;;;;;;19.60;34.50;;;;;;6349251;28;20079;-64
2022/12/18 04:51:28;;;;;;;2.30;2.08;;;19.30;53.30;;;;;;6348259;28;20392;-64
2022/12/18 04:54:29;;;;;;;2.38;2.17;;;19.50;53.50;;;;;;6348433;28;20040;-64
2022/12/18 04:57:31;;;;;;;2.83;2.42;;;19.50;53.50;;;;;;6348688;28;20479;-64
2022/12/18 05:00:32;;;;;;;2.70;2.10;;;19.10;53.20;;;;;;6348794;28;20047;-64
2022/12/18 05:03:36;;;;;;;2.47;2.28;;;19.20;53.10;;;;;;6348383;28;20039;-64
2022/12/18 05:06:37;;;;;;;2.50;1.90;;;19.50;53.50;;;;;;6348048;28;20051;-64
2022/12/18 05:09:39;;;;;;;2.10;1.85;;;19.20;53.20;;;;;;6346888;28;20040;-64
2022/12/18 05:15:57;;;;;;;2.58;2.20;;;19.30;53.30;;;;;;6346818;28;20085;-64
2022/12/18 05:18:59;;;;;;;2.20;2.00;;;19.30;34.50;;;;;;6347778;28;20042;-64
2022/12/18 05:22:01;;;;;;;2.42;2.10;;;19.60;53.70;;;;;;6348092;28;20039;-64
2022/12/18 05:25:02;;;;;;;2.60;2.20;;;19.30;53.40;;;;;;6347733;28;20054;-64
2022/12/18 05:28:04;;;;;;;;;;;19.70;34.60;;;;;;6347989;28;20100;-64
2022/12/18 05:31:05;;;;;;;2.42;2.10;;;19.40;53.90;;;;;;6347568;28;19919;-64
2022/12/18 05:34:07;;;;;;;;;;;19.50;34.20;;;;;;6348270;28;20471;-64
2022/12/18 05:37:09;;;;;;;2.45;2.08;;;19.20;53.70;;;;;;6347427;28;19919;-64
2022/12/18 05:40:11;;;;;;;3.15;1.92;;;19.70;53.80;;;;;;6347302;28;20036;-64
2022/12/18 05:43:13;;;;;;;2.17;1.98;;;19.60;53.70;;;;;;6347829;28;20031;-64
2022/12/18 05:46:22;;;;;;;2.28;2.08;;;19.60;54.00;;;;;;6347299;28;20426;-64
2022/12/18 05:49:24;;;;;;;2.30;2.10;;;19.50;54.00;;;;;;6347795;28;20441;-64
2022/12/18 05:52:25;;;;;;;2.10;1.90;;;19.50;53.80;;;;;;6347409;28;20070;-64
2022/12/18 05:55:27;;;;;;;2.30;1.98;;;;;;;;;;6347078;28;20055;-64
2022/12/18 05:58:29;;;;;;;2.70;2.30;;;19.40;53.80;;;;;;6347358;28;20399;-64
2022/12/18 06:01:30;;;;;;;;;;;19.70;34.80;;;;;;6346345;28;20044;-64
2022/12/18 06:04:32;;;;;;;2.30;2.10;;;19.50;54.00;;;;;;6347131;28;19972;-64
2022/12/18 06:07:34;;;;;;;2.47;2.28;;;;;;;;;;6345776;28;20043;-64
2022/12/18 06:10:36;;;;;;;2.20;2.00;;;;;;;;;;6347353;28;20036;-64
2022/12/18 06:13:38;;;;;;;2.25;2.05;;;;;;;;;;6347074;28;20044;-64
2022/12/18 06:16:40;;;;;;;2.75;2.10;;;19.50;54.20;;;;;;6346683;28;20035;-64
2022/12/18 06:19:42;;;;;;;;;;;19.60;35.30;;;;;;6347517;28;20039;-64
2022/12/18 06:22:44;;;;;;;2.22;2.03;;;;;;;;;;6351193;28;19920;-64
2022/12/18 06:25:45;;;;;;;2.47;2.08;;;;;;;;;;6351496;28;20499;-65
2022/12/18 06:28:47;;;;;;;2.45;2.05;;;;;;;;;;6351419;28;20092;-64
2022/12/18 06:31:49;;;;;;;2.13;1.92;;;19.40;54.30;;;;;;6351087;28;20097;-64
2022/12/18 06:34:51;;;;;;;;;;;19.50;34.90;;;;;;6351995;28;20068;-64
2022/12/18 06:37:52;;;;;;;;;;;19.10;35.50;;;;;;6351884;28;19947;-64
2022/12/18 06:40:53;;;;;;;2.33;1.95;;;19.60;54.50;;;;;;6350898;28;19969;-65
2022/12/18 06:43:55;;;;;;;2.35;1.85;;;19.50;54.50;;;;;;6350774;28;20039;-64
2022/12/18 06:47:01;;;;;;;1.73;1.60;;;19.60;54.50;;;;;;6351079;28;20482;-64
2022/12/18 06:50:03;;;;;;;;;;;19.50;35.50;;;;;;6351092;28;20093;-64
2022/12/18 06:53:04;;;;;;;;;;;19.70;36.00;;;;;;6351049;28;19920;-64
2022/12/18 06:56:07;;;;;;;1.92;1.75;;;19.50;54.80;;;;;;6350777;28;19954;-64
2022/12/18 06:59:13;;;;;;;2.00;1.80;;;19.30;54.80;;;;;;6350599;28;20047;-64
2022/12/18 07:02:14;;;;;;;2.22;1.83;;;19.40;54.90;;;;;;6349351;28;20043;-64
2022/12/18 07:05:16;;;;;;;;;;;19.50;35.60;;;;;;6350397;28;20043;-64
2022/12/18 07:08:17;;;;;;;;;;;20.00;36.40;;;;;;6350865;28;19924;-64
2022/12/18 07:11:20;;;;;;;2.00;1.73;;;19.40;54.80;;;;;;6350289;28;19920;-64
2022/12/18 07:14:21;;;;;;;2.20;2.00;;;19.40;55.10;;;;;;6349027;28;20067;-64
2022/12/18 07:17:22;;;;;;;2.00;1.63;;;19.60;55.30;;;;;;6350691;28;20479;-64
2022/12/18 07:20:24;;;;;;;1.83;1.63;;;19.10;35.80;;;;;;6350131;28;20044;-64
2022/12/18 07:23:26;;;;;;;1.92;1.60;;;19.60;55.30;;;;;;6350371;28;20039;-64
2022/12/18 07:26:27;;;;;;;1.80;1.60;;;19.60;55.30;;;;;;6350931;28;20047;-64
2022/12/18 07:29:29;;;;;;;2.08;1.73;;;19.70;36.30;;;;;;6349982;28;20039;-64
2022/12/18 07:32:31;;;;;;;1.60;1.50;;;19.50;55.20;;;;;;6349273;28;20039;-64
2022/12/18 07:35:33;;;;;;;1.98;1.80;;;19.60;55.30;;;;;;6349909;28;20116;-64
2022/12/18 07:38:35;;;;;;;1.95;1.75;;;19.60;55.70;;;;;;6350074;28;20502;-64
2022/12/18 07:41:37;;;;;;;1.70;1.60;;;19.70;36.50;;;;;;6349580;28;20047;-64
2022/12/18 07:44:43;;;;;;;2.00;1.80;;;19.50;55.70;;;;;;6349988;28;20040;-64
2022/12/18 07:47:45;;;;;;;1.95;1.73;;;19.90;55.80;;;;;;6349589;28;20036;-64
2022/12/18 07:50:47;;;;;;;1.85;1.58;;;19.40;55.50;;;;;;6349457;28;20180;-64
2022/12/18 07:53:48;;;;;;;2.00;1.80;;;19.10;55.50;;;;;;6349645;28;20073;-64
2022/12/18 07:56:53;;;;;;;2.00;1.63;;;19.70;55.80;;;;;;6350055;28;20044;-64
2022/12/18 07:59:54;;;;;;;2.15;1.70;;;19.80;55.90;;;;;;6349212;28;20352;-64
2022/12/18 08:02:56;;;;;;;1.83;1.70;;;19.40;55.80;;;;;;6349535;28;20082;-64
2022/12/18 08:06:00;;;;;;;;;;;19.60;36.80;;;;;;6348499;28;20043;-64
2022/12/18 08:09:01;;;;;;;2.45;2.10;;;19.40;56.00;;;;;;6349048;28;19963;-64
2022/12/18 08:12:03;;;;;;;1.88;1.70;;;19.50;36.90;;;;;;6349566;28;20075;-64
2022/12/18 08:15:05;;;;;;;1.88;1.67;;;19.60;56.40;;;;;;6349068;28;20039;-64
2022/12/18 08:18:07;;;;;;;1.98;1.77;;;19.80;56.40;;;;;;6348923;28;20088;-64
2022/12/18 08:21:18;;;;;;;2.05;1.83;;;19.50;56.50;;;;;;6349195;28;20118;-64
2022/12/18 08:24:19;;;;;;;1.88;1.60;;;19.50;56.60;;;;;;6349006;28;20036;-64
2022/12/18 08:27:20;;;;;;;1.58;1.48;;;19.70;56.80;;;;;;6348787;28;20126;-64
2022/12/18 08:30:30;;;;;;;1.83;1.70;;;19.70;56.90;;;;;;6348944;28;20043;-64
2022/12/18 08:33:32;;;;;;;2.05;1.73;;;19.60;57.20;;;;;;6348749;28;20071;-64
2022/12/18 08:36:35;;;;;;;2.00;1.60;;;19.60;57.00;;;;;;6347310;28;20127;-64
2022/12/18 08:39:36;;;;;;;1.70;1.40;;;19.60;57.00;;;;;;6349012;28;20503;-64
2022/12/18 08:45:53;;;;;;;1.67;1.58;;;19.90;57.50;;;;;;6348768;28;20042;-64
2022/12/18 08:48:55;;;;;;;;;;;19.90;38.30;;;;;;6349096;28;20040;-64
2022/12/18 08:51:57;;;;;;;1.83;1.60;;;19.50;57.10;;;;;;6348403;28;19966;-64
2022/12/18 08:54:59;;;;;;;1.52;1.42;;;19.50;57.20;;;;;;6347695;28;20490;-65
2022/12/18 08:58:00;;;;;;;1.60;1.48;;;19.80;57.80;;;;;;6348802;28;20044;-64
2022/12/18 09:01:02;;;;;;;1.35;1.25;;;19.70;57.60;;;;;;6348297;28;20039;-64
2022/12/18 09:04:04;;;;;;;1.92;1.65;;;19.50;57.70;;;;;;6346994;28;20491;-64
2022/12/18 09:07:08;;;;;;;1.63;1.52;;;19.80;57.80;;;;;;6347912;28;20122;-64
2022/12/18 09:10:10;;;;;;;1.75;1.50;;;19.70;38.80;;;;;;6348243;28;20035;-64
2022/12/18 09:13:12;;;;;;;1.90;1.70;;;19.80;57.90;;;;;;6347900;28;20106;-64
2022/12/18 09:16:15;;;;;;;1.52;1.42;;;19.60;57.90;;;;;;6347712;28;20048;-64
2022/12/18 09:19:17;;;;;;;1.85;1.60;;;19.70;58.20;;;;;;6347937;28;20111;-64
2022/12/18 09:22:19;;;;;;;1.75;1.25;;;19.60;57.30;;;;;;6348108;28;20047;-64
2022/12/18 09:25:20;;;;;;;1.60;1.20;;;19.80;58.30;;;;;;6347542;28;20070;-64
2022/12/18 09:28:22;;;;;;;1.67;1.33;;;;;;;;;;6348169;28;20039;-64
2022/12/18 09:31:24;;;;;;;1.80;1.35;;;19.70;38.50;;;;;;6347240;28;20040;-64
2022/12/18 09:34:25;;;;;;;2.25;1.90;;;19.90;55.70;;;;;;6347773;28;20352;-64
2022/12/18 09:37:28;;;;;;;1.90;1.38;;;19.20;38.60;;;;;;6347593;28;20100;-64
2022/12/18 09:40:36;;;;;;;1.50;1.40;;;19.60;58.70;;;;;;6347490;28;20036;-64
2022/12/18 09:43:45;;;;;;;1.80;1.50;;;19.50;58.90;;;;;;6347299;28;20047;-64
2022/12/18 09:46:54;;;;;;;1.65;1.55;;;19.60;58.80;;;;;;6346255;28;20525;-64
2022/12/18 09:50:01;;;;;;;1.23;1.10;;;19.60;58.80;;;;;;6346599;28;20229;-64
2022/12/18 09:53:07;;;;;;;1.65;1.50;;;19.60;58.80;;;;;;6347009;28;20051;-64
2022/12/18 09:56:15;;;;;;;1.70;1.42;;;20.00;59.00;;;;;;6346741;28;20039;-64
2022/12/18 09:59:23;;;;;;;1.88;1.50;;;19.80;59.00;;;;;;6347144;28;20040;-64
2022/12/18 10:02:26;;;;;;;1.60;1.38;;;19.80;59.10;;;;;;6345928;28;20071;-64
2022/12/18 10:05:37;;;;;;;1.45;1.20;;;19.60;59.20;;;;;;6345998;28;20495;-64
2022/12/18 10:08:46;;;;;;;1.60;1.33;;;19.80;59.40;;;;;;6347500;28;20046;-64
2022/12/18 10:11:57;;;;;;;1.70;1.30;;;19.80;59.40;;;;;;6345795;28;20039;-64
2022/12/18 10:15:04;;;;;;;1.70;1.45;;;20.00;59.60;;;;;;6347015;28;20067;-64
2022/12/18 10:18:20;;;;;;;1.80;1.45;;;19.90;59.60;;;;;;6347306;28;20043;-64
2022/12/18 10:21:30;;;;;;;1.50;1.40;;;19.80;59.60;;;;;;6347269;28;20042;-64
2022/12/18 10:24:39;;;;;;;1.60;1.50;;;19.60;59.60;;;;;;6347396;28;20032;-64
2022/12/18 10:27:40;;;;;;;1.70;1.60;;;19.60;59.40;;;;;;6346970;28;20039;-64
2022/12/18 10:30:43;;;;;;;2.08;1.58;;;19.60;59.80;;;;;;6346656;28;20036;-64
2022/12/18 10:33:45;;;;;;;1.60;1.40;;;19.70;59.70;;;;;;6346470;28;20074;-64
2022/12/18 10:36:48;;;;;;;1.60;1.50;;;19.70;59.90;;;;;;6346783;28;20035;-64
2022/12/18 10:40:11;;;;;;;1.50;1.40;;;19.70;60.10;;;;;;6346517;28;20078;-64
2022/12/18 10:43:23;;;;;;;1.52;1.27;;;19.60;60.00;;;;;;6346750;28;20067;-65
2022/12/18 10:46:24;;;;;;;1.70;1.42;;;19.80;45.40;;;;;;6345892;28;20468;-64
2022/12/18 10:49:26;;;;;;;;;;;19.80;41.00;;;;;;6346923;28;20043;-64
2022/12/18 10:52:28;;;;;;;1.48;1.23;;;19.80;49.20;;;;;;6346110;28;19930;-72
2022/12/18 10:55:33;;;;;;;1.77;1.50;;;19.80;60.50;;;;;;6346066;28;20040;-68
2022/12/18 10:58:37;;;;;;;1.77;1.60;;;19.50;60.20;;;;;;6347080;28;20071;-68
2022/12/18 11:01:48;;;;;;;1.20;1.10;;;19.70;60.40;;;;;;6328600;28;20051;-66
2022/12/18 11:04:52;;;;;;;2.03;1.40;;;19.60;60.40;;;;;;6346085;28;20554;-68
2022/12/18 11:07:54;;;;;;;1.50;1.10;;;19.90;60.50;;;;;;6330524;28;20039;-70
2022/12/18 11:10:56;;;;;;;1.40;1.20;;;19.80;61.00;;;;;;6351393;28;20043;-70
2022/12/18 11:14:02;;;;;;;2.15;1.50;;;19.80;60.60;;;;;;6350502;28;20035;-71
2022/12/18 11:17:03;;;;;;;1.80;1.38;;;19.90;60.80;;;;;;6348940;28;20074;-70
2022/12/18 11:20:31;;;;;;;1.73;1.35;;;19.60;61.30;;;;;;6349118;28;20040;-70
2022/12/18 11:23:34;;;;;;;1.55;1.42;;;19.90;60.80;;;;;;6350372;28;20096;-70
2022/12/18 11:26:36;;;;;;;1.60;1.40;;;19.90;60.90;;;;;;6350208;28;20093;-70
2022/12/18 11:29:39;;;;;;;1.67;1.58;;;19.90;61.00;;;;;;6349813;28;20043;-70
2022/12/18 11:32:48;;;;;;;1.50;1.30;;;20.00;61.10;;;;;;6348774;28;20078;-70
2022/12/18 11:35:52;;;;;;;1.92;1.50;;;19.80;61.10;;;;;;6349884;28;20105;-70
2022/12/18 11:38:57;;;;;;;1.65;1.23;;;20.10;61.30;;;;;;6349814;28;20406;-70
2022/12/18 11:42:12;;;;;;;1.60;1.45;;;19.80;61.10;;;;;;6350059;28;20124;-71
2022/12/18 11:45:27;;;;;;;1.30;1.20;;;19.70;61.20;;;;;;6348559;28;20070;-70
2022/12/18 11:48:33;;;;;;;1.10;1.00;;;19.80;61.30;;;;;;6348482;28;20131;-70
2022/12/18 11:51:38;;;;;;;1.42;1.27;;;19.80;61.30;;;;;;6331809;28;20568;-70
2022/12/18 11:54:40;;;;;;;1.80;1.60;;;20.00;61.50;;;;;;6349474;28;20036;-70
2022/12/18 11:57:51;;;;;;;1.60;1.35;;;19.40;61.10;;;;;;6349730;28;20075;-70
2022/12/18 12:00:59;;;;;;;1.50;1.30;;;19.80;61.50;;;;;;6349636;28;20459;-70
2022/12/18 12:04:16;;;;;;;1.60;1.40;;;20.00;61.90;;;;;;6350036;28;20368;-70
2022/12/18 12:07:25;;;;;;;1.33;1.20;;;19.70;61.90;;;;;;6349297;28;20039;-72
2022/12/18 12:10:41;;;;;;;1.20;1.10;;;19.80;61.60;;;;;;6349647;28;20043;-71
2022/12/18 12:14:03;;;;;;;1.17;1.08;;;19.70;61.90;;;;;;6349286;28;20539;-71
2022/12/18 12:17:10;;;;;;;1.25;1.15;;;20.00;62.20;;;;;;6348996;28;20039;-72
2022/12/18 12:20:20;;;;;;;1.02;0.90;;;20.00;62.50;;;;;;6348935;28;20039;-71
2022/12/18 12:23:32;;;;;;;1.20;1.10;;;20.00;62.20;;;;;;6348900;28;20062;-71
2022/12/18 12:26:39;;;;;;;1.25;1.10;;;19.70;62.30;;;;;;6348726;28;20054;-72
2022/12/18 12:29:51;;;;;;;1.25;1.05;;;19.70;62.20;;;;;;6348628;28;20044;-72
2022/12/18 12:33:04;;;;;;;0.90;0.80;;;19.90;62.30;;;;;;6347778;28;20484;-71
2022/12/18 12:36:14;;;;;;;1.30;1.20;;;20.00;62.80;;;;;;6348614;28;20039;-71
2022/12/18 12:39:21;;;;;;;0.95;0.90;;;19.80;62.50;;;;;;6348553;28;20044;-71
2022/12/18 12:45:50;;;;;;;1.25;1.00;;;19.80;62.50;;;;;;6348554;28;20388;-71
2022/12/18 12:48:55;;;;;;;1.23;1.13;;;20.10;43.50;;;;;;6348333;28;20048;-72
2022/12/18 12:52:00;;;;;;;1.38;1.25;;;19.80;62.60;;;;;;6348632;28;20040;-71
2022/12/18 12:55:07;;;;;;;1.20;1.10;;;19.80;62.70;;;;;;6347176;28;20039;-71
2022/12/18 12:58:25;;;;;;;1.38;1.20;;;19.90;63.10;;;;;;6347101;28;20043;-71
2022/12/18 13:01:37;;;;;;;1.60;1.30;;;20.10;63.20;;;;;;6348073;28;20043;-72
2022/12/18 13:04:47;;;;;;;1.50;1.27;;;19.60;63.10;;;;;;6348358;28;20047;-72
2022/12/18 13:07:53;;;;;;;1.50;1.17;;;19.90;63.30;;;;;;6348221;28;20043;-71
2022/12/18 13:14:22;;;;;;;1.58;1.20;;;20.10;63.70;;;;;;6332482;28;20059;-71
2022/12/18 13:17:31;;;;;;;1.55;1.42;;;19.80;63.50;;;;;;6346523;28;20043;-71
2022/12/18 13:20:34;;;;;;;1.55;1.27;;;20.00;63.80;;;;;;6346657;28;20087;-71
2022/12/18 13:23:36;;;;;;;1.35;1.05;;;19.80;63.80;;;;;;6346636;28;20067;-71
2022/12/18 13:26:38;;;;;;;1.67;1.50;;;19.70;64.10;;;;;;6347839;28;20054;-71
2022/12/18 13:29:42;;;;;;;1.40;1.30;;;19.70;64.00;;;;;;6346917;28;20035;-71
2022/12/18 13:32:44;;;;;;;1.90;1.35;;;19.90;64.20;;;;;;6347288;28;20532;-71
2022/12/18 13:35:54;;;;;;;2.25;1.30;;;19.90;64.20;;;;;;6347541;28;20544;-71
2022/12/18 13:39:21;;;;;;;1.20;1.10;;;20.10;64.00;;;;;;6347476;28;20127;-71
2022/12/18 13:46:05;;;;;;;1.55;1.00;;;20.20;64.60;;;;;;6347218;28;20075;-71
2022/12/18 13:49:22;;;;;;;1.30;1.20;;;20.10;64.60;;;;;;6329559;28;20047;-71
2022/12/18 13:52:27;;;;;;;1.40;1.10;;;19.70;64.60;;;;;;6347600;28;20096;-71
2022/12/18 13:55:29;;;;;;;1.40;1.20;;;19.80;64.50;;;;;;6329377;28;20071;-71
2022/12/18 13:58:30;;;;;;;;;;;19.90;45.10;;;;;;6347766;28;20044;-71
2022/12/18 14:01:32;;;;;;;1.35;1.20;;;19.90;64.40;;;;;;6347222;28;19966;-70
2022/12/18 14:04:35;;;;;;;1.63;1.38;;;20.20;63.90;;;;;;6347665;28;20383;-71
2022/12/18 14:07:37;;;;;;;1.60;1.50;;;20.00;64.50;;;;;;6347282;28;20047;-71
2022/12/18 14:10:52;;;;;;;1.48;1.20;;;19.60;44.60;;;;;;6347086;28;20093;-70
2022/12/18 14:13:54;;;;;;;1.30;1.20;;;19.90;64.80;;;;;;6346829;28;20084;-71
2022/12/18 14:16:56;;;;;;;1.65;1.40;;;20.10;59.00;;;;;;6347076;28;20047;-70
2022/12/18 14:20:00;;;;;;;1.80;1.40;;;19.70;64.90;;;;;;6346802;28;20048;-71
2022/12/18 14:23:01;;;;;;;1.35;1.23;;;20.00;65.60;;;;;;6346720;28;20449;-71
2022/12/18 14:26:20;;;;;;;1.10;1.00;;;19.80;65.60;;;;;;6347159;28;20145;-71
2022/12/18 14:29:24;;;;;;;1.55;1.40;;;19.70;65.60;;;;;;6345722;28;20100;-71
2022/12/18 14:32:26;;;;;;;1.55;1.15;;;20.00;66.00;;;;;;6346619;28;20063;-71
2022/12/18 14:35:28;;;;;;;;;;;20.00;46.10;;;;;;6347175;28;20491;-70
2022/12/18 14:38:30;;;;;;;1.35;1.05;;;20.20;66.20;;;;;;6346628;28;19940;-70
2022/12/18 14:41:32;;;;;;;1.10;1.00;;;;;;;;;;6346359;28;20164;-70
2022/12/18 14:44:34;;;;;;;1.23;1.13;;;;;;;;;;6351233;28;20044;-71
2022/12/18 14:47:56;;;;;;;;;;;20.00;43.50;;;;;;6350191;28;20036;-71
2022/12/18 14:51:00;;;;;;;1.33;1.02;;;20.10;66.40;;;;;;6351498;28;20355;-71
2022/12/18 14:54:04;;;;;;;1.02;0.93;;;19.90;66.70;;;;;;6349491;28;20491;-71
2022/12/18 14:57:20;;;;;;;1.40;1.00;;;19.60;66.80;;;;;;6350820;28;20115;-71
2022/12/18 15:00:24;;;;;;;1.23;1.00;;;19.70;66.70;;;;;;6350206;28;20036;-71
2022/12/18 15:03:26;;;;;;;1.58;1.20;;;20.20;67.10;;;;;;6349283;28;20043;-71
2022/12/18 15:06:31;;;;;;;1.30;1.00;;;19.70;67.10;;;;;;6350747;28;20039;-71
2022/12/18 15:09:33;;;;;;;1.40;1.10;;;20.10;67.60;;;;;;6349251;28;20044;-70
2022/12/18 15:12:36;;;;;;;1.23;1.13;;;20.30;67.90;;;;;;6350635;28;20507;-71
2022/12/18 15:15:48;;;;;;;1.17;1.05;;;19.90;56.20;;;;;;6350541;28;20051;-71
2022/12/18 15:18:49;;;;;;;1.25;1.10;;;19.50;67.20;;;;;;6349001;28;20042;-71
2022/12/18 15:21:51;;;;;;;1.25;1.00;;;19.90;67.60;;;;;;6350193;28;20127;-71
2022/12/18 15:24:54;;;;;;;1.23;0.95;;;19.60;67.50;;;;;;6350523;28;20479;-71
2022/12/18 15:27:55;;;;;;;1.48;1.20;;;20.20;68.20;;;;;;6350093;28;20096;-71
2022/12/18 15:30:59;;;;;;;;;;;20.10;48.40;;;;;;6350568;28;20032;-71
2022/12/18 15:34:09;;;;;;;1.10;1.00;;;19.90;67.80;;;;;;6350251;28;19985;-71
2022/12/18 15:37:11;;;;;;;1.27;1.10;;;19.70;67.80;;;;;;6332787;28;20119;-71
2022/12/18 15:40:14;;;;;;;1.10;0.80;;;20.00;68.50;;;;;;6349790;28;20040;-71
2022/12/18 15:46:40;;;;;;;1.20;1.10;;;19.80;68.50;;;;;;6334078;28;20044;-71
2022/12/18 15:49:42;;;;;;;1.10;1.00;;;19.80;68.30;;;;;;6349763;28;20036;-71
2022/12/18 15:52:46;;;;;;;1.17;0.90;;;19.90;68.50;;;;;;6349535;28;20395;-71
2022/12/18 15:59:11;;;;;;;1.17;1.02;;;20.20;69.10;;;;;;6349902;28;20043;-71
2022/12/18 16:02:17;;;;;;;1.27;1.15;;;19.70;68.60;;;;;;6348213;28;20071;-71
2022/12/18 16:05:21;;;;;;;1.10;1.00;;;20.00;69.00;;;;;;6348180;28;20092;-71
2022/12/18 16:08:23;;;;;;;0.90;0.90;;;19.60;68.90;;;;;;6349494;28;20059;-71
2022/12/18 16:11:37;;;;;;;0.90;0.90;;;20.20;69.50;;;;;;6349187;28;20449;-71
2022/12/18 16:14:39;;;;;;;0.82;0.82;;;20.00;69.40;;;;;;6348135;28;20052;-71
2022/12/18 16:17:41;;;;;;;0.85;0.70;;;19.80;69.20;;;;;;6349500;28;20446;-71
2022/12/18 16:20:42;;;;;;;0.90;0.80;;;19.80;69.30;;;;;;6349043;28;20044;-71
2022/12/18 16:23:44;;;;;;;;;;;20.20;49.70;;;;;;6349699;28;20116;-71
2022/12/18 16:26:46;;;;;;;0.90;0.75;;;20.30;69.70;;;;;;6349042;28;20363;-71
2022/12/18 16:29:48;;;;;;;1.00;0.68;;;20.20;58.60;;;;;;6348779;28;20044;-71
2022/12/18 16:32:50;;;;;;;0.70;0.70;;;19.80;69.60;;;;;;6348598;28;20074;-71
2022/12/18 16:35:52;;;;;;;1.05;0.80;;;19.90;69.60;;;;;;6347470;28;20075;-71
2022/12/18 16:38:54;;;;;;;0.90;0.90;;;19.70;69.80;;;;;;6348645;28;20067;-71