Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:13;;;;;;;9.50;6.03;;;;;;;;;;5048966;28;20773;-69
2023/04/27 00:03:39;;;;;;;12.93;6.40;;;;;;;;;;5047784;28;20193;-70
2023/04/27 00:06:04;;;;;;;12.30;6.63;;;;;;;;;;5035442;28;20221;-69
2023/04/27 00:08:29;;;;;;;11.43;6.50;;;;;;;;;;5045463;28;20185;-69
2023/04/27 00:10:55;;;;;;;14.83;6.80;;;;;;;;;;5045807;28;20388;-69
2023/04/27 00:13:21;;;;;;;11.07;6.27;;;;;;;;;;5030188;28;20190;-70
2023/04/27 00:15:46;;;;;;;15.03;6.33;;;;;;;;;;5053649;28;20207;-69
2023/04/27 00:18:12;;;;;;;11.60;6.10;;;;;;;;;;5059221;28;20203;-70
2023/04/27 00:20:37;;;;;;;12.97;7.00;;;;;;;;;;5043508;28;20285;-69
2023/04/27 00:23:02;;;;;;;11.20;6.20;;;;;;;;;;5033658;28;20277;-69
2023/04/27 00:25:28;;;;;;;10.27;5.87;;;;;;;;;;5032085;28;20251;-69
2023/04/27 00:27:53;;;;;;;11.10;6.07;;;;;;;;;;5046125;28;20677;-69
2023/04/27 00:30:19;;;;;;;11.60;6.37;;;;;;;;;;5034584;28;20503;-69
2023/04/27 00:32:44;;;;;;;10.70;6.00;;;;;;;;;;5030636;28;20256;-69
2023/04/27 00:35:10;;;;;;;12.80;6.00;;;;;;;;;;5048773;28;20197;-69
2023/04/27 00:37:35;;;;;;;13.47;6.30;;;;;;;;;;5035538;28;20185;-69
2023/04/27 00:40:04;;;;;;;13.27;6.67;;;;;;;;;;5048433;28;20221;-69
2023/04/27 00:42:29;;;;;;;14.13;6.40;;;;;;;;;;5029647;28;20272;-69
2023/04/27 00:44:57;;;;;;;14.33;6.77;;;;;;;;;;5042718;28;20308;-69
2023/04/27 00:47:23;;;;;;;12.87;6.33;;;;;;;;;;5049285;28;20618;-69
2023/04/27 00:49:49;;;;;;;9.97;6.87;;;;;;;;;;5045710;28;20720;-69
2023/04/27 00:52:14;;;;;;;10.63;6.23;;;;;;;;;;5049385;28;20198;-69
2023/04/27 00:54:40;;;;;;;11.30;6.50;;;;;;;;;;5047755;28;23078;-69
2023/04/27 00:57:05;;;;;;;11.17;6.50;;;;;;;;;;5038294;28;20560;-70
2023/04/27 00:59:31;;;;;;;16.57;6.60;;;;;;;;;;5044800;28;20280;-69
2023/04/27 01:01:56;;;;;;;13.50;6.97;;;;;;;;;;5038186;28;20325;-70
2023/04/27 01:04:22;;;;;;;10.57;6.43;;;;;;;;;;5041301;28;20247;-69
2023/04/27 01:06:47;;;;;;;13.17;6.80;;;;;;;;;;5047292;28;20556;-69
2023/04/27 01:09:13;;;;;;;15.33;7.83;;;;;;;;;;5037665;28;20296;-67
2023/04/27 01:11:38;;;;;;;13.10;8.07;;;;;;;;;;5036978;28;20339;-68
2023/04/27 01:14:05;;;;;;;16.97;8.30;;;;;;;;;;5059838;28;20637;-68
2023/04/27 01:16:34;;;;;;;12.87;7.17;;;;;;;;;;5038819;28;20186;-69
2023/04/27 01:19:00;;;;;;;18.90;8.47;;;;;;;;;;5044316;28;20181;-69
2023/04/27 01:21:26;;;;;;;14.90;7.90;;;;;;;;;;5047310;28;20189;-69
2023/04/27 01:23:51;;;;;;;17.40;8.50;;;;;;;;;;5046543;28;20193;-69
2023/04/27 01:26:17;;;;;;;14.67;8.33;;;;;;;;;;5046904;28;20691;-69
2023/04/27 01:28:43;;;;;;;13.73;7.60;;;;;;;;;;5047278;28;20199;-69
2023/04/27 01:31:12;;;;;;;12.70;8.00;;;;;;;;;;5053190;28;20201;-69
2023/04/27 01:33:38;;;;;;;15.37;7.97;;;;;;;;;;5035303;28;20645;-69
2023/04/27 01:36:03;;;;;;;16.13;8.23;;;;;;;;;;5043088;28;20330;-69
2023/04/27 01:38:29;;;;;;;14.60;7.50;;;;;;;;;;5035596;28;20222;-69
2023/04/27 01:41:00;;;;;;;15.33;7.53;;;;;;;;;;5041954;28;20186;-69
2023/04/27 01:43:26;;;;;;;13.37;6.90;;;;;;;;;;5039378;28;20189;-69
2023/04/27 01:45:51;;;;;;;18.80;7.30;;;;;;;;;;5038966;28;20233;-73
2023/04/27 01:48:17;;;;;;;13.00;7.77;;;;;;;;;;5037305;28;20208;-69
2023/04/27 01:50:42;;;;;;;14.07;8.43;;;;;;;;;;5041136;28;20251;-69
2023/04/27 01:53:07;;;;;;;14.77;8.40;;;;;;;;;;5042084;28;20272;-69
2023/04/27 01:55:33;;;;;;;13.97;7.43;;;;;;;;;;5031184;28;20198;-69
2023/04/27 01:57:58;;;;;;;16.30;7.77;;;;;;;;;;5037881;28;20218;-69
2023/04/27 02:00:24;;;;;;;15.47;8.63;;;;;;;;;;5034453;28;20323;-69
2023/04/27 02:02:52;;;;;;;13.77;7.67;;;;;;;;;;5044992;28;20694;-69
2023/04/27 02:05:18;;;;;;;14.63;7.73;;;;;;;;;;5047612;28;20693;-69
2023/04/27 02:07:43;;;;;;;16.93;8.10;;;;;;;;;;5047124;28;20198;-69
2023/04/27 02:10:09;;;;;;;13.97;8.07;;;;;;;;;;5061801;28;20193;-69
2023/04/27 02:12:34;;;;;;;13.50;8.10;;;;;;;;;;5044278;28;20189;-68
2023/04/27 02:14:59;;;;;;;14.00;7.60;;;;;;;;;;5038268;28;20197;-69
2023/04/27 02:17:25;;;;;;;13.93;6.97;;;;;;;;;;5041393;28;20197;-69
2023/04/27 02:19:51;;;;;;;13.23;7.07;;;;;;;;;;5034849;28;20205;-70
2023/04/27 02:22:16;;;;;;;15.60;7.30;;;;;;;;;;5031101;28;20194;-69
2023/04/27 02:24:41;;;;;;;15.70;7.97;;;;;;;;;;5027784;28;20212;-69
2023/04/27 02:27:07;;;;;;;13.90;7.37;;;;;;;;;;5035604;28;20217;-69
2023/04/27 02:29:32;;;;;;;15.33;7.37;;;;;;;;;;5048156;28;20220;-69
2023/04/27 02:31:57;;;;;;;16.53;8.47;;;;;;;;;;5046832;28;20274;-69
2023/04/27 02:34:23;;;;;;;17.57;8.13;;;;;;;;;;5037555;28;20285;-69
2023/04/27 02:36:48;;;;;;;17.50;8.63;;;;;;;;;;5040881;28;20185;-69
2023/04/27 02:39:13;;;;;;;17.17;9.40;;;;;;;;;;5043102;28;20289;-69
2023/04/27 02:41:39;;;;;;;17.10;9.00;;;;;;;;;;5038066;28;20252;-69
2023/04/27 02:44:04;;;;;;;16.60;8.87;;;;;;;;;;5037043;28;20223;-69
2023/04/27 02:46:30;;;;;;;20.23;8.37;;;;;;;;;;5034572;28;20221;-70
2023/04/27 02:48:55;;;;;;;16.03;8.67;;;;;;;;;;5033316;28;20199;-69
2023/04/27 02:51:21;;;;;;;15.87;7.53;;;;;;;;;;5047537;28;20509;-69
2023/04/27 02:53:46;;;;;;;16.70;8.10;;;;;;;;;;5051648;28;20189;-69
2023/04/27 02:56:12;;;;;;;17.07;7.70;;;;;;;;;;5042772;28;20188;-69
2023/04/27 02:58:37;;;;;;;18.07;8.23;;;;;;;;;;5037628;28;20688;-69
2023/04/27 03:01:03;;;;;;;14.97;7.33;;;;;;;;;;5046714;28;20223;-69
2023/04/27 03:03:28;;;;;;;16.07;7.57;;;;;;;;;;5044341;28;20280;-69
2023/04/27 03:05:54;;;;;;;14.13;6.87;;;;;;;;;;5048788;28;20181;-70
2023/04/27 03:08:19;;;;;;;16.50;7.00;;;;;;;;;;5033125;28;20186;-69
2023/04/27 03:10:44;;;;;;;14.97;7.17;;;;;;;;;;5041899;28;20189;-69
2023/04/27 03:13:10;;;;;;;13.47;6.93;;;;;;;;;;5039854;28;20269;-70
2023/04/27 03:15:35;;;;;;;16.07;7.57;;;;;;;;;;5036143;28;20190;-68
2023/04/27 03:18:01;;;;;;;12.87;6.70;;;;;;;;;;5034750;28;20186;-68
2023/04/27 03:20:26;;;;;;;12.83;6.17;;;;;;;;;;5043983;28;20524;-69
2023/04/27 03:22:51;;;;;;;13.23;7.03;;;;;;;;;;5043042;28;20197;-68
2023/04/27 03:25:17;;;;;;;16.90;7.20;;;;;;;;;;5029343;28;20190;-68
2023/04/27 03:27:42;;;;;;;15.07;6.70;;;;;;;;;;5039705;28;20234;-68
2023/04/27 03:30:09;;;;;;;16.17;7.00;;;;;;;;;;5030613;28;20209;-68
2023/04/27 03:32:34;;;;;;;13.07;6.33;;;;;;;;;;5045285;28;20181;-69
2023/04/27 03:35:00;;;;;;;16.90;7.23;;;;;;;;;;5036614;28;20244;-70
2023/04/27 03:37:25;;;;;;;14.13;6.93;;;;;;;;;;5045455;28;20182;-70
2023/04/27 03:39:51;;;;;;;11.53;6.67;;;;;;;;;;5043661;28;20269;-70
2023/04/27 03:42:16;;;;;;;14.57;6.60;;;;;;;;;;5046447;28;20203;-70
2023/04/27 03:44:42;;;;;;;17.57;6.83;;;;;;;;;;5048946;28;20227;-69
2023/04/27 03:47:08;;;;;;;11.70;6.77;;;;;;;;;;5046953;28;20256;-68
2023/04/27 03:49:34;;;;;;;16.87;7.10;;;;;;;;;;5047303;28;20198;-69
2023/04/27 03:52:00;;;;;;;12.90;6.80;;;;;;;;;;5040180;28;20243;-69
2023/04/27 03:54:25;;;;;;;11.67;7.00;;;;;;;;;;5043168;28;20708;-68
2023/04/27 03:56:51;;;;;;;16.07;7.67;;;;;;;;;;5037228;28;20198;-69
2023/04/27 03:59:16;;;;;;;15.27;7.43;;;;;;;;;;5034245;28;20741;-69
2023/04/27 04:01:42;;;;;;;13.87;6.83;;;;;;;;;;5050041;28;20205;-70
2023/04/27 04:04:07;;;;;;;12.73;6.93;;;;;;;;;;5043887;28;20194;-69
2023/04/27 04:06:32;;;;;;;17.77;6.67;;;;;;;;;;5041317;28;20213;-70
2023/04/27 04:08:58;;;;;;;12.87;6.57;;;;;;;;;;5032548;28;20198;-70
2023/04/27 04:11:23;;;;;;;11.47;6.57;;;;;;;;;;5045963;28;20751;-70
2023/04/27 04:13:49;;;;;;;15.50;7.77;;;;;;;;;;5035034;28;20339;-70
2023/04/27 04:16:14;;;;;;;14.67;7.00;;;;;;;;;;5036844;28;20217;-70
2023/04/27 04:18:39;;;;;;;17.00;8.07;;;;;;;;;;5057447;28;20279;-70
2023/04/27 04:21:05;;;;;;;18.67;8.33;;;;;;;;;;5050346;28;20559;-70
2023/04/27 04:23:31;;;;;;;14.37;7.97;;;;;;;;;;5039582;28;20294;-71
2023/04/27 04:25:57;;;;;;;15.37;9.00;;;;;;;;;;5034360;28;21014;-70
2023/04/27 04:28:23;;;;;;;15.93;8.57;;;;;;;;;;5031047;28;20186;-70
2023/04/27 04:30:49;;;;;;;15.43;8.53;;;;;;;;;;5033442;28;20204;-71
2023/04/27 04:33:15;;;;;;;18.90;8.53;;;;;;;;;;5038626;28;20391;-71
2023/04/27 04:35:41;;;;;;;16.27;8.80;;;;;;;;;;5034394;28;20186;-70
2023/04/27 04:38:07;;;;;;;17.43;8.03;;;;;;;;;;5049893;28;20183;-70
2023/04/27 04:40:33;;;;;;;16.57;8.20;;;;;;;;;;5044287;28;20197;-70
2023/04/27 04:42:58;;;;;;;18.00;8.20;;;;;;;;;;5032263;28;20190;-70
2023/04/27 04:45:23;;;;;;;11.97;7.53;;;;;;;;;;5039421;28;20301;-70
2023/04/27 04:47:49;;;;;;;14.27;7.70;;;;;;;;;;5044830;28;20205;-70
2023/04/27 04:50:14;;;;;;;14.30;7.17;;;;;;;;;;5049381;28;20656;-71
2023/04/27 04:52:40;;;;;;;16.33;7.23;;;;;;;;;;5031646;28;20201;-70
2023/04/27 04:55:05;;;;;;;13.60;7.90;;;;;;;;;;5040800;28;20291;-70
2023/04/27 04:57:31;;;;;;;15.80;7.97;;;;;;;;;;5050902;28;20674;-70
2023/04/27 04:59:56;;;;;;;14.93;7.33;;;;;;;;;;5034832;28;20224;-70
2023/04/27 05:02:22;;;;;;;14.10;7.70;;;;;;;;;;5037644;28;20186;-70
2023/04/27 05:04:47;;;;;;;15.40;7.90;;;;;;;;;;5040140;28;20688;-69
2023/04/27 05:07:13;;;;;;;14.97;8.07;;;;;;;;;;5046817;28;20205;-70
2023/04/27 05:09:39;;;;;;;16.07;7.93;;;;;;;;;;5048605;28;20193;-69
2023/04/27 05:12:04;;;;;;;11.93;7.47;;;;;;;;;;5038225;28;20251;-70
2023/04/27 05:14:30;;;;;;;14.07;8.17;;;;;;;;;;5038809;28;20292;-70
2023/04/27 05:16:55;;;;;;;14.53;8.20;;;;;;;;;;5042256;28;20189;-70
2023/04/27 05:19:21;;;;;;;20.37;8.47;;;;;;;;;;5031348;28;20272;-70
2023/04/27 05:21:46;;;;;;;17.40;8.40;;;;;;;;;;5041156;28;20221;-70
2023/04/27 05:24:11;;;;;;;17.93;8.53;;;;;;;;;;5044233;28;20646;-70
2023/04/27 05:26:37;;;;;;;16.80;8.97;;;;;;;;;;5036543;28;20205;-70
2023/04/27 05:29:03;;;;;;;16.40;8.97;;;;;;;;;;5041427;28;20193;-70
2023/04/27 05:31:28;;;;;;;18.60;9.13;;;;;;;;;;5039585;28;20246;-71
2023/04/27 05:33:54;;;;;;;15.83;8.23;;;;;;;;;;5033350;28;20605;-70
2023/04/27 05:36:19;;;;;;;20.90;9.60;;;;;;;;;;5037675;28;20193;-70
2023/04/27 05:38:44;;;;;;;21.80;10.70;;;;;;;;;;5040373;28;20201;-70
2023/04/27 05:41:10;;;;;;;26.73;11.50;;;;;;;;;;5036989;28;20648;-70
2023/04/27 05:43:37;;;;;;;23.33;11.57;;;;;;;;;;5044419;28;20201;-70
2023/04/27 05:46:02;;;;;;;22.20;11.03;;;;;;;;;;5040813;28;20654;-70
2023/04/27 05:48:28;;;;;;;19.40;11.53;;;;;;;;;;5041104;28;20243;-70
2023/04/27 05:51:00;;;;;;;21.23;11.40;;;;;;;;;;5047138;28;20510;-70
2023/04/27 05:53:26;;;;;;;23.63;11.77;;;;;;;;;;5049602;28;20732;-69
2023/04/27 05:55:52;;;;;;;22.53;11.90;;;;;;;;;;5036773;28;20357;-69
2023/04/27 05:58:17;;;;;;;20.60;12.27;;;;;;;;;;5046522;28;20189;-70
2023/04/27 06:00:43;;;;;;;23.97;11.83;;;;;;;;;;5041915;28;20298;-70
2023/04/27 06:03:08;;;;;;;22.30;12.30;;;;;;;;;;5042740;28;20188;-69
2023/04/27 06:05:33;;;;;;;24.30;12.67;;;;;;;;;;5045363;28;20193;-69
2023/04/27 06:07:59;;;;;;;22.20;12.50;;;;;;;;;;5034874;28;20743;-69
2023/04/27 06:10:24;;;;;;;23.73;12.57;;;;;;;;;;5034100;28;20739;-69
2023/04/27 06:12:50;;;;;;;22.37;11.70;;;;;;;;;;4335659;28;9999918;-69
2023/04/27 06:15:15;;;;;;;21.33;12.17;;;;;;;;;;5029352;28;20244;-69
2023/04/27 06:17:42;;;;;;;20.53;12.27;;;;;;;;;;5034222;28;20194;-69
2023/04/27 06:20:08;;;;;;;23.13;12.10;;;;;;;;;;5037320;28;20209;-70
2023/04/27 06:22:37;;;;;;;21.50;12.23;;;;;;;;;;5042487;28;20193;-69
2023/04/27 06:25:04;;;;;;;25.00;12.40;;;;;;;;;;5030132;28;20190;-69
2023/04/27 06:27:30;;;;;;;17.57;10.27;;;;;;;;;;5032134;28;20491;-68
2023/04/27 06:29:56;;;;;;;21.70;11.27;;;;;;;;;;5032708;28;20189;-69
2023/04/27 06:32:21;;;;;;;20.13;11.40;;;;;;;;;;5038892;28;20532;-69
2023/04/27 06:34:48;;;;;;;18.73;10.20;;;;;;;;;;5025544;28;20581;-69
2023/04/27 06:37:15;;;;;;;20.03;11.03;;;;;;;;;;5038759;28;20182;-69
2023/04/27 06:39:40;;;;;;;17.10;9.90;;;;;;;;;;5038551;28;20257;-69
2023/04/27 06:42:06;;;;;;;16.43;8.37;;;;;;;;;;5030673;28;20193;-68
2023/04/27 06:44:31;;;;;;;17.60;8.47;;;;;;;;;;5040041;28;20253;-68
2023/04/27 06:46:56;;;;;;;15.63;8.53;;;;;;;;;;5037089;28;20213;-69
2023/04/27 06:49:22;;;;;;;16.37;8.20;;;;;;;;;;5045447;28;20262;-69
2023/04/27 06:51:48;;;;;;;13.47;7.27;;;;;;;;;;5036097;28;20197;-69
2023/04/27 06:54:13;;;;;;;9.23;5.20;;;;;;;;;;5037985;28;20618;-69
2023/04/27 06:56:39;;;;;;;15.77;6.37;;;;;;;;;;5033831;28;20277;-69
2023/04/27 06:59:04;;;;;;;14.73;5.70;;;;;;;;;;5036368;28;20203;-68
2023/04/27 07:01:29;;;;;;;13.73;5.97;;;;;;;;;;5041328;28;20343;-68
2023/04/27 07:03:56;;;;;;;12.87;6.53;;;;;;;;;;5039753;28;20193;-68
2023/04/27 07:06:21;;;;;;;9.00;6.23;;;;;;;;;;5034988;28;20210;-68
2023/04/27 07:08:47;;;;;;;11.53;5.73;;;;;;;;;;5043288;28;20518;-69
2023/04/27 07:11:12;;;;;;;12.70;5.63;;;;;;;;;;5047569;28;20552;-69
2023/04/27 07:13:38;;;;;;;9.33;5.83;;;;;;;;;;5045270;28;20193;-69
2023/04/27 07:16:03;;;;;;;9.23;5.13;;;;;;;;;;5042607;28;20194;-70
2023/04/27 07:18:29;;;;;;;12.23;4.40;;;;;;;;;;5041289;28;20262;-69
2023/04/27 07:20:56;;;;;;;7.67;4.40;;;;;;;;;;5040706;28;20686;-69
2023/04/27 07:23:22;;;;;;;8.33;3.50;;;;;;;;;;5038969;28;20680;-69
2023/04/27 07:25:48;;;;;;;7.60;3.07;;;;;;;;;;5042779;28;20186;-69
2023/04/27 07:28:14;;;;;;;6.70;3.70;;;;;;;;;;5030200;28;20285;-69
2023/04/27 07:30:40;;;;;;;5.77;3.10;;;;;;;;;;5046686;28;20189;-70
2023/04/27 07:33:06;;;;;;;5.73;3.30;;;;;;;;;;5038039;28;20658;-69
2023/04/27 07:35:32;;;;;;;11.50;4.67;;;;;;;;;;5038391;28;20216;-69
2023/04/27 07:37:59;;;;;;;5.80;3.60;;;;;;;;;;5045723;28;20185;-71
2023/04/27 07:40:25;;;;;;;10.50;3.77;;;;;;;;;;5046892;28;20715;-70
2023/04/27 07:42:50;;;;;;;6.87;3.30;;;;;;;;;;5045245;28;20193;-70
2023/04/27 07:45:18;;;;;;;5.17;3.30;;;;;;;;;;5045415;28;20236;-69
2023/04/27 07:47:43;;;;;;;7.13;2.93;;;;;;;;;;5028997;28;20202;-69
2023/04/27 07:50:10;;;;;;;8.27;3.40;;;;;;;;;;5035178;28;20659;-70
2023/04/27 07:52:36;;;;;;;6.80;3.30;;;;;;;;;;5040977;28;20657;-69
2023/04/27 07:55:02;;;;;;;8.93;3.38;;;;;;;;;;5036209;28;20186;-70
2023/04/27 07:57:28;;;;;;;11.60;3.77;;;;;;;;;;5040132;28;20578;-69
2023/04/27 07:59:53;;;;;;;10.40;3.30;;;;;;;;;;5045424;28;20208;-69
2023/04/27 08:02:18;;;;;;;10.00;3.20;;;;;;;;;;5044986;28;20192;-68
2023/04/27 08:04:44;;;;;;;7.70;2.97;;;;;;;;;;5040832;28;20255;-68
2023/04/27 08:07:10;;;;;;;6.15;2.05;;;;;;;;;;5037033;28;20241;-69
2023/04/27 08:09:35;;;;;;;9.13;2.83;;;;;;;;;;5034376;28;20198;-69
2023/04/27 08:12:01;;;;;;;5.55;2.53;;;;;;;;;;5037291;28;20201;-69
2023/04/27 08:14:27;;;;;;;7.03;2.97;;;;;;;;;;5036808;28;20348;-69
2023/04/27 08:16:52;;;;;;;5.28;2.88;;;;;;;;;;5037122;28;20657;-68
2023/04/27 08:19:17;;;;;;;5.80;2.28;;;;;;;;;;5039438;28;20197;-68
2023/04/27 08:21:43;;;;;;;6.25;2.25;;;;;;;;;;5034770;28;20273;-69
2023/04/27 08:24:08;;;;;;;5.55;2.33;;;;;;;;;;5043957;28;20235;-69
2023/04/27 08:26:34;;;;;;;9.32;2.95;;;;;;;;;;5039487;28;20198;-69
2023/04/27 08:29:00;;;;;;;7.15;2.88;;;;;;;;;;5043442;28;20404;-69
2023/04/27 08:31:26;;;;;;;5.22;2.30;;;;;;;;;;5037884;28;20444;-71
2023/04/27 08:33:52;;;;;;;6.13;2.40;;;;;;;;;;5044078;28;20200;-69
2023/04/27 08:36:20;;;;;;;5.45;2.30;;;;;;;;;;5038086;28;20264;-69
2023/04/27 08:38:45;;;;;;;3.75;1.90;;;;;;;;;;5038788;28;20198;-69
2023/04/27 08:41:17;;;;;;;4.22;2.28;;;;;;;;;;5035240;28;20189;-69
2023/04/27 08:43:43;;;;;;;5.65;1.80;;;;;;;;;;5040580;28;20189;-69
2023/04/27 08:46:09;;;;;;;4.18;1.90;;;;;;;;;;5029256;28;20222;-68
2023/04/27 08:48:35;;;;;;;4.13;1.92;;;;;;;;;;5035520;28;20189;-69
2023/04/27 08:51:01;;;;;;;4.03;1.95;;;;;;;;;;5042245;28;20698;-67
2023/04/27 08:53:27;;;;;;;3.65;1.60;;;;;;;;;;5034437;28;20331;-68
2023/04/27 08:55:54;;;;;;;4.38;1.40;;;;;;;;;;5045499;28;20217;-68
2023/04/27 08:58:20;;;;;;;2.22;1.63;;;;;;;;;;5029006;28;20194;-68
2023/04/27 09:00:46;;;;;;;3.70;1.90;;;;;;;;;;5032086;28;20283;-69
2023/04/27 09:03:22;;;;;;;5.53;1.48;;;;;;;;;;5039201;28;20277;-69
2023/04/27 09:05:48;;;;;;;5.13;1.40;;;;;;;;;;5038171;28;20577;-68
2023/04/27 09:08:13;;;;;;;2.28;1.60;;;;;;;;;;5045865;28;20295;-68
2023/04/27 09:10:49;;;;;;;5.05;1.90;;;;;;;;;;5029449;28;20297;-69
2023/04/27 09:13:16;;;;;;;6.13;2.03;;;;;;;;;;5040793;28;20189;-68
2023/04/27 09:15:43;;;;;;;3.80;1.83;;;;;;;;;;5042128;28;20190;-68
2023/04/27 09:18:22;;;;;;;3.30;1.50;;;;;;;;;;5047532;28;20645;-68
2023/04/27 09:20:50;;;;;;;5.93;1.80;;;;;;;;;;5034662;28;20189;-69
2023/04/27 09:23:32;;;;;;;2.92;1.55;;;;;;;;;;5044320;28;20186;-69
2023/04/27 09:26:02;;;;;;;3.47;1.55;;;;;;;;;;5029340;28;20190;-68
2023/04/27 09:28:33;;;;;;;6.38;2.10;;;;;;;;;;5040790;28;20584;-69
2023/04/27 09:30:59;;;;;;;3.60;1.88;;;;;;;;;;5046873;28;20239;-69
2023/04/27 09:33:26;;;;;;;4.30;2.20;;;;;;;;;;5043236;28;20696;-70
2023/04/27 09:35:52;;;;;;;9.23;2.45;;;;;;;;;;5032905;28;20190;-68
2023/04/27 09:38:19;;;;;;;8.70;3.00;;;;;;;;;;5047065;28;20278;-68
2023/04/27 09:40:45;;;;;;;5.43;2.30;;;;;;;;;;5035024;28;20680;-69
2023/04/27 09:43:11;;;;;;;4.63;2.53;;;;;;;;;;5036652;28;20499;-69
2023/04/27 09:45:37;;;;;;;3.30;2.30;;;;;;;;;;5042644;28;20312;-69
2023/04/27 09:48:04;;;;;;;4.55;2.50;;;;;;;;;;5047785;28;20213;-68
2023/04/27 09:50:35;;;;;;;3.28;2.30;;;;;;;;;;5048397;28;20200;-69
2023/04/27 09:53:01;;;;;;;7.88;2.28;;;;;;;;;;5039568;28;20676;-68
2023/04/27 09:55:40;;;;;;;3.80;2.33;;;;;;;;;;5042689;28;20189;-68
2023/04/27 09:58:45;;;;;;;2.85;1.90;;;;;;;;;;5045559;28;20190;-68
2023/04/27 10:01:33;;;;;;;3.53;2.22;;;;;;;;;;5047102;28;20215;-68
2023/04/27 10:04:25;;;;;;;4.13;2.67;;;;;;;;;;5048094;28;20189;-68
2023/04/27 10:07:04;;;;;;;5.75;2.53;;;;;;;;;;5035353;28;20217;-67
2023/04/27 10:09:52;;;;;;;3.75;2.40;;;;;;;;;;5034736;28;20194;-69
2023/04/27 10:12:26;;;;;;;4.78;2.50;;;;;;;;;;5028616;28;20928;-68
2023/04/27 10:14:54;;;;;;;5.65;2.92;;;;;;;;;;5043224;28;20209;-67
2023/04/27 10:17:25;;;;;;;4.40;2.60;;;;;;;;;;5039377;28;20548;-68
2023/04/27 10:19:57;;;;;;;5.47;2.90;;;;;;;;;;5039278;28;20198;-68
2023/04/27 10:22:23;;;;;;;5.97;2.88;;;;;;;;;;5038657;28;20182;-66
2023/04/27 10:24:50;;;;;;;5.55;2.70;;;;;;;;;;5034587;28;20190;-67
2023/04/27 10:27:18;;;;;;;4.53;2.78;;;;;;;;;;5033243;28;20218;-67
2023/04/27 10:29:46;;;;;;;8.50;3.08;;;;;;;;;;5047470;28;20189;-66
2023/04/27 10:32:24;;;;;;;4.93;2.72;;;;;;;;;;5030364;28;20186;-67
2023/04/27 10:35:02;;;;;;;5.45;2.75;;;;;;;;;;5053106;28;20235;-66
2023/04/27 10:37:39;;;;;;;4.22;2.80;;;;;;;;;;5049556;28;20544;-68
2023/04/27 10:40:07;;;;;;;4.88;2.47;;;;;;;;;;5045594;28;20198;-68
2023/04/27 10:42:32;;;;;;;5.72;2.78;;;;;;;;;;5044810;28;20213;-68
2023/04/27 10:44:58;;;;;;;5.50;2.67;;;;;;;;;;5040365;28;20257;-68
2023/04/27 10:47:23;;;;;;;4.45;2.40;;;;;;;;;;5045635;28;20696;-67
2023/04/27 10:49:55;;;;;;;6.65;3.17;;;;;;;;;;5050613;28;20598;-68
2023/04/27 10:52:21;;;;;;;4.07;2.78;;;;;;;;;;5060162;28;20189;-67
2023/04/27 10:54:46;;;;;;;6.32;3.28;;;;;;;;;;5049254;28;20680;-68
2023/04/27 10:57:12;;;;;;;5.75;2.80;;;;;;;;;;5043284;28;20197;-68
2023/04/27 10:59:52;;;;;;;5.25;2.90;;;;;;;;;;5049295;28;20695;-68
2023/04/27 11:02:25;;;;;;;4.07;3.22;;;;;;;;;;5043100;28;20247;-68
2023/04/27 11:04:51;;;;;;;5.55;3.17;;;;;;;;;;5038211;28;20197;-68
2023/04/27 11:07:24;;;;;;;6.28;3.15;;;;;;;;;;5042331;28;20685;-68
2023/04/27 11:09:49;;;;;;;3.72;3.10;;;;;;;;;;5036058;28;20195;-68
2023/04/27 11:12:15;;;;;;;3.90;2.88;;;;;;;;;;5032899;28;20190;-68
2023/04/27 11:14:40;;;;;;;5.63;3.08;;;;;;;;;;5036637;28;20201;-68
2023/04/27 11:17:06;;;;;;;6.72;2.83;;;;;;;;;;5031057;28;20242;-68
2023/04/27 11:19:31;;;;;;;3.92;2.75;;;;;;;;;;5047913;28;20621;-67
2023/04/27 11:22:05;;;;;;;5.22;2.97;;;;;;;;;;5047820;28;20228;-67
2023/04/27 11:24:31;;;;;;;5.30;3.08;;;;;;;;;;5045312;28;20270;-67
2023/04/27 11:26:56;;;;;;;4.20;3.08;;;;;;;;;;5037642;28;20214;-68
2023/04/27 11:29:22;;;;;;;9.68;3.90;;;;;;;;;;5038446;28;20331;-69
2023/04/27 11:31:50;;;;;;;4.95;3.00;;;;;;;;;;5034451;28;20194;-67
2023/04/27 11:34:23;;;;;;;9.43;3.00;;;;;;;;;;5038032;28;20182;-67
2023/04/27 11:37:03;;;;;;;5.05;3.10;;;;;;;;;;5043216;28;20400;-68
2023/04/27 11:39:33;;;;;;;4.30;2.55;;;;;;;;;;5036881;28;20276;-68
2023/04/27 11:42:17;;;;;;;4.70;2.25;;;;;;;;;;5048660;28;20201;-67
2023/04/27 11:44:59;;;;;;;3.60;2.90;;;;;;;;;;5036708;28;20232;-68
2023/04/27 11:47:27;;;;;;;4.75;2.88;;;;;;;;;;5041885;28;20213;-67
2023/04/27 11:49:57;;;;;;;5.63;3.00;;;;;;;;;;5049634;28;20705;-68
2023/04/27 11:52:28;;;;;;;4.60;2.85;;;;;;;;;;5049232;28;20220;-68
2023/04/27 11:54:55;;;;;;;5.22;3.10;;;;;;;;;;5044171;28;20186;-68
2023/04/27 11:57:28;;;;;;;4.28;2.80;;;;;;;;;;5038429;28;20193;-68
2023/04/27 11:59:55;;;;;;;3.42;2.85;;;;;;;;;;5035944;28;20190;-69
2023/04/27 12:02:22;;;;;;;3.70;2.75;;;;;;;;;;5048200;28;20268;-69
2023/04/27 12:04:50;;;;;;;5.10;2.70;;;;;;;;;;5046349;28;20193;-68
2023/04/27 12:07:16;;;;;;;5.18;2.90;;;;;;;;;;5046185;28;20254;-68
2023/04/27 12:09:42;;;;;;;4.90;3.35;;;;;;;;;;5047029;28;20202;-68
2023/04/27 12:12:08;;;;;;;5.40;2.97;;;;;;;;;;5040412;28;20274;-67
2023/04/27 12:14:33;;;;;;;4.35;2.78;;;;;;;;;;5044852;28;20551;-67
2023/04/27 12:16:59;;;;;;;3.70;2.50;;;;;;;;;;5043048;28;20653;-68
2023/04/27 12:19:24;;;;;;;7.80;2.30;;;;;;;;;;4338264;28;10000781;-68
2023/04/27 12:21:51;;;;;;;4.47;2.42;;;;;;;;;;5027469;28;20315;-68
2023/04/27 12:24:16;;;;;;;4.32;2.85;;;;;;;;;;5038999;28;20221;-68
2023/04/27 12:26:42;;;;;;;4.55;2.78;;;;;;;;;;5038376;28;20248;-67
2023/04/27 12:29:07;;;;;;;4.38;2.92;;;;;;;;;;5046619;28;20189;-67
2023/04/27 12:31:32;;;;;;;3.95;2.80;;;;;;;;;;5033195;28;20202;-68
2023/04/27 12:33:58;;;;;;;5.70;3.40;;;;;;;;;;5027980;28;20526;-67
2023/04/27 12:36:23;;;;;;;6.75;3.38;;;;;;;;;;5040133;28;20173;-67
2023/04/27 12:38:49;;;;;;;7.53;3.13;;;;;;;;;;5040212;28;20212;-67
2023/04/27 12:41:14;;;;;;;2.85;2.30;;;;;;;;;;5025953;28;20226;-66
2023/04/27 12:43:41;;;;;;;4.57;2.30;;;;;;;;;;5041802;28;20247;-66
2023/04/27 12:46:07;;;;;;;3.15;2.35;;;;;;;;;;4995001;28;1054567;-67
2023/04/27 12:48:33;;;;;;;4.97;2.47;;;;;;;;;;5043293;28;20189;-68
2023/04/27 12:50:58;;;;;;;3.33;2.40;;;;;;;;;;5036912;28;20267;-68
2023/04/27 12:53:23;;;;;;;5.15;2.78;;;;;;;;;;5034445;28;20277;-67
2023/04/27 12:55:49;;;;;;;3.63;2.22;;;;;;;;;;5030297;28;20193;-68
2023/04/27 12:58:15;;;;;;;3.47;2.90;;;;;;;;;;5026465;28;20486;-67
2023/04/27 13:00:40;;;;;;;4.38;2.88;;;;;;;;;;5043059;28;20305;-67
2023/04/27 13:03:06;;;;;;;3.88;2.50;;;;;;;;;;5042191;28;20331;-68
2023/04/27 13:05:32;;;;;;;3.47;2.42;;;;;;;;;;5045191;28;20645;-68
2023/04/27 13:07:57;;;;;;;4.35;2.80;;;;;;;;;;5043235;28;20216;-67
2023/04/27 13:10:22;;;;;;;5.00;2.85;;;;;;;;;;5045058;28;20251;-67
2023/04/27 13:12:48;;;;;;;4.25;2.45;;;;;;;;;;5043096;28;20696;-68
2023/04/27 13:15:13;;;;;;;3.85;2.53;;;;;;;;;;5036314;28;20200;-68
2023/04/27 13:17:39;;;;;;;4.88;2.58;;;;;;;;;;5024604;28;20220;-68
2023/04/27 13:20:06;;;;;;;4.80;2.67;;;;;;;;;;5037549;28;20197;-68
2023/04/27 13:22:31;;;;;;;3.28;2.60;;;;;;;;;;5043707;28;20240;-68
2023/04/27 13:24:57;;;;;;;5.63;2.63;;;;;;;;;;5043800;28;20189;-67
2023/04/27 13:27:24;;;;;;;4.88;2.90;;;;;;;;;;5032167;28;20689;-68
2023/04/27 13:29:50;;;;;;;4.28;2.85;;;;;;;;;;5042509;28;20202;-67
2023/04/27 13:32:15;;;;;;;4.82;2.63;;;;;;;;;;5032191;28;20525;-67
2023/04/27 13:34:41;;;;;;;8.18;3.38;;;;;;;;;;5034875;28;20431;-68
2023/04/27 13:37:06;;;;;;;6.68;3.50;;;;;;;;;;5038743;28;20225;-67
2023/04/27 13:39:32;;;;;;;5.25;2.90;;;;;;;;;;5042814;28;20189;-67
2023/04/27 13:41:58;;;;;;;7.82;3.25;;;;;;;;;;5034716;28;20665;-67
2023/04/27 13:44:24;;;;;;;5.03;3.13;;;;;;;;;;5041693;28;20188;-67
2023/04/27 13:46:49;;;;;;;3.80;2.90;;;;;;;;;;5029582;28;20214;-68
2023/04/27 13:49:15;;;;;;;3.88;2.58;;;;;;;;;;5059656;28;20187;-69
2023/04/27 13:51:40;;;;;;;3.65;3.13;;;;;;;;;;5038956;28;20552;-67
2023/04/27 13:54:05;;;;;;;4.65;3.10;;;;;;;;;;5033359;28;20193;-67
2023/04/27 13:56:31;;;;;;;3.25;2.80;;;;;;;;;;5043185;28;20604;-67
2023/04/27 13:58:56;;;;;;;4.20;3.38;;;;;;;;;;5032289;28;20783;-69
2023/04/27 14:01:22;;;;;;;5.93;2.90;;;;;;;;;;5042589;28;20228;-68
2023/04/27 14:03:47;;;;;;;3.90;3.08;;;;;;;;;;5045687;28;20185;-67
2023/04/27 14:06:12;;;;;;;4.55;3.00;;;;;;;;;;5037644;28;20219;-68
2023/04/27 14:08:38;;;;;;;3.88;2.65;;;;;;;;;;5034757;28;20201;-68
2023/04/27 14:11:04;;;;;;;4.43;3.38;;;;;;;;;;5031825;28;20612;-67
2023/04/27 14:13:29;;;;;;;4.78;3.10;;;;;;;;;;5038371;28;20601;-68
2023/04/27 14:15:55;;;;;;;3.78;3.03;;;;;;;;;;5037110;28;20640;-68
2023/04/27 14:18:20;;;;;;;5.30;3.35;;;;;;;;;;5035122;28;20185;-68
2023/04/27 14:20:46;;;;;;;3.55;2.90;;;;;;;;;;5039544;28;20223;-67
2023/04/27 14:23:11;;;;;;;4.68;2.40;;;;;;;;;;5047806;28;20189;-68
2023/04/27 14:25:37;;;;;;;5.63;3.10;;;;;;;;;;5038892;28;20197;-67
2023/04/27 14:28:04;;;;;;;5.90;3.08;;;;;;;;;;5047072;28;20571;-68
2023/04/27 14:30:30;;;;;;;6.90;3.20;;;;;;;;;;5038503;28;20249;-68
2023/04/27 14:32:56;;;;;;;5.30;3.35;;;;;;;;;;5040135;28;20189;-67