Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:37;;;;;;;5.80;5.05;;;23.10;99.90;;;;;;6281363;27;84175;-71
2023/10/05 00:03:43;;;;;;;5.75;5.13;;;23.00;99.90;;;;;;6285626;27;84751;-72
2023/10/05 00:06:53;;;;;;;6.05;4.80;;;23.00;99.90;;;;;;6286094;27;84024;-71
2023/10/05 00:09:57;;;;;;;5.53;4.95;;;23.00;99.90;;;;;;6285793;27;82787;-72
2023/10/05 00:13:04;;;;;;;5.00;4.50;;;23.00;99.90;;;;;;6286032;27;83950;-71
2023/10/05 00:16:06;;;;;;;6.03;5.28;;;23.00;99.90;;;;;;6285142;27;84246;-71
2023/10/05 00:19:10;;;;;;;5.25;4.75;;;23.00;99.90;;;;;;6272207;27;83916;-72
2023/10/05 00:22:14;;;;;;;5.72;5.10;;;23.00;99.90;;;;;;6276912;27;83425;-72
2023/10/05 00:25:17;;;;;;;5.07;4.57;;;23.10;99.90;;;;;;6281789;27;83504;-71
2023/10/05 00:28:23;;;;;;;5.28;4.78;;;23.00;99.90;;;;;;6286583;27;83989;-71
2023/10/05 00:31:25;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;6285460;27;84411;-71
2023/10/05 00:34:28;;;;;;;7.28;5.80;;;23.00;99.90;;;;;;6281520;27;84898;-71
2023/10/05 00:37:34;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;6274027;27;84074;-71
2023/10/05 00:40:42;;;;;;;6.07;5.47;;;23.00;99.90;;;;;;6285588;27;83169;-71
2023/10/05 00:43:46;;;;;;;6.30;5.70;;;23.00;99.90;;;;;;6287558;27;84139;-71
2023/10/05 00:46:49;;;;;;;6.10;5.50;;;23.00;99.90;;;;;;6285300;27;82868;-71
2023/10/05 00:49:52;;;;;;;6.07;5.53;;;23.00;99.90;;;;;;6285358;27;82823;-71
2023/10/05 00:52:56;;;;;;;6.03;5.43;;;23.00;99.90;;;;;;6286529;27;83901;-71
2023/10/05 00:56:07;;;;;;;6.35;5.75;;;23.00;99.90;;;;;;6285059;27;82363;-71
2023/10/05 00:59:15;;;;;;;6.88;6.18;;;23.00;99.90;;;;;;6284495;27;82857;-71
2023/10/05 01:02:21;;;;;;;6.22;5.63;;;23.00;99.90;;;;;;6284601;27;83999;-71
2023/10/05 01:05:27;;;;;;;6.90;6.20;;;23.00;99.90;;;;;;6283865;27;84953;-71
2023/10/05 01:08:32;;;;;;;6.70;6.10;;;23.00;99.90;;;;;;6285382;27;84111;-72
2023/10/05 01:11:42;;;;;;;7.78;7.00;;;23.00;99.90;;;;;;6285207;27;83988;-71
2023/10/05 01:14:50;;;;;;;6.90;6.10;;;22.90;99.90;;;;;;6273074;27;84143;-71
2023/10/05 01:17:53;;;;;;;7.10;6.40;;;23.00;99.90;;;;;;6285276;27;84042;-71
2023/10/05 01:20:57;;;;;;;6.90;6.20;;;22.90;99.90;;;;;;6278346;27;83167;-72
2023/10/05 01:24:02;;;;;;;6.75;6.05;;;23.00;99.90;;;;;;6284369;27;84380;-71
2023/10/05 01:27:04;;;;;;;7.22;6.53;;;23.00;99.90;;;;;;6285635;27;82208;-72
2023/10/05 01:30:07;;;;;;;7.50;6.70;;;23.00;99.90;;;;;;6284740;27;84107;-71
2023/10/05 01:33:10;;;;;;;7.57;6.78;;;23.00;99.90;;;;;;6285005;27;83966;-72
2023/10/05 01:36:12;;;;;;;7.43;6.72;;;22.90;99.90;;;;;;6282156;27;86311;-72
2023/10/05 01:39:19;;;;;;;7.43;6.63;;;22.90;99.90;;;;;;6267339;27;85747;-71
2023/10/05 01:42:21;;;;;;;8.48;7.00;;;22.90;99.90;;;;;;6285317;27;84023;-71
2023/10/05 01:45:28;;;;;;;10.05;7.70;;;22.90;99.90;;;;;;6282093;27;84057;-72
2023/10/05 01:48:31;;;;;;;8.32;7.28;;;22.90;99.90;;;;;;6281676;27;84106;-71
2023/10/05 01:51:33;;;;;;;8.60;7.43;;;22.90;99.90;;;;;;6283282;27;84145;-72
2023/10/05 01:54:37;;;;;;;7.40;6.70;;;23.00;99.90;;;;;;6285890;27;83991;-71
2023/10/05 01:57:39;;;;;;;7.65;6.95;;;23.00;99.90;;;;;;6284256;27;81858;-72
2023/10/05 02:00:42;;;;;;;7.78;6.97;;;22.90;99.90;;;;;;6268988;27;84084;-71
2023/10/05 02:03:44;;;;;;;9.20;7.90;;;22.90;99.90;;;;;;6276498;27;83938;-72
2023/10/05 02:06:49;;;;;;;10.35;8.55;;;22.90;99.90;;;;;;6285738;27;83500;-71
2023/10/05 02:09:53;;;;;;;8.18;7.38;;;22.90;99.90;;;;;;6289134;27;85775;-72
2023/10/05 02:12:55;;;;;;;7.93;7.13;;;22.90;99.90;;;;;;6282198;27;84137;-73
2023/10/05 02:15:59;;;;;;;8.93;8.02;;;22.90;99.90;;;;;;6280533;27;84029;-72
2023/10/05 02:19:04;;;;;;;9.13;8.20;;;22.90;99.90;;;;;;6279480;27;84079;-72
2023/10/05 02:22:11;;;;;;;9.95;8.93;;;22.90;99.90;;;;;;6277754;27;84202;-72
2023/10/05 02:25:24;;;;;;;9.63;8.63;;;22.90;99.90;;;;;;6282401;27;84080;-72
2023/10/05 02:28:26;;;;;;;9.98;8.98;;;22.90;99.90;;;;;;6286425;27;83565;-72
2023/10/05 02:31:28;;;;;;;12.00;9.63;;;22.90;99.90;;;;;;6282663;27;84172;-72
2023/10/05 02:34:42;;;;;;;10.05;9.05;;;22.90;99.90;;;;;;6285303;27;84033;-72
2023/10/05 02:37:47;;;;;;;10.52;9.07;;;22.90;99.90;;;;;;6267567;27;85003;-72
2023/10/05 02:40:59;;;;;;;10.27;9.18;;;22.80;99.90;;;;;;6274498;27;84073;-72
2023/10/05 02:44:01;;;;;;;10.65;9.55;;;22.90;99.90;;;;;;6283055;27;84054;-73
2023/10/05 02:47:08;;;;;;;11.30;10.10;;;22.90;99.90;;;;;;6278295;27;84040;-72
2023/10/05 02:50:10;;;;;;;10.75;9.65;;;22.80;99.90;;;;;;6271067;27;83975;-72
2023/10/05 02:53:15;;;;;;;10.73;9.50;;;22.80;99.90;;;;;;6283249;27;84023;-72
2023/10/05 02:56:22;;;;;;;11.18;9.98;;;22.80;99.90;;;;;;6283104;27;84260;-72
2023/10/05 02:59:27;;;;;;;10.90;9.80;;;22.90;99.90;;;;;;6281413;27;82710;-72
2023/10/05 03:02:29;;;;;;;10.60;9.50;;;22.80;99.90;;;;;;6281262;27;84073;-72
2023/10/05 03:05:35;;;;;;;11.57;10.35;;;22.80;99.90;;;;;;6282902;27;84329;-72
2023/10/05 03:08:37;;;;;;;12.02;10.13;;;22.80;99.90;;;;;;6268629;27;84078;-72
2023/10/05 03:11:41;;;;;;;11.43;10.23;;;22.80;99.90;;;;;;6269317;27;84030;-73
2023/10/05 03:14:43;;;;;;;11.32;10.23;;;22.80;99.90;;;;;;6271766;27;82928;-72
2023/10/05 03:17:48;;;;;;;11.70;10.27;;;22.80;99.90;;;;;;6269922;27;84008;-71
2023/10/05 03:20:50;;;;;;;11.48;10.27;;;22.80;99.90;;;;;;6279835;27;84332;-72
2023/10/05 03:23:52;;;;;;;12.32;11.02;;;22.90;99.90;;;;;;6281316;27;82931;-71
2023/10/05 03:26:55;;;;;;;11.68;10.48;;;22.80;99.90;;;;;;6281329;27;82829;-71
2023/10/05 03:30:05;;;;;;;12.60;11.30;;;22.80;99.90;;;;;;6282132;27;83786;-71
2023/10/05 03:33:07;;;;;;;12.05;10.75;;;22.80;99.90;;;;;;6275983;27;84167;-71
2023/10/05 03:36:13;;;;;;;12.40;11.10;;;22.80;99.90;;;;;;6277970;27;84101;-71
2023/10/05 03:39:17;;;;;;;12.23;11.02;;;22.80;99.90;;;;;;6281212;27;84834;-71
2023/10/05 03:42:22;;;;;;;11.82;10.63;;;22.80;99.90;;;;;;6290108;27;83733;-71
2023/10/05 03:45:24;;;;;;;12.35;11.05;;;22.80;99.90;;;;;;6281299;27;84181;-71
2023/10/05 03:48:27;;;;;;;11.32;10.13;;;22.80;99.90;;;;;;6274430;27;84025;-70
2023/10/05 03:51:29;;;;;;;13.05;11.13;;;22.80;99.90;;;;;;6274798;27;86105;-71
2023/10/05 03:54:33;;;;;;;12.15;10.95;;;22.80;99.90;;;;;;6281554;27;85450;-70
2023/10/05 03:57:37;;;;;;;11.48;10.13;;;22.80;99.90;;;;;;6276392;27;84024;-71
2023/10/05 04:00:41;;;;;;;11.27;10.18;;;22.80;99.90;;;;;;6281646;27;85261;-70
2023/10/05 04:03:46;;;;;;;12.40;11.10;;;22.80;99.90;;;;;;6281131;27;84011;-71
2023/10/05 04:06:51;;;;;;;12.15;10.93;;;22.80;99.90;;;;;;6281182;27;84205;-71
2023/10/05 04:09:55;;;;;;;12.30;11.00;;;22.80;99.90;;;;;;6280780;27;85162;-71
2023/10/05 04:13:01;;;;;;;11.35;10.23;;;22.80;99.90;;;;;;6286163;27;85100;-71
2023/10/05 04:16:07;;;;;;;12.55;11.25;;;22.80;99.90;;;;;;6276798;27;84697;-71
2023/10/05 04:19:11;;;;;;;12.27;11.07;;;22.80;99.90;;;;;;6281147;27;83967;-71
2023/10/05 04:22:14;;;;;;;12.20;10.82;;;22.80;99.90;;;;;;6286134;27;83994;-71
2023/10/05 04:25:17;;;;;;;12.07;10.88;;;22.80;99.90;;;;;;6285495;27;84081;-71
2023/10/05 04:28:31;;;;;;;12.25;10.65;;;22.80;99.90;;;;;;6284907;27;83975;-71
2023/10/05 04:31:36;;;;;;;11.95;10.70;;;22.80;99.90;;;;;;6274346;27;83377;-71
2023/10/05 04:34:37;;;;;;;11.43;10.27;;;22.70;99.90;;;;;;6285513;27;84162;-72
2023/10/05 04:37:40;;;;;;;11.60;10.40;;;22.70;99.90;;;;;;6282448;27;83734;-71
2023/10/05 04:40:43;;;;;;;11.57;9.77;;;22.70;99.90;;;;;;6295587;27;83904;-71
2023/10/05 04:43:48;;;;;;;11.55;10.35;;;22.70;99.90;;;;;;6286607;27;85753;-71
2023/10/05 04:46:51;;;;;;;11.02;9.93;;;22.70;99.90;;;;;;6274753;27;82899;-71
2023/10/05 04:49:53;;;;;;;11.05;9.85;;;22.70;99.90;;;;;;6278282;27;83113;-72
2023/10/05 04:53:00;;;;;;;11.25;9.85;;;22.70;99.90;;;;;;6286787;27;84001;-71
2023/10/05 04:56:14;;;;;;;11.35;10.25;;;22.70;99.90;;;;;;6286237;27;84316;-71
2023/10/05 04:59:36;;;;;;;10.77;9.68;;;22.80;99.90;;;;;;6282022;27;84023;-72
2023/10/05 05:02:58;;;;;;;11.32;10.13;;;22.80;99.90;;;;;;6278023;27;82099;-71
2023/10/05 05:06:10;;;;;;;11.27;9.70;;;22.80;99.90;;;;;;6283433;27;84070;-70
2023/10/05 05:09:12;;;;;;;10.57;9.48;;;22.80;99.90;;;;;;6285441;27;84094;-71
2023/10/05 05:12:17;;;;;;;10.57;9.48;;;22.80;99.90;;;;;;6285118;27;83513;-72
2023/10/05 05:15:21;;;;;;;10.82;9.73;;;22.80;99.90;;;;;;6285205;27;82825;-72
2023/10/05 05:18:23;;;;;;;10.65;9.40;;;22.80;99.90;;;;;;6276072;27;84097;-72
2023/10/05 05:21:25;;;;;;;10.80;9.70;;;22.80;99.90;;;;;;6284906;27;84000;-72
2023/10/05 05:24:29;;;;;;;10.68;9.52;;;22.90;99.90;;;;;;6280949;27;84097;-72
2023/10/05 05:27:33;;;;;;;10.57;9.48;;;22.80;99.90;;;;;;6276815;27;84067;-73
2023/10/05 05:30:37;;;;;;;9.38;8.45;;;22.80;99.90;;;;;;6285218;27;82998;-72
2023/10/05 05:33:39;;;;;;;9.20;8.30;;;22.90;99.90;;;;;;6284360;27;83508;-74
2023/10/05 05:36:41;;;;;;;8.35;7.47;;;22.80;99.90;;;;;;6276724;27;84212;-72
2023/10/05 05:39:43;;;;;;;24.23;9.25;;;22.80;99.90;;;;;;6283743;27;84082;-73
2023/10/05 05:42:45;;;;;;;9.90;8.32;;;22.80;99.90;;;;;;6275950;27;84938;-72
2023/10/05 05:45:49;;;;;;;8.90;7.35;;;22.80;99.90;;;;;;6295670;27;83946;-72
2023/10/05 05:48:52;;;;;;;10.02;6.82;;;22.80;99.90;;;;;;6279649;27;84235;-73
2023/10/05 05:51:58;;;;;;;7.65;6.38;;;22.80;99.90;;;;;;6280560;27;84049;-72
2023/10/05 05:55:09;;;;;;;8.05;6.18;;;22.80;99.90;;;;;;6283960;27;82898;-73
2023/10/05 05:58:14;;;;;;;6.40;5.63;;;22.80;99.90;;;;;;6283913;27;83964;-72
2023/10/05 06:01:19;;;;;;;7.90;6.13;;;22.90;99.30;;;;;;6281046;27;82880;-73
2023/10/05 06:04:21;;;;;;;7.45;6.10;;;22.90;99.70;;;;;;6275108;27;83484;-73
2023/10/05 06:07:25;;;;;;;8.23;5.90;;;22.80;99.90;;;;;;6273431;27;84120;-72
2023/10/05 06:10:34;;;;;;;6.70;5.93;;;22.80;99.90;;;;;;6283054;27;84237;-73
2023/10/05 06:13:37;;;;;;;7.95;6.43;;;22.80;99.90;;;;;;6282328;27;87688;-72
2023/10/05 06:16:41;;;;;;;6.72;6.03;;;22.80;99.90;;;;;;6282966;27;84126;-72
2023/10/05 06:19:43;;;;;;;8.90;6.22;;;22.80;99.90;;;;;;6283594;27;84118;-73
2023/10/05 06:22:51;;;;;;;7.72;6.18;;;22.80;99.90;;;;;;6270536;27;83981;-72
2023/10/05 06:25:53;;;;;;;6.78;5.85;;;22.80;99.90;;;;;;6274260;27;83970;-73
2023/10/05 06:28:55;;;;;;;6.82;5.85;;;22.80;99.90;;;;;;6273412;27;82985;-72
2023/10/05 06:32:00;;;;;;;6.97;5.70;;;22.80;99.90;;;;;;6278637;27;84296;-72
2023/10/05 06:35:03;;;;;;;6.50;5.60;;;22.80;99.90;;;;;;6268576;27;83213;-73
2023/10/05 06:38:05;;;;;;;6.97;5.70;;;22.80;99.90;;;;;;6283429;27;84184;-72
2023/10/05 06:41:07;;;;;;;6.60;5.90;;;22.80;99.90;;;;;;6276957;27;84410;-72
2023/10/05 06:44:11;;;;;;;7.22;6.15;;;22.80;99.90;;;;;;6281353;27;84942;-73
2023/10/05 06:47:35;;;;;;;7.38;6.03;;;22.80;99.90;;;;;;6276283;27;84177;-73
2023/10/05 06:50:37;;;;;;;6.93;5.82;;;22.80;99.90;;;;;;6277279;27;83419;-72
2023/10/05 06:53:39;;;;;;;6.75;5.75;;;22.80;99.90;;;;;;6283206;27;84012;-73
2023/10/05 06:56:41;;;;;;;6.50;5.07;;;22.80;99.90;;;;;;6275800;27;82992;-73
2023/10/05 06:59:43;;;;;;;6.10;5.47;;;22.80;99.90;;;;;;6274081;27;84045;-73
2023/10/05 07:03:22;;;;;;;7.22;5.40;;;22.80;99.90;;;;;;6277220;27;82901;-72
2023/10/05 07:06:29;;;;;;;6.47;5.68;;;22.80;99.90;;;;;;6274263;27;82265;-73
2023/10/05 07:13:28;;;;;;;6.45;5.55;;;22.80;99.90;;;;;;6277785;27;83968;-72
2023/10/05 07:16:30;;;;;;;7.05;5.57;;;22.80;99.90;;;;;;6282783;27;83872;-72
2023/10/05 07:19:32;;;;;;;6.63;5.82;;;22.90;99.90;;;;;;6283110;27;84052;-73
2023/10/05 07:22:36;;;;;;;6.40;5.60;;;22.80;99.90;;;;;;6284380;27;84331;-73
2023/10/05 07:26:00;;;;;;;6.25;5.50;;;22.90;99.90;;;;;;6283062;27;85691;-74
2023/10/05 07:29:10;;;;;;;6.25;5.18;;;22.90;99.90;;;;;;6277077;27;83397;-73
2023/10/05 07:32:12;;;;;;;6.05;5.45;;;22.90;99.90;;;;;;6283053;27;84242;-73
2023/10/05 07:35:14;;;;;;;5.95;5.15;;;22.80;99.90;;;;;;6283069;27;84030;-73
2023/10/05 07:38:17;;;;;;;6.20;5.57;;;22.90;99.90;;;;;;6279956;27;83311;-73
2023/10/05 07:41:19;;;;;;;6.45;5.03;;;22.90;99.90;;;;;;6278681;27;84007;-73
2023/10/05 07:44:21;;;;;;;5.78;5.18;;;22.90;99.90;;;;;;6280169;27;83668;-73
2023/10/05 07:47:24;;;;;;;6.63;5.18;;;22.90;99.90;;;;;;6272494;27;85071;-73
2023/10/05 07:50:26;;;;;;;9.57;8.68;;;22.90;99.90;;;;;;6278084;27;84062;-74
2023/10/05 07:53:31;;;;;;;8.73;6.68;;;22.90;99.90;;;;;;6274187;27;83960;-73
2023/10/05 07:56:33;;;;;;;7.97;6.60;;;23.00;99.90;;;;;;6287842;27;84301;-73
2023/10/05 07:59:35;;;;;;;7.10;5.93;;;23.00;99.90;;;;;;6287414;27;82912;-73
2023/10/05 08:02:37;;;;;;;6.80;6.07;;;23.00;99.90;;;;;;6285970;27;84066;-74
2023/10/05 08:05:39;;;;;;;6.70;5.70;;;23.00;99.90;;;;;;6282081;27;84100;-74
2023/10/05 08:08:42;;;;;;;5.68;5.18;;;23.00;99.90;;;;;;6285913;27;83263;-74
2023/10/05 08:11:44;;;;;;;5.43;4.93;;;23.00;99.90;;;;;;6285962;27;83440;-74
2023/10/05 08:14:46;;;;;;;5.63;5.13;;;23.00;99.90;;;;;;6286146;27;82947;-73
2023/10/05 08:17:49;;;;;;;5.97;5.38;;;23.00;99.90;;;;;;6285053;27;85474;-73
2023/10/05 08:20:51;;;;;;;6.65;5.68;;;23.00;99.90;;;;;;6286490;27;83013;-74
2023/10/05 08:23:55;;;;;;;6.20;5.60;;;23.00;99.90;;;;;;6286635;27;82874;-73
2023/10/05 08:26:57;;;;;;;7.03;5.57;;;23.00;99.90;;;;;;6275496;27;82896;-74
2023/10/05 08:30:00;;;;;;;5.95;5.38;;;23.00;99.90;;;;;;6285980;27;84064;-73
2023/10/05 08:33:09;;;;;;;6.00;5.40;;;23.00;99.90;;;;;;6285611;27;84092;-73
2023/10/05 08:36:12;;;;;;;5.50;4.80;;;22.90;99.90;;;;;;6266726;27;83773;-74
2023/10/05 08:39:16;;;;;;;5.32;4.82;;;22.90;99.90;;;;;;6286913;27;83214;-73
2023/10/05 08:42:18;;;;;;;6.57;5.00;;;23.00;99.90;;;;;;6285118;27;83772;-73
2023/10/05 08:45:23;;;;;;;5.70;5.10;;;23.00;99.90;;;;;;6286135;27;83978;-74
2023/10/05 08:48:34;;;;;;;5.85;5.25;;;22.90;99.90;;;;;;6286923;27;84810;-73
2023/10/05 08:51:50;;;;;;;5.68;4.88;;;22.90;99.90;;;;;;6282831;27;84171;-74
2023/10/05 08:54:54;;;;;;;5.35;4.85;;;22.90;99.90;;;;;;6279427;27;82899;-74
2023/10/05 08:57:56;;;;;;;5.75;5.13;;;22.90;99.90;;;;;;6286365;27;83942;-73
2023/10/05 09:01:03;;;;;;;6.22;5.43;;;22.90;99.90;;;;;;6285448;27;83970;-73
2023/10/05 09:04:23;;;;;;;5.72;5.03;;;23.00;99.90;;;;;;6279768;27;83889;-74
2023/10/05 09:07:34;;;;;;;5.60;5.10;;;22.90;99.90;;;;;;6279917;27;83857;-74
2023/10/05 09:10:38;;;;;;;5.60;5.00;;;22.90;99.90;;;;;;6275575;27;83399;-74
2023/10/05 09:13:46;;;;;;;5.32;4.82;;;22.90;99.90;;;;;;6280011;27;84239;-74
2023/10/05 09:16:55;;;;;;;5.05;4.47;;;22.90;99.90;;;;;;6285288;27;83877;-73
2023/10/05 09:20:00;;;;;;;5.45;4.90;;;22.90;99.90;;;;;;6281388;27;84854;-75
2023/10/05 09:23:04;;;;;;;6.45;5.32;;;22.90;99.90;;;;;;6281382;27;84052;-74
2023/10/05 09:26:33;;;;;;;5.43;4.90;;;22.90;99.90;;;;;;6274760;27;84053;-75
2023/10/05 09:29:36;;;;;;;6.93;4.85;;;22.90;99.90;;;;;;6285959;27;82788;-73
2023/10/05 09:32:38;;;;;;;5.78;4.78;;;22.90;99.90;;;;;;6283592;27;84210;-74
2023/10/05 09:35:44;;;;;;;5.55;4.78;;;22.90;99.90;;;;;;6276256;27;84261;-74
2023/10/05 09:38:46;;;;;;;5.20;4.70;;;22.90;99.90;;;;;;6278549;27;84182;-74
2023/10/05 09:41:56;;;;;;;4.82;4.32;;;22.90;99.90;;;;;;6282540;27;83517;-70
2023/10/05 09:45:06;;;;;;;6.10;5.05;;;22.90;99.90;;;;;;6285425;27;84003;-70
2023/10/05 09:48:08;;;;;;;5.35;4.82;;;23.00;99.90;;;;;;6284879;27;83242;-71
2023/10/05 09:51:13;;;;;;;5.85;5.00;;;23.00;99.90;;;;;;6284437;27;83972;-72
2023/10/05 09:54:19;;;;;;;5.85;4.95;;;23.00;99.90;;;;;;6285785;27;84366;-72
2023/10/05 09:57:26;;;;;;;8.73;5.25;;;23.10;99.90;;;;;;6273374;27;84384;-72
2023/10/05 10:00:30;;;;;;;7.30;5.13;;;23.10;99.90;;;;;;6273215;27;84008;-71
2023/10/05 10:03:32;;;;;;;6.65;5.45;;;23.30;99.90;;;;;;6287102;27;84030;-71
2023/10/05 10:06:35;;;;;;;7.45;6.32;;;23.30;99.90;;;;;;6283083;27;82979;-71
2023/10/05 10:09:39;;;;;;;10.15;6.38;;;23.40;99.90;;;;;;6282758;27;83811;-72
2023/10/05 10:12:44;;;;;;;10.48;7.07;;;23.50;99.90;;;;;;6270751;27;83638;-69
2023/10/05 10:15:53;;;;;;;11.63;7.78;;;23.60;99.90;;;;;;6284179;27;83992;-69
2023/10/05 10:19:04;;;;;;;11.85;7.50;;;23.70;99.90;;;;;;6282740;27;82972;-70
2023/10/05 10:22:11;;;;;;;10.77;7.10;;;23.80;99.90;;;;;;6282787;27;84982;-69
2023/10/05 10:25:28;;;;;;;9.85;6.50;;;24.00;99.90;;;;;;6284800;27;84763;-70
2023/10/05 10:28:43;;;;;;;9.32;6.82;;;24.30;99.90;;;;;;6281975;27;84175;-70
2023/10/05 10:31:48;;;;;;;8.65;6.82;;;24.50;99.90;;;;;;6280353;27;83996;-69
2023/10/05 10:34:55;;;;;;;8.80;6.85;;;24.70;99.90;;;;;;6279212;27;84472;-70
2023/10/05 10:37:59;;;;;;;8.45;6.78;;;24.70;99.90;;;;;;6283830;27;84420;-69
2023/10/05 10:41:07;;;;;;;10.20;6.95;;;24.70;99.90;;;;;;6285249;27;84115;-69
2023/10/05 10:44:23;;;;;;;7.18;5.68;;;24.70;99.90;;;;;;6272832;27;81932;-71
2023/10/05 10:47:26;;;;;;;8.68;6.28;;;24.70;99.90;;;;;;6281999;27;84060;-70
2023/10/05 10:50:30;;;;;;;8.40;6.35;;;24.70;99.90;;;;;;6282749;27;84462;-70
2023/10/05 10:53:37;;;;;;;8.55;6.47;;;24.70;99.90;;;;;;6280069;27;85098;-70
2023/10/05 10:56:43;;;;;;;8.27;6.35;;;24.70;99.90;;;;;;6280663;27;84129;-70
2023/10/05 10:59:55;;;;;;;7.60;5.90;;;24.60;99.90;;;;;;6274824;27;84198;-69
2023/10/05 11:02:57;;;;;;;8.52;6.38;;;24.60;99.90;;;;;;6284195;27;82971;-69
2023/10/05 11:06:00;;;;;;;6.55;5.85;;;24.60;99.90;;;;;;6284050;27;83923;-70
2023/10/05 11:09:09;;;;;;;6.43;5.70;;;24.50;99.90;;;;;;6282955;27;84741;-71
2023/10/05 11:12:11;;;;;;;7.65;5.75;;;24.50;99.90;;;;;;6283281;27;84058;-70
2023/10/05 11:15:18;;;;;;;7.70;5.57;;;24.50;99.90;;;;;;6275886;27;83581;-70
2023/10/05 11:18:21;;;;;;;7.05;5.65;;;24.40;99.90;;;;;;6277889;27;84032;-71
2023/10/05 11:21:26;;;;;;;6.40;5.00;;;24.40;99.90;;;;;;6282389;27;84211;-72
2023/10/05 11:24:28;;;;;;;6.90;5.43;;;24.30;99.90;;;;;;6280971;27;84992;-69
2023/10/05 11:27:36;;;;;;;8.50;5.88;;;24.30;99.90;;;;;;6279471;27;82890;-71
2023/10/05 11:30:45;;;;;;;7.15;5.25;;;24.30;99.90;;;;;;6280319;27;84242;-70
2023/10/05 11:33:49;;;;;;;8.07;5.18;;;24.30;99.90;;;;;;6276475;27;84165;-71
2023/10/05 11:36:52;;;;;;;8.02;5.55;;;24.20;99.90;;;;;;6299188;27;84157;-69
2023/10/05 11:39:59;;;;;;;7.32;5.20;;;24.20;99.90;;;;;;6289933;27;83927;-70
2023/10/05 11:43:06;;;;;;;7.28;5.35;;;24.20;99.90;;;;;;6284471;27;84061;-70
2023/10/05 11:46:17;;;;;;;6.32;4.97;;;24.20;99.90;;;;;;6278859;27;83368;-71
2023/10/05 11:49:19;;;;;;;5.75;4.80;;;24.10;99.90;;;;;;6276974;27;83115;-70
2023/10/05 11:52:23;;;;;;;5.93;5.05;;;24.10;99.90;;;;;;6285829;27;82991;-71
2023/10/05 11:55:25;;;;;;;5.65;4.82;;;24.10;99.90;;;;;;6286490;27;85339;-70
2023/10/05 11:58:27;;;;;;;5.88;4.85;;;24.00;99.90;;;;;;6287419;27;82868;-71
2023/10/05 12:01:32;;;;;;;5.22;4.53;;;24.00;99.90;;;;;;6287235;27;82902;-71
2023/10/05 12:04:39;;;;;;;7.05;5.07;;;24.00;99.90;;;;;;6286947;27;84176;-71
2023/10/05 12:07:41;;;;;;;6.25;4.85;;;24.00;99.90;;;;;;6273964;27;83994;-71
2023/10/05 12:10:45;;;;;;;7.20;4.68;;;24.00;99.90;;;;;;6283280;27;84130;-72
2023/10/05 12:13:47;;;;;;;5.18;4.30;;;24.00;99.90;;;;;;6275029;27;83940;-71
2023/10/05 12:16:50;;;;;;;7.10;4.50;;;23.90;99.90;;;;;;6280005;27;83639;-72
2023/10/05 12:19:54;;;;;;;5.90;4.63;;;23.90;99.90;;;;;;6286467;27;84025;-72
2023/10/05 12:22:59;;;;;;;7.53;4.55;;;23.90;99.90;;;;;;6286365;27;82980;-69
2023/10/05 12:26:03;;;;;;;6.03;4.30;;;23.90;99.90;;;;;;6286204;27;83980;-69
2023/10/05 12:29:09;;;;;;;5.65;4.53;;;23.90;99.90;;;;;;6286821;27;84230;-69
2023/10/05 12:32:13;;;;;;;5.93;4.45;;;23.90;99.90;;;;;;6278214;27;83991;-69
2023/10/05 12:35:16;;;;;;;7.28;4.45;;;23.90;99.90;;;;;;6283564;27;83985;-71
2023/10/05 12:38:18;;;;;;;6.15;4.85;;;23.80;99.90;;;;;;6287438;27;84020;-71
2023/10/05 12:41:20;;;;;;;4.72;4.18;;;23.80;99.90;;;;;;6284742;27;83986;-72
2023/10/05 12:44:23;;;;;;;5.15;4.13;;;23.80;99.90;;;;;;6278737;27;82817;-70
2023/10/05 12:47:28;;;;;;;5.72;4.22;;;23.80;99.90;;;;;;6282273;27;83692;-72
2023/10/05 12:50:31;;;;;;;6.75;4.22;;;23.80;99.90;;;;;;6295333;27;82886;-72
2023/10/05 12:53:33;;;;;;;5.70;4.43;;;23.80;99.90;;;;;;6285521;27;83590;-69
2023/10/05 12:56:38;;;;;;;5.00;4.05;;;23.80;99.90;;;;;;6284350;27;84997;-69
2023/10/05 12:59:42;;;;;;;4.70;4.20;;;23.70;99.90;;;;;;6285951;27;82909;-69
2023/10/05 13:02:46;;;;;;;5.63;3.95;;;23.70;99.90;;;;;;6286843;27;84431;-69
2023/10/05 13:05:51;;;;;;;4.90;4.15;;;23.70;99.90;;;;;;6282962;27;82899;-69
2023/10/05 13:08:56;;;;;;;5.85;4.43;;;23.70;99.90;;;;;;6285665;27;84103;-69
2023/10/05 13:11:58;;;;;;;4.47;4.05;;;23.70;99.90;;;;;;6284361;27;85412;-69
2023/10/05 13:15:03;;;;;;;4.60;4.18;;;23.70;99.90;;;;;;6278142;27;84090;-69
2023/10/05 13:18:18;;;;;;;4.45;4.00;;;23.70;99.90;;;;;;6285596;27;83322;-69
2023/10/05 13:21:22;;;;;;;4.80;3.97;;;23.70;99.90;;;;;;6284965;27;84182;-70
2023/10/05 13:24:23;;;;;;;5.28;4.10;;;23.70;99.90;;;;;;6286234;27;84328;-69
2023/10/05 13:27:25;;;;;;;4.78;3.90;;;23.60;99.90;;;;;;6285235;27;85134;-70
2023/10/05 13:30:40;;;;;;;4.55;3.97;;;23.60;99.90;;;;;;6285519;27;83962;-69
2023/10/05 13:33:47;;;;;;;4.38;3.80;;;23.60;99.90;;;;;;6280184;27;83988;-70
2023/10/05 13:36:51;;;;;;;5.45;4.10;;;23.60;99.90;;;;;;6271693;27;83999;-70
2023/10/05 13:39:54;;;;;;;5.50;3.90;;;23.60;99.90;;;;;;6278508;27;84339;-70
2023/10/05 13:42:55;;;;;;;5.20;4.05;;;23.60;99.90;;;;;;6282979;27;84041;-70
2023/10/05 13:46:07;;;;;;;4.93;3.90;;;23.60;99.90;;;;;;6263607;27;84192;-70
2023/10/05 13:49:11;;;;;;;4.18;3.45;;;23.60;99.90;;;;;;6285709;27;82168;-70
2023/10/05 13:52:20;;;;;;;4.60;3.60;;;23.60;99.90;;;;;;6272666;27;84032;-70
2023/10/05 13:55:23;;;;;;;4.70;4.20;;;23.60;99.90;;;;;;6275123;27;83457;-70
2023/10/05 13:58:25;;;;;;;4.20;3.50;;;23.60;99.90;;;;;;6284433;27;83768;-70
2023/10/05 14:01:33;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;6284642;27;84092;-70
2023/10/05 14:04:42;;;;;;;7.47;3.60;;;23.50;99.90;;;;;;6284691;27;84146;-67
2023/10/05 14:07:51;;;;;;;4.43;3.58;;;23.50;99.90;;;;;;6284400;27;83181;-71
2023/10/05 14:10:54;;;;;;;5.47;3.90;;;23.60;99.90;;;;;;6284688;27;84064;-71
2023/10/05 14:13:56;;;;;;;6.03;3.78;;;23.50;99.90;;;;;;6284421;27;83896;-71
2023/10/05 14:17:02;;;;;;;4.80;3.40;;;23.50;99.90;;;;;;6284780;27;84424;-71
2023/10/05 14:20:07;;;;;;;4.13;3.50;;;23.50;99.90;;;;;;6284546;27;83258;-71
2023/10/05 14:23:12;;;;;;;19.30;6.13;;;23.50;99.90;;;;;;6282482;27;83040;-71
2023/10/05 14:26:15;;;;;;;67.60;14.98;;;23.50;99.90;;;;;;6280663;27;83988;-72
2023/10/05 14:29:19;;;;;;;29.13;10.02;;;23.50;99.90;;;;;;6283307;27;84987;-72
2023/10/05 14:32:23;;;;;;;24.52;8.85;;;23.50;99.90;;;;;;6275618;27;83528;-69
2023/10/05 14:35:27;;;;;;;16.70;7.40;;;23.50;99.90;;;;;;6281629;27;84053;-71
2023/10/05 14:38:29;;;;;;;18.67;6.93;;;23.40;99.90;;;;;;6270589;27;84331;-71
2023/10/05 14:41:34;;;;;;;18.65;6.90;;;23.40;99.90;;;;;;6283618;27;83246;-70
2023/10/05 14:44:36;;;;;;;25.50;7.80;;;23.40;99.90;;;;;;6280961;27;84193;-69
2023/10/05 14:47:38;;;;;;;20.65;7.13;;;23.40;99.90;;;;;;6282566;27;84031;-69
2023/10/05 14:50:42;;;;;;;15.52;5.72;;;23.40;99.90;;;;;;6283549;27;83295;-69
2023/10/05 14:53:44;;;;;;;19.30;6.40;;;23.40;99.30;;;;;;6282010;27;84037;-69
2023/10/05 14:56:47;;;;;;;14.57;5.65;;;23.40;99.20;;;;;;6283706;27;84031;-69
2023/10/05 14:59:50;;;;;;;14.73;5.95;;;23.40;99.90;;;;;;6279192;27;85067;-68
2023/10/05 15:02:52;;;;;;;14.80;6.03;;;23.40;99.90;;;;;;6282572;27;84053;-68
2023/10/05 15:05:56;;;;;;;13.40;5.63;;;23.40;99.90;;;;;;6279390;27;84288;-72
2023/10/05 15:09:00;;;;;;;20.65;7.70;;;23.30;99.90;;;;;;6280348;27;82791;-73
2023/10/05 15:12:04;;;;;;;594.60;456.27;;;23.40;99.90;;;;;;6269645;27;84087;-74
2023/10/05 15:15:09;;;;;;;82.43;53.08;;;23.40;99.90;;;;;;6281914;27;87529;-73
2023/10/05 15:18:12;;;;;;;63.47;36.70;;;23.50;99.90;;;;;;6279556;27;84122;-73
2023/10/05 15:21:15;;;;;;;52.63;32.17;;;23.60;99.90;;;;;;6279398;27;82728;-73
2023/10/05 15:24:17;;;;;;;40.17;26.20;;;23.70;99.90;;;;;;6277459;27;84006;-72
2023/10/05 15:27:19;;;;;;;48.25;28.13;;;23.70;99.90;;;;;;6278648;27;82980;-70
2023/10/05 15:30:23;;;;;;;47.78;27.60;;;23.70;99.90;;;;;;6270634;27;87991;-71
2023/10/05 15:33:26;;;;;;;41.72;25.27;;;23.70;99.90;;;;;;6279459;27;83438;-72
2023/10/05 15:36:30;;;;;;;40.50;24.15;;;23.80;99.90;;;;;;6278636;27;84082;-71
2023/10/05 15:39:35;;;;;;;36.67;22.88;;;23.70;99.90;;;;;;6280547;27;82882;-67
2023/10/05 15:42:39;;;;;;;40.30;22.60;;;23.70;99.90;;;;;;6278669;27;83938;-70
2023/10/05 15:45:41;;;;;;;29.38;20.13;;;23.70;99.90;;;;;;6273783;27;83701;-70
2023/10/05 15:48:43;;;;;;;34.90;21.17;;;23.60;99.90;;;;;;6280770;27;84174;-70
2023/10/05 15:51:46;;;;;;;36.47;20.98;;;23.60;99.90;;;;;;6278843;27;83249;-70
2023/10/05 15:54:48;;;;;;;34.42;19.83;;;23.60;99.90;;;;;;6273488;27;83858;-70
2023/10/05 15:57:51;;;;;;;33.47;19.38;;;23.60;99.90;;;;;;6281238;27;83044;-70