Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:46;;;;;;;22.10;11.30;;;;;;;8.03;100.00;98899.63;4967390;28;20434;-84
2024/02/12 00:04:14;;;;;;;18.52;10.57;;;;;;;8.03;100.00;98903.09;4969064;28;20043;-84
2024/02/12 00:06:40;;;;;;;17.80;10.15;;;;;;;8.05;100.00;98905.66;4972061;28;20039;-84
2024/02/12 00:09:07;;;;;;;17.80;11.18;;;;;;;8.04;100.00;98906.56;4986856;28;20137;-85
2024/02/12 00:11:36;;;;;;;19.80;11.05;;;;;;;8.03;100.00;98908.31;4977710;28;20066;-84
2024/02/12 00:14:04;;;;;;;17.15;10.65;;;;;;;8.01;100.00;98901.44;4982566;28;20411;-83
2024/02/12 00:16:33;;;;;;;17.58;9.45;;;;;;;7.98;100.00;98904.97;4982543;28;20039;-85
2024/02/12 00:19:00;;;;;;;16.60;9.95;;;;;;;7.99;100.00;98904.09;4992456;28;20619;-85
2024/02/12 00:21:28;;;;;;;18.10;8.82;;;;;;;7.99;100.00;98911.91;4971520;28;20062;-85
2024/02/12 00:23:56;;;;;;;22.73;9.88;;;;;;;7.93;100.00;98907.69;4970904;28;20689;-85
2024/02/12 00:26:25;;;;;;;17.83;10.65;;;;;;;7.97;100.00;98907.63;4968646;28;20498;-83
2024/02/12 00:28:54;;;;;;;19.48;9.25;;;;;;;7.97;100.00;98910.22;4955222;28;20050;-84
2024/02/12 00:31:25;;;;;;;21.10;11.15;;;;;;;7.93;100.00;98912.91;4984344;28;20070;-86
2024/02/12 00:33:54;;;;;;;17.95;10.38;;;;;;;7.94;100.00;98911.16;4948101;28;20070;-85
2024/02/12 00:36:21;;;;;;;13.75;9.15;;;;;;;7.95;100.00;98911.13;4977395;28;20075;-83
2024/02/12 00:38:48;;;;;;;16.13;8.27;;;;;;;7.95;100.00;98905.03;4971453;28;20414;-84
2024/02/12 00:41:15;;;;;;;17.60;8.50;;;;;;;7.95;100.00;98905.03;4972876;28;20070;-83
2024/02/12 00:43:43;;;;;;;14.73;9.10;;;;;;;7.94;100.00;98908.56;4982339;28;20043;-84
2024/02/12 00:46:12;;;;;;;14.27;8.73;;;;;;;7.93;100.00;98912.91;4971529;28;20047;-84
2024/02/12 00:48:45;;;;;;;15.48;8.95;;;;;;;7.93;100.00;98919.88;4973640;28;20050;-83
2024/02/12 00:51:12;;;;;;;12.95;9.65;;;;;;;7.91;100.00;98916.44;4984388;28;20038;-83
2024/02/12 00:53:45;;;;;;;16.83;9.27;;;;;;;7.91;100.00;98911.22;4957792;28;20050;-83
2024/02/12 00:56:11;;;;;;;12.32;8.07;;;;;;;7.92;100.00;98916.41;4966973;28;20060;-83
2024/02/12 00:58:38;;;;;;;16.23;8.45;;;;;;;7.91;100.00;98922.53;4982300;28;20051;-85
2024/02/12 01:01:05;;;;;;;14.32;8.35;;;;;;;7.86;100.00;98913.97;4988506;28;20046;-84
2024/02/12 01:03:32;;;;;;;16.02;9.55;;;;;;;7.86;100.00;98918.31;4969703;28;20491;-84
2024/02/12 01:05:58;;;;;;;12.55;7.43;;;;;;;7.87;100.00;98928.69;4986121;28;20051;-84
2024/02/12 01:08:29;;;;;;;14.55;7.55;;;;;;;7.88;100.00;98921.75;4963452;28;20049;-85
2024/02/12 01:10:56;;;;;;;17.30;9.40;;;;;;;7.89;100.00;98924.31;4972816;28;20050;-84
2024/02/12 01:13:24;;;;;;;13.50;8.05;;;;;;;7.86;100.00;98934.81;4969191;28;20057;-83
2024/02/12 01:15:51;;;;;;;16.23;7.63;;;;;;;7.85;100.00;98922.69;4952794;28;20055;-85
2024/02/12 01:18:18;;;;;;;16.63;7.95;;;;;;;7.89;100.00;98933.88;4983044;28;20055;-83
2024/02/12 01:20:45;;;;;;;14.45;8.45;;;;;;;7.86;100.00;98932.22;4983164;28;20102;-84
2024/02/12 01:23:13;;;;;;;15.00;8.55;;;;;;;7.85;100.00;98933.09;4970185;28;20490;-83
2024/02/12 01:25:42;;;;;;;17.73;8.55;;;;;;;7.85;100.00;98934.81;4970962;28;20051;-83
2024/02/12 01:28:09;;;;;;;18.05;7.78;;;;;;;7.85;100.00;98932.22;4953134;28;20062;-83
2024/02/12 01:30:39;;;;;;;10.45;6.93;;;;;;;7.85;100.00;98937.44;4970260;28;20038;-83
2024/02/12 01:33:06;;;;;;;15.15;7.13;;;;;;;7.86;100.00;98942.63;4970581;28;20318;-84
2024/02/12 01:35:33;;;;;;;14.52;9.55;;;;;;;7.86;100.00;98941.75;4954582;28;20190;-85
2024/02/12 01:38:01;;;;;;;14.65;7.22;;;;;;;7.87;100.00;98940.88;4984269;28;20121;-82
2024/02/12 01:40:28;;;;;;;12.02;6.47;;;;;;;7.85;100.00;98938.31;4969616;28;20050;-85
2024/02/12 01:42:54;;;;;;;11.23;6.75;;;;;;;7.83;100.00;98942.69;4972150;28;20064;-85
2024/02/12 01:45:26;;;;;;;10.48;6.38;;;;;;;7.84;100.00;98949.63;4972393;28;20106;-84
2024/02/12 01:48:02;;;;;;;16.27;7.22;;;;;;;7.82;100.00;98946.19;4967441;28;20069;-86
2024/02/12 01:50:29;;;;;;;9.45;6.13;;;;;;;7.82;100.00;98946.19;4968557;28;20057;-84
2024/02/12 01:52:56;;;;;;;13.23;8.00;;;;;;;7.83;100.00;98949.66;4953475;28;20454;-84
2024/02/12 01:55:24;;;;;;;13.80;5.50;;;;;;;7.81;100.00;98949.69;4968771;28;20057;-83
2024/02/12 01:57:53;;;;;;;12.18;6.15;;;;;;;7.78;100.00;98947.16;4956245;28;20053;-83
2024/02/12 02:00:21;;;;;;;10.00;5.47;;;;;;;7.81;100.00;98956.66;4955175;28;20051;-83
2024/02/12 02:02:48;;;;;;;8.07;5.75;;;;;;;7.76;100.00;98947.19;4972782;28;20035;-83
2024/02/12 02:05:15;;;;;;;8.55;5.18;;;;;;;7.78;100.00;98958.44;4958994;28;20051;-84
2024/02/12 02:07:44;;;;;;;10.05;6.68;;;;;;;7.79;100.00;98951.47;4986555;28;20058;-83
2024/02/12 02:10:14;;;;;;;9.02;6.38;;;;;;;7.77;100.00;98958.50;4990743;28;20043;-85
2024/02/12 02:12:46;;;;;;;11.13;5.28;;;;;;;7.79;100.00;98959.28;4987685;28;20094;-84
2024/02/12 02:15:12;;;;;;;9.35;5.35;;;;;;;7.79;100.00;98956.69;4972547;28;20043;-84
2024/02/12 02:17:41;;;;;;;8.45;5.00;;;;;;;7.76;100.00;98960.22;4974726;28;20073;-84
2024/02/12 02:20:13;;;;;;;8.27;4.78;;;;;;;7.78;100.00;98965.38;4975506;28;20067;-83
2024/02/12 02:22:39;;;;;;;13.50;6.05;;;;;;;7.77;100.00;98963.69;4979402;28;20048;-84
2024/02/12 02:25:06;;;;;;;11.88;5.75;;;;;;;7.77;100.00;98963.69;4974266;28;20402;-83
2024/02/12 02:27:37;;;;;;;11.45;5.65;;;;;;;7.74;100.00;98968.97;4990607;28;20047;-85
2024/02/12 02:30:07;;;;;;;11.45;5.00;;;;;;;7.76;100.00;98970.66;4989290;28;20053;-84
2024/02/12 02:32:35;;;;;;;7.40;5.00;;;;;;;7.75;100.00;98968.09;4990515;28;20490;-84
2024/02/12 02:35:04;;;;;;;9.45;6.15;;;;;;;7.77;100.00;98971.53;4986975;28;20130;-84
2024/02/12 02:37:32;;;;;;;9.77;6.15;;;;;;;7.75;100.00;98971.53;4969224;28;20038;-84
2024/02/12 02:39:58;;;;;;;8.40;5.25;;;;;;;7.74;100.00;98974.19;4960974;28;20138;-84
2024/02/12 02:42:25;;;;;;;7.65;4.82;;;;;;;7.74;100.00;98975.06;4975203;28;20043;-83
2024/02/12 02:44:54;;;;;;;12.95;6.60;;;;;;;7.73;100.00;98977.66;4972329;28;20157;-84
2024/02/12 02:47:20;;;;;;;10.90;5.43;;;;;;;7.70;100.00;98969.94;4955852;28;20046;-83
2024/02/12 02:49:47;;;;;;;9.93;6.43;;;;;;;7.69;100.00;98981.25;4972163;28;20105;-85
2024/02/12 02:52:14;;;;;;;9.27;6.53;;;;;;;7.62;100.00;98981.38;4972626;28;20047;-83
2024/02/12 02:54:45;;;;;;;9.57;6.00;;;;;;;7.59;100.00;98980.63;4977684;28;20082;-83
2024/02/12 02:57:12;;;;;;;9.98;6.10;;;;;;;7.53;100.00;98980.75;4954079;28;20085;-83
2024/02/12 02:59:39;;;;;;;13.25;5.63;;;;;;;7.52;100.00;98981.66;4968867;28;20479;-83
2024/02/12 03:02:08;;;;;;;10.80;5.88;;;;;;;7.51;100.00;98986.00;4959351;28;20106;-84
2024/02/12 03:04:35;;;;;;;8.60;5.72;;;;;;;7.52;100.00;98986.84;4975438;28;20072;-84
2024/02/12 03:07:03;;;;;;;10.00;5.53;;;;;;;7.52;100.00;98986.84;4985182;28;20736;-84
2024/02/12 03:09:29;;;;;;;10.75;5.40;;;;;;;7.51;100.00;98991.22;4968589;28;20688;-85
2024/02/12 03:11:57;;;;;;;11.57;6.07;;;;;;;7.51;100.00;98996.44;4985073;28;20043;-85
2024/02/12 03:14:24;;;;;;;9.27;6.18;;;;;;;7.52;100.00;99000.75;4958752;28;20050;-84
2024/02/12 03:16:55;;;;;;;10.80;6.40;;;;;;;7.52;100.00;98999.88;4974320;28;20074;-83
2024/02/12 03:19:22;;;;;;;12.98;6.35;;;;;;;7.51;100.00;99000.75;4958784;28;20524;-84
2024/02/12 03:21:49;;;;;;;14.02;6.85;;;;;;;7.49;100.00;98997.34;4990027;28;20038;-84
2024/02/12 03:24:19;;;;;;;10.45;6.47;;;;;;;7.49;100.00;99003.41;4974414;28;20067;-84
2024/02/12 03:26:47;;;;;;;13.02;7.38;;;;;;;7.49;100.00;99002.56;4965109;28;20403;-83
2024/02/12 03:29:15;;;;;;;14.90;7.63;;;;;;;7.46;100.00;99003.50;4977441;28;20182;-85
2024/02/12 03:31:44;;;;;;;15.57;7.68;;;;;;;7.45;100.00;99004.38;4974824;28;20042;-84
2024/02/12 03:34:11;;;;;;;12.05;7.30;;;;;;;7.46;100.00;99006.09;4956893;28;20034;-85
2024/02/12 03:36:45;;;;;;;14.55;7.38;;;;;;;7.48;100.00;99006.03;4970220;28;20066;-82
2024/02/12 03:39:12;;;;;;;11.90;7.65;;;;;;;7.48;100.00;99012.09;4990787;28;20050;-84
2024/02/12 03:41:39;;;;;;;12.52;7.43;;;;;;;7.52;100.00;99015.50;4959915;28;20155;-84
2024/02/12 03:44:06;;;;;;;11.93;7.60;;;;;;;7.53;100.00;99015.47;4988079;28;20089;-84
2024/02/12 03:46:38;;;;;;;11.85;8.00;;;;;;;7.52;100.00;99023.31;4961336;28;20054;-83
2024/02/12 04:00:16;;;;;;;17.33;8.68;;;;;;;7.52;100.00;99032.00;4971140;28;20054;-83
2024/02/12 04:02:46;;;;;;;17.70;8.88;;;;;;;7.54;100.00;99035.41;4976039;28;20601;-83
2024/02/12 04:05:14;;;;;;;16.48;8.65;;;;;;;7.56;100.00;99038.84;4974029;28;20118;-85
2024/02/12 04:07:41;;;;;;;18.27;9.93;;;;;;;7.57;100.00;99043.16;4970987;28;20199;-85
2024/02/12 04:10:10;;;;;;;14.60;9.15;;;;;;;7.58;100.00;99047.47;4970535;28;20118;-85
2024/02/12 04:12:39;;;;;;;13.43;7.75;;;;;;;7.59;100.00;99050.94;4976930;28;20074;-83
2024/02/12 04:15:08;;;;;;;11.23;8.38;;;;;;;7.59;100.00;99051.78;4975283;28;20047;-86
2024/02/12 04:17:35;;;;;;;12.50;8.38;;;;;;;7.60;100.00;99057.84;4994305;28;20069;-85
2024/02/12 04:20:05;;;;;;;18.45;10.10;;;;;;;7.62;100.00;99054.31;4974472;28;20053;-83
2024/02/12 04:22:34;;;;;;;14.00;8.20;;;;;;;7.65;100.00;99060.34;4992061;28;20742;-84
2024/02/12 04:25:01;;;;;;;18.83;8.45;;;;;;;7.68;100.00;99061.16;4962283;28;20050;-84
2024/02/12 04:27:28;;;;;;;14.75;8.98;;;;;;;7.67;100.00;99059.41;4975596;28;20149;-83
2024/02/12 04:29:57;;;;;;;17.63;8.93;;;;;;;7.62;100.00;99067.31;4979436;28;20085;-83
2024/02/12 04:32:24;;;;;;;17.73;9.40;;;;;;;7.59;100.00;99066.56;4968757;28;20034;-83
2024/02/12 04:34:50;;;;;;;14.93;8.38;;;;;;;7.59;100.00;99076.97;4978540;28;20156;-83
2024/02/12 04:37:17;;;;;;;14.88;9.40;;;;;;;7.61;100.00;99077.78;4975817;28;20046;-84
2024/02/12 04:39:43;;;;;;;13.30;9.13;;;;;;;7.60;100.00;99078.66;4990251;28;20166;-83
2024/02/12 04:42:10;;;;;;;12.73;8.02;;;;;;;7.63;100.00;99089.03;4958229;28;20046;-85
2024/02/12 04:44:37;;;;;;;15.55;9.50;;;;;;;7.65;100.00;99087.25;4978110;28;20042;-86
2024/02/12 04:47:04;;;;;;;15.15;8.45;;;;;;;7.67;100.00;99089.84;4975902;28;20050;-83
2024/02/12 04:49:31;;;;;;;14.38;8.35;;;;;;;7.62;100.00;99087.31;4959523;28;20506;-84
2024/02/12 04:51:58;;;;;;;11.80;8.55;;;;;;;7.57;100.00;99096.97;4976380;28;20422;-86
2024/02/12 04:54:25;;;;;;;15.88;9.70;;;;;;;7.52;100.00;99097.09;4976589;28;20034;-84
2024/02/12 04:56:51;;;;;;;18.67;9.02;;;;;;;7.44;100.00;99106.78;4991982;28;20046;-86
2024/02/12 04:59:19;;;;;;;15.18;10.18;;;;;;;7.32;100.00;99101.84;4983034;28;20042;-85
2024/02/12 05:01:46;;;;;;;14.93;8.85;;;;;;;7.22;100.00;99111.59;4965826;28;20046;-83
2024/02/12 05:04:12;;;;;;;13.65;9.60;;;;;;;7.14;100.00;99110.88;4978579;28;20066;-82
2024/02/12 05:06:48;;;;;;;20.27;10.02;;;;;;;7.09;100.00;99108.38;4988943;28;20062;-83
2024/02/12 05:09:15;;;;;;;17.55;8.50;;;;;;;7.07;100.00;99118.81;4960938;28;20065;-83
2024/02/12 05:11:42;;;;;;;21.30;9.55;;;;;;;7.07;100.00;99117.97;4986700;28;20065;-86
2024/02/12 05:14:09;;;;;;;17.42;9.63;;;;;;;7.06;100.00;99118.84;4977494;28;20065;-84
2024/02/12 05:16:37;;;;;;;15.00;8.93;;;;;;;7.07;100.00;99120.56;4961377;28;20088;-85
2024/02/12 05:24:35;;;;;;;15.05;9.90;;;;;;;7.02;100.00;99125.00;4995928;28;20448;-84
2024/02/12 05:27:02;;;;;;;17.80;9.93;;;;;;;7.06;100.00;99122.28;4970647;28;20054;-84
2024/02/12 05:29:30;;;;;;;14.80;9.75;;;;;;;7.09;100.00;99119.66;4956725;28;20046;-85
2024/02/12 05:31:57;;;;;;;15.85;10.18;;;;;;;7.05;100.00;99127.53;4954867;28;20514;-84
2024/02/12 05:34:24;;;;;;;17.52;10.30;;;;;;;7.04;100.00;99136.22;4997377;28;20039;-83
2024/02/12 05:36:53;;;;;;;24.27;11.07;;;;;;;7.04;100.00;99131.88;4978335;28;20034;-83
2024/02/12 05:39:21;;;;;;;21.65;12.25;;;;;;;7.06;100.00;99137.91;4981906;28;20046;-84
2024/02/12 05:41:51;;;;;;;17.90;10.75;;;;;;;7.10;100.00;99136.97;4985410;28;20456;-84
2024/02/12 05:44:18;;;;;;;19.88;10.68;;;;;;;7.08;100.00;99136.13;4980476;28;20046;-84
2024/02/12 05:46:49;;;;;;;19.52;11.38;;;;;;;7.08;100.00;99138.75;4997576;28;20660;-87
2024/02/12 05:49:23;;;;;;;19.70;11.63;;;;;;;7.09;100.00;99140.47;4984703;28;20100;-86
2024/02/12 05:51:50;;;;;;;22.45;12.65;;;;;;;7.11;100.00;99148.22;4986220;28;20044;-86
2024/02/12 05:54:17;;;;;;;21.25;12.00;;;;;;;7.14;100.00;99144.72;4981759;28;20669;-84
2024/02/12 05:56:43;;;;;;;26.48;12.75;;;;;;;7.13;100.00;99143.84;4983007;28;20050;-85
2024/02/12 05:59:11;;;;;;;18.88;12.07;;;;;;;7.16;100.00;99150.72;4980628;28;20114;-85
2024/02/12 06:01:38;;;;;;;22.23;14.10;;;;;;;7.17;100.00;99150.72;4981879;28;20154;-85
2024/02/12 06:04:05;;;;;;;22.25;12.30;;;;;;;7.19;100.00;99154.13;4983102;28;20050;-85
2024/02/12 06:06:32;;;;;;;17.17;11.23;;;;;;;7.23;100.00;99157.53;4975812;28;20093;-85
2024/02/12 06:08:58;;;;;;;24.20;12.65;;;;;;;7.23;100.00;99162.75;4999573;28;20173;-83
2024/02/12 06:11:25;;;;;;;26.98;14.50;;;;;;;7.27;100.00;99169.59;4980322;28;20038;-87
2024/02/12 06:13:51;;;;;;;19.65;11.80;;;;;;;7.30;100.00;99166.97;4970774;28;20110;-85
2024/02/12 06:16:18;;;;;;;23.92;13.75;;;;;;;7.33;100.00;99173.84;4964767;28;20042;-85
2024/02/12 06:18:46;;;;;;;17.45;12.15;;;;;;;7.34;100.00;99180.75;5000210;28;20064;-85
2024/02/12 06:21:13;;;;;;;18.98;12.30;;;;;;;7.36;100.00;99179.00;4979152;28;20061;-85
2024/02/12 06:23:40;;;;;;;28.10;13.05;;;;;;;7.39;100.00;99184.13;4981753;28;20047;-86
2024/02/12 06:26:10;;;;;;;23.13;13.95;;;;;;;7.39;100.00;99187.59;4994589;28;20133;-84
2024/02/12 06:28:36;;;;;;;23.48;13.40;;;;;;;7.43;100.00;99193.59;4965519;28;20042;-85
2024/02/12 06:31:03;;;;;;;28.25;13.35;;;;;;;7.44;100.00;99190.97;4980893;28;20050;-86
2024/02/12 06:33:30;;;;;;;20.40;12.35;;;;;;;7.48;100.00;99196.97;4975146;28;20080;-86
2024/02/12 06:36:01;;;;;;;24.75;13.25;;;;;;;7.48;100.00;99189.16;4977063;28;20050;-85
2024/02/12 06:38:28;;;;;;;23.52;14.48;;;;;;;7.41;100.00;99201.44;4979531;28;20054;-86
2024/02/12 06:40:56;;;;;;;33.53;15.77;;;;;;;7.32;100.00;99208.59;4971651;28;20057;-85
2024/02/12 06:43:25;;;;;;;31.50;15.07;;;;;;;7.32;100.00;99214.63;4980369;28;20438;-86
2024/02/12 06:45:54;;;;;;;22.73;13.70;;;;;;;7.30;100.00;99213.81;4977988;28;20149;-86
2024/02/12 06:48:21;;;;;;;23.55;14.90;;;;;;;7.22;100.00;99219.16;4980658;28;20049;-85
2024/02/12 06:50:48;;;;;;;30.90;16.10;;;;;;;7.15;100.00;99222.75;4980250;28;20069;-86
2024/02/12 06:53:14;;;;;;;28.25;15.00;;;;;;;7.11;100.00;99232.34;4978064;28;20069;-84
2024/02/12 06:55:41;;;;;;;30.02;15.70;;;;;;;7.15;100.00;99238.38;4992485;28;20074;-87
2024/02/12 06:58:08;;;;;;;24.27;14.95;;;;;;;7.19;100.00;99239.19;4975136;28;20065;-83
2024/02/12 07:00:35;;;;;;;26.60;14.45;;;;;;;7.22;100.00;99241.72;4977173;28;20502;-84
2024/02/12 07:03:04;;;;;;;21.63;15.13;;;;;;;7.27;100.00;99253.78;4976217;28;20049;-85
2024/02/12 07:05:38;;;;;;;29.02;15.23;;;;;;;7.28;100.00;99252.88;4973990;28;20106;-85
2024/02/12 07:08:08;;;;;;;24.13;14.82;;;;;;;7.31;100.00;99258.91;4976535;28;20413;-83
2024/02/12 07:10:38;;;;;;;24.92;14.98;;;;;;;7.27;100.00;99261.59;4961045;28;20046;-84
2024/02/12 07:13:04;;;;;;;27.33;14.63;;;;;;;7.31;100.00;99272.78;4964197;28;20073;-86
2024/02/12 07:15:33;;;;;;;30.88;15.25;;;;;;;7.37;100.00;99274.44;4977049;28;20046;-85
2024/02/12 07:17:59;;;;;;;30.25;16.05;;;;;;;7.35;100.00;99271.00;4959467;28;20057;-85
2024/02/12 07:20:29;;;;;;;28.45;16.70;;;;;;;7.34;100.00;99280.56;4977455;28;20144;-85
2024/02/12 07:22:57;;;;;;;23.92;15.32;;;;;;;7.33;100.00;99289.25;4958385;28;20059;-84
2024/02/12 07:25:23;;;;;;;26.42;15.65;;;;;;;7.30;100.00;99289.31;4960349;28;20050;-84
2024/02/12 07:27:50;;;;;;;28.10;15.05;;;;;;;7.29;100.00;99300.59;4990377;28;20057;-85
2024/02/12 07:30:17;;;;;;;28.50;15.32;;;;;;;7.27;100.00;99300.63;4979383;28;20038;-86
2024/02/12 07:32:43;;;;;;;26.85;14.73;;;;;;;7.28;100.00;99296.28;4963694;28;20082;-85
2024/02/12 07:35:10;;;;;;;29.90;14.85;;;;;;;7.26;100.00;99304.13;4983215;28;20049;-82
2024/02/12 07:37:38;;;;;;;29.08;17.08;;;;;;;7.28;100.00;99304.09;4975542;28;20071;-84
2024/02/12 07:40:10;;;;;;;28.63;14.77;;;;;;;7.30;100.00;99307.53;4973528;28;20562;-84
2024/02/12 07:42:42;;;;;;;28.60;14.15;;;;;;;7.28;100.00;99310.13;4959214;28;20513;-83
2024/02/12 07:45:13;;;;;;;23.95;14.48;;;;;;;7.31;100.00;99317.03;4963013;28;20445;-82
2024/02/12 07:47:41;;;;;;;27.45;15.38;;;;;;;7.35;100.00;99318.69;4973999;28;20488;-85
2024/02/12 07:50:09;;;;;;;29.45;14.65;;;;;;;7.39;100.00;99317.78;4989240;28;20125;-84
2024/02/12 07:52:36;;;;;;;25.73;14.75;;;;;;;7.43;100.00;99314.22;4974187;28;20077;-81
2024/02/12 07:55:03;;;;;;;25.67;14.07;;;;;;;7.46;100.00;99318.53;4990374;28;20070;-84
2024/02/12 07:57:30;;;;;;;23.52;14.55;;;;;;;7.51;100.00;99314.09;4991984;28;20055;-84
2024/02/12 07:59:57;;;;;;;21.73;13.65;;;;;;;7.49;100.00;99310.66;4974789;28;20054;-85
2024/02/12 08:02:25;;;;;;;21.80;13.18;;;;;;;7.53;100.00;99317.50;4963100;28;20077;-84
2024/02/12 08:04:57;;;;;;;24.25;13.35;;;;;;;7.57;100.00;99321.81;4959342;28;20410;-84
2024/02/12 08:07:24;;;;;;;26.80;12.40;;;;;;;7.58;100.00;99323.50;4978533;28;20053;-84
2024/02/12 08:09:50;;;;;;;23.27;14.32;;;;;;;7.59;100.00;99326.97;4977832;28;20057;-83
2024/02/12 08:12:19;;;;;;;26.25;13.38;;;;;;;7.62;100.00;99324.31;4993291;28;20061;-83
2024/02/12 08:14:46;;;;;;;18.38;11.73;;;;;;;7.73;100.00;99331.91;4960377;28;20074;-83
2024/02/12 08:17:13;;;;;;;23.25;12.85;;;;;;;7.82;100.00;99343.91;4992632;28;20081;-84
2024/02/12 08:19:42;;;;;;;21.17;12.70;;;;;;;7.84;100.00;99334.34;4974132;28;20109;-84
2024/02/12 08:22:08;;;;;;;18.33;12.05;;;;;;;7.83;100.00;99356.91;4957594;28;20093;-84
2024/02/12 08:24:35;;;;;;;20.50;12.38;;;;;;;7.76;100.00;99355.31;4977484;28;20601;-84
2024/02/12 08:27:02;;;;;;;22.50;13.15;;;;;;;7.75;100.00;99357.06;4991717;28;20046;-84
2024/02/12 08:29:29;;;;;;;20.60;13.23;;;;;;;7.71;100.00;99368.41;4974777;28;20050;-84
2024/02/12 08:31:59;;;;;;;23.38;13.40;;;;;;;7.76;100.00;99363.13;4976817;28;20054;-83
2024/02/12 08:34:27;;;;;;;22.42;12.18;;;;;;;7.73;100.00;99371.88;4990590;28;20053;-84
2024/02/12 08:36:57;;;;;;;22.08;12.82;;;;;;;7.82;100.00;99373.44;4974172;28;20042;-84
2024/02/12 08:39:24;;;;;;;25.70;14.75;;;;;;;7.80;100.00;99372.63;4973505;28;20100;-85
2024/02/12 08:41:51;;;;;;;23.13;13.20;;;;;;;7.83;100.00;99388.19;4959593;28;20046;-84
2024/02/12 08:44:18;;;;;;;18.52;12.02;;;;;;;7.92;100.00;99387.16;4989496;28;20053;-85
2024/02/12 08:46:45;;;;;;;22.42;11.93;;;;;;;7.97;100.00;99390.53;4974910;28;20084;-85
2024/02/12 08:49:13;;;;;;;24.92;14.95;;;;;;;7.91;100.00;99396.75;4990057;28;20057;-83
2024/02/12 08:51:39;;;;;;;32.20;14.23;;;;;;;7.88;100.00;99391.56;4971646;28;20085;-85
2024/02/12 08:54:07;;;;;;;24.23;14.40;;;;;;;7.82;100.00;99393.41;4991257;28;20049;-85
2024/02/12 08:56:39;;;;;;;26.73;13.52;;;;;;;7.85;100.00;99398.56;4962537;28;20399;-85
2024/02/12 08:59:06;;;;;;;24.15;12.60;;;;;;;7.82;100.00;99402.09;4960740;28;20053;-85
2024/02/12 09:01:38;;;;;;;25.83;14.85;;;;;;;7.78;100.00;99408.25;4975790;28;20042;-84
2024/02/12 09:04:06;;;;;;;23.88;13.80;;;;;;;7.83;100.00;99405.56;4964836;28;20037;-83
2024/02/12 09:06:34;;;;;;;24.42;15.02;;;;;;;7.91;100.00;99407.16;4960771;28;20042;-84
2024/02/12 09:09:01;;;;;;;26.02;14.20;;;;;;;7.90;100.00;99412.38;4990955;28;20046;-85
2024/02/12 09:11:28;;;;;;;27.05;14.65;;;;;;;7.92;100.00;99413.22;4968696;28;20041;-83
2024/02/12 09:14:01;;;;;;;28.33;14.23;;;;;;;7.87;100.00;99417.66;4974531;28;20128;-85
2024/02/12 09:16:28;;;;;;;21.40;12.50;;;;;;;7.85;100.00;99416.81;4977599;28;20050;-85
2024/02/12 09:19:04;;;;;;;23.42;14.75;;;;;;;7.94;100.00;99421.88;4957166;28;20064;-85
2024/02/12 09:21:30;;;;;;;21.92;12.15;;;;;;;7.99;100.00;99432.19;4978207;28;20070;-85
2024/02/12 09:23:59;;;;;;;22.42;12.57;;;;;;;7.99;100.00;99427.88;4974178;28;20042;-84
2024/02/12 09:26:26;;;;;;;24.52;13.57;;;;;;;8.15;100.00;99437.97;4965883;28;20050;-85
2024/02/12 09:28:53;;;;;;;25.08;13.95;;;;;;;8.25;100.00;99437.81;4965823;28;20415;-85
2024/02/12 09:31:21;;;;;;;23.73;14.45;;;;;;;8.27;100.00;99438.63;4971831;28;20042;-84
2024/02/12 09:33:48;;;;;;;21.63;13.88;;;;;;;8.36;100.00;99447.16;4972775;28;20074;-85
2024/02/12 09:36:18;;;;;;;24.88;12.68;;;;;;;8.26;100.00;99446.47;4974032;28;20046;-85
2024/02/12 09:38:47;;;;;;;23.98;13.23;;;;;;;8.44;100.00;99456.53;4957019;28;20050;-84
2024/02/12 09:41:16;;;;;;;21.42;13.13;;;;;;;8.49;100.00;99453.88;4958737;28;20046;-86
2024/02/12 09:43:43;;;;;;;21.27;13.13;;;;;;;8.60;100.00;99456.28;4957407;28;20100;-86
2024/02/12 09:46:15;;;;;;;25.13;13.32;;;;;;;8.71;100.00;99450.88;4974867;28;20076;-84
2024/02/12 09:48:42;;;;;;;26.33;14.05;;;;;;;8.87;100.00;99449.63;4945871;28;20057;-86
2024/02/12 09:51:12;;;;;;;20.65;13.38;;;;;;;8.93;100.00;99459.09;4969689;28;20050;-86
2024/02/12 09:53:42;;;;;;;20.60;12.32;;;;;;;9.02;100.00;99458.00;4975285;28;20599;-84
2024/02/12 09:56:09;;;;;;;19.17;12.10;;;;;;;9.05;100.00;99461.44;4969572;28;20054;-85
2024/02/12 09:58:37;;;;;;;22.45;12.70;;;;;;;9.09;100.00;99450.03;4960354;28;20050;-85
2024/02/12 10:01:07;;;;;;;22.98;12.95;;;;;;;9.16;100.00;99460.34;4988118;28;20081;-86
2024/02/12 10:03:34;;;;;;;20.73;12.73;;;;;;;9.30;100.00;99465.25;4975868;28;20038;-85
2024/02/12 10:06:00;;;;;;;20.23;12.13;;;;;;;9.46;100.00;99469.22;4974570;28;20413;-86
2024/02/12 10:08:35;;;;;;;19.02;11.80;;;;;;;9.31;100.00;99470.44;4985830;28;20082;-84
2024/02/12 10:11:02;;;;;;;20.48;12.40;;;;;;;9.46;100.00;99463.97;4985553;28;20054;-85
2024/02/12 10:13:29;;;;;;;19.60;13.50;;;;;;;9.39;100.00;99467.66;4989552;28;20584;-83
2024/02/12 10:15:56;;;;;;;17.80;11.73;;;;;;;9.18;100.00;99476.84;4985539;28;20126;-84
2024/02/12 10:18:22;;;;;;;18.52;11.77;;;;;;;9.13;100.00;99483.91;4969617;28;20054;-85
2024/02/12 10:20:49;;;;;;;16.67;11.73;;;;;;;9.05;100.00;99481.47;4984066;28;20042;-85
2024/02/12 10:23:20;;;;;;;19.75;11.55;;;;;;;8.96;100.00;99492.94;4994962;28;20050;-85
2024/02/12 10:25:51;;;;;;;16.98;10.90;;;;;;;8.90;100.00;99495.69;4958703;28;20046;-85
2024/02/12 10:28:21;;;;;;;19.35;12.13;;;;;;;8.81;100.00;99501.94;4975482;28;20053;-84
2024/02/12 10:30:48;;;;;;;18.00;12.18;;;;;;;8.83;100.00;99507.16;4970625;28;20046;-85
2024/02/12 10:33:16;;;;;;;22.27;12.02;;;;;;;8.78;100.00;99505.47;4990674;28;20078;-85
2024/02/12 10:35:48;;;;;;;18.08;11.25;;;;;;;8.78;100.00;99497.66;4958309;28;20130;-85
2024/02/12 10:38:16;;;;;;;17.13;11.55;;;;;;;8.81;100.00;99506.31;4977615;28;20050;-84
2024/02/12 10:41:32;;;;;;;22.58;12.00;;;;;;;8.85;100.00;99501.00;4977974;28;20145;-84
2024/02/12 10:44:00;;;;;;;16.08;11.23;;;;;;;8.90;100.00;99498.28;4928086;29;20078;-85
2024/02/12 10:46:29;;;;;;;23.63;11.77;;;;;;;8.97;100.00;99499.91;4955585;28;20105;-83
2024/02/12 10:48:57;;;;;;;18.02;11.48;;;;;;;8.91;100.00;99495.66;4977132;28;20141;-84
2024/02/12 10:51:27;;;;;;;19.17;12.18;;;;;;;9.02;100.00;99503.28;4977316;28;20054;-85
2024/02/12 10:53:54;;;;;;;16.05;11.20;;;;;;;9.10;100.00;99503.09;4976982;28;20722;-83
2024/02/12 10:56:22;;;;;;;16.55;11.07;;;;;;;9.10;100.00;99513.56;4973701;28;20647;-86
2024/02/12 10:58:52;;;;;;;21.30;11.52;;;;;;;9.08;100.00;99512.72;4963734;28;20042;-85
2024/02/12 11:01:23;;;;;;;22.30;12.60;;;;;;;9.01;100.00;99512.00;4976634;28;20077;-86
2024/02/12 11:03:55;;;;;;;25.20;13.70;;;;;;;8.98;100.00;99516.41;4966584;28;20043;-83
2024/02/12 11:06:22;;;;;;;24.63;13.45;;;;;;;8.99;100.00;99524.19;4993195;28;20058;-84
2024/02/12 11:08:50;;;;;;;22.13;13.05;;;;;;;9.15;100.00;99524.75;4967443;28;20066;-85
2024/02/12 11:11:47;;;;;;;19.90;13.13;;;;;;;9.21;100.00;99527.22;4994424;28;20810;-84
2024/02/12 11:14:20;;;;;;;23.65;13.45;;;;;;;9.23;100.00;99528.06;4962880;28;20050;-84
2024/02/12 11:16:51;;;;;;;24.70;13.80;;;;;;;9.22;100.00;99525.47;4975991;28;20046;-85
2024/02/12 11:19:19;;;;;;;22.95;13.93;;;;;;;9.40;100.00;99521.63;4978011;28;20050;-85
2024/02/12 11:21:56;;;;;;;25.75;13.98;;;;;;;9.55;100.00;99523.00;4988752;28;20046;-85
2024/02/12 11:24:22;;;;;;;22.80;11.90;;;;;;;9.79;100.00;99525.94;4973627;28;20050;-84
2024/02/12 11:26:54;;;;;;;22.80;12.65;;;;;;;9.83;100.00;99522.34;4962114;28;20053;-86
2024/02/12 11:29:20;;;;;;;23.77;13.82;;;;;;;9.91;100.00;99533.50;4963043;28;20061;-85
2024/02/12 11:31:47;;;;;;;21.45;13.02;;;;;;;9.89;100.00;99543.13;4976313;28;20046;-86
2024/02/12 11:34:19;;;;;;;24.13;13.90;;;;;;;9.87;100.00;99539.69;4982630;28;20517;-85
2024/02/12 11:36:58;;;;;;;25.23;13.63;;;;;;;9.83;100.00;99546.75;4973333;28;20101;-86
2024/02/12 11:39:25;;;;;;;19.90;13.52;;;;;;;9.69;100.00;99547.06;4989441;28;20054;-85
2024/02/12 11:41:51;;;;;;;25.60;14.90;;;;;;;9.57;100.00;99549.97;4962099;28;20104;-85
2024/02/12 11:44:18;;;;;;;25.30;16.45;;;;;;;9.54;100.00;99547.41;4974097;28;20379;-85