Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:00;;;;;;;20.23;11.27;;;;;;;;;;5047043;28;20044;-85
2022/03/05 00:02:26;;;;;;;20.85;10.98;;;;;;;;;;5046292;28;20026;-85
2022/03/05 00:04:52;;;;;;;22.77;11.43;;;;;;;;;;5033038;28;20035;-84
2022/03/05 00:07:22;;;;;;;20.15;11.85;;;;;;;;;;5044912;28;20029;-86
2022/03/05 00:09:48;;;;;;;23.63;12.45;;;;;;;;;;5056686;28;20116;-84
2022/03/05 00:12:14;;;;;;;25.63;11.95;;;;;;;;;;5036285;28;20060;-85
2022/03/05 00:14:40;;;;;;;22.63;11.98;;;;;;;;;;5036297;28;20029;-84
2022/03/05 00:17:07;;;;;;;20.85;11.15;;;;;;;;;;5034894;28;20488;-86
2022/03/05 00:19:33;;;;;;;21.48;11.45;;;;;;;;;;5034861;28;20076;-84
2022/03/05 00:22:01;;;;;;;22.63;12.80;;;;;;;;;;5033993;28;20027;-84
2022/03/05 00:24:27;;;;;;;22.63;11.65;;;;;;;;;;5033045;28;20395;-83
2022/03/05 00:26:53;;;;;;;22.00;11.25;;;;;;;;;;5050211;28;20132;-86
2022/03/05 00:29:19;;;;;;;21.63;10.95;;;;;;;;;;5046320;28;20021;-84
2022/03/05 00:31:45;;;;;;;22.05;12.13;;;;;;;;;;5040747;28;20033;-84
2022/03/05 00:34:11;;;;;;;21.70;11.88;;;;;;;;;;5051669;28;20030;-83
2022/03/05 00:36:38;;;;;;;23.33;12.43;;;;;;;;;;5060538;28;20047;-84
2022/03/05 00:39:04;;;;;;;22.77;11.75;;;;;;;;;;5076196;28;20116;-83
2022/03/05 00:41:36;;;;;;;19.52;11.25;;;;;;;;;;5061588;28;20029;-85
2022/03/05 00:47:06;;;;;;;22.13;10.82;;;;;;;;;;5058472;28;20035;-86
2022/03/05 00:49:32;;;;;;;21.58;11.30;;;;;;;;;;5065760;28;20037;-84
2022/03/05 00:51:58;;;;;;;18.67;10.73;;;;;;;;;;5066622;28;20040;-84
2022/03/05 00:54:24;;;;;;;23.02;11.90;;;;;;;;;;5051169;28;20029;-85
2022/03/05 00:56:50;;;;;;;20.75;11.20;;;;;;;;;;5049210;28;20087;-84
2022/03/05 00:59:16;;;;;;;22.15;11.90;;;;;;;;;;5066615;28;20487;-84
2022/03/05 01:01:42;;;;;;;23.88;11.50;;;;;;;;;;5066162;28;20029;-86
2022/03/05 01:04:08;;;;;;;19.92;10.98;;;;;;;;;;5062399;28;20081;-85
2022/03/05 01:06:35;;;;;;;20.35;12.07;;;;;;;;;;5043040;28;20033;-85
2022/03/05 01:09:01;;;;;;;22.75;12.25;;;;;;;;;;5036342;28;20089;-85
2022/03/05 01:11:27;;;;;;;20.75;11.45;;;;;;;;;;5034760;28;20030;-85
2022/03/05 01:13:53;;;;;;;21.58;11.38;;;;;;;;;;5049597;28;20033;-84
2022/03/05 01:16:20;;;;;;;22.02;11.38;;;;;;;;;;5061334;28;20021;-85
2022/03/05 01:18:46;;;;;;;21.05;11.55;;;;;;;;;;5074978;28;20076;-85
2022/03/05 01:21:12;;;;;;;27.70;13.43;;;;;;;;;;5068353;28;20029;-86
2022/03/05 01:23:39;;;;;;;20.33;11.35;;;;;;;;;;5051511;28;20104;-86
2022/03/05 01:26:05;;;;;;;24.58;12.23;;;;;;;;;;5037798;28;20024;-86
2022/03/05 01:28:31;;;;;;;21.20;11.60;;;;;;;;;;5053892;28;20434;-86
2022/03/05 01:30:57;;;;;;;21.48;12.32;;;;;;;;;;5051815;28;20025;-86
2022/03/05 01:33:23;;;;;;;22.52;12.30;;;;;;;;;;5039441;28;20021;-86
2022/03/05 01:35:49;;;;;;;23.05;13.48;;;;;;;;;;5055805;28;20032;-86
2022/03/05 01:38:16;;;;;;;24.17;12.02;;;;;;;;;;5056889;28;20415;-86
2022/03/05 01:40:42;;;;;;;23.00;12.25;;;;;;;;;;5053621;28;20025;-85
2022/03/05 01:43:08;;;;;;;23.77;12.38;;;;;;;;;;5044936;28;20254;-85
2022/03/05 01:45:35;;;;;;;23.02;12.32;;;;;;;;;;5036380;28;20022;-85
2022/03/05 01:48:01;;;;;;;20.92;12.02;;;;;;;;;;5044903;28;20029;-85
2022/03/05 01:50:28;;;;;;;20.92;11.68;;;;;;;;;;5036950;28;20049;-86
2022/03/05 01:52:54;;;;;;;26.98;12.70;;;;;;;;;;5044893;28;20098;-85
2022/03/05 01:55:21;;;;;;;23.17;12.40;;;;;;;;;;5035680;28;20030;-85
2022/03/05 01:57:47;;;;;;;22.30;12.68;;;;;;;;;;5036427;28;20029;-85
2022/03/05 02:00:14;;;;;;;20.88;11.80;;;;;;;;;;5049159;28;20513;-85
2022/03/05 02:02:40;;;;;;;24.75;12.95;;;;;;;;;;5050206;28;20427;-87
2022/03/05 02:05:06;;;;;;;22.83;11.57;;;;;;;;;;5047529;28;20124;-84
2022/03/05 02:07:33;;;;;;;22.52;13.43;;;;;;;;;;5047891;28;20065;-84
2022/03/05 02:09:59;;;;;;;20.42;11.75;;;;;;;;;;5049272;28;20022;-86
2022/03/05 02:12:29;;;;;;;23.40;12.55;;;;;;;;;;5063589;28;20073;-84
2022/03/05 02:14:55;;;;;;;25.17;12.95;;;;;;;;;;5056453;28;20022;-84
2022/03/05 02:17:21;;;;;;;22.65;11.85;;;;;;;;;;5058696;28;20096;-86
2022/03/05 02:19:47;;;;;;;22.85;13.48;;;;;;;;;;5065791;28;20025;-84
2022/03/05 02:22:13;;;;;;;22.98;12.20;;;;;;;;;;5052297;28;20022;-84
2022/03/05 02:24:39;;;;;;;24.35;12.88;;;;;;;;;;5045885;28;20033;-84
2022/03/05 02:27:06;;;;;;;22.45;12.88;;;;;;;;;;5053085;28;20036;-85
2022/03/05 02:29:33;;;;;;;23.30;12.75;;;;;;;;;;5054440;28;20043;-85
2022/03/05 02:31:59;;;;;;;23.30;13.35;;;;;;;;;;5050176;28;20025;-85
2022/03/05 02:34:25;;;;;;;24.25;13.35;;;;;;;;;;5041472;28;20059;-86
2022/03/05 02:36:51;;;;;;;27.58;13.45;;;;;;;;;;5045278;28;20052;-84
2022/03/05 02:39:18;;;;;;;24.90;12.40;;;;;;;;;;5045740;28;20037;-84
2022/03/05 02:41:44;;;;;;;24.85;12.18;;;;;;;;;;5045262;28;20037;-85
2022/03/05 02:44:11;;;;;;;23.33;12.73;;;;;;;;;;5044801;28;20053;-85
2022/03/05 02:46:37;;;;;;;23.92;12.70;;;;;;;;;;5045747;28;20034;-85
2022/03/05 02:49:06;;;;;;;24.33;12.77;;;;;;;;;;5053990;28;20037;-84
2022/03/05 02:51:32;;;;;;;24.17;12.52;;;;;;;;;;5063725;28;20025;-84
2022/03/05 02:53:58;;;;;;;24.40;13.40;;;;;;;;;;5062765;28;20036;-84
2022/03/05 02:56:24;;;;;;;22.67;12.93;;;;;;;;;;5059259;28;20045;-85
2022/03/05 02:58:50;;;;;;;25.48;12.82;;;;;;;;;;5052648;28;20533;-85
2022/03/05 03:01:16;;;;;;;22.35;12.68;;;;;;;;;;5033041;28;20026;-85
2022/03/05 03:03:42;;;;;;;23.23;13.02;;;;;;;;;;5034273;28;20494;-84
2022/03/05 03:06:08;;;;;;;25.83;13.40;;;;;;;;;;5036440;28;20032;-84
2022/03/05 03:08:35;;;;;;;26.45;13.02;;;;;;;;;;5044083;28;20052;-85
2022/03/05 03:11:01;;;;;;;24.10;12.98;;;;;;;;;;5049253;28;20046;-84
2022/03/05 03:13:27;;;;;;;24.23;12.98;;;;;;;;;;5062443;28;20028;-85
2022/03/05 03:15:53;;;;;;;23.88;13.52;;;;;;;;;;5063928;28;20036;-84
2022/03/05 03:18:19;;;;;;;25.00;13.23;;;;;;;;;;5062631;28;20036;-84
2022/03/05 03:20:45;;;;;;;27.00;12.77;;;;;;;;;;5062901;28;20025;-86
2022/03/05 03:23:12;;;;;;;26.08;13.50;;;;;;;;;;5057195;28;20033;-85
2022/03/05 03:25:40;;;;;;;28.17;13.75;;;;;;;;;;5064001;28;20036;-86
2022/03/05 03:28:07;;;;;;;27.45;14.18;;;;;;;;;;5064032;28;20047;-85
2022/03/05 03:30:33;;;;;;;23.73;12.98;;;;;;;;;;5064383;28;20037;-85
2022/03/05 03:32:59;;;;;;;24.08;13.00;;;;;;;;;;5044957;28;20439;-85
2022/03/05 03:35:25;;;;;;;24.83;13.10;;;;;;;;;;5053047;28;20025;-85
2022/03/05 03:37:51;;;;;;;24.77;13.95;;;;;;;;;;5060043;28;20479;-85
2022/03/05 03:40:18;;;;;;;27.67;13.10;;;;;;;;;;5068598;28;20025;-85
2022/03/05 03:42:45;;;;;;;28.55;14.00;;;;;;;;;;5048805;28;20041;-85
2022/03/05 03:45:12;;;;;;;25.92;12.63;;;;;;;;;;5040886;28;20056;-85
2022/03/05 03:47:39;;;;;;;22.70;12.70;;;;;;;;;;5050351;28;20053;-85
2022/03/05 03:50:05;;;;;;;25.63;13.23;;;;;;;;;;5046902;28;20078;-85
2022/03/05 03:52:32;;;;;;;24.92;13.32;;;;;;;;;;5039431;28;20025;-85
2022/03/05 03:54:58;;;;;;;23.95;12.80;;;;;;;;;;5036182;28;20036;-85
2022/03/05 03:57:24;;;;;;;25.30;13.05;;;;;;;;;;5043100;28;20053;-86
2022/03/05 03:59:51;;;;;;;25.50;13.10;;;;;;;;;;5035104;28;20076;-85
2022/03/05 04:02:19;;;;;;;23.92;13.25;;;;;;;;;;5036832;28;20083;-85
2022/03/05 04:04:45;;;;;;;23.55;12.48;;;;;;;;;;5042381;28;20025;-84
2022/03/05 04:09:55;;;;;;;24.67;13.23;;;;;;;;;;5042124;28;20111;-84
2022/03/05 04:12:22;;;;;;;27.92;14.82;;;;;;;;;;5039064;28;20021;-86
2022/03/05 04:14:48;;;;;;;26.30;13.35;;;;;;;;;;5046122;28;20473;-85
2022/03/05 04:17:15;;;;;;;22.92;11.95;;;;;;;;;;5038068;28;20491;-85
2022/03/05 04:19:41;;;;;;;24.80;13.70;;;;;;;;;;5041003;28;20014;-85
2022/03/05 04:22:07;;;;;;;25.40;13.45;;;;;;;;;;5046921;28;20029;-85
2022/03/05 04:24:33;;;;;;;27.13;14.70;;;;;;;;;;5056560;28;20075;-85
2022/03/05 04:26:59;;;;;;;24.35;12.82;;;;;;;;;;5055324;28;20025;-85
2022/03/05 04:29:25;;;;;;;27.25;13.35;;;;;;;;;;5058239;28;20021;-85
2022/03/05 04:31:52;;;;;;;23.80;12.95;;;;;;;;;;5053264;28;20478;-85
2022/03/05 04:34:18;;;;;;;25.63;13.02;;;;;;;;;;5058115;28;20032;-85
2022/03/05 04:36:44;;;;;;;27.02;14.57;;;;;;;;;;5056925;28;20075;-86
2022/03/05 04:39:10;;;;;;;25.35;13.02;;;;;;;;;;5056936;28;20018;-86
2022/03/05 04:41:36;;;;;;;24.75;13.45;;;;;;;;;;5055008;28;20064;-85
2022/03/05 04:44:02;;;;;;;26.75;14.13;;;;;;;;;;5063679;28;20060;-86
2022/03/05 04:46:28;;;;;;;23.95;13.45;;;;;;;;;;5056676;28;20047;-85
2022/03/05 04:48:54;;;;;;;27.17;13.02;;;;;;;;;;5063200;28;20032;-86
2022/03/05 04:51:20;;;;;;;30.20;14.85;;;;;;;;;;5052861;28;20021;-85
2022/03/05 04:53:46;;;;;;;26.15;12.52;;;;;;;;;;5048775;28;20061;-86
2022/03/05 04:56:13;;;;;;;26.05;14.45;;;;;;;;;;5046802;28;20473;-85
2022/03/05 04:58:39;;;;;;;29.58;14.63;;;;;;;;;;5037158;28;20087;-86
2022/03/05 05:01:06;;;;;;;26.40;13.38;;;;;;;;;;5037656;28;20026;-86
2022/03/05 05:03:32;;;;;;;27.05;14.15;;;;;;;;;;5041242;28;20062;-86
2022/03/05 05:05:58;;;;;;;22.98;13.48;;;;;;;;;;5044112;28;20033;-85
2022/03/05 05:08:24;;;;;;;26.70;14.15;;;;;;;;;;5045510;28;20031;-85
2022/03/05 05:10:50;;;;;;;24.05;13.20;;;;;;;;;;5059615;28;20035;-86
2022/03/05 05:13:17;;;;;;;25.20;12.98;;;;;;;;;;5057143;28;20032;-86
2022/03/05 05:15:43;;;;;;;29.08;14.18;;;;;;;;;;5056652;28;20029;-85
2022/03/05 05:18:09;;;;;;;28.20;14.00;;;;;;;;;;5057389;28;20025;-85
2022/03/05 05:20:35;;;;;;;25.42;13.52;;;;;;;;;;5049437;28;20025;-85
2022/03/05 05:23:01;;;;;;;25.83;13.63;;;;;;;;;;5036005;28;20036;-85
2022/03/05 05:25:27;;;;;;;26.65;14.35;;;;;;;;;;5038256;28;20025;-86
2022/03/05 05:27:53;;;;;;;27.40;14.02;;;;;;;;;;5035901;28;20083;-86
2022/03/05 05:30:19;;;;;;;24.23;13.30;;;;;;;;;;5036863;28;20028;-85
2022/03/05 05:32:45;;;;;;;24.92;13.70;;;;;;;;;;5049247;28;20407;-85
2022/03/05 05:35:11;;;;;;;26.13;13.60;;;;;;;;;;5038424;28;20072;-86
2022/03/05 05:37:37;;;;;;;27.42;14.48;;;;;;;;;;5060885;28;20055;-85
2022/03/05 05:40:03;;;;;;;24.90;13.02;;;;;;;;;;5060894;28;20027;-86
2022/03/05 05:42:29;;;;;;;26.40;13.85;;;;;;;;;;5060212;28;20024;-86
2022/03/05 05:44:55;;;;;;;30.23;13.95;;;;;;;;;;5060202;28;20051;-85
2022/03/05 05:47:21;;;;;;;26.70;15.23;;;;;;;;;;5056824;28;20098;-85
2022/03/05 05:49:48;;;;;;;28.83;14.05;;;;;;;;;;5056275;28;20076;-85
2022/03/05 05:52:14;;;;;;;26.75;14.25;;;;;;;;;;5039563;28;20075;-85
2022/03/05 05:54:40;;;;;;;26.23;14.43;;;;;;;;;;5039453;28;20029;-85
2022/03/05 05:57:06;;;;;;;26.35;13.60;;;;;;;;;;5044977;28;20046;-85
2022/03/05 05:59:32;;;;;;;24.38;13.43;;;;;;;;;;5049608;28;20048;-85
2022/03/05 06:01:58;;;;;;;26.40;13.77;;;;;;;;;;5057212;28;20028;-85
2022/03/05 06:04:24;;;;;;;26.63;13.60;;;;;;;;;;5071572;28;20037;-84
2022/03/05 06:06:51;;;;;;;26.00;13.25;;;;;;;;;;5068831;28;20075;-87
2022/03/05 06:09:17;;;;;;;23.38;14.05;;;;;;;;;;5054680;28;20029;-85
2022/03/05 06:11:43;;;;;;;28.75;14.38;;;;;;;;;;5048511;28;20017;-86
2022/03/05 06:14:10;;;;;;;22.08;13.15;;;;;;;;;;5051976;28;20047;-84
2022/03/05 06:16:36;;;;;;;27.80;14.07;;;;;;;;;;5068339;28;20040;-88
2022/03/05 06:19:02;;;;;;;23.45;12.93;;;;;;;;;;5064607;28;20140;-85
2022/03/05 06:21:28;;;;;;;24.02;12.52;;;;;;;;;;5048919;28;20032;-86
2022/03/05 06:23:54;;;;;;;26.38;13.35;;;;;;;;;;5048676;28;20097;-87
2022/03/05 06:26:20;;;;;;;22.48;13.15;;;;;;;;;;5047251;28;20040;-86
2022/03/05 06:28:46;;;;;;;28.42;13.57;;;;;;;;;;5044497;28;20026;-86
2022/03/05 06:31:12;;;;;;;26.85;13.40;;;;;;;;;;5046159;28;20034;-85
2022/03/05 06:33:39;;;;;;;26.73;14.45;;;;;;;;;;5051378;28;20112;-85
2022/03/05 06:36:05;;;;;;;27.35;13.73;;;;;;;;;;5055070;28;20029;-86
2022/03/05 06:38:31;;;;;;;25.00;13.32;;;;;;;;;;5054266;28;20073;-86
2022/03/05 06:40:57;;;;;;;25.73;14.10;;;;;;;;;;5082871;28;20588;-85
2022/03/05 06:43:23;;;;;;;26.25;15.63;;;;;;;;;;5086446;28;20390;-85
2022/03/05 06:45:49;;;;;;;25.20;13.75;;;;;;;;;;5086478;28;20112;-85
2022/03/05 06:48:16;;;;;;;25.27;13.32;;;;;;;;;;5086658;28;20020;-86
2022/03/05 06:50:42;;;;;;;23.73;13.35;;;;;;;;;;5070350;28;20407;-85
2022/03/05 06:53:08;;;;;;;29.85;14.13;;;;;;;;;;5058774;28;20028;-86
2022/03/05 06:55:34;;;;;;;25.20;13.73;;;;;;;;;;5043568;28;20053;-85
2022/03/05 06:58:00;;;;;;;28.58;14.90;;;;;;;;;;5044624;28;20025;-84
2022/03/05 07:00:26;;;;;;;24.33;13.52;;;;;;;;;;5045091;28;20481;-85
2022/03/05 07:02:52;;;;;;;26.38;14.18;;;;;;;;;;5053481;28;20032;-85
2022/03/05 07:05:18;;;;;;;26.67;13.70;;;;;;;;;;5061194;28;20025;-85
2022/03/05 07:07:44;;;;;;;25.08;13.15;;;;;;;;;;5059711;28;20036;-84
2022/03/05 07:10:11;;;;;;;26.15;13.07;;;;;;;;;;5062154;28;20025;-85
2022/03/05 07:12:37;;;;;;;24.92;12.93;;;;;;;;;;5057951;28;20029;-84
2022/03/05 07:15:03;;;;;;;22.65;13.05;;;;;;;;;;5062781;28;20095;-84
2022/03/05 07:17:29;;;;;;;26.80;14.35;;;;;;;;;;5056739;28;20039;-85
2022/03/05 07:19:55;;;;;;;24.85;13.07;;;;;;;;;;5059774;28;20025;-86
2022/03/05 07:22:21;;;;;;;28.52;12.90;;;;;;;;;;5062057;28;20021;-86
2022/03/05 07:24:47;;;;;;;23.85;12.48;;;;;;;;;;5073675;28;20033;-85
2022/03/05 07:27:13;;;;;;;24.70;13.63;;;;;;;;;;5063270;28;20029;-83
2022/03/05 07:29:48;;;;;;;25.52;13.45;;;;;;;;;;5059724;28;20021;-83
2022/03/05 07:32:14;;;;;;;28.27;13.77;;;;;;;;;;5044126;28;20025;-83
2022/03/05 07:34:40;;;;;;;23.40;12.77;;;;;;;;;;5050924;28;20340;-83
2022/03/05 07:37:06;;;;;;;25.20;13.82;;;;;;;;;;5069728;28;20065;-84
2022/03/05 07:39:32;;;;;;;23.60;13.23;;;;;;;;;;5072036;28;20025;-84
2022/03/05 07:41:58;;;;;;;24.33;12.73;;;;;;;;;;5055961;28;20049;-84
2022/03/05 07:44:24;;;;;;;22.90;13.52;;;;;;;;;;5049848;28;20029;-83
2022/03/05 07:46:51;;;;;;;24.60;13.82;;;;;;;;;;5049132;28;20017;-86
2022/03/05 07:49:17;;;;;;;26.77;13.75;;;;;;;;;;5047240;28;20035;-86
2022/03/05 07:51:43;;;;;;;24.75;13.48;;;;;;;;;;5050244;28;20053;-83
2022/03/05 07:54:09;;;;;;;25.48;13.05;;;;;;;;;;5058763;28;20040;-85
2022/03/05 07:56:36;;;;;;;23.60;12.82;;;;;;;;;;5059472;28;20059;-85
2022/03/05 07:59:02;;;;;;;25.85;12.80;;;;;;;;;;5068915;28;20031;-85
2022/03/05 08:01:28;;;;;;;25.88;13.52;;;;;;;;;;5063737;28;20045;-85
2022/03/05 08:03:54;;;;;;;24.23;13.40;;;;;;;;;;5051901;28;20040;-84
2022/03/05 08:06:20;;;;;;;23.95;12.48;;;;;;;;;;5052261;28;20025;-82
2022/03/05 08:08:46;;;;;;;23.75;11.38;;;;;;;;;;5058128;28;20033;-83
2022/03/05 08:11:12;;;;;;;24.17;13.45;;;;;;;;;;5070198;28;20021;-83
2022/03/05 08:13:38;;;;;;;26.98;13.75;;;;;;;;;;5056069;28;20143;-84
2022/03/05 08:16:04;;;;;;;23.83;13.88;;;;;;;;;;5050706;28;20037;-84
2022/03/05 08:18:30;;;;;;;22.02;12.40;;;;;;;;;;5049939;28;20021;-82
2022/03/05 08:20:56;;;;;;;24.35;13.27;;;;;;;;;;5049848;28;20017;-85
2022/03/05 08:23:23;;;;;;;26.33;13.95;;;;;;;;;;5061439;28;20097;-86
2022/03/05 08:25:49;;;;;;;23.77;12.73;;;;;;;;;;5068866;28;20024;-86
2022/03/05 08:28:17;;;;;;;23.02;13.00;;;;;;;;;;5069195;28;20029;-85
2022/03/05 08:30:43;;;;;;;22.90;12.80;;;;;;;;;;5067627;28;20024;-83
2022/03/05 08:33:09;;;;;;;23.52;13.32;;;;;;;;;;5066122;28;20372;-83
2022/03/05 08:35:35;;;;;;;24.20;14.00;;;;;;;;;;5053479;28;20038;-83
2022/03/05 08:38:01;;;;;;;23.30;12.90;;;;;;;;;;5048102;28;20033;-86
2022/03/05 08:40:27;;;;;;;24.30;12.75;;;;;;;;;;5064717;28;20037;-87
2022/03/05 08:42:53;;;;;;;26.20;13.88;;;;;;;;;;5065271;28;20514;-84
2022/03/05 08:45:19;;;;;;;21.83;12.25;;;;;;;;;;5063322;28;20037;-83
2022/03/05 08:47:45;;;;;;;24.00;13.73;;;;;;;;;;5049112;28;20080;-83
2022/03/05 08:50:12;;;;;;;24.38;14.18;;;;;;;;;;5050558;28;20029;-84
2022/03/05 08:52:38;;;;;;;22.05;13.48;;;;;;;;;;5046513;28;20116;-84
2022/03/05 08:55:09;;;;;;;21.00;11.98;;;;;;;;;;5045742;28;20032;-84
2022/03/05 08:57:35;;;;;;;23.88;12.90;;;;;;;;;;5045695;28;20068;-84
2022/03/05 09:00:01;;;;;;;23.33;13.13;;;;;;;;;;5042201;28;20052;-84
2022/03/05 09:02:27;;;;;;;23.55;12.88;;;;;;;;;;5042832;28;20061;-86
2022/03/05 09:04:53;;;;;;;24.23;12.45;;;;;;;;;;5046803;28;20017;-85
2022/03/05 09:07:19;;;;;;;23.58;13.27;;;;;;;;;;5046730;28;20116;-84
2022/03/05 09:09:45;;;;;;;32.13;17.30;;;;;;;;;;5047839;28;20117;-82
2022/03/05 09:12:11;;;;;;;28.00;15.20;;;;;;;;;;5058164;28;20043;-83
2022/03/05 09:14:37;;;;;;;26.83;15.07;;;;;;;;;;5060329;28;20025;-84
2022/03/05 09:17:04;;;;;;;33.83;17.92;;;;;;;;;;5045422;28;20032;-82
2022/03/05 09:19:31;;;;;;;26.77;15.02;;;;;;;;;;5048319;28;20093;-83
2022/03/05 09:21:57;;;;;;;25.65;13.63;;;;;;;;;;5049430;28;20017;-85
2022/03/05 09:24:23;;;;;;;24.00;13.88;;;;;;;;;;5047600;28;20112;-81
2022/03/05 09:26:49;;;;;;;24.77;13.40;;;;;;;;;;5045736;28;20029;-82
2022/03/05 09:29:16;;;;;;;24.30;12.48;;;;;;;;;;5042632;28;20025;-85
2022/03/05 09:31:42;;;;;;;25.65;13.90;;;;;;;;;;5046575;28;20041;-85
2022/03/05 09:34:08;;;;;;;22.73;13.43;;;;;;;;;;5048106;28;20022;-85
2022/03/05 09:36:35;;;;;;;25.73;14.25;;;;;;;;;;5064029;28;20033;-85
2022/03/05 09:39:02;;;;;;;30.58;16.85;;;;;;;;;;5052312;28;20053;-83
2022/03/05 09:41:28;;;;;;;30.63;14.52;;;;;;;;;;5047557;28;20095;-82
2022/03/05 09:43:54;;;;;;;26.25;14.80;;;;;;;;;;5050101;28;20021;-81
2022/03/05 09:46:22;;;;;;;31.95;15.63;;;;;;;;;;5051757;28;20017;-82
2022/03/05 09:48:50;;;;;;;19.80;12.15;;;;;;;;;;5044710;28;20030;-82
2022/03/05 09:51:16;;;;;;;21.83;12.93;;;;;;;;;;5043854;28;20049;-83
2022/03/05 09:53:43;;;;;;;24.13;12.93;;;;;;;;;;5040489;28;20056;-84
2022/03/05 09:56:09;;;;;;;33.30;17.60;;;;;;;;;;5053866;28;20045;-83
2022/03/05 09:58:35;;;;;;;22.38;13.30;;;;;;;;;;5054181;28;20550;-83
2022/03/05 10:01:02;;;;;;;29.92;16.08;;;;;;;;;;5043530;28;20033;-83
2022/03/05 10:03:28;;;;;;;26.77;14.18;;;;;;;;;;5048070;28;20025;-82
2022/03/05 10:06:13;;;;;;;34.90;20.40;;;;;;;;;;5048806;28;20467;-84
2022/03/05 10:08:39;;;;;;;26.77;14.48;;;;;;;;;;5045708;28;20025;-84
2022/03/05 10:11:09;;;;;;;32.45;18.73;;;;;;;;;;5046281;28;20049;-85
2022/03/05 10:13:36;;;;;;;25.50;14.73;;;;;;;;;;5048425;28;20018;-82
2022/03/05 10:16:05;;;;;;;25.80;13.88;;;;;;;;;;5053792;28;20052;-85
2022/03/05 10:18:33;;;;;;;32.35;16.75;;;;;;;;;;5058185;28;20025;-85
2022/03/05 10:21:00;;;;;;;23.80;12.10;;;;;;;;;;5062120;28;20013;-82
2022/03/05 10:23:26;;;;;;;20.23;12.13;;;;;;;;;;5061378;28;20009;-84
2022/03/05 10:25:54;;;;;;;22.02;11.75;;;;;;;;;;5051176;28;20055;-82
2022/03/05 10:28:23;;;;;;;19.40;10.73;;;;;;;;;;5051713;28;20025;-84
2022/03/05 10:30:49;;;;;;;22.35;12.15;;;;;;;;;;5049316;28;20033;-84
2022/03/05 10:33:29;;;;;;;20.20;11.70;;;;;;;;;;5064063;28;20032;-84
2022/03/05 10:35:55;;;;;;;24.50;13.50;;;;;;;;;;5056926;28;20022;-84
2022/03/05 10:38:22;;;;;;;23.55;13.02;;;;;;;;;;5054376;28;20049;-84
2022/03/05 10:40:55;;;;;;;21.48;12.25;;;;;;;;;;5055615;28;20056;-84
2022/03/05 10:43:21;;;;;;;22.00;11.55;;;;;;;;;;5054099;28;20032;-84
2022/03/05 10:45:49;;;;;;;19.73;11.27;;;;;;;;;;5046318;28;20031;-84
2022/03/05 10:48:31;;;;;;;20.00;11.63;;;;;;;;;;5043625;28;20018;-85
2022/03/05 10:51:05;;;;;;;19.08;10.77;;;;;;;;;;5050937;28;20029;-84
2022/03/05 10:53:35;;;;;;;18.35;10.45;;;;;;;;;;5055200;28;20438;-85
2022/03/05 10:56:20;;;;;;;18.85;10.40;;;;;;;;;;5050124;28;20041;-88
2022/03/05 10:59:02;;;;;;;19.85;10.18;;;;;;;;;;5046552;28;20079;-83
2022/03/05 11:01:28;;;;;;;19.45;10.35;;;;;;;;;;5044397;28;20029;-84
2022/03/05 11:03:55;;;;;;;21.05;11.00;;;;;;;;;;5046574;28;20175;-83
2022/03/05 11:06:21;;;;;;;17.08;8.98;;;;;;;;;;5067573;28;20063;-83
2022/03/05 11:08:48;;;;;;;17.85;10.45;;;;;;;;;;5073704;28;20032;-86
2022/03/05 11:11:15;;;;;;;16.85;8.35;;;;;;;;;;5058114;28;20474;-85
2022/03/05 11:13:41;;;;;;;16.90;9.32;;;;;;;;;;5057813;28;20017;-84
2022/03/05 11:16:08;;;;;;;21.27;10.75;;;;;;;;;;5064922;28;20033;-84
2022/03/05 11:18:34;;;;;;;19.52;10.68;;;;;;;;;;5068365;28;20044;-84
2022/03/05 11:21:03;;;;;;;17.80;9.18;;;;;;;;;;5067637;28;20064;-84
2022/03/05 11:23:30;;;;;;;19.80;10.45;;;;;;;;;;5054649;28;20603;-85
2022/03/05 11:25:56;;;;;;;26.75;12.07;;;;;;;;;;5041630;28;20040;-85
2022/03/05 11:28:26;;;;;;;22.80;11.40;;;;;;;;;;5045148;28;20021;-85
2022/03/05 11:30:56;;;;;;;20.30;10.20;;;;;;;;;;5044367;28;20033;-84
2022/03/05 11:33:26;;;;;;;22.63;11.32;;;;;;;;;;5050695;28;20120;-84
2022/03/05 11:36:04;;;;;;;18.48;9.60;;;;;;;;;;5047357;28;20092;-83
2022/03/05 11:38:33;;;;;;;18.20;10.38;;;;;;;;;;5056380;28;20017;-83
2022/03/05 11:40:59;;;;;;;19.73;9.82;;;;;;;;;;5038340;28;20033;-85
2022/03/05 11:43:26;;;;;;;17.48;10.23;;;;;;;;;;5037492;28;20026;-83
2022/03/05 11:46:00;;;;;;;20.27;10.85;;;;;;;;;;5047362;28;20025;-85
2022/03/05 11:48:27;;;;;;;20.73;10.73;;;;;;;;;;5038594;28;20106;-83
2022/03/05 11:50:54;;;;;;;16.48;9.25;;;;;;;;;;5044846;28;20186;-83
2022/03/05 11:53:20;;;;;;;19.55;10.73;;;;;;;;;;5042495;28;20455;-83
2022/03/05 11:55:47;;;;;;;19.48;11.27;;;;;;;;;;5037110;28;20041;-84
2022/03/05 11:58:13;;;;;;;15.48;8.20;;;;;;;;;;5042171;28;20080;-84
2022/03/05 12:00:46;;;;;;;17.33;9.02;;;;;;;;;;5039979;28;20055;-85
2022/03/05 12:03:21;;;;;;;15.23;8.02;;;;;;;;;;5044844;28;20009;-85
2022/03/05 12:05:47;;;;;;;17.67;10.40;;;;;;;;;;5045781;28;20025;-84
2022/03/05 12:08:33;;;;;;;17.83;10.57;;;;;;;;;;5056785;28;20505;-85
2022/03/05 12:11:13;;;;;;;15.82;9.50;;;;;;;;;;5048977;28;21298;-84
2022/03/05 12:13:43;;;;;;;19.60;10.43;;;;;;;;;;5046712;28;20025;-85
2022/03/05 12:16:18;;;;;;;18.58;9.65;;;;;;;;;;5054278;28;20033;-85
2022/03/05 12:18:45;;;;;;;20.05;10.20;;;;;;;;;;5047664;28;20417;-84
2022/03/05 12:21:11;;;;;;;16.25;8.88;;;;;;;;;;5039946;28;20025;-85
2022/03/05 12:23:37;;;;;;;18.23;10.25;;;;;;;;;;5043323;28;20404;-84
2022/03/05 12:26:04;;;;;;;17.60;9.18;;;;;;;;;;5044717;28;20038;-84
2022/03/05 12:28:39;;;;;;;21.45;11.32;;;;;;;;;;5040989;28;20060;-84
2022/03/05 12:31:05;;;;;;;21.58;10.38;;;;;;;;;;5054869;28;20021;-85
2022/03/05 12:33:33;;;;;;;18.17;9.20;;;;;;;;;;5051443;28;20439;-85
2022/03/05 12:35:59;;;;;;;18.33;8.90;;;;;;;;;;5061035;28;20071;-84
2022/03/05 12:38:25;;;;;;;15.82;8.20;;;;;;;;;;5063457;28;20032;-85
2022/03/05 12:40:51;;;;;;;18.35;9.43;;;;;;;;;;5062261;28;20021;-84
2022/03/05 12:43:17;;;;;;;18.25;9.68;;;;;;;;;;5053866;28;20016;-84
2022/03/05 12:45:44;;;;;;;15.35;8.70;;;;;;;;;;5057093;28;20032;-84
2022/03/05 12:48:18;;;;;;;14.75;7.82;;;;;;;;;;5044465;28;20025;-82
2022/03/05 12:50:45;;;;;;;17.80;8.15;;;;;;;;;;5042263;28;20029;-84
2022/03/05 12:53:12;;;;;;;15.45;7.00;;;;;;;;;;5045085;28;20051;-86
2022/03/05 12:55:40;;;;;;;19.88;11.07;;;;;;;;;;5044424;28;20055;-83
2022/03/05 12:58:07;;;;;;;18.58;10.23;;;;;;;;;;5057870;28;20021;-85
2022/03/05 13:00:34;;;;;;;16.05;9.00;;;;;;;;;;5059199;28;20092;-84
2022/03/05 13:03:00;;;;;;;17.30;9.63;;;;;;;;;;5058564;28;20052;-85
2022/03/05 13:05:26;;;;;;;19.83;9.25;;;;;;;;;;5054791;28;20020;-86
2022/03/05 13:07:52;;;;;;;23.42;12.25;;;;;;;;;;5048271;28;20064;-85
2022/03/05 13:10:18;;;;;;;17.40;9.52;;;;;;;;;;5059031;28;20021;-85
2022/03/05 13:12:45;;;;;;;17.52;9.88;;;;;;;;;;5061253;28;20028;-85
2022/03/05 13:15:22;;;;;;;17.13;8.50;;;;;;;;;;5060317;28;20043;-85
2022/03/05 13:17:48;;;;;;;14.07;7.35;;;;;;;;;;5055143;28;20041;-84
2022/03/05 13:20:16;;;;;;;19.45;9.50;;;;;;;;;;5055395;28;20029;-84
2022/03/05 13:22:42;;;;;;;15.63;8.55;;;;;;;;;;5047306;28;20048;-86
2022/03/05 13:25:12;;;;;;;15.50;7.80;;;;;;;;;;5046530;28;20021;-85
2022/03/05 13:27:39;;;;;;;13.23;7.53;;;;;;;;;;5051999;28;20025;-85
2022/03/05 13:30:09;;;;;;;15.70;7.50;;;;;;;;;;5050089;28;20029;-87
2022/03/05 13:32:45;;;;;;;15.23;7.13;;;;;;;;;;5048481;28;20037;-83
2022/03/05 13:35:11;;;;;;;12.57;6.38;;;;;;;;;;5058461;28;20030;-84
2022/03/05 13:37:38;;;;;;;14.45;10.23;;;;;;;;;;5056202;28;20040;-86
2022/03/05 13:40:06;;;;;;;13.95;8.93;;;;;;;;;;5045850;28;20521;-85
2022/03/05 13:42:36;;;;;;;12.85;6.93;;;;;;;;;;5043029;28;20025;-85
2022/03/05 13:45:08;;;;;;;17.30;9.77;;;;;;;;;;5041650;28;20025;-85
2022/03/05 13:47:34;;;;;;;;;;;;;;;;;;5033149;28;20368;-85
2022/03/05 13:50:02;;;;;;;23.95;11.25;;;;;;;;;;5041233;28;19959;-85
2022/03/05 13:52:31;;;;;;;10.57;6.10;;;;;;;;;;5042762;28;20031;-85
2022/03/05 13:55:06;;;;;;;33.38;17.88;;;;;;;;;;5041153;28;20048;-85
2022/03/05 13:57:33;;;;;;;22.13;10.18;;;;;;;;;;5049676;28;20041;-86
2022/03/05 14:00:10;;;;;;;22.52;10.68;;;;;;;;;;5054639;28;20029;-86
2022/03/05 14:02:36;;;;;;;13.55;8.00;;;;;;;;;;5058240;28;20024;-86
2022/03/05 14:05:08;;;;;;;10.57;6.97;;;;;;;;;;5058125;28;20079;-85
2022/03/05 14:07:37;;;;;;;14.32;7.80;;;;;;;;;;5059958;28;20032;-84
2022/03/05 14:10:03;;;;;;;15.35;7.88;;;;;;;;;;5060998;28;20025;-86
2022/03/05 14:12:30;;;;;;;13.93;7.88;;;;;;;;;;5074212;28;20040;-86
2022/03/05 14:14:59;;;;;;;16.90;9.45;;;;;;;;;;5079274;28;20048;-86
2022/03/05 14:17:45;;;;;;;16.23;9.07;;;;;;;;;;5070669;28;20029;-85
2022/03/05 14:20:19;;;;;;;15.27;7.93;;;;;;;;;;5067152;28;20096;-84
2022/03/05 14:22:55;;;;;;;15.55;8.63;;;;;;;;;;5064731;28;20029;-83