Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:12;;;;;;;7.90;2.00;;;;;;;;;;5040990;28;20491;-83
2022/06/24 00:03:38;;;;;;;6.72;1.70;;;;;;;;;;5023468;28;20056;-82
2022/06/24 00:06:12;;;;;;;5.90;2.03;;;;;;;;;;5039790;28;20037;-83
2022/06/24 00:08:57;;;;;;;7.93;2.03;;;;;;;;;;5041033;28;20028;-83
2022/06/24 00:11:25;;;;;;;5.85;1.70;;;;;;;;;;5040247;28;20045;-83
2022/06/24 00:13:51;;;;;;;6.05;2.20;;;;;;;;;;5040939;28;20056;-82
2022/06/24 00:16:17;;;;;;;6.93;2.20;;;;;;;;;;5040000;28;20037;-82
2022/06/24 00:18:42;;;;;;;9.02;1.92;;;;;;;;;;5040153;28;20102;-82
2022/06/24 00:21:12;;;;;;;5.78;1.92;;;;;;;;;;5022458;28;20552;-82
2022/06/24 00:23:40;;;;;;;6.72;2.03;;;;;;;;;;5040617;28;20041;-82
2022/06/24 00:26:06;;;;;;;4.63;1.70;;;;;;;;;;5039155;28;20053;-83
2022/06/24 00:28:31;;;;;;;8.55;2.13;;;;;;;;;;5039965;28;20025;-82
2022/06/24 00:30:57;;;;;;;6.05;2.08;;;;;;;;;;5040505;28;20044;-83
2022/06/24 00:33:25;;;;;;;3.85;1.80;;;;;;;;;;5041103;28;20120;-82
2022/06/24 00:35:51;;;;;;;5.45;2.00;;;;;;;;;;5039949;28;20038;-82
2022/06/24 00:38:24;;;;;;;5.25;1.95;;;;;;;;;;5041151;28;20068;-83
2022/06/24 00:40:54;;;;;;;6.40;1.90;;;;;;;;;;5006722;28;20041;-84
2022/06/24 00:43:25;;;;;;;6.40;1.92;;;;;;;;;;5040196;28;20478;-84
2022/06/24 00:45:56;;;;;;;6.47;1.90;;;;;;;;;;5038778;28;20504;-84
2022/06/24 00:48:23;;;;;;;7.18;2.05;;;;;;;;;;5040352;28;20407;-84
2022/06/24 00:50:50;;;;;;;5.70;1.55;;;;;;;;;;5039440;28;20033;-83
2022/06/24 00:53:15;;;;;;;6.20;1.70;;;;;;;;;;5006053;28;20037;-84
2022/06/24 00:55:42;;;;;;;4.55;1.55;;;;;;;;;;5039217;28;20041;-84
2022/06/24 00:58:17;;;;;;;5.25;1.70;;;;;;;;;;5040054;28;20017;-84
2022/06/24 01:00:45;;;;;;;8.70;1.77;;;;;;;;;;5040175;28;20032;-84
2022/06/24 01:03:14;;;;;;;4.82;1.70;;;;;;;;;;5022728;28;20128;-84
2022/06/24 01:05:40;;;;;;;5.70;1.67;;;;;;;;;;5039604;28;20040;-83
2022/06/24 01:08:08;;;;;;;4.03;1.45;;;;;;;;;;5022250;28;20056;-84
2022/06/24 01:10:34;;;;;;;7.55;1.70;;;;;;;;;;5040211;28;20025;-84
2022/06/24 01:13:01;;;;;;;7.55;1.52;;;;;;;;;;5040118;28;20038;-84
2022/06/24 01:15:26;;;;;;;6.70;1.90;;;;;;;;;;5021527;28;20061;-84
2022/06/24 01:17:52;;;;;;;3.00;1.25;;;;;;;;;;5040304;28;20468;-84
2022/06/24 01:20:18;;;;;;;5.53;1.30;;;;;;;;;;5039040;28;20045;-84
2022/06/24 01:22:43;;;;;;;6.80;1.42;;;;;;;;;;5039769;28;20110;-84
2022/06/24 01:25:10;;;;;;;7.57;1.40;;;;;;;;;;5039277;28;20059;-83
2022/06/24 01:27:36;;;;;;;2.70;1.20;;;;;;;;;;5005589;28;20037;-83
2022/06/24 01:30:02;;;;;;;4.85;1.40;;;;;;;;;;5023029;28;20531;-84
2022/06/24 01:32:28;;;;;;;6.03;1.50;;;;;;;;;;5021925;28;20079;-83
2022/06/24 01:34:56;;;;;;;5.35;1.60;;;;;;;;;;5021809;28;20448;-84
2022/06/24 01:37:22;;;;;;;3.05;1.40;;;;;;;;;;5022182;28;20044;-83
2022/06/24 01:39:48;;;;;;;3.33;1.45;;;;;;;;;;5039796;28;20040;-83
2022/06/24 01:42:14;;;;;;;3.40;1.30;;;;;;;;;;5038794;28;20049;-83
2022/06/24 01:44:39;;;;;;;5.28;1.30;;;;;;;;;;5020976;28;20037;-83
2022/06/24 01:47:05;;;;;;;4.50;1.25;;;;;;;;;;5021257;28;20496;-84
2022/06/24 01:49:30;;;;;;;5.68;1.25;;;;;;;;;;5039677;28;20041;-83
2022/06/24 01:51:58;;;;;;;4.57;1.17;;;;;;;;;;5039272;28;20033;-83
2022/06/24 01:54:24;;;;;;;4.57;1.73;;;;;;;;;;5021068;28;20056;-83
2022/06/24 01:56:49;;;;;;;2.97;1.38;;;;;;;;;;5039049;28;20423;-83
2022/06/24 01:59:15;;;;;;;5.40;1.50;;;;;;;;;;5021057;28;20552;-83
2022/06/24 02:01:43;;;;;;;10.00;1.30;;;;;;;;;;5021939;28;20036;-83
2022/06/24 02:04:10;;;;;;;2.83;1.00;;;;;;;;;;5038411;28;20093;-83
2022/06/24 02:06:35;;;;;;;1.83;0.98;;;;;;;;;;5039064;28;20029;-84
2022/06/24 02:09:01;;;;;;;3.10;1.10;;;;;;;;;;5039012;28;20209;-84
2022/06/24 02:14:13;;;;;;;2.45;0.90;;;;;;;;;;5038464;28;20044;-83
2022/06/24 02:16:38;;;;;;;3.97;1.13;;;;;;;;;;5038858;28;20029;-84
2022/06/24 02:19:05;;;;;;;3.35;1.10;;;;;;;;;;5039382;28;20371;-83
2022/06/24 02:21:31;;;;;;;4.47;1.00;;;;;;;;;;5039303;28;20095;-83
2022/06/24 02:23:57;;;;;;;3.30;1.02;;;;;;;;;;5021205;28;20401;-83
2022/06/24 02:26:23;;;;;;;2.97;1.00;;;;;;;;;;5038754;28;20041;-84
2022/06/24 02:28:49;;;;;;;2.85;0.77;;;;;;;;;;5021331;28;20034;-84
2022/06/24 02:31:14;;;;;;;2.22;0.90;;;;;;;;;;5039674;28;20528;-83
2022/06/24 02:33:40;;;;;;;4.28;1.00;;;;;;;;;;5041931;28;20041;-83
2022/06/24 02:36:06;;;;;;;1.27;0.70;;;;;;;;;;5042088;28;20053;-84
2022/06/24 02:38:35;;;;;;;4.72;1.10;;;;;;;;;;5042476;28;20037;-82
2022/06/24 02:41:01;;;;;;;3.58;0.75;;;;;;;;;;5042312;28;20045;-83
2022/06/24 02:43:28;;;;;;;2.90;0.95;;;;;;;;;;5042273;28;20085;-83
2022/06/24 02:46:07;;;;;;;2.72;0.82;;;;;;;;;;5042337;28;20527;-82
2022/06/24 02:48:35;;;;;;;2.05;0.70;;;;;;;;;;5042402;28;20033;-84
2022/06/24 02:51:03;;;;;;;4.15;0.80;;;;;;;;;;5042750;28;20430;-83
2022/06/24 02:53:30;;;;;;;2.63;0.98;;;;;;;;;;5042226;28;20157;-83
2022/06/24 02:56:02;;;;;;;1.75;0.80;;;;;;;;;;5041637;28;20406;-83
2022/06/24 02:58:30;;;;;;;1.30;0.60;;;;;;;;;;5041740;28;20033;-83
2022/06/24 03:00:55;;;;;;;2.30;0.85;;;;;;;;;;5041873;28;20276;-83
2022/06/24 03:03:22;;;;;;;3.45;0.80;;;;;;;;;;5041700;28;20083;-83
2022/06/24 03:05:48;;;;;;;2.33;0.73;;;;;;;;;;5041354;28;20029;-83
2022/06/24 03:08:16;;;;;;;5.95;0.90;;;;;;;;;;5042449;28;20025;-83
2022/06/24 03:10:43;;;;;;;2.58;0.80;;;;;;;;;;5041688;28;20041;-83
2022/06/24 03:13:08;;;;;;;2.13;0.68;;;;;;;;;;5024068;28;20041;-84
2022/06/24 03:15:34;;;;;;;1.52;0.70;;;;;;;;;;5041304;28;20121;-83
2022/06/24 03:18:00;;;;;;;3.08;0.80;;;;;;;;;;5024078;28;20040;-83
2022/06/24 03:20:26;;;;;;;1.48;0.70;;;;;;;;;;5041263;28;20106;-82
2022/06/24 03:22:52;;;;;;;4.07;0.90;;;;;;;;;;5040924;28;20037;-83
2022/06/24 03:25:17;;;;;;;2.63;0.70;;;;;;;;;;5022870;28;20025;-83
2022/06/24 03:27:43;;;;;;;4.18;0.82;;;;;;;;;;5041309;28;20030;-83
2022/06/24 03:30:10;;;;;;;2.33;0.63;;;;;;;;;;5024162;28;20044;-83
2022/06/24 03:32:36;;;;;;;2.85;0.90;;;;;;;;;;5023205;28;20073;-83
2022/06/24 03:35:02;;;;;;;3.17;0.70;;;;;;;;;;5040582;28;20041;-83
2022/06/24 03:37:28;;;;;;;1.80;0.70;;;;;;;;;;5041078;28;20493;-83
2022/06/24 03:39:54;;;;;;;2.20;0.77;;;;;;;;;;5040826;28;20478;-83
2022/06/24 03:42:20;;;;;;;1.88;0.90;;;;;;;;;;5041483;28;20040;-83
2022/06/24 03:44:46;;;;;;;3.58;0.75;;;;;;;;;;5021953;28;20021;-83
2022/06/24 03:47:11;;;;;;;3.65;0.98;;;;;;;;;;5041018;28;20045;-82
2022/06/24 03:49:37;;;;;;;2.28;0.88;;;;;;;;;;5007422;28;20053;-83
2022/06/24 03:52:03;;;;;;;1.75;0.70;;;;;;;;;;5040682;28;20485;-83
2022/06/24 03:54:29;;;;;;;2.40;0.60;;;;;;;;;;5040931;28;20508;-82
2022/06/24 03:56:54;;;;;;;2.50;0.80;;;;;;;;;;5040417;28;20033;-83
2022/06/24 03:59:20;;;;;;;2.80;0.80;;;;;;;;;;5040875;28;20033;-83
2022/06/24 04:01:45;;;;;;;2.08;0.70;;;;;;;;;;5023233;28;20073;-82
2022/06/24 04:04:11;;;;;;;2.60;0.70;;;;;;;;;;5040137;28;20040;-83
2022/06/24 04:06:37;;;;;;;1.67;0.60;;;;;;;;;;5039485;28;20025;-83
2022/06/24 04:09:03;;;;;;;3.63;0.98;;;;;;;;;;5039550;28;20122;-83
2022/06/24 04:11:28;;;;;;;2.40;0.60;;;;;;;;;;5039036;28;20061;-83
2022/06/24 04:13:54;;;;;;;1.88;0.70;;;;;;;;;;5039695;28;20068;-83
2022/06/24 04:16:20;;;;;;;3.65;0.88;;;;;;;;;;5038374;28;20405;-81
2022/06/24 04:18:47;;;;;;;2.85;0.73;;;;;;;;;;5003391;28;20569;-81
2022/06/24 04:21:15;;;;;;;1.00;0.45;;;;;;;;;;5021712;28;20516;-81
2022/06/24 04:23:41;;;;;;;3.67;0.75;;;;;;;;;;5038470;28;20056;-82
2022/06/24 04:26:08;;;;;;;3.08;0.80;;;;;;;;;;5021536;28;20037;-82
2022/06/24 04:28:34;;;;;;;2.25;0.77;;;;;;;;;;5038540;28;20038;-82
2022/06/24 04:30:59;;;;;;;2.22;0.88;;;;;;;;;;5038803;28;20037;-82
2022/06/24 04:33:25;;;;;;;3.88;0.80;;;;;;;;;;5038087;28;20063;-83
2022/06/24 04:35:51;;;;;;;3.13;0.75;;;;;;;;;;5037681;28;20482;-82
2022/06/24 04:38:17;;;;;;;3.70;0.90;;;;;;;;;;5035793;28;20034;-81
2022/06/24 04:40:42;;;;;;;2.58;0.90;;;;;;;;;;5035222;28;20616;-81
2022/06/24 04:43:08;;;;;;;5.20;0.85;;;;;;;;;;5035297;28;20038;-80
2022/06/24 04:45:34;;;;;;;2.35;0.70;;;;;;;;;;5034862;28;20160;-80
2022/06/24 04:48:00;;;;;;;1.20;0.57;;;;;;;;;;5016994;28;20029;-80
2022/06/24 04:50:27;;;;;;;2.45;0.80;;;;;;;;;;5034870;28;20083;-81
2022/06/24 04:52:53;;;;;;;4.00;0.90;;;;;;;;;;5034436;28;20056;-81
2022/06/24 04:55:19;;;;;;;1.17;0.60;;;;;;;;;;5033478;28;20029;-82
2022/06/24 04:57:45;;;;;;;3.78;1.00;;;;;;;;;;5018766;28;20048;-80
2022/06/24 05:00:12;;;;;;;3.55;0.90;;;;;;;;;;5000520;28;20699;-83
2022/06/24 05:02:38;;;;;;;2.75;1.00;;;;;;;;;;5039149;28;20486;-83
2022/06/24 05:05:05;;;;;;;3.03;0.75;;;;;;;;;;5038921;28;20553;-84
2022/06/24 05:07:31;;;;;;;4.20;0.90;;;;;;;;;;5039280;28;20037;-83
2022/06/24 05:09:57;;;;;;;2.40;0.80;;;;;;;;;;5021323;28;20029;-83
2022/06/24 05:12:22;;;;;;;2.38;0.90;;;;;;;;;;5038860;28;20041;-82
2022/06/24 05:14:48;;;;;;;3.00;0.70;;;;;;;;;;5038106;28;20037;-82
2022/06/24 05:17:13;;;;;;;3.08;0.82;;;;;;;;;;5037995;28;20163;-84
2022/06/24 05:19:42;;;;;;;2.08;0.70;;;;;;;;;;5039167;28;20029;-84
2022/06/24 05:22:07;;;;;;;2.72;0.90;;;;;;;;;;5021636;28;20033;-83
2022/06/24 05:24:33;;;;;;;4.90;0.85;;;;;;;;;;5037999;28;20068;-83
2022/06/24 05:27:02;;;;;;;3.47;0.90;;;;;;;;;;5020974;28;20060;-83
2022/06/24 05:29:28;;;;;;;1.85;0.75;;;;;;;;;;5020197;28;20037;-81
2022/06/24 05:31:56;;;;;;;2.53;0.82;;;;;;;;;;5039012;28;20096;-83
2022/06/24 05:34:22;;;;;;;3.97;0.80;;;;;;;;;;5019149;28;20093;-83
2022/06/24 05:36:47;;;;;;;2.50;0.80;;;;;;;;;;5037973;28;20510;-83
2022/06/24 05:39:13;;;;;;;3.00;0.80;;;;;;;;;;5038233;28;20048;-83
2022/06/24 05:41:41;;;;;;;3.75;0.80;;;;;;;;;;5021013;28;20041;-84
2022/06/24 05:44:07;;;;;;;4.13;0.82;;;;;;;;;;5037900;28;20043;-83
2022/06/24 05:46:32;;;;;;;3.55;0.70;;;;;;;;;;5037946;28;20052;-83
2022/06/24 05:48:58;;;;;;;3.20;0.73;;;;;;;;;;5038959;28;20109;-83
2022/06/24 05:51:24;;;;;;;3.42;0.85;;;;;;;;;;5038036;28;20026;-83
2022/06/24 05:56:34;;;;;;;2.42;0.85;;;;;;;;;;5038076;28;20064;-84
2022/06/24 05:59:00;;;;;;;3.45;0.85;;;;;;;;;;5021242;28;20037;-85
2022/06/24 06:01:26;;;;;;;2.50;0.85;;;;;;;;;;5020984;28;20037;-84
2022/06/24 06:03:52;;;;;;;1.88;0.70;;;;;;;;;;5039009;28;20044;-84
2022/06/24 06:06:18;;;;;;;1.63;0.82;;;;;;;;;;5021949;28;20033;-83
2022/06/24 06:08:43;;;;;;;3.67;0.90;;;;;;;;;;5024916;28;20486;-83
2022/06/24 06:11:29;;;;;;;2.88;0.57;;;;;;;;;;5024865;28;20505;-83
2022/06/24 06:13:56;;;;;;;3.67;0.80;;;;;;;;;;5023560;28;20049;-85
2022/06/24 06:16:22;;;;;;;1.95;0.75;;;;;;;;;;5041522;28;20038;-81
2022/06/24 06:18:48;;;;;;;2.55;0.80;;;;;;;;;;5040747;28;20052;-82
2022/06/24 06:21:16;;;;;;;3.42;0.73;;;;;;;;;;5041667;28;20045;-83
2022/06/24 06:23:43;;;;;;;3.97;1.02;;;;;;;;;;5024017;28;20029;-83
2022/06/24 06:26:10;;;;;;;6.03;0.85;;;;;;;;;;5040795;28;20043;-84
2022/06/24 06:28:37;;;;;;;2.50;0.80;;;;;;;;;;5023583;28;20029;-84
2022/06/24 06:31:02;;;;;;;2.80;0.90;;;;;;;;;;5041717;28;20010;-84
2022/06/24 06:33:31;;;;;;;4.18;0.93;;;;;;;;;;5041615;28;20091;-84
2022/06/24 06:36:04;;;;;;;5.13;0.93;;;;;;;;;;5022909;28;20037;-80
2022/06/24 06:38:29;;;;;;;3.78;1.00;;;;;;;;;;5024217;28;20485;-83
2022/06/24 06:40:55;;;;;;;4.72;0.80;;;;;;;;;;5040935;28;20046;-83
2022/06/24 06:43:20;;;;;;;2.47;0.93;;;;;;;;;;5024216;28;20101;-84
2022/06/24 06:45:46;;;;;;;2.90;0.90;;;;;;;;;;4939188;28;20045;-83
2022/06/24 06:48:11;;;;;;;2.40;0.90;;;;;;;;;;5041541;28;20383;-84
2022/06/24 06:50:37;;;;;;;4.63;0.90;;;;;;;;;;5041142;28;20116;-84
2022/06/24 06:53:03;;;;;;;2.17;0.85;;;;;;;;;;5040758;28;20497;-82
2022/06/24 06:55:29;;;;;;;2.58;0.82;;;;;;;;;;5039000;28;20101;-83
2022/06/24 06:57:54;;;;;;;2.63;0.80;;;;;;;;;;5040623;28;20068;-83
2022/06/24 07:00:21;;;;;;;3.95;0.98;;;;;;;;;;5040865;28;20061;-83
2022/06/24 07:02:46;;;;;;;2.50;0.90;;;;;;;;;;5040224;28;20029;-82
2022/06/24 07:05:12;;;;;;;3.45;0.98;;;;;;;;;;5040095;28;20117;-83
2022/06/24 07:07:37;;;;;;;2.53;0.88;;;;;;;;;;5040281;28;20037;-84
2022/06/24 07:10:03;;;;;;;3.13;0.93;;;;;;;;;;5022788;28;20031;-84
2022/06/24 07:12:28;;;;;;;2.13;0.90;;;;;;;;;;5040065;28;20061;-84
2022/06/24 07:14:54;;;;;;;2.55;0.98;;;;;;;;;;5040089;28;20033;-83
2022/06/24 07:17:20;;;;;;;1.00;0.60;;;;;;;;;;5040085;28;20072;-83
2022/06/24 07:19:46;;;;;;;2.60;0.90;;;;;;;;;;5040238;28;20531;-84
2022/06/24 07:22:12;;;;;;;3.42;1.00;;;;;;;;;;5023438;28;20041;-84
2022/06/24 07:24:38;;;;;;;4.72;1.00;;;;;;;;;;5022268;28;20037;-84
2022/06/24 07:27:05;;;;;;;2.45;1.10;;;;;;;;;;5040755;28;20034;-83
2022/06/24 07:29:34;;;;;;;2.15;0.80;;;;;;;;;;5039696;28;20031;-84
2022/06/24 07:32:00;;;;;;;2.97;0.85;;;;;;;;;;5023422;28;20041;-83
2022/06/24 07:34:26;;;;;;;4.40;1.05;;;;;;;;;;5039921;28;20017;-83
2022/06/24 07:36:53;;;;;;;2.08;0.80;;;;;;;;;;5022191;28;20034;-81
2022/06/24 07:39:18;;;;;;;3.15;0.80;;;;;;;;;;5021269;28;20119;-82
2022/06/24 07:41:44;;;;;;;3.05;1.00;;;;;;;;;;5040094;28;20045;-82
2022/06/24 07:44:10;;;;;;;4.93;0.82;;;;;;;;;;5039967;28;20555;-83
2022/06/24 07:46:36;;;;;;;2.47;0.70;;;;;;;;;;5039803;28;20124;-83
2022/06/24 07:49:01;;;;;;;4.38;0.90;;;;;;;;;;5041251;28;20056;-85
2022/06/24 07:51:27;;;;;;;7.30;0.90;;;;;;;;;;5045000;28;20038;-86
2022/06/24 07:53:52;;;;;;;2.88;0.90;;;;;;;;;;5024804;28;20056;-83
2022/06/24 07:59:03;;;;;;;2.00;0.80;;;;;;;;;;5042771;28;20402;-84
2022/06/24 08:01:28;;;;;;;4.43;0.90;;;;;;;;;;5045203;28;20024;-82
2022/06/24 08:03:54;;;;;;;3.75;0.80;;;;;;;;;;5045725;28;20033;-82
2022/06/24 08:06:19;;;;;;;2.90;0.90;;;;;;;;;;5045953;28;20068;-83
2022/06/24 08:08:45;;;;;;;2.10;0.70;;;;;;;;;;5044278;28;20758;-83
2022/06/24 08:11:10;;;;;;;3.90;0.95;;;;;;;;;;5043848;28;20042;-83
2022/06/24 08:13:36;;;;;;;5.47;0.80;;;;;;;;;;5027859;28;20040;-84
2022/06/24 08:16:02;;;;;;;2.47;0.88;;;;;;;;;;5045904;28;20048;-82
2022/06/24 08:18:27;;;;;;;1.70;0.70;;;;;;;;;;5045021;28;20034;-84
2022/06/24 08:20:53;;;;;;;4.40;1.10;;;;;;;;;;5042052;28;20041;-83
2022/06/24 08:23:18;;;;;;;5.82;0.90;;;;;;;;;;5043308;28;20100;-84
2022/06/24 08:25:44;;;;;;;2.92;0.77;;;;;;;;;;5038677;28;20486;-85
2022/06/24 08:28:10;;;;;;;3.30;0.90;;;;;;;;;;5021197;28;20037;-82
2022/06/24 08:30:35;;;;;;;3.83;1.00;;;;;;;;;;5040816;28;20045;-82
2022/06/24 08:33:02;;;;;;;3.88;1.00;;;;;;;;;;5026202;28;20029;-84
2022/06/24 08:35:27;;;;;;;4.45;1.02;;;;;;;;;;5043270;28;20083;-84
2022/06/24 08:37:53;;;;;;;1.40;0.70;;;;;;;;;;5039002;28;20037;-83
2022/06/24 08:40:20;;;;;;;1.77;0.88;;;;;;;;;;5039307;28;20041;-80
2022/06/24 08:42:52;;;;;;;5.00;1.00;;;;;;;;;;5039593;28;20497;-83
2022/06/24 08:45:18;;;;;;;2.45;1.00;;;;;;;;;;5041954;28;20037;-84
2022/06/24 08:47:45;;;;;;;5.35;1.20;;;;;;;;;;5041811;28;20059;-83
2022/06/24 08:50:12;;;;;;;4.20;1.10;;;;;;;;;;5040890;28;20080;-83
2022/06/24 08:52:44;;;;;;;3.05;1.40;;;;;;;;;;5023740;28;20552;-83
2022/06/24 08:55:15;;;;;;;2.33;0.80;;;;;;;;;;5040343;28;20033;-84
2022/06/24 08:57:40;;;;;;;7.88;0.93;;;;;;;;;;5040837;28;20117;-83
2022/06/24 09:00:06;;;;;;;4.60;0.90;;;;;;;;;;5023357;28;20065;-83
2022/06/24 09:02:32;;;;;;;6.65;1.10;;;;;;;;;;5041281;28;20046;-83
2022/06/24 09:04:59;;;;;;;6.05;1.33;;;;;;;;;;5022646;28;20041;-84
2022/06/24 09:07:28;;;;;;;4.78;1.10;;;;;;;;;;5021684;28;20104;-86
2022/06/24 09:10:03;;;;;;;3.05;1.20;;;;;;;;;;5038877;28;20044;-87
2022/06/24 09:12:36;;;;;;;4.20;1.10;;;;;;;;;;5039404;28;20037;-87
2022/06/24 09:15:04;;;;;;;5.80;1.20;;;;;;;;;;5038741;28;20113;-87
2022/06/24 09:17:31;;;;;;;3.30;0.90;;;;;;;;;;5039224;28;20021;-87
2022/06/24 09:20:07;;;;;;;3.58;1.00;;;;;;;;;;5039071;28;20041;-86
2022/06/24 09:22:32;;;;;;;4.60;1.10;;;;;;;;;;5039083;28;20020;-87
2022/06/24 09:25:00;;;;;;;5.68;1.27;;;;;;;;;;5038430;28;20417;-86
2022/06/24 09:27:26;;;;;;;5.57;1.13;;;;;;;;;;5021226;28;20123;-86
2022/06/24 09:29:51;;;;;;;4.30;1.08;;;;;;;;;;5038431;28;20068;-87
2022/06/24 09:32:17;;;;;;;7.88;1.27;;;;;;;;;;5022188;28;20042;-86
2022/06/24 09:35:02;;;;;;;5.07;1.30;;;;;;;;;;5039085;28;20065;-86
2022/06/24 09:37:45;;;;;;;3.05;1.17;;;;;;;;;;5039028;28;20055;-86
2022/06/24 09:40:31;;;;;;;3.38;1.20;;;;;;;;;;5038697;28;20132;-87
2022/06/24 09:43:05;;;;;;;5.10;1.30;;;;;;;;;;5003080;28;20051;-87
2022/06/24 09:45:52;;;;;;;6.25;1.13;;;;;;;;;;5037995;28;20033;-87
2022/06/24 09:48:28;;;;;;;5.13;1.40;;;;;;;;;;5037654;28;20531;-87
2022/06/24 09:51:00;;;;;;;7.20;1.50;;;;;;;;;;5019690;28;20037;-87
2022/06/24 09:53:27;;;;;;;7.53;1.60;;;;;;;;;;5037123;28;20029;-87
2022/06/24 09:55:54;;;;;;;4.30;1.30;;;;;;;;;;5036853;28;20021;-88
2022/06/24 09:58:21;;;;;;;5.22;1.40;;;;;;;;;;5037516;28;20067;-87
2022/06/24 10:00:48;;;;;;;7.13;1.50;;;;;;;;;;5019778;28;20107;-87
2022/06/24 10:03:14;;;;;;;4.68;1.55;;;;;;;;;;5038135;28;20037;-87
2022/06/24 10:05:42;;;;;;;4.22;1.27;;;;;;;;;;5037828;28;20049;-88
2022/06/24 10:08:13;;;;;;;3.67;1.02;;;;;;;;;;5020777;28;20402;-88
2022/06/24 10:10:44;;;;;;;6.07;1.27;;;;;;;;;;5020744;28;20037;-86
2022/06/24 10:13:18;;;;;;;4.72;1.50;;;;;;;;;;5037150;28;20037;-86
2022/06/24 10:15:43;;;;;;;7.18;1.58;;;;;;;;;;5035637;28;20076;-83
2022/06/24 10:18:11;;;;;;;8.48;1.52;;;;;;;;;;5036243;28;20029;-84
2022/06/24 10:20:42;;;;;;;4.57;1.60;;;;;;;;;;5018551;28;20497;-83
2022/06/24 10:23:07;;;;;;;6.07;1.40;;;;;;;;;;5035526;28;20041;-83
2022/06/24 10:25:49;;;;;;;6.28;1.38;;;;;;;;;;5035395;28;20033;-83
2022/06/24 10:28:15;;;;;;;8.18;1.70;;;;;;;;;;5035794;28;20044;-83
2022/06/24 10:30:40;;;;;;;7.63;1.60;;;;;;;;;;5035655;28;20397;-83
2022/06/24 10:33:15;;;;;;;4.20;1.40;;;;;;;;;;5035772;28;20037;-84
2022/06/24 10:36:09;;;;;;;4.30;1.52;;;;;;;;;;5034593;28;20037;-83
2022/06/24 10:38:38;;;;;;;3.17;1.33;;;;;;;;;;5015505;28;20049;-83
2022/06/24 10:41:05;;;;;;;6.90;1.55;;;;;;;;;;5036250;28;20041;-83
2022/06/24 10:43:37;;;;;;;8.93;1.73;;;;;;;;;;5018503;28;20132;-85
2022/06/24 10:46:12;;;;;;;4.18;1.20;;;;;;;;;;5035905;28;20048;-83
2022/06/24 10:48:43;;;;;;;4.70;1.20;;;;;;;;;;5035523;28;20084;-84
2022/06/24 10:51:13;;;;;;;5.50;1.45;;;;;;;;;;5035684;28;20037;-83
2022/06/24 10:54:01;;;;;;;4.45;1.50;;;;;;;;;;5018875;28;20037;-84
2022/06/24 10:56:49;;;;;;;5.95;1.52;;;;;;;;;;5021839;28;20064;-82
2022/06/24 10:59:18;;;;;;;9.57;1.33;;;;;;;;;;5039876;28;20092;-84
2022/06/24 11:01:48;;;;;;;5.03;1.33;;;;;;;;;;5039431;28;20421;-85
2022/06/24 11:04:24;;;;;;;4.47;1.23;;;;;;;;;;5038317;28;20049;-84
2022/06/24 11:07:10;;;;;;;5.95;1.40;;;;;;;;;;5038413;28;20044;-85
2022/06/24 11:09:36;;;;;;;5.15;1.45;;;;;;;;;;5039263;28;20116;-84
2022/06/24 11:12:04;;;;;;;3.97;1.20;;;;;;;;;;5038128;28;20028;-83
2022/06/24 11:14:30;;;;;;;7.05;1.95;;;;;;;;;;5038263;28;20386;-83
2022/06/24 11:16:55;;;;;;;5.60;1.50;;;;;;;;;;5037669;28;20033;-82
2022/06/24 11:19:21;;;;;;;4.65;1.40;;;;;;;;;;5021020;28;20029;-86
2022/06/24 11:21:48;;;;;;;6.00;1.40;;;;;;;;;;5025871;28;20432;-84
2022/06/24 11:24:18;;;;;;;6.68;1.50;;;;;;;;;;5044987;28;20057;-85
2022/06/24 11:27:03;;;;;;;4.55;1.35;;;;;;;;;;5045881;28;20135;-84
2022/06/24 11:29:48;;;;;;;5.55;1.30;;;;;;;;;;5043638;28;20030;-84
2022/06/24 11:32:13;;;;;;;4.30;1.40;;;;;;;;;;5026060;28;20037;-84
2022/06/24 11:34:39;;;;;;;4.40;1.27;;;;;;;;;;5026330;28;20056;-83
2022/06/24 11:37:05;;;;;;;5.68;1.50;;;;;;;;;;5026968;28;20123;-84
2022/06/24 11:39:33;;;;;;;6.25;1.20;;;;;;;;;;5044548;28;20054;-83
2022/06/24 11:41:59;;;;;;;6.13;1.45;;;;;;;;;;5043712;28;20171;-85
2022/06/24 11:44:36;;;;;;;4.97;1.23;;;;;;;;;;5043548;28;20450;-82
2022/06/24 11:47:03;;;;;;;4.75;1.30;;;;;;;;;;5026081;28;20037;-84
2022/06/24 11:49:34;;;;;;;4.22;1.45;;;;;;;;;;5025575;28;20494;-84
2022/06/24 11:52:03;;;;;;;4.63;1.30;;;;;;;;;;5010782;28;20092;-87
2022/06/24 11:54:30;;;;;;;5.57;1.58;;;;;;;;;;5045709;28;20056;-86
2022/06/24 11:56:58;;;;;;;5.72;1.30;;;;;;;;;;5027275;28;20037;-86
2022/06/24 11:59:26;;;;;;;5.43;1.50;;;;;;;;;;5044967;28;20119;-86
2022/06/24 12:01:52;;;;;;;5.03;1.30;;;;;;;;;;5045527;28;20034;-86
2022/06/24 12:04:20;;;;;;;5.50;1.35;;;;;;;;;;5043567;28;20033;-86
2022/06/24 12:06:46;;;;;;;3.53;1.25;;;;;;;;;;5026512;28;20041;-84
2022/06/24 12:09:12;;;;;;;7.05;1.40;;;;;;;;;;5027548;28;20033;-86
2022/06/24 12:11:40;;;;;;;7.53;1.23;;;;;;;;;;5050206;28;20041;-86
2022/06/24 12:14:08;;;;;;;4.85;1.50;;;;;;;;;;5031445;28;20041;-86
2022/06/24 12:17:08;;;;;;;7.20;1.50;;;;;;;;;;5049324;28;20097;-86
2022/06/24 12:19:36;;;;;;;7.40;1.67;;;;;;;;;;5049124;28;20052;-84
2022/06/24 12:22:06;;;;;;;7.38;1.70;;;;;;;;;;5048499;28;20040;-83
2022/06/24 12:24:32;;;;;;;6.78;1.80;;;;;;;;;;5048981;28;20093;-85
2022/06/24 12:27:00;;;;;;;6.97;1.73;;;;;;;;;;5049640;28;20036;-86
2022/06/24 12:29:52;;;;;;;6.47;1.70;;;;;;;;;;5050214;28;20490;-86
2022/06/24 12:32:18;;;;;;;8.77;1.80;;;;;;;;;;5027688;28;20021;-85
2022/06/24 12:34:56;;;;;;;8.45;1.63;;;;;;;;;;5050249;28;20018;-85
2022/06/24 12:37:22;;;;;;;7.45;1.77;;;;;;;;;;5049310;28;20049;-85
2022/06/24 12:39:48;;;;;;;8.02;1.83;;;;;;;;;;5049876;28;20038;-86
2022/06/24 12:42:17;;;;;;;6.15;1.65;;;;;;;;;;5049485;28;20037;-86
2022/06/24 12:44:48;;;;;;;4.90;1.52;;;;;;;;;;5048820;28;20037;-86
2022/06/24 12:52:50;;;;;;;6.97;1.80;;;;;;;;;;5047027;28;20041;-86
2022/06/24 12:55:18;;;;;;;6.57;1.73;;;;;;;;;;5029376;28;20041;-87
2022/06/24 12:57:44;;;;;;;5.10;1.60;;;;;;;;;;5047065;28;20025;-86
2022/06/24 13:00:12;;;;;;;6.65;1.45;;;;;;;;;;5046103;28;20123;-84
2022/06/24 13:02:43;;;;;;;3.90;1.70;;;;;;;;;;5044083;28;20038;-87
2022/06/24 13:05:09;;;;;;;7.90;1.83;;;;;;;;;;5012259;28;20043;-87
2022/06/24 13:07:36;;;;;;;4.38;1.67;;;;;;;;;;5047406;28;20048;-86
2022/06/24 13:10:02;;;;;;;5.20;1.50;;;;;;;;;;5047560;28;20038;-86
2022/06/24 13:12:28;;;;;;;8.32;1.50;;;;;;;;;;5046822;28;20147;-86
2022/06/24 13:14:54;;;;;;;8.25;1.70;;;;;;;;;;5045818;28;20202;-86
2022/06/24 13:17:19;;;;;;;6.13;1.90;;;;;;;;;;5046650;28;20041;-87
2022/06/24 13:19:45;;;;;;;7.00;1.80;;;;;;;;;;5047993;28;20041;-86
2022/06/24 13:22:11;;;;;;;8.93;1.90;;;;;;;;;;5030179;28;20041;-87
2022/06/24 13:24:36;;;;;;;9.40;2.50;;;;;;;;;;5046415;28;20045;-87
2022/06/24 13:27:05;;;;;;;8.95;2.38;;;;;;;;;;5045824;28;20375;-86
2022/06/24 13:29:31;;;;;;;6.45;1.88;;;;;;;;;;5046337;28;20033;-87
2022/06/24 13:31:56;;;;;;;13.75;2.00;;;;;;;;;;5028614;28;20068;-87
2022/06/24 13:34:22;;;;;;;3.45;1.38;;;;;;;;;;5044967;28;20029;-85
2022/06/24 13:36:47;;;;;;;4.00;1.70;;;;;;;;;;5044891;28;20035;-85
2022/06/24 13:39:13;;;;;;;7.88;1.90;;;;;;;;;;5044070;28;20022;-86
2022/06/24 13:41:39;;;;;;;14.27;2.42;;;;;;;;;;5023641;28;20037;-85
2022/06/24 13:44:04;;;;;;;7.53;2.10;;;;;;;;;;5043179;28;20041;-86
2022/06/24 13:46:30;;;;;;;12.00;2.28;;;;;;;;;;5046420;28;20044;-86
2022/06/24 13:48:57;;;;;;;7.40;1.70;;;;;;;;;;5029069;28;20037;-86
2022/06/24 13:51:23;;;;;;;5.97;1.60;;;;;;;;;;5046617;28;20040;-86
2022/06/24 13:53:49;;;;;;;8.20;1.63;;;;;;;;;;5047288;28;20041;-87
2022/06/24 13:56:15;;;;;;;7.70;1.90;;;;;;;;;;5046317;28;20041;-87
2022/06/24 13:58:41;;;;;;;7.47;1.73;;;;;;;;;;5046123;28;20038;-87
2022/06/24 14:01:07;;;;;;;5.75;1.75;;;;;;;;;;5045821;28;20038;-85
2022/06/24 14:03:32;;;;;;;15.75;2.60;;;;;;;;;;5028002;28;20033;-86
2022/06/24 14:05:59;;;;;;;11.43;2.45;;;;;;;;;;5026686;28;20068;-86
2022/06/24 14:08:25;;;;;;;16.70;3.63;;;;;;;;;;5045612;28;20025;-85
2022/06/24 14:10:51;;;;;;;10.65;2.85;;;;;;;;;;5027960;28;20029;-86
2022/06/24 14:13:17;;;;;;;13.52;2.33;;;;;;;;;;5046619;28;20694;-86
2022/06/24 14:15:43;;;;;;;9.40;2.20;;;;;;;;;;5044252;28;20034;-86
2022/06/24 14:18:08;;;;;;;8.85;2.08;;;;;;;;;;5041057;28;20045;-87
2022/06/24 14:20:34;;;;;;;7.95;2.10;;;;;;;;;;5041270;28;20038;-85
2022/06/24 14:25:43;;;;;;;11.38;2.47;;;;;;;;;;5042283;28;20114;-83
2022/06/24 14:28:09;;;;;;;7.50;2.40;;;;;;;;;;5028099;28;20037;-85
2022/06/24 14:30:34;;;;;;;7.65;2.10;;;;;;;;;;5047965;28;20046;-86
2022/06/24 14:33:00;;;;;;;5.20;1.80;;;;;;;;;;5046610;28;20064;-85
2022/06/24 14:35:26;;;;;;;5.70;2.00;;;;;;;;;;5046603;28;20033;-86
2022/06/24 14:40:36;;;;;;;7.18;2.13;;;;;;;;;;5029693;28;20116;-85
2022/06/24 14:43:03;;;;;;;5.85;1.98;;;;;;;;;;5045685;28;20029;-87
2022/06/24 14:45:30;;;;;;;9.45;2.05;;;;;;;;;;5044984;28;20037;-86
2022/06/24 14:47:58;;;;;;;7.22;2.28;;;;;;;;;;5027596;28;20044;-84
2022/06/24 14:50:25;;;;;;;6.22;2.05;;;;;;;;;;5046211;28;20045;-84
2022/06/24 14:52:50;;;;;;;7.93;2.22;;;;;;;;;;5046048;28;20025;-83
2022/06/24 14:55:16;;;;;;;8.77;2.40;;;;;;;;;;5010949;28;20124;-84
2022/06/24 14:57:42;;;;;;;7.43;2.13;;;;;;;;;;5047376;28;20070;-86
2022/06/24 15:00:08;;;;;;;6.75;1.73;;;;;;;;;;5028573;28;20414;-86
2022/06/24 15:02:34;;;;;;;5.05;1.65;;;;;;;;;;5028451;28;20041;-86
2022/06/24 15:04:59;;;;;;;4.82;1.70;;;;;;;;;;5044448;28;20041;-84