Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:04;;;;;;;7.50;6.38;;;;;;;9.33;100.00;100503.22;6079202;23;20055;-76
2023/03/22 00:04:31;;;;;;;5.70;5.30;;;;;;;10.06;100.00;100628.81;6052453;23;20023;-75
2023/03/22 00:06:57;;;;;;;6.32;5.82;;;;;;;9.91;100.00;100605.09;6093819;23;20026;-75
2023/03/22 00:09:24;;;;;;;6.70;6.10;;;;;;;8.64;100.00;100407.16;6083341;23;20052;-77
2023/03/22 00:11:50;;;;;;;6.85;6.25;;;;;;;10.06;100.00;100624.41;6085611;23;20030;-75
2023/03/22 00:14:17;;;;;;;6.68;6.07;;;;;;;9.44;100.00;100516.66;6069759;23;20429;-75
2023/03/22 00:16:47;;;;;;;9.77;6.32;;;;;;;8.99;100.00;100449.94;6052603;23;20026;-77
2023/03/22 00:19:16;;;;;;;6.47;5.97;;;;;;;9.62;100.00;100561.16;6072754;23;20036;-77
2023/03/22 00:21:42;;;;;;;5.90;5.43;;;;;;;9.11;100.00;100499.06;6050441;23;20028;-76
2023/03/22 00:24:09;;;;;;;7.43;6.28;;;;;;;9.64;100.00;100552.31;6075838;23;20030;-77
2023/03/22 00:26:35;;;;;;;6.50;5.97;;;;;;;9.35;100.00;100497.00;6019267;23;20626;-78
2023/03/22 00:29:02;;;;;;;7.60;5.97;;;;;;;9.65;100.00;100550.53;6050341;23;20501;-76
2023/03/22 00:31:28;;;;;;;9.73;6.40;;;;;;;9.65;100.00;100555.78;6061530;23;20162;-76
2023/03/22 00:33:56;;;;;;;7.30;6.43;;;;;;;9.91;100.00;100626.06;6084884;23;20030;-77
2023/03/22 00:36:22;;;;;;;5.68;5.28;;;;;;;9.26;100.00;100488.75;6074614;23;20066;-76
2023/03/22 00:38:49;;;;;;;6.68;6.00;;;;;;;8.65;100.00;100404.50;6086424;23;20037;-76
2023/03/22 00:41:21;;;;;;;7.00;6.50;;;;;;;7.66;100.00;100280.25;6075230;23;20597;-76
2023/03/22 00:43:49;;;;;;;6.28;5.78;;;;;;;7.61;100.00;100269.16;6086546;23;20014;-77
2023/03/22 00:46:18;;;;;;;12.20;6.32;;;;;;;7.54;100.00;100250.31;6071331;23;20017;-76
2023/03/22 00:48:45;;;;;;;6.28;5.72;;;;;;;7.10;100.00;100156.66;6073167;23;20173;-77
2023/03/22 00:51:12;;;;;;;8.30;6.97;;;;;;;7.36;100.00;100232.91;6045785;23;20011;-77
2023/03/22 00:53:40;;;;;;;6.80;6.30;;;;;;;7.37;100.00;100226.75;6070036;23;20098;-77
2023/03/22 00:56:12;;;;;;;5.57;5.25;;;;;;;7.55;100.00;100288.56;6043558;23;20018;-77
2023/03/22 00:58:39;;;;;;;5.90;5.50;;;;;;;8.39;100.00;100435.31;6043645;23;20043;-78
2023/03/22 01:01:06;;;;;;;11.18;5.78;;;;;;;5.13;100.00;99917.00;6071849;23;20011;-77
2023/03/22 01:03:33;;;;;;;6.35;5.75;;;;;;;9.06;100.00;100573.50;6065885;23;20113;-77
2023/03/22 01:06:00;;;;;;;13.30;6.20;;;;;;;8.93;100.00;100574.09;6070724;23;20045;-77
2023/03/22 01:08:31;;;;;;;6.40;5.80;;;;;;;7.62;100.00;100383.16;6071607;23;20401;-77
2023/03/22 01:10:59;;;;;;;7.28;5.80;;;;;;;4.71;100.00;99947.31;6083475;23;20030;-77
2023/03/22 01:13:25;;;;;;;6.07;5.68;;;;;;;7.30;100.00;100355.88;6071905;23;20045;-76
2023/03/22 01:15:52;;;;;;;7.70;7.05;;;;;;;8.60;100.00;100571.28;6082727;23;20225;-76
2023/03/22 01:18:18;;;;;;;5.70;5.30;;;;;;;8.53;100.00;100573.31;6061925;23;20030;-77
2023/03/22 01:20:44;;;;;;;5.70;5.38;;;;;;;7.84;100.00;100458.78;6072664;23;20399;-77
2023/03/22 01:23:11;;;;;;;8.20;7.35;;;;;;;6.77;100.00;100295.50;6064131;23;20026;-77
2023/03/22 01:25:37;;;;;;;6.50;6.00;;;;;;;8.16;100.00;100524.44;6078654;23;20030;-77
2023/03/22 01:28:05;;;;;;;9.63;6.38;;;;;;;7.78;100.00;100475.56;6070566;23;20034;-76
2023/03/22 01:30:32;;;;;;;7.15;6.55;;;;;;;8.30;100.00;100555.16;6091058;23;20046;-77
2023/03/22 01:32:58;;;;;;;6.95;6.28;;;;;;;7.25;100.00;100376.09;6073012;23;20029;-76
2023/03/22 01:35:25;;;;;;;7.53;6.68;;;;;;;5.57;100.00;100112.91;6081751;23;20453;-77
2023/03/22 01:37:51;;;;;;;7.28;5.68;;;;;;;7.34;100.00;100446.19;6074731;23;20541;-76
2023/03/22 01:40:18;;;;;;;5.85;5.38;;;;;;;8.26;100.00;100549.25;6046119;23;20027;-76
2023/03/22 01:42:45;;;;;;;6.20;5.68;;;;;;;7.74;100.00;100468.78;6063717;23;20026;-75
2023/03/22 01:45:15;;;;;;;6.40;5.88;;;;;;;8.28;100.00;100546.53;6077333;23;20030;-77
2023/03/22 01:47:47;;;;;;;6.90;6.30;;;;;;;6.06;100.00;100179.50;6070935;23;20041;-77
2023/03/22 01:50:15;;;;;;;6.53;6.03;;;;;;;5.60;100.00;100112.75;6084426;23;20042;-77
2023/03/22 01:52:42;;;;;;;6.07;5.68;;;;;;;5.54;100.00;100101.75;6074357;23;20135;-76
2023/03/22 01:55:10;;;;;;;6.97;6.28;;;;;;;3.92;100.00;99862.94;6081205;23;20014;-76
2023/03/22 01:57:38;;;;;;;5.75;5.43;;;;;;;6.54;100.00;100274.78;6067109;23;20430;-77
2023/03/22 02:00:14;;;;;;;6.57;6.00;;;;;;;7.15;100.00;100436.50;6081123;23;20021;-77
2023/03/22 02:02:42;;;;;;;6.80;6.07;;;;;;;5.97;100.00;100192.00;6069148;23;20041;-77
2023/03/22 02:05:11;;;;;;;7.15;6.40;;;;;;;4.37;100.00;99930.47;6062287;23;20056;-77
2023/03/22 02:07:39;;;;;;;7.63;6.40;;;;;;;7.97;100.00;100535.69;6069575;23;20041;-77
2023/03/22 02:10:11;;;;;;;6.40;5.90;;;;;;;5.89;100.00;100174.97;6050487;23;20170;-77
2023/03/22 02:13:04;;;;;;;7.30;6.40;;;;;;;5.34;100.00;100080.00;6068753;23;20582;-76
2023/03/22 02:15:45;;;;;;;6.65;6.05;;;;;;;8.13;100.00;100525.41;6080451;23;20030;-76
2023/03/22 02:18:37;;;;;;;6.50;6.00;;;;;;;7.37;100.00;100451.25;6038781;23;20517;-76
2023/03/22 02:21:25;;;;;;;8.30;6.30;;;;;;;8.19;100.00;100519.06;6070299;23;20098;-76
2023/03/22 02:24:13;;;;;;;6.10;5.47;;;;;;;6.71;100.00;100272.28;6068126;23;20034;-76
2023/03/22 02:27:15;;;;;;;5.75;5.32;;;;;;;8.12;100.00;100504.59;6074304;23;20027;-77
2023/03/22 02:29:47;;;;;;;6.47;5.82;;;;;;;8.10;100.00;100503.81;6065139;23;20050;-77
2023/03/22 02:32:31;;;;;;;5.47;4.88;;;;;;;8.08;100.00;100505.63;6034793;23;20027;-77
2023/03/22 02:35:29;;;;;;;5.80;5.38;;;;;;;8.04;100.00;100496.22;6059355;23;20028;-77
2023/03/22 02:38:28;;;;;;;5.53;5.13;;;;;;;7.44;100.00;100404.84;6004531;23;20954;-75
2023/03/22 02:41:14;;;;;;;7.22;5.85;;;;;;;7.18;100.00;100365.09;6068382;23;20034;-76
2023/03/22 02:44:04;;;;;;;6.00;5.53;;;;;;;7.89;100.00;100488.16;6061858;23;20034;-75
2023/03/22 02:46:42;;;;;;;6.65;5.57;;;;;;;7.74;100.00;100460.97;6073399;23;20460;-76
2023/03/22 02:49:12;;;;;;;12.15;6.32;;;;;;;7.68;100.00;100476.91;6034596;23;20041;-77
2023/03/22 02:51:41;;;;;;;5.57;5.18;;;;;;;7.84;100.00;100484.91;6031098;23;20091;-76
2023/03/22 02:54:17;;;;;;;7.18;6.32;;;;;;;7.83;100.00;100482.38;6064878;23;20549;-77
2023/03/22 02:56:48;;;;;;;10.40;6.25;;;;;;;7.04;100.00;100349.19;6054410;23;20089;-77
2023/03/22 02:59:18;;;;;;;6.25;5.72;;;;;;;7.26;100.00;100411.72;6065023;23;20022;-77
2023/03/22 03:01:51;;;;;;;6.20;5.55;;;;;;;6.61;100.00;100284.03;6058410;23;20088;-77
2023/03/22 03:04:29;;;;;;;6.60;5.95;;;;;;;7.15;100.00;100379.09;6067404;23;20521;-76
2023/03/22 03:07:01;;;;;;;5.15;4.85;;;;;;;7.74;100.00;100470.56;6026759;23;21184;-76
2023/03/22 03:09:28;;;;;;;5.85;5.35;;;;;;;6.75;100.00;100314.72;6040547;23;20026;-75
2023/03/22 03:11:54;;;;;;;13.50;7.43;;;;;;;7.58;100.00;100460.78;6053898;23;20034;-75
2023/03/22 03:14:27;;;;;;;5.82;5.32;;;;;;;6.93;100.00;100347.00;6053620;23;20014;-77
2023/03/22 03:17:28;;;;;;;5.90;5.32;;;;;;;7.71;100.00;100465.47;6035355;23;20478;-76
2023/03/22 03:20:10;;;;;;;6.80;5.60;;;;;;;5.18;100.00;100112.75;6059524;23;20018;-77
2023/03/22 03:22:47;;;;;;;6.05;5.40;;;;;;;7.58;100.00;100473.84;6072324;23;20038;-75
2023/03/22 03:25:18;;;;;;;7.70;7.07;;;;;;;4.94;100.00;100070.34;6061727;23;20030;-77
2023/03/22 03:27:58;;;;;;;6.10;5.60;;;;;;;4.17;100.00;99939.00;6057006;23;20022;-76
2023/03/22 03:30:33;;;;;;;6.00;5.60;;;;;;;4.79;100.00;100010.22;6029757;23;20072;-76
2023/03/22 03:33:08;;;;;;;10.20;6.95;;;;;;;4.94;100.00;100091.97;6068265;23;20032;-76
2023/03/22 03:35:43;;;;;;;5.85;5.45;;;;;;;5.08;100.00;100078.44;6064756;23;20144;-74
2023/03/22 03:38:14;;;;;;;6.18;5.68;;;;;;;7.48;100.00;100458.66;6065481;23;20026;-78
2023/03/22 03:40:46;;;;;;;7.43;5.82;;;;;;;6.13;100.00;100227.81;6056071;23;20018;-75
2023/03/22 03:43:13;;;;;;;5.97;5.47;;;;;;;7.12;100.00;100414.94;6051951;23;20034;-75
2023/03/22 03:45:40;;;;;;;10.60;5.72;;;;;;;7.33;100.00;100449.69;6043622;23;20314;-76
2023/03/22 03:48:13;;;;;;;5.82;5.43;;;;;;;6.97;100.00;100396.38;6052715;23;20014;-76
2023/03/22 03:50:40;;;;;;;;;;;;;;;7.25;100.00;100449.16;6041345;23;20036;-75
2023/03/22 03:53:07;;;;;;;5.60;5.10;;;;;;;7.23;100.00;100458.81;6062564;23;19924;-75
2023/03/22 03:55:34;;;;;;;7.70;7.03;;;;;;;7.04;100.00;100425.69;6069803;23;20114;-75
2023/03/22 03:58:00;;;;;;;5.18;4.80;;;;;;;7.03;100.00;100431.78;6057405;23;20014;-75
2023/03/22 04:00:26;;;;;;;5.90;5.40;;;;;;;7.17;100.00;100455.53;6063473;23;20041;-75
2023/03/22 04:02:53;;;;;;;6.15;5.55;;;;;;;6.05;100.00;100305.44;6067778;23;20039;-77
2023/03/22 04:05:20;;;;;;;6.15;5.57;;;;;;;5.00;100.00;100096.09;6079726;23;20116;-76
2023/03/22 04:07:46;;;;;;;5.75;5.25;;;;;;;2.80;100.00;99749.47;6067994;23;20079;-74
2023/03/22 04:10:13;;;;;;;9.05;6.38;;;;;;;6.07;100.00;100285.41;6045929;23;20007;-77
2023/03/22 04:12:39;;;;;;;6.07;5.55;;;;;;;4.94;100.00;100117.13;6045399;23;20052;-76
2023/03/22 04:15:06;;;;;;;6.63;6.00;;;;;;;6.92;100.00;100427.03;6069887;23;20022;-76
2023/03/22 04:17:33;;;;;;;5.97;5.45;;;;;;;2.58;100.00;99769.25;6082388;23;20018;-76
2023/03/22 04:20:04;;;;;;;12.73;5.75;;;;;;;5.51;100.00;100238.09;6075627;23;20042;-75
2023/03/22 04:22:33;;;;;;;6.20;5.60;;;;;;;6.47;100.00;100390.63;6063043;23;20022;-76
2023/03/22 04:25:00;;;;;;;5.40;5.00;;;;;;;5.52;100.00;100192.06;6072753;23;20291;-76
2023/03/22 04:27:27;;;;;;;19.10;18.00;;;;;;;7.17;100.00;100454.72;6043136;23;20284;-75
2023/03/22 04:29:54;;;;;;;5.43;5.03;;;;;;;4.62;100.00;100017.00;5936721;23;20055;-76
2023/03/22 04:32:23;;;;;;;6.32;5.82;;;;;;;6.86;100.00;100437.72;6054576;23;20010;-76
2023/03/22 04:34:51;;;;;;;6.82;6.28;;;;;;;5.12;100.00;100121.63;6038723;23;20022;-76
2023/03/22 04:37:21;;;;;;;5.72;5.03;;;;;;;5.03;100.00;100069.13;6074186;23;20088;-75
2023/03/22 04:39:47;;;;;;;7.53;6.43;;;;;;;5.23;100.00;100162.81;6066563;23;20433;-76
2023/03/22 04:42:14;;;;;;;5.55;5.15;;;;;;;4.64;100.00;100008.22;6079149;23;20030;-75
2023/03/22 04:44:40;;;;;;;6.32;5.75;;;;;;;6.06;100.00;100229.84;6058801;23;20097;-75
2023/03/22 04:47:07;;;;;;;8.02;6.97;;;;;;;5.00;100.00;100077.91;6075471;23;20525;-76
2023/03/22 04:49:33;;;;;;;7.65;6.70;;;;;;;7.15;100.00;100460.00;6066903;23;20095;-76
2023/03/22 04:52:00;;;;;;;7.63;6.47;;;;;;;6.22;100.00;100266.53;6066583;23;20409;-75
2023/03/22 04:54:27;;;;;;;9.70;6.55;;;;;;;4.38;100.00;100019.63;6078464;23;20089;-76
2023/03/22 04:56:53;;;;;;;6.30;5.70;;;;;;;6.79;100.00;100364.13;6066743;23;20034;-78
2023/03/22 04:59:20;;;;;;;8.02;5.28;;;;;;;4.57;100.00;99993.75;6078438;23;20030;-76
2023/03/22 05:01:47;;;;;;;6.22;5.65;;;;;;;4.49;100.00;100004.47;6069313;23;20030;-77
2023/03/22 05:04:14;;;;;;;6.70;6.05;;;;;;;4.30;100.00;99960.16;6078616;23;20053;-76
2023/03/22 05:06:41;;;;;;;5.72;5.32;;;;;;;3.06;100.00;99693.25;6066341;23;20038;-75
2023/03/22 05:09:08;;;;;;;7.68;5.78;;;;;;;6.37;100.00;100211.19;6081730;23;20022;-75
2023/03/22 05:11:35;;;;;;;8.77;6.10;;;;;;;4.16;100.00;99890.56;6063551;23;20074;-74
2023/03/22 05:14:02;;;;;;;8.07;5.65;;;;;;;6.39;100.00;100253.66;6076062;23;20018;-75
2023/03/22 05:16:28;;;;;;;5.68;5.22;;;;;;;7.39;100.00;100425.94;6058661;23;20375;-76
2023/03/22 05:18:55;;;;;;;6.97;6.28;;;;;;;7.06;100.00;100335.13;6065878;23;20038;-75
2023/03/22 05:21:27;;;;;;;5.95;5.45;;;;;;;7.66;100.00;100436.06;6052574;23;20069;-75
2023/03/22 05:23:55;;;;;;;6.33;5.80;;;;;;;7.79;100.00;100427.63;6059534;23;20605;-75
2023/03/22 05:26:25;;;;;;;5.93;5.53;;;;;;;7.89;100.00;100424.59;6052713;23;20310;-77
2023/03/22 05:28:52;;;;;;;10.82;5.10;;;;;;;7.98;100.00;100426.81;6031427;23;20212;-75
2023/03/22 05:31:20;;;;;;;6.30;5.55;;;;;;;7.77;100.00;100378.97;6052868;23;20097;-74
2023/03/22 05:33:51;;;;;;;6.07;5.68;;;;;;;8.13;100.00;100420.84;6027706;23;20065;-75
2023/03/22 05:36:19;;;;;;;12.43;6.43;;;;;;;8.18;100.00;100425.91;6055971;23;20014;-76
2023/03/22 05:38:46;;;;;;;6.28;5.88;;;;;;;8.08;100.00;100407.16;6036249;23;20082;-75
2023/03/22 05:41:13;;;;;;;6.45;5.25;;;;;;;7.04;100.00;100218.72;6075785;23;20062;-75
2023/03/22 05:43:39;;;;;;;5.50;5.00;;;;;;;7.49;100.00;100285.38;6059961;23;20034;-76
2023/03/22 05:46:11;;;;;;;5.68;5.28;;;;;;;8.38;100.00;100428.41;6037905;23;20648;-77
2023/03/22 05:48:38;;;;;;;6.07;5.53;;;;;;;8.42;100.00;100417.81;6063839;23;20030;-78
2023/03/22 05:51:12;;;;;;;5.78;5.28;;;;;;;8.44;100.00;100416.84;6021570;23;20011;-74
2023/03/22 05:53:38;;;;;;;7.18;6.68;;;;;;;8.19;100.00;100375.28;6027152;23;20034;-74
2023/03/22 05:56:08;;;;;;;5.72;5.32;;;;;;;7.52;100.00;100249.53;6024479;23;20160;-75
2023/03/22 05:58:35;;;;;;;6.40;5.82;;;;;;;8.46;100.00;100390.59;6068523;23;20083;-74
2023/03/22 06:01:06;;;;;;;6.60;6.13;;;;;;;8.39;100.00;100363.88;6052900;23;20026;-75
2023/03/22 06:03:33;;;;;;;5.80;5.40;;;;;;;8.83;100.00;100418.44;6063437;23;20022;-76
2023/03/22 06:05:59;;;;;;;5.20;4.90;;;;;;;8.89;100.00;100414.69;6068999;23;20470;-75
2023/03/22 06:08:26;;;;;;;6.00;5.60;;;;;;;8.43;100.00;100325.41;6086607;23;20089;-75
2023/03/22 06:10:53;;;;;;;7.97;6.72;;;;;;;8.98;100.00;100419.47;6020095;23;20038;-74
2023/03/22 06:13:20;;;;;;;13.70;5.78;;;;;;;8.98;100.00;100424.69;6038694;23;20025;-75
2023/03/22 06:15:46;;;;;;;6.47;5.90;;;;;;;8.77;100.00;100377.72;6052993;23;20038;-75
2023/03/22 06:18:13;;;;;;;5.85;5.32;;;;;;;8.98;100.00;100412.44;6054382;23;20034;-74
2023/03/22 06:20:39;;;;;;;6.68;6.00;;;;;;;8.82;100.00;100387.09;6026055;23;20015;-74
2023/03/22 06:23:07;;;;;;;5.28;4.97;;;;;;;8.84;100.00;100385.25;6060794;23;20025;-74
2023/03/22 06:25:33;;;;;;;6.13;5.70;;;;;;;9.10;100.00;100418.84;6054783;23;20017;-75
2023/03/22 06:28:00;;;;;;;6.57;5.97;;;;;;;8.74;100.00;100335.16;6062487;23;20033;-74
2023/03/22 06:30:26;;;;;;;6.57;5.97;;;;;;;9.21;100.00;100406.97;6053121;23;20019;-75
2023/03/22 06:32:53;;;;;;;7.28;6.50;;;;;;;9.34;100.00;100413.25;6058861;23;20022;-75
2023/03/22 06:35:20;;;;;;;6.72;6.05;;;;;;;9.41;100.00;100414.66;6050784;23;20473;-75
2023/03/22 06:37:46;;;;;;;6.03;5.63;;;;;;;8.11;100.00;100187.47;6044721;23;20104;-74
2023/03/22 06:40:14;;;;;;;7.18;6.40;;;;;;;9.07;100.00;100331.75;6062346;23;20034;-74
2023/03/22 06:42:40;;;;;;;7.45;6.70;;;;;;;9.65;100.00;100419.53;6029069;23;20038;-74
2023/03/22 06:45:07;;;;;;;6.90;5.60;;;;;;;9.58;100.00;100405.88;6003653;23;20019;-74
2023/03/22 06:47:34;;;;;;;13.65;6.43;;;;;;;9.72;100.00;100429.63;6027490;23;20026;-74
2023/03/22 06:50:00;;;;;;;7.30;5.63;;;;;;;8.45;100.00;100190.19;6089417;23;20033;-75
2023/03/22 06:52:27;;;;;;;6.40;5.18;;;;;;;9.44;100.00;100342.91;6053939;23;20512;-75
2023/03/22 06:54:53;;;;;;;5.60;5.20;;;;;;;9.82;100.00;100390.63;6065569;23;20047;-74
2023/03/22 06:57:20;;;;;;;6.00;4.97;;;;;;;10.04;100.00;100407.81;6049747;23;20497;-75
2023/03/22 06:59:46;;;;;;;6.15;5.40;;;;;;;10.13;100.00;100410.78;6023181;23;20379;-74
2023/03/22 07:02:13;;;;;;;8.30;5.47;;;;;;;10.05;100.00;100385.94;6058355;23;20022;-74
2023/03/22 07:04:39;;;;;;;7.35;5.80;;;;;;;9.91;100.00;100356.06;6053698;23;20097;-74
2023/03/22 07:07:06;;;;;;;6.00;5.60;;;;;;;10.10;100.00;100394.38;6026493;23;20107;-75
2023/03/22 07:09:32;;;;;;;6.47;5.88;;;;;;;10.30;100.00;100404.66;6025517;23;20031;-74
2023/03/22 07:11:59;;;;;;;6.50;6.00;;;;;;;10.23;100.00;100384.91;6056667;23;20481;-74
2023/03/22 07:14:25;;;;;;;5.60;5.18;;;;;;;9.07;100.00;100165.06;6052413;23;20700;-73
2023/03/22 07:16:51;;;;;;;6.10;5.60;;;;;;;10.60;100.00;100392.50;6061199;23;20339;-74
2023/03/22 07:19:18;;;;;;;5.43;5.03;;;;;;;10.78;100.00;100392.31;6049722;23;20022;-75
2023/03/22 07:21:44;;;;;;;5.53;5.13;;;;;;;11.02;100.00;100390.94;6060426;23;20834;-74
2023/03/22 07:24:12;;;;;;;5.85;5.30;;;;;;;10.89;100.00;100331.28;6053662;23;20030;-74
2023/03/22 07:26:39;;;;;;;5.85;5.45;;;;;;;11.44;100.00;100373.56;6052224;23;20022;-75
2023/03/22 07:29:06;;;;;;;7.70;6.32;;;;;;;11.36;100.00;100327.56;6021789;23;20047;-75
2023/03/22 07:31:36;;;;;;;5.40;5.07;;;;;;;11.77;100.00;100344.34;6059980;23;20089;-75
2023/03/22 07:34:03;;;;;;;9.50;6.47;;;;;;;11.65;100.00;100290.75;6043946;23;20038;-74
2023/03/22 07:36:30;;;;;;;6.65;5.32;;;;;;;12.07;100.00;100315.28;6024062;23;20509;-74
2023/03/22 07:38:57;;;;;;;5.78;5.38;;;;;;;11.98;100.00;100279.88;6051847;23;20033;-74
2023/03/22 07:41:25;;;;;;;6.13;5.53;;;;;;;12.21;98.35;100295.09;6064364;23;20014;-74
2023/03/22 07:43:52;;;;;;;5.40;4.88;;;;;;;11.71;96.17;100214.13;6057207;23;20090;-74
2023/03/22 07:46:33;;;;;;;9.32;5.43;;;;;;;12.08;96.17;100274.03;6068121;23;20032;-74
2023/03/22 07:48:59;;;;;;;5.32;4.93;;;;;;;11.98;95.75;100272.00;6055970;23;20535;-73
2023/03/22 07:51:26;;;;;;;5.63;5.25;;;;;;;11.60;95.51;100221.84;6028252;23;20018;-73
2023/03/22 07:53:52;;;;;;;5.20;4.70;;;;;;;11.90;96.13;100271.66;6052463;23;20088;-74
2023/03/22 07:56:19;;;;;;;4.95;4.68;;;;;;;11.65;93.34;100221.59;6027187;23;20622;-73
2023/03/22 07:58:45;;;;;;;5.25;4.95;;;;;;;11.94;92.37;100254.72;6054357;23;20081;-73
2023/03/22 08:01:12;;;;;;;5.10;4.70;;;;;;;11.97;89.23;100209.00;6060069;23;20038;-72
2023/03/22 08:03:38;;;;;;;5.65;5.15;;;;;;;12.46;86.50;100226.75;6051851;23;20046;-73
2023/03/22 08:06:06;;;;;;;5.80;4.65;;;;;;;12.60;84.43;100207.41;6058026;23;20113;-73
2023/03/22 08:08:35;;;;;;;4.78;4.50;;;;;;;12.68;82.51;100181.38;6026764;23;20019;-74
2023/03/22 08:11:03;;;;;;;5.00;4.70;;;;;;;12.70;81.27;100166.31;6064437;23;20026;-73
2023/03/22 08:13:29;;;;;;;5.38;4.85;;;;;;;12.13;80.31;100093.09;6052735;23;20085;-75
2023/03/22 08:15:56;;;;;;;5.00;4.70;;;;;;;12.38;79.03;100085.16;6059483;23;20107;-74
2023/03/22 08:18:23;;;;;;;4.57;4.38;;;;;;;12.60;78.24;100098.63;6053714;23;20498;-74
2023/03/22 08:20:57;;;;;;;4.80;4.60;;;;;;;12.82;77.48;100109.31;6062329;23;20049;-75
2023/03/22 08:23:25;;;;;;;7.68;4.95;;;;;;;11.67;76.39;99906.91;6052939;23;20053;-74
2023/03/22 08:26:06;;;;;;;5.47;4.95;;;;;;;12.95;75.26;100080.34;6054429;23;20030;-75
2023/03/22 08:28:33;;;;;;;5.03;4.63;;;;;;;12.71;75.34;100025.00;6026556;23;20034;-77
2023/03/22 08:30:59;;;;;;;4.60;4.40;;;;;;;13.15;74.16;100073.63;6060998;23;20038;-76
2023/03/22 08:33:26;;;;;;;5.95;5.13;;;;;;;12.76;74.41;100010.53;6056941;23;20035;-77
2023/03/22 08:36:04;;;;;;;4.65;4.30;;;;;;;13.18;73.44;100047.03;6071121;23;20050;-74
2023/03/22 08:38:30;;;;;;;4.65;4.38;;;;;;;12.86;72.53;99986.19;6055095;23;20026;-73
2023/03/22 08:40:56;;;;;;;4.88;4.57;;;;;;;12.68;72.24;99972.56;6059915;23;20065;-79
2023/03/22 08:43:23;;;;;;;4.60;4.40;;;;;;;12.35;71.94;99919.63;6057087;23;20019;-72
2023/03/22 08:45:49;;;;;;;5.35;5.05;;;;;;;12.99;72.03;100018.59;6027759;23;20054;-72
2023/03/22 08:48:16;;;;;;;6.25;4.50;;;;;;;12.86;72.33;100013.34;6055824;23;20029;-70
2023/03/22 08:50:42;;;;;;;6.30;4.75;;;;;;;12.86;73.63;100030.94;6062036;23;20153;-71
2023/03/22 08:53:10;;;;;;;5.18;4.72;;;;;;;12.30;74.31;99953.31;6053842;23;20533;-70
2023/03/22 08:55:36;;;;;;;4.63;4.22;;;;;;;12.74;74.38;100015.06;6061199;23;20117;-71
2023/03/22 08:58:03;;;;;;;4.60;4.40;;;;;;;12.43;73.92;99944.53;6060025;23;20030;-72
2023/03/22 09:00:30;;;;;;;4.68;4.45;;;;;;;13.13;73.72;100036.00;6034464;23;20023;-73
2023/03/22 09:03:12;;;;;;;;;;;;;;;13.10;72.91;100020.41;6031219;23;20026;-72
2023/03/22 09:05:39;;;;;;;5.43;5.10;;;;;;;11.77;72.74;99787.03;6026860;23;19927;-73
2023/03/22 09:08:07;;;;;;;5.07;4.68;;;;;;;13.25;72.03;99992.94;6062943;23;20045;-73
2023/03/22 09:10:37;;;;;;;4.60;4.40;;;;;;;13.35;71.79;100007.13;6028554;23;20109;-72
2023/03/22 09:13:04;;;;;;;4.95;4.65;;;;;;;13.52;71.29;99995.31;6064073;23;20022;-73
2023/03/22 09:15:31;;;;;;;4.88;4.57;;;;;;;13.51;70.42;99951.47;6051814;23;20061;-71
2023/03/22 09:17:57;;;;;;;5.13;4.72;;;;;;;13.30;68.48;99882.78;6054310;23;20101;-72
2023/03/22 09:20:24;;;;;;;4.53;4.32;;;;;;;13.30;67.07;99842.41;6056395;23;20089;-73
2023/03/22 09:22:51;;;;;;;4.60;4.40;;;;;;;13.51;67.15;99880.28;6052184;23;20026;-72
2023/03/22 09:25:17;;;;;;;9.40;4.80;;;;;;;13.62;66.70;99878.63;6069536;23;20049;-72
2023/03/22 09:27:44;;;;;;;5.15;4.85;;;;;;;13.92;67.22;99910.50;6050181;23;20460;-73
2023/03/22 09:30:11;;;;;;;5.13;4.85;;;;;;;14.73;65.48;99939.25;6035533;23;20030;-74
2023/03/22 09:32:37;;;;;;;5.00;4.70;;;;;;;14.66;62.92;99828.03;6050922;23;20046;-72
2023/03/22 09:35:07;;;;;;;4.60;4.40;;;;;;;14.90;61.52;99826.94;6063427;23;20831;-71
2023/03/22 09:37:34;;;;;;;8.85;4.63;;;;;;;14.91;60.83;99787.19;6052384;23;20026;-73
2023/03/22 09:40:00;;;;;;;4.70;4.50;;;;;;;14.69;60.64;99758.25;6058717;23;20022;-73
2023/03/22 09:42:35;;;;;;;5.05;4.50;;;;;;;14.21;60.73;99696.22;6055352;23;20018;-72
2023/03/22 09:45:05;;;;;;;5.32;5.03;;;;;;;13.87;61.71;99693.75;6065482;23;20051;-73
2023/03/22 09:47:43;;;;;;;5.10;4.70;;;;;;;13.59;62.17;99692.53;6053402;23;20014;-73
2023/03/22 09:50:31;;;;;;;4.95;4.60;;;;;;;13.39;62.38;99709.09;6063873;23;20085;-73
2023/03/22 09:52:59;;;;;;;4.55;4.32;;;;;;;13.28;64.50;99755.53;6050549;23;20026;-73
2023/03/22 09:55:44;;;;;;;5.20;4.80;;;;;;;13.48;65.19;99819.06;6025936;23;20065;-72
2023/03/22 09:58:38;;;;;;;10.30;5.00;;;;;;;13.15;64.59;99768.84;6052552;23;20028;-72
2023/03/22 10:01:20;;;;;;;4.90;4.70;;;;;;;13.21;64.98;99782.47;6052171;23;20640;-72
2023/03/22 10:04:31;;;;;;;4.90;4.70;;;;;;;12.51;65.30;99671.97;6016087;23;20030;-72
2023/03/22 10:07:09;;;;;;;4.95;4.72;;;;;;;13.59;65.54;99824.34;6052231;23;20462;-72
2023/03/22 10:10:00;;;;;;;4.72;4.53;;;;;;;13.86;64.92;99818.66;6022901;23;20030;-73
2023/03/22 10:12:31;;;;;;;5.07;4.43;;;;;;;14.12;63.82;99810.44;6058911;23;20052;-73
2023/03/22 10:15:04;;;;;;;4.60;4.40;;;;;;;14.26;62.00;99754.72;6021100;23;20061;-72
2023/03/22 10:17:31;;;;;;;5.30;4.90;;;;;;;14.65;62.21;99793.81;6063240;23;20017;-72
2023/03/22 10:20:31;;;;;;;6.30;5.07;;;;;;;14.96;60.67;99760.38;6053619;23;20038;-72
2023/03/22 10:23:00;;;;;;;5.47;5.07;;;;;;;13.83;58.94;99496.31;6022953;23;20042;-72
2023/03/22 10:25:36;;;;;;;5.00;4.80;;;;;;;15.07;59.07;99682.81;6021237;23;20051;-72
2023/03/22 10:28:14;;;;;;;5.32;4.82;;;;;;;15.32;59.07;99713.22;6027006;23;20039;-72
2023/03/22 10:30:42;;;;;;;5.68;5.28;;;;;;;15.56;59.28;99721.63;6023888;23;20417;-74
2023/03/22 10:33:36;;;;;;;5.00;4.80;;;;;;;15.67;57.14;99659.00;6059466;23;20037;-73
2023/03/22 10:36:06;;;;;;;5.43;4.90;;;;;;;14.99;56.70;99569.84;6051797;23;20583;-72
2023/03/22 10:38:40;;;;;;;4.80;4.60;;;;;;;15.13;57.15;99622.34;6060419;23;20022;-73
2023/03/22 10:41:08;;;;;;;6.63;4.88;;;;;;;15.35;56.52;99649.50;6053282;23;20042;-72
2023/03/22 10:43:37;;;;;;;5.00;4.80;;;;;;;14.43;57.34;99520.19;6061482;23;20040;-73
2023/03/22 10:46:08;;;;;;;5.13;4.80;;;;;;;14.89;57.45;99606.84;6049324;23;20300;-73
2023/03/22 10:48:40;;;;;;;4.90;4.70;;;;;;;14.96;58.13;99638.84;6067227;23;20022;-72
2023/03/22 10:51:16;;;;;;;5.20;4.90;;;;;;;14.91;57.38;99615.47;6052796;23;20029;-72
2023/03/22 10:53:47;;;;;;;5.35;4.95;;;;;;;14.60;57.77;99605.91;6058062;23;20030;-72
2023/03/22 10:56:18;;;;;;;4.90;4.63;;;;;;;14.47;57.84;99633.34;6051832;23;20607;-74
2023/03/22 10:58:47;;;;;;;5.15;4.88;;;;;;;14.24;59.11;99648.47;6062590;23;20173;-73
2023/03/22 11:01:23;;;;;;;5.00;4.80;;;;;;;14.56;58.59;99679.25;6049802;23;20024;-74
2023/03/22 11:03:53;;;;;;;4.93;4.72;;;;;;;14.54;58.24;99637.09;6023016;23;20034;-73
2023/03/22 11:06:24;;;;;;;4.80;4.60;;;;;;;14.46;58.13;99607.88;6049943;23;20007;-73
2023/03/22 11:08:53;;;;;;;7.53;5.20;;;;;;;14.81;58.25;99682.41;6058050;23;20042;-74
2023/03/22 11:11:27;;;;;;;5.38;5.07;;;;;;;14.72;58.18;99650.56;6023901;23;20015;-74
2023/03/22 11:14:05;;;;;;;6.15;4.80;;;;;;;14.83;57.82;99632.94;6061488;23;20630;-75
2023/03/22 11:16:41;;;;;;;5.35;4.95;;;;;;;14.50;57.89;99605.81;6051636;23;20011;-72
2023/03/22 11:19:15;;;;;;;6.15;5.32;;;;;;;14.50;58.25;99625.13;6056481;23;20886;-73
2023/03/22 11:21:42;;;;;;;5.57;5.18;;;;;;;14.42;58.10;99624.13;6024087;23;20273;-72
2023/03/22 11:24:12;;;;;;;5.13;4.85;;;;;;;14.47;57.81;99630.69;6052110;23;20623;-74
2023/03/22 11:26:39;;;;;;;4.82;4.63;;;;;;;14.53;57.88;99653.94;6027053;23;20030;-73
2023/03/22 11:29:17;;;;;;;5.38;4.88;;;;;;;14.40;58.72;99692.06;6061405;23;20038;-74
2023/03/22 11:31:57;;;;;;;5.00;4.80;;;;;;;14.41;58.16;99649.66;6054849;23;20028;-73
2023/03/22 11:34:28;;;;;;;5.50;4.97;;;;;;;14.01;58.91;99626.66;6028896;23;20031;-73
2023/03/22 11:36:59;;;;;;;5.68;5.28;;;;;;;12.10;59.64;99386.66;6051401;23;20032;-73
2023/03/22 11:39:27;;;;;;;5.70;5.30;;;;;;;13.93;60.37;99695.03;6041166;23;20033;-72
2023/03/22 11:42:00;;;;;;;5.15;4.85;;;;;;;13.69;59.39;99659.19;6056952;23;20030;-73