Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:17;;;;;;;;;;;8.30;99.90;;;;;;5034976;28;19913;-84
2022/04/06 00:03:43;;;;;;;;;;;8.30;99.90;;;;;;5034023;28;20293;-85
2022/04/06 00:06:09;;;;;;;;;;;8.30;99.90;;;;;;5033833;28;20332;-85
2022/04/06 00:08:34;;;;;;;;;;;8.30;99.90;;;;;;5033183;28;19917;-85
2022/04/06 00:11:00;;;;;;;;;;;8.30;99.90;;;;;;5033388;28;19995;-84
2022/04/06 00:13:25;;;;;;;;;;;8.30;99.90;;;;;;5037382;28;20282;-84
2022/04/06 00:15:51;;;;;;;;;;;8.30;99.90;;;;;;5050227;28;19913;-84
2022/04/06 00:18:16;;;;;;;;;;;8.30;99.90;;;;;;5047953;28;20447;-84
2022/04/06 00:20:42;;;;;;;;;;;8.30;99.90;;;;;;5040443;28;19909;-85
2022/04/06 00:23:08;;;;;;;;;;;8.30;99.90;;;;;;5050791;28;20396;-86
2022/04/06 00:25:34;;;;;;;;;;;8.30;99.90;;;;;;5041154;28;20040;-85
2022/04/06 00:27:59;;;;;;;;;;;8.40;99.90;;;;;;5048101;28;19980;-85
2022/04/06 00:30:25;;;;;;;;;;;8.40;99.90;;;;;;5028479;28;19927;-86
2022/04/06 00:32:50;;;;;;;;;;;8.40;99.90;;;;;;5023114;28;19917;-86
2022/04/06 00:35:28;;;;;;;;;;;8.40;99.90;;;;;;5030844;28;19928;-85
2022/04/06 00:37:54;;;;;;;;;;;8.40;99.90;;;;;;5028836;28;20305;-85
2022/04/06 00:40:19;;;;;;;;;;;8.40;99.90;;;;;;5033256;28;19918;-85
2022/04/06 00:42:46;;;;;;;;;;;8.40;99.90;;;;;;5020313;28;19913;-84
2022/04/06 00:45:12;;;;;;;;;;;8.40;99.90;;;;;;5027843;28;19941;-85
2022/04/06 00:47:37;;;;;;;;;;;8.40;99.90;;;;;;5018817;28;19909;-85
2022/04/06 00:50:03;;;;;;;;;;;8.40;99.90;;;;;;5039168;28;19936;-84
2022/04/06 00:52:29;;;;;;;;;;;8.40;99.90;;;;;;5027892;28;19925;-85
2022/04/06 00:54:54;;;;;;;;;;;8.40;99.90;;;;;;5043667;28;19917;-85
2022/04/06 00:57:20;;;;;;;;;;;8.40;99.90;;;;;;5021480;28;19927;-85
2022/04/06 00:59:47;;;;;;;;;;;8.40;99.90;;;;;;5043363;28;19921;-85
2022/04/06 01:02:12;;;;;;;;;;;8.40;99.90;;;;;;5053751;28;19909;-84
2022/04/06 01:04:38;;;;;;;;;;;8.40;99.90;;;;;;5045093;28;20350;-85
2022/04/06 01:07:04;;;;;;;;;;;8.40;99.90;;;;;;5017707;28;19928;-85
2022/04/06 01:09:30;;;;;;;;;;;8.30;99.90;;;;;;5040434;28;20333;-86
2022/04/06 01:11:55;;;;;;;;;;;8.40;99.90;;;;;;5045769;28;19968;-85
2022/04/06 01:14:21;;;;;;;;;;;8.40;99.90;;;;;;5022647;28;19912;-85
2022/04/06 01:17:09;;;;;;;;;;;8.40;99.90;;;;;;5019913;28;19917;-84
2022/04/06 01:19:35;;;;;;;;;;;8.30;99.90;;;;;;5036969;28;19948;-85
2022/04/06 01:22:01;;;;;;;;;;;8.30;99.90;;;;;;5038177;28;19924;-85
2022/04/06 01:24:27;;;;;;;;;;;8.40;99.90;;;;;;5042440;28;19913;-86
2022/04/06 01:26:53;;;;;;;;;;;8.40;99.90;;;;;;5034802;28;20384;-85
2022/04/06 01:29:18;;;;;;;;;;;8.30;99.90;;;;;;5073289;22;19928;-88
2022/04/06 01:31:44;;;;;;;;;;;8.30;99.90;;;;;;5049273;28;20431;-87
2022/04/06 01:34:09;;;;;;;;;;;8.30;99.90;;;;;;5061411;28;19928;-88
2022/04/06 01:36:35;;;;;;;;;;;8.30;99.90;;;;;;5025846;28;19922;-88
2022/04/06 01:39:00;;;;;;;;;;;8.30;99.90;;;;;;5056172;28;19971;-88
2022/04/06 01:41:32;;;;;;;;;;;8.30;99.90;;;;;;5029440;28;20005;-87
2022/04/06 01:43:58;;;;;;;;;;;8.40;99.90;;;;;;5031780;28;19921;-88
2022/04/06 01:46:23;;;;;;;;;;;8.30;99.90;;;;;;5018361;28;19917;-89
2022/04/06 01:54:21;;;;;;;;;;;8.30;99.90;;;;;;5036713;28;20334;-88
2022/04/06 01:56:46;;;;;;;;;;;8.40;99.90;;;;;;5026614;28;19943;-88
2022/04/06 01:59:12;;;;;;;;;;;8.40;99.90;;;;;;5027650;28;19925;-87
2022/04/06 02:01:37;;;;;;;;;;;8.40;99.90;;;;;;5016247;28;19918;-88
2022/04/06 02:04:06;;;;;;;;;;;8.40;99.90;;;;;;5042115;28;20083;-88
2022/04/06 02:06:32;;;;;;;;;;;8.40;99.90;;;;;;5043496;28;19928;-88
2022/04/06 02:08:57;;;;;;;;;;;8.40;99.90;;;;;;5021364;28;19921;-87
2022/04/06 02:11:23;;;;;;;;;;;8.40;99.90;;;;;;5039739;28;19931;-88
2022/04/06 02:13:48;;;;;;;;;;;8.40;99.90;;;;;;5033901;28;19913;-88
2022/04/06 02:16:14;;;;;;;;;;;8.40;99.90;;;;;;5015190;28;19917;-87
2022/04/06 02:18:39;;;;;;;;;;;8.40;99.90;;;;;;5025909;28;19920;-88
2022/04/06 02:21:05;;;;;;;;;;;8.40;99.90;;;;;;5025409;28;19916;-88
2022/04/06 02:23:30;;;;;;;;;;;8.40;99.90;;;;;;5037965;28;19917;-88
2022/04/06 02:25:56;;;;;;;;;;;8.40;99.90;;;;;;5019850;28;19917;-88
2022/04/06 02:28:21;;;;;;;;;;;8.40;99.90;;;;;;5022014;28;19921;-88
2022/04/06 02:30:47;;;;;;;;;;;8.40;99.90;;;;;;5048955;28;19928;-88
2022/04/06 02:33:12;;;;;;;;;;;8.40;99.90;;;;;;5028018;28;19988;-88
2022/04/06 02:35:37;;;;;;;;;;;8.40;99.90;;;;;;5041275;28;19913;-87
2022/04/06 02:38:03;;;;;;;;;;;8.30;99.90;;;;;;5039727;28;19932;-88
2022/04/06 02:40:30;;;;;;;;;;;8.40;99.90;;;;;;5041130;28;19999;-87
2022/04/06 02:42:55;;;;;;;;;;;8.40;99.90;;;;;;5044615;28;19917;-88
2022/04/06 02:45:21;;;;;;;;;;;8.40;99.90;;;;;;5025811;28;20274;-87
2022/04/06 02:47:46;;;;;;;;;;;8.40;99.90;;;;;;5042644;28;19917;-88
2022/04/06 02:50:12;;;;;;;;;;;8.40;99.90;;;;;;5041897;28;19916;-88
2022/04/06 02:52:37;;;;;;;;;;;8.40;99.90;;;;;;5035969;28;19935;-88
2022/04/06 02:55:03;;;;;;;;;;;8.40;99.90;;;;;;5037169;28;19963;-87
2022/04/06 02:57:29;;;;;;;;;;;8.40;99.90;;;;;;5043089;28;19913;-88
2022/04/06 02:59:54;;;;;;;;;;;8.40;99.90;;;;;;5027583;28;20429;-88
2022/04/06 03:02:20;;;;;;;;;;;8.40;99.90;;;;;;5024042;28;19921;-88
2022/04/06 03:04:46;;;;;;;;;;;8.40;99.90;;;;;;5017540;28;19956;-88
2022/04/06 03:07:11;;;;;;;;;;;8.40;99.90;;;;;;5046820;28;20043;-87
2022/04/06 03:09:36;;;;;;;;;;;8.40;99.90;;;;;;5035808;28;19924;-87
2022/04/06 03:12:05;;;;;;;;;;;8.40;99.90;;;;;;5018757;28;20376;-87
2022/04/06 03:14:30;;;;;;;;;;;8.40;99.90;;;;;;5038566;28;19928;-88
2022/04/06 03:16:56;;;;;;;;;;;8.40;99.90;;;;;;5023561;28;19929;-87
2022/04/06 03:19:22;;;;;;;;;;;8.40;99.90;;;;;;5046326;28;20074;-87
2022/04/06 03:21:47;;;;;;;;;;;8.40;99.90;;;;;;5033259;28;19967;-87
2022/04/06 03:24:12;;;;;;;;;;;8.40;99.90;;;;;;5046788;28;19917;-87
2022/04/06 03:26:38;;;;;;;;;;;8.40;99.90;;;;;;5035285;28;19916;-88
2022/04/06 03:29:03;;;;;;;;;;;8.40;99.90;;;;;;5022641;28;20324;-88
2022/04/06 03:31:29;;;;;;;;;;;8.40;99.90;;;;;;5037589;28;19921;-87
2022/04/06 03:33:54;;;;;;;;;;;8.40;99.90;;;;;;5038641;28;19917;-87
2022/04/06 03:36:20;;;;;;;;;;;8.40;99.90;;;;;;5014845;28;19928;-87
2022/04/06 03:38:45;;;;;;;;;;;8.50;99.90;;;;;;5014016;28;20373;-88
2022/04/06 03:41:11;;;;;;;;;;;8.50;99.90;;;;;;5031962;28;19940;-87
2022/04/06 03:43:37;;;;;;;;;;;8.40;99.90;;;;;;5014524;28;19921;-87
2022/04/06 03:46:02;;;;;;;;;;;8.40;99.90;;;;;;5023099;28;19921;-87
2022/04/06 03:48:28;;;;;;;;;;;8.40;99.90;;;;;;5041649;28;19913;-87
2022/04/06 03:50:54;;;;;;;;;;;8.40;99.90;;;;;;5034871;28;19928;-87
2022/04/06 03:53:20;;;;;;;;;;;8.40;99.90;;;;;;5032945;28;20274;-88
2022/04/06 03:55:45;;;;;;;;;;;8.40;99.90;;;;;;5027325;28;19924;-88
2022/04/06 03:58:11;;;;;;;;;;;8.40;99.90;;;;;;5033461;28;19929;-88
2022/04/06 04:00:36;;;;;;;;;;;8.40;99.90;;;;;;5045303;28;19913;-88
2022/04/06 04:03:02;;;;;;;;;;;8.40;99.90;;;;;;5035609;28;19963;-88
2022/04/06 04:05:27;;;;;;;;;;;8.40;99.90;;;;;;5039456;28;20007;-88
2022/04/06 04:07:53;;;;;;;;;;;8.40;99.90;;;;;;5022009;28;20312;-87
2022/04/06 04:10:19;;;;;;;;;;;8.40;99.90;;;;;;5024233;28;19917;-87
2022/04/06 04:12:45;;;;;;;;;;;8.40;99.90;;;;;;5036453;28;19917;-88
2022/04/06 04:15:10;;;;;;;;;;;8.40;99.90;;;;;;5047864;28;20003;-88
2022/04/06 04:17:36;;;;;;;;;;;8.40;99.90;;;;;;5028528;28;19944;-88
2022/04/06 04:20:02;;;;;;;;;;;8.40;99.90;;;;;;5014770;28;19933;-88
2022/04/06 04:22:29;;;;;;;;;;;8.40;99.90;;;;;;5040577;28;19917;-87
2022/04/06 04:24:54;;;;;;;;;;;8.40;99.90;;;;;;5034521;28;20377;-88
2022/04/06 04:27:20;;;;;;;;;;;8.40;99.90;;;;;;5030414;28;19970;-88
2022/04/06 04:29:45;;;;;;;;;;;8.40;99.90;;;;;;5043857;28;19924;-87
2022/04/06 04:32:11;;;;;;;;;;;8.40;99.90;;;;;;5038482;28;19917;-88
2022/04/06 04:34:37;;;;;;;;;;;8.40;99.90;;;;;;5017891;28;20073;-88
2022/04/06 04:37:03;;;;;;;;;;;8.40;99.90;;;;;;5046300;28;19917;-87
2022/04/06 04:39:28;;;;;;;;;;;8.40;99.90;;;;;;5040907;28;19931;-88
2022/04/06 04:41:54;;;;;;;;;;;8.40;99.90;;;;;;5031875;28;19916;-88
2022/04/06 04:44:19;;;;;;;;;;;8.40;99.90;;;;;;5024973;28;19921;-88
2022/04/06 04:46:45;;;;;;;;;;;8.40;99.90;;;;;;5044415;28;20357;-87
2022/04/06 04:49:10;;;;;;;;;;;8.40;99.90;;;;;;5019164;28;19921;-88
2022/04/06 04:51:36;;;;;;;;;;;8.40;99.90;;;;;;5045382;28;19917;-87
2022/04/06 04:54:02;;;;;;;;;;;8.40;99.90;;;;;;5044501;28;19921;-87
2022/04/06 04:56:32;;;;;;;;;;;8.40;99.90;;;;;;5048696;28;19971;-88
2022/04/06 04:58:58;;;;;;;;;;;8.40;99.90;;;;;;5048916;28;20041;-88
2022/04/06 05:01:24;;;;;;;;;;;8.40;99.90;;;;;;5036980;28;19959;-88
2022/04/06 05:03:50;;;;;;;;;;;8.30;99.90;;;;;;5038961;28;19956;-88
2022/04/06 05:06:16;;;;;;;;;;;8.30;99.90;;;;;;5045414;28;19969;-87
2022/04/06 05:08:41;;;;;;;;;;;8.40;99.90;;;;;;5036413;28;19928;-88
2022/04/06 05:11:06;;;;;;;;;;;8.40;99.90;;;;;;5044002;28;20340;-87
2022/04/06 05:13:32;;;;;;;;;;;8.40;99.90;;;;;;5036497;28;19948;-88
2022/04/06 05:15:58;;;;;;;;;;;8.40;99.90;;;;;;5023626;28;19921;-88
2022/04/06 05:18:23;;;;;;;;;;;8.40;99.90;;;;;;5052339;28;19963;-87
2022/04/06 05:20:49;;;;;;;;;;;8.40;99.90;;;;;;5025039;28;20023;-87
2022/04/06 05:23:15;;;;;;;;;;;8.40;99.90;;;;;;5035734;28;19924;-87
2022/04/06 05:25:41;;;;;;;;;;;8.40;99.90;;;;;;5047433;28;19917;-87
2022/04/06 05:28:08;;;;;;;;;;;8.40;99.90;;;;;;5045441;28;19916;-87
2022/04/06 05:30:34;;;;;;;;;;;8.50;99.90;;;;;;5040233;28;19932;-87
2022/04/06 05:32:59;;;;;;;;;;;8.50;99.90;;;;;;5050716;28;19913;-87
2022/04/06 05:35:26;;;;;;;;;;;8.40;99.90;;;;;;5041523;28;19928;-88
2022/04/06 05:37:54;;;;;;;;;;;8.50;99.90;;;;;;5041359;28;19917;-88
2022/04/06 05:40:19;;;;;;;;;;;8.50;99.90;;;;;;5041076;28;19976;-88
2022/04/06 05:42:45;;;;;;;;;;;8.40;99.90;;;;;;5035826;28;19914;-88
2022/04/06 05:45:11;;;;;;;;;;;8.50;99.90;;;;;;5033695;28;19987;-88
2022/04/06 05:47:36;;;;;;;;;;;8.50;99.90;;;;;;5048685;28;19925;-88
2022/04/06 05:50:03;;;;;;;;;;;8.50;99.90;;;;;;5043191;28;19924;-87
2022/04/06 05:52:28;;;;;;;;;;;8.50;99.90;;;;;;5043520;28;19913;-88
2022/04/06 05:54:54;;;;;;;;;;;8.50;99.90;;;;;;5041857;28;19978;-87
2022/04/06 05:57:20;;;;;;;;;;;8.40;99.90;;;;;;5049270;28;20370;-87
2022/04/06 05:59:46;;;;;;;;;;;8.50;99.90;;;;;;5039476;28;19928;-87
2022/04/06 06:02:11;;;;;;;;;;;8.50;99.90;;;;;;5037163;28;19913;-88
2022/04/06 06:04:40;;;;;;;;;;;8.50;99.90;;;;;;5047075;28;20479;-88
2022/04/06 06:07:06;;;;;;;;;;;8.50;99.90;;;;;;5042691;28;20133;-88
2022/04/06 06:09:32;;;;;;;;;;;8.50;99.90;;;;;;5047295;28;19939;-88
2022/04/06 06:11:58;;;;;;;;;;;8.50;99.90;;;;;;5049390;28;19913;-88
2022/04/06 06:14:24;;;;;;;;;;;8.40;99.90;;;;;;5045283;28;19924;-87
2022/04/06 06:16:49;;;;;;;;;;;8.40;99.90;;;;;;5036067;28;19913;-87
2022/04/06 06:19:15;;;;;;;;;;;8.50;99.90;;;;;;5025773;28;19925;-88
2022/04/06 06:21:41;;;;;;;;;;;8.50;99.90;;;;;;5033501;28;19916;-88
2022/04/06 06:24:06;;;;;;;;;;;8.50;99.90;;;;;;5024698;28;19921;-88
2022/04/06 06:26:32;;;;;;;;;;;8.50;99.90;;;;;;5042267;28;19913;-88
2022/04/06 06:28:58;;;;;;;;;;;8.50;99.90;;;;;;5037487;28;20461;-88
2022/04/06 06:31:23;;;;;;;;;;;8.40;99.90;;;;;;5044099;28;19955;-87
2022/04/06 06:33:49;;;;;;;;;;;8.50;99.90;;;;;;5036542;28;19936;-87
2022/04/06 06:36:15;;;;;;;;;;;8.50;99.90;;;;;;5048596;28;19923;-87
2022/04/06 06:38:41;;;;;;;;;;;8.50;99.90;;;;;;5043347;28;20015;-86
2022/04/06 06:41:06;;;;;;;;;;;8.50;99.90;;;;;;5046842;28;20389;-87
2022/04/06 06:43:32;;;;;;;;;;;8.50;99.90;;;;;;5019255;28;19917;-87
2022/04/06 06:45:57;;;;;;;;;;;8.50;99.90;;;;;;5024859;28;19921;-87
2022/04/06 06:48:23;;;;;;;;;;;8.50;99.90;;;;;;5037916;28;19952;-88
2022/04/06 06:50:48;;;;;;;;;;;8.50;99.90;;;;;;5046353;28;19919;-87
2022/04/06 06:53:13;;;;;;;;;;;8.60;99.90;;;;;;5039823;28;19921;-87
2022/04/06 06:55:39;;;;;;;;;;;8.70;99.90;;;;;;5049147;28;19917;-87
2022/04/06 06:58:05;;;;;;;;;;;8.70;99.90;;;;;;5034731;28;19925;-87
2022/04/06 07:00:30;;;;;;;;;;;8.70;99.90;;;;;;5043104;28;19987;-87
2022/04/06 07:02:56;;;;;;;;;;;8.70;99.90;;;;;;5029867;28;19916;-87
2022/04/06 07:05:22;;;;;;;;;;;8.70;99.90;;;;;;5036466;28;19958;-87
2022/04/06 07:07:48;;;;;;;;;;;8.80;99.90;;;;;;5045928;28;19970;-87
2022/04/06 07:10:13;;;;;;;;;;;8.90;99.90;;;;;;5023505;28;19931;-87
2022/04/06 07:12:39;;;;;;;;;;;8.90;99.90;;;;;;5040636;28;19913;-87
2022/04/06 07:15:05;;;;;;;;;;;9.00;99.90;;;;;;5024586;28;19924;-87
2022/04/06 07:17:30;;;;;;;;;;;9.00;99.90;;;;;;5046028;28;20019;-88
2022/04/06 07:19:56;;;;;;;;;;;9.00;99.90;;;;;;5023512;28;19931;-87
2022/04/06 07:22:21;;;;;;;;;;;9.00;99.90;;;;;;5035252;28;20002;-87
2022/04/06 07:24:46;;;;;;;;;;;9.00;99.90;;;;;;5041270;28;19948;-87
2022/04/06 07:27:12;;;;;;;;;;;9.10;99.90;;;;;;5049173;28;19935;-87
2022/04/06 07:29:37;;;;;;;;;;;9.10;99.90;;;;;;5055471;22;19924;-84
2022/04/06 07:32:04;;;;;;;;;;;9.30;99.90;;;;;;5001634;28;19924;-85
2022/04/06 07:34:29;;;;;;;;;;;9.40;99.90;;;;;;5006524;28;19921;-86
2022/04/06 07:36:55;;;;;;;;;;;9.50;99.90;;;;;;5014869;28;19925;-85
2022/04/06 07:39:20;;;;;;;;;;;9.60;99.90;;;;;;5019206;28;20413;-84
2022/04/06 07:41:46;;;;;;;;;;;9.60;99.90;;;;;;5000973;28;19924;-85
2022/04/06 07:44:11;;;;;;;;;;;9.70;99.90;;;;;;5002001;28;20409;-85
2022/04/06 07:46:38;;;;;;;;;;;9.70;99.90;;;;;;5006219;28;19970;-85
2022/04/06 07:49:06;;;;;;;;;;;9.70;99.90;;;;;;5024253;28;20000;-85
2022/04/06 07:51:31;;;;;;;;;;;9.80;99.90;;;;;;5007373;28;19928;-85
2022/04/06 07:53:57;;;;;;;;;;;9.80;99.90;;;;;;5025292;28;19921;-85
2022/04/06 07:56:23;;;;;;;;;;;9.90;99.90;;;;;;4996889;28;19922;-86
2022/04/06 07:58:48;;;;;;;;;;;10.10;99.90;;;;;;5001121;28;20188;-85
2022/04/06 08:01:14;;;;;;;;;;;10.20;99.90;;;;;;4996189;28;19917;-85
2022/04/06 08:03:39;;;;;;;;;;;10.30;99.90;;;;;;5010641;28;19917;-84
2022/04/06 08:06:05;;;;;;;;;;;10.40;99.90;;;;;;5012388;28;19927;-85
2022/04/06 08:08:30;;;;;;;;;;;10.50;99.90;;;;;;5012996;28;19913;-85
2022/04/06 08:10:57;;;;;;;;;;;10.50;99.90;;;;;;5007291;28;19913;-85
2022/04/06 08:13:22;;;;;;;;;;;10.50;99.90;;;;;;5026633;28;20417;-85
2022/04/06 08:15:48;;;;;;;;;;;10.50;99.90;;;;;;5002839;28;19960;-85
2022/04/06 08:18:13;;;;;;;;;;;10.30;99.90;;;;;;5021672;28;19972;-84
2022/04/06 08:20:39;;;;;;;;;;;10.20;99.90;;;;;;5010792;28;19917;-85
2022/04/06 08:23:05;;;;;;;;;;;10.10;99.90;;;;;;5009890;28;19928;-85
2022/04/06 08:25:32;;;;;;;;;;;10.10;99.90;;;;;;5011026;28;19921;-85
2022/04/06 08:27:57;;;;;;;;;;;10.20;99.90;;;;;;5028449;28;20072;-84
2022/04/06 08:30:23;;;;;;;;;;;10.30;99.90;;;;;;5005841;28;20493;-85
2022/04/06 08:32:49;;;;;;;;;;;10.40;99.90;;;;;;5004981;28;19917;-85
2022/04/06 08:35:14;;;;;;;;;;;10.50;99.90;;;;;;5035594;28;19960;-85
2022/04/06 08:37:40;;;;;;;;;;;10.60;99.90;;;;;;5036578;28;19916;-85
2022/04/06 08:40:12;;;;;;;;;;;10.70;99.90;;;;;;5035582;28;19917;-85
2022/04/06 08:42:38;;;;;;;;;;;10.60;99.90;;;;;;5036298;28;19919;-86
2022/04/06 08:45:04;;;;;;;;;;;10.60;99.90;;;;;;5019750;28;19948;-85
2022/04/06 08:47:31;;;;;;;;;;;10.60;99.90;;;;;;5036184;28;19983;-87
2022/04/06 08:49:57;;;;;;;;;;;10.60;99.90;;;;;;5035623;28;19916;-85
2022/04/06 08:52:22;;;;;;;;;;;10.60;99.90;;;;;;5036377;28;19917;-84
2022/04/06 08:54:48;;;;;;;;;;;10.50;99.90;;;;;;5035934;28;19971;-86
2022/04/06 08:57:14;;;;;;;;;;;10.50;99.90;;;;;;5035585;28;19932;-86
2022/04/06 08:59:39;;;;;;;;;;;10.40;99.90;;;;;;5035243;28;19923;-86
2022/04/06 09:02:05;;;;;;;;;;;10.40;99.90;;;;;;5018393;28;19924;-86
2022/04/06 09:04:34;;;;;;;;;;;10.50;99.90;;;;;;5034455;28;20024;-86
2022/04/06 09:07:07;;;;;;;;;;;10.60;99.90;;;;;;5033770;28;19956;-86
2022/04/06 09:09:34;;;;;;;;;;;10.70;99.90;;;;;;5033372;28;19914;-86
2022/04/06 09:12:04;;;;;;;;;;;10.80;99.90;;;;;;5017815;28;19914;-86
2022/04/06 09:14:30;;;;;;;;;;;11.00;99.90;;;;;;5035287;28;20270;-86
2022/04/06 09:17:03;;;;;;;;;;;11.20;96.80;;;;;;5033925;28;20385;-86
2022/04/06 09:19:28;;;;;;;;;;;11.40;95.70;;;;;;5035323;28;20282;-86
2022/04/06 09:21:54;;;;;;;;;;;11.50;92.90;;;;;;5034494;28;19924;-86
2022/04/06 09:24:20;;;;;;;;;;;11.50;89.90;;;;;;5034450;28;19964;-87
2022/04/06 09:27:02;;;;;;;;;;;11.60;91.80;;;;;;5034752;28;19933;-86
2022/04/06 09:29:27;;;;;;;;;;;11.70;89.30;;;;;;5035204;28;19917;-86
2022/04/06 09:31:53;;;;;;;;;;;11.80;88.80;;;;;;5017101;28;19917;-86
2022/04/06 09:34:22;;;;;;;;;;;11.70;82.90;;;;;;5034880;28;19920;-86
2022/04/06 09:36:50;;;;;;;;;;;11.70;87.10;;;;;;5018248;28;20006;-86
2022/04/06 09:39:16;;;;;;;;;;;11.70;89.70;;;;;;5034308;28;19943;-86
2022/04/06 09:41:59;;;;;;;;;;;11.90;88.20;;;;;;5034902;28;19913;-86
2022/04/06 09:50:09;;;;;;;;;;;12.10;84.50;;;;;;5036276;28;19996;-86
2022/04/06 09:52:38;;;;;;;;;;;12.10;86.90;;;;;;5036837;28;19913;-86
2022/04/06 09:55:08;;;;;;;;;;;12.10;86.00;;;;;;5035991;28;19967;-87
2022/04/06 09:57:58;;;;;;;;;;;12.00;85.80;;;;;;5035946;28;19913;-86
2022/04/06 10:00:25;;;;;;;;;;;12.10;89.10;;;;;;5030544;28;19917;-86
2022/04/06 10:03:04;;;;;;;;;;;12.10;88.30;;;;;;5024868;28;19921;-86
2022/04/06 10:05:33;;;;;;;;;;;12.00;89.60;;;;;;5032588;28;19913;-86
2022/04/06 10:08:01;;;;;;;;;;;11.90;88.10;;;;;;5034456;28;19909;-85
2022/04/06 10:10:27;;;;;;;;;;;11.80;86.60;;;;;;5034350;28;20315;-86
2022/04/06 10:12:53;;;;;;;;;;;11.80;89.40;;;;;;5033435;28;19920;-85
2022/04/06 10:15:18;;;;;;;;;;;11.90;90.00;;;;;;5033718;28;19924;-86
2022/04/06 10:17:44;;;;;;;;;;;12.00;90.90;;;;;;5034729;28;20004;-86
2022/04/06 10:20:17;;;;;;;;;;;12.10;90.30;;;;;;5032720;28;19917;-85
2022/04/06 10:23:01;;;;;;;;;;;12.20;89.70;;;;;;5033419;28;20381;-86
2022/04/06 10:25:30;;;;;;;;;;;12.10;87.50;;;;;;5034384;28;19909;-86
2022/04/06 10:27:57;;;;;;;;;;;12.20;88.10;;;;;;5033519;28;20353;-86
2022/04/06 10:30:23;;;;;;;;;;;12.10;87.40;;;;;;5032305;28;19917;-86
2022/04/06 10:32:50;;;;;;;;;;;12.00;88.40;;;;;;5016774;28;19913;-86
2022/04/06 10:35:16;;;;;;;;;;;11.90;90.20;;;;;;5035329;28;19917;-86
2022/04/06 10:37:58;;;;;;;;;;;11.90;90.50;;;;;;5032701;28;19913;-86
2022/04/06 10:40:30;;;;;;;;;;;11.80;90.50;;;;;;5034226;28;19920;-86
2022/04/06 10:42:55;;;;;;;;;;;11.80;92.00;;;;;;5032316;28;19916;-86
2022/04/06 10:45:24;;;;;;;;;;;11.80;91.80;;;;;;5016392;28;19921;-87
2022/04/06 10:48:09;;;;;;;;;;;11.80;91.30;;;;;;5033176;28;19910;-85
2022/04/06 10:50:35;;;;;;;;;;;11.80;90.90;;;;;;5033105;28;20393;-87
2022/04/06 10:53:16;;;;;;;;;;;11.70;92.60;;;;;;5016466;28;19937;-86
2022/04/06 10:55:41;;;;;;;;;;;11.90;93.90;;;;;;5034743;28;19928;-87
2022/04/06 10:58:07;;;;;;;;;;;12.00;91.60;;;;;;5032571;28;19917;-85
2022/04/06 11:00:34;;;;;;;;;;;12.00;90.70;;;;;;5015699;28;19944;-86
2022/04/06 11:03:16;;;;;;;;;;;12.00;91.80;;;;;;5033030;28;19913;-86
2022/04/06 11:05:52;;;;;;;;;;;12.10;92.60;;;;;;5034773;28;20448;-86
2022/04/06 11:11:36;;;;;;;;;;;12.30;91.10;;;;;;5034195;28;19971;-86
2022/04/06 11:14:02;;;;;;;;;;;12.20;88.50;;;;;;5033158;28;19920;-87
2022/04/06 11:16:53;;;;;;;;;;;12.30;88.80;;;;;;5034271;28;19909;-87
2022/04/06 11:19:19;;;;;;;;;;;12.40;88.10;;;;;;5029952;28;19913;-86
2022/04/06 11:21:51;;;;;;;;;;;12.50;87.30;;;;;;5032986;28;20409;-86
2022/04/06 11:24:36;;;;;;;;;;;12.40;84.30;;;;;;5033232;28;19936;-86
2022/04/06 11:27:02;;;;;;;;;;;12.30;86.90;;;;;;5034507;28;19926;-86
2022/04/06 11:29:27;;;;;;;;;;;12.20;84.80;;;;;;5016527;28;19913;-85
2022/04/06 11:32:04;;;;;;;;;;;12.10;85.70;;;;;;5034720;28;19917;-86
2022/04/06 11:34:33;;;;;;;;;;;12.10;85.30;;;;;;5017241;28;19917;-86
2022/04/06 11:36:59;;;;;;;;;;;12.10;82.90;;;;;;5034707;28;19913;-86
2022/04/06 11:39:24;;;;;;;;;;;12.00;81.90;;;;;;5033326;28;19983;-85
2022/04/06 11:41:50;;;;;;;;;;;11.80;82.10;;;;;;5033873;28;20313;-86
2022/04/06 11:44:21;;;;;;;;;;;11.70;82.40;;;;;;5040362;28;19909;-86
2022/04/06 11:46:46;;;;;;;;;;;11.50;85.00;;;;;;5037863;28;19916;-86
2022/04/06 11:49:12;;;;;;;;;;;11.40;89.00;;;;;;5037190;28;19921;-86
2022/04/06 11:51:39;;;;;;;;;;;11.50;90.40;;;;;;5032946;28;19992;-85
2022/04/06 11:54:05;;;;;;;;;;;11.60;86.80;;;;;;5014615;28;20387;-85
2022/04/06 11:56:31;;;;;;;;;;;11.70;86.50;;;;;;5015537;28;19920;-85
2022/04/06 11:58:57;;;;;;;;;;;11.80;84.60;;;;;;5031173;28;19917;-85
2022/04/06 12:01:28;;;;;;;;;;;12.00;80.80;;;;;;5031212;28;19968;-86
2022/04/06 12:03:58;;;;;;;;;;;12.10;79.90;;;;;;5032814;28;19917;-86
2022/04/06 12:06:30;;;;;;;;;;;12.20;78.60;;;;;;5031677;28;20439;-85
2022/04/06 12:08:55;;;;;;;;;;;12.30;79.00;;;;;;5032781;28;19909;-86
2022/04/06 12:11:21;;;;;;;;;;;12.40;74.20;;;;;;5015220;28;19921;-86
2022/04/06 12:13:47;;;;;;;;;;;12.40;75.40;;;;;;5015219;28;19988;-86
2022/04/06 12:16:13;;;;;;;;;;;12.40;74.90;;;;;;5015494;28;19917;-87
2022/04/06 12:18:39;;;;;;;;;;;12.40;74.70;;;;;;5015100;28;19918;-86
2022/04/06 12:21:17;;;;;;;;;;;12.30;73.40;;;;;;5015186;28;19917;-85
2022/04/06 12:23:47;;;;;;;;;;;12.30;75.20;;;;;;5031683;28;19979;-86
2022/04/06 12:26:12;;;;;;;;;;;12.40;76.40;;;;;;5031853;28;19919;-86
2022/04/06 12:28:38;;;;;;;;;;;12.50;75.10;;;;;;5015981;28;20003;-86
2022/04/06 12:31:03;;;;;;;;;;;12.60;74.00;;;;;;5032043;28;19967;-85
2022/04/06 12:33:44;;;;;;;;;;;12.50;72.60;;;;;;5031784;28;19996;-86
2022/04/06 12:36:09;;;;;;;;;;;12.50;71.80;;;;;;5034132;28;19960;-86
2022/04/06 12:38:35;;;;;;;;;;;12.50;75.30;;;;;;5033721;28;19917;-86
2022/04/06 12:41:08;;;;;;;;;;;12.50;74.80;;;;;;5034776;28;19921;-86
2022/04/06 12:44:02;;;;;;;;;;;12.50;74.80;;;;;;5032283;28;19909;-86
2022/04/06 12:46:43;;;;;;;;;;;12.60;75.30;;;;;;5019877;28;19913;-86
2022/04/06 12:49:18;;;;;;;;;;;12.80;76.20;;;;;;5024671;28;19921;-86
2022/04/06 12:51:44;;;;;;;;;;;12.80;72.40;;;;;;5019080;28;19917;-86
2022/04/06 12:54:09;;;;;;;;;;;12.80;72.90;;;;;;5000338;28;19983;-86
2022/04/06 12:56:35;;;;;;;;;;;13.00;73.00;;;;;;5005097;28;19917;-86
2022/04/06 12:59:10;;;;;;;;;;;13.00;68.80;;;;;;5009791;28;19927;-86
2022/04/06 13:01:49;;;;;;;;;;;13.00;69.90;;;;;;5010416;28;19917;-86
2022/04/06 13:04:14;;;;;;;;;;;13.10;70.00;;;;;;5032631;28;20377;-86
2022/04/06 13:06:40;;;;;;;;;;;12.90;68.00;;;;;;5034768;28;19921;-85
2022/04/06 13:09:13;;;;;;;;;;;12.90;69.70;;;;;;5027196;28;19948;-86
2022/04/06 13:11:39;;;;;;;;;;;12.90;69.40;;;;;;5002708;28;19914;-86
2022/04/06 13:14:04;;;;;;;;;;;12.80;69.40;;;;;;5023825;28;19924;-86
2022/04/06 13:16:30;;;;;;;;;;;12.70;70.90;;;;;;5025219;28;19921;-86
2022/04/06 13:18:55;;;;;;;;;;;12.60;71.10;;;;;;5020024;28;19980;-85
2022/04/06 13:21:23;;;;;;;;;;;12.50;71.20;;;;;;5002511;28;20350;-86
2022/04/06 13:23:49;;;;;;;;;;;12.50;73.10;;;;;;5002851;28;19921;-86
2022/04/06 13:26:17;;;;;;;;;;;12.50;72.00;;;;;;5027199;28;19914;-87
2022/04/06 13:28:43;;;;;;;;;;;12.60;70.20;;;;;;5023441;28;19952;-85
2022/04/06 13:31:08;;;;;;;;;;;12.60;71.50;;;;;;5011124;28;20293;-86
2022/04/06 13:33:34;;;;;;;;;;;12.70;70.60;;;;;;5037899;22;20021;-88
2022/04/06 13:35:59;;;;;;;;;;;12.80;69.60;;;;;;5037304;28;19920;-88
2022/04/06 13:38:25;;;;;;;;;;;12.70;69.20;;;;;;5069775;28;20388;-88
2022/04/06 13:40:51;;;;;;;;;;;12.70;70.00;;;;;;5057451;28;20373;-88
2022/04/06 13:43:17;;;;;;;;;;;12.80;70.60;;;;;;5066701;28;19916;-88
2022/04/06 13:45:42;;;;;;;;;;;12.80;70.40;;;;;;5053018;28;19913;-89
2022/04/06 13:48:09;;;;;;;;;;;12.90;70.90;;;;;;5033674;28;19932;-87
2022/04/06 13:50:35;;;;;;;;;;;12.90;69.30;;;;;;5033378;28;20012;-90
2022/04/06 13:53:00;;;;;;;;;;;12.80;69.30;;;;;;5033525;28;20007;-88
2022/04/06 13:55:26;;;;;;;;;;;12.70;70.60;;;;;;5034900;28;19916;-87
2022/04/06 13:57:52;;;;;;;;;;;12.80;71.80;;;;;;5034909;28;20072;-88
2022/04/06 14:00:21;;;;;;;;;;;12.90;72.50;;;;;;5033496;28;20328;-88
2022/04/06 14:02:49;;;;;;;;;;;12.80;71.00;;;;;;5017305;28;19913;-88
2022/04/06 14:05:19;;;;;;;;;;;12.60;69.00;;;;;;5030135;28;19982;-87
2022/04/06 14:07:45;;;;;;;;;;;12.50;70.30;;;;;;5043817;28;19923;-88
2022/04/06 14:10:10;;;;;;;;;;;12.30;70.40;;;;;;5053158;28;20464;-87
2022/04/06 14:12:36;;;;;;;;;;;12.30;74.80;;;;;;5052974;28;20003;-87
2022/04/06 14:15:02;;;;;;;;;;;12.30;74.30;;;;;;5053171;28;19966;-87
2022/04/06 14:17:28;;;;;;;;;;;12.30;73.30;;;;;;5053601;28;19909;-88
2022/04/06 14:19:53;;;;;;;;;;;12.30;74.20;;;;;;5036422;28;19924;-88
2022/04/06 14:22:19;;;;;;;;;;;12.40;75.20;;;;;;5052960;28;19916;-88
2022/04/06 14:27:28;;;;;;;;;;;12.40;74.20;;;;;;5054617;28;19916;-87
2022/04/06 14:29:54;;;;;;;;;;;12.50;75.10;;;;;;5052853;28;19909;-88
2022/04/06 14:32:19;;;;;;;;;;;12.60;74.40;;;;;;5036312;28;19920;-88
2022/04/06 14:34:45;;;;;;;;;;;12.60;74.70;;;;;;5048726;28;19933;-88
2022/04/06 14:37:10;;;;;;;;;;;12.60;73.10;;;;;;5033077;28;19916;-88
2022/04/06 14:39:36;;;;;;;;;;;12.50;73.00;;;;;;5016123;28;19917;-88