Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:22;;;;;;;0.45;0.45;;;;;;;-146.26;100.00;59860.63;5067617;28;20050;-72
2024/03/02 00:02:49;;;;;;;2.58;1.50;;;;;;;-146.26;100.00;59860.63;5086469;28;20157;-73
2024/03/02 00:05:19;;;;;;;1.35;0.60;;;;;;;-146.26;100.00;59860.63;5075999;28;20078;-73
2024/03/02 00:07:49;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5079407;28;20051;-73
2024/03/02 00:10:24;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5081018;28;20047;-72
2024/03/02 00:12:50;;;;;;;1.85;1.75;;;;;;;-146.26;100.00;59860.63;5065404;28;20126;-73
2024/03/02 00:15:47;;;;;;;0.52;0.40;;;;;;;-146.26;100.00;59860.63;5075064;28;20139;-72
2024/03/02 00:18:18;;;;;;;0.57;0.57;;;;;;;-146.26;100.00;59860.63;5051267;28;20579;-73
2024/03/02 00:20:44;;;;;;;0.70;0.70;;;;;;;-146.26;100.00;59860.63;5066917;28;20036;-74
2024/03/02 00:23:16;;;;;;;0.47;0.47;;;;;;;-146.26;100.00;59860.63;5081906;28;20040;-72
2024/03/02 00:25:53;;;;;;;3.05;2.85;;;;;;;-146.26;100.00;59860.63;5073027;28;20518;-73
2024/03/02 00:28:24;;;;;;;1.33;0.93;;;;;;;-146.26;100.00;59860.63;5070300;28;20049;-73
2024/03/02 00:31:02;;;;;;;0.75;0.75;;;;;;;-146.26;100.00;59860.63;5080947;28;20052;-73
2024/03/02 00:33:31;;;;;;;0.55;0.55;;;;;;;-146.26;100.00;59860.63;5075766;28;20059;-74
2024/03/02 00:35:57;;;;;;;0.43;0.40;;;;;;;-146.26;100.00;59860.63;5055411;28;20542;-72
2024/03/02 00:38:23;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5079832;28;20036;-73
2024/03/02 00:40:48;;;;;;;0.55;0.55;;;;;;;-146.26;100.00;59860.63;5085003;28;20079;-73
2024/03/02 00:43:42;;;;;;;47.53;29.70;;;;;;;-146.26;100.00;59860.63;5080535;28;20044;-73
2024/03/02 00:46:08;;;;;;;3.50;3.20;;;;;;;-146.26;100.00;59860.63;5068766;28;20201;-72
2024/03/02 00:48:36;;;;;;;2.95;2.83;;;;;;;-146.26;100.00;59860.63;5080668;28;20058;-73
2024/03/02 00:51:05;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5070346;28;20439;-73
2024/03/02 00:53:32;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5070908;28;20040;-72
2024/03/02 00:55:59;;;;;;;0.77;0.77;;;;;;;-146.26;100.00;59860.63;5079027;28;20131;-73
2024/03/02 00:58:25;;;;;;;14.70;13.73;;;;;;;-146.26;100.00;59860.63;5077275;28;20108;-73
2024/03/02 01:00:50;;;;;;;0.73;0.73;;;;;;;-146.26;100.00;59860.63;5068910;28;23094;-73
2024/03/02 01:03:16;;;;;;;2.15;2.05;;;;;;;-146.26;100.00;59860.63;5084315;28;20051;-73
2024/03/02 01:05:43;;;;;;;1.23;1.17;;;;;;;-146.26;100.00;59860.63;5086583;28;20032;-72
2024/03/02 01:08:09;;;;;;;0.98;0.98;;;;;;;-146.26;100.00;59860.63;5075514;28;20060;-74
2024/03/02 01:10:35;;;;;;;0.28;0.28;;;;;;;-146.26;100.00;59860.63;5061663;28;20059;-72
2024/03/02 01:13:00;;;;;;;2.83;2.65;;;;;;;-146.26;100.00;59860.63;5085952;28;20059;-72
2024/03/02 01:15:26;;;;;;;1.85;1.65;;;;;;;-146.26;100.00;59860.63;5069383;28;20080;-73
2024/03/02 01:17:51;;;;;;;0.80;0.80;;;;;;;-146.26;100.00;59860.63;5078363;28;20032;-71
2024/03/02 01:20:17;;;;;;;3.22;1.00;;;;;;;-146.26;100.00;59860.63;5080495;28;20823;-74
2024/03/02 01:22:43;;;;;;;1.23;1.17;;;;;;;-146.26;100.00;59860.63;5081952;28;20048;-72
2024/03/02 01:25:09;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5078190;28;20048;-72
2024/03/02 01:27:34;;;;;;;1.45;1.42;;;;;;;-146.26;100.00;59860.63;5080319;28;20600;-72
2024/03/02 01:30:00;;;;;;;2.50;2.38;;;;;;;-146.26;100.00;59860.63;5064791;28;20032;-72
2024/03/02 01:32:25;;;;;;;1.65;0.93;;;;;;;-146.26;100.00;59860.63;5086140;28;20028;-72
2024/03/02 01:34:51;;;;;;;1.65;1.20;;;;;;;-146.26;100.00;59860.63;5081272;28;20051;-72
2024/03/02 01:37:17;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5078487;28;20115;-73
2024/03/02 01:39:42;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5069300;28;20056;-72
2024/03/02 01:42:10;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5077979;28;20055;-72
2024/03/02 01:44:36;;;;;;;0.55;0.55;;;;;;;-146.26;100.00;59860.63;5079533;28;20388;-72
2024/03/02 01:47:02;;;;;;;0.20;0.20;;;;;;;-146.26;100.00;59860.63;5088615;28;20044;-73
2024/03/02 01:49:27;;;;;;;0.35;0.35;;;;;;;-146.26;100.00;59860.63;5066753;28;20101;-73
2024/03/02 01:51:53;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5081864;28;20048;-73
2024/03/02 01:54:18;;;;;;;1.95;1.85;;;;;;;-146.26;100.00;59860.63;5073358;28;20140;-74
2024/03/02 01:56:45;;;;;;;1.40;1.40;;;;;;;-146.26;100.00;59860.63;5080144;28;20032;-73
2024/03/02 01:59:11;;;;;;;5.55;5.25;;;;;;;-146.26;100.00;59860.63;5067781;28;20040;-73
2024/03/02 02:01:36;;;;;;;3.72;2.72;;;;;;;-146.26;100.00;59860.63;5076106;28;20045;-73
2024/03/02 02:04:02;;;;;;;1.58;1.48;;;;;;;-146.26;100.00;59860.63;5079399;28;20067;-73
2024/03/02 02:06:27;;;;;;;2.47;2.28;;;;;;;-146.26;100.00;59860.63;5080491;28;20124;-73
2024/03/02 02:08:53;;;;;;;1.48;1.45;;;;;;;-146.26;100.00;59860.63;5078652;28;20041;-73
2024/03/02 02:11:19;;;;;;;1.08;1.02;;;;;;;-146.26;100.00;59860.63;5068139;28;20618;-72
2024/03/02 02:13:44;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5077843;28;20508;-73
2024/03/02 02:16:10;;;;;;;1.13;1.05;;;;;;;-146.26;100.00;59860.63;5065184;28;20068;-74
2024/03/02 02:18:38;;;;;;;0.85;0.85;;;;;;;-146.26;100.00;59860.63;5080780;28;20067;-73
2024/03/02 02:21:04;;;;;;;1.58;1.48;;;;;;;-146.26;100.00;59860.63;5091586;28;20028;-74
2024/03/02 02:23:29;;;;;;;2.35;2.25;;;;;;;-146.26;100.00;59860.63;5066539;28;20051;-72
2024/03/02 02:25:55;;;;;;;3.90;3.60;;;;;;;-146.26;100.00;59860.63;5082120;28;20137;-72
2024/03/02 02:28:20;;;;;;;1.17;0.73;;;;;;;-146.26;100.00;59860.63;5088877;28;20074;-72
2024/03/02 02:30:46;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5083986;28;21361;-74
2024/03/02 02:33:12;;;;;;;2.25;2.15;;;;;;;-146.26;100.00;59860.63;5081951;28;21037;-72
2024/03/02 02:35:37;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5083348;28;20083;-73
2024/03/02 02:38:03;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5083260;28;20060;-73
2024/03/02 02:40:31;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5090515;28;20044;-73
2024/03/02 02:42:58;;;;;;;0.98;0.50;;;;;;;-146.26;100.00;59860.63;5077572;28;20068;-73
2024/03/02 02:45:24;;;;;;;0.63;0.40;;;;;;;-146.26;100.00;59860.63;5093548;28;20127;-73
2024/03/02 02:47:50;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5092257;28;20063;-73
2024/03/02 02:50:16;;;;;;;1.20;1.10;;;;;;;-146.26;100.00;59860.63;5083432;28;20044;-73
2024/03/02 02:52:42;;;;;;;0.75;0.75;;;;;;;-146.26;100.00;59860.63;5080316;28;20516;-73
2024/03/02 02:55:12;;;;;;;1.55;1.45;;;;;;;-146.26;100.00;59860.63;5079169;28;20041;-73
2024/03/02 02:57:42;;;;;;;2.25;2.15;;;;;;;-146.26;100.00;59860.63;5083289;28;20127;-73
2024/03/02 03:00:10;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5077082;28;20032;-73
2024/03/02 03:02:37;;;;;;;0.55;0.55;;;;;;;-146.26;100.00;59860.63;5084795;28;20113;-73
2024/03/02 03:05:03;;;;;;;0.82;0.82;;;;;;;-146.26;100.00;59860.63;5084971;28;20056;-73
2024/03/02 03:07:29;;;;;;;1.80;1.70;;;;;;;-146.26;100.00;59860.63;5065642;28;20504;-73
2024/03/02 03:09:55;;;;;;;1.77;1.67;;;;;;;-146.26;100.00;59860.63;5080498;28;20055;-72
2024/03/02 03:12:20;;;;;;;2.13;2.03;;;;;;;-146.26;100.00;59860.63;5083920;28;20090;-74
2024/03/02 03:14:46;;;;;;;1.10;0.60;;;;;;;-146.26;100.00;59860.63;5085025;28;20058;-72
2024/03/02 03:17:12;;;;;;;2.25;2.15;;;;;;;-146.26;100.00;59860.63;5083461;28;20156;-73
2024/03/02 03:19:38;;;;;;;1.90;1.75;;;;;;;-146.26;100.00;59860.63;5063267;28;20131;-73
2024/03/02 03:22:04;;;;;;;0.47;0.47;;;;;;;-146.26;100.00;59860.63;5066184;28;20067;-73
2024/03/02 03:24:30;;;;;;;1.17;1.17;;;;;;;-146.26;100.00;59860.63;5084761;28;20548;-73
2024/03/02 03:26:55;;;;;;;0.80;0.80;;;;;;;-146.26;100.00;59860.63;5081994;28;20558;-72
2024/03/02 03:29:21;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5060803;28;20043;-73
2024/03/02 03:31:46;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5087288;28;20442;-73
2024/03/02 03:34:15;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5085508;28;20044;-73
2024/03/02 03:36:41;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5066635;28;20044;-73
2024/03/02 03:39:07;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5065551;28;20707;-74
2024/03/02 03:41:33;;;;;;;1.00;1.00;;;;;;;-146.26;100.00;59860.63;5081973;28;20067;-74
2024/03/02 03:43:58;;;;;;;1.10;1.05;;;;;;;-146.26;100.00;59860.63;5081393;28;20518;-74
2024/03/02 03:46:24;;;;;;;3.83;1.75;;;;;;;-146.26;100.00;59860.63;5081429;28;20040;-72
2024/03/02 03:48:49;;;;;;;4.63;4.35;;;;;;;-146.26;100.00;59860.63;5078772;28;20422;-72
2024/03/02 03:51:15;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5064497;28;20059;-72
2024/03/02 03:53:41;;;;;;;1.20;1.15;;;;;;;-146.26;100.00;59860.63;5076596;28;20035;-73
2024/03/02 03:56:06;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5067523;28;20056;-72
2024/03/02 03:58:32;;;;;;;0.32;0.32;;;;;;;-146.26;100.00;59860.63;5075157;28;20044;-73
2024/03/02 04:00:57;;;;;;;1.85;1.75;;;;;;;-146.26;100.00;59860.63;5063093;28;20500;-73
2024/03/02 04:03:23;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5063975;28;20064;-73
2024/03/02 04:05:48;;;;;;;2.28;2.17;;;;;;;-146.26;100.00;59860.63;5081299;28;20039;-73
2024/03/02 04:08:14;;;;;;;0.82;0.82;;;;;;;-146.26;100.00;59860.63;5064162;28;20560;-73
2024/03/02 04:10:41;;;;;;;2.65;2.47;;;;;;;-146.26;100.00;59860.63;5078786;28;20398;-73
2024/03/02 04:13:07;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5083404;28;20063;-73
2024/03/02 04:15:33;;;;;;;0.82;0.82;;;;;;;-146.26;100.00;59860.63;5079722;28;20440;-74
2024/03/02 04:17:58;;;;;;;4.57;2.95;;;;;;;-146.26;100.00;59860.63;5078780;28;20495;-72
2024/03/02 04:20:25;;;;;;;0.35;0.35;;;;;;;-146.26;100.00;59860.63;5078780;28;20472;-72
2024/03/02 04:22:50;;;;;;;12.98;12.00;;;;;;;-146.26;100.00;59860.63;5076336;28;20040;-73
2024/03/02 04:25:16;;;;;;;0.63;0.63;;;;;;;-146.26;100.00;59860.63;5081011;28;20109;-73
2024/03/02 04:27:41;;;;;;;0.52;0.52;;;;;;;-146.26;100.00;59860.63;5077344;28;20047;-73
2024/03/02 04:30:08;;;;;;;0.80;0.50;;;;;;;-146.26;100.00;59860.63;5083551;28;20764;-73
2024/03/02 04:32:36;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5070548;28;20055;-72
2024/03/02 04:35:01;;;;;;;0.60;0.60;;;;;;;-146.26;100.00;59860.63;5078477;28;20040;-73
2024/03/02 04:37:27;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5080957;28;20068;-73
2024/03/02 04:39:52;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5077169;28;20072;-72
2024/03/02 04:42:18;;;;;;;4.38;1.20;;;;;;;-146.26;100.00;59860.63;5082526;28;20608;-72
2024/03/02 04:44:43;;;;;;;8.55;8.18;;;;;;;-146.26;100.00;59860.63;5079401;28;20479;-73
2024/03/02 04:47:09;;;;;;;6.20;5.90;;;;;;;-146.26;100.00;59860.63;5078340;28;20540;-72
2024/03/02 04:49:34;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5079149;28;20475;-72
2024/03/02 04:52:00;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5057966;28;20118;-74
2024/03/02 04:54:26;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5074873;28;20511;-73
2024/03/02 04:56:51;;;;;;;1.95;1.85;;;;;;;-146.26;100.00;59860.63;5066306;28;20036;-72
2024/03/02 04:59:17;;;;;;;1.15;1.13;;;;;;;-146.26;100.00;59860.63;5075050;28;20110;-72
2024/03/02 05:01:43;;;;;;;0.28;0.28;;;;;;;-146.26;100.00;59860.63;5081203;28;20047;-74
2024/03/02 05:04:11;;;;;;;0.47;0.47;;;;;;;-146.26;100.00;59860.63;5083311;28;20640;-72
2024/03/02 05:06:40;;;;;;;1.65;1.55;;;;;;;-146.26;100.00;59860.63;5083070;28;20440;-71
2024/03/02 05:09:07;;;;;;;6.38;6.05;;;;;;;-146.26;100.00;59860.63;5076430;28;20058;-72
2024/03/02 05:14:08;;;;;;;0.70;0.70;;;;;;;-146.26;100.00;59860.63;5070627;28;20127;-72
2024/03/02 05:16:40;;;;;;;3.67;3.50;;;;;;;-146.26;100.00;59860.63;5077170;28;20044;-71
2024/03/02 05:19:08;;;;;;;1.38;1.33;;;;;;;-146.26;100.00;59860.63;5074730;28;20441;-72
2024/03/02 05:21:34;;;;;;;0.70;0.70;;;;;;;-146.26;100.00;59860.63;5082031;28;20873;-72
2024/03/02 05:24:00;;;;;;;1.38;0.73;;;;;;;-146.26;100.00;59860.63;5081384;28;20088;-72
2024/03/02 05:26:26;;;;;;;0.52;0.52;;;;;;;-146.26;100.00;59860.63;5083635;28;20032;-72
2024/03/02 05:28:51;;;;;;;16.27;12.75;;;;;;;-146.26;100.00;59860.63;5080157;28;20106;-73
2024/03/02 05:31:17;;;;;;;1.58;1.52;;;;;;;-146.26;100.00;59860.63;5076971;28;20091;-74
2024/03/02 05:33:43;;;;;;;0.77;0.77;;;;;;;-146.26;100.00;59860.63;5077497;28;20060;-72
2024/03/02 05:36:09;;;;;;;1.02;1.02;;;;;;;-146.26;100.00;59860.63;5073684;28;20154;-73
2024/03/02 05:38:35;;;;;;;2.90;2.80;;;;;;;-146.26;100.00;59860.63;5073531;28;20119;-72
2024/03/02 05:41:01;;;;;;;0.88;0.88;;;;;;;-146.26;100.00;59860.63;5072702;28;20044;-72
2024/03/02 05:43:27;;;;;;;1.50;1.40;;;;;;;-146.26;100.00;59860.63;5082952;28;20055;-72
2024/03/02 05:45:53;;;;;;;0.65;0.65;;;;;;;-146.26;100.00;59860.63;5078368;28;20767;-71
2024/03/02 05:48:19;;;;;;;1.42;1.38;;;;;;;-146.26;100.00;59860.63;5074283;28;20096;-71
2024/03/02 05:50:44;;;;;;;0.52;0.52;;;;;;;-146.26;100.00;59860.63;5083463;28;20111;-73
2024/03/02 05:53:10;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5080844;28;20143;-74
2024/03/02 05:55:35;;;;;;;0.50;0.45;;;;;;;-146.26;100.00;59860.63;5082974;28;20601;-72
2024/03/02 06:00:46;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5073484;28;20075;-73
2024/03/02 06:03:11;;;;;;;5.13;4.88;;;;;;;-146.26;100.00;59860.63;5053566;28;20056;-72
2024/03/02 06:05:37;;;;;;;1.63;1.52;;;;;;;-146.26;100.00;59860.63;5069222;28;20079;-72
2024/03/02 06:08:03;;;;;;;0.47;0.47;;;;;;;-146.26;100.00;59860.63;5070821;28;20563;-72
2024/03/02 06:10:29;;;;;;;3.22;3.13;;;;;;;-146.26;100.00;59860.63;5080901;28;21892;-74
2024/03/02 06:12:54;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5078996;28;20072;-72
2024/03/02 06:15:20;;;;;;;2.92;2.72;;;;;;;-146.26;100.00;59860.63;5083640;28;20052;-73
2024/03/02 06:17:45;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5084496;28;20056;-71
2024/03/02 06:20:11;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5079323;28;20052;-72
2024/03/02 06:22:37;;;;;;;1.10;1.10;;;;;;;-146.26;100.00;59860.63;5079576;28;20040;-71
2024/03/02 06:25:03;;;;;;;0.45;0.45;;;;;;;-146.26;100.00;59860.63;5059762;28;20052;-72
2024/03/02 06:27:28;;;;;;;2.15;2.05;;;;;;;-146.26;100.00;59860.63;5077522;28;20094;-72
2024/03/02 06:29:54;;;;;;;3.85;3.67;;;;;;;-146.26;100.00;59860.63;5080269;28;20040;-72
2024/03/02 06:32:20;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5075195;28;20040;-72
2024/03/02 06:34:45;;;;;;;4.45;4.13;;;;;;;-146.26;100.00;59860.63;5065360;28;20457;-73
2024/03/02 06:37:11;;;;;;;3.30;3.15;;;;;;;-146.26;100.00;59860.63;5063135;28;20130;-73
2024/03/02 06:39:37;;;;;;;0.32;0.32;;;;;;;-146.26;100.00;59860.63;5061671;28;20057;-72
2024/03/02 06:42:02;;;;;;;0.45;0.45;;;;;;;-146.26;100.00;59860.63;5050397;28;20027;-72
2024/03/02 06:44:28;;;;;;;0.52;0.52;;;;;;;-146.26;100.00;59860.63;5063393;28;20044;-73
2024/03/02 06:46:54;;;;;;;0.45;0.45;;;;;;;-146.26;100.00;59860.63;5063401;28;20068;-72
2024/03/02 06:49:19;;;;;;;9.82;6.07;;;;;;;-146.26;100.00;59860.63;5063776;28;20057;-72
2024/03/02 06:51:45;;;;;;;1.63;1.52;;;;;;;-146.26;100.00;59860.63;5062022;28;20044;-73
2024/03/02 06:54:10;;;;;;;2.92;2.70;;;;;;;-146.26;100.00;59860.63;5058676;28;20036;-72
2024/03/02 06:56:37;;;;;;;0.75;0.75;;;;;;;-146.26;100.00;59860.63;5048039;28;20036;-72
2024/03/02 06:59:03;;;;;;;2.83;2.67;;;;;;;-146.26;100.00;59860.63;5063333;28;20052;-72
2024/03/02 07:01:28;;;;;;;7.35;7.03;;;;;;;-146.26;100.00;59860.63;5065719;28;20123;-72
2024/03/02 07:03:54;;;;;;;2.60;2.50;;;;;;;-146.26;100.00;59860.63;5064603;28;20068;-73
2024/03/02 07:06:19;;;;;;;4.93;4.55;;;;;;;-146.26;100.00;59860.63;5044370;28;20084;-72
2024/03/02 07:08:45;;;;;;;3.53;3.40;;;;;;;-146.26;100.00;59860.63;5062368;28;20036;-72
2024/03/02 07:11:10;;;;;;;1.10;1.02;;;;;;;-146.26;100.00;59860.63;5061195;28;20072;-72
2024/03/02 07:13:36;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5063077;28;20083;-72
2024/03/02 07:18:51;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5058972;28;20075;-72
2024/03/02 07:21:18;;;;;;;0.73;0.73;;;;;;;-146.26;100.00;59860.63;5062496;28;20408;-73
2024/03/02 07:23:44;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5065606;28;20033;-71
2024/03/02 07:26:10;;;;;;;0.70;0.70;;;;;;;-146.26;100.00;59860.63;5060930;28;20416;-72
2024/03/02 07:28:35;;;;;;;1.30;1.23;;;;;;;-146.26;100.00;59860.63;5057557;28;20623;-72
2024/03/02 07:31:04;;;;;;;2.50;2.40;;;;;;;-146.26;100.00;59860.63;5061666;28;20056;-73
2024/03/02 07:33:33;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5064508;28;20055;-73
2024/03/02 07:36:00;;;;;;;4.93;4.68;;;;;;;-146.26;100.00;59860.63;5067558;28;20029;-71
2024/03/02 07:38:27;;;;;;;1.05;1.05;;;;;;;-146.26;100.00;59860.63;5071506;28;20040;-71
2024/03/02 07:40:55;;;;;;;2.70;1.25;;;;;;;-146.26;100.00;59860.63;5064974;28;20043;-72
2024/03/02 07:43:21;;;;;;;6.03;4.72;;;;;;;-146.26;100.00;59860.63;5059071;28;20179;-73
2024/03/02 07:45:48;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5064458;28;20075;-72
2024/03/02 07:48:14;;;;;;;1.10;1.00;;;;;;;-146.26;100.00;59860.63;5065541;28;20047;-72
2024/03/02 07:50:40;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5061205;28;20400;-72
2024/03/02 07:53:08;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5062835;28;20106;-71
2024/03/02 07:55:33;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5061927;28;20052;-74
2024/03/02 07:58:01;;;;;;;2.08;1.98;;;;;;;-146.26;100.00;59860.63;5066016;28;20056;-72
2024/03/02 08:00:27;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5046269;28;20048;-71
2024/03/02 08:02:53;;;;;;;1.20;1.10;;;;;;;-146.26;100.00;59860.63;5057760;28;20300;-71
2024/03/02 08:05:19;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5065758;28;20460;-71
2024/03/02 08:07:46;;;;;;;1.15;1.15;;;;;;;-146.26;100.00;59860.63;5059772;28;20489;-73
2024/03/02 08:10:12;;;;;;;0.90;0.90;;;;;;;-146.26;100.00;59860.63;5062127;28;20049;-72
2024/03/02 08:12:38;;;;;;;1.48;1.38;;;;;;;-146.26;100.00;59860.63;5064994;28;20059;-73
2024/03/02 08:15:04;;;;;;;0.85;0.85;;;;;;;-146.26;100.00;59860.63;5038888;28;20037;-72
2024/03/02 08:17:30;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5038362;28;20135;-71
2024/03/02 08:19:56;;;;;;;3.28;2.92;;;;;;;-146.26;100.00;59860.63;5044485;28;20051;-73
2024/03/02 08:22:22;;;;;;;1.85;0.45;;;;;;;-146.26;100.00;59860.63;5062800;28;20048;-74
2024/03/02 08:24:48;;;;;;;0.38;0.38;;;;;;;-146.26;100.00;59860.63;5063162;28;20099;-74
2024/03/02 08:27:14;;;;;;;1.50;1.40;;;;;;;-146.26;100.00;59860.63;5064482;28;20496;-74
2024/03/02 08:29:41;;;;;;;1.08;0.55;;;;;;;-146.26;100.00;59860.63;5047489;28;20399;-74
2024/03/02 08:32:07;;;;;;;1.58;1.52;;;;;;;-146.26;100.00;59860.63;5063096;28;20044;-76
2024/03/02 08:34:35;;;;;;;0.43;0.43;;;;;;;-146.26;100.00;59860.63;5062874;28;20045;-75
2024/03/02 08:37:01;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5064027;28;20052;-76
2024/03/02 08:39:27;;;;;;;1.52;1.50;;;;;;;-146.26;100.00;59860.63;5059134;28;20045;-73
2024/03/02 08:41:53;;;;;;;2.47;2.28;;;;;;;-146.26;100.00;59860.63;5061375;28;20043;-74
2024/03/02 08:44:19;;;;;;;0.20;0.20;;;;;;;-146.26;100.00;59860.63;5067107;28;20029;-75
2024/03/02 08:46:44;;;;;;;0.63;0.60;;;;;;;-146.26;100.00;59860.63;5049884;28;20072;-79
2024/03/02 08:49:10;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5044955;28;20042;-77
2024/03/02 08:51:36;;;;;;;7.35;4.60;;;;;;;-146.26;100.00;59860.63;5063881;28;20045;-79
2024/03/02 08:54:01;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5045321;28;20025;-77
2024/03/02 08:56:27;;;;;;;0.40;0.40;;;;;;;-146.26;100.00;59860.63;5045516;28;20059;-77
2024/03/02 08:58:53;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5064044;28;20033;-79
2024/03/02 09:01:21;;;;;;;0.32;0.32;;;;;;;-146.26;100.00;59860.63;5064291;28;20400;-79
2024/03/02 09:03:48;;;;;;;0.52;0.52;;;;;;;-146.26;100.00;59860.63;5064596;28;20095;-79
2024/03/02 09:06:16;;;;;;;35.05;31.45;;;;;;;-146.26;100.00;59860.63;5057956;28;20041;-77
2024/03/02 09:08:43;;;;;;;0.93;0.93;;;;;;;-146.26;100.00;59860.63;5059980;28;20377;-75
2024/03/02 09:11:10;;;;;;;3.15;2.85;;;;;;;-146.26;100.00;59860.63;5051927;28;20132;-81
2024/03/02 09:13:36;;;;;;;2.92;2.80;;;;;;;-146.26;100.00;59860.63;5059740;28;20127;-79
2024/03/02 09:16:02;;;;;;;17.08;3.78;;;;;;;-146.26;100.00;59860.63;5060310;28;20748;-80
2024/03/02 09:18:28;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5059761;28;20448;-75
2024/03/02 09:20:53;;;;;;;0.57;0.57;;;;;;;-146.26;100.00;59860.63;5060785;28;20050;-76
2024/03/02 09:23:19;;;;;;;0.25;0.25;;;;;;;-146.26;100.00;59860.63;5060483;28;20040;-75
2024/03/02 09:25:44;;;;;;;2.10;1.98;;;;;;;-146.26;100.00;59860.63;5059017;28;20074;-76
2024/03/02 09:28:10;;;;;;;5.18;4.25;;;;;;;-146.26;100.00;59860.63;5056222;28;21745;-76
2024/03/02 09:30:36;;;;;;;1.23;0.68;;;;;;;-146.26;100.00;59860.63;5048698;28;20055;-74
2024/03/02 09:33:03;;;;;;;2.20;2.03;;;;;;;-146.26;100.00;59860.63;5056071;28;20087;-74
2024/03/02 09:35:29;;;;;;;1.95;1.58;;;;;;;-146.26;100.00;59860.63;5085096;28;20035;-72
2024/03/02 09:37:55;;;;;;;0.50;0.50;;;;;;;-146.26;100.00;59860.63;5086786;28;20729;-73
2024/03/02 09:40:22;;;;;;;0.35;0.35;;;;;;;-146.26;100.00;59860.63;5087560;28;20064;-73
2024/03/02 09:42:52;;;;;;;1.35;1.05;;;;;;;-146.26;100.00;59860.63;5075005;28;20119;-74
2024/03/02 09:45:23;;;;;;;0.30;0.30;;;;;;;-146.26;100.00;59860.63;5085802;28;20044;-75
2024/03/02 09:47:49;;;;;;;3.85;3.30;;;;;;;-146.26;100.00;59860.63;5086682;28;20051;-72
2024/03/02 09:50:15;;;;;;;0.43;0.38;;;;;;;-146.26;100.00;59860.63;5084575;28;20040;-76
2024/03/02 09:53:02;;;;;;;1.92;1.83;;;;;;;9.62;100.00;100366.16;5060193;27;21737;-76
2024/03/02 09:55:28;;;;;;;6.40;6.10;;;;;;;10.30;100.00;100391.66;5054691;28;20037;-75
2024/03/02 09:57:53;;;;;;;5.05;2.63;;;;;;;10.11;100.00;100264.00;5064449;28;20044;-77
2024/03/02 10:00:19;;;;;;;0.95;0.95;;;;;;;10.58;100.00;100331.31;5077302;27;20048;-76
2024/03/02 10:02:48;;;;;;;0.52;0.52;;;;;;;10.94;100.00;100361.88;5066771;28;20539;-76
2024/03/02 10:05:23;;;;;;;0.40;0.40;;;;;;;9.95;100.00;100292.00;5074180;28;20337;-76
2024/03/02 10:08:02;;;;;;;1.42;0.98;;;;;;;10.99;100.00;100346.97;5065833;28;20055;-76
2024/03/02 10:10:42;;;;;;;4.88;3.03;;;;;;;11.20;100.00;100355.66;5080318;27;20043;-76
2024/03/02 10:13:11;;;;;;;0.93;0.93;;;;;;;11.20;100.00;100342.53;5068390;28;20067;-76
2024/03/02 10:15:41;;;;;;;0.50;0.50;;;;;;;11.04;100.00;100328.56;5075537;27;20401;-76
2024/03/02 10:18:11;;;;;;;3.67;3.10;;;;;;;10.51;100.00;100354.06;5075829;27;20031;-76
2024/03/02 10:20:39;;;;;;;0.90;0.88;;;;;;;10.57;100.00;100316.44;5076977;28;20130;-76
2024/03/02 10:23:12;;;;;;;0.65;0.65;;;;;;;10.76;100.00;100318.16;5096970;27;20063;-78
2024/03/02 10:25:37;;;;;;;2.05;1.95;;;;;;;10.12;100.00;100332.19;5075417;27;20041;-76
2024/03/02 10:28:05;;;;;;;4.05;2.90;;;;;;;10.18;100.00;100312.94;5077288;28;20063;-77
2024/03/02 10:30:31;;;;;;;4.70;4.22;;;;;;;10.86;100.00;100326.88;5067865;28;20036;-79
2024/03/02 10:32:57;;;;;;;4.22;3.83;;;;;;;11.14;100.00;100329.41;5064793;28;20110;-78
2024/03/02 10:35:23;;;;;;;3.15;2.85;;;;;;;10.82;100.00;100245.56;5073574;28;20067;-77
2024/03/02 10:37:52;;;;;;;3.33;3.10;;;;;;;11.09;100.00;100304.94;5076192;27;20526;-77
2024/03/02 10:40:21;;;;;;;0.45;0.40;;;;;;;10.91;100.00;100228.00;5090755;27;20139;-77
2024/03/02 10:42:47;;;;;;;10.40;5.50;;;;;;;11.45;100.00;100322.28;5072719;28;20040;-75
2024/03/02 10:45:15;;;;;;;5.20;4.72;;;;;;;11.47;100.00;100314.38;5074172;27;20064;-79
2024/03/02 10:47:42;;;;;;;9.23;4.13;;;;;;;11.35;100.00;100299.56;5070087;28;20051;-80
2024/03/02 10:50:08;;;;;;;4.97;2.47;;;;;;;11.33;100.00;100317.97;5063831;28;20044;-77
2024/03/02 10:52:38;;;;;;;3.20;2.25;;;;;;;11.73;100.00;100325.63;5078633;27;20052;-77
2024/03/02 10:55:05;;;;;;;3.83;3.47;;;;;;;11.89;100.00;100321.16;5077281;28;20052;-80
2024/03/02 10:57:56;;;;;;;4.40;4.00;;;;;;;11.30;100.00;100189.25;5075690;28;20063;-79
2024/03/02 11:00:26;;;;;;;3.42;3.13;;;;;;;12.07;100.00;100307.03;5067379;27;20055;-77
2024/03/02 11:03:11;;;;;;;2.25;1.33;;;;;;;12.17;100.00;100320.97;5071508;28;20037;-79
2024/03/02 11:05:40;;;;;;;9.32;5.07;;;;;;;11.73;100.00;100236.28;5054028;28;20037;-75
2024/03/02 11:08:18;;;;;;;3.03;2.75;;;;;;;12.43;100.00;100313.75;5065977;28;20143;-74
2024/03/02 11:10:54;;;;;;;5.25;4.82;;;;;;;12.51;100.00;100325.94;5055809;28;20072;-75
2024/03/02 11:13:31;;;;;;;2.60;2.40;;;;;;;12.48;100.00;100312.81;5061047;28;20040;-75
2024/03/02 11:16:06;;;;;;;4.53;1.75;;;;;;;12.61;100.00;100322.34;5058696;28;20059;-75