Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:48;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054043;28;20064;-74
2022/06/19 00:03:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054007;28;20048;-74
2022/06/19 00:05:46;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5053938;28;20080;-74
2022/06/19 00:08:12;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053810;28;20129;-74
2022/06/19 00:10:37;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5053810;28;20048;-73
2022/06/19 00:13:03;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053960;28;20052;-75
2022/06/19 00:15:28;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054119;28;20492;-75
2022/06/19 00:17:54;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053627;28;20052;-74
2022/06/19 00:20:20;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5053702;28;20037;-75
2022/06/19 00:22:46;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5053386;28;20045;-75
2022/06/19 00:25:12;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5053738;28;20119;-78
2022/06/19 00:27:39;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053385;28;20397;-77
2022/06/19 00:30:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5053897;28;20053;-77
2022/06/19 00:32:33;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053513;28;20052;-72
2022/06/19 00:34:58;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5053515;28;20041;-74
2022/06/19 00:37:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053273;28;20045;-77
2022/06/19 00:39:49;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053530;28;20052;-73
2022/06/19 00:42:15;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5055581;28;20413;-73
2022/06/19 00:44:41;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5057510;28;20091;-79
2022/06/19 00:47:19;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5057393;28;20413;-75
2022/06/19 00:49:51;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5057575;28;20084;-75
2022/06/19 00:52:29;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5057808;28;20041;-76
2022/06/19 00:54:58;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5057530;28;20548;-75
2022/06/19 00:57:26;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5057346;28;20043;-75
2022/06/19 01:00:00;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5057304;28;20037;-73
2022/06/19 01:02:26;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5057336;28;20041;-75
2022/06/19 01:04:54;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5057417;28;20048;-74
2022/06/19 01:07:24;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5057718;28;20512;-78
2022/06/19 01:09:51;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5057154;28;20056;-76
2022/06/19 01:12:17;;;;;;;;;;;14.30;99.90;;;;;;5039863;28;20045;-77
2022/06/19 01:14:44;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5057027;28;20011;-78
2022/06/19 01:17:13;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5057085;28;20056;-74
2022/06/19 01:19:41;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5057006;28;20049;-77
2022/06/19 01:22:19;;;;;;;5.30;1.25;;;14.30;99.90;;;;;;5056943;28;20132;-74
2022/06/19 01:25:02;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5056942;28;20397;-77
2022/06/19 01:30:16;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5057135;28;20049;-76
2022/06/19 01:32:45;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5056659;28;20045;-75
2022/06/19 01:35:13;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5056700;28;20151;-73
2022/06/19 01:37:40;;;;;;;2.15;0.73;;;14.50;99.90;;;;;;5056599;28;20435;-74
2022/06/19 01:40:11;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5056580;28;20056;-76
2022/06/19 01:42:38;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5056623;28;20041;-75
2022/06/19 01:45:05;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5056542;28;20060;-73
2022/06/19 01:47:30;;;;;;;;;;;14.40;99.90;;;;;;5056465;28;20445;-73
2022/06/19 01:49:57;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5056443;28;20032;-75
2022/06/19 01:52:25;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5055948;28;20049;-78
2022/06/19 01:55:11;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5055350;28;20059;-75
2022/06/19 01:57:40;;;;;;;2.03;1.85;;;14.30;99.90;;;;;;5056273;28;20126;-78
2022/06/19 02:00:12;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056271;28;20055;-77
2022/06/19 02:02:39;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056165;28;20041;-77
2022/06/19 02:05:05;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5055745;28;20084;-77
2022/06/19 02:07:31;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5056254;28;20049;-77
2022/06/19 02:10:00;;;;;;;0.85;0.85;;;14.40;99.90;;;;;;5056382;28;20455;-75
2022/06/19 02:12:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5056232;28;20473;-76
2022/06/19 02:14:52;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5055958;28;20416;-77
2022/06/19 02:17:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5056013;28;20049;-75
2022/06/19 02:20:01;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5056353;28;20044;-72
2022/06/19 02:22:26;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5055875;28;20045;-78
2022/06/19 02:24:52;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5055806;28;20814;-73
2022/06/19 02:27:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5055780;28;20127;-75
2022/06/19 02:29:45;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5055727;28;20041;-77
2022/06/19 02:32:22;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5055518;28;20041;-78
2022/06/19 02:34:50;;;;;;;;;;;14.60;99.90;;;;;;5056063;28;20033;-77
2022/06/19 02:37:24;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5055902;28;20284;-73
2022/06/19 02:40:05;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5055428;28;20127;-75
2022/06/19 02:42:32;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5055515;28;20049;-75
2022/06/19 02:45:04;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5055051;28;20048;-77
2022/06/19 02:47:34;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5055764;28;20382;-73
2022/06/19 02:50:00;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5055279;28;20044;-78
2022/06/19 02:52:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5055218;28;20131;-76
2022/06/19 02:54:52;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5055000;28;20276;-74
2022/06/19 02:57:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5055127;28;20091;-73
2022/06/19 02:59:44;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054962;28;20045;-76
2022/06/19 03:02:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5055133;28;20136;-75
2022/06/19 03:04:48;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054583;28;20568;-75
2022/06/19 03:07:15;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5055108;28;20050;-78
2022/06/19 03:09:41;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054919;28;20048;-78
2022/06/19 03:12:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5055257;28;20048;-76
2022/06/19 03:14:33;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054855;28;20045;-76
2022/06/19 03:16:58;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5055175;28;20528;-76
2022/06/19 03:19:24;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5054789;28;20137;-75
2022/06/19 03:21:50;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054749;28;20045;-76
2022/06/19 03:24:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5054700;28;20385;-77
2022/06/19 03:26:42;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054214;28;20052;-74
2022/06/19 03:29:08;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054901;28;20079;-73
2022/06/19 03:31:34;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054473;28;20136;-74
2022/06/19 03:33:59;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054203;28;20040;-78
2022/06/19 03:36:25;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5054601;28;20037;-76
2022/06/19 03:38:51;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5054462;28;20481;-73
2022/06/19 03:41:16;;;;;;;1.50;1.03;;;14.70;99.90;;;;;;5054328;28;20045;-76
2022/06/19 03:43:42;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054271;28;20041;-72
2022/06/19 03:46:13;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054285;28;20071;-72
2022/06/19 03:48:41;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054216;28;20083;-76
2022/06/19 03:51:07;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5054219;28;20056;-77
2022/06/19 03:53:33;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5054205;28;20049;-76
2022/06/19 03:55:59;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5054522;28;20057;-76
2022/06/19 03:58:45;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5054166;28;20763;-75
2022/06/19 04:01:27;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5053821;28;20144;-74
2022/06/19 04:03:55;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5054132;28;20089;-73
2022/06/19 04:06:24;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5053819;28;20103;-73
2022/06/19 04:08:50;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5053835;28;20037;-75
2022/06/19 04:11:17;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053801;28;20127;-73
2022/06/19 04:13:43;;;;;;;1.95;0.93;;;14.30;99.90;;;;;;5053723;28;20040;-76
2022/06/19 04:16:24;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5053055;28;20041;-77
2022/06/19 04:18:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053719;28;20041;-73
2022/06/19 04:21:20;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5054328;28;20041;-75
2022/06/19 04:23:46;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053960;28;20052;-74
2022/06/19 04:26:15;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053701;28;20037;-77
2022/06/19 04:28:43;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053625;28;20044;-75
2022/06/19 04:31:09;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053568;28;20052;-77
2022/06/19 04:33:39;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5035473;28;20619;-74
2022/06/19 04:36:07;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5053579;28;20052;-76
2022/06/19 04:38:33;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053551;28;20378;-74
2022/06/19 04:40:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053577;28;20124;-78
2022/06/19 04:43:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053567;28;20362;-77
2022/06/19 04:45:50;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5053494;28;20124;-75
2022/06/19 04:48:15;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5053483;28;20053;-74
2022/06/19 04:50:41;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053763;28;20045;-76
2022/06/19 04:53:07;;;;;;;3.08;1.23;;;14.60;99.90;;;;;;5053873;28;20084;-73
2022/06/19 04:55:33;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5053496;28;20037;-77
2022/06/19 04:58:03;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053617;28;20041;-78
2022/06/19 05:00:30;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5053592;28;20114;-75
2022/06/19 05:02:56;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5053506;28;20071;-75
2022/06/19 05:05:23;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053744;28;20079;-76
2022/06/19 05:07:48;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5053247;28;20037;-75
2022/06/19 05:10:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5053165;28;20534;-73
2022/06/19 05:12:40;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5052978;28;20094;-76
2022/06/19 05:15:07;;;;;;;0.60;0.57;;;15.30;99.90;;;;;;5053269;28;20132;-76
2022/06/19 05:17:33;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5053350;28;20060;-77
2022/06/19 05:19:59;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5053511;28;20041;-77
2022/06/19 05:22:25;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5054146;28;20489;-77
2022/06/19 05:24:50;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5053368;28;20047;-73
2022/06/19 05:27:16;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5053604;28;20048;-77
2022/06/19 05:29:42;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5056909;28;20063;-76
2022/06/19 05:32:07;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5056749;28;20128;-75
2022/06/19 05:34:34;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5056789;28;20473;-77
2022/06/19 05:37:00;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5039592;28;20095;-77
2022/06/19 05:39:26;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5056640;28;20076;-77
2022/06/19 05:41:52;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5056588;28;20140;-78
2022/06/19 05:44:19;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5056490;28;20045;-74
2022/06/19 05:46:48;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5056506;28;20049;-75
2022/06/19 05:49:13;;;;;;;3.08;1.02;;;16.80;99.90;;;;;;5056707;28;20119;-76
2022/06/19 05:51:39;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5056674;28;20123;-76
2022/06/19 05:54:05;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5056454;28;20037;-76
2022/06/19 05:56:30;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5056357;28;20045;-74
2022/06/19 05:58:56;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5056366;28;20485;-73
2022/06/19 06:01:24;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5055882;28;20045;-75
2022/06/19 06:03:50;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5056170;28;20116;-78
2022/06/19 06:06:25;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5056112;28;20079;-76
2022/06/19 06:08:52;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5056340;28;20048;-78
2022/06/19 06:11:18;;;;;;;;;;;15.80;99.90;;;;;;5056389;28;20077;-77
2022/06/19 06:13:44;;;;;;;2.08;1.10;;;15.70;99.90;;;;;;5054801;28;20029;-76
2022/06/19 06:16:11;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5055965;28;20080;-75
2022/06/19 06:18:37;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5056255;28;20098;-77
2022/06/19 06:21:05;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5055878;28;20045;-74
2022/06/19 06:23:32;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5055747;28;20049;-78
2022/06/19 06:26:03;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5055795;28;20044;-79
2022/06/19 06:28:30;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5055662;28;20041;-75
2022/06/19 06:30:56;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5055709;28;20103;-78
2022/06/19 06:33:22;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5055552;28;20077;-77
2022/06/19 06:35:48;;;;;;;3.30;0.40;;;15.60;99.90;;;;;;5055660;28;20044;-73
2022/06/19 06:38:13;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5055634;28;20049;-75
2022/06/19 06:40:39;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5054895;28;20044;-76
2022/06/19 06:43:05;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5055520;28;20049;-77
2022/06/19 06:45:30;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5055872;28;20553;-77
2022/06/19 06:47:56;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5055401;28;20095;-77
2022/06/19 06:50:22;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5055381;28;20080;-74
2022/06/19 06:52:48;;;;;;;0.38;0.32;;;15.20;99.90;;;;;;5055475;28;20119;-72
2022/06/19 06:55:14;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5055407;28;20536;-74
2022/06/19 06:57:40;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5055073;28;20048;-72
2022/06/19 07:00:08;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5055147;28;20053;-77
2022/06/19 07:02:34;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5054840;28;20045;-75
2022/06/19 07:04:59;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5054943;28;20148;-74
2022/06/19 07:07:25;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5055278;28;20049;-74
2022/06/19 07:09:51;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5055068;28;20044;-74
2022/06/19 07:12:16;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5054769;28;20477;-76
2022/06/19 07:14:42;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054946;28;20087;-73
2022/06/19 07:17:07;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5054870;28;20224;-75
2022/06/19 07:19:33;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5054791;28;20048;-77
2022/06/19 07:21:59;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054995;28;20045;-72
2022/06/19 07:24:25;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054863;28;20045;-76
2022/06/19 07:26:51;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054674;28;20076;-74
2022/06/19 07:29:17;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054547;28;20052;-76
2022/06/19 07:31:43;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5036902;28;20397;-74
2022/06/19 07:34:08;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5054639;28;20052;-73
2022/06/19 07:36:34;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5054395;28;20128;-77
2022/06/19 07:38:59;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5054559;28;20044;-76
2022/06/19 07:41:25;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5054503;28;20082;-78
2022/06/19 07:43:51;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5054532;28;20041;-76
2022/06/19 07:46:18;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5054355;28;20049;-74
2022/06/19 07:51:30;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054317;28;20045;-75
2022/06/19 07:53:56;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5054143;28;20498;-73
2022/06/19 07:56:21;;;;;;;1.97;0.60;;;15.10;99.90;;;;;;5053994;28;20048;-78
2022/06/19 07:58:47;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5054512;28;20432;-74
2022/06/19 08:01:13;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5036495;28;20052;-75
2022/06/19 08:03:39;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5054238;28;20045;-77
2022/06/19 08:06:04;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5025138;28;20056;-74
2022/06/19 08:08:32;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5034090;28;20448;-75
2022/06/19 08:10:59;;;;;;;0.95;0.95;;;15.10;99.90;;;;;;5033870;28;20500;-78
2022/06/19 08:13:28;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5034251;28;20053;-77
2022/06/19 08:15:56;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5033883;28;20515;-74
2022/06/19 08:18:23;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5033899;28;20469;-77
2022/06/19 08:20:49;;;;;;;1.50;1.00;;;15.20;99.90;;;;;;5033805;28;20041;-74
2022/06/19 08:23:15;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5033766;28;20073;-76
2022/06/19 08:25:41;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5033822;28;20453;-75
2022/06/19 08:28:07;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5034040;28;20056;-78
2022/06/19 08:30:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5033936;28;20052;-77
2022/06/19 08:33:07;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5033823;28;20117;-77
2022/06/19 08:35:38;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5033716;28;20052;-78
2022/06/19 08:38:09;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5033895;28;20057;-75
2022/06/19 08:40:46;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5034069;28;20049;-77
2022/06/19 08:43:49;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5034000;28;20080;-75
2022/06/19 08:46:52;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5033570;28;20160;-76
2022/06/19 08:49:43;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5033809;28;20042;-74
2022/06/19 08:52:43;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5033444;28;20087;-75
2022/06/19 08:55:26;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5033533;28;20054;-75
2022/06/19 08:57:59;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5033835;28;20565;-78
2022/06/19 09:00:49;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5033478;28;20053;-75
2022/06/19 09:03:28;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5035282;28;20037;-79
2022/06/19 09:06:11;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5047197;28;20057;-74
2022/06/19 09:08:58;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5057008;28;20481;-74
2022/06/19 09:12:01;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5057086;28;20092;-74
2022/06/19 09:14:34;;;;;;;0.73;0.70;;;15.60;99.90;;;;;;5057114;28;20045;-74
2022/06/19 09:17:11;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5057373;28;20047;-74
2022/06/19 09:19:39;;;;;;;;;;;15.80;99.90;;;;;;5057457;28;20079;-74
2022/06/19 09:22:56;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5056932;28;20292;-74
2022/06/19 09:25:44;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5053805;28;20065;-74
2022/06/19 09:28:16;;;;;;;;;;;16.00;99.90;;;;;;5057356;28;20048;-73
2022/06/19 09:30:59;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5056805;28;19921;-72
2022/06/19 09:33:34;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5057196;28;20067;-73
2022/06/19 09:36:12;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5056799;28;20052;-73
2022/06/19 09:38:44;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5056706;28;20131;-73
2022/06/19 09:41:27;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5056658;28;20056;-73
2022/06/19 09:44:14;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5056637;28;20045;-73
2022/06/19 09:46:54;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056571;28;20037;-73
2022/06/19 09:49:24;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5056960;28;20060;-73
2022/06/19 09:52:13;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056362;28;20077;-74
2022/06/19 09:54:49;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5056626;28;20045;-73
2022/06/19 09:57:26;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5056408;28;20090;-73
2022/06/19 10:00:03;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5056319;28;20049;-74
2022/06/19 10:02:56;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5056123;28;20501;-74
2022/06/19 10:05:37;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5038105;28;20106;-73
2022/06/19 10:08:17;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5038567;28;20049;-74
2022/06/19 10:11:23;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5055930;28;20489;-74
2022/06/19 10:13:55;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4974406;28;20074;-74
2022/06/19 10:16:31;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4975034;28;20055;-74
2022/06/19 10:18:59;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5022164;28;20144;-74
2022/06/19 10:24:25;;;;;;;;;;;16.60;99.90;;;;;;5056439;28;20049;-74
2022/06/19 10:27:02;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5055762;28;19928;-74
2022/06/19 10:29:51;;;;;;;;;;;16.60;99.90;;;;;;5055870;28;20481;-74
2022/06/19 10:32:22;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5055698;28;19925;-74
2022/06/19 10:35:05;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5055761;28;20090;-74
2022/06/19 10:38:11;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055609;28;20131;-74
2022/06/19 10:40:48;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054547;28;20097;-75
2022/06/19 10:43:16;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055628;28;20048;-73
2022/06/19 10:45:53;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5055404;28;20294;-73
2022/06/19 10:48:27;;;;;;;3.20;2.30;;;16.60;99.90;;;;;;5055465;28;20142;-72
2022/06/19 10:51:33;;;;;;;0.90;0.82;;;16.90;99.90;;;;;;5055683;28;20045;-73
2022/06/19 10:54:42;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055320;28;20044;-73
2022/06/19 10:57:26;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5055359;28;20485;-73
2022/06/19 10:59:52;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5055341;28;20095;-73
2022/06/19 11:05:28;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5054847;28;20476;-73
2022/06/19 11:07:54;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055245;28;20128;-74
2022/06/19 11:10:25;;;;;;;1.47;1.00;;;17.00;99.90;;;;;;5055116;28;20151;-73
2022/06/19 11:12:56;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5054783;28;20048;-74
2022/06/19 11:15:25;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5054882;28;20041;-74
2022/06/19 11:18:17;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5054784;28;20041;-73
2022/06/19 11:21:02;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5054908;28;20175;-73
2022/06/19 11:23:38;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5054759;28;20093;-73
2022/06/19 11:26:10;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054300;28;20504;-73
2022/06/19 11:29:16;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5054436;28;20059;-73
2022/06/19 11:32:17;;;;;;;0.52;0.52;;;17.50;99.90;;;;;;5042591;28;20056;-73
2022/06/19 11:34:54;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5054204;28;20519;-73
2022/06/19 11:37:31;;;;;;;5.75;1.58;;;17.40;99.90;;;;;;5054187;28;20535;-73
2022/06/19 11:39:59;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5054461;28;20107;-73
2022/06/19 11:42:36;;;;;;;0.82;0.77;;;17.00;99.90;;;;;;5054681;28;20110;-73
2022/06/19 11:45:04;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5054631;28;20401;-73
2022/06/19 11:47:39;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5054227;28;20053;-73
2022/06/19 11:50:20;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5054402;28;20084;-74
2022/06/19 11:52:55;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5054044;28;20129;-73
2022/06/19 11:55:29;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054187;28;20037;-73
2022/06/19 11:58:20;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5054474;28;20041;-74
2022/06/19 12:01:06;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5016057;28;20417;-73
2022/06/19 12:03:44;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5054021;28;20103;-73
2022/06/19 12:06:11;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054225;28;20131;-74
2022/06/19 12:09:00;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5053913;28;20087;-74
2022/06/19 12:11:58;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5053473;28;20037;-74
2022/06/19 12:14:30;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5037797;28;20154;-74
2022/06/19 12:17:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053750;28;20463;-74
2022/06/19 12:19:58;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053561;28;20499;-74
2022/06/19 12:22:34;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5054329;28;20045;-74
2022/06/19 12:25:24;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5054020;28;20053;-73
2022/06/19 12:28:17;;;;;;;2.47;0.85;;;15.90;99.90;;;;;;5039612;28;20366;-74
2022/06/19 12:30:52;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5053492;28;20563;-73
2022/06/19 12:33:35;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053885;28;20102;-73
2022/06/19 12:36:01;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5053689;28;20443;-73
2022/06/19 12:38:32;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5052828;28;20044;-74
2022/06/19 12:41:26;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5053989;28;20374;-73
2022/06/19 12:44:06;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053512;28;20151;-74
2022/06/19 12:46:55;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5053531;28;20094;-73
2022/06/19 12:49:58;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5053932;28;20060;-73
2022/06/19 12:52:41;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5053419;28;20049;-73
2022/06/19 12:55:33;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5053318;28;20045;-73
2022/06/19 12:58:12;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5035810;28;20048;-73
2022/06/19 13:00:45;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5053361;28;20059;-73
2022/06/19 13:03:31;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5053343;28;20131;-74
2022/06/19 13:06:18;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5028118;28;20124;-74
2022/06/19 13:09:21;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5053376;28;20095;-73
2022/06/19 13:12:12;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053158;28;20045;-74
2022/06/19 13:15:06;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053147;28;20136;-74
2022/06/19 13:17:41;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4948417;28;20523;-73
2022/06/19 13:20:13;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5053115;28;20127;-74
2022/06/19 13:23:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5053551;28;20052;-73
2022/06/19 13:26:01;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5050367;28;20533;-74