Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:09;;;;;;;;;;;;;;;13.84;72.50;103482.09;1271799;23;572;-64
2023/02/13 00:00:59;;;;;;;;;;;;;;;13.84;72.16;103482.09;1271874;23;702;-64
2023/02/13 00:01:50;;;;;;;;;;;;;;;13.86;72.54;103479.38;1271787;23;602;-64
2023/02/13 00:02:40;;;;;;;;;;;;;;;13.87;72.41;103475.75;1271806;23;770;-63
2023/02/13 00:03:31;;;;;;;;;;;;;;;13.87;72.54;103478.44;1272476;23;673;-63
2023/02/13 00:04:21;;;;;;;;;;;;;;;13.87;72.42;103478.44;1271839;23;649;-63
2023/02/13 00:05:11;;;;;;;;;;;;;;;13.86;71.98;103480.25;1271855;23;641;-63
2023/02/13 00:06:02;;;;;;;;;;;;;;;13.87;72.62;103470.38;1271699;23;594;-63
2023/02/13 00:06:52;;;;;;;;;;;;;;;13.87;72.20;103476.63;1266215;23;665;-63
2023/02/13 00:07:43;;;;;;;;;;;;;;;13.82;72.84;103467.88;1267034;23;735;-63
2023/02/13 00:08:33;;;;;;;;;;;;;;;13.83;72.69;103474.09;1272516;23;641;-63
2023/02/13 00:09:24;;;;;;;;;;;;;;;13.84;72.65;103478.53;1273510;23;664;-64
2023/02/13 00:10:14;;;;;;;;;;;;;;;13.83;72.22;103474.09;1271600;23;764;-63
2023/02/13 00:11:04;;;;;;;;;;;;;;;13.81;72.62;103474.16;1271886;23;637;-64
2023/02/13 00:11:55;;;;;;;;;;;;;;;13.81;72.69;103478.66;1271498;23;630;-63
2023/02/13 00:12:45;;;;;;;;;;;;;;;13.80;72.44;103469.72;1271287;23;704;-63
2023/02/13 00:13:36;;;;;;;;;;;;;;;13.83;72.53;103474.09;1271390;23;618;-63
2023/02/13 00:14:26;;;;;;;;;;;;;;;13.83;72.29;103472.31;1271750;23;618;-63
2023/02/13 00:15:16;;;;;;;;;;;;;;;13.83;72.70;103472.31;1271866;23;754;-63
2023/02/13 00:16:07;;;;;;;;;;;;;;;13.83;71.94;103477.66;1271776;23;783;-63
2023/02/13 00:16:57;;;;;;;;;;;;;;;13.85;72.35;103472.25;1271894;23;677;-63
2023/02/13 00:17:48;;;;;;;;;;;;;;;13.84;72.77;103473.19;1271726;23;637;-63
2023/02/13 00:18:38;;;;;;;;;;;;;;;13.83;71.97;103474.97;1271719;23;623;-63
2023/02/13 00:19:29;;;;;;;;;;;;;;;13.84;72.09;103465.13;1272510;23;653;-63
2023/02/13 00:20:19;;;;;;;;;;;;;;;13.84;72.27;103466.00;1271825;23;618;-64
2023/02/13 00:21:09;;;;;;;;;;;;;;;13.84;72.75;103467.81;1272003;23;673;-63
2023/02/13 00:22:00;;;;;;;;;;;;;;;13.85;72.76;103472.25;1271676;23;605;-63
2023/02/13 00:22:50;;;;;;;;;;;;;;;13.85;72.54;103466.88;1271772;23;645;-64
2023/02/13 00:23:41;;;;;;;;;;;;;;;13.85;72.41;103458.84;1271504;23;665;-63
2023/02/13 00:24:31;;;;;;;;;;;;;;;13.85;72.56;103466.88;1271718;23;606;-64
2023/02/13 00:25:21;;;;;;;;;;;;;;;13.85;72.30;103464.22;1271856;23;876;-63
2023/02/13 00:26:12;;;;;;;;;;;;;;;13.82;72.35;103464.31;1271667;23;602;-63
2023/02/13 00:27:02;;;;;;;;;;;;;;;13.83;72.53;103466.06;1271298;23;720;-64
2023/02/13 00:27:53;;;;;;;;;;;;;;;13.81;72.46;103455.41;1271588;23;645;-64
2023/02/13 00:28:43;;;;;;;;;;;;;;;13.83;72.52;103458.91;1271619;23;661;-63
2023/02/13 00:29:34;;;;;;;;;;;;;;;13.83;72.66;103458.03;1272492;23;681;-63
2023/02/13 00:30:24;;;;;;;;;;;;;;;13.84;72.66;103459.78;1271689;23;617;-64
2023/02/13 00:31:14;;;;;;;;;;;;;;;13.83;72.71;103458.91;1271837;23;665;-63
2023/02/13 00:32:05;;;;;;;;;;;;;;;13.84;72.69;103457.09;1271758;23;665;-62
2023/02/13 00:32:56;;;;;;;;;;;;;;;13.82;72.53;103465.19;1266148;23;605;-62
2023/02/13 00:33:46;;;;;;;;;;;;;;;13.81;72.64;103455.41;1266954;23;641;-63
2023/02/13 00:34:36;;;;;;;;;;;;;;;13.82;72.38;103458.97;1272629;23;645;-63
2023/02/13 00:35:27;;;;;;;;;;;;;;;13.82;72.01;103457.16;1271586;23;605;-63
2023/02/13 00:36:17;;;;;;;;;;;;;;;13.84;72.27;103463.34;1271845;23;681;-62
2023/02/13 00:37:08;;;;;;;;;;;;;;;13.82;72.91;103454.47;1271622;23;597;-62
2023/02/13 00:37:58;;;;;;;;;;;;;;;13.83;72.24;103458.03;1271864;23;614;-63
2023/02/13 00:38:49;;;;;;;;;;;;;;;13.83;72.46;103460.72;1271992;23;629;-63
2023/02/13 00:39:39;;;;;;;;;;;;;;;13.81;72.76;103459.88;1271758;23;606;-63
2023/02/13 00:40:29;;;;;;;;;;;;;;;13.81;72.62;103455.41;1271778;23;661;-63
2023/02/13 00:41:20;;;;;;;;;;;;;;;13.81;72.62;103454.53;1271590;23;660;-64
2023/02/13 00:42:10;;;;;;;;;;;;;;;13.81;72.93;103457.19;1271806;23;646;-64
2023/02/13 00:43:01;;;;;;;;;;;;;;;13.78;72.73;103458.22;1271572;23;649;-64
2023/02/13 00:43:51;;;;;;;;;;;;;;;13.79;72.72;103459.09;1271565;23;703;-64
2023/02/13 00:44:42;;;;;;;;;;;;;;;13.77;73.36;103459.16;1271954;23;610;-64
2023/02/13 00:45:32;;;;;;;;;;;;;;;13.79;72.83;103461.78;1271671;23;605;-63
2023/02/13 00:46:22;;;;;;;;;;;;;;;13.78;72.69;103460.03;1271657;23;704;-64
2023/02/13 00:47:13;;;;;;;;;;;;;;;13.79;73.16;103453.72;1271704;23;723;-63
2023/02/13 00:48:04;;;;;;;;;;;;;;;13.81;72.71;103460.75;1272017;23;633;-63
2023/02/13 00:48:54;;;;;;;;;;;;;;;13.80;73.11;103456.31;1271662;23;610;-63
2023/02/13 00:49:44;;;;;;;;;;;;;;;13.78;73.24;103450.19;1271914;23;634;-63
2023/02/13 00:50:35;;;;;;;;;;;;;;;13.79;72.37;103451.06;1271677;23;625;-64
2023/02/13 00:51:25;;;;;;;;;;;;;;;13.79;72.98;103459.09;1271854;23;645;-65
2023/02/13 00:52:16;;;;;;;;;;;;;;;13.78;72.75;103460.03;1271851;23;665;-64
2023/02/13 00:53:06;;;;;;;;;;;;;;;13.78;73.12;103452.84;1266077;23;629;-64
2023/02/13 00:53:56;;;;;;;;;;;;;;;13.78;73.27;103454.66;1266964;23;634;-63
2023/02/13 00:54:47;;;;;;;;;;;;;;;13.78;72.74;103451.97;1272150;23;704;-64
2023/02/13 00:55:37;;;;;;;;;;;;;;;13.77;73.25;103458.28;1271899;23;658;-64
2023/02/13 00:56:28;;;;;;;;;;;;;;;13.78;72.79;103451.97;1270880;23;662;-64
2023/02/13 00:57:18;;;;;;;;;;;;;;;13.78;72.74;103454.66;1271740;23;630;-64
2023/02/13 00:58:09;;;;;;;;;;;;;;;13.77;73.15;103456.47;1271339;23;630;-64
2023/02/13 00:58:59;;;;;;;;;;;;;;;13.80;73.21;103447.41;1271659;23;620;-64
2023/02/13 00:59:50;;;;;;;;;;;;;;;13.77;72.91;103452.91;1266237;23;685;-64
2023/02/13 01:00:40;;;;;;;;;;;;;;;13.78;72.82;103449.31;1266913;23;642;-64
2023/02/13 01:01:30;;;;;;;;;;;;;;;13.78;72.63;103444.81;1272176;23;763;-64
2023/02/13 01:02:21;;;;;;;;;;;;;;;13.77;72.51;103443.06;1272952;23;660;-64
2023/02/13 01:03:11;;;;;;;;;;;;;;;13.79;72.58;103453.72;1272787;23;656;-64
2023/02/13 01:04:02;;;;;;;;;;;;;;;13.78;72.96;103444.81;1271829;23;660;-64
2023/02/13 01:04:52;;;;;;;;;;;;;;;13.79;73.16;103445.69;1271589;23;606;-64
2023/02/13 01:05:42;;;;;;;;;;;;;;;13.79;73.11;103445.69;1271824;23;673;-63
2023/02/13 01:06:33;;;;;;;;;;;;;;;13.80;73.02;103447.41;1271526;23;609;-63
2023/02/13 01:07:23;;;;;;;;;;;;;;;13.79;72.81;103445.69;1271697;23;661;-63
2023/02/13 01:08:14;;;;;;;;;;;;;;;13.76;72.51;103449.34;1271466;23;622;-63
2023/02/13 01:09:04;;;;;;;;;;;;;;;13.77;72.89;103448.44;1271645;23;661;-63
2023/02/13 01:09:55;;;;;;;;;;;;;;;13.78;73.03;103449.31;1271910;23;677;-64
2023/02/13 01:10:45;;;;;;;;;;;;;;;13.78;72.51;103449.31;1271040;23;641;-64
2023/02/13 01:11:35;;;;;;;;;;;;;;;13.79;72.45;103445.69;1271728;23;1904;-65
2023/02/13 01:12:26;;;;;;;;;;;;;;;13.78;72.80;103450.19;1271415;23;649;-64
2023/02/13 01:13:19;;;;;;;;;;;;;;;13.79;73.03;103448.38;1271737;23;653;-65
2023/02/13 01:14:09;;;;;;;;;;;;;;;13.76;73.05;103449.34;1271849;23;645;-64
2023/02/13 01:15:00;;;;;;;;;;;;;;;13.77;72.85;103452.91;1271524;23;657;-65
2023/02/13 01:15:50;;;;;;;;;;;;;;;13.77;73.08;103450.22;1271748;23;644;-65
2023/02/13 01:16:41;;;;;;;;;;;;;;;13.77;72.96;103453.78;1272468;23;672;-64
2023/02/13 01:17:31;;;;;;;;;;;;;;;13.76;72.29;103452.03;1271627;23;665;-64
2023/02/13 01:18:22;;;;;;;;;;;;;;;13.77;72.47;103452.91;1271849;23;645;-64
2023/02/13 01:19:12;;;;;;;;;;;;;;;13.77;72.77;103448.44;1271520;23;633;-64
2023/02/13 01:20:02;;;;;;;;;;;;;;;13.76;73.09;103449.34;1271819;23;609;-64
2023/02/13 01:20:53;;;;;;;;;;;;;;;13.77;72.46;103450.22;1271624;23;624;-64
2023/02/13 01:21:43;;;;;;;;;;;;;;;13.77;73.08;103447.56;1271582;23;617;-64
2023/02/13 01:22:34;;;;;;;;;;;;;;;13.75;72.74;103444.94;1271462;23;602;-64
2023/02/13 01:23:24;;;;;;;;;;;;;;;13.77;72.90;103447.56;1271615;23;618;-64
2023/02/13 01:24:15;;;;;;;;;;;;;;;13.75;72.84;103447.59;1271712;23;665;-64
2023/02/13 01:25:05;;;;;;;;;;;;;;;13.74;72.85;103447.66;1271885;23;610;-64
2023/02/13 01:25:55;;;;;;;;;;;;;;;13.74;73.00;103447.66;1272125;23;688;-64
2023/02/13 01:26:46;;;;;;;;;;;;;;;13.74;72.87;103447.66;1271958;23;722;-64
2023/02/13 01:27:39;;;;;;;;;;;;;;;13.77;73.25;103447.56;1271880;23;593;-64
2023/02/13 01:28:30;;;;;;;;;;;;;;;13.76;72.85;103445.81;1271839;23;669;-64
2023/02/13 01:29:20;;;;;;;;;;;;;;;13.74;72.88;103440.50;1266448;23;681;-63
2023/02/13 01:30:12;;;;;;;;;;;;;;;13.74;72.56;103442.31;1267305;23;692;-63
2023/02/13 01:31:02;;;;;;;;;;;;;;;13.74;72.63;103443.19;1273021;23;672;-63
2023/02/13 01:31:53;;;;;;;;;;;;;;;13.74;73.02;103436.94;1271825;23;1923;-63
2023/02/13 01:32:43;;;;;;;;;;;;;;;13.76;73.09;103443.13;1272156;23;644;-64
2023/02/13 01:33:34;;;;;;;;;;;;;;;13.75;72.70;103444.06;1266415;23;621;-63
2023/02/13 01:34:25;;;;;;;;;;;;;;;13.76;72.64;103445.81;1267307;23;634;-63
2023/02/13 01:35:15;;;;;;;;;;;;;;;13.76;72.99;103445.81;1272970;23;680;-63
2023/02/13 01:36:06;;;;;;;;;;;;;;;13.77;72.89;103442.19;1272124;23;676;-62
2023/02/13 01:36:56;;;;;;;;;;;;;;;13.75;72.61;103444.06;1271936;23;661;-63
2023/02/13 01:37:47;;;;;;;;;;;;;;;13.76;72.47;103448.47;1272214;23;617;-62
2023/02/13 01:38:37;;;;;;;;;;;;;;;13.75;72.38;103441.38;1271906;23;649;-62
2023/02/13 01:39:27;;;;;;;;;;;;;;;13.75;73.38;103442.25;1272080;23;629;-63
2023/02/13 01:40:18;;;;;;;;;;;;;;;13.74;72.43;103443.19;1272023;23;661;-63
2023/02/13 01:41:08;;;;;;;;;;;;;;;13.75;72.99;103438.69;1272125;23;614;-64
2023/02/13 01:41:59;;;;;;;;;;;;;;;13.75;72.85;103446.72;1272230;23;673;-64
2023/02/13 01:42:49;;;;;;;;;;;;;;;13.74;73.16;103440.50;1266349;23;685;-63
2023/02/13 01:43:39;;;;;;;;;;;;;;;13.75;73.38;103444.06;1267369;23;625;-63
2023/02/13 01:44:30;;;;;;;;;;;;;;;13.74;72.83;103437.81;1272834;23;660;-63
2023/02/13 01:45:20;;;;;;;;;;;;;;;13.76;72.84;103443.13;1272122;23;629;-64
2023/02/13 01:46:11;;;;;;;;;;;;;;;13.75;72.72;103446.72;1272333;23;668;-63
2023/02/13 01:47:01;;;;;;;;;;;;;;;13.74;72.88;103445.84;1272027;23;677;-63
2023/02/13 01:47:52;;;;;;;;;;;;;;;13.74;72.73;103445.84;1272043;23;653;-63
2023/02/13 01:48:42;;;;;;;;;;;;;;;13.71;72.98;103443.28;1272115;23;593;-64
2023/02/13 01:49:32;;;;;;;;;;;;;;;13.71;72.96;103443.28;1272100;23;693;-63
2023/02/13 01:50:23;;;;;;;;;;;;;;;13.72;72.53;103444.16;1271897;23;598;-64
2023/02/13 01:51:13;;;;;;;;;;;;;;;13.71;72.83;103442.41;1272013;23;653;-63
2023/02/13 01:52:04;;;;;;;;;;;;;;;13.70;72.81;103443.34;1272122;23;657;-63
2023/02/13 01:52:54;;;;;;;;;;;;;;;13.70;73.17;103441.53;1271919;23;610;-63
2023/02/13 01:53:44;;;;;;;;;;;;;;;13.69;72.75;103438.91;1271970;23;625;-63
2023/02/13 01:54:35;;;;;;;;;;;;;;;13.70;73.22;103440.66;1266295;23;610;-63
2023/02/13 01:55:25;;;;;;;;;;;;;;;13.70;72.84;103438.84;1267292;23;648;-64
2023/02/13 01:56:16;;;;;;;;;;;;;;;13.67;73.00;103435.41;1272676;23;1305;-64
2023/02/13 01:57:06;;;;;;;;;;;;;;;13.69;73.20;103444.25;1271984;23;653;-63
2023/02/13 01:57:57;;;;;;;;;;;;;;;13.69;72.86;103429.06;1272230;23;708;-63
2023/02/13 01:58:47;;;;;;;;;;;;;;;13.70;73.22;103432.63;1271858;23;866;-64
2023/02/13 01:59:37;;;;;;;;;;;;;;;13.69;72.88;103433.53;1266408;23;685;-64
2023/02/13 02:00:28;;;;;;;;;;;;;;;13.69;72.69;103433.53;1267256;23;882;-64
2023/02/13 02:01:18;;;;;;;;;;;;;;;13.70;72.69;103430.81;1272910;23;594;-64
2023/02/13 02:02:09;;;;;;;;;;;;;;;13.71;72.91;103431.69;1271917;23;633;-64
2023/02/13 02:02:59;;;;;;;;;;;;;;;13.72;72.65;103433.44;1272003;23;634;-64
2023/02/13 02:03:50;;;;;;;;;;;;;;;13.70;73.14;103429.94;1272159;23;602;-64
2023/02/13 02:04:40;;;;;;;;;;;;;;;13.69;72.74;103425.50;1272057;23;650;-64
2023/02/13 02:05:31;;;;;;;;;;;;;;;13.68;73.16;103431.78;1272079;23;668;-64
2023/02/13 02:06:21;;;;;;;;;;;;;;;13.69;72.63;103428.19;1271839;23;645;-64
2023/02/13 02:07:12;;;;;;;;;;;;;;;13.70;72.68;103425.44;1272081;23;685;-64
2023/02/13 02:08:02;;;;;;;;;;;;;;;13.72;72.60;103428.06;1271718;23;535;-64
2023/02/13 02:08:52;;;;;;;;;;;;;;;13.71;73.10;103431.69;1271507;23;658;-64
2023/02/13 02:09:43;;;;;;;;;;;;;;;13.71;73.10;103426.31;1272290;23;652;-64
2023/02/13 02:10:33;;;;;;;;;;;;;;;13.69;72.75;103423.69;1272013;23;610;-64
2023/02/13 02:11:24;;;;;;;;;;;;;;;13.67;72.80;103435.41;1272060;23;629;-64
2023/02/13 02:12:14;;;;;;;;;;;;;;;13.68;72.75;103427.31;1271837;23;618;-64
2023/02/13 02:13:05;;;;;;;;;;;;;;;13.68;72.85;103426.44;1272194;23;677;-64
2023/02/13 02:13:55;;;;;;;;;;;;;;;13.68;73.27;103426.44;1271954;23;590;-64
2023/02/13 02:14:45;;;;;;;;;;;;;;;13.67;73.19;103424.69;1272146;23;675;-64
2023/02/13 02:15:36;;;;;;;;;;;;;;;13.66;72.69;103426.50;1271853;23;731;-64
2023/02/13 02:16:26;;;;;;;;;;;;;;;13.67;72.47;103430.03;1271973;23;626;-63
2023/02/13 02:17:17;;;;;;;;;;;;;;;13.68;72.70;103431.78;1272044;23;666;-63
2023/02/13 02:18:07;;;;;;;;;;;;;;;13.68;73.35;103423.75;1271871;23;657;-63
2023/02/13 02:18:58;;;;;;;;;;;;;;;13.68;73.15;103426.44;1272181;23;645;-63
2023/02/13 02:19:48;;;;;;;;;;;;;;;13.68;72.76;103421.06;1271837;23;617;-63
2023/02/13 02:20:38;;;;;;;;;;;;;;;13.67;72.55;103422.88;1271959;23;606;-63
2023/02/13 02:21:29;;;;;;;;;;;;;;;13.69;73.01;103426.38;1272175;23;614;-63
2023/02/13 02:22:19;;;;;;;;;;;;;;;13.69;72.26;103429.06;1271908;23;629;-63
2023/02/13 02:23:10;;;;;;;;;;;;;;;13.70;72.29;103422.78;1271538;23;629;-63
2023/02/13 02:24:00;;;;;;;;;;;;;;;13.71;73.04;103429.00;1271848;23;617;-63
2023/02/13 02:24:50;;;;;;;;;;;;;;;13.68;72.88;103426.44;1272030;23;653;-62
2023/02/13 02:25:41;;;;;;;;;;;;;;;13.67;72.69;103427.38;1271661;23;587;-64
2023/02/13 02:26:31;;;;;;;;;;;;;;;13.67;73.01;103430.91;1271898;23;650;-64
2023/02/13 02:27:22;;;;;;;;;;;;;;;13.69;73.29;103433.53;1272161;23;637;-64
2023/02/13 02:28:12;;;;;;;;;;;;;;;13.68;72.35;103432.66;1272001;23;681;-63
2023/02/13 02:29:02;;;;;;;;;;;;;;;13.66;73.01;103428.28;1271931;23;690;-63
2023/02/13 02:29:53;;;;;;;;;;;;;;;13.67;72.64;103436.28;1266299;23;642;-63
2023/02/13 02:30:43;;;;;;;;;;;;;;;13.65;72.49;103437.25;1267279;23;605;-63
2023/02/13 02:31:34;;;;;;;;;;;;;;;13.65;72.71;103434.59;1272768;23;1946;-63
2023/02/13 02:32:24;;;;;;;;;;;;;;;13.66;73.07;103431.84;1271887;23;657;-63
2023/02/13 02:33:15;;;;;;;;;;;;;;;13.65;72.69;103426.53;1272150;23;618;-63
2023/02/13 02:34:05;;;;;;;;;;;;;;;13.66;73.00;103430.97;1271740;23;645;-63
2023/02/13 02:34:55;;;;;;;;;;;;;;;13.65;73.09;103431.91;1271925;23;598;-63
2023/02/13 02:35:46;;;;;;;;;;;;;;;13.65;72.43;103434.59;1272117;23;668;-63
2023/02/13 02:36:36;;;;;;;;;;;;;;;13.65;72.59;103429.22;1272025;23;657;-63
2023/02/13 02:37:27;;;;;;;;;;;;;;;13.65;73.10;103424.75;1272067;23;629;-64
2023/02/13 02:38:17;;;;;;;;;;;;;;;13.64;72.60;103428.34;1271860;23;668;-63
2023/02/13 02:39:07;;;;;;;;;;;;;;;13.66;73.24;103425.63;1272009;23;602;-63
2023/02/13 02:39:58;;;;;;;;;;;;;;;13.65;73.01;103423.88;1271855;23;583;-63
2023/02/13 02:40:48;;;;;;;;;;;;;;;13.65;72.53;103426.53;1271905;23;632;-63
2023/02/13 02:41:42;;;;;;;;;;;;;;;13.64;72.92;103431.03;1272004;23;657;-63
2023/02/13 02:42:32;;;;;;;;;;;;;;;13.64;72.27;103419.44;1271809;23;622;-63
2023/02/13 02:43:23;;;;;;;;;;;;;;;13.63;72.93;103415.00;1272012;23;672;-63
2023/02/13 02:44:14;;;;;;;;;;;;;;;13.65;73.04;103422.06;1271941;23;611;-63
2023/02/13 02:45:05;;;;;;;;;;;;;;;13.66;72.73;103414.91;1271969;23;673;-63
2023/02/13 02:45:55;;;;;;;;;;;;;;;13.62;72.70;103411.44;1271940;23;599;-63
2023/02/13 02:49:57;;;;;;;;;;;;;;;13.60;72.92;103413.34;1272063;23;626;-63
2023/02/13 02:50:14;;;;;;;;;;;;;;;13.59;73.01;103410.72;1272763;23;614;-64
2023/02/13 02:51:05;;;;;;;;;;;;;;;13.60;72.70;103412.47;1272274;23;697;-63
2023/02/13 02:51:55;;;;;;;;;;;;;;;13.59;72.67;103416.06;1271660;23;1926;-63
2023/02/13 02:52:46;;;;;;;;;;;;;;;13.57;72.81;103413.44;1272043;23;665;-63
2023/02/13 02:53:36;;;;;;;;;;;;;;;13.60;72.69;103412.47;1271767;23;665;-63
2023/02/13 02:55:35;;;;;;;;;;;;;;;13.61;72.89;103408.84;1272694;23;618;-63
2023/02/13 02:56:26;;;;;;;;;;;;;;;13.62;72.97;103408.78;1272158;23;665;-63
2023/02/13 02:57:16;;;;;;;;;;;;;;;13.62;73.07;103411.44;1271696;23;641;-64
2023/02/13 03:06:12;;;;;;;;;;;;;;;13.64;72.24;103419.44;1272936;23;653;-63
2023/02/13 03:07:03;;;;;;;;;;;;;;;13.66;72.62;103414.91;1271981;23;700;-63
2023/02/13 03:07:53;;;;;;;;;;;;;;;13.63;72.65;103423.03;1271834;23;594;-63
2023/02/13 03:13:21;;;;;;;;;;;;;;;13.60;72.72;103413.34;1272727;23;613;-64
2023/02/13 03:14:11;;;;;;;;;;;;;;;13.59;72.66;103410.72;1271738;23;677;-64
2023/02/13 03:15:01;;;;;;;;;;;;;;;13.58;72.73;103409.84;1271871;23;629;-64
2023/02/13 03:22:47;;;;;;;;;;;;;;;13.62;72.43;103419.47;1272782;23;614;-63
2023/02/13 03:23:37;;;;;;;;;;;;;;;13.59;73.29;103411.59;1271922;23;642;-63
2023/02/13 03:24:28;;;;;;;;;;;;;;;13.60;72.62;103417.81;1271997;23;657;-63
2023/02/13 03:25:29;;;;;;;;;;;;;;;13.59;72.72;103416.94;1271854;23;670;-62
2023/02/13 03:26:19;;;;;;;;;;;;;;;13.61;72.79;103419.56;1271618;23;648;-62
2023/02/13 03:27:09;;;;;;;;;;;;;;;13.60;73.13;103418.69;1271880;23;649;-62
2023/02/13 03:30:18;;;;;;;;;;;;;;;13.60;72.80;103417.81;1272533;23;673;-63
2023/02/13 03:31:08;;;;;;;;;;;;;;;13.60;72.73;103416.00;1271881;23;665;-63
2023/02/13 03:32:00;;;;;;;;;;;;;;;13.60;72.81;103424.06;1271974;23;1880;-63
2023/02/13 03:32:50;;;;;;;;;;;;;;;13.59;72.63;103416.06;1271960;23;792;-63
2023/02/13 03:33:41;;;;;;;;;;;;;;;13.60;72.73;103412.47;1271898;23;617;-63
2023/02/13 03:37:53;;;;;;;;;;;;;;;13.59;73.28;103413.41;1271738;23;634;-63
2023/02/13 03:38:00;;;;;;;;;;;;;;;13.53;73.10;103407.31;1272883;23;695;-63
2023/02/13 03:38:50;;;;;;;;;;;;;;;13.55;73.46;103413.50;1271681;23;496;-63
2023/02/13 03:39:40;;;;;;;;;;;;;;;13.58;73.39;103408.97;1271814;23;617;-63
2023/02/13 03:40:31;;;;;;;;;;;;;;;13.59;72.65;103410.72;1272007;23;629;-63
2023/02/13 03:41:21;;;;;;;;;;;;;;;13.60;73.11;103409.78;1271522;23;653;-64
2023/02/13 03:42:12;;;;;;;;;;;;;;;13.60;73.08;103412.47;1271948;23;685;-65
2023/02/13 03:43:02;;;;;;;;;;;;;;;13.61;73.15;103415.09;1271701;23;688;-64
2023/02/13 03:43:52;;;;;;;;;;;;;;;13.60;73.60;103412.47;1271813;23;617;-64
2023/02/13 03:44:43;;;;;;;;;;;;;;;13.60;73.08;103412.47;1272764;23;661;-64
2023/02/13 03:45:51;;;;;;;;;;;;;;;13.60;72.79;103412.47;1271645;23;677;-64
2023/02/13 03:46:42;;;;;;;;;;;;;;;13.58;72.84;103414.31;1272104;23;665;-63
2023/02/13 03:47:32;;;;;;;;;;;;;;;13.55;72.80;103408.13;1271794;23;641;-63
2023/02/13 03:50:41;;;;;;;;;;;;;;;13.58;72.65;103403.59;1272408;23;617;-63
2023/02/13 03:51:32;;;;;;;;;;;;;;;13.59;72.91;103408.91;1271959;23;668;-63
2023/02/13 03:52:22;;;;;;;;;;;;;;;13.59;72.97;103402.69;1271739;23;652;-63
2023/02/13 03:53:13;;;;;;;;;;;;;;;13.58;73.22;103408.97;1271912;23;635;-63
2023/02/13 03:54:03;;;;;;;;;;;;;;;13.59;73.01;103405.34;1271697;23;616;-64
2023/02/13 03:59:31;;;;;;;;;;;;;;;13.62;72.88;103398.06;1272512;23;759;-63
2023/02/13 04:00:21;;;;;;;;;;;;;;;13.61;72.83;103393.66;1271901;23;677;-63
2023/02/13 04:01:11;;;;;;;;;;;;;;;13.61;72.58;103395.47;1271990;23;641;-63
2023/02/13 04:02:02;;;;;;;;;;;;;;;13.60;73.30;103396.38;1272197;23;657;-63
2023/02/13 04:02:52;;;;;;;;;;;;;;;13.61;72.56;103398.13;1271792;23;650;-63
2023/02/13 04:03:43;;;;;;;;;;;;;;;13.61;72.78;103403.50;1271866;23;688;-63
2023/02/13 04:04:33;;;;;;;;;;;;;;;13.58;72.62;103393.75;1270920;23;610;-64
2023/02/13 04:05:24;;;;;;;;;;;;;;;13.59;73.06;103400.00;1271828;23;653;-64
2023/02/13 04:06:14;;;;;;;;;;;;;;;13.59;72.97;103391.97;1271672;23;605;-63
2023/02/13 04:07:05;;;;;;;;;;;;;;;13.60;72.88;103397.25;1271948;23;660;-63
2023/02/13 04:07:55;;;;;;;;;;;;;;;13.59;73.02;103408.03;1271673;23;646;-63
2023/02/13 04:08:46;;;;;;;;;;;;;;;13.58;73.14;103395.56;1271714;23;641;-64
2023/02/13 04:09:36;;;;;;;;;;;;;;;13.58;72.68;103400.91;1271554;23;610;-64
2023/02/13 04:10:26;;;;;;;;;;;;;;;13.55;73.26;103402.78;1271776;23;654;-64
2023/02/13 04:11:17;;;;;;;;;;;;;;;13.57;72.72;103405.41;1271905;23;665;-63
2023/02/13 04:12:07;;;;;;;;;;;;;;;13.59;72.45;103405.34;1271704;23;590;-63
2023/02/13 04:12:58;;;;;;;;;;;;;;;13.58;72.98;103395.56;1271852;23;664;-64
2023/02/13 04:13:48;;;;;;;;;;;;;;;13.59;72.67;103405.34;1271611;23;638;-64
2023/02/13 04:14:39;;;;;;;;;;;;;;;13.59;72.40;103405.34;1271758;23;646;-63
2023/02/13 04:15:29;;;;;;;;;;;;;;;13.59;72.74;103402.69;1271904;23;717;-63
2023/02/13 04:16:19;;;;;;;;;;;;;;;13.59;72.66;103405.34;1271708;23;603;-63
2023/02/13 04:17:10;;;;;;;;;;;;;;;13.55;72.66;103405.47;1271840;23;662;-63
2023/02/13 04:18:00;;;;;;;;;;;;;;;13.54;72.67;103398.34;1271677;23;613;-64
2023/02/13 04:18:51;;;;;;;;;;;;;;;13.55;72.53;103402.78;1271943;23;638;-63
2023/02/13 04:19:41;;;;;;;;;;;;;;;13.54;72.60;103402.84;1271524;23;657;-63
2023/02/13 04:20:31;;;;;;;;;;;;;;;13.52;72.55;103400.22;1271685;23;646;-64
2023/02/13 04:21:22;;;;;;;;;;;;;;;13.52;72.67;103400.22;1271910;23;622;-63
2023/02/13 04:22:12;;;;;;;;;;;;;;;13.52;73.12;103400.22;1271643;23;657;-63
2023/02/13 04:23:03;;;;;;;;;;;;;;;13.53;73.02;103395.72;1271840;23;614;-62
2023/02/13 04:23:53;;;;;;;;;;;;;;;13.52;72.88;103399.34;1271703;23;645;-62
2023/02/13 04:24:44;;;;;;;;;;;;;;;13.53;72.61;103398.41;1271830;23;683;-63
2023/02/13 04:25:34;;;;;;;;;;;;;;;13.53;72.52;103399.28;1271498;23;650;-62
2023/02/13 04:26:25;;;;;;;;;;;;;;;13.51;73.03;103401.13;1271621;23;622;-62
2023/02/13 04:27:15;;;;;;;;;;;;;;;13.53;72.55;103395.72;1271827;23;638;-62
2023/02/13 04:28:05;;;;;;;;;;;;;;;13.55;72.22;103391.19;1266157;23;654;-63
2023/02/13 04:28:56;;;;;;;;;;;;;;;13.55;72.38;103389.38;1267049;23;634;-63
2023/02/13 04:29:46;;;;;;;;;;;;;;;13.57;72.76;103391.13;1272351;23;655;-63
2023/02/13 04:30:37;;;;;;;;;;;;;;;13.58;72.41;103390.22;1271806;23;672;-62
2023/02/13 04:31:27;;;;;;;;;;;;;;;13.59;73.09;103391.97;1271561;23;614;-63
2023/02/13 04:32:18;;;;;;;;;;;;;;;13.54;72.55;103390.31;1271778;23;681;-63
2023/02/13 04:33:08;;;;;;;;;;;;;;;13.52;72.69;103386.81;1271976;23;714;-63
2023/02/13 04:33:58;;;;;;;;;;;;;;;13.53;73.06;103393.91;1271070;23;639;-63
2023/02/13 04:34:49;;;;;;;;;;;;;;;13.53;72.62;103396.59;1271897;23;650;-63
2023/02/13 04:35:39;;;;;;;;;;;;;;;13.53;72.91;103387.69;1271567;23;618;-63
2023/02/13 04:36:30;;;;;;;;;;;;;;;13.53;72.82;103385.88;1271877;23;648;-63
2023/02/13 04:37:20;;;;;;;;;;;;;;;13.54;72.87;103384.09;1271609;23;630;-64
2023/02/13 04:38:11;;;;;;;;;;;;;;;13.50;72.60;103390.47;1271740;23;669;-64
2023/02/13 04:39:01;;;;;;;;;;;;;;;13.50;72.50;103385.13;1271835;23;681;-63
2023/02/13 04:39:51;;;;;;;;;;;;;;;13.48;73.12;103395.00;1271657;23;591;-64
2023/02/13 04:40:42;;;;;;;;;;;;;;;13.46;73.22;103395.06;1271736;23;626;-65
2023/02/13 04:41:32;;;;;;;;;;;;;;;13.46;72.42;103400.41;1271632;23;610;-64
2023/02/13 04:42:23;;;;;;;;;;;;;;;13.46;73.18;103389.72;1271679;23;610;-64
2023/02/13 04:43:13;;;;;;;;;;;;;;;13.45;73.11;103398.66;1271982;23;627;-64
2023/02/13 04:44:03;;;;;;;;;;;;;;;13.45;72.94;103387.94;1271568;23;665;-64
2023/02/13 04:44:54;;;;;;;;;;;;;;;13.44;72.59;103391.56;1271775;23;649;-64
2023/02/13 04:45:44;;;;;;;;;;;;;;;13.46;72.51;103387.03;1271473;23;657;-64
2023/02/13 04:46:35;;;;;;;;;;;;;;;13.45;73.32;103392.44;1271788;23;692;-64
2023/02/13 04:47:25;;;;;;;;;;;;;;;13.45;72.60;103389.75;1271496;23;584;-64
2023/02/13 04:48:16;;;;;;;;;;;;;;;13.45;73.30;103390.63;1271139;23;657;-63
2023/02/13 04:49:06;;;;;;;;;;;;;;;13.44;72.82;103388.88;1272028;23;708;-64
2023/02/13 04:49:56;;;;;;;;;;;;;;;13.46;73.22;103392.38;1271733;23;697;-64
2023/02/13 04:50:47;;;;;;;;;;;;;;;13.46;73.03;103389.72;1271381;23;719;-64
2023/02/13 04:51:37;;;;;;;;;;;;;;;13.47;72.71;103387.91;1271395;23;1942;-62
2023/02/13 04:52:28;;;;;;;;;;;;;;;13.46;72.76;103389.72;1271646;23;622;-62
2023/02/13 04:53:18;;;;;;;;;;;;;;;13.47;72.61;103393.25;1271707;23;799;-63
2023/02/13 04:54:08;;;;;;;;;;;;;;;13.45;72.99;103390.63;1271827;23;619;-63
2023/02/13 04:54:59;;;;;;;;;;;;;;;13.47;72.97;103391.47;1271912;23;625;-64
2023/02/13 04:55:49;;;;;;;;;;;;;;;13.48;72.94;103389.66;1271482;23;707;-64
2023/02/13 04:56:40;;;;;;;;;;;;;;;13.46;72.94;103387.03;1271779;23;696;-65
2023/02/13 04:57:30;;;;;;;;;;;;;;;13.46;73.24;103384.34;1271501;23;621;-64
2023/02/13 04:58:21;;;;;;;;;;;;;;;13.44;73.13;103383.53;1271672;23;657;-63
2023/02/13 04:59:11;;;;;;;;;;;;;;;13.45;73.09;103384.41;1271834;23;629;-64
2023/02/13 05:00:01;;;;;;;;;;;;;;;13.43;72.52;103387.16;1271537;23;657;-62
2023/02/13 05:00:52;;;;;;;;;;;;;;;13.44;72.59;103388.88;1271154;23;1067;-64
2023/02/13 05:01:42;;;;;;;;;;;;;;;13.45;72.99;103385.28;1271494;23;617;-64