Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:06;;;;;;;5.85;3.85;;;;;;;;;;5089524;28;20032;-65
2024/02/26 00:04:33;;;;;;;7.97;5.35;;;;;;;;;;5084382;28;20020;-65
2024/02/26 00:07:02;;;;;;;7.75;4.57;;;;;;;;;;5108439;28;20036;-65
2024/02/26 00:09:28;;;;;;;5.45;3.92;;;;;;;;;;5083641;28;20067;-65
2024/02/26 00:11:55;;;;;;;7.07;5.18;;;;;;;;;;5093436;28;20028;-66
2024/02/26 00:14:21;;;;;;;5.28;3.90;;;;;;;;;;5098409;27;20027;-65
2024/02/26 00:16:47;;;;;;;5.18;4.53;;;;;;;;;;5095910;28;20051;-66
2024/02/26 00:19:13;;;;;;;6.07;3.88;;;;;;;;;;5099230;27;20066;-66
2024/02/26 00:21:42;;;;;;;9.07;4.13;;;;;;;;;;5100992;27;20481;-67
2024/02/26 00:24:08;;;;;;;6.10;4.38;;;;;;;;;;5103649;28;20512;-65
2024/02/26 00:26:35;;;;;;;5.35;3.70;;;;;;;;;;5096029;28;20023;-66
2024/02/26 00:29:01;;;;;;;6.68;4.32;;;;;;;;;;5101152;28;20260;-65
2024/02/26 00:31:27;;;;;;;6.93;4.43;;;;;;;;;;5096399;28;20070;-65
2024/02/26 00:33:53;;;;;;;6.70;4.15;;;;;;;;;;5100183;28;20028;-66
2024/02/26 00:36:20;;;;;;;5.53;3.50;;;;;;;;;;5083792;28;20450;-65
2024/02/26 00:38:50;;;;;;;4.80;3.90;;;;;;;;;;5096555;28;20028;-65
2024/02/26 00:41:16;;;;;;;4.60;3.58;;;;;;;;;;5101393;27;20032;-65
2024/02/26 00:43:43;;;;;;;7.53;4.25;;;;;;;;;;5100169;28;20035;-65
2024/02/26 00:46:09;;;;;;;7.47;3.97;;;;;;;;;;5092629;28;20385;-65
2024/02/26 00:48:38;;;;;;;7.75;4.75;;;;;;;;;;5082764;28;20043;-65
2024/02/26 00:51:06;;;;;;;7.32;4.63;;;;;;;;;;5101337;28;20118;-65
2024/02/26 00:53:32;;;;;;;4.10;3.65;;;;;;;;;;5110470;28;20020;-66
2024/02/26 00:55:59;;;;;;;5.40;4.90;;;;;;;;;;5091567;28;20031;-65
2024/02/26 00:58:25;;;;;;;4.07;3.10;;;;;;;;;;5101092;28;20653;-65
2024/02/26 01:00:51;;;;;;;4.65;3.85;;;;;;;;;;5108941;27;20031;-64
2024/02/26 01:03:18;;;;;;;3.92;3.42;;;;;;;;;;5102489;28;20053;-65
2024/02/26 01:05:47;;;;;;;6.07;3.85;;;;;;;;;;5102333;28;20481;-65
2024/02/26 01:08:13;;;;;;;8.98;4.13;;;;;;;;;;5084177;28;20028;-65
2024/02/26 01:10:39;;;;;;;4.97;3.67;;;;;;;;;;5102010;27;20391;-66
2024/02/26 01:13:07;;;;;;;4.15;3.38;;;;;;;;;;5094556;28;20024;-65
2024/02/26 01:15:33;;;;;;;3.83;3.28;;;;;;;;;;5098817;28;20019;-65
2024/02/26 01:17:59;;;;;;;5.50;3.88;;;;;;;;;;5095351;28;20035;-66
2024/02/26 01:20:26;;;;;;;5.20;3.35;;;;;;;;;;5093452;28;20046;-66
2024/02/26 01:22:52;;;;;;;5.63;3.75;;;;;;;;;;5105017;27;20032;-65
2024/02/26 01:25:18;;;;;;;4.30;3.90;;;;;;;;;;5066583;28;20092;-65
2024/02/26 01:27:44;;;;;;;4.72;3.20;;;;;;;;;;5100785;28;20031;-65
2024/02/26 01:30:11;;;;;;;6.95;4.13;;;;;;;;;;5097455;28;20115;-65
2024/02/26 01:32:37;;;;;;;4.80;4.10;;;;;;;;;;5100199;28;20867;-65
2024/02/26 01:35:05;;;;;;;6.18;4.68;;;;;;;;;;5107329;28;20028;-67
2024/02/26 01:37:31;;;;;;;7.00;4.72;;;;;;;;;;5081452;28;20262;-65
2024/02/26 01:39:57;;;;;;;9.55;4.28;;;;;;;;;;5101045;28;20031;-66
2024/02/26 01:42:23;;;;;;;4.97;3.65;;;;;;;;;;5095568;28;20032;-68
2024/02/26 01:44:49;;;;;;;5.50;4.05;;;;;;;;;;5097606;28;20051;-66
2024/02/26 01:47:16;;;;;;;6.40;4.68;;;;;;;;;;5102666;27;20038;-66
2024/02/26 01:49:42;;;;;;;3.65;3.35;;;;;;;;;;5098446;28;20065;-65
2024/02/26 01:52:09;;;;;;;4.20;3.10;;;;;;;;;;5102948;27;20093;-65
2024/02/26 01:54:37;;;;;;;7.60;3.33;;;;;;;;;;5094716;28;20034;-66
2024/02/26 01:57:13;;;;;;;3.33;2.95;;;;;;;;;;5094724;28;20028;-66
2024/02/26 01:59:42;;;;;;;4.97;3.60;;;;;;;;;;5083808;28;20027;-65
2024/02/26 02:02:10;;;;;;;4.88;3.13;;;;;;;;;;5099558;28;20322;-65
2024/02/26 02:04:37;;;;;;;7.13;4.70;;;;;;;;;;5098461;28;20023;-66
2024/02/26 02:07:03;;;;;;;5.15;3.90;;;;;;;;;;5087009;28;20023;-65
2024/02/26 02:09:29;;;;;;;3.33;2.90;;;;;;;;;;5103452;27;20101;-65
2024/02/26 02:11:56;;;;;;;4.10;3.22;;;;;;;;;;5094843;28;20028;-65
2024/02/26 02:14:22;;;;;;;4.93;3.35;;;;;;;;;;5091262;28;20031;-65
2024/02/26 02:16:49;;;;;;;5.03;3.63;;;;;;;;;;5083938;28;20056;-65
2024/02/26 02:19:15;;;;;;;3.65;3.08;;;;;;;;;;5090051;28;20482;-65
2024/02/26 02:21:41;;;;;;;5.90;3.05;;;;;;;;;;5091257;28;20030;-65
2024/02/26 02:24:07;;;;;;;3.97;3.17;;;;;;;;;;5076172;28;20395;-65
2024/02/26 02:26:33;;;;;;;4.03;2.80;;;;;;;;;;5085202;28;20032;-65
2024/02/26 02:29:00;;;;;;;4.03;2.90;;;;;;;;;;5091303;28;20036;-65
2024/02/26 02:31:27;;;;;;;4.35;3.35;;;;;;;;;;5098133;27;20023;-66
2024/02/26 02:33:54;;;;;;;3.38;3.03;;;;;;;;;;5099180;28;20028;-65
2024/02/26 02:36:20;;;;;;;3.45;3.10;;;;;;;;;;5100931;28;20044;-65
2024/02/26 02:38:51;;;;;;;5.88;3.03;;;;;;;;;;5096515;28;20065;-65
2024/02/26 02:41:17;;;;;;;3.33;2.75;;;;;;;;;;5076999;28;20035;-65
2024/02/26 02:43:43;;;;;;;3.67;2.80;;;;;;;;;;5099372;28;20051;-65
2024/02/26 02:46:11;;;;;;;5.35;2.60;;;;;;;;;;5103008;28;20111;-66
2024/02/26 02:48:37;;;;;;;7.55;3.15;;;;;;;;;;5095875;28;20183;-65
2024/02/26 02:51:04;;;;;;;3.33;2.55;;;;;;;;;;5100419;28;20134;-65
2024/02/26 02:53:30;;;;;;;3.38;2.53;;;;;;;;;;5101132;28;20039;-65
2024/02/26 02:55:56;;;;;;;2.83;2.40;;;;;;;;;;5093403;28;20058;-65
2024/02/26 02:58:22;;;;;;;3.63;2.40;;;;;;;;;;5103513;28;20027;-65
2024/02/26 03:00:48;;;;;;;7.88;2.63;;;;;;;;;;5103531;28;20036;-65
2024/02/26 03:03:14;;;;;;;6.32;2.92;;;;;;;;;;5102142;28;20120;-65
2024/02/26 03:05:41;;;;;;;3.40;3.10;;;;;;;;;;5104180;28;20480;-65
2024/02/26 03:08:07;;;;;;;3.47;3.15;;;;;;;;;;5098720;28;20433;-65
2024/02/26 03:10:33;;;;;;;6.85;3.30;;;;;;;;;;5092297;28;20048;-65
2024/02/26 03:12:59;;;;;;;3.45;3.10;;;;;;;;;;5072215;28;20036;-67
2024/02/26 03:15:26;;;;;;;4.75;3.15;;;;;;;;;;5095518;28;20036;-65
2024/02/26 03:17:52;;;;;;;7.55;2.92;;;;;;;;;;5097636;28;20023;-64
2024/02/26 03:20:19;;;;;;;3.40;3.10;;;;;;;;;;5092740;28;20127;-65
2024/02/26 03:22:45;;;;;;;4.53;3.35;;;;;;;;;;5099786;28;20111;-66
2024/02/26 03:25:12;;;;;;;6.28;2.40;;;;;;;;;;5093957;28;20028;-66
2024/02/26 03:27:38;;;;;;;4.53;3.42;;;;;;;;;;5089577;28;20576;-70
2024/02/26 03:30:04;;;;;;;10.48;3.15;;;;;;;;;;5099743;28;20059;-66
2024/02/26 03:32:31;;;;;;;2.63;2.42;;;;;;;;;;5100383;28;20032;-64
2024/02/26 03:34:57;;;;;;;4.40;2.85;;;;;;;;;;5096031;28;20023;-65
2024/02/26 03:37:23;;;;;;;3.03;2.75;;;;;;;;;;5096317;28;20121;-65
2024/02/26 03:39:49;;;;;;;2.90;2.58;;;;;;;;;;5097962;28;20028;-64
2024/02/26 03:42:16;;;;;;;3.75;2.80;;;;;;;;;;5101233;28;20039;-65
2024/02/26 03:44:42;;;;;;;4.38;2.85;;;;;;;;;;5104957;28;20027;-67
2024/02/26 03:47:08;;;;;;;5.03;3.33;;;;;;;;;;5099700;28;20101;-66
2024/02/26 03:49:34;;;;;;;3.72;3.05;;;;;;;;;;5108267;28;20100;-65
2024/02/26 03:52:01;;;;;;;5.38;2.25;;;;;;;;;;5107687;28;20019;-65
2024/02/26 03:54:27;;;;;;;6.13;2.75;;;;;;;;;;5099854;28;20028;-65
2024/02/26 03:56:53;;;;;;;2.72;2.50;;;;;;;;;;5094989;28;20104;-65
2024/02/26 03:59:20;;;;;;;2.20;2.00;;;;;;;;;;5099744;28;20027;-64
2024/02/26 04:01:47;;;;;;;2.58;2.28;;;;;;;;;;5101655;28;20471;-65
2024/02/26 04:04:13;;;;;;;3.33;2.50;;;;;;;;;;5081020;28;20032;-65
2024/02/26 04:06:39;;;;;;;3.00;2.67;;;;;;;;;;5090074;28;20088;-65
2024/02/26 04:09:05;;;;;;;3.67;2.95;;;;;;;;;;5102032;28;20035;-65
2024/02/26 04:11:33;;;;;;;4.43;2.80;;;;;;;;;;5095674;27;20031;-65
2024/02/26 04:13:59;;;;;;;2.42;2.20;;;;;;;;;;5092563;28;20419;-65
2024/02/26 04:16:25;;;;;;;3.03;2.38;;;;;;;;;;5080514;28;20056;-65
2024/02/26 04:18:53;;;;;;;2.50;2.30;;;;;;;;;;5075613;28;20024;-65
2024/02/26 04:21:19;;;;;;;3.83;1.98;;;;;;;;;;5080140;28;20065;-66
2024/02/26 04:23:46;;;;;;;3.05;2.35;;;;;;;;;;5104505;28;20437;-65
2024/02/26 04:26:12;;;;;;;2.35;2.15;;;;;;;;;;5083303;28;20441;-65
2024/02/26 04:28:38;;;;;;;2.67;2.40;;;;;;;;;;5090759;28;20378;-65
2024/02/26 04:31:04;;;;;;;2.58;1.95;;;;;;;;;;5099798;28;20020;-66
2024/02/26 04:33:31;;;;;;;3.10;2.42;;;;;;;;;;5097948;28;20035;-65
2024/02/26 04:35:57;;;;;;;2.60;2.13;;;;;;;;;;5109168;28;20040;-65
2024/02/26 04:38:23;;;;;;;1.90;1.80;;;;;;;;;;5096734;27;20028;-65
2024/02/26 04:40:49;;;;;;;2.78;2.58;;;;;;;;;;5099068;28;20397;-65
2024/02/26 04:43:17;;;;;;;3.38;2.35;;;;;;;;;;5101436;28;20057;-65
2024/02/26 04:45:44;;;;;;;7.93;2.35;;;;;;;;;;5099247;28;20472;-64
2024/02/26 04:48:10;;;;;;;2.78;2.55;;;;;;;;;;5103157;28;20032;-65
2024/02/26 04:50:36;;;;;;;2.88;2.67;;;;;;;;;;5099726;28;20050;-65
2024/02/26 04:53:03;;;;;;;2.00;1.90;;;;;;;;;;5095785;28;20028;-64
2024/02/26 04:55:29;;;;;;;2.20;2.00;;;;;;;;;;5082932;28;20030;-65
2024/02/26 04:57:55;;;;;;;2.55;2.35;;;;;;;;;;5104378;28;20032;-64
2024/02/26 05:00:21;;;;;;;2.10;1.80;;;;;;;;;;5098340;28;20039;-65
2024/02/26 05:02:47;;;;;;;3.35;1.85;;;;;;;;;;5083567;28;20626;-65
2024/02/26 05:05:14;;;;;;;3.15;2.85;;;;;;;;;;5096877;28;20034;-66
2024/02/26 05:07:42;;;;;;;3.40;2.13;;;;;;;;;;5101402;28;20020;-66
2024/02/26 05:10:08;;;;;;;4.57;2.42;;;;;;;;;;5103233;27;20027;-65
2024/02/26 05:12:35;;;;;;;2.53;2.20;;;;;;;;;;5085444;28;20027;-65
2024/02/26 05:15:02;;;;;;;3.85;2.90;;;;;;;;;;5094780;28;20023;-65
2024/02/26 05:17:28;;;;;;;2.42;2.22;;;;;;;;;;5095350;28;20035;-65
2024/02/26 05:19:54;;;;;;;2.95;2.33;;;;;;;;;;5095265;28;20061;-65
2024/02/26 05:22:21;;;;;;;1.58;1.50;;;;;;;;;;5098228;28;20608;-65
2024/02/26 05:24:47;;;;;;;2.45;2.03;;;;;;;;;;5090460;28;20031;-65
2024/02/26 05:27:13;;;;;;;2.10;1.90;;;;;;;;;;5107097;28;20496;-65
2024/02/26 05:29:39;;;;;;;6.28;2.60;;;;;;;;;;5076741;28;20487;-69
2024/02/26 05:32:06;;;;;;;1.70;1.60;;;;;;;;;;5098315;28;20035;-65
2024/02/26 05:34:33;;;;;;;1.90;1.70;;;;;;;;;;5096522;28;20077;-65
2024/02/26 05:36:59;;;;;;;1.90;1.75;;;;;;;;;;5097594;28;20036;-64
2024/02/26 05:39:26;;;;;;;3.03;2.30;;;;;;;;;;5098279;28;20027;-67
2024/02/26 05:41:52;;;;;;;1.70;1.60;;;;;;;;;;5098046;28;20499;-67
2024/02/26 05:44:19;;;;;;;1.80;1.70;;;;;;;;;;5102898;28;20393;-65
2024/02/26 05:46:45;;;;;;;3.65;1.80;;;;;;;;;;5099563;28;20089;-65
2024/02/26 05:49:11;;;;;;;1.90;1.80;;;;;;;;;;5100008;28;20736;-65
2024/02/26 05:51:37;;;;;;;2.03;1.92;;;;;;;;;;5104706;28;20023;-65
2024/02/26 05:54:03;;;;;;;2.03;1.92;;;;;;;;;;5081359;28;20020;-65
2024/02/26 05:56:30;;;;;;;8.27;2.05;;;;;;;;;;5100271;28;20055;-65
2024/02/26 05:58:56;;;;;;;1.95;1.80;;;;;;;;;;5094384;28;20039;-65
2024/02/26 06:01:22;;;;;;;2.28;1.70;;;;;;;;;;5093488;28;20082;-65
2024/02/26 06:03:49;;;;;;;2.05;1.90;;;;;;;;;;5097361;28;20030;-66
2024/02/26 06:06:15;;;;;;;1.90;1.80;;;;;;;;;;5085562;28;20858;-65
2024/02/26 06:08:41;;;;;;;4.03;1.70;;;;;;;;;;5097405;28;20020;-65
2024/02/26 06:11:08;;;;;;;1.77;1.67;;;;;;;;;;5092823;28;20050;-65
2024/02/26 06:13:37;;;;;;;1.80;1.70;;;;;;;;;;5080052;28;20023;-64
2024/02/26 06:16:04;;;;;;;2.40;2.20;;;;;;;;;;5085737;28;20027;-65
2024/02/26 06:18:33;;;;;;;4.15;2.00;;;;;;;;;;5105553;28;20053;-67
2024/02/26 06:20:59;;;;;;;6.03;1.85;;;;;;;;;;5100378;28;20034;-65
2024/02/26 06:23:25;;;;;;;7.82;2.17;;;;;;;;;;5090230;28;20027;-65
2024/02/26 06:25:52;;;;;;;1.73;1.63;;;;;;;;;;5092888;27;20393;-65
2024/02/26 06:28:18;;;;;;;2.08;1.42;;;;;;;;;;5105203;27;20032;-66
2024/02/26 06:30:46;;;;;;;1.90;1.80;;;;;;;;;;5100418;27;20068;-64
2024/02/26 06:33:12;;;;;;;3.17;1.65;;;;;;;;;;5098097;27;20031;-65
2024/02/26 06:35:38;;;;;;;3.92;1.95;;;;;;;;;;5098390;28;20038;-65
2024/02/26 06:38:05;;;;;;;12.73;1.98;;;;;;;;;;5061762;28;20040;-64
2024/02/26 06:40:31;;;;;;;2.53;2.30;;;;;;;;;;5090998;28;20178;-64
2024/02/26 06:42:57;;;;;;;1.42;1.42;;;;;;;;;;5093162;28;20032;-64
2024/02/26 06:45:23;;;;;;;3.15;1.92;;;;;;;;;;5100176;28;20039;-66
2024/02/26 06:47:50;;;;;;;1.80;1.70;;;;;;;;;;5095199;28;20501;-65
2024/02/26 06:50:16;;;;;;;2.00;1.88;;;;;;;;;;5082170;28;20031;-63
2024/02/26 06:52:48;;;;;;;1.63;1.50;;;;;;;;;;5098806;28;20020;-64
2024/02/26 06:55:14;;;;;;;1.75;1.65;;;;;;;;;;5074686;28;20468;-64
2024/02/26 06:57:41;;;;;;;8.57;1.98;;;;;;;;;;5081618;28;20482;-64
2024/02/26 07:00:07;;;;;;;2.28;2.00;;;;;;;;;;5096322;28;20084;-64
2024/02/26 07:02:34;;;;;;;2.00;1.90;;;;;;;;;;5103219;28;20400;-64
2024/02/26 07:05:00;;;;;;;2.65;1.80;;;;;;;;;;5096694;28;20035;-64
2024/02/26 07:07:26;;;;;;;3.28;2.10;;;;;;;;;;5081787;28;20042;-64
2024/02/26 07:09:52;;;;;;;1.77;1.67;;;;;;;;;;5086140;28;20075;-64
2024/02/26 07:12:21;;;;;;;1.75;1.65;;;;;;;;;;5094771;28;20447;-64
2024/02/26 07:14:47;;;;;;;1.90;1.80;;;;;;;;;;5095358;28;20035;-64
2024/02/26 07:17:13;;;;;;;1.90;1.80;;;;;;;;;;5093122;28;20027;-64
2024/02/26 07:19:39;;;;;;;2.03;1.83;;;;;;;;;;5100437;28;20030;-64
2024/02/26 07:22:05;;;;;;;6.75;1.70;;;;;;;;;;5090424;28;20020;-64
2024/02/26 07:24:31;;;;;;;2.75;1.67;;;;;;;;;;5093266;28;20119;-64
2024/02/26 07:26:58;;;;;;;1.58;1.48;;;;;;;;;;5102388;28;20398;-64
2024/02/26 07:29:24;;;;;;;1.30;1.30;;;;;;;;;;5092011;28;20435;-64
2024/02/26 07:31:50;;;;;;;3.00;2.10;;;;;;;;;;5090290;28;20016;-69
2024/02/26 07:34:16;;;;;;;1.92;1.80;;;;;;;;;;5086310;28;20028;-64
2024/02/26 07:36:43;;;;;;;3.42;1.80;;;;;;;;;;5072726;28;20048;-64
2024/02/26 07:39:09;;;;;;;1.92;1.83;;;;;;;;;;5102667;28;20282;-64
2024/02/26 07:41:38;;;;;;;1.65;1.63;;;;;;;;;;5088283;28;20096;-69
2024/02/26 07:44:04;;;;;;;10.63;1.80;;;;;;;;;;5079620;28;20036;-66
2024/02/26 07:46:30;;;;;;;4.85;2.50;;;;;;;;;;5101632;28;20024;-64
2024/02/26 07:48:57;;;;;;;1.80;1.70;;;;;;;;;;5084120;28;20351;-64
2024/02/26 07:51:26;;;;;;;3.80;1.88;;;;;;;;;;5086910;28;20048;-66
2024/02/26 07:53:52;;;;;;;1.40;1.40;;;;;;;;;;5104943;28;20119;-64
2024/02/26 07:56:18;;;;;;;1.40;1.40;;;;;;;;;;5096630;28;20342;-64
2024/02/26 07:58:45;;;;;;;2.42;1.95;;;;;;;;;;5098238;28;20028;-64
2024/02/26 08:01:14;;;;;;;1.75;1.65;;;;;;;;;;5092823;28;20115;-64
2024/02/26 08:03:40;;;;;;;12.05;1.83;;;;;;;;;;5071572;28;20408;-64
2024/02/26 08:06:07;;;;;;;1.67;1.58;;;;;;;;;;5091561;28;20123;-64
2024/02/26 08:08:33;;;;;;;1.80;1.70;;;;;;;;;;5087157;28;20027;-64
2024/02/26 08:10:59;;;;;;;6.07;1.83;;;;;;;;;;5101609;28;20031;-65
2024/02/26 08:13:26;;;;;;;2.13;1.95;;;;;;;;;;5094432;28;20024;-65
2024/02/26 08:15:52;;;;;;;1.40;1.40;;;;;;;;;;5099150;28;20655;-64
2024/02/26 08:18:19;;;;;;;3.97;1.80;;;;;;;;;;5094954;28;20028;-65
2024/02/26 08:20:46;;;;;;;1.70;1.60;;;;;;;;;;5096795;28;20081;-64
2024/02/26 08:23:12;;;;;;;4.30;1.60;;;;;;;;;;5095782;28;20103;-64
2024/02/26 08:25:38;;;;;;;1.80;1.70;;;;;;;;;;5093012;28;20039;-69
2024/02/26 08:28:05;;;;;;;1.65;1.55;;;;;;;;;;5093878;28;20039;-64
2024/02/26 08:30:31;;;;;;;1.80;1.70;;;;;;;;;;5088226;28;20382;-64
2024/02/26 08:32:57;;;;;;;7.15;1.70;;;;;;;;;;5090402;28;20078;-64
2024/02/26 08:35:24;;;;;;;1.58;1.48;;;;;;;;;;5103403;28;20029;-64
2024/02/26 08:37:50;;;;;;;1.50;1.50;;;;;;;;;;5104304;28;20070;-65
2024/02/26 08:40:17;;;;;;;3.80;2.05;;;;;;;;;;5084373;28;20260;-65
2024/02/26 08:42:46;;;;;;;2.33;1.95;;;;;;;;;;5102465;28;20034;-65
2024/02/26 08:45:12;;;;;;;1.80;1.70;;;;;;;;;;5097004;28;20024;-65
2024/02/26 08:47:38;;;;;;;7.05;2.00;;;;;;;;;;5096672;28;20857;-64
2024/02/26 08:50:06;;;;;;;3.47;2.28;;;;;;;;;;5077635;28;20495;-65
2024/02/26 08:52:33;;;;;;;5.55;2.90;;;;;;;;;;5101176;28;20486;-65
2024/02/26 08:54:59;;;;;;;1.92;1.83;;;;;;;;;;5099934;28;20039;-67
2024/02/26 08:57:28;;;;;;;2.03;1.70;;;;;;;;;;5105859;28;20020;-64
2024/02/26 08:59:54;;;;;;;1.85;1.73;;;;;;;;;;5091222;28;20108;-64
2024/02/26 09:02:21;;;;;;;5.63;2.15;;;;;;;;;;5104108;28;20019;-65
2024/02/26 09:04:47;;;;;;;1.75;1.65;;;;;;;;;;5100910;28;20081;-65
2024/02/26 09:07:13;;;;;;;1.35;1.35;;;;;;;;;;5095253;28;20016;-64
2024/02/26 09:09:39;;;;;;;2.03;1.92;;;;;;;;;;5100450;28;20019;-64
2024/02/26 09:12:06;;;;;;;1.63;1.60;;;;;;;;;;5096148;28;20502;-64
2024/02/26 09:14:32;;;;;;;1.83;1.73;;;;;;;;;;5082292;28;20063;-64
2024/02/26 09:16:58;;;;;;;1.52;1.52;;;;;;;;;;5094615;28;20032;-64
2024/02/26 09:19:25;;;;;;;2.08;1.60;;;;;;;;;;5093602;28;20446;-65
2024/02/26 09:21:53;;;;;;;3.55;1.58;;;;;;;;;;5096733;28;20035;-65
2024/02/26 09:24:19;;;;;;;1.50;1.50;;;;;;;;;;5101466;28;20081;-65
2024/02/26 09:26:45;;;;;;;3.22;1.90;;;;;;;;;;5097889;28;20413;-65
2024/02/26 09:29:12;;;;;;;3.92;1.38;;;;;;;;;;5097444;28;20031;-65
2024/02/26 09:31:40;;;;;;;1.70;1.60;;;;;;;;;;5095044;28;20020;-65
2024/02/26 09:34:06;;;;;;;3.20;1.75;;;;;;;;;;5097890;28;20100;-64
2024/02/26 09:36:32;;;;;;;1.40;1.40;;;;;;;;;;5105418;28;20062;-66
2024/02/26 09:38:58;;;;;;;4.82;1.75;;;;;;;;;;5094460;28;20043;-67
2024/02/26 09:41:25;;;;;;;1.63;1.42;;;;;;;;;;5083715;28;20044;-66
2024/02/26 09:43:54;;;;;;;1.40;1.40;;;;;;;;;;5101155;28;20024;-65
2024/02/26 09:46:20;;;;;;;1.70;1.60;;;;;;;;;;5103037;27;20034;-65
2024/02/26 09:48:48;;;;;;;1.30;1.23;;;;;;;;;;5095490;28;20111;-65
2024/02/26 09:51:15;;;;;;;4.75;1.30;;;;;;;;;;5098664;28;20055;-65
2024/02/26 09:53:44;;;;;;;1.50;1.40;;;;;;;;;;5079417;28;20500;-65
2024/02/26 09:56:11;;;;;;;1.40;1.40;;;;;;;;;;5088348;28;20028;-65
2024/02/26 09:58:37;;;;;;;3.53;1.83;;;;;;;;;;5101376;28;20491;-65
2024/02/26 10:01:08;;;;;;;9.02;1.92;;;;;;;;;;5096043;28;20035;-65
2024/02/26 10:03:42;;;;;;;1.20;1.20;;;;;;;;;;5086330;28;20819;-65
2024/02/26 10:06:13;;;;;;;1.63;1.52;;;;;;;;;;5100352;28;20400;-65
2024/02/26 10:08:40;;;;;;;1.38;1.38;;;;;;;;;;5100345;28;20031;-65
2024/02/26 10:11:08;;;;;;;5.70;1.80;;;;;;;;;;5103465;28;20430;-65
2024/02/26 10:13:36;;;;;;;1.52;1.50;;;;;;;;;;5093528;28;20435;-65
2024/02/26 10:16:03;;;;;;;4.05;1.75;;;;;;;;;;5090975;28;20377;-65
2024/02/26 10:18:50;;;;;;;2.13;1.80;;;;;;;;;;5085814;28;21704;-65
2024/02/26 10:21:20;;;;;;;1.42;1.40;;;;;;;;;;5069950;28;20280;-66
2024/02/26 10:23:47;;;;;;;1.75;1.65;;;;;;;;;;5068180;28;20443;-65
2024/02/26 10:26:14;;;;;;;2.00;1.90;;;;;;;;;;5095707;28;20028;-65
2024/02/26 10:28:40;;;;;;;1.95;1.85;;;;;;;;;;5088955;28;20040;-65
2024/02/26 10:31:07;;;;;;;3.17;2.10;;;;;;;;;;5090233;28;20107;-65
2024/02/26 10:33:36;;;;;;;2.85;1.90;;;;;;;;;;5093692;28;20024;-65
2024/02/26 10:36:02;;;;;;;2.70;2.30;;;;;;;;;;5097993;28;20138;-65
2024/02/26 10:38:28;;;;;;;1.98;1.88;;;;;;;;;;5101975;28;20028;-65
2024/02/26 10:40:54;;;;;;;2.53;1.90;;;;;;;;;;5097764;28;20497;-65
2024/02/26 10:43:21;;;;;;;1.65;1.55;;;;;;;;;;5089195;28;20032;-65
2024/02/26 10:45:47;;;;;;;2.60;2.05;;;;;;;;;;5074664;28;20063;-65
2024/02/26 10:48:17;;;;;;;1.75;1.65;;;;;;;;;;5095794;28;20031;-65
2024/02/26 10:50:43;;;;;;;1.98;1.70;;;;;;;;;;5080563;28;20025;-65
2024/02/26 10:53:22;;;;;;;2.50;2.30;;;;;;;;;;5098091;28;20881;-65
2024/02/26 10:55:50;;;;;;;3.75;1.85;;;;;;;;;;5095573;28;20090;-65
2024/02/26 10:58:18;;;;;;;6.50;2.47;;;;;;;;;;5100143;28;20166;-65
2024/02/26 11:00:45;;;;;;;5.47;3.45;;;;;;;;;;5094190;28;20024;-65
2024/02/26 11:03:11;;;;;;;6.38;3.88;;;;;;;;;;5082756;28;20371;-65
2024/02/26 11:05:39;;;;;;;3.63;2.00;;;;;;;;;;5086986;28;20032;-64
2024/02/26 11:08:06;;;;;;;1.40;1.40;;;;;;;;;;5096704;28;20393;-65
2024/02/26 11:10:32;;;;;;;1.75;1.65;;;;;;;;;;5085140;28;20079;-65
2024/02/26 11:13:00;;;;;;;2.42;2.22;;;;;;;;;;5085405;28;20081;-65
2024/02/26 11:15:27;;;;;;;2.53;2.08;;;;;;;;;;5078091;28;20074;-64
2024/02/26 11:17:54;;;;;;;3.65;1.80;;;;;;;;;;5085592;28;20061;-65
2024/02/26 11:20:20;;;;;;;2.05;1.88;;;;;;;;;;5099937;28;20047;-65
2024/02/26 11:22:47;;;;;;;2.97;1.63;;;;;;;;;;5088983;28;20059;-65
2024/02/26 11:25:13;;;;;;;1.73;1.63;;;;;;;;;;5081639;28;20023;-65
2024/02/26 11:27:44;;;;;;;5.43;1.88;;;;;;;;;;5099329;28;20540;-65
2024/02/26 11:30:11;;;;;;;1.77;1.52;;;;;;;;;;5090465;28;20027;-65
2024/02/26 11:32:37;;;;;;;1.42;1.30;;;;;;;;;;5087902;28;20028;-65
2024/02/26 11:35:05;;;;;;;1.50;1.50;;;;;;;;;;5104153;28;20125;-65
2024/02/26 11:37:32;;;;;;;1.40;1.40;;;;;;;;;;5091547;28;20138;-65
2024/02/26 11:40:02;;;;;;;1.80;1.70;;;;;;;;;;5091574;28;20020;-68
2024/02/26 11:42:29;;;;;;;2.03;1.60;;;;;;;;;;5094386;28;20028;-65
2024/02/26 11:45:00;;;;;;;1.80;1.70;;;;;;;;;;5097893;28;20515;-65
2024/02/26 11:47:27;;;;;;;1.90;1.80;;;;;;;;;;5101482;28;20086;-65
2024/02/26 11:49:53;;;;;;;2.10;1.90;;;;;;;;;;5090589;28;20103;-65
2024/02/26 11:52:19;;;;;;;1.67;1.58;;;;;;;;;;5077028;28;20043;-65
2024/02/26 11:54:49;;;;;;;3.67;1.63;;;;;;;;;;5081441;28;20016;-65
2024/02/26 11:57:28;;;;;;;2.15;1.85;;;;;;;;;;5102029;28;20187;-65
2024/02/26 11:59:55;;;;;;;2.45;1.73;;;;;;;;;;5093624;28;20107;-65
2024/02/26 12:02:40;;;;;;;1.80;1.70;;;;;;;;;;5099399;28;20035;-65
2024/02/26 12:05:16;;;;;;;4.82;1.85;;;;;;;;;;5095455;28;20023;-65
2024/02/26 12:07:45;;;;;;;1.83;1.73;;;;;;;;;;5095374;28;20024;-65
2024/02/26 12:10:34;;;;;;;1.58;1.48;;;;;;;;;;5100226;28;20043;-65
2024/02/26 12:13:03;;;;;;;1.85;1.75;;;;;;;;;;5101137;28;20016;-65
2024/02/26 12:15:33;;;;;;;1.90;1.55;;;;;;;;;;5099328;28;20063;-65
2024/02/26 12:18:04;;;;;;;2.67;1.60;;;;;;;;;;5100323;28;20087;-65
2024/02/26 12:20:30;;;;;;;2.00;1.50;;;;;;;;;;5090490;28;20571;-66
2024/02/26 12:22:56;;;;;;;1.83;1.73;;;;;;;;;;5096795;28;20031;-65
2024/02/26 12:25:25;;;;;;;2.25;1.70;;;;;;;;;;5076446;28;20032;-66
2024/02/26 12:27:51;;;;;;;3.60;1.63;;;;;;;;;;5090110;28;20020;-66
2024/02/26 12:30:19;;;;;;;1.60;1.50;;;;;;;;;;5104672;28;20024;-66
2024/02/26 12:32:45;;;;;;;2.92;1.55;;;;;;;;;;5090008;28;20062;-66
2024/02/26 12:35:11;;;;;;;1.95;1.70;;;;;;;;;;5098994;28;20111;-66
2024/02/26 12:37:38;;;;;;;3.42;1.60;;;;;;;;;;5104377;28;20539;-65
2024/02/26 12:40:08;;;;;;;2.15;1.60;;;;;;;;;;5090758;28;20069;-66
2024/02/26 12:42:44;;;;;;;1.70;1.50;;;;;;;;;;5089601;28;20020;-66
2024/02/26 12:45:11;;;;;;;1.80;1.70;;;;;;;;;;5090618;28;20034;-65
2024/02/26 12:47:41;;;;;;;4.85;2.40;;;;;;;;;;5102092;28;20545;-66
2024/02/26 12:50:08;;;;;;;2.63;1.88;;;;;;;;;;5097355;28;20435;-65
2024/02/26 12:52:35;;;;;;;3.15;1.90;;;;;;;;;;5094881;28;20028;-65
2024/02/26 12:55:05;;;;;;;5.35;2.83;;;;;;;;;;5089895;28;20166;-65
2024/02/26 12:57:35;;;;;;;2.05;1.92;;;;;;;;;;5099668;28;20034;-68
2024/02/26 13:00:03;;;;;;;2.00;1.90;;;;;;;;;;5097207;28;20089;-66
2024/02/26 13:02:29;;;;;;;3.78;1.60;;;;;;;;;;5082990;28;20063;-66
2024/02/26 13:04:56;;;;;;;5.07;1.67;;;;;;;;;;5091572;28;20035;-65
2024/02/26 13:07:22;;;;;;;3.03;1.92;;;;;;;;;;5082475;28;20025;-65
2024/02/26 13:09:49;;;;;;;2.08;1.95;;;;;;;;;;5091453;28;20172;-66
2024/02/26 13:12:15;;;;;;;3.72;1.70;;;;;;;;;;5092458;28;20787;-66
2024/02/26 13:14:42;;;;;;;2.92;1.88;;;;;;;;;;5096877;28;20020;-66
2024/02/26 13:17:09;;;;;;;1.67;1.58;;;;;;;;;;5097669;28;20038;-67
2024/02/26 13:19:35;;;;;;;2.22;1.40;;;;;;;;;;5095912;28;20483;-67
2024/02/26 13:22:06;;;;;;;1.52;1.50;;;;;;;;;;5102031;28;20098;-66
2024/02/26 13:24:32;;;;;;;1.50;1.27;;;;;;;;;;5077959;28;20031;-66
2024/02/26 13:26:58;;;;;;;2.33;1.60;;;;;;;;;;5090955;28;20031;-67
2024/02/26 13:29:27;;;;;;;2.65;1.70;;;;;;;;;;5073862;28;20123;-67
2024/02/26 13:31:59;;;;;;;1.58;1.50;;;;;;;;;;5097808;28;20069;-66
2024/02/26 13:34:26;;;;;;;1.73;1.63;;;;;;;;;;5098845;28;20526;-66
2024/02/26 13:36:53;;;;;;;3.53;1.80;;;;;;;;;;5083567;28;20109;-66
2024/02/26 13:39:23;;;;;;;1.63;1.45;;;;;;;;;;5098261;27;20032;-67
2024/02/26 13:41:50;;;;;;;2.80;1.50;;;;;;;;;;5091289;28;20090;-67
2024/02/26 13:44:16;;;;;;;2.08;1.77;;;;;;;;;;5094149;28;20058;-67
2024/02/26 13:46:42;;;;;;;1.38;1.27;;;;;;;;;;5101434;28;20047;-67
2024/02/26 13:49:10;;;;;;;2.00;1.70;;;;;;;;;;5091099;28;20087;-67
2024/02/26 13:51:37;;;;;;;4.07;1.70;;;;;;;;;;5100598;28;20076;-66
2024/02/26 13:54:04;;;;;;;2.92;1.60;;;;;;;;;;5075609;28;20032;-67
2024/02/26 13:56:30;;;;;;;1.83;1.73;;;;;;;;;;5093053;28;20024;-67
2024/02/26 13:58:56;;;;;;;2.17;1.75;;;;;;;;;;5088625;28;20046;-65
2024/02/26 14:01:23;;;;;;;4.68;1.50;;;;;;;;;;5068306;28;20063;-67
2024/02/26 14:03:49;;;;;;;1.85;1.50;;;;;;;;;;5070834;28;20207;-66
2024/02/26 14:06:15;;;;;;;2.78;1.85;;;;;;;;;;5082220;28;20431;-67
2024/02/26 14:08:41;;;;;;;2.67;1.70;;;;;;;;;;5102098;28;20032;-66
2024/02/26 14:11:08;;;;;;;1.35;1.30;;;;;;;;;;5095830;28;20724;-67
2024/02/26 14:13:34;;;;;;;1.45;1.38;;;;;;;;;;5086490;28;20477;-67
2024/02/26 14:16:00;;;;;;;1.92;1.38;;;;;;;;;;5094893;28;20027;-67
2024/02/26 14:18:27;;;;;;;1.50;1.45;;;;;;;;;;5088166;28;20032;-66
2024/02/26 14:20:53;;;;;;;1.40;1.40;;;;;;;;;;5080171;28;20030;-67
2024/02/26 14:23:20;;;;;;;1.73;1.40;;;;;;;;;;5095792;28;20035;-65
2024/02/26 14:25:46;;;;;;;2.40;1.35;;;;;;;;;;5089690;28;20031;-67
2024/02/26 14:28:12;;;;;;;1.98;1.65;;;;;;;;;;5080616;28;20560;-66
2024/02/26 14:30:39;;;;;;;1.45;1.33;;;;;;;;;;5097432;28;20124;-66
2024/02/26 14:33:05;;;;;;;2.47;1.77;;;;;;;;;;5096877;28;20450;-67
2024/02/26 14:35:31;;;;;;;1.95;1.40;;;;;;;;;;5087120;28;20265;-66
2024/02/26 14:38:01;;;;;;;1.48;1.30;;;;;;;;;;5093952;28;20564;-66
2024/02/26 14:40:27;;;;;;;3.92;1.50;;;;;;;;;;5087353;28;20022;-66
2024/02/26 14:42:53;;;;;;;1.38;1.27;;;;;;;;;;5092942;28;20032;-66