Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:00;;;;;;;;;;;;;;;18.20;51.26;100039.56;5060381;28;20379;-86
2023/10/30 00:04:25;;;;;;;;;;;;;;;18.20;51.42;100044.97;5064029;28;19924;-85
2023/10/30 00:06:50;;;;;;;;;;;;;;;18.12;51.44;100035.69;5063652;28;20372;-84
2023/10/30 00:09:17;;;;;;;;;;;;;;;18.17;51.41;100044.81;5064693;28;19916;-84
2023/10/30 00:11:43;;;;;;;;;;;;;;;18.16;51.32;100044.03;5064686;28;19923;-85
2023/10/30 00:14:08;;;;;;;;;;;;;;;18.18;51.39;100041.00;5062781;28;19921;-84
2023/10/30 00:16:33;;;;;;;;;;;;;;;18.12;51.40;100053.88;5058544;28;19921;-85
2023/10/30 00:19:02;;;;;;;;;;;;;;;18.10;51.49;100051.47;5059008;28;19928;-85
2023/10/30 00:21:27;;;;;;;;;;;;;;;18.08;51.35;100056.44;5063437;28;20651;-85
2023/10/30 00:23:53;;;;;;;;;;;;;;;18.05;51.54;100067.91;5059078;28;19928;-84
2023/10/30 00:26:18;;;;;;;;;;;;;;;18.04;51.28;100076.34;5063370;28;19923;-84
2023/10/30 00:28:43;;;;;;;;;;;;;;;18.02;51.59;100073.16;5064290;28;20346;-84
2023/10/30 00:31:09;;;;;;;;;;;;;;;18.03;51.54;100072.84;5063594;28;19934;-84
2023/10/30 00:33:34;;;;;;;;;;;;;;;18.05;51.55;100069.81;5062295;28;19928;-84
2023/10/30 00:36:00;;;;;;;;;;;;;;;18.05;51.22;100064.41;5062044;28;19920;-85
2023/10/30 00:38:25;;;;;;;;;;;;;;;18.02;51.69;100079.38;5061797;28;19943;-84
2023/10/30 00:40:51;;;;;;;;;;;;;;;18.04;51.65;100057.38;5063621;28;20379;-84
2023/10/30 00:43:16;;;;;;;;;;;;;;;18.08;51.77;100063.75;5062736;28;19943;-85
2023/10/30 00:45:42;;;;;;;;;;;;;;;18.12;51.63;100053.88;5062782;28;20384;-85
2023/10/30 00:48:07;;;;;;;;;;;;;;;18.15;51.36;100063.31;5060916;28;20506;-84
2023/10/30 00:50:33;;;;;;;;;;;;;;;18.16;51.38;100059.50;5061955;28;19986;-84
2023/10/30 00:52:58;;;;;;;;;;;;;;;18.15;51.53;100066.84;5061720;28;19920;-84
2023/10/30 00:55:24;;;;;;;;;;;;;;;18.14;51.45;100067.16;5061944;28;19931;-85
2023/10/30 00:57:49;;;;;;;;;;;;;;;18.13;51.33;100069.03;5063914;28;20434;-84
2023/10/30 01:00:15;;;;;;;;;;;;;;;18.13;51.45;100071.75;5065762;28;19921;-83
2023/10/30 01:02:41;;;;;;;;;;;;;;;18.10;51.40;100066.94;5063147;28;20462;-85
2023/10/30 01:05:08;;;;;;;;;;;;;;;18.16;51.35;100065.72;5064971;28;19935;-85
2023/10/30 01:07:34;;;;;;;;;;;;;;;18.18;51.10;100057.25;5068968;28;20023;-85
2023/10/30 01:09:59;;;;;;;;;;;;;;;18.18;51.12;100068.91;5066156;28;20012;-85
2023/10/30 01:12:24;;;;;;;;;;;;;;;18.17;51.21;100067.31;5068251;28;19921;-84
2023/10/30 01:14:49;;;;;;;;;;;;;;;18.12;51.06;100089.13;5067527;28;20437;-84
2023/10/30 01:17:15;;;;;;;;;;;;;;;18.11;51.04;100084.81;5066781;28;19962;-85
2023/10/30 01:19:40;;;;;;;;;;;;;;;18.12;51.14;100095.34;5071318;28;20004;-84
2023/10/30 01:22:05;;;;;;;;;;;;;;;18.13;51.22;100096.13;5069176;28;20415;-85
2023/10/30 01:24:31;;;;;;;;;;;;;;;18.16;51.21;100092.03;5070318;28;19978;-85
2023/10/30 01:26:56;;;;;;;;;;;;;;;18.16;51.08;100097.44;5068868;28;19946;-85
2023/10/30 01:29:21;;;;;;;;;;;;;;;18.20;50.69;100099.22;5065514;28;19917;-85
2023/10/30 01:31:47;;;;;;;;;;;;;;;18.18;50.97;100096.03;5062962;28;19955;-85
2023/10/30 01:34:12;;;;;;;;;;;;;;;18.20;50.89;100115.47;5065760;28;20423;-85
2023/10/30 01:36:37;;;;;;;;;;;;;;;18.23;50.83;100111.34;5065985;28;20300;-85
2023/10/30 01:39:03;;;;;;;;;;;;;;;18.24;50.76;100112.94;5066335;28;19935;-85
2023/10/30 01:41:28;;;;;;;;;;;;;;;18.24;50.69;100110.22;5064153;28;19920;-85
2023/10/30 01:43:54;;;;;;;;;;;;;;;18.31;50.69;100122.22;5061707;28;20065;-85
2023/10/30 01:46:19;;;;;;;;;;;;;;;18.30;50.48;100109.75;5066047;28;20388;-85
2023/10/30 01:48:46;;;;;;;;;;;;;;;18.34;49.92;100105.31;5065053;28;19916;-84
2023/10/30 01:51:11;;;;;;;;;;;;;;;18.33;50.12;100111.84;5067029;28;20380;-84
2023/10/30 01:53:37;;;;;;;;;;;;;;;18.27;50.08;100121.22;5063545;28;19930;-85
2023/10/30 01:56:03;;;;;;;;;;;;;;;18.29;50.05;100129.84;5064500;28;19917;-84
2023/10/30 01:58:29;;;;;;;;;;;;;;;18.25;50.35;100133.50;5065359;28;20700;-84
2023/10/30 02:00:56;;;;;;;;;;;;;;;18.29;50.18;100142.59;5063881;28;19931;-84
2023/10/30 02:03:21;;;;;;;;;;;;;;;18.33;49.78;100136.25;5061676;28;19978;-85
2023/10/30 02:05:47;;;;;;;;;;;;;;;18.36;49.93;100149.19;5059493;28;19924;-86
2023/10/30 02:08:12;;;;;;;;;;;;;;;18.36;49.62;100149.19;5063886;28;19924;-86
2023/10/30 02:10:38;;;;;;;;;;;;;;;18.34;49.63;100148.72;5062517;28;19931;-85
2023/10/30 02:13:10;;;;;;;;;;;;;;;18.39;49.50;100159.41;5065928;28;19924;-84
2023/10/30 02:15:35;;;;;;;;;;;;;;;18.40;49.38;100162.91;5062453;28;19973;-84
2023/10/30 02:18:01;;;;;;;;;;;;;;;18.38;49.44;100176.78;5062353;28;19928;-86
2023/10/30 02:20:26;;;;;;;;;;;;;;;18.35;49.48;100172.00;5067053;28;19912;-84
2023/10/30 02:22:51;;;;;;;;;;;;;;;18.35;49.64;100182.84;5064666;28;19939;-85
2023/10/30 02:25:17;;;;;;;;;;;;;;;18.39;49.55;100181.09;5062362;28;19920;-84
2023/10/30 02:27:42;;;;;;;;;;;;;;;18.40;49.34;100165.63;5062925;28;19916;-85
2023/10/30 02:30:11;;;;;;;;;;;;;;;18.46;48.96;100160.84;5062840;28;19921;-84
2023/10/30 02:32:36;;;;;;;;;;;;;;;18.38;49.22;100165.94;5062976;28;19912;-85
2023/10/30 02:35:03;;;;;;;;;;;;;;;18.42;49.25;100172.34;5062499;28;20538;-84
2023/10/30 02:37:28;;;;;;;;;;;;;;;18.45;49.17;100181.75;5060716;28;19986;-85
2023/10/30 02:39:53;;;;;;;;;;;;;;;18.40;49.03;100182.72;5064464;28;19920;-85
2023/10/30 02:42:18;;;;;;;;;;;;;;;18.37;49.21;100177.91;5064321;28;20276;-85
2023/10/30 02:44:44;;;;;;;;;;;;;;;18.45;49.15;100184.47;5063258;28;19924;-84
2023/10/30 02:47:09;;;;;;;;;;;;;;;18.48;49.04;100183.84;5060607;28;19924;-85
2023/10/30 02:49:35;;;;;;;;;;;;;;;18.45;48.80;100186.38;5061108;28;19920;-85
2023/10/30 02:52:01;;;;;;;;;;;;;;;18.46;49.04;100182.56;5062033;28;19962;-85
2023/10/30 02:54:26;;;;;;;;;;;;;;;18.47;48.72;100187.66;5059261;28;19920;-85
2023/10/30 02:56:52;;;;;;;;;;;;;;;18.47;48.83;100189.56;5060884;28;20363;-84
2023/10/30 02:59:17;;;;;;;;;;;;;;;18.48;48.84;100188.47;5064274;28;20300;-85
2023/10/30 03:01:42;;;;;;;;;;;;;;;18.44;48.63;100193.72;5060124;28;19962;-85
2023/10/30 03:04:09;;;;;;;;;;;;;;;18.40;48.95;100187.31;5061089;28;19970;-85
2023/10/30 03:06:34;;;;;;;;;;;;;;;18.45;48.73;100186.38;5062887;28;19912;-85
2023/10/30 03:08:59;;;;;;;;;;;;;;;18.41;48.79;100178.06;5058617;28;19970;-84
2023/10/30 03:11:25;;;;;;;;;;;;;;;18.43;48.48;100195.63;5062783;28;19916;-84
2023/10/30 03:13:50;;;;;;;;;;;;;;;18.36;48.74;100187.16;5060885;28;19924;-84
2023/10/30 03:16:17;;;;;;;;;;;;;;;18.37;49.00;100186.03;5060165;28;19961;-85
2023/10/30 03:18:43;;;;;;;;;;;;;;;18.40;48.89;100193.56;5060726;28;20408;-85
2023/10/30 03:21:08;;;;;;;;;;;;;;;18.34;48.72;100189.38;5064351;28;19919;-85
2023/10/30 03:23:33;;;;;;;;;;;;;;;18.33;48.84;100195.94;5065873;28;19960;-85
2023/10/30 03:25:59;;;;;;;;;;;;;;;18.33;48.88;100200.56;5064918;28;19927;-85
2023/10/30 03:28:24;;;;;;;;;;;;;;;18.39;48.83;100197.38;5066704;28;19938;-85
2023/10/30 03:30:49;;;;;;;;;;;;;;;18.41;48.88;100194.34;5065220;28;19920;-85
2023/10/30 03:33:15;;;;;;;;;;;;;;;18.48;48.66;100193.88;5059311;28;19924;-85
2023/10/30 03:35:40;;;;;;;;;;;;;;;18.48;48.59;100212.88;5059053;28;19921;-85
2023/10/30 03:38:06;;;;;;;;;;;;;;;18.40;48.58;100212.53;5063662;28;20586;-84
2023/10/30 03:40:31;;;;;;;;;;;;;;;18.36;48.87;100216.19;5062857;28;20420;-84
2023/10/30 03:42:56;;;;;;;;;;;;;;;18.35;48.95;100206.47;5061413;28;19939;-85
2023/10/30 03:45:21;;;;;;;;;;;;;;;18.30;48.88;100212.81;5062689;28;20514;-85
2023/10/30 03:47:47;;;;;;;;;;;;;;;18.28;48.70;100209.59;5063803;28;19959;-84
2023/10/30 03:50:16;;;;;;;;;;;;;;;18.27;48.98;100208.00;5062591;28;19925;-85
2023/10/30 03:52:41;;;;;;;;;;;;;;;18.27;48.79;100213.44;5064150;28;19920;-85
2023/10/30 03:55:07;;;;;;;;;;;;;;;18.27;49.00;100207.22;5060088;28;19923;-84
2023/10/30 03:57:32;;;;;;;;;;;;;;;18.27;48.81;100212.63;5058796;28;19920;-85
2023/10/30 03:59:57;;;;;;;;;;;;;;;18.32;48.85;100216.03;5060610;28;19920;-84
2023/10/30 04:02:23;;;;;;;;;;;;;;;18.31;48.90;100219.84;5060713;28;19917;-84
2023/10/30 04:04:48;;;;;;;;;;;;;;;18.34;48.84;100221.94;5059371;28;20308;-85
2023/10/30 04:07:13;;;;;;;;;;;;;;;18.33;48.80;100214.13;5060660;28;19920;-85
2023/10/30 04:09:38;;;;;;;;;;;;;;;18.34;49.07;100224.66;5063322;28;20016;-85
2023/10/30 04:12:04;;;;;;;;;;;;;;;18.31;48.78;100219.84;5062135;28;20637;-85
2023/10/30 04:14:32;;;;;;;;;;;;;;;18.26;48.82;100228.09;5056757;28;19963;-85
2023/10/30 04:16:58;;;;;;;;;;;;;;;18.25;48.94;100218.38;5057618;28;19966;-85
2023/10/30 04:19:23;;;;;;;;;;;;;;;18.29;48.92;100227.47;5057711;28;19917;-85
2023/10/30 04:21:48;;;;;;;;;;;;;;;18.30;48.84;100230.97;5058130;28;20346;-85
2023/10/30 04:24:14;;;;;;;;;;;;;;;18.29;48.88;100224.75;5060663;28;20354;-85
2023/10/30 04:26:39;;;;;;;;;;;;;;;18.31;48.88;100230.69;5059494;28;19921;-85
2023/10/30 04:29:04;;;;;;;;;;;;;;;18.24;48.83;100224.91;5059177;28;19921;-85
2023/10/30 04:31:30;;;;;;;;;;;;;;;18.26;48.98;100233.53;5057956;28;19924;-84
2023/10/30 04:33:55;;;;;;;;;;;;;;;18.32;48.83;100236.94;5056384;28;20372;-85
2023/10/30 04:36:20;;;;;;;;;;;;;;;18.32;48.87;100232.31;5060911;28;19928;-84
2023/10/30 04:38:46;;;;;;;;;;;;;;;18.28;48.89;100231.28;5058629;28;19917;-84
2023/10/30 04:41:11;;;;;;;;;;;;;;;18.32;48.97;100229.59;5061430;28;19924;-85
2023/10/30 04:43:37;;;;;;;;;;;;;;;18.33;48.69;100230.38;5062407;28;20520;-85
2023/10/30 04:46:03;;;;;;;;;;;;;;;18.29;48.74;100234.81;5062908;28;20014;-85
2023/10/30 04:48:31;;;;;;;;;;;;;;;18.25;48.84;100240.06;5062760;28;20001;-85
2023/10/30 04:50:57;;;;;;;;;;;;;;;18.21;49.00;100233.66;5062675;28;19943;-85
2023/10/30 04:53:22;;;;;;;;;;;;;;;18.26;48.71;100244.38;5066303;28;20372;-84
2023/10/30 04:55:50;;;;;;;;;;;;;;;18.22;48.70;100232.56;5062974;28;19943;-84
2023/10/30 04:58:16;;;;;;;;;;;;;;;18.23;48.62;100239.56;5062627;28;19916;-84
2023/10/30 05:00:42;;;;;;;;;;;;;;;18.23;48.62;100228.72;5062823;28;20548;-84
2023/10/30 05:03:08;;;;;;;;;;;;;;;18.20;48.64;100228.56;5061672;28;19917;-85
2023/10/30 05:05:34;;;;;;;;;;;;;;;18.16;48.85;100233.00;5064926;28;19990;-85
2023/10/30 05:07:59;;;;;;;;;;;;;;;18.16;48.93;100238.44;5064106;28;19940;-85
2023/10/30 05:10:24;;;;;;;;;;;;;;;18.10;48.73;100241.25;5062905;28;20644;-85
2023/10/30 05:12:49;;;;;;;;;;;;;;;18.05;48.87;100243.31;5064159;28;20189;-84
2023/10/30 05:15:15;;;;;;;;;;;;;;;18.03;48.94;100237.41;5060402;28;20385;-85
2023/10/30 05:17:40;;;;;;;;;;;;;;;18.00;49.01;100230.69;5064026;28;19920;-85
2023/10/30 05:20:06;;;;;;;;;;;;;;;17.99;48.75;100236.41;5066848;28;19924;-85
2023/10/30 05:22:32;;;;;;;;;;;;;;;17.94;48.95;100239.22;5063469;28;19925;-86
2023/10/30 05:24:57;;;;;;;;;;;;;;;17.91;49.03;100248.78;5062916;28;20694;-85
2023/10/30 05:27:25;;;;;;;;;;;;;;;17.88;48.96;100243.19;5062478;28;19924;-85
2023/10/30 05:29:51;;;;;;;;;;;;;;;17.79;49.03;100240.44;5060226;28;19924;-84
2023/10/30 05:32:16;;;;;;;;;;;;;;;17.79;49.04;100251.28;5063794;28;20478;-85
2023/10/30 05:34:42;;;;;;;;;;;;;;;17.78;49.17;100253.19;5063935;28;19973;-85
2023/10/30 05:37:09;;;;;;;;;;;;;;;17.73;48.98;100252.47;5059480;28;19916;-85
2023/10/30 05:39:34;;;;;;;;;;;;;;;17.71;49.37;100250.09;5063017;28;19920;-85
2023/10/30 05:42:00;;;;;;;;;;;;;;;17.69;49.21;100254.22;5059650;28;19924;-84
2023/10/30 05:44:28;;;;;;;;;;;;;;;17.66;49.35;100252.91;5060057;28;20817;-85
2023/10/30 05:46:54;;;;;;;;;;;;;;;17.65;49.42;100251.28;5063062;28;20080;-85
2023/10/30 05:49:19;;;;;;;;;;;;;;;17.67;49.25;100259.09;5063962;28;20436;-84
2023/10/30 05:51:44;;;;;;;;;;;;;;;17.62;49.45;100262.75;5060810;28;19920;-86
2023/10/30 05:54:09;;;;;;;;;;;;;;;17.58;49.52;100275.28;5059230;28;19916;-86
2023/10/30 05:56:35;;;;;;;;;;;;;;;17.54;49.44;100268.88;5062709;28;20713;-84
2023/10/30 05:59:00;;;;;;;;;;;;;;;17.50;49.66;100268.69;5057850;28;19978;-85
2023/10/30 06:01:25;;;;;;;;;;;;;;;17.46;49.75;100275.03;5064039;28;19925;-85
2023/10/30 06:03:51;;;;;;;;;;;;;;;17.45;49.85;100268.00;5064754;28;19977;-85
2023/10/30 06:06:16;;;;;;;;;;;;;;;17.41;50.01;100275.94;5063967;28;19971;-85
2023/10/30 06:08:41;;;;;;;;;;;;;;;17.39;50.15;100286.25;5057870;28;20455;-85
2023/10/30 06:11:06;;;;;;;;;;;;;;;17.41;50.00;100280.53;5064357;28;20020;-86
2023/10/30 06:13:32;;;;;;;;;;;;;;;17.43;49.89;100286.47;5059331;28;19921;-86
2023/10/30 06:15:57;;;;;;;;;;;;;;;17.41;50.00;100285.97;5063561;28;19967;-85
2023/10/30 06:18:23;;;;;;;;;;;;;;;17.42;50.11;100296.50;5064536;28;19917;-85
2023/10/30 06:20:48;;;;;;;;;;;;;;;17.43;50.11;100290.00;5062130;28;19966;-85
2023/10/30 06:23:14;;;;;;;;;;;;;;;17.41;50.09;100299.50;5062181;28;19932;-86
2023/10/30 06:25:39;;;;;;;;;;;;;;;17.42;50.46;100311.97;5062822;28;19917;-86
2023/10/30 06:28:06;;;;;;;;;;;;;;;17.47;50.38;100312.66;5059956;28;19924;-86
2023/10/30 06:30:31;;;;;;;;;;;;;;;17.52;50.22;100312.53;5062045;28;19978;-85
2023/10/30 06:32:56;;;;;;;;;;;;;;;17.58;50.30;100315.09;5060794;28;19920;-86
2023/10/30 06:35:22;;;;;;;;;;;;;;;17.58;50.24;100320.53;5060605;28;20399;-86
2023/10/30 06:37:47;;;;;;;;;;;;;;;17.58;50.24;100326.75;5062006;28;19916;-86
2023/10/30 06:40:12;;;;;;;;;;;;;;;17.59;50.47;100322.13;5061881;28;19917;-85
2023/10/30 06:42:38;;;;;;;;;;;;;;;17.65;50.24;100327.16;5060768;28;19924;-86
2023/10/30 06:45:03;;;;;;;;;;;;;;;17.66;50.44;100319.81;5060302;28;20410;-86
2023/10/30 06:47:29;;;;;;;;;;;;;;;17.73;50.27;100326.44;5060320;28;19927;-86
2023/10/30 06:49:54;;;;;;;;;;;;;;;17.72;50.30;100338.38;5059284;28;19920;-86
2023/10/30 06:52:19;;;;;;;;;;;;;;;17.72;50.30;100332.97;5056351;28;19920;-86
2023/10/30 06:54:45;;;;;;;;;;;;;;;17.69;50.39;100341.72;5059192;28;19962;-86
2023/10/30 06:57:10;;;;;;;;;;;;;;;17.64;50.63;100347.22;5065757;28;20557;-85
2023/10/30 06:59:35;;;;;;;;;;;;;;;17.66;50.63;100339.59;5061051;28;19920;-85
2023/10/30 07:02:00;;;;;;;;;;;;;;;17.71;50.67;100344.13;5059806;28;19924;-85
2023/10/30 07:04:26;;;;;;;;;;;;;;;17.79;50.45;100344.19;5058948;28;19967;-86
2023/10/30 07:06:51;;;;;;;;;;;;;;;17.81;50.57;100358.25;5060151;28;20408;-86
2023/10/30 07:09:18;;;;;;;;;;;;;;;17.87;50.75;100361.63;5062019;28;20348;-87
2023/10/30 07:11:43;;;;;;;;;;;;;;;17.91;50.40;100356.41;5055205;28;19924;-87
2023/10/30 07:14:08;;;;;;;;;;;;;;;17.98;50.64;100360.31;5066166;28;19961;-86
2023/10/30 07:16:35;;;;;;;;;;;;;;;18.05;50.32;100378.84;5057969;28;20015;-86
2023/10/30 07:19:00;;;;;;;;;;;;;;;18.11;50.26;100375.69;5059415;28;20415;-87
2023/10/30 07:21:26;;;;;;;;;;;;;;;18.07;50.35;100372.00;5065412;28;19924;-86
2023/10/30 07:23:51;;;;;;;;;;;;;;;18.14;50.47;100377.03;5060333;28;21262;-86
2023/10/30 07:26:17;;;;;;;;;;;;;;;18.26;50.23;100390.81;5066238;28;19920;-87
2023/10/30 07:28:42;;;;;;;;;;;;;;;18.32;49.94;100373.31;5066570;28;19923;-86
2023/10/30 07:31:08;;;;;;;;;;;;;;;18.33;50.10;100372.22;5063542;28;20014;-86
2023/10/30 07:33:33;;;;;;;;;;;;;;;18.46;50.14;100381.38;5065416;28;20509;-86
2023/10/30 07:36:01;;;;;;;;;;;;;;;18.48;50.07;100375.63;5060617;28;20292;-86
2023/10/30 07:38:27;;;;;;;;;;;;;;;18.58;50.00;100383.53;5063133;28;19955;-87
2023/10/30 07:40:52;;;;;;;;;;;;;;;18.67;49.87;100382.50;5059528;28;19948;-86
2023/10/30 07:43:18;;;;;;;;;;;;;;;18.77;49.96;100384.16;5057689;28;20372;-87
2023/10/30 07:45:43;;;;;;;;;;;;;;;18.89;49.82;100397.94;5059105;28;19916;-87
2023/10/30 07:48:08;;;;;;;;;;;;;;;18.97;49.84;100393.66;5062065;28;19916;-86
2023/10/30 07:50:37;;;;;;;;;;;;;;;19.06;49.49;100399.16;5061428;28;19925;-86
2023/10/30 07:53:02;;;;;;;;;;;;;;;19.13;49.42;100396.78;5063581;28;19920;-87
2023/10/30 07:55:28;;;;;;;;;;;;;;;19.20;49.34;100384.31;5066137;28;19939;-87
2023/10/30 07:57:53;;;;;;;;;;;;;;;19.28;49.17;100388.19;5063418;28;19927;-87
2023/10/30 08:00:18;;;;;;;;;;;;;;;19.35;48.72;100393.97;5061316;28;19916;-87
2023/10/30 08:02:46;;;;;;;;;;;;;;;19.30;48.89;100378.63;5061949;28;19920;-87
2023/10/30 08:05:13;;;;;;;;;;;;;;;19.39;48.93;100386.81;5064077;28;20407;-86
2023/10/30 08:07:39;;;;;;;;;;;;;;;19.53;48.48;100384.75;5063243;28;19924;-87
2023/10/30 08:10:05;;;;;;;;;;;;;;;19.56;48.49;100395.00;5068922;28;20006;-87
2023/10/30 08:12:30;;;;;;;;;;;;;;;19.59;48.42;100401.75;5065490;28;20694;-86
2023/10/30 08:14:56;;;;;;;;;;;;;;;19.66;48.92;100393.91;5067220;28;19952;-86
2023/10/30 08:17:21;;;;;;;;;;;;;;;19.83;48.43;100396.66;5059841;28;19988;-87
2023/10/30 08:19:47;;;;;;;;;;;;;;;19.88;48.09;100399.22;5068677;28;20061;-87
2023/10/30 08:22:12;;;;;;;;;;;;;;;19.89;47.97;100397.31;5065172;28;19924;-87
2023/10/30 08:24:37;;;;;;;;;;;;;;;19.84;48.00;100389.31;5061079;28;19935;-88
2023/10/30 08:27:04;;;;;;;;;;;;;;;19.86;48.14;100397.94;5068275;28;20288;-87
2023/10/30 08:29:30;;;;;;;;;;;;;;;19.88;47.83;100407.38;5064111;28;19927;-87
2023/10/30 08:31:55;;;;;;;;;;;;;;;19.89;47.76;100413.63;5056937;28;19924;-87
2023/10/30 08:34:21;;;;;;;;;;;;;;;19.86;47.72;100408.81;5062179;28;19921;-87
2023/10/30 08:36:46;;;;;;;;;;;;;;;19.86;47.86;100408.81;5066857;28;19951;-87
2023/10/30 08:39:13;;;;;;;;;;;;;;;19.91;48.06;100401.28;5060584;28;19920;-86
2023/10/30 08:41:38;;;;;;;;;;;;;;;20.02;47.69;100395.56;5063991;28;19952;-87
2023/10/30 08:44:04;;;;;;;;;;;;;;;20.01;47.59;100405.63;5061833;28;19967;-87
2023/10/30 08:46:30;;;;;;;;;;;;;;;20.07;47.79;100409.00;5056925;28;19970;-87
2023/10/30 08:48:57;;;;;;;;;;;;;;;20.12;47.44;100408.84;5061746;28;20330;-86
2023/10/30 08:51:22;;;;;;;;;;;;;;;20.15;47.75;100422.59;5065610;28;19924;-87
2023/10/30 08:53:49;;;;;;;;;;;;;;;20.24;47.50;100417.16;5065332;28;19916;-87
2023/10/30 08:56:15;;;;;;;;;;;;;;;20.30;47.67;100420.53;5063220;28;20391;-88
2023/10/30 08:58:40;;;;;;;;;;;;;;;20.35;47.43;100418.44;5063956;28;19920;-87
2023/10/30 09:01:06;;;;;;;;;;;;;;;20.45;47.32;100420.84;5061969;28;19916;-87
2023/10/30 09:03:31;;;;;;;;;;;;;;;20.43;47.41;100425.00;5068006;28;19968;-87
2023/10/30 09:05:56;;;;;;;;;;;;;;;20.51;47.27;100418.78;5065899;28;19948;-88
2023/10/30 09:08:22;;;;;;;;;;;;;;;20.50;47.30;100428.06;5065999;28;19962;-87
2023/10/30 09:10:47;;;;;;;;;;;;;;;20.56;47.09;100424.03;5059629;28;19921;-87
2023/10/30 09:13:12;;;;;;;;;;;;;;;20.59;46.73;100422.59;5070368;28;19988;-88
2023/10/30 09:15:38;;;;;;;;;;;;;;;20.63;46.74;100423.53;5071130;28;19929;-87
2023/10/30 09:18:04;;;;;;;;;;;;;;;20.71;47.09;100430.91;5060731;28;19917;-87
2023/10/30 09:20:29;;;;;;;;;;;;;;;20.76;46.61;100428.81;5064610;28;19927;-88
2023/10/30 09:22:54;;;;;;;;;;;;;;;20.76;46.80;100423.34;5061241;28;19927;-86
2023/10/30 09:25:21;;;;;;;;;;;;;;;20.81;46.35;100425.91;5062161;28;19921;-88
2023/10/30 09:27:49;;;;;;;;;;;;;;;20.74;46.40;100432.97;5071893;28;20415;-89
2023/10/30 09:30:15;;;;;;;;;;;;;;;20.79;46.45;100428.16;5067960;28;19928;-87
2023/10/30 09:32:40;;;;;;;;;;;;;;;20.83;46.52;100431.06;5065552;28;20087;-88
2023/10/30 09:35:06;;;;;;;;;;;;;;;20.91;46.35;100435.66;5072415;28;19916;-88
2023/10/30 09:37:31;;;;;;;;;;;;;;;20.96;46.22;100435.47;5073307;28;19986;-87
2023/10/30 09:39:56;;;;;;;;;;;;;;;20.94;46.00;100431.47;5067128;28;19956;-88
2023/10/30 09:42:22;;;;;;;;;;;;;;;20.91;46.16;100424.78;5063212;28;20340;-86
2023/10/30 09:44:48;;;;;;;;;;;;;;;20.92;45.78;100422.84;5066620;28;19924;-88
2023/10/30 09:47:13;;;;;;;;;;;;;;;20.86;45.82;100424.94;5065968;28;19917;-88
2023/10/30 09:49:39;;;;;;;;;;;;;;;20.84;45.58;100421.75;5069456;28;19920;-88
2023/10/30 09:52:07;;;;;;;;;;;;;;;20.81;45.74;100439.50;5071622;28;20007;-88
2023/10/30 09:54:34;;;;;;;;;;;;;;;20.77;45.84;100435.84;5064054;28;19920;-87
2023/10/30 09:57:03;;;;;;;;;;;;;;;20.84;45.99;100442.75;5065850;28;20304;-87
2023/10/30 09:59:30;;;;;;;;;;;;;;;20.91;45.40;100443.03;5067586;28;20672;-88
2023/10/30 10:01:55;;;;;;;;;;;;;;;20.94;45.38;100443.19;5067352;28;20579;-88
2023/10/30 10:04:21;;;;;;;;;;;;;;;20.95;45.22;100443.97;5066550;28;19952;-88
2023/10/30 10:06:46;;;;;;;;;;;;;;;21.01;45.26;100448.94;5080025;28;19973;-88
2023/10/30 10:09:11;;;;;;;;;;;;;;;21.06;45.48;100467.03;5064631;28;19943;-89
2023/10/30 10:11:37;;;;;;;;;;;;;;;21.14;45.38;100458.00;5073368;28;19924;-88
2023/10/30 10:14:02;;;;;;;;;;;;;;;21.15;45.09;100456.88;5070041;28;19954;-88
2023/10/30 10:16:31;;;;;;;;;;;;;;;21.16;45.19;100452.25;5061654;28;20287;-88
2023/10/30 10:18:56;;;;;;;;;;;;;;;21.22;44.67;100450.97;5070123;28;19921;-87
2023/10/30 10:21:22;;;;;;;;;;;;;;;21.26;44.77;100452.72;5072544;28;20417;-89
2023/10/30 10:23:47;;;;;;;;;;;;;;;21.34;44.88;100449.16;5068378;28;19920;-89
2023/10/30 10:26:16;;;;;;;;;;;;;;;21.41;44.74;100452.19;5068580;28;19917;-88
2023/10/30 10:28:44;;;;;;;;;;;;;;;21.54;45.08;100444.88;5064030;28;20291;-88
2023/10/30 10:31:10;;;;;;;;;;;;;;;21.65;44.61;100450.78;5063158;28;20007;-88
2023/10/30 10:33:37;;;;;;;;;;;;;;;21.71;44.56;100460.34;5065093;28;20119;-87
2023/10/30 10:36:06;;;;;;;;;;;;;;;21.76;44.11;100457.47;5069751;28;19927;-88
2023/10/30 10:38:31;;;;;;;;;;;;;;;21.81;43.93;100451.81;5062954;28;19923;-88
2023/10/30 10:40:57;;;;;;;;;;;;;;;21.90;44.03;100458.03;5065198;28;19995;-88
2023/10/30 10:43:23;;;;;;;;;;;;;;;21.96;43.74;100459.41;5070281;28;20407;-88
2023/10/30 10:45:50;;;;;;;;;;;;;;;22.10;43.93;100450.22;5079571;28;19951;-89
2023/10/30 10:48:16;;;;;;;;;;;;;;;22.19;43.88;100459.13;5061898;28;20371;-87
2023/10/30 10:50:42;;;;;;;;;;;;;;;22.27;42.99;100458.25;5066080;28;20043;-88
2023/10/30 10:53:08;;;;;;;;;;;;;;;22.29;43.51;100445.09;5060691;28;19939;-89
2023/10/30 10:55:37;;;;;;;;;;;;;;;22.31;43.40;100440.88;5063443;28;19925;-88
2023/10/30 10:58:10;;;;;;;;;;;;;;;22.46;43.50;100446.88;5060371;28;19916;-88
2023/10/30 11:00:39;;;;;;;;;;;;;;;22.58;42.88;100444.16;5076465;28;19917;-88
2023/10/30 11:03:06;;;;;;;;;;;;;;;22.63;42.17;100448.63;5064480;28;19956;-88
2023/10/30 11:05:33;;;;;;;;;;;;;;;22.66;42.62;100450.69;5065674;28;19920;-89
2023/10/30 11:08:00;;;;;;;;;;;;;;;22.69;41.98;100455.47;5071075;28;19926;-88
2023/10/30 11:10:31;;;;;;;;;;;;;;;22.66;41.29;100453.41;5070110;28;19916;-88
2023/10/30 11:13:03;;;;;;;;;;;;;;;22.56;41.63;100446.44;5076926;28;19920;-88
2023/10/30 11:15:32;;;;;;;;;;;;;;;22.52;42.02;100443.59;5065832;28;20434;-88
2023/10/30 11:18:14;;;;;;;;;;;;;;;22.59;41.88;100446.56;5066895;28;19923;-88
2023/10/30 11:20:43;;;;;;;;;;;;;;;22.83;41.71;100445.09;5066430;28;19950;-88
2023/10/30 11:23:09;;;;;;;;;;;;;;;22.80;41.66;100445.72;5071254;28;19920;-89
2023/10/30 11:25:51;;;;;;;;;;;;;;;22.86;41.68;100449.88;5062153;28;20479;-89
2023/10/30 11:28:16;;;;;;;;;;;;;;;22.92;40.76;100448.50;5066360;28;19921;-90
2023/10/30 11:30:42;;;;;;;;;;;;;;;23.02;40.92;100441.81;5062534;28;19928;-89
2023/10/30 11:33:18;;;;;;;;;;;;;;;23.10;40.91;100455.38;5063242;28;19947;-88
2023/10/30 11:35:45;;;;;;;;;;;;;;;23.11;40.27;100456.97;5070159;28;19916;-88
2023/10/30 11:38:10;;;;;;;;;;;;;;;23.14;40.34;100453.56;5071130;28;19916;-89
2023/10/30 11:40:35;;;;;;;;;;;;;;;23.12;40.05;100458.56;5069366;28;19939;-87
2023/10/30 11:43:05;;;;;;;;;;;;;;;23.16;40.08;100451.31;5070329;28;19961;-89
2023/10/30 11:45:32;;;;;;;;;;;;;;;23.18;40.06;100451.75;5076549;28;20008;-89
2023/10/30 11:48:05;;;;;;;;;;;;;;;23.16;40.23;100440.38;5068062;28;19923;-88
2023/10/30 11:50:34;;;;;;;;;;;;;;;23.33;40.35;100447.53;5059330;28;19948;-88
2023/10/30 11:53:16;;;;;;;;;;;;;;;23.52;39.88;100450.53;5066144;28;19917;-87
2023/10/30 11:55:42;;;;;;;;;;;;;;;23.55;39.84;100442.78;5061068;28;20518;-88
2023/10/30 11:58:08;;;;;;;;;;;;;;;23.41;39.72;100438.44;5063005;28;19917;-89
2023/10/30 12:00:33;;;;;;;;;;;;;;;23.40;39.92;100442.31;5068027;28;19917;-88
2023/10/30 12:02:59;;;;;;;;;;;;;;;23.28;39.64;100439.56;5069594;28;19966;-88
2023/10/30 12:05:27;;;;;;;;;;;;;;;23.31;40.03;100438.09;5065796;28;20408;-88
2023/10/30 12:07:52;;;;;;;;;;;;;;;23.37;39.88;100437.53;5065766;28;19920;-89
2023/10/30 12:10:18;;;;;;;;;;;;;;;23.47;39.88;100441.72;5067278;28;20597;-88
2023/10/30 12:12:43;;;;;;;;;;;;;;;23.45;39.73;100433.09;5062142;28;19915;-87
2023/10/30 12:15:09;;;;;;;;;;;;;;;23.49;39.62;100439.44;5058465;28;19993;-88
2023/10/30 12:17:34;;;;;;;;;;;;;;;23.50;39.91;100441.03;5062067;28;20399;-87
2023/10/30 12:19:59;;;;;;;;;;;;;;;23.49;39.83;100434.00;5058952;28;20055;-89
2023/10/30 12:22:25;;;;;;;;;;;;;;;23.43;39.93;100435.38;5059485;28;19993;-88
2023/10/30 12:24:50;;;;;;;;;;;;;;;23.48;40.36;100435.91;5061994;28;20368;-88
2023/10/30 12:27:19;;;;;;;;;;;;;;;23.44;40.38;100442.44;5064615;28;19920;-87
2023/10/30 12:29:45;;;;;;;;;;;;;;;23.62;40.77;100427.41;5060174;28;19916;-89