Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:44;;;;;;;13.43;8.20;;;;;;;14.53;54.01;98630.31;4939833;28;20463;-76
2023/11/13 00:03:10;;;;;;;15.75;7.97;;;;;;;14.52;53.57;98633.91;4956219;28;20114;-77
2023/11/13 00:05:36;;;;;;;11.05;6.45;;;;;;;14.51;53.90;98626.16;4973849;28;20046;-77
2023/11/13 00:08:03;;;;;;;10.63;5.93;;;;;;;14.48;53.93;98627.28;4956366;28;20035;-75
2023/11/13 00:10:29;;;;;;;8.15;5.25;;;;;;;14.48;53.74;98641.25;4955590;28;20045;-75
2023/11/13 00:12:54;;;;;;;11.93;5.95;;;;;;;14.49;53.89;98639.44;4973388;28;20034;-76
2023/11/13 00:15:20;;;;;;;13.38;7.70;;;;;;;14.44;53.82;98636.44;4956142;28;20035;-76
2023/11/13 00:17:45;;;;;;;23.77;13.80;;;;;;;14.46;53.99;98639.75;4940102;28;20470;-77
2023/11/13 00:20:11;;;;;;;28.40;17.17;;;;;;;14.42;53.92;98627.84;4973420;28;20038;-76
2023/11/13 00:22:37;;;;;;;28.60;17.40;;;;;;;14.43;53.91;98635.59;4956052;28;20038;-76
2023/11/13 00:25:03;;;;;;;24.55;15.73;;;;;;;14.44;53.92;98628.56;4956238;28;20454;-76
2023/11/13 00:27:28;;;;;;;25.98;15.73;;;;;;;14.45;53.77;98627.56;4972880;28;20042;-76
2023/11/13 00:29:54;;;;;;;24.77;15.18;;;;;;;14.44;53.72;98631.19;4955872;28;20046;-76
2023/11/13 00:32:20;;;;;;;22.13;13.55;;;;;;;14.45;53.72;98638.06;4972956;28;20031;-76
2023/11/13 00:34:45;;;;;;;18.45;11.50;;;;;;;14.45;54.04;98638.06;4955799;28;20049;-76
2023/11/13 00:37:11;;;;;;;17.02;11.05;;;;;;;14.43;53.73;98630.34;4955572;28;20055;-76
2023/11/13 00:39:37;;;;;;;18.05;10.43;;;;;;;14.41;53.94;98636.72;4973090;28;20498;-75
2023/11/13 00:42:03;;;;;;;14.10;9.20;;;;;;;14.43;54.04;98640.03;4939619;28;20119;-76
2023/11/13 00:44:28;;;;;;;13.90;8.18;;;;;;;14.41;53.94;98632.28;4955657;28;20062;-75
2023/11/13 00:46:53;;;;;;;12.07;7.32;;;;;;;14.42;54.00;98640.97;4955281;28;20141;-76
2023/11/13 00:49:19;;;;;;;9.95;5.95;;;;;;;14.43;53.94;98634.78;4954933;28;20043;-75
2023/11/13 00:51:44;;;;;;;10.35;6.05;;;;;;;14.42;54.01;98636.59;4971090;28;20047;-75
2023/11/13 00:54:10;;;;;;;7.97;4.85;;;;;;;14.42;54.06;98654.13;4972597;28;20038;-76
2023/11/13 00:56:36;;;;;;;7.07;4.25;;;;;;;14.42;53.79;98649.72;4971726;28;20039;-76
2023/11/13 00:59:01;;;;;;;6.57;3.97;;;;;;;14.41;53.90;98660.34;4973036;28;20106;-75
2023/11/13 01:01:27;;;;;;;7.35;4.55;;;;;;;14.40;53.37;98661.31;4955532;28;20069;-76
2023/11/13 01:03:52;;;;;;;9.60;6.20;;;;;;;14.39;53.62;98659.66;4972800;28;20063;-76
2023/11/13 01:06:18;;;;;;;14.55;9.30;;;;;;;14.37;53.68;98648.47;4972909;28;20090;-75
2023/11/13 01:08:44;;;;;;;17.35;11.63;;;;;;;14.37;53.67;98648.47;4955534;28;20027;-76
2023/11/13 01:11:11;;;;;;;18.83;12.98;;;;;;;14.37;53.55;98645.84;4973580;28;20375;-76
2023/11/13 01:13:36;;;;;;;19.17;12.43;;;;;;;14.37;53.63;98657.16;4939641;28;20026;-75
2023/11/13 01:16:04;;;;;;;19.77;13.10;;;;;;;14.35;53.09;98645.16;4939158;28;20518;-75
2023/11/13 01:18:30;;;;;;;19.40;12.07;;;;;;;14.35;53.04;98630.22;4955855;28;20050;-75
2023/11/13 01:20:55;;;;;;;18.17;11.32;;;;;;;14.40;53.13;98629.81;4973212;28;20077;-75
2023/11/13 01:23:21;;;;;;;15.95;9.90;;;;;;;14.40;52.81;98627.19;4972692;28;20078;-75
2023/11/13 01:25:46;;;;;;;16.60;9.68;;;;;;;14.40;52.56;98641.13;4972470;28;20470;-75
2023/11/13 01:28:12;;;;;;;14.60;8.82;;;;;;;14.40;52.65;98645.56;4972700;28;20034;-76
2023/11/13 01:30:37;;;;;;;12.55;7.45;;;;;;;14.40;52.31;98638.50;4971527;28;20118;-76
2023/11/13 01:33:03;;;;;;;11.13;6.75;;;;;;;14.39;52.64;98628.13;4971121;28;20038;-75
2023/11/13 01:35:28;;;;;;;9.88;6.07;;;;;;;14.42;52.58;98638.34;4972457;28;20042;-76
2023/11/13 01:37:54;;;;;;;10.45;5.72;;;;;;;14.42;52.56;98651.47;4971240;28;20046;-75
2023/11/13 01:40:20;;;;;;;8.77;5.10;;;;;;;14.41;52.25;98650.66;4957040;28;20553;-75
2023/11/13 01:42:45;;;;;;;7.95;4.38;;;;;;;14.44;52.13;98657.44;4976207;28;20035;-75
2023/11/13 01:45:10;;;;;;;6.57;3.83;;;;;;;14.43;52.01;98643.47;4976056;28;20035;-75
2023/11/13 01:47:37;;;;;;;6.93;3.80;;;;;;;14.44;52.13;98646.94;4958662;28;20041;-75
2023/11/13 01:50:03;;;;;;;5.80;3.47;;;;;;;14.45;52.14;98641.53;4958708;28;20027;-75
2023/11/13 01:52:29;;;;;;;4.93;3.10;;;;;;;14.46;51.99;98635.31;4958748;28;20034;-75
2023/11/13 01:54:55;;;;;;;4.35;2.70;;;;;;;14.44;51.90;98624.13;4958772;28;20026;-75
2023/11/13 01:57:21;;;;;;;6.40;2.53;;;;;;;14.43;51.94;98617.22;4958271;28;20074;-75
2023/11/13 01:59:47;;;;;;;4.22;2.20;;;;;;;14.46;51.71;98622.16;4958750;28;20066;-75
2023/11/13 02:02:12;;;;;;;4.35;2.10;;;;;;;14.47;51.82;98615.13;4942770;28;20031;-75
2023/11/13 02:04:38;;;;;;;4.25;2.10;;;;;;;14.46;51.96;98605.59;4958731;28;20454;-75
2023/11/13 02:07:04;;;;;;;4.50;1.58;;;;;;;14.45;51.98;98611.81;4957978;28;20042;-75
2023/11/13 02:09:30;;;;;;;3.45;1.63;;;;;;;14.44;52.00;98626.75;4942490;28;20502;-75
2023/11/13 02:11:56;;;;;;;4.05;1.77;;;;;;;14.44;52.06;98637.25;4975707;28;20038;-75
2023/11/13 02:14:21;;;;;;;4.78;2.40;;;;;;;14.43;51.85;98632.97;4958893;28;20031;-75
2023/11/13 02:16:47;;;;;;;8.57;4.78;;;;;;;14.41;52.05;98628.84;4958466;28;20501;-75
2023/11/13 02:19:16;;;;;;;15.35;8.55;;;;;;;14.39;52.04;98631.63;4958525;28;20050;-75
2023/11/13 02:21:42;;;;;;;16.60;10.45;;;;;;;14.43;51.77;98634.78;4957472;28;20085;-75
2023/11/13 02:24:09;;;;;;;17.48;10.57;;;;;;;14.43;51.86;98629.53;4974579;28;20130;-75
2023/11/13 02:26:34;;;;;;;14.85;9.63;;;;;;;14.41;51.76;98627.03;4958498;28;20057;-75
2023/11/13 02:29:00;;;;;;;15.52;9.30;;;;;;;14.44;51.55;98631.19;4958124;28;20030;-75
2023/11/13 02:31:25;;;;;;;16.48;9.23;;;;;;;14.45;51.65;98630.19;4975630;28;20078;-75
2023/11/13 02:33:51;;;;;;;15.20;9.05;;;;;;;14.44;51.55;98637.25;4974078;28;20030;-75
2023/11/13 02:36:16;;;;;;;13.57;8.02;;;;;;;14.42;51.72;98636.59;4974149;28;20105;-75
2023/11/13 02:38:42;;;;;;;13.50;7.72;;;;;;;14.43;51.83;98632.97;4955379;28;20058;-75
2023/11/13 02:41:08;;;;;;;12.85;7.35;;;;;;;14.45;51.49;98622.31;4938904;29;20515;-74
2023/11/13 02:43:33;;;;;;;10.63;6.45;;;;;;;14.47;51.46;98633.53;4955928;28;20027;-76
2023/11/13 02:45:59;;;;;;;10.65;6.32;;;;;;;14.46;51.64;98639.75;4955882;28;20470;-74
2023/11/13 02:48:24;;;;;;;9.48;5.32;;;;;;;14.41;51.44;98624.41;4954658;29;20035;-74
2023/11/13 02:50:49;;;;;;;8.05;4.68;;;;;;;14.42;51.30;98622.59;4937831;29;20038;-75
2023/11/13 02:53:15;;;;;;;8.20;4.53;;;;;;;14.45;51.26;98631.03;4954527;29;20059;-75
2023/11/13 02:55:41;;;;;;;7.50;4.40;;;;;;;14.44;51.30;98626.75;4954752;29;20090;-75
2023/11/13 02:58:06;;;;;;;7.82;3.97;;;;;;;14.41;51.30;98621.78;4954413;29;20043;-74
2023/11/13 03:00:34;;;;;;;6.03;3.58;;;;;;;14.45;51.19;98627.56;4938841;29;20372;-75
2023/11/13 03:03:00;;;;;;;6.15;3.40;;;;;;;14.41;51.03;98626.22;4954424;29;20032;-75
2023/11/13 03:05:26;;;;;;;5.55;2.90;;;;;;;14.42;50.95;98631.31;4954316;29;20046;-75
2023/11/13 03:07:52;;;;;;;5.38;2.75;;;;;;;14.42;51.23;98630.47;4954537;29;20126;-75
2023/11/13 03:10:17;;;;;;;4.47;2.50;;;;;;;14.41;51.15;98631.47;4954283;29;20035;-75
2023/11/13 03:12:43;;;;;;;4.40;2.33;;;;;;;14.40;51.23;98632.44;4955608;28;20170;-75
2023/11/13 03:15:11;;;;;;;3.35;1.95;;;;;;;14.36;51.12;98634.53;4953859;29;20122;-75
2023/11/13 03:17:36;;;;;;;3.92;2.15;;;;;;;14.30;51.06;98635.91;4922983;29;20094;-75
2023/11/13 03:20:06;;;;;;;3.63;1.40;;;;;;;14.34;51.04;98643.50;4938056;29;20439;-75
2023/11/13 03:22:32;;;;;;;3.47;1.70;;;;;;;14.32;51.00;98645.44;4954568;29;20031;-75
2023/11/13 03:24:57;;;;;;;3.42;1.60;;;;;;;14.29;51.01;98641.31;4938039;29;20415;-75
2023/11/13 03:27:23;;;;;;;4.30;1.52;;;;;;;14.24;51.10;98633.84;4954174;29;20403;-75
2023/11/13 03:29:48;;;;;;;4.63;1.40;;;;;;;14.28;50.99;98650.19;4953808;29;20039;-75
2023/11/13 03:32:14;;;;;;;3.90;1.30;;;;;;;14.25;50.84;98656.53;4969658;28;20046;-74
2023/11/13 03:34:40;;;;;;;2.67;1.10;;;;;;;14.26;51.03;98670.47;4937743;29;20083;-75
2023/11/13 03:37:06;;;;;;;2.35;0.95;;;;;;;14.19;50.88;98662.34;4960076;28;20159;-75
2023/11/13 03:39:31;;;;;;;2.28;1.05;;;;;;;14.22;50.87;98667.31;4957047;28;20106;-75
2023/11/13 03:41:57;;;;;;;2.30;1.20;;;;;;;14.18;50.98;98654.59;4974169;28;20053;-76
2023/11/13 03:44:22;;;;;;;2.13;0.95;;;;;;;14.19;51.13;98664.16;4973821;28;20031;-75
2023/11/13 03:46:48;;;;;;;2.38;0.95;;;;;;;14.15;51.25;98663.59;4974026;28;20035;-75
2023/11/13 03:49:13;;;;;;;1.50;0.85;;;;;;;14.13;51.35;98662.91;4973935;28;20030;-74
2023/11/13 03:51:39;;;;;;;1.50;0.80;;;;;;;14.14;51.22;98668.97;4974272;28;20085;-75
2023/11/13 03:54:05;;;;;;;1.75;0.68;;;;;;;14.15;51.26;98673.25;4956580;28;20051;-74
2023/11/13 03:56:30;;;;;;;1.85;1.00;;;;;;;14.14;51.43;98663.72;4955728;28;20130;-76
2023/11/13 03:58:56;;;;;;;2.25;0.85;;;;;;;14.15;51.59;98668.84;4955859;28;20489;-76
2023/11/13 04:01:21;;;;;;;1.92;0.90;;;;;;;14.14;51.43;98664.56;4973911;28;20039;-76
2023/11/13 04:03:47;;;;;;;1.55;0.90;;;;;;;14.11;51.36;98662.22;4956149;28;20059;-75
2023/11/13 04:06:12;;;;;;;1.35;0.68;;;;;;;14.10;51.52;98658.78;4956366;28;20117;-74
2023/11/13 04:08:38;;;;;;;2.78;0.68;;;;;;;14.08;51.67;98665.13;4940390;28;20514;-76
2023/11/13 04:11:04;;;;;;;2.45;1.02;;;;;;;14.12;51.71;98666.50;4972484;28;20121;-74
2023/11/13 04:13:30;;;;;;;1.95;0.80;;;;;;;14.09;51.57;98679.94;4973788;28;20034;-74
2023/11/13 04:15:57;;;;;;;1.70;0.70;;;;;;;14.09;51.58;98683.38;4972431;28;20110;-77
2023/11/13 04:18:23;;;;;;;1.52;0.73;;;;;;;14.08;51.75;98688.75;4973557;28;20033;-74
2023/11/13 04:20:49;;;;;;;1.55;0.65;;;;;;;14.04;51.77;98684.75;4956651;28;20053;-74
2023/11/13 04:23:14;;;;;;;1.58;0.80;;;;;;;14.09;51.77;98696.50;4956343;28;20466;-74
2023/11/13 04:25:40;;;;;;;1.48;0.80;;;;;;;14.09;51.95;98690.41;4956204;28;20031;-76
2023/11/13 04:28:05;;;;;;;3.03;1.00;;;;;;;14.08;51.73;98694.00;4972370;28;20035;-75
2023/11/13 04:30:33;;;;;;;2.03;0.80;;;;;;;14.04;51.83;98692.63;4972268;28;20054;-76
2023/11/13 04:33:00;;;;;;;1.73;1.02;;;;;;;14.05;51.49;98691.66;4956612;28;20026;-76
2023/11/13 04:35:25;;;;;;;2.28;0.90;;;;;;;14.03;51.76;98698.84;4956399;28;20546;-75
2023/11/13 04:37:51;;;;;;;2.10;0.80;;;;;;;14.07;51.69;98700.22;4973246;28;20059;-76
2023/11/13 04:40:16;;;;;;;2.75;1.27;;;;;;;14.06;51.53;98695.94;4973491;28;20062;-76
2023/11/13 04:42:42;;;;;;;1.80;0.88;;;;;;;14.05;51.80;98684.59;4972595;28;20027;-78
2023/11/13 04:45:08;;;;;;;2.10;0.93;;;;;;;14.05;51.97;98687.22;4956289;28;20058;-78
2023/11/13 04:47:33;;;;;;;2.75;1.00;;;;;;;14.04;51.76;98693.47;4939967;28;20129;-80
2023/11/13 04:49:59;;;;;;;3.63;1.00;;;;;;;13.99;51.64;98685.16;4971835;28;20113;-80
2023/11/13 04:52:24;;;;;;;2.15;1.20;;;;;;;13.97;51.82;98687.09;4957201;28;20050;-84
2023/11/13 04:54:51;;;;;;;3.25;1.13;;;;;;;14.00;51.66;98692.09;4977691;28;20035;-87
2023/11/13 04:57:16;;;;;;;3.17;1.27;;;;;;;14.10;55.65;98684.19;4955130;28;20418;-82
2023/11/13 04:59:42;;;;;;;3.58;1.38;;;;;;;14.08;55.02;98688.75;4973001;28;20096;-77
2023/11/13 05:02:09;;;;;;;2.40;1.17;;;;;;;14.06;54.47;98694.16;4972896;28;20124;-79
2023/11/13 05:04:34;;;;;;;4.38;1.98;;;;;;;14.03;54.21;98688.34;4955959;28;20035;-80
2023/11/13 05:07:00;;;;;;;3.85;1.40;;;;;;;14.00;53.73;98688.63;4940041;28;20048;-82
2023/11/13 05:09:26;;;;;;;5.22;1.40;;;;;;;14.01;53.67;98704.25;4955595;28;20474;-78
2023/11/13 05:11:52;;;;;;;4.68;1.30;;;;;;;14.00;54.18;98704.38;4956773;28;20043;-84
2023/11/13 05:14:17;;;;;;;3.72;1.50;;;;;;;14.02;54.10;98713.75;4957173;28;20034;-74
2023/11/13 05:16:43;;;;;;;3.47;1.65;;;;;;;14.01;54.13;98722.63;4976612;28;20046;-74
2023/11/13 05:19:09;;;;;;;6.88;3.63;;;;;;;13.99;53.76;98721.09;4942960;28;20462;-75
2023/11/13 05:21:35;;;;;;;13.60;7.68;;;;;;;14.00;53.48;98722.75;4975148;28;20462;-74
2023/11/13 05:24:00;;;;;;;21.13;10.32;;;;;;;14.02;53.47;98732.13;4959253;28;20022;-75
2023/11/13 05:26:26;;;;;;;25.20;11.60;;;;;;;14.00;53.38;98728.81;4976331;28;20050;-74
2023/11/13 05:28:51;;;;;;;22.98;12.38;;;;;;;14.00;53.05;98735.88;4958505;28;20416;-75
2023/11/13 05:31:17;;;;;;;23.63;13.45;;;;;;;14.02;53.05;98740.00;4958937;28;20033;-75
2023/11/13 05:33:42;;;;;;;20.52;12.45;;;;;;;14.04;53.13;98747.75;4974897;28;20110;-75
2023/11/13 05:36:08;;;;;;;25.23;11.88;;;;;;;14.01;53.04;98746.25;4958168;28;20051;-74
2023/11/13 05:38:34;;;;;;;21.67;12.10;;;;;;;14.03;53.22;98746.09;4958633;28;20090;-75
2023/11/13 05:41:00;;;;;;;18.98;10.48;;;;;;;14.07;53.02;98744.84;4942762;28;20027;-76
2023/11/13 05:43:26;;;;;;;17.73;9.07;;;;;;;14.04;53.13;98752.97;4974987;28;20030;-76
2023/11/13 05:45:51;;;;;;;13.65;8.05;;;;;;;14.08;52.75;98754.38;4942107;28;20069;-70
2023/11/13 05:48:16;;;;;;;15.07;8.15;;;;;;;14.06;52.97;98749.25;4974402;28;20061;-71
2023/11/13 05:50:42;;;;;;;14.77;7.30;;;;;;;14.13;53.00;98757.41;4943050;28;20034;-70
2023/11/13 05:53:07;;;;;;;11.93;6.90;;;;;;;14.16;52.86;98756.31;4974854;28;20027;-70
2023/11/13 05:55:36;;;;;;;11.32;5.45;;;;;;;14.18;52.74;98757.81;4958910;28;20027;-70
2023/11/13 05:58:04;;;;;;;10.35;5.47;;;;;;;14.21;52.73;98775.91;4959088;28;20049;-72
2023/11/13 06:00:30;;;;;;;10.10;5.30;;;;;;;14.20;52.88;98789.16;4974636;28;20027;-71
2023/11/13 06:02:55;;;;;;;6.63;3.83;;;;;;;14.20;52.68;98787.41;4942362;28;20200;-70
2023/11/13 06:05:21;;;;;;;7.25;3.80;;;;;;;14.23;52.62;98794.16;4974627;28;20117;-72
2023/11/13 06:07:47;;;;;;;7.65;3.83;;;;;;;14.19;52.53;98790.97;4974570;28;20031;-72
2023/11/13 06:10:14;;;;;;;7.43;3.70;;;;;;;14.21;52.76;98794.28;4958476;28;20465;-72
2023/11/13 06:12:40;;;;;;;5.50;3.03;;;;;;;14.26;52.64;98799.13;4958584;28;20023;-71
2023/11/13 06:15:16;;;;;;;5.65;2.75;;;;;;;14.25;52.56;98792.22;4942215;28;20402;-72
2023/11/13 06:17:43;;;;;;;4.70;2.20;;;;;;;14.26;52.33;98788.63;4976058;28;20081;-72
2023/11/13 06:20:12;;;;;;;4.97;2.33;;;;;;;14.30;52.28;98790.84;4958596;28;20090;-73
2023/11/13 06:22:38;;;;;;;7.85;2.58;;;;;;;14.29;52.12;98789.19;4942483;28;20046;-71
2023/11/13 06:25:04;;;;;;;4.05;1.92;;;;;;;14.34;52.05;98793.19;4957980;28;20023;-72
2023/11/13 06:27:29;;;;;;;3.22;2.00;;;;;;;14.31;52.10;98789.06;4957548;28;20106;-72
2023/11/13 06:29:55;;;;;;;5.20;1.95;;;;;;;14.31;52.29;98783.81;4974084;28;20445;-72
2023/11/13 06:32:21;;;;;;;3.90;1.70;;;;;;;14.28;52.28;98779.66;4975214;28;20054;-72
2023/11/13 06:34:47;;;;;;;4.22;1.80;;;;;;;14.33;52.26;98775.75;4958402;28;20058;-71
2023/11/13 06:37:12;;;;;;;5.50;1.80;;;;;;;14.34;52.60;98787.94;4970650;28;20514;-75
2023/11/13 06:39:39;;;;;;;3.95;1.77;;;;;;;14.28;52.38;98782.28;4954741;29;20038;-73
2023/11/13 06:42:07;;;;;;;4.22;1.60;;;;;;;14.35;54.60;98798.28;4923397;29;20035;-74
2023/11/13 06:44:33;;;;;;;2.58;1.42;;;;;;;14.41;54.13;98797.72;4954964;28;20031;-74
2023/11/13 06:46:59;;;;;;;2.88;1.48;;;;;;;14.42;54.31;98794.16;4938806;29;20039;-73
2023/11/13 06:49:25;;;;;;;2.78;1.42;;;;;;;14.41;54.09;98789.03;4954659;29;20035;-72
2023/11/13 06:51:52;;;;;;;3.38;1.45;;;;;;;14.43;53.87;98798.41;4954589;29;20070;-75
2023/11/13 06:54:18;;;;;;;7.38;3.75;;;;;;;14.55;56.43;98790.38;4956098;28;20486;-73
2023/11/13 06:56:44;;;;;;;11.88;3.90;;;;;;;14.65;55.08;98789.41;4922650;29;20097;-73
2023/11/13 06:59:11;;;;;;;7.50;3.90;;;;;;;14.82;54.32;98803.63;4954380;29;20140;-70
2023/11/13 07:01:42;;;;;;;7.78;4.45;;;;;;;14.98;53.45;98800.41;4954328;29;20035;-70
2023/11/13 07:04:11;;;;;;;8.75;4.45;;;;;;;15.32;52.43;98789.34;4954314;29;20050;-71
2023/11/13 07:06:37;;;;;;;8.85;4.10;;;;;;;15.70;51.42;98800.63;4954200;29;20039;-70
2023/11/13 07:09:10;;;;;;;6.25;3.40;;;;;;;15.90;51.01;98806.59;4970031;28;20051;-70
2023/11/13 07:11:38;;;;;;;9.73;3.33;;;;;;;16.08;50.39;98811.88;4938951;29;20118;-69
2023/11/13 07:14:06;;;;;;;6.82;2.60;;;;;;;16.30;50.02;98804.47;4953974;29;20027;-69
2023/11/13 07:16:34;;;;;;;6.38;2.65;;;;;;;16.30;49.54;98812.38;4953916;29;20035;-69
2023/11/13 07:19:00;;;;;;;6.80;2.67;;;;;;;16.29;49.38;98813.38;4938260;28;20518;-69
2023/11/13 07:21:26;;;;;;;4.20;2.40;;;;;;;16.34;49.08;98810.28;4953858;29;20038;-69
2023/11/13 07:23:52;;;;;;;7.82;2.40;;;;;;;16.35;49.03;98818.03;4953734;29;20027;-70
2023/11/13 07:26:17;;;;;;;7.25;2.22;;;;;;;16.30;48.99;98814.19;4954842;28;20039;-69
2023/11/13 07:28:43;;;;;;;8.23;1.95;;;;;;;16.36;48.46;98821.50;4937626;29;20047;-70
2023/11/13 07:31:09;;;;;;;3.72;1.83;;;;;;;16.41;48.37;98817.44;4953418;29;20038;-69
2023/11/13 07:33:34;;;;;;;5.65;1.80;;;;;;;16.41;48.35;98806.06;4954968;28;20055;-72
2023/11/13 07:36:03;;;;;;;6.40;1.60;;;;;;;16.46;48.25;98804.63;4937653;29;20039;-72
2023/11/13 07:38:29;;;;;;;4.72;1.70;;;;;;;16.53;47.77;98804.03;4952866;28;20051;-71
2023/11/13 07:40:54;;;;;;;4.50;1.92;;;;;;;16.61;47.84;98817.25;4937762;29;20039;-73
2023/11/13 07:43:21;;;;;;;6.93;1.70;;;;;;;16.62;47.60;98811.00;4953618;29;20090;-72
2023/11/13 07:45:47;;;;;;;5.63;2.15;;;;;;;16.74;48.65;98811.56;4954809;28;20077;-73
2023/11/13 07:48:12;;;;;;;3.90;1.77;;;;;;;16.81;47.92;98796.81;4937595;29;20071;-72
2023/11/13 07:50:38;;;;;;;5.32;2.20;;;;;;;16.92;47.74;98800.97;4921648;29;20030;-71
2023/11/13 07:53:04;;;;;;;4.30;2.30;;;;;;;17.03;47.34;98789.34;4937180;29;20554;-72
2023/11/13 07:55:29;;;;;;;10.50;2.40;;;;;;;17.06;47.01;98779.31;4937496;29;20054;-71
2023/11/13 07:57:55;;;;;;;5.15;2.08;;;;;;;17.12;46.95;98783.13;4969158;28;20047;-73
2023/11/13 08:00:23;;;;;;;7.90;2.28;;;;;;;17.13;46.68;98775.06;4937619;29;20042;-71
2023/11/13 08:02:49;;;;;;;7.22;2.22;;;;;;;17.17;46.40;98786.97;4953255;29;20027;-73
2023/11/13 08:05:16;;;;;;;5.15;2.47;;;;;;;17.22;46.24;98794.41;4953161;29;20082;-74
2023/11/13 08:07:42;;;;;;;5.88;2.08;;;;;;;17.23;46.06;98797.84;4936920;29;20517;-71
2023/11/13 08:10:15;;;;;;;6.25;2.38;;;;;;;17.22;45.74;98798.84;4936797;29;20039;-71
2023/11/13 08:12:45;;;;;;;5.95;2.60;;;;;;;17.26;45.43;98792.28;4953750;28;20050;-71
2023/11/13 08:15:14;;;;;;;4.05;1.75;;;;;;;17.31;45.33;98782.88;4936921;29;20074;-73
2023/11/13 08:17:43;;;;;;;5.18;1.88;;;;;;;17.44;45.04;98774.53;4922178;29;20043;-72
2023/11/13 08:20:16;;;;;;;6.82;1.60;;;;;;;17.56;44.66;98774.22;4937104;29;20071;-73
2023/11/13 08:22:42;;;;;;;6.20;1.88;;;;;;;17.72;44.66;98771.63;4937698;29;20027;-74
2023/11/13 08:25:15;;;;;;;4.38;2.00;;;;;;;17.87;44.35;98770.00;4937752;29;20177;-72
2023/11/13 08:27:42;;;;;;;3.63;1.40;;;;;;;18.08;43.81;98771.38;4938299;29;20106;-71
2023/11/13 08:30:08;;;;;;;6.32;1.85;;;;;;;18.44;43.09;98755.19;4936841;28;20047;-73
2023/11/13 08:32:35;;;;;;;4.63;1.77;;;;;;;19.10;41.86;98758.53;4936808;29;20113;-74
2023/11/13 08:35:04;;;;;;;4.03;1.63;;;;;;;20.11;40.42;98760.44;4936829;29;20101;-71
2023/11/13 08:37:31;;;;;;;5.95;1.60;;;;;;;20.54;39.75;98768.66;4937141;29;20487;-74
2023/11/13 08:39:56;;;;;;;6.68;1.60;;;;;;;20.90;38.93;98773.31;4952772;29;20175;-72
2023/11/13 08:42:22;;;;;;;4.50;1.77;;;;;;;21.02;38.48;98771.03;4921061;29;20130;-71
2023/11/13 08:44:48;;;;;;;6.57;1.67;;;;;;;21.17;38.13;98769.19;4953024;29;20043;-72
2023/11/13 08:47:15;;;;;;;6.00;1.60;;;;;;;21.32;37.73;98758.56;4952853;28;20110;-73
2023/11/13 08:49:41;;;;;;;6.95;2.08;;;;;;;21.80;36.72;98750.13;4956342;28;20443;-71
2023/11/13 08:52:08;;;;;;;13.30;2.58;;;;;;;22.03;36.67;98755.25;4956881;29;20035;-71
2023/11/13 08:54:35;;;;;;;6.07;2.30;;;;;;;22.48;35.83;98745.19;4940436;29;20039;-71
2023/11/13 08:57:06;;;;;;;8.05;2.97;;;;;;;23.92;33.71;98748.94;4956788;29;20031;-72
2023/11/13 08:59:35;;;;;;;10.20;2.72;;;;;;;24.29;32.85;98743.19;4956780;29;20495;-72
2023/11/13 09:02:05;;;;;;;8.65;3.10;;;;;;;25.40;31.46;98741.56;4940993;29;20054;-72
2023/11/13 09:04:34;;;;;;;4.03;2.13;;;;;;;25.44;30.60;98740.09;4956735;29;20104;-73
2023/11/13 09:07:00;;;;;;;5.97;1.83;;;;;;;25.36;31.06;98745.69;4957792;28;20118;-71
2023/11/13 09:09:26;;;;;;;5.15;1.98;;;;;;;25.90;30.08;98751.53;4956453;28;20126;-75
2023/11/13 09:11:51;;;;;;;7.45;2.40;;;;;;;26.69;28.84;98738.56;4940472;29;20042;-71
2023/11/13 09:14:22;;;;;;;6.53;2.25;;;;;;;27.14;28.36;98732.94;4940168;29;20028;-72
2023/11/13 09:16:47;;;;;;;5.07;2.03;;;;;;;27.54;27.91;98726.25;4956343;29;20460;-73
2023/11/13 09:19:13;;;;;;;10.43;2.67;;;;;;;27.58;27.81;98728.25;4957412;28;20113;-71
2023/11/13 09:21:38;;;;;;;11.32;2.28;;;;;;;28.08;27.72;98734.34;4956584;29;20035;-72
2023/11/13 09:24:09;;;;;;;5.95;2.20;;;;;;;28.85;26.90;98736.13;4971812;28;20032;-74
2023/11/13 09:26:35;;;;;;;4.50;1.95;;;;;;;30.31;24.79;98740.19;4940878;29;20469;-72
2023/11/13 09:29:01;;;;;;;6.13;2.30;;;;;;;31.81;22.69;98737.47;4956064;29;20027;-73
2023/11/13 09:31:27;;;;;;;6.57;2.33;;;;;;;32.65;21.62;98727.03;4957077;28;20058;-71
2023/11/13 09:33:52;;;;;;;3.70;2.03;;;;;;;33.09;21.28;98723.19;4957171;28;20447;-75
2023/11/13 09:36:18;;;;;;;5.80;2.10;;;;;;;33.14;20.65;98715.09;4924388;29;20086;-73
2023/11/13 09:38:44;;;;;;;11.85;1.85;;;;;;;32.41;21.31;98708.50;4975049;28;20514;-72
2023/11/13 09:41:09;;;;;;;7.15;2.45;;;;;;;31.34;22.27;98711.06;4958938;28;20073;-71
2023/11/13 09:43:35;;;;;;;5.60;2.00;;;;;;;30.52;22.97;98708.19;4958816;28;20037;-71
2023/11/13 09:46:06;;;;;;;5.30;1.90;;;;;;;29.58;23.45;98721.16;4958975;28;20050;-71
2023/11/13 09:48:43;;;;;;;6.07;1.90;;;;;;;28.74;24.58;98710.91;4959119;28;20066;-73
2023/11/13 09:51:12;;;;;;;7.40;1.80;;;;;;;27.95;25.63;98705.88;4944325;28;20425;-72
2023/11/13 09:53:42;;;;;;;6.07;1.70;;;;;;;27.17;26.18;98711.03;4943087;28;20038;-73
2023/11/13 09:56:09;;;;;;;4.70;1.77;;;;;;;26.65;27.32;98711.44;4960312;28;20035;-73
2023/11/13 09:58:36;;;;;;;8.20;1.83;;;;;;;27.12;26.93;98694.84;4974794;28;20117;-72
2023/11/13 10:01:02;;;;;;;7.05;1.98;;;;;;;27.70;26.40;98692.59;4942692;28;20030;-73
2023/11/13 10:03:29;;;;;;;6.18;1.60;;;;;;;28.03;25.74;98681.38;4958577;28;20090;-71
2023/11/13 10:05:55;;;;;;;7.15;1.90;;;;;;;28.29;25.78;98673.91;4942415;28;20126;-72
2023/11/13 10:08:21;;;;;;;4.18;1.67;;;;;;;28.35;25.55;98678.34;4958416;28;20034;-72
2023/11/13 10:10:46;;;;;;;7.50;1.63;;;;;;;28.43;25.72;98671.81;4974742;28;20084;-76
2023/11/13 10:13:13;;;;;;;3.47;1.40;;;;;;;28.40;25.62;98659.69;4942562;28;20455;-73
2023/11/13 10:15:42;;;;;;;4.57;1.17;;;;;;;28.39;25.56;98668.78;4941915;28;20125;-72
2023/11/13 10:18:16;;;;;;;3.83;1.17;;;;;;;28.30;25.74;98665.63;4958770;28;20406;-72
2023/11/13 10:20:45;;;;;;;2.97;1.25;;;;;;;28.18;25.84;98664.84;4959601;28;20505;-71
2023/11/13 10:23:13;;;;;;;3.58;1.30;;;;;;;28.09;26.03;98661.66;4957457;28;20047;-72
2023/11/13 10:25:50;;;;;;;4.18;1.45;;;;;;;28.00;26.23;98665.75;4942524;28;20117;-72
2023/11/13 10:28:19;;;;;;;7.40;1.33;;;;;;;27.89;26.39;98667.31;4957373;28;20039;-73
2023/11/13 10:30:52;;;;;;;4.32;1.17;;;;;;;27.90;26.52;98666.28;4958620;28;20254;-71
2023/11/13 10:33:17;;;;;;;4.38;1.20;;;;;;;27.78;26.70;98660.09;4957751;28;20459;-73
2023/11/13 10:35:45;;;;;;;5.47;1.17;;;;;;;27.43;26.96;98660.84;4957841;28;20027;-71
2023/11/13 10:38:14;;;;;;;2.95;0.90;;;;;;;27.34;26.71;98648.78;4958049;28;20513;-72
2023/11/13 10:40:46;;;;;;;3.47;0.93;;;;;;;26.78;27.44;98656.91;4958558;28;20026;-71
2023/11/13 10:43:11;;;;;;;2.28;0.70;;;;;;;26.33;27.73;98668.69;4943384;28;20038;-72
2023/11/13 10:45:46;;;;;;;2.33;1.00;;;;;;;25.89;28.53;98670.50;4958036;28;20026;-73
2023/11/13 10:48:12;;;;;;;2.97;1.00;;;;;;;25.52;28.27;98667.66;4941642;28;20490;-73
2023/11/13 10:50:38;;;;;;;2.30;0.75;;;;;;;25.14;28.84;98662.31;4975300;28;20026;-74
2023/11/13 10:53:04;;;;;;;2.47;0.75;;;;;;;24.99;28.90;98665.28;4941513;28;20046;-72
2023/11/13 10:55:29;;;;;;;1.42;0.73;;;;;;;24.70;29.14;98664.75;4957771;28;20121;-72
2023/11/13 10:57:55;;;;;;;2.72;0.90;;;;;;;24.40;29.70;98662.56;4957698;28;20122;-74
2023/11/13 11:00:21;;;;;;;1.45;0.70;;;;;;;24.18;29.88;98673.47;4941399;28;20415;-73
2023/11/13 11:02:48;;;;;;;1.92;0.82;;;;;;;24.25;30.02;98678.78;4957191;28;20027;-72
2023/11/13 11:05:19;;;;;;;1.67;0.80;;;;;;;24.18;30.41;98675.31;4957687;28;20089;-75
2023/11/13 11:07:46;;;;;;;1.92;0.90;;;;;;;24.35;30.32;98671.19;4973765;28;20027;-73
2023/11/13 11:10:12;;;;;;;2.50;0.88;;;;;;;24.40;29.97;98670.56;4941699;28;20105;-75
2023/11/13 11:12:49;;;;;;;3.78;1.00;;;;;;;24.52;30.33;98673.41;4956681;28;20483;-73
2023/11/13 11:15:27;;;;;;;4.50;0.90;;;;;;;24.56;30.46;98666.63;4957522;28;20031;-73
2023/11/13 11:18:01;;;;;;;2.85;0.90;;;;;;;24.53;30.41;98675.88;4975072;28;20114;-71
2023/11/13 11:20:32;;;;;;;2.28;0.80;;;;;;;24.38;30.47;98669.94;4926733;28;20402;-73
2023/11/13 11:23:00;;;;;;;2.90;0.90;;;;;;;24.26;30.50;98675.09;4972656;28;20105;-71
2023/11/13 11:25:47;;;;;;;3.70;1.02;;;;;;;24.12;30.84;98692.16;4941524;28;20030;-72
2023/11/13 11:28:42;;;;;;;1.33;0.40;;;;;;;23.84;31.52;98679.81;4940493;28;20442;-72