Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:19;;;;;;;3.53;1.65;;;;;;;;;;5008554;28;20029;-76
2024/01/28 00:02:45;;;;;;;6.30;1.77;;;;;;;;;;5028743;28;20114;-77
2024/01/28 00:05:13;;;;;;;5.65;1.70;;;;;;;;;;5027630;28;20515;-76
2024/01/28 00:07:43;;;;;;;3.78;1.50;;;;;;;;;;5028660;28;20029;-76
2024/01/28 00:10:10;;;;;;;5.32;2.42;;;;;;;;;;5029980;28;20121;-76
2024/01/28 00:12:38;;;;;;;7.38;4.05;;;;;;;;;;5030213;28;20033;-76
2024/01/28 00:15:13;;;;;;;10.55;3.80;;;;;;;;;;4994507;28;20042;-76
2024/01/28 00:17:38;;;;;;;4.80;2.22;;;;;;;;;;5006987;28;20083;-75
2024/01/28 00:20:05;;;;;;;4.85;2.50;;;;;;;;;;5008625;28;20532;-76
2024/01/28 00:22:31;;;;;;;8.13;2.80;;;;;;;;;;5006732;28;20040;-76
2024/01/28 00:24:59;;;;;;;6.13;2.22;;;;;;;;;;5009889;28;20078;-76
2024/01/28 00:27:31;;;;;;;4.05;1.90;;;;;;;;;;5008375;28;20044;-77
2024/01/28 00:29:58;;;;;;;6.30;2.97;;;;;;;;;;5008051;28;20053;-77
2024/01/28 00:32:24;;;;;;;4.88;2.50;;;;;;;;;;4990575;28;20088;-79
2024/01/28 00:34:51;;;;;;;7.60;3.40;;;;;;;;;;5005386;28;20165;-77
2024/01/28 00:37:18;;;;;;;7.70;3.22;;;;;;;;;;5008672;28;20542;-78
2024/01/28 00:39:44;;;;;;;8.20;3.15;;;;;;;;;;5008020;28;20072;-77
2024/01/28 00:42:12;;;;;;;8.32;3.90;;;;;;;;;;5009692;28;20030;-77
2024/01/28 00:44:38;;;;;;;9.20;3.45;;;;;;;;;;4988129;28;20070;-77
2024/01/28 00:47:04;;;;;;;4.70;2.90;;;;;;;;;;4986883;28;20046;-77
2024/01/28 00:49:34;;;;;;;12.23;4.75;;;;;;;;;;4987370;28;20049;-77
2024/01/28 00:52:00;;;;;;;8.18;3.90;;;;;;;;;;5008481;28;20067;-77
2024/01/28 00:54:27;;;;;;;6.78;3.20;;;;;;;;;;5007492;28;20058;-77
2024/01/28 00:56:56;;;;;;;6.72;3.60;;;;;;;;;;5007854;28;20061;-76
2024/01/28 00:59:22;;;;;;;4.85;2.90;;;;;;;;;;5010069;28;20061;-77
2024/01/28 01:01:48;;;;;;;6.75;4.25;;;;;;;;;;5008241;28;20083;-77
2024/01/28 01:04:14;;;;;;;8.60;3.70;;;;;;;;;;5009142;28;20037;-77
2024/01/28 01:06:44;;;;;;;8.52;4.25;;;;;;;;;;5007240;28;20331;-77
2024/01/28 01:09:10;;;;;;;8.27;3.85;;;;;;;;;;4991390;28;20439;-77
2024/01/28 01:11:36;;;;;;;9.45;4.20;;;;;;;;;;5008886;28;20030;-77
2024/01/28 01:14:03;;;;;;;12.43;7.68;;;;;;;;;;5008915;28;20029;-77
2024/01/28 01:16:29;;;;;;;8.45;3.90;;;;;;;;;;4994544;28;20129;-77
2024/01/28 01:18:55;;;;;;;7.72;4.03;;;;;;;;;;5004487;28;20101;-77
2024/01/28 01:21:21;;;;;;;9.80;4.20;;;;;;;;;;5006627;28;20057;-77
2024/01/28 01:23:47;;;;;;;8.43;4.25;;;;;;;;;;5027838;28;20073;-77
2024/01/28 01:26:14;;;;;;;7.20;3.28;;;;;;;;;;5014121;28;20021;-77
2024/01/28 01:28:41;;;;;;;6.30;3.20;;;;;;;;;;5027339;28;20780;-77
2024/01/28 01:31:07;;;;;;;3.08;1.60;;;;;;;;;;5027074;28;20033;-77
2024/01/28 01:33:33;;;;;;;4.30;2.30;;;;;;;;;;5027397;28;20031;-77
2024/01/28 01:35:58;;;;;;;3.83;2.17;;;;;;;;;;5026569;28;20036;-77
2024/01/28 01:38:24;;;;;;;12.70;2.85;;;;;;;;;;5028990;28;20041;-77
2024/01/28 01:40:50;;;;;;;5.13;2.00;;;;;;;;;;5024513;28;20040;-77
2024/01/28 01:43:16;;;;;;;3.47;1.88;;;;;;;;;;5012841;28;20054;-77
2024/01/28 01:45:42;;;;;;;8.68;2.60;;;;;;;;;;5012342;28;20034;-77
2024/01/28 01:48:11;;;;;;;5.82;2.67;;;;;;;;;;5012087;28;20475;-77
2024/01/28 01:50:42;;;;;;;5.25;2.60;;;;;;;;;;5014303;28;20033;-77
2024/01/28 01:53:09;;;;;;;7.65;2.92;;;;;;;;;;5017857;28;20044;-76
2024/01/28 01:55:37;;;;;;;4.97;2.40;;;;;;;;;;5014502;28;20492;-77
2024/01/28 01:58:05;;;;;;;4.40;2.45;;;;;;;;;;5015923;28;20395;-77
2024/01/28 02:00:32;;;;;;;3.80;2.70;;;;;;;;;;5015824;28;20108;-78
2024/01/28 02:02:58;;;;;;;4.82;2.30;;;;;;;;;;5015659;28;20033;-77
2024/01/28 02:05:25;;;;;;;8.40;2.65;;;;;;;;;;5014478;28;20377;-77
2024/01/28 02:07:51;;;;;;;4.47;2.42;;;;;;;;;;5015647;28;20037;-75
2024/01/28 02:10:17;;;;;;;8.00;3.20;;;;;;;;;;5014344;28;20038;-77
2024/01/28 02:12:49;;;;;;;6.07;2.50;;;;;;;;;;5015595;28;20033;-77
2024/01/28 02:15:15;;;;;;;5.43;2.90;;;;;;;;;;5014263;28;20103;-75
2024/01/28 02:17:42;;;;;;;6.30;2.58;;;;;;;;;;5015524;28;20065;-78
2024/01/28 02:20:08;;;;;;;6.35;2.33;;;;;;;;;;5014093;28;20026;-77
2024/01/28 02:22:34;;;;;;;8.30;2.70;;;;;;;;;;5014319;28;20026;-77
2024/01/28 02:25:02;;;;;;;7.53;3.42;;;;;;;;;;5014092;28;20492;-77
2024/01/28 02:27:28;;;;;;;8.88;4.43;;;;;;;;;;5015467;28;20105;-77
2024/01/28 02:29:54;;;;;;;9.73;4.00;;;;;;;;;;5015499;28;20061;-77
2024/01/28 02:32:20;;;;;;;6.82;4.03;;;;;;;;;;5013967;28;20080;-76
2024/01/28 02:34:46;;;;;;;7.40;4.50;;;;;;;;;;5015189;28;20029;-77
2024/01/28 02:37:12;;;;;;;9.68;4.57;;;;;;;;;;5013890;28;20514;-77
2024/01/28 02:39:39;;;;;;;8.80;4.85;;;;;;;;;;5013971;28;20061;-76
2024/01/28 02:42:07;;;;;;;11.13;4.50;;;;;;;;;;5015379;28;20120;-77
2024/01/28 02:44:32;;;;;;;7.25;3.83;;;;;;;;;;5015042;28;20041;-76
2024/01/28 02:47:01;;;;;;;6.43;3.60;;;;;;;;;;5013631;28;20030;-77
2024/01/28 02:49:27;;;;;;;9.73;3.65;;;;;;;;;;5014104;28;20480;-77
2024/01/28 02:51:53;;;;;;;6.85;3.78;;;;;;;;;;5013749;28;20137;-76
2024/01/28 02:54:22;;;;;;;6.45;3.33;;;;;;;;;;5014105;28;20026;-77
2024/01/28 02:56:50;;;;;;;8.13;3.60;;;;;;;;;;5013402;28;20056;-78
2024/01/28 02:59:15;;;;;;;6.47;2.80;;;;;;;;;;5014974;28;20442;-77
2024/01/28 03:01:46;;;;;;;4.53;2.50;;;;;;;;;;5013365;28;20121;-77
2024/01/28 03:04:11;;;;;;;4.75;2.97;;;;;;;;;;5014586;28;20036;-77
2024/01/28 03:06:37;;;;;;;4.43;2.38;;;;;;;;;;5014492;28;20022;-77
2024/01/28 03:09:04;;;;;;;6.78;2.28;;;;;;;;;;5014776;28;20057;-77
2024/01/28 03:11:31;;;;;;;3.75;2.10;;;;;;;;;;4997030;28;20425;-77
2024/01/28 03:13:58;;;;;;;5.38;2.35;;;;;;;;;;5014473;28;20034;-77
2024/01/28 03:16:24;;;;;;;3.45;2.10;;;;;;;;;;5014549;28;20034;-77
2024/01/28 03:18:50;;;;;;;4.05;2.30;;;;;;;;;;5014546;28;20037;-77
2024/01/28 03:21:16;;;;;;;5.07;2.72;;;;;;;;;;5014049;28;20037;-77
2024/01/28 03:23:42;;;;;;;6.90;2.78;;;;;;;;;;5014461;28;20044;-77
2024/01/28 03:26:10;;;;;;;7.88;3.92;;;;;;;;;;5014351;28;20061;-77
2024/01/28 03:28:37;;;;;;;5.32;3.30;;;;;;;;;;5014334;28;20030;-77
2024/01/28 03:31:03;;;;;;;7.97;4.10;;;;;;;;;;5012941;28;20045;-77
2024/01/28 03:33:29;;;;;;;8.57;4.05;;;;;;;;;;5014322;28;20030;-77
2024/01/28 03:35:55;;;;;;;7.25;3.22;;;;;;;;;;5012892;28;20515;-77
2024/01/28 03:38:20;;;;;;;9.02;4.30;;;;;;;;;;4996603;28;20045;-77
2024/01/28 03:40:46;;;;;;;9.88;4.20;;;;;;;;;;5012787;28;20488;-77
2024/01/28 03:43:13;;;;;;;10.40;3.78;;;;;;;;;;5012538;28;20036;-77
2024/01/28 03:45:39;;;;;;;8.60;3.72;;;;;;;;;;5012679;28;20472;-77
2024/01/28 03:48:06;;;;;;;5.30;3.05;;;;;;;;;;5013857;28;20033;-76
2024/01/28 03:50:32;;;;;;;5.82;3.55;;;;;;;;;;5014079;28;20030;-76
2024/01/28 03:52:58;;;;;;;6.85;3.35;;;;;;;;;;5013925;28;20373;-77
2024/01/28 03:55:25;;;;;;;6.80;3.70;;;;;;;;;;5013780;28;20547;-77
2024/01/28 03:57:50;;;;;;;6.40;3.50;;;;;;;;;;5012373;28;20109;-77
2024/01/28 04:00:18;;;;;;;5.53;3.28;;;;;;;;;;5012793;28;20499;-76
2024/01/28 04:02:44;;;;;;;7.95;3.65;;;;;;;;;;5014180;28;20547;-77
2024/01/28 04:05:10;;;;;;;7.90;3.63;;;;;;;;;;5013930;28;20038;-76
2024/01/28 04:07:36;;;;;;;11.95;3.35;;;;;;;;;;5012668;28;20060;-77
2024/01/28 04:10:02;;;;;;;7.03;3.78;;;;;;;;;;5013682;28;20507;-77
2024/01/28 04:12:28;;;;;;;7.05;3.58;;;;;;;;;;5012070;28;20124;-77
2024/01/28 04:14:54;;;;;;;5.13;1.58;;;;;;;;;;5012215;28;20109;-77
2024/01/28 04:17:20;;;;;;;6.07;3.20;;;;;;;;;;5012065;28;20476;-77
2024/01/28 04:19:46;;;;;;;5.35;2.78;;;;;;;;;;5013344;28;20033;-77
2024/01/28 04:22:13;;;;;;;7.72;3.00;;;;;;;;;;5013242;28;20116;-77
2024/01/28 04:24:39;;;;;;;5.05;2.58;;;;;;;;;;5011957;28;20030;-77
2024/01/28 04:27:05;;;;;;;5.20;2.70;;;;;;;;;;5011825;28;20088;-77
2024/01/28 04:29:30;;;;;;;5.03;2.75;;;;;;;;;;5013211;28;20163;-77
2024/01/28 04:31:56;;;;;;;8.07;2.70;;;;;;;;;;5013306;28;20087;-76
2024/01/28 04:34:23;;;;;;;6.03;2.95;;;;;;;;;;5012867;28;20029;-76
2024/01/28 04:36:48;;;;;;;5.50;2.97;;;;;;;;;;5013155;28;20038;-76
2024/01/28 04:39:15;;;;;;;7.78;4.10;;;;;;;;;;5011738;28;20047;-76
2024/01/28 04:41:41;;;;;;;7.65;4.38;;;;;;;;;;5013068;28;20137;-75
2024/01/28 04:44:08;;;;;;;10.75;4.00;;;;;;;;;;5012961;28;20038;-76
2024/01/28 04:46:34;;;;;;;7.18;3.60;;;;;;;;;;5012919;28;20488;-78
2024/01/28 04:49:03;;;;;;;13.38;4.30;;;;;;;;;;5011532;28;20033;-76
2024/01/28 04:51:31;;;;;;;11.98;4.28;;;;;;;;;;5011753;28;20029;-76
2024/01/28 04:53:57;;;;;;;10.38;3.92;;;;;;;;;;5012796;28;20141;-76
2024/01/28 04:56:25;;;;;;;8.77;4.45;;;;;;;;;;5011368;28;20113;-77
2024/01/28 04:58:51;;;;;;;9.32;4.50;;;;;;;;;;5012684;28;20081;-75
2024/01/28 05:01:17;;;;;;;7.10;4.32;;;;;;;;;;4995068;28;20491;-77
2024/01/28 05:03:43;;;;;;;8.20;3.60;;;;;;;;;;5012446;28;20037;-77
2024/01/28 05:06:10;;;;;;;8.30;2.78;;;;;;;;;;5012655;28;20480;-77
2024/01/28 05:08:36;;;;;;;8.02;4.22;;;;;;;;;;5012077;28;20041;-77
2024/01/28 05:11:02;;;;;;;6.13;2.55;;;;;;;;;;5011214;28;20026;-77
2024/01/28 05:13:28;;;;;;;7.72;2.88;;;;;;;;;;5011124;28;20038;-77
2024/01/28 05:15:53;;;;;;;6.07;2.67;;;;;;;;;;5011931;28;20032;-77
2024/01/28 05:18:19;;;;;;;6.15;3.47;;;;;;;;;;5012152;28;20112;-77
2024/01/28 05:20:45;;;;;;;4.00;2.17;;;;;;;;;;5011007;28;20026;-76
2024/01/28 05:23:11;;;;;;;7.68;3.63;;;;;;;;;;5012592;28;20038;-77
2024/01/28 05:25:37;;;;;;;5.53;2.60;;;;;;;;;;5010875;28;20030;-77
2024/01/28 05:28:04;;;;;;;6.85;2.67;;;;;;;;;;5012544;28;20221;-77
2024/01/28 05:30:30;;;;;;;9.68;4.22;;;;;;;;;;5013177;28;20084;-77
2024/01/28 05:32:56;;;;;;;10.27;5.43;;;;;;;;;;5011004;28;20061;-77
2024/01/28 05:35:21;;;;;;;9.48;5.07;;;;;;;;;;5012050;28;20117;-77
2024/01/28 05:37:48;;;;;;;14.82;6.13;;;;;;;;;;5011986;28;20038;-77
2024/01/28 05:40:14;;;;;;;13.13;6.03;;;;;;;;;;5010900;28;20057;-77
2024/01/28 05:42:40;;;;;;;11.45;6.40;;;;;;;;;;5010410;28;20077;-77
2024/01/28 05:45:06;;;;;;;13.77;5.90;;;;;;;;;;5011520;28;20038;-77
2024/01/28 05:47:32;;;;;;;9.75;5.10;;;;;;;;;;5012082;28;20026;-77
2024/01/28 05:49:57;;;;;;;11.45;5.70;;;;;;;;;;4994440;28;20038;-77
2024/01/28 05:52:23;;;;;;;10.05;4.90;;;;;;;;;;5010452;28;20034;-76
2024/01/28 05:54:49;;;;;;;15.35;6.88;;;;;;;;;;5010393;28;20033;-76
2024/01/28 05:57:15;;;;;;;9.75;4.88;;;;;;;;;;5010523;28;20038;-77
2024/01/28 05:59:41;;;;;;;9.75;4.57;;;;;;;;;;5011806;28;20038;-77
2024/01/28 06:02:07;;;;;;;5.65;3.10;;;;;;;;;;5011642;28;20108;-77
2024/01/28 06:04:32;;;;;;;6.25;3.30;;;;;;;;;;5011633;28;20113;-77
2024/01/28 06:07:00;;;;;;;9.07;4.25;;;;;;;;;;5011406;28;20034;-77
2024/01/28 06:09:26;;;;;;;9.10;3.70;;;;;;;;;;5010358;28;20025;-78
2024/01/28 06:11:52;;;;;;;6.95;3.00;;;;;;;;;;5010538;28;20491;-77
2024/01/28 06:14:18;;;;;;;7.50;3.30;;;;;;;;;;5011594;28;20022;-77
2024/01/28 06:16:44;;;;;;;5.97;3.20;;;;;;;;;;5010247;28;20036;-78
2024/01/28 06:19:10;;;;;;;6.30;3.50;;;;;;;;;;5010442;28;20112;-78
2024/01/28 06:21:36;;;;;;;10.15;3.60;;;;;;;;;;5010211;28;20126;-78
2024/01/28 06:24:02;;;;;;;11.00;5.78;;;;;;;;;;5011391;28;20022;-77
2024/01/28 06:26:28;;;;;;;13.52;5.88;;;;;;;;;;4993844;28;20045;-76
2024/01/28 06:28:56;;;;;;;20.08;7.38;;;;;;;;;;5012802;28;20029;-76
2024/01/28 06:31:21;;;;;;;18.20;7.63;;;;;;;;;;5013978;28;20105;-77
2024/01/28 06:33:48;;;;;;;19.08;7.40;;;;;;;;;;5015201;28;20117;-77
2024/01/28 06:36:21;;;;;;;12.70;6.78;;;;;;;;;;5014990;28;20034;-78
2024/01/28 06:38:47;;;;;;;18.13;6.05;;;;;;;;;;5014340;28;20152;-78
2024/01/28 06:41:14;;;;;;;12.50;5.05;;;;;;;;;;5013932;28;20096;-78
2024/01/28 06:43:41;;;;;;;14.00;6.60;;;;;;;;;;5012971;28;20377;-79
2024/01/28 06:46:07;;;;;;;11.75;5.95;;;;;;;;;;5014650;28;20049;-80
2024/01/28 06:48:36;;;;;;;14.52;6.68;;;;;;;;;;5014421;28;20079;-80
2024/01/28 06:51:05;;;;;;;10.25;5.90;;;;;;;;;;5015371;28;20240;-79
2024/01/28 06:53:30;;;;;;;15.15;7.13;;;;;;;;;;4994133;28;20089;-78
2024/01/28 06:55:56;;;;;;;14.70;7.43;;;;;;;;;;5010589;28;20061;-80
2024/01/28 06:58:22;;;;;;;14.02;7.63;;;;;;;;;;5014744;28;20042;-79
2024/01/28 07:00:49;;;;;;;13.02;7.90;;;;;;;;;;4989390;28;20476;-78
2024/01/28 07:03:15;;;;;;;13.57;6.95;;;;;;;;;;5012645;28;20025;-78
2024/01/28 07:05:40;;;;;;;9.82;5.53;;;;;;;;;;5013011;28;20522;-79
2024/01/28 07:08:07;;;;;;;17.65;5.72;;;;;;;;;;5014212;28;20403;-78
2024/01/28 07:10:34;;;;;;;11.52;5.15;;;;;;;;;;5012782;28;20083;-79
2024/01/28 07:13:03;;;;;;;7.78;3.40;;;;;;;;;;5013500;28;20045;-77
2024/01/28 07:15:32;;;;;;;8.32;4.85;;;;;;;;;;5012785;28;20103;-79
2024/01/28 07:17:58;;;;;;;9.52;4.55;;;;;;;;;;5013901;28;20428;-78
2024/01/28 07:20:23;;;;;;;7.82;3.65;;;;;;;;;;5012743;28;20037;-78
2024/01/28 07:22:49;;;;;;;6.40;3.85;;;;;;;;;;4996473;28;20061;-78
2024/01/28 07:25:17;;;;;;;5.85;2.85;;;;;;;;;;5012365;28;20025;-78
2024/01/28 07:27:42;;;;;;;7.75;3.88;;;;;;;;;;4996710;28;20550;-78
2024/01/28 07:30:09;;;;;;;9.10;3.05;;;;;;;;;;5013496;28;20034;-78
2024/01/28 07:32:34;;;;;;;4.15;2.15;;;;;;;;;;5012486;28;20136;-78
2024/01/28 07:35:01;;;;;;;2.95;1.50;;;;;;;;;;5012506;28;20033;-78
2024/01/28 07:37:27;;;;;;;5.25;1.70;;;;;;;;;;4993098;28;20046;-78
2024/01/28 07:39:52;;;;;;;2.85;1.80;;;;;;;;;;4995688;28;20026;-79
2024/01/28 07:42:18;;;;;;;3.67;1.70;;;;;;;;;;5014510;28;20049;-78
2024/01/28 07:44:46;;;;;;;3.53;1.88;;;;;;;;;;5013092;28;20026;-77
2024/01/28 07:47:11;;;;;;;3.53;1.63;;;;;;;;;;4995814;28;20030;-78
2024/01/28 07:49:38;;;;;;;3.38;1.90;;;;;;;;;;5013499;28;20056;-78
2024/01/28 07:52:04;;;;;;;3.97;1.58;;;;;;;;;;5012008;28;20045;-79
2024/01/28 07:54:30;;;;;;;3.78;2.25;;;;;;;;;;5013671;28;20472;-76
2024/01/28 07:56:57;;;;;;;4.95;2.50;;;;;;;;;;5013227;28;20042;-77
2024/01/28 07:59:24;;;;;;;3.72;1.90;;;;;;;;;;5013259;28;20380;-78
2024/01/28 08:01:51;;;;;;;4.35;2.13;;;;;;;;;;5011575;28;20139;-76
2024/01/28 08:04:16;;;;;;;3.40;1.85;;;;;;;;;;5013046;28;20046;-77
2024/01/28 08:06:42;;;;;;;2.28;1.38;;;;;;;;;;5012463;28;20080;-76
2024/01/28 08:09:08;;;;;;;5.25;1.77;;;;;;;;;;5011705;28;20050;-77
2024/01/28 08:11:33;;;;;;;8.02;2.10;;;;;;;;;;5012626;28;20034;-76
2024/01/28 08:14:00;;;;;;;3.40;1.90;;;;;;;;;;5012598;28;20041;-77
2024/01/28 08:16:28;;;;;;;5.13;1.83;;;;;;;;;;5011204;28;20045;-77
2024/01/28 08:18:54;;;;;;;4.78;2.50;;;;;;;;;;5012653;28;20041;-77
2024/01/28 08:21:19;;;;;;;3.55;2.15;;;;;;;;;;5012459;28;20541;-77
2024/01/28 08:23:46;;;;;;;3.15;1.70;;;;;;;;;;5012013;28;20022;-78
2024/01/28 08:26:15;;;;;;;2.80;1.38;;;;;;;;;;5012887;28;20112;-78
2024/01/28 08:28:41;;;;;;;5.45;1.75;;;;;;;;;;4995229;28;20053;-78
2024/01/28 08:31:07;;;;;;;4.13;1.80;;;;;;;;;;5012698;28;20097;-78
2024/01/28 08:33:33;;;;;;;4.82;2.03;;;;;;;;;;5011123;28;20034;-77
2024/01/28 08:35:59;;;;;;;3.40;2.00;;;;;;;;;;5019159;28;20033;-78
2024/01/28 08:38:26;;;;;;;10.02;5.82;;;;;;;;;;5012324;28;20390;-77
2024/01/28 08:40:51;;;;;;;15.02;8.55;;;;;;;;;;5009828;28;20049;-77
2024/01/28 08:43:18;;;;;;;4.78;2.42;;;;;;;;;;5010253;28;20052;-78
2024/01/28 08:45:45;;;;;;;5.28;2.67;;;;;;;;;;5010654;28;20037;-78
2024/01/28 08:48:11;;;;;;;4.78;2.60;;;;;;;;;;5012152;28;20168;-79
2024/01/28 08:50:37;;;;;;;6.78;2.83;;;;;;;;;;5010438;28;20128;-78
2024/01/28 08:53:05;;;;;;;5.95;2.90;;;;;;;;;;4994263;28;20121;-78
2024/01/28 08:55:31;;;;;;;5.78;2.75;;;;;;;;;;5010777;28;20069;-78
2024/01/28 08:57:56;;;;;;;4.07;1.88;;;;;;;;;;4993921;28;20492;-78
2024/01/28 09:00:22;;;;;;;5.88;2.30;;;;;;;;;;5010374;28;20045;-78
2024/01/28 09:02:48;;;;;;;8.30;2.53;;;;;;;;;;5011721;28;20029;-78
2024/01/28 09:05:14;;;;;;;4.55;2.00;;;;;;;;;;5023578;28;20056;-77
2024/01/28 09:07:41;;;;;;;4.47;1.70;;;;;;;;;;5016395;28;20034;-77
2024/01/28 09:10:07;;;;;;;3.08;1.60;;;;;;;;;;5011447;28;20033;-76
2024/01/28 09:12:33;;;;;;;8.70;4.10;;;;;;;;;;5010322;28;20041;-79
2024/01/28 09:15:00;;;;;;;7.75;2.05;;;;;;;;;;5011909;28;20092;-79
2024/01/28 09:17:26;;;;;;;6.45;1.85;;;;;;;;;;5010776;28;20029;-78
2024/01/28 09:19:52;;;;;;;3.97;2.08;;;;;;;;;;5012100;28;20520;-79
2024/01/28 09:22:18;;;;;;;4.43;2.47;;;;;;;;;;5010364;28;20065;-79
2024/01/28 09:24:44;;;;;;;5.07;2.47;;;;;;;;;;5010579;28;20058;-77
2024/01/28 09:27:10;;;;;;;3.97;1.80;;;;;;;;;;5012087;28;20033;-78
2024/01/28 09:29:37;;;;;;;6.88;2.80;;;;;;;;;;5011468;28;20036;-78
2024/01/28 09:32:03;;;;;;;4.80;2.05;;;;;;;;;;5009837;28;20066;-79
2024/01/28 09:34:29;;;;;;;6.55;3.20;;;;;;;;;;5010610;28;20154;-78
2024/01/28 09:36:55;;;;;;;6.28;2.80;;;;;;;;;;5009989;28;20069;-79
2024/01/28 09:39:20;;;;;;;3.67;1.98;;;;;;;;;;5010275;28;20076;-79
2024/01/28 09:42:10;;;;;;;4.78;2.13;;;;;;;;;;5011823;28;20529;-78
2024/01/28 09:44:37;;;;;;;3.90;1.60;;;;;;;;;;4990777;28;20049;-78
2024/01/28 09:47:03;;;;;;;2.92;1.60;;;;;;;;;;5008488;28;20025;-78
2024/01/28 09:49:31;;;;;;;4.40;2.40;;;;;;;;;;5010985;28;20048;-76
2024/01/28 09:51:57;;;;;;;4.05;2.10;;;;;;;;;;5009866;28;20049;-77
2024/01/28 09:54:24;;;;;;;4.35;2.05;;;;;;;;;;5009531;28;20041;-77
2024/01/28 09:56:51;;;;;;;5.20;2.90;;;;;;;;;;5011007;28;20095;-76
2024/01/28 09:59:18;;;;;;;7.13;2.10;;;;;;;;;;5011347;28;20088;-76
2024/01/28 10:01:44;;;;;;;4.82;2.33;;;;;;;;;;5011038;28;20040;-78
2024/01/28 10:04:11;;;;;;;3.75;1.90;;;;;;;;;;5014559;28;20038;-77
2024/01/28 10:06:37;;;;;;;4.07;1.92;;;;;;;;;;5014999;28;20419;-78
2024/01/28 10:09:03;;;;;;;4.03;1.92;;;;;;;;;;5015371;28;20030;-78
2024/01/28 10:11:29;;;;;;;4.63;2.45;;;;;;;;;;5013819;28;20541;-77
2024/01/28 10:13:56;;;;;;;2.03;1.20;;;;;;;;;;5015017;28;20384;-78
2024/01/28 10:16:23;;;;;;;2.78;1.63;;;;;;;;;;5014616;28;20018;-78
2024/01/28 10:18:49;;;;;;;2.08;1.50;;;;;;;;;;5015056;28;20057;-77
2024/01/28 10:21:16;;;;;;;3.63;1.75;;;;;;;;;;5013420;28;20050;-79
2024/01/28 10:23:45;;;;;;;5.10;1.70;;;;;;;;;;5014573;28;20053;-77
2024/01/28 10:26:11;;;;;;;7.70;2.08;;;;;;;;;;5014797;28;20025;-76
2024/01/28 10:28:40;;;;;;;9.05;2.42;;;;;;;;;;5013532;28;20044;-77
2024/01/28 10:31:06;;;;;;;9.48;4.68;;;;;;;;;;4996439;28;20048;-77
2024/01/28 10:33:32;;;;;;;9.18;3.28;;;;;;;;;;4996377;28;20018;-78
2024/01/28 10:36:03;;;;;;;3.05;1.48;;;;;;;;;;5013972;28;20025;-76
2024/01/28 10:38:31;;;;;;;2.65;1.30;;;;;;;;;;5001286;28;20034;-77
2024/01/28 10:40:57;;;;;;;3.75;1.50;;;;;;;;;;5014509;28;20036;-78
2024/01/28 10:43:27;;;;;;;2.67;1.40;;;;;;;;;;5014448;28;20077;-78
2024/01/28 10:45:55;;;;;;;7.40;3.63;;;;;;;;;;5013457;28;20034;-77
2024/01/28 10:48:23;;;;;;;7.47;4.00;;;;;;;;;;5012323;28;20424;-78
2024/01/28 10:50:51;;;;;;;11.25;4.85;;;;;;;;;;5013922;28;20051;-77
2024/01/28 10:53:18;;;;;;;11.05;4.05;;;;;;;;;;5013260;28;20033;-76
2024/01/28 10:55:45;;;;;;;11.52;4.85;;;;;;;;;;5014529;28;20046;-77
2024/01/28 10:58:11;;;;;;;10.27;4.50;;;;;;;;;;5012091;28;20056;-77
2024/01/28 11:00:38;;;;;;;10.52;5.30;;;;;;;;;;5011898;28;20450;-78
2024/01/28 11:03:07;;;;;;;8.90;4.53;;;;;;;;;;5013431;28;20164;-77
2024/01/28 11:05:33;;;;;;;6.22;3.30;;;;;;;;;;5013963;28;20427;-77
2024/01/28 11:08:01;;;;;;;5.55;2.97;;;;;;;;;;5014237;28;20081;-77
2024/01/28 11:10:30;;;;;;;13.20;6.50;;;;;;;;;;5014094;28;20034;-76
2024/01/28 11:13:04;;;;;;;4.97;2.50;;;;;;;;;;5014266;28;20523;-77
2024/01/28 11:15:30;;;;;;;6.50;3.63;;;;;;;;;;5030936;28;20025;-77
2024/01/28 11:17:58;;;;;;;7.00;3.75;;;;;;;;;;5033804;28;20025;-78
2024/01/28 11:20:32;;;;;;;7.32;3.45;;;;;;;;;;5030477;28;20041;-77
2024/01/28 11:23:01;;;;;;;5.78;2.60;;;;;;;;;;5019066;28;20029;-78
2024/01/28 11:25:29;;;;;;;5.72;2.78;;;;;;;;;;5014905;28;20030;-77
2024/01/28 11:28:05;;;;;;;7.68;2.85;;;;;;;;;;5013929;28;20042;-77
2024/01/28 11:30:34;;;;;;;8.45;3.75;;;;;;;;;;5012464;28;20030;-77
2024/01/28 11:33:15;;;;;;;5.85;2.75;;;;;;;;;;5013617;28;20103;-78
2024/01/28 11:35:43;;;;;;;7.80;3.08;;;;;;;;;;5013948;28;20113;-78
2024/01/28 11:38:10;;;;;;;8.40;3.45;;;;;;;;;;5013919;28;20026;-76
2024/01/28 11:40:38;;;;;;;6.20;2.67;;;;;;;;;;5012791;28;20045;-78
2024/01/28 11:43:06;;;;;;;3.83;1.65;;;;;;;;;;5013678;28;20038;-78
2024/01/28 11:45:32;;;;;;;2.70;1.77;;;;;;;;;;5011950;28;20558;-78
2024/01/28 11:47:58;;;;;;;4.60;1.95;;;;;;;;;;5013630;28;20025;-78
2024/01/28 11:50:24;;;;;;;2.92;1.70;;;;;;;;;;5013305;28;20046;-78
2024/01/28 11:52:51;;;;;;;4.22;1.77;;;;;;;;;;5011767;28;20045;-78
2024/01/28 11:55:17;;;;;;;3.35;1.67;;;;;;;;;;5013183;28;20048;-78
2024/01/28 11:57:45;;;;;;;4.63;2.40;;;;;;;;;;5013431;28;20532;-78
2024/01/28 12:00:15;;;;;;;7.93;2.67;;;;;;;;;;5013235;28;20045;-78
2024/01/28 12:02:42;;;;;;;6.70;3.28;;;;;;;;;;5013194;28;20041;-78
2024/01/28 12:05:10;;;;;;;3.47;2.22;;;;;;;;;;5011529;28;20037;-78
2024/01/28 12:07:38;;;;;;;4.28;2.10;;;;;;;;;;5011965;28;20058;-79
2024/01/28 12:10:12;;;;;;;3.75;1.90;;;;;;;;;;5012211;28;20526;-77
2024/01/28 12:12:41;;;;;;;;;;;;;;;;;;5012437;28;20038;-78
2024/01/28 12:15:08;;;;;;;13.70;3.17;;;;;;;;;;5012833;28;19909;-77
2024/01/28 12:17:40;;;;;;;5.15;2.75;;;;;;;;;;5012710;28;20060;-78
2024/01/28 12:20:07;;;;;;;3.90;2.00;;;;;;;;;;5012649;28;20084;-79
2024/01/28 12:22:40;;;;;;;9.30;4.82;;;;;;;;;;4991456;28;20158;-77
2024/01/28 12:25:10;;;;;;;12.63;5.37;;;;;;;;;;4992286;28;20034;-78
2024/01/28 12:27:37;;;;;;;8.75;4.20;;;;;;;;;;4993348;28;20276;-77
2024/01/28 12:30:03;;;;;;;11.43;5.15;;;;;;;;;;4992560;28;20026;-78
2024/01/28 12:32:30;;;;;;;4.00;2.08;;;;;;;;;;5010948;28;20092;-78
2024/01/28 12:35:03;;;;;;;6.93;3.25;;;;;;;;;;5012675;28;20066;-77
2024/01/28 12:37:30;;;;;;;7.28;2.17;;;;;;;;;;5012360;28;20048;-76
2024/01/28 12:39:56;;;;;;;8.68;3.13;;;;;;;;;;5016256;28;20033;-76
2024/01/28 12:42:22;;;;;;;4.53;2.00;;;;;;;;;;5009166;28;20053;-77
2024/01/28 12:44:49;;;;;;;2.55;1.60;;;;;;;;;;5011263;28;20045;-77
2024/01/28 12:47:16;;;;;;;4.03;1.65;;;;;;;;;;4978507;28;20033;-77
2024/01/28 12:49:41;;;;;;;4.07;1.63;;;;;;;;;;5012581;28;20360;-76
2024/01/28 12:52:07;;;;;;;4.78;2.40;;;;;;;;;;4994846;28;20029;-78
2024/01/28 12:54:33;;;;;;;4.18;2.15;;;;;;;;;;5012325;28;20030;-77
2024/01/28 12:56:59;;;;;;;10.60;5.10;;;;;;;;;;5017628;28;20034;-78
2024/01/28 12:59:25;;;;;;;4.60;2.05;;;;;;;;;;5031418;28;20477;-78
2024/01/28 13:01:52;;;;;;;5.53;2.47;;;;;;;;;;5027637;28;20455;-77
2024/01/28 13:04:17;;;;;;;3.45;1.90;;;;;;;;;;5010333;28;20034;-78
2024/01/28 13:06:43;;;;;;;4.43;1.80;;;;;;;;;;5010351;28;20418;-78
2024/01/28 13:09:09;;;;;;;4.15;2.55;;;;;;;;;;5017622;28;20033;-77
2024/01/28 13:11:37;;;;;;;7.68;4.60;;;;;;;;;;5020355;28;20439;-77
2024/01/28 13:14:05;;;;;;;7.38;3.50;;;;;;;;;;5011675;28;20022;-77
2024/01/28 13:16:31;;;;;;;4.63;2.40;;;;;;;;;;5012843;28;20064;-78
2024/01/28 13:18:57;;;;;;;2.08;1.30;;;;;;;;;;5027113;28;20061;-78
2024/01/28 13:21:23;;;;;;;5.03;1.90;;;;;;;;;;5011726;28;20419;-77
2024/01/28 13:23:50;;;;;;;5.43;1.90;;;;;;;;;;4991940;28;20099;-77
2024/01/28 13:26:18;;;;;;;3.13;1.50;;;;;;;;;;4998861;28;20522;-75
2024/01/28 13:28:47;;;;;;;2.78;1.70;;;;;;;;;;5009135;28;20026;-77
2024/01/28 13:31:13;;;;;;;7.80;3.60;;;;;;;;;;5005106;28;20050;-77
2024/01/28 13:33:39;;;;;;;2.38;1.20;;;;;;;;;;5009673;28;20602;-78
2024/01/28 13:36:08;;;;;;;5.03;1.90;;;;;;;;;;5011393;28;20109;-79
2024/01/28 13:38:35;;;;;;;2.13;1.42;;;;;;;;;;5009563;28;20038;-79
2024/01/28 13:41:01;;;;;;;4.50;1.80;;;;;;;;;;5009887;28;20034;-77
2024/01/28 13:43:33;;;;;;;4.32;2.35;;;;;;;;;;5011415;28;20816;-77
2024/01/28 13:45:59;;;;;;;4.47;2.47;;;;;;;;;;5010115;28;20037;-79
2024/01/28 13:48:25;;;;;;;7.85;3.70;;;;;;;;;;5008986;28;20045;-76
2024/01/28 13:50:51;;;;;;;6.28;2.55;;;;;;;;;;5002000;28;20022;-77
2024/01/28 13:53:18;;;;;;;6.03;2.20;;;;;;;;;;5009898;28;20022;-79
2024/01/28 13:55:44;;;;;;;4.53;2.10;;;;;;;;;;5009915;28;20441;-77
2024/01/28 13:58:09;;;;;;;6.78;2.67;;;;;;;;;;5009954;28;20057;-78
2024/01/28 14:00:35;;;;;;;3.45;2.10;;;;;;;;;;4990962;28;20046;-78
2024/01/28 14:03:01;;;;;;;6.75;2.08;;;;;;;;;;5010283;28;20410;-77
2024/01/28 14:05:26;;;;;;;4.43;2.28;;;;;;;;;;5011443;28;20041;-78
2024/01/28 14:07:52;;;;;;;3.83;1.77;;;;;;;;;;5002082;28;20028;-77
2024/01/28 14:10:18;;;;;;;4.50;1.70;;;;;;;;;;5011554;28;20484;-78
2024/01/28 14:12:46;;;;;;;2.95;1.80;;;;;;;;;;5011273;28;20052;-79
2024/01/28 14:15:12;;;;;;;3.25;1.90;;;;;;;;;;5011871;28;20092;-78
2024/01/28 14:17:38;;;;;;;3.20;1.52;;;;;;;;;;4994473;28;20480;-77
2024/01/28 14:20:04;;;;;;;3.63;2.08;;;;;;;;;;5012191;28;20030;-77
2024/01/28 14:22:31;;;;;;;5.03;2.22;;;;;;;;;;5011859;28;20037;-79
2024/01/28 14:24:56;;;;;;;3.47;1.80;;;;;;;;;;5011447;28;20407;-80
2024/01/28 14:27:23;;;;;;;4.72;1.90;;;;;;;;;;4993914;28;20042;-80
2024/01/28 14:29:50;;;;;;;7.40;2.15;;;;;;;;;;5011313;28;20030;-79
2024/01/28 14:32:17;;;;;;;3.53;1.90;;;;;;;;;;5009844;28;20030;-77
2024/01/28 14:34:43;;;;;;;4.55;2.22;;;;;;;;;;5011247;28;20061;-77
2024/01/28 14:37:11;;;;;;;5.15;2.03;;;;;;;;;;5009872;28;20034;-78