Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:14;;;;;;;8.05;0.70;;;26.80;94.30;;;;;;4969261;28;20027;-74
2022/01/01 00:02:42;;;;;;;4.32;0.73;;;26.90;94.30;;;;;;4969099;28;20065;-72
2022/01/01 00:05:12;;;;;;;4.78;0.90;;;27.00;94.20;;;;;;4968987;28;20077;-73
2022/01/01 00:07:40;;;;;;;7.07;0.93;;;27.10;93.80;;;;;;4968908;28;20045;-72
2022/01/01 00:10:10;;;;;;;6.38;0.88;;;27.30;93.70;;;;;;4969933;28;20695;-73
2022/01/01 00:12:41;;;;;;;7.18;1.08;;;27.40;93.30;;;;;;4970306;28;20503;-71
2022/01/01 00:15:08;;;;;;;9.48;1.77;;;27.50;93.20;;;;;;4970153;28;20026;-72
2022/01/01 00:17:35;;;;;;;6.00;0.80;;;27.60;93.00;;;;;;4969519;28;20023;-72
2022/01/01 00:20:03;;;;;;;6.88;1.02;;;27.70;92.70;;;;;;4971419;28;20037;-74
2022/01/01 00:22:31;;;;;;;6.93;0.85;;;27.70;92.50;;;;;;4969160;28;20034;-72
2022/01/01 00:24:58;;;;;;;7.70;0.70;;;27.80;92.40;;;;;;4970108;28;20054;-72
2022/01/01 00:27:25;;;;;;;4.93;0.75;;;27.70;92.50;;;;;;4969528;28;20031;-73
2022/01/01 00:29:52;;;;;;;4.63;0.70;;;27.60;92.60;;;;;;4971823;28;20034;-71
2022/01/01 00:32:20;;;;;;;7.03;0.73;;;27.60;92.70;;;;;;4970784;28;20038;-72
2022/01/01 00:34:47;;;;;;;5.75;0.75;;;27.60;92.70;;;;;;4970231;28;20023;-73
2022/01/01 00:37:14;;;;;;;6.20;0.70;;;27.70;92.80;;;;;;4970294;28;20109;-73
2022/01/01 00:39:42;;;;;;;5.95;0.85;;;27.70;91.90;;;;;;4969786;28;20035;-73
2022/01/01 00:42:09;;;;;;;6.25;0.90;;;27.70;92.30;;;;;;4969710;28;20778;-72
2022/01/01 00:44:37;;;;;;;6.75;0.70;;;27.60;92.00;;;;;;4968304;28;20126;-74
2022/01/01 00:47:04;;;;;;;4.60;0.80;;;27.60;92.20;;;;;;4969112;28;20019;-73
2022/01/01 00:49:32;;;;;;;12.52;1.08;;;27.60;92.10;;;;;;4970001;28;20031;-73
2022/01/01 00:51:59;;;;;;;6.47;1.05;;;27.70;92.30;;;;;;4969824;28;20114;-73
2022/01/01 00:54:27;;;;;;;6.88;1.02;;;27.70;91.90;;;;;;4968675;28;20034;-73
2022/01/01 00:56:54;;;;;;;8.65;0.98;;;27.80;91.50;;;;;;4968748;28;20035;-72
2022/01/01 00:59:21;;;;;;;7.90;0.90;;;27.90;91.60;;;;;;4968860;28;20023;-74
2022/01/01 01:01:49;;;;;;;8.82;1.05;;;28.00;92.00;;;;;;4969442;28;20173;-72
2022/01/01 01:04:16;;;;;;;5.40;0.80;;;27.90;92.80;;;;;;4969126;28;20027;-72
2022/01/01 01:06:44;;;;;;;7.78;1.25;;;28.00;92.80;;;;;;4969387;28;20035;-72
2022/01/01 01:09:11;;;;;;;7.50;1.08;;;28.10;92.70;;;;;;4969491;28;20027;-72
2022/01/01 01:11:44;;;;;;;7.97;0.80;;;28.10;92.50;;;;;;4969203;28;20042;-71
2022/01/01 01:14:19;;;;;;;7.63;1.13;;;28.10;92.80;;;;;;4969644;28;20491;-72
2022/01/01 01:16:47;;;;;;;9.10;1.30;;;28.00;92.50;;;;;;4968272;28;20031;-73
2022/01/01 01:19:15;;;;;;;8.52;1.20;;;28.10;93.00;;;;;;4968235;28;20031;-73
2022/01/01 01:21:44;;;;;;;6.50;1.08;;;28.30;92.60;;;;;;4970783;28;20078;-72
2022/01/01 01:24:14;;;;;;;6.93;0.88;;;28.50;91.70;;;;;;4971105;28;20147;-74
2022/01/01 01:26:48;;;;;;;5.75;0.90;;;28.60;91.80;;;;;;4970996;28;20026;-73
2022/01/01 01:29:18;;;;;;;7.22;1.35;;;28.90;91.70;;;;;;4969991;28;20027;-74
2022/01/01 01:31:47;;;;;;;5.22;0.80;;;28.90;91.80;;;;;;4969022;28;20030;-72
2022/01/01 01:34:15;;;;;;;7.40;0.70;;;28.80;91.60;;;;;;4968961;28;20077;-72
2022/01/01 01:36:43;;;;;;;4.57;0.73;;;29.00;90.90;;;;;;4969104;28;20027;-70
2022/01/01 01:39:10;;;;;;;6.50;1.77;;;29.10;91.00;;;;;;4969437;28;20033;-73
2022/01/01 01:41:38;;;;;;;7.60;1.25;;;28.90;91.20;;;;;;4968596;28;20340;-73
2022/01/01 01:44:32;;;;;;;6.63;1.05;;;29.10;91.10;;;;;;4970725;28;20093;-72
2022/01/01 01:47:02;;;;;;;6.88;1.20;;;29.20;91.00;;;;;;4969230;28;20037;-71
2022/01/01 01:49:30;;;;;;;10.05;1.25;;;29.50;90.70;;;;;;4967230;28;20035;-70
2022/01/01 01:51:58;;;;;;;5.95;0.95;;;29.50;90.60;;;;;;4968224;28;20046;-71
2022/01/01 01:54:26;;;;;;;4.97;0.68;;;29.60;90.30;;;;;;4969299;28;20023;-71
2022/01/01 01:56:54;;;;;;;8.60;1.40;;;29.50;90.10;;;;;;4968002;28;20059;-70
2022/01/01 01:59:23;;;;;;;4.47;1.42;;;29.50;90.30;;;;;;4968524;28;20042;-70
2022/01/01 02:01:52;;;;;;;9.73;1.30;;;29.60;90.30;;;;;;4968617;28;20027;-71
2022/01/01 02:04:19;;;;;;;5.22;0.80;;;29.80;89.70;;;;;;4968380;28;20023;-69
2022/01/01 02:06:48;;;;;;;7.25;0.85;;;29.90;89.00;;;;;;4967466;28;20022;-72
2022/01/01 02:09:15;;;;;;;6.25;1.13;;;30.20;89.50;;;;;;4968135;28;20041;-72
2022/01/01 02:11:43;;;;;;;5.80;0.70;;;30.10;87.50;;;;;;4966644;28;20039;-72
2022/01/01 02:14:23;;;;;;;4.55;0.70;;;30.20;86.90;;;;;;4967404;28;20034;-73
2022/01/01 02:17:08;;;;;;;8.30;1.05;;;30.40;87.70;;;;;;4968345;28;20054;-73
2022/01/01 02:20:03;;;;;;;6.97;1.00;;;30.60;86.20;;;;;;4967893;28;20037;-73
2022/01/01 02:22:45;;;;;;;5.38;0.77;;;30.50;86.60;;;;;;4968104;28;20026;-72
2022/01/01 02:25:13;;;;;;;4.13;0.77;;;30.40;85.80;;;;;;4967890;28;20094;-74
2022/01/01 02:27:41;;;;;;;7.57;0.80;;;30.30;86.50;;;;;;4967277;28;20061;-74
2022/01/01 02:30:12;;;;;;;7.93;1.00;;;30.30;86.80;;;;;;4967155;28;20112;-73
2022/01/01 02:32:40;;;;;;;8.65;1.85;;;30.20;86.50;;;;;;4967485;28;20560;-74
2022/01/01 02:35:11;;;;;;;5.47;0.60;;;30.00;85.50;;;;;;4967762;28;20435;-74
2022/01/01 02:37:39;;;;;;;5.60;0.95;;;29.80;86.10;;;;;;4967338;28;20022;-73
2022/01/01 02:40:09;;;;;;;4.15;0.70;;;29.60;86.80;;;;;;4967894;28;20073;-72
2022/01/01 02:42:39;;;;;;;3.47;0.82;;;29.70;85.30;;;;;;4966989;28;20062;-74
2022/01/01 02:45:09;;;;;;;4.28;0.50;;;29.70;85.30;;;;;;4968216;28;20049;-72
2022/01/01 02:47:37;;;;;;;11.95;1.27;;;29.60;86.90;;;;;;4967582;28;20039;-73
2022/01/01 02:50:07;;;;;;;7.13;1.23;;;29.80;87.00;;;;;;4967344;28;20031;-73
2022/01/01 02:52:34;;;;;;;5.20;1.15;;;30.20;86.60;;;;;;4968215;28;20440;-72
2022/01/01 02:55:02;;;;;;;4.55;0.82;;;30.40;86.30;;;;;;4968072;28;20109;-72
2022/01/01 02:57:29;;;;;;;5.32;0.90;;;30.50;85.70;;;;;;4968059;28;20058;-73
2022/01/01 02:59:57;;;;;;;4.15;0.98;;;30.70;84.60;;;;;;4968164;28;20022;-71
2022/01/01 03:02:24;;;;;;;7.72;1.38;;;30.80;84.60;;;;;;4967537;28;20388;-71
2022/01/01 03:04:52;;;;;;;5.13;0.82;;;30.60;85.20;;;;;;4966699;28;20361;-70
2022/01/01 03:07:19;;;;;;;9.25;1.40;;;30.40;86.00;;;;;;4968471;28;20604;-73
2022/01/01 03:09:47;;;;;;;8.20;1.23;;;30.00;87.30;;;;;;4970424;28;20058;-72
2022/01/01 03:12:15;;;;;;;12.05;2.08;;;29.90;88.10;;;;;;4971316;28;20110;-72
2022/01/01 03:14:43;;;;;;;5.65;0.80;;;29.90;88.00;;;;;;4971554;28;20041;-73
2022/01/01 03:17:11;;;;;;;8.40;1.20;;;30.00;87.60;;;;;;4971072;28;20483;-72
2022/01/01 03:19:39;;;;;;;7.22;1.17;;;30.40;87.00;;;;;;4972176;28;20090;-71
2022/01/01 03:22:06;;;;;;;4.10;0.70;;;30.90;85.30;;;;;;4970864;28;20502;-73
2022/01/01 03:24:34;;;;;;;5.13;0.88;;;31.30;85.00;;;;;;4971064;28;20065;-71
2022/01/01 03:27:02;;;;;;;7.28;1.00;;;31.70;84.30;;;;;;4971522;28;20514;-73
2022/01/01 03:29:32;;;;;;;6.72;1.17;;;32.50;82.30;;;;;;4971768;28;20027;-73
2022/01/01 03:32:00;;;;;;;6.18;1.00;;;32.70;80.90;;;;;;4970813;28;20039;-72
2022/01/01 03:34:27;;;;;;;6.85;0.90;;;32.40;80.70;;;;;;4969853;28;20669;-71
2022/01/01 03:36:55;;;;;;;4.25;0.75;;;32.10;81.50;;;;;;4970354;28;20041;-71
2022/01/01 03:39:22;;;;;;;6.55;1.80;;;31.90;81.00;;;;;;4970414;28;20030;-73
2022/01/01 03:41:50;;;;;;;5.22;1.30;;;31.60;82.60;;;;;;4970857;28;20031;-73
2022/01/01 03:44:17;;;;;;;7.60;1.63;;;31.80;81.60;;;;;;4970643;28;20085;-71
2022/01/01 03:46:45;;;;;;;4.63;1.13;;;31.60;81.30;;;;;;4971074;28;20502;-71
2022/01/01 03:49:13;;;;;;;6.18;0.77;;;31.50;81.90;;;;;;4970671;28;20029;-71
2022/01/01 03:51:41;;;;;;;6.68;1.05;;;31.10;82.80;;;;;;4971102;28;20048;-71
2022/01/01 03:54:08;;;;;;;3.20;0.68;;;30.80;83.10;;;;;;4971520;28;20058;-71
2022/01/01 03:56:38;;;;;;;7.13;0.80;;;30.60;83.10;;;;;;4970266;28;20042;-72
2022/01/01 03:59:06;;;;;;;5.90;1.45;;;30.50;83.70;;;;;;4970687;28;20077;-71
2022/01/01 04:01:33;;;;;;;7.43;0.90;;;30.10;84.90;;;;;;4974851;28;20502;-71
2022/01/01 04:04:00;;;;;;;6.35;1.10;;;29.80;85.50;;;;;;4975658;28;20042;-71
2022/01/01 04:06:28;;;;;;;9.15;1.80;;;29.50;86.60;;;;;;4975855;28;20023;-71
2022/01/01 04:08:55;;;;;;;15.52;3.17;;;29.40;87.80;;;;;;4975378;28;20030;-71
2022/01/01 04:11:22;;;;;;;8.57;1.75;;;29.80;86.00;;;;;;4975500;28;20034;-71
2022/01/01 04:13:50;;;;;;;9.13;1.15;;;29.90;85.80;;;;;;4973236;28;20035;-68
2022/01/01 04:16:18;;;;;;;5.82;1.33;;;29.80;86.20;;;;;;4970268;28;20027;-68
2022/01/01 04:18:46;;;;;;;6.60;1.30;;;29.80;87.50;;;;;;4969593;28;20031;-71
2022/01/01 04:21:14;;;;;;;7.60;1.50;;;29.40;88.60;;;;;;4969580;28;20039;-71
2022/01/01 04:23:43;;;;;;;4.25;0.80;;;29.40;89.20;;;;;;4970217;28;20134;-72
2022/01/01 04:26:11;;;;;;;4.70;1.00;;;29.30;90.00;;;;;;4969955;28;20023;-71
2022/01/01 04:28:40;;;;;;;9.90;1.58;;;29.60;90.10;;;;;;4969880;28;20058;-71
2022/01/01 04:31:08;;;;;;;7.10;1.00;;;29.60;88.70;;;;;;4969934;28;20034;-71
2022/01/01 04:33:35;;;;;;;8.85;1.30;;;29.70;89.50;;;;;;4968812;28;20562;-71
2022/01/01 04:36:03;;;;;;;7.63;1.45;;;29.60;90.10;;;;;;4974137;28;20408;-71
2022/01/01 04:38:38;;;;;;;11.05;1.52;;;29.90;89.30;;;;;;4974930;28;20656;-71
2022/01/01 04:41:08;;;;;;;7.03;1.13;;;30.00;89.70;;;;;;4974196;28;20019;-70
2022/01/01 04:43:36;;;;;;;7.32;0.98;;;30.40;87.70;;;;;;4972536;28;20372;-71
2022/01/01 04:46:03;;;;;;;6.43;0.90;;;30.50;88.80;;;;;;4968840;28;20041;-72
2022/01/01 04:48:30;;;;;;;9.50;1.42;;;30.60;89.40;;;;;;4962039;28;20147;-73
2022/01/01 04:50:58;;;;;;;7.85;1.27;;;31.10;88.00;;;;;;4962133;28;20027;-72
2022/01/01 04:53:25;;;;;;;9.07;1.27;;;31.60;86.20;;;;;;4963282;28;20066;-73
2022/01/01 04:55:52;;;;;;;12.45;2.08;;;31.70;85.90;;;;;;4964266;28;20023;-72
2022/01/01 04:58:20;;;;;;;5.70;1.63;;;31.90;84.50;;;;;;4964598;28;20491;-73
2022/01/01 05:00:47;;;;;;;7.70;1.10;;;32.00;84.50;;;;;;4965050;28;20105;-72
2022/01/01 05:03:14;;;;;;;9.60;1.48;;;32.40;82.60;;;;;;4964570;28;20026;-72
2022/01/01 05:05:41;;;;;;;7.40;1.30;;;32.80;83.10;;;;;;4963884;28;20023;-73
2022/01/01 05:08:09;;;;;;;9.15;1.13;;;33.40;80.40;;;;;;4963207;28;20407;-72
2022/01/01 05:10:36;;;;;;;6.22;1.60;;;32.70;80.30;;;;;;4973252;28;20038;-72
2022/01/01 05:13:04;;;;;;;8.27;1.20;;;32.30;80.80;;;;;;4970601;28;20069;-72
2022/01/01 05:15:31;;;;;;;7.75;1.42;;;32.10;81.20;;;;;;4962519;28;20690;-72
2022/01/01 05:17:58;;;;;;;9.18;1.38;;;32.00;81.90;;;;;;4963781;28;20023;-73
2022/01/01 05:20:27;;;;;;;6.60;1.00;;;32.00;83.20;;;;;;4954069;28;20024;-72
2022/01/01 05:22:54;;;;;;;7.55;1.17;;;32.10;81.50;;;;;;4954282;28;20380;-73
2022/01/01 05:25:21;;;;;;;8.32;1.85;;;32.10;81.00;;;;;;4973016;28;20096;-73
2022/01/01 05:27:48;;;;;;;11.18;1.67;;;32.10;81.10;;;;;;4992306;28;20407;-72
2022/01/01 05:30:16;;;;;;;9.48;1.85;;;31.90;81.50;;;;;;4991605;28;20410;-72
2022/01/01 05:32:43;;;;;;;8.40;1.40;;;31.70;82.60;;;;;;4992097;28;20031;-72
2022/01/01 05:35:10;;;;;;;7.90;1.20;;;31.50;83.20;;;;;;4992008;28;20028;-71
2022/01/01 05:37:38;;;;;;;11.80;1.30;;;31.60;83.80;;;;;;4993263;28;20077;-71
2022/01/01 05:40:06;;;;;;;7.03;1.35;;;31.70;83.00;;;;;;4978696;28;20018;-74
2022/01/01 05:42:33;;;;;;;8.25;1.88;;;31.10;84.80;;;;;;4962169;28;20480;-72
2022/01/01 05:45:00;;;;;;;8.18;1.75;;;30.70;86.20;;;;;;4961945;28;20023;-71
2022/01/01 05:47:28;;;;;;;9.23;2.08;;;30.50;86.90;;;;;;4962081;28;20037;-74
2022/01/01 05:49:58;;;;;;;8.68;1.88;;;30.50;88.00;;;;;;4955521;28;20034;-73
2022/01/01 05:52:25;;;;;;;12.07;1.85;;;30.50;88.00;;;;;;4951918;28;20086;-71
2022/01/01 05:54:53;;;;;;;8.93;1.77;;;30.30;88.70;;;;;;4955720;28;20055;-71
2022/01/01 05:57:20;;;;;;;8.68;1.25;;;29.90;89.20;;;;;;4956376;28;20035;-71
2022/01/01 05:59:47;;;;;;;12.75;2.30;;;29.70;89.50;;;;;;4959546;28;20046;-71
2022/01/01 06:02:15;;;;;;;9.23;1.45;;;29.50;90.10;;;;;;4959647;28;20093;-70
2022/01/01 06:04:42;;;;;;;9.40;1.85;;;29.40;90.40;;;;;;4961640;28;20027;-68
2022/01/01 06:07:10;;;;;;;8.35;1.40;;;29.40;89.90;;;;;;4961594;28;20416;-71
2022/01/01 06:09:38;;;;;;;11.70;1.70;;;29.30;90.30;;;;;;4962646;28;20019;-70
2022/01/01 06:12:05;;;;;;;15.15;1.80;;;29.10;90.20;;;;;;4962059;28;20027;-71
2022/01/01 06:14:33;;;;;;;9.65;1.33;;;28.80;90.70;;;;;;4961482;28;20043;-70
2022/01/01 06:17:00;;;;;;;12.02;1.95;;;28.70;91.10;;;;;;4962248;28;20033;-70
2022/01/01 06:19:27;;;;;;;12.90;2.17;;;28.50;91.20;;;;;;4963246;28;20105;-70
2022/01/01 06:21:54;;;;;;;7.05;1.63;;;28.40;91.40;;;;;;4961872;28;20520;-69
2022/01/01 06:24:22;;;;;;;6.65;1.13;;;28.20;91.50;;;;;;4961730;28;20046;-72
2022/01/01 06:26:49;;;;;;;8.85;1.60;;;27.90;92.00;;;;;;4962749;28;20098;-71
2022/01/01 06:29:16;;;;;;;11.20;1.98;;;27.70;92.20;;;;;;4961453;28;20019;-70
2022/01/01 06:31:44;;;;;;;12.48;1.67;;;27.50;92.50;;;;;;4959704;28;20049;-70
2022/01/01 06:34:11;;;;;;;9.10;1.45;;;27.30;93.10;;;;;;4962784;28;20416;-71
2022/01/01 06:36:38;;;;;;;10.85;1.45;;;27.10;93.30;;;;;;4962375;28;20033;-70
2022/01/01 06:39:06;;;;;;;11.07;1.60;;;26.90;93.70;;;;;;4962926;28;20026;-70
2022/01/01 06:41:33;;;;;;;11.23;1.80;;;26.90;94.10;;;;;;4959626;28;20028;-73
2022/01/01 06:44:00;;;;;;;13.60;3.25;;;26.80;94.30;;;;;;4954735;28;20027;-73
2022/01/01 06:46:28;;;;;;;11.85;2.20;;;26.80;94.60;;;;;;4956331;28;20067;-71
2022/01/01 06:48:55;;;;;;;10.98;1.63;;;26.90;94.40;;;;;;4960832;28;20498;-71
2022/01/01 06:51:22;;;;;;;7.60;1.80;;;26.90;94.30;;;;;;4962273;28;20031;-71
2022/01/01 06:53:50;;;;;;;8.45;1.50;;;26.90;94.30;;;;;;4961673;28;20046;-70
2022/01/01 06:56:17;;;;;;;8.40;1.27;;;26.80;94.00;;;;;;4960792;28;20114;-71
2022/01/01 06:58:45;;;;;;;10.07;1.15;;;26.60;94.20;;;;;;4962357;28;20023;-72
2022/01/01 07:01:12;;;;;;;11.77;1.75;;;26.60;94.60;;;;;;4962206;28;20023;-71
2022/01/01 07:03:39;;;;;;;9.82;1.77;;;26.60;94.80;;;;;;4961044;28;20085;-70
2022/01/01 07:06:06;;;;;;;12.45;1.80;;;26.50;94.90;;;;;;4962405;28;20611;-71
2022/01/01 07:08:34;;;;;;;6.68;1.20;;;26.40;94.90;;;;;;4962161;28;20110;-71
2022/01/01 07:11:01;;;;;;;8.27;1.58;;;26.50;95.10;;;;;;4960499;28;20035;-71
2022/01/01 07:13:28;;;;;;;12.15;2.13;;;26.40;95.30;;;;;;4962139;28;20015;-71
2022/01/01 07:15:56;;;;;;;11.80;1.60;;;26.40;95.10;;;;;;4960393;28;20031;-71
2022/01/01 07:18:23;;;;;;;15.00;2.38;;;26.30;94.90;;;;;;4962374;28;20051;-70
2022/01/01 07:20:50;;;;;;;11.27;2.10;;;26.30;95.20;;;;;;4960323;28;20033;-70
2022/01/01 07:23:18;;;;;;;6.95;1.50;;;26.20;95.10;;;;;;4959769;28;20045;-70
2022/01/01 07:25:45;;;;;;;9.48;1.95;;;26.20;95.60;;;;;;4960769;28;20047;-71
2022/01/01 07:28:16;;;;;;;15.27;1.95;;;26.10;95.50;;;;;;4960931;28;20437;-71
2022/01/01 07:30:44;;;;;;;10.90;1.35;;;26.10;95.80;;;;;;4961339;28;20018;-70
2022/01/01 07:33:15;;;;;;;10.13;1.40;;;26.00;95.60;;;;;;4962676;28;20022;-69
2022/01/01 07:35:43;;;;;;;18.60;3.40;;;26.00;95.90;;;;;;4961871;28;20499;-70
2022/01/01 07:38:10;;;;;;;13.93;1.95;;;26.00;95.90;;;;;;4960990;28;20027;-71
2022/01/01 07:40:39;;;;;;;9.85;1.67;;;26.10;96.10;;;;;;4968683;28;20027;-72
2022/01/01 07:43:14;;;;;;;15.73;3.08;;;26.10;96.10;;;;;;4962685;28;20034;-71
2022/01/01 07:45:42;;;;;;;11.52;2.28;;;26.10;96.20;;;;;;4951691;28;20027;-72
2022/01/01 07:48:10;;;;;;;9.38;2.03;;;26.10;96.20;;;;;;4950862;28;20027;-73
2022/01/01 07:50:39;;;;;;;15.05;3.28;;;26.10;96.30;;;;;;4952633;28;20384;-72
2022/01/01 07:53:07;;;;;;;14.82;2.13;;;26.10;96.40;;;;;;4959944;28;20026;-71
2022/01/01 07:55:35;;;;;;;12.88;1.90;;;26.00;96.30;;;;;;4973473;28;20030;-71
2022/01/01 07:58:05;;;;;;;15.02;2.50;;;25.90;96.50;;;;;;4974847;28;20162;-72
2022/01/01 08:00:32;;;;;;;11.38;2.17;;;25.80;96.60;;;;;;4975224;28;20107;-73
2022/01/01 08:03:00;;;;;;;15.88;2.53;;;25.80;96.90;;;;;;4976617;28;20376;-71
2022/01/01 08:05:27;;;;;;;14.45;1.77;;;25.80;96.90;;;;;;4976352;28;20441;-71
2022/01/01 08:07:54;;;;;;;11.60;2.33;;;25.80;96.90;;;;;;4975036;28;20584;-73
2022/01/01 08:10:23;;;;;;;14.63;2.28;;;25.80;96.90;;;;;;4975871;28;20023;-72
2022/01/01 08:12:50;;;;;;;13.57;2.83;;;25.80;96.90;;;;;;4976082;28;20502;-73
2022/01/01 08:15:18;;;;;;;14.10;2.45;;;25.80;97.00;;;;;;4975955;28;20392;-70
2022/01/01 08:17:45;;;;;;;15.45;2.92;;;25.80;96.80;;;;;;4976571;28;20080;-72
2022/01/01 08:20:13;;;;;;;15.18;2.35;;;25.80;96.80;;;;;;4976010;28;20495;-68
2022/01/01 08:22:40;;;;;;;8.15;1.75;;;25.80;96.60;;;;;;4972205;28;20042;-69
2022/01/01 08:25:07;;;;;;;13.75;1.90;;;25.70;96.70;;;;;;4975452;28;20488;-69
2022/01/01 08:27:35;;;;;;;12.45;2.30;;;25.70;96.80;;;;;;4976115;28;20057;-67
2022/01/01 08:30:03;;;;;;;12.73;1.85;;;25.70;96.90;;;;;;4975759;28;20077;-71
2022/01/01 08:32:30;;;;;;;11.05;1.80;;;25.60;97.10;;;;;;4975401;28;20093;-72
2022/01/01 08:34:57;;;;;;;12.02;1.92;;;25.50;97.30;;;;;;4973822;28;20373;-71
2022/01/01 08:37:25;;;;;;;19.30;3.22;;;25.40;97.60;;;;;;4968757;28;20375;-72
2022/01/01 08:39:52;;;;;;;16.77;2.30;;;25.40;97.90;;;;;;4964488;28;20114;-72
2022/01/01 08:42:19;;;;;;;14.10;2.17;;;25.30;98.00;;;;;;4956088;28;20034;-72
2022/01/01 08:44:48;;;;;;;10.43;2.15;;;25.30;98.10;;;;;;4962129;28;20023;-73
2022/01/01 08:47:15;;;;;;;12.02;1.50;;;25.20;98.20;;;;;;4964280;28;20371;-73
2022/01/01 08:49:42;;;;;;;19.02;2.30;;;25.10;98.20;;;;;;4965746;28;20026;-71
2022/01/01 08:52:13;;;;;;;14.30;3.28;;;25.10;98.40;;;;;;4960575;28;20023;-72
2022/01/01 08:54:40;;;;;;;14.13;2.75;;;25.00;98.70;;;;;;4956196;28;20407;-71
2022/01/01 08:57:09;;;;;;;12.00;2.95;;;25.00;98.50;;;;;;4957747;28;20054;-72
2022/01/01 08:59:36;;;;;;;11.90;1.90;;;24.90;98.70;;;;;;4963146;28;20114;-71
2022/01/01 09:02:04;;;;;;;13.13;2.15;;;24.90;99.00;;;;;;4967062;28;20037;-72
2022/01/01 09:04:31;;;;;;;16.95;3.20;;;24.90;98.80;;;;;;4968279;28;20380;-72
2022/01/01 09:06:59;;;;;;;16.13;2.60;;;24.90;98.90;;;;;;4963092;28;20491;-70
2022/01/01 09:09:26;;;;;;;17.50;2.67;;;24.80;99.00;;;;;;4964898;28;20109;-74
2022/01/01 09:11:54;;;;;;;12.18;2.20;;;24.80;99.30;;;;;;4963030;28;20027;-74
2022/01/01 09:14:22;;;;;;;13.73;2.85;;;24.80;99.40;;;;;;4962448;28;20484;-72
2022/01/01 09:16:50;;;;;;;15.48;2.30;;;24.70;99.60;;;;;;4964202;28;20085;-73
2022/01/01 09:19:19;;;;;;;14.75;2.50;;;24.60;99.70;;;;;;4961718;28;20407;-70
2022/01/01 09:21:46;;;;;;;13.35;2.17;;;24.60;99.90;;;;;;4962147;28;20545;-74
2022/01/01 09:24:14;;;;;;;20.50;2.88;;;24.60;99.90;;;;;;4962495;28;20046;-72
2022/01/01 09:26:41;;;;;;;15.85;3.08;;;24.60;99.90;;;;;;4962613;28;20015;-68
2022/01/01 09:29:10;;;;;;;17.45;2.83;;;24.60;99.90;;;;;;4963965;28;20063;-71
2022/01/01 09:31:44;;;;;;;19.60;4.50;;;24.60;99.90;;;;;;4962465;28;20027;-70
2022/01/01 09:34:12;;;;;;;19.38;2.90;;;24.60;99.90;;;;;;4961620;28;20022;-69
2022/01/01 09:36:39;;;;;;;16.15;3.17;;;24.60;99.90;;;;;;4957719;28;20141;-73
2022/01/01 09:39:07;;;;;;;15.75;2.90;;;24.50;99.90;;;;;;4964179;28;20030;-71
2022/01/01 09:41:40;;;;;;;14.13;2.63;;;24.50;99.90;;;;;;4967257;28;20030;-71
2022/01/01 09:44:14;;;;;;;13.18;2.90;;;24.50;99.90;;;;;;4967573;28;20031;-72
2022/01/01 09:46:44;;;;;;;14.48;2.45;;;24.50;99.90;;;;;;4967381;28;20523;-71
2022/01/01 09:49:14;;;;;;;16.90;3.28;;;24.40;99.90;;;;;;4967656;28;20027;-71
2022/01/01 09:51:42;;;;;;;14.15;2.80;;;24.40;99.90;;;;;;4967367;28;20442;-70
2022/01/01 09:54:10;;;;;;;16.58;2.80;;;24.40;99.90;;;;;;4967514;28;20042;-71
2022/01/01 09:56:37;;;;;;;13.52;3.33;;;24.40;99.90;;;;;;4966016;28;20089;-72
2022/01/01 09:59:05;;;;;;;20.80;3.15;;;24.30;99.90;;;;;;4967345;28;20065;-70
2022/01/01 10:01:34;;;;;;;17.42;2.88;;;24.30;99.90;;;;;;4966985;28;20157;-69
2022/01/01 10:04:01;;;;;;;16.45;2.20;;;24.20;99.90;;;;;;4967024;28;20042;-72
2022/01/01 10:06:30;;;;;;;15.75;2.53;;;24.30;99.90;;;;;;4964201;28;20038;-70
2022/01/01 10:09:06;;;;;;;15.18;2.53;;;24.20;99.90;;;;;;4968103;28;20073;-70
2022/01/01 10:11:33;;;;;;;14.23;2.75;;;24.20;99.90;;;;;;4967621;28;20487;-71
2022/01/01 10:14:09;;;;;;;16.60;3.05;;;24.20;99.90;;;;;;4968021;28;20663;-71
2022/01/01 10:16:44;;;;;;;13.25;3.78;;;24.20;99.90;;;;;;4967207;28;20496;-71
2022/01/01 10:19:12;;;;;;;18.35;2.95;;;24.20;99.90;;;;;;4967621;28;20066;-71
2022/01/01 10:21:41;;;;;;;16.15;2.58;;;24.20;99.90;;;;;;4966649;28;20039;-72
2022/01/01 10:24:18;;;;;;;13.10;2.22;;;24.10;99.90;;;;;;4968542;28;20047;-72
2022/01/01 10:29:57;;;;;;;13.70;1.90;;;24.10;99.90;;;;;;4927707;29;20024;-71
2022/01/01 10:32:24;;;;;;;9.40;1.90;;;24.20;99.90;;;;;;4926971;29;20128;-73
2022/01/01 10:34:52;;;;;;;13.40;3.03;;;24.10;99.90;;;;;;4947884;28;20049;-71
2022/01/01 10:37:24;;;;;;;11.57;2.17;;;24.10;99.90;;;;;;4966890;28;20022;-72
2022/01/01 10:39:58;;;;;;;13.30;2.17;;;24.10;99.90;;;;;;4967393;28;20046;-70
2022/01/01 10:42:26;;;;;;;13.63;2.70;;;24.10;99.90;;;;;;4968077;28;20418;-71
2022/01/01 10:44:54;;;;;;;13.30;2.20;;;24.20;99.90;;;;;;4967790;28;20049;-73
2022/01/01 10:47:29;;;;;;;10.15;1.60;;;24.20;99.90;;;;;;4967802;28;20419;-72
2022/01/01 10:52:45;;;;;;;;;;;24.20;99.90;;;;;;4967692;28;20046;-71
2022/01/01 10:55:13;;;;;;;12.13;1.85;;;24.20;99.90;;;;;;4967490;28;19909;-71
2022/01/01 10:57:52;;;;;;;15.40;2.03;;;24.10;99.90;;;;;;4967207;28;20034;-72
2022/01/01 11:00:24;;;;;;;17.15;2.30;;;24.10;99.90;;;;;;4967492;28;20046;-71
2022/01/01 11:02:55;;;;;;;;;;;24.00;99.90;;;;;;4967670;28;20077;-71
2022/01/01 11:05:28;;;;;;;13.15;2.20;;;24.10;99.90;;;;;;4967071;28;20325;-71
2022/01/01 11:07:55;;;;;;;16.48;3.13;;;24.10;99.90;;;;;;4967285;28;20027;-71
2022/01/01 11:10:25;;;;;;;14.93;2.92;;;24.10;99.90;;;;;;4967194;28;20035;-72
2022/01/01 11:12:54;;;;;;;14.52;2.35;;;24.00;99.90;;;;;;4967549;28;20122;-72
2022/01/01 11:15:21;;;;;;;18.17;2.22;;;24.00;99.90;;;;;;4967613;28;20357;-72
2022/01/01 11:17:49;;;;;;;11.85;3.60;;;24.00;99.90;;;;;;4967276;28;20452;-72
2022/01/01 11:20:18;;;;;;;13.30;2.45;;;24.00;99.90;;;;;;4967141;28;20508;-73
2022/01/01 11:22:45;;;;;;;13.02;2.78;;;24.00;99.90;;;;;;4967200;28;20506;-72
2022/01/01 11:25:13;;;;;;;15.65;2.45;;;24.00;99.90;;;;;;4966408;28;20484;-72
2022/01/01 11:27:40;;;;;;;22.20;3.40;;;24.00;99.90;;;;;;4967249;28;20061;-73
2022/01/01 11:30:13;;;;;;;12.18;3.00;;;24.00;99.90;;;;;;4970445;28;20055;-73
2022/01/01 11:32:58;;;;;;;18.00;3.25;;;24.00;99.90;;;;;;4970878;28;20045;-72
2022/01/01 11:35:35;;;;;;;13.73;2.35;;;23.90;99.90;;;;;;4970763;28;20108;-72
2022/01/01 11:38:04;;;;;;;13.73;2.88;;;24.00;99.90;;;;;;4969693;28;20034;-73
2022/01/01 11:40:46;;;;;;;19.98;3.40;;;23.90;99.90;;;;;;4970958;28;20038;-72
2022/01/01 11:43:41;;;;;;;12.25;3.10;;;23.90;99.90;;;;;;4970985;28;20030;-72
2022/01/01 11:46:19;;;;;;;14.57;3.03;;;23.80;99.90;;;;;;4971018;28;20089;-72
2022/01/01 11:48:48;;;;;;;17.98;2.70;;;23.80;99.90;;;;;;4970898;28;20379;-74
2022/01/01 11:51:32;;;;;;;11.40;2.60;;;23.80;99.90;;;;;;4970863;28;20027;-71
2022/01/01 11:54:10;;;;;;;11.10;2.53;;;23.80;99.90;;;;;;4969612;28;20027;-72
2022/01/01 11:56:56;;;;;;;10.52;2.38;;;23.70;99.90;;;;;;4970573;28;20045;-71
2022/01/01 11:59:44;;;;;;;14.48;2.17;;;23.70;99.90;;;;;;4970793;28;20117;-73
2022/01/01 12:02:20;;;;;;;13.23;2.13;;;23.70;99.90;;;;;;4969263;28;20031;-74
2022/01/01 12:04:54;;;;;;;17.00;2.60;;;23.60;99.90;;;;;;4970686;28;20480;-73
2022/01/01 12:07:21;;;;;;;17.70;2.30;;;23.60;99.90;;;;;;4973621;28;20475;-72
2022/01/01 12:09:48;;;;;;;10.20;2.35;;;23.60;99.90;;;;;;4975233;28;20027;-72
2022/01/01 12:12:18;;;;;;;16.02;2.28;;;23.60;99.90;;;;;;4974865;28;20483;-73
2022/01/01 12:14:46;;;;;;;11.70;3.08;;;23.60;99.90;;;;;;4975096;28;20118;-72
2022/01/01 12:17:17;;;;;;;12.05;2.05;;;23.60;99.90;;;;;;4973821;28;20031;-73
2022/01/01 12:19:44;;;;;;;11.48;1.92;;;23.60;99.90;;;;;;4975095;28;20046;-73
2022/01/01 12:22:14;;;;;;;13.45;2.55;;;23.60;99.90;;;;;;4973819;28;20033;-72
2022/01/01 12:24:42;;;;;;;12.13;2.25;;;23.60;99.90;;;;;;4973887;28;20054;-72
2022/01/01 12:27:14;;;;;;;12.98;2.55;;;23.50;99.90;;;;;;4975008;28;20030;-72
2022/01/01 12:29:42;;;;;;;14.90;2.90;;;23.50;99.90;;;;;;4975208;28;20023;-72
2022/01/01 12:32:10;;;;;;;12.32;2.10;;;23.50;99.90;;;;;;4975355;28;20407;-72
2022/01/01 12:34:38;;;;;;;11.40;2.25;;;23.50;99.90;;;;;;4975227;28;20065;-72
2022/01/01 12:37:08;;;;;;;13.02;2.20;;;23.40;99.90;;;;;;4971926;28;20025;-72
2022/01/01 12:40:05;;;;;;;18.40;2.67;;;23.40;99.90;;;;;;4970332;28;20384;-72
2022/01/01 12:42:35;;;;;;;14.43;2.08;;;23.40;99.90;;;;;;4971578;28;20042;-73
2022/01/01 12:45:06;;;;;;;13.57;2.63;;;23.40;99.90;;;;;;4966898;28;20074;-72
2022/01/01 12:47:34;;;;;;;11.30;1.88;;;23.40;99.90;;;;;;4975087;28;20027;-73
2022/01/01 12:50:04;;;;;;;9.02;2.15;;;23.40;99.90;;;;;;4967240;28;20560;-73
2022/01/01 12:52:32;;;;;;;18.48;2.45;;;23.40;99.90;;;;;;4960302;28;20039;-73
2022/01/01 12:55:01;;;;;;;10.98;1.80;;;23.30;99.90;;;;;;4955401;28;20461;-72
2022/01/01 12:57:29;;;;;;;11.30;2.08;;;23.30;99.90;;;;;;4955217;28;20380;-73