Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:45;;;;;;;5.10;1.80;;;46.20;19.70;;;;;;5022840;28;20066;-71
2022/07/11 00:03:11;;;;;;;10.75;2.63;;;46.20;19.80;;;;;;5015102;28;20034;-69
2022/07/11 00:05:38;;;;;;;11.63;2.25;;;46.10;20.80;;;;;;5019746;28;20033;-70
2022/07/11 00:08:06;;;;;;;10.52;2.70;;;46.00;19.40;;;;;;5024281;28;20052;-70
2022/07/11 00:10:33;;;;;;;13.50;2.67;;;45.90;21.30;;;;;;5016257;28;20392;-69
2022/07/11 00:12:59;;;;;;;8.88;1.60;;;45.80;22.50;;;;;;5021176;28;20018;-70
2022/07/11 00:15:26;;;;;;;9.07;2.15;;;45.80;19.20;;;;;;5018130;28;20021;-69
2022/07/11 00:17:52;;;;;;;5.85;1.65;;;45.70;20.20;;;;;;5019722;28;20029;-68
2022/07/11 00:20:18;;;;;;;8.93;1.50;;;45.50;19.90;;;;;;5021415;28;20033;-68
2022/07/11 00:22:45;;;;;;;4.50;1.83;;;45.50;19.80;;;;;;5018953;28;20032;-69
2022/07/11 00:25:11;;;;;;;7.30;1.98;;;45.40;19.80;;;;;;5020196;28;20045;-66
2022/07/11 00:27:37;;;;;;;4.32;1.67;;;45.40;20.40;;;;;;5018266;28;20030;-65
2022/07/11 00:30:05;;;;;;;8.18;1.90;;;45.20;19.10;;;;;;5018527;28;20055;-65
2022/07/11 00:32:31;;;;;;;7.97;1.85;;;45.20;21.00;;;;;;5018071;28;20022;-64
2022/07/11 00:34:57;;;;;;;5.55;1.55;;;45.30;20.50;;;;;;5017809;28;20030;-68
2022/07/11 00:37:24;;;;;;;15.27;1.90;;;45.20;20.90;;;;;;5018347;28;20022;-67
2022/07/11 00:39:50;;;;;;;13.07;1.73;;;45.10;18.90;;;;;;4997604;28;20072;-67
2022/07/11 00:42:18;;;;;;;5.95;1.55;;;45.10;20.40;;;;;;5024411;28;20100;-68
2022/07/11 00:44:44;;;;;;;6.38;1.95;;;45.20;19.60;;;;;;5020278;28;20548;-68
2022/07/11 00:47:10;;;;;;;9.27;2.17;;;45.10;19.70;;;;;;5018149;28;20029;-68
2022/07/11 00:49:37;;;;;;;10.43;1.80;;;45.00;19.90;;;;;;5017290;28;20059;-66
2022/07/11 00:52:03;;;;;;;9.32;1.77;;;44.90;20.00;;;;;;5014286;28;20025;-67
2022/07/11 00:54:30;;;;;;;8.70;1.92;;;44.60;20.60;;;;;;5011294;28;20079;-68
2022/07/11 00:56:57;;;;;;;25.60;2.95;;;44.60;21.00;;;;;;5015675;28;20018;-69
2022/07/11 00:59:23;;;;;;;7.82;2.08;;;44.40;21.10;;;;;;5014466;28;20035;-68
2022/07/11 01:01:50;;;;;;;6.82;1.70;;;44.30;20.60;;;;;;5019201;28;20068;-71
2022/07/11 01:04:16;;;;;;;8.98;1.80;;;44.30;20.20;;;;;;5017302;28;20026;-67
2022/07/11 01:06:43;;;;;;;9.05;1.88;;;44.20;20.40;;;;;;5017109;28;20462;-67
2022/07/11 01:09:10;;;;;;;4.53;1.50;;;44.20;19.70;;;;;;5019201;28;20029;-65
2022/07/11 01:11:36;;;;;;;10.52;2.13;;;44.20;20.40;;;;;;5014803;28;21366;-66
2022/07/11 01:14:03;;;;;;;12.27;2.15;;;44.10;21.60;;;;;;5021003;28;20441;-66
2022/07/11 01:16:30;;;;;;;10.65;1.75;;;44.00;21.30;;;;;;5019432;28;20075;-64
2022/07/11 01:18:57;;;;;;;5.95;1.80;;;43.90;20.80;;;;;;5022906;28;20491;-69
2022/07/11 01:21:35;;;;;;;4.95;1.38;;;43.90;20.00;;;;;;5023593;28;20105;-68
2022/07/11 01:24:03;;;;;;;8.73;1.80;;;43.80;18.90;;;;;;5023872;28;20103;-69
2022/07/11 01:26:32;;;;;;;8.77;1.77;;;43.70;19.80;;;;;;5018761;28;20022;-70
2022/07/11 01:29:12;;;;;;;10.20;2.10;;;43.60;19.20;;;;;;5014699;28;20045;-67
2022/07/11 01:31:40;;;;;;;7.40;2.05;;;43.50;19.50;;;;;;5016050;28;20179;-70
2022/07/11 01:34:07;;;;;;;10.38;1.80;;;43.50;19.40;;;;;;5012700;28;20030;-69
2022/07/11 01:36:34;;;;;;;11.38;1.88;;;43.40;19.50;;;;;;5014770;28;20131;-68
2022/07/11 01:39:01;;;;;;;6.50;1.67;;;43.30;19.50;;;;;;5015501;28;20032;-69
2022/07/11 01:41:27;;;;;;;6.82;1.52;;;43.20;19.20;;;;;;5014116;28;20482;-66
2022/07/11 01:43:54;;;;;;;6.15;1.50;;;43.10;18.30;;;;;;4998373;28;20022;-67
2022/07/11 01:46:21;;;;;;;8.30;1.73;;;43.00;18.60;;;;;;5017186;28;20526;-68
2022/07/11 01:48:48;;;;;;;5.72;1.35;;;43.10;19.30;;;;;;5017947;28;20068;-68
2022/07/11 01:51:14;;;;;;;5.43;1.48;;;43.00;18.90;;;;;;5021208;28;20025;-66
2022/07/11 01:53:41;;;;;;;13.77;2.20;;;42.90;18.20;;;;;;5013857;28;20054;-70
2022/07/11 01:56:07;;;;;;;5.38;2.38;;;42.80;18.80;;;;;;5013706;28;20026;-66
2022/07/11 01:58:33;;;;;;;8.77;2.80;;;42.70;18.90;;;;;;5016317;28;20487;-67
2022/07/11 02:01:00;;;;;;;7.45;2.30;;;42.60;18.60;;;;;;5018469;28;20433;-65
2022/07/11 02:03:26;;;;;;;10.07;2.28;;;42.40;18.80;;;;;;5019474;28;20096;-65
2022/07/11 02:05:53;;;;;;;8.45;2.50;;;42.30;19.00;;;;;;5017297;28;20640;-65
2022/07/11 02:08:19;;;;;;;8.70;3.20;;;42.20;18.20;;;;;;5016478;28;20042;-65
2022/07/11 02:10:48;;;;;;;6.88;3.58;;;42.00;18.30;;;;;;5015938;28;20578;-64
2022/07/11 02:13:16;;;;;;;5.70;3.58;;;41.90;18.90;;;;;;5016867;28;20047;-65
2022/07/11 02:15:44;;;;;;;8.10;2.95;;;41.80;18.50;;;;;;5015016;28;20033;-64
2022/07/11 02:18:11;;;;;;;5.65;2.28;;;41.70;18.30;;;;;;5011023;28;20043;-65
2022/07/11 02:20:42;;;;;;;7.82;2.65;;;41.70;18.40;;;;;;5018664;28;20105;-65
2022/07/11 02:23:09;;;;;;;7.63;2.97;;;41.50;18.70;;;;;;5005431;28;20057;-67
2022/07/11 02:25:38;;;;;;;12.65;3.00;;;41.40;19.70;;;;;;5016706;28;20049;-66
2022/07/11 02:28:08;;;;;;;9.95;4.43;;;41.30;19.60;;;;;;5016348;28;20431;-66
2022/07/11 02:30:36;;;;;;;11.52;2.95;;;41.20;19.60;;;;;;5014588;28;20067;-66
2022/07/11 02:33:02;;;;;;;6.95;2.15;;;41.00;19.40;;;;;;5042755;28;20050;-65
2022/07/11 02:35:33;;;;;;;9.38;2.20;;;40.90;19.40;;;;;;4999125;28;20079;-64
2022/07/11 02:38:00;;;;;;;5.93;1.85;;;40.80;19.50;;;;;;4994962;28;20504;-64
2022/07/11 02:40:27;;;;;;;13.93;1.88;;;40.70;19.70;;;;;;4997195;28;20056;-65
2022/07/11 02:42:55;;;;;;;6.32;1.55;;;40.70;19.60;;;;;;4999576;28;20048;-64
2022/07/11 02:45:21;;;;;;;11.82;1.83;;;40.60;19.80;;;;;;5020391;28;20053;-65
2022/07/11 02:47:48;;;;;;;4.60;1.60;;;40.50;19.90;;;;;;5012538;28;20057;-65
2022/07/11 02:50:15;;;;;;;13.60;2.38;;;40.40;19.70;;;;;;5006643;28;20426;-65
2022/07/11 02:52:42;;;;;;;13.45;1.80;;;40.30;19.60;;;;;;5014272;28;20042;-65
2022/07/11 02:55:10;;;;;;;13.77;2.10;;;40.20;20.00;;;;;;5012468;28;20391;-66
2022/07/11 02:57:38;;;;;;;13.73;3.00;;;40.10;19.70;;;;;;5013545;28;20059;-66
2022/07/11 03:00:06;;;;;;;24.08;3.08;;;40.00;19.90;;;;;;5015700;28;20493;-66
2022/07/11 03:02:33;;;;;;;15.98;3.17;;;39.90;19.90;;;;;;5013836;28;20047;-70
2022/07/11 03:04:59;;;;;;;16.88;3.30;;;39.80;20.40;;;;;;5013586;28;20058;-65
2022/07/11 03:07:27;;;;;;;14.98;2.88;;;39.70;20.20;;;;;;5015136;28;20056;-65
2022/07/11 03:09:54;;;;;;;17.88;3.55;;;39.60;20.50;;;;;;5000177;28;20425;-64
2022/07/11 03:12:21;;;;;;;17.65;2.85;;;39.50;20.90;;;;;;5018926;28;20051;-63
2022/07/11 03:14:48;;;;;;;9.02;2.55;;;39.30;20.90;;;;;;5011597;28;20054;-64
2022/07/11 03:17:17;;;;;;;7.63;3.03;;;39.20;21.40;;;;;;5032140;28;20458;-63
2022/07/11 03:19:46;;;;;;;14.20;2.85;;;39.10;21.30;;;;;;5020236;28;20047;-65
2022/07/11 03:22:14;;;;;;;16.30;3.53;;;39.00;21.30;;;;;;5018649;28;20068;-64
2022/07/11 03:24:41;;;;;;;17.15;3.40;;;39.00;21.40;;;;;;5017585;28;20513;-63
2022/07/11 03:27:08;;;;;;;21.63;3.95;;;38.90;21.60;;;;;;5016986;28;20061;-64
2022/07/11 03:29:35;;;;;;;17.27;3.47;;;38.80;21.80;;;;;;5017222;28;20138;-63
2022/07/11 03:32:02;;;;;;;21.50;3.95;;;38.80;21.80;;;;;;5015977;28;20139;-63
2022/07/11 03:34:28;;;;;;;16.63;3.67;;;38.70;21.90;;;;;;5023499;28;20069;-63
2022/07/11 03:36:55;;;;;;;24.02;3.70;;;38.70;22.10;;;;;;5022706;28;20070;-65
2022/07/11 03:39:21;;;;;;;12.80;3.70;;;38.60;22.40;;;;;;5016854;28;20056;-64
2022/07/11 03:41:48;;;;;;;17.15;3.90;;;38.60;22.40;;;;;;5023425;28;20129;-65
2022/07/11 03:44:14;;;;;;;15.15;4.28;;;38.50;22.50;;;;;;5021362;28;20416;-64
2022/07/11 03:46:40;;;;;;;26.75;4.38;;;38.50;22.70;;;;;;5019517;28;20556;-62
2022/07/11 03:49:08;;;;;;;25.02;5.10;;;38.40;22.70;;;;;;5019527;28;20441;-66
2022/07/11 03:51:34;;;;;;;18.25;3.33;;;38.30;23.00;;;;;;5018663;28;20076;-66
2022/07/11 03:54:01;;;;;;;22.05;3.67;;;38.30;23.10;;;;;;5018706;28;20621;-63
2022/07/11 03:56:27;;;;;;;32.30;3.67;;;38.30;23.10;;;;;;5017577;28;20066;-67
2022/07/11 03:58:54;;;;;;;28.20;4.32;;;38.20;23.30;;;;;;5017897;28;20139;-63
2022/07/11 04:01:20;;;;;;;24.27;4.63;;;38.30;23.20;;;;;;5015994;28;20544;-64
2022/07/11 04:03:47;;;;;;;22.10;5.53;;;38.20;23.50;;;;;;5018878;28;20077;-63
2022/07/11 04:06:14;;;;;;;35.08;9.32;;;38.20;23.90;;;;;;5024037;28;20393;-64
2022/07/11 04:08:41;;;;;;;33.97;9.52;;;38.20;24.30;;;;;;4998134;28;20092;-62
2022/07/11 04:11:07;;;;;;;29.92;10.10;;;38.20;24.70;;;;;;4999993;28;20434;-62
2022/07/11 04:13:34;;;;;;;34.40;8.90;;;38.20;25.20;;;;;;5016435;28;20054;-64
2022/07/11 04:16:00;;;;;;;22.50;7.82;;;38.30;25.30;;;;;;4999157;28;20051;-65
2022/07/11 04:18:27;;;;;;;37.13;7.50;;;38.30;25.40;;;;;;5017773;28;20069;-64
2022/07/11 04:20:54;;;;;;;29.08;6.90;;;38.30;25.60;;;;;;5015314;28;20054;-62
2022/07/11 04:23:21;;;;;;;35.33;7.75;;;38.30;25.70;;;;;;5017269;28;20080;-66
2022/07/11 04:25:47;;;;;;;33.03;6.68;;;38.30;25.90;;;;;;4995161;28;20056;-64
2022/07/11 04:28:13;;;;;;;33.00;7.68;;;38.30;26.20;;;;;;4997246;28;20178;-65
2022/07/11 04:30:40;;;;;;;24.83;6.85;;;38.10;26.30;;;;;;5015547;28;20116;-63
2022/07/11 04:33:06;;;;;;;39.97;6.70;;;38.10;26.50;;;;;;5017449;28;20057;-63
2022/07/11 04:35:32;;;;;;;32.58;6.40;;;38.10;26.50;;;;;;5017053;28;20069;-64
2022/07/11 04:37:59;;;;;;;38.45;6.13;;;38.00;26.50;;;;;;5015959;28;20508;-63
2022/07/11 04:40:25;;;;;;;34.20;6.28;;;38.00;26.60;;;;;;5016620;28;20060;-67
2022/07/11 04:42:52;;;;;;;29.45;6.20;;;37.90;26.70;;;;;;5017209;28;20086;-70
2022/07/11 04:45:19;;;;;;;34.38;5.30;;;37.90;27.00;;;;;;5019093;28;20069;-70
2022/07/11 04:47:45;;;;;;;30.70;5.90;;;37.90;27.20;;;;;;5016908;28;20070;-70
2022/07/11 04:50:12;;;;;;;23.55;4.85;;;37.80;27.10;;;;;;5014794;28;20476;-68
2022/07/11 04:52:38;;;;;;;31.80;5.53;;;37.70;26.90;;;;;;5015263;28;20075;-69
2022/07/11 04:55:05;;;;;;;27.50;5.57;;;37.70;27.00;;;;;;5015437;28;20130;-69
2022/07/11 04:57:31;;;;;;;28.08;5.40;;;37.70;27.00;;;;;;5014409;28;20055;-68
2022/07/11 04:59:58;;;;;;;27.85;5.55;;;37.60;27.20;;;;;;5016038;28;20058;-69
2022/07/11 05:02:24;;;;;;;26.35;5.22;;;37.60;27.50;;;;;;5016702;28;20082;-70
2022/07/11 05:04:50;;;;;;;25.77;5.95;;;37.50;27.40;;;;;;5015791;28;20057;-69
2022/07/11 05:07:17;;;;;;;28.02;6.10;;;37.50;27.50;;;;;;5013066;28;20056;-70
2022/07/11 05:09:43;;;;;;;20.85;5.03;;;37.40;27.80;;;;;;5013839;28;20432;-69
2022/07/11 05:12:10;;;;;;;26.63;5.45;;;37.40;27.80;;;;;;5023698;28;20464;-68
2022/07/11 05:14:36;;;;;;;22.17;5.72;;;37.30;27.70;;;;;;5014129;28;20806;-71
2022/07/11 05:17:02;;;;;;;26.55;5.50;;;37.30;27.70;;;;;;5020870;28;20065;-67
2022/07/11 05:19:29;;;;;;;23.85;5.32;;;37.20;26.00;;;;;;5020617;28;20161;-69
2022/07/11 05:21:55;;;;;;;27.50;5.38;;;37.20;25.00;;;;;;5032370;28;20057;-69
2022/07/11 05:24:21;;;;;;;22.65;6.45;;;37.20;24.40;;;;;;5017275;28;20070;-71
2022/07/11 05:26:48;;;;;;;21.83;5.22;;;37.10;23.20;;;;;;5020276;28;20057;-72
2022/07/11 05:29:14;;;;;;;27.30;5.20;;;37.10;23.20;;;;;;5012590;28;20500;-72
2022/07/11 05:31:42;;;;;;;26.48;4.93;;;37.10;23.00;;;;;;5012617;28;20100;-71
2022/07/11 05:34:09;;;;;;;19.00;4.85;;;37.00;22.50;;;;;;5012741;28;20092;-70
2022/07/11 05:36:35;;;;;;;36.35;11.52;;;37.00;22.50;;;;;;5019336;28;20079;-71
2022/07/11 05:39:01;;;;;;;34.80;10.65;;;37.00;23.40;;;;;;5056886;22;20107;-74
2022/07/11 05:41:28;;;;;;;58.80;36.40;;;36.90;24.30;;;;;;5063833;28;20478;-71
2022/07/11 05:43:54;;;;;;;30.77;13.75;;;36.90;25.10;;;;;;5080103;28;20065;-70
2022/07/11 05:46:20;;;;;;;30.25;9.32;;;36.90;25.80;;;;;;5081065;28;20096;-70
2022/07/11 05:48:47;;;;;;;33.28;9.40;;;36.80;25.90;;;;;;5067758;28;20122;-72
2022/07/11 05:51:13;;;;;;;43.90;8.90;;;36.80;25.90;;;;;;5067209;28;20098;-69
2022/07/11 05:53:40;;;;;;;42.10;10.05;;;36.70;26.10;;;;;;5068383;28;20456;-70
2022/07/11 05:56:07;;;;;;;32.25;9.23;;;36.70;26.40;;;;;;5065539;28;20154;-70
2022/07/11 05:58:34;;;;;;;38.20;8.70;;;36.70;25.90;;;;;;5066998;28;20094;-71
2022/07/11 06:01:00;;;;;;;35.03;8.38;;;36.60;25.80;;;;;;5065162;28;20104;-71
2022/07/11 06:03:27;;;;;;;27.00;7.68;;;36.50;25.50;;;;;;5065444;28;20091;-70
2022/07/11 06:05:53;;;;;;;27.98;7.22;;;36.50;24.50;;;;;;5066314;28;20080;-70
2022/07/11 06:11:04;;;;;;;32.13;7.40;;;36.40;24.20;;;;;;5069713;28;20108;-70
2022/07/11 06:13:31;;;;;;;24.10;6.35;;;36.30;23.30;;;;;;5068416;28;20077;-69
2022/07/11 06:15:57;;;;;;;33.65;7.00;;;36.20;23.40;;;;;;5066860;28;20058;-70
2022/07/11 06:18:23;;;;;;;21.95;6.13;;;36.30;23.60;;;;;;5065020;28;20069;-70
2022/07/11 06:20:50;;;;;;;17.67;5.45;;;36.20;23.50;;;;;;5066089;28;20085;-70
2022/07/11 06:23:17;;;;;;;25.08;5.85;;;36.10;23.10;;;;;;5064463;28;20066;-69
2022/07/11 06:25:43;;;;;;;22.30;5.93;;;36.10;22.80;;;;;;5063592;28;20077;-69
2022/07/11 06:28:09;;;;;;;16.33;4.28;;;36.00;22.80;;;;;;5060785;28;20096;-70
2022/07/11 06:30:36;;;;;;;8.70;2.63;;;36.00;21.10;;;;;;5059392;28;20093;-70
2022/07/11 06:33:04;;;;;;;10.70;2.60;;;36.00;18.50;;;;;;5068090;28;20076;-69
2022/07/11 06:35:31;;;;;;;12.65;3.05;;;36.00;18.40;;;;;;5067300;28;20087;-70
2022/07/11 06:37:57;;;;;;;13.23;3.45;;;36.00;19.00;;;;;;5067963;28;20095;-70
2022/07/11 06:40:24;;;;;;;11.95;3.22;;;36.10;18.10;;;;;;5066192;28;20514;-69
2022/07/11 06:42:50;;;;;;;9.55;2.72;;;36.00;17.70;;;;;;5060954;28;20211;-69
2022/07/11 06:45:17;;;;;;;13.40;3.00;;;36.00;18.40;;;;;;5065357;28;20081;-70
2022/07/11 06:47:43;;;;;;;14.18;3.33;;;35.90;18.20;;;;;;5061774;28;20185;-70
2022/07/11 06:50:10;;;;;;;11.00;3.30;;;35.90;18.40;;;;;;5064334;28;20551;-70
2022/07/11 06:52:36;;;;;;;9.93;3.20;;;35.80;18.70;;;;;;5065682;28;20519;-69
2022/07/11 06:55:03;;;;;;;16.90;3.65;;;35.80;18.90;;;;;;5060096;28;20076;-70
2022/07/11 06:57:29;;;;;;;12.88;3.70;;;35.70;19.40;;;;;;5063092;28;20075;-70
2022/07/11 06:59:56;;;;;;;12.63;3.20;;;35.70;19.90;;;;;;5067798;28;20097;-71
2022/07/11 07:02:27;;;;;;;18.23;4.13;;;35.60;20.20;;;;;;5068018;28;20064;-71
2022/07/11 07:04:54;;;;;;;17.75;3.95;;;35.50;20.00;;;;;;5067375;28;20070;-70
2022/07/11 07:07:21;;;;;;;12.43;3.22;;;35.50;21.10;;;;;;5063484;28;20067;-71
2022/07/11 07:09:47;;;;;;;11.55;3.00;;;35.40;21.20;;;;;;5066123;28;20401;-70
2022/07/11 07:12:14;;;;;;;13.55;3.47;;;35.40;21.00;;;;;;5036731;22;20164;-70
2022/07/11 07:14:41;;;;;;;17.77;3.45;;;35.30;20.90;;;;;;5026637;28;20106;-70
2022/07/11 07:17:08;;;;;;;12.02;2.90;;;35.20;21.10;;;;;;5026238;28;20076;-69
2022/07/11 07:19:34;;;;;;;9.93;2.97;;;35.20;20.70;;;;;;5025363;28;20167;-72
2022/07/11 07:22:00;;;;;;;8.00;2.58;;;35.10;21.10;;;;;;5022059;28;20077;-70
2022/07/11 07:24:27;;;;;;;14.85;3.03;;;35.10;21.40;;;;;;5026090;28;20160;-70
2022/07/11 07:26:53;;;;;;;13.88;2.53;;;35.10;21.50;;;;;;5021206;28;20153;-71
2022/07/11 07:29:20;;;;;;;12.75;2.40;;;35.00;20.70;;;;;;5026060;28;20482;-71
2022/07/11 07:31:47;;;;;;;10.85;2.38;;;35.00;20.90;;;;;;5023963;28;20087;-71
2022/07/11 07:34:13;;;;;;;5.88;2.03;;;34.90;20.40;;;;;;5024243;28;20423;-65
2022/07/11 07:36:40;;;;;;;14.20;2.05;;;34.80;20.30;;;;;;5026949;28;20593;-68
2022/07/11 07:39:06;;;;;;;10.32;1.95;;;35.00;19.90;;;;;;5025982;28;20414;-67
2022/07/11 07:41:32;;;;;;;6.65;1.80;;;35.20;20.30;;;;;;5027277;28;20119;-69
2022/07/11 07:43:59;;;;;;;7.13;1.80;;;35.30;20.10;;;;;;5025541;28;20450;-67
2022/07/11 07:46:25;;;;;;;6.65;1.73;;;35.30;20.90;;;;;;5026684;28;20088;-68
2022/07/11 07:48:51;;;;;;;11.23;1.88;;;35.30;19.70;;;;;;5023089;28;20118;-69
2022/07/11 07:51:18;;;;;;;8.35;1.88;;;35.30;19.40;;;;;;5026325;28;21287;-68
2022/07/11 07:53:44;;;;;;;6.60;1.80;;;35.40;19.10;;;;;;5025683;28;20501;-67
2022/07/11 07:56:11;;;;;;;3.67;1.10;;;35.40;18.60;;;;;;5026692;28;20525;-69
2022/07/11 07:58:38;;;;;;;5.15;1.60;;;35.40;17.70;;;;;;5025826;28;20099;-66
2022/07/11 08:03:50;;;;;;;6.03;1.35;;;35.40;18.80;;;;;;5031376;28;20075;-66
2022/07/11 08:06:16;;;;;;;8.57;3.35;;;35.40;18.70;;;;;;5029693;28;20078;-66
2022/07/11 08:08:43;;;;;;;9.30;3.00;;;35.30;18.70;;;;;;5029247;28;20092;-69
2022/07/11 08:11:09;;;;;;;7.03;2.28;;;35.30;18.50;;;;;;5028633;28;20116;-67
2022/07/11 08:13:39;;;;;;;7.32;3.10;;;35.30;19.30;;;;;;5030778;28;20081;-67
2022/07/11 08:16:09;;;;;;;11.20;1.75;;;35.30;19.60;;;;;;5030527;28;20450;-66
2022/07/11 08:18:35;;;;;;;9.77;2.10;;;35.20;20.10;;;;;;5012922;28;20079;-66
2022/07/11 08:21:03;;;;;;;9.68;2.50;;;35.20;19.70;;;;;;5030411;28;20565;-67
2022/07/11 08:23:29;;;;;;;9.23;2.00;;;35.10;20.10;;;;;;5029691;28;20085;-67
2022/07/11 08:25:55;;;;;;;10.95;2.40;;;35.10;19.60;;;;;;5030276;28;20162;-68
2022/07/11 08:28:22;;;;;;;14.68;2.50;;;35.10;20.00;;;;;;5030179;28;20155;-67
2022/07/11 08:30:48;;;;;;;8.30;2.08;;;35.00;20.20;;;;;;5031620;28;20097;-70
2022/07/11 08:33:14;;;;;;;9.15;2.30;;;34.90;19.80;;;;;;5029903;28;20065;-67
2022/07/11 08:35:41;;;;;;;10.18;1.83;;;34.80;20.50;;;;;;5029978;28;20100;-68
2022/07/11 08:38:07;;;;;;;13.57;1.85;;;34.80;20.10;;;;;;5029458;28;20080;-68
2022/07/11 08:40:34;;;;;;;7.15;2.00;;;34.70;21.50;;;;;;5029233;28;20116;-69
2022/07/11 08:43:05;;;;;;;6.28;2.33;;;34.60;21.50;;;;;;5029597;28;20110;-67
2022/07/11 08:45:32;;;;;;;6.72;1.83;;;34.60;20.90;;;;;;5029822;28;20523;-69
2022/07/11 08:47:59;;;;;;;6.35;1.85;;;34.50;21.90;;;;;;5029932;28;20130;-68
2022/07/11 08:50:27;;;;;;;8.82;2.83;;;34.40;21.80;;;;;;5026016;28;20559;-68
2022/07/11 08:52:55;;;;;;;18.10;2.33;;;34.40;21.50;;;;;;5027993;28;20073;-68
2022/07/11 08:55:21;;;;;;;7.00;1.80;;;34.30;21.30;;;;;;5029331;28;20068;-67
2022/07/11 08:57:49;;;;;;;8.93;1.88;;;34.30;22.10;;;;;;5029963;28;20494;-70
2022/07/11 09:00:16;;;;;;;11.18;2.42;;;34.30;22.10;;;;;;5029352;28;20171;-68
2022/07/11 09:02:44;;;;;;;12.35;1.92;;;34.20;21.70;;;;;;5030343;28;20069;-70
2022/07/11 09:05:11;;;;;;;16.58;2.40;;;34.10;22.30;;;;;;5029430;28;20071;-68
2022/07/11 09:07:49;;;;;;;16.10;2.75;;;34.10;22.00;;;;;;5030839;28;20073;-70
2022/07/11 09:10:17;;;;;;;7.55;2.00;;;34.00;22.00;;;;;;5029800;28;20088;-70
2022/07/11 09:13:15;;;;;;;8.30;2.10;;;33.90;22.60;;;;;;5028999;28;20069;-70
2022/07/11 09:15:44;;;;;;;17.50;2.90;;;33.90;21.60;;;;;;5028835;28;20089;-69
2022/07/11 09:18:39;;;;;;;5.97;2.08;;;33.80;21.90;;;;;;5028360;28;20073;-70
2022/07/11 09:26:51;;;;;;;9.98;2.08;;;33.70;23.10;;;;;;5029239;28;20438;-71
2022/07/11 09:29:25;;;;;;;7.68;2.30;;;33.60;23.00;;;;;;5029045;28;20168;-69
2022/07/11 09:31:52;;;;;;;8.45;2.10;;;33.60;23.20;;;;;;5026917;28;20482;-69
2022/07/11 09:34:20;;;;;;;11.98;1.85;;;33.50;22.60;;;;;;5028969;28;20601;-70
2022/07/11 09:36:54;;;;;;;7.70;1.98;;;33.40;22.70;;;;;;5027707;28;20112;-70
2022/07/11 09:39:28;;;;;;;11.60;1.60;;;33.40;23.40;;;;;;5028432;28;20127;-70
2022/07/11 09:41:56;;;;;;;9.52;2.35;;;33.40;23.00;;;;;;5029166;28;20099;-70
2022/07/11 09:44:27;;;;;;;4.28;1.65;;;33.30;23.30;;;;;;5029389;28;20131;-69
2022/07/11 09:46:55;;;;;;;8.15;1.92;;;33.20;24.40;;;;;;5028421;28;20073;-70
2022/07/11 09:49:30;;;;;;;9.50;2.10;;;33.20;24.50;;;;;;5027456;28;20174;-69
2022/07/11 09:52:10;;;;;;;7.63;2.27;;;33.10;24.10;;;;;;5042979;28;20084;-72
2022/07/11 09:54:56;;;;;;;10.23;2.00;;;33.10;24.00;;;;;;5028056;28;20073;-68
2022/07/11 09:57:40;;;;;;;10.60;2.03;;;33.10;24.00;;;;;;5044584;28;20075;-69
2022/07/11 10:00:11;;;;;;;15.32;2.20;;;33.00;24.60;;;;;;5027548;28;20471;-71
2022/07/11 10:02:38;;;;;;;13.57;2.05;;;33.00;25.30;;;;;;5028050;28;20065;-70
2022/07/11 10:05:05;;;;;;;18.33;2.53;;;33.00;23.50;;;;;;5028122;28;20088;-71
2022/07/11 10:07:32;;;;;;;16.77;2.40;;;32.90;24.80;;;;;;5028390;28;20073;-69
2022/07/11 10:09:59;;;;;;;17.55;2.30;;;32.90;24.30;;;;;;5029257;28;20076;-69
2022/07/11 10:12:27;;;;;;;8.23;2.03;;;32.80;23.60;;;;;;5027966;28;20196;-69
2022/07/11 10:14:56;;;;;;;13.07;2.30;;;32.80;24.50;;;;;;5026460;28;20065;-69
2022/07/11 10:17:45;;;;;;;10.95;2.55;;;32.80;24.50;;;;;;5027858;28;20073;-69
2022/07/11 10:20:39;;;;;;;17.88;2.63;;;32.80;24.40;;;;;;5028269;28;20432;-67
2022/07/11 10:23:34;;;;;;;15.93;1.90;;;32.70;24.20;;;;;;5026820;28;20099;-69
2022/07/11 10:26:18;;;;;;;9.35;2.25;;;32.70;24.90;;;;;;5028040;28;20084;-68
2022/07/11 10:29:01;;;;;;;18.95;2.78;;;32.60;24.60;;;;;;5028630;28;20505;-70
2022/07/11 10:31:30;;;;;;;9.25;2.00;;;32.60;24.50;;;;;;5027608;28;20606;-69
2022/07/11 10:34:15;;;;;;;10.52;1.92;;;32.60;25.40;;;;;;5028021;28;20073;-71
2022/07/11 10:36:43;;;;;;;12.95;1.95;;;32.50;25.20;;;;;;5027384;28;20087;-68
2022/07/11 10:39:18;;;;;;;10.02;1.88;;;32.40;25.60;;;;;;5027589;28;20112;-69
2022/07/11 10:41:45;;;;;;;16.98;2.22;;;32.40;25.80;;;;;;5028734;28;20079;-69
2022/07/11 10:44:12;;;;;;;12.00;2.55;;;32.40;25.80;;;;;;5028974;28;20127;-67
2022/07/11 10:46:39;;;;;;;16.02;1.73;;;32.40;25.20;;;;;;5027477;28;20107;-68
2022/07/11 10:49:23;;;;;;;13.60;2.00;;;32.30;24.50;;;;;;5044024;28;20111;-68
2022/07/11 10:52:05;;;;;;;10.18;1.95;;;32.30;24.60;;;;;;5038852;28;20093;-69
2022/07/11 10:54:51;;;;;;;13.13;1.80;;;32.30;25.10;;;;;;5025724;28;20073;-69
2022/07/11 10:57:28;;;;;;;12.18;1.85;;;32.20;25.60;;;;;;5025497;28;20408;-68
2022/07/11 11:00:07;;;;;;;9.73;2.05;;;32.20;25.60;;;;;;5024477;28;20112;-69
2022/07/11 11:03:01;;;;;;;10.82;1.98;;;32.20;25.60;;;;;;5026706;28;20077;-69
2022/07/11 11:05:54;;;;;;;15.60;2.35;;;32.10;25.40;;;;;;5027368;28;20104;-69
2022/07/11 11:08:36;;;;;;;14.98;1.90;;;32.10;25.30;;;;;;5026534;28;20438;-69
2022/07/11 11:11:35;;;;;;;11.40;2.20;;;32.10;26.20;;;;;;5028766;28;20134;-71
2022/07/11 11:14:20;;;;;;;12.27;2.10;;;32.00;26.00;;;;;;5026155;28;20135;-68
2022/07/11 11:16:48;;;;;;;16.90;2.58;;;32.00;26.00;;;;;;5024818;28;20073;-69
2022/07/11 11:19:48;;;;;;;14.43;2.20;;;32.00;26.90;;;;;;5026100;28;20099;-69
2022/07/11 11:22:16;;;;;;;10.07;1.85;;;32.00;26.40;;;;;;5025637;28;20081;-69
2022/07/11 11:24:44;;;;;;;13.68;2.38;;;31.90;26.20;;;;;;5026850;28;20695;-67
2022/07/11 11:27:21;;;;;;;9.48;2.10;;;31.90;26.10;;;;;;5028245;28;20069;-69
2022/07/11 11:29:52;;;;;;;8.25;1.90;;;31.80;26.50;;;;;;5028194;28;20073;-70
2022/07/11 11:32:20;;;;;;;10.13;2.00;;;31.80;26.30;;;;;;5025648;28;20088;-71
2022/07/11 11:34:47;;;;;;;10.15;2.22;;;31.70;25.90;;;;;;5027962;28;20069;-71
2022/07/11 11:37:16;;;;;;;8.43;1.88;;;31.60;25.70;;;;;;5030492;28;20491;-70
2022/07/11 11:39:42;;;;;;;12.15;2.00;;;31.60;26.20;;;;;;5030762;28;20077;-69
2022/07/11 11:42:14;;;;;;;10.35;2.08;;;31.60;26.60;;;;;;5030450;28;20112;-71
2022/07/11 11:44:59;;;;;;;7.70;1.52;;;31.60;26.30;;;;;;5045468;28;20069;-70
2022/07/11 11:47:28;;;;;;;9.38;1.90;;;31.50;26.70;;;;;;5030213;28;20167;-71
2022/07/11 11:49:54;;;;;;;13.85;2.20;;;31.50;26.40;;;;;;5030284;28;20085;-68
2022/07/11 11:52:21;;;;;;;10.13;1.85;;;31.60;26.60;;;;;;5027987;28;20169;-69
2022/07/11 11:54:52;;;;;;;7.70;1.67;;;31.50;27.50;;;;;;5029245;28;20454;-69
2022/07/11 11:57:21;;;;;;;11.35;1.80;;;31.40;28.10;;;;;;5031229;28;20092;-71
2022/07/11 11:59:49;;;;;;;6.40;1.55;;;31.30;28.60;;;;;;5030961;28;20152;-72
2022/07/11 12:02:22;;;;;;;9.32;1.98;;;31.30;28.70;;;;;;5031395;28;20162;-70
2022/07/11 12:04:48;;;;;;;6.03;1.92;;;31.30;28.80;;;;;;5014335;28;20073;-70
2022/07/11 12:07:22;;;;;;;11.13;1.75;;;31.20;28.20;;;;;;5031256;28;20119;-67
2022/07/11 12:09:55;;;;;;;9.20;1.60;;;31.10;26.80;;;;;;5030289;28;20447;-69
2022/07/11 12:15:25;;;;;;;10.80;1.60;;;31.10;30.00;;;;;;5030219;28;20077;-70
2022/07/11 12:17:55;;;;;;;7.90;1.75;;;31.10;27.20;;;;;;5030555;28;20076;-72
2022/07/11 12:20:42;;;;;;;7.68;1.90;;;31.00;28.50;;;;;;5029395;28;20105;-69
2022/07/11 12:23:11;;;;;;;7.85;1.85;;;31.00;28.50;;;;;;5031402;28;20065;-69
2022/07/11 12:25:38;;;;;;;14.57;2.15;;;31.00;27.50;;;;;;5029747;28;20135;-66
2022/07/11 12:28:07;;;;;;;5.45;1.50;;;31.00;27.40;;;;;;5027199;28;20080;-70
2022/07/11 12:30:35;;;;;;;7.22;1.70;;;31.00;28.70;;;;;;5046078;28;20085;-69
2022/07/11 12:33:05;;;;;;;5.90;1.60;;;30.90;28.60;;;;;;5030294;28;20838;-69
2022/07/11 12:35:31;;;;;;;9.27;1.80;;;30.90;28.40;;;;;;5030654;28;20076;-70
2022/07/11 12:37:58;;;;;;;11.20;1.77;;;30.90;28.40;;;;;;5028063;28;20081;-68
2022/07/11 12:40:24;;;;;;;7.35;1.73;;;30.90;29.30;;;;;;5029786;28;20108;-70
2022/07/11 12:42:50;;;;;;;8.38;2.10;;;30.90;28.70;;;;;;5030030;28;20099;-70
2022/07/11 12:45:25;;;;;;;12.70;1.88;;;30.80;28.70;;;;;;5031451;28;20522;-73
2022/07/11 12:47:53;;;;;;;4.75;2.13;;;30.80;29.60;;;;;;5030368;28;20746;-71
2022/07/11 12:50:23;;;;;;;6.63;2.17;;;30.80;29.60;;;;;;5028973;28;20105;-70
2022/07/11 12:52:55;;;;;;;7.10;2.30;;;30.80;28.40;;;;;;5027398;28;20072;-69
2022/07/11 12:55:34;;;;;;;12.20;2.72;;;30.70;28.10;;;;;;5028246;28;20074;-70
2022/07/11 12:58:08;;;;;;;13.23;2.45;;;30.70;28.10;;;;;;5029323;28;20069;-70
2022/07/11 13:00:37;;;;;;;14.25;3.03;;;30.70;28.50;;;;;;5046140;28;20501;-69
2022/07/11 13:03:04;;;;;;;16.98;3.42;;;30.70;28.50;;;;;;5030248;28;20561;-67