Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:40;;;;;;;;;;;;;;;;;;5034307;28;20313;-82
2021/12/11 00:04:14;;;;;;;;;;;;;;;;;;5034172;28;20285;-83
2021/12/11 00:06:46;;;;;;;;;;;;;;;;;;5032903;28;20020;-83
2021/12/11 00:09:20;;;;;;;;;;;;;;;;;;5028857;28;19933;-83
2021/12/11 00:11:47;;;;;;;;;;;;;;;;;;5034451;28;19925;-84
2021/12/11 00:14:13;;;;;;;;;;;;;;;;;;5034333;28;20247;-83
2021/12/11 00:16:40;;;;;;;;;;;;;;;;;;5036359;28;19936;-83
2021/12/11 00:19:16;;;;;;;;;;;;;;;;;;5037351;28;19956;-83
2021/12/11 00:21:42;;;;;;;;;;;;;;;;;;5035393;28;20150;-84
2021/12/11 00:24:12;;;;;;;;;;;;;;;;;;5034092;28;19971;-83
2021/12/11 00:26:42;;;;;;;;;;;;;;;;;;5034609;28;20342;-84
2021/12/11 00:29:09;;;;;;;;;;;;;;;;;;5034111;28;20297;-83
2021/12/11 00:31:34;;;;;;;;;;;;;;;;;;5035135;28;20345;-83
2021/12/11 00:34:00;;;;;;;;;;;;;;;;;;5035569;28;20008;-84
2021/12/11 00:36:31;;;;;;;;;;;;;;;;;;5034079;28;19921;-83
2021/12/11 00:39:00;;;;;;;;;;;;;;;;;;5040349;28;20004;-83
2021/12/11 00:41:25;;;;;;;;;;;;;;;;;;5037494;28;19931;-83
2021/12/11 00:43:50;;;;;;;;;;;;;;;;;;5038316;28;19925;-82
2021/12/11 00:46:17;;;;;;;;;;;;;;;;;;5034783;28;19932;-83
2021/12/11 00:48:42;;;;;;;;;;;;;;;;;;5017753;28;19921;-83
2021/12/11 00:51:11;;;;;;;;;;;;;;;;;;5034053;28;19978;-83
2021/12/11 00:53:39;;;;;;;;;;;;;;;;;;5035041;28;19984;-83
2021/12/11 00:56:09;;;;;;;;;;;;;;;;;;5033793;28;20422;-83
2021/12/11 00:58:35;;;;;;;;;;;;;;;;;;5034634;28;20400;-83
2021/12/11 01:01:03;;;;;;;;;;;;;;;;;;5033902;28;20261;-83
2021/12/11 01:03:37;;;;;;;;;;;;;;;;;;5034687;28;19921;-83
2021/12/11 01:06:06;;;;;;;;;;;;;;;;;;5013929;28;19927;-83
2021/12/11 01:08:33;;;;;;;;;;;;;;;;;;5028778;28;19978;-83
2021/12/11 01:11:00;;;;;;;;;;;;;;;;;;5053507;28;19931;-83
2021/12/11 01:13:28;;;;;;;;;;;;;;;;;;5053924;28;20511;-83
2021/12/11 01:15:55;;;;;;;;;;;;;;;;;;5054932;28;20410;-83
2021/12/11 01:18:34;;;;;;;;;;;;;;;;;;5035124;28;19921;-83
2021/12/11 01:21:33;;;;;;;;;;;;;;;;;;5035783;28;19975;-83
2021/12/11 01:26:32;;;;;;;;;;;;;;;;;;5053714;28;19920;-83
2021/12/11 01:28:58;;;;;;;;;;;;;;;;;;5043368;28;19921;-82
2021/12/11 01:31:23;;;;;;;;;;;;;;;;;;5034063;28;19921;-83
2021/12/11 01:33:51;;;;;;;;;;;;;;;;;;5034113;28;20330;-84
2021/12/11 01:36:16;;;;;;;;;;;;;;;;;;5034112;28;19920;-84
2021/12/11 01:38:42;;;;;;;;;;;;;;;;;;5034349;28;19921;-85
2021/12/11 01:41:12;;;;;;;;;;;;;;;;;;5033749;28;20346;-82
2021/12/11 01:43:38;;;;;;;;;;;;;;;;;;5033204;28;19987;-82
2021/12/11 01:46:04;;;;;;;;;;;;;;;;;;5034250;28;20457;-83
2021/12/11 01:48:37;;;;;;;;;;;;;;;;;;5034355;28;20390;-83
2021/12/11 01:51:12;;;;;;;;;;;;;;;;;;5033161;28;19921;-84
2021/12/11 01:53:39;;;;;;;;;;;;;;;;;;5043403;28;19932;-82
2021/12/11 01:56:07;;;;;;;;;;;;;;;;;;5053964;28;19990;-83
2021/12/11 01:58:35;;;;;;;;;;;;;;;;;;5052824;28;20239;-83
2021/12/11 02:01:04;;;;;;;;;;;;;;;;;;5052943;28;19960;-83
2021/12/11 02:03:32;;;;;;;;;;;;;;;;;;5052748;28;19928;-84
2021/12/11 02:05:57;;;;;;;;;;;;;;;;;;5038100;28;19917;-83
2021/12/11 02:08:26;;;;;;;;;;;;;;;;;;5047467;28;19932;-83
2021/12/11 02:10:53;;;;;;;;;;;;;;;;;;5053445;28;20346;-83
2021/12/11 02:13:28;;;;;;;;;;;;;;;;;;5057390;28;19921;-84
2021/12/11 02:15:55;;;;;;;;;;;;;;;;;;5057407;28;19932;-83
2021/12/11 02:18:32;;;;;;;;;;;;;;;;;;5036789;28;19921;-82
2021/12/11 02:20:59;;;;;;;;;;;;;;;;;;5036770;28;20254;-83
2021/12/11 02:23:28;;;;;;;;;;;;;;;;;;5052323;28;20146;-83
2021/12/11 02:25:55;;;;;;;;;;;;;;;;;;5056668;28;19920;-83
2021/12/11 02:28:43;;;;;;;;;;;;;;;;;;5052471;28;19949;-83
2021/12/11 02:31:08;;;;;;;;;;;;;;;;;;5029490;28;19921;-83
2021/12/11 02:33:38;;;;;;;;;;;;;;;;;;5037795;28;19925;-83
2021/12/11 02:36:18;;;;;;;;;;;;;;;;;;5037479;28;20032;-84
2021/12/11 02:38:43;;;;;;;;;;;;;;;;;;5017984;28;20012;-83
2021/12/11 02:41:19;;;;;;;;;;;;;;;;;;5027117;28;19964;-83
2021/12/11 02:43:54;;;;;;;;;;;;;;;;;;5037200;28;20004;-83
2021/12/11 02:46:48;;;;;;;;;;;;;;;;;;5037225;28;19927;-83
2021/12/11 02:49:25;;;;;;;;;;;;;;;;;;5019313;28;19921;-83
2021/12/11 02:52:10;;;;;;;;;;;;;;;;;;5043713;28;19960;-83
2021/12/11 02:54:50;;;;;;;;;;;;;;;;;;5038064;28;20016;-83
2021/12/11 02:57:22;;;;;;;;;;;;;;;;;;5056044;28;19959;-83
2021/12/11 02:59:50;;;;;;;;;;;;;;;;;;5056974;28;19924;-83
2021/12/11 03:02:17;;;;;;;;;;;;;;;;;;5035798;28;19921;-83
2021/12/11 03:04:50;;;;;;;;;;;;;;;;;;5029277;28;20008;-83
2021/12/11 03:07:20;;;;;;;;;;;;;;;;;;5048877;28;19921;-83
2021/12/11 03:09:46;;;;;;;;;;;;;;;;;;5034896;28;19925;-83
2021/12/11 03:12:12;;;;;;;;;;;;;;;;;;5035624;28;19928;-84
2021/12/11 03:14:40;;;;;;;;;;;;;;;;;;5035778;28;19921;-82
2021/12/11 03:17:06;;;;;;;;;;;;;;;;;;5035993;28;20350;-83
2021/12/11 03:19:32;;;;;;;;;;;;;;;;;;5035309;28;19943;-83
2021/12/11 03:21:58;;;;;;;;;;;;;;;;;;5044162;28;19955;-83
2021/12/11 03:24:23;;;;;;;;;;;;;;;;;;5056050;28;19928;-83
2021/12/11 03:26:51;;;;;;;;;;;;;;;;;;5056829;28;19920;-83
2021/12/11 03:29:19;;;;;;;;;;;;;;;;;;5043715;28;19951;-83
2021/12/11 03:31:44;;;;;;;;;;;;;;;;;;5036642;28;19928;-83
2021/12/11 03:34:12;;;;;;;;;;;;;;;;;;5036557;28;19932;-83
2021/12/11 03:36:37;;;;;;;;;;;;;;;;;;5044390;28;19927;-83
2021/12/11 03:39:19;;;;;;;;;;;;;;;;;;5056819;28;20285;-83
2021/12/11 03:41:45;;;;;;;;;;;;;;;;;;5038894;28;20014;-82
2021/12/11 03:44:13;;;;;;;;;;;;;;;;;;5036120;28;20029;-83
2021/12/11 03:46:38;;;;;;;;;;;;;;;;;;5036162;28;19917;-83
2021/12/11 03:49:08;;;;;;;;;;;;;;;;;;5036123;28;20242;-83
2021/12/11 03:51:35;;;;;;;;;;;;;;;;;;5035989;28;19921;-83
2021/12/11 03:54:01;;;;;;;;;;;;;;;;;;5034878;28;19932;-82
2021/12/11 03:56:26;;;;;;;;;;;;;;;;;;5036392;28;19968;-83
2021/12/11 03:58:54;;;;;;;;;;;;;;;;;;5034869;28;19964;-83
2021/12/11 04:01:25;;;;;;;;;;;;;;;;;;5050514;28;19920;-83
2021/12/11 04:03:51;;;;;;;;;;;;;;;;;;5037692;28;19948;-83
2021/12/11 04:06:17;;;;;;;;;;;;;;;;;;5016264;28;19922;-83
2021/12/11 04:08:45;;;;;;;;;;;;;;;;;;5016412;28;20346;-83
2021/12/11 04:11:15;;;;;;;;;;;;;;;;;;5015830;28;19917;-84
2021/12/11 04:13:40;;;;;;;;;;;;;;;;;;5016057;28;20224;-84
2021/12/11 04:16:06;;;;;;;;;;;;;;;;;;5032265;28;19921;-84
2021/12/11 04:18:31;;;;;;;;;;;;;;;;;;5035367;28;20014;-85
2021/12/11 04:20:56;;;;;;;;;;;;;;;;;;5049187;28;19920;-83
2021/12/11 04:23:22;;;;;;;;;;;;;;;;;;5054609;28;19916;-83
2021/12/11 04:25:48;;;;;;;;;;;;;;;;;;5055522;28;19931;-83
2021/12/11 04:28:16;;;;;;;;;;;;;;;;;;5050436;28;19972;-84
2021/12/11 04:30:43;;;;;;;;;;;;;;;;;;5018236;28;19984;-84
2021/12/11 04:33:09;;;;;;;;;;;;;;;;;;5035577;28;20011;-84
2021/12/11 04:35:34;;;;;;;;;;;;;;;;;;5038109;28;19948;-84
2021/12/11 04:38:01;;;;;;;;;;;;;;;;;;5035671;28;19971;-83
2021/12/11 04:40:28;;;;;;;;;;;;;;;;;;5017683;28;19932;-83
2021/12/11 04:43:01;;;;;;;;;;;;;;;;;;5034130;28;19967;-83
2021/12/11 04:45:33;;;;;;;;;;;;;;;;;;5035297;28;20029;-84
2021/12/11 04:48:07;;;;;;;;;;;;;;;;;;5035159;28;19932;-84
2021/12/11 04:50:57;;;;;;;;;;;;;;;;;;5035234;28;19935;-84
2021/12/11 04:53:55;;;;;;;;;;;;;;;;;;5034575;28;19921;-84
2021/12/11 04:58:52;;;;;;;;;;;;;;;;;;5035057;28;19916;-83
2021/12/11 05:04:14;;;;;;;;;;;;;;;;;;5034720;28;19928;-83
2021/12/11 05:11:50;;;;;;;;;;;;;;;;;;5028547;28;19956;-84
2021/12/11 05:14:16;;;;;;;;;;;;;;;;;;5033730;28;19986;-83
2021/12/11 05:16:50;;;;;;;;;;;;;;;;;;5034284;28;19975;-82
2021/12/11 05:19:15;;;;;;;;;;;;;;;;;;5037928;28;19927;-83
2021/12/11 05:21:41;;;;;;;;;;;;;;;;;;5053391;28;19959;-82
2021/12/11 05:24:06;;;;;;;;;;;;;;;;;;5034977;28;20011;-82
2021/12/11 05:26:33;;;;;;;;;;;;;;;;;;5034370;28;19921;-82
2021/12/11 05:28:58;;;;;;;;;;;;;;;;;;5034607;28;19929;-83
2021/12/11 05:31:24;;;;;;;;;;;;;;;;;;5016975;28;20059;-83
2021/12/11 05:33:49;;;;;;;;;;;;;;;;;;5032858;28;19929;-82
2021/12/11 05:36:16;;;;;;;;;;;;;;;;;;5034335;28;19936;-83
2021/12/11 05:38:41;;;;;;;;;;;;;;;;;;5034322;28;19921;-82
2021/12/11 05:41:09;;;;;;;;;;;;;;;;;;5033127;28;19928;-82
2021/12/11 05:43:35;;;;;;;;;;;;;;;;;;5033935;28;19995;-83
2021/12/11 05:46:02;;;;;;;;;;;;;;;;;;5033685;28;20386;-82
2021/12/11 05:48:28;;;;;;;;;;;;;;;;;;5033915;28;19925;-83
2021/12/11 05:50:54;;;;;;;;;;;;;;;;;;5052533;28;19925;-82
2021/12/11 05:53:25;;;;;;;;;;;;;;;;;;5052923;28;19921;-82
2021/12/11 05:55:51;;;;;;;;;;;;;;;;;;5053776;28;19921;-83
2021/12/11 05:58:25;;;;;;;;;;;;;;;;;;5048133;28;19921;-84
2021/12/11 06:00:50;;;;;;;;;;;;;;;;;;5033132;28;19921;-84
2021/12/11 06:03:18;;;;;;;;;;;;;;;;;;5033912;28;20339;-84
2021/12/11 06:05:44;;;;;;;;;;;;;;;;;;5034296;28;19921;-84
2021/12/11 06:08:10;;;;;;;;;;;;;;;;;;5034246;28;20331;-84
2021/12/11 06:10:39;;;;;;;;;;;;;;;;;;5033721;28;20016;-84
2021/12/11 06:13:05;;;;;;;;;;;;;;;;;;5033793;28;19936;-83
2021/12/11 06:15:30;;;;;;;;;;;;;;;;;;5033846;28;20421;-84
2021/12/11 06:17:56;;;;;;;;;;;;;;;;;;5032886;28;20488;-84
2021/12/11 06:20:23;;;;;;;;;;;;;;;;;;5033684;28;20309;-84
2021/12/11 06:22:50;;;;;;;;;;;;;;;;;;5032753;28;20361;-84
2021/12/11 06:25:18;;;;;;;;;;;;;;;;;;5033945;28;20016;-84
2021/12/11 06:27:46;;;;;;;;;;;;;;;;;;5032812;28;19929;-82
2021/12/11 06:30:12;;;;;;;;;;;;;;;;;;5034271;28;19997;-85
2021/12/11 06:32:37;;;;;;;;;;;;;;;;;;5033630;28;20022;-83
2021/12/11 06:35:05;;;;;;;;;;;;;;;;;;5032436;28;19921;-83
2021/12/11 06:37:30;;;;;;;;;;;;;;;;;;5032742;28;19939;-84
2021/12/11 06:39:58;;;;;;;;;;;;;;;;;;5033687;28;19913;-85
2021/12/11 06:42:25;;;;;;;;;;;;;;;;;;5033363;28;19968;-84
2021/12/11 06:44:51;;;;;;;;;;;;;;;;;;5032506;28;20305;-84
2021/12/11 06:47:16;;;;;;;;;;;;;;;;;;5035091;28;19925;-84
2021/12/11 06:49:42;;;;;;;;;;;;;;;;;;5033281;28;19932;-83
2021/12/11 06:52:18;;;;;;;;;;;;;;;;;;5030920;28;20004;-83
2021/12/11 06:54:44;;;;;;;;;;;;;;;;;;5024683;28;20247;-83
2021/12/11 06:57:12;;;;;;;;;;;;;;;;;;5032533;28;20025;-83
2021/12/11 06:59:37;;;;;;;;;;;;;;;;;;5023960;28;19979;-83
2021/12/11 07:02:07;;;;;;;;;;;;;;;;;;5035408;28;20345;-83
2021/12/11 07:04:35;;;;;;;;;;;;;;;;;;5034333;28;19976;-84
2021/12/11 07:07:02;;;;;;;;;;;;;;;;;;5016220;28;19929;-84
2021/12/11 07:09:28;;;;;;;;;;;;;;;;;;5035139;28;19921;-84
2021/12/11 07:11:55;;;;;;;;;;;;;;;;;;5036874;28;19928;-80
2021/12/11 07:14:21;;;;;;;;;;;;;;;;;;5036272;28;19932;-84
2021/12/11 07:16:46;;;;;;;;;;;;;;;;;;5017436;28;19925;-84
2021/12/11 07:19:11;;;;;;;;;;;;;;;;;;5025911;28;19921;-84
2021/12/11 07:21:37;;;;;;;;;;;;;;;;;;5035625;28;19921;-85
2021/12/11 07:24:03;;;;;;;;;;;;;;;;;;5024912;28;19932;-84
2021/12/11 07:26:32;;;;;;;;;;;;;;;;;;5035538;28;19979;-83
2021/12/11 07:29:02;;;;;;;;;;;;;;;;;;5036869;28;19936;-83
2021/12/11 07:31:30;;;;;;;;;;;;;;;;;;5036314;28;19925;-83
2021/12/11 07:33:56;;;;;;;;;;;;;;;;;;5034962;28;20329;-84
2021/12/11 07:36:21;;;;;;;;;;;;;;;;;;5035616;28;19921;-83
2021/12/11 07:38:47;;;;;;;;;;;;;;;;;;5036322;28;20253;-84
2021/12/11 07:41:13;;;;;;;;;;;;;;;;;;5035456;28;19921;-81
2021/12/11 07:43:40;;;;;;;;;;;;;;;;;;5051980;28;20374;-82
2021/12/11 07:46:09;;;;;;;;;;;;;;;;;;5015606;28;19929;-82
2021/12/11 07:48:34;;;;;;;;;;;;;;;;;;5024283;28;19917;-82
2021/12/11 07:50:59;;;;;;;;;;;;;;;;;;5035222;28;20003;-82
2021/12/11 07:53:24;;;;;;;;;;;;;;;;;;5035206;28;19975;-82
2021/12/11 07:55:50;;;;;;;;;;;;;;;;;;5036177;28;19973;-82
2021/12/11 07:58:15;;;;;;;;;;;;;;;;;;5050596;28;19975;-81
2021/12/11 08:00:41;;;;;;;;;;;;;;;;;;5053397;28;20413;-82
2021/12/11 08:03:07;;;;;;;;;;;;;;;;;;5045579;28;19921;-81
2021/12/11 08:05:32;;;;;;;;;;;;;;;;;;5058113;28;19920;-82
2021/12/11 08:08:00;;;;;;;;;;;;;;;;;;5055238;28;19921;-82
2021/12/11 08:10:28;;;;;;;;;;;;;;;;;;5039050;28;19931;-83
2021/12/11 08:12:53;;;;;;;;;;;;;;;;;;5037774;28;19921;-83
2021/12/11 08:15:19;;;;;;;;;;;;;;;;;;5036134;28;20361;-82
2021/12/11 08:17:52;;;;;;;;;;;;;;;;;;5035554;28;20346;-81
2021/12/11 08:20:17;;;;;;;;;;;;;;;;;;5035679;28;20032;-82
2021/12/11 08:22:42;;;;;;;;;;;;;;;;;;5035503;28;19975;-82
2021/12/11 08:25:08;;;;;;;;;;;;;;;;;;5035469;28;19929;-82
2021/12/11 08:27:33;;;;;;;;;;;;;;;;;;5034552;28;19932;-81
2021/12/11 08:29:58;;;;;;;;;;;;;;;;;;5035238;28;19921;-82
2021/12/11 08:32:25;;;;;;;;;;;;;;;;;;5034727;28;20345;-81
2021/12/11 08:34:50;;;;;;;;;;;;;;;;;;5035665;28;20337;-83
2021/12/11 08:37:16;;;;;;;;;;;;;;;;;;5035341;28;19974;-83
2021/12/11 08:39:44;;;;;;;;;;;;;;;;;;5017811;28;19921;-82
2021/12/11 08:42:13;;;;;;;;;;;;;;;;;;5035609;28;20382;-81
2021/12/11 08:44:48;;;;;;;;;;;;;;;;;;5035057;28;19974;-82
2021/12/11 08:47:13;;;;;;;;;;;;;;;;;;5035488;28;19922;-81
2021/12/11 08:49:39;;;;;;;;;;;;;;;;;;5035249;28;19937;-82
2021/12/11 08:52:08;;;;;;;;;;;;;;;;;;5035339;28;19925;-82
2021/12/11 08:54:35;;;;;;;;;;;;;;;;;;5034795;28;19972;-81
2021/12/11 08:57:04;;;;;;;;;;;;;;;;;;5035084;28;20020;-82
2021/12/11 08:59:31;;;;;;;;;;;;;;;;;;5034493;28;19944;-83
2021/12/11 09:02:11;;;;;;;;;;;;;;;;;;5034727;28;20362;-81
2021/12/11 09:04:36;;;;;;;;;;;;;;;;;;5034166;28;19931;-82
2021/12/11 09:07:13;;;;;;;;;;;;;;;;;;5033815;28;20003;-82
2021/12/11 09:09:43;;;;;;;;;;;;;;;;;;5031700;28;19933;-82
2021/12/11 09:12:11;;;;;;;;;;;;;;;;;;5033139;28;19921;-82
2021/12/11 09:14:51;;;;;;;;;;;;;;;;;;5031491;28;19921;-83
2021/12/11 09:17:33;;;;;;;;;;;;;;;;;;5029861;28;19979;-82
2021/12/11 09:20:03;;;;;;;;;;;;;;;;;;5037223;28;19986;-82
2021/12/11 09:22:32;;;;;;;;;;;;;;;;;;5041795;28;20354;-82
2021/12/11 09:25:13;;;;;;;;;;;;;;;;;;5052056;28;19952;-82
2021/12/11 09:27:41;;;;;;;;;;;;;;;;;;5037334;28;19983;-82
2021/12/11 09:30:12;;;;;;;;;;;;;;;;;;5032229;28;19935;-81
2021/12/11 09:32:51;;;;;;;;;;;;;;;;;;5034692;28;20417;-82
2021/12/11 09:35:19;;;;;;;;;;;;;;;;;;5024110;28;19925;-82
2021/12/11 09:37:45;;;;;;;;;;;;;;;;;;5028579;28;20314;-82
2021/12/11 09:40:46;;;;;;;;;;;;;;;;;;5022143;28;19976;-82
2021/12/11 09:43:24;;;;;;;;;;;;;;;;;;5011193;28;20612;-82
2021/12/11 09:45:51;;;;;;;;;;;;;;;;;;5034184;28;19921;-82
2021/12/11 09:48:17;;;;;;;;;;;;;;;;;;5035999;28;19925;-82
2021/12/11 09:50:58;;;;;;;;;;;;;;;;;;5051403;28;20020;-82
2021/12/11 09:53:25;;;;;;;;;;;;;;;;;;5034009;28;20321;-81
2021/12/11 09:56:07;;;;;;;;;;;;;;;;;;5026484;28;19978;-82
2021/12/11 09:58:36;;;;;;;;;;;;;;;;;;5033543;28;20258;-83
2021/12/11 10:01:30;;;;;;;;;;;;;;;;;;5034349;28;19925;-83
2021/12/11 10:04:19;;;;;;;;;;;;;;;;;;5027614;28;19931;-82
2021/12/11 10:09:25;;;;;;;;;;;;;;;;;;5027752;28;19921;-84
2021/12/11 10:12:01;;;;;;;;;;;;;;;;;;5029435;28;19925;-85
2021/12/11 10:14:29;;;;;;;;;;;;;;;;;;5025934;28;19943;-82
2021/12/11 10:17:08;;;;;;;;;;;;;;;;;;5033360;28;19925;-86
2021/12/11 10:19:33;;;;;;;;;;;;;;;;;;5032670;28;19925;-91
2021/12/11 10:22:12;;;;;;;;;;;;;;;;;;5034115;28;19987;-90
2021/12/11 10:24:38;;;;;;;;;;;;;;;;;;5029075;28;20483;-85
2021/12/11 10:27:07;;;;;;;;;;;;;;;;;;5031452;28;20299;-85
2021/12/11 10:29:33;;;;;;;;;;;;;;;;;;5024543;28;19987;-83
2021/12/11 10:32:00;;;;;;;;;;;;;;;;;;5034766;28;20388;-84
2021/12/11 10:34:27;;;;;;;;;;;;;;;;;;5033866;28;19926;-83
2021/12/11 10:37:07;;;;;;;;;;;;;;;;;;5035741;28;19956;-84
2021/12/11 10:39:32;;;;;;;;;;;;;;;;;;5031656;28;19960;-83
2021/12/11 10:41:58;;;;;;;;;;;;;;;;;;5034088;28;19921;-82
2021/12/11 10:44:27;;;;;;;;;;;;;;;;;;5039980;28;20074;-81
2021/12/11 10:47:04;;;;;;;;;;;;;;;;;;5032582;28;20346;-80
2021/12/11 10:49:29;;;;;;;;;;;;;;;;;;5036917;28;19943;-80
2021/12/11 10:52:00;;;;;;;;;;;;;;;;;;5040664;28;20338;-81
2021/12/11 10:54:26;;;;;;;;;;;;;;;;;;5040337;28;19921;-81
2021/12/11 10:56:51;;;;;;;;;;;;;;;;;;5041313;28;19961;-86
2021/12/11 10:59:21;;;;;;;;;;;;;;;;;;5047102;28;20025;-80
2021/12/11 11:02:03;;;;;;;;;;;;;;;;;;5051008;28;19929;-86
2021/12/11 11:04:30;;;;;;;;;;;;;;;;;;5023641;28;19929;-79
2021/12/11 11:10:00;;;;;;;;;;;;;;;;;;5036850;28;19986;-78
2021/12/11 11:12:25;;;;;;;;;;;;;;;;;;5035902;28;20400;-82
2021/12/11 11:14:53;;;;;;;;;;;;;;;;;;5036054;28;19917;-84
2021/12/11 11:17:20;;;;;;;;;;;;;;;;;;5033622;28;19929;-84
2021/12/11 11:19:45;;;;;;;;;;;;;;;;;;5039511;28;19920;-87
2021/12/11 11:22:12;;;;;;;;;;;;;;;;;;5061887;28;19920;-86
2021/12/11 11:24:40;;;;;;;;;;;;;;;;;;5036039;28;19939;-87
2021/12/11 11:27:06;;;;;;;;;;;;;;;;;;5026273;28;20271;-84
2021/12/11 11:29:31;;;;;;;;;;;;;;;;;;5028537;28;19917;-81
2021/12/11 11:31:59;;;;;;;;;;;;;;;;;;5034727;28;19940;-89
2021/12/11 11:34:27;;;;;;;;;;;;;;;;;;5036930;28;19921;-84
2021/12/11 11:36:53;;;;;;;;;;;;;;;;;;5051832;28;19925;-78
2021/12/11 11:39:19;;;;;;;;;;;;;;;;;;5041585;28;20353;-87
2021/12/11 11:41:46;;;;;;;;;;;;;;;;;;5036510;28;19921;-87
2021/12/11 11:44:12;;;;;;;;;;;;;;;;;;5032984;28;19929;-87
2021/12/11 11:46:37;;;;;;;;;;;;;;;;;;5032164;28;19932;-90
2021/12/11 11:49:05;;;;;;;;;;;;;;;;;;5019498;28;19948;-87
2021/12/11 11:51:41;;;;;;;;;;;;;;;;;;5040023;28;19920;-89
2021/12/11 11:54:07;;;;;;;;;;;;;;;;;;5054742;28;19932;-89
2021/12/11 11:56:36;;;;;;;;;;;;;;;;;;5055622;28;20265;-89
2021/12/11 11:59:04;;;;;;;;;;;;;;;;;;5050237;28;19921;-88
2021/12/11 12:01:32;;;;;;;;;;;;;;;;;;5040022;28;19944;-89
2021/12/11 12:03:58;;;;;;;;;;;;;;;;;;5035457;28;20007;-89
2021/12/11 12:06:25;;;;;;;;;;;;;;;;;;5035203;28;19960;-88
2021/12/11 12:08:53;;;;;;;;;;;;;;;;;;5033992;28;19943;-89
2021/12/11 12:11:18;;;;;;;;;;;;;;;;;;5035077;28;19957;-89
2021/12/11 12:13:43;;;;;;;;;;;;;;;;;;5043070;28;19921;-89
2021/12/11 12:16:26;;;;;;;;;;;;;;;;;;5055171;28;19925;-88
2021/12/11 12:18:51;;;;;;;;;;;;;;;;;;5044853;28;19921;-86
2021/12/11 12:21:19;;;;;;;;;;;;;;;;;;5052588;28;19931;-86
2021/12/11 12:23:44;;;;;;;;;;;;;;;;;;5033070;28;20352;-86
2021/12/11 12:26:11;;;;;;;;;;;;;;;;;;5047484;28;19921;-82
2021/12/11 12:28:37;;;;;;;;;;;;;;;;;;5021119;28;19967;-84
2021/12/11 12:31:13;;;;;;;;;;;;;;;;;;5030341;28;19921;-85
2021/12/11 12:33:38;;;;;;;;;;;;;;;;;;5037435;28;19989;-84
2021/12/11 12:36:25;;;;;;;;;;;;;;;;;;5036502;28;19917;-84
2021/12/11 12:38:54;;;;;;;;;;;;;;;;;;5034083;28;20358;-86
2021/12/11 12:41:23;;;;;;;;;;;;;;;;;;5033810;28;20059;-87
2021/12/11 12:46:43;;;;;;;;;;;;;;;;;;5024655;28;20335;-84
2021/12/11 12:49:08;;;;;;;;;;;;;;;;;;5033733;28;19929;-85
2021/12/11 12:51:34;;;;;;;;;;;;;;;;;;5015269;28;19986;-81
2021/12/11 12:54:06;;;;;;;;;;;;;;;;;;5033932;28;19971;-90
2021/12/11 12:56:37;;;;;;;;;;;;;;;;;;5031057;28;19932;-87
2021/12/11 12:59:05;;;;;;;;;;;;;;;;;;5033351;28;19922;-90
2021/12/11 13:01:39;;;;;;;;;;;;;;;;;;5033300;28;19921;-90
2021/12/11 13:04:06;;;;;;;;;;;;;;;;;;5016253;28;19935;-91
2021/12/11 13:06:55;;;;;;;;;;;;;;;;;;5032920;28;19963;-83
2021/12/11 13:09:41;;;;;;;;;;;;;;;;;;5023937;28;19921;-91
2021/12/11 13:12:09;;;;;;;;;;;;;;;;;;4991662;28;19926;-91
2021/12/11 13:14:35;;;;;;;;;;;;;;;;;;4976467;28;20131;-87
2021/12/11 13:17:28;;;;;;;;;;;;;;;;;;4990245;28;20388;-86
2021/12/11 13:20:26;;;;;;;;;;;;;;;;;;4977933;28;20234;-84
2021/12/11 13:22:54;;;;;;;;;;;;;;;;;;4950443;28;19922;-88
2021/12/11 13:25:53;;;;;;;;;;;;;;;;;;;;;
2021/12/11 13:28:19;;;;;;;;;;;;;;;;;;4934965;28;19941;-84
2021/12/11 13:30:49;;;;;;;;;;;;;;;;;;4974488;28;20306;-86
2021/12/11 13:33:16;;;;;;;;;;;;;;;;;;5030221;28;19921;-84
2021/12/11 13:35:43;;;;;;;;;;;;;;;;;;5031505;28;19999;-90
2021/12/11 13:38:09;;;;;;;;;;;;;;;;;;5031527;28;20556;-87
2021/12/11 13:40:40;;;;;;;;;;;;;;;;;;5032887;28;20410;-85
2021/12/11 13:43:08;;;;;;;;;;;;;;;;;;5031890;28;19921;-85
2021/12/11 13:45:42;;;;;;;;;;;;;;;;;;5030277;28;19929;-87
2021/12/11 13:48:08;;;;;;;;;;;;;;;;;;5030440;28;19928;-85
2021/12/11 13:50:43;;;;;;;;;;;;;;;;;;5031641;28;19948;-88
2021/12/11 13:53:13;;;;;;;;;;;;;;;;;;5030111;28;20354;-86
2021/12/11 13:55:41;;;;;;;;;;;;;;;;;;5032528;28;19933;-83
2021/12/11 13:58:12;;;;;;;;;;;;;;;;;;5029119;28;19932;-82
2021/12/11 14:00:43;;;;;;;;;;;;;;;;;;5031282;28;19959;-83
2021/12/11 14:03:20;;;;;;;;;;;;;;;;;;5032224;28;20415;-84
2021/12/11 14:05:59;;;;;;;;;;;;;;;;;;5030392;28;20338;-83
2021/12/11 14:08:25;;;;;;;;;;;;;;;;;;5033534;28;19956;-88
2021/12/11 14:10:56;;;;;;;;;;;;;;;;;;5035035;28;20342;-88
2021/12/11 14:13:24;;;;;;;;;;;;;;;;;;5036209;28;19984;-86
2021/12/11 14:15:59;;;;;;;;;;;;;;;;;;5035405;28;20370;-86
2021/12/11 14:18:26;;;;;;;;;;;;;;;;;;5034349;28;19983;-85
2021/12/11 14:20:56;;;;;;;;;;;;;;;;;;5036440;28;19940;-86
2021/12/11 14:23:34;;;;;;;;;;;;;;;;;;5034304;28;19922;-86
2021/12/11 14:26:04;;;;;;;;;;;;;;;;;;5034922;28;19921;-85
2021/12/11 14:28:29;;;;;;;;;;;;;;;;;;5035714;28;19956;-86
2021/12/11 14:31:10;;;;;;;;;;;;;;;;;;5036825;28;19988;-86
2021/12/11 14:33:38;;;;;;;;;;;;;;;;;;5033623;28;19925;-86
2021/12/11 14:36:08;;;;;;;;;;;;;;;;;;5032095;28;19921;-87
2021/12/11 14:38:37;;;;;;;;;;;;;;;;;;5028546;28;20004;-85
2021/12/11 14:41:05;;;;;;;;;;;;;;;;;;5037796;28;20266;-85
2021/12/11 14:43:31;;;;;;;;;;;;;;;;;;5037274;28;20366;-85
2021/12/11 14:45:57;;;;;;;;;;;;;;;;;;5033596;28;19933;-89
2021/12/11 14:48:22;;;;;;;;;;;;;;;;;;5031105;28;19928;-87
2021/12/11 14:50:51;;;;;;;;;;;;;;;;;;5041008;28;19921;-87
2021/12/11 14:53:19;;;;;;;;;;;;;;;;;;5030469;28;19921;-85
2021/12/11 14:55:46;;;;;;;;;;;;;;;;;;5034512;28;19948;-87
2021/12/11 14:58:14;;;;;;;;;;;;;;;;;;5038512;28;19921;-86
2021/12/11 15:00:41;;;;;;;;;;;;;;;;;;5044297;28;20080;-85
2021/12/11 15:03:07;;;;;;;;;;;;;;;;;;5046964;28;19931;-85
2021/12/11 15:05:40;;;;;;;;;;;;;;;;;;5036937;28;20000;-86
2021/12/11 15:08:06;;;;;;;;;;;;;;;;;;5017949;28;19972;-88
2021/12/11 15:10:33;;;;;;;;;;;;;;;;;;5036556;28;20481;-86
2021/12/11 15:13:01;;;;;;;;;;;;;;;;;;5038618;28;19921;-85
2021/12/11 15:15:27;;;;;;;;;;;;;;;;;;5028291;28;19921;-86
2021/12/11 15:17:52;;;;;;;;;;;;;;;;;;5033775;28;20353;-87
2021/12/11 15:20:20;;;;;;;;;;;;;;;;;;5049360;28;19921;-89
2021/12/11 15:22:46;;;;;;;;;;;;;;;;;;5037294;28;19948;-90
2021/12/11 15:25:11;;;;;;;;;;;;;;;;;;5033221;28;20457;-85
2021/12/11 15:27:37;;;;;;;;;;;;;;;;;;5023563;28;19921;-87
2021/12/11 15:30:06;;;;;;;;;;;;;;;;;;5026980;28;19922;-87
2021/12/11 15:35:47;;;;;;;;;;;;;;;;;;4964760;28;19989;-87
2021/12/11 15:38:13;;;;;;;;;;;;;;;;;;5018721;28;20385;-86
2021/12/11 15:40:39;;;;;;;;;;;;;;;;;;5047231;28;19920;-84
2021/12/11 15:43:10;;;;;;;;;;;;;;;;;;5037042;28;19975;-85
2021/12/11 15:45:35;;;;;;;;;;;;;;;;;;5034655;28;19978;-81
2021/12/11 15:48:01;;;;;;;;;;;;;;;;;;5009948;28;19994;-84
2021/12/11 15:50:28;;;;;;;;;;;;;;;;;;5035192;28;19921;-85
2021/12/11 15:52:56;;;;;;;;;;;;;;;;;;5035634;28;19927;-86
2021/12/11 15:55:22;;;;;;;;;;;;;;;;;;5033440;28;20035;-84
2021/12/11 15:58:00;;;;;;;;;;;;;;;;;;5042969;28;19956;-83
2021/12/11 16:00:27;;;;;;;;;;;;;;;;;;5044361;28;20063;-85
2021/12/11 16:02:53;;;;;;;;;;;;;;;;;;5047350;28;20227;-83
2021/12/11 16:05:18;;;;;;;;;;;;;;;;;;5038199;28;20031;-83
2021/12/11 16:07:44;;;;;;;;;;;;;;;;;;5044584;28;19995;-87
2021/12/11 16:10:10;;;;;;;;;;;;;;;;;;5025227;28;19931;-84
2021/12/11 16:12:35;;;;;;;;;;;;;;;;;;5043170;28;19932;-82
2021/12/11 16:15:02;;;;;;;;;;;;;;;;;;5042194;28;19922;-85
2021/12/11 16:17:28;;;;;;;;;;;;;;;;;;5035716;28;20413;-83
2021/12/11 16:20:08;;;;;;;;;;;;;;;;;;5037409;28;19921;-85
2021/12/11 16:22:37;;;;;;;;;;;;;;;;;;5043566;28;19929;-81
2021/12/11 16:25:08;;;;;;;;;;;;;;;;;;5037853;28;20603;-83
2021/12/11 16:27:33;;;;;;;;;;;;;;;;;;5035943;28;19971;-84
2021/12/11 16:29:58;;;;;;;;;;;;;;;;;;5040533;28;19972;-84
2021/12/11 16:32:26;;;;;;;;;;;;;;;;;;5035600;28;20337;-84
2021/12/11 16:35:11;;;;;;;;;;;;;;;;;;5035635;28;19975;-84
2021/12/11 16:37:38;;;;;;;;;;;;;;;;;;5038180;28;20033;-82
2021/12/11 16:40:05;;;;;;;;;;;;;;;;;;5018019;28;19972;-81
2021/12/11 16:42:36;;;;;;;;;;;;;;;;;;5036852;28;19932;-84
2021/12/11 16:45:02;;;;;;;;;;;;;;;;;;5047762;28;19968;-85
2021/12/11 16:47:28;;;;;;;;;;;;;;;;;;5038219;28;20423;-83
2021/12/11 16:49:53;;;;;;;;;;;;;;;;;;5013873;28;19918;-85
2021/12/11 16:52:21;;;;;;;;;;;;;;;;;;5030912;28;20338;-86
2021/12/11 16:54:49;;;;;;;;;;;;;;;;;;5035610;28;20320;-86
2021/12/11 16:57:17;;;;;;;;;;;;;;;;;;5035530;28;19988;-86
2021/12/11 16:59:42;;;;;;;;;;;;;;;;;;5034201;28;19925;-86
2021/12/11 17:02:09;;;;;;;;;;;;;;;;;;5034842;28;20001;-87
2021/12/11 17:04:34;;;;;;;;;;;;;;;;;;5035520;28;19932;-87
2021/12/11 17:07:07;;;;;;;;;;;;;;;;;;5047188;28;19921;-86
2021/12/11 17:09:50;;;;;;;;;;;;;;;;;;5015873;28;20015;-86
2021/12/11 17:12:19;;;;;;;;;;;;;;;;;;5031011;28;19925;-86
2021/12/11 17:14:47;;;;;;;;;;;;;;;;;;5030070;28;20012;-86
2021/12/11 17:17:13;;;;;;;;;;;;;;;;;;5015250;28;19922;-84
2021/12/11 17:19:46;;;;;;;;;;;;;;;;;;5014696;28;19984;-85
2021/12/11 17:22:11;;;;;;;;;;;;;;;;;;5025823;28;19928;-86
2021/12/11 17:24:39;;;;;;;;;;;;;;;;;;5034426;28;19921;-86