Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:54;;;;;;;25.75;24.65;;;;;;;6.49;92.66;95833.22;5034095;28;20029;-75
2023/03/09 00:03:21;;;;;;;27.20;26.00;;;;;;;6.55;92.53;95844.69;5033868;28;20037;-75
2023/03/09 00:05:54;;;;;;;29.75;28.45;;;;;;;6.52;93.08;95830.00;5040779;28;20424;-75
2023/03/09 00:08:20;;;;;;;27.48;26.17;;;;;;;6.49;93.21;95819.84;5050829;28;20480;-74
2023/03/09 00:10:48;;;;;;;26.25;24.98;;;;;;;6.47;93.41;95802.50;5037058;28;20021;-74
2023/03/09 00:13:13;;;;;;;28.77;27.38;;;;;;;6.47;93.41;95815.88;5054857;28;20040;-73
2023/03/09 00:15:38;;;;;;;28.55;27.25;;;;;;;6.52;93.57;95803.28;5049037;28;20024;-76
2023/03/09 00:18:04;;;;;;;29.33;27.83;;;;;;;6.51;92.52;95801.66;5051804;28;20037;-73
2023/03/09 00:20:29;;;;;;;28.48;27.05;;;;;;;6.49;92.32;95808.38;5053330;28;20587;-72
2023/03/09 00:22:55;;;;;;;29.27;27.70;;;;;;;6.45;92.82;95807.31;5020034;28;20044;-72
2023/03/09 00:25:21;;;;;;;29.98;28.55;;;;;;;6.47;92.86;95811.31;5054365;28;20111;-72
2023/03/09 00:27:51;;;;;;;32.25;30.65;;;;;;;6.48;92.75;95802.25;5020072;28;20079;-74
2023/03/09 00:30:17;;;;;;;33.38;31.67;;;;;;;6.50;93.31;95802.75;5036645;28;20037;-72
2023/03/09 00:32:43;;;;;;;33.85;31.95;;;;;;;6.41;92.52;95791.06;5019971;28;20025;-72
2023/03/09 00:35:09;;;;;;;34.45;32.45;;;;;;;6.43;93.61;95780.88;5069710;28;20041;-72
2023/03/09 00:37:37;;;;;;;34.78;32.67;;;;;;;6.42;93.20;95778.50;5052971;28;20078;-73
2023/03/09 00:40:05;;;;;;;33.47;31.50;;;;;;;6.43;94.00;95764.03;5053110;28;20093;-73
2023/03/09 00:42:31;;;;;;;33.58;31.77;;;;;;;6.48;94.02;95758.66;5052121;28;20061;-73
2023/03/09 00:45:00;;;;;;;29.63;27.73;;;;;;;6.44;93.02;95753.06;5053153;28;20033;-74
2023/03/09 00:47:26;;;;;;;30.80;29.10;;;;;;;6.41;93.97;95750.97;5023743;28;20040;-75
2023/03/09 00:49:52;;;;;;;28.80;27.30;;;;;;;6.42;93.36;95739.16;5036999;28;20037;-76
2023/03/09 00:52:17;;;;;;;28.67;27.17;;;;;;;6.48;93.14;95730.06;5018307;28;20029;-76
2023/03/09 00:54:42;;;;;;;29.00;27.40;;;;;;;6.52;93.46;95728.41;5032813;28;20124;-75
2023/03/09 00:57:08;;;;;;;30.98;29.33;;;;;;;6.56;93.18;95724.09;5048097;28;20017;-73
2023/03/09 00:59:33;;;;;;;28.27;26.67;;;;;;;6.57;93.18;95709.66;5053537;28;20048;-74
2023/03/09 01:01:59;;;;;;;29.77;28.08;;;;;;;6.63;93.36;95713.88;5048851;28;20093;-73
2023/03/09 01:04:24;;;;;;;29.45;27.85;;;;;;;6.59;93.15;95707.50;5035896;28;20059;-75
2023/03/09 01:06:53;;;;;;;29.95;28.25;;;;;;;6.64;93.04;95704.78;5036173;28;20040;-76
2023/03/09 01:09:18;;;;;;;30.67;29.08;;;;;;;6.75;93.29;95705.50;5036148;28;20400;-75
2023/03/09 01:11:44;;;;;;;31.88;30.08;;;;;;;6.68;92.78;95697.78;5035871;28;20071;-75
2023/03/09 01:14:09;;;;;;;31.38;29.67;;;;;;;6.74;92.74;95694.03;5052619;28;20043;-75
2023/03/09 01:16:37;;;;;;;31.33;29.52;;;;;;;6.79;92.81;95696.63;5021821;28;20510;-76
2023/03/09 01:19:02;;;;;;;30.45;28.58;;;;;;;6.81;92.91;95697.13;5055820;28;20033;-75
2023/03/09 01:21:28;;;;;;;33.03;31.25;;;;;;;6.76;93.61;95691.84;5023696;28;20388;-75
2023/03/09 01:23:54;;;;;;;31.92;29.92;;;;;;;6.71;93.30;95678.53;5035591;28;20086;-75
2023/03/09 01:26:19;;;;;;;33.63;31.52;;;;;;;6.71;93.30;95675.84;5052189;28;20387;-75
2023/03/09 01:28:46;;;;;;;33.30;31.25;;;;;;;6.76;93.60;95685.69;5035587;28;20037;-74
2023/03/09 01:31:13;;;;;;;34.78;32.67;;;;;;;6.73;93.71;95681.72;5034286;28;20025;-74
2023/03/09 01:33:42;;;;;;;34.28;32.03;;;;;;;6.65;94.18;95668.94;5035882;28;20480;-74
2023/03/09 01:36:12;;;;;;;36.65;34.30;;;;;;;6.73;93.82;95673.69;5055140;28;20024;-74
2023/03/09 01:38:37;;;;;;;34.13;31.63;;;;;;;6.75;93.78;95679.53;5041743;28;20382;-74
2023/03/09 01:41:03;;;;;;;35.03;32.53;;;;;;;6.70;93.72;95674.25;5015896;28;20063;-74
2023/03/09 01:43:41;;;;;;;34.60;32.10;;;;;;;6.73;94.38;95660.31;5035130;28;20032;-75
2023/03/09 01:46:22;;;;;;;38.55;35.85;;;;;;;6.77;94.82;95669.34;5048859;28;20032;-74
2023/03/09 01:48:54;;;;;;;39.95;36.85;;;;;;;6.65;94.25;95668.94;5065168;28;20781;-74
2023/03/09 01:51:21;;;;;;;38.97;35.92;;;;;;;6.61;94.28;95667.91;5035060;28;20033;-75
2023/03/09 01:53:47;;;;;;;41.50;37.95;;;;;;;6.73;94.36;95665.66;5016182;28;20053;-74
2023/03/09 01:56:16;;;;;;;40.42;37.13;;;;;;;6.74;94.69;95661.91;5035250;28;20078;-74
2023/03/09 01:58:42;;;;;;;39.75;36.58;;;;;;;6.72;94.31;95668.63;5048125;28;20025;-74
2023/03/09 02:01:09;;;;;;;39.58;36.47;;;;;;;6.79;93.69;95664.53;5031946;28;20089;-75
2023/03/09 02:03:36;;;;;;;36.08;33.20;;;;;;;6.83;95.24;95665.56;5030588;28;20017;-73
2023/03/09 02:06:13;;;;;;;36.25;33.42;;;;;;;6.86;94.56;95653.50;5031676;28;20037;-73
2023/03/09 02:09:02;;;;;;;33.53;31.08;;;;;;;6.87;93.69;95661.25;5026130;28;20071;-76
2023/03/09 02:11:31;;;;;;;31.15;29.15;;;;;;;6.91;93.59;95667.63;5028260;28;20033;-75
2023/03/09 02:13:58;;;;;;;32.50;30.45;;;;;;;6.98;94.13;95669.94;5025055;28;20025;-75
2023/03/09 02:16:23;;;;;;;29.45;27.55;;;;;;;7.02;93.95;95667.53;5040807;28;20037;-76
2023/03/09 02:18:48;;;;;;;28.65;26.75;;;;;;;6.95;93.80;95660.59;5052468;28;20112;-76
2023/03/09 02:21:22;;;;;;;28.70;26.95;;;;;;;6.96;94.09;95664.91;5018108;28;20739;-76
2023/03/09 02:23:56;;;;;;;26.90;25.20;;;;;;;7.01;94.16;95671.25;5059412;28;20036;-76
2023/03/09 02:26:25;;;;;;;26.85;25.25;;;;;;;7.06;93.16;95680.06;5021995;28;20075;-76
2023/03/09 02:28:51;;;;;;;27.60;25.98;;;;;;;7.04;93.53;95686.75;5051084;28;20033;-76
2023/03/09 02:31:17;;;;;;;27.60;26.00;;;;;;;7.10;94.30;95688.28;5047879;28;20116;-76
2023/03/09 02:33:49;;;;;;;27.65;26.00;;;;;;;7.02;93.78;95695.09;5014591;28;20029;-76
2023/03/09 02:36:14;;;;;;;25.15;23.85;;;;;;;7.12;93.44;95704.88;5029510;28;20033;-75
2023/03/09 02:38:42;;;;;;;26.20;24.90;;;;;;;7.11;93.71;95708.63;5042378;28;20032;-76
2023/03/09 02:41:10;;;;;;;24.75;23.35;;;;;;;7.10;93.81;95707.03;5030687;28;20033;-75
2023/03/09 02:43:42;;;;;;;25.30;24.25;;;;;;;7.24;93.62;95705.28;5025267;28;20036;-76
2023/03/09 02:46:07;;;;;;;26.67;25.48;;;;;;;7.26;92.51;95716.53;5051042;28;20037;-75
2023/03/09 02:48:36;;;;;;;24.80;23.73;;;;;;;7.21;92.66;95719.25;5015330;28;20052;-75
2023/03/09 02:51:02;;;;;;;25.92;24.80;;;;;;;7.28;92.74;95714.34;5032968;28;20476;-76
2023/03/09 02:53:27;;;;;;;27.20;25.98;;;;;;;7.27;93.22;95718.09;5014555;28;20415;-76
2023/03/09 02:55:54;;;;;;;25.38;24.27;;;;;;;7.18;92.71;95725.16;5033080;28;20475;-75
2023/03/09 02:58:20;;;;;;;27.08;25.90;;;;;;;7.15;92.34;95731.06;5034501;28;20049;-75
2023/03/09 03:00:47;;;;;;;28.83;27.63;;;;;;;7.16;92.21;95721.97;5031059;28;20447;-75
2023/03/09 03:03:14;;;;;;;28.23;27.10;;;;;;;7.20;92.51;95725.66;5042269;28;20040;-75
2023/03/09 03:05:40;;;;;;;26.73;25.63;;;;;;;7.13;92.22;95722.53;5034199;28;20400;-75
2023/03/09 03:08:05;;;;;;;27.33;26.23;;;;;;;7.15;92.19;95728.38;5034282;28;20499;-76
2023/03/09 03:10:31;;;;;;;30.85;29.55;;;;;;;7.21;92.31;95729.94;5038656;28;20027;-76
2023/03/09 03:12:56;;;;;;;28.63;27.33;;;;;;;7.15;92.66;95736.41;5059060;28;20032;-75
2023/03/09 03:15:22;;;;;;;30.63;29.15;;;;;;;7.08;91.83;95727.94;5050609;28;20112;-75
2023/03/09 03:17:48;;;;;;;29.63;28.42;;;;;;;7.08;93.10;95741.31;5047611;28;20025;-76
2023/03/09 03:20:14;;;;;;;31.33;30.02;;;;;;;7.02;92.40;95721.84;5035887;28;20060;-75
2023/03/09 03:22:42;;;;;;;30.05;28.85;;;;;;;7.14;92.12;95737.50;5042828;28;20036;-75
2023/03/09 03:25:08;;;;;;;32.35;31.05;;;;;;;7.18;91.69;95742.03;5037599;28;20033;-75
2023/03/09 03:27:38;;;;;;;33.65;32.25;;;;;;;7.12;91.87;95742.34;5038705;28;20475;-75
2023/03/09 03:30:05;;;;;;;33.28;31.88;;;;;;;7.14;92.27;95751.66;5053957;28;20072;-75
2023/03/09 03:32:33;;;;;;;32.60;31.30;;;;;;;7.17;92.42;95742.28;5054645;28;20392;-76
2023/03/09 03:34:59;;;;;;;32.17;30.77;;;;;;;7.13;92.20;95749.28;5054527;28;20187;-76
2023/03/09 03:37:25;;;;;;;31.45;30.02;;;;;;;7.11;92.88;95751.44;5038142;28;20112;-76
2023/03/09 03:39:50;;;;;;;29.27;28.00;;;;;;;7.08;92.68;95757.34;5067771;28;20037;-76
2023/03/09 03:42:16;;;;;;;29.42;28.15;;;;;;;7.02;92.08;95751.28;5050897;28;20493;-75
2023/03/09 03:44:42;;;;;;;30.80;29.58;;;;;;;7.09;92.74;95758.97;5042308;28;20043;-75
2023/03/09 03:47:09;;;;;;;31.30;30.10;;;;;;;7.13;93.12;95760.78;5061721;28;20124;-76
2023/03/09 03:49:35;;;;;;;29.17;27.92;;;;;;;7.08;92.80;95757.34;5014664;28;20485;-76
2023/03/09 03:52:04;;;;;;;28.58;27.40;;;;;;;7.16;92.38;95760.25;5034837;28;20025;-75
2023/03/09 03:54:29;;;;;;;28.70;27.60;;;;;;;7.11;92.09;95751.44;5050405;28;20029;-75
2023/03/09 03:56:57;;;;;;;31.60;30.20;;;;;;;7.01;92.32;95752.34;5050929;28;20123;-75
2023/03/09 03:59:22;;;;;;;28.83;27.63;;;;;;;7.08;93.36;95762.72;5033836;28;20121;-76
2023/03/09 04:01:48;;;;;;;29.83;28.63;;;;;;;7.08;92.57;95757.34;5060834;28;20028;-75
2023/03/09 04:04:14;;;;;;;31.55;30.25;;;;;;;7.10;93.24;95752.53;5037047;28;20032;-75
2023/03/09 04:06:47;;;;;;;29.20;28.00;;;;;;;7.06;92.88;95748.81;5054372;28;20119;-76
2023/03/09 04:09:14;;;;;;;30.48;29.17;;;;;;;7.01;93.15;95762.25;5053660;28;20056;-75
2023/03/09 04:11:40;;;;;;;31.85;30.45;;;;;;;7.12;92.43;95767.22;5038504;28;20060;-75
2023/03/09 04:14:06;;;;;;;32.40;31.00;;;;;;;7.13;92.72;95776.06;5048235;28;20040;-75
2023/03/09 04:16:32;;;;;;;30.30;28.92;;;;;;;7.08;92.93;95776.09;5066856;28;20029;-74
2023/03/09 04:18:58;;;;;;;30.45;29.15;;;;;;;7.14;93.88;95781.09;5033509;28;20136;-72
2023/03/09 04:21:24;;;;;;;30.60;29.13;;;;;;;7.06;93.17;95780.94;5032184;28;20408;-72
2023/03/09 04:23:49;;;;;;;28.95;27.65;;;;;;;7.03;93.63;95795.66;5044835;28;20040;-72
2023/03/09 04:26:15;;;;;;;28.73;27.50;;;;;;;7.14;92.37;95799.84;5036229;28;20041;-75
2023/03/09 04:28:55;;;;;;;28.90;27.60;;;;;;;7.09;93.88;95794.56;5056184;28;20511;-73
2023/03/09 04:31:20;;;;;;;26.58;25.48;;;;;;;7.12;94.22;95806.59;5039748;28;20059;-74
2023/03/09 04:33:46;;;;;;;27.20;26.10;;;;;;;7.16;93.66;95818.31;5042937;28;20026;-73
2023/03/09 04:36:16;;;;;;;27.90;26.65;;;;;;;7.26;94.14;95818.25;5033752;28;20055;-72
2023/03/09 04:38:44;;;;;;;27.38;26.17;;;;;;;7.19;93.91;95823.13;5036827;28;20391;-75
2023/03/09 04:41:11;;;;;;;26.02;24.92;;;;;;;7.25;93.21;95843.41;5036500;28;20122;-75
2023/03/09 04:43:39;;;;;;;27.63;26.42;;;;;;;7.24;93.39;95831.06;5048023;28;20028;-76
2023/03/09 04:46:05;;;;;;;27.95;26.75;;;;;;;7.29;92.52;95839.06;5059450;28;20032;-75
2023/03/09 04:48:32;;;;;;;30.92;29.63;;;;;;;7.42;92.17;95841.13;5028621;28;20458;-76
2023/03/09 04:50:58;;;;;;;32.17;30.83;;;;;;;7.39;91.88;95841.66;5052703;28;20047;-76
2023/03/09 04:53:24;;;;;;;33.55;32.15;;;;;;;7.42;91.55;95854.50;5036174;28;20040;-76
2023/03/09 04:55:50;;;;;;;34.30;32.95;;;;;;;7.34;92.40;95858.56;5049560;28;20120;-75
2023/03/09 04:58:15;;;;;;;33.33;32.00;;;;;;;7.40;91.37;95867.34;5036249;28;20115;-74
2023/03/09 05:00:40;;;;;;;34.88;33.47;;;;;;;7.41;90.97;95885.03;5052528;28;20107;-75
2023/03/09 05:03:09;;;;;;;36.65;35.05;;;;;;;7.47;89.78;95883.88;5036226;28;20083;-73
2023/03/09 05:05:39;;;;;;;36.03;34.45;;;;;;;7.34;90.97;95896.06;5066071;28;20820;-73
2023/03/09 05:08:04;;;;;;;36.75;35.25;;;;;;;7.31;91.55;95906.50;5065522;28;20115;-76
2023/03/09 05:10:30;;;;;;;36.17;34.58;;;;;;;7.32;91.38;95914.28;5054365;28;20082;-74
2023/03/09 05:12:57;;;;;;;36.10;34.53;;;;;;;7.31;91.07;95917.22;5020349;28;20090;-77
2023/03/09 05:15:26;;;;;;;37.28;35.78;;;;;;;7.31;91.60;95931.41;5036371;28;20017;-75
2023/03/09 05:17:51;;;;;;;38.35;36.75;;;;;;;7.41;91.33;95927.84;5019427;28;20116;-74
2023/03/09 05:20:17;;;;;;;38.22;36.53;;;;;;;7.37;90.82;95934.88;5035642;28;20115;-73
2023/03/09 05:22:54;;;;;;;38.70;37.00;;;;;;;7.32;89.82;95937.56;5037133;28;20025;-75
2023/03/09 05:25:20;;;;;;;36.65;35.15;;;;;;;7.30;90.42;95942.41;5035615;28;20106;-75
2023/03/09 05:27:45;;;;;;;50.50;47.10;;;;;;;7.43;89.91;95952.47;5035715;28;20025;-75
2023/03/09 05:30:12;;;;;;;101.38;90.22;;;;;;;7.35;90.15;95953.88;5045610;28;20029;-75
2023/03/09 05:32:39;;;;;;;44.25;41.95;;;;;;;7.36;90.38;95958.16;5035712;28;20113;-75
2023/03/09 05:35:05;;;;;;;53.05;50.38;;;;;;;7.38;89.70;95955.19;5022475;28;20028;-75
2023/03/09 05:37:33;;;;;;;37.70;36.10;;;;;;;7.38;89.33;95971.25;5036171;28;20032;-77
2023/03/09 05:40:00;;;;;;;83.80;78.85;;;;;;;7.35;89.34;95971.81;5023183;28;20033;-76
2023/03/09 05:42:26;;;;;;;47.45;45.15;;;;;;;7.33;89.88;95995.38;5033683;28;20028;-76
2023/03/09 05:44:52;;;;;;;144.40;135.05;;;;;;;7.46;89.66;96000.13;5052236;28;20037;-76
2023/03/09 05:47:17;;;;;;;42.28;40.40;;;;;;;7.51;89.44;96002.78;5015850;28;20384;-76
2023/03/09 05:49:44;;;;;;;41.00;39.13;;;;;;;7.36;90.14;96011.69;5052206;28;20112;-76
2023/03/09 05:52:10;;;;;;;40.38;38.67;;;;;;;7.48;89.50;96022.06;5018987;28;20033;-76
2023/03/09 05:54:37;;;;;;;37.95;36.45;;;;;;;7.53;88.33;96022.03;5039820;28;20039;-76
2023/03/09 05:57:10;;;;;;;39.58;37.97;;;;;;;7.49;89.06;96032.50;5067667;28;20027;-75
2023/03/09 05:59:35;;;;;;;37.90;36.40;;;;;;;7.62;88.52;96042.59;5046114;28;20029;-76
2023/03/09 06:02:01;;;;;;;38.67;36.92;;;;;;;7.54;89.49;96039.69;5035015;28;20052;-75
2023/03/09 06:04:29;;;;;;;37.17;35.67;;;;;;;7.56;88.84;96064.34;5029634;28;20492;-77
2023/03/09 06:06:59;;;;;;;37.72;36.13;;;;;;;7.59;88.82;96063.78;5039003;28;20025;-76
2023/03/09 06:09:31;;;;;;;39.33;37.72;;;;;;;7.59;88.75;96079.84;5048199;28;20464;-76
2023/03/09 06:11:58;;;;;;;38.67;36.88;;;;;;;7.54;89.40;96091.38;5045034;28;20074;-76
2023/03/09 06:14:23;;;;;;;40.95;39.25;;;;;;;7.64;89.42;96093.22;5031234;28;20060;-76
2023/03/09 06:16:49;;;;;;;38.88;37.17;;;;;;;7.70;88.64;96102.84;5032386;28;20068;-77
2023/03/09 06:19:16;;;;;;;39.35;37.75;;;;;;;7.70;88.67;96113.53;5047879;28;20072;-76
2023/03/09 06:21:42;;;;;;;39.90;38.10;;;;;;;7.73;88.64;96120.19;5045036;28;20121;-76
2023/03/09 06:24:09;;;;;;;41.35;39.55;;;;;;;7.66;89.11;96123.19;5041431;28;20123;-76
2023/03/09 06:26:34;;;;;;;41.10;39.30;;;;;;;7.71;88.77;96133.06;5038093;28;20068;-76
2023/03/09 06:29:04;;;;;;;40.88;39.17;;;;;;;7.77;88.50;96135.44;5044074;28;20028;-76
2023/03/09 06:31:32;;;;;;;41.65;39.85;;;;;;;7.68;88.98;96142.47;5030429;28;20408;-76
2023/03/09 06:33:58;;;;;;;42.80;40.85;;;;;;;7.79;89.13;96144.03;5009604;28;20017;-77
2023/03/09 06:36:24;;;;;;;40.08;38.20;;;;;;;7.70;89.50;96156.41;5047833;28;20032;-76
2023/03/09 06:38:51;;;;;;;39.75;37.95;;;;;;;7.66;90.04;96155.34;5050907;28;20021;-76
2023/03/09 06:41:29;;;;;;;42.53;40.67;;;;;;;7.79;88.62;96160.09;5047492;28;20033;-75
2023/03/09 06:43:55;;;;;;;39.45;37.75;;;;;;;7.76;89.71;96165.19;5018585;28;20040;-76
2023/03/09 06:46:22;;;;;;;40.53;38.63;;;;;;;7.73;90.61;96166.56;5037280;28;20499;-75
2023/03/09 06:48:50;;;;;;;40.53;38.72;;;;;;;7.71;90.55;96168.72;5034812;28;20025;-75
2023/03/09 06:51:17;;;;;;;40.30;38.60;;;;;;;7.69;90.78;96173.56;5050946;28;20031;-75
2023/03/09 06:53:43;;;;;;;38.80;37.20;;;;;;;7.74;91.46;96184.25;5031355;28;20033;-75
2023/03/09 06:56:11;;;;;;;39.78;38.08;;;;;;;7.68;90.79;96183.47;5022433;28;20119;-76
2023/03/09 06:58:36;;;;;;;37.83;36.03;;;;;;;7.76;90.48;96192.81;5033366;28;20127;-75
2023/03/09 07:01:07;;;;;;;36.65;35.15;;;;;;;7.87;91.00;96205.06;5033825;28;20385;-75
2023/03/09 07:03:32;;;;;;;40.58;38.67;;;;;;;7.85;90.66;96204.53;5033779;28;20055;-76
2023/03/09 07:05:58;;;;;;;37.35;35.65;;;;;;;7.86;91.25;96219.56;5034036;28;20028;-76
2023/03/09 07:08:23;;;;;;;38.47;36.88;;;;;;;7.81;90.63;96211.53;5015212;28;20025;-76
2023/03/09 07:10:49;;;;;;;35.15;33.65;;;;;;;7.84;90.86;96210.19;5033613;28;20598;-76
2023/03/09 07:13:14;;;;;;;37.67;36.00;;;;;;;7.85;90.73;96222.50;5033850;28;20127;-75
2023/03/09 07:15:39;;;;;;;37.13;35.53;;;;;;;7.91;90.55;96222.19;5034055;28;20024;-76
2023/03/09 07:18:05;;;;;;;37.17;35.58;;;;;;;7.89;91.46;96229.72;5031796;28;20520;-74
2023/03/09 07:20:30;;;;;;;36.83;35.15;;;;;;;7.84;91.15;96227.03;5050416;28;20104;-74
2023/03/09 07:22:56;;;;;;;37.60;35.90;;;;;;;7.76;91.44;96241.03;5046947;28;20045;-76
2023/03/09 07:25:21;;;;;;;36.58;34.78;;;;;;;7.78;91.45;96238.88;5035984;28;20538;-76
2023/03/09 07:27:48;;;;;;;38.40;36.80;;;;;;;7.90;90.38;96242.03;5050605;28;20128;-76
2023/03/09 07:30:13;;;;;;;37.47;35.78;;;;;;;7.82;92.15;96261.34;5049976;28;20484;-76
2023/03/09 07:32:39;;;;;;;37.30;35.70;;;;;;;7.76;91.69;96250.94;5051074;28;20068;-76
2023/03/09 07:35:05;;;;;;;36.47;34.88;;;;;;;7.74;92.33;96261.13;5046734;28;20108;-76
2023/03/09 07:37:30;;;;;;;36.97;35.30;;;;;;;7.68;92.12;96265.69;5030587;28;20042;-75
2023/03/09 07:39:55;;;;;;;36.67;34.97;;;;;;;7.70;92.53;96285.00;5050207;28;20040;-75
2023/03/09 07:42:21;;;;;;;35.75;34.03;;;;;;;7.70;93.24;96279.66;5017016;28;20040;-76
2023/03/09 07:45:01;;;;;;;35.80;34.10;;;;;;;7.66;93.29;96286.59;5035378;28;20407;-76
2023/03/09 07:47:26;;;;;;;35.75;34.03;;;;;;;7.73;92.65;96307.75;5033452;28;20136;-76
2023/03/09 07:49:51;;;;;;;35.88;34.15;;;;;;;7.68;93.08;96301.31;5051382;28;20080;-76
2023/03/09 07:52:17;;;;;;;35.75;33.95;;;;;;;7.69;92.50;96307.50;5030128;28;20033;-76
2023/03/09 07:54:42;;;;;;;35.28;33.42;;;;;;;7.78;92.76;96316.56;5049996;28;20147;-77
2023/03/09 07:57:08;;;;;;;37.53;35.67;;;;;;;7.68;93.66;96313.91;5033653;28;20041;-76
2023/03/09 07:59:33;;;;;;;44.33;41.17;;;;;;;7.71;93.59;96324.09;5033395;28;20037;-76
2023/03/09 08:01:58;;;;;;;46.15;42.78;;;;;;;7.73;92.59;96327.31;5048557;28;20044;-76
2023/03/09 08:04:25;;;;;;;48.85;45.55;;;;;;;7.72;92.24;96336.44;5049938;28;20103;-77
2023/03/09 08:06:51;;;;;;;37.50;35.50;;;;;;;7.82;91.53;96347.09;5049887;28;20037;-76
2023/03/09 08:09:17;;;;;;;51.25;47.67;;;;;;;7.88;91.21;96342.53;5029828;28;20394;-76
2023/03/09 08:11:45;;;;;;;41.65;39.40;;;;;;;7.82;90.80;96340.97;5029566;28;20055;-76
2023/03/09 08:14:11;;;;;;;43.72;41.30;;;;;;;7.92;89.63;96347.09;5033211;28;20424;-76
2023/03/09 08:16:36;;;;;;;41.80;39.40;;;;;;;7.88;90.22;96356.75;5047095;28;20037;-76
2023/03/09 08:19:01;;;;;;;42.55;40.35;;;;;;;8.04;89.15;96366.34;5053442;28;20033;-76
2023/03/09 08:21:27;;;;;;;41.30;38.97;;;;;;;8.03;89.30;96364.72;5036825;28;20036;-76
2023/03/09 08:23:52;;;;;;;40.42;38.25;;;;;;;8.12;88.68;96373.03;5036621;28;20129;-76
2023/03/09 08:26:18;;;;;;;40.80;38.60;;;;;;;8.05;87.74;96384.03;5053562;28;20064;-76
2023/03/09 08:28:44;;;;;;;39.42;37.40;;;;;;;8.01;88.98;96388.34;5061969;28;20020;-76
2023/03/09 08:31:11;;;;;;;42.78;40.35;;;;;;;8.09;90.00;96389.66;5058214;28;20036;-76
2023/03/09 08:33:37;;;;;;;41.63;39.45;;;;;;;7.94;88.94;96387.81;5036651;28;20086;-76
2023/03/09 08:36:14;;;;;;;40.47;38.42;;;;;;;7.95;89.95;96392.13;5036579;28;20036;-75
2023/03/09 08:38:41;;;;;;;38.75;36.55;;;;;;;8.05;88.53;96405.47;5053816;28;20086;-75
2023/03/09 08:41:06;;;;;;;40.53;38.22;;;;;;;8.11;89.31;96398.22;5036408;28;20029;-76
2023/03/09 08:43:32;;;;;;;40.67;38.30;;;;;;;7.93;90.37;96396.13;5049763;28;20399;-76
2023/03/09 08:45:57;;;;;;;42.08;39.30;;;;;;;7.95;89.11;96388.63;5051759;28;20055;-76
2023/03/09 08:48:22;;;;;;;40.83;38.70;;;;;;;7.91;90.06;96400.97;5036466;28;20037;-76
2023/03/09 08:50:48;;;;;;;41.95;39.28;;;;;;;7.95;89.38;96400.16;5019675;28;20029;-75
2023/03/09 08:53:13;;;;;;;42.40;40.00;;;;;;;7.90;89.40;96416.25;5052972;28;20044;-76
2023/03/09 08:55:39;;;;;;;42.47;40.17;;;;;;;7.93;89.23;96407.66;5052767;28;20055;-76
2023/03/09 08:58:04;;;;;;;40.50;38.28;;;;;;;7.90;88.62;96412.75;5052630;28;20044;-74
2023/03/09 09:00:29;;;;;;;40.90;38.78;;;;;;;7.95;88.71;96408.19;5065854;28;20091;-75
2023/03/09 09:02:55;;;;;;;39.28;36.92;;;;;;;7.90;89.40;96418.13;5052583;28;20037;-75
2023/03/09 09:05:20;;;;;;;39.28;37.10;;;;;;;7.93;88.25;96417.56;5052413;28;20032;-76
2023/03/09 09:07:46;;;;;;;40.65;38.30;;;;;;;7.93;89.10;96423.75;5041779;28;20045;-75
2023/03/09 09:10:12;;;;;;;41.28;38.83;;;;;;;7.90;88.91;96429.63;5052553;28;20057;-75
2023/03/09 09:12:38;;;;;;;42.67;40.38;;;;;;;7.85;89.56;96437.69;5061323;28;20070;-75
2023/03/09 09:15:09;;;;;;;41.55;38.88;;;;;;;7.88;89.59;96437.16;5056651;28;20349;-75
2023/03/09 09:17:36;;;;;;;38.38;36.20;;;;;;;7.96;89.51;96444.63;5036534;28;20086;-75
2023/03/09 09:20:02;;;;;;;46.67;43.78;;;;;;;7.93;89.86;96445.19;5052895;28;20032;-75
2023/03/09 09:22:27;;;;;;;42.55;40.15;;;;;;;7.94;90.54;96451.31;5035398;28;20067;-75
2023/03/09 09:24:53;;;;;;;40.25;37.90;;;;;;;7.94;89.95;96457.50;5048403;28;20017;-75
2023/03/09 09:27:18;;;;;;;40.95;38.72;;;;;;;8.04;89.58;96462.84;5052377;28;20108;-74
2023/03/09 09:29:44;;;;;;;42.30;39.65;;;;;;;8.03;89.30;96455.88;5035596;28;20104;-75
2023/03/09 09:32:09;;;;;;;43.05;40.78;;;;;;;8.13;89.38;96444.34;5019033;28;20025;-76
2023/03/09 09:34:35;;;;;;;44.38;41.88;;;;;;;8.04;89.41;96457.50;5027665;28;20021;-74
2023/03/09 09:37:01;;;;;;;40.30;37.83;;;;;;;8.06;89.86;96460.72;5046990;28;20064;-75
2023/03/09 09:39:32;;;;;;;40.25;38.00;;;;;;;8.07;89.68;96470.38;5041446;28;20447;-75
2023/03/09 09:42:10;;;;;;;45.60;42.80;;;;;;;8.05;90.36;96469.03;5029287;28;20519;-76
2023/03/09 09:44:42;;;;;;;41.20;39.10;;;;;;;8.09;89.25;96475.44;5032637;28;20033;-75
2023/03/09 09:47:12;;;;;;;41.30;38.95;;;;;;;8.18;89.19;96490.72;5051727;28;20083;-75
2023/03/09 09:49:44;;;;;;;44.00;41.80;;;;;;;8.21;89.24;96484.78;5034756;28;20034;-75
2023/03/09 09:52:55;;;;;;;39.78;37.63;;;;;;;8.42;87.39;96490.16;5035137;28;20067;-75
2023/03/09 09:55:33;;;;;;;39.03;37.00;;;;;;;8.31;88.30;96484.00;5050030;28;20056;-75
2023/03/09 09:58:50;;;;;;;40.78;38.58;;;;;;;8.48;87.89;96494.44;5032128;28;20040;-75
2023/03/09 10:01:27;;;;;;;37.15;35.05;;;;;;;8.52;87.16;96512.38;5029513;28;20493;-76
2023/03/09 10:03:58;;;;;;;34.38;32.58;;;;;;;8.67;85.96;96498.94;5067904;28;20032;-75
2023/03/09 10:06:24;;;;;;;30.55;29.10;;;;;;;8.75;85.40;96495.66;5034995;28;20538;-76
2023/03/09 10:09:08;;;;;;;30.98;29.30;;;;;;;8.71;86.03;96489.25;5034735;28;20123;-77
2023/03/09 10:11:41;;;;;;;24.63;23.33;;;;;;;8.82;85.06;96500.78;5052576;28;20029;-76
2023/03/09 10:14:18;;;;;;;22.10;20.90;;;;;;;8.87;83.99;96498.03;5031406;28;20045;-76
2023/03/09 10:16:48;;;;;;;19.65;18.55;;;;;;;8.90;84.52;96498.31;5047149;28;20040;-75
2023/03/09 10:19:30;;;;;;;21.27;20.02;;;;;;;8.98;83.81;96510.38;5031372;28;20021;-75
2023/03/09 10:22:24;;;;;;;24.75;23.35;;;;;;;8.92;83.73;96503.41;5046840;28;20095;-75
2023/03/09 10:24:51;;;;;;;18.70;17.70;;;;;;;8.99;84.13;96523.50;5046822;28;20128;-75
2023/03/09 10:27:25;;;;;;;20.75;19.58;;;;;;;9.01;83.41;96520.53;5018176;28;20067;-76
2023/03/09 10:29:59;;;;;;;19.35;18.33;;;;;;;9.07;83.03;96524.81;5034464;28;20095;-76
2023/03/09 10:32:25;;;;;;;22.35;21.05;;;;;;;8.97;84.63;96525.66;5050871;28;20040;-75
2023/03/09 10:34:57;;;;;;;22.50;21.40;;;;;;;8.92;84.24;96540.97;5045398;28;20503;-75
2023/03/09 10:37:25;;;;;;;26.35;25.05;;;;;;;8.83;85.40;96523.84;5023773;28;20553;-75
2023/03/09 10:39:50;;;;;;;19.75;18.80;;;;;;;9.04;83.35;96530.72;5036989;28;20527;-75
2023/03/09 10:42:22;;;;;;;14.95;14.25;;;;;;;9.12;83.02;96534.72;5050826;28;20135;-76
2023/03/09 10:45:20;;;;;;;12.98;12.30;;;;;;;9.12;83.14;96540.91;5036192;28;20068;-75
2023/03/09 10:48:05;;;;;;;15.80;14.90;;;;;;;9.10;83.47;96551.13;5042467;28;20052;-76
2023/03/09 10:50:36;;;;;;;19.85;18.63;;;;;;;9.05;84.18;96533.13;5050772;28;20408;-75
2023/03/09 10:53:26;;;;;;;18.20;17.30;;;;;;;9.12;82.47;96543.59;5050518;28;20041;-75
2023/03/09 10:56:02;;;;;;;13.70;13.10;;;;;;;9.21;82.14;96539.25;5034039;28;20037;-77
2023/03/09 10:58:28;;;;;;;16.25;15.35;;;;;;;9.21;83.01;96554.56;5050696;28;20040;-76
2023/03/09 11:01:05;;;;;;;13.32;12.73;;;;;;;9.26;81.26;96544.59;5033957;28;20070;-75
2023/03/09 11:03:41;;;;;;;10.48;9.98;;;;;;;9.28;81.88;96553.19;5034124;28;20490;-74
2023/03/09 11:06:12;;;;;;;12.73;12.10;;;;;;;9.19;81.72;96549.47;5050686;28;20087;-77
2023/03/09 11:08:40;;;;;;;12.50;11.85;;;;;;;9.24;82.23;96568.22;5050033;28;20120;-77
2023/03/09 11:11:12;;;;;;;12.98;12.20;;;;;;;9.24;82.30;96557.47;5013901;28;20151;-75
2023/03/09 11:13:44;;;;;;;16.65;15.93;;;;;;;9.18;82.54;96563.97;5031433;28;20056;-76
2023/03/09 11:16:20;;;;;;;16.38;15.57;;;;;;;9.23;83.78;96572.00;5045657;28;20032;-77
2023/03/09 11:18:46;;;;;;;19.85;18.85;;;;;;;9.14;83.82;96568.28;5034029;28;20480;-74
2023/03/09 11:21:21;;;;;;;20.92;19.92;;;;;;;9.18;83.60;96573.91;5030411;28;20026;-74
2023/03/09 11:23:48;;;;;;;24.10;22.83;;;;;;;9.12;84.42;96557.03;5050113;28;20029;-74
2023/03/09 11:26:23;;;;;;;17.23;16.52;;;;;;;9.12;83.64;96581.19;5063656;28;20484;-74
2023/03/09 11:29:01;;;;;;;18.17;16.92;;;;;;;9.18;83.16;96582.78;5047326;28;20041;-75